Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;;;;;;;;;17.35;42.66;96074.19;5104154;28;20137;-76
2023/06/13 00:04:21;;;;;;;;;;;;;;;17.32;42.06;96066.00;5105459;28;19953;-77
2023/06/13 00:06:47;;;;;;;;;;;;;;;17.30;42.59;96062.81;5105572;28;19942;-77
2023/06/13 00:09:13;;;;;;;;;;;;;;;17.28;42.87;96064.94;5105466;28;19965;-76
2023/06/13 00:11:39;;;;;;;;;;;;;;;17.25;41.76;96064.41;5103826;28;19957;-77
2023/06/13 00:14:05;;;;;;;;;;;;;;;17.21;42.48;96068.66;5105212;28;19998;-78
2023/06/13 00:16:32;;;;;;;;;;;;;;;17.19;43.03;96060.19;5104590;28;20262;-77
2023/06/13 00:18:58;;;;;;;;;;;;;;;17.18;42.75;96061.25;5105071;28;19945;-73
2023/06/13 00:21:24;;;;;;;;;;;;;;;17.12;42.91;96056.25;5105130;28;20142;-73
2023/06/13 00:23:50;;;;;;;;;;;;;;;17.08;43.30;96058.63;5105172;28;19958;-73
2023/06/13 00:26:16;;;;;;;;;;;;;;;17.04;43.31;96058.38;5104977;28;19959;-73
2023/06/13 00:28:41;;;;;;;;;;;;;;;17.02;43.86;96057.84;5104853;28;19944;-73
2023/06/13 00:31:07;;;;;;;;;;;;;;;16.98;43.29;96064.75;5104919;28;19953;-74
2023/06/13 00:33:33;;;;;;;;;;;;;;;16.93;43.95;96064.75;5103809;28;19955;-73
2023/06/13 00:35:59;;;;;;;;;;;;;;;16.89;44.17;96062.91;5104008;28;19966;-74
2023/06/13 00:38:28;;;;;;;;;;;;;;;16.87;44.31;96047.28;5104614;28;19953;-71
2023/06/13 00:40:54;;;;;;;;;;;;;;;16.85;44.42;96060.00;5104909;28;19960;-70
2023/06/13 00:43:20;;;;;;;;;;;;;;;16.83;43.71;96054.19;5104856;28;19952;-69
2023/06/13 00:45:46;;;;;;;;;;;;;;;16.77;44.12;96047.28;5103361;28;19958;-70
2023/06/13 00:48:12;;;;;;;;;;;;;;;16.72;44.37;96057.88;5104670;28;19955;-70
2023/06/13 00:50:43;;;;;;;;;;;;;;;16.72;43.41;96050.72;5104777;28;20202;-70
2023/06/13 00:53:11;;;;;;;;;;;;;;;16.73;44.47;96056.81;5104797;28;20006;-70
2023/06/13 00:55:37;;;;;;;;;;;;;;;16.73;45.51;96046.22;5104847;28;19969;-76
2023/06/13 00:58:06;;;;;;;;;;;;;;;16.72;44.91;96049.94;5104788;28;19964;-75
2023/06/13 01:00:34;;;;;;;;;;;;;;;16.71;44.15;96038.53;5104885;28;19949;-70
2023/06/13 01:03:02;;;;;;;;;;;;;;;16.67;44.53;96045.41;5104553;28;19954;-71
2023/06/13 01:05:28;;;;;;;;;;;;;;;16.66;44.42;96045.69;5103255;28;19959;-70
2023/06/13 01:07:58;;;;;;;;;;;;;;;16.61;45.26;96043.84;5086643;28;19961;-70
2023/06/13 01:10:27;;;;;;;;;;;;;;;16.55;45.29;96034.34;5104403;28;19958;-70
2023/06/13 01:13:08;;;;;;;;;;;;;;;16.51;43.81;96030.63;5104458;28;19955;-70
2023/06/13 01:15:36;;;;;;;;;;;;;;;16.44;44.58;96039.63;5104534;28;19963;-76
2023/06/13 01:18:03;;;;;;;;;;;;;;;16.39;45.60;96036.97;5104498;28;19959;-76
2023/06/13 01:20:31;;;;;;;;;;;;;;;16.34;46.73;96041.47;5104466;28;19939;-77
2023/06/13 01:23:15;;;;;;;;;;;;;;;16.28;46.01;96039.88;5104504;28;19953;-77
2023/06/13 01:25:42;;;;;;;;;;;;;;;16.24;46.16;96031.66;5104395;28;19971;-76
2023/06/13 01:28:13;;;;;;;;;;;;;;;16.21;46.51;96029.53;5104131;28;19957;-77
2023/06/13 01:30:40;;;;;;;;;;;;;;;16.21;46.47;96019.78;5104512;28;19954;-77
2023/06/13 01:33:07;;;;;;;;;;;;;;;16.23;47.31;96028.25;5102903;28;19968;-73
2023/06/13 01:35:33;;;;;;;;;;;;;;;16.22;46.13;96024.00;5104001;28;19956;-76
2023/06/13 01:37:58;;;;;;;;;;;;;;;16.18;46.56;96017.63;5104413;28;19992;-76
2023/06/13 01:40:24;;;;;;;;;;;;;;;16.15;46.79;96020.81;5104364;28;19953;-77
2023/06/13 01:42:50;;;;;;;;;;;;;;;16.12;46.73;96020.53;5104241;28;19962;-76
2023/06/13 01:45:16;;;;;;;;;;;;;;;16.09;46.96;96021.88;5104532;28;20037;-77
2023/06/13 01:48:01;;;;;;;;;;;;;;;16.08;47.21;96019.47;5106956;28;19958;-76
2023/06/13 01:50:36;;;;;;;;;;;;;;;16.02;47.17;96021.31;5108202;28;19959;-73
2023/06/13 01:53:10;;;;;;;;;;;;;;;16.00;48.54;96024.25;5108054;28;19956;-70
2023/06/13 01:55:42;;;;;;;;;;;;;;;16.01;47.32;96027.69;5106441;28;19962;-76
2023/06/13 01:58:20;;;;;;;;;;;;;;;15.97;47.05;96027.41;5106468;28;19951;-77
2023/06/13 02:00:47;;;;;;;;;;;;;;;15.97;47.73;96021.31;5107868;28;19960;-77
2023/06/13 02:03:13;;;;;;;;;;;;;;;16.00;48.15;96029.53;5107453;28;19936;-77
2023/06/13 02:05:39;;;;;;;;;;;;;;;16.02;48.44;96026.59;5106683;28;19958;-77
2023/06/13 02:08:06;;;;;;;;;;;;;;;16.02;47.13;96021.31;5107671;28;19954;-76
2023/06/13 02:10:32;;;;;;;;;;;;;;;16.02;48.07;96026.59;5107848;28;19954;-76
2023/06/13 02:12:58;;;;;;;;;;;;;;;15.99;49.10;96030.59;5107313;28;19972;-77
2023/06/13 02:15:24;;;;;;;;;;;;;;;15.95;48.21;96026.88;5107142;28;19977;-77
2023/06/13 02:17:50;;;;;;;;;;;;;;;15.90;48.58;96018.94;5107302;28;19989;-77
2023/06/13 02:20:16;;;;;;;;;;;;;;;15.91;48.61;96023.16;5107498;28;19961;-78
2023/06/13 02:22:41;;;;;;;;;;;;;;;15.89;49.06;96021.84;5107267;28;19963;-77
2023/06/13 02:25:07;;;;;;;;;;;;;;;15.87;48.95;96022.09;5106758;28;19980;-77
2023/06/13 02:27:33;;;;;;;;;;;;;;;15.86;48.86;96022.38;5107345;28;19962;-76
2023/06/13 02:30:00;;;;;;;;;;;;;;;15.83;49.43;96024.47;5107214;28;19953;-76
2023/06/13 02:32:29;;;;;;;;;;;;;;;15.77;49.58;96020.25;5106825;28;19955;-70
2023/06/13 02:34:55;;;;;;;;;;;;;;;15.72;49.46;96017.56;5105551;28;19956;-70
2023/06/13 02:37:20;;;;;;;;;;;;;;;15.67;49.97;96020.19;5106646;28;19945;-71
2023/06/13 02:39:46;;;;;;;;;;;;;;;15.60;49.23;96020.44;5105562;28;20023;-70
2023/06/13 02:42:12;;;;;;;;;;;;;;;15.57;49.56;96017.50;5106825;28;19961;-70
2023/06/13 02:44:40;;;;;;;;;;;;;;;15.51;50.00;96021.19;5106726;28;19958;-70
2023/06/13 02:47:06;;;;;;;;;;;;;;;15.46;48.65;96016.69;5106717;28;19952;-73
2023/06/13 02:49:32;;;;;;;;;;;;;;;15.39;50.13;96016.09;5088465;28;19950;-71
2023/06/13 02:51:58;;;;;;;;;;;;;;;15.32;49.21;96024.28;5106841;28;19950;-71
2023/06/13 02:54:23;;;;;;;;;;;;;;;15.26;49.19;96020.03;5106280;28;20008;-71
2023/06/13 02:56:49;;;;;;;;;;;;;;;15.20;50.17;96024.50;5106378;28;20005;-71
2023/06/13 02:59:15;;;;;;;;;;;;;;;15.12;50.07;96022.34;5106116;28;20214;-71
2023/06/13 03:01:41;;;;;;;;;;;;;;;15.08;51.06;96023.13;5106096;28;19941;-71
2023/06/13 03:04:07;;;;;;;;;;;;;;;15.09;51.29;96017.56;5106322;28;19953;-77
2023/06/13 03:06:33;;;;;;;;;;;;;;;15.09;51.51;96022.84;5106524;28;19991;-76
2023/06/13 03:08:58;;;;;;;;;;;;;;;15.09;48.93;96024.72;5106122;28;19957;-77
2023/06/13 03:11:25;;;;;;;;;;;;;;;15.09;52.04;96025.50;5104855;28;19951;-76
2023/06/13 03:13:50;;;;;;;;;;;;;;;15.09;51.31;96027.34;5106081;28;20263;-76
2023/06/13 03:16:17;;;;;;;;;;;;;;;15.08;51.57;96033.69;5105970;28;19957;-78
2023/06/13 03:18:43;;;;;;;;;;;;;;;15.07;50.78;96038.16;5106320;28;19961;-76
2023/06/13 03:21:09;;;;;;;;;;;;;;;15.08;52.03;96046.91;5106284;28;20130;-77
2023/06/13 03:23:35;;;;;;;;;;;;;;;15.02;50.99;96046.84;5106068;28;19985;-70
2023/06/13 03:26:03;;;;;;;;;;;;;;;14.96;51.81;96052.38;5104931;28;19983;-70
2023/06/13 03:28:29;;;;;;;;;;;;;;;14.91;51.79;96053.13;5106084;28;19957;-70
2023/06/13 03:30:54;;;;;;;;;;;;;;;14.89;52.57;96047.31;5105578;28;19967;-70
2023/06/13 03:33:22;;;;;;;;;;;;;;;14.89;53.26;96047.31;5088125;28;20246;-71
2023/06/13 03:35:48;;;;;;;;;;;;;;;14.90;52.94;96053.38;5105951;28;19960;-70
2023/06/13 03:38:13;;;;;;;;;;;;;;;14.91;52.81;96068.97;5105509;28;19953;-70
2023/06/13 03:40:39;;;;;;;;;;;;;;;14.91;52.99;96060.25;5104319;28;19961;-75
2023/06/13 03:43:05;;;;;;;;;;;;;;;14.86;52.88;96068.13;5105487;28;19956;-70
2023/06/13 03:45:31;;;;;;;;;;;;;;;14.74;52.61;96066.50;5105472;28;19950;-73
2023/06/13 03:47:57;;;;;;;;;;;;;;;14.66;52.92;96071.41;5105568;28;19962;-74
2023/06/13 03:50:22;;;;;;;;;;;;;;;14.64;53.43;96071.69;5105768;28;19954;-73
2023/06/13 03:52:48;;;;;;;;;;;;;;;14.68;53.30;96074.59;5105556;28;19958;-73
2023/06/13 03:55:14;;;;;;;;;;;;;;;14.68;53.77;96072.78;5105499;28;20320;-73
2023/06/13 03:57:40;;;;;;;;;;;;;;;14.71;54.30;96074.91;5105579;28;20021;-73
2023/06/13 04:00:07;;;;;;;;;;;;;;;14.72;54.22;96073.03;5105452;28;19972;-70
2023/06/13 04:02:33;;;;;;;;;;;;;;;14.73;53.83;96078.09;5105492;28;19968;-77
2023/06/13 04:05:00;;;;;;;;;;;;;;;14.75;54.22;96073.34;5105437;28;20006;-77
2023/06/13 04:07:27;;;;;;;;;;;;;;;14.77;53.88;96073.88;5105516;28;19957;-76
2023/06/13 04:09:53;;;;;;;;;;;;;;;14.80;55.00;96073.41;5105498;28;19954;-76
2023/06/13 04:12:20;;;;;;;;;;;;;;;14.84;54.05;96071.03;5104700;28;20015;-77
2023/06/13 04:14:46;;;;;;;;;;;;;;;14.88;54.67;96076.59;5105248;28;19961;-77
2023/06/13 04:17:12;;;;;;;;;;;;;;;14.91;52.74;96076.09;5105238;28;20266;-77
2023/06/13 04:19:39;;;;;;;;;;;;;;;14.93;54.68;96068.69;5105051;28;19954;-73
2023/06/13 04:22:05;;;;;;;;;;;;;;;14.98;53.75;96074.03;5105178;28;19948;-72
2023/06/13 04:24:31;;;;;;;;;;;;;;;15.02;54.32;96081.19;5103711;28;19964;-72
2023/06/13 04:26:57;;;;;;;;;;;;;;;15.10;54.25;96084.38;5086745;28;19948;-72
2023/06/13 04:29:25;;;;;;;;;;;;;;;15.15;53.48;96087.06;5103473;28;19963;-72
2023/06/13 04:31:50;;;;;;;;;;;;;;;15.22;54.39;96087.63;5087206;28;19959;-72
2023/06/13 04:34:18;;;;;;;;;;;;;;;15.29;53.95;96090.84;5104919;28;19964;-72
2023/06/13 04:36:44;;;;;;;;;;;;;;;15.38;54.20;96085.88;5103236;28;19970;-70
2023/06/13 04:39:10;;;;;;;;;;;;;;;15.45;53.65;96091.72;5103343;28;19960;-70
2023/06/13 04:41:37;;;;;;;;;;;;;;;15.54;52.93;96098.09;5103145;28;19957;-70
2023/06/13 04:44:10;;;;;;;;;;;;;;;15.64;52.97;96099.97;5103633;28;19957;-70
2023/06/13 04:46:38;;;;;;;;;;;;;;;15.70;53.65;96101.59;5103543;28;20244;-70
2023/06/13 04:49:08;;;;;;;;;;;;;;;15.80;52.97;96106.16;5104646;28;19946;-70
2023/06/13 04:51:34;;;;;;;;;;;;;;;15.89;52.91;96099.31;5103953;28;19962;-70
2023/06/13 04:54:00;;;;;;;;;;;;;;;16.01;52.70;96099.09;5104693;28;19952;-70
2023/06/13 04:56:27;;;;;;;;;;;;;;;16.08;52.88;96104.13;5104110;28;19956;-70
2023/06/13 04:58:53;;;;;;;;;;;;;;;16.19;52.15;96103.09;5104433;28;20136;-76
2023/06/13 05:01:20;;;;;;;;;;;;;;;16.30;51.83;96104.72;5104448;28;19949;-76
2023/06/13 05:03:46;;;;;;;;;;;;;;;16.42;51.54;96099.97;5104255;28;19953;-76
2023/06/13 05:06:12;;;;;;;;;;;;;;;16.58;50.80;96103.41;5104225;28;20139;-76
2023/06/13 05:08:38;;;;;;;;;;;;;;;16.68;50.35;96102.63;5104763;28;20001;-77
2023/06/13 05:11:04;;;;;;;;;;;;;;;16.79;50.47;96098.91;5104370;28;20173;-76
2023/06/13 05:13:30;;;;;;;;;;;;;;;16.98;50.72;96101.03;5104519;28;19960;-76
2023/06/13 05:15:56;;;;;;;;;;;;;;;17.18;51.05;96095.72;5104571;28;19999;-70
2023/06/13 05:18:24;;;;;;;;;;;;;;;17.39;51.17;96090.38;5103128;28;19954;-73
2023/06/13 05:20:50;;;;;;;;;;;;;;;17.57;50.93;96087.09;5105587;28;19959;-73
2023/06/13 05:23:16;;;;;;;;;;;;;;;17.77;50.88;96082.81;5108496;28;19990;-73
2023/06/13 05:25:42;;;;;;;;;;;;;;;17.98;49.71;96084.31;5108484;28;19946;-73
2023/06/13 05:28:08;;;;;;;;;;;;;;;18.18;49.99;96079.94;5106831;28;19964;-73
2023/06/13 05:30:34;;;;;;;;;;;;;;;18.40;48.47;96082.97;5108259;28;19951;-73
2023/06/13 05:32:59;;;;;;;;;;;;;;;18.58;48.75;96091.34;5107254;28;19961;-71
2023/06/13 05:35:25;;;;;;;;;;;;;;;18.77;47.44;96092.28;5106558;28;19958;-76
2023/06/13 05:37:51;;;;;;;;;;;;;;;19.01;47.29;96080.94;5108009;28;19956;-76
2023/06/13 05:40:18;;;;;;;;;;;;;;;19.22;46.65;96087.63;5108298;28;20231;-76
2023/06/13 05:42:43;;;;;;;;;;;;;;;19.45;46.63;96082.59;5107948;28;19959;-76
2023/06/13 05:45:09;;;;;;;;;;;;;;;19.66;45.62;96075.16;5108260;28;19962;-76
2023/06/13 05:47:36;;;;;;;;;;;;;;;19.80;44.98;96076.09;5107925;28;20127;-77
2023/06/13 05:50:02;;;;;;;;;;;;;;;19.91;43.90;96076.75;5108082;28;19954;-76
2023/06/13 05:52:28;;;;;;;;;;;;;;;20.01;43.77;96076.63;5107461;28;19955;-76
2023/06/13 05:54:54;;;;;;;;;;;;;;;20.17;44.72;96077.19;5107889;28;19951;-70
2023/06/13 05:57:20;;;;;;;;;;;;;;;20.28;42.94;96064.50;5107966;28;19959;-69
2023/06/13 05:59:46;;;;;;;;;;;;;;;20.38;43.21;96067.03;5108109;28;19960;-69
2023/06/13 06:02:12;;;;;;;;;;;;;;;20.35;40.79;96069.47;5107776;28;19968;-69
2023/06/13 06:04:38;;;;;;;;;;;;;;;20.21;41.56;96072.84;5107552;28;19967;-70
2023/06/13 06:07:04;;;;;;;;;;;;;;;20.34;40.98;96070.56;5107747;28;19954;-70
2023/06/13 06:09:30;;;;;;;;;;;;;;;20.44;42.43;96076.50;5107374;28;19964;-76
2023/06/13 06:11:56;;;;;;;;;;;;;;;20.63;42.03;96081.84;5106346;28;19955;-70
2023/06/13 06:14:22;;;;;;;;;;;;;;;20.85;40.25;96081.22;5107369;28;19993;-71
2023/06/13 06:16:50;;;;;;;;;;;;;;;21.03;39.99;96084.13;5107531;28;19967;-71
2023/06/13 06:19:16;;;;;;;;;;;;;;;20.97;40.01;96079.97;5107349;28;19958;-71
2023/06/13 06:21:42;;;;;;;;;;;;;;;20.78;39.35;96082.69;5106954;28;19961;-70
2023/06/13 06:24:08;;;;;;;;;;;;;;;20.64;39.04;96074.63;5107283;28;19957;-71
2023/06/13 06:26:33;;;;;;;;;;;;;;;20.67;39.88;96072.19;5107583;28;19946;-76
2023/06/13 06:28:59;;;;;;;;;;;;;;;20.84;40.84;96070.84;5106033;28;19959;-72
2023/06/13 06:31:27;;;;;;;;;;;;;;;20.94;38.79;96075.22;5089218;28;19954;-73
2023/06/13 06:33:53;;;;;;;;;;;;;;;20.90;38.14;96074.22;5104421;28;19952;-72
2023/06/13 06:36:22;;;;;;;;;;;;;;;20.79;37.40;96068.25;5089012;28;20148;-72
2023/06/13 06:38:48;;;;;;;;;;;;;;;20.77;38.63;96075.78;5088972;28;19961;-73
2023/06/13 06:41:13;;;;;;;;;;;;;;;20.92;38.45;96070.19;5105278;28;19954;-72
2023/06/13 06:43:39;;;;;;;;;;;;;;;21.03;39.03;96065.47;5088683;28;20123;-72
2023/06/13 06:46:07;;;;;;;;;;;;;;;20.86;37.07;96066.03;5107038;28;20146;-71
2023/06/13 06:48:33;;;;;;;;;;;;;;;20.64;34.92;96062.13;5105517;28;19963;-73
2023/06/13 06:50:59;;;;;;;;;;;;;;;20.56;36.40;96075.28;5088547;28;20169;-73
2023/06/13 06:53:25;;;;;;;;;;;;;;;20.33;33.77;96072.44;5106671;28;19954;-73
2023/06/13 06:55:51;;;;;;;;;;;;;;;20.36;35.05;96065.72;5088951;28;19972;-72
2023/06/13 06:58:16;;;;;;;;;;;;;;;20.53;36.75;96073.19;5106461;28;19958;-73
2023/06/13 07:00:42;;;;;;;;;;;;;;;20.37;33.60;96064.63;5088512;28;19952;-73
2023/06/13 07:03:09;;;;;;;;;;;;;;;20.63;36.06;96071.19;5105373;28;19980;-76
2023/06/13 07:05:35;;;;;;;;;;;;;;;20.80;35.56;96065.31;5105297;28;19957;-74
2023/06/13 07:08:00;;;;;;;;;;;;;;;20.79;34.38;96069.06;5104980;28;19971;-73
2023/06/13 07:10:26;;;;;;;;;;;;;;;20.92;36.57;96058.75;5088134;28;19981;-73
2023/06/13 07:12:52;;;;;;;;;;;;;;;21.01;33.97;96054.31;5106210;28;20290;-73
2023/06/13 07:15:18;;;;;;;;;;;;;;;21.10;34.77;96057.84;5104919;28;19959;-73
2023/06/13 07:17:44;;;;;;;;;;;;;;;21.22;34.21;96055.50;5104901;28;20021;-72
2023/06/13 07:20:11;;;;;;;;;;;;;;;21.25;34.76;96052.25;5088276;28;19958;-74
2023/06/13 07:22:37;;;;;;;;;;;;;;;21.51;34.82;96057.13;5106286;28;19950;-71
2023/06/13 07:25:03;;;;;;;;;;;;;;;21.60;32.80;96062.53;5106458;28;19948;-74
2023/06/13 07:27:29;;;;;;;;;;;;;;;21.45;31.08;96063.66;5105107;28;19984;-74
2023/06/13 07:29:55;;;;;;;;;;;;;;;21.44;32.47;96065.53;5105303;28;19950;-74
2023/06/13 07:32:21;;;;;;;;;;;;;;;21.45;33.70;96069.75;5087412;28;20253;-74
2023/06/13 07:34:48;;;;;;;;;;;;;;;21.49;32.12;96062.75;5104746;28;20003;-74
2023/06/13 07:37:13;;;;;;;;;;;;;;;21.58;32.12;96064.72;5105615;28;19964;-73
2023/06/13 07:39:39;;;;;;;;;;;;;;;21.61;31.92;96061.47;5104401;28;19957;-74
2023/06/13 07:42:06;;;;;;;;;;;;;;;21.68;31.81;96061.84;5105821;28;20169;-70
2023/06/13 07:44:32;;;;;;;;;;;;;;;21.59;30.84;96048.44;5104228;28;19965;-74
2023/06/13 07:46:58;;;;;;;;;;;;;;;21.59;30.97;96047.66;5104531;28;19953;-75
2023/06/13 07:49:24;;;;;;;;;;;;;;;21.79;32.65;96046.41;5104218;28;19961;-74
2023/06/13 07:51:50;;;;;;;;;;;;;;;21.83;30.70;96040.16;5104043;28;19956;-75
2023/06/13 07:54:16;;;;;;;;;;;;;;;21.85;30.88;96038.00;5105635;28;19941;-74
2023/06/13 07:56:44;;;;;;;;;;;;;;;21.76;31.64;96050.47;5104531;28;19970;-75
2023/06/13 07:59:10;;;;;;;;;;;;;;;21.93;32.64;96044.50;5105589;28;19952;-76
2023/06/13 08:01:36;;;;;;;;;;;;;;;21.99;31.45;96040.63;5105189;28;20243;-74
2023/06/13 08:04:02;;;;;;;;;;;;;;;22.16;30.55;96036.53;5087599;28;19953;-77
2023/06/13 08:06:28;;;;;;;;;;;;;;;22.10;30.19;96036.63;5105100;28;19963;-76
2023/06/13 08:08:54;;;;;;;;;;;;;;;22.14;30.28;96025.38;5066277;28;19958;-76
2023/06/13 08:11:20;;;;;;;;;;;;;;;22.25;28.51;96032.06;5082997;28;19955;-75
2023/06/13 08:13:46;;;;;;;;;;;;;;;22.23;29.78;96034.25;5082788;28;20234;-76
2023/06/13 08:16:12;;;;;;;;;;;;;;;22.27;29.73;96043.25;5083184;28;19970;-76
2023/06/13 08:18:38;;;;;;;;;;;;;;;22.33;30.66;96047.38;5082745;28;20000;-76
2023/06/13 08:21:04;;;;;;;;;;;;;;;22.33;28.47;96033.25;5082820;28;20167;-72
2023/06/13 08:23:30;;;;;;;;;;;;;;;22.21;27.80;96041.75;5082474;28;19946;-71
2023/06/13 08:25:56;;;;;;;;;;;;;;;21.99;29.53;96031.84;5066407;28;20030;-72
2023/06/13 08:28:22;;;;;;;;;;;;;;;21.72;27.96;96027.34;5082570;28;19990;-72
2023/06/13 08:30:49;;;;;;;;;;;;;;;21.66;28.12;96037.34;5066358;28;19961;-72
2023/06/13 08:33:15;;;;;;;;;;;;;;;21.76;29.30;96028.34;5082411;28;19971;-72
2023/06/13 08:35:41;;;;;;;;;;;;;;;21.80;29.01;96042.66;5049532;28;20361;-71
2023/06/13 08:38:07;;;;;;;;;;;;;;;21.83;28.29;96026.81;5066337;28;19962;-76
2023/06/13 08:40:33;;;;;;;;;;;;;;;21.79;28.80;96027.72;5065466;28;20133;-78
2023/06/13 08:43:00;;;;;;;;;;;;;;;21.81;26.81;96036.22;5082624;28;19999;-77
2023/06/13 08:45:27;;;;;;;;;;;;;;;21.83;28.32;96034.84;5068807;28;19957;-78
2023/06/13 08:47:57;;;;;;;;;;;;;;;21.89;28.56;96028.28;5103464;28;20146;-78
2023/06/13 08:50:24;;;;;;;;;;;;;;;22.01;28.67;96019.00;5086536;28;19970;-78
2023/06/13 08:52:50;;;;;;;;;;;;;;;22.09;29.58;96012.94;5104568;28;19991;-77
2023/06/13 08:55:21;;;;;;;;;;;;;;;22.37;29.64;96018.97;5102876;28;19964;-75
2023/06/13 08:57:49;;;;;;;;;;;;;;;22.52;27.97;96015.13;5104671;28;20233;-70
2023/06/13 09:00:16;;;;;;;;;;;;;;;22.59;28.50;96028.84;5103500;28;19958;-70
2023/06/13 09:02:46;;;;;;;;;;;;;;;22.73;28.89;96018.09;5104454;28;19957;-71
2023/06/13 09:05:16;;;;;;;;;;;;;;;22.75;27.67;96021.25;5104678;28;19956;-71
2023/06/13 09:07:42;;;;;;;;;;;;;;;22.79;28.81;96021.44;5086546;28;19963;-71
2023/06/13 09:10:10;;;;;;;;;;;;;;;22.85;27.66;96009.50;5104165;28;19952;-71
2023/06/13 09:12:36;;;;;;;;;;;;;;;22.81;26.76;96020.03;5104533;28;19951;-75
2023/06/13 09:15:03;;;;;;;;;;;;;;;22.79;27.00;96018.75;5103271;28;19956;-79
2023/06/13 09:17:29;;;;;;;;;;;;;;;22.66;27.50;96010.50;5086105;28;20280;-72
2023/06/13 09:19:55;;;;;;;;;;;;;;;22.73;27.30;96014.63;5104075;28;19999;-71
2023/06/13 09:22:20;;;;;;;;;;;;;;;22.86;28.53;96006.50;5103111;28;19981;-72
2023/06/13 09:24:47;;;;;;;;;;;;;;;22.90;26.94;96004.81;5104135;28;20030;-71
2023/06/13 09:27:13;;;;;;;;;;;;;;;22.89;27.35;96029.97;5103335;28;19963;-71
2023/06/13 09:29:39;;;;;;;;;;;;;;;22.58;25.17;96018.47;5103835;28;19952;-72
2023/06/13 09:32:05;;;;;;;;;;;;;;;22.46;26.06;96021.69;5104429;28;19990;-76
2023/06/13 09:34:31;;;;;;;;;;;;;;;22.55;26.91;96016.41;5104171;28;19963;-73
2023/06/13 09:36:58;;;;;;;;;;;;;;;22.64;26.37;96023.38;5086185;28;20156;-74
2023/06/13 09:39:24;;;;;;;;;;;;;;;22.64;25.12;96018.03;5086000;28;20261;-74
2023/06/13 09:41:53;;;;;;;;;;;;;;;22.70;27.65;96014.16;5103637;28;20716;-73
2023/06/13 09:44:20;;;;;;;;;;;;;;;22.83;26.74;96001.78;5104326;28;19960;-72
2023/06/13 09:46:48;;;;;;;;;;;;;;;22.95;25.23;95997.75;5102565;28;19941;-73
2023/06/13 09:49:16;;;;;;;;;;;;;;;23.00;26.14;96003.75;5103212;28;19964;-72
2023/06/13 09:51:41;;;;;;;;;;;;;;;23.07;26.83;95998.75;5104111;28;20122;-74
2023/06/13 09:54:07;;;;;;;;;;;;;;;23.19;26.47;95998.19;5103062;28;19965;-73
2023/06/13 09:56:33;;;;;;;;;;;;;;;23.34;26.14;96002.31;5102350;28;20045;-73
2023/06/13 09:59:00;;;;;;;;;;;;;;;23.46;25.37;95997.16;5103119;28;20194;-73
2023/06/13 10:01:28;;;;;;;;;;;;;;;23.41;24.32;96001.88;5103802;28;19950;-73
2023/06/13 10:03:55;;;;;;;;;;;;;;;23.24;23.56;96000.72;5085697;28;19961;-73
2023/06/13 10:06:22;;;;;;;;;;;;;;;23.18;24.76;95999.31;5102976;28;19957;-73
2023/06/13 10:08:48;;;;;;;;;;;;;;;23.19;25.21;96002.75;5089444;28;19964;-73
2023/06/13 10:11:15;;;;;;;;;;;;;;;23.04;24.22;95994.03;5089059;28;20030;-79
2023/06/13 10:13:50;;;;;;;;;;;;;;;23.19;25.19;96003.53;5106171;28;19959;-77
2023/06/13 10:16:20;;;;;;;;;;;;;;;23.26;25.01;96003.88;5107424;28;19959;-78
2023/06/13 10:18:47;;;;;;;;;;;;;;;23.49;25.57;96007.22;5106621;28;19962;-78
2023/06/13 10:21:13;;;;;;;;;;;;;;;23.53;22.60;96010.09;5088996;28;19962;-77
2023/06/13 10:23:48;;;;;;;;;;;;;;;23.59;24.82;96000.81;5106222;28;19966;-78
2023/06/13 10:26:16;;;;;;;;;;;;;;;23.71;25.32;96000.97;5106305;28;19956;-75
2023/06/13 10:28:51;;;;;;;;;;;;;;;23.74;25.13;95990.75;5107212;28;19945;-77
2023/06/13 10:31:26;;;;;;;;;;;;;;;23.77;24.37;95992.81;5107159;28;19954;-72
2023/06/13 10:33:52;;;;;;;;;;;;;;;23.89;23.97;95993.00;5107264;28;19955;-72
2023/06/13 10:36:41;;;;;;;;;;;;;;;24.09;24.57;95987.00;5105384;28;20216;-72
2023/06/13 10:39:21;;;;;;;;;;;;;;;24.21;25.28;95986.38;5105834;28;19957;-72
2023/06/13 10:41:59;;;;;;;;;;;;;;;24.40;24.50;95991.41;5106953;28;19956;-72
2023/06/13 10:44:44;;;;;;;;;;;;;;;24.37;24.01;95983.19;5105711;28;19968;-75
2023/06/13 10:47:10;;;;;;;;;;;;;;;24.49;23.83;95986.06;5088715;28;19979;-75
2023/06/13 10:49:39;;;;;;;;;;;;;;;24.67;24.59;95984.91;5106914;28;19959;-71
2023/06/13 10:52:09;;;;;;;;;;;;;;;24.89;23.62;95975.84;5107091;28;19938;-72
2023/06/13 10:54:36;;;;;;;;;;;;;;;24.98;22.36;95975.00;5105939;28;19969;-71
2023/06/13 10:57:02;;;;;;;;;;;;;;;24.83;22.90;95974.44;5105553;28;19968;-71
2023/06/13 10:59:33;;;;;;;;;;;;;;;24.75;24.02;95974.47;5105530;28;19970;-72
2023/06/13 11:02:00;;;;;;;;;;;;;;;24.94;23.06;95969.50;5106565;28;19959;-71
2023/06/13 11:04:28;;;;;;;;;;;;;;;24.94;22.29;95961.44;5105421;28;19961;-74
2023/06/13 11:07:13;;;;;;;;;;;;;;;24.76;23.66;95970.66;5106423;28;19953;-78
2023/06/13 11:09:39;;;;;;;;;;;;;;;24.76;22.93;95981.38;5088013;28;19963;-78
2023/06/13 11:12:07;;;;;;;;;;;;;;;24.69;23.62;95974.66;5106472;28;19996;-78
2023/06/13 11:14:36;;;;;;;;;;;;;;;24.93;23.56;95970.63;5104725;28;19944;-78
2023/06/13 11:17:02;;;;;;;;;;;;;;;25.17;21.64;95958.50;5105380;28;19971;-78
2023/06/13 11:19:28;;;;;;;;;;;;;;;25.31;23.81;95953.72;5104068;28;19978;-79
2023/06/13 11:22:03;;;;;;;;;;;;;;;25.45;22.77;95951.59;5105215;28;19960;-72
2023/06/13 11:24:31;;;;;;;;;;;;;;;25.26;22.01;95949.34;5105035;28;20240;-76
2023/06/13 11:26:57;;;;;;;;;;;;;;;25.38;23.00;95955.91;5088079;28;19965;-77
2023/06/13 11:29:23;;;;;;;;;;;;;;;25.60;22.30;95949.44;5104667;28;20246;-76
2023/06/13 11:31:53;;;;;;;;;;;;;;;25.75;22.25;95940.81;5087758;28;19969;-77
2023/06/13 11:34:22;;;;;;;;;;;;;;;26.00;22.82;95938.25;5087706;28;20265;-77
2023/06/13 11:36:49;;;;;;;;;;;;;;;26.26;23.18;95946.06;5105428;28;20138;-77
2023/06/13 11:39:26;;;;;;;;;;;;;;;26.40;22.71;95949.25;5104389;28;19960;-73
2023/06/13 11:41:52;;;;;;;;;;;;;;;26.56;23.52;95941.31;5104982;28;19963;-71
2023/06/13 11:44:18;;;;;;;;;;;;;;;26.69;22.17;95932.22;5104774;28;20033;-71
2023/06/13 11:46:46;;;;;;;;;;;;;;;26.52;20.79;95959.25;5104661;28;19961;-71
2023/06/13 11:49:15;;;;;;;;;;;;;;;26.22;22.04;95945.16;5105798;28;20123;-70
2023/06/13 11:51:41;;;;;;;;;;;;;;;26.32;22.55;95945.53;5087284;28;19958;-71
2023/06/13 11:54:08;;;;;;;;;;;;;;;26.48;22.41;95948.38;5104221;28;19950;-71
2023/06/13 11:56:40;;;;;;;;;;;;;;;26.45;19.81;95948.25;5105209;28;19981;-71
2023/06/13 11:59:16;;;;;;;;;;;;;;;26.25;21.14;95933.75;5105662;28;19956;-72
2023/06/13 12:01:43;;;;;;;;;;;;;;;26.41;21.73;95942.75;5087167;28;19958;-79
2023/06/13 12:04:10;;;;;;;;;;;;;;;26.53;22.11;95940.09;5105487;28;20242;-80
2023/06/13 12:06:38;;;;;;;;;;;;;;;26.60;22.25;95939.56;5105625;28;20143;-79
2023/06/13 12:09:05;;;;;;;;;;;;;;;26.56;20.03;95927.09;5104429;28;19962;-80
2023/06/13 12:11:31;;;;;;;;;;;;;;;26.58;22.35;95936.44;5104995;28;19962;-79
2023/06/13 12:13:58;;;;;;;;;;;;;;;26.56;21.16;95933.25;5105238;28;19952;-79
2023/06/13 12:16:26;;;;;;;;;;;;;;;26.40;21.40;95933.13;5105072;28;19973;-76
2023/06/13 12:18:56;;;;;;;;;;;;;;;26.36;20.38;95920.69;5105272;28;19964;-77
2023/06/13 12:21:27;;;;;;;;;;;;;;;26.25;21.33;95926.47;5105021;28;19952;-74
2023/06/13 12:23:54;;;;;;;;;;;;;;;26.11;21.06;95928.66;5086980;28;19969;-73
2023/06/13 12:26:21;;;;;;;;;;;;;;;26.13;22.15;95921.84;5103736;28;20122;-73
2023/06/13 12:28:47;;;;;;;;;;;;;;;26.25;21.52;95914.94;5105028;28;19961;-73
2023/06/13 12:31:14;;;;;;;;;;;;;;;26.27;21.65;95918.06;5103213;28;20229;-74
2023/06/13 12:33:41;;;;;;;;;;;;;;;25.99;20.52;95907.91;5103957;28;20259;-74
2023/06/13 12:36:08;;;;;;;;;;;;;;;25.91;20.61;95927.56;5103877;28;19953;-75
2023/06/13 12:38:34;;;;;;;;;;;;;;;25.91;22.24;95914.94;5104931;28;20252;-72
2023/06/13 12:41:00;;;;;;;;;;;;;;;26.15;21.54;95912.69;5103660;28;20020;-72
2023/06/13 12:43:27;;;;;;;;;;;;;;;26.29;22.58;95918.53;5103707;28;19963;-72
2023/06/13 12:45:56;;;;;;;;;;;;;;;26.41;21.32;95920.47;5086582;28;20270;-72
2023/06/13 12:48:23;;;;;;;;;;;;;;;26.36;21.64;95913.41;5104683;28;19966;-72