Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:11;;;;;;;1.63;1.00;;;13.10;80.60;;;;;;5057319;28;20378;-72
2023/05/11 00:04:37;;;;;;;1.50;1.00;;;13.10;80.70;;;;;;5058414;28;20025;-72
2023/05/11 00:07:03;;;;;;;1.83;1.10;;;13.10;80.70;;;;;;5058616;28;20090;-72
2023/05/11 00:09:30;;;;;;;1.35;0.90;;;13.10;80.70;;;;;;5058565;28;20339;-72
2023/05/11 00:11:56;;;;;;;0.60;0.60;;;13.10;80.80;;;;;;5058433;28;20048;-73
2023/05/11 00:14:22;;;;;;;2.05;0.70;;;13.10;80.70;;;;;;5058136;28;20021;-72
2023/05/11 00:16:48;;;;;;;1.10;0.70;;;13.10;80.60;;;;;;5058138;28;20075;-72
2023/05/11 00:19:14;;;;;;;0.98;0.90;;;13.10;80.60;;;;;;5058119;28;20028;-72
2023/05/11 00:21:40;;;;;;;1.23;0.90;;;13.10;80.70;;;;;;5058344;28;20378;-72
2023/05/11 00:24:06;;;;;;;1.58;0.90;;;13.10;80.60;;;;;;5057973;28;20040;-72
2023/05/11 00:26:32;;;;;;;4.55;0.90;;;13.10;80.70;;;;;;5058547;28;20112;-72
2023/05/11 00:28:58;;;;;;;1.00;0.80;;;13.10;80.70;;;;;;5058235;28;20156;-72
2023/05/11 00:31:24;;;;;;;0.95;0.90;;;13.10;80.70;;;;;;5057838;28;20049;-72
2023/05/11 00:33:50;;;;;;;1.63;0.90;;;13.10;80.80;;;;;;5057854;28;20027;-72
2023/05/11 00:36:17;;;;;;;0.80;0.80;;;13.10;80.70;;;;;;5057831;28;20028;-72
2023/05/11 00:38:42;;;;;;;0.77;0.77;;;13.10;80.70;;;;;;5057758;28;20029;-72
2023/05/11 00:41:08;;;;;;;0.80;0.80;;;13.10;80.80;;;;;;5057715;28;20047;-73
2023/05/11 00:43:34;;;;;;;1.17;0.95;;;13.10;80.80;;;;;;5057897;28;20053;-72
2023/05/11 00:46:02;;;;;;;1.60;0.77;;;13.10;80.80;;;;;;5057921;28;20029;-72
2023/05/11 00:48:28;;;;;;;0.68;0.65;;;13.10;80.90;;;;;;5057813;28;20025;-72
2023/05/11 00:50:54;;;;;;;1.58;0.70;;;13.10;80.80;;;;;;5057347;28;20029;-72
2023/05/11 00:53:20;;;;;;;0.60;0.60;;;13.10;80.80;;;;;;5057903;28;20029;-72
2023/05/11 00:55:46;;;;;;;0.70;0.70;;;13.10;80.80;;;;;;5057256;28;20125;-72
2023/05/11 00:58:13;;;;;;;0.90;0.70;;;13.10;80.90;;;;;;5057400;28;20036;-72
2023/05/11 01:00:39;;;;;;;0.57;0.57;;;13.10;80.90;;;;;;5057316;28;20016;-72
2023/05/11 01:03:06;;;;;;;1.10;0.73;;;13.10;81.00;;;;;;5057489;28;20033;-72
2023/05/11 01:05:48;;;;;;;1.48;0.77;;;13.00;80.90;;;;;;5057243;28;20025;-72
2023/05/11 01:08:26;;;;;;;0.85;0.60;;;13.00;80.70;;;;;;5057476;28;20028;-72
2023/05/11 01:11:12;;;;;;;1.25;0.75;;;13.00;80.70;;;;;;5057386;28;20052;-72
2023/05/11 01:13:50;;;;;;;0.70;0.70;;;13.00;80.60;;;;;;5056554;28;20401;-72
2023/05/11 01:16:23;;;;;;;1.10;0.50;;;12.90;80.70;;;;;;5057617;28;20036;-72
2023/05/11 01:19:04;;;;;;;0.68;0.52;;;12.90;80.60;;;;;;5056999;28;20446;-72
2023/05/11 01:21:32;;;;;;;0.60;0.60;;;12.90;80.50;;;;;;5057254;28;20104;-72
2023/05/11 01:24:04;;;;;;;0.50;0.50;;;12.90;80.60;;;;;;5056875;28;20048;-72
2023/05/11 01:27:07;;;;;;;1.15;0.47;;;12.90;80.60;;;;;;5056857;28;20029;-72
2023/05/11 01:30:04;;;;;;;1.42;0.60;;;12.90;80.60;;;;;;5057099;28;20037;-72
2023/05/11 01:32:32;;;;;;;0.65;0.32;;;12.90;80.60;;;;;;5056904;28;20024;-72
2023/05/11 01:35:13;;;;;;;0.45;0.45;;;12.90;80.70;;;;;;5056707;28;20076;-72
2023/05/11 01:37:44;;;;;;;0.93;0.70;;;12.90;80.70;;;;;;5056663;28;20354;-73
2023/05/11 01:40:14;;;;;;;0.50;0.50;;;12.80;80.90;;;;;;5056904;28;20463;-73
2023/05/11 01:43:00;;;;;;;0.40;0.40;;;12.90;80.90;;;;;;5056748;28;20086;-73
2023/05/11 01:45:30;;;;;;;0.40;0.40;;;12.80;80.70;;;;;;5056745;28;20025;-72
2023/05/11 01:48:01;;;;;;;1.58;0.77;;;12.80;80.70;;;;;;5056423;28;20025;-72
2023/05/11 01:50:27;;;;;;;2.40;0.70;;;12.80;80.80;;;;;;5057203;28;20033;-72
2023/05/11 01:52:54;;;;;;;1.48;0.52;;;12.80;80.70;;;;;;5060789;28;20024;-73
2023/05/11 01:55:22;;;;;;;0.65;0.50;;;12.80;80.90;;;;;;5061070;28;20045;-73
2023/05/11 01:57:51;;;;;;;1.50;0.40;;;12.80;80.80;;;;;;5060045;28;20045;-73
2023/05/11 02:00:18;;;;;;;0.65;0.45;;;12.80;80.90;;;;;;5056244;28;20067;-72
2023/05/11 02:02:46;;;;;;;0.52;0.52;;;12.80;81.00;;;;;;5056336;28;20029;-72
2023/05/11 02:05:18;;;;;;;1.20;0.70;;;12.80;80.90;;;;;;5056151;28;20067;-72
2023/05/11 02:07:45;;;;;;;0.75;0.70;;;12.80;80.90;;;;;;5056391;28;20024;-72
2023/05/11 02:10:13;;;;;;;1.75;0.68;;;12.80;81.30;;;;;;5056337;28;20035;-72
2023/05/11 02:12:41;;;;;;;1.63;0.70;;;12.70;81.20;;;;;;5055837;28;20593;-72
2023/05/11 02:15:08;;;;;;;0.70;0.47;;;12.70;81.20;;;;;;5055987;28;20450;-72
2023/05/11 02:17:35;;;;;;;0.70;0.70;;;12.70;81.20;;;;;;5055874;28;20405;-72
2023/05/11 02:20:03;;;;;;;1.02;0.80;;;12.80;81.10;;;;;;5056104;28;20029;-72
2023/05/11 02:22:31;;;;;;;1.60;1.33;;;12.80;81.20;;;;;;5055663;28;20442;-72
2023/05/11 02:24:57;;;;;;;1.85;1.45;;;12.80;81.20;;;;;;5055097;28;20029;-72
2023/05/11 02:27:23;;;;;;;1.98;1.05;;;12.70;81.20;;;;;;5056226;28;20077;-72
2023/05/11 02:29:49;;;;;;;2.42;1.48;;;12.70;81.80;;;;;;5055693;28;20111;-72
2023/05/11 02:32:19;;;;;;;1.10;1.05;;;12.70;81.70;;;;;;5056030;28;20016;-72
2023/05/11 02:34:53;;;;;;;2.30;1.10;;;12.70;81.70;;;;;;5055822;28;20036;-72
2023/05/11 02:37:24;;;;;;;1.92;1.00;;;12.70;81.60;;;;;;5056098;28;20403;-72
2023/05/11 02:39:56;;;;;;;1.20;1.10;;;12.70;81.60;;;;;;5055803;28;20025;-72
2023/05/11 02:42:25;;;;;;;1.10;0.70;;;12.70;81.50;;;;;;5055947;28;20056;-72
2023/05/11 02:45:03;;;;;;;1.00;0.95;;;12.60;81.80;;;;;;5055405;28;20028;-72
2023/05/11 02:47:38;;;;;;;0.93;0.80;;;12.60;81.60;;;;;;5056107;28;20025;-72
2023/05/11 02:50:06;;;;;;;1.05;0.90;;;12.70;81.70;;;;;;5055349;28;20044;-72
2023/05/11 02:52:34;;;;;;;0.98;0.80;;;12.70;81.50;;;;;;5055627;28;20021;-72
2023/05/11 02:55:01;;;;;;;0.88;0.80;;;12.70;81.60;;;;;;5055045;28;20055;-72
2023/05/11 02:57:27;;;;;;;0.90;0.90;;;12.70;81.60;;;;;;5055207;28;20028;-72
2023/05/11 02:59:54;;;;;;;1.20;0.80;;;12.70;81.60;;;;;;5055503;28;20025;-73
2023/05/11 03:02:19;;;;;;;1.05;0.95;;;12.70;81.70;;;;;;5055322;28;20021;-73
2023/05/11 03:04:45;;;;;;;0.70;0.70;;;12.60;81.70;;;;;;5055431;28;20171;-72
2023/05/11 03:07:11;;;;;;;0.50;0.50;;;12.70;81.70;;;;;;5055056;28;20032;-72
2023/05/11 03:09:37;;;;;;;2.92;0.98;;;12.70;81.60;;;;;;5055048;28;20028;-72
2023/05/11 03:12:04;;;;;;;0.70;0.70;;;12.70;81.70;;;;;;5055030;28;20021;-72
2023/05/11 03:14:35;;;;;;;0.70;0.70;;;12.70;81.60;;;;;;5055225;28;20052;-72
2023/05/11 03:17:03;;;;;;;0.77;0.77;;;12.70;81.60;;;;;;5055201;28;20385;-72
2023/05/11 03:19:30;;;;;;;1.27;0.70;;;12.80;81.60;;;;;;5055260;28;20075;-72
2023/05/11 03:21:59;;;;;;;0.77;0.77;;;12.70;81.60;;;;;;5054973;28;20033;-72
2023/05/11 03:24:25;;;;;;;0.77;0.75;;;12.80;81.70;;;;;;5055396;28;20029;-72
2023/05/11 03:26:53;;;;;;;0.80;0.80;;;12.80;81.70;;;;;;5055146;28;20389;-72
2023/05/11 03:29:21;;;;;;;1.70;0.80;;;12.80;81.60;;;;;;5055121;28;20029;-72
2023/05/11 03:31:47;;;;;;;1.00;0.80;;;12.80;81.70;;;;;;5055311;28;20029;-72
2023/05/11 03:34:13;;;;;;;2.05;0.80;;;12.80;81.60;;;;;;5054804;28;20025;-72
2023/05/11 03:36:40;;;;;;;1.80;0.68;;;12.80;81.60;;;;;;5057528;28;20017;-72
2023/05/11 03:39:08;;;;;;;1.33;0.90;;;12.80;81.60;;;;;;5058870;28;20021;-72
2023/05/11 03:41:35;;;;;;;0.60;0.60;;;12.80;81.60;;;;;;5058824;28;20143;-72
2023/05/11 03:44:05;;;;;;;1.10;0.60;;;12.80;81.60;;;;;;5058744;28;20021;-72
2023/05/11 03:46:34;;;;;;;2.20;0.80;;;12.80;81.70;;;;;;5059003;28;20029;-72
2023/05/11 03:49:01;;;;;;;0.50;0.50;;;12.80;81.50;;;;;;5059019;28;20029;-72
2023/05/11 03:51:27;;;;;;;1.30;0.77;;;12.80;81.50;;;;;;5058540;28;20355;-72
2023/05/11 03:53:53;;;;;;;0.55;0.55;;;12.80;81.40;;;;;;5058569;28;20025;-72
2023/05/11 03:56:20;;;;;;;0.40;0.40;;;12.80;81.30;;;;;;5058556;28;20411;-72
2023/05/11 03:58:46;;;;;;;0.60;0.60;;;12.80;81.10;;;;;;5058563;28;20056;-72
2023/05/11 04:01:12;;;;;;;0.38;0.38;;;12.80;81.00;;;;;;5058740;28;20383;-72
2023/05/11 04:03:49;;;;;;;0.73;0.40;;;12.80;81.00;;;;;;5058404;28;20405;-72
2023/05/11 04:06:16;;;;;;;0.57;0.43;;;12.80;80.90;;;;;;5058655;28;20025;-72
2023/05/11 04:08:42;;;;;;;0.98;0.30;;;12.80;80.90;;;;;;5058893;28;20033;-72
2023/05/11 04:11:09;;;;;;;0.30;0.30;;;12.80;80.90;;;;;;5073936;28;20028;-72
2023/05/11 04:13:34;;;;;;;1.83;0.40;;;12.70;80.80;;;;;;5058183;28;20033;-72
2023/05/11 04:16:00;;;;;;;0.20;0.20;;;12.70;80.80;;;;;;5058260;28;20040;-72
2023/05/11 04:18:26;;;;;;;0.77;0.20;;;12.70;80.80;;;;;;5058145;28;20107;-72
2023/05/11 04:20:52;;;;;;;0.30;0.30;;;12.70;80.80;;;;;;5058372;28;20101;-72
2023/05/11 04:23:18;;;;;;;0.40;0.40;;;12.70;80.80;;;;;;5058028;28;20449;-72
2023/05/11 04:25:44;;;;;;;0.25;0.25;;;12.70;80.80;;;;;;5058025;28;20021;-72
2023/05/11 04:28:10;;;;;;;0.90;0.68;;;12.70;80.70;;;;;;5058199;28;20021;-72
2023/05/11 04:30:36;;;;;;;1.92;1.00;;;12.70;80.60;;;;;;5057844;28;20040;-72
2023/05/11 04:33:02;;;;;;;2.72;1.10;;;12.70;80.70;;;;;;5057675;28;20040;-72
2023/05/11 04:35:28;;;;;;;2.40;1.20;;;12.70;80.80;;;;;;5056824;28;20017;-72
2023/05/11 04:37:54;;;;;;;2.42;1.27;;;12.70;80.80;;;;;;5058254;28;20111;-72
2023/05/11 04:40:20;;;;;;;1.63;0.80;;;12.70;80.80;;;;;;5057963;28;20025;-72
2023/05/11 04:42:46;;;;;;;1.88;0.90;;;12.70;80.80;;;;;;5057597;28;20438;-73
2023/05/11 04:45:12;;;;;;;1.92;0.82;;;12.70;80.90;;;;;;5057651;28;20024;-73
2023/05/11 04:47:37;;;;;;;1.15;1.05;;;12.60;80.90;;;;;;5056771;28;20450;-73
2023/05/11 04:50:04;;;;;;;1.10;0.85;;;12.70;80.90;;;;;;5057568;28;20083;-72
2023/05/11 04:52:30;;;;;;;0.77;0.77;;;12.60;81.00;;;;;;5057359;28;20055;-72
2023/05/11 04:54:56;;;;;;;2.53;1.35;;;12.70;81.00;;;;;;5057493;28;20342;-72
2023/05/11 04:57:22;;;;;;;1.95;1.20;;;12.60;81.00;;;;;;5057759;28;20082;-72
2023/05/11 04:59:48;;;;;;;1.65;1.48;;;12.60;81.10;;;;;;5057368;28;20017;-72
2023/05/11 05:02:14;;;;;;;1.40;1.30;;;12.70;81.20;;;;;;5057509;28;20032;-72
2023/05/11 05:04:39;;;;;;;1.10;1.00;;;12.70;81.10;;;;;;5057542;28;20021;-72
2023/05/11 05:07:06;;;;;;;0.73;0.73;;;12.70;81.10;;;;;;5057720;28;20135;-73
2023/05/11 05:09:32;;;;;;;0.98;0.88;;;12.70;81.10;;;;;;5057096;28;20362;-72
2023/05/11 05:11:58;;;;;;;0.98;0.98;;;12.70;81.20;;;;;;5057617;28;20029;-72
2023/05/11 05:14:23;;;;;;;0.82;0.80;;;12.70;81.20;;;;;;5057093;28;20470;-72
2023/05/11 05:16:49;;;;;;;1.27;1.00;;;12.70;81.20;;;;;;5057045;28;20025;-72
2023/05/11 05:19:15;;;;;;;0.85;0.85;;;12.70;81.20;;;;;;5056984;28;20027;-72
2023/05/11 05:21:41;;;;;;;0.88;0.88;;;12.80;81.30;;;;;;5057233;28;20025;-73
2023/05/11 05:24:10;;;;;;;1.00;0.98;;;12.70;81.20;;;;;;5057150;28;20021;-72
2023/05/11 05:26:36;;;;;;;1.10;1.00;;;12.80;81.20;;;;;;5056833;28;20413;-72
2023/05/11 05:29:02;;;;;;;1.30;1.00;;;12.80;81.30;;;;;;5056798;28;20462;-72
2023/05/11 05:31:28;;;;;;;1.95;0.90;;;12.80;81.20;;;;;;5057207;28;20036;-72
2023/05/11 05:33:54;;;;;;;0.80;0.80;;;12.80;81.20;;;;;;5056805;28;20032;-72
2023/05/11 05:36:20;;;;;;;0.85;0.70;;;12.80;81.20;;;;;;5057360;28;20024;-72
2023/05/11 05:38:46;;;;;;;0.80;0.80;;;12.90;81.20;;;;;;5056698;28;20017;-72
2023/05/11 05:41:12;;;;;;;0.77;0.77;;;12.90;81.20;;;;;;5060858;28;20032;-73
2023/05/11 05:43:38;;;;;;;1.13;0.77;;;12.90;81.20;;;;;;5063266;28;20073;-73
2023/05/11 05:46:03;;;;;;;1.10;1.00;;;12.90;81.10;;;;;;5063152;28;20113;-72
2023/05/11 05:48:29;;;;;;;2.33;1.42;;;12.90;80.90;;;;;;5062944;28;20146;-72
2023/05/11 05:50:55;;;;;;;0.85;0.82;;;12.90;80.80;;;;;;5060849;28;20048;-73
2023/05/11 05:53:21;;;;;;;2.25;1.05;;;12.80;80.80;;;;;;5056571;28;20413;-73
2023/05/11 05:55:47;;;;;;;1.60;0.90;;;12.80;81.00;;;;;;5056065;28;20056;-72
2023/05/11 05:58:13;;;;;;;0.88;0.88;;;12.80;81.10;;;;;;5056264;28;20075;-72
2023/05/11 06:00:39;;;;;;;1.13;1.00;;;12.90;81.20;;;;;;5056536;28;20021;-72
2023/05/11 06:03:04;;;;;;;2.92;1.10;;;12.90;81.20;;;;;;5055134;28;20430;-72
2023/05/11 06:05:32;;;;;;;0.90;0.90;;;12.90;81.20;;;;;;5056012;28;20498;-72
2023/05/11 06:07:58;;;;;;;1.38;1.08;;;12.90;81.10;;;;;;5056292;28;20025;-72
2023/05/11 06:10:24;;;;;;;1.42;1.33;;;13.00;81.10;;;;;;5055000;28;20029;-72
2023/05/11 06:12:50;;;;;;;2.08;1.42;;;13.00;81.10;;;;;;5055766;28;20029;-72
2023/05/11 06:15:16;;;;;;;1.48;1.30;;;13.10;81.10;;;;;;5055642;28;20040;-72
2023/05/11 06:17:42;;;;;;;2.90;1.77;;;13.00;81.10;;;;;;5055869;28;20024;-72
2023/05/11 06:20:08;;;;;;;1.50;1.40;;;13.10;81.10;;;;;;5055807;28;20029;-73
2023/05/11 06:22:34;;;;;;;2.95;1.70;;;13.10;81.10;;;;;;5055990;28;20025;-72
2023/05/11 06:25:00;;;;;;;2.60;1.85;;;13.20;81.00;;;;;;5056022;28;20121;-72
2023/05/11 06:27:26;;;;;;;2.72;2.17;;;13.10;81.00;;;;;;5056199;28;20075;-72
2023/05/11 06:29:52;;;;;;;2.33;2.00;;;13.10;81.00;;;;;;5055626;28;20107;-72
2023/05/11 06:32:18;;;;;;;3.28;2.15;;;13.20;81.00;;;;;;5055477;28;20025;-72
2023/05/11 06:34:45;;;;;;;3.78;2.00;;;13.10;80.90;;;;;;5055468;28;20040;-72
2023/05/11 06:37:11;;;;;;;2.20;2.00;;;13.20;80.80;;;;;;5055799;28;20024;-72
2023/05/11 06:39:36;;;;;;;2.63;1.83;;;13.20;80.70;;;;;;5055736;28;20021;-72
2023/05/11 06:42:03;;;;;;;2.65;1.80;;;13.10;80.70;;;;;;5055440;28;20035;-72
2023/05/11 06:44:29;;;;;;;3.42;1.73;;;13.10;80.60;;;;;;5055569;28;20029;-72
2023/05/11 06:46:55;;;;;;;2.42;2.10;;;13.10;80.60;;;;;;5055341;28;20048;-72
2023/05/11 06:49:21;;;;;;;3.75;2.22;;;13.00;80.60;;;;;;5055353;28;20358;-72
2023/05/11 06:51:47;;;;;;;2.80;1.80;;;13.10;80.50;;;;;;5055458;28;20434;-72
2023/05/11 06:54:13;;;;;;;1.67;1.40;;;13.00;80.50;;;;;;5055442;28;20063;-72
2023/05/11 06:56:39;;;;;;;1.92;1.02;;;13.00;80.40;;;;;;5054997;28;20040;-72
2023/05/11 06:59:05;;;;;;;1.58;0.90;;;13.00;80.50;;;;;;5055438;28;20048;-72
2023/05/11 07:01:31;;;;;;;1.80;1.20;;;13.00;80.50;;;;;;5055397;28;20090;-72
2023/05/11 07:03:57;;;;;;;1.58;0.90;;;13.00;80.50;;;;;;5055109;28;20033;-72
2023/05/11 07:06:23;;;;;;;0.95;0.90;;;13.00;80.50;;;;;;5055065;28;20024;-72
2023/05/11 07:08:49;;;;;;;0.93;0.75;;;13.00;80.40;;;;;;5055101;28;20350;-72
2023/05/11 07:11:15;;;;;;;2.25;0.88;;;13.00;80.40;;;;;;5054676;28;20059;-72
2023/05/11 07:13:41;;;;;;;2.00;0.68;;;13.00;80.40;;;;;;5055226;28;20104;-72
2023/05/11 07:16:07;;;;;;;0.60;0.60;;;13.00;80.50;;;;;;5055266;28;20477;-72
2023/05/11 07:18:33;;;;;;;0.75;0.60;;;13.00;80.50;;;;;;5054970;28;20017;-72
2023/05/11 07:20:59;;;;;;;0.50;0.50;;;13.00;80.50;;;;;;5055198;28;20108;-72
2023/05/11 07:23:25;;;;;;;0.70;0.50;;;13.00;80.30;;;;;;5055008;28;20474;-72
2023/05/11 07:25:52;;;;;;;0.30;0.30;;;13.00;80.30;;;;;;5055016;28;20029;-72
2023/05/11 07:28:18;;;;;;;0.38;0.38;;;13.00;80.30;;;;;;5054890;28;20029;-72
2023/05/11 07:30:44;;;;;;;0.35;0.32;;;13.00;80.30;;;;;;5055158;28;20029;-72
2023/05/11 07:33:10;;;;;;;0.60;0.40;;;13.00;80.30;;;;;;5053797;28;20029;-72
2023/05/11 07:35:35;;;;;;;0.60;0.60;;;13.00;80.30;;;;;;5055119;28;20045;-72
2023/05/11 07:38:02;;;;;;;1.15;0.50;;;13.00;80.20;;;;;;5055091;28;20021;-72
2023/05/11 07:40:28;;;;;;;1.40;0.77;;;13.00;80.10;;;;;;5055079;28;20362;-72
2023/05/11 07:42:54;;;;;;;1.88;1.30;;;13.00;80.30;;;;;;5055244;28;20025;-72
2023/05/11 07:45:19;;;;;;;2.20;1.50;;;13.00;80.20;;;;;;5055042;28;20036;-72
2023/05/11 07:47:46;;;;;;;1.27;1.10;;;13.00;80.20;;;;;;5054995;28;20029;-72
2023/05/11 07:50:12;;;;;;;1.98;1.45;;;13.00;80.10;;;;;;5054689;28;20466;-72
2023/05/11 07:52:37;;;;;;;2.10;1.33;;;13.10;80.10;;;;;;5054577;28;20025;-72
2023/05/11 07:55:04;;;;;;;1.58;1.42;;;13.10;80.00;;;;;;5054461;28;20076;-72
2023/05/11 07:57:29;;;;;;;3.15;1.50;;;13.10;80.00;;;;;;5054884;28;20040;-72
2023/05/11 07:59:55;;;;;;;2.67;1.70;;;13.10;80.00;;;;;;5055324;28;20300;-73
2023/05/11 08:02:21;;;;;;;3.45;2.30;;;13.10;80.20;;;;;;5055002;28;20039;-72
2023/05/11 08:04:47;;;;;;;4.22;2.00;;;13.20;80.30;;;;;;5054826;28;20076;-72
2023/05/11 08:07:13;;;;;;;2.20;1.65;;;13.20;80.30;;;;;;5054536;28;20091;-72
2023/05/11 08:09:39;;;;;;;2.50;1.58;;;13.20;80.40;;;;;;5054493;28;20028;-72
2023/05/11 08:12:05;;;;;;;2.38;1.50;;;13.20;80.30;;;;;;5054927;28;20064;-72
2023/05/11 08:14:31;;;;;;;1.27;1.05;;;13.40;80.30;;;;;;5054647;28;20025;-72
2023/05/11 08:16:57;;;;;;;3.30;1.67;;;13.40;80.20;;;;;;5054434;28;20070;-72
2023/05/11 08:19:23;;;;;;;1.63;1.23;;;13.40;80.20;;;;;;5054388;28;20013;-72
2023/05/11 08:21:49;;;;;;;1.80;1.60;;;13.40;80.10;;;;;;5055347;28;20346;-72
2023/05/11 08:24:15;;;;;;;2.75;1.73;;;13.40;79.90;;;;;;5058166;28;20116;-72
2023/05/11 08:26:41;;;;;;;3.40;1.77;;;13.50;79.90;;;;;;5058148;28;20431;-72
2023/05/11 08:29:06;;;;;;;2.22;1.50;;;13.50;80.00;;;;;;5058082;28;20017;-72
2023/05/11 08:31:32;;;;;;;2.08;1.35;;;13.50;79.90;;;;;;5057956;28;20029;-72
2023/05/11 08:33:58;;;;;;;3.08;1.38;;;13.50;79.70;;;;;;5057949;28;20052;-72
2023/05/11 08:36:24;;;;;;;0.80;0.80;;;13.50;79.70;;;;;;5057968;28;20334;-72
2023/05/11 08:38:50;;;;;;;1.60;1.23;;;13.50;79.60;;;;;;5057568;28;20021;-72
2023/05/11 08:41:16;;;;;;;1.00;1.00;;;13.60;79.70;;;;;;5057553;28;20054;-72
2023/05/11 08:43:44;;;;;;;0.90;0.90;;;13.60;79.70;;;;;;5057722;28;20032;-72
2023/05/11 08:46:13;;;;;;;0.80;0.80;;;13.70;79.70;;;;;;5057796;28;20074;-72
2023/05/11 08:48:39;;;;;;;1.25;0.90;;;13.80;79.70;;;;;;5058015;28;20020;-72
2023/05/11 08:51:05;;;;;;;3.38;1.58;;;13.80;79.40;;;;;;5057614;28;20041;-72
2023/05/11 08:53:31;;;;;;;1.10;1.00;;;13.90;79.20;;;;;;5057449;28;20028;-72
2023/05/11 08:55:59;;;;;;;1.17;0.80;;;13.80;79.10;;;;;;5057419;28;20165;-72
2023/05/11 08:58:26;;;;;;;1.67;1.10;;;13.90;79.10;;;;;;5056694;28;20029;-72
2023/05/11 09:00:53;;;;;;;1.42;1.30;;;13.90;79.20;;;;;;5057293;28;20043;-72
2023/05/11 09:03:20;;;;;;;2.35;1.15;;;13.90;79.00;;;;;;5057183;28;20036;-72
2023/05/11 09:05:47;;;;;;;5.10;2.25;;;13.90;79.10;;;;;;5057684;28;20029;-72
2023/05/11 09:08:16;;;;;;;2.85;1.88;;;14.00;78.90;;;;;;5057104;28;20029;-72
2023/05/11 09:10:43;;;;;;;1.88;1.50;;;14.10;79.00;;;;;;5057575;28;20067;-72
2023/05/11 09:13:10;;;;;;;1.10;1.00;;;14.10;79.00;;;;;;5057156;28;20029;-72
2023/05/11 09:15:36;;;;;;;1.23;0.80;;;14.20;79.00;;;;;;5056975;28;20063;-72
2023/05/11 09:18:02;;;;;;;1.92;1.33;;;14.20;78.80;;;;;;5057014;28;20060;-72
2023/05/11 09:20:32;;;;;;;1.38;1.00;;;14.20;78.70;;;;;;5057223;28;20021;-72
2023/05/11 09:22:59;;;;;;;1.52;1.42;;;14.30;78.80;;;;;;5056864;28;20021;-72
2023/05/11 09:25:27;;;;;;;1.23;1.10;;;14.30;78.90;;;;;;5056837;28;20048;-72
2023/05/11 09:27:53;;;;;;;4.85;2.40;;;14.30;78.80;;;;;;5072415;28;20036;-72
2023/05/11 09:30:21;;;;;;;2.13;1.65;;;14.40;78.90;;;;;;5056979;28;20025;-72
2023/05/11 09:32:57;;;;;;;1.92;1.50;;;14.40;78.70;;;;;;5056555;28;20025;-72
2023/05/11 09:35:28;;;;;;;2.60;1.50;;;14.40;78.60;;;;;;5056445;28;20032;-72
2023/05/11 09:38:05;;;;;;;1.38;1.27;;;14.50;78.50;;;;;;5072235;28;20036;-72
2023/05/11 09:40:34;;;;;;;1.80;1.50;;;14.50;78.50;;;;;;5056552;28;20025;-72
2023/05/11 09:43:00;;;;;;;1.50;1.35;;;14.60;78.60;;;;;;5056585;28;20347;-72
2023/05/11 09:45:41;;;;;;;2.58;1.50;;;14.60;78.50;;;;;;5056716;28;20040;-72
2023/05/11 09:48:15;;;;;;;2.63;2.30;;;14.60;78.20;;;;;;5056875;28;20025;-72
2023/05/11 09:50:41;;;;;;;2.03;1.73;;;14.70;78.00;;;;;;5056904;28;20078;-72
2023/05/11 09:53:07;;;;;;;2.88;2.05;;;14.60;78.00;;;;;;5056118;28;20029;-72
2023/05/11 09:55:33;;;;;;;1.50;1.40;;;14.70;78.00;;;;;;5056082;28;20049;-72
2023/05/11 09:57:59;;;;;;;3.63;2.10;;;14.70;78.10;;;;;;5056196;28;20021;-72
2023/05/11 10:00:25;;;;;;;1.23;1.00;;;14.70;77.90;;;;;;5055506;28;20354;-72
2023/05/11 10:03:01;;;;;;;0.90;0.90;;;14.80;78.10;;;;;;5056087;28;20017;-72
2023/05/11 10:05:30;;;;;;;0.70;0.70;;;14.80;77.80;;;;;;5056081;28;20032;-72
2023/05/11 10:07:58;;;;;;;0.60;0.57;;;14.90;77.90;;;;;;5056064;28;20032;-72
2023/05/11 10:10:27;;;;;;;0.40;0.40;;;14.90;77.80;;;;;;5056293;28;20331;-72
2023/05/11 10:12:54;;;;;;;0.80;0.80;;;14.90;77.50;;;;;;5055838;28;20036;-72
2023/05/11 10:15:26;;;;;;;1.40;1.30;;;14.90;77.60;;;;;;5055919;28;20124;-72
2023/05/11 10:17:58;;;;;;;1.10;1.10;;;14.90;77.40;;;;;;5054964;28;20028;-72
2023/05/11 10:20:25;;;;;;;1.35;1.27;;;14.90;77.30;;;;;;5055853;28;20095;-72
2023/05/11 10:22:52;;;;;;;2.20;2.00;;;14.90;77.30;;;;;;5055802;28;20070;-72
2023/05/11 10:25:23;;;;;;;1.38;1.20;;;14.90;77.30;;;;;;5055812;28;20044;-72
2023/05/11 10:27:50;;;;;;;1.58;0.80;;;14.90;77.50;;;;;;5056015;28;20068;-72
2023/05/11 10:30:16;;;;;;;0.57;0.50;;;14.90;77.50;;;;;;5055998;28;20064;-73
2023/05/11 10:32:45;;;;;;;0.50;0.50;;;14.90;77.40;;;;;;5055560;28;20371;-72
2023/05/11 10:35:11;;;;;;;0.47;0.47;;;14.90;77.30;;;;;;5055882;28;20106;-72
2023/05/11 10:37:39;;;;;;;0.88;0.60;;;14.90;77.30;;;;;;5055831;28;20074;-72
2023/05/11 10:40:06;;;;;;;0.90;0.70;;;14.90;77.40;;;;;;5055529;28;20073;-72
2023/05/11 10:42:50;;;;;;;0.73;0.60;;;14.90;77.40;;;;;;5055731;28;20200;-72
2023/05/11 10:45:42;;;;;;;0.70;0.60;;;14.90;77.50;;;;;;5055308;28;20469;-72
2023/05/11 10:48:31;;;;;;;0.82;0.60;;;15.00;77.30;;;;;;5055986;28;20025;-72
2023/05/11 10:51:07;;;;;;;0.60;0.50;;;15.00;76.90;;;;;;5055937;28;20342;-72
2023/05/11 10:53:58;;;;;;;0.50;0.50;;;14.90;77.00;;;;;;5055336;28;20075;-72
2023/05/11 10:56:51;;;;;;;1.23;0.60;;;15.00;77.10;;;;;;5055079;28;20053;-72
2023/05/11 10:59:48;;;;;;;0.55;0.50;;;15.00;77.10;;;;;;5055544;28;20021;-72
2023/05/11 11:02:16;;;;;;;0.52;0.50;;;15.10;77.00;;;;;;5055793;28;20029;-72
2023/05/11 11:04:50;;;;;;;0.80;0.40;;;15.10;77.00;;;;;;5055102;28;20412;-72
2023/05/11 11:07:18;;;;;;;0.57;0.55;;;15.10;76.90;;;;;;5055114;28;20517;-72
2023/05/11 11:09:58;;;;;;;0.40;0.40;;;15.20;76.90;;;;;;5055436;28;20450;-72
2023/05/11 11:12:26;;;;;;;0.73;0.40;;;15.20;76.70;;;;;;5054973;28;20112;-72
2023/05/11 11:14:56;;;;;;;0.47;0.47;;;15.20;76.60;;;;;;5055330;28;20100;-73
2023/05/11 11:17:26;;;;;;;0.50;0.50;;;15.20;76.70;;;;;;5055092;28;20119;-72
2023/05/11 11:19:52;;;;;;;0.52;0.52;;;15.20;76.70;;;;;;5055299;28;20021;-72
2023/05/11 11:22:34;;;;;;;0.50;0.50;;;15.20;76.50;;;;;;5055174;28;20445;-72
2023/05/11 11:25:10;;;;;;;0.60;0.60;;;15.30;76.50;;;;;;5055013;28;20480;-72
2023/05/11 11:27:44;;;;;;;0.57;0.50;;;15.20;76.40;;;;;;5055206;28;20036;-72
2023/05/11 11:30:20;;;;;;;1.88;0.73;;;15.20;75.80;;;;;;5054890;28;20025;-72
2023/05/11 11:32:51;;;;;;;0.55;0.50;;;15.20;75.90;;;;;;5054823;28;20047;-72
2023/05/11 11:35:38;;;;;;;0.65;0.50;;;15.10;76.00;;;;;;5054878;28;20028;-72
2023/05/11 11:38:06;;;;;;;1.42;0.70;;;15.10;76.10;;;;;;5055046;28;20068;-72
2023/05/11 11:43:13;;;;;;;0.40;0.40;;;15.10;76.10;;;;;;5053758;28;20032;-65
2023/05/11 11:45:52;;;;;;;0.73;0.52;;;15.10;75.90;;;;;;5053792;28;20048;-64
2023/05/11 11:48:28;;;;;;;0.65;0.45;;;15.00;76.00;;;;;;5055007;28;20028;-65
2023/05/11 11:51:31;;;;;;;0.75;0.60;;;15.00;76.10;;;;;;5055005;28;20116;-65
2023/05/11 11:53:58;;;;;;;0.90;0.68;;;15.00;76.20;;;;;;5054470;28;20100;-65
2023/05/11 11:56:23;;;;;;;0.95;0.55;;;15.00;76.40;;;;;;5054378;28;20064;-65
2023/05/11 11:58:49;;;;;;;0.50;0.50;;;15.00;76.40;;;;;;5059092;28;20021;-65
2023/05/11 12:01:17;;;;;;;2.08;0.57;;;14.90;76.30;;;;;;5058774;28;20114;-65
2023/05/11 12:03:46;;;;;;;1.45;0.70;;;14.90;76.20;;;;;;5058641;28;20082;-65
2023/05/11 12:06:12;;;;;;;1.20;0.80;;;14.90;76.30;;;;;;5058699;28;20423;-64
2023/05/11 12:08:39;;;;;;;0.40;0.40;;;14.90;76.60;;;;;;5057500;28;20017;-64
2023/05/11 12:11:06;;;;;;;1.40;1.00;;;14.90;76.80;;;;;;5058357;28;20025;-65
2023/05/11 12:13:34;;;;;;;2.67;0.85;;;14.90;76.70;;;;;;5058413;28;20068;-64
2023/05/11 12:16:08;;;;;;;1.30;0.75;;;15.00;76.80;;;;;;5058212;28;20048;-65
2023/05/11 12:18:35;;;;;;;2.35;0.80;;;15.00;76.60;;;;;;5058370;28;20032;-65
2023/05/11 12:21:01;;;;;;;1.58;0.80;;;15.00;76.60;;;;;;5058430;28;20032;-65
2023/05/11 12:23:28;;;;;;;1.15;1.05;;;15.00;76.60;;;;;;5058259;28;20029;-65
2023/05/11 12:26:05;;;;;;;1.42;1.10;;;15.00;76.60;;;;;;5058061;28;20032;-65
2023/05/11 12:28:34;;;;;;;1.50;1.10;;;15.00;76.50;;;;;;5058009;28;20032;-65
2023/05/11 12:31:01;;;;;;;0.88;0.88;;;14.90;76.50;;;;;;5058196;28;20029;-65
2023/05/11 12:33:27;;;;;;;0.70;0.70;;;14.90;76.60;;;;;;5058019;28;20020;-65
2023/05/11 12:35:55;;;;;;;0.80;0.80;;;14.90;76.60;;;;;;5057831;28;20075;-65
2023/05/11 12:38:21;;;;;;;1.92;0.60;;;14.80;75.90;;;;;;5057772;28;20028;-65
2023/05/11 12:40:49;;;;;;;0.55;0.52;;;14.70;76.20;;;;;;5057993;28;20316;-65
2023/05/11 12:43:21;;;;;;;1.48;0.50;;;14.70;76.30;;;;;;5057561;28;20369;-65
2023/05/11 12:45:48;;;;;;;0.63;0.50;;;14.60;76.30;;;;;;5057914;28;20120;-65
2023/05/11 12:48:14;;;;;;;1.08;0.50;;;14.50;76.20;;;;;;5058138;28;20312;-64
2023/05/11 12:50:44;;;;;;;0.85;0.63;;;14.50;76.50;;;;;;5057868;28;20033;-65
2023/05/11 12:53:15;;;;;;;0.60;0.60;;;14.40;76.70;;;;;;5057430;28;20075;-65
2023/05/11 12:55:42;;;;;;;1.20;0.60;;;14.40;76.90;;;;;;5057457;28;20136;-65
2023/05/11 12:58:11;;;;;;;0.47;0.47;;;14.40;76.60;;;;;;5057419;28;20502;-65