Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:26;;;;;;;0.00;0.00;;;;;;;29.93;54.37;101814.09;5021686;28;20029;-71
2023/08/12 00:02:51;;;;;;;0.00;0.00;;;;;;;29.71;54.57;101822.63;5022669;28;20045;-69
2023/08/12 00:05:17;;;;;;;0.00;0.00;;;;;;;30.19;53.32;101819.53;5012147;28;20030;-71
2023/08/12 00:07:42;;;;;;;0.00;0.00;;;;;;;29.89;54.16;101818.66;5036397;28;20640;-72
2023/08/12 00:10:10;;;;;;;0.00;0.00;;;;;;;30.16;53.31;101812.69;5019232;28;20037;-70
2023/08/12 00:12:36;;;;;;;0.00;0.00;;;;;;;29.90;54.17;101811.97;5021033;28;20037;-70
2023/08/12 00:15:04;;;;;;;0.00;0.00;;;;;;;30.08;54.15;101804.41;5012191;28;20053;-70
2023/08/12 00:17:29;;;;;;;0.00;0.00;;;;;;;30.02;53.27;101809.31;5012094;28;20026;-70
2023/08/12 00:19:55;;;;;;;0.00;0.00;;;;;;;29.94;54.21;101807.38;5013080;28;20153;-70
2023/08/12 00:22:21;;;;;;;0.00;0.00;;;;;;;30.07;53.50;101800.00;5015434;28;20040;-72
2023/08/12 00:24:47;;;;;;;0.00;0.00;;;;;;;29.89;54.23;101795.69;5024018;28;20037;-71
2023/08/12 00:27:12;;;;;;;0.00;0.00;;;;;;;30.19;53.36;101797.34;5014242;28;20486;-71
2023/08/12 00:29:37;;;;;;;0.00;0.00;;;;;;;30.28;52.99;101793.41;5019208;28;20033;-71
2023/08/12 00:32:03;;;;;;;0.00;0.00;;;;;;;30.36;53.11;101797.28;5012008;28;20033;-71
2023/08/12 00:34:28;;;;;;;0.00;0.00;;;;;;;30.43;52.67;101797.56;5012438;28;20486;-70
2023/08/12 00:36:54;;;;;;;0.00;0.00;;;;;;;30.35;52.98;101794.84;5011808;28;20033;-71
2023/08/12 00:39:19;;;;;;;0.00;0.00;;;;;;;30.25;53.25;101796.81;5012373;28;20069;-71
2023/08/12 00:41:45;;;;;;;0.00;0.00;;;;;;;29.81;54.38;101797.34;5027908;28;20397;-70
2023/08/12 00:44:10;;;;;;;0.00;0.00;;;;;;;30.14;53.70;101798.34;5011848;28;20040;-69
2023/08/12 00:46:38;;;;;;;0.00;0.00;;;;;;;30.42;53.17;101793.16;5012142;28;20034;-71
2023/08/12 00:49:04;;;;;;;0.00;0.00;;;;;;;30.38;53.19;101794.97;5020330;28;20421;-71
2023/08/12 00:51:30;;;;;;;0.00;0.00;;;;;;;30.44;52.76;101787.28;5011272;28;20044;-72
2023/08/12 00:53:58;;;;;;;0.00;0.00;;;;;;;29.76;54.78;101775.31;5011310;28;20041;-70
2023/08/12 00:56:24;;;;;;;0.00;0.00;;;;;;;29.87;54.91;101781.34;5011844;28;20061;-70
2023/08/12 00:58:50;;;;;;;0.00;0.00;;;;;;;29.56;55.76;101767.72;5019888;28;20103;-70
2023/08/12 01:01:17;;;;;;;0.00;0.00;;;;;;;29.78;55.30;101767.50;5019974;28;20462;-71
2023/08/12 01:03:43;;;;;;;0.00;0.00;;;;;;;29.89;54.86;101763.22;5011334;28;20478;-68
2023/08/12 01:06:08;;;;;;;0.00;0.00;;;;;;;29.95;54.26;101756.38;5019987;28;20034;-68
2023/08/12 01:08:35;;;;;;;0.00;0.00;;;;;;;30.04;54.19;101764.63;5011484;28;20026;-68
2023/08/12 01:11:11;;;;;;;0.00;0.00;;;;;;;30.00;54.33;101761.69;5011185;28;20029;-69
2023/08/12 01:13:39;;;;;;;0.00;0.00;;;;;;;29.62;55.75;101762.81;5011803;28;20033;-69
2023/08/12 01:16:07;;;;;;;0.00;0.00;;;;;;;29.71;55.10;101756.13;5019921;28;20049;-69
2023/08/12 01:18:33;;;;;;;0.00;0.00;;;;;;;29.60;55.15;101751.25;5023878;28;20034;-69
2023/08/12 01:20:59;;;;;;;0.00;0.00;;;;;;;29.95;54.67;101755.53;5011137;28;20399;-69
2023/08/12 01:23:24;;;;;;;0.00;0.00;;;;;;;29.63;55.27;101751.38;5012179;28;20041;-70
2023/08/12 01:25:50;;;;;;;0.00;0.00;;;;;;;29.84;54.43;101751.50;5011517;28;20030;-69
2023/08/12 01:28:15;;;;;;;0.00;0.00;;;;;;;29.66;55.13;101752.69;5015173;28;20453;-68
2023/08/12 01:30:53;;;;;;;0.00;0.00;;;;;;;29.63;55.85;101748.63;5023468;28;20033;-69
2023/08/12 01:33:27;;;;;;;0.00;0.00;;;;;;;29.62;55.68;101749.75;5010890;28;20671;-69
2023/08/12 01:35:56;;;;;;;0.00;0.00;;;;;;;29.34;56.62;101745.78;5010667;28;20113;-69
2023/08/12 01:38:25;;;;;;;0.00;0.00;;;;;;;29.52;55.81;101741.81;5010594;28;20029;-69
2023/08/12 01:40:52;;;;;;;0.00;0.00;;;;;;;29.21;57.01;101741.22;5010682;28;20086;-69
2023/08/12 01:43:17;;;;;;;0.00;0.00;;;;;;;29.52;56.33;101728.75;5011060;28;20041;-70
2023/08/12 01:45:43;;;;;;;0.00;0.00;;;;;;;29.59;55.10;101732.97;5010766;28;20042;-69
2023/08/12 01:48:09;;;;;;;0.00;0.00;;;;;;;29.57;55.32;101727.78;5010456;28;20037;-70
2023/08/12 01:50:34;;;;;;;0.00;0.00;;;;;;;29.67;55.65;101732.13;5011059;28;20026;-70
2023/08/12 01:52:59;;;;;;;0.00;0.00;;;;;;;29.97;54.46;101731.88;5020070;28;20022;-69
2023/08/12 01:55:26;;;;;;;0.00;0.00;;;;;;;29.85;54.91;101733.72;5016194;28;20445;-69
2023/08/12 01:57:51;;;;;;;0.00;0.00;;;;;;;29.95;54.50;101741.69;5010180;28;20068;-70
2023/08/12 02:00:17;;;;;;;0.00;0.00;;;;;;;29.87;55.27;101734.22;5010494;28;20042;-69
2023/08/12 02:02:45;;;;;;;0.00;0.00;;;;;;;29.80;56.03;101728.38;5011644;28;20048;-70
2023/08/12 02:05:11;;;;;;;0.00;0.00;;;;;;;29.22;57.69;101721.53;5010600;28;20133;-69
2023/08/12 02:07:36;;;;;;;0.00;0.00;;;;;;;29.72;56.50;101718.94;5010637;28;20022;-68
2023/08/12 02:10:02;;;;;;;0.00;0.00;;;;;;;29.86;55.71;101721.47;5012621;28;20038;-69
2023/08/12 02:12:27;;;;;;;0.00;0.00;;;;;;;28.73;60.52;101723.97;5024795;28;20418;-70
2023/08/12 02:14:52;;;;;;;0.00;0.00;;;;;;;29.39;57.15;101721.47;5010329;28;20040;-70
2023/08/12 02:17:18;;;;;;;0.00;0.00;;;;;;;29.78;55.73;101719.59;5010101;28;20046;-70
2023/08/12 02:19:43;;;;;;;0.00;0.00;;;;;;;29.90;55.55;101716.91;5024154;28;20041;-70
2023/08/12 02:22:10;;;;;;;0.00;0.00;;;;;;;29.62;56.48;101705.41;5010754;28;20053;-70
2023/08/12 02:24:35;;;;;;;0.00;0.00;;;;;;;29.88;56.12;101708.94;5018993;28;20038;-68
2023/08/12 02:27:01;;;;;;;0.00;0.00;;;;;;;30.06;55.22;101704.09;5010076;28;20040;-70
2023/08/12 02:29:26;;;;;;;0.00;0.00;;;;;;;29.99;54.89;101696.31;5008708;28;20034;-69
2023/08/12 02:31:51;;;;;;;0.00;0.00;;;;;;;29.97;54.94;101690.31;5009971;28;20022;-69
2023/08/12 02:34:17;;;;;;;0.00;0.00;;;;;;;29.96;55.55;101687.84;5010646;28;20038;-69
2023/08/12 02:36:42;;;;;;;0.00;0.00;;;;;;;30.08;55.01;101694.31;5018886;28;20041;-69
2023/08/12 02:39:08;;;;;;;0.00;0.00;;;;;;;30.13;54.97;101694.09;5010179;28;20046;-68
2023/08/12 02:41:33;;;;;;;0.00;0.00;;;;;;;29.27;58.33;101690.06;5009973;28;20037;-70
2023/08/12 02:43:59;;;;;;;0.00;0.00;;;;;;;29.69;56.71;101688.28;5009675;28;20018;-68
2023/08/12 02:46:25;;;;;;;0.00;0.00;;;;;;;29.83;56.17;101688.91;5010421;28;20076;-69
2023/08/12 02:48:50;;;;;;;0.00;0.00;;;;;;;29.95;55.65;101681.50;5010008;28;20099;-68
2023/08/12 02:51:16;;;;;;;0.00;0.00;;;;;;;30.08;55.40;101676.84;5013078;28;20513;-67
2023/08/12 02:53:41;;;;;;;0.00;0.00;;;;;;;30.01;55.39;101668.25;5029095;28;20040;-68
2023/08/12 02:56:07;;;;;;;0.00;0.00;;;;;;;30.16;54.39;101662.94;5014519;28;20421;-70
2023/08/12 02:58:32;;;;;;;0.00;0.00;;;;;;;30.29;54.28;101661.88;5014167;28;20061;-70
2023/08/12 03:00:57;;;;;;;0.00;0.00;;;;;;;30.39;54.11;101663.44;5013729;28;20766;-70
2023/08/12 03:03:23;;;;;;;0.00;0.00;;;;;;;30.26;54.31;101664.50;5015034;28;20045;-70
2023/08/12 03:05:49;;;;;;;0.00;0.00;;;;;;;30.17;54.67;101670.09;5012485;28;20111;-69
2023/08/12 03:08:14;;;;;;;0.00;0.00;;;;;;;30.21;54.33;101662.72;4997173;28;20025;-68
2023/08/12 03:10:40;;;;;;;0.00;0.00;;;;;;;30.39;54.02;101666.22;5013785;28;20018;-68
2023/08/12 03:13:06;;;;;;;0.00;0.00;;;;;;;30.26;54.19;101651.44;5013628;28;20042;-70
2023/08/12 03:15:31;;;;;;;0.00;0.00;;;;;;;30.31;53.90;101656.00;5018409;28;20069;-69
2023/08/12 03:17:57;;;;;;;0.00;0.00;;;;;;;30.12;54.47;101656.44;5022010;28;20037;-69
2023/08/12 03:20:22;;;;;;;0.00;0.00;;;;;;;29.98;55.10;101652.28;5013355;28;20424;-68
2023/08/12 03:22:48;;;;;;;0.00;0.00;;;;;;;29.70;56.92;101645.59;5013181;28;20763;-68
2023/08/12 03:25:14;;;;;;;0.00;0.00;;;;;;;29.77;56.48;101648.66;5013697;28;20080;-69
2023/08/12 03:27:40;;;;;;;0.00;0.00;;;;;;;29.94;56.00;101643.84;5012956;28;20512;-69
2023/08/12 03:30:06;;;;;;;0.00;0.00;;;;;;;29.70;57.00;101645.59;5020268;28;20033;-70
2023/08/12 03:32:32;;;;;;;0.00;0.00;;;;;;;29.88;56.12;101647.13;5012952;28;20054;-69
2023/08/12 03:34:58;;;;;;;0.00;0.00;;;;;;;29.87;56.45;101638.03;5014799;28;20025;-70
2023/08/12 03:37:25;;;;;;;0.00;0.00;;;;;;;30.01;55.94;101629.44;5020141;28;20041;-68
2023/08/12 03:39:51;;;;;;;0.00;0.00;;;;;;;29.79;56.68;101638.88;5013001;28;20041;-68
2023/08/12 03:42:16;;;;;;;0.00;0.00;;;;;;;29.84;56.14;101632.31;5012928;28;20026;-69
2023/08/12 03:44:42;;;;;;;0.00;0.00;;;;;;;29.92;56.12;101623.94;5012785;28;20441;-69
2023/08/12 03:47:08;;;;;;;0.00;0.00;;;;;;;29.64;56.96;101625.53;5012701;28;20030;-70
2023/08/12 03:49:33;;;;;;;0.00;0.00;;;;;;;29.89;56.32;101621.03;5013043;28;20029;-70
2023/08/12 03:51:59;;;;;;;0.00;0.00;;;;;;;29.85;56.87;101617.31;5012696;28;20522;-68
2023/08/12 03:54:24;;;;;;;0.00;0.00;;;;;;;29.73;57.22;101615.28;5012472;28;20076;-69
2023/08/12 03:56:49;;;;;;;0.00;0.00;;;;;;;30.13;55.46;101621.22;5012839;28;20030;-68
2023/08/12 03:59:15;;;;;;;0.00;0.00;;;;;;;29.93;56.48;101622.81;5024556;28;20533;-69
2023/08/12 04:01:40;;;;;;;0.00;0.00;;;;;;;30.26;55.16;101622.91;5008244;28;20034;-69
2023/08/12 04:04:05;;;;;;;0.00;0.00;;;;;;;30.24;55.31;101620.47;5005142;28;20475;-68
2023/08/12 04:06:31;;;;;;;0.00;0.00;;;;;;;30.15;55.70;101616.94;5005094;28;20498;-67
2023/08/12 04:08:56;;;;;;;0.00;0.00;;;;;;;30.23;55.70;101618.81;5011554;28;20041;-69
2023/08/12 04:11:22;;;;;;;0.00;0.00;;;;;;;30.28;55.50;101606.75;5011576;28;20041;-69
2023/08/12 04:13:47;;;;;;;0.00;0.00;;;;;;;29.86;56.73;101618.94;5011870;28;20033;-68
2023/08/12 04:16:13;;;;;;;0.00;0.00;;;;;;;30.12;56.17;101612.06;5012018;28;20085;-68
2023/08/12 04:18:38;;;;;;;0.00;0.00;;;;;;;30.04;56.48;101612.13;5011680;28;20038;-69
2023/08/12 04:21:04;;;;;;;0.00;0.00;;;;;;;30.23;55.72;101604.16;5012126;28;20080;-69
2023/08/12 04:23:29;;;;;;;0.00;0.00;;;;;;;30.12;56.22;101600.16;5018039;28;20477;-69
2023/08/12 04:25:54;;;;;;;0.00;0.00;;;;;;;30.41;54.72;101610.41;5014417;28;20030;-68
2023/08/12 04:28:20;;;;;;;0.00;0.00;;;;;;;30.29;55.52;101594.50;5012420;28;20034;-68
2023/08/12 04:30:47;;;;;;;0.00;0.00;;;;;;;30.00;56.83;101594.53;5011600;28;20030;-69
2023/08/12 04:33:13;;;;;;;0.00;0.00;;;;;;;30.14;55.82;101589.53;5011837;28;20125;-69
2023/08/12 04:35:40;;;;;;;0.00;0.00;;;;;;;30.19;55.61;101589.34;5018993;28;20025;-69
2023/08/12 04:38:05;;;;;;;0.00;0.00;;;;;;;29.82;57.08;101587.53;5012529;28;20509;-71
2023/08/12 04:40:32;;;;;;;0.00;0.00;;;;;;;30.11;55.86;101579.16;5011640;28;20032;-70
2023/08/12 04:42:58;;;;;;;0.00;0.00;;;;;;;30.12;56.30;101575.22;5011732;28;20034;-69
2023/08/12 04:45:24;;;;;;;0.00;0.00;;;;;;;30.24;55.61;101583.59;5011397;28;20092;-69
2023/08/12 04:47:49;;;;;;;0.00;0.00;;;;;;;30.06;56.50;101577.38;5011460;28;20033;-69
2023/08/12 04:50:15;;;;;;;0.00;0.00;;;;;;;30.33;55.73;101581.56;5012100;28;20474;-69
2023/08/12 04:52:40;;;;;;;0.00;0.00;;;;;;;30.44;55.34;101574.47;5018801;28;20032;-70
2023/08/12 04:55:05;;;;;;;0.00;0.00;;;;;;;30.13;56.88;101576.84;5020591;28;20046;-70
2023/08/12 04:57:31;;;;;;;0.00;0.00;;;;;;;29.94;57.43;101565.41;5011305;28;20076;-68
2023/08/12 04:59:56;;;;;;;0.00;0.00;;;;;;;30.00;56.79;101570.41;5009949;28;20033;-69
2023/08/12 05:02:22;;;;;;;0.00;0.00;;;;;;;30.07;57.32;101564.34;5012504;28;20034;-69
2023/08/12 05:04:49;;;;;;;0.00;0.00;;;;;;;29.87;57.78;101565.13;5010301;28;20505;-68
2023/08/12 05:07:15;;;;;;;0.00;0.00;;;;;;;30.11;57.38;101557.75;5016235;28;20436;-69
2023/08/12 05:09:40;;;;;;;0.00;0.00;;;;;;;30.36;56.98;101550.41;5015540;28;20096;-68
2023/08/12 05:12:06;;;;;;;0.00;0.00;;;;;;;30.52;56.51;101554.16;5019361;28;20497;-69
2023/08/12 05:14:31;;;;;;;0.00;0.00;;;;;;;31.00;55.22;101554.28;5011135;28;20041;-68
2023/08/12 05:16:57;;;;;;;0.00;0.00;;;;;;;30.88;55.51;101542.38;5010886;28;20456;-68
2023/08/12 05:19:22;;;;;;;0.00;0.00;;;;;;;30.71;56.20;101539.75;5011309;28;20018;-69
2023/08/12 05:21:47;;;;;;;0.00;0.00;;;;;;;30.37;57.38;101543.69;5011538;28;20096;-70
2023/08/12 05:24:13;;;;;;;0.00;0.00;;;;;;;30.58;56.37;101540.88;5027015;28;20042;-69
2023/08/12 05:26:38;;;;;;;0.00;0.00;;;;;;;30.95;55.47;101537.03;5010725;28;20034;-69
2023/08/12 05:29:03;;;;;;;0.00;0.00;;;;;;;30.92;55.69;101526.63;5010645;28;20021;-70
2023/08/12 05:31:29;;;;;;;0.00;0.00;;;;;;;31.15;55.28;101523.03;5010999;28;20030;-70
2023/08/12 05:33:55;;;;;;;0.00;0.00;;;;;;;31.25;54.96;101524.56;5010681;28;20041;-68
2023/08/12 05:36:20;;;;;;;0.00;0.00;;;;;;;31.45;54.10;101536.75;5019383;28;20030;-69
2023/08/12 05:38:45;;;;;;;0.00;0.00;;;;;;;31.39;54.08;101533.38;5010437;28;20033;-69
2023/08/12 05:41:11;;;;;;;0.00;0.00;;;;;;;30.49;57.31;101526.25;5010455;28;20021;-70
2023/08/12 05:43:36;;;;;;;0.00;0.00;;;;;;;31.05;55.63;101526.31;5010735;28;20029;-70
2023/08/12 05:46:02;;;;;;;0.00;0.00;;;;;;;31.14;55.11;101524.22;5010502;28;20030;-69
2023/08/12 05:48:28;;;;;;;0.00;0.00;;;;;;;31.19;54.49;101539.84;5010335;28;20034;-70
2023/08/12 05:50:54;;;;;;;0.00;0.00;;;;;;;31.43;53.83;101541.84;5010820;28;20133;-69
2023/08/12 05:53:21;;;;;;;0.00;0.00;;;;;;;31.04;55.53;101535.78;5022093;28;20065;-69
2023/08/12 05:55:47;;;;;;;0.00;0.00;;;;;;;31.46;53.73;101546.69;5013369;28;20391;-70
2023/08/12 05:58:12;;;;;;;0.00;0.00;;;;;;;31.02;55.54;101554.75;5010313;28;20025;-69
2023/08/12 06:00:38;;;;;;;0.00;0.00;;;;;;;30.84;56.33;101541.44;5008700;28;20018;-69
2023/08/12 06:03:03;;;;;;;0.00;0.00;;;;;;;31.05;55.46;101528.25;5011622;28;20037;-71
2023/08/12 06:05:29;;;;;;;0.00;0.00;;;;;;;31.21;55.12;101529.19;5010457;28;20124;-69
2023/08/12 06:07:54;;;;;;;0.00;0.00;;;;;;;30.67;56.45;101527.72;5010212;28;20034;-69
2023/08/12 06:10:19;;;;;;;0.00;0.00;;;;;;;31.29;54.57;101530.25;5010322;28;20646;-70
2023/08/12 06:12:45;;;;;;;0.00;0.00;;;;;;;30.69;56.33;101530.94;5020687;28;20400;-69
2023/08/12 06:15:10;;;;;;;0.00;0.00;;;;;;;30.87;55.86;101518.53;5018737;28;20038;-69
2023/08/12 06:17:36;;;;;;;0.00;0.00;;;;;;;30.64;56.36;101520.91;5008589;28;20054;-68
2023/08/12 06:20:01;;;;;;;0.00;0.00;;;;;;;30.24;57.76;101523.41;5010455;28;20520;-69
2023/08/12 06:22:27;;;;;;;0.00;0.00;;;;;;;30.66;56.94;101526.09;5015661;28;20100;-69
2023/08/12 06:24:52;;;;;;;0.00;0.00;;;;;;;31.03;55.52;101516.69;5020002;28;20041;-68
2023/08/12 06:27:20;;;;;;;0.00;0.00;;;;;;;30.57;57.22;101526.19;5008374;28;20697;-68
2023/08/12 06:29:46;;;;;;;0.00;0.00;;;;;;;30.87;56.23;101526.84;5009762;28;20054;-69
2023/08/12 06:32:12;;;;;;;0.00;0.00;;;;;;;30.53;57.43;101516.91;5010330;28;20042;-69
2023/08/12 06:34:38;;;;;;;0.00;0.00;;;;;;;30.62;57.75;101516.84;5015727;28;20045;-69
2023/08/12 06:37:03;;;;;;;0.00;0.00;;;;;;;30.75;57.08;101521.25;5019343;28;20124;-69
2023/08/12 06:39:29;;;;;;;0.00;0.00;;;;;;;30.94;56.42;101515.97;5009764;28;20184;-68
2023/08/12 06:41:55;;;;;;;0.00;0.00;;;;;;;30.85;56.93;101516.09;5009702;28;20033;-69
2023/08/12 06:44:21;;;;;;;0.00;0.00;;;;;;;30.18;58.62;101513.66;5009678;28;20045;-68
2023/08/12 06:46:46;;;;;;;0.00;0.00;;;;;;;30.72;57.26;101508.06;5010024;28;20021;-68
2023/08/12 06:49:12;;;;;;;0.00;0.00;;;;;;;29.85;59.61;101514.78;5010254;28;20033;-69
2023/08/12 06:51:37;;;;;;;0.00;0.00;;;;;;;30.15;59.38;101516.31;5010160;28;20074;-69
2023/08/12 06:54:03;;;;;;;0.00;0.00;;;;;;;30.36;58.55;101510.75;5025911;28;20038;-68
2023/08/12 06:56:28;;;;;;;0.00;0.00;;;;;;;30.68;57.56;101513.50;5009360;28;20527;-68
2023/08/12 06:58:54;;;;;;;0.00;0.00;;;;;;;30.63;57.40;101513.72;5009797;28;20037;-69
2023/08/12 07:01:19;;;;;;;0.00;0.00;;;;;;;30.45;58.31;101506.72;5015307;28;20029;-68
2023/08/12 07:03:45;;;;;;;0.00;0.00;;;;;;;29.72;61.40;101516.66;5009714;28;20042;-69
2023/08/12 07:06:10;;;;;;;0.00;0.00;;;;;;;29.19;62.75;101510.94;5018513;28;20881;-69
2023/08/12 07:08:36;;;;;;;0.00;0.00;;;;;;;29.93;60.22;101509.16;5009528;28;20030;-69
2023/08/12 07:11:01;;;;;;;0.00;0.00;;;;;;;30.39;58.48;101512.84;5011748;28;20034;-69
2023/08/12 07:13:26;;;;;;;0.00;0.00;;;;;;;30.12;60.18;101515.03;5016345;28;20056;-70
2023/08/12 07:15:52;;;;;;;0.00;0.00;;;;;;;29.02;63.58;101499.91;5009840;28;20474;-69
2023/08/12 07:18:17;;;;;;;0.00;0.00;;;;;;;30.31;59.35;101507.03;5017243;28;20084;-69
2023/08/12 07:20:43;;;;;;;0.00;0.00;;;;;;;29.58;61.99;101507.78;5009656;28;20030;-70
2023/08/12 07:23:08;;;;;;;0.00;0.00;;;;;;;30.11;60.26;101515.38;5009721;28;20086;-68
2023/08/12 07:25:33;;;;;;;0.00;0.00;;;;;;;29.10;63.62;101512.91;5010111;28;20552;-67
2023/08/12 07:27:59;;;;;;;0.00;0.00;;;;;;;29.81;60.96;101517.41;5009265;28;20045;-68
2023/08/12 07:30:24;;;;;;;0.00;0.00;;;;;;;30.04;60.00;101524.22;5009298;28;20042;-67
2023/08/12 07:32:50;;;;;;;0.00;0.00;;;;;;;29.56;61.84;101515.63;5009916;28;20029;-67
2023/08/12 07:35:15;;;;;;;0.00;0.00;;;;;;;29.71;62.05;101515.03;5022039;28;20044;-67
2023/08/12 07:37:41;;;;;;;0.00;0.00;;;;;;;29.59;62.57;101503.03;5016757;28;20042;-68
2023/08/12 07:40:07;;;;;;;0.00;0.00;;;;;;;30.08;60.13;101493.84;5012692;28;20030;-67
2023/08/12 07:42:33;;;;;;;0.00;0.00;;;;;;;29.72;62.04;101491.72;5012826;28;20072;-68
2023/08/12 07:44:58;;;;;;;0.00;0.00;;;;;;;29.01;64.57;101488.03;5012585;28;20038;-68
2023/08/12 07:47:23;;;;;;;0.00;0.00;;;;;;;29.86;61.51;101496.97;5012877;28;20496;-67
2023/08/12 07:49:49;;;;;;;0.00;0.00;;;;;;;29.96;61.12;101483.53;5013147;28;20037;-69
2023/08/12 07:52:14;;;;;;;0.00;0.00;;;;;;;30.26;60.74;101487.81;5016505;28;20032;-67
2023/08/12 07:54:40;;;;;;;0.00;0.00;;;;;;;30.31;59.78;101493.16;5025363;28;20037;-68
2023/08/12 07:57:05;;;;;;;0.00;0.00;;;;;;;30.33;59.81;101499.19;5008811;28;20034;-69
2023/08/12 07:59:31;;;;;;;0.00;0.00;;;;;;;30.24;60.18;101501.22;5002732;28;20043;-68
2023/08/12 08:01:56;;;;;;;0.00;0.00;;;;;;;29.00;64.44;101507.75;5008273;28;20045;-67
2023/08/12 08:04:21;;;;;;;0.00;0.00;;;;;;;29.61;62.45;101497.97;5002376;28;20072;-67
2023/08/12 08:06:47;;;;;;;0.00;0.00;;;;;;;29.26;63.26;101492.66;5037408;28;20039;-67
2023/08/12 08:09:12;;;;;;;0.00;0.00;;;;;;;28.67;65.75;101487.38;5004056;28;20498;-68
2023/08/12 08:11:38;;;;;;;0.00;0.00;;;;;;;29.70;61.59;101477.34;5005221;28;20037;-69
2023/08/12 08:14:03;;;;;;;0.00;0.00;;;;;;;29.79;61.04;101475.38;5003335;28;20034;-68
2023/08/12 08:16:28;;;;;;;0.00;0.00;;;;;;;29.63;61.49;101467.97;5006308;28;20022;-68
2023/08/12 08:18:54;;;;;;;0.00;0.00;;;;;;;29.79;60.74;101464.28;5006072;28;20030;-68
2023/08/12 08:21:19;;;;;;;0.00;0.00;;;;;;;29.73;60.97;101475.91;5003087;28;20030;-69
2023/08/12 08:23:45;;;;;;;0.00;0.00;;;;;;;28.80;64.44;101472.50;5005786;28;20038;-68
2023/08/12 08:26:11;;;;;;;0.00;0.00;;;;;;;29.44;62.63;101474.78;5003347;28;20092;-67
2023/08/12 08:28:38;;;;;;;0.00;0.00;;;;;;;29.78;61.71;101467.41;5005685;28;20030;-68
2023/08/12 08:31:03;;;;;;;0.00;0.00;;;;;;;29.71;61.39;101456.84;5004583;28;20125;-68
2023/08/12 08:33:28;;;;;;;0.00;0.00;;;;;;;29.67;61.45;101463.38;5003654;28;20026;-67
2023/08/12 08:35:54;;;;;;;0.00;0.00;;;;;;;29.75;61.58;101459.75;5003429;28;20045;-70
2023/08/12 08:38:19;;;;;;;0.00;0.00;;;;;;;29.75;61.43;101473.59;5010679;28;20501;-68
2023/08/12 08:40:45;;;;;;;0.00;0.00;;;;;;;28.96;63.49;101466.09;5008450;28;20017;-68
2023/08/12 08:43:15;;;;;;;0.00;0.00;;;;;;;29.01;63.47;101451.25;5011395;28;20076;-69
2023/08/12 08:45:43;;;;;;;0.00;0.00;;;;;;;28.03;67.68;101459.66;5008116;28;20382;-69
2023/08/12 08:48:09;;;;;;;0.00;0.00;;;;;;;28.96;63.61;101452.25;5007439;28;20058;-67
2023/08/12 08:50:36;;;;;;;0.00;0.00;;;;;;;29.29;62.61;101460.69;5009645;28;20535;-67
2023/08/12 08:53:04;;;;;;;0.00;0.00;;;;;;;29.08;62.30;101459.84;5004314;28;20087;-68
2023/08/12 08:55:29;;;;;;;0.00;0.00;;;;;;;28.05;65.39;101465.69;5008322;28;20022;-68
2023/08/12 08:57:56;;;;;;;0.00;0.00;;;;;;;28.63;64.60;101465.91;5017669;28;20410;-69
2023/08/12 09:00:22;;;;;;;0.00;0.00;;;;;;;28.68;64.22;101462.13;5015277;28;20031;-69
2023/08/12 09:02:50;;;;;;;0.00;0.00;;;;;;;29.16;62.98;101454.28;5018679;28;20037;-68
2023/08/12 09:05:16;;;;;;;0.00;0.00;;;;;;;28.77;64.16;101457.41;5016362;28;20080;-67
2023/08/12 09:07:43;;;;;;;0.00;0.00;;;;;;;29.37;62.04;101454.31;5018055;28;20029;-70
2023/08/12 09:10:10;;;;;;;0.00;0.00;;;;;;;29.21;62.94;101450.50;5017838;28;20072;-68
2023/08/12 09:12:36;;;;;;;0.00;0.00;;;;;;;29.28;62.25;101451.59;5019218;28;20037;-68
2023/08/12 09:15:02;;;;;;;0.00;0.00;;;;;;;29.27;62.42;101457.47;5012930;28;20038;-69
2023/08/12 09:17:27;;;;;;;0.00;0.00;;;;;;;28.99;63.58;101456.31;5009494;28;20595;-69
2023/08/12 09:19:53;;;;;;;0.00;0.00;;;;;;;28.35;65.78;101450.00;5010396;28;20036;-68
2023/08/12 09:22:18;;;;;;;0.00;0.00;;;;;;;29.22;63.14;101443.81;5010922;28;20022;-69
2023/08/12 09:24:44;;;;;;;0.00;0.00;;;;;;;28.97;63.93;101455.84;5009881;28;20495;-69
2023/08/12 09:27:09;;;;;;;0.00;0.00;;;;;;;29.21;63.43;101447.72;5011761;28;20057;-68
2023/08/12 09:29:36;;;;;;;0.00;0.00;;;;;;;29.55;61.59;101461.34;5011640;28;20057;-69
2023/08/12 09:32:12;;;;;;;0.00;0.00;;;;;;;29.20;62.80;101455.25;5009919;28;20326;-68
2023/08/12 09:34:59;;;;;;;0.00;0.00;;;;;;;27.77;67.22;101448.59;5009948;28;20021;-67
2023/08/12 09:37:24;;;;;;;0.00;0.00;;;;;;;29.04;64.27;101450.56;5009171;28;20041;-68
2023/08/12 09:39:51;;;;;;;0.00;0.00;;;;;;;28.96;64.59;101459.72;5019318;28;20040;-68
2023/08/12 09:42:17;;;;;;;0.00;0.00;;;;;;;29.57;62.92;101466.53;5014564;28;20034;-67
2023/08/12 09:44:43;;;;;;;0.00;0.00;;;;;;;29.70;62.53;101468.25;5015098;28;20041;-66
2023/08/12 09:47:09;;;;;;;0.00;0.00;;;;;;;29.63;61.91;101467.97;5017383;28;20112;-67
2023/08/12 09:49:35;;;;;;;0.00;0.00;;;;;;;29.29;62.51;101461.53;5011375;28;20444;-67
2023/08/12 09:52:05;;;;;;;0.00;0.00;;;;;;;29.25;62.97;101456.97;5018032;28;20440;-68
2023/08/12 09:54:34;;;;;;;0.00;0.00;;;;;;;29.21;63.57;101454.06;5023928;28;20022;-68
2023/08/12 09:57:02;;;;;;;0.00;0.00;;;;;;;29.34;63.37;101461.34;5011188;28;20378;-68
2023/08/12 09:59:32;;;;;;;0.00;0.00;;;;;;;28.98;64.89;101466.56;5013151;28;20509;-68
2023/08/12 10:01:57;;;;;;;0.00;0.00;;;;;;;29.03;64.98;101462.81;5013681;28;20092;-69
2023/08/12 10:04:28;;;;;;;0.00;0.00;;;;;;;28.82;65.71;101459.13;5014162;28;20049;-68
2023/08/12 10:06:55;;;;;;;0.00;0.00;;;;;;;29.45;63.44;101462.56;5003491;28;20034;-68
2023/08/12 10:09:20;;;;;;;0.00;0.00;;;;;;;29.66;63.14;101472.84;5007644;28;20084;-68
2023/08/12 10:11:47;;;;;;;0.00;0.00;;;;;;;29.25;64.31;101466.09;5009548;28;20057;-69
2023/08/12 10:14:13;;;;;;;0.00;0.00;;;;;;;28.36;67.64;101468.25;5006765;28;20037;-69
2023/08/12 10:16:45;;;;;;;0.00;0.00;;;;;;;29.27;63.81;101465.75;5003771;28;20072;-69
2023/08/12 10:19:11;;;;;;;0.00;0.00;;;;;;;29.38;63.50;101469.78;5006482;28;20049;-68
2023/08/12 10:21:37;;;;;;;0.00;0.00;;;;;;;29.29;63.98;101471.78;5006410;28;20119;-68
2023/08/12 10:24:04;;;;;;;0.00;0.00;;;;;;;27.94;68.87;101467.13;5006369;28;20072;-70
2023/08/12 10:26:32;;;;;;;0.00;0.00;;;;;;;28.69;67.05;101463.78;5006433;28;20026;-68
2023/08/12 10:28:59;;;;;;;0.00;0.00;;;;;;;28.78;66.38;101458.19;5006620;28;20033;-68
2023/08/12 10:31:30;;;;;;;0.00;0.00;;;;;;;29.84;62.75;101436.34;5007130;28;20622;-68
2023/08/12 10:33:57;;;;;;;0.00;0.00;;;;;;;30.15;61.91;101420.06;5004615;28;20458;-68
2023/08/12 10:36:23;;;;;;;0.00;0.00;;;;;;;30.30;61.29;101430.53;5007088;28;20130;-69
2023/08/12 10:38:48;;;;;;;0.00;0.00;;;;;;;28.84;66.02;101449.38;5004778;28;20037;-68
2023/08/12 10:41:19;;;;;;;0.00;0.00;;;;;;;28.69;67.35;101452.69;5002261;28;20600;-67
2023/08/12 10:43:53;;;;;;;0.00;0.00;;;;;;;29.14;66.00;101464.88;5005159;28;20113;-68
2023/08/12 10:46:32;;;;;;;0.00;0.00;;;;;;;28.66;66.78;101471.94;5006872;28;20038;-68
2023/08/12 10:49:04;;;;;;;0.00;0.00;;;;;;;29.33;64.65;101478.28;5010147;28;20061;-68
2023/08/12 10:51:53;;;;;;;0.00;0.00;;;;;;;28.32;67.62;101487.44;5008898;28;20105;-69
2023/08/12 10:54:30;;;;;;;0.00;0.00;;;;;;;26.70;71.16;101500.88;5005825;28;20453;-69
2023/08/12 10:57:01;;;;;;;0.00;0.00;;;;;;;27.34;68.94;101502.97;5013715;28;20041;-68
2023/08/12 10:59:45;;;;;;;0.00;0.00;;;;;;;26.89;68.94;101513.34;5015499;28;20053;-69
2023/08/12 11:02:30;;;;;;;0.00;0.00;;;;;;;27.26;67.06;101495.44;5006128;28;20061;-68
2023/08/12 11:04:57;;;;;;;0.00;0.00;;;;;;;27.08;66.11;101495.72;5005650;28;20038;-68
2023/08/12 11:07:52;;;;;;;0.00;0.00;;;;;;;28.14;63.45;101496.06;5007201;28;20017;-68
2023/08/12 11:10:25;;;;;;;0.00;0.00;;;;;;;27.60;64.66;101503.84;5006519;28;20522;-67
2023/08/12 11:12:56;;;;;;;0.00;0.00;;;;;;;28.14;62.32;101496.06;5010036;28;20042;-67
2023/08/12 11:15:34;;;;;;;0.00;0.00;;;;;;;28.28;62.11;101496.72;5007027;28;20042;-68
2023/08/12 11:18:03;;;;;;;0.00;0.00;;;;;;;27.79;63.30;101500.78;5009426;28;20046;-68
2023/08/12 11:20:31;;;;;;;0.00;0.00;;;;;;;27.29;64.57;101496.75;5009647;28;20393;-67