Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:09;;;;;;;28.80;27.75;;;17.50;99.90;;;;;;5155125;27;20200;-63
2023/09/02 00:02:36;;;;;;;32.28;31.00;;;17.50;99.90;;;;;;5154827;27;20707;-61
2023/09/02 00:05:03;;;;;;;31.07;29.97;;;17.50;99.90;;;;;;5150947;27;20289;-65
2023/09/02 00:07:29;;;;;;;47.87;46.10;;;17.50;99.90;;;;;;5142419;27;20250;-62
2023/09/02 00:09:56;;;;;;;33.92;32.72;;;17.50;99.90;;;;;;5143473;27;20197;-62
2023/09/02 00:12:25;;;;;;;28.37;27.40;;;17.50;99.90;;;;;;5142154;27;20285;-62
2023/09/02 00:14:52;;;;;;;32.50;31.30;;;17.60;99.90;;;;;;5139902;27;20244;-63
2023/09/02 00:17:19;;;;;;;28.00;27.00;;;17.50;99.90;;;;;;5138125;27;20201;-63
2023/09/02 00:19:46;;;;;;;24.87;24.03;;;17.60;99.90;;;;;;5153018;27;20208;-63
2023/09/02 00:22:13;;;;;;;26.17;25.27;;;17.60;99.90;;;;;;5148938;27;20197;-63
2023/09/02 00:24:40;;;;;;;51.13;49.15;;;17.60;99.90;;;;;;5160270;27;20202;-62
2023/09/02 00:27:07;;;;;;;30.20;29.13;;;17.60;99.90;;;;;;5154602;27;20220;-63
2023/09/02 00:29:35;;;;;;;22.50;21.70;;;17.60;99.90;;;;;;5157240;27;20285;-62
2023/09/02 00:32:02;;;;;;;31.27;30.17;;;17.50;99.90;;;;;;5157400;27;20213;-63
2023/09/02 00:34:29;;;;;;;55.73;53.23;;;17.50;99.90;;;;;;5152387;27;20237;-62
2023/09/02 00:36:55;;;;;;;43.42;41.60;;;17.40;99.90;;;;;;5149295;27;20244;-63
2023/09/02 00:39:23;;;;;;;38.50;36.87;;;17.40;99.90;;;;;;5139581;27;20201;-64
2023/09/02 00:41:52;;;;;;;34.33;33.10;;;17.30;99.90;;;;;;5139622;27;20232;-62
2023/09/02 00:44:19;;;;;;;30.77;29.70;;;17.30;99.90;;;;;;5140137;27;20221;-62
2023/09/02 00:46:48;;;;;;;29.00;27.95;;;17.30;99.90;;;;;;5143208;27;20274;-63
2023/09/02 00:49:15;;;;;;;27.57;26.60;;;17.20;99.90;;;;;;5139273;27;20316;-62
2023/09/02 00:51:42;;;;;;;33.57;32.37;;;17.20;99.90;;;;;;5133744;27;20217;-63
2023/09/02 00:54:09;;;;;;;26.13;25.20;;;17.10;99.90;;;;;;5133739;27;20221;-62
2023/09/02 00:56:37;;;;;;;35.17;33.90;;;17.10;99.90;;;;;;5134261;27;20223;-62
2023/09/02 00:59:05;;;;;;;39.07;37.60;;;17.10;99.90;;;;;;5134662;27;20201;-63
2023/09/02 01:01:34;;;;;;;47.83;45.70;;;17.00;99.90;;;;;;5133787;27;20601;-64
2023/09/02 01:04:03;;;;;;;30.10;29.03;;;17.00;99.90;;;;;;5133457;27;20320;-63
2023/09/02 01:06:30;;;;;;;30.83;29.77;;;17.00;99.90;;;;;;5133231;27;20201;-63
2023/09/02 01:08:57;;;;;;;29.97;28.77;;;16.90;99.90;;;;;;5133568;27;20236;-64
2023/09/02 01:11:24;;;;;;;30.27;29.17;;;16.90;99.90;;;;;;5132507;27;20574;-64
2023/09/02 01:13:51;;;;;;;27.57;26.60;;;16.80;99.90;;;;;;5132592;27;20241;-63
2023/09/02 01:16:18;;;;;;;31.23;30.13;;;16.80;99.90;;;;;;5133417;27;20231;-63
2023/09/02 01:18:45;;;;;;;29.30;28.23;;;16.80;99.90;;;;;;5132997;27;20665;-64
2023/09/02 01:21:34;;;;;;;26.07;25.17;;;16.70;99.90;;;;;;5132150;27;20300;-64
2023/09/02 01:24:26;;;;;;;31.23;30.10;;;16.70;99.90;;;;;;5129324;27;20228;-63
2023/09/02 01:27:12;;;;;;;30.57;29.47;;;16.70;99.90;;;;;;5132523;27;20581;-65
2023/09/02 01:29:44;;;;;;;30.13;29.07;;;16.70;99.90;;;;;;5132180;27;20201;-64
2023/09/02 01:32:14;;;;;;;29.37;28.17;;;16.70;99.90;;;;;;5132163;27;20236;-63
2023/09/02 01:34:42;;;;;;;30.23;29.13;;;16.70;99.90;;;;;;5130906;27;20215;-63
2023/09/02 01:37:10;;;;;;;31.00;29.93;;;16.70;99.90;;;;;;5132201;27;20266;-63
2023/09/02 01:39:38;;;;;;;27.33;26.40;;;16.60;99.90;;;;;;5132365;27;20205;-63
2023/09/02 01:42:07;;;;;;;28.33;27.33;;;16.70;99.90;;;;;;5135716;27;20196;-62
2023/09/02 01:44:35;;;;;;;28.50;27.50;;;16.70;99.90;;;;;;5142070;27;20232;-61
2023/09/02 01:47:02;;;;;;;27.92;26.98;;;16.60;99.90;;;;;;5143173;27;20200;-64
2023/09/02 01:49:30;;;;;;;28.13;27.13;;;16.70;99.90;;;;;;5140866;27;20220;-63
2023/09/02 01:51:58;;;;;;;26.30;25.40;;;16.70;99.90;;;;;;5143678;27;20229;-62
2023/09/02 01:54:25;;;;;;;28.00;27.00;;;16.70;99.90;;;;;;5141594;27;20212;-63
2023/09/02 01:56:53;;;;;;;27.47;26.50;;;16.80;99.90;;;;;;5153138;27;20834;-62
2023/09/02 01:59:21;;;;;;;31.20;30.00;;;16.90;99.90;;;;;;5152805;27;20207;-62
2023/09/02 02:01:48;;;;;;;34.60;33.27;;;16.90;99.90;;;;;;5152670;27;20303;-63
2023/09/02 02:04:21;;;;;;;26.25;25.35;;;16.90;99.90;;;;;;5152269;27;20220;-64
2023/09/02 02:06:52;;;;;;;38.58;37.05;;;16.90;99.90;;;;;;5152680;27;20185;-63
2023/09/02 02:09:26;;;;;;;46.47;44.60;;;17.10;99.90;;;;;;5152771;27;20199;-62
2023/09/02 02:11:55;;;;;;;30.33;29.23;;;16.90;99.90;;;;;;5152902;27;20290;-61
2023/09/02 02:14:23;;;;;;;30.37;29.27;;;17.00;99.90;;;;;;5152989;27;20231;-65
2023/09/02 02:16:50;;;;;;;27.30;26.37;;;16.90;99.90;;;;;;5151876;27;20232;-66
2023/09/02 02:19:17;;;;;;;27.30;26.27;;;16.90;99.90;;;;;;5152086;27;20210;-64
2023/09/02 02:21:43;;;;;;;30.70;29.43;;;16.80;99.90;;;;;;5152324;27;20200;-63
2023/09/02 02:24:12;;;;;;;28.13;27.13;;;16.70;99.90;;;;;;5152402;27;20223;-64
2023/09/02 02:26:39;;;;;;;31.37;30.23;;;16.70;99.90;;;;;;5152318;27;20231;-67
2023/09/02 02:29:06;;;;;;;27.63;26.60;;;16.60;99.90;;;;;;5151559;27;20211;-64
2023/09/02 02:31:36;;;;;;;30.80;29.73;;;16.60;99.90;;;;;;5151674;27;20612;-63
2023/09/02 02:34:03;;;;;;;26.87;25.93;;;16.50;99.90;;;;;;5152368;27;20229;-65
2023/09/02 02:36:30;;;;;;;28.60;27.60;;;16.50;99.90;;;;;;5151867;27;20204;-64
2023/09/02 02:38:57;;;;;;;27.53;26.57;;;16.50;99.90;;;;;;5151917;27;20640;-63
2023/09/02 02:41:23;;;;;;;29.17;28.13;;;16.50;99.90;;;;;;5152726;27;20204;-64
2023/09/02 02:43:50;;;;;;;28.63;27.63;;;16.70;99.90;;;;;;5152455;27;20620;-64
2023/09/02 02:46:17;;;;;;;29.10;28.03;;;16.60;99.90;;;;;;5152488;27;20201;-64
2023/09/02 02:48:45;;;;;;;28.50;27.47;;;16.60;99.90;;;;;;5151775;27;20200;-63
2023/09/02 02:51:12;;;;;;;30.43;29.33;;;16.70;99.90;;;;;;5151714;27;20204;-63
2023/09/02 02:53:39;;;;;;;33.92;32.65;;;16.70;99.90;;;;;;5151553;27;20250;-65
2023/09/02 02:56:06;;;;;;;25.43;24.53;;;16.70;99.90;;;;;;5151272;27;20664;-63
2023/09/02 02:58:33;;;;;;;31.30;30.17;;;16.60;99.90;;;;;;5151595;27;20212;-63
2023/09/02 03:01:04;;;;;;;25.23;24.33;;;16.60;99.90;;;;;;5151440;27;20227;-64
2023/09/02 03:03:31;;;;;;;27.43;26.47;;;16.60;99.90;;;;;;5151344;27;20220;-63
2023/09/02 03:06:00;;;;;;;27.53;26.60;;;16.70;99.90;;;;;;5151513;27;20319;-63
2023/09/02 03:08:27;;;;;;;27.53;26.57;;;16.70;99.90;;;;;;5152777;27;20207;-63
2023/09/02 03:10:57;;;;;;;25.77;24.87;;;16.60;99.90;;;;;;5155200;27;20197;-62
2023/09/02 03:13:24;;;;;;;28.70;27.60;;;16.60;99.90;;;;;;5141855;27;20228;-64
2023/09/02 03:15:51;;;;;;;25.20;24.30;;;16.60;99.90;;;;;;5134950;27;20216;-63
2023/09/02 03:18:18;;;;;;;26.33;25.43;;;16.60;99.90;;;;;;5134724;27;20227;-63
2023/09/02 03:20:45;;;;;;;25.67;24.77;;;16.60;99.90;;;;;;5134288;27;20221;-64
2023/09/02 03:23:14;;;;;;;23.27;22.27;;;16.60;99.90;;;;;;5134118;27;20225;-63
2023/09/02 03:25:40;;;;;;;26.73;25.83;;;16.50;99.90;;;;;;5134959;27;20304;-64
2023/09/02 03:28:07;;;;;;;25.43;24.53;;;16.50;99.90;;;;;;5134646;27;20201;-63
2023/09/02 03:30:34;;;;;;;27.47;26.47;;;16.50;99.90;;;;;;5134547;27;20201;-65
2023/09/02 03:33:02;;;;;;;27.67;26.67;;;16.50;99.90;;;;;;5134164;27;20239;-63
2023/09/02 03:35:29;;;;;;;29.47;28.43;;;16.50;99.90;;;;;;5134392;27;20224;-64
2023/09/02 03:37:56;;;;;;;27.20;26.27;;;16.50;99.90;;;;;;5134078;27;20201;-63
2023/09/02 03:40:24;;;;;;;24.90;24.05;;;16.50;99.90;;;;;;5134389;27;20205;-64
2023/09/02 03:42:51;;;;;;;28.40;27.40;;;16.50;99.90;;;;;;5133782;27;20308;-63
2023/09/02 03:45:18;;;;;;;26.97;26.03;;;16.40;99.90;;;;;;5134244;27;20201;-64
2023/09/02 03:47:44;;;;;;;26.90;26.00;;;16.40;99.90;;;;;;5134332;27;20205;-64
2023/09/02 03:50:11;;;;;;;29.57;28.53;;;16.30;99.90;;;;;;5134215;27;20201;-65
2023/09/02 03:52:38;;;;;;;27.83;26.87;;;16.40;99.90;;;;;;5133953;27;20225;-64
2023/09/02 03:55:06;;;;;;;27.03;26.07;;;16.60;99.90;;;;;;5133994;27;20661;-63
2023/09/02 03:57:34;;;;;;;22.50;21.70;;;16.40;99.90;;;;;;5134111;27;20292;-63
2023/09/02 04:00:01;;;;;;;26.67;25.73;;;16.30;99.90;;;;;;5133815;27;20210;-64
2023/09/02 04:02:27;;;;;;;29.83;28.80;;;16.30;99.90;;;;;;5133539;27;20653;-63
2023/09/02 04:04:54;;;;;;;25.43;24.53;;;16.30;99.90;;;;;;5133987;27;20201;-63
2023/09/02 04:07:21;;;;;;;26.03;25.13;;;16.20;99.90;;;;;;5133982;27;20205;-63
2023/09/02 04:09:48;;;;;;;31.57;30.47;;;16.20;99.90;;;;;;5133813;27;20236;-63
2023/09/02 04:12:15;;;;;;;30.47;29.37;;;16.10;99.90;;;;;;5133250;27;20204;-65
2023/09/02 04:14:43;;;;;;;30.13;29.10;;;16.10;99.90;;;;;;5133061;27;20217;-64
2023/09/02 04:17:12;;;;;;;32.57;31.40;;;16.10;99.90;;;;;;5133754;27;20201;-63
2023/09/02 04:19:39;;;;;;;26.23;25.30;;;16.20;99.90;;;;;;5133144;27;20300;-63
2023/09/02 04:22:06;;;;;;;32.07;30.90;;;16.00;99.90;;;;;;5133095;27;20205;-65
2023/09/02 04:24:33;;;;;;;27.10;26.17;;;16.10;99.90;;;;;;5133596;27;20272;-65
2023/09/02 04:27:01;;;;;;;25.90;25.00;;;16.10;99.90;;;;;;5133353;27;20528;-63
2023/09/02 04:29:27;;;;;;;33.53;32.37;;;16.10;99.90;;;;;;5133444;27;20201;-64
2023/09/02 04:31:56;;;;;;;32.70;31.53;;;16.10;99.90;;;;;;5133153;27;20197;-64
2023/09/02 04:34:22;;;;;;;34.73;33.50;;;16.10;99.90;;;;;;5133684;27;20715;-64
2023/09/02 04:36:49;;;;;;;33.23;31.93;;;16.00;99.90;;;;;;5135269;27;20603;-63
2023/09/02 04:39:16;;;;;;;34.67;33.43;;;15.90;99.90;;;;;;5134969;27;20197;-63
2023/09/02 04:41:43;;;;;;;38.07;36.70;;;15.90;99.90;;;;;;5137027;27;20262;-63
2023/09/02 04:44:09;;;;;;;33.90;32.73;;;15.80;99.90;;;;;;5135708;27;20708;-63
2023/09/02 04:46:37;;;;;;;31.07;29.97;;;15.80;99.90;;;;;;5134073;27;20227;-61
2023/09/02 04:49:06;;;;;;;24.40;23.57;;;16.30;99.90;;;;;;5133817;27;20205;-62
2023/09/02 04:51:32;;;;;;;20.67;19.97;;;16.80;99.90;;;;;;5134033;27;20244;-62
2023/09/02 04:53:59;;;;;;;18.27;17.67;;;17.10;99.90;;;;;;5133835;27;20255;-61
2023/09/02 04:56:26;;;;;;;20.03;19.33;;;17.40;99.90;;;;;;5134741;27;20207;-62
2023/09/02 04:58:55;;;;;;;27.33;26.40;;;17.50;99.90;;;;;;5133065;27;20582;-64
2023/09/02 05:01:22;;;;;;;27.40;26.43;;;17.30;99.90;;;;;;5132659;27;20265;-65
2023/09/02 05:03:49;;;;;;;24.57;23.67;;;16.90;99.90;;;;;;5132793;27;20217;-64
2023/09/02 05:06:17;;;;;;;40.43;38.67;;;16.60;99.90;;;;;;5132610;27;20551;-63
2023/09/02 05:08:44;;;;;;;28.47;27.43;;;16.50;99.90;;;;;;5132547;27;20201;-63
2023/09/02 05:11:11;;;;;;;34.90;33.67;;;16.40;99.90;;;;;;5132312;27;20261;-64
2023/09/02 05:13:38;;;;;;;26.67;25.73;;;16.30;99.90;;;;;;5134339;27;20837;-64
2023/09/02 05:16:05;;;;;;;31.10;29.93;;;16.30;99.90;;;;;;5135164;27;20234;-63
2023/09/02 05:18:31;;;;;;;28.27;27.20;;;16.20;99.90;;;;;;5134862;27;20246;-64
2023/09/02 05:20:58;;;;;;;33.70;32.40;;;16.30;99.90;;;;;;5133985;27;20699;-64
2023/09/02 05:23:26;;;;;;;36.23;34.70;;;16.20;99.90;;;;;;5132276;27;20232;-64
2023/09/02 05:25:57;;;;;;;31.90;30.77;;;16.10;99.90;;;;;;5132018;27;20216;-63
2023/09/02 05:28:24;;;;;;;36.47;35.20;;;16.10;99.90;;;;;;5131894;27;20207;-64
2023/09/02 05:30:51;;;;;;;35.10;33.87;;;16.10;99.90;;;;;;5131656;27;20205;-63
2023/09/02 05:33:18;;;;;;;35.37;34.13;;;16.10;99.90;;;;;;5132216;27;20584;-64
2023/09/02 05:35:45;;;;;;;30.13;29.10;;;16.10;99.90;;;;;;5132006;27;20251;-63
2023/09/02 05:38:12;;;;;;;26.23;25.33;;;16.20;99.90;;;;;;5134226;27;20211;-63
2023/09/02 05:40:42;;;;;;;28.70;27.70;;;16.20;99.90;;;;;;5134862;27;20299;-63
2023/09/02 05:43:09;;;;;;;28.37;27.37;;;16.30;99.90;;;;;;5135374;27;20229;-64
2023/09/02 05:45:36;;;;;;;27.90;26.93;;;16.40;99.90;;;;;;5134539;27;20235;-64
2023/09/02 05:48:04;;;;;;;27.53;26.53;;;16.50;99.90;;;;;;5133867;27;20201;-64
2023/09/02 05:50:31;;;;;;;27.17;26.23;;;16.60;99.90;;;;;;5133433;27;20308;-63
2023/09/02 05:52:57;;;;;;;25.70;24.80;;;16.70;99.90;;;;;;5133196;27;20221;-63
2023/09/02 05:55:24;;;;;;;26.43;25.53;;;16.80;99.90;;;;;;5132898;27;20772;-64
2023/09/02 05:57:52;;;;;;;27.80;26.80;;;16.90;99.90;;;;;;5133587;27;20235;-64
2023/09/02 06:00:19;;;;;;;24.07;23.17;;;16.90;99.90;;;;;;5133103;27;20294;-64
2023/09/02 06:02:46;;;;;;;22.10;21.33;;;17.00;99.90;;;;;;5132335;27;20217;-64
2023/09/02 06:05:13;;;;;;;20.80;20.07;;;17.10;99.90;;;;;;5133060;27;20193;-63
2023/09/02 06:07:39;;;;;;;20.70;19.97;;;17.20;99.90;;;;;;5133841;27;20212;-64
2023/09/02 06:10:07;;;;;;;21.80;21.07;;;17.30;99.90;;;;;;5133330;27;20208;-64
2023/09/02 06:12:33;;;;;;;18.10;17.47;;;17.50;99.90;;;;;;5134308;27;20309;-63
2023/09/02 06:15:02;;;;;;;18.63;18.00;;;17.60;99.90;;;;;;5136400;27;20229;-64
2023/09/02 06:17:31;;;;;;;19.00;18.33;;;17.70;99.90;;;;;;5135122;27;20189;-62
2023/09/02 06:19:58;;;;;;;16.23;15.70;;;17.80;99.90;;;;;;5133331;27;20229;-63
2023/09/02 06:22:26;;;;;;;16.93;16.37;;;17.90;99.90;;;;;;5134009;27;20205;-63
2023/09/02 06:24:54;;;;;;;16.77;16.17;;;17.90;99.90;;;;;;5132437;27;20197;-64
2023/09/02 06:27:21;;;;;;;13.80;13.30;;;18.00;99.90;;;;;;5132445;27;20209;-62
2023/09/02 06:29:48;;;;;;;14.97;14.47;;;18.10;99.90;;;;;;5132632;27;20313;-64
2023/09/02 06:32:16;;;;;;;14.17;13.67;;;18.20;99.90;;;;;;5131907;27;20211;-64
2023/09/02 06:34:43;;;;;;;13.83;13.33;;;18.20;99.90;;;;;;5132980;27;20319;-64
2023/09/02 06:37:10;;;;;;;13.50;13.00;;;18.30;99.90;;;;;;5133630;27;20201;-65
2023/09/02 06:39:36;;;;;;;12.30;11.90;;;18.30;99.90;;;;;;5134344;27;20207;-63
2023/09/02 06:42:04;;;;;;;12.33;11.93;;;18.40;99.90;;;;;;5133932;27;20691;-64
2023/09/02 06:44:31;;;;;;;12.30;11.87;;;18.60;99.90;;;;;;5145030;27;20244;-63
2023/09/02 06:46:57;;;;;;;11.30;10.90;;;18.70;99.90;;;;;;5149858;27;20207;-64
2023/09/02 06:49:26;;;;;;;12.23;11.83;;;18.80;99.90;;;;;;5141596;27;20205;-63
2023/09/02 06:51:52;;;;;;;11.60;11.20;;;18.80;99.90;;;;;;5136094;27;20201;-63
2023/09/02 06:54:19;;;;;;;11.43;11.02;;;18.80;99.90;;;;;;5135663;27;20232;-63
2023/09/02 06:56:46;;;;;;;12.83;12.40;;;18.90;99.90;;;;;;5135696;27;20296;-62
2023/09/02 06:59:14;;;;;;;12.13;11.73;;;19.00;99.90;;;;;;5135404;27;20784;-64
2023/09/02 07:01:40;;;;;;;11.47;11.07;;;19.20;99.90;;;;;;5134954;27;20672;-64
2023/09/02 07:04:07;;;;;;;11.75;11.35;;;19.20;99.90;;;;;;5135106;27;20321;-63
2023/09/02 07:06:35;;;;;;;11.73;11.33;;;19.40;99.90;;;;;;5135662;27;20205;-63
2023/09/02 07:09:02;;;;;;;12.27;11.87;;;19.50;99.90;;;;;;5135271;27;20246;-64
2023/09/02 07:11:29;;;;;;;12.18;11.77;;;19.60;99.90;;;;;;5134860;27;20697;-65
2023/09/02 07:13:56;;;;;;;12.93;12.53;;;19.70;99.90;;;;;;5134675;27;20233;-64
2023/09/02 07:16:24;;;;;;;14.23;13.73;;;19.80;99.90;;;;;;5134893;27;20304;-64
2023/09/02 07:18:51;;;;;;;14.73;14.23;;;19.90;99.90;;;;;;5135061;27;20233;-63
2023/09/02 07:21:22;;;;;;;13.80;13.30;;;20.00;99.90;;;;;;5134842;27;20213;-64
2023/09/02 07:23:51;;;;;;;13.90;13.40;;;20.00;99.90;;;;;;5134968;27;20232;-63
2023/09/02 07:26:18;;;;;;;14.53;14.03;;;20.00;99.90;;;;;;5135037;27;20201;-63
2023/09/02 07:28:45;;;;;;;14.17;13.67;;;20.00;99.90;;;;;;5134730;27;20386;-63
2023/09/02 07:31:12;;;;;;;14.82;14.32;;;20.10;99.90;;;;;;5134293;27;20185;-63
2023/09/02 07:33:39;;;;;;;12.47;12.00;;;20.20;99.90;;;;;;5134726;27;20229;-64
2023/09/02 07:36:10;;;;;;;14.05;13.55;;;20.30;99.90;;;;;;5134937;27;20292;-64
2023/09/02 07:38:37;;;;;;;14.00;13.50;;;20.40;99.90;;;;;;5134828;27;20204;-64
2023/09/02 07:41:05;;;;;;;15.60;15.10;;;20.60;99.90;;;;;;5134318;27;20208;-62
2023/09/02 07:43:33;;;;;;;16.50;15.90;;;20.80;99.90;;;;;;5134552;27;20226;-64
2023/09/02 07:46:00;;;;;;;16.13;15.53;;;21.00;99.90;;;;;;5134687;27;20236;-63
2023/09/02 07:48:27;;;;;;;17.90;17.30;;;21.10;99.90;;;;;;5134951;27;20284;-63
2023/09/02 07:50:53;;;;;;;15.93;15.32;;;21.10;99.90;;;;;;5134678;27;20201;-64
2023/09/02 07:53:20;;;;;;;15.60;15.07;;;21.20;99.90;;;;;;5134020;27;20597;-64
2023/09/02 07:55:47;;;;;;;14.43;13.93;;;21.30;99.90;;;;;;5134299;27;20221;-64
2023/09/02 07:58:15;;;;;;;14.43;13.93;;;21.30;99.90;;;;;;5133990;27;20205;-64
2023/09/02 08:00:42;;;;;;;14.65;14.15;;;21.40;99.90;;;;;;5134678;27;20190;-64
2023/09/02 08:03:09;;;;;;;16.50;15.90;;;21.50;99.90;;;;;;5133543;27;20221;-65
2023/09/02 08:05:39;;;;;;;15.20;14.70;;;21.70;99.90;;;;;;5134371;27;20758;-65
2023/09/02 08:08:07;;;;;;;15.23;14.70;;;21.60;99.90;;;;;;5134253;27;20212;-64
2023/09/02 08:10:34;;;;;;;15.38;14.88;;;21.70;99.90;;;;;;5134040;27;20201;-64
2023/09/02 08:13:01;;;;;;;16.02;15.45;;;21.80;99.90;;;;;;5133844;27;20237;-63
2023/09/02 08:15:29;;;;;;;18.13;17.43;;;21.90;99.90;;;;;;5109492;22;20319;-65
2023/09/02 08:17:56;;;;;;;18.70;18.10;;;22.00;99.90;;;;;;5061768;28;20204;-65
2023/09/02 08:20:23;;;;;;;16.97;16.27;;;22.20;99.90;;;;;;5053834;28;20208;-64
2023/09/02 08:22:51;;;;;;;18.40;17.77;;;22.30;99.90;;;;;;5052936;28;20258;-64
2023/09/02 08:25:17;;;;;;;19.53;18.83;;;22.30;99.90;;;;;;5053539;28;20231;-64
2023/09/02 08:27:46;;;;;;;18.70;18.00;;;22.40;99.90;;;;;;5054093;28;20570;-62
2023/09/02 08:30:14;;;;;;;17.80;17.20;;;22.60;99.90;;;;;;5056243;28;20211;-64
2023/09/02 08:32:42;;;;;;;18.50;17.80;;;22.70;99.90;;;;;;5045751;28;20207;-65
2023/09/02 08:35:09;;;;;;;18.63;18.03;;;22.80;99.90;;;;;;5055874;28;20247;-63
2023/09/02 08:37:37;;;;;;;17.00;16.40;;;22.70;99.90;;;;;;5046765;28;20647;-63
2023/09/02 08:40:04;;;;;;;16.45;15.85;;;22.80;99.90;;;;;;5039332;28;20205;-64
2023/09/02 08:42:35;;;;;;;16.80;16.20;;;22.90;99.90;;;;;;5039514;28;20196;-64
2023/09/02 08:45:06;;;;;;;16.80;16.20;;;23.00;99.90;;;;;;5047555;28;20216;-63
2023/09/02 08:47:35;;;;;;;16.42;15.73;;;22.90;99.90;;;;;;5045256;28;20893;-64
2023/09/02 08:50:04;;;;;;;14.77;14.27;;;22.90;99.90;;;;;;5041444;28;20295;-64
2023/09/02 08:52:31;;;;;;;14.80;14.30;;;23.10;99.90;;;;;;5038529;28;20215;-64
2023/09/02 08:54:59;;;;;;;13.98;13.48;;;23.30;99.90;;;;;;5042364;28;20588;-63
2023/09/02 08:57:26;;;;;;;13.55;13.05;;;23.50;99.90;;;;;;5052541;28;20208;-63
2023/09/02 08:59:53;;;;;;;12.95;12.52;;;23.60;99.90;;;;;;5053184;28;20593;-66
2023/09/02 09:02:21;;;;;;;13.30;12.80;;;23.70;99.90;;;;;;5051870;28;20210;-63
2023/09/02 09:04:49;;;;;;;13.00;12.60;;;24.00;99.90;;;;;;5052317;28;20244;-65
2023/09/02 09:07:19;;;;;;;13.07;12.57;;;24.10;99.90;;;;;;5051311;28;20228;-64
2023/09/02 09:09:47;;;;;;;12.65;12.25;;;24.00;99.90;;;;;;5052865;28;20194;-63
2023/09/02 09:12:14;;;;;;;12.32;11.93;;;24.10;99.90;;;;;;5052412;28;20211;-63
2023/09/02 09:14:46;;;;;;;13.20;12.70;;;24.30;99.90;;;;;;5036869;28;20307;-63
2023/09/02 09:17:14;;;;;;;12.73;12.32;;;24.40;99.90;;;;;;5047470;28;20200;-63
2023/09/02 09:19:41;;;;;;;12.65;12.25;;;24.40;99.90;;;;;;5052136;28;20211;-63
2023/09/02 09:22:08;;;;;;;13.25;12.77;;;24.50;99.90;;;;;;5051846;28;20207;-63
2023/09/02 09:24:37;;;;;;;13.70;13.20;;;24.70;99.90;;;;;;5050036;28;20216;-63
2023/09/02 09:27:06;;;;;;;13.52;13.02;;;24.80;99.90;;;;;;5051799;28;20231;-63
2023/09/02 09:29:40;;;;;;;13.93;13.43;;;24.80;99.90;;;;;;5049852;28;20199;-63
2023/09/02 09:32:12;;;;;;;14.05;13.55;;;24.90;99.90;;;;;;5051101;28;20193;-64
2023/09/02 09:34:40;;;;;;;13.70;13.20;;;24.90;99.90;;;;;;5050537;28;20227;-63
2023/09/02 09:37:08;;;;;;;13.73;13.23;;;25.00;99.90;;;;;;5051628;28;20682;-63
2023/09/02 09:39:41;;;;;;;13.30;12.80;;;25.20;99.90;;;;;;5051450;28;20204;-63
2023/09/02 09:42:08;;;;;;;13.90;13.40;;;25.40;99.90;;;;;;5051533;28;20291;-63
2023/09/02 09:44:35;;;;;;;14.05;13.55;;;25.50;99.90;;;;;;5048423;28;20240;-64
2023/09/02 09:47:02;;;;;;;14.57;14.07;;;25.50;99.90;;;;;;5041512;28;20555;-64
2023/09/02 09:49:30;;;;;;;12.90;12.50;;;25.60;99.90;;;;;;5032012;28;20205;-64
2023/09/02 09:52:10;;;;;;;14.43;13.82;;;25.70;99.90;;;;;;5031747;28;20295;-63
2023/09/02 09:54:38;;;;;;;14.60;14.00;;;25.80;99.90;;;;;;5030859;28;20224;-64
2023/09/02 09:57:07;;;;;;;17.98;17.30;;;25.70;99.90;;;;;;5031253;28;20295;-63
2023/09/02 09:59:34;;;;;;;13.70;13.20;;;25.60;99.90;;;;;;5038980;28;20203;-64
2023/09/02 10:02:01;;;;;;;13.85;13.35;;;25.70;99.90;;;;;;5051843;28;20207;-63
2023/09/02 10:04:28;;;;;;;14.68;14.18;;;25.80;99.90;;;;;;5046495;28;20220;-64
2023/09/02 10:06:59;;;;;;;14.32;13.82;;;26.00;99.90;;;;;;5045191;28;20215;-64
2023/09/02 10:09:41;;;;;;;14.65;14.15;;;26.20;99.90;;;;;;5039835;28;20207;-64
2023/09/02 10:12:13;;;;;;;14.73;14.23;;;26.30;99.90;;;;;;5040116;28;20595;-63
2023/09/02 10:14:41;;;;;;;14.30;13.80;;;26.50;99.90;;;;;;5038816;28;20233;-64
2023/09/02 10:17:09;;;;;;;15.95;15.38;;;26.60;99.90;;;;;;5039772;28;20205;-63
2023/09/02 10:19:36;;;;;;;18.20;17.50;;;26.60;99.90;;;;;;5032344;28;20230;-63
2023/09/02 10:22:03;;;;;;;16.80;16.20;;;26.80;99.90;;;;;;5030597;28;20204;-63
2023/09/02 10:24:33;;;;;;;23.02;22.23;;;26.70;99.90;;;;;;5032702;28;20227;-63
2023/09/02 10:27:01;;;;;;;16.75;16.15;;;26.80;99.90;;;;;;5040395;28;20207;-64
2023/09/02 10:29:34;;;;;;;19.63;18.90;;;26.80;99.90;;;;;;5032639;28;20672;-64
2023/09/02 10:32:07;;;;;;;17.90;17.30;;;26.90;99.90;;;;;;5042169;28;20216;-64
2023/09/02 10:34:48;;;;;;;20.88;20.15;;;27.00;99.90;;;;;;5029862;28;20316;-63
2023/09/02 10:37:20;;;;;;;19.40;18.70;;;27.10;99.90;;;;;;5030651;28;20200;-64
2023/09/02 10:39:51;;;;;;;15.60;15.10;;;27.20;99.90;;;;;;5029619;28;20215;-64
2023/09/02 10:42:20;;;;;;;19.65;18.95;;;27.40;99.90;;;;;;5030737;28;20203;-65
2023/09/02 10:44:48;;;;;;;16.65;16.05;;;27.50;99.90;;;;;;5030793;28;20224;-63
2023/09/02 10:47:15;;;;;;;25.48;24.48;;;27.60;99.90;;;;;;5030449;28;20204;-64
2023/09/02 10:49:42;;;;;;;25.90;25.00;;;27.50;99.90;;;;;;5030570;28;20211;-64
2023/09/02 10:52:10;;;;;;;20.95;20.25;;;27.50;99.90;;;;;;5030589;28;20291;-62
2023/09/02 10:55:05;;;;;;;25.00;24.10;;;27.60;99.90;;;;;;5030670;28;20709;-62
2023/09/02 10:57:33;;;;;;;24.02;23.20;;;27.60;99.90;;;;;;5030894;28;20303;-63
2023/09/02 11:00:18;;;;;;;33.55;32.35;;;27.80;99.90;;;;;;5030735;28;20211;-63
2023/09/02 11:02:47;;;;;;;19.63;18.92;;;27.90;99.90;;;;;;5030666;28;20189;-62
2023/09/02 11:05:14;;;;;;;27.13;26.13;;;27.90;99.90;;;;;;5030863;28;20217;-63
2023/09/02 11:07:41;;;;;;;39.70;38.30;;;28.00;99.90;;;;;;5030654;28;20247;-63
2023/09/02 11:10:09;;;;;;;41.13;39.63;;;28.20;99.90;;;;;;5039236;28;20450;-64
2023/09/02 11:13:04;;;;;;;34.72;33.42;;;28.20;99.90;;;;;;5041720;28;20283;-63
2023/09/02 11:15:32;;;;;;;34.80;33.47;;;28.10;99.90;;;;;;5041815;28;20689;-64
2023/09/02 11:18:33;;;;;;;34.00;32.75;;;28.00;99.90;;;;;;5039062;28;20691;-62
2023/09/02 11:21:00;;;;;;;46.70;44.90;;;28.20;99.90;;;;;;5040771;28;20207;-63
2023/09/02 11:23:27;;;;;;;38.28;36.88;;;28.30;99.90;;;;;;5045829;28;20246;-63
2023/09/02 11:26:02;;;;;;;37.60;36.20;;;28.50;99.90;;;;;;5046088;28;20212;-63
2023/09/02 11:28:29;;;;;;;35.25;34.00;;;28.50;99.90;;;;;;5045907;28;20199;-63
2023/09/02 11:31:08;;;;;;;39.50;38.10;;;28.50;99.90;;;;;;5049028;28;20201;-62
2023/09/02 11:33:35;;;;;;;38.58;37.17;;;28.60;99.90;;;;;;5045052;28;20265;-62
2023/09/02 11:36:07;;;;;;;36.15;34.85;;;28.70;99.90;;;;;;5042309;28;20220;-62
2023/09/02 11:38:35;;;;;;;32.95;31.77;;;28.90;99.90;;;;;;5041626;28;20795;-63
2023/09/02 11:41:02;;;;;;;33.30;32.05;;;28.90;99.90;;;;;;5042556;28;20197;-64
2023/09/02 11:43:31;;;;;;;28.50;27.40;;;28.90;99.90;;;;;;5047045;28;20210;-62
2023/09/02 11:45:59;;;;;;;47.22;45.50;;;29.00;99.90;;;;;;5048262;28;20308;-63
2023/09/02 11:48:27;;;;;;;45.20;43.55;;;29.10;99.90;;;;;;5045880;28;20210;-63
2023/09/02 11:50:58;;;;;;;108.35;104.53;;;29.10;99.90;;;;;;5043649;28;20644;-64
2023/09/02 11:53:25;;;;;;;84.72;81.75;;;29.10;99.90;;;;;;5045534;28;20196;-64
2023/09/02 11:55:52;;;;;;;61.45;59.17;;;29.20;99.90;;;;;;5038519;28;20235;-64
2023/09/02 11:58:19;;;;;;;81.80;78.90;;;29.20;99.90;;;;;;5043867;28;20208;-64
2023/09/02 12:00:46;;;;;;;48.30;46.58;;;29.30;99.90;;;;;;5038897;28;20204;-64
2023/09/02 12:03:15;;;;;;;38.65;37.25;;;29.40;99.90;;;;;;5044481;28;20189;-63
2023/09/02 12:05:49;;;;;;;35.75;34.45;;;29.40;99.90;;;;;;5042120;28;20219;-64
2023/09/02 12:08:16;;;;;;;30.95;29.85;;;29.40;99.90;;;;;;5044640;28;20203;-63
2023/09/02 12:10:44;;;;;;;47.85;46.15;;;29.40;99.90;;;;;;5042794;28;20253;-63
2023/09/02 12:13:11;;;;;;;41.92;40.42;;;29.40;99.90;;;;;;5042867;28;20199;-63
2023/09/02 12:15:38;;;;;;;67.25;64.82;;;29.50;99.90;;;;;;5041759;28;20232;-63
2023/09/02 12:18:06;;;;;;;43.88;42.28;;;29.50;99.90;;;;;;5044380;28;20211;-64
2023/09/02 12:20:33;;;;;;;47.90;46.20;;;29.50;99.90;;;;;;5041032;28;20227;-64
2023/09/02 12:23:02;;;;;;;44.35;42.75;;;29.50;99.90;;;;;;5042876;28;20693;-63
2023/09/02 12:25:29;;;;;;;138.60;133.45;;;29.60;99.90;;;;;;5043661;28;20212;-63
2023/09/02 12:28:09;;;;;;;45.17;43.55;;;29.60;99.90;;;;;;5044655;28;20200;-63
2023/09/02 12:30:37;;;;;;;83.50;80.57;;;29.60;99.90;;;;;;5045961;28;20192;-63