Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:29;;;;;;;41.33;19.83;;;0.80;76.90;;;;;;4173288;28;20734;-57
2022/03/22 00:02:30;;;;;;;54.57;22.57;;;0.80;77.90;;;;;;4172871;28;20657;-56
2022/03/22 00:04:31;;;;;;;51.97;23.90;;;0.70;77.50;;;;;;4175962;28;20311;-56
2022/03/22 00:06:33;;;;;;;49.87;21.53;;;0.70;77.70;;;;;;4173757;28;20265;-54
2022/03/22 00:08:34;;;;;;;46.40;20.83;;;0.50;78.50;;;;;;4174151;28;20331;-57
2022/03/22 00:10:36;;;;;;;45.80;21.30;;;0.50;79.10;;;;;;4173474;28;20266;-56
2022/03/22 00:12:38;;;;;;;41.40;19.87;;;0.40;79.00;;;;;;4173381;28;20302;-56
2022/03/22 00:14:39;;;;;;;39.23;19.77;;;0.40;80.00;;;;;;4173063;28;20669;-59
2022/03/22 00:16:41;;;;;;;40.87;20.40;;;0.40;80.10;;;;;;4173995;28;20281;-56
2022/03/22 00:18:42;;;;;;;42.97;19.40;;;0.30;80.00;;;;;;4172732;28;20281;-56
2022/03/22 00:20:43;;;;;;;36.87;17.00;;;0.40;80.30;;;;;;4174059;28;20328;-57
2022/03/22 00:22:44;;;;;;;41.67;18.83;;;0.30;80.60;;;;;;4173756;28;20757;-57
2022/03/22 00:24:46;;;;;;;35.40;18.17;;;0.40;80.30;;;;;;4173986;28;20273;-57
2022/03/22 00:26:47;;;;;;;38.87;17.87;;;0.40;80.60;;;;;;4172321;28;20266;-57
2022/03/22 00:28:48;;;;;;;33.87;16.70;;;0.40;81.10;;;;;;4172961;28;20308;-58
2022/03/22 00:30:50;;;;;;;34.03;16.40;;;0.40;80.80;;;;;;4173919;28;20746;-55
2022/03/22 00:32:54;;;;;;;40.13;16.97;;;0.40;81.10;;;;;;4183039;28;20305;-52
2022/03/22 00:34:55;;;;;;;28.93;15.67;;;0.40;81.00;;;;;;4190327;28;20394;-58
2022/03/22 00:36:58;;;;;;;29.13;14.90;;;0.40;81.30;;;;;;4188912;28;20273;-53
2022/03/22 00:38:59;;;;;;;29.20;13.73;;;0.40;81.70;;;;;;4190362;28;20807;-62
2022/03/22 00:41:00;;;;;;;29.67;14.90;;;0.40;81.50;;;;;;4189368;28;21188;-56
2022/03/22 00:43:02;;;;;;;33.60;14.20;;;0.40;81.20;;;;;;4190095;28;20866;-55
2022/03/22 00:45:04;;;;;;;27.50;14.83;;;0.50;81.60;;;;;;4186845;28;20761;-59
2022/03/22 00:47:07;;;;;;;31.17;14.17;;;0.50;81.60;;;;;;4189922;28;20265;-56
2022/03/22 00:49:08;;;;;;;36.63;16.70;;;0.50;81.70;;;;;;4189489;28;20253;-59
2022/03/22 00:51:09;;;;;;;35.27;16.47;;;0.50;82.00;;;;;;4190315;28;20265;-57
2022/03/22 00:53:12;;;;;;;37.83;16.87;;;0.40;81.90;;;;;;4191254;28;20773;-51
2022/03/22 00:55:15;;;;;;;45.83;20.13;;;0.40;81.90;;;;;;4192422;28;20273;-59
2022/03/22 00:57:18;;;;;;;47.60;20.67;;;0.30;82.60;;;;;;4190582;28;20278;-60
2022/03/22 01:01:39;;;;;;;38.93;17.87;;;0.00;83.90;;;;;;4190517;28;20763;-55
2022/03/22 01:03:40;;;;;;;38.47;19.07;;;0.00;84.60;;;;;;4192868;28;20265;-58
2022/03/22 01:05:41;;;;;;;42.33;19.23;;;0.00;84.70;;;;;;4192248;28;20270;-60
2022/03/22 01:07:45;;;;;;;61.80;24.83;;;0.00;84.80;;;;;;4192601;28;20258;-58
2022/03/22 01:09:46;;;;;;;43.07;19.10;;;0.00;85.80;;;;;;4192600;28;20324;-55
2022/03/22 01:11:47;;;;;;;36.57;17.60;;;-0.10;85.50;;;;;;4191523;28;20253;-58
2022/03/22 01:13:49;;;;;;;73.43;29.70;;;-0.10;85.40;;;;;;4192463;28;20753;-55
2022/03/22 01:15:50;;;;;;;52.23;22.17;;;-0.10;85.80;;;;;;4190076;28;20289;-53
2022/03/22 01:17:54;;;;;;;41.17;19.00;;;-0.10;86.10;;;;;;4208808;28;20768;-57
2022/03/22 01:19:56;;;;;;;34.20;16.33;;;-0.10;86.40;;;;;;4191710;28;20315;-54
2022/03/22 01:21:58;;;;;;;40.13;18.07;;;-0.10;87.30;;;;;;4193047;28;20761;-57
2022/03/22 01:24:03;;;;;;;41.00;16.90;;;-0.10;87.70;;;;;;4190880;28;20335;-58
2022/03/22 01:26:06;;;;;;;33.43;17.23;;;-0.10;87.20;;;;;;4192564;28;20265;-56
2022/03/22 01:28:09;;;;;;;29.23;14.50;;;0.00;86.90;;;;;;4189402;28;20330;-56
2022/03/22 01:30:12;;;;;;;35.67;16.77;;;-0.10;86.90;;;;;;4193180;28;20277;-57
2022/03/22 01:32:13;;;;;;;46.30;21.60;;;0.00;87.50;;;;;;4191283;28;20262;-54
2022/03/22 01:34:15;;;;;;;41.90;19.27;;;-0.10;87.40;;;;;;4186964;28;20615;-55
2022/03/22 01:36:17;;;;;;;38.20;16.33;;;0.00;88.00;;;;;;4175082;28;20677;-56
2022/03/22 01:38:19;;;;;;;42.83;18.57;;;0.00;88.00;;;;;;4175693;28;20270;-54
2022/03/22 01:40:23;;;;;;;42.57;19.97;;;0.00;88.50;;;;;;4175174;28;20274;-54
2022/03/22 01:42:25;;;;;;;34.97;16.33;;;-0.10;88.90;;;;;;4175712;28;20282;-57
2022/03/22 01:44:26;;;;;;;36.27;16.63;;;0.00;89.00;;;;;;4175841;28;20262;-56
2022/03/22 01:46:28;;;;;;;26.80;13.67;;;-0.10;89.00;;;;;;4175731;28;20765;-56
2022/03/22 01:48:31;;;;;;;26.33;13.37;;;0.00;88.10;;;;;;4176194;28;20274;-57
2022/03/22 01:50:33;;;;;;;31.90;13.97;;;0.00;88.40;;;;;;4174586;28;20262;-57
2022/03/22 01:52:39;;;;;;;31.10;14.60;;;0.00;88.70;;;;;;4175884;28;20355;-53
2022/03/22 01:54:41;;;;;;;28.93;13.87;;;-0.10;88.80;;;;;;4174115;28;20332;-54
2022/03/22 01:56:42;;;;;;;31.33;15.27;;;-0.10;89.00;;;;;;4175869;28;20746;-55
2022/03/22 01:58:43;;;;;;;39.40;18.27;;;-0.10;89.80;;;;;;4174142;28;20673;-57
2022/03/22 02:00:44;;;;;;;33.80;19.33;;;-0.10;89.90;;;;;;4177390;28;20685;-53
2022/03/22 02:07:32;;;;;;;26.63;12.40;;;0.00;89.90;;;;;;4191567;28;20818;-55
2022/03/22 02:09:34;;;;;;;26.57;13.43;;;0.00;89.40;;;;;;4192215;28;20262;-58
2022/03/22 02:11:35;;;;;;;34.53;13.93;;;0.00;90.50;;;;;;4191020;28;20270;-55
2022/03/22 02:13:36;;;;;;;27.03;13.43;;;-0.10;90.10;;;;;;4182581;28;20293;-57
2022/03/22 02:15:37;;;;;;;29.97;12.57;;;-0.20;90.50;;;;;;4174412;28;20273;-58
2022/03/22 02:17:45;;;;;;;29.20;13.93;;;-0.20;90.30;;;;;;4175594;28;20277;-59
2022/03/22 02:19:47;;;;;;;27.00;13.87;;;-0.20;90.90;;;;;;4175803;28;20714;-59
2022/03/22 02:21:54;;;;;;;32.07;15.27;;;-0.30;90.80;;;;;;4186436;28;20269;-55
2022/03/22 02:23:56;;;;;;;28.43;13.33;;;-0.30;91.10;;;;;;4188874;28;20335;-60
2022/03/22 02:25:57;;;;;;;30.67;15.33;;;-0.30;91.10;;;;;;4191638;28;20327;-58
2022/03/22 02:27:58;;;;;;;30.73;13.87;;;-0.30;90.90;;;;;;4190137;28;20330;-57
2022/03/22 02:30:00;;;;;;;26.90;12.93;;;-0.20;90.80;;;;;;4189601;28;20791;-61
2022/03/22 02:32:07;;;;;;;33.17;14.63;;;-0.20;90.90;;;;;;4204315;28;20272;-56
2022/03/22 02:34:08;;;;;;;29.63;14.47;;;-0.30;91.10;;;;;;4188233;28;20343;-57
2022/03/22 02:36:10;;;;;;;31.23;14.70;;;-0.30;91.10;;;;;;4190410;28;20253;-57
2022/03/22 02:38:12;;;;;;;29.30;12.77;;;-0.30;91.50;;;;;;4188581;28;20784;-56
2022/03/22 02:40:14;;;;;;;26.27;12.00;;;-0.30;91.70;;;;;;4190430;28;20257;-58
2022/03/22 02:42:15;;;;;;;26.30;12.33;;;-0.30;91.40;;;;;;4174057;28;20258;-55
2022/03/22 02:44:17;;;;;;;30.80;14.63;;;-0.30;91.40;;;;;;4175149;28;20269;-55
2022/03/22 02:46:19;;;;;;;30.73;13.53;;;-0.30;91.70;;;;;;4173896;28;20327;-54
2022/03/22 02:48:20;;;;;;;30.00;13.50;;;-0.30;91.60;;;;;;4190549;28;20269;-57
2022/03/22 02:50:21;;;;;;;32.63;15.33;;;-0.30;91.70;;;;;;4173915;28;20261;-55
2022/03/22 02:52:22;;;;;;;27.63;12.77;;;-0.30;91.60;;;;;;4174252;28;20996;-54
2022/03/22 02:54:23;;;;;;;29.03;15.10;;;-0.30;91.80;;;;;;4175106;28;20281;-55
2022/03/22 02:56:24;;;;;;;25.97;13.10;;;-0.30;91.90;;;;;;4191067;28;20261;-57
2022/03/22 02:58:26;;;;;;;26.50;11.17;;;-0.30;91.60;;;;;;4189657;28;20273;-56
2022/03/22 03:00:27;;;;;;;28.13;12.90;;;-0.30;91.90;;;;;;4190905;28;20277;-52
2022/03/22 03:02:28;;;;;;;21.40;11.43;;;-0.30;91.70;;;;;;4190586;28;20284;-57
2022/03/22 03:04:29;;;;;;;33.97;14.60;;;-0.30;91.80;;;;;;4189050;28;20334;-60
2022/03/22 03:06:30;;;;;;;32.33;14.93;;;-0.30;92.00;;;;;;4189118;28;20801;-56
2022/03/22 03:08:32;;;;;;;28.23;13.30;;;-0.40;91.90;;;;;;4189953;28;20273;-51
2022/03/22 03:10:33;;;;;;;32.73;12.93;;;-0.40;92.20;;;;;;4190396;28;20688;-57
2022/03/22 03:12:35;;;;;;;30.50;13.87;;;-0.50;92.30;;;;;;4190102;28;20273;-55
2022/03/22 03:14:39;;;;;;;28.30;13.37;;;-0.50;92.50;;;;;;4184906;28;20274;-57
2022/03/22 03:16:40;;;;;;;23.13;11.60;;;-0.50;92.60;;;;;;4173380;28;20262;-55
2022/03/22 03:18:42;;;;;;;29.67;12.77;;;-0.60;92.70;;;;;;4175106;28;20754;-55
2022/03/22 03:20:43;;;;;;;27.80;14.17;;;-0.60;92.70;;;;;;4173739;28;20303;-54
2022/03/22 03:22:44;;;;;;;25.97;13.87;;;-0.70;92.90;;;;;;4175215;28;20754;-58
2022/03/22 03:24:45;;;;;;;23.83;12.83;;;-0.70;92.90;;;;;;4173024;28;20320;-58
2022/03/22 03:26:46;;;;;;;26.97;13.17;;;-0.70;93.30;;;;;;4175025;28;20340;-53
2022/03/22 03:28:47;;;;;;;26.83;12.43;;;-0.70;93.40;;;;;;4172925;28;20258;-59
2022/03/22 03:30:48;;;;;;;29.10;13.60;;;-0.80;93.90;;;;;;4174998;28;20320;-56
2022/03/22 03:32:50;;;;;;;23.17;11.87;;;-0.80;93.80;;;;;;4173568;28;20353;-55
2022/03/22 03:34:51;;;;;;;29.40;12.50;;;-0.80;94.00;;;;;;4173471;28;20749;-56
2022/03/22 03:36:52;;;;;;;24.40;13.03;;;-0.90;94.20;;;;;;4173609;28;20336;-60
2022/03/22 03:38:53;;;;;;;30.57;12.23;;;-0.80;93.90;;;;;;4173402;28;20266;-59
2022/03/22 03:43:14;;;;;;;24.10;12.83;;;-0.80;94.30;;;;;;4173476;28;20335;-55
2022/03/22 03:47:35;;;;;;;24.10;12.13;;;-0.80;94.40;;;;;;4157187;28;20324;-59
2022/03/22 03:49:54;;;;;;;27.90;12.63;;;-0.80;94.30;;;;;;4157494;28;20690;-59
2022/03/22 03:51:55;;;;;;;23.70;11.70;;;-0.70;94.20;;;;;;4156989;28;20349;-60
2022/03/22 03:53:57;;;;;;;24.83;11.00;;;-0.70;94.30;;;;;;4157364;28;20294;-58
2022/03/22 03:55:58;;;;;;;26.70;12.00;;;-0.70;94.00;;;;;;4156150;28;20266;-55
2022/03/22 03:57:59;;;;;;;33.73;13.03;;;-0.70;94.20;;;;;;4166643;28;20273;-56
2022/03/22 04:00:01;;;;;;;26.37;12.10;;;-0.70;94.30;;;;;;4176453;28;20286;-53
2022/03/22 04:02:03;;;;;;;25.77;12.43;;;-0.70;94.60;;;;;;4173583;28;20734;-57
2022/03/22 04:04:04;;;;;;;25.97;12.97;;;-0.80;94.70;;;;;;4172773;28;20681;-57
2022/03/22 04:06:06;;;;;;;22.93;12.07;;;-0.80;94.60;;;;;;4182197;28;20823;-55
2022/03/22 04:08:07;;;;;;;23.97;11.00;;;-0.80;94.70;;;;;;4189525;28;20315;-49
2022/03/22 04:10:09;;;;;;;24.67;11.20;;;-0.80;94.80;;;;;;4189402;28;20676;-55
2022/03/22 04:12:11;;;;;;;31.47;12.33;;;-0.80;95.10;;;;;;4172237;28;20281;-57
2022/03/22 04:14:13;;;;;;;22.57;11.67;;;-0.80;95.40;;;;;;4173541;28;20379;-57
2022/03/22 04:16:14;;;;;;;24.07;11.50;;;-0.90;95.10;;;;;;4172744;28;20266;-57
2022/03/22 04:18:15;;;;;;;23.40;10.93;;;-0.80;95.70;;;;;;4173699;28;20266;-55
2022/03/22 04:20:17;;;;;;;24.17;12.13;;;-0.80;95.30;;;;;;4172851;28;20278;-54
2022/03/22 04:22:18;;;;;;;27.43;11.87;;;-0.80;95.50;;;;;;4173453;28;20324;-57
2022/03/22 04:24:20;;;;;;;26.30;11.70;;;-0.80;95.50;;;;;;4172990;28;20274;-56
2022/03/22 04:26:21;;;;;;;21.70;10.33;;;-0.80;96.00;;;;;;4174175;28;20277;-56
2022/03/22 04:33:02;;;;;;;25.20;11.60;;;-0.60;95.70;;;;;;4193530;28;20383;-56
2022/03/22 04:35:03;;;;;;;22.87;11.67;;;-0.60;95.00;;;;;;4180966;28;20278;-55
2022/03/22 04:37:05;;;;;;;21.70;10.70;;;-0.50;94.90;;;;;;4176528;28;20339;-59
2022/03/22 04:39:06;;;;;;;29.90;11.63;;;-0.50;95.10;;;;;;4175422;28;20763;-56
2022/03/22 04:41:08;;;;;;;24.47;11.10;;;-0.50;95.30;;;;;;4181820;28;20315;-60
2022/03/22 04:43:09;;;;;;;25.40;11.00;;;-0.40;95.00;;;;;;4189920;28;20274;-54
2022/03/22 04:45:11;;;;;;;27.53;11.23;;;-0.20;95.20;;;;;;4191197;28;20330;-56
2022/03/22 04:47:12;;;;;;;26.37;11.43;;;-0.20;94.70;;;;;;4175019;28;20324;-56
2022/03/22 04:49:13;;;;;;;26.83;12.43;;;-0.10;94.70;;;;;;4177119;28;20285;-54
2022/03/22 04:58:14;;;;;;;28.50;12.37;;;1.20;92.70;;;;;;4176722;28;20914;-59
2022/03/22 05:00:16;;;;;;;25.00;13.00;;;1.50;92.10;;;;;;4175400;28;20281;-52
2022/03/22 05:02:17;;;;;;;23.17;12.47;;;1.70;91.70;;;;;;4176634;28;20286;-57
2022/03/22 05:04:18;;;;;;;25.63;12.37;;;1.90;91.50;;;;;;4175101;28;20411;-58
2022/03/22 05:06:25;;;;;;;27.93;12.57;;;2.20;91.00;;;;;;4176211;28;20286;-59
2022/03/22 05:08:26;;;;;;;27.37;13.43;;;2.40;90.20;;;;;;4189257;28;20691;-53
2022/03/22 05:10:28;;;;;;;30.00;12.33;;;2.50;90.00;;;;;;4191991;28;20285;-57
2022/03/22 05:12:29;;;;;;;25.90;12.33;;;2.80;90.10;;;;;;4191557;28;20334;-57
2022/03/22 05:14:31;;;;;;;26.73;11.63;;;3.10;89.30;;;;;;4191607;28;20370;-56
2022/03/22 05:16:32;;;;;;;28.23;14.17;;;3.60;87.80;;;;;;4191365;28;20273;-61
2022/03/22 05:18:36;;;;;;;27.37;12.03;;;3.90;86.10;;;;;;4192193;28;20335;-59
2022/03/22 05:20:37;;;;;;;23.43;11.37;;;4.10;85.70;;;;;;4191470;28;21179;-59
2022/03/22 05:22:39;;;;;;;31.93;12.93;;;4.40;84.90;;;;;;4189089;28;20346;-59
2022/03/22 05:24:41;;;;;;;25.13;12.30;;;4.70;83.90;;;;;;4192706;28;20261;-60
2022/03/22 05:26:42;;;;;;;27.90;12.53;;;5.00;82.70;;;;;;4189237;28;20351;-61
2022/03/22 05:28:44;;;;;;;22.63;11.27;;;5.20;81.50;;;;;;4191507;28;20289;-60
2022/03/22 05:30:45;;;;;;;25.57;12.67;;;5.50;81.10;;;;;;4188917;28;20659;-58
2022/03/22 05:32:46;;;;;;;27.70;11.57;;;5.80;79.20;;;;;;4189884;28;20277;-58
2022/03/22 05:34:47;;;;;;;25.00;11.40;;;6.10;78.60;;;;;;4186047;28;20704;-57
2022/03/22 05:36:49;;;;;;;19.53;10.70;;;6.50;77.80;;;;;;4183672;28;20281;-58
2022/03/22 05:38:50;;;;;;;26.80;11.67;;;6.80;76.80;;;;;;4177205;28;20620;-59
2022/03/22 05:40:52;;;;;;;20.03;10.67;;;7.20;75.40;;;;;;4175252;28;20482;-58
2022/03/22 05:42:53;;;;;;;20.17;10.03;;;7.50;74.80;;;;;;4174931;28;20033;-61
2022/03/22 05:44:55;;;;;;;23.37;10.77;;;7.60;72.80;;;;;;4184080;28;20029;-59
2022/03/22 05:46:57;;;;;;;22.47;11.77;;;7.90;72.80;;;;;;4175584;28;20037;-57
2022/03/22 05:48:58;;;;;;;23.63;10.87;;;8.10;70.50;;;;;;4183946;28;20477;-59
2022/03/22 05:50:59;;;;;;;24.93;10.10;;;8.00;70.40;;;;;;4175062;28;20045;-59
2022/03/22 05:53:00;;;;;;;17.47;10.33;;;8.30;70.80;;;;;;4173787;28;20033;-57
2022/03/22 05:55:02;;;;;;;29.50;10.70;;;8.80;69.70;;;;;;4177204;28;20124;-60
2022/03/22 05:57:03;;;;;;;20.53;10.23;;;9.30;69.20;;;;;;4174117;28;20045;-57
2022/03/22 05:59:04;;;;;;;24.53;12.20;;;9.80;67.40;;;;;;4168071;28;20040;-60
2022/03/22 06:01:06;;;;;;;23.37;10.37;;;9.70;66.00;;;;;;4190307;28;20121;-57
2022/03/22 06:03:07;;;;;;;18.50;10.73;;;10.10;65.90;;;;;;4180888;28;20042;-59
2022/03/22 06:05:11;;;;;;;26.73;11.27;;;10.50;64.90;;;;;;4173490;28;20823;-61
2022/03/22 06:07:12;;;;;;;20.97;10.27;;;10.70;63.90;;;;;;4177848;28;20032;-57
2022/03/22 06:09:13;;;;;;;22.60;11.63;;;10.80;62.90;;;;;;4189672;28;20120;-57
2022/03/22 06:11:14;;;;;;;20.20;10.53;;;11.00;63.10;;;;;;4189982;28;20033;-57
2022/03/22 06:13:15;;;;;;;21.40;11.30;;;11.30;61.80;;;;;;4188632;28;20090;-60
2022/03/22 06:15:22;;;;;;;23.90;10.40;;;11.30;61.20;;;;;;4190825;28;20036;-57
2022/03/22 06:17:23;;;;;;;21.67;10.40;;;11.10;60.20;;;;;;4190107;28;20048;-60
2022/03/22 06:19:24;;;;;;;24.57;10.40;;;11.20;60.30;;;;;;4191646;28;20032;-59
2022/03/22 06:21:25;;;;;;;17.53;9.50;;;11.20;59.70;;;;;;4190940;28;20113;-60
2022/03/22 06:23:26;;;;;;;19.47;10.67;;;11.30;59.40;;;;;;4190771;28;20032;-58
2022/03/22 06:25:28;;;;;;;19.47;10.10;;;11.20;59.30;;;;;;4191667;28;20028;-59
2022/03/22 06:27:29;;;;;;;18.53;10.27;;;11.70;58.90;;;;;;4189922;28;20036;-58
2022/03/22 06:29:30;;;;;;;22.37;10.10;;;12.30;58.20;;;;;;4191243;28;20546;-58
2022/03/22 06:31:35;;;;;;;22.47;9.80;;;12.30;57.30;;;;;;4190012;28;20024;-60
2022/03/22 06:33:36;;;;;;;19.67;8.80;;;12.60;57.20;;;;;;4191445;28;20112;-57
2022/03/22 06:35:37;;;;;;;19.67;9.27;;;12.40;56.70;;;;;;4189856;28;20086;-60
2022/03/22 06:37:39;;;;;;;23.30;9.87;;;12.70;56.50;;;;;;4191564;28;20048;-59
2022/03/22 06:39:40;;;;;;;18.80;9.10;;;13.00;56.10;;;;;;4190168;28;20044;-60
2022/03/22 06:41:41;;;;;;;16.77;8.17;;;12.90;55.40;;;;;;4191289;28;20032;-60
2022/03/22 06:43:42;;;;;;;21.67;10.10;;;12.50;55.80;;;;;;4189294;28;20097;-60
2022/03/22 06:45:45;;;;;;;15.97;9.53;;;12.20;56.20;;;;;;4191235;28;20090;-60
2022/03/22 06:47:47;;;;;;;19.67;9.07;;;12.20;56.00;;;;;;4190026;28;20110;-60
2022/03/22 06:49:48;;;;;;;22.37;9.10;;;11.80;56.00;;;;;;4190629;28;20070;-58
2022/03/22 06:51:49;;;;;;;16.17;9.27;;;11.60;56.30;;;;;;4189558;28;20444;-60
2022/03/22 06:53:50;;;;;;;19.67;9.77;;;11.50;56.60;;;;;;4190284;28;20036;-58
2022/03/22 06:55:52;;;;;;;22.17;9.80;;;11.70;56.80;;;;;;4189879;28;20040;-60
2022/03/22 06:57:53;;;;;;;20.53;10.23;;;11.90;56.20;;;;;;4188884;28;20079;-61
2022/03/22 06:59:55;;;;;;;18.17;10.53;;;11.90;56.30;;;;;;4190649;28;20044;-58
2022/03/22 07:01:56;;;;;;;19.13;9.83;;;11.70;56.50;;;;;;4189787;28;20026;-59
2022/03/22 07:03:58;;;;;;;20.83;9.97;;;11.80;56.40;;;;;;4190804;28;20507;-58
2022/03/22 07:05:59;;;;;;;28.20;10.57;;;11.60;56.70;;;;;;4189073;28;20162;-59
2022/03/22 07:08:00;;;;;;;24.33;10.27;;;11.60;56.80;;;;;;4189544;28;20044;-60
2022/03/22 07:10:03;;;;;;;45.10;18.93;;;11.90;56.60;;;;;;4189671;28;20831;-58
2022/03/22 07:12:05;;;;;;;26.17;11.27;;;11.60;56.50;;;;;;4191137;28;20032;-59
2022/03/22 07:14:06;;;;;;;26.47;12.43;;;11.50;57.00;;;;;;4189125;28;20082;-59
2022/03/22 07:16:07;;;;;;;24.73;10.97;;;11.70;57.20;;;;;;4190371;28;20539;-60
2022/03/22 07:18:12;;;;;;;26.77;11.63;;;12.30;57.00;;;;;;4189655;28;20025;-59
2022/03/22 07:20:13;;;;;;;27.40;11.87;;;12.80;56.30;;;;;;4191137;28;20028;-59
2022/03/22 07:22:15;;;;;;;20.50;11.77;;;13.20;55.90;;;;;;4188903;28;20071;-58
2022/03/22 07:24:20;;;;;;;27.50;11.20;;;13.40;55.60;;;;;;4190045;28;20074;-59
2022/03/22 07:26:22;;;;;;;27.27;11.73;;;13.80;55.30;;;;;;4189758;28;20050;-61
2022/03/22 07:28:23;;;;;;;25.80;11.00;;;14.10;54.90;;;;;;4189431;28;20028;-56
2022/03/22 07:30:24;;;;;;;21.73;10.33;;;14.40;54.60;;;;;;4190524;28;20090;-59
2022/03/22 07:32:25;;;;;;;23.27;11.17;;;14.50;54.00;;;;;;4189612;28;20040;-58
2022/03/22 07:34:27;;;;;;;24.13;11.27;;;14.50;54.20;;;;;;4190963;28;20036;-60
2022/03/22 07:36:28;;;;;;;21.87;10.60;;;14.70;54.30;;;;;;4189369;28;20473;-59
2022/03/22 07:38:29;;;;;;;23.37;11.00;;;14.80;54.00;;;;;;4205950;28;20106;-60
2022/03/22 07:40:30;;;;;;;19.17;9.97;;;15.00;53.80;;;;;;4188622;28;20033;-59
2022/03/22 07:42:32;;;;;;;23.13;10.20;;;15.20;53.50;;;;;;4189844;28;20044;-59
2022/03/22 07:44:33;;;;;;;22.13;11.10;;;15.20;53.20;;;;;;4188999;28;20508;-59
2022/03/22 07:46:34;;;;;;;25.23;10.90;;;15.10;53.60;;;;;;4190249;28;20106;-61
2022/03/22 07:48:35;;;;;;;19.47;9.40;;;15.20;53.80;;;;;;4188803;28;20570;-58
2022/03/22 07:53:05;;;;;;;25.60;9.80;;;15.10;53.80;;;;;;4189093;28;20094;-58
2022/03/22 07:55:10;;;;;;;18.70;9.25;;;15.10;54.10;;;;;;4189988;28;20098;-59
2022/03/22 07:57:11;;;;;;;19.67;8.87;;;15.20;54.00;;;;;;4189154;28;20554;-57
2022/03/22 07:59:14;;;;;;;21.67;9.60;;;15.50;53.80;;;;;;4190274;28;20024;-60
2022/03/22 08:01:15;;;;;;;21.40;9.63;;;15.40;53.70;;;;;;4186701;28;20106;-59
2022/03/22 08:03:18;;;;;;;22.43;10.90;;;15.30;53.90;;;;;;4189176;28;20032;-60
2022/03/22 08:05:19;;;;;;;25.50;10.90;;;15.10;53.90;;;;;;4189733;28;20092;-58
2022/03/22 08:07:20;;;;;;;22.47;11.23;;;15.10;54.10;;;;;;4188951;28;20044;-59
2022/03/22 08:09:22;;;;;;;22.67;10.97;;;15.10;54.10;;;;;;4189622;28;20041;-60
2022/03/22 08:11:24;;;;;;;18.53;10.10;;;15.20;54.00;;;;;;4189349;28;20102;-60
2022/03/22 08:13:26;;;;;;;20.23;11.00;;;15.30;54.10;;;;;;4189836;28;20094;-60
2022/03/22 08:15:28;;;;;;;17.47;9.97;;;15.50;53.60;;;;;;4188144;28;20086;-59
2022/03/22 08:17:29;;;;;;;17.90;8.53;;;15.80;53.70;;;;;;4190042;28;20481;-57
2022/03/22 08:19:30;;;;;;;18.83;9.67;;;16.20;53.40;;;;;;4189444;28;20105;-62
2022/03/22 08:21:32;;;;;;;23.80;9.50;;;16.60;53.50;;;;;;4189776;28;20028;-57
2022/03/22 08:23:33;;;;;;;17.23;9.07;;;16.50;53.00;;;;;;4187959;28;20812;-57
2022/03/22 08:25:40;;;;;;;17.75;9.45;;;16.30;53.00;;;;;;4189608;28;20110;-58
2022/03/22 08:27:41;;;;;;;18.02;8.32;;;16.20;52.90;;;;;;4188461;28;20032;-60
2022/03/22 08:29:42;;;;;;;14.80;8.57;;;16.10;53.10;;;;;;4190249;28;20117;-59
2022/03/22 08:31:43;;;;;;;23.33;8.88;;;15.90;53.20;;;;;;4186744;28;20028;-58
2022/03/22 08:33:45;;;;;;;19.08;9.40;;;15.90;53.20;;;;;;4188261;28;20055;-60
2022/03/22 08:35:50;;;;;;;23.33;9.27;;;15.80;53.30;;;;;;4187900;28;20037;-59
2022/03/22 08:37:52;;;;;;;23.88;9.98;;;15.60;53.30;;;;;;4188126;28;20504;-58
2022/03/22 08:39:53;;;;;;;39.60;10.53;;;15.30;53.10;;;;;;4188254;28;20044;-57
2022/03/22 08:41:54;;;;;;;32.15;9.98;;;14.90;53.30;;;;;;4188143;28;20138;-59
2022/03/22 08:43:55;;;;;;;23.87;9.50;;;15.00;53.60;;;;;;4188897;28;20049;-60
2022/03/22 08:45:57;;;;;;;20.60;9.30;;;15.30;53.70;;;;;;4188353;28;20040;-59
2022/03/22 08:47:59;;;;;;;19.03;9.43;;;15.60;53.30;;;;;;4190530;28;20146;-58
2022/03/22 08:50:00;;;;;;;16.40;8.10;;;15.90;53.10;;;;;;4188876;28;20072;-59
2022/03/22 08:52:02;;;;;;;18.38;7.80;;;15.70;52.70;;;;;;4189848;28;20426;-59
2022/03/22 08:54:06;;;;;;;21.47;9.30;;;15.60;52.40;;;;;;4188589;28;20051;-59
2022/03/22 08:56:07;;;;;;;18.75;7.75;;;15.60;52.50;;;;;;4189639;28;20052;-60
2022/03/22 08:58:08;;;;;;;57.23;13.37;;;15.50;52.30;;;;;;4187810;28;20113;-57
2022/03/22 09:00:11;;;;;;;25.07;8.40;;;15.20;52.40;;;;;;4189509;28;20098;-58
2022/03/22 09:02:12;;;;;;;20.60;8.57;;;15.00;52.60;;;;;;4187853;28;20101;-58
2022/03/22 09:06:33;;;;;;;18.27;7.13;;;14.80;52.90;;;;;;4188481;28;20113;-58
2022/03/22 09:08:36;;;;;;;15.03;6.17;;;15.00;52.70;;;;;;4189588;28;20037;-58
2022/03/22 09:10:37;;;;;;;11.20;5.70;;;15.10;52.50;;;;;;4187775;28;20052;-57
2022/03/22 09:12:38;;;;;;;11.10;5.90;;;15.40;52.10;;;;;;4189357;28;20192;-59
2022/03/22 09:14:40;;;;;;;12.57;6.27;;;15.60;51.70;;;;;;4191205;28;20040;-58
2022/03/22 09:16:41;;;;;;;14.40;5.77;;;15.20;51.20;;;;;;4192043;28;20728;-59
2022/03/22 09:18:43;;;;;;;11.53;6.83;;;15.40;51.50;;;;;;4191488;28;20037;-59
2022/03/22 09:20:45;;;;;;;9.43;5.57;;;15.20;51.50;;;;;;4191108;28;20106;-59
2022/03/22 09:22:49;;;;;;;11.00;5.70;;;15.30;51.90;;;;;;4191970;28;20040;-58
2022/03/22 09:24:50;;;;;;;15.60;5.70;;;15.50;51.70;;;;;;4190619;28;20110;-58
2022/03/22 09:26:51;;;;;;;12.93;6.47;;;15.90;51.50;;;;;;4192342;28;20036;-58
2022/03/22 09:28:53;;;;;;;12.80;6.70;;;15.70;50.80;;;;;;4190894;28;20108;-59
2022/03/22 09:30:54;;;;;;;13.77;6.50;;;15.50;51.10;;;;;;4191795;28;20103;-57
2022/03/22 09:32:57;;;;;;;13.00;7.43;;;15.50;51.40;;;;;;4190225;28;20562;-59
2022/03/22 09:34:59;;;;;;;16.03;7.67;;;15.60;51.60;;;;;;4192194;28;20056;-59
2022/03/22 09:37:00;;;;;;;11.27;5.53;;;15.70;51.60;;;;;;4190445;28;20060;-59
2022/03/22 09:39:04;;;;;;;10.73;5.63;;;15.90;51.30;;;;;;4191644;28;20106;-60
2022/03/22 09:41:06;;;;;;;12.27;5.63;;;15.90;51.00;;;;;;4190663;28;20592;-60
2022/03/22 09:43:08;;;;;;;10.20;5.80;;;16.00;51.00;;;;;;4191550;28;20033;-58
2022/03/22 09:45:11;;;;;;;13.45;5.53;;;16.10;51.00;;;;;;4191094;28;20105;-57
2022/03/22 09:47:13;;;;;;;16.43;5.57;;;16.20;50.60;;;;;;4191625;28;20040;-57
2022/03/22 09:49:18;;;;;;;12.05;6.03;;;16.30;50.20;;;;;;4189926;28;20440;-60
2022/03/22 09:53:40;;;;;;;11.85;6.13;;;16.30;50.40;;;;;;4191483;28;20090;-59
2022/03/22 09:55:42;;;;;;;10.52;6.03;;;16.40;50.30;;;;;;4191150;28;20032;-58
2022/03/22 09:57:44;;;;;;;14.30;6.75;;;16.40;50.30;;;;;;4191631;28;20494;-57
2022/03/22 09:59:45;;;;;;;11.63;6.43;;;16.40;51.10;;;;;;4190671;28;20037;-60
2022/03/22 10:01:47;;;;;;;15.80;6.82;;;16.40;50.40;;;;;;4192142;28;20094;-58
2022/03/22 10:03:58;;;;;;;10.57;6.05;;;16.10;50.40;;;;;;4190700;28;20033;-58
2022/03/22 10:06:05;;;;;;;11.20;6.57;;;15.80;50.50;;;;;;4191262;28;20040;-59
2022/03/22 10:08:08;;;;;;;10.90;6.00;;;15.60;50.80;;;;;;4190874;28;20020;-58
2022/03/22 10:10:09;;;;;;;10.23;6.05;;;15.60;51.00;;;;;;4192246;28;20028;-59
2022/03/22 10:12:11;;;;;;;13.27;5.65;;;15.60;51.00;;;;;;4190519;28;20040;-60
2022/03/22 10:14:14;;;;;;;13.35;6.25;;;15.60;51.10;;;;;;4191608;28;20036;-60
2022/03/22 10:16:15;;;;;;;13.75;6.13;;;15.70;50.90;;;;;;4190480;28;20430;-59
2022/03/22 10:18:24;;;;;;;11.38;5.55;;;15.70;50.50;;;;;;4191815;28;20028;-60
2022/03/22 10:20:25;;;;;;;10.02;5.50;;;16.00;50.20;;;;;;4190976;28;20067;-60
2022/03/22 10:22:27;;;;;;;10.63;5.28;;;16.10;50.10;;;;;;4191821;28;20028;-57
2022/03/22 10:24:29;;;;;;;12.68;6.40;;;16.30;50.10;;;;;;4188856;28;20086;-58
2022/03/22 10:26:33;;;;;;;12.45;5.45;;;16.30;50.10;;;;;;4191710;28;20392;-58
2022/03/22 10:28:35;;;;;;;11.02;5.82;;;16.30;50.10;;;;;;4189816;28;20113;-59
2022/03/22 10:30:39;;;;;;;17.27;6.90;;;16.30;50.30;;;;;;4191333;28;20101;-58
2022/03/22 10:32:51;;;;;;;9.55;5.60;;;16.40;50.10;;;;;;4190450;28;20021;-61
2022/03/22 10:34:52;;;;;;;13.43;6.15;;;16.40;50.60;;;;;;4191502;28;20480;-55
2022/03/22 10:36:54;;;;;;;9.63;5.68;;;16.50;50.70;;;;;;4190705;28;20036;-60
2022/03/22 10:38:59;;;;;;;13.15;5.82;;;16.60;50.50;;;;;;4190772;28;20032;-57
2022/03/22 10:41:07;;;;;;;14.30;6.53;;;16.70;49.60;;;;;;4190239;28;20036;-60
2022/03/22 10:43:11;;;;;;;17.98;7.68;;;16.60;48.20;;;;;;4189882;28;20040;-65
2022/03/22 10:45:12;;;;;;;10.15;5.63;;;16.10;48.30;;;;;;4191018;28;20098;-57
2022/03/22 10:47:13;;;;;;;8.00;4.75;;;16.10;47.70;;;;;;4189742;28;20044;-60
2022/03/22 10:49:17;;;;;;;8.57;4.82;;;15.80;47.10;;;;;;4191564;28;20082;-59
2022/03/22 10:51:18;;;;;;;18.20;4.88;;;15.50;47.20;;;;;;4190723;28;20039;-61
2022/03/22 10:53:21;;;;;;;9.43;4.53;;;15.30;47.50;;;;;;4190643;28;20037;-60