Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:50;;;;;;;7.80;7.10;;;18.60;74.30;;;;;;4886590;29;21072;-82
2021/06/03 00:04:16;;;;;;;5.90;5.50;;;18.60;75.10;;;;;;4885571;29;20466;-82
2021/06/03 00:06:42;;;;;;;4.90;4.50;;;18.50;75.80;;;;;;4885672;29;20964;-82
2021/06/03 00:09:10;;;;;;;5.03;4.73;;;18.50;76.30;;;;;;4886045;29;20454;-82
2021/06/03 00:11:36;;;;;;;5.90;5.33;;;18.50;77.20;;;;;;4885333;29;20492;-82
2021/06/03 00:14:04;;;;;;;5.47;5.07;;;18.40;77.60;;;;;;4885435;29;20461;-82
2021/06/03 00:16:33;;;;;;;5.50;5.00;;;18.40;77.80;;;;;;4886696;29;20468;-82
2021/06/03 00:19:00;;;;;;;7.03;6.43;;;18.40;78.40;;;;;;4886379;29;20471;-82
2021/06/03 00:21:26;;;;;;;6.50;6.10;;;18.30;80.40;;;;;;4886268;29;20480;-82
2021/06/03 00:23:53;;;;;;;5.50;5.07;;;18.20;81.00;;;;;;4886517;29;20464;-82
2021/06/03 00:26:20;;;;;;;6.50;6.00;;;18.20;81.50;;;;;;4886166;29;20456;-82
2021/06/03 00:28:46;;;;;;;5.63;4.53;;;18.20;81.80;;;;;;4886133;29;20958;-82
2021/06/03 00:31:13;;;;;;;6.90;6.23;;;18.10;82.00;;;;;;4885626;29;20499;-82
2021/06/03 00:33:39;;;;;;;5.13;4.73;;;18.10;83.10;;;;;;4884880;29;20460;-82
2021/06/03 00:36:06;;;;;;;5.27;4.87;;;18.10;83.00;;;;;;4884950;29;20456;-82
2021/06/03 00:38:32;;;;;;;7.00;5.40;;;18.10;83.10;;;;;;4885712;29;20463;-82
2021/06/03 00:40:58;;;;;;;5.87;5.37;;;18.00;83.50;;;;;;4886220;29;20478;-82
2021/06/03 00:43:26;;;;;;;6.30;5.80;;;18.00;84.20;;;;;;4887977;29;20471;-82
2021/06/03 00:45:52;;;;;;;6.57;6.17;;;17.90;84.60;;;;;;4887693;29;20491;-82
2021/06/03 00:48:18;;;;;;;5.77;5.17;;;17.90;85.30;;;;;;4887522;29;20563;-82
2021/06/03 00:50:47;;;;;;;6.30;5.80;;;17.80;85.70;;;;;;4888297;29;20553;-82
2021/06/03 00:53:15;;;;;;;5.83;5.33;;;17.80;85.70;;;;;;4887362;29;20482;-82
2021/06/03 00:55:43;;;;;;;6.03;5.53;;;17.80;86.30;;;;;;4888193;29;20452;-82
2021/06/03 00:58:10;;;;;;;6.20;5.70;;;17.70;86.80;;;;;;4887209;29;20459;-83
2021/06/03 01:00:37;;;;;;;6.23;5.73;;;17.70;87.50;;;;;;4885656;29;20480;-83
2021/06/03 01:03:04;;;;;;;5.30;4.93;;;17.70;88.50;;;;;;4885172;29;20463;-82
2021/06/03 01:05:37;;;;;;;5.27;4.90;;;17.60;88.90;;;;;;4886130;29;20467;-82
2021/06/03 01:08:04;;;;;;;6.70;5.60;;;17.60;89.10;;;;;;4887134;29;20467;-82
2021/06/03 01:10:35;;;;;;;5.90;5.50;;;17.50;89.50;;;;;;4886436;29;20512;-82
2021/06/03 01:13:10;;;;;;;6.27;5.77;;;17.50;89.90;;;;;;4885991;29;20543;-82
2021/06/03 01:15:40;;;;;;;5.90;5.40;;;17.50;90.20;;;;;;4886197;29;20834;-82
2021/06/03 01:18:07;;;;;;;6.30;5.70;;;17.40;90.40;;;;;;4886069;29;20460;-82
2021/06/03 01:20:34;;;;;;;5.70;5.33;;;17.40;90.80;;;;;;4889501;29;20482;-82
2021/06/03 01:23:08;;;;;;;5.97;5.57;;;17.30;91.20;;;;;;4888726;29;20461;-82
2021/06/03 01:25:37;;;;;;;6.63;6.03;;;17.30;91.70;;;;;;4886154;29;20470;-82
2021/06/03 01:28:04;;;;;;;6.43;5.83;;;17.30;92.00;;;;;;4887841;29;20511;-82
2021/06/03 01:30:33;;;;;;;6.00;5.40;;;17.20;92.10;;;;;;4897037;23;20504;-81
2021/06/03 01:33:04;;;;;;;5.43;5.03;;;17.20;92.40;;;;;;4865480;29;20472;-82
2021/06/03 01:35:34;;;;;;;6.03;5.63;;;17.20;92.60;;;;;;4866162;29;20464;-81
2021/06/03 01:38:03;;;;;;;5.90;5.40;;;17.10;92.90;;;;;;4865862;29;20463;-81
2021/06/03 01:40:31;;;;;;;6.77;6.30;;;17.10;93.30;;;;;;4861404;29;21054;-81
2021/06/03 01:43:00;;;;;;;5.90;5.40;;;17.00;93.60;;;;;;4847140;29;20465;-81
2021/06/03 01:45:27;;;;;;;6.00;5.57;;;17.00;94.00;;;;;;4847490;29;20587;-81
2021/06/03 01:47:53;;;;;;;7.40;6.80;;;17.00;94.30;;;;;;4847146;29;20456;-81
2021/06/03 01:50:21;;;;;;;5.97;5.53;;;17.00;94.50;;;;;;4846870;29;20481;-81
2021/06/03 01:52:48;;;;;;;7.03;6.50;;;16.90;94.70;;;;;;4846944;29;20460;-81
2021/06/03 01:55:16;;;;;;;7.17;6.57;;;16.90;94.90;;;;;;4847149;29;20962;-81
2021/06/03 01:57:45;;;;;;;7.30;6.70;;;16.90;95.50;;;;;;4847324;29;20495;-81
2021/06/03 02:00:16;;;;;;;6.73;6.23;;;16.90;95.70;;;;;;4847629;29;20461;-81
2021/06/03 02:02:42;;;;;;;7.87;7.20;;;16.80;95.90;;;;;;4848508;29;20532;-81
2021/06/03 02:05:09;;;;;;;6.97;6.37;;;16.80;96.10;;;;;;4850931;29;20520;-80
2021/06/03 02:07:35;;;;;;;6.80;6.23;;;16.80;96.50;;;;;;4848491;29;20464;-81
2021/06/03 02:10:02;;;;;;;6.97;6.37;;;16.80;96.80;;;;;;4847919;29;20471;-81
2021/06/03 02:12:33;;;;;;;7.00;6.30;;;16.70;97.30;;;;;;4846690;29;20464;-81
2021/06/03 02:15:02;;;;;;;7.00;6.50;;;16.70;97.50;;;;;;4848230;29;20974;-81
2021/06/03 02:17:35;;;;;;;7.60;7.00;;;16.70;97.80;;;;;;4848579;29;20456;-81
2021/06/03 02:20:07;;;;;;;7.63;6.97;;;16.80;97.90;;;;;;4847416;29;20453;-81
2021/06/03 02:22:34;;;;;;;7.07;6.57;;;16.80;98.00;;;;;;4847716;29;20517;-81
2021/06/03 02:25:00;;;;;;;7.13;6.50;;;16.80;98.00;;;;;;4847597;29;20490;-81
2021/06/03 02:27:27;;;;;;;6.97;6.37;;;16.80;98.10;;;;;;4846828;29;20464;-81
2021/06/03 02:29:54;;;;;;;5.63;5.23;;;16.90;98.10;;;;;;4846523;29;20457;-81
2021/06/03 02:32:22;;;;;;;5.97;5.53;;;16.90;98.10;;;;;;4845666;29;21026;-81
2021/06/03 02:34:52;;;;;;;6.80;6.30;;;17.00;98.00;;;;;;4846774;29;20466;-81
2021/06/03 02:37:19;;;;;;;6.20;5.80;;;17.00;97.90;;;;;;4846724;29;20457;-80
2021/06/03 02:39:48;;;;;;;7.53;7.03;;;17.00;97.80;;;;;;4846246;29;20468;-81
2021/06/03 02:42:15;;;;;;;7.07;6.57;;;17.10;97.90;;;;;;4846207;29;20481;-81
2021/06/03 02:44:42;;;;;;;6.87;6.30;;;17.10;97.90;;;;;;4846384;29;20461;-81
2021/06/03 02:47:09;;;;;;;6.43;5.93;;;17.10;97.90;;;;;;4846787;29;20465;-81
2021/06/03 02:49:36;;;;;;;6.90;6.37;;;17.10;97.90;;;;;;4846288;29;20520;-81
2021/06/03 02:52:06;;;;;;;7.23;6.73;;;17.20;98.00;;;;;;4845801;29;20510;-81
2021/06/03 02:54:32;;;;;;;6.70;6.30;;;17.20;97.90;;;;;;4846278;29;20815;-81
2021/06/03 02:56:59;;;;;;;6.70;6.20;;;17.30;98.30;;;;;;4846203;29;20516;-81
2021/06/03 02:59:25;;;;;;;6.67;6.17;;;17.30;98.50;;;;;;4845890;29;20821;-81
2021/06/03 03:01:52;;;;;;;7.60;7.10;;;17.30;98.60;;;;;;4845408;29;20992;-81
2021/06/03 03:04:18;;;;;;;5.80;5.43;;;17.30;98.70;;;;;;4846562;29;20456;-80
2021/06/03 03:06:44;;;;;;;6.37;5.90;;;17.30;98.60;;;;;;4846099;29;20454;-81
2021/06/03 03:09:12;;;;;;;6.73;6.30;;;17.40;98.60;;;;;;4845689;29;20462;-81
2021/06/03 03:11:39;;;;;;;6.43;5.90;;;17.40;98.60;;;;;;4845253;29;20874;-81
2021/06/03 03:14:05;;;;;;;7.60;6.63;;;17.40;98.70;;;;;;4845546;29;20864;-81
2021/06/03 03:16:31;;;;;;;6.33;5.73;;;17.40;98.80;;;;;;4845748;29;20463;-81
2021/06/03 03:18:57;;;;;;;5.60;5.30;;;17.50;98.80;;;;;;4846095;29;20465;-81
2021/06/03 03:21:24;;;;;;;6.53;6.00;;;17.50;98.70;;;;;;4845401;29;20489;-81
2021/06/03 03:23:50;;;;;;;6.87;6.37;;;17.60;98.80;;;;;;4845443;29;20818;-81
2021/06/03 03:26:17;;;;;;;6.93;6.27;;;17.50;98.70;;;;;;4845694;29;20465;-81
2021/06/03 03:28:44;;;;;;;5.90;5.40;;;17.60;98.70;;;;;;4845181;29;20472;-81
2021/06/03 03:31:10;;;;;;;6.03;5.63;;;17.60;98.90;;;;;;4845207;29;20534;-81
2021/06/03 03:33:37;;;;;;;6.50;6.03;;;17.70;99.20;;;;;;4845315;29;20866;-81
2021/06/03 03:36:05;;;;;;;6.10;5.73;;;17.70;99.10;;;;;;4845313;29;20469;-81
2021/06/03 03:38:32;;;;;;;6.43;5.90;;;17.70;99.10;;;;;;4845213;29;20469;-81
2021/06/03 03:40:58;;;;;;;6.63;6.17;;;17.70;99.10;;;;;;4845441;29;20486;-81
2021/06/03 03:43:26;;;;;;;7.03;6.50;;;17.60;99.50;;;;;;4844523;29;20817;-81
2021/06/03 03:45:52;;;;;;;6.90;6.33;;;17.60;99.70;;;;;;4845200;29;20476;-82
2021/06/03 03:48:19;;;;;;;6.10;5.70;;;17.60;99.70;;;;;;4844858;29;20462;-81
2021/06/03 03:50:45;;;;;;;6.97;6.37;;;17.70;99.70;;;;;;4844720;29;20501;-81
2021/06/03 03:53:12;;;;;;;6.10;5.60;;;17.70;99.60;;;;;;4844798;29;20544;-82
2021/06/03 03:55:38;;;;;;;5.47;5.13;;;17.80;99.60;;;;;;4845057;29;20490;-81
2021/06/03 03:58:04;;;;;;;6.07;5.67;;;17.80;99.60;;;;;;4845215;29;20461;-82
2021/06/03 04:00:34;;;;;;;6.17;5.60;;;17.90;99.70;;;;;;4845447;29;20995;-81
2021/06/03 04:03:00;;;;;;;5.87;5.47;;;17.90;99.70;;;;;;4845129;29;20544;-82
2021/06/03 04:05:27;;;;;;;7.47;6.97;;;18.00;99.60;;;;;;4845104;29;20497;-81
2021/06/03 04:07:53;;;;;;;5.77;5.27;;;18.00;99.60;;;;;;4845308;29;20462;-82
2021/06/03 04:10:21;;;;;;;6.47;5.97;;;18.10;99.80;;;;;;4844656;29;20485;-82
2021/06/03 04:12:48;;;;;;;6.07;5.67;;;18.10;99.80;;;;;;4845006;29;20457;-81
2021/06/03 04:15:16;;;;;;;6.20;5.70;;;18.20;99.80;;;;;;4844916;29;20469;-82
2021/06/03 04:17:43;;;;;;;6.47;5.97;;;18.20;99.70;;;;;;4844905;29;20465;-81
2021/06/03 04:20:12;;;;;;;5.43;5.03;;;18.30;99.70;;;;;;4845414;29;20828;-81
2021/06/03 04:22:39;;;;;;;5.70;5.23;;;18.30;99.60;;;;;;4844537;29;20474;-82
2021/06/03 04:25:07;;;;;;;6.27;5.87;;;18.40;99.70;;;;;;4844756;29;20462;-82
2021/06/03 04:27:33;;;;;;;5.37;4.97;;;18.40;99.60;;;;;;4844482;29;20464;-81
2021/06/03 04:29:59;;;;;;;6.07;5.57;;;18.40;99.40;;;;;;4844565;29;20929;-81
2021/06/03 04:32:26;;;;;;;5.57;5.17;;;18.50;99.20;;;;;;4844496;29;20489;-81
2021/06/03 04:34:54;;;;;;;5.93;5.60;;;18.50;99.10;;;;;;4844407;29;20461;-82
2021/06/03 04:37:21;;;;;;;6.20;5.67;;;18.50;99.30;;;;;;4844751;29;20458;-81
2021/06/03 04:39:47;;;;;;;7.00;6.40;;;18.50;98.90;;;;;;4844855;29;20458;-81
2021/06/03 04:42:14;;;;;;;5.77;5.37;;;18.60;98.90;;;;;;4844640;29;20482;-81
2021/06/03 04:44:40;;;;;;;6.50;5.90;;;18.60;98.80;;;;;;4844473;29;20454;-82
2021/06/03 04:47:06;;;;;;;6.17;5.57;;;18.60;98.70;;;;;;4844924;29;20469;-82
2021/06/03 04:49:33;;;;;;;6.20;5.50;;;18.70;98.80;;;;;;4844698;29;20458;-81
2021/06/03 04:52:25;;;;;;;7.27;6.80;;;18.70;98.70;;;;;;4844284;29;20512;-81
2021/06/03 04:54:47;;;;;;;7.00;6.50;;;18.60;98.70;;;;;;4848036;29;20460;-82
2021/06/03 04:57:13;;;;;;;6.43;5.93;;;18.70;98.90;;;;;;4848031;29;20470;-81
2021/06/03 04:59:39;;;;;;;6.90;6.30;;;18.80;99.00;;;;;;4852076;29;20463;-80
2021/06/03 05:02:05;;;;;;;5.77;5.37;;;18.80;99.00;;;;;;4854669;29;20471;-80
2021/06/03 05:04:32;;;;;;;6.20;5.70;;;18.90;98.90;;;;;;4855747;29;20461;-80
2021/06/03 05:06:58;;;;;;;6.23;5.83;;;18.90;98.70;;;;;;4848610;29;20458;-82
2021/06/03 05:09:25;;;;;;;6.30;5.80;;;18.90;98.90;;;;;;4848200;29;20484;-81
2021/06/03 05:11:51;;;;;;;5.60;5.20;;;19.00;98.80;;;;;;4847834;29;20502;-82
2021/06/03 05:14:18;;;;;;;5.80;5.30;;;19.10;98.80;;;;;;4847766;29;20461;-81
2021/06/03 05:16:44;;;;;;;6.73;6.23;;;19.20;98.60;;;;;;4848124;29;20948;-82
2021/06/03 05:19:10;;;;;;;6.00;5.60;;;19.30;98.50;;;;;;4847185;29;20483;-81
2021/06/03 05:21:36;;;;;;;7.20;5.33;;;19.40;98.20;;;;;;4847903;29;20881;-82
2021/06/03 05:24:03;;;;;;;6.63;6.13;;;19.60;98.50;;;;;;4847498;29;20458;-82
2021/06/03 05:26:31;;;;;;;6.50;6.00;;;19.70;97.90;;;;;;4848088;29;20457;-82
2021/06/03 05:28:57;;;;;;;5.63;5.23;;;19.80;97.60;;;;;;4847973;29;20561;-81
2021/06/03 05:31:24;;;;;;;5.70;5.40;;;19.90;97.50;;;;;;4847214;29;20503;-81
2021/06/03 05:33:50;;;;;;;6.43;5.83;;;20.00;97.20;;;;;;4847884;29;20490;-81
2021/06/03 05:36:18;;;;;;;5.73;5.33;;;20.10;97.30;;;;;;4847858;29;20455;-82
2021/06/03 05:38:44;;;;;;;5.60;5.20;;;20.20;97.40;;;;;;4848025;29;20467;-81
2021/06/03 05:41:10;;;;;;;5.00;4.57;;;20.30;97.50;;;;;;4847878;29;20477;-82
2021/06/03 05:43:38;;;;;;;5.43;5.13;;;20.30;97.20;;;;;;4847525;29;20465;-82
2021/06/03 05:46:04;;;;;;;5.77;5.20;;;20.40;97.40;;;;;;4847166;29;21012;-82
2021/06/03 05:48:30;;;;;;;5.80;5.00;;;20.50;97.50;;;;;;4847229;29;20456;-82
2021/06/03 05:50:56;;;;;;;6.07;5.13;;;20.50;97.50;;;;;;4847407;29;20506;-81
2021/06/03 05:53:22;;;;;;;5.27;4.87;;;20.60;97.90;;;;;;4847142;29;20926;-81
2021/06/03 05:55:49;;;;;;;6.33;5.80;;;20.60;98.60;;;;;;4847339;29;20470;-82
2021/06/03 05:58:16;;;;;;;5.63;5.03;;;20.60;98.90;;;;;;4847106;29;20495;-82
2021/06/03 06:00:44;;;;;;;4.97;4.60;;;20.60;99.00;;;;;;4846972;29;20569;-81
2021/06/03 06:03:15;;;;;;;5.67;5.17;;;20.50;99.20;;;;;;4847036;29;20489;-81
2021/06/03 06:06:08;;;;;;;5.30;4.90;;;20.50;99.30;;;;;;4846452;29;20550;-81
2021/06/03 06:08:34;;;;;;;5.33;4.93;;;20.50;99.20;;;;;;4847465;29;20460;-81
2021/06/03 06:11:01;;;;;;;5.17;4.77;;;20.40;99.40;;;;;;4847152;29;20494;-82
2021/06/03 06:13:27;;;;;;;5.50;5.00;;;20.20;99.90;;;;;;4846767;29;20459;-81
2021/06/03 06:15:55;;;;;;;4.77;4.47;;;20.20;99.90;;;;;;4846840;29;20972;-81
2021/06/03 06:18:21;;;;;;;12.90;5.30;;;20.10;99.90;;;;;;4846839;29;20552;-81
2021/06/03 06:20:48;;;;;;;5.90;5.50;;;20.10;99.80;;;;;;4846458;29;20479;-81
2021/06/03 06:23:15;;;;;;;7.97;4.77;;;20.10;99.80;;;;;;4846285;29;20468;-81
2021/06/03 06:25:42;;;;;;;5.50;3.97;;;20.20;99.40;;;;;;4846738;29;20459;-81
2021/06/03 06:28:09;;;;;;;5.13;4.63;;;20.20;99.50;;;;;;4846792;29;20463;-82
2021/06/03 06:30:35;;;;;;;4.07;3.80;;;20.30;99.70;;;;;;4846055;29;20491;-81
2021/06/03 06:33:04;;;;;;;4.40;4.10;;;20.40;99.80;;;;;;4846624;29;20467;-80
2021/06/03 06:35:31;;;;;;;5.30;4.93;;;20.50;99.80;;;;;;4846944;29;20465;-80
2021/06/03 06:37:57;;;;;;;4.47;4.20;;;20.60;99.90;;;;;;4846437;29;20467;-80
2021/06/03 06:40:24;;;;;;;4.80;4.40;;;20.60;99.70;;;;;;4846517;29;20857;-79
2021/06/03 06:42:54;;;;;;;5.63;5.10;;;20.70;99.90;;;;;;4846187;29;20463;-80
2021/06/03 06:45:21;;;;;;;5.47;4.97;;;20.80;99.80;;;;;;4846754;29;20502;-80
2021/06/03 06:47:47;;;;;;;4.93;4.63;;;20.90;99.40;;;;;;4846218;29;20470;-80
2021/06/03 06:50:16;;;;;;;4.50;4.10;;;21.00;98.70;;;;;;4845858;29;20838;-80
2021/06/03 06:52:42;;;;;;;5.47;5.00;;;21.00;98.20;;;;;;4845662;29;21019;-80
2021/06/03 06:55:10;;;;;;;5.20;4.80;;;21.10;98.40;;;;;;4845419;29;20484;-80
2021/06/03 06:57:37;;;;;;;5.63;5.23;;;21.20;98.30;;;;;;4846094;29;20465;-80
2021/06/03 07:00:06;;;;;;;4.23;3.80;;;21.40;98.00;;;;;;4846480;29;20469;-80
2021/06/03 07:02:32;;;;;;;5.00;4.50;;;21.40;97.90;;;;;;4845600;29;20815;-80
2021/06/03 07:04:58;;;;;;;5.10;4.60;;;21.60;97.60;;;;;;4845604;29;20461;-80
2021/06/03 07:07:26;;;;;;;5.17;4.80;;;21.70;97.40;;;;;;4845344;29;20466;-80
2021/06/03 07:09:52;;;;;;;5.27;4.97;;;21.80;97.50;;;;;;4845242;29;20970;-80
2021/06/03 07:12:19;;;;;;;6.37;5.80;;;21.90;97.50;;;;;;4845257;29;20509;-80
2021/06/03 07:14:45;;;;;;;4.57;4.07;;;22.00;97.30;;;;;;4845406;29;20470;-80
2021/06/03 07:17:11;;;;;;;4.97;4.50;;;22.10;96.60;;;;;;4845147;29;20481;-80
2021/06/03 07:19:38;;;;;;;5.83;3.90;;;22.20;96.30;;;;;;4845771;29;20835;-80
2021/06/03 07:22:06;;;;;;;4.43;4.13;;;22.30;96.60;;;;;;4845146;29;21147;-80
2021/06/03 07:24:35;;;;;;;4.60;4.30;;;22.40;96.40;;;;;;4845409;29;20968;-80
2021/06/03 07:27:01;;;;;;;4.20;3.80;;;22.40;95.90;;;;;;4845622;29;20466;-80
2021/06/03 07:29:27;;;;;;;4.07;3.80;;;22.40;95.40;;;;;;4845346;29;20467;-80
2021/06/03 07:31:54;;;;;;;5.17;4.20;;;22.40;96.00;;;;;;4846469;29;20584;-80
2021/06/03 07:34:20;;;;;;;4.40;4.00;;;22.50;96.00;;;;;;4846456;29;20470;-79
2021/06/03 07:36:46;;;;;;;4.00;3.80;;;22.70;96.00;;;;;;4846594;29;20892;-80
2021/06/03 07:39:13;;;;;;;4.23;3.83;;;22.80;95.60;;;;;;4846760;29;20465;-79
2021/06/03 07:41:41;;;;;;;5.30;4.20;;;23.00;94.80;;;;;;4846292;29;21023;-80
2021/06/03 07:44:07;;;;;;;3.50;3.20;;;23.10;95.00;;;;;;4846640;29;20466;-80
2021/06/03 07:46:34;;;;;;;3.30;3.10;;;23.30;94.30;;;;;;4846720;29;20458;-80
2021/06/03 07:49:00;;;;;;;2.70;2.60;;;23.40;93.60;;;;;;4846622;29;20531;-80
2021/06/03 07:51:27;;;;;;;2.90;2.70;;;23.40;93.00;;;;;;4845858;29;20562;-80
2021/06/03 07:53:53;;;;;;;3.03;2.53;;;23.40;92.80;;;;;;4846701;29;20953;-82
2021/06/03 07:56:39;;;;;;;3.10;2.90;;;23.40;92.70;;;;;;4848855;29;20473;-84
2021/06/03 07:59:07;;;;;;;3.77;2.47;;;23.40;92.30;;;;;;4849284;29;20554;-85
2021/06/03 08:01:33;;;;;;;3.83;3.63;;;23.50;92.60;;;;;;4848999;29;20478;-85
2021/06/03 08:04:00;;;;;;;3.13;2.93;;;23.60;92.70;;;;;;4849287;29;20528;-85
2021/06/03 08:06:26;;;;;;;2.73;2.53;;;23.80;91.80;;;;;;4848312;29;20458;-85
2021/06/03 08:08:52;;;;;;;2.90;2.70;;;23.90;91.20;;;;;;4848555;29;20463;-85
2021/06/03 08:11:18;;;;;;;3.00;2.90;;;23.90;91.10;;;;;;4847621;29;20521;-85
2021/06/03 08:14:02;;;;;;;3.30;3.10;;;24.00;90.40;;;;;;4848686;29;20466;-85
2021/06/03 08:16:30;;;;;;;3.60;2.70;;;24.10;90.60;;;;;;4848959;29;21080;-85
2021/06/03 08:18:57;;;;;;;3.37;2.93;;;24.10;90.30;;;;;;4849001;29;20489;-84
2021/06/03 08:21:23;;;;;;;5.67;3.60;;;24.10;90.80;;;;;;4848860;29;20476;-85
2021/06/03 08:23:49;;;;;;;3.07;2.73;;;24.10;90.00;;;;;;4848514;29;20466;-84
2021/06/03 08:26:16;;;;;;;2.80;2.60;;;24.10;90.40;;;;;;4847604;29;20455;-85
2021/06/03 08:35:14;;;;;;;2.77;2.57;;;24.60;90.20;;;;;;2880574;27;20486;-84
2021/06/03 08:37:41;;;;;;;2.80;2.70;;;24.80;90.30;;;;;;4845516;29;21239;-85
2021/06/03 08:40:09;;;;;;;3.93;2.73;;;25.00;89.20;;;;;;4850392;29;20506;-84
2021/06/03 08:42:35;;;;;;;3.20;3.00;;;25.10;88.60;;;;;;4850640;29;20458;-84
2021/06/03 08:45:03;;;;;;;3.43;3.23;;;25.30;88.90;;;;;;4850700;29;20460;-84
2021/06/03 08:47:29;;;;;;;3.50;3.20;;;25.40;86.90;;;;;;4868238;29;20471;-82
2021/06/03 08:49:56;;;;;;;3.67;3.10;;;25.50;87.60;;;;;;4851895;29;20578;-82
2021/06/03 08:52:23;;;;;;;3.00;2.80;;;25.70;87.70;;;;;;4849572;29;20497;-82
2021/06/03 08:54:54;;;;;;;3.17;2.97;;;26.00;84.80;;;;;;4850713;29;20490;-82
2021/06/03 08:57:20;;;;;;;3.53;3.33;;;26.20;84.90;;;;;;4857163;29;20473;-83
2021/06/03 08:59:55;;;;;;;3.60;3.30;;;26.50;87.30;;;;;;4859391;29;20463;-85
2021/06/03 09:02:36;;;;;;;3.53;3.33;;;26.70;86.70;;;;;;4851748;29;20438;-85
2021/06/03 09:05:03;;;;;;;3.53;3.33;;;26.90;86.00;;;;;;4852523;29;20496;-85
2021/06/03 09:07:34;;;;;;;4.77;4.33;;;27.00;84.80;;;;;;4853734;29;20455;-85
2021/06/03 09:10:31;;;;;;;3.90;3.70;;;27.10;83.80;;;;;;4850937;29;20480;-84
2021/06/03 09:13:12;;;;;;;3.60;3.33;;;27.20;85.70;;;;;;4829166;29;20666;-85
2021/06/03 09:15:40;;;;;;;4.33;3.93;;;27.40;86.30;;;;;;4852609;29;20593;-84
2021/06/03 09:18:09;;;;;;;4.73;3.63;;;27.40;82.60;;;;;;4851888;29;20521;-84
2021/06/03 09:20:36;;;;;;;4.10;3.90;;;27.50;81.00;;;;;;4851919;29;21050;-85
2021/06/03 09:23:03;;;;;;;4.00;3.77;;;27.50;82.00;;;;;;4864028;29;20463;-83
2021/06/03 09:25:33;;;;;;;4.70;4.37;;;27.50;79.90;;;;;;4870153;29;20592;-83
2021/06/03 09:28:20;;;;;;;3.60;3.40;;;27.50;81.60;;;;;;4864589;29;20464;-84
2021/06/03 09:31:23;;;;;;;4.90;3.80;;;27.60;80.80;;;;;;4851712;29;20517;-84
2021/06/03 09:33:56;;;;;;;3.17;2.90;;;27.70;80.70;;;;;;4852361;29;20973;-85
2021/06/03 09:36:38;;;;;;;3.43;3.13;;;27.90;80.30;;;;;;4854451;29;20467;-84
2021/06/03 09:39:21;;;;;;;2.97;2.77;;;27.90;76.70;;;;;;4853021;29;20471;-85
2021/06/03 09:41:51;;;;;;;2.23;2.10;;;27.90;75.20;;;;;;4849541;29;20489;-84
2021/06/03 09:44:20;;;;;;;2.97;2.77;;;27.90;72.20;;;;;;4850693;29;20471;-85
2021/06/03 09:46:49;;;;;;;1.77;1.67;;;27.80;72.30;;;;;;4851113;29;20461;-86
2021/06/03 09:49:39;;;;;;;3.10;2.90;;;27.60;70.50;;;;;;4850103;29;20469;-87
2021/06/03 09:52:09;;;;;;;3.00;2.80;;;27.30;70.90;;;;;;4849005;29;20512;-83
2021/06/03 09:54:37;;;;;;;2.47;2.37;;;27.20;70.90;;;;;;4849742;29;20467;-82
2021/06/03 09:57:06;;;;;;;2.53;2.33;;;27.10;71.10;;;;;;4849221;29;20468;-82
2021/06/03 09:59:34;;;;;;;2.60;2.20;;;27.00;70.70;;;;;;4849881;29;20465;-84
2021/06/03 10:02:06;;;;;;;2.33;2.20;;;26.90;71.00;;;;;;4847872;29;20505;-85
2021/06/03 10:04:40;;;;;;;4.30;2.90;;;26.80;72.10;;;;;;4864846;29;20462;-85
2021/06/03 10:07:15;;;;;;;2.37;2.27;;;26.90;73.70;;;;;;4869259;29;20970;-86
2021/06/03 10:10:05;;;;;;;2.80;2.57;;;26.90;72.90;;;;;;4868838;29;20456;-86
2021/06/03 10:12:37;;;;;;;2.67;2.47;;;26.90;71.70;;;;;;4866164;29;20510;-85
2021/06/03 10:15:09;;;;;;;2.50;2.30;;;26.90;71.80;;;;;;4846908;29;20476;-82
2021/06/03 10:17:37;;;;;;;2.30;2.20;;;26.80;73.20;;;;;;4848692;29;20443;-87
2021/06/03 10:20:07;;;;;;;2.70;2.50;;;26.70;72.80;;;;;;4847199;29;20462;-86
2021/06/03 10:22:35;;;;;;;2.53;2.33;;;26.80;71.60;;;;;;4847766;29;20451;-84
2021/06/03 10:25:12;;;;;;;2.67;2.57;;;26.90;70.70;;;;;;4849053;29;20461;-85
2021/06/03 10:27:40;;;;;;;2.30;2.10;;;27.00;70.20;;;;;;4847359;29;20465;-86
2021/06/03 10:30:13;;;;;;;2.27;2.07;;;27.00;68.90;;;;;;4845403;29;20469;-87
2021/06/03 10:32:42;;;;;;;2.13;1.90;;;27.00;68.10;;;;;;4844891;29;20534;-86
2021/06/03 10:35:10;;;;;;;2.67;2.47;;;27.10;66.70;;;;;;4848845;29;20460;-86
2021/06/03 10:37:38;;;;;;;2.60;2.40;;;27.20;69.00;;;;;;4847870;29;20459;-86
2021/06/03 10:40:09;;;;;;;2.93;2.27;;;27.30;69.00;;;;;;4846710;29;20485;-87
2021/06/03 10:42:37;;;;;;;2.70;2.50;;;27.40;69.00;;;;;;4839627;29;20467;-86
2021/06/03 10:45:05;;;;;;;2.77;2.57;;;27.60;71.10;;;;;;4833881;29;20457;-85
2021/06/03 10:47:38;;;;;;;2.63;2.43;;;27.80;67.50;;;;;;4829595;29;20461;-87
2021/06/03 10:50:08;;;;;;;2.33;2.23;;;28.10;67.10;;;;;;4828664;29;20830;-84
2021/06/03 10:52:35;;;;;;;2.53;2.40;;;28.30;65.30;;;;;;4827674;29;20500;-85
2021/06/03 10:55:05;;;;;;;2.40;2.20;;;28.60;64.50;;;;;;4835321;29;20469;-84
2021/06/03 10:57:52;;;;;;;2.77;2.57;;;28.90;64.00;;;;;;4828467;29;20494;-86
2021/06/03 11:00:29;;;;;;;2.70;2.23;;;29.00;64.20;;;;;;4817719;29;20486;-86
2021/06/03 11:02:59;;;;;;;3.17;2.63;;;29.10;63.90;;;;;;4828708;29;20462;-84
2021/06/03 11:05:27;;;;;;;3.47;3.27;;;29.20;62.80;;;;;;4828118;29;20459;-80
2021/06/03 11:07:55;;;;;;;3.00;2.80;;;29.40;64.50;;;;;;4826881;29;20508;-82
2021/06/03 11:10:31;;;;;;;3.13;2.90;;;29.80;64.80;;;;;;4826509;29;20563;-85
2021/06/03 11:13:14;;;;;;;2.83;2.23;;;30.20;62.80;;;;;;4826411;29;20588;-83
2021/06/03 11:16:03;;;;;;;2.67;2.47;;;30.50;59.40;;;;;;4824734;29;20463;-82
2021/06/03 11:18:43;;;;;;;2.53;2.40;;;30.40;59.70;;;;;;4826580;29;20655;-82
2021/06/03 11:21:10;;;;;;;2.80;2.70;;;30.30;59.00;;;;;;4826465;29;20480;-83
2021/06/03 11:23:46;;;;;;;2.67;2.47;;;30.30;59.90;;;;;;4825967;29;20457;-83
2021/06/03 11:26:51;;;;;;;2.80;2.63;;;30.30;59.50;;;;;;4826353;29;20464;-83
2021/06/03 11:29:21;;;;;;;4.00;2.80;;;30.10;59.60;;;;;;4826016;29;20456;-83
2021/06/03 11:31:50;;;;;;;2.77;2.67;;;29.80;60.30;;;;;;4826203;29;20506;-83
2021/06/03 11:34:18;;;;;;;3.00;2.80;;;29.70;61.70;;;;;;4827763;29;20958;-83
2021/06/03 11:36:55;;;;;;;4.80;3.10;;;29.10;65.30;;;;;;4831543;29;20467;-82
2021/06/03 11:39:41;;;;;;;2.67;2.47;;;29.00;66.60;;;;;;4829354;29;20439;-81
2021/06/03 11:42:28;;;;;;;2.90;2.70;;;28.90;66.90;;;;;;4829101;29;20988;-81
2021/06/03 11:45:16;;;;;;;3.10;2.90;;;28.80;67.10;;;;;;4831130;29;20467;-81
2021/06/03 11:48:15;;;;;;;3.07;2.87;;;28.80;66.50;;;;;;4831698;29;20515;-81
2021/06/03 11:51:06;;;;;;;2.83;2.63;;;28.80;64.20;;;;;;4827765;29;21092;-80
2021/06/03 11:53:33;;;;;;;2.70;2.50;;;28.40;63.00;;;;;;4833396;29;20526;-81
2021/06/03 11:56:17;;;;;;;4.60;2.70;;;28.20;64.30;;;;;;4826488;29;20666;-82
2021/06/03 11:58:54;;;;;;;3.80;3.53;;;28.40;63.90;;;;;;4826020;29;20878;-81
2021/06/03 12:01:45;;;;;;;2.83;2.63;;;28.50;64.50;;;;;;4825375;29;21006;-83
2021/06/03 12:04:19;;;;;;;2.80;2.33;;;28.60;64.20;;;;;;4811315;29;20837;-81
2021/06/03 12:06:47;;;;;;;3.37;3.10;;;28.70;64.80;;;;;;4825892;29;20597;-82
2021/06/03 12:09:23;;;;;;;3.27;2.97;;;28.70;65.50;;;;;;4825345;29;20515;-81
2021/06/03 12:11:51;;;;;;;2.90;2.70;;;28.80;63.50;;;;;;4824789;29;20516;-81
2021/06/03 12:14:19;;;;;;;3.23;2.90;;;28.90;64.50;;;;;;4825733;29;20553;-83
2021/06/03 12:16:48;;;;;;;2.50;2.40;;;28.90;65.70;;;;;;4826706;29;20472;-81
2021/06/03 12:19:17;;;;;;;2.50;2.40;;;29.00;66.70;;;;;;4825995;29;20459;-80
2021/06/03 12:21:45;;;;;;;2.60;2.40;;;29.00;67.60;;;;;;4826148;29;20474;-81
2021/06/03 12:24:12;;;;;;;3.33;3.13;;;28.90;67.90;;;;;;4825881;29;20670;-80
2021/06/03 12:26:40;;;;;;;2.83;2.67;;;28.90;68.00;;;;;;4826278;29;20825;-81
2021/06/03 12:29:22;;;;;;;3.00;2.80;;;28.80;69.20;;;;;;4825619;29;20807;-80
2021/06/03 12:31:50;;;;;;;4.53;2.90;;;28.90;70.80;;;;;;4825462;29;20559;-81
2021/06/03 12:34:19;;;;;;;3.03;2.80;;;28.90;71.50;;;;;;4825141;29;20470;-80
2021/06/03 12:36:45;;;;;;;3.07;2.83;;;28.90;71.50;;;;;;4825498;29;20452;-81
2021/06/03 12:39:11;;;;;;;2.90;2.70;;;28.80;71.10;;;;;;4825351;29;20467;-81
2021/06/03 12:41:39;;;;;;;5.43;3.37;;;28.70;71.10;;;;;;4826111;29;20482;-81
2021/06/03 12:44:09;;;;;;;3.33;3.10;;;28.40;72.20;;;;;;4825358;29;20833;-81
2021/06/03 12:46:38;;;;;;;3.20;2.97;;;28.20;73.30;;;;;;4825373;29;20513;-80
2021/06/03 12:49:09;;;;;;;3.90;3.60;;;28.10;73.50;;;;;;4825119;29;20457;-81
2021/06/03 12:51:36;;;;;;;3.33;3.13;;;28.00;74.10;;;;;;4825182;29;20482;-80
2021/06/03 12:54:03;;;;;;;3.23;3.03;;;28.00;74.00;;;;;;4825188;29;20469;-81
2021/06/03 12:56:31;;;;;;;3.67;3.37;;;27.90;74.10;;;;;;4825005;29;20469;-80
2021/06/03 12:58:58;;;;;;;2.73;2.53;;;27.80;74.20;;;;;;4825263;29;20470;-81
2021/06/03 13:01:24;;;;;;;3.90;3.43;;;27.70;73.20;;;;;;4824996;29;20487;-81
2021/06/03 13:03:56;;;;;;;2.57;2.37;;;27.70;74.40;;;;;;4825145;29;20466;-81
2021/06/03 13:06:26;;;;;;;4.37;2.93;;;27.70;74.10;;;;;;4825718;29;20991;-80