Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:09;;;;;;;23.63;13.68;;;;;;;10.08;32.23;99681.69;343417;28;2414;-65
2022/03/04 00:00:21;;;;;;;22.73;13.27;;;;;;;10.22;31.87;99681.28;343204;28;2117;-64
2022/03/04 00:00:34;;;;;;;19.65;12.73;;;;;;;10.35;31.69;99675.69;343626;28;1338;-65
2022/03/04 00:00:46;;;;;;;21.95;13.75;;;;;;;10.47;31.58;99686.63;342643;28;1620;-65
2022/03/04 00:00:59;;;;;;;21.83;14.13;;;;;;;10.54;31.50;99681.19;343335;28;1116;-66
2022/03/04 00:01:12;;;;;;;22.10;13.43;;;;;;;10.61;31.24;99681.00;341372;28;2463;-66
2022/03/04 00:01:25;;;;;;;22.45;13.38;;;;;;;10.67;30.98;99676.44;342400;28;2035;-66
2022/03/04 00:01:37;;;;;;;21.08;13.43;;;;;;;10.72;31.04;99684.06;342005;28;1065;-65
2022/03/04 00:01:49;;;;;;;21.15;13.63;;;;;;;10.75;31.14;99684.81;342189;28;1159;-65
2022/03/04 00:02:03;;;;;;;20.88;13.80;;;;;;;10.79;31.16;99680.38;342337;28;1091;-66
2022/03/04 00:02:15;;;;;;;20.77;13.73;;;;;;;10.79;31.52;99680.38;341195;28;1860;-66
2022/03/04 00:02:27;;;;;;;21.58;13.18;;;;;;;10.84;31.23;99682.81;343035;28;1337;-65
2022/03/04 00:02:40;;;;;;;21.15;12.95;;;;;;;10.91;30.99;99673.94;343185;28;1489;-65
2022/03/04 00:02:53;;;;;;;21.10;12.90;;;;;;;10.95;31.07;99681.56;343345;28;1704;-65
2022/03/04 00:03:05;;;;;;;21.33;12.98;;;;;;;10.96;30.80;99682.41;342955;28;2562;-66
2022/03/04 00:03:19;;;;;;;21.58;13.23;;;;;;;10.97;31.05;99682.38;342179;28;1970;-65
2022/03/04 00:03:31;;;;;;;22.00;13.57;;;;;;;11.01;30.94;99683.13;343405;28;1681;-66
2022/03/04 00:03:43;;;;;;;20.58;13.23;;;;;;;11.07;30.54;99684.66;343412;28;1848;-66
2022/03/04 00:03:58;;;;;;;20.00;12.75;;;;;;;11.10;30.62;99682.78;342637;28;2356;-65
2022/03/04 00:04:10;;;;;;;20.48;12.90;;;;;;;11.10;30.23;99690.59;343061;28;2014;-65
2022/03/04 00:04:23;;;;;;;19.73;13.13;;;;;;;11.11;30.65;99686.25;343687;28;1802;-66
2022/03/04 00:04:37;;;;;;;19.02;13.07;;;;;;;11.11;30.45;99681.91;343579;28;1050;-65
2022/03/04 00:04:49;;;;;;;19.60;12.80;;;;;;;11.14;30.54;99680.94;343051;28;1913;-66
2022/03/04 00:05:01;;;;;;;21.17;12.73;;;;;;;11.11;30.40;99681.06;343703;28;1151;-66
2022/03/04 00:05:13;;;;;;;21.60;13.18;;;;;;;11.12;30.39;99686.19;342914;28;2568;-66
2022/03/04 00:05:25;;;;;;;22.42;13.82;;;;;;;11.01;30.38;99685.72;343136;28;2075;-65
2022/03/04 00:05:41;;;;;;;23.48;14.48;;;;;;;10.79;30.62;99685.59;343863;28;1159;-65
2022/03/04 00:05:53;;;;;;;23.63;14.38;;;;;;;10.57;30.95;99680.22;343486;28;1921;-65
2022/03/04 00:06:05;;;;;;;22.38;13.73;;;;;;;10.51;31.15;99685.63;343044;28;1936;-64
2022/03/04 00:06:17;;;;;;;21.90;13.43;;;;;;;10.50;31.30;99678.72;343474;28;2231;-66
2022/03/04 00:06:30;;;;;;;22.65;14.02;;;;;;;10.42;30.97;99683.31;343778;28;1287;-65
2022/03/04 00:06:42;;;;;;;22.38;14.43;;;;;;;10.44;31.45;99684.09;344021;28;756;-66
2022/03/04 00:06:54;;;;;;;22.77;14.45;;;;;;;10.53;31.22;99674.28;342063;28;2475;-66
2022/03/04 00:07:07;;;;;;;20.13;13.40;;;;;;;10.62;31.13;99682.66;343698;28;1824;-66
2022/03/04 00:07:19;;;;;;;20.60;13.52;;;;;;;10.70;30.87;99678.06;343913;28;1074;-65
2022/03/04 00:07:32;;;;;;;22.23;13.77;;;;;;;10.75;30.82;99683.97;342452;28;1038;-65
2022/03/04 00:07:45;;;;;;;23.42;13.98;;;;;;;10.78;30.81;99679.53;342294;28;1039;-66
2022/03/04 00:07:57;;;;;;;23.55;14.13;;;;;;;10.81;30.87;99678.56;342239;28;1186;-66
2022/03/04 00:08:09;;;;;;;23.35;13.95;;;;;;;10.74;31.27;99675.31;342333;28;2353;-66
2022/03/04 00:08:21;;;;;;;21.88;13.48;;;;;;;10.71;31.68;99680.63;343689;28;2057;-66
2022/03/04 00:08:34;;;;;;;20.85;13.35;;;;;;;10.74;31.22;99677.06;342817;28;2759;-66
2022/03/04 00:08:47;;;;;;;20.60;13.80;;;;;;;10.66;30.97;99679.91;343665;28;1223;-65
2022/03/04 00:08:59;;;;;;;20.65;14.00;;;;;;;10.61;31.26;99679.22;343833;28;1063;-65
2022/03/04 00:09:11;;;;;;;21.13;13.95;;;;;;;10.58;31.27;99687.09;343065;28;2328;-66
2022/03/04 00:09:23;;;;;;;20.45;13.63;;;;;;;10.48;31.85;99688.31;343389;28;2169;-66
2022/03/04 00:09:35;;;;;;;21.60;13.48;;;;;;;10.46;31.44;99682.31;342236;28;2380;-66
2022/03/04 00:09:48;;;;;;;20.90;12.88;;;;;;;10.32;31.54;99683.59;343465;28;1636;-65
2022/03/04 00:10:00;;;;;;;21.08;12.95;;;;;;;10.19;31.79;99682.25;343864;28;1102;-66
2022/03/04 00:10:15;;;;;;;21.92;13.77;;;;;;;10.11;31.61;99686.81;343480;28;1979;-66
2022/03/04 00:10:27;;;;;;;21.73;13.88;;;;;;;10.11;32.02;99686.81;343046;28;1114;-65
2022/03/04 00:10:40;;;;;;;22.35;13.57;;;;;;;10.18;31.95;99677.94;343867;28;1291;-65
2022/03/04 00:10:52;;;;;;;23.70;13.65;;;;;;;10.14;31.93;99685.00;344939;28;1236;-65
2022/03/04 00:11:04;;;;;;;23.17;13.60;;;;;;;10.15;31.83;99683.22;344075;28;2129;-64
2022/03/04 00:11:17;;;;;;;22.40;13.60;;;;;;;10.09;31.75;99688.63;344629;28;1840;-65
2022/03/04 00:11:30;;;;;;;20.73;13.15;;;;;;;10.02;31.75;99684.47;344558;28;1304;-65
2022/03/04 00:11:41;;;;;;;20.08;12.88;;;;;;;10.12;31.26;99683.31;344879;28;1265;-66
2022/03/04 00:11:53;;;;;;;21.67;13.65;;;;;;;10.10;31.46;99685.09;344862;28;1217;-65
2022/03/04 00:12:07;;;;;;;22.80;14.40;;;;;;;10.11;31.53;99681.63;344139;28;2001;-66
2022/03/04 00:12:19;;;;;;;22.58;14.02;;;;;;;10.15;31.39;99678.88;344468;28;1970;-66
2022/03/04 00:12:31;;;;;;;20.90;13.68;;;;;;;10.14;31.48;99682.38;343294;28;1292;-65
2022/03/04 00:12:43;;;;;;;21.13;13.45;;;;;;;10.08;31.44;99681.69;343412;28;2268;-66
2022/03/04 00:12:56;;;;;;;21.98;13.55;;;;;;;10.05;31.45;99687.00;344337;28;1189;-65
2022/03/04 00:13:11;;;;;;;21.63;13.52;;;;;;;10.03;31.46;99683.59;342975;28;2079;-66
2022/03/04 00:13:23;;;;;;;22.02;14.15;;;;;;;9.97;31.74;99684.63;342640;28;1786;-66
2022/03/04 00:13:35;;;;;;;23.20;14.38;;;;;;;9.94;31.64;99682.97;342500;28;1838;-66
2022/03/04 00:13:47;;;;;;;21.95;13.50;;;;;;;9.99;31.73;99678.50;342794;28;1054;-66
2022/03/04 00:14:00;;;;;;;20.70;13.18;;;;;;;9.94;31.75;99690.78;343619;28;1083;-66
2022/03/04 00:14:12;;;;;;;21.00;13.35;;;;;;;9.94;31.46;99682.09;342674;28;2094;-65
2022/03/04 00:14:27;;;;;;;22.15;14.13;;;;;;;9.96;31.41;99686.38;343574;28;2059;-65
2022/03/04 00:14:39;;;;;;;22.80;14.32;;;;;;;9.91;31.78;99688.25;343483;28;1107;-66
2022/03/04 00:14:51;;;;;;;22.15;14.05;;;;;;;9.77;31.78;99682.63;341101;28;2341;-65
2022/03/04 00:15:04;;;;;;;21.70;13.52;;;;;;;9.87;31.90;99685.81;341915;28;2124;-66
2022/03/04 00:15:16;;;;;;;21.98;13.00;;;;;;;9.82;32.23;99688.53;342115;28;901;-66
2022/03/04 00:15:28;;;;;;;22.17;13.15;;;;;;;9.85;32.09;99685.84;343075;28;1064;-66
2022/03/04 00:15:40;;;;;;;22.63;13.80;;;;;;;9.92;32.06;99684.78;343504;28;2329;-66
2022/03/04 00:15:52;;;;;;;21.92;13.25;;;;;;;9.83;32.17;99686.78;343200;28;1327;-65
2022/03/04 00:16:04;;;;;;;23.08;13.13;;;;;;;9.85;31.94;99680.66;343222;28;1372;-66
2022/03/04 00:16:16;;;;;;;23.95;12.98;;;;;;;9.92;32.20;99687.38;343201;28;1870;-66
2022/03/04 00:16:29;;;;;;;24.33;13.60;;;;;;;9.97;32.33;99685.47;343220;28;1083;-65
2022/03/04 00:16:41;;;;;;;22.48;14.13;;;;;;;10.02;32.50;99682.75;343701;28;1046;-66
2022/03/04 00:16:53;;;;;;;22.98;14.45;;;;;;;10.04;32.21;99691.34;342167;28;1740;-66
2022/03/04 00:17:05;;;;;;;22.30;14.40;;;;;;;10.15;32.03;99678.03;342273;28;1912;-66
2022/03/04 00:17:17;;;;;;;21.70;13.45;;;;;;;10.23;32.01;99686.44;343306;28;2238;-66
2022/03/04 00:17:29;;;;;;;21.13;12.80;;;;;;;10.25;32.11;99684.66;343250;28;1396;-66
2022/03/04 00:17:41;;;;;;;20.80;12.90;;;;;;;10.30;31.84;99677.63;343618;28;1089;-66
2022/03/04 00:17:53;;;;;;;20.73;13.10;;;;;;;10.31;31.86;99679.28;343456;28;1102;-66
2022/03/04 00:18:05;;;;;;;21.50;13.43;;;;;;;10.35;31.72;99680.06;343184;28;2141;-66
2022/03/04 00:18:18;;;;;;;23.65;13.48;;;;;;;10.41;31.77;99684.22;343231;28;2560;-65
2022/03/04 00:18:30;;;;;;;25.45;13.50;;;;;;;10.44;31.87;99684.09;343216;28;1327;-66
2022/03/04 00:18:42;;;;;;;23.52;12.75;;;;;;;10.49;31.72;99674.44;342892;28;2098;-65
2022/03/04 00:19:07;;;;;;;21.58;12.77;;;;;;;10.52;31.50;99677.78;343676;28;1287;-65
2022/03/04 00:19:19;;;;;;;21.10;13.65;;;;;;;10.49;31.58;99677.03;343667;28;1857;-65
2022/03/04 00:19:31;;;;;;;22.05;13.80;;;;;;;10.51;31.73;99680.44;343540;28;1279;-65
2022/03/04 00:19:43;;;;;;;24.55;13.75;;;;;;;10.52;31.41;99682.09;343631;28;1252;-66
2022/03/04 00:19:55;;;;;;;22.58;12.98;;;;;;;10.52;31.76;99674.31;343764;28;1043;-65
2022/03/04 00:20:08;;;;;;;20.50;12.90;;;;;;;10.53;31.75;99681.22;343244;28;2077;-65
2022/03/04 00:20:20;;;;;;;20.85;13.68;;;;;;;10.53;31.66;99678.63;342544;28;1905;-66
2022/03/04 00:20:32;;;;;;;21.63;13.93;;;;;;;10.58;31.59;99676.72;342292;28;1203;-66
2022/03/04 00:20:44;;;;;;;21.65;13.52;;;;;;;10.60;31.44;99680.13;343621;28;1949;-66
2022/03/04 00:20:56;;;;;;;21.73;13.30;;;;;;;10.64;31.89;99681.72;343586;28;1248;-66
2022/03/04 00:21:09;;;;;;;21.30;12.82;;;;;;;10.68;31.55;99677.28;343163;28;2073;-65
2022/03/04 00:21:21;;;;;;;20.52;12.63;;;;;;;10.39;32.80;99672.09;342646;28;2065;-65
2022/03/04 00:21:43;;;;;;;19.95;12.95;;;;;;;10.24;32.84;99682.09;343876;28;1090;-65
2022/03/04 00:21:55;;;;;;;20.23;13.48;;;;;;;10.08;32.95;99681.69;342353;28;1083;-65
2022/03/04 00:22:07;;;;;;;21.52;13.77;;;;;;;10.22;32.73;99684.72;342247;28;1013;-65
2022/03/04 00:22:19;;;;;;;22.27;14.00;;;;;;;10.24;32.59;99677.78;342382;28;1066;-65
2022/03/04 00:22:31;;;;;;;21.85;13.85;;;;;;;10.11;32.72;99681.63;342959;28;1205;-65
2022/03/04 00:22:43;;;;;;;22.50;13.90;;;;;;;10.15;32.94;99683.22;343707;28;1354;-65
2022/03/04 00:22:55;;;;;;;22.20;13.88;;;;;;;10.26;32.48;99675.09;343000;28;2111;-64
2022/03/04 00:23:07;;;;;;;21.80;13.38;;;;;;;10.26;32.59;99681.16;343609;28;2198;-65
2022/03/04 00:23:20;;;;;;;23.23;13.35;;;;;;;10.18;32.49;99671.00;343571;28;1171;-65
2022/03/04 00:23:32;;;;;;;22.92;13.77;;;;;;;10.09;32.62;99675.63;342881;28;2106;-66
2022/03/04 00:23:45;;;;;;;20.17;13.63;;;;;;;10.10;32.30;99674.72;342498;28;1485;-66
2022/03/04 00:23:57;;;;;;;20.27;13.43;;;;;;;10.01;32.67;99670.66;342530;28;1949;-66
2022/03/04 00:24:10;;;;;;;21.40;13.30;;;;;;;10.04;32.86;99680.09;342691;28;2114;-66
2022/03/04 00:24:23;;;;;;;21.92;13.07;;;;;;;10.09;32.85;99676.47;342744;28;1827;-65
2022/03/04 00:24:35;;;;;;;22.13;12.80;;;;;;;10.21;32.45;99677.84;343577;28;1067;-65
2022/03/04 00:24:47;;;;;;;23.00;13.48;;;;;;;10.24;32.42;99672.56;343555;28;1757;-65
2022/03/04 00:24:59;;;;;;;22.70;13.98;;;;;;;10.30;32.35;99677.63;343561;28;1243;-65
2022/03/04 00:25:11;;;;;;;21.98;13.85;;;;;;;10.32;32.15;99675.81;342954;28;2377;-64
2022/03/04 00:25:24;;;;;;;21.98;13.70;;;;;;;10.24;32.34;99680.38;342785;28;2029;-65
2022/03/04 00:25:36;;;;;;;23.15;13.35;;;;;;;10.20;32.31;99681.31;342999;28;2043;-65
2022/03/04 00:25:48;;;;;;;23.33;13.27;;;;;;;10.21;32.10;99683.03;342289;28;1290;-66
2022/03/04 00:26:00;;;;;;;22.90;13.77;;;;;;;10.23;32.17;99675.22;342284;28;1020;-65
2022/03/04 00:26:12;;;;;;;21.90;14.13;;;;;;;10.34;32.00;99683.53;342363;28;2166;-65
2022/03/04 00:26:24;;;;;;;21.75;13.85;;;;;;;10.43;32.18;99685.03;342797;28;1887;-66
2022/03/04 00:26:38;;;;;;;22.10;13.57;;;;;;;10.38;32.04;99679.94;342587;28;995;-65
2022/03/04 00:26:50;;;;;;;22.40;13.77;;;;;;;10.17;32.15;99678.84;342156;28;1123;-65
2022/03/04 00:27:02;;;;;;;21.58;13.60;;;;;;;10.28;31.85;99681.97;342260;28;1116;-65
2022/03/04 00:27:18;;;;;;;20.95;13.50;;;;;;;10.14;31.79;99686.72;343131;28;1786;-65
2022/03/04 00:27:32;;;;;;;18.98;13.00;;;;;;;10.11;31.72;99681.63;343368;28;1368;-65
2022/03/04 00:27:44;;;;;;;20.28;13.08;;;;;;;10.09;31.82;99683.41;343878;28;914;-65
2022/03/04 00:27:56;;;;;;;21.95;13.90;;;;;;;10.06;31.90;99676.56;343101;28;1872;-65
2022/03/04 00:28:08;;;;;;;23.52;14.18;;;;;;;10.08;32.05;99679.09;342262;28;1579;-65
2022/03/04 00:28:20;;;;;;;23.65;14.02;;;;;;;10.12;31.76;99680.72;342588;28;1951;-65
2022/03/04 00:28:33;;;;;;;24.15;13.75;;;;;;;10.09;31.79;99683.41;343436;28;1106;-65
2022/03/04 00:28:46;;;;;;;26.02;13.57;;;;;;;10.14;31.91;99687.59;342935;28;2170;-66
2022/03/04 00:28:58;;;;;;;26.25;14.38;;;;;;;10.10;31.61;99685.09;342144;28;2071;-64
2022/03/04 00:29:11;;;;;;;25.08;14.32;;;;;;;10.04;31.67;99680.09;342345;28;1196;-65
2022/03/04 00:29:23;;;;;;;23.02;14.20;;;;;;;10.05;32.14;99681.81;342165;28;1308;-65
2022/03/04 00:29:35;;;;;;;27.15;14.50;;;;;;;10.09;32.43;99678.22;342171;28;1047;-65
2022/03/04 00:29:47;;;;;;;26.63;14.20;;;;;;;10.09;32.41;99678.22;341393;28;1289;-65
2022/03/04 00:30:01;;;;;;;27.50;13.85;;;;;;;10.24;32.19;99677.78;341072;29;1256;-65
2022/03/04 00:30:13;;;;;;;26.48;14.02;;;;;;;10.25;32.29;99681.22;341127;28;2177;-64
2022/03/04 00:30:25;;;;;;;23.98;14.43;;;;;;;10.31;32.27;99679.28;341915;28;2097;-65
2022/03/04 00:30:38;;;;;;;23.70;14.25;;;;;;;10.23;32.38;99681.25;343076;28;1108;-65
2022/03/04 00:30:50;;;;;;;22.83;13.55;;;;;;;10.29;32.29;99681.06;343446;28;1190;-65
2022/03/04 00:31:02;;;;;;;23.30;13.98;;;;;;;10.37;32.17;99688.66;344036;28;1233;-65
2022/03/04 00:31:14;;;;;;;23.98;14.98;;;;;;;10.37;32.23;99684.31;343965;28;2129;-65
2022/03/04 00:31:26;;;;;;;26.00;16.17;;;;;;;10.24;32.58;99679.50;344327;28;2149;-65
2022/03/04 00:31:39;;;;;;;25.45;16.17;;;;;;;10.32;32.54;99682.72;344314;28;1573;-66
2022/03/04 00:31:51;;;;;;;26.77;16.13;;;;;;;10.42;32.10;99685.91;343655;28;1077;-65
2022/03/04 00:32:04;;;;;;;27.27;15.25;;;;;;;10.50;31.93;99678.72;343678;28;1281;-66
2022/03/04 00:32:16;;;;;;;26.52;14.80;;;;;;;10.54;31.73;99682.91;344162;28;1775;-65
2022/03/04 00:32:28;;;;;;;26.45;15.18;;;;;;;10.60;31.68;99677.50;343194;28;2728;-65
2022/03/04 00:32:40;;;;;;;25.48;15.32;;;;;;;10.66;31.45;99674.72;343658;28;1071;-66
2022/03/04 00:32:52;;;;;;;25.35;15.45;;;;;;;10.63;31.49;99674.84;343711;28;2095;-65
2022/03/04 00:33:04;;;;;;;25.02;15.68;;;;;;;10.72;31.43;99679.72;343739;28;1183;-65
2022/03/04 00:33:17;;;;;;;26.25;15.85;;;;;;;10.74;31.54;99682.28;342402;28;1134;-65
2022/03/04 00:33:29;;;;;;;25.33;15.07;;;;;;;10.77;31.66;99680.44;343254;28;1167;-66
2022/03/04 00:33:41;;;;;;;23.88;14.90;;;;;;;10.82;31.34;99679.41;342733;28;1855;-66
2022/03/04 00:33:54;;;;;;;25.20;15.32;;;;;;;10.76;31.61;99678.72;343770;28;888;-65
2022/03/04 00:34:07;;;;;;;25.85;15.45;;;;;;;10.82;31.49;99685.47;343468;28;1887;-66
2022/03/04 00:34:19;;;;;;;24.15;14.60;;;;;;;10.83;31.71;99679.38;343586;28;1902;-65
2022/03/04 00:34:30;;;;;;;24.40;14.60;;;;;;;10.63;31.73;99685.22;343479;28;1894;-65
2022/03/04 00:34:43;;;;;;;25.45;14.93;;;;;;;10.44;31.73;99690.16;343274;28;1552;-65
2022/03/04 00:34:55;;;;;;;27.25;15.60;;;;;;;10.28;32.02;99692.38;343822;28;1084;-66
2022/03/04 00:35:08;;;;;;;26.35;15.68;;;;;;;10.16;32.12;99695.31;343298;28;2410;-65
2022/03/04 00:35:26;;;;;;;26.48;15.35;;;;;;;10.04;32.22;99691.34;343472;28;2046;-66
2022/03/04 00:35:38;;;;;;;24.77;15.25;;;;;;;10.05;32.33;99687.00;343731;28;1055;-65
2022/03/04 00:35:53;;;;;;;24.50;15.48;;;;;;;10.10;32.48;99692.91;343776;28;1484;-66
2022/03/04 00:36:05;;;;;;;27.35;15.77;;;;;;;10.22;32.07;99682.13;343803;28;965;-66
2022/03/04 00:36:21;;;;;;;26.83;15.55;;;;;;;10.10;32.54;99685.09;342662;28;1892;-66
2022/03/04 00:36:38;;;;;;;24.88;15.07;;;;;;;9.97;32.57;99690.66;342482;28;1054;-65
2022/03/04 00:36:50;;;;;;;24.95;15.23;;;;;;;9.86;32.86;99687.56;342427;28;1056;-65
2022/03/04 00:37:02;;;;;;;24.35;15.40;;;;;;;9.74;32.83;99680.97;342061;28;1070;-66
2022/03/04 00:37:14;;;;;;;25.65;16.25;;;;;;;9.62;33.25;99689.09;343064;28;1948;-65
2022/03/04 00:37:26;;;;;;;27.90;15.95;;;;;;;9.57;33.28;99690.97;343412;28;2118;-65
2022/03/04 00:37:38;;;;;;;29.52;15.65;;;;;;;9.51;33.00;99689.38;343767;28;1161;-65
2022/03/04 00:37:50;;;;;;;28.70;15.65;;;;;;;9.50;33.10;99692.88;342562;28;2124;-65
2022/03/04 00:38:02;;;;;;;25.70;15.48;;;;;;;9.49;32.90;99688.56;342739;28;1963;-65
2022/03/04 00:38:14;;;;;;;23.83;15.27;;;;;;;9.53;33.37;99685.00;343404;28;1869;-65
2022/03/04 00:38:26;;;;;;;23.73;14.93;;;;;;;9.50;32.83;99684.25;343508;28;1500;-66
2022/03/04 00:38:39;;;;;;;23.48;14.63;;;;;;;9.46;33.44;99693.03;342558;28;1868;-65
2022/03/04 00:38:53;;;;;;;25.30;14.75;;;;;;;9.36;33.55;99687.22;343788;28;2166;-66
2022/03/04 00:39:08;;;;;;;26.75;15.23;;;;;;;9.49;32.98;99693.75;343757;28;1245;-66
2022/03/04 00:39:20;;;;;;;27.30;15.57;;;;;;;9.58;33.12;99685.75;343617;28;2062;-65
2022/03/04 00:39:32;;;;;;;25.27;14.88;;;;;;;9.57;33.12;99688.38;343754;28;1226;-65
2022/03/04 00:39:45;;;;;;;23.20;14.52;;;;;;;9.70;32.99;99683.66;343581;28;1247;-65
2022/03/04 00:39:57;;;;;;;22.95;14.82;;;;;;;9.71;32.52;99690.56;343625;28;1309;-65
2022/03/04 00:40:10;;;;;;;24.17;15.27;;;;;;;9.69;32.36;99694.97;342944;28;2244;-66
2022/03/04 00:40:22;;;;;;;24.77;14.85;;;;;;;9.77;32.42;99693.00;343315;28;2007;-65
2022/03/04 00:40:37;;;;;;;23.95;14.35;;;;;;;9.73;32.60;99691.38;342620;28;1267;-65
2022/03/04 00:40:49;;;;;;;23.52;14.55;;;;;;;9.72;32.45;99694.88;342624;28;2306;-66
2022/03/04 00:41:01;;;;;;;24.73;15.02;;;;;;;9.62;32.34;99689.09;344272;28;1607;-65
2022/03/04 00:41:14;;;;;;;26.35;15.55;;;;;;;9.68;32.32;99688.06;342325;28;1048;-65
2022/03/04 00:41:26;;;;;;;25.13;15.15;;;;;;;9.68;32.47;99690.66;342461;28;1332;-65
2022/03/04 00:41:38;;;;;;;24.58;15.02;;;;;;;9.73;32.26;99687.03;343477;28;1039;-65
2022/03/04 00:41:50;;;;;;;25.77;15.13;;;;;;;9.84;32.33;99691.06;343555;28;1087;-65
2022/03/04 00:42:02;;;;;;;26.08;15.38;;;;;;;9.88;32.08;99688.34;343542;28;1064;-66
2022/03/04 00:42:14;;;;;;;25.10;14.50;;;;;;;9.69;32.36;99687.19;342784;28;1963;-65
2022/03/04 00:42:29;;;;;;;24.05;14.30;;;;;;;9.82;32.17;99690.25;343190;28;2075;-65
2022/03/04 00:42:42;;;;;;;27.30;15.30;;;;;;;9.76;32.47;99680.94;343272;28;1071;-66
2022/03/04 00:42:54;;;;;;;28.20;15.65;;;;;;;9.78;32.59;99685.19;342334;28;999;-65
2022/03/04 00:43:06;;;;;;;27.63;15.52;;;;;;;9.80;32.65;99688.56;342015;28;2151;-64
2022/03/04 00:43:18;;;;;;;26.00;14.65;;;;;;;9.76;32.40;99688.72;343204;28;1930;-65
2022/03/04 00:43:30;;;;;;;24.13;14.07;;;;;;;9.74;32.35;99688.75;343278;28;1470;-64
2022/03/04 00:43:43;;;;;;;23.90;14.32;;;;;;;9.77;32.43;99690.41;342249;28;2145;-66
2022/03/04 00:43:55;;;;;;;25.17;15.30;;;;;;;9.69;32.53;99689.78;343157;28;1052;-65
2022/03/04 00:44:08;;;;;;;25.98;15.35;;;;;;;9.73;32.35;99686.19;342785;28;2181;-65
2022/03/04 00:44:20;;;;;;;25.10;14.75;;;;;;;9.69;32.15;99690.63;344441;28;2096;-65
2022/03/04 00:44:32;;;;;;;25.20;14.02;;;;;;;9.67;32.22;99691.56;344122;28;1696;-65
2022/03/04 00:44:45;;;;;;;24.40;13.85;;;;;;;9.70;32.18;99688.84;344640;28;1098;-65
2022/03/04 00:44:57;;;;;;;26.45;14.13;;;;;;;9.72;32.33;99684.50;345110;28;1124;-65
2022/03/04 00:45:10;;;;;;;25.27;14.40;;;;;;;9.68;32.44;99688.94;343899;28;2087;-66
2022/03/04 00:45:22;;;;;;;23.48;14.43;;;;;;;9.71;32.03;99691.41;343901;28;2743;-65
2022/03/04 00:45:34;;;;;;;24.58;15.40;;;;;;;9.67;32.30;99691.56;344934;28;1131;-65
2022/03/04 00:45:46;;;;;;;25.50;15.23;;;;;;;9.71;32.24;99694.00;344553;28;1393;-64
2022/03/04 00:45:59;;;;;;;24.98;14.63;;;;;;;9.65;32.20;99688.16;344319;28;1264;-65
2022/03/04 00:46:11;;;;;;;24.77;14.15;;;;;;;9.59;32.19;99692.63;344172;28;2078;-65
2022/03/04 00:46:24;;;;;;;24.33;14.52;;;;;;;9.62;32.44;99699.50;343114;28;2144;-66
2022/03/04 00:46:36;;;;;;;23.60;14.75;;;;;;;9.56;32.61;99690.13;343758;28;1058;-66
2022/03/04 00:46:49;;;;;;;24.35;14.95;;;;;;;9.66;32.21;99690.72;343554;28;1023;-65
2022/03/04 00:47:01;;;;;;;25.10;14.63;;;;;;;9.62;32.66;99688.22;343454;28;1071;-65
2022/03/04 00:47:13;;;;;;;25.00;14.65;;;;;;;9.58;32.17;99692.69;342696;28;2068;-65
2022/03/04 00:47:25;;;;;;;22.70;14.25;;;;;;;9.66;32.45;99695.91;343455;28;1918;-65
2022/03/04 00:47:37;;;;;;;22.48;14.75;;;;;;;9.66;32.55;99689.84;343243;28;1265;-65
2022/03/04 00:47:49;;;;;;;24.75;14.77;;;;;;;9.63;32.60;99695.13;343434;28;1236;-65
2022/03/04 00:48:01;;;;;;;26.05;15.02;;;;;;;9.57;32.79;99696.16;343410;28;1030;-64
2022/03/04 00:48:13;;;;;;;26.02;15.02;;;;;;;9.64;32.76;99692.50;341855;28;2377;-64
2022/03/04 00:48:25;;;;;;;24.30;14.57;;;;;;;9.66;32.46;99690.72;342845;28;1645;-64
2022/03/04 00:48:38;;;;;;;23.83;14.20;;;;;;;9.66;32.59;99692.44;343451;28;1094;-64
2022/03/04 00:48:50;;;;;;;22.33;13.73;;;;;;;9.68;32.61;99701.03;343649;28;1709;-64
2022/03/04 00:49:03;;;;;;;24.25;14.40;;;;;;;9.65;32.89;99690.75;343933;28;1070;-65
2022/03/04 00:49:16;;;;;;;24.92;14.73;;;;;;;9.59;32.69;99684.81;343574;28;1281;-64
2022/03/04 00:49:28;;;;;;;25.98;15.05;;;;;;;9.62;32.65;99688.22;343404;28;1314;-64
2022/03/04 00:49:40;;;;;;;25.30;14.52;;;;;;;9.66;32.36;99689.84;343746;28;987;-64
2022/03/04 00:49:52;;;;;;;24.98;14.38;;;;;;;9.58;32.58;99695.28;343657;28;1388;-65
2022/03/04 00:50:05;;;;;;;24.42;14.35;;;;;;;9.57;32.64;99689.22;343708;28;1102;-64
2022/03/04 00:50:17;;;;;;;24.10;15.40;;;;;;;9.56;32.89;99690.13;342947;28;1744;-65
2022/03/04 00:50:29;;;;;;;23.10;15.20;;;;;;;9.60;33.15;99686.53;343227;28;2135;-65
2022/03/04 00:50:41;;;;;;;23.15;14.52;;;;;;;9.66;32.72;99690.72;343449;28;1609;-64
2022/03/04 00:50:53;;;;;;;23.20;14.40;;;;;;;9.65;32.86;99688.16;343398;28;1299;-64
2022/03/04 00:51:05;;;;;;;23.98;15.00;;;;;;;9.55;32.82;99691.00;343604;28;1018;-64
2022/03/04 00:51:18;;;;;;;23.67;15.13;;;;;;;9.58;32.96;99690.94;343064;28;1784;-64
2022/03/04 00:51:30;;;;;;;23.48;14.43;;;;;;;9.66;33.05;99685.53;343439;28;1500;-64
2022/03/04 00:51:43;;;;;;;23.15;13.93;;;;;;;9.75;33.18;99693.03;343579;28;1274;-64
2022/03/04 00:51:58;;;;;;;23.95;14.50;;;;;;;9.73;32.86;99687.03;342818;28;1608;-64
2022/03/04 00:52:10;;;;;;;26.05;15.20;;;;;;;9.77;32.86;99693.00;343488;28;1867;-64
2022/03/04 00:52:22;;;;;;;25.48;15.48;;;;;;;9.77;32.79;99693.00;343564;28;1278;-64
2022/03/04 00:52:34;;;;;;;25.83;15.38;;;;;;;9.69;32.74;99689.78;343321;28;1175;-64
2022/03/04 00:52:46;;;;;;;25.33;14.90;;;;;;;9.73;32.41;99688.78;343666;28;1118;-64
2022/03/04 00:53:01;;;;;;;23.88;13.98;;;;;;;9.71;32.67;99690.56;343624;28;1245;-64
2022/03/04 00:53:13;;;;;;;24.52;14.40;;;;;;;9.72;32.70;99690.53;343037;28;2036;-64
2022/03/04 00:53:25;;;;;;;27.00;15.38;;;;;;;9.77;32.58;99688.66;342976;28;2087;-64
2022/03/04 00:53:38;;;;;;;26.60;15.57;;;;;;;9.68;32.96;99688.94;343604;28;1071;-63
2022/03/04 00:53:50;;;;;;;26.42;15.55;;;;;;;9.65;32.67;99688.16;343079;28;1552;-63
2022/03/04 00:54:03;;;;;;;26.63;15.35;;;;;;;9.65;32.36;99689.00;343652;28;1114;-64
2022/03/04 00:54:15;;;;;;;26.98;15.40;;;;;;;9.70;32.51;99686.28;342297;28;1321;-64
2022/03/04 00:54:28;;;;;;;25.80;14.88;;;;;;;9.63;32.50;99689.94;343013;28;1329;-64
2022/03/04 00:54:43;;;;;;;23.73;14.82;;;;;;;9.56;32.50;99684.09;343678;28;1276;-64
2022/03/04 00:54:55;;;;;;;25.45;15.10;;;;;;;9.51;32.76;99680.75;342820;28;1901;-64
2022/03/04 00:55:07;;;;;;;25.55;15.05;;;;;;;9.54;32.74;99691.91;343561;28;2165;-64
2022/03/04 00:55:19;;;;;;;24.73;15.48;;;;;;;9.56;33.09;99689.28;343402;28;1011;-64
2022/03/04 00:55:35;;;;;;;24.23;15.10;;;;;;;9.55;32.99;99693.59;342803;28;1470;-64
2022/03/04 00:55:47;;;;;;;25.85;15.40;;;;;;;9.59;33.15;99690.00;343448;28;1386;-64
2022/03/04 00:55:59;;;;;;;24.13;14.52;;;;;;;9.53;33.11;99692.78;343553;28;1139;-64
2022/03/04 00:56:13;;;;;;;22.98;14.27;;;;;;;9.53;33.27;99689.34;342695;28;2134;-64
2022/03/04 00:56:25;;;;;;;26.55;15.10;;;;;;;9.53;32.95;99694.53;342770;28;2106;-64
2022/03/04 00:56:37;;;;;;;27.38;15.60;;;;;;;9.64;33.01;99689.03;343910;28;1055;-63
2022/03/04 00:56:49;;;;;;;24.88;14.80;;;;;;;9.63;33.25;99695.97;343885;28;1229;-64
2022/03/04 00:57:01;;;;;;;24.75;14.15;;;;;;;9.73;32.90;99691.38;343556;28;1035;-64
2022/03/04 00:57:13;;;;;;;26.05;14.70;;;;;;;9.80;32.98;99692.94;342771;28;2099;-65
2022/03/04 00:57:25;;;;;;;26.08;15.52;;;;;;;9.86;33.00;99692.75;343310;28;1804;-65
2022/03/04 00:57:38;;;;;;;24.70;15.00;;;;;;;9.91;32.62;99696.03;343528;28;1063;-64
2022/03/04 00:57:50;;;;;;;23.98;14.25;;;;;;;9.85;32.43;99695.38;343812;28;1054;-64
2022/03/04 00:58:02;;;;;;;24.48;14.30;;;;;;;9.78;32.58;99698.16;343845;28;1022;-64
2022/03/04 00:58:14;;;;;;;25.33;14.45;;;;;;;9.81;32.53;99694.59;342363;28;2115;-63
2022/03/04 00:58:26;;;;;;;26.85;15.45;;;;;;;9.74;32.59;99693.94;343413;28;1365;-64
2022/03/04 00:58:40;;;;;;;26.17;15.73;;;;;;;9.77;32.73;99698.19;342750;28;2095;-64
2022/03/04 00:58:52;;;;;;;24.42;16.05;;;;;;;9.63;32.60;99695.13;343583;28;1067;-64
2022/03/04 00:59:04;;;;;;;25.27;16.13;;;;;;;9.69;32.79;99689.78;344628;28;1225;-64
2022/03/04 00:59:16;;;;;;;25.42;15.50;;;;;;;9.72;32.71;99689.69;342334;28;1804;-64
2022/03/04 00:59:29;;;;;;;25.83;14.93;;;;;;;9.73;32.61;99691.38;343284;28;1664;-64