Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:53;;;;;;;11.05;8.48;;;20.90;70.10;;;;;;5065409;28;20416;-78
2021/07/23 00:03:21;;;;;;;12.52;8.32;;;20.90;70.20;;;;;;5068634;28;20064;-78
2021/07/23 00:05:49;;;;;;;17.02;9.05;;;20.80;70.20;;;;;;5066910;28;20076;-78
2021/07/23 00:08:16;;;;;;;11.27;8.75;;;20.80;70.30;;;;;;5068786;28;20044;-78
2021/07/23 00:10:44;;;;;;;14.45;9.02;;;20.70;70.30;;;;;;5074433;28;20619;-77
2021/07/23 00:13:12;;;;;;;14.43;8.30;;;20.70;70.30;;;;;;5068167;28;20577;-77
2021/07/23 00:15:39;;;;;;;11.98;8.50;;;20.70;70.30;;;;;;5090072;28;20040;-78
2021/07/23 00:18:07;;;;;;;15.00;8.38;;;20.60;70.40;;;;;;5075236;28;20055;-77
2021/07/23 00:20:34;;;;;;;10.82;8.27;;;20.60;70.40;;;;;;5075062;28;20053;-77
2021/07/23 00:23:02;;;;;;;10.13;8.13;;;20.60;70.40;;;;;;5073886;28;20060;-78
2021/07/23 00:25:30;;;;;;;15.23;9.00;;;20.60;70.40;;;;;;5061083;28;20063;-78
2021/07/23 00:27:57;;;;;;;14.10;9.18;;;20.50;70.30;;;;;;5074248;28;20037;-78
2021/07/23 00:30:28;;;;;;;13.60;7.93;;;20.60;70.30;;;;;;5073955;28;20382;-78
2021/07/23 00:32:56;;;;;;;12.48;8.23;;;20.50;70.30;;;;;;5074185;28;20048;-78
2021/07/23 00:35:24;;;;;;;13.73;8.25;;;20.50;70.40;;;;;;5074045;28;20048;-77
2021/07/23 00:37:52;;;;;;;11.07;8.90;;;20.50;70.30;;;;;;5089608;28;20055;-78
2021/07/23 00:40:20;;;;;;;9.93;8.02;;;20.50;70.40;;;;;;5081254;28;20059;-78
2021/07/23 00:42:48;;;;;;;10.93;8.65;;;20.50;70.30;;;;;;5070482;28;20044;-76
2021/07/23 00:45:17;;;;;;;19.15;9.07;;;20.50;70.40;;;;;;5072807;28;20045;-78
2021/07/23 00:47:49;;;;;;;13.40;9.15;;;20.50;70.50;;;;;;5072899;28;20051;-78
2021/07/23 00:50:17;;;;;;;9.82;8.18;;;20.50;70.50;;;;;;5075073;28;20048;-77
2021/07/23 00:52:45;;;;;;;10.80;8.43;;;20.40;70.50;;;;;;5072699;28;20048;-78
2021/07/23 00:55:15;;;;;;;12.73;8.48;;;20.40;70.70;;;;;;5073018;28;20516;-79
2021/07/23 00:57:43;;;;;;;15.05;8.57;;;20.30;70.80;;;;;;5055543;28;20052;-77
2021/07/23 01:00:12;;;;;;;16.00;9.43;;;20.30;71.00;;;;;;5072906;28;20044;-77
2021/07/23 01:02:55;;;;;;;13.45;8.73;;;20.30;71.20;;;;;;5054239;28;20709;-77
2021/07/23 01:05:25;;;;;;;12.77;9.07;;;20.20;71.50;;;;;;5072206;28;20056;-77
2021/07/23 01:07:53;;;;;;;15.50;9.00;;;20.20;71.70;;;;;;5072936;28;20048;-77
2021/07/23 01:10:21;;;;;;;12.98;9.57;;;20.10;72.00;;;;;;5055977;28;20052;-77
2021/07/23 01:13:21;;;;;;;13.48;9.38;;;20.10;72.30;;;;;;5049093;28;20040;-78
2021/07/23 01:15:51;;;;;;;15.95;9.82;;;20.00;72.50;;;;;;5073542;28;20048;-78
2021/07/23 01:18:21;;;;;;;16.27;9.85;;;20.00;72.80;;;;;;5073885;28;20044;-78
2021/07/23 01:20:56;;;;;;;15.35;9.52;;;19.90;72.90;;;;;;5074167;28;20036;-78
2021/07/23 01:23:29;;;;;;;13.30;10.00;;;19.90;73.20;;;;;;5071423;28;20041;-78
2021/07/23 01:25:59;;;;;;;13.80;9.73;;;19.80;73.50;;;;;;5073683;28;20049;-77
2021/07/23 01:28:32;;;;;;;15.88;9.80;;;19.80;73.70;;;;;;5090192;28;20071;-78
2021/07/23 01:31:05;;;;;;;15.00;10.18;;;19.70;74.00;;;;;;5090521;28;20044;-78
2021/07/23 01:33:36;;;;;;;19.13;9.95;;;19.70;74.40;;;;;;5074174;28;20052;-78
2021/07/23 01:36:07;;;;;;;14.05;10.20;;;19.60;74.60;;;;;;5072749;28;20048;-77
2021/07/23 01:38:44;;;;;;;12.65;10.20;;;19.60;74.70;;;;;;5072589;28;20048;-79
2021/07/23 01:41:12;;;;;;;15.30;10.23;;;19.50;75.00;;;;;;5038506;28;20049;-77
2021/07/23 01:43:41;;;;;;;13.98;10.48;;;19.50;75.10;;;;;;5072685;28;20056;-78
2021/07/23 01:46:08;;;;;;;17.55;10.15;;;19.40;75.30;;;;;;5073809;28;20052;-77
2021/07/23 01:48:39;;;;;;;20.13;10.75;;;19.30;75.50;;;;;;5056630;28;20496;-78
2021/07/23 01:51:14;;;;;;;17.77;10.00;;;19.30;75.70;;;;;;5052624;28;20068;-78
2021/07/23 01:53:46;;;;;;;15.23;10.48;;;19.30;75.90;;;;;;5052307;28;20051;-78
2021/07/23 01:56:14;;;;;;;16.58;10.63;;;19.10;76.10;;;;;;5034984;28;20087;-78
2021/07/23 01:58:45;;;;;;;14.98;10.68;;;19.10;76.30;;;;;;5035572;28;20057;-78
2021/07/23 02:01:14;;;;;;;16.35;10.82;;;19.10;76.40;;;;;;5052090;28;20052;-78
2021/07/23 02:03:52;;;;;;;14.50;10.68;;;19.00;76.60;;;;;;5070437;28;20500;-78
2021/07/23 02:06:20;;;;;;;14.60;10.45;;;18.90;76.80;;;;;;5072478;28;20056;-78
2021/07/23 02:08:49;;;;;;;18.83;11.02;;;18.90;76.90;;;;;;5071906;28;20393;-78
2021/07/23 02:11:17;;;;;;;17.55;11.02;;;18.80;77.10;;;;;;5069955;28;20539;-78
2021/07/23 02:13:45;;;;;;;17.25;11.48;;;18.80;77.30;;;;;;5071269;28;20401;-78
2021/07/23 02:16:13;;;;;;;16.00;11.20;;;18.80;77.50;;;;;;5053867;28;20060;-78
2021/07/23 02:18:40;;;;;;;14.45;10.73;;;18.80;77.50;;;;;;5072726;28;20052;-78
2021/07/23 02:21:21;;;;;;;14.95;11.25;;;18.70;77.60;;;;;;5056796;28;20048;-78
2021/07/23 02:23:49;;;;;;;14.88;11.18;;;18.70;77.60;;;;;;5072972;28;20047;-78
2021/07/23 02:26:19;;;;;;;18.75;11.27;;;18.70;77.60;;;;;;5070711;28;20052;-78
2021/07/23 02:28:49;;;;;;;21.73;12.18;;;18.70;77.60;;;;;;5070696;28;20045;-78
2021/07/23 02:31:16;;;;;;;19.05;12.00;;;18.70;77.70;;;;;;5071403;28;20047;-77
2021/07/23 02:33:57;;;;;;;16.77;11.73;;;18.70;77.80;;;;;;5071605;28;20047;-78
2021/07/23 02:36:32;;;;;;;20.95;13.30;;;18.60;77.90;;;;;;5055574;28;20055;-78
2021/07/23 02:39:02;;;;;;;18.80;11.82;;;18.60;78.00;;;;;;5071445;28;20401;-79
2021/07/23 02:41:34;;;;;;;21.63;12.30;;;18.50;78.10;;;;;;5034582;28;20060;-78
2021/07/23 02:44:03;;;;;;;23.30;12.02;;;18.50;78.20;;;;;;5051430;28;20055;-78
2021/07/23 02:46:30;;;;;;;19.45;11.80;;;18.50;78.20;;;;;;5052574;28;20044;-78
2021/07/23 02:48:59;;;;;;;18.77;11.88;;;18.50;78.30;;;;;;5051473;28;20041;-78
2021/07/23 02:51:32;;;;;;;20.05;12.40;;;18.50;78.40;;;;;;5050806;28;20048;-78
2021/07/23 02:54:04;;;;;;;18.25;12.73;;;18.50;78.40;;;;;;5064859;28;20548;-78
2021/07/23 02:56:32;;;;;;;19.83;12.27;;;18.50;78.40;;;;;;5069424;28;20036;-78
2021/07/23 02:59:00;;;;;;;20.90;12.57;;;18.50;78.60;;;;;;5070189;28;20037;-78
2021/07/23 03:01:29;;;;;;;20.90;12.82;;;18.40;78.70;;;;;;5050246;28;20066;-77
2021/07/23 03:03:59;;;;;;;19.10;12.32;;;18.40;78.80;;;;;;5049874;28;20045;-78
2021/07/23 03:06:36;;;;;;;22.70;13.13;;;18.40;78.80;;;;;;5049493;28;20424;-78
2021/07/23 03:09:07;;;;;;;20.05;12.63;;;18.30;78.90;;;;;;5051441;28;20055;-77
2021/07/23 03:11:37;;;;;;;24.08;13.98;;;18.30;79.00;;;;;;5052812;28;20501;-77
2021/07/23 03:14:08;;;;;;;19.95;14.10;;;18.30;79.10;;;;;;5068533;28;20045;-77
2021/07/23 03:16:55;;;;;;;17.98;13.63;;;18.20;79.20;;;;;;5068644;28;20524;-79
2021/07/23 03:19:22;;;;;;;21.10;14.23;;;18.20;79.30;;;;;;5069614;28;20045;-77
2021/07/23 03:21:53;;;;;;;20.92;13.77;;;18.20;79.40;;;;;;5068158;28;20048;-77
2021/07/23 03:24:22;;;;;;;20.92;14.07;;;18.10;79.40;;;;;;5032293;28;20528;-77
2021/07/23 03:26:49;;;;;;;21.67;14.77;;;18.10;79.40;;;;;;5048153;28;20053;-77
2021/07/23 03:29:19;;;;;;;22.67;13.95;;;18.10;79.40;;;;;;5034674;28;20037;-77
2021/07/23 03:31:48;;;;;;;26.08;14.63;;;18.10;79.40;;;;;;5050118;28;20057;-78
2021/07/23 03:34:19;;;;;;;24.42;15.75;;;18.10;79.40;;;;;;5034324;28;20045;-77
2021/07/23 03:36:58;;;;;;;23.88;15.57;;;18.00;79.40;;;;;;5053136;28;20049;-77
2021/07/23 03:39:45;;;;;;;25.45;15.32;;;18.10;79.40;;;;;;5052893;28;20057;-77
2021/07/23 03:42:17;;;;;;;28.63;17.02;;;18.00;79.50;;;;;;5051062;28;20060;-77
2021/07/23 03:44:59;;;;;;;28.70;17.48;;;18.00;79.50;;;;;;5050807;28;20497;-78
2021/07/23 03:47:27;;;;;;;24.92;16.55;;;18.00;79.60;;;;;;5051923;28;20049;-77
2021/07/23 03:49:55;;;;;;;32.15;18.05;;;17.90;79.60;;;;;;5050620;28;20044;-77
2021/07/23 03:52:23;;;;;;;27.08;18.27;;;17.90;79.60;;;;;;5034362;28;20044;-77
2021/07/23 03:55:16;;;;;;;30.65;19.00;;;17.90;79.60;;;;;;5050582;28;20052;-77
2021/07/23 03:57:44;;;;;;;35.25;18.48;;;17.80;79.60;;;;;;5051865;28;20454;-77
2021/07/23 04:00:12;;;;;;;29.27;18.65;;;17.80;79.70;;;;;;5051620;28;20071;-77
2021/07/23 04:02:44;;;;;;;33.22;19.55;;;17.80;79.80;;;;;;5068674;28;20481;-77
2021/07/23 04:05:14;;;;;;;31.77;19.20;;;17.70;79.80;;;;;;5070737;28;20485;-76
2021/07/23 04:07:43;;;;;;;33.35;19.05;;;17.70;79.90;;;;;;5070595;28;20048;-77
2021/07/23 04:10:11;;;;;;;31.42;19.02;;;17.60;80.00;;;;;;5069702;28;20051;-78
2021/07/23 04:12:39;;;;;;;28.27;18.75;;;17.60;80.00;;;;;;5071786;28;20375;-78
2021/07/23 04:15:09;;;;;;;32.13;18.65;;;17.50;80.10;;;;;;5071713;28;20044;-78
2021/07/23 04:17:57;;;;;;;33.10;20.45;;;17.50;80.10;;;;;;5071390;28;20497;-77
2021/07/23 04:20:27;;;;;;;32.95;20.70;;;17.50;80.20;;;;;;5069990;28;20044;-77
2021/07/23 04:22:55;;;;;;;34.70;20.60;;;17.40;80.30;;;;;;5053081;28;20044;-78
2021/07/23 04:25:22;;;;;;;37.13;20.55;;;17.40;80.40;;;;;;5069191;28;20526;-79
2021/07/23 04:27:50;;;;;;;33.95;20.92;;;17.40;80.50;;;;;;5070002;28;20401;-77
2021/07/23 04:30:25;;;;;;;31.90;21.63;;;17.30;80.50;;;;;;5051595;28;20060;-77
2021/07/23 04:33:11;;;;;;;34.75;22.45;;;17.30;80.60;;;;;;5069932;28;20393;-79
2021/07/23 04:36:18;;;;;;;39.70;23.00;;;17.30;80.70;;;;;;5073155;28;20055;-78
2021/07/23 04:38:46;;;;;;;43.00;23.83;;;17.20;80.80;;;;;;5072125;28;20048;-79
2021/07/23 04:41:13;;;;;;;38.85;23.58;;;17.20;80.90;;;;;;5071323;28;20477;-78
2021/07/23 04:43:49;;;;;;;37.53;22.75;;;17.10;81.00;;;;;;5071539;28;20060;-78
2021/07/23 04:46:18;;;;;;;43.88;24.25;;;17.10;81.00;;;;;;5054518;28;20063;-78
2021/07/23 04:48:47;;;;;;;44.72;24.67;;;17.00;81.10;;;;;;5072700;28;20051;-77
2021/07/23 04:51:28;;;;;;;41.53;23.60;;;17.00;81.30;;;;;;5071743;28;20123;-77
2021/07/23 04:54:20;;;;;;;38.72;24.77;;;17.00;81.40;;;;;;5050119;28;20057;-78
2021/07/23 04:57:03;;;;;;;;;;;16.90;81.40;;;;;;5022208;28;20061;-78
2021/07/23 04:59:31;;;;;;;40.78;23.52;;;16.80;81.60;;;;;;5016756;28;20020;-78
2021/07/23 05:01:59;;;;;;;44.75;23.88;;;16.80;81.70;;;;;;5044901;28;20517;-77
2021/07/23 05:04:27;;;;;;;40.95;24.67;;;16.80;81.80;;;;;;5032196;28;20057;-77
2021/07/23 05:06:56;;;;;;;38.50;24.20;;;16.80;82.20;;;;;;5032472;28;20060;-74
2021/07/23 05:09:26;;;;;;;45.55;25.02;;;16.80;82.20;;;;;;5014014;28;20173;-76
2021/07/23 05:11:54;;;;;;;41.08;23.17;;;16.80;82.40;;;;;;5014820;28;20060;-77
2021/07/23 05:14:22;;;;;;;46.03;25.48;;;16.80;82.50;;;;;;5011913;28;20075;-77
2021/07/23 05:16:50;;;;;;;39.78;24.35;;;16.80;82.50;;;;;;5025511;28;20056;-77
2021/07/23 05:19:17;;;;;;;37.03;22.65;;;16.80;82.50;;;;;;5041999;28;20061;-77
2021/07/23 05:21:45;;;;;;;39.55;23.33;;;16.80;82.60;;;;;;5024349;28;20199;-77
2021/07/23 05:24:13;;;;;;;42.75;24.23;;;16.90;82.50;;;;;;5050524;28;20060;-77
2021/07/23 05:26:41;;;;;;;38.13;23.83;;;17.00;82.40;;;;;;5051544;28;20057;-77
2021/07/23 05:29:09;;;;;;;39.38;23.45;;;17.10;82.20;;;;;;5051163;28;20057;-78
2021/07/23 05:31:41;;;;;;;38.85;22.88;;;17.10;82.10;;;;;;5063698;28;20065;-77
2021/07/23 05:34:09;;;;;;;37.63;22.88;;;17.20;82.10;;;;;;5072901;28;20048;-77
2021/07/23 05:36:36;;;;;;;35.95;22.08;;;17.30;82.00;;;;;;5073873;28;20048;-78
2021/07/23 05:39:04;;;;;;;36.30;22.38;;;17.30;82.00;;;;;;5072211;28;20059;-77
2021/07/23 05:41:31;;;;;;;38.95;23.17;;;17.30;82.00;;;;;;5071265;28;20045;-78
2021/07/23 05:43:59;;;;;;;34.08;21.38;;;17.30;82.00;;;;;;5073822;28;20055;-78
2021/07/23 05:46:32;;;;;;;36.70;22.60;;;17.40;82.10;;;;;;5073220;28;20055;-78
2021/07/23 05:49:13;;;;;;;37.90;22.25;;;17.30;82.10;;;;;;5055802;28;20051;-78
2021/07/23 05:51:48;;;;;;;38.78;23.52;;;17.40;82.10;;;;;;5055180;28;20059;-78
2021/07/23 05:54:36;;;;;;;35.83;21.58;;;17.40;82.20;;;;;;5037204;28;20045;-78
2021/07/23 05:57:09;;;;;;;38.30;22.42;;;17.40;82.20;;;;;;5056243;28;20501;-78
2021/07/23 05:59:48;;;;;;;33.03;21.08;;;17.40;82.20;;;;;;5039698;28;20052;-78
2021/07/23 06:02:20;;;;;;;36.17;21.17;;;17.40;82.10;;;;;;5046290;28;20057;-78
2021/07/23 06:04:53;;;;;;;31.48;19.73;;;17.40;82.20;;;;;;5035393;28;20055;-77
2021/07/23 06:07:32;;;;;;;32.08;19.85;;;17.50;82.10;;;;;;5033591;28;20060;-77
2021/07/23 06:10:03;;;;;;;30.73;19.45;;;17.50;82.00;;;;;;5033578;28;20099;-78
2021/07/23 06:12:37;;;;;;;32.28;20.40;;;17.50;82.10;;;;;;5014523;28;20053;-78
2021/07/23 06:15:12;;;;;;;33.17;19.38;;;17.50;82.10;;;;;;5015991;28;20041;-78
2021/07/23 06:17:58;;;;;;;31.30;19.33;;;17.50;82.10;;;;;;5019026;28;20052;-78
2021/07/23 06:20:34;;;;;;;29.90;18.83;;;17.60;82.00;;;;;;5028034;28;20051;-78
2021/07/23 06:23:13;;;;;;;32.40;18.80;;;17.70;81.90;;;;;;5054906;28;20060;-77
2021/07/23 06:25:54;;;;;;;30.70;18.98;;;17.80;81.70;;;;;;5037605;28;20060;-77
2021/07/23 06:28:24;;;;;;;32.72;20.08;;;17.80;81.70;;;;;;5054805;28;20505;-77
2021/07/23 06:31:14;;;;;;;33.58;19.48;;;17.80;81.50;;;;;;5039548;28;20048;-77
2021/07/23 06:33:58;;;;;;;30.70;18.08;;;17.90;81.40;;;;;;5038578;28;20063;-77
2021/07/23 06:36:35;;;;;;;23.77;16.00;;;18.10;81.10;;;;;;5054736;28;20048;-77
2021/07/23 06:39:09;;;;;;;22.77;15.07;;;18.20;80.70;;;;;;5053313;28;20516;-77
2021/07/23 06:41:39;;;;;;;20.45;13.95;;;18.30;80.20;;;;;;5054937;28;20405;-77
2021/07/23 06:44:15;;;;;;;18.75;14.35;;;18.40;79.90;;;;;;5038758;28;20060;-77
2021/07/23 06:46:46;;;;;;;20.55;14.07;;;18.40;79.60;;;;;;5036455;28;20056;-77
2021/07/23 06:49:24;;;;;;;21.63;14.20;;;18.50;79.40;;;;;;5038662;28;20059;-78
2021/07/23 06:52:04;;;;;;;23.45;14.88;;;18.50;79.20;;;;;;5071177;28;20049;-78
2021/07/23 06:54:54;;;;;;;21.10;13.85;;;18.50;79.00;;;;;;5053820;28;20052;-77
2021/07/23 06:57:32;;;;;;;23.25;13.40;;;18.50;78.90;;;;;;5038184;28;20055;-77
2021/07/23 07:00:07;;;;;;;20.92;14.05;;;18.40;78.90;;;;;;5055260;28;20053;-77
2021/07/23 07:02:56;;;;;;;20.27;13.43;;;18.40;79.00;;;;;;5054458;28;20048;-77
2021/07/23 07:05:29;;;;;;;22.65;13.95;;;18.40;78.80;;;;;;5054188;28;20056;-78
2021/07/23 07:08:04;;;;;;;20.55;14.63;;;18.40;78.80;;;;;;5053493;28;20048;-78
2021/07/23 07:10:41;;;;;;;19.48;14.32;;;18.30;78.80;;;;;;5033804;28;20375;-78
2021/07/23 07:13:12;;;;;;;20.02;14.27;;;18.40;78.80;;;;;;5033139;28;20040;-78
2021/07/23 07:15:52;;;;;;;21.42;14.13;;;18.50;78.70;;;;;;5053871;28;20045;-77
2021/07/23 07:18:23;;;;;;;21.27;14.30;;;18.50;78.50;;;;;;5037846;28;20063;-77
2021/07/23 07:21:02;;;;;;;;;;;18.50;78.30;;;;;;5035130;28;20049;-77
