Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:51;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5096211;28;20586;-71
2022/09/07 00:04:17;;;;;;;5.60;4.60;;;19.90;99.90;;;;;;5078380;28;20564;-71
2022/09/07 00:06:44;;;;;;;10.17;4.23;;;19.80;99.90;;;;;;5096293;28;20580;-71
2022/09/07 00:09:10;;;;;;;6.60;3.97;;;19.80;99.90;;;;;;5096573;28;20560;-70
2022/09/07 00:11:37;;;;;;;9.23;4.63;;;19.80;99.90;;;;;;5096122;28;20566;-70
2022/09/07 00:14:04;;;;;;;4.77;4.23;;;19.80;99.90;;;;;;5095946;28;20607;-71
2022/09/07 00:16:30;;;;;;;6.87;4.93;;;19.80;99.90;;;;;;5095473;28;21178;-70
2022/09/07 00:18:59;;;;;;;10.63;4.27;;;19.80;99.90;;;;;;5095966;28;21108;-71
2022/09/07 00:21:26;;;;;;;4.60;4.20;;;19.80;99.90;;;;;;5096055;28;20597;-72
2022/09/07 00:23:54;;;;;;;5.97;4.50;;;19.70;99.90;;;;;;5096072;28;20612;-71
2022/09/07 00:26:26;;;;;;;6.00;3.50;;;19.80;99.90;;;;;;5095436;28;21128;-69
2022/09/07 00:28:59;;;;;;;5.03;3.50;;;19.80;99.90;;;;;;5095583;28;20567;-69
2022/09/07 00:31:27;;;;;;;4.40;3.70;;;19.90;99.90;;;;;;5095604;28;20573;-71
2022/09/07 00:33:57;;;;;;;6.07;3.70;;;19.90;99.90;;;;;;5095228;28;20613;-70
2022/09/07 00:36:24;;;;;;;4.03;3.63;;;19.90;99.90;;;;;;5095283;28;21176;-71
2022/09/07 00:38:51;;;;;;;8.27;4.20;;;20.00;99.90;;;;;;5094950;28;20655;-71
2022/09/07 00:41:19;;;;;;;6.60;3.73;;;20.10;99.90;;;;;;5060114;28;20959;-72
2022/09/07 00:43:53;;;;;;;7.80;3.57;;;20.10;99.90;;;;;;5095438;28;20560;-69
2022/09/07 00:46:33;;;;;;;4.03;3.60;;;20.10;99.90;;;;;;5076902;28;20678;-70
2022/09/07 00:49:08;;;;;;;4.40;3.93;;;20.00;99.90;;;;;;5095480;28;20641;-70
2022/09/07 00:51:56;;;;;;;7.80;3.40;;;20.00;99.90;;;;;;5095053;28;20617;-70
2022/09/07 00:54:40;;;;;;;6.53;3.80;;;20.00;99.90;;;;;;5094727;28;20613;-70
2022/09/07 00:57:07;;;;;;;6.47;3.60;;;20.00;99.90;;;;;;5094930;28;20552;-70
2022/09/07 00:59:48;;;;;;;3.73;3.43;;;19.90;99.90;;;;;;5095626;28;20589;-70
2022/09/07 01:02:16;;;;;;;4.23;3.17;;;19.90;99.90;;;;;;5095806;28;20651;-69
2022/09/07 01:04:44;;;;;;;3.37;3.07;;;19.90;99.90;;;;;;5076899;28;20633;-69
2022/09/07 01:07:11;;;;;;;4.30;3.50;;;19.80;99.90;;;;;;5094958;28;20588;-71
2022/09/07 01:09:38;;;;;;;5.80;3.53;;;19.80;99.90;;;;;;5077363;28;20552;-70
2022/09/07 01:12:05;;;;;;;5.77;3.17;;;19.80;99.90;;;;;;5094744;28;21263;-70
2022/09/07 01:14:41;;;;;;;8.33;3.57;;;19.80;99.90;;;;;;5095030;28;20572;-70
2022/09/07 01:17:47;;;;;;;3.83;2.90;;;19.70;99.90;;;;;;5076742;28;20613;-70
2022/09/07 01:20:38;;;;;;;4.90;3.50;;;19.60;99.90;;;;;;5094776;28;20569;-71
2022/09/07 01:23:15;;;;;;;5.57;2.90;;;19.60;99.90;;;;;;5094264;28;20564;-70
2022/09/07 01:25:46;;;;;;;5.40;3.13;;;19.70;99.90;;;;;;5094748;28;20629;-69
2022/09/07 01:28:23;;;;;;;4.27;2.50;;;19.80;99.90;;;;;;5094665;28;20574;-70
2022/09/07 01:31:02;;;;;;;5.10;2.50;;;19.90;99.90;;;;;;5076358;28;20973;-72
2022/09/07 01:33:42;;;;;;;8.30;2.90;;;20.10;99.90;;;;;;5094693;28;20591;-71
2022/09/07 01:36:33;;;;;;;5.23;2.20;;;20.20;99.90;;;;;;5094636;28;20656;-70
2022/09/07 01:39:04;;;;;;;2.53;2.03;;;20.30;99.90;;;;;;5094315;28;20570;-70
2022/09/07 01:41:40;;;;;;;3.33;1.93;;;20.40;99.90;;;;;;5094176;28;20564;-72
2022/09/07 01:44:10;;;;;;;5.03;2.63;;;20.40;99.90;;;;;;5094311;28;20540;-68
2022/09/07 01:47:17;;;;;;;9.97;3.00;;;20.30;99.90;;;;;;5094323;28;21000;-69
2022/09/07 01:49:49;;;;;;;2.27;1.77;;;20.10;99.90;;;;;;5045050;28;20645;-68
2022/09/07 01:52:25;;;;;;;7.60;2.00;;;20.00;99.90;;;;;;5074297;28;20577;-69
2022/09/07 01:55:07;;;;;;;2.90;2.13;;;20.00;99.90;;;;;;5074110;28;20574;-68
2022/09/07 01:57:47;;;;;;;2.70;1.60;;;19.90;99.90;;;;;;5074275;28;20565;-69
2022/09/07 02:00:17;;;;;;;4.47;2.30;;;19.90;99.90;;;;;;5074081;28;21110;-68
2022/09/07 02:03:17;;;;;;;2.03;1.93;;;19.90;99.90;;;;;;5074126;28;20575;-69
2022/09/07 02:06:08;;;;;;;2.43;2.20;;;20.00;99.90;;;;;;5074014;28;20587;-69
2022/09/07 02:08:50;;;;;;;3.83;2.03;;;20.00;99.90;;;;;;5073502;28;20557;-68
2022/09/07 02:11:21;;;;;;;4.80;2.50;;;20.10;99.90;;;;;;5073865;28;20582;-69
2022/09/07 02:13:58;;;;;;;5.43;2.60;;;20.10;99.90;;;;;;5073701;28;21003;-68
2022/09/07 02:16:29;;;;;;;5.80;2.20;;;20.10;99.90;;;;;;5073373;28;20673;-68
2022/09/07 02:19:03;;;;;;;4.43;2.50;;;20.10;99.90;;;;;;5073165;28;20963;-69
2022/09/07 02:21:37;;;;;;;7.20;2.57;;;20.00;99.90;;;;;;5074100;28;20601;-70
2022/09/07 02:24:15;;;;;;;7.80;3.00;;;19.70;99.90;;;;;;5074327;28;20613;-69
2022/09/07 02:26:47;;;;;;;4.50;2.23;;;19.50;99.90;;;;;;5074364;28;20608;-70
2022/09/07 02:29:14;;;;;;;4.67;2.37;;;19.30;99.90;;;;;;5073525;28;20979;-69
2022/09/07 02:31:40;;;;;;;7.10;3.10;;;19.30;99.90;;;;;;5074093;28;20545;-70
2022/09/07 02:34:07;;;;;;;9.03;3.40;;;19.20;99.90;;;;;;5074153;28;20663;-70
2022/09/07 02:36:42;;;;;;;5.93;3.07;;;19.20;99.90;;;;;;5073134;28;20634;-70
2022/09/07 02:39:09;;;;;;;3.77;2.90;;;19.20;99.90;;;;;;5074234;28;20570;-70
2022/09/07 02:41:41;;;;;;;10.93;3.53;;;19.30;99.90;;;;;;5073666;28;20579;-70
2022/09/07 02:44:16;;;;;;;5.70;2.97;;;19.30;99.90;;;;;;5073913;28;20606;-70
2022/09/07 02:47:16;;;;;;;5.87;3.27;;;19.40;99.90;;;;;;5055555;28;20649;-70
2022/09/07 02:50:19;;;;;;;4.53;2.60;;;19.40;99.90;;;;;;5073586;28;20575;-70
2022/09/07 02:53:04;;;;;;;4.17;2.40;;;19.40;99.90;;;;;;5073165;28;21144;-69
2022/09/07 02:55:33;;;;;;;2.60;2.50;;;19.40;99.90;;;;;;5073071;28;20638;-69
2022/09/07 02:58:18;;;;;;;3.93;3.13;;;19.40;99.90;;;;;;5055224;28;20678;-70
2022/09/07 03:00:59;;;;;;;5.43;2.90;;;19.40;99.90;;;;;;5073481;28;20918;-69
2022/09/07 03:03:47;;;;;;;3.37;2.63;;;19.40;99.90;;;;;;5073471;28;21144;-70
2022/09/07 03:06:27;;;;;;;9.00;3.10;;;19.40;99.90;;;;;;5073071;28;20625;-70
2022/09/07 03:08:57;;;;;;;3.37;2.40;;;19.40;99.90;;;;;;5055446;28;20959;-70
2022/09/07 03:11:24;;;;;;;9.70;3.33;;;19.40;99.90;;;;;;5073251;28;20610;-70
2022/09/07 03:13:50;;;;;;;6.00;2.90;;;19.30;99.90;;;;;;5073174;28;20599;-70
2022/09/07 03:16:16;;;;;;;3.83;2.40;;;19.20;99.90;;;;;;5072919;28;20600;-70
2022/09/07 03:18:43;;;;;;;4.57;3.07;;;19.20;99.90;;;;;;5073029;28;20578;-69
2022/09/07 03:21:10;;;;;;;4.80;2.67;;;19.10;99.90;;;;;;5072948;28;20556;-69
2022/09/07 03:23:36;;;;;;;4.90;2.60;;;19.00;99.90;;;;;;5072032;28;20584;-69
2022/09/07 03:26:03;;;;;;;8.60;3.33;;;19.10;99.90;;;;;;5072781;28;21131;-69
2022/09/07 03:28:29;;;;;;;11.93;3.30;;;19.10;99.90;;;;;;5073044;28;20593;-70
2022/09/07 03:30:56;;;;;;;4.83;2.63;;;19.00;99.90;;;;;;5072302;28;20640;-69
2022/09/07 03:33:22;;;;;;;5.90;3.53;;;19.00;99.90;;;;;;5072771;28;20992;-69
2022/09/07 03:35:58;;;;;;;4.93;3.13;;;18.90;99.90;;;;;;5072064;28;20637;-70
2022/09/07 03:38:24;;;;;;;8.83;3.50;;;18.90;99.90;;;;;;5054804;28;20618;-70
2022/09/07 03:41:01;;;;;;;4.30;2.83;;;18.70;99.90;;;;;;5073037;28;20541;-70
2022/09/07 03:43:29;;;;;;;7.00;3.57;;;18.70;99.90;;;;;;5072540;28;20585;-69
2022/09/07 03:45:57;;;;;;;4.30;3.17;;;18.60;99.90;;;;;;5072793;28;20636;-69
2022/09/07 03:48:24;;;;;;;3.90;2.77;;;18.50;99.90;;;;;;5087011;28;21200;-69
2022/09/07 03:51:02;;;;;;;7.53;3.40;;;18.50;99.90;;;;;;5096539;28;20585;-69
2022/09/07 03:53:33;;;;;;;6.30;3.10;;;18.60;99.90;;;;;;5096821;28;20568;-69
2022/09/07 03:56:06;;;;;;;3.67;3.17;;;18.60;99.90;;;;;;5095536;28;20672;-70
2022/09/07 03:58:33;;;;;;;14.53;3.80;;;18.60;99.90;;;;;;5096399;28;20951;-69
2022/09/07 04:01:04;;;;;;;4.07;2.77;;;18.60;99.90;;;;;;5077922;28;20972;-69
2022/09/07 04:03:31;;;;;;;5.13;3.20;;;18.60;99.90;;;;;;5096365;28;21119;-69
2022/09/07 04:05:58;;;;;;;7.23;3.73;;;18.50;99.90;;;;;;5096436;28;21150;-69
2022/09/07 04:08:30;;;;;;;3.87;3.30;;;18.50;99.90;;;;;;5077915;28;20587;-69
2022/09/07 04:10:58;;;;;;;5.07;3.57;;;18.40;99.90;;;;;;5095654;28;20633;-69
2022/09/07 04:13:27;;;;;;;5.70;3.30;;;18.30;99.90;;;;;;5096477;28;20634;-69
2022/09/07 04:15:53;;;;;;;4.70;3.20;;;18.30;99.90;;;;;;5095913;28;20664;-70
2022/09/07 04:18:20;;;;;;;11.53;3.93;;;18.20;99.90;;;;;;5095692;28;20598;-69
2022/09/07 04:20:49;;;;;;;4.73;3.60;;;18.20;99.90;;;;;;5077649;28;20596;-69
2022/09/07 04:23:19;;;;;;;4.60;3.80;;;18.20;99.90;;;;;;5095728;28;20678;-69
2022/09/07 04:25:50;;;;;;;4.87;3.67;;;18.20;99.90;;;;;;5095760;28;20603;-69
2022/09/07 04:28:19;;;;;;;3.67;3.33;;;18.30;99.90;;;;;;5077912;28;21102;-69
2022/09/07 04:30:46;;;;;;;8.27;3.87;;;18.30;99.90;;;;;;5096264;28;20599;-69
2022/09/07 04:33:13;;;;;;;13.70;3.77;;;18.20;99.90;;;;;;5096227;28;20577;-69
2022/09/07 04:35:40;;;;;;;10.63;3.67;;;18.10;99.90;;;;;;5095843;28;20653;-69
2022/09/07 04:38:12;;;;;;;11.53;5.20;;;18.20;99.90;;;;;;5095937;28;20544;-69
2022/09/07 04:40:39;;;;;;;3.93;3.67;;;18.10;99.90;;;;;;5095386;28;20596;-69
2022/09/07 04:43:07;;;;;;;6.00;3.93;;;18.10;99.90;;;;;;5095607;28;20569;-69
2022/09/07 04:45:36;;;;;;;7.93;4.37;;;18.00;99.90;;;;;;5095656;28;20548;-69
2022/09/07 04:48:03;;;;;;;6.60;3.80;;;18.00;99.90;;;;;;5077256;28;20616;-69
2022/09/07 04:50:30;;;;;;;3.63;3.30;;;18.00;99.90;;;;;;5095839;28;20644;-69
2022/09/07 04:52:57;;;;;;;4.17;3.83;;;18.00;99.90;;;;;;5094614;28;21022;-69
2022/09/07 04:55:23;;;;;;;5.13;3.53;;;18.00;99.90;;;;;;5077631;28;20570;-69
2022/09/07 04:57:50;;;;;;;6.40;4.10;;;18.00;99.90;;;;;;5094725;28;20641;-69
2022/09/07 05:00:17;;;;;;;6.00;3.80;;;17.80;99.90;;;;;;5094697;28;20658;-70
2022/09/07 05:02:43;;;;;;;5.70;3.67;;;17.80;99.90;;;;;;5095434;28;20631;-69
2022/09/07 05:05:10;;;;;;;3.73;3.43;;;17.70;99.90;;;;;;5094762;28;20965;-69
2022/09/07 05:07:36;;;;;;;13.63;4.30;;;17.80;99.90;;;;;;5095588;28;20590;-69
2022/09/07 05:10:03;;;;;;;5.83;3.70;;;17.80;99.90;;;;;;5094355;28;20637;-69
2022/09/07 05:12:30;;;;;;;5.80;3.30;;;17.80;99.90;;;;;;5095397;28;21113;-69
2022/09/07 05:14:56;;;;;;;21.20;11.20;;;17.70;99.90;;;;;;5095287;28;20893;-69
2022/09/07 05:17:23;;;;;;;7.57;4.40;;;17.70;99.90;;;;;;5095129;28;21170;-69
2022/09/07 05:19:49;;;;;;;4.67;4.00;;;17.70;99.90;;;;;;5094985;28;21174;-69
2022/09/07 05:22:16;;;;;;;4.40;3.47;;;17.60;99.90;;;;;;5094471;28;20600;-69
2022/09/07 05:24:42;;;;;;;8.50;4.37;;;17.60;99.90;;;;;;5094494;28;20650;-69
2022/09/07 05:27:09;;;;;;;4.53;3.60;;;17.60;99.90;;;;;;5095032;28;20556;-69
2022/09/07 05:29:35;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5094682;28;21153;-69
2022/09/07 05:32:02;;;;;;;9.60;4.43;;;17.70;99.90;;;;;;5094545;28;20608;-69
2022/09/07 05:34:28;;;;;;;5.03;4.40;;;17.70;99.90;;;;;;5095003;28;20582;-69
2022/09/07 05:36:55;;;;;;;6.40;4.30;;;17.80;99.90;;;;;;5094741;28;21008;-69
2022/09/07 05:39:22;;;;;;;5.40;4.00;;;17.80;99.90;;;;;;5094125;28;21131;-70
2022/09/07 05:41:49;;;;;;;7.17;3.37;;;17.90;99.90;;;;;;5094297;28;20605;-69
2022/09/07 05:44:15;;;;;;;5.60;3.90;;;18.00;99.90;;;;;;5094466;28;20585;-70
2022/09/07 05:46:42;;;;;;;4.30;3.90;;;18.00;99.90;;;;;;5075983;28;20714;-67
2022/09/07 05:49:09;;;;;;;4.10;3.57;;;18.10;99.90;;;;;;5094054;28;20250;-66
2022/09/07 05:51:38;;;;;;;7.63;3.90;;;18.30;99.90;;;;;;5093849;28;20606;-68
2022/09/07 05:54:05;;;;;;;6.63;3.80;;;18.30;99.90;;;;;;5093983;28;20982;-69
2022/09/07 05:56:35;;;;;;;4.07;3.67;;;18.50;99.90;;;;;;5076376;28;20614;-69
2022/09/07 05:59:01;;;;;;;5.40;3.33;;;18.70;99.90;;;;;;5094205;28;20934;-68
2022/09/07 06:01:28;;;;;;;5.17;3.50;;;18.70;99.90;;;;;;5093893;28;20573;-68
2022/09/07 06:03:54;;;;;;;3.97;3.67;;;18.80;99.90;;;;;;5075751;28;20972;-68
2022/09/07 06:06:20;;;;;;;3.40;3.03;;;18.80;99.90;;;;;;5093888;28;20666;-68
2022/09/07 06:08:49;;;;;;;6.80;3.33;;;18.90;99.90;;;;;;5075390;28;20600;-68
2022/09/07 06:11:19;;;;;;;4.30;3.30;;;19.00;99.90;;;;;;5093140;28;20613;-68
2022/09/07 06:13:46;;;;;;;5.13;3.67;;;19.00;99.90;;;;;;5093898;28;20573;-69
2022/09/07 06:16:13;;;;;;;3.63;3.20;;;19.10;99.90;;;;;;5093275;28;20643;-68
2022/09/07 06:18:42;;;;;;;5.33;3.30;;;19.20;99.90;;;;;;5075124;28;20624;-68
2022/09/07 06:21:11;;;;;;;7.90;3.30;;;19.30;99.90;;;;;;5093689;28;20608;-69
2022/09/07 06:23:39;;;;;;;6.47;4.43;;;19.30;99.90;;;;;;5094244;28;20901;-69
2022/09/07 06:26:06;;;;;;;6.07;2.87;;;19.40;99.90;;;;;;5093898;28;20616;-68
2022/09/07 06:28:44;;;;;;;4.43;3.27;;;19.40;99.90;;;;;;5093897;28;20580;-68
2022/09/07 06:31:21;;;;;;;8.80;3.00;;;19.50;99.90;;;;;;5093913;28;20581;-68
2022/09/07 06:33:49;;;;;;;7.50;3.33;;;19.60;99.90;;;;;;5093452;28;21123;-68
2022/09/07 06:36:15;;;;;;;3.20;3.00;;;19.70;99.90;;;;;;5093812;28;20706;-68
2022/09/07 06:38:43;;;;;;;3.83;3.07;;;19.60;99.90;;;;;;5094131;28;20549;-70
2022/09/07 06:41:15;;;;;;;3.90;2.90;;;19.50;99.90;;;;;;5092762;28;21020;-68
2022/09/07 06:43:42;;;;;;;6.53;3.73;;;19.50;99.90;;;;;;5093649;28;20565;-68
2022/09/07 06:46:09;;;;;;;5.57;2.90;;;19.50;99.90;;;;;;5092912;28;20625;-70
2022/09/07 06:48:36;;;;;;;6.03;3.20;;;19.60;99.90;;;;;;5093459;28;20641;-69
2022/09/07 06:51:08;;;;;;;7.30;3.43;;;19.70;99.90;;;;;;5093193;28;21172;-69
2022/09/07 06:53:35;;;;;;;3.00;2.70;;;19.80;99.90;;;;;;5093432;28;20655;-68
2022/09/07 06:56:07;;;;;;;3.80;2.70;;;19.80;99.90;;;;;;5093850;28;20636;-68
2022/09/07 06:58:34;;;;;;;4.60;3.80;;;19.80;99.90;;;;;;5093546;28;20582;-69
2022/09/07 07:01:06;;;;;;;7.00;3.20;;;20.00;99.90;;;;;;5093630;28;20578;-68
2022/09/07 07:03:32;;;;;;;4.47;2.93;;;20.20;99.90;;;;;;5092662;28;20614;-67
2022/09/07 07:05:59;;;;;;;6.57;2.53;;;20.40;99.90;;;;;;5093633;28;20592;-67
2022/09/07 07:08:25;;;;;;;6.93;2.90;;;20.50;99.90;;;;;;5093491;28;20573;-69
2022/09/07 07:10:51;;;;;;;3.97;2.97;;;20.70;99.90;;;;;;5093782;28;21093;-68
2022/09/07 07:13:18;;;;;;;6.00;2.60;;;20.70;99.90;;;;;;5093745;28;21131;-69
2022/09/07 07:15:45;;;;;;;6.97;3.10;;;20.70;99.90;;;;;;5093524;28;20617;-69
2022/09/07 07:18:13;;;;;;;2.97;2.63;;;20.80;99.90;;;;;;5093346;28;21050;-69
2022/09/07 07:20:41;;;;;;;5.03;3.20;;;20.90;99.90;;;;;;5093588;28;20592;-69
2022/09/07 07:23:07;;;;;;;3.23;2.00;;;21.10;99.90;;;;;;5095899;28;20649;-70
2022/09/07 07:25:34;;;;;;;6.30;2.80;;;21.10;99.90;;;;;;5097338;28;20626;-70
2022/09/07 07:28:02;;;;;;;5.47;2.70;;;21.30;99.90;;;;;;5097126;28;20638;-71
2022/09/07 07:30:28;;;;;;;3.83;2.60;;;21.50;99.90;;;;;;5097070;28;21100;-70
2022/09/07 07:32:56;;;;;;;4.00;2.77;;;21.60;99.90;;;;;;5078916;28;20618;-70
2022/09/07 07:35:23;;;;;;;5.50;2.90;;;21.50;99.90;;;;;;5096870;28;20609;-69
2022/09/07 07:37:52;;;;;;;5.67;2.90;;;21.60;99.90;;;;;;5096517;28;20661;-70
2022/09/07 07:40:19;;;;;;;6.50;3.20;;;21.70;99.90;;;;;;5096996;28;20574;-70
2022/09/07 07:42:46;;;;;;;6.80;3.00;;;21.80;99.90;;;;;;5096853;28;20577;-69
2022/09/07 07:45:13;;;;;;;6.03;2.90;;;22.00;99.90;;;;;;5096106;28;20675;-69
2022/09/07 07:47:39;;;;;;;6.40;3.10;;;22.00;99.90;;;;;;5095917;28;20652;-69
2022/09/07 07:50:07;;;;;;;7.87;3.50;;;22.10;99.90;;;;;;5096338;28;20581;-69
2022/09/07 07:52:36;;;;;;;4.10;2.93;;;22.20;99.90;;;;;;5096914;28;20577;-69
2022/09/07 07:55:03;;;;;;;6.87;3.07;;;22.30;99.90;;;;;;5095901;28;21232;-69
2022/09/07 07:57:30;;;;;;;5.97;2.83;;;22.30;99.90;;;;;;5096507;28;21059;-70
2022/09/07 07:59:57;;;;;;;6.07;2.83;;;22.40;99.90;;;;;;5096406;28;20727;-70
2022/09/07 08:02:24;;;;;;;3.47;2.40;;;22.40;99.90;;;;;;5095808;28;20628;-69
2022/09/07 08:04:51;;;;;;;6.87;2.87;;;22.40;99.90;;;;;;5078635;28;21211;-69
2022/09/07 08:07:18;;;;;;;7.37;2.50;;;22.60;99.90;;;;;;5096062;28;21203;-69
2022/09/07 08:09:46;;;;;;;5.90;2.40;;;22.60;99.90;;;;;;5096089;28;20942;-69
2022/09/07 08:12:16;;;;;;;6.97;2.50;;;22.70;99.90;;;;;;5096386;28;20550;-69
2022/09/07 08:14:43;;;;;;;7.70;2.37;;;22.70;99.90;;;;;;5096673;28;20592;-69
2022/09/07 08:17:11;;;;;;;2.50;2.30;;;22.90;99.90;;;;;;5096133;28;20656;-69
2022/09/07 08:19:38;;;;;;;6.43;2.90;;;22.70;99.90;;;;;;5096117;28;20586;-69
2022/09/07 08:22:06;;;;;;;10.50;2.97;;;23.00;99.90;;;;;;5096011;28;20644;-70
2022/09/07 08:24:32;;;;;;;5.63;2.30;;;23.10;99.90;;;;;;5095526;28;20714;-69
2022/09/07 08:26:59;;;;;;;8.93;2.60;;;23.00;99.90;;;;;;5096126;28;20573;-70
2022/09/07 08:29:27;;;;;;;4.17;2.40;;;22.90;99.90;;;;;;5096071;28;20574;-70
2022/09/07 08:31:53;;;;;;;4.83;2.60;;;22.90;99.90;;;;;;5095955;28;20976;-70
2022/09/07 08:34:20;;;;;;;3.73;2.67;;;22.90;99.90;;;;;;5094408;28;20584;-70
2022/09/07 08:36:47;;;;;;;7.10;2.60;;;22.70;99.90;;;;;;5095403;28;21028;-70
2022/09/07 08:39:13;;;;;;;5.13;2.77;;;22.80;99.90;;;;;;5094306;28;20632;-70
2022/09/07 08:42:11;;;;;;;14.80;2.83;;;23.00;99.90;;;;;;5095338;28;20718;-70
2022/09/07 08:44:53;;;;;;;3.13;2.73;;;23.20;99.90;;;;;;5095748;28;20581;-70
2022/09/07 08:47:39;;;;;;;3.87;2.47;;;23.70;99.90;;;;;;5094610;28;21217;-69
2022/09/07 08:50:23;;;;;;;3.90;2.30;;;23.60;99.90;;;;;;5095469;28;20592;-69
2022/09/07 08:53:15;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5095720;28;20581;-70
2022/09/07 08:56:03;;;;;;;5.73;2.70;;;23.60;99.90;;;;;;5095348;28;20971;-69
2022/09/07 08:58:46;;;;;;;4.47;2.73;;;23.70;99.90;;;;;;5095347;28;20629;-74
2022/09/07 09:01:17;;;;;;;3.23;2.87;;;23.50;99.90;;;;;;5095673;28;20642;-73
2022/09/07 09:03:46;;;;;;;3.70;2.33;;;23.60;99.90;;;;;;5095663;28;20581;-71
2022/09/07 09:06:32;;;;;;;6.63;2.83;;;23.80;99.90;;;;;;5095553;28;20637;-71
2022/09/07 09:09:44;;;;;;;4.50;2.73;;;24.00;99.90;;;;;;5078421;28;20949;-72
2022/09/07 09:12:15;;;;;;;5.63;2.77;;;23.90;99.90;;;;;;5094986;28;20613;-71
2022/09/07 09:14:50;;;;;;;8.23;2.83;;;24.10;99.90;;;;;;5094944;28;20595;-72
2022/09/07 09:17:28;;;;;;;3.30;2.47;;;24.30;99.90;;;;;;5094898;28;20664;-69
2022/09/07 09:20:11;;;;;;;5.80;3.10;;;24.10;99.90;;;;;;5094826;28;20983;-71
2022/09/07 09:22:38;;;;;;;3.60;2.80;;;24.00;99.90;;;;;;5095129;28;20574;-70
2022/09/07 09:25:35;;;;;;;13.07;3.33;;;23.70;99.90;;;;;;5095219;28;20979;-72
2022/09/07 09:28:02;;;;;;;4.17;2.67;;;23.90;99.90;;;;;;5095124;28;20644;-71
2022/09/07 09:30:28;;;;;;;3.00;2.40;;;24.30;99.90;;;;;;5076813;28;20610;-73
2022/09/07 09:33:15;;;;;;;7.77;2.40;;;24.50;99.90;;;;;;5095040;28;20574;-72
2022/09/07 09:35:44;;;;;;;3.57;2.67;;;24.60;99.90;;;;;;5094809;28;20574;-71
2022/09/07 09:38:28;;;;;;;4.30;2.57;;;24.30;99.90;;;;;;5094828;28;20602;-70
2022/09/07 09:40:56;;;;;;;5.13;2.90;;;24.30;99.90;;;;;;5094575;28;20620;-70
2022/09/07 09:43:25;;;;;;;4.27;2.67;;;24.30;99.90;;;;;;5094852;28;20820;-70
2022/09/07 09:45:54;;;;;;;4.90;2.67;;;24.60;99.90;;;;;;5093969;28;20630;-70
2022/09/07 09:48:35;;;;;;;6.90;2.50;;;24.80;99.90;;;;;;5094612;28;20701;-73
2022/09/07 09:51:04;;;;;;;6.77;2.40;;;24.70;99.90;;;;;;5094660;28;21328;-74
2022/09/07 09:53:33;;;;;;;3.13;2.20;;;24.90;99.90;;;;;;5094652;28;20582;-74
2022/09/07 09:56:02;;;;;;;4.10;2.67;;;25.00;99.90;;;;;;5094795;28;20602;-71
2022/09/07 09:58:30;;;;;;;7.53;2.40;;;24.90;99.90;;;;;;5095568;28;20640;-69
2022/09/07 10:01:03;;;;;;;2.70;2.50;;;25.20;99.90;;;;;;5094504;28;20603;-70
2022/09/07 10:03:34;;;;;;;5.17;2.70;;;25.20;99.90;;;;;;5094089;28;20609;-70
2022/09/07 10:06:07;;;;;;;2.83;2.63;;;25.30;99.90;;;;;;5076316;28;20574;-70
2022/09/07 10:08:36;;;;;;;3.67;2.83;;;25.50;99.90;;;;;;5075855;28;20998;-70
2022/09/07 10:11:04;;;;;;;8.13;3.03;;;25.10;99.90;;;;;;5093657;28;21038;-70
2022/09/07 10:13:53;;;;;;;3.53;2.63;;;24.90;99.90;;;;;;5093603;28;20580;-70
2022/09/07 10:16:39;;;;;;;6.10;2.30;;;25.10;99.90;;;;;;5077259;28;20723;-70
2022/09/07 10:19:20;;;;;;;3.33;2.67;;;25.50;99.90;;;;;;5094294;28;20573;-70
2022/09/07 10:21:58;;;;;;;3.70;2.73;;;25.70;99.90;;;;;;5094491;28;20569;-70
2022/09/07 10:24:26;;;;;;;3.00;1.93;;;26.00;99.90;;;;;;5094220;28;20621;-69
2022/09/07 10:26:53;;;;;;;2.53;2.33;;;25.70;99.90;;;;;;5094089;28;20562;-69
2022/09/07 10:29:28;;;;;;;4.60;2.50;;;25.70;99.90;;;;;;5093323;28;20620;-71
2022/09/07 10:32:04;;;;;;;4.50;2.57;;;25.90;99.90;;;;;;5093366;28;20624;-69
2022/09/07 10:34:55;;;;;;;3.63;2.97;;;25.50;99.90;;;;;;5093593;28;20634;-69
2022/09/07 10:37:41;;;;;;;4.17;2.27;;;25.70;99.90;;;;;;5093677;28;20991;-69
2022/09/07 10:40:20;;;;;;;4.20;2.90;;;25.90;99.90;;;;;;5093262;28;20618;-69
2022/09/07 10:43:18;;;;;;;4.63;2.33;;;26.10;99.90;;;;;;5093344;28;20707;-70
2022/09/07 10:46:06;;;;;;;5.63;2.83;;;26.30;99.90;;;;;;5056199;28;20678;-70
2022/09/07 10:48:58;;;;;;;6.00;2.40;;;25.90;99.90;;;;;;5093288;28;21022;-70
2022/09/07 10:51:35;;;;;;;3.97;2.83;;;26.40;99.90;;;;;;5093890;28;20585;-69
2022/09/07 10:54:32;;;;;;;2.50;2.23;;;26.30;99.90;;;;;;5093204;28;20625;-69
2022/09/07 10:57:27;;;;;;;4.30;2.00;;;26.70;99.90;;;;;;5094668;28;20648;-69
2022/09/07 11:00:10;;;;;;;4.00;2.60;;;26.50;99.90;;;;;;5097799;28;20609;-69
2022/09/07 11:02:47;;;;;;;3.30;2.57;;;26.40;99.90;;;;;;5097253;28;20635;-69
2022/09/07 11:05:32;;;;;;;3.97;2.43;;;26.90;99.90;;;;;;5097620;28;20662;-69
2022/09/07 11:08:26;;;;;;;7.90;2.63;;;27.10;99.90;;;;;;5097288;28;20589;-69
2022/09/07 11:10:55;;;;;;;5.50;2.50;;;27.70;99.90;;;;;;5096972;28;20617;-69
2022/09/07 11:13:27;;;;;;;2.80;2.27;;;27.90;99.90;;;;;;5097800;28;20691;-69
2022/09/07 11:15:58;;;;;;;2.57;2.37;;;28.20;99.90;;;;;;5097081;28;20557;-69
2022/09/07 11:18:34;;;;;;;2.70;2.40;;;27.50;99.90;;;;;;5096914;28;21230;-69
2022/09/07 11:21:04;;;;;;;3.20;2.80;;;27.80;99.90;;;;;;5097508;28;20939;-69
2022/09/07 11:23:45;;;;;;;3.40;2.60;;;28.40;99.90;;;;;;5097118;28;21175;-69
2022/09/07 11:26:18;;;;;;;2.70;2.40;;;27.80;99.90;;;;;;5097151;28;20614;-69
2022/09/07 11:28:56;;;;;;;3.53;2.33;;;27.80;99.90;;;;;;5097633;28;20585;-69
2022/09/07 11:31:26;;;;;;;5.10;2.70;;;28.50;99.90;;;;;;5097059;28;20635;-69
2022/09/07 11:34:15;;;;;;;5.17;2.40;;;29.30;99.90;;;;;;5097314;28;20620;-69
2022/09/07 11:37:08;;;;;;;2.90;2.40;;;29.20;99.90;;;;;;5097104;28;20582;-69
2022/09/07 11:39:42;;;;;;;7.63;2.97;;;28.90;99.90;;;;;;5096873;28;20582;-69
2022/09/07 11:42:21;;;;;;;7.50;3.17;;;28.50;99.90;;;;;;5096455;28;21030;-69
2022/09/07 11:45:08;;;;;;;4.20;3.40;;;28.80;99.90;;;;;;5096654;28;20576;-69
2022/09/07 11:48:02;;;;;;;4.47;2.97;;;29.60;99.90;;;;;;5096833;28;20651;-69
2022/09/07 11:50:33;;;;;;;2.97;2.70;;;29.10;99.90;;;;;;5094874;28;20637;-69
2022/09/07 11:53:08;;;;;;;3.33;3.00;;;28.90;99.90;;;;;;5096916;28;20570;-69
2022/09/07 11:55:40;;;;;;;2.67;2.47;;;28.90;99.90;;;;;;5078331;28;20613;-69
2022/09/07 11:58:33;;;;;;;3.30;3.00;;;30.10;99.90;;;;;;5096082;28;20660;-69
2022/09/07 12:01:27;;;;;;;2.87;2.67;;;30.40;99.90;;;;;;5096479;28;20635;-69
2022/09/07 12:04:34;;;;;;;2.87;2.57;;;30.90;99.90;;;;;;5097090;28;20577;-69
2022/09/07 12:07:34;;;;;;;3.87;2.93;;;29.90;99.90;;;;;;5096627;28;20577;-69
2022/09/07 12:10:25;;;;;;;6.10;3.27;;;29.50;99.90;;;;;;5096192;28;20561;-69
2022/09/07 12:13:30;;;;;;;3.10;2.67;;;29.70;99.90;;;;;;5096680;28;20570;-69
2022/09/07 12:16:06;;;;;;;3.63;3.00;;;28.20;99.90;;;;;;5096438;28;20635;-69
2022/09/07 12:19:06;;;;;;;2.70;2.50;;;28.20;99.90;;;;;;5095735;28;20629;-69
2022/09/07 12:21:39;;;;;;;3.73;2.50;;;28.70;99.90;;;;;;5096306;28;20630;-69
2022/09/07 12:24:34;;;;;;;2.63;2.50;;;27.80;99.90;;;;;;5096035;28;20617;-69
2022/09/07 12:27:02;;;;;;;2.87;2.70;;;27.60;99.90;;;;;;5095808;28;20617;-69
2022/09/07 12:29:30;;;;;;;2.90;2.70;;;28.30;99.90;;;;;;5095459;28;20609;-69
2022/09/07 12:31:59;;;;;;;2.70;2.37;;;28.60;99.90;;;;;;5096014;28;20601;-69
2022/09/07 12:34:32;;;;;;;7.90;3.23;;;29.00;99.90;;;;;;5095604;28;20573;-69
2022/09/07 12:37:00;;;;;;;3.00;2.80;;;30.80;99.90;;;;;;5095124;28;20601;-70
2022/09/07 12:39:33;;;;;;;2.80;2.60;;;31.50;99.90;;;;;;5095493;28;20581;-69
2022/09/07 12:42:06;;;;;;;3.10;2.90;;;30.50;99.90;;;;;;5094854;28;20644;-70
2022/09/07 12:44:34;;;;;;;2.80;2.63;;;30.70;99.90;;;;;;5077431;28;20681;-69
2022/09/07 12:47:02;;;;;;;2.83;2.63;;;30.50;99.90;;;;;;5095830;28;20574;-69
2022/09/07 12:49:41;;;;;;;5.43;2.60;;;30.70;99.90;;;;;;5095260;28;20668;-69
2022/09/07 12:52:28;;;;;;;3.00;2.90;;;30.80;99.90;;;;;;5095686;28;20573;-69
2022/09/07 12:55:15;;;;;;;3.00;2.80;;;30.70;99.90;;;;;;5095557;28;20595;-69
2022/09/07 12:57:56;;;;;;;3.10;2.80;;;29.80;99.90;;;;;;5095133;28;20657;-69
2022/09/07 13:00:37;;;;;;;3.00;2.80;;;30.50;99.90;;;;;;5076982;28;21168;-70
2022/09/07 13:03:28;;;;;;;3.07;2.77;;;31.30;99.90;;;;;;5095061;28;20679;-70
2022/09/07 13:06:12;;;;;;;4.43;3.27;;;32.00;99.90;;;;;;5095766;28;21219;-70
2022/09/07 13:09:07;;;;;;;7.80;3.60;;;32.30;99.90;;;;;;5096014;28;20639;-69
2022/09/07 13:11:37;;;;;;;2.90;2.70;;;30.40;99.90;;;;;;5095679;28;20577;-70
2022/09/07 13:14:04;;;;;;;7.10;2.57;;;30.50;99.90;;;;;;5094726;28;21117;-69
2022/09/07 13:16:34;;;;;;;2.80;2.60;;;30.50;99.90;;;;;;5095022;28;20626;-70
2022/09/07 13:19:03;;;;;;;4.33;2.50;;;31.00;99.90;;;;;;5094051;28;21010;-69