Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:34;;;;;;;66.77;61.87;;;;;;;14.99;100.00;101929.50;1940303;73;26229;-72
2022/06/04 00:04:05;;;;;;;65.80;60.80;;;;;;;14.92;100.00;101928.16;1969742;72;26350;-76
2022/06/04 00:06:36;;;;;;;65.00;59.90;;;;;;;14.97;100.00;101929.53;1937801;73;26259;-76
2022/06/04 00:09:08;;;;;;;65.90;61.00;;;;;;;14.74;100.00;101931.59;1937616;73;26797;-76
2022/06/04 00:17:19;;;;;;;66.07;60.93;;;;;;;14.67;100.00;101953.45;1979134;72;26259;-71
2022/06/04 00:19:50;;;;;;;63.63;58.80;;;;;;;14.58;100.00;101957.41;1975679;70;26302;-75
2022/06/04 00:22:21;;;;;;;65.10;59.93;;;;;;;14.61;100.00;101952.63;1980023;72;26178;-72
2022/06/04 00:24:53;;;;;;;64.53;59.47;;;;;;;14.74;100.00;101960.41;1980373;72;26273;-75
2022/06/04 00:27:23;;;;;;;65.27;60.37;;;;;;;14.83;100.00;101960.09;1980372;72;26165;-76
2022/06/04 00:29:53;;;;;;;62.93;58.13;;;;;;;14.72;100.00;101971.63;1979970;72;26185;-75
2022/06/04 00:32:23;;;;;;;63.50;58.83;;;;;;;14.87;100.00;101965.39;1979734;72;26611;-72
2022/06/04 00:34:54;;;;;;;65.60;60.80;;;;;;;14.80;100.00;101959.84;1979628;72;26681;-71
2022/06/04 00:37:24;;;;;;;66.30;61.47;;;;;;;14.61;100.00;101965.77;1979617;72;26204;-76
2022/06/04 00:39:55;;;;;;;65.30;60.50;;;;;;;14.85;100.00;101970.42;1979598;72;26196;-76
2022/06/04 00:42:26;;;;;;;64.07;59.57;;;;;;;14.90;100.00;101966.77;1979600;72;26245;-72
2022/06/04 00:45:36;;;;;;;67.53;62.93;;;;;;;14.84;100.00;101967.37;1979573;72;26693;-76
2022/06/04 00:48:10;;;;;;;65.57;61.10;;;;;;;14.87;100.00;101956.16;1961915;72;26257;-72
2022/06/04 00:50:42;;;;;;;64.67;60.17;;;;;;;14.84;100.00;101968.77;1979601;72;26208;-71
2022/06/04 00:53:13;;;;;;;66.40;62.03;;;;;;;14.93;100.00;101960.62;1979536;72;26361;-76
2022/06/04 00:55:47;;;;;;;63.80;59.60;;;;;;;14.85;100.00;101970.42;1979749;72;26757;-73
2022/06/04 00:58:34;;;;;;;61.63;57.63;;;;;;;14.92;100.00;101969.56;1979455;72;26217;-73
2022/06/04 01:04:47;;;;;;;63.17;59.00;;;;;;;14.96;100.00;101962.27;2053312;69;33147;-76
2022/06/04 01:10:30;;;;;;;63.27;59.37;;;;;;;15.03;100.00;101961.94;2052962;69;32343;-77
2022/06/04 01:13:07;;;;;;;64.37;60.53;;;;;;;14.91;100.00;101967.88;2008722;71;26290;-73
2022/06/04 01:15:52;;;;;;;61.90;58.20;;;;;;;14.93;100.00;101960.02;2014002;70;26198;-77
2022/06/04 01:18:39;;;;;;;62.73;58.87;;;;;;;14.93;100.00;101955.83;2008940;70;26230;-73
2022/06/04 01:21:14;;;;;;;61.57;57.77;;;;;;;15.02;100.00;101956.06;2020613;70;26666;-76
2022/06/04 01:24:22;;;;;;;61.07;57.37;;;;;;;15.02;100.00;101948.51;2023573;70;26405;-72
2022/06/04 01:27:01;;;;;;;61.90;58.20;;;;;;;14.97;100.00;101940.14;2011789;70;26662;-76
2022/06/04 01:29:36;;;;;;;63.30;59.40;;;;;;;14.94;100.00;101939.32;2019320;70;26685;-75
2022/06/04 01:32:10;;;;;;;62.97;59.07;;;;;;;14.92;100.00;101944.39;2016867;71;26287;-72
2022/06/04 01:34:44;;;;;;;62.90;59.13;;;;;;;14.99;100.00;101949.09;2013833;70;26703;-72
2022/06/04 01:43:15;;;;;;;62.80;59.10;;;;;;;14.89;100.00;101963.13;1932491;73;26699;-77
2022/06/04 01:45:48;;;;;;;62.10;58.20;;;;;;;14.93;100.00;101968.42;1936143;73;26200;-75
2022/06/04 01:48:21;;;;;;;61.90;58.13;;;;;;;14.90;100.00;101966.77;1968061;72;26774;-76
2022/06/04 01:50:55;;;;;;;61.47;57.57;;;;;;;14.91;100.00;101967.88;1934662;73;26218;-72
2022/06/04 01:53:28;;;;;;;60.63;57.00;;;;;;;14.96;100.00;101962.27;1965371;72;26288;-73
2022/06/04 01:56:00;;;;;;;65.40;61.13;;;;;;;14.96;100.00;101967.03;1943659;73;26254;-75
2022/06/04 01:58:34;;;;;;;62.93;59.03;;;;;;;14.97;100.00;101968.12;1938115;73;26286;-73
2022/06/04 02:01:07;;;;;;;63.07;59.20;;;;;;;15.00;100.00;101970.36;1934089;73;26741;-77
2022/06/04 02:03:42;;;;;;;63.70;59.60;;;;;;;14.90;100.00;101970.96;1933917;73;26215;-74
2022/06/04 02:06:15;;;;;;;62.93;59.10;;;;;;;14.86;100.00;101975.45;1945491;73;26217;-78
2022/06/04 02:11:56;;;;;;;64.70;60.63;;;;;;;14.94;100.00;101970.09;2053282;69;32675;-71
2022/06/04 02:14:26;;;;;;;63.87;59.87;;;;;;;15.00;100.00;101979.31;1939374;73;26788;-73
2022/06/04 02:16:59;;;;;;;65.10;61.03;;;;;;;14.99;100.00;101980.43;2000357;70;26284;-72
2022/06/04 02:22:36;;;;;;;64.20;60.07;;;;;;;14.96;100.00;101980.45;2040979;69;32690;-72
2022/06/04 02:25:10;;;;;;;64.73;60.63;;;;;;;14.76;100.00;101989.50;1936031;73;26277;-76
2022/06/04 02:27:41;;;;;;;62.80;58.83;;;;;;;14.81;100.00;101987.50;1937944;73;26306;-76
2022/06/04 02:30:15;;;;;;;63.67;59.67;;;;;;;14.83;100.00;101983.88;1967588;72;26230;-77
2022/06/04 02:35:59;;;;;;;63.80;59.80;;;;;;;14.88;100.00;101980.22;2035622;69;32561;-72
2022/06/04 02:38:33;;;;;;;64.33;60.23;;;;;;;14.85;100.00;101991.40;1946448;72;26621;-72
2022/06/04 02:41:08;;;;;;;66.17;61.67;;;;;;;14.86;100.00;101985.25;1937912;73;26216;-73
2022/06/04 02:43:45;;;;;;;61.93;57.97;;;;;;;14.85;100.00;101974.61;1970530;72;26201;-72
2022/06/04 02:46:20;;;;;;;64.57;60.27;;;;;;;14.75;100.00;101962.65;1936515;73;26244;-72
2022/06/04 02:48:58;;;;;;;64.60;60.67;;;;;;;14.82;100.00;101958.41;1934307;73;26303;-73
2022/06/04 02:51:29;;;;;;;66.43;62.30;;;;;;;14.70;100.00;101957.08;1930411;73;26788;-76
2022/06/04 02:54:02;;;;;;;64.90;60.40;;;;;;;14.82;100.00;101955.62;1933779;74;26637;-72
2022/06/04 02:56:35;;;;;;;63.97;59.77;;;;;;;14.75;100.00;101959.85;1937875;73;26737;-73
2022/06/04 02:59:08;;;;;;;64.87;60.67;;;;;;;14.64;100.00;101961.00;1937900;74;26286;-72
2022/06/04 03:01:42;;;;;;;65.77;61.47;;;;;;;14.59;100.00;101958.50;1965462;72;26234;-76
2022/06/04 03:04:12;;;;;;;66.20;61.80;;;;;;;14.52;100.00;101964.96;1929311;73;26270;-76
2022/06/04 03:06:42;;;;;;;66.03;61.50;;;;;;;14.57;100.00;101971.95;1933631;73;26752;-76
2022/06/04 03:12:20;;;;;;;66.73;62.13;;;;;;;14.61;100.00;101958.78;2031464;69;32634;-77
2022/06/04 03:14:51;;;;;;;64.83;60.47;;;;;;;14.59;100.00;101965.48;2015199;71;26641;-74
2022/06/04 03:17:21;;;;;;;64.77;60.27;;;;;;;14.57;100.00;101972.50;1934955;73;26728;-76
2022/06/04 03:19:51;;;;;;;63.97;59.67;;;;;;;14.61;100.00;101966.61;1937229;73;26676;-73
2022/06/04 03:22:21;;;;;;;66.77;62.47;;;;;;;14.61;100.00;101976.95;2018383;70;26187;-74
2022/06/04 03:24:52;;;;;;;68.33;63.60;;;;;;;14.61;100.00;101969.41;2019426;70;26686;-73
2022/06/04 03:27:22;;;;;;;66.40;61.73;;;;;;;14.58;100.00;101969.98;1954203;73;26171;-77
2022/06/04 03:29:52;;;;;;;67.33;62.57;;;;;;;14.48;100.00;101963.86;1940203;73;26372;-77
2022/06/04 03:32:23;;;;;;;65.83;61.20;;;;;;;14.53;100.00;101965.80;1966123;72;26218;-77
2022/06/04 03:34:53;;;;;;;66.57;62.17;;;;;;;14.53;100.00;101963.84;1931142;73;26208;-73
2022/06/04 03:37:23;;;;;;;64.67;60.13;;;;;;;14.53;100.00;101960.21;1969744;72;26197;-77
2022/06/04 03:39:53;;;;;;;64.53;60.17;;;;;;;14.47;100.00;101957.14;1947322;73;26172;-77
2022/06/04 03:42:24;;;;;;;65.43;61.10;;;;;;;14.49;100.00;101955.75;1966177;72;26830;-77
2022/06/04 03:44:54;;;;;;;67.07;62.77;;;;;;;14.52;100.00;101957.97;1924724;73;26943;-77
2022/06/04 03:47:25;;;;;;;66.67;62.33;;;;;;;14.49;100.00;101956.31;2018341;71;26196;-72
2022/06/04 03:49:56;;;;;;;69.40;64.60;;;;;;;14.52;100.00;101956.58;1937838;74;26184;-78
2022/06/04 03:52:26;;;;;;;66.43;61.83;;;;;;;14.51;100.00;101956.84;1927573;73;26230;-73
2022/06/04 03:54:57;;;;;;;68.37;63.67;;;;;;;14.49;100.00;101950.72;1937122;73;26208;-78
2022/06/04 03:57:41;;;;;;;67.07;62.43;;;;;;;14.47;100.00;101943.16;2014618;70;26229;-73
2022/06/04 04:00:17;;;;;;;66.13;61.43;;;;;;;14.38;100.00;101942.91;1934284;73;26434;-72
2022/06/04 04:02:50;;;;;;;67.67;62.83;;;;;;;14.45;100.00;101949.62;2016683;70;26214;-77
2022/06/04 04:05:23;;;;;;;66.20;61.70;;;;;;;14.40;100.00;101951.02;2013103;70;26255;-77
2022/06/04 04:07:54;;;;;;;65.17;60.87;;;;;;;14.39;100.00;101945.98;1993240;70;26262;-77
2022/06/04 04:10:26;;;;;;;65.30;60.57;;;;;;;14.36;100.00;101942.94;1976625;72;26797;-77
2022/06/04 04:13:00;;;;;;;65.40;60.73;;;;;;;14.41;100.00;101947.95;1937798;74;26284;-72
2022/06/04 04:15:33;;;;;;;66.83;62.07;;;;;;;14.39;100.00;101947.95;1937915;74;26757;-77
2022/06/04 04:18:05;;;;;;;68.27;63.73;;;;;;;14.43;100.00;101950.45;1937715;74;26188;-73
2022/06/04 04:20:38;;;;;;;67.97;63.27;;;;;;;14.34;100.00;101958.55;1937646;74;26263;-73
2022/06/04 04:23:09;;;;;;;64.30;59.57;;;;;;;14.34;100.00;101958.55;1937116;74;26263;-77
2022/06/04 04:25:40;;;;;;;63.77;59.23;;;;;;;14.44;100.00;101958.56;1937109;74;26768;-72
2022/06/04 04:28:10;;;;;;;66.80;62.20;;;;;;;14.49;100.00;101954.91;1936909;74;26252;-72
2022/06/04 04:30:40;;;;;;;67.77;63.00;;;;;;;14.30;100.00;101956.05;1937015;74;26220;-76
2022/06/04 04:33:14;;;;;;;66.70;61.93;;;;;;;14.39;100.00;101966.11;1936968;74;26742;-76
2022/06/04 04:35:45;;;;;;;65.00;60.40;;;;;;;14.42;100.00;101954.36;1937154;74;26217;-72
2022/06/04 04:38:18;;;;;;;67.67;62.83;;;;;;;14.44;100.00;101963.31;1937005;74;26844;-77
2022/06/04 04:40:48;;;;;;;64.37;59.90;;;;;;;14.41;100.00;101964.73;1937049;74;26711;-76
2022/06/04 04:43:18;;;;;;;66.43;61.73;;;;;;;14.48;100.00;101968.05;1936912;74;26707;-72
2022/06/04 04:45:50;;;;;;;67.50;62.67;;;;;;;14.41;100.00;101966.69;1937058;74;26730;-76
2022/06/04 04:48:20;;;;;;;65.67;61.03;;;;;;;14.50;100.00;101966.38;1936976;74;26213;-76
2022/06/04 04:50:50;;;;;;;67.93;62.87;;;;;;;14.40;100.00;101975.63;1936925;74;26219;-77
2022/06/04 04:53:23;;;;;;;66.63;61.77;;;;;;;14.33;100.00;101981.21;1937092;74;26679;-77
2022/06/04 04:55:53;;;;;;;65.87;61.13;;;;;;;14.45;100.00;101989.59;1937020;74;26290;-77
2022/06/04 04:58:24;;;;;;;66.60;62.10;;;;;;;14.44;100.00;101994.06;1937048;74;26213;-76
2022/06/04 05:00:54;;;;;;;66.43;61.63;;;;;;;14.44;100.00;101990.72;1936930;74;26212;-76
2022/06/04 05:03:27;;;;;;;66.57;62.17;;;;;;;14.38;100.00;101990.44;1936974;74;26295;-76
2022/06/04 05:06:02;;;;;;;66.73;61.87;;;;;;;14.36;100.00;101991.30;1936908;74;26217;-72
2022/06/04 05:08:33;;;;;;;66.27;61.60;;;;;;;14.22;100.00;101993.52;1937055;74;26222;-72
2022/06/04 05:11:10;;;;;;;68.87;64.13;;;;;;;14.20;100.00;101986.83;1936871;74;26196;-72
2022/06/04 05:13:41;;;;;;;65.53;61.03;;;;;;;14.27;100.00;101988.76;1937105;74;26761;-76
2022/06/04 05:16:12;;;;;;;65.63;61.17;;;;;;;14.23;100.00;101971.44;1937002;74;26205;-76
2022/06/04 05:18:42;;;;;;;68.43;63.70;;;;;;;14.32;100.00;101981.77;1936890;74;26202;-75
2022/06/04 05:21:15;;;;;;;67.73;63.10;;;;;;;14.33;100.00;101979.26;1936943;74;26666;-73
2022/06/04 05:23:46;;;;;;;66.70;62.00;;;;;;;14.31;100.00;101983.44;1936968;74;26745;-72
2022/06/04 05:26:17;;;;;;;66.90;62.33;;;;;;;14.27;100.00;101976.19;1937127;74;26715;-73
2022/06/04 05:28:48;;;;;;;67.43;62.93;;;;;;;14.20;100.00;101977.05;1937030;74;26704;-73
2022/06/04 05:31:19;;;;;;;66.87;62.20;;;;;;;14.23;100.00;101984.02;1936940;74;26248;-73
2022/06/04 05:33:50;;;;;;;65.23;60.63;;;;;;;14.23;100.00;101984.86;1936864;74;26263;-77
2022/06/04 05:36:20;;;;;;;66.10;61.47;;;;;;;14.30;100.00;101988.74;1937078;74;26253;-78
2022/06/04 05:38:50;;;;;;;67.43;62.30;;;;;;;14.31;100.00;101989.87;1937120;74;26315;-77
2022/06/04 05:41:21;;;;;;;67.63;62.80;;;;;;;14.20;100.00;101988.78;1936966;74;26342;-76
2022/06/04 05:43:53;;;;;;;68.43;63.73;;;;;;;14.16;100.00;101989.91;1936981;74;26772;-76
2022/06/04 05:46:23;;;;;;;70.93;65.77;;;;;;;14.05;100.00;101993.81;1936879;74;26672;-76
2022/06/04 05:48:53;;;;;;;72.40;67.27;;;;;;;14.10;100.00;101995.22;1936990;74;26683;-72
2022/06/04 05:51:26;;;;;;;74.03;68.53;;;;;;;14.08;100.00;101997.44;1936977;74;26224;-77
2022/06/04 05:53:57;;;;;;;73.50;68.03;;;;;;;14.12;100.00;102008.33;1937162;74;26232;-72
2022/06/04 05:56:29;;;;;;;74.13;68.87;;;;;;;13.96;100.00;102014.49;1936994;74;26704;-76
2022/06/04 05:59:02;;;;;;;74.07;68.53;;;;;;;13.91;100.00;102008.90;1936839;74;26221;-76
2022/06/04 06:01:34;;;;;;;73.40;67.97;;;;;;;13.97;100.00;102002.77;1937145;74;26217;-75
2022/06/04 06:04:05;;;;;;;72.90;67.07;;;;;;;13.89;100.00;102005.56;1936925;74;26291;-70
2022/06/04 06:06:37;;;;;;;72.50;67.23;;;;;;;13.96;100.00;102012.25;1937007;74;26322;-79
2022/06/04 06:09:11;;;;;;;72.50;67.03;;;;;;;13.88;100.00;102022.59;1937072;74;26205;-78
2022/06/04 06:11:44;;;;;;;70.90;65.60;;;;;;;13.86;100.00;102033.22;1936932;73;26254;-78
2022/06/04 06:14:15;;;;;;;68.40;63.20;;;;;;;13.96;100.00;102043.83;1936965;74;26205;-79
2022/06/04 06:16:46;;;;;;;69.40;64.20;;;;;;;13.92;100.00;102051.64;1936994;74;26180;-71
2022/06/04 06:19:19;;;;;;;74.43;68.77;;;;;;;13.96;100.00;102049.97;1937036;74;26293;-71
2022/06/04 06:21:50;;;;;;;73.77;68.37;;;;;;;13.87;100.00;102055.82;1936975;74;26292;-78
2022/06/04 06:27:27;;;;;;;72.70;67.20;;;;;;;13.95;100.00;102077.06;2034209;69;32680;-72
2022/06/04 06:29:57;;;;;;;71.57;66.00;;;;;;;13.88;100.00;102086.28;1935865;73;26788;-78
2022/06/04 06:32:27;;;;;;;69.63;64.27;;;;;;;13.85;100.00;102085.45;1941180;73;26219;-79
2022/06/04 06:34:58;;;;;;;69.63;64.47;;;;;;;13.91;100.00;102089.91;1924860;73;26294;-78
2022/06/04 06:37:28;;;;;;;73.10;67.87;;;;;;;13.90;100.00;102092.45;2021293;70;26199;-78
2022/06/04 06:39:59;;;;;;;71.70;66.30;;;;;;;13.86;100.00;102089.89;2005500;70;26686;-78
2022/06/04 06:42:29;;;;;;;69.77;64.03;;;;;;;13.98;100.00;102081.27;2019904;70;26237;-72
2022/06/04 06:44:59;;;;;;;72.10;66.60;;;;;;;13.97;100.00;102088.81;2020612;70;26317;-78
2022/06/04 06:47:31;;;;;;;70.20;65.00;;;;;;;13.98;100.00;102090.50;2016165;70;26287;-71
2022/06/04 06:50:02;;;;;;;70.60;65.37;;;;;;;14.13;100.00;102082.66;1943386;73;26176;-71
2022/06/04 06:52:32;;;;;;;69.10;63.83;;;;;;;14.08;100.00;102079.30;1934589;73;26774;-72
2022/06/04 06:55:03;;;;;;;74.80;69.20;;;;;;;14.07;100.00;102087.98;1933919;73;26351;-76
2022/06/04 06:57:33;;;;;;;68.93;64.03;;;;;;;14.16;100.00;102088.27;1927221;73;26286;-74
2022/06/04 07:00:05;;;;;;;71.77;66.57;;;;;;;14.16;100.00;102078.48;2009983;70;26210;-71
2022/06/04 07:02:36;;;;;;;71.70;66.10;;;;;;;14.14;100.00;102085.74;2018516;70;26338;-70
2022/06/04 07:05:09;;;;;;;76.30;70.53;;;;;;;14.16;100.00;102082.69;2014404;70;26300;-70
2022/06/04 07:10:45;;;;;;;75.63;70.10;;;;;;;14.03;100.00;102070.11;2052470;69;32571;-71
2022/06/04 07:13:17;;;;;;;73.93;68.47;;;;;;;14.02;100.00;102080.44;1935862;73;26189;-75
2022/06/04 07:15:47;;;;;;;72.60;67.20;;;;;;;14.10;100.00;102076.24;1937734;74;26737;-70
2022/06/04 07:18:18;;;;;;;74.30;68.87;;;;;;;14.08;100.00;102077.91;1964587;72;26201;-70
2022/06/04 07:20:48;;;;;;;70.43;65.23;;;;;;;14.13;100.00;102068.69;1937839;73;26227;-71
2022/06/04 07:23:19;;;;;;;71.67;66.27;;;;;;;14.16;100.00;102063.97;1937748;74;26310;-70
2022/06/04 07:25:52;;;;;;;71.30;66.00;;;;;;;14.13;100.00;102064.50;1936426;73;26207;-69
2022/06/04 07:28:23;;;;;;;72.00;66.60;;;;;;;14.15;100.00;102052.50;1939621;73;26182;-69
2022/06/04 07:30:53;;;;;;;74.23;68.80;;;;;;;14.09;100.00;102057.80;1935203;73;26202;-69
2022/06/04 07:33:25;;;;;;;71.07;65.70;;;;;;;14.04;100.00;102055.00;2016008;70;26300;-76
2022/06/04 07:35:56;;;;;;;71.67;66.07;;;;;;;14.03;100.00;102051.36;2004297;70;26659;-70
2022/06/04 07:38:27;;;;;;;72.83;67.43;;;;;;;14.05;100.00;102049.69;2025777;70;26215;-76
2022/06/04 07:40:58;;;;;;;75.47;69.67;;;;;;;14.09;100.00;102051.66;2012842;70;26218;-70
2022/06/04 07:43:28;;;;;;;70.60;64.80;;;;;;;14.11;100.00;102047.19;2016872;70;26285;-71
2022/06/04 07:45:58;;;;;;;76.30;70.50;;;;;;;14.22;100.00;102058.63;2012793;70;26222;-71
2022/06/04 07:48:29;;;;;;;72.07;66.10;;;;;;;14.30;100.00;102069.80;2016700;71;26186;-76
2022/06/04 07:50:59;;;;;;;73.83;68.03;;;;;;;14.28;100.00;102072.05;2012752;70;26807;-76
2022/06/04 07:53:29;;;;;;;72.23;66.60;;;;;;;14.40;100.00;102075.42;2014053;70;26771;-70
2022/06/04 07:56:02;;;;;;;73.47;67.53;;;;;;;14.39;100.00;102074.58;2017871;70;26206;-77
2022/06/04 07:58:32;;;;;;;72.90;67.53;;;;;;;14.48;100.00;102079.05;1937406;73;26309;-69
2022/06/04 08:01:04;;;;;;;73.30;67.60;;;;;;;14.58;100.00;102091.07;1937879;74;26172;-69
2022/06/04 08:03:36;;;;;;;71.27;65.97;;;;;;;14.71;100.00;102089.66;1937816;74;26309;-76
2022/06/04 08:06:10;;;;;;;72.90;66.77;;;;;;;14.51;100.00;102076.52;1937295;73;26741;-75
2022/06/04 08:11:46;;;;;;;73.93;68.03;;;;;;;14.99;100.00;102068.58;2040870;69;32728;-70
2022/06/04 08:14:21;;;;;;;70.83;65.53;;;;;;;15.02;100.00;102064.64;2013635;71;26198;-71
2022/06/04 08:16:54;;;;;;;72.20;66.70;;;;;;;14.96;100.00;102064.40;1937863;74;26820;-71
2022/06/04 08:19:26;;;;;;;70.87;65.77;;;;;;;15.04;100.00;102075.00;1930763;73;26212;-79
2022/06/04 08:21:57;;;;;;;69.93;64.33;;;;;;;15.08;100.00;102062.67;1964613;72;26307;-77
2022/06/04 08:24:27;;;;;;;68.37;63.10;;;;;;;15.14;100.00;102070.49;1949021;73;26207;-70
2022/06/04 08:26:59;;;;;;;67.87;62.67;;;;;;;15.22;100.00;102062.89;1937859;74;26215;-78
2022/06/04 08:29:32;;;;;;;69.37;64.43;;;;;;;15.16;100.00;102061.23;1966354;72;26316;-71
2022/06/04 08:32:05;;;;;;;71.00;65.87;;;;;;;15.14;100.00;102067.13;1937903;73;26340;-78
2022/06/04 08:34:36;;;;;;;66.90;61.80;;;;;;;15.25;100.00;102063.16;1965576;72;26307;-78
2022/06/04 08:37:06;;;;;;;71.37;66.13;;;;;;;15.34;100.00;102061.44;1931625;73;26669;-71
2022/06/04 08:39:37;;;;;;;71.07;65.87;;;;;;;15.52;100.00;102072.58;2015233;70;26259;-70
2022/06/04 08:42:20;;;;;;;67.17;62.27;;;;;;;15.44;100.00;102067.55;2013428;70;26172;-71
2022/06/04 08:44:54;;;;;;;66.53;61.80;;;;;;;15.41;100.00;102077.91;2016245;71;26175;-71
2022/06/04 08:47:27;;;;;;;68.50;63.50;;;;;;;15.44;100.00;102068.39;2022718;70;26210;-73
2022/06/04 08:53:08;;;;;;;66.43;61.87;;;;;;;15.34;100.00;102059.19;2060919;69;32605;-73
2022/06/04 08:59:00;;;;;;;67.90;63.00;;;;;;;15.26;100.00;102066.23;2061069;69;32608;-71
2022/06/04 09:04:45;;;;;;;65.73;61.13;;;;;;;15.07;100.00;102072.73;2061371;69;32605;-86
2022/06/04 09:10:27;;;;;;;65.27;60.50;;;;;;;15.25;100.00;102070.70;2061321;69;33165;-77
2022/06/04 09:13:01;;;;;;;67.03;62.33;;;;;;;15.22;100.00;102065.14;1939726;73;26186;-77
2022/06/04 09:15:35;;;;;;;69.63;64.60;;;;;;;15.18;100.00;102066.84;1938594;73;26236;-74
2022/06/04 09:18:09;;;;;;;70.60;65.53;;;;;;;15.23;100.00;102072.39;2008843;70;26732;-73
2022/06/04 09:20:43;;;;;;;70.73;65.63;;;;;;;15.12;100.00;102064.33;2013719;70;26212;-76
2022/06/04 09:23:18;;;;;;;68.63;63.50;;;;;;;14.97;100.00;102082.03;2013754;70;26802;-76
2022/06/04 09:25:53;;;;;;;71.50;66.37;;;;;;;15.12;100.00;102074.97;2012842;70;26263;-75
2022/06/04 09:28:30;;;;;;;68.97;64.17;;;;;;;15.04;100.00;102073.59;1934649;73;26228;-81
2022/06/04 09:31:06;;;;;;;68.13;63.13;;;;;;;14.96;100.00;102078.39;1937436;74;26667;-85
2022/06/04 09:33:52;;;;;;;67.83;62.67;;;;;;;15.10;100.00;102078.63;1942645;73;26733;-75
2022/06/04 09:36:25;;;;;;;66.47;61.17;;;;;;;15.21;100.00;102086.41;1939357;73;26318;-85
2022/06/04 09:38:59;;;;;;;72.10;66.73;;;;;;;15.08;100.00;102080.86;1944267;73;26200;-76
2022/06/04 09:41:34;;;;;;;73.80;68.47;;;;;;;15.06;100.00;102085.08;1936511;73;26324;-75
2022/06/04 09:44:08;;;;;;;73.13;67.97;;;;;;;15.12;100.00;102082.52;2016521;70;26277;-81
2022/06/04 09:46:43;;;;;;;70.93;65.73;;;;;;;15.16;100.00;102088.66;2017048;71;26261;-75
2022/06/04 09:49:28;;;;;;;72.40;67.07;;;;;;;15.25;100.00;102094.51;2012071;70;26656;-75
2022/06/04 09:51:59;;;;;;;73.00;67.90;;;;;;;15.34;100.00;102099.23;2016147;70;26332;-75
2022/06/04 09:54:32;;;;;;;75.33;70.03;;;;;;;15.29;100.00;102096.45;2010772;70;26343;-77
2022/06/04 09:57:05;;;;;;;68.73;63.80;;;;;;;15.30;100.00;102103.73;1931161;73;26353;-76
2022/06/04 09:59:36;;;;;;;69.47;64.70;;;;;;;15.37;100.00;102104.25;1938824;73;26211;-85
2022/06/04 10:02:17;;;;;;;69.87;65.23;;;;;;;15.28;100.00;102099.52;1933906;73;26231;-79
2022/06/04 10:04:49;;;;;;;68.73;63.80;;;;;;;15.24;100.00;102099.27;2016375;70;26669;-81
2022/06/04 10:07:23;;;;;;;72.50;67.03;;;;;;;15.30;100.00;102105.69;1938137;73;26282;-80
2022/06/04 10:09:56;;;;;;;70.50;65.60;;;;;;;15.36;100.00;102098.36;1911635;74;26234;-76
2022/06/04 10:15:48;;;;;;;69.37;64.20;;;;;;;15.48;100.00;102089.09;2052539;69;32629;-71
2022/06/04 10:18:25;;;;;;;71.67;66.43;;;;;;;15.62;100.00;102099.11;2012971;70;26296;-71
2022/06/04 10:20:59;;;;;;;70.33;65.33;;;;;;;15.57;100.00;102099.72;2008383;70;26685;-75
2022/06/04 10:23:32;;;;;;;73.13;68.00;;;;;;;15.56;100.00;102105.88;2012694;70;26206;-72
2022/06/04 10:26:19;;;;;;;78.03;72.43;;;;;;;15.48;100.00;102104.49;2015850;70;26211;-69
2022/06/04 10:28:57;;;;;;;73.03;68.10;;;;;;;15.56;100.00;102112.04;2005465;70;26215;-74
2022/06/04 10:31:33;;;;;;;71.83;66.93;;;;;;;15.52;100.00;102105.34;2016518;70;26187;-71
2022/06/04 10:37:19;;;;;;;76.70;71.53;;;;;;;15.77;100.00;102089.23;2045425;69;32691;-79
2022/06/04 10:39:53;;;;;;;72.90;68.10;;;;;;;16.03;100.00;102082.88;2030111;71;26611;-70
2022/06/04 10:42:29;;;;;;;70.17;65.37;;;;;;;16.40;100.00;102073.86;2014510;70;26374;-72
2022/06/04 10:45:17;;;;;;;65.73;61.50;;;;;;;16.78;100.00;102071.54;2015661;70;26229;-69
2022/06/04 10:53:56;;;;;;;78.53;73.93;;;;;;;17.38;100.00;102059.86;1945520;73;26706;-77
2022/06/04 10:56:30;;;;;;;72.83;68.10;;;;;;;17.64;100.00;102057.83;1965275;72;26725;-68
2022/06/04 10:59:03;;;;;;;73.17;68.87;;;;;;;17.81;100.00;102061.51;1934576;73;24233;-68
2022/06/04 11:01:37;;;;;;;77.67;73.13;;;;;;;17.48;100.00;102053.55;1966084;72;24175;-66
2022/06/04 11:04:14;;;;;;;69.33;64.70;;;;;;;17.40;100.00;102049.17;1938195;74;26611;-68
2022/06/04 11:09:55;;;;;;;68.97;64.70;;;;;;;17.90;100.00;102041.41;2060897;69;30554;-67
2022/06/04 11:12:32;;;;;;;70.37;66.13;;;;;;;17.80;100.00;102040.75;1946896;73;24109;-77
2022/06/04 11:15:06;;;;;;;66.50;62.60;;;;;;;17.92;100.00;102039.71;1943388;73;24644;-78
2022/06/04 11:17:41;;;;;;;61.67;58.17;;;;;;;18.15;100.00;102038.73;1969019;72;26693;-68
2022/06/04 11:20:16;;;;;;;61.93;58.23;;;;;;;18.22;100.00;102039.77;1933386;73;24249;-66
2022/06/04 11:22:51;;;;;;;67.63;63.33;;;;;;;18.34;100.00;102037.30;2018296;70;26697;-76
2022/06/04 11:25:27;;;;;;;61.20;57.60;;;;;;;18.46;100.00;102037.63;2013409;70;26711;-77
2022/06/04 11:28:00;;;;;;;55.40;52.20;;;;;;;18.41;100.00;102037.16;2016841;70;24195;-76
2022/06/04 11:30:39;;;;;;;62.10;58.47;;;;;;;18.33;100.00;102030.83;1937325;73;24164;-66
2022/06/04 11:33:17;;;;;;;56.87;53.77;;;;;;;18.58;100.00;102028.14;1934682;73;24154;-76
2022/06/04 11:35:53;;;;;;;49.83;47.10;;;;;;;18.72;100.00;102018.31;1965270;72;24176;-67
2022/06/04 11:38:43;;;;;;;43.33;41.23;;;;;;;18.49;100.00;102021.53;1934920;73;26693;-76
2022/06/04 11:41:24;;;;;;;47.70;45.17;;;;;;;18.48;100.00;102031.14;1954066;73;24242;-67
2022/06/04 11:44:18;;;;;;;52.10;49.20;;;;;;;18.43;100.00;102019.41;1940302;73;24195;-67
2022/06/04 11:46:55;;;;;;;51.77;48.93;;;;;;;18.54;100.00;102017.25;1940503;73;26802;-67
2022/06/04 11:49:33;;;;;;;45.63;43.23;;;;;;;18.53;100.00;102019.80;1953594;73;24131;-68
2022/06/04 11:52:17;;;;;;;42.07;39.97;;;;;;;18.50;100.00;102014.19;1954109;73;24124;-67
2022/06/04 11:55:08;;;;;;;40.27;38.17;;;;;;;18.56;100.00;102008.77;1939566;73;24167;-68
2022/06/04 11:57:41;;;;;;;40.63;38.53;;;;;;;18.77;100.00;102015.41;1937613;73;26655;-75
2022/06/04 12:00:20;;;;;;;45.23;42.87;;;;;;;18.70;100.00;102008.77;1937603;74;24595;-75
2022/06/04 12:02:56;;;;;;;38.60;36.60;;;;;;;18.81;100.00;102006.02;1937781;74;24136;-69
2022/06/04 12:05:32;;;;;;;48.73;45.90;;;;;;;18.70;100.00;102005.14;1929192;73;24155;-66
2022/06/04 12:11:25;;;;;;;35.37;33.37;;;;;;;19.07;100.00;101985.20;2061197;69;31034;-77
2022/06/04 12:14:03;;;;;;;39.93;37.83;;;;;;;18.98;100.00;101985.67;2013668;70;24221;-76
2022/06/04 12:16:40;;;;;;;40.77;38.37;;;;;;;19.30;100.00;101974.80;2019300;70;26300;-75
2022/06/04 12:25:39;;;;;;;32.13;30.20;;;;;;;19.79;100.00;101982.41;1936799;73;24153;-68
2022/06/04 12:28:26;;;;;;;38.07;35.30;;;;;;;19.82;100.00;101962.86;1937775;74;24132;-74
2022/06/04 12:31:00;;;;;;;27.37;25.87;;;;;;;20.03;100.00;101963.16;1964190;72;26732;-69
2022/06/04 12:33:33;;;;;;;34.03;31.57;;;;;;;19.86;100.00;101958.25;1940726;73;24214;-75
2022/06/04 12:36:06;;;;;;;26.70;25.10;;;;;;;19.94;100.00;101961.70;1936859;73;24248;-70
2022/06/04 12:38:40;;;;;;;26.10;24.60;;;;;;;19.74;100.00;101967.86;2013091;70;24609;-68
2022/06/04 12:41:16;;;;;;;26.50;25.00;;;;;;;19.65;100.00;101975.98;2016786;70;24153;-67
2022/06/04 12:43:49;;;;;;;28.40;26.83;;;;;;;19.58;100.00;101977.86;2016767;70;24215;-69
2022/06/04 12:46:33;;;;;;;29.67;27.57;;;;;;;19.68;100.00;101979.00;2018509;70;24829;-76
2022/06/04 12:49:09;;;;;;;30.67;28.57;;;;;;;19.79;100.00;101979.59;2014669;70;24165;-68