Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:51;;;;;;;;;4.25;2.50;;;;;15.24;100.00;100169.91;5076439;27;46982;-91
2022/10/26 00:03:17;;;;;;;;;5.50;3.25;;;;;15.26;100.00;100192.88;5084360;27;45401;-92
2022/10/26 00:05:44;;;;;;;;;3.25;3.00;;;;;14.84;100.00;100116.69;5086473;27;45404;-91
2022/10/26 00:08:10;;;;;;;;;5.75;4.25;;;;;13.91;100.00;99967.47;5097043;27;45505;-92
2022/10/26 00:10:37;;;;;;;;;3.00;3.00;;;;;15.77;100.00;100275.81;5099768;27;47141;-91
2022/10/26 00:13:05;;;;;;;;;4.75;3.00;;;;;14.69;100.00;100091.66;5082336;27;45807;-92
2022/10/26 00:15:31;;;;;;;;;5.00;4.50;;;;;13.38;100.00;99878.59;5082539;27;45375;-91
2022/10/26 00:17:56;;;;;;;;;4.75;3.75;;;;;13.91;100.00;99967.47;5093453;27;45611;-90
2022/10/26 00:20:22;;;;;;;;;3.25;2.25;;;;;14.30;100.00;100030.44;5089300;27;46959;-91
2022/10/26 00:22:47;;;;;;;;;2.75;2.75;;;;;14.71;100.00;100100.44;5085527;27;44750;-92
2022/10/26 00:25:12;;;;;;;;;4.50;4.50;;;;;15.19;100.00;100178.13;5087127;27;45423;-91
2022/10/26 00:27:38;;;;;;;;;4.00;4.00;;;;;15.73;100.00;100271.53;5076843;27;45369;-91
2022/10/26 00:30:05;;;;;;;;;2.00;2.00;;;;;15.14;100.00;100168.59;5079430;27;47044;-91
2022/10/26 00:32:30;;;;;;;;;3.75;3.50;;;;;15.22;100.00;100180.63;5079351;27;45355;-92
2022/10/26 00:34:57;;;;;;;;;3.00;3.00;;;;;15.73;100.00;100276.88;5083522;27;45472;-91
2022/10/26 00:37:23;;;;;;;;;4.50;4.50;;;;;14.87;100.00;100129.00;5083473;27;45420;-91
2022/10/26 00:39:48;;;;;;;;;5.50;3.00;;;;;14.61;100.00;100084.97;5068488;27;46953;-92
2022/10/26 00:42:19;;;;;;;;;2.75;2.75;;;;;15.73;100.00;100273.31;5096182;27;45405;-91
2022/10/26 00:44:48;;;;;;;;;7.00;4.00;;;;;15.41;100.00;100225.94;5079005;27;45408;-90
2022/10/26 00:47:32;;;;;;;;;4.50;4.50;;;;;15.15;100.00;100181.00;5097515;27;45296;-91
2022/10/26 00:50:03;;;;;;;;;5.50;5.50;;;;;15.12;100.00;100178.47;5080142;27;47298;-91
2022/10/26 00:52:29;;;;;;;;;3.25;3.25;;;;;15.66;100.00;100263.91;5080165;27;45443;-91
2022/10/26 00:54:55;;;;;;;;;5.25;4.25;;;;;14.95;100.00;100148.16;5092261;27;44753;-91
2022/10/26 00:57:21;;;;;;;;;3.00;3.00;;;;;15.39;100.00;100232.25;5088067;27;45267;-91
2022/10/26 00:59:49;;;;;;;;;1.25;1.25;;;;;15.15;100.00;100207.59;5098261;27;46969;-90
2022/10/26 01:02:15;;;;;;;;;7.25;5.25;;;;;14.93;100.00;100188.13;5087365;27;45502;-91
2022/10/26 01:04:40;;;;;;;;;4.25;3.75;;;;;13.37;100.00;99932.59;5075959;27;45278;-91
2022/10/26 01:07:07;;;;;;;;;5.50;4.75;;;;;13.99;100.00;100040.59;5070298;27;45319;-91
2022/10/26 01:09:34;;;;;;;;;3.75;3.50;;;;;15.17;100.00;100230.56;5078392;27;47391;-91
2022/10/26 01:11:59;;;;;;;;;6.25;5.00;;;;;15.28;100.00;100268.22;5100634;27;45600;-91
2022/10/26 01:14:27;;;;;;;;;6.50;4.00;;;;;14.55;100.00;100134.78;5104828;27;45333;-90
2022/10/26 01:16:58;;;;;;;;;5.00;5.00;;;;;15.61;100.00;100306.72;5101342;27;44934;-91
2022/10/26 01:19:36;;;;;;;;;6.00;6.00;;;;;15.60;100.00;100323.63;5086476;27;48365;-90
2022/10/26 01:22:10;;;;;;;;;4.50;4.50;;;;;15.60;100.00;100312.97;5104064;27;45392;-90
2022/10/26 01:24:45;;;;;;;;;7.50;7.50;;;;;15.59;100.00;100321.91;5110894;27;44792;-90
2022/10/26 01:27:18;;;;;;;;;7.50;7.50;;;;;15.58;100.00;100322.84;5106548;27;45131;-90
2022/10/26 01:30:11;;;;;;;;;8.25;7.00;;;;;15.56;100.00;100320.25;5112416;27;45643;-91
2022/10/26 01:32:55;;;;;;;;;9.50;8.50;;;;;15.55;100.00;100320.34;5111357;27;45436;-90
2022/10/26 01:35:23;;;;;;;;;7.75;7.75;;;;;15.53;100.00;100319.50;5088651;28;45390;-90
2022/10/26 01:38:02;;;;;;;;;7.00;7.00;;;;;14.37;100.00;100140.91;5079954;28;45353;-91
2022/10/26 01:40:38;;;;;;;;;8.50;6.00;;;;;15.46;100.00;100327.78;5102361;27;45346;-93
2022/10/26 01:43:08;;;;;;;;;6.25;6.25;;;;;14.86;100.00;100228.38;5097262;27;45293;-95
2022/10/26 01:45:38;;;;;;;;;8.75;7.50;;;;;15.42;100.00;100334.16;5096238;27;45210;-94
2022/10/26 01:48:06;;;;;;;;;5.75;5.00;;;;;13.30;100.00;99977.94;5108745;27;44916;-94
2022/10/26 01:50:33;;;;;;;;;6.50;6.00;;;;;14.83;100.00;100232.03;5105319;27;47122;-95
2022/10/26 01:52:58;;;;;;;;;7.75;7.50;;;;;14.57;100.00;100190.56;5101110;27;44753;-93
2022/10/26 01:55:43;;;;;;;;;5.25;3.75;;;;;15.39;100.00;100326.31;5080767;27;45180;-93
2022/10/26 01:58:21;;;;;;;;;5.50;5.50;;;;;14.68;100.00;100206.97;5099013;27;45244;-94
2022/10/26 02:01:15;;;;;;;;;9.00;8.00;;;;;14.91;100.00;100237.03;5083865;27;47342;-94
2022/10/26 02:04:06;;;;;;;;;6.00;6.00;;;;;14.87;100.00;100243.41;5093976;27;45208;-93
2022/10/26 02:06:51;;;;;;;;;5.25;5.25;;;;;14.94;100.00;100263.53;5091028;27;45355;-92
2022/10/26 02:09:46;;;;;;;;;6.25;5.50;;;;;15.44;100.00;100350.97;5084198;27;45224;-94
2022/10/26 02:12:54;;;;;;;;;5.00;5.00;;;;;15.30;100.00;100323.19;5080872;27;48350;-93
2022/10/26 02:15:37;;;;;;;;;6.00;5.00;;;;;14.55;100.00;100197.75;5056859;28;45206;-93
2022/10/26 02:18:22;;;;;;;;;6.00;6.00;;;;;15.31;100.00;100317.81;5061999;28;45295;-94
2022/10/26 02:20:52;;;;;;;;;4.25;4.25;;;;;15.35;100.00;100327.41;5059093;28;45562;-93
2022/10/26 02:23:20;;;;;;;;;3.75;3.75;;;;;14.44;100.00;100178.72;5059893;28;46364;-90
2022/10/26 02:25:50;;;;;;;;;3.75;3.75;;;;;15.02;100.00;100264.03;5047248;28;45462;-90
2022/10/26 02:28:20;;;;;;;;;7.50;5.00;;;;;15.08;100.00;100262.91;5038800;28;45614;-90
2022/10/26 02:30:49;;;;;;;;;7.25;4.00;;;;;14.97;100.00;100242.09;5056674;28;45371;-90
2022/10/26 02:33:18;;;;;;;;;5.00;4.00;;;;;15.06;100.00;100262.97;5057560;28;45496;-91
2022/10/26 02:35:49;;;;;;;;;5.50;5.00;;;;;15.10;100.00;100269.88;5059506;28;45295;-91
2022/10/26 02:38:19;;;;;;;;;4.00;4.00;;;;;15.54;100.00;100329.25;5036897;28;45412;-93
2022/10/26 02:40:49;;;;;;;;;2.25;2.25;;;;;15.03;100.00;100239.16;5043966;28;45623;-93
2022/10/26 02:43:20;;;;;;;;;2.75;2.75;;;;;15.72;100.00;100360.38;5043164;28;47475;-93
2022/10/26 02:45:55;;;;;;;;;3.00;3.00;;;;;15.19;100.00;100273.09;5041603;28;45474;-94
2022/10/26 02:48:23;;;;;;;;;4.00;3.50;;;;;15.23;100.00;100277.34;5041574;28;45360;-95
2022/10/26 02:51:23;;;;;;;;;5.00;4.00;;;;;14.90;100.00;100222.00;5042050;28;45483;-94
2022/10/26 02:53:56;;;;;;;;;3.50;3.50;;;;;14.33;100.00;100105.63;5068210;28;45672;-93
2022/10/26 02:56:35;;;;;;;;;3.25;2.50;;;;;14.26;100.00;100090.84;5062956;28;45384;-94
2022/10/26 02:59:04;;;;;;;;;5.00;4.00;;;;;15.37;100.00;100285.59;5079842;28;45295;-93
2022/10/26 03:01:32;;;;;;;;;3.50;3.50;;;;;14.43;100.00;100116.69;5080774;28;45397;-90
2022/10/26 03:03:58;;;;;;;;;4.00;3.00;;;;;15.91;100.00;100354.25;5068176;28;46963;-90
2022/10/26 03:06:24;;;;;;;;;2.50;2.25;;;;;15.55;100.00;100291.88;5050329;28;45355;-90
2022/10/26 03:08:51;;;;;;;;;2.50;2.50;;;;;14.64;100.00;100133.56;5081161;28;44829;-90
2022/10/26 03:11:16;;;;;;;;;1.75;1.75;;;;;14.44;100.00;100109.59;5091106;28;44876;-90
2022/10/26 03:13:42;;;;;;;;;5.75;3.50;;;;;15.79;100.00;100316.59;5076148;28;47258;-91
2022/10/26 03:16:08;;;;;;;;;2.50;2.50;;;;;14.77;100.00;100155.16;5074613;28;45316;-91
2022/10/26 03:18:33;;;;;;;;;3.75;3.75;;;;;14.93;100.00;100180.16;5067612;28;45471;-90
2022/10/26 03:20:59;;;;;;;;;2.25;2.25;;;;;15.49;100.00;100265.53;5064182;28;45466;-90
2022/10/26 03:23:25;;;;;;;;;3.50;2.25;;;;;15.58;100.00;100291.75;5062945;28;47198;-90
2022/10/26 03:25:50;;;;;;;;;3.25;2.75;;;;;15.52;100.00;100281.38;5080587;28;45355;-91
2022/10/26 03:28:15;;;;;;;;;4.25;2.50;;;;;14.59;100.00;100138.19;5063169;28;45395;-92
2022/10/26 03:30:41;;;;;;;;;4.00;4.00;;;;;15.81;100.00;100359.16;5074529;28;45314;-91
2022/10/26 03:33:07;;;;;;;;;3.00;2.00;;;;;15.72;100.00;100327.56;5065207;28;46963;-91
2022/10/26 03:35:32;;;;;;;;;1.50;1.50;;;;;15.50;100.00;100299.22;5061085;28;45497;-91
2022/10/26 03:37:57;;;;;;;;;3.50;3.50;;;;;15.52;100.00;100291.16;5071965;28;45408;-91
2022/10/26 03:40:23;;;;;;;;;4.75;4.25;;;;;16.05;100.00;100389.16;5054051;28;45485;-90
2022/10/26 03:42:48;;;;;;;;;2.00;1.75;;;;;15.18;100.00;100239.41;5063679;28;48201;-90
2022/10/26 03:45:14;;;;;;;;;2.75;2.00;;;;;16.00;100.00;100399.13;5055929;28;45453;-91
2022/10/26 03:47:44;;;;;;;;;2.75;2.75;;;;;14.38;100.00;100132.84;5064747;28;46040;-91
2022/10/26 03:50:11;;;;;;;;;3.00;3.00;;;;;14.87;100.00;100227.47;5071245;27;45567;-90
2022/10/26 03:52:36;;;;;;;;;3.75;3.75;;;;;15.94;100.00;100407.41;5093563;27;47342;-90
2022/10/26 03:55:02;;;;;;;;;2.50;2.50;;;;;14.77;100.00;100234.09;5082365;28;45366;-91
2022/10/26 03:57:28;;;;;;;;;2.00;2.00;;;;;14.82;100.00;100246.28;5099529;27;45420;-91
2022/10/26 03:59:53;;;;;;;;;2.25;2.00;;;;;14.55;100.00;100203.06;5085610;27;45403;-91
2022/10/26 04:02:20;;;;;;;;;2.00;1.25;;;;;14.89;100.00;100279.69;5077128;28;47822;-93
2022/10/26 04:04:45;;;;;;;;;2.50;2.50;;;;;14.85;100.00;100282.50;5079747;28;45206;-93
2022/10/26 04:07:11;;;;;;;;;3.25;3.25;;;;;13.51;100.00;100065.59;5082140;28;45282;-91
2022/10/26 04:09:36;;;;;;;;;2.25;2.25;;;;;14.97;100.00;100290.00;5071269;28;45276;-91
2022/10/26 04:22:20;;;;;;;;;4.50;2.00;;;;;15.19;100.00;100390.22;5067834;28;45385;-89
2022/10/26 04:24:46;;;;;;;;;3.75;3.25;;;;;15.42;100.00;100432.69;5070937;28;47037;-90
2022/10/26 04:27:11;;;;;;;;;4.00;4.00;;;;;15.63;100.00;100467.34;5077059;28;45202;-90
2022/10/26 04:29:36;;;;;;;;;2.25;2.25;;;;;14.91;100.00;100354.13;5089743;27;45397;-91
2022/10/26 04:32:02;;;;;;;;;3.50;3.50;;;;;15.60;100.00;100475.47;5078940;28;45236;-90
2022/10/26 04:34:28;;;;;;;;;4.25;3.50;;;;;14.47;100.00;100284.94;5082940;28;47305;-91
2022/10/26 04:36:54;;;;;;;;;3.50;3.50;;;;;15.01;100.00;100392.69;5082619;27;45358;-91
2022/10/26 04:39:19;;;;;;;;;3.25;1.50;;;;;15.54;100.00;100484.59;5067446;27;45448;-91
2022/10/26 04:41:44;;;;;;;;;4.50;3.50;;;;;15.53;100.00;100490.84;5086758;27;45455;-91
2022/10/26 04:44:10;;;;;;;;;3.25;2.50;;;;;14.99;100.00;100405.22;5099480;27;45575;-90
2022/10/26 04:46:35;;;;;;;;;4.25;3.25;;;;;14.78;100.00;100360.88;5082446;27;45519;-91
2022/10/26 04:49:02;;;;;;;;;2.25;1.50;;;;;14.93;100.00;100408.97;5093507;27;45426;-91
2022/10/26 04:51:27;;;;;;;;;5.00;4.75;;;;;14.92;100.00;100414.38;5083851;27;45426;-91
2022/10/26 04:53:53;;;;;;;;;3.50;3.50;;;;;14.86;100.00;100417.28;5071870;28;47201;-91
2022/10/26 04:56:19;;;;;;;;;3.25;3.25;;;;;14.68;100.00;100401.13;5072378;27;45621;-91
2022/10/26 04:58:44;;;;;;;;;3.25;3.25;;;;;14.47;100.00;100364.69;5075021;27;45315;-90
2022/10/26 05:01:09;;;;;;;;;6.00;4.00;;;;;15.26;100.00;100511.50;5065812;27;45636;-90
2022/10/26 05:03:35;;;;;;;;;4.50;2.75;;;;;14.95;100.00;100445.31;5088929;27;46861;-90
2022/10/26 05:06:00;;;;;;;;;5.50;4.25;;;;;15.00;100.00;100475.25;5092489;27;44907;-90
2022/10/26 05:08:29;;;;;;;;;6.00;4.50;;;;;14.75;100.00;100431.00;5112077;27;45405;-92
2022/10/26 05:10:55;;;;;;;;;3.00;3.00;;;;;14.80;100.00;100458.28;5101316;27;45513;-91
2022/10/26 05:13:22;;;;;;;;;3.50;3.50;;;;;14.87;100.00;100458.94;5079509;27;47628;-91
2022/10/26 05:15:51;;;;;;;;;2.25;2.00;;;;;14.59;100.00;100425.41;5096291;27;45207;-91
2022/10/26 05:18:17;;;;;;;;;5.25;2.50;;;;;15.33;100.00;100554.72;5094011;27;45408;-90
2022/10/26 05:20:42;;;;;;;;;4.25;3.25;;;;;14.43;100.00;100403.00;5085145;27;45544;-91
2022/10/26 05:23:10;;;;;;;;;2.75;2.75;;;;;15.29;100.00;100577.94;5084052;27;47582;-90
2022/10/26 05:25:37;;;;;;;;;1.50;1.50;;;;;15.28;100.00;100549.56;5078221;28;44876;-91
2022/10/26 05:28:10;;;;;;;;;3.00;3.00;;;;;14.72;100.00;100481.69;5078710;27;44795;-90
2022/10/26 05:30:36;;;;;;;;;2.50;2.50;;;;;15.26;100.00;100572.75;5113130;27;44918;-91
2022/10/26 05:33:04;;;;;;;;;2.00;2.00;;;;;14.98;100.00;100525.88;5114690;27;46997;-91
2022/10/26 05:35:34;;;;;;;;;4.50;4.00;;;;;14.75;100.00;100497.53;5084794;27;45295;-93
2022/10/26 05:38:08;;;;;;;;;5.00;4.00;;;;;14.50;100.00;100455.00;5103621;27;45519;-92
2022/10/26 05:40:34;;;;;;;;;3.00;3.00;;;;;14.81;100.00;100512.38;5085177;27;45412;-91
2022/10/26 05:43:00;;;;;;;;;4.00;4.00;;;;;14.64;100.00;100489.97;5087385;27;47073;-91
2022/10/26 05:45:26;;;;;;;;;4.25;4.25;;;;;13.91;100.00;100380.13;5081395;27;45352;-91
2022/10/26 05:47:52;;;;;;;;;6.00;5.50;;;;;14.19;100.00;100432.22;5085483;27;45349;-92
2022/10/26 05:50:17;;;;;;;;;4.25;4.00;;;;;14.59;100.00;100502.53;5077937;27;45572;-91
2022/10/26 05:52:45;;;;;;;;;4.00;2.00;;;;;14.26;100.00;100470.09;5096148;27;45325;-91
2022/10/26 05:55:15;;;;;;;;;3.00;3.00;;;;;15.10;100.00;100612.38;5079463;27;45531;-91
2022/10/26 05:57:41;;;;;;;;;5.25;4.25;;;;;14.82;100.00;100562.00;5101813;27;45468;-90
2022/10/26 06:00:28;;;;;;;;;4.00;4.00;;;;;14.85;100.00;100580.50;5077730;28;45372;-90
2022/10/26 06:03:15;;;;;;;;;4.00;4.00;;;;;15.01;100.00;100610.94;5064684;27;47149;-91
2022/10/26 06:05:45;;;;;;;;;3.00;3.00;;;;;14.29;100.00;100504.53;5082292;27;45377;-91
2022/10/26 06:08:11;;;;;;;;;4.00;3.00;;;;;14.96;100.00;100623.56;5068122;28;44903;-92
2022/10/26 06:10:38;;;;;;;;;3.75;3.75;;;;;14.31;100.00;100498.22;5064182;28;45556;-92
2022/10/26 06:13:04;;;;;;;;;4.50;4.50;;;;;14.56;100.00;100550.50;5083769;27;47944;-94
2022/10/26 06:15:35;;;;;;;;;3.00;3.00;;;;;13.39;100.00;100358.97;5101679;27;45301;-94
2022/10/26 06:18:12;;;;;;;;;3.25;3.25;;;;;14.88;100.00;100613.19;5086618;27;45318;-93
2022/10/26 06:20:53;;;;;;;;;3.00;3.00;;;;;14.85;100.00;100605.34;5067366;28;45370;-93
2022/10/26 06:23:21;;;;;;;;;2.75;2.75;;;;;14.84;100.00;100602.72;5079603;27;46888;-93
2022/10/26 06:26:05;;;;;;;;;6.00;5.00;;;;;14.81;100.00;100606.38;5101822;27;45317;-93
2022/10/26 06:28:46;;;;;;;;;2.50;2.50;;;;;14.80;100.00;100622.38;5085880;27;45228;-93
2022/10/26 06:31:15;;;;;;;;;3.50;3.50;;;;;14.80;100.00;100656.97;5099211;27;45242;-93
2022/10/26 06:33:40;;;;;;;;;3.50;3.00;;;;;13.65;100.00;100443.00;5059940;28;47242;-92
2022/10/26 06:36:15;;;;;;;;;1.75;1.50;;;;;14.79;100.00;100641.91;5078165;28;45824;-91
2022/10/26 06:38:43;;;;;;;;;3.25;3.25;;;;;14.02;100.00;100517.88;5069048;27;45448;-91
2022/10/26 06:41:13;;;;;;;;;5.00;3.00;;;;;14.66;100.00;100631.72;5105269;27;45396;-93
2022/10/26 06:43:39;;;;;;;;;4.00;4.00;;;;;14.53;100.00;100614.44;5085812;27;47526;-93
2022/10/26 06:46:25;;;;;;;;;8.00;5.50;;;;;14.77;100.00;100660.59;5097544;27;45398;-92
2022/10/26 06:49:05;;;;;;;;;3.75;3.75;;;;;13.70;100.00;100489.78;5087528;27;45310;-91
2022/10/26 06:51:45;;;;;;;;;5.25;3.00;;;;;13.48;100.00;100440.06;5069385;27;45323;-91
2022/10/26 06:54:41;;;;;;;;;6.75;5.00;;;;;13.74;100.00;100515.31;5082709;27;47949;-91
2022/10/26 06:57:12;;;;;;;;;1.75;1.75;;;;;14.77;100.00;100691.66;5094086;27;45227;-92
2022/10/26 06:59:44;;;;;;;;;3.00;3.00;;;;;13.66;100.00;100502.28;5084851;27;45354;-91
2022/10/26 07:02:11;;;;;;;;;5.75;4.75;;;;;14.81;100.00;100701.28;5108250;27;45520;-91
2022/10/26 07:04:36;;;;;;;;;4.00;4.00;;;;;14.34;100.00;100614.25;5116291;27;48266;-92
2022/10/26 07:07:02;;;;;;;;;7.00;4.00;;;;;13.87;100.00;100535.22;5090768;28;45301;-93
2022/10/26 07:09:27;;;;;;;;;1.75;1.75;;;;;11.93;100.00;100186.13;5090030;28;45176;-93
2022/10/26 07:12:01;;;;;;;;;5.00;5.00;;;;;13.54;100.00;100453.13;5068760;28;44868;-94
2022/10/26 07:14:30;;;;;;;;;4.50;3.25;;;;;12.82;100.00;100294.53;5069047;28;47168;-93
2022/10/26 07:16:55;;;;;;;;;5.50;5.50;;;;;13.80;100.00;100423.00;5074169;28;45268;-93
2022/10/26 07:19:24;;;;;;;;;2.00;2.00;;;;;14.14;100.00;100472.28;5080465;28;45392;-93
2022/10/26 07:21:49;;;;;;;;;6.00;4.00;;;;;15.18;100.00;100626.25;5066417;28;45101;-93
2022/10/26 07:24:16;;;;;;;;;4.75;4.75;;;;;13.62;100.00;100339.56;5086825;27;47515;-93
2022/10/26 07:26:41;;;;;;;;;6.00;5.50;;;;;15.33;100.00;100606.16;5085890;27;45258;-93
2022/10/26 07:29:07;;;;;;;;;9.00;7.00;;;;;14.70;100.00;100478.22;5110149;27;45226;-93
2022/10/26 07:31:32;;;;;;;;;4.50;2.75;;;;;16.26;100.00;100738.41;5085725;27;45250;-93
2022/10/26 07:33:58;;;;;;;;;3.50;3.50;;;;;16.34;100.00;100729.16;5055821;28;47409;-93
2022/10/26 07:36:23;;;;;;;;;4.00;3.00;;;;;16.44;100.00;100731.44;5063511;28;45983;-93
2022/10/26 07:38:52;;;;;;;;;4.25;4.25;;;;;15.21;100.00;100514.34;5062953;28;45396;-90
2022/10/26 07:41:18;;;;;;;;;3.75;3.75;;;;;15.92;100.00;100609.16;5093370;27;45258;-90
2022/10/26 07:43:47;;;;;;;;;2.50;2.50;;;;;15.41;100.00;100513.53;5106968;27;47183;-90
2022/10/26 07:46:13;;;;;;;;;4.75;4.00;;;;;15.82;100.00;100550.06;5108456;27;45514;-91
2022/10/26 07:48:40;;;;;;;;;4.75;4.50;;;;;15.23;100.00;100434.41;5068490;28;44889;-92
2022/10/26 07:51:06;;;;;;;;;4.00;4.00;;;;;15.00;100.00;100391.00;5066706;28;44840;-91
2022/10/26 07:53:32;;;;;;;;;6.00;5.25;;;;;16.67;100.00;100629.06;5068030;27;45983;-89
2022/10/26 07:56:09;;;;;;;;;5.50;5.50;;;;;16.39;100.00;100560.06;5082014;27;45401;-90
2022/10/26 07:58:35;;;;;;;;;5.25;5.25;;;;;17.88;100.00;100780.25;5092055;27;45257;-90
2022/10/26 08:01:27;;;;;;;;;5.50;4.25;;;;;18.14;100.00;100774.63;5102500;27;45409;-91
2022/10/26 08:03:53;;;;;;;;;4.25;4.25;;;;;17.36;100.00;100603.69;5091216;27;47368;-91
2022/10/26 08:06:20;;;;;;;;;7.25;6.00;;;;;17.30;100.00;100578.13;5065131;28;45356;-92
2022/10/26 08:08:48;;;;;;;;;4.50;4.00;;;;;18.60;99.82;100762.53;5085329;28;44694;-93
2022/10/26 08:11:15;;;;;;;;;4.25;4.00;;;;;19.02;98.96;100791.69;5075860;27;45375;-93
2022/10/26 08:13:40;;;;;;;;;5.00;5.00;;;;;19.05;100.00;100778.16;5106654;27;45551;-93
2022/10/26 08:16:06;;;;;;;;;3.75;3.75;;;;;19.04;100.00;100749.63;5112516;27;45262;-93
2022/10/26 08:18:32;;;;;;;;;5.00;5.00;;;;;18.99;100.00;100737.34;5106112;27;45275;-92
2022/10/26 08:21:15;;;;;;;;;4.00;3.00;;;;;19.30;100.00;100773.22;5081851;27;45373;-92
2022/10/26 08:23:40;;;;;;;;;4.25;4.00;;;;;19.79;100.00;100817.97;5085243;27;47220;-92
2022/10/26 08:26:11;;;;;;;;;4.00;4.00;;;;;19.11;100.00;100649.25;5099706;27;45433;-92
2022/10/26 08:28:37;;;;;;;;;3.25;3.00;;;;;18.15;97.83;100439.41;5102033;27;45420;-92
2022/10/26 08:31:03;;;;;;;;;3.75;3.00;;;;;20.33;97.82;100750.59;5102134;27;45263;-92
2022/10/26 08:33:30;;;;;;;;;2.50;2.50;;;;;20.35;96.46;100700.34;5099560;27;47420;-92
2022/10/26 08:36:01;;;;;;;;;4.25;4.00;;;;;21.40;95.04;100820.34;5080995;27;45361;-91
2022/10/26 08:38:27;;;;;;;;;3.25;3.25;;;;;20.93;93.69;100662.91;5098038;27;45525;-91
2022/10/26 08:40:54;;;;;;;;;4.25;3.25;;;;;21.20;92.28;100672.91;5090504;27;45482;-92
2022/10/26 08:43:29;;;;;;;;;4.25;1.25;;;;;22.32;92.80;100807.47;5076704;27;47148;-92
2022/10/26 08:46:03;;;;;;;;;3.00;3.00;;;;;21.33;88.92;100578.91;5106702;27;45704;-92
2022/10/26 08:48:36;;;;;;;;;4.25;3.50;;;;;22.01;83.53;100680.25;5084916;27;45100;-92
2022/10/26 08:51:07;;;;;;;;;3.00;1.25;;;;;22.48;87.80;100761.50;5095530;27;45567;-90
2022/10/26 08:53:42;;;;;;;;;2.25;2.25;;;;;21.99;90.17;100663.34;5084269;27;47112;-91
2022/10/26 08:56:24;;;;;;;;;6.00;5.00;;;;;22.92;89.49;100805.28;5090703;27;45335;-91
2022/10/26 08:59:17;;;;;;;;;4.25;3.00;;;;;21.86;87.06;100632.84;5110966;27;45408;-90
2022/10/26 09:01:42;;;;;;;;;6.75;4.75;;;;;22.21;88.09;100694.19;5098136;27;44923;-92
2022/10/26 09:04:14;;;;;;;;;3.25;1.50;;;;;22.13;89.96;100686.66;5107662;27;47856;-92
2022/10/26 09:06:56;;;;;;;;;2.00;1.00;;;;;23.07;89.32;100831.16;5086213;27;45263;-92
2022/10/26 09:09:49;;;;;;;;;3.00;2.00;;;;;22.37;89.17;100702.16;5085788;27;45184;-91
2022/10/26 09:12:55;;;;;;;;;4.00;4.00;;;;;23.32;90.59;100842.97;5084572;28;45576;-91
2022/10/26 09:15:29;;;;;;;;;3.50;3.50;;;;;23.51;89.46;100843.41;5061693;28;47275;-93
2022/10/26 09:18:12;;;;;;;;;4.00;4.00;;;;;22.55;90.20;100663.19;5076292;28;44875;-94
2022/10/26 09:21:06;;;;;;;;;3.50;3.50;;;;;22.09;89.35;100537.13;5074719;28;45315;-92
2022/10/26 09:23:59;;;;;;;;;2.25;2.00;;;;;23.12;89.46;100670.00;5069730;28;45254;-92
2022/10/26 09:26:32;;;;;;;;;3.00;3.00;;;;;24.45;87.75;100846.63;5069456;28;46203;-93
2022/10/26 09:29:22;;;;;;;;;2.50;2.00;;;;;23.58;87.99;100682.88;5089397;28;45366;-91
2022/10/26 09:32:09;;;;;;;;;1.75;1.75;;;;;23.84;85.91;100719.69;5069357;28;45251;-93
2022/10/26 09:34:52;;;;;;;;;1.75;1.75;;;;;24.52;86.79;100858.72;5078505;28;45024;-93
2022/10/26 09:37:27;;;;;;;;;2.00;2.00;;;;;24.46;88.72;100859.13;5073421;28;46211;-93
2022/10/26 09:54:18;;;;;;;;;1.00;1.00;;;;;23.41;91.72;100704.81;4999000;28;45304;-93
2022/10/26 09:56:49;;;;;;;;;2.00;1.00;;;;;24.38;92.22;100870.50;4997997;28;45611;-92
2022/10/26 09:59:19;;;;;;;;;1.75;1.50;;;;;23.47;91.47;100708.91;5003124;28;46098;-92
2022/10/26 10:01:48;;;;;;;;;1.25;1.00;;;;;22.60;88.86;100574.88;4987980;28;44624;-92
2022/10/26 10:04:15;;;;;;;;;1.00;1.00;;;;;24.47;90.19;100904.09;4963227;28;45321;-92
2022/10/26 10:06:42;;;;;;;;;2.50;2.50;;;;;23.80;91.58;100804.56;4980481;28;45368;-94
2022/10/26 10:09:16;;;;;;;;;2.75;1.00;;;;;23.97;92.48;100841.16;4964907;28;46653;-92
2022/10/26 10:11:53;;;;;;;;;1.00;1.00;;;;;22.33;91.73;100567.78;4990687;28;45997;-92
2022/10/26 10:14:24;;;;;;;;;1.75;0.50;;;;;24.43;92.54;100932.28;4992755;28;45321;-93
2022/10/26 10:16:59;;;;;;;;;2.00;1.00;;;;;23.66;92.32;100783.97;4974469;28;45328;-92
2022/10/26 10:19:35;;;;;;;;;2.00;2.00;;;;;24.24;92.58;100893.13;4974113;28;47190;-94
2022/10/26 10:22:18;;;;;;;;;1.50;1.50;;;;;23.98;92.09;100832.94;4984970;28;44697;-95
2022/10/26 10:24:56;;;;;;;;;0.50;0.50;;;;;23.22;92.09;100716.91;5042902;28;45476;-91
2022/10/26 10:27:23;;;;;;;;;1.25;1.25;;;;;23.64;92.22;100792.19;5064852;28;45538;-93
2022/10/26 10:29:54;;;;;;;;;1.00;1.00;;;;;23.39;91.21;100749.91;5063625;28;45343;-90
2022/10/26 10:32:30;;;;;;;;;2.00;2.00;;;;;24.45;91.69;100930.38;5063788;28;45403;-92
2022/10/26 10:34:58;;;;;;;;;1.00;1.00;;;;;24.10;91.05;100868.97;5066124;28;45460;-91
2022/10/26 10:37:53;;;;;;;;;0.00;0.00;;;;;24.50;90.67;100936.28;5046703;28;45321;-92
2022/10/26 10:40:21;;;;;;;;;2.00;2.00;;;;;23.83;90.83;100834.88;5048099;28;46355;-94
2022/10/26 10:42:50;;;;;;;;;0.50;0.50;;;;;23.33;90.56;100770.06;5063917;28;45347;-93
2022/10/26 10:45:24;;;;;;;;;0.50;0.50;;;;;22.34;90.13;100617.94;5062998;28;45357;-92
2022/10/26 10:48:12;;;;;;;;;1.00;1.00;;;;;24.22;89.96;100940.13;5062545;28;45647;-92
2022/10/26 10:50:50;;;;;;;;;1.75;1.75;;;;;23.40;90.96;100830.69;5079783;27;46205;-92
2022/10/26 10:53:31;;;;;;;;;2.00;2.00;;;;;23.45;90.88;100856.47;5092366;27;45353;-92
2022/10/26 10:56:27;;;;;;;;;2.25;1.25;;;;;24.11;89.81;100951.66;5080018;28;45360;-92
2022/10/26 10:59:41;;;;;;;;;1.00;1.00;;;;;23.15;88.49;100755.19;5075111;28;45015;-92
2022/10/26 11:02:58;;;;;;;;;3.25;2.00;;;;;24.48;89.32;100954.44;5062310;28;47057;-94
2022/10/26 11:05:49;;;;;;;;;0.00;0.00;;;;;23.58;89.22;100798.88;5063383;28;45465;-92
2022/10/26 11:09:00;;;;;;;;;1.00;0.00;;;;;24.60;87.47;100953.56;5063392;28;45398;-93
2022/10/26 11:11:42;;;;;;;;;1.25;0.75;;;;;24.61;89.64;100963.41;5067179;28;45295;-92
2022/10/26 11:14:21;;;;;;;;;1.00;0.75;;;;;23.66;89.74;100794.75;5067346;28;47224;-93
2022/10/26 11:17:11;;;;;;;;;1.00;1.00;;;;;24.67;90.18;100962.09;5084648;28;45320;-93
2022/10/26 11:19:44;;;;;;;;;1.00;1.00;;;;;23.21;89.68;100711.63;5066885;28;45435;-93
2022/10/26 11:22:15;;;;;;;;;0.75;0.75;;;;;23.59;89.41;100756.56;5065060;28;45537;-93
2022/10/26 11:24:56;;;;;;;;;1.75;1.75;;;;;24.08;86.49;100814.22;5068114;28;47176;-91
2022/10/26 11:27:47;;;;;;;;;1.25;1.00;;;;;23.88;86.96;100775.19;5063467;28;45033;-93
2022/10/26 11:30:14;;;;;;;;;0.75;0.75;;;;;24.50;86.55;100855.25;5066599;28;45283;-93
2022/10/26 11:32:59;;;;;;;;;2.00;2.00;;;;;23.94;86.12;100737.84;5062241;28;45352;-92
2022/10/26 11:35:33;;;;;;;;;2.75;2.00;;;;;24.42;86.72;100799.09;5083079;28;45732;-93
2022/10/26 11:38:20;;;;;;;;;1.25;0.25;;;;;25.06;86.66;100861.94;5073896;28;45284;-91
2022/10/26 11:41:00;;;;;;;;;1.00;1.00;;;;;25.57;86.65;100902.19;5071186;27;45403;-92
2022/10/26 11:43:40;;;;;;;;;0.75;0.75;;;;;24.71;85.55;100727.66;5067616;28;45212;-92
2022/10/26 11:46:17;;;;;;;;;1.25;1.25;;;;;25.81;85.03;100868.72;5063670;28;47330;-92
2022/10/26 11:49:25;;;;;;;;;2.25;2.00;;;;;26.76;85.25;100974.84;5063168;28;45419;-92
2022/10/26 11:52:16;;;;;;;;;1.25;1.25;;;;;27.15;82.80;100973.50;5062934;28;45299;-93
2022/10/26 11:55:03;;;;;;;;;0.50;0.50;;;;;26.50;74.40;100802.69;5070105;28;45265;-92
2022/10/26 11:57:32;;;;;;;;;0.25;0.25;;;;;25.97;76.98;100658.06;5070717;28;45627;-94
2022/10/26 12:00:02;;;;;;;;;2.50;1.00;;;;;27.42;77.68;100807.53;5066624;28;45169;-93
2022/10/26 12:02:28;;;;;;;;;2.75;1.00;;;;;29.09;77.05;100972.84;5068509;28;45417;-91
2022/10/26 12:05:17;;;;;;;;;2.50;2.50;;;;;29.15;71.01;100879.81;5065526;28;45599;-92
2022/10/26 12:07:56;;;;;;;;;0.75;0.75;;;;;29.10;73.30;100778.72;5059220;28;47338;-93