Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:10;;;;;;;103.38;85.72;;;;;;;;;;5019403;28;20047;-73
2023/12/10 00:04:36;;;;;;;85.57;69.30;;;;;;;;;;5008810;28;20025;-73
2023/12/10 00:07:01;;;;;;;89.55;75.60;;;;;;;;;;5019822;28;20049;-73
2023/12/10 00:09:27;;;;;;;128.73;106.53;;;;;;;;;;5003961;28;20150;-73
2023/12/10 00:11:52;;;;;;;149.70;129.77;;;;;;;;;;5020374;28;20043;-74
2023/12/10 00:14:17;;;;;;;148.13;121.88;;;;;;;;;;5020978;28;20025;-73
2023/12/10 00:16:43;;;;;;;114.25;92.97;;;;;;;;;;5019435;28;20449;-73
2023/12/10 00:19:08;;;;;;;146.05;122.10;;;;;;;;;;5017766;28;20038;-73
2023/12/10 00:21:33;;;;;;;166.05;136.05;;;;;;;;;;5020072;28;20631;-73
2023/12/10 00:23:59;;;;;;;194.70;158.13;;;;;;;;;;5020288;28;20048;-73
2023/12/10 00:26:24;;;;;;;119.65;100.10;;;;;;;;;;5019790;28;20128;-73
2023/12/10 00:28:49;;;;;;;104.45;87.07;;;;;;;;;;5013833;28;20021;-73
2023/12/10 00:31:15;;;;;;;136.18;113.30;;;;;;;;;;5015909;28;20102;-73
2023/12/10 00:33:40;;;;;;;125.60;101.53;;;;;;;;;;5009667;28;20432;-73
2023/12/10 00:36:06;;;;;;;167.82;131.38;;;;;;;;;;5019743;28;20032;-73
2023/12/10 00:38:31;;;;;;;189.55;150.35;;;;;;;;;;5020220;28;20353;-73
2023/12/10 00:40:57;;;;;;;165.32;131.82;;;;;;;;;;5020078;28;20495;-73
2023/12/10 00:43:22;;;;;;;145.85;116.57;;;;;;;;;;5017284;28;20101;-73
2023/12/10 00:45:47;;;;;;;170.05;131.32;;;;;;;;;;5011705;28;20030;-73
2023/12/10 00:48:13;;;;;;;161.55;129.85;;;;;;;;;;5019614;28;20441;-73
2023/12/10 00:50:38;;;;;;;152.15;123.20;;;;;;;;;;5009837;28;20373;-73
2023/12/10 00:53:04;;;;;;;121.97;102.13;;;;;;;;;;5019557;28;20039;-72
2023/12/10 00:55:29;;;;;;;116.40;94.13;;;;;;;;;;5019622;28;20364;-73
2023/12/10 00:57:54;;;;;;;115.03;91.13;;;;;;;;;;5019511;28;20029;-73
2023/12/10 01:00:20;;;;;;;96.90;82.00;;;;;;;;;;5019120;28;20029;-72
2023/12/10 01:02:46;;;;;;;106.65;88.07;;;;;;;;;;5011595;28;20361;-72
2023/12/10 01:05:11;;;;;;;104.68;87.60;;;;;;;;;;5015910;28;20764;-73
2023/12/10 01:07:37;;;;;;;86.47;71.22;;;;;;;;;;5019065;28;20122;-73
2023/12/10 01:10:05;;;;;;;117.18;91.88;;;;;;;;;;5019059;28;20120;-72
2023/12/10 01:12:33;;;;;;;144.02;114.72;;;;;;;;;;5019564;28;20075;-72
2023/12/10 01:14:58;;;;;;;141.23;104.35;;;;;;;;;;5023332;28;20033;-73
2023/12/10 01:17:23;;;;;;;140.82;111.47;;;;;;;;;;5022968;28;20342;-73
2023/12/10 01:19:49;;;;;;;113.45;87.38;;;;;;;;;;5023015;28;20091;-73
2023/12/10 01:22:14;;;;;;;221.80;167.55;;;;;;;;;;5022286;28;20639;-73
2023/12/10 01:24:39;;;;;;;121.20;91.05;;;;;;;;;;5014941;28;20504;-73
2023/12/10 01:27:05;;;;;;;86.55;69.13;;;;;;;;;;5016283;28;20029;-73
2023/12/10 01:29:39;;;;;;;66.15;52.05;;;;;;;;;;5013217;28;20025;-74
2023/12/10 01:32:05;;;;;;;82.07;65.63;;;;;;;;;;5022598;28;20018;-74
2023/12/10 01:34:30;;;;;;;108.03;85.07;;;;;;;;;;5023360;28;20036;-75
2023/12/10 01:36:55;;;;;;;96.72;78.95;;;;;;;;;;5023061;28;20061;-74
2023/12/10 01:39:21;;;;;;;65.05;52.53;;;;;;;;;;5025770;28;20033;-74
2023/12/10 01:41:46;;;;;;;59.33;51.22;;;;;;;;;;5022613;28;20068;-74
2023/12/10 01:44:12;;;;;;;59.63;48.15;;;;;;;;;;5012360;28;20026;-74
2023/12/10 01:46:37;;;;;;;50.55;45.03;;;;;;;;;;5022458;28;20029;-74
2023/12/10 01:49:03;;;;;;;52.28;45.50;;;;;;;;;;5022744;28;20025;-74
2023/12/10 01:51:29;;;;;;;67.68;60.25;;;;;;;;;;5021763;28;20033;-73
2023/12/10 01:53:54;;;;;;;47.40;41.95;;;;;;;;;;5022361;28;20083;-73
2023/12/10 01:56:21;;;;;;;53.25;46.15;;;;;;;;;;5013123;28;20112;-73
2023/12/10 01:58:46;;;;;;;51.88;46.13;;;;;;;;;;5016770;28;20041;-73
2023/12/10 02:01:12;;;;;;;52.70;43.95;;;;;;;;;;5008729;28;20072;-73
2023/12/10 02:03:37;;;;;;;46.72;38.72;;;;;;;;;;5021576;28;20033;-73
2023/12/10 02:06:03;;;;;;;50.13;44.67;;;;;;;;;;5022454;28;20041;-73
2023/12/10 02:08:28;;;;;;;45.45;40.58;;;;;;;;;;5022834;28;20107;-73
2023/12/10 02:10:54;;;;;;;75.63;65.53;;;;;;;;;;5022136;28;20101;-72
2023/12/10 02:13:20;;;;;;;98.53;86.72;;;;;;;;;;5022485;28;20025;-73
2023/12/10 02:15:45;;;;;;;94.90;80.25;;;;;;;;;;5022476;28;20064;-72
2023/12/10 02:18:10;;;;;;;91.85;76.85;;;;;;;;;;5006002;28;20032;-73
2023/12/10 02:20:36;;;;;;;78.80;66.78;;;;;;;;;;5013062;28;20034;-73
2023/12/10 02:23:14;;;;;;;75.90;61.00;;;;;;;;;;5009352;28;20034;-73
2023/12/10 02:25:39;;;;;;;93.50;77.53;;;;;;;;;;5014515;28;20352;-72
2023/12/10 02:28:08;;;;;;;81.13;67.60;;;;;;;;;;5018077;28;20023;-73
2023/12/10 02:30:35;;;;;;;152.32;123.57;;;;;;;;;;5021485;28;20352;-72
2023/12/10 02:33:00;;;;;;;118.97;95.82;;;;;;;;;;5021465;28;20028;-73
2023/12/10 02:35:29;;;;;;;104.85;86.68;;;;;;;;;;5010583;28;20349;-73
2023/12/10 02:37:54;;;;;;;112.20;91.25;;;;;;;;;;5010894;28;20754;-73
2023/12/10 02:40:20;;;;;;;110.20;92.47;;;;;;;;;;5007682;28;20583;-72
2023/12/10 02:42:46;;;;;;;94.40;77.22;;;;;;;;;;5021674;28;20036;-73
2023/12/10 02:45:11;;;;;;;95.20;79.38;;;;;;;;;;5020437;28;20041;-73
2023/12/10 02:47:37;;;;;;;134.48;97.40;;;;;;;;;;5021072;28;20104;-73
2023/12/10 02:50:02;;;;;;;146.32;106.07;;;;;;;;;;5020910;28;20028;-73
2023/12/10 02:52:27;;;;;;;68.93;57.85;;;;;;;;;;5021266;28;20059;-73
2023/12/10 02:54:53;;;;;;;78.70;64.85;;;;;;;;;;5013945;28;20017;-73
2023/12/10 02:57:18;;;;;;;86.88;69.93;;;;;;;;;;5018078;28;20033;-73
2023/12/10 02:59:43;;;;;;;73.22;59.75;;;;;;;;;;5021087;28;20034;-73
2023/12/10 03:02:09;;;;;;;69.80;57.40;;;;;;;;;;5017087;28;20491;-73
2023/12/10 03:04:34;;;;;;;58.42;48.88;;;;;;;;;;5014816;28;20357;-73
2023/12/10 03:07:00;;;;;;;69.10;58.65;;;;;;;;;;5020824;28;20041;-74
2023/12/10 03:09:25;;;;;;;66.68;56.40;;;;;;;;;;5018167;28;20036;-73
2023/12/10 03:11:50;;;;;;;65.22;56.40;;;;;;;;;;5013581;28;20029;-73
2023/12/10 03:14:16;;;;;;;72.88;57.75;;;;;;;;;;5021237;28;21831;-73
2023/12/10 03:16:41;;;;;;;100.22;82.70;;;;;;;;;;5012213;28;20025;-73
2023/12/10 03:19:08;;;;;;;65.38;54.85;;;;;;;;;;5017597;28;20141;-74
2023/12/10 03:21:33;;;;;;;60.95;51.58;;;;;;;;;;5009411;28;20057;-73
2023/12/10 03:23:58;;;;;;;64.07;55.33;;;;;;;;;;5011723;28;20485;-73
2023/12/10 03:26:24;;;;;;;74.30;64.35;;;;;;;;;;5009746;28;20025;-73
2023/12/10 03:28:49;;;;;;;68.72;57.58;;;;;;;;;;5008548;28;20037;-73
2023/12/10 03:31:14;;;;;;;103.18;90.00;;;;;;;;;;5020591;28;20040;-73
2023/12/10 03:33:40;;;;;;;87.05;75.00;;;;;;;;;;5020410;28;20152;-74
2023/12/10 03:36:05;;;;;;;68.50;57.60;;;;;;;;;;5018978;28;20600;-72
2023/12/10 03:38:31;;;;;;;64.82;54.67;;;;;;;;;;5005794;28;20136;-72
2023/12/10 03:40:57;;;;;;;53.30;45.20;;;;;;;;;;5019550;28;20045;-72
2023/12/10 03:43:22;;;;;;;77.25;68.20;;;;;;;;;;5019978;28;20029;-72
2023/12/10 03:45:47;;;;;;;82.70;72.80;;;;;;;;;;5016351;28;20044;-72
2023/12/10 03:48:13;;;;;;;78.13;69.35;;;;;;;;;;5013716;28;20030;-72
2023/12/10 03:50:38;;;;;;;78.75;64.45;;;;;;;;;;5018927;28;20041;-72
2023/12/10 03:53:04;;;;;;;77.90;65.88;;;;;;;;;;5019877;28;20025;-72
2023/12/10 03:55:29;;;;;;;86.55;73.40;;;;;;;;;;5019405;28;20025;-73
2023/12/10 03:57:54;;;;;;;92.50;77.75;;;;;;;;;;5019924;28;20124;-73
2023/12/10 04:00:20;;;;;;;90.75;77.25;;;;;;;;;;5019996;28;20397;-74
2023/12/10 04:02:45;;;;;;;100.90;85.45;;;;;;;;;;5012634;28;20124;-74
2023/12/10 04:05:11;;;;;;;102.00;81.82;;;;;;;;;;5016367;28;20025;-74
2023/12/10 04:07:40;;;;;;;115.57;88.43;;;;;;;;;;5018954;28;20127;-74
2023/12/10 04:10:08;;;;;;;93.85;78.60;;;;;;;;;;5019062;28;20040;-74
2023/12/10 04:12:33;;;;;;;82.13;69.47;;;;;;;;;;5019796;28;20056;-73
2023/12/10 04:14:59;;;;;;;111.30;78.53;;;;;;;;;;5018962;28;20064;-73
2023/12/10 04:17:24;;;;;;;96.60;76.65;;;;;;;;;;5019702;28;20448;-72
2023/12/10 04:19:50;;;;;;;101.65;71.07;;;;;;;;;;5019444;28;20437;-72
2023/12/10 04:22:15;;;;;;;105.88;71.18;;;;;;;;;;5006033;28;20052;-73
2023/12/10 04:24:41;;;;;;;83.80;64.40;;;;;;;;;;5002892;28;20044;-72
2023/12/10 04:27:06;;;;;;;98.38;68.72;;;;;;;;;;5019362;28;20068;-71
2023/12/10 04:29:31;;;;;;;95.82;68.70;;;;;;;;;;5019366;28;20061;-72
2023/12/10 04:31:57;;;;;;;94.97;69.72;;;;;;;;;;5016468;28;20075;-72
2023/12/10 04:34:22;;;;;;;124.45;80.72;;;;;;;;;;5012017;28;20025;-73
2023/12/10 04:36:47;;;;;;;101.53;72.05;;;;;;;;;;5019403;28;20034;-74
2023/12/10 04:39:13;;;;;;;164.68;95.97;;;;;;;;;;5018548;28;20053;-72
2023/12/10 04:41:38;;;;;;;93.03;69.75;;;;;;;;;;5009358;28;20036;-72
2023/12/10 04:44:04;;;;;;;96.68;64.43;;;;;;;;;;5008155;28;20030;-72
2023/12/10 04:46:29;;;;;;;108.70;68.05;;;;;;;;;;5010489;28;20128;-72
2023/12/10 04:48:54;;;;;;;141.73;79.43;;;;;;;;;;5018191;28;20029;-72
2023/12/10 04:51:20;;;;;;;280.48;94.10;;;;;;;;;;5003870;28;20099;-72
2023/12/10 04:53:46;;;;;;;202.82;89.60;;;;;;;;;;5003663;28;20041;-72
2023/12/10 04:56:11;;;;;;;294.30;101.28;;;;;;;;;;5019303;28;20076;-72
2023/12/10 04:58:36;;;;;;;264.63;101.63;;;;;;;;;;5004005;28;20060;-73
2023/12/10 05:01:02;;;;;;;180.65;88.70;;;;;;;;;;5012849;28;20167;-72
2023/12/10 05:03:28;;;;;;;200.27;101.22;;;;;;;;;;5006968;28;20025;-72
2023/12/10 05:05:53;;;;;;;207.85;115.40;;;;;;;;;;5008770;28;20036;-72
2023/12/10 05:08:18;;;;;;;177.10;113.35;;;;;;;;;;5019512;28;20126;-72
2023/12/10 05:10:44;;;;;;;221.75;115.93;;;;;;;;;;5018750;28;20026;-72
2023/12/10 05:13:09;;;;;;;288.98;118.55;;;;;;;;;;5019267;28;20104;-72
2023/12/10 05:15:34;;;;;;;146.70;99.30;;;;;;;;;;5018767;28;22077;-72
2023/12/10 05:18:02;;;;;;;345.10;116.05;;;;;;;;;;5018929;28;20057;-71
2023/12/10 05:20:27;;;;;;;212.02;96.82;;;;;;;;;;5008580;28;20095;-71
2023/12/10 05:22:53;;;;;;;315.70;89.22;;;;;;;;;;5018972;28;20057;-72
2023/12/10 05:25:18;;;;;;;138.63;73.95;;;;;;;;;;5009840;28;20841;-72
2023/12/10 05:27:44;;;;;;;135.70;73.70;;;;;;;;;;5017167;28;20033;-72
2023/12/10 05:30:10;;;;;;;197.50;84.18;;;;;;;;;;5005867;28;20035;-72
2023/12/10 05:32:36;;;;;;;227.43;83.40;;;;;;;;;;5011947;28;20445;-73
2023/12/10 05:35:02;;;;;;;433.33;119.57;;;;;;;;;;5014742;28;20037;-71
2023/12/10 05:37:28;;;;;;;336.08;115.20;;;;;;;;;;5018556;28;20025;-72
2023/12/10 05:39:53;;;;;;;243.68;104.55;;;;;;;;;;5016414;28;20037;-73
2023/12/10 05:42:19;;;;;;;266.35;142.15;;;;;;;;;;5006024;28;20116;-72
2023/12/10 05:44:44;;;;;;;204.38;123.55;;;;;;;;;;4999840;28;20083;-72
2023/12/10 05:47:09;;;;;;;270.00;104.75;;;;;;;;;;5003784;28;20035;-73
2023/12/10 05:49:35;;;;;;;359.98;105.50;;;;;;;;;;5018189;28;20032;-72
2023/12/10 05:52:00;;;;;;;114.65;80.03;;;;;;;;;;5018735;28;20318;-72
2023/12/10 05:54:25;;;;;;;237.20;94.40;;;;;;;;;;5018342;28;20352;-72
2023/12/10 05:56:51;;;;;;;196.70;91.10;;;;;;;;;;5010400;28;20026;-72
2023/12/10 05:59:16;;;;;;;127.70;80.18;;;;;;;;;;5017898;28;20390;-74
2023/12/10 06:01:42;;;;;;;313.85;144.48;;;;;;;;;;5012824;28;20087;-73
2023/12/10 06:04:07;;;;;;;249.85;120.20;;;;;;;;;;5015629;28;20108;-73
2023/12/10 06:06:33;;;;;;;347.23;132.07;;;;;;;;;;5022039;28;20053;-73
2023/12/10 06:08:58;;;;;;;272.98;128.95;;;;;;;;;;5021644;28;20033;-72
2023/12/10 06:11:23;;;;;;;198.88;107.88;;;;;;;;;;5022101;28;20037;-74
2023/12/10 06:13:49;;;;;;;292.40;113.03;;;;;;;;;;5021555;28;20471;-74
2023/12/10 06:16:14;;;;;;;163.20;84.72;;;;;;;;;;5021976;28;20028;-72
2023/12/10 06:18:40;;;;;;;198.52;98.57;;;;;;;;;;5010943;28;20029;-74
2023/12/10 06:21:05;;;;;;;180.23;98.22;;;;;;;;;;5020838;28;20083;-71
2023/12/10 06:23:31;;;;;;;174.77;107.18;;;;;;;;;;5014811;28;20030;-72
2023/12/10 06:25:56;;;;;;;149.13;79.05;;;;;;;;;;5004066;28;20029;-73
2023/12/10 06:28:21;;;;;;;145.18;78.30;;;;;;;;;;5009233;28;20061;-74
2023/12/10 06:30:47;;;;;;;144.40;75.20;;;;;;;;;;5005340;28;20048;-74
2023/12/10 06:33:12;;;;;;;142.32;63.03;;;;;;;;;;5007439;28;20025;-72
2023/12/10 06:35:37;;;;;;;111.75;52.05;;;;;;;;;;5007415;28;20033;-72
2023/12/10 06:38:03;;;;;;;65.00;51.80;;;;;;;;;;5008560;28;20392;-72
2023/12/10 06:40:28;;;;;;;108.28;57.60;;;;;;;;;;5007303;28;20132;-73
2023/12/10 06:42:54;;;;;;;90.78;54.17;;;;;;;;;;5006565;28;20444;-73
2023/12/10 06:45:20;;;;;;;116.53;62.13;;;;;;;;;;5008155;28;20040;-72
2023/12/10 06:47:45;;;;;;;245.93;89.47;;;;;;;;;;5008897;28;20025;-72
2023/12/10 06:50:11;;;;;;;149.70;95.88;;;;;;;;;;5008113;28;20040;-72
2023/12/10 06:52:36;;;;;;;223.00;118.00;;;;;;;;;;5007671;28;20037;-72
2023/12/10 06:55:02;;;;;;;296.08;117.53;;;;;;;;;;5009066;28;20103;-74
2023/12/10 06:57:27;;;;;;;157.95;118.57;;;;;;;;;;4991405;28;20040;-73
2023/12/10 06:59:53;;;;;;;187.85;127.55;;;;;;;;;;5007802;28;20049;-72
2023/12/10 07:02:18;;;;;;;170.90;87.47;;;;;;;;;;5006616;28;20047;-74
2023/12/10 07:04:44;;;;;;;90.82;66.85;;;;;;;;;;4991799;28;20040;-75
2023/12/10 07:07:09;;;;;;;84.53;50.60;;;;;;;;;;5007446;28;20049;-75
2023/12/10 07:09:35;;;;;;;298.45;171.80;;;;;;;;;;5007936;28;20025;-74
2023/12/10 07:12:01;;;;;;;169.02;72.57;;;;;;;;;;5007774;28;20033;-73
2023/12/10 07:14:26;;;;;;;65.18;46.33;;;;;;;;;;5007004;28;20417;-73
2023/12/10 07:16:52;;;;;;;87.10;52.83;;;;;;;;;;5008312;28;20032;-72
2023/12/10 07:19:17;;;;;;;146.30;87.30;;;;;;;;;;4998834;28;20017;-73
2023/12/10 07:21:43;;;;;;;310.88;232.15;;;;;;;;;;5006859;28;20037;-74
2023/12/10 07:24:08;;;;;;;374.30;276.27;;;;;;;;;;5007580;28;20403;-73
2023/12/10 07:26:34;;;;;;;280.55;204.32;;;;;;;;;;5006180;28;20021;-72
2023/12/10 07:29:00;;;;;;;273.58;167.38;;;;;;;;;;4991893;28;20495;-74
2023/12/10 07:31:26;;;;;;;177.27;104.32;;;;;;;;;;5006693;28;20616;-75
2023/12/10 07:33:51;;;;;;;146.25;82.13;;;;;;;;;;5006292;28;20021;-72
2023/12/10 07:36:17;;;;;;;185.93;52.63;;;;;;;;;;4987302;28;20025;-73
2023/12/10 07:38:42;;;;;;;139.55;44.05;;;;;;;;;;5005864;28;20038;-72
2023/12/10 07:41:07;;;;;;;202.68;51.80;;;;;;;;;;5006962;28;20040;-72
2023/12/10 07:43:33;;;;;;;162.50;81.28;;;;;;;;;;5006176;28;20030;-71
2023/12/10 07:45:58;;;;;;;149.00;83.75;;;;;;;;;;5006838;28;20030;-72
2023/12/10 07:48:24;;;;;;;244.57;164.18;;;;;;;;;;5005028;28;20078;-72
2023/12/10 07:50:49;;;;;;;197.50;156.98;;;;;;;;;;5006095;28;20531;-71
2023/12/10 07:53:15;;;;;;;280.05;144.52;;;;;;;;;;5007306;28;20445;-73
2023/12/10 07:55:41;;;;;;;180.32;103.40;;;;;;;;;;5006024;28;20021;-74
2023/12/10 07:58:07;;;;;;;186.45;79.70;;;;;;;;;;5006757;28;20033;-72
2023/12/10 08:00:32;;;;;;;168.07;93.88;;;;;;;;;;5007339;28;20032;-72
2023/12/10 08:02:58;;;;;;;272.83;168.68;;;;;;;;;;5006907;28;20033;-72
2023/12/10 08:05:24;;;;;;;265.55;168.57;;;;;;;;;;5004907;28;20040;-73
2023/12/10 08:07:49;;;;;;;196.10;127.53;;;;;;;;;;5006868;28;20377;-72
2023/12/10 08:10:15;;;;;;;117.07;82.05;;;;;;;;;;5006491;28;20028;-74
2023/12/10 08:12:40;;;;;;;158.45;100.82;;;;;;;;;;5007438;28;20357;-73
2023/12/10 08:15:06;;;;;;;204.13;102.88;;;;;;;;;;4990573;28;20030;-73
2023/12/10 08:17:31;;;;;;;143.23;95.20;;;;;;;;;;5005050;28;20345;-74
2023/12/10 08:19:56;;;;;;;167.32;101.05;;;;;;;;;;5005057;28;20052;-74
2023/12/10 08:22:22;;;;;;;164.55;82.45;;;;;;;;;;5004933;28;20030;-74
2023/12/10 08:24:47;;;;;;;93.13;61.05;;;;;;;;;;5007110;28;20133;-75
2023/12/10 08:27:13;;;;;;;113.28;60.83;;;;;;;;;;5006355;28;20029;-73
2023/12/10 08:29:38;;;;;;;151.95;94.57;;;;;;;;;;5006837;28;20076;-74
2023/12/10 08:32:04;;;;;;;144.13;84.70;;;;;;;;;;4990027;28;20087;-75
2023/12/10 08:34:29;;;;;;;283.67;113.05;;;;;;;;;;5006037;28;20104;-72
2023/12/10 08:36:55;;;;;;;222.52;141.20;;;;;;;;;;5005477;28;20036;-74
2023/12/10 08:39:20;;;;;;;165.65;101.28;;;;;;;;;;5006434;28;20022;-73
2023/12/10 08:41:45;;;;;;;187.48;112.35;;;;;;;;;;5005247;28;20116;-73
2023/12/10 08:44:11;;;;;;;128.02;79.35;;;;;;;;;;5006452;28;20341;-72
2023/12/10 08:46:36;;;;;;;259.75;182.65;;;;;;;;;;5005529;28;20034;-76
2023/12/10 08:49:01;;;;;;;163.60;63.13;;;;;;;;;;5006563;28;20108;-78
2023/12/10 08:51:27;;;;;;;229.77;107.57;;;;;;;;;;5004822;28;20413;-78
2023/12/10 08:53:52;;;;;;;163.63;83.97;;;;;;;;;;5007044;28;20275;-79
2023/12/10 08:56:17;;;;;;;114.50;55.45;;;;;;;;;;5005055;28;20113;-79
2023/12/10 08:58:43;;;;;;;136.73;68.88;;;;;;;;;;5006781;28;20022;-84
2023/12/10 09:01:08;;;;;;;127.15;69.20;;;;;;;;;;5005277;28;20126;-76
2023/12/10 09:03:34;;;;;;;170.38;95.20;;;;;;;;;;5020204;28;20056;-75
2023/12/10 09:06:00;;;;;;;182.48;103.20;;;;;;;;;;5019819;28;20048;-81
2023/12/10 09:08:26;;;;;;;123.82;85.07;;;;;;;;;;5011305;28;21246;-79
2023/12/10 09:10:51;;;;;;;139.65;82.53;;;;;;;;;;5005279;28;20029;-77
2023/12/10 09:13:17;;;;;;;227.25;93.93;;;;;;;;;;4988784;28;20037;-77
2023/12/10 09:15:43;;;;;;;216.88;110.80;;;;;;;;;;5004980;28;20039;-80
2023/12/10 09:18:09;;;;;;;265.13;133.10;;;;;;;;;;5004889;28;20112;-79
2023/12/10 09:20:34;;;;;;;294.50;149.98;;;;;;;;;;5005754;28;20072;-79
2023/12/10 09:23:00;;;;;;;348.60;143.80;;;;;;;;;;5005307;28;20025;-76
2023/12/10 09:25:25;;;;;;;182.00;108.38;;;;;;;;;;5006730;28;20032;-79
2023/12/10 09:27:51;;;;;;;259.63;142.82;;;;;;;;;;4990452;28;20025;-77
2023/12/10 09:30:16;;;;;;;229.85;142.60;;;;;;;;;;4989374;28;20025;-76
2023/12/10 09:32:41;;;;;;;284.80;145.10;;;;;;;;;;5005840;28;20037;-77
2023/12/10 09:35:07;;;;;;;222.82;135.50;;;;;;;;;;5009277;28;20026;-77
2023/12/10 09:37:32;;;;;;;214.05;141.98;;;;;;;;;;5010592;28;20025;-79
2023/12/10 09:39:58;;;;;;;225.70;128.48;;;;;;;;;;5009310;28;20456;-84
2023/12/10 09:42:24;;;;;;;228.93;131.85;;;;;;;;;;5008936;28;20042;-83
2023/12/10 09:44:49;;;;;;;261.45;161.63;;;;;;;;;;5008183;28;20041;-79
2023/12/10 09:47:17;;;;;;;364.95;182.23;;;;;;;;;;5009872;28;20033;-79
2023/12/10 09:49:43;;;;;;;398.30;173.95;;;;;;;;;;5012312;28;20029;-81
2023/12/10 09:52:09;;;;;;;208.27;127.00;;;;;;;;;;5015747;28;20463;-81
2023/12/10 09:54:37;;;;;;;205.23;130.85;;;;;;;;;;5020184;28;20099;-79
2023/12/10 09:57:02;;;;;;;183.63;108.30;;;;;;;;;;5014869;28;20433;-79
2023/12/10 09:59:28;;;;;;;195.57;105.13;;;;;;;;;;5007799;28;20021;-76
2023/12/10 10:01:53;;;;;;;193.95;115.28;;;;;;;;;;5004663;28;20032;-76
2023/12/10 10:04:19;;;;;;;239.45;137.05;;;;;;;;;;5009087;28;20451;-74
2023/12/10 10:06:45;;;;;;;154.63;104.80;;;;;;;;;;5022835;28;20400;-74
2023/12/10 10:09:10;;;;;;;135.52;87.72;;;;;;;;;;5013543;28;20601;-75
2023/12/10 10:11:37;;;;;;;131.68;92.47;;;;;;;;;;5023107;28;20512;-76
2023/12/10 10:14:03;;;;;;;134.57;98.65;;;;;;;;;;5023829;28;20075;-74
2023/12/10 10:16:30;;;;;;;138.05;99.72;;;;;;;;;;5019138;28;20021;-74
2023/12/10 10:18:55;;;;;;;125.28;89.60;;;;;;;;;;5007791;28;20436;-74
2023/12/10 10:21:20;;;;;;;141.60;96.35;;;;;;;;;;5009406;28;20095;-74
2023/12/10 10:23:46;;;;;;;486.00;302.45;;;;;;;;;;5007720;28;20468;-75
2023/12/10 10:26:11;;;;;;;83.18;58.85;;;;;;;;;;5009009;28;20048;-75
2023/12/10 10:28:37;;;;;;;95.28;71.70;;;;;;;;;;5007755;28;20032;-74
2023/12/10 10:31:02;;;;;;;93.97;77.28;;;;;;;;;;5009036;28;20043;-72
2023/12/10 10:33:28;;;;;;;65.10;54.97;;;;;;;;;;5008313;28;20854;-74
2023/12/10 10:35:53;;;;;;;113.60;100.07;;;;;;;;;;5009728;28;20080;-75
2023/12/10 10:38:22;;;;;;;70.15;61.75;;;;;;;;;;4992425;28;20033;-75
2023/12/10 10:40:48;;;;;;;60.08;47.67;;;;;;;;;;5008573;28;20033;-75
2023/12/10 10:43:13;;;;;;;52.97;45.03;;;;;;;;;;4992111;28;20441;-74
2023/12/10 10:45:39;;;;;;;170.27;124.25;;;;;;;;;;5008534;28;20032;-74
2023/12/10 10:48:04;;;;;;;131.05;100.40;;;;;;;;;;5008252;28;20068;-75
2023/12/10 10:50:31;;;;;;;155.25;121.13;;;;;;;;;;4992700;28;20065;-76
2023/12/10 10:52:56;;;;;;;193.82;148.98;;;;;;;;;;5008586;28;20043;-75
2023/12/10 10:55:22;;;;;;;244.38;182.52;;;;;;;;;;4993549;28;20021;-74
2023/12/10 10:57:48;;;;;;;168.00;125.47;;;;;;;;;;5008889;28;20453;-74
2023/12/10 11:00:16;;;;;;;199.90;152.50;;;;;;;;;;5008865;28;20041;-76
2023/12/10 11:02:41;;;;;;;241.65;181.05;;;;;;;;;;5008001;28;20107;-75
2023/12/10 11:05:07;;;;;;;201.88;154.52;;;;;;;;;;5006234;28;20385;-73
2023/12/10 11:07:32;;;;;;;277.88;214.23;;;;;;;;;;5005950;28;20052;-73
2023/12/10 11:09:58;;;;;;;226.60;178.13;;;;;;;;;;5006704;28;20169;-73
2023/12/10 11:12:39;;;;;;;201.90;154.43;;;;;;;;;;5008189;28;20035;-76
2023/12/10 11:15:05;;;;;;;188.90;148.55;;;;;;;;;;5007034;28;20031;-71
2023/12/10 11:17:31;;;;;;;186.10;140.20;;;;;;;;;;5007890;28;20041;-72
2023/12/10 11:19:59;;;;;;;138.85;110.68;;;;;;;;;;5007574;28;20112;-73
2023/12/10 11:22:24;;;;;;;97.13;80.03;;;;;;;;;;5006606;28;20025;-72
2023/12/10 11:24:50;;;;;;;89.03;75.10;;;;;;;;;;5006704;28;20025;-73
2023/12/10 11:27:16;;;;;;;108.82;92.45;;;;;;;;;;5005857;28;20032;-71
2023/12/10 11:29:41;;;;;;;150.88;123.90;;;;;;;;;;4992189;28;20364;-74
2023/12/10 11:32:07;;;;;;;110.53;83.45;;;;;;;;;;5005955;28;20029;-73
2023/12/10 11:34:33;;;;;;;125.03;104.10;;;;;;;;;;5006768;28;20149;-73
2023/12/10 11:36:58;;;;;;;205.52;147.50;;;;;;;;;;5002719;28;20101;-73
2023/12/10 11:39:25;;;;;;;159.93;113.90;;;;;;;;;;4992666;28;20453;-72
2023/12/10 11:41:51;;;;;;;118.30;91.22;;;;;;;;;;4994495;28;20052;-72
2023/12/10 11:44:16;;;;;;;77.30;63.72;;;;;;;;;;4990452;28;20029;-72
2023/12/10 11:46:45;;;;;;;113.10;76.63;;;;;;;;;;4992331;28;20039;-76
2023/12/10 11:49:11;;;;;;;63.38;49.58;;;;;;;;;;5006280;28;20021;-72
2023/12/10 11:51:40;;;;;;;63.72;53.63;;;;;;;;;;5008690;28;20045;-77
2023/12/10 11:54:06;;;;;;;72.93;63.83;;;;;;;;;;5021731;28;20075;-71
2023/12/10 11:56:31;;;;;;;55.00;48.92;;;;;;;;;;5021586;28;20271;-70
2023/12/10 11:58:58;;;;;;;42.50;36.83;;;;;;;;;;5021063;28;20511;-75
2023/12/10 12:01:24;;;;;;;72.43;61.20;;;;;;;;;;5020121;28;20128;-73
2023/12/10 12:03:49;;;;;;;55.45;48.08;;;;;;;;;;5019326;28;20431;-73
2023/12/10 12:06:15;;;;;;;99.75;71.95;;;;;;;;;;5019482;28;20488;-73
2023/12/10 12:08:40;;;;;;;46.25;36.05;;;;;;;;;;5019913;28;20018;-75
2023/12/10 12:11:05;;;;;;;55.70;46.30;;;;;;;;;;5020937;28;20344;-71
2023/12/10 12:13:31;;;;;;;41.13;36.53;;;;;;;;;;5021346;28;20341;-72
2023/12/10 12:15:56;;;;;;;43.28;38.42;;;;;;;;;;5006248;28;20045;-71
2023/12/10 12:18:25;;;;;;;45.65;40.70;;;;;;;;;;5018762;28;20956;-74
2023/12/10 12:20:50;;;;;;;38.33;32.80;;;;;;;;;;5020193;28;20025;-72
2023/12/10 12:23:17;;;;;;;33.17;28.40;;;;;;;;;;5020017;28;20037;-73
2023/12/10 12:25:42;;;;;;;36.45;30.33;;;;;;;;;;5004473;28;20052;-74
2023/12/10 12:28:08;;;;;;;31.40;27.55;;;;;;;;;;5020964;28;20345;-78
2023/12/10 12:30:34;;;;;;;30.98;27.60;;;;;;;;;;5006139;28;20075;-73
2023/12/10 12:32:59;;;;;;;42.90;37.50;;;;;;;;;;5020663;28;20462;-73
2023/12/10 12:35:26;;;;;;;36.38;32.42;;;;;;;;;;5021035;28;20029;-72
2023/12/10 12:37:51;;;;;;;35.05;30.90;;;;;;;;;;5006685;28;20115;-73
2023/12/10 12:40:17;;;;;;;34.15;30.45;;;;;;;;;;5025830;28;20453;-74
2023/12/10 12:42:43;;;;;;;39.40;34.97;;;;;;;;;;5007486;28;20111;-76
2023/12/10 12:45:10;;;;;;;30.80;27.60;;;;;;;;;;5021178;28;20029;-73
2023/12/10 12:47:35;;;;;;;32.85;29.25;;;;;;;;;;5019004;28;20467;-73
2023/12/10 12:50:01;;;;;;;30.52;27.20;;;;;;;;;;5021492;28;20049;-73
2023/12/10 12:52:26;;;;;;;33.72;30.13;;;;;;;;;;5019407;28;20854;-74
2023/12/10 12:54:51;;;;;;;40.13;35.60;;;;;;;;;;5019084;28;20025;-73
2023/12/10 12:57:17;;;;;;;37.90;31.17;;;;;;;;;;5019712;28;20377;-77
2023/12/10 12:59:42;;;;;;;31.08;27.25;;;;;;;;;;5019963;28;20033;-74
2023/12/10 13:02:08;;;;;;;35.10;31.17;;;;;;;;;;5020285;28;20060;-73
2023/12/10 13:04:34;;;;;;;38.28;31.77;;;;;;;;;;5020213;28;20112;-73
2023/12/10 13:07:01;;;;;;;54.50;44.40;;;;;;;;;;5020488;28;20045;-71
2023/12/10 13:09:26;;;;;;;39.65;34.08;;;;;;;;;;5022423;28;20052;-73
2023/12/10 13:11:53;;;;;;;36.90;31.30;;;;;;;;;;5025427;28;20033;-73
2023/12/10 13:14:18;;;;;;;46.08;38.10;;;;;;;;;;5023811;28;20104;-73
2023/12/10 13:16:44;;;;;;;49.92;42.90;;;;;;;;;;5024245;28;20146;-75
2023/12/10 13:19:09;;;;;;;40.63;34.80;;;;;;;;;;5023918;28;20441;-72
2023/12/10 13:21:34;;;;;;;41.45;36.65;;;;;;;;;;5011479;28;20061;-71
2023/12/10 13:24:00;;;;;;;39.10;34.88;;;;;;;;;;5024204;28;20025;-72
2023/12/10 13:26:25;;;;;;;37.42;33.05;;;;;;;;;;5024797;28;20029;-73
2023/12/10 13:28:51;;;;;;;36.38;31.95;;;;;;;;;;5022076;28;20091;-74
2023/12/10 13:31:16;;;;;;;44.75;39.05;;;;;;;;;;5024697;28;20029;-75
2023/12/10 13:33:42;;;;;;;40.45;34.75;;;;;;;;;;5024455;28;20071;-75
2023/12/10 13:36:07;;;;;;;48.05;37.90;;;;;;;;;;5024085;28;20057;-80
2023/12/10 13:38:32;;;;;;;49.35;40.55;;;;;;;;;;5024552;28;20087;-72
2023/12/10 13:40:58;;;;;;;54.08;47.85;;;;;;;;;;5007812;28;20029;-74
2023/12/10 13:43:23;;;;;;;57.85;44.45;;;;;;;;;;5021510;28;20040;-74
2023/12/10 13:45:48;;;;;;;49.50;39.15;;;;;;;;;;5022926;28;20151;-76
2023/12/10 13:48:14;;;;;;;44.40;37.20;;;;;;;;;;5010671;28;20116;-74
2023/12/10 13:50:39;;;;;;;74.18;50.90;;;;;;;;;;5002911;28;20037;-77
2023/12/10 13:53:05;;;;;;;46.13;37.05;;;;;;;;;;5023863;28;20067;-78
2023/12/10 13:55:30;;;;;;;44.13;36.50;;;;;;;;;;5009002;28;20029;-74
2023/12/10 13:57:55;;;;;;;51.53;40.15;;;;;;;;;;5014711;28;20087;-73