Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:18;;;;;;;11.82;6.30;;;;;;;13.90;91.51;102088.41;5063030;28;20044;-75
2022/10/27 00:04:43;;;;;;;12.07;5.80;;;;;;;13.86;91.85;102078.69;5062966;28;20208;-75
2022/10/27 00:07:09;;;;;;;14.82;6.65;;;;;;;13.84;91.74;102072.50;5062943;28;20025;-75
2022/10/27 00:09:34;;;;;;;13.65;6.15;;;;;;;13.82;91.61;102077.72;5062769;28;20227;-75
2022/10/27 00:11:59;;;;;;;16.05;7.40;;;;;;;13.80;91.50;102083.75;5062823;28;20044;-75
2022/10/27 00:14:25;;;;;;;12.32;5.80;;;;;;;13.76;91.88;102088.00;5078177;28;20025;-75
2022/10/27 00:16:55;;;;;;;15.93;7.55;;;;;;;13.76;91.41;102087.09;5062839;28;20072;-75
2022/10/27 00:19:21;;;;;;;15.98;7.20;;;;;;;13.72;91.79;102081.78;5062633;28;20317;-75
2022/10/27 00:21:47;;;;;;;15.48;7.15;;;;;;;13.70;91.99;102086.09;5062828;28;20029;-75
2022/10/27 00:24:12;;;;;;;13.30;7.05;;;;;;;13.66;92.00;102084.22;5062924;28;20044;-75
2022/10/27 00:26:38;;;;;;;20.10;8.00;;;;;;;13.62;91.64;102084.97;5062608;28;20025;-75
2022/10/27 00:29:03;;;;;;;18.08;7.45;;;;;;;13.60;92.01;102088.38;5062475;28;20036;-75
2022/10/27 00:31:28;;;;;;;15.70;8.63;;;;;;;13.56;92.12;102092.63;5062646;28;20135;-75
2022/10/27 00:33:54;;;;;;;15.40;7.05;;;;;;;13.53;91.94;102089.91;5062504;28;20340;-76
2022/10/27 00:36:23;;;;;;;18.67;8.60;;;;;;;13.51;91.87;102091.59;5061361;28;20097;-75
2022/10/27 00:38:52;;;;;;;19.35;9.25;;;;;;;13.48;91.52;102096.72;5062905;28;20025;-75
2022/10/27 00:41:26;;;;;;;15.10;7.43;;;;;;;13.47;92.26;102094.94;5062440;28;20096;-75
2022/10/27 00:43:51;;;;;;;12.40;5.97;;;;;;;13.45;92.60;102107.09;5062774;28;20047;-76
2022/10/27 00:46:36;;;;;;;14.95;6.05;;;;;;;13.46;93.28;102104.53;5062411;28;20016;-75
2022/10/27 00:49:19;;;;;;;17.23;7.32;;;;;;;13.44;92.63;102097.47;5062285;28;20087;-75
2022/10/27 00:51:49;;;;;;;16.83;7.00;;;;;;;13.40;92.79;102109.59;5062497;28;20044;-75
2022/10/27 00:54:16;;;;;;;14.90;6.18;;;;;;;13.39;92.90;102113.03;5062224;28;20067;-76
2022/10/27 00:56:44;;;;;;;14.45;6.63;;;;;;;13.35;92.50;102114.69;5062515;28;20075;-75
2022/10/27 00:59:10;;;;;;;13.68;6.53;;;;;;;13.34;92.65;102107.66;5062343;28;20048;-75
2022/10/27 01:01:36;;;;;;;15.80;7.85;;;;;;;13.32;92.66;102106.66;5062183;28;20283;-75
2022/10/27 01:04:02;;;;;;;19.15;8.00;;;;;;;13.30;93.22;102113.59;5062437;28;20284;-75
2022/10/27 01:06:28;;;;;;;16.48;7.95;;;;;;;13.27;93.04;102108.25;5066201;28;20029;-68
2022/10/27 01:08:56;;;;;;;16.60;8.00;;;;;;;13.24;92.77;102113.41;5066028;28;20190;-68
2022/10/27 01:11:21;;;;;;;15.25;7.00;;;;;;;13.23;92.83;102115.09;5066231;28;20075;-68
2022/10/27 01:13:46;;;;;;;18.10;9.40;;;;;;;13.22;92.96;102115.06;5066045;28;20040;-68
2022/10/27 01:16:36;;;;;;;17.20;8.75;;;;;;;13.20;93.22;102114.13;5064899;28;20042;-68
2022/10/27 01:19:39;;;;;;;15.05;6.53;;;;;;;13.20;94.41;102119.38;5065220;28;20021;-68
2022/10/27 01:22:18;;;;;;;10.98;6.10;;;;;;;13.22;95.01;102120.28;5065970;28;20127;-68
2022/10/27 01:25:07;;;;;;;11.77;5.80;;;;;;;13.25;95.96;102117.78;5066051;28;20036;-67
2022/10/27 01:27:39;;;;;;;;;;;;;;;13.32;93.54;102117.13;5066495;28;20013;-68
2022/10/27 01:30:14;;;;;;;13.57;5.82;;;;;;;13.30;96.74;102121.44;5065741;28;19927;-67
2022/10/27 01:32:57;;;;;;;15.32;6.03;;;;;;;13.35;98.50;102116.38;5065670;28;20323;-68
2022/10/27 01:35:37;;;;;;;12.45;6.00;;;;;;;13.43;99.19;102121.91;5065696;28;20303;-67
2022/10/27 01:38:33;;;;;;;13.20;5.60;;;;;;;13.48;98.75;102123.78;5066301;28;20036;-67
2022/10/27 01:41:07;;;;;;;15.70;5.88;;;;;;;13.53;99.34;102117.00;5065790;28;20294;-67
2022/10/27 01:43:34;;;;;;;12.13;5.32;;;;;;;13.58;99.19;102132.84;5066038;28;20041;-67
2022/10/27 01:46:03;;;;;;;11.38;5.65;;;;;;;13.62;98.76;102123.38;5065769;28;20025;-68
2022/10/27 01:48:32;;;;;;;22.52;6.28;;;;;;;13.63;98.65;102120.78;5065579;28;20025;-68
2022/10/27 01:50:57;;;;;;;14.90;5.93;;;;;;;13.66;98.96;102123.50;5065672;28;20244;-68
2022/10/27 01:53:23;;;;;;;14.25;5.97;;;;;;;13.68;98.78;102120.94;5065404;28;20086;-67
2022/10/27 01:56:03;;;;;;;12.20;5.82;;;;;;;13.69;98.87;102114.88;5065377;28;20074;-68
2022/10/27 01:58:55;;;;;;;15.55;6.20;;;;;;;13.70;98.79;102114.00;5065248;28;20112;-67
2022/10/27 02:01:48;;;;;;;16.23;6.43;;;;;;;13.72;98.27;102107.97;5065102;28;20016;-67
2022/10/27 02:04:29;;;;;;;13.95;6.05;;;;;;;13.72;98.38;102123.69;5065083;28;20033;-67
2022/10/27 02:07:20;;;;;;;16.25;6.13;;;;;;;13.70;98.27;102111.38;5065213;28;20052;-67
2022/10/27 02:09:53;;;;;;;12.95;5.90;;;;;;;13.70;98.59;102104.44;5065129;28;20268;-68
2022/10/27 02:12:27;;;;;;;15.98;6.57;;;;;;;13.72;99.00;102107.09;5063906;28;20044;-68
2022/10/27 02:14:55;;;;;;;18.35;6.15;;;;;;;13.73;98.87;102112.38;5064772;28;20039;-68
2022/10/27 02:17:25;;;;;;;14.63;5.82;;;;;;;13.72;98.61;102101.84;5065413;28;20033;-68
2022/10/27 02:19:53;;;;;;;13.23;6.13;;;;;;;13.69;98.71;102099.16;5065005;28;20093;-67
2022/10/27 02:22:22;;;;;;;14.02;6.25;;;;;;;13.66;98.84;102099.94;5065043;28;20021;-68
2022/10/27 02:24:47;;;;;;;13.30;5.80;;;;;;;13.62;98.71;102090.19;5064854;28;20025;-68
2022/10/27 02:27:25;;;;;;;15.50;5.93;;;;;;;13.60;98.79;102097.13;5064694;28;20065;-67
2022/10/27 02:29:57;;;;;;;17.13;6.50;;;;;;;13.56;98.98;102090.00;5064787;28;20096;-68
2022/10/27 02:32:23;;;;;;;19.30;7.00;;;;;;;13.53;99.36;102093.41;5064289;28;20116;-67
2022/10/27 02:34:50;;;;;;;14.15;6.25;;;;;;;13.52;98.83;102093.38;5065196;28;20039;-67
2022/10/27 02:37:24;;;;;;;14.65;6.55;;;;;;;13.52;98.67;102098.59;5064449;28;20055;-67
2022/10/27 02:39:49;;;;;;;17.55;6.50;;;;;;;13.52;98.08;102094.25;5064720;28;20020;-67
2022/10/27 02:42:14;;;;;;;15.48;7.22;;;;;;;13.50;97.90;102097.69;5064263;28;20036;-68
2022/10/27 02:44:40;;;;;;;15.68;6.30;;;;;;;13.47;98.19;102092.31;5064659;28;20017;-68
2022/10/27 02:47:05;;;;;;;17.02;7.53;;;;;;;13.45;97.86;102091.41;5064589;28;20203;-75
2022/10/27 02:49:30;;;;;;;13.10;6.25;;;;;;;13.43;98.08;102090.47;5064383;28;20029;-76
2022/10/27 02:51:55;;;;;;;15.52;7.25;;;;;;;13.42;98.16;102086.06;5064471;28;20020;-76
2022/10/27 02:54:21;;;;;;;14.80;6.65;;;;;;;13.39;98.04;102082.50;5064256;28;20021;-76
2022/10/27 02:56:46;;;;;;;15.48;6.50;;;;;;;13.39;97.72;102087.72;5064247;28;20019;-75
2022/10/27 02:59:11;;;;;;;19.15;7.68;;;;;;;13.36;97.25;102081.53;5064053;28;20063;-75
2022/10/27 03:01:37;;;;;;;16.92;7.10;;;;;;;13.34;97.17;102086.72;5064294;28;20025;-76
2022/10/27 03:04:02;;;;;;;15.65;6.82;;;;;;;13.31;97.25;102083.06;5064156;28;20074;-75
2022/10/27 03:06:27;;;;;;;16.80;6.90;;;;;;;13.28;97.41;102073.41;5064159;28;20048;-76
2022/10/27 03:08:52;;;;;;;17.33;7.67;;;;;;;13.27;96.54;102068.13;5064126;28;20028;-76
2022/10/27 03:11:18;;;;;;;21.13;7.88;;;;;;;13.26;96.19;102076.81;5063926;28;20025;-75
2022/10/27 03:13:43;;;;;;;15.38;7.93;;;;;;;13.22;95.99;102068.84;5063838;28;20055;-76
2022/10/27 03:16:08;;;;;;;14.93;6.70;;;;;;;13.18;96.46;102053.00;5063954;28;20047;-68
2022/10/27 03:18:34;;;;;;;14.63;7.15;;;;;;;13.15;97.01;102065.97;5063837;28;20031;-68
2022/10/27 03:20:59;;;;;;;14.48;6.95;;;;;;;13.11;96.74;102064.13;5063892;28;20090;-68
2022/10/27 03:23:24;;;;;;;21.30;8.35;;;;;;;13.09;96.39;102068.38;5063766;28;20025;-68
2022/10/27 03:25:49;;;;;;;27.38;8.90;;;;;;;13.06;96.23;102063.94;5063650;28;20029;-68
2022/10/27 03:28:15;;;;;;;19.08;9.20;;;;;;;13.02;95.88;102054.19;5062801;28;20164;-68
2022/10/27 03:30:40;;;;;;;16.60;8.27;;;;;;;12.99;95.85;102060.25;5063486;28;20044;-68
2022/10/27 03:33:05;;;;;;;19.55;8.13;;;;;;;12.96;95.49;102054.91;5063601;28;20064;-68
2022/10/27 03:35:31;;;;;;;18.27;9.40;;;;;;;12.95;95.42;102060.09;5063587;28;20092;-68
2022/10/27 03:37:58;;;;;;;18.92;8.80;;;;;;;12.92;95.46;102057.34;5063611;28;20029;-68
2022/10/27 03:40:24;;;;;;;17.65;8.32;;;;;;;12.90;95.57;102059.03;5063385;28;20055;-68
2022/10/27 03:42:50;;;;;;;18.73;8.85;;;;;;;12.86;95.20;102052.81;5063260;28;20039;-68
2022/10/27 03:45:15;;;;;;;17.60;8.23;;;;;;;12.82;95.73;102048.34;5063189;28;20260;-68
2022/10/27 03:47:41;;;;;;;13.48;6.97;;;;;;;12.79;95.72;102051.72;5063527;28;20036;-68
2022/10/27 03:50:06;;;;;;;16.30;7.68;;;;;;;12.77;95.42;102047.28;5063123;28;20032;-68
2022/10/27 03:52:31;;;;;;;15.60;7.63;;;;;;;12.75;95.59;102048.97;5063128;28;20245;-68
2022/10/27 03:54:57;;;;;;;16.13;6.80;;;;;;;12.70;95.96;102046.16;5063117;28;20218;-68
2022/10/27 03:57:22;;;;;;;12.65;6.85;;;;;;;12.68;96.87;102042.63;5062973;28;20208;-68
2022/10/27 03:59:47;;;;;;;15.63;7.53;;;;;;;12.64;96.34;102041.63;5063044;28;20056;-68
2022/10/27 04:02:12;;;;;;;13.73;6.82;;;;;;;12.62;96.62;102043.28;5062907;28;20033;-68
2022/10/27 04:04:38;;;;;;;15.27;7.15;;;;;;;12.60;96.89;102038.84;5062763;28;20036;-68
2022/10/27 04:07:03;;;;;;;13.82;7.22;;;;;;;12.58;96.35;102044.03;5063165;28;20025;-68
2022/10/27 04:09:28;;;;;;;13.63;7.00;;;;;;;12.58;96.39;102043.16;5062982;28;20029;-68
2022/10/27 04:11:54;;;;;;;17.50;6.93;;;;;;;12.56;96.87;102044.78;5062877;28;20075;-68
2022/10/27 04:14:20;;;;;;;16.50;7.18;;;;;;;12.53;97.21;102050.84;5061809;28;20032;-68
2022/10/27 04:16:50;;;;;;;12.25;7.18;;;;;;;12.51;96.76;102056.00;5062875;28;20084;-68
2022/10/27 04:19:19;;;;;;;13.30;6.60;;;;;;;12.49;97.56;102056.78;5062831;28;20067;-68
2022/10/27 04:21:44;;;;;;;;;;;;;;;12.57;96.47;102059.66;5063299;28;20040;-68
2022/10/27 04:24:10;;;;;;;15.30;7.75;;;;;;;12.50;97.60;102069.03;5062915;28;20071;-68
2022/10/27 04:26:36;;;;;;;20.65;7.60;;;;;;;12.46;97.46;102069.75;5062633;28;20071;-68
2022/10/27 04:29:02;;;;;;;18.40;8.00;;;;;;;12.45;97.21;102071.44;5062636;28;20086;-68
2022/10/27 04:31:27;;;;;;;17.98;8.10;;;;;;;12.45;97.98;102065.34;5062554;28;20026;-68
2022/10/27 04:33:52;;;;;;;19.50;8.75;;;;;;;12.44;99.00;102063.56;5061869;28;20029;-68
2022/10/27 04:36:18;;;;;;;16.67;8.25;;;;;;;12.40;98.85;102066.91;5058460;28;20028;-68
2022/10/27 04:38:43;;;;;;;17.25;8.23;;;;;;;12.37;98.77;102066.78;5060642;28;20029;-68
2022/10/27 04:41:08;;;;;;;18.27;8.27;;;;;;;12.36;98.25;102065.91;5058301;28;20108;-68
2022/10/27 04:43:33;;;;;;;18.23;8.80;;;;;;;12.35;98.08;102078.09;5060054;28;20036;-68
2022/10/27 04:45:59;;;;;;;20.27;8.70;;;;;;;12.33;98.21;102069.28;5060919;28;20203;-68
2022/10/27 04:48:24;;;;;;;20.38;9.50;;;;;;;12.32;97.59;102070.13;5061448;28;20085;-76
2022/10/27 04:50:49;;;;;;;22.00;9.30;;;;;;;12.31;97.66;102073.59;5062289;28;20016;-76
2022/10/27 04:53:15;;;;;;;18.52;8.70;;;;;;;12.30;97.51;102071.81;5061137;28;20086;-76
2022/10/27 04:55:40;;;;;;;17.23;8.63;;;;;;;12.30;98.58;102073.53;5062212;28;20025;-76
2022/10/27 04:58:05;;;;;;;19.30;9.15;;;;;;;12.28;99.09;102073.50;5062469;28;20263;-75
2022/10/27 05:00:31;;;;;;;19.52;8.98;;;;;;;12.28;99.00;102069.97;5062484;28;20068;-76
2022/10/27 05:02:57;;;;;;;19.27;8.98;;;;;;;12.28;98.96;102070.88;5062029;28;20021;-76
2022/10/27 05:05:24;;;;;;;18.10;9.23;;;;;;;12.28;98.61;102072.56;5062101;28;20051;-76
2022/10/27 05:07:54;;;;;;;19.73;9.52;;;;;;;12.27;98.70;102071.69;5062271;28;20051;-76
2022/10/27 05:10:20;;;;;;;19.20;8.82;;;;;;;12.26;98.63;102069.91;5077762;28;20115;-76
2022/10/27 05:12:45;;;;;;;23.02;9.45;;;;;;;12.27;99.61;102071.69;5062075;28;20210;-76
2022/10/27 05:15:11;;;;;;;18.42;9.70;;;;;;;12.29;100.00;102070.00;5062600;28;20025;-76
2022/10/27 05:17:37;;;;;;;17.80;9.73;;;;;;;12.31;100.00;102077.91;5061930;28;20035;-76
2022/10/27 05:20:02;;;;;;;16.90;9.25;;;;;;;12.32;100.00;102075.34;5061973;28;20032;-76
2022/10/27 05:22:28;;;;;;;22.15;10.85;;;;;;;12.34;100.00;102073.69;5061943;28;20088;-76
2022/10/27 05:24:53;;;;;;;16.35;9.57;;;;;;;12.36;99.59;102076.38;5062155;28;20041;-76
2022/10/27 05:27:18;;;;;;;17.40;9.05;;;;;;;12.37;99.62;102080.78;5061686;28;20028;-76
2022/10/27 05:29:43;;;;;;;20.90;9.90;;;;;;;12.38;99.88;102069.47;5061924;28;20104;-76
2022/10/27 05:32:10;;;;;;;19.63;10.55;;;;;;;12.39;99.72;102070.38;5061722;28;20060;-76
2022/10/27 05:34:35;;;;;;;19.92;10.95;;;;;;;12.41;99.55;102068.69;5062197;28;20033;-76
2022/10/27 05:37:00;;;;;;;19.25;10.48;;;;;;;12.43;99.65;102069.66;5062070;28;20028;-76
2022/10/27 05:39:26;;;;;;;20.85;10.60;;;;;;;12.42;99.50;102065.25;5061905;28;20029;-76
2022/10/27 05:41:51;;;;;;;21.38;10.20;;;;;;;12.42;99.37;102073.09;5062056;28;20040;-76
2022/10/27 05:44:17;;;;;;;19.10;9.95;;;;;;;12.43;99.35;102073.13;5061821;28;20048;-76
2022/10/27 05:46:42;;;;;;;19.02;10.13;;;;;;;12.44;99.62;102060.94;5062100;28;20049;-76
2022/10/27 05:49:07;;;;;;;20.33;9.48;;;;;;;12.44;99.59;102063.56;5061857;28;20044;-76
2022/10/27 05:51:32;;;;;;;19.95;10.02;;;;;;;12.45;99.47;102053.16;5064592;28;20207;-76
2022/10/27 05:53:58;;;;;;;20.52;9.55;;;;;;;12.46;99.68;102048.84;5065291;28;20238;-76
2022/10/27 05:56:23;;;;;;;17.98;10.02;;;;;;;12.47;99.49;102058.44;5065395;28;20203;-76
2022/10/27 05:58:48;;;;;;;19.58;9.63;;;;;;;12.48;99.26;102052.38;5065368;28;20036;-76
2022/10/27 06:01:14;;;;;;;18.30;9.55;;;;;;;12.46;99.18;102059.28;5065141;28;20049;-76
2022/10/27 06:03:39;;;;;;;18.20;9.48;;;;;;;12.48;99.75;102060.22;5065114;28;20017;-76
2022/10/27 06:06:04;;;;;;;17.17;9.07;;;;;;;12.46;99.67;102051.44;5065175;28;20024;-76
2022/10/27 06:08:30;;;;;;;21.35;9.93;;;;;;;12.46;99.69;102046.22;5065040;28;20142;-76
2022/10/27 06:10:56;;;;;;;17.65;8.85;;;;;;;12.45;99.86;102055.78;5065055;28;20078;-75
2022/10/27 06:13:21;;;;;;;22.05;9.18;;;;;;;12.46;100.00;102054.94;5065040;28;20032;-76
2022/10/27 06:15:47;;;;;;;21.48;9.30;;;;;;;12.46;99.99;102056.69;5065207;28;20108;-76
2022/10/27 06:18:13;;;;;;;15.70;9.13;;;;;;;12.46;100.00;102049.72;5064943;28;20043;-76
2022/10/27 06:20:38;;;;;;;19.10;9.30;;;;;;;12.48;100.00;102039.31;5065093;28;20078;-76
2022/10/27 06:23:03;;;;;;;20.55;9.30;;;;;;;12.50;99.92;102045.50;5065081;28;20071;-76
2022/10/27 06:25:29;;;;;;;26.88;9.63;;;;;;;12.50;99.75;102043.75;5064877;28;20037;-76
2022/10/27 06:27:54;;;;;;;14.50;8.38;;;;;;;12.49;99.72;102043.72;5061589;28;20033;-68
2022/10/27 06:30:20;;;;;;;19.88;9.00;;;;;;;12.51;99.53;102039.41;5059124;28;20267;-68
2022/10/27 06:32:45;;;;;;;17.27;8.68;;;;;;;12.50;99.47;102043.75;5060840;28;20041;-68
2022/10/27 06:35:10;;;;;;;18.92;8.82;;;;;;;12.51;99.21;102035.09;5058618;28;20075;-68
2022/10/27 06:37:38;;;;;;;19.02;8.52;;;;;;;12.52;99.26;102035.97;5060737;28;20049;-68
2022/10/27 06:40:05;;;;;;;17.95;8.82;;;;;;;12.52;99.00;102036.84;5069005;28;20306;-68
2022/10/27 06:42:31;;;;;;;17.13;8.13;;;;;;;12.49;98.81;102035.88;5058622;28;20103;-68
2022/10/27 06:44:56;;;;;;;19.42;8.82;;;;;;;12.47;98.78;102038.44;5058981;28;20064;-68
2022/10/27 06:47:21;;;;;;;16.50;8.32;;;;;;;12.45;98.95;102041.81;5059781;28;20218;-68
2022/10/27 06:49:47;;;;;;;16.38;8.07;;;;;;;12.44;98.79;102037.41;5059217;28;20040;-68
2022/10/27 06:52:12;;;;;;;15.90;7.57;;;;;;;12.43;98.58;102036.53;5059640;28;20029;-68
2022/10/27 06:54:37;;;;;;;17.50;8.07;;;;;;;12.44;98.47;102032.19;5058779;28;20040;-68
2022/10/27 06:57:02;;;;;;;14.63;7.20;;;;;;;12.41;98.58;102022.53;5059094;28;20044;-76
2022/10/27 06:59:28;;;;;;;21.17;8.35;;;;;;;12.44;98.36;102016.50;5058507;28;20074;-76
2022/10/27 07:01:53;;;;;;;13.90;7.40;;;;;;;12.46;98.27;102020.09;5059112;28;20187;-76
2022/10/27 07:04:18;;;;;;;17.98;7.72;;;;;;;12.47;98.20;102021.84;5059168;28;20040;-76
2022/10/27 07:06:44;;;;;;;16.15;7.68;;;;;;;12.49;97.92;102020.19;5063087;28;20175;-76
2022/10/27 07:09:10;;;;;;;16.65;7.78;;;;;;;12.51;97.95;102031.56;5063865;28;20105;-76
2022/10/27 07:11:36;;;;;;;15.15;7.43;;;;;;;12.53;97.92;102024.69;5064106;28;20028;-76
2022/10/27 07:14:01;;;;;;;14.80;7.68;;;;;;;12.57;97.67;102031.81;5063841;28;20092;-76
2022/10/27 07:16:26;;;;;;;16.63;7.30;;;;;;;12.57;97.83;102034.41;5064323;28;20021;-76
2022/10/27 07:18:51;;;;;;;15.63;7.78;;;;;;;12.59;97.67;102037.97;5063774;28;20032;-76
2022/10/27 07:21:17;;;;;;;18.25;8.00;;;;;;;12.60;97.53;102033.63;5063656;28;20303;-76
2022/10/27 07:23:42;;;;;;;14.63;7.63;;;;;;;12.61;97.50;102030.16;5063905;28;20021;-77
2022/10/27 07:26:08;;;;;;;15.32;7.25;;;;;;;12.61;97.13;102038.91;5063706;28;20021;-68
2022/10/27 07:28:33;;;;;;;19.02;7.78;;;;;;;12.64;97.46;102030.28;5063534;28;20222;-68
2022/10/27 07:30:58;;;;;;;16.17;7.88;;;;;;;12.66;97.32;102031.22;5061953;28;20283;-68
2022/10/27 07:33:24;;;;;;;14.70;7.95;;;;;;;12.68;97.32;102024.31;5063285;28;20056;-68
2022/10/27 07:35:50;;;;;;;14.00;7.68;;;;;;;12.69;97.14;102026.97;5063543;28;20273;-68
2022/10/27 07:38:16;;;;;;;16.67;7.28;;;;;;;12.73;97.04;102021.84;5063550;28;20048;-68
2022/10/27 07:40:42;;;;;;;16.60;7.80;;;;;;;12.76;96.81;102024.56;5063518;28;20029;-68
2022/10/27 07:43:08;;;;;;;16.00;7.53;;;;;;;12.80;97.12;102022.13;5063459;28;20281;-68
2022/10/27 07:45:36;;;;;;;14.70;7.22;;;;;;;12.83;96.67;102026.53;5063516;28;20033;-68
2022/10/27 07:48:02;;;;;;;20.20;7.68;;;;;;;12.88;96.44;102040.69;5063388;28;20169;-68
2022/10/27 07:50:31;;;;;;;16.00;6.97;;;;;;;12.94;96.65;102037.38;5063424;28;20025;-68
2022/10/27 07:52:57;;;;;;;14.70;7.22;;;;;;;13.00;96.58;102033.22;5063234;28;20020;-68
2022/10/27 07:55:24;;;;;;;15.48;7.35;;;;;;;13.09;95.47;102029.13;5063122;28;20051;-68
2022/10/27 07:58:12;;;;;;;15.82;7.35;;;;;;;13.21;95.16;102034.78;5063668;28;20021;-75
2022/10/27 08:00:43;;;;;;;14.75;6.80;;;;;;;13.30;94.48;102037.69;5063272;28;20037;-76
2022/10/27 08:03:20;;;;;;;17.38;7.00;;;;;;;13.37;94.19;102036.19;5063219;28;20017;-75
2022/10/27 08:05:46;;;;;;;17.85;7.47;;;;;;;13.44;93.73;102026.78;5063088;28;20153;-75
2022/10/27 08:08:14;;;;;;;17.50;6.80;;;;;;;13.51;93.15;102028.75;5062948;28;20302;-76
2022/10/27 08:10:40;;;;;;;18.42;7.28;;;;;;;13.55;92.88;102031.50;5078341;28;20246;-75
2022/10/27 08:13:07;;;;;;;14.35;6.53;;;;;;;13.59;92.72;102022.00;5062589;28;20107;-76
2022/10/27 08:15:33;;;;;;;14.35;6.32;;;;;;;13.65;92.02;102018.69;5063003;28;20090;-76
2022/10/27 08:18:00;;;;;;;14.30;6.43;;;;;;;13.70;91.69;102024.94;5062668;28;20032;-75
2022/10/27 08:20:30;;;;;;;14.60;5.88;;;;;;;13.76;91.31;102022.53;5062612;28;20033;-76
2022/10/27 08:23:01;;;;;;;14.68;6.32;;;;;;;13.84;91.94;102012.25;5061625;28;20066;-75
2022/10/27 08:25:27;;;;;;;13.45;5.85;;;;;;;13.86;91.50;102003.59;5062461;28;20086;-75
2022/10/27 08:27:53;;;;;;;14.77;6.18;;;;;;;13.89;90.76;102010.69;5062814;28;20017;-76
2022/10/27 08:30:20;;;;;;;14.60;5.75;;;;;;;13.91;91.54;102020.31;5062679;28;20075;-76
2022/10/27 08:32:46;;;;;;;14.43;6.07;;;;;;;13.94;91.16;102018.66;5062466;28;20191;-75
2022/10/27 08:35:12;;;;;;;15.50;6.43;;;;;;;13.98;91.00;102013.53;5062491;28;20032;-76
2022/10/27 08:37:37;;;;;;;13.25;6.07;;;;;;;14.05;90.84;102017.25;5062623;28;20025;-75
2022/10/27 08:40:03;;;;;;;14.05;5.68;;;;;;;14.12;90.34;102026.13;5062592;28;20313;-76
2022/10/27 08:42:50;;;;;;;11.35;5.55;;;;;;;14.21;89.84;102015.94;5062470;28;20025;-76
2022/10/27 08:45:29;;;;;;;12.70;5.72;;;;;;;14.31;89.96;102011.81;5062410;28;20108;-76
2022/10/27 08:47:57;;;;;;;13.73;5.28;;;;;;;14.37;89.58;102007.63;5062239;28;20021;-75
2022/10/27 08:50:26;;;;;;;14.23;6.30;;;;;;;14.44;89.53;102013.94;5062298;28;20090;-75
2022/10/27 08:52:58;;;;;;;11.85;5.70;;;;;;;14.52;88.58;102011.50;5061421;28;20256;-75
2022/10/27 08:55:28;;;;;;;11.52;5.25;;;;;;;14.57;87.88;102002.91;5062522;28;20036;-76
2022/10/27 08:58:16;;;;;;;16.17;5.30;;;;;;;14.63;88.59;101999.59;5062366;28;20025;-68
2022/10/27 09:00:57;;;;;;;12.45;5.18;;;;;;;14.70;88.29;101997.97;5062456;28;20033;-67
2022/10/27 09:03:46;;;;;;;11.32;4.45;;;;;;;14.75;87.23;101986.75;5062195;28;20024;-67
2022/10/27 09:06:23;;;;;;;11.20;4.45;;;;;;;14.84;87.21;101980.84;5062120;28;20017;-67
2022/10/27 09:09:04;;;;;;;11.75;4.35;;;;;;;14.92;86.40;101968.81;5077958;28;20041;-67
2022/10/27 09:11:58;;;;;;;12.63;4.13;;;;;;;15.01;86.95;101970.75;5062175;28;20101;-67
2022/10/27 09:14:57;;;;;;;8.43;4.05;;;;;;;15.09;86.25;101965.69;5062041;28;20108;-68
2022/10/27 09:17:31;;;;;;;9.70;4.00;;;;;;;15.20;85.69;101968.56;5062257;28;20071;-67
2022/10/27 09:20:03;;;;;;;14.55;3.88;;;;;;;15.28;84.93;101965.25;5062252;28;20040;-68
2022/10/27 09:22:32;;;;;;;10.82;3.88;;;;;;;15.39;83.50;101967.22;5062100;28;20021;-68
2022/10/27 09:25:06;;;;;;;;;;;;;;;15.48;86.11;101960.44;5062747;28;20088;-68
2022/10/27 09:27:33;;;;;;;11.48;3.83;;;;;;;15.58;82.72;101968.50;5065945;28;19915;-68
2022/10/27 09:30:04;;;;;;;10.70;3.05;;;;;;;15.65;82.66;101958.13;5065919;28;20025;-67
2022/10/27 09:32:31;;;;;;;10.52;3.10;;;;;;;15.73;82.11;101955.69;5065695;28;20128;-67
2022/10/27 09:35:05;;;;;;;7.75;3.13;;;;;;;15.80;82.59;101951.47;5065831;28;20021;-68
2022/10/27 09:37:32;;;;;;;7.22;3.33;;;;;;;15.88;82.47;101954.25;5065720;28;20113;-68
2022/10/27 09:39:58;;;;;;;11.95;3.53;;;;;;;15.95;81.82;101945.63;5065908;28;20024;-67
2022/10/27 09:42:25;;;;;;;14.80;3.30;;;;;;;16.00;80.15;101954.47;5065546;28;20096;-67
2022/10/27 09:44:59;;;;;;;8.90;2.97;;;;;;;16.08;79.35;101947.63;5081039;28;20017;-67
2022/10/27 09:47:36;;;;;;;7.75;2.72;;;;;;;16.19;80.51;101955.69;5065449;28;20052;-68
2022/10/27 09:50:04;;;;;;;10.45;2.80;;;;;;;16.25;79.16;101933.88;5065592;28;20032;-67
2022/10/27 09:52:40;;;;;;;8.53;2.40;;;;;;;16.30;80.03;101932.25;5065457;28;20096;-68
2022/10/27 09:55:05;;;;;;;8.63;2.75;;;;;;;16.38;77.04;101925.38;5065550;28;20299;-67
2022/10/27 09:57:33;;;;;;;6.00;2.30;;;;;;;16.46;77.66;101931.63;5065496;28;20040;-75
2022/10/27 10:00:07;;;;;;;10.25;3.00;;;;;;;16.51;78.45;101932.59;5065564;28;20021;-75
2022/10/27 10:02:39;;;;;;;8.50;2.70;;;;;;;16.61;76.25;101935.38;5065356;28;20055;-75
2022/10/27 10:05:23;;;;;;;6.57;2.58;;;;;;;16.69;77.50;101941.66;5065374;28;20029;-75
2022/10/27 10:07:49;;;;;;;5.75;2.60;;;;;;;16.80;76.46;101942.72;5065388;28;20153;-75
2022/10/27 10:10:28;;;;;;;11.13;2.97;;;;;;;16.91;77.38;101931.50;5065219;28;20271;-75
2022/10/27 10:13:06;;;;;;;8.50;2.72;;;;;;;17.00;77.30;101926.34;5064163;28;20097;-75
2022/10/27 10:15:39;;;;;;;11.88;3.08;;;;;;;17.11;76.46;101916.00;5065148;28;20060;-75
2022/10/27 10:18:22;;;;;;;8.23;2.45;;;;;;;17.23;75.68;101912.63;5065300;28;20032;-75
2022/10/27 10:20:55;;;;;;;12.10;2.70;;;;;;;17.31;75.16;101919.75;5065012;28;20076;-75
2022/10/27 10:23:26;;;;;;;6.68;2.70;;;;;;;17.40;75.00;101913.72;5065171;28;20279;-75
2022/10/27 10:25:55;;;;;;;8.00;2.75;;;;;;;17.46;75.43;101911.16;5064946;28;20275;-75
2022/10/27 10:28:32;;;;;;;7.80;2.80;;;;;;;17.51;74.84;101920.03;5064946;28;20075;-75
2022/10/27 10:31:00;;;;;;;6.72;2.85;;;;;;;17.54;73.85;101906.00;5064941;28;20028;-74
2022/10/27 10:33:30;;;;;;;6.10;2.72;;;;;;;17.56;73.46;101917.44;5064540;28;20048;-75
2022/10/27 10:35:57;;;;;;;10.63;2.83;;;;;;;17.61;73.80;101920.13;5064452;28;20048;-75
2022/10/27 10:38:22;;;;;;;10.57;3.03;;;;;;;17.62;73.08;101912.22;5064449;28;20260;-75
2022/10/27 10:41:10;;;;;;;8.48;2.80;;;;;;;17.68;75.13;101916.69;5064693;28;20035;-74
2022/10/27 10:43:36;;;;;;;10.80;2.80;;;;;;;17.75;73.84;101907.97;5064621;28;20191;-75
2022/10/27 10:46:03;;;;;;;12.23;3.15;;;;;;;17.77;74.30;101901.00;5064621;28;20028;-74
2022/10/27 10:49:03;;;;;;;9.63;3.00;;;;;;;17.81;76.33;101899.25;5064621;28;20021;-74
2022/10/27 10:51:32;;;;;;;8.70;2.90;;;;;;;17.82;74.12;101896.63;5022492;28;20025;-75
2022/10/27 10:54:16;;;;;;;8.05;2.90;;;;;;;17.89;74.60;101901.09;5056680;28;20057;-75
2022/10/27 10:56:42;;;;;;;11.25;3.20;;;;;;;17.95;73.62;101892.41;5064266;28;20092;-67
2022/10/27 10:59:17;;;;;;;13.20;3.05;;;;;;;18.03;75.48;101881.91;5064267;28;20231;-67
2022/10/27 11:02:16;;;;;;;8.18;2.80;;;;;;;18.09;73.84;101887.28;5064299;28;20047;-67
2022/10/27 11:04:43;;;;;;;7.45;2.58;;;;;;;18.12;71.98;101882.03;5064359;28;20028;-67
2022/10/27 11:07:30;;;;;;;9.75;3.20;;;;;;;18.11;73.66;101885.53;5064174;28;20028;-67
2022/10/27 11:10:12;;;;;;;9.32;2.70;;;;;;;18.13;73.86;101891.69;5064037;28;20271;-67
2022/10/27 11:12:59;;;;;;;8.55;2.80;;;;;;;18.16;75.41;101894.38;5064153;28;20029;-68
2022/10/27 11:15:36;;;;;;;11.35;3.10;;;;;;;18.20;73.04;101880.31;5064172;28;20029;-67
2022/10/27 11:18:27;;;;;;;9.80;2.90;;;;;;;18.26;75.45;101895.31;5063827;28;20029;-68
2022/10/27 11:21:09;;;;;;;11.50;2.90;;;;;;;18.25;74.43;101889.16;5054600;28;20047;-68
2022/10/27 11:23:43;;;;;;;7.70;2.78;;;;;;;18.27;73.35;101883.03;5063908;28;20035;-68
2022/10/27 11:26:10;;;;;;;8.40;2.92;;;;;;;18.25;73.82;101873.34;5063641;28;20083;-68
2022/10/27 11:28:55;;;;;;;8.07;3.25;;;;;;;18.25;75.01;101883.03;5063894;28;20029;-75
2022/10/27 11:31:50;;;;;;;10.02;4.18;;;;;;;18.27;74.91;101877.75;5063819;28;20255;-75