Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:43;;;;;;;;;;;22.80;66.10;;;;;;4931151;28;96020;-62
2022/01/11 00:04:16;;;;;;;;;;;22.90;66.30;;;;;;4920088;28;97670;-64
2022/01/11 00:06:50;;;;;;;;;;;22.90;66.00;;;;;;4924068;28;96052;-59
2022/01/11 00:09:33;;;;;;;;;;;23.00;66.10;;;;;;4931698;28;95713;-65
2022/01/11 00:12:06;;;;;;;;;;;23.00;65.80;;;;;;4930004;28;95807;-60
2022/01/11 00:14:38;;;;;;;;;;;23.00;66.00;;;;;;4927867;28;95396;-61
2022/01/11 00:17:09;;;;;;;;;;;23.00;66.00;;;;;;4930770;28;96568;-60
2022/01/11 00:19:39;;;;;;;;;;;23.10;66.00;;;;;;4946070;28;96350;-60
2022/01/11 00:22:18;;;;;;;;;;;23.10;66.10;;;;;;4978301;28;96616;-62
2022/01/11 00:24:48;;;;;;;;;;;23.20;66.00;;;;;;4950445;28;95684;-66
2022/01/11 00:27:19;;;;;;;;;;;23.20;65.90;;;;;;4947429;28;96559;-62
2022/01/11 00:29:52;;;;;;;;;;;23.20;65.90;;;;;;4976874;28;95816;-59
2022/01/11 00:32:37;;;;;;;;;;;23.30;65.90;;;;;;4954832;28;95872;-63
2022/01/11 00:35:11;;;;;;;;;;;23.40;65.90;;;;;;4962902;28;95937;-63
2022/01/11 00:37:42;;;;;;;;;;;23.50;65.90;;;;;;4946651;28;98907;-63
2022/01/11 00:40:13;;;;;;;;;;;23.50;65.60;;;;;;4945651;28;96184;-63
2022/01/11 00:42:47;;;;;;;;;;;23.60;66.20;;;;;;4946519;28;97856;-64
2022/01/11 00:45:17;;;;;;;;;;;23.70;65.40;;;;;;4936444;28;95727;-59
2022/01/11 00:47:47;;;;;;;;;;;23.80;65.40;;;;;;4958132;28;98492;-61
2022/01/11 00:50:18;;;;;;;;;;;23.80;65.20;;;;;;4946502;28;96241;-62
2022/01/11 00:52:49;;;;;;;;;;;23.90;65.20;;;;;;4944103;28;98581;-63
2022/01/11 00:55:21;;;;;;;;;;;23.90;65.80;;;;;;4944799;28;96048;-62
2022/01/11 00:57:52;;;;;;;;;;;24.00;65.80;;;;;;4947455;28;98581;-60
2022/01/11 01:00:24;;;;;;;;;;;24.10;65.00;;;;;;4939863;28;95916;-64
2022/01/11 01:02:54;;;;;;;;;;;24.10;64.90;;;;;;4957934;28;96024;-62
2022/01/11 01:05:23;;;;;;;;;;;24.20;64.90;;;;;;4935270;28;96819;-63
2022/01/11 01:07:53;;;;;;;;;;;24.20;64.70;;;;;;4960913;28;96093;-61
2022/01/11 01:10:29;;;;;;;;;;;24.30;64.60;;;;;;4946466;28;95400;-63
2022/01/11 01:12:59;;;;;;;;;;;24.30;64.40;;;;;;4945745;28;96708;-64
2022/01/11 01:15:34;;;;;;;;;;;24.30;64.30;;;;;;4938846;28;96065;-63
2022/01/11 01:18:21;;;;;;;;;;;24.30;64.40;;;;;;4944606;28;102198;-59
2022/01/11 01:20:53;;;;;;;;;;;24.20;64.40;;;;;;4945111;28;96714;-61
2022/01/11 01:23:24;;;;;;;;;;;24.20;64.50;;;;;;4945130;28;95891;-59
2022/01/11 01:25:55;;;;;;;;;;;24.20;64.50;;;;;;4945904;28;96180;-58
2022/01/11 01:28:26;;;;;;;;;;;24.30;64.60;;;;;;4945163;28;96547;-60
2022/01/11 01:31:00;;;;;;;;;;;24.30;64.50;;;;;;4937899;28;96306;-60
2022/01/11 01:33:31;;;;;;;;;;;24.20;64.20;;;;;;4960337;28;95798;-63
2022/01/11 01:36:07;;;;;;;;;;;24.20;63.90;;;;;;4947946;28;95750;-61
2022/01/11 01:38:39;;;;;;;;;;;24.20;63.60;;;;;;4943364;28;97939;-61
2022/01/11 01:41:15;;;;;;;;;;;24.10;63.20;;;;;;4945695;28;95391;-62
2022/01/11 01:43:47;;;;;;;;;;;24.10;62.80;;;;;;4943545;28;95768;-62
2022/01/11 01:46:18;;;;;;;;;;;24.10;62.30;;;;;;4939267;28;97745;-60
2022/01/11 01:48:51;;;;;;;;;;;24.10;62.00;;;;;;4946980;28;98331;-62
2022/01/11 01:51:22;;;;;;;;;;;24.10;61.60;;;;;;4977203;28;97223;-63
2022/01/11 01:53:53;;;;;;;;;;;24.10;61.40;;;;;;4946196;28;96163;-63
2022/01/11 01:56:24;;;;;;;;;;;24.10;60.90;;;;;;4945139;28;96370;-59
2022/01/11 01:58:55;;;;;;;;;;;24.10;60.80;;;;;;4960311;28;98519;-60
2022/01/11 02:01:27;;;;;;;;;;;24.10;60.60;;;;;;4943088;28;97670;-60
2022/01/11 02:03:56;;;;;;;;;;;24.10;60.20;;;;;;4939924;28;95876;-58
2022/01/11 02:06:25;;;;;;;;;;;24.10;59.60;;;;;;4942222;28;95875;-61
2022/01/11 02:08:55;;;;;;;;;;;24.10;59.30;;;;;;4944223;28;97066;-56
2022/01/11 02:11:24;;;;;;;;;;;24.10;59.00;;;;;;4945804;28;95792;-61
2022/01/11 02:13:56;;;;;;;;;;;24.10;58.80;;;;;;4927840;28;96273;-62
2022/01/11 02:16:26;;;;;;;;;;;24.10;58.40;;;;;;4935599;28;96733;-62
2022/01/11 02:18:58;;;;;;;;;;;24.10;58.10;;;;;;4960456;28;95982;-59
2022/01/11 02:21:29;;;;;;;;;;;24.10;57.90;;;;;;4945654;28;95919;-60
2022/01/11 02:23:59;;;;;;;;;;;24.10;57.60;;;;;;4946208;28;96002;-63
2022/01/11 02:26:34;;;;;;;;;;;24.10;57.30;;;;;;4944860;28;96578;-62
2022/01/11 02:29:04;;;;;;;;;;;24.20;57.00;;;;;;4977786;28;96438;-62
2022/01/11 02:31:37;;;;;;;;;;;24.20;56.80;;;;;;4936492;28;98955;-60
2022/01/11 02:34:10;;;;;;;;;;;24.20;56.50;;;;;;4942822;28;95876;-59
2022/01/11 02:37:15;;;;;;;;;;;24.20;56.30;;;;;;4942119;28;97162;-62
2022/01/11 02:39:55;;;;;;;;;;;24.20;56.10;;;;;;4945340;28;97893;-60
2022/01/11 02:42:30;;;;;;;;;;;24.20;56.00;;;;;;4943580;28;95848;-59
2022/01/11 02:44:59;;;;;;;;;;;24.20;55.70;;;;;;4944647;28;96301;-61
2022/01/11 02:47:35;;;;;;;;;;;24.20;55.60;;;;;;4951118;28;96310;-59
2022/01/11 02:50:06;;;;;;;;;;;24.20;55.40;;;;;;4942167;28;98842;-60
2022/01/11 02:52:43;;;;;;;;;;;24.20;55.30;;;;;;4958949;28;95985;-60
2022/01/11 02:55:16;;;;;;;;;;;24.20;55.30;;;;;;4960403;28;95853;-61
2022/01/11 02:57:48;;;;;;;;;;;24.20;55.80;;;;;;4943122;28;98560;-61
2022/01/11 03:00:25;;;;;;;;;;;24.10;55.00;;;;;;4944694;28;96223;-59
2022/01/11 03:02:55;;;;;;;;;;;24.20;54.90;;;;;;4943405;28;95828;-61
2022/01/11 03:05:28;;;;;;;;;;;24.20;54.80;;;;;;4934380;28;95562;-58
2022/01/11 03:08:01;;;;;;;;;;;24.20;54.70;;;;;;4962491;28;95659;-61
2022/01/11 03:10:36;;;;;;;;;;;24.20;54.90;;;;;;4962445;28;96035;-61
2022/01/11 03:13:07;;;;;;;;;;;24.20;54.50;;;;;;4947687;28;96056;-59
2022/01/11 03:15:39;;;;;;;;;;;24.20;54.10;;;;;;4940464;28;96276;-59
2022/01/11 03:18:13;;;;;;;;;;;24.20;54.10;;;;;;4963394;28;96755;-61
2022/01/11 03:20:48;;;;;;;;;;;24.20;54.00;;;;;;4946898;28;98449;-59
2022/01/11 03:23:18;;;;;;;;;;;24.30;54.30;;;;;;4947696;28;96183;-61
2022/01/11 03:25:53;;;;;;;;;;;24.40;54.40;;;;;;4947181;28;98478;-58
2022/01/11 03:28:25;;;;;;;;;;;24.50;54.20;;;;;;4946815;28;96626;-59
2022/01/11 03:30:56;;;;;;;;;;;24.60;54.10;;;;;;4939716;28;97231;-61
2022/01/11 03:33:30;;;;;;;;;;;24.60;54.00;;;;;;4946303;28;97308;-60
2022/01/11 03:36:02;;;;;;;;;;;24.70;53.90;;;;;;4964343;28;96294;-59
2022/01/11 03:38:34;;;;;;;;;;;24.70;53.80;;;;;;4946760;28;96068;-61
2022/01/11 03:41:08;;;;;;;;;;;24.80;53.90;;;;;;4946185;28;97338;-60
2022/01/11 03:43:39;;;;;;;;;;;24.90;53.70;;;;;;4962600;28;96056;-59
2022/01/11 03:46:17;;;;;;;;;;;25.10;53.30;;;;;;4955519;28;95783;-59
2022/01/11 03:48:48;;;;;;;;;;;25.20;53.00;;;;;;4947009;28;95622;-61
2022/01/11 03:51:20;;;;;;;;;;;25.30;53.00;;;;;;4962751;28;96216;-61
2022/01/11 03:54:03;;;;;;;;;;;25.40;52.70;;;;;;4945384;28;96122;-61
2022/01/11 03:56:37;;;;;;;;;;;25.40;52.40;;;;;;4961169;28;95859;-59
2022/01/11 03:59:14;;;;;;;;;;;25.50;52.10;;;;;;4960897;28;96233;-61
2022/01/11 04:01:46;;;;;;;;;;;25.60;51.70;;;;;;4937976;28;99548;-61
2022/01/11 04:04:17;;;;;;;;;;;25.70;51.60;;;;;;4941346;28;97892;-61
2022/01/11 04:06:49;;;;;;;;;;;25.80;51.50;;;;;;4942159;28;95968;-62
2022/01/11 04:09:20;;;;;;;;;;;25.80;51.30;;;;;;4931440;28;98114;-61
2022/01/11 04:11:50;;;;;;;;;;;25.90;51.20;;;;;;4962351;28;96102;-59
2022/01/11 04:14:25;;;;;;;;;;;25.90;50.70;;;;;;4946499;28;96702;-63
2022/01/11 04:16:56;;;;;;;;;;;26.00;50.70;;;;;;4936933;28;98378;-63
2022/01/11 04:19:26;;;;;;;;;;;26.00;50.50;;;;;;4962101;28;97921;-60
2022/01/11 04:21:57;;;;;;;;;;;26.00;50.10;;;;;;4945622;28;97875;-59
2022/01/11 04:24:29;;;;;;;;;;;26.00;50.20;;;;;;4946235;28;95792;-57
2022/01/11 04:27:01;;;;;;;;;;;26.00;49.90;;;;;;4978701;28;95937;-61
2022/01/11 04:29:32;;;;;;;;;;;26.00;50.00;;;;;;4977855;28;95655;-60
2022/01/11 04:32:01;;;;;;;;;;;26.00;49.70;;;;;;4952177;28;98978;-58
2022/01/11 04:34:32;;;;;;;;;;;26.00;49.80;;;;;;4947000;28;95855;-60
2022/01/11 04:37:03;;;;;;;;;;;26.10;49.70;;;;;;4946478;28;96865;-61
2022/01/11 04:39:36;;;;;;;;;;;26.20;49.40;;;;;;4962094;28;96204;-60
2022/01/11 04:42:06;;;;;;;;;;;26.20;49.20;;;;;;4945190;28;96160;-60
2022/01/11 04:44:36;;;;;;;;;;;26.10;48.90;;;;;;4960216;28;97572;-62
2022/01/11 04:47:07;;;;;;;;;;;26.10;49.00;;;;;;4952645;28;98453;-62
2022/01/11 04:49:39;;;;;;;;;;;26.10;49.30;;;;;;4945464;28;95840;-55
2022/01/11 04:52:09;;;;;;;;;;;26.10;48.60;;;;;;4961301;28;97903;-59
2022/01/11 04:54:41;;;;;;;;;;;25.90;48.00;;;;;;4946641;28;98300;-60
2022/01/11 04:57:19;;;;;;;;;;;25.70;48.00;;;;;;4943601;28;96592;-60
2022/01/11 04:59:49;;;;;;;;;;;25.60;47.80;;;;;;4951170;28;95848;-60
2022/01/11 05:02:20;;;;;;;;;;;25.50;48.50;;;;;;4939179;28;101996;-60
2022/01/11 05:04:50;;;;;;;;;;;25.50;47.70;;;;;;4937807;28;96632;-61
2022/01/11 05:07:21;;;;;;;;;;;25.40;47.60;;;;;;4940122;28;96061;-57
2022/01/11 05:09:53;;;;;;;;;;;25.40;47.60;;;;;;4960617;28;96035;-60
2022/01/11 05:12:22;;;;;;;;;;;25.40;47.70;;;;;;4976544;28;96532;-62
2022/01/11 05:14:52;;;;;;;;;;;25.40;47.60;;;;;;4960797;28;97364;-62
2022/01/11 05:17:22;;;;;;;;;;;25.40;47.60;;;;;;4954136;28;95388;-62
2022/01/11 05:19:53;;;;;;;;;;;25.50;47.70;;;;;;4945796;28;95903;-61
2022/01/11 05:22:23;;;;;;;;;;;25.50;48.20;;;;;;4928819;28;98666;-62
2022/01/11 05:24:54;;;;;;;;;;;25.50;47.30;;;;;;4945072;28;97158;-62
2022/01/11 05:27:27;;;;;;;;;;;25.40;47.10;;;;;;4958571;28;98459;-62
2022/01/11 05:29:58;;;;;;;;;;;25.30;47.00;;;;;;4962543;28;95519;-63
2022/01/11 05:32:29;;;;;;;;;;;25.30;47.30;;;;;;4935866;28;96245;-57
2022/01/11 05:35:01;;;;;;;;;;;25.20;47.30;;;;;;4945511;28;95819;-61
2022/01/11 05:37:33;;;;;;;;;;;25.30;47.60;;;;;;4946072;28;95875;-59
2022/01/11 05:40:05;;;;;;;;;;;25.30;47.00;;;;;;4945535;28;96030;-61
2022/01/11 05:42:35;;;;;;;;;;;25.20;47.00;;;;;;4943849;28;98451;-60
2022/01/11 05:45:08;;;;;;;;;;;25.30;47.10;;;;;;4938451;28;96212;-62
2022/01/11 05:47:39;;;;;;;;;;;25.30;47.00;;;;;;4944857;28;95759;-61
2022/01/11 05:50:13;;;;;;;;;;;25.20;46.60;;;;;;4944631;28;96201;-60
2022/01/11 05:52:45;;;;;;;;;;;25.20;46.60;;;;;;4943406;28;96582;-61
2022/01/11 05:55:19;;;;;;;;;;;25.20;47.10;;;;;;4951460;28;96251;-62
2022/01/11 05:57:50;;;;;;;;;;;25.30;47.00;;;;;;4959164;28;96908;-60
2022/01/11 06:00:22;;;;;;;;;;;25.30;46.70;;;;;;4970400;28;96076;-60
2022/01/11 06:02:54;;;;;;;;;;;25.20;46.50;;;;;;4940059;28;95997;-61
2022/01/11 06:05:37;;;;;;;;;;;25.20;46.50;;;;;;4934044;28;97996;-62
2022/01/11 06:08:16;;;;;;;;;;;25.10;46.30;;;;;;4944157;28;96275;-61
2022/01/11 06:10:49;;;;;;;;;;;25.10;46.20;;;;;;4945566;28;96148;-59
2022/01/11 06:13:22;;;;;;;;;;;25.10;46.10;;;;;;4944761;28;97789;-59
2022/01/11 06:15:56;;;;;;;;;;;25.00;46.10;;;;;;4934219;28;95758;-61
2022/01/11 06:18:26;;;;;;;;;;;25.00;46.10;;;;;;4956362;28;96294;-59
2022/01/11 06:21:13;;;;;;;;;;;25.00;46.10;;;;;;4925902;28;95460;-59
2022/01/11 06:23:45;;;;;;;;;;;24.90;46.00;;;;;;4924522;28;95851;-60
2022/01/11 06:26:19;;;;;;;;;;;24.90;45.80;;;;;;4924786;28;95603;-61
2022/01/11 06:28:48;;;;;;;;;;;24.90;45.80;;;;;;4925084;28;96096;-62
2022/01/11 06:31:19;;;;;;;;;;;24.90;45.80;;;;;;4923801;28;95857;-62
2022/01/11 06:33:50;;;;;;;;;;;24.80;45.70;;;;;;4959258;28;96090;-62
2022/01/11 06:36:21;;;;;;;;;;;24.90;45.70;;;;;;4960000;28;96043;-59
2022/01/11 06:38:52;;;;;;;;;;;24.80;45.70;;;;;;4959059;28;95470;-61
2022/01/11 06:41:27;;;;;;;;;;;24.80;45.60;;;;;;4962548;28;96292;-62
2022/01/11 06:44:00;;;;;;;;;;;24.80;45.60;;;;;;4948188;28;96179;-63
2022/01/11 06:46:31;;;;;;;;;;;24.80;45.60;;;;;;4955308;28;97172;-62
2022/01/11 06:49:04;;;;;;;;;;;24.80;45.60;;;;;;4946927;28;95701;-63
2022/01/11 06:51:35;;;;;;;;;;;24.80;45.60;;;;;;4962799;28;96597;-63
2022/01/11 06:54:07;;;;;;;;;;;24.70;45.60;;;;;;4946098;28;96709;-62
2022/01/11 06:56:39;;;;;;;;;;;24.80;45.60;;;;;;4961522;28;95954;-62
2022/01/11 06:59:11;;;;;;;;;;;24.70;45.60;;;;;;4945534;28;95861;-62
2022/01/11 07:01:43;;;;;;;;;;;24.70;45.50;;;;;;4952856;28;95908;-61
2022/01/11 07:04:37;;;;;;;;;;;24.70;45.60;;;;;;4949412;28;98397;-60
2022/01/11 07:07:09;;;;;;;;;;;24.70;45.20;;;;;;4939761;28;97567;-62
2022/01/11 07:09:40;;;;;;;;;;;24.60;45.40;;;;;;4944659;28;96047;-63
2022/01/11 07:12:11;;;;;;;;;;;24.70;45.30;;;;;;4963272;28;96099;-62
2022/01/11 07:14:41;;;;;;;;;;;24.60;45.30;;;;;;4946074;28;96107;-61
2022/01/11 07:17:15;;;;;;;;;;;24.60;45.30;;;;;;4939802;28;95853;-61
2022/01/11 07:19:47;;;;;;;;;;;24.60;45.30;;;;;;4941711;28;96441;-62
2022/01/11 07:22:19;;;;;;;;;;;24.60;44.00;;;;;;4926231;28;95907;-62
2022/01/11 07:24:49;;;;;;;;;;;24.60;45.40;;;;;;4940424;28;96853;-62
2022/01/11 07:27:20;;;;;;;;;;;24.60;45.40;;;;;;4925483;28;96550;-60
2022/01/11 07:29:51;;;;;;;;;;;24.60;45.50;;;;;;4958754;28;97138;-62
2022/01/11 07:32:22;;;;;;;;;;;24.60;45.60;;;;;;4935695;28;95557;-62
2022/01/11 07:34:53;;;;;;;;;;;24.60;45.70;;;;;;4961828;28;96376;-60
2022/01/11 07:37:23;;;;;;;;;;;24.60;45.90;;;;;;4962090;28;98039;-60
2022/01/11 07:39:54;;;;;;;;;;;24.70;46.30;;;;;;4945302;28;97427;-62
2022/01/11 07:42:24;;;;;;;;;;;24.60;46.50;;;;;;4946480;28;96503;-60
2022/01/11 07:45:04;;;;;;;;;;;24.60;46.70;;;;;;4945549;28;96395;-60
2022/01/11 07:47:36;;;;;;;;;;;24.60;46.80;;;;;;4973945;28;98097;-62
2022/01/11 07:50:07;;;;;;;;;;;24.60;46.90;;;;;;4958659;28;95980;-63
2022/01/11 07:52:38;;;;;;;;;;;24.60;47.00;;;;;;4939979;28;95981;-63
2022/01/11 07:55:09;;;;;;;;;;;24.60;47.10;;;;;;4958661;28;97574;-62
2022/01/11 07:57:40;;;;;;;;;;;24.60;47.20;;;;;;4941798;28;98798;-62
2022/01/11 08:00:13;;;;;;;;;;;24.60;47.30;;;;;;4936889;28;95999;-62
2022/01/11 08:02:43;;;;;;;;;;;24.50;47.20;;;;;;4942366;28;95835;-64
2022/01/11 08:05:26;;;;;;;;;;;24.60;47.40;;;;;;4936786;28;98172;-61
2022/01/11 08:07:58;;;;;;;;;;;24.50;47.30;;;;;;4960328;28;97517;-62
2022/01/11 08:10:31;;;;;;;;;;;24.50;47.40;;;;;;4959131;28;96566;-62
2022/01/11 08:13:06;;;;;;;;;;;24.60;47.70;;;;;;4977132;28;96063;-62
2022/01/11 08:15:39;;;;;;;;;;;24.50;47.80;;;;;;4951059;28;96181;-62
2022/01/11 08:18:11;;;;;;;;;;;24.50;47.80;;;;;;4957464;28;95764;-62
2022/01/11 08:20:44;;;;;;;;;;;24.50;47.90;;;;;;4944894;28;95840;-63
2022/01/11 08:23:17;;;;;;;;;;;24.50;48.00;;;;;;4958848;28;95907;-63
2022/01/11 08:25:49;;;;;;;;;;;24.50;48.00;;;;;;4943360;28;96033;-61
2022/01/11 08:28:18;;;;;;;;;;;24.50;48.10;;;;;;4945820;28;95489;-61
2022/01/11 08:30:57;;;;;;;;;;;24.50;48.10;;;;;;4935879;28;100062;-59
2022/01/11 08:33:32;;;;;;;;;;;24.40;48.10;;;;;;4942633;28;95799;-61
2022/01/11 08:36:04;;;;;;;;;;;24.40;48.00;;;;;;4959104;28;96234;-63
2022/01/11 08:38:39;;;;;;;;;;;24.40;48.00;;;;;;4943338;28;96254;-63
2022/01/11 08:41:10;;;;;;;;;;;24.40;47.90;;;;;;4943712;28;96741;-61
2022/01/11 08:43:41;;;;;;;;;;;24.40;47.80;;;;;;4943153;28;98135;-62
2022/01/11 08:46:16;;;;;;;;;;;24.40;47.80;;;;;;4951599;28;96251;-61
2022/01/11 08:49:08;;;;;;;;;;;24.40;47.80;;;;;;4954287;28;96079;-62
2022/01/11 08:51:39;;;;;;;;;;;24.40;47.90;;;;;;4942113;28;96499;-62
2022/01/11 08:54:11;;;;;;;;;;;24.40;47.90;;;;;;4957496;28;97780;-62
2022/01/11 08:56:45;;;;;;;;;;;24.30;48.10;;;;;;4938888;28;96323;-62
2022/01/11 08:59:17;;;;;;;;;;;24.40;48.60;;;;;;4942691;28;96754;-63
2022/01/11 09:01:47;;;;;;;;;;;24.40;48.90;;;;;;4949324;28;96637;-63
2022/01/11 09:04:18;;;;;;;;;;;24.40;49.10;;;;;;4935063;28;96023;-60
2022/01/11 09:07:02;;;;;;;;;;;24.40;49.20;;;;;;4940447;28;96067;-63
2022/01/11 09:09:34;;;;;;;;;;;24.40;49.40;;;;;;4941851;28;95811;-61
2022/01/11 09:12:08;;;;;;;;;;;24.40;49.50;;;;;;4959614;28;95525;-62
2022/01/11 09:14:41;;;;;;;;;;;24.40;49.60;;;;;;4943886;28;96223;-62
2022/01/11 09:17:13;;;;;;;;;;;24.40;50.10;;;;;;4936955;28;96968;-61
2022/01/11 09:19:45;;;;;;;;;;;24.50;49.80;;;;;;4944609;28;96928;-63
2022/01/11 09:22:20;;;;;;;;;;;24.50;49.90;;;;;;4944104;28;96042;-62
2022/01/11 09:24:51;;;;;;;;;;;24.60;50.00;;;;;;4961822;28;95842;-59
2022/01/11 09:27:26;;;;;;;;;;;24.60;50.00;;;;;;4944500;28;96241;-59
2022/01/11 09:30:07;;;;;;;;;;;24.70;50.20;;;;;;4943770;28;97995;-61
2022/01/11 09:32:42;;;;;;;;;;;24.70;50.30;;;;;;4952010;28;95781;-58
2022/01/11 09:35:13;;;;;;;;;;;24.70;50.40;;;;;;4959986;28;98581;-63
2022/01/11 09:37:49;;;;;;;;;;;24.80;50.60;;;;;;4944739;28;96923;-63
2022/01/11 09:40:19;;;;;;;;;;;24.80;50.70;;;;;;4962689;28;97126;-63
2022/01/11 09:42:57;;;;;;;;;;;24.80;50.80;;;;;;4945917;28;95677;-63
2022/01/11 09:45:27;;;;;;;;;;;24.80;51.00;;;;;;4956964;28;95756;-62
2022/01/11 09:48:03;;;;;;;;;;;24.80;51.00;;;;;;4949402;28;98810;-63
2022/01/11 09:50:39;;;;;;;;;;;24.70;51.20;;;;;;4945539;28;95503;-64
2022/01/11 09:53:13;;;;;;;;;;;24.70;51.30;;;;;;4965748;28;99068;-60
2022/01/11 09:55:47;;;;;;;;;;;24.70;51.50;;;;;;4945621;28;95743;-63
2022/01/11 09:58:22;;;;;;;;;;;24.70;51.60;;;;;;4944917;28;98518;-60
2022/01/11 10:00:53;;;;;;;;;;;24.70;51.80;;;;;;4938968;28;98691;-57
2022/01/11 10:04:04;;;;;;;;;;;24.70;52.10;;;;;;4937618;28;96313;-64
2022/01/11 10:06:54;;;;;;;;;;;24.70;52.10;;;;;;4956530;28;95988;-63
2022/01/11 10:09:28;;;;;;;;;;;24.60;52.10;;;;;;4954902;28;97928;-63
2022/01/11 10:12:01;;;;;;;;;;;24.60;52.30;;;;;;4963369;28;95926;-60
2022/01/11 10:14:33;;;;;;;;;;;24.70;52.50;;;;;;4963535;28;96154;-63
2022/01/11 10:17:12;;;;;;;;;;;24.60;52.60;;;;;;4954898;28;96934;-63
2022/01/11 10:19:44;;;;;;;;;;;24.60;52.60;;;;;;4944774;28;96004;-60
2022/01/11 10:22:20;;;;;;;;;;;24.60;52.70;;;;;;4962154;28;95923;-61
2022/01/11 10:24:55;;;;;;;;;;;24.60;52.90;;;;;;4944477;28;95329;-63
2022/01/11 10:27:35;;;;;;;;;;;24.60;53.10;;;;;;4955313;28;95675;-60
2022/01/11 10:30:20;;;;;;;;;;;24.60;53.20;;;;;;4951600;28;98093;-58
2022/01/11 10:33:03;;;;;;;;;;;24.60;54.50;;;;;;4932580;28;101944;-58
2022/01/11 10:35:42;;;;;;;;;;;24.60;54.50;;;;;;4957759;28;96934;-63
2022/01/11 10:38:25;;;;;;;;;;;24.60;55.00;;;;;;4962498;28;96814;-64
2022/01/11 10:41:01;;;;;;;;;;;24.60;55.40;;;;;;4981037;28;98573;-59
2022/01/11 10:43:41;;;;;;;;;;;24.60;55.70;;;;;;4944951;28;96119;-64
2022/01/11 10:46:22;;;;;;;;;;;24.50;55.90;;;;;;4956065;28;98089;-64
2022/01/11 10:49:31;;;;;;;;;;;24.50;56.30;;;;;;4965756;28;96546;-66
2022/01/11 10:52:35;;;;;;;;;;;24.50;55.00;;;;;;4964010;28;96572;-65
2022/01/11 10:55:13;;;;;;;;;;;24.50;56.90;;;;;;4928448;28;97725;-59
2022/01/11 10:57:44;;;;;;;;;;;24.40;57.10;;;;;;4964323;28;95760;-64
2022/01/11 11:00:17;;;;;;;;;;;24.40;57.40;;;;;;4942150;28;95912;-59
2022/01/11 11:02:54;;;;;;;;;;;24.40;57.60;;;;;;4947785;28;102409;-65
2022/01/11 11:05:33;;;;;;;;;;;24.40;57.90;;;;;;4972045;28;97578;-59
2022/01/11 11:08:13;;;;;;;;;;;24.40;58.20;;;;;;4942461;28;96270;-58
2022/01/11 11:10:52;;;;;;;;;;;24.40;58.30;;;;;;4954749;28;95938;-59
2022/01/11 11:13:43;;;;;;;;;;;24.40;58.50;;;;;;4945104;28;100862;-58
2022/01/11 11:16:15;;;;;;;;;;;24.40;58.70;;;;;;4972586;28;95905;-64
2022/01/11 11:18:56;;;;;;;;;;;24.30;58.90;;;;;;4954696;28;95861;-65
2022/01/11 11:21:54;;;;;;;;;;;24.30;59.20;;;;;;4948855;28;97075;-64
2022/01/11 11:24:25;;;;;;;;;;;24.30;59.20;;;;;;4947452;28;99224;-59
2022/01/11 11:26:56;;;;;;;;;;;24.30;59.40;;;;;;4949214;28;95865;-58
2022/01/11 11:29:27;;;;;;;;;;;24.30;59.50;;;;;;4958298;28;95912;-60
2022/01/11 11:32:13;;;;;;;;;;;24.30;59.60;;;;;;4946115;28;95460;-57
2022/01/11 11:34:44;;;;;;;;;;;24.20;59.70;;;;;;4951505;28;96802;-58
2022/01/11 11:37:16;;;;;;;;;;;24.20;59.70;;;;;;4953845;28;95997;-64
2022/01/11 11:39:47;;;;;;;;;;;24.20;59.80;;;;;;4952031;28;95826;-65
2022/01/11 11:42:18;;;;;;;;;;;24.20;59.90;;;;;;4953945;28;95373;-61
2022/01/11 11:44:50;;;;;;;;;;;24.20;60.10;;;;;;4952724;28;96583;-58
2022/01/11 11:47:30;;;;;;;;;;;24.20;60.20;;;;;;4943155;28;97842;-61
2022/01/11 11:50:02;;;;;;;;;;;24.10;60.30;;;;;;4949497;28;95884;-66
2022/01/11 11:52:47;;;;;;;;;;;24.10;60.40;;;;;;4936301;28;95682;-65
2022/01/11 11:55:23;;;;;;;;;;;24.10;60.50;;;;;;4932895;28;96031;-61
2022/01/11 11:58:08;;;;;;;;;;;24.10;60.50;;;;;;4934138;28;96059;-64
2022/01/11 12:00:48;;;;;;;;;;;24.10;60.70;;;;;;4929625;28;97011;-64
2022/01/11 12:03:22;;;;;;;;;;;24.10;60.80;;;;;;4956510;28;95733;-64
2022/01/11 12:05:52;;;;;;;;;;;24.10;60.90;;;;;;4945201;28;95997;-63
2022/01/11 12:08:42;;;;;;;;;;;24.10;60.90;;;;;;4951701;28;95364;-59
2022/01/11 12:11:20;;;;;;;;;;;24.00;61.00;;;;;;4953302;28;95783;-64
2022/01/11 12:13:53;;;;;;;;;;;24.00;61.10;;;;;;4965655;28;96099;-64
2022/01/11 12:16:25;;;;;;;;;;;24.00;61.20;;;;;;4958501;28;97958;-61
2022/01/11 12:18:57;;;;;;;;;;;24.00;61.30;;;;;;4951342;28;96416;-61
2022/01/11 12:21:30;;;;;;;;;;;24.00;61.40;;;;;;4968335;28;95681;-64
2022/01/11 12:24:00;;;;;;;;;;;24.00;61.50;;;;;;4955082;28;95689;-65
2022/01/11 12:26:34;;;;;;;;;;;24.00;61.60;;;;;;4951180;28;96299;-60
2022/01/11 12:29:08;;;;;;;;;;;23.90;61.60;;;;;;4952418;28;96030;-64
2022/01/11 12:31:51;;;;;;;;;;;23.90;61.60;;;;;;4943234;28;95814;-60
2022/01/11 12:34:53;;;;;;;;;;;23.90;61.70;;;;;;4953140;28;95602;-64
2022/01/11 12:37:24;;;;;;;;;;;23.90;61.90;;;;;;4958947;28;95943;-65
2022/01/11 12:40:14;;;;;;;;;;;23.90;61.90;;;;;;4952173;28;95868;-66
2022/01/11 12:42:53;;;;;;;;;;;23.80;61.90;;;;;;4955373;28;95405;-65
2022/01/11 12:45:41;;;;;;;;;;;23.80;62.00;;;;;;4949569;28;98330;-67
2022/01/11 12:48:15;;;;;;;;;;;23.80;62.20;;;;;;4939079;28;96165;-69
2022/01/11 12:50:58;;;;;;;;;;;23.90;62.90;;;;;;4951067;28;97274;-67
2022/01/11 12:53:29;;;;;;;;;;;24.00;62.80;;;;;;4949177;28;96016;-64
2022/01/11 12:55:59;;;;;;;;;;;23.90;62.90;;;;;;4947585;28;95938;-63
2022/01/11 12:58:31;;;;;;;;;;;23.80;63.00;;;;;;4979122;28;96475;-59
2022/01/11 13:01:16;;;;;;;;;;;23.80;63.10;;;;;;4941100;28;98821;-64
2022/01/11 13:03:52;;;;;;;;;;;23.70;63.10;;;;;;4946411;28;95496;-66
2022/01/11 13:06:23;;;;;;;;;;;23.70;63.20;;;;;;4934697;28;96037;-59
2022/01/11 13:08:58;;;;;;;;;;;23.70;63.30;;;;;;4946419;28;96700;-65
2022/01/11 13:11:29;;;;;;;;;;;23.70;63.50;;;;;;4950396;28;97361;-65
2022/01/11 13:14:45;;;;;;;;;;;23.60;63.90;;;;;;4951536;28;95488;-64
2022/01/11 13:17:01;;;;;;;;;;;23.50;64.00;;;;;;4937245;28;97455;-67
2022/01/11 13:19:33;;;;;;;;;;;23.60;64.00;;;;;;4950527;28;99285;-65
2022/01/11 13:22:05;;;;;;;;;;;23.50;64.20;;;;;;4947676;28;95931;-66
2022/01/11 13:24:37;;;;;;;;;;;23.50;64.20;;;;;;4964264;28;95814;-66
2022/01/11 13:27:08;;;;;;;;;;;23.50;64.30;;;;;;4950778;28;95897;-60
2022/01/11 13:29:39;;;;;;;;;;;23.50;64.50;;;;;;4950357;28;96332;-66
2022/01/11 13:32:10;;;;;;;;;;;23.50;64.70;;;;;;4940934;28;98229;-66
2022/01/11 13:34:40;;;;;;;;;;;23.40;64.60;;;;;;4940995;28;95835;-60
2022/01/11 13:37:10;;;;;;;;;;;23.40;64.70;;;;;;4948561;28;95282;-65
2022/01/11 13:39:41;;;;;;;;;;;23.40;64.80;;;;;;4949673;28;96918;-65
2022/01/11 13:42:11;;;;;;;;;;;23.40;64.80;;;;;;4950770;28;95738;-66
2022/01/11 13:44:47;;;;;;;;;;;23.30;64.90;;;;;;4950425;28;95457;-64
2022/01/11 13:47:19;;;;;;;;;;;23.20;65.40;;;;;;4944075;28;96641;-65
2022/01/11 13:49:54;;;;;;;;;;;23.30;65.30;;;;;;4953042;28;96599;-65
2022/01/11 13:52:25;;;;;;;;;;;23.40;66.10;;;;;;4952800;28;95940;-63
2022/01/11 13:54:57;;;;;;;;;;;23.60;65.70;;;;;;4950713;28;96609;-65
2022/01/11 13:57:29;;;;;;;;;;;23.70;65.30;;;;;;4952900;28;95277;-63
2022/01/11 14:00:11;;;;;;;;;;;23.80;65.00;;;;;;4952936;28;96174;-63
2022/01/11 14:02:47;;;;;;;;;;;24.00;64.90;;;;;;4949326;28;98283;-63
2022/01/11 14:05:18;;;;;;;;;;;24.00;64.60;;;;;;4944432;28;95868;-63
2022/01/11 14:07:58;;;;;;;;;;;24.10;64.30;;;;;;4948542;28;96744;-62
2022/01/11 14:10:34;;;;;;;;;;;24.30;64.20;;;;;;4949847;28;96150;-64
2022/01/11 14:13:08;;;;;;;;;;;24.50;63.70;;;;;;4950823;28;95650;-60
2022/01/11 14:15:41;;;;;;;;;;;24.60;63.40;;;;;;4943934;28;100250;-63
2022/01/11 14:18:13;;;;;;;;;;;24.80;63.00;;;;;;4953445;28;96339;-60
2022/01/11 14:20:44;;;;;;;;;;;24.80;62.80;;;;;;4983573;28;96487;-64
2022/01/11 14:23:15;;;;;;;;;;;24.90;62.60;;;;;;4952767;28;95428;-63
2022/01/11 14:25:51;;;;;;;;;;;25.00;62.40;;;;;;4959904;28;96641;-64
2022/01/11 14:28:26;;;;;;;;;;;25.00;62.20;;;;;;4951136;28;95328;-63
2022/01/11 14:30:59;;;;;;;;;;;25.10;62.00;;;;;;4945319;28;97064;-64
2022/01/11 14:33:30;;;;;;;;;;;25.20;62.00;;;;;;4951778;28;95927;-60
2022/01/11 14:36:00;;;;;;;;;;;25.20;61.80;;;;;;4954411;28;95883;-65
2022/01/11 14:38:49;;;;;;;;;;;25.30;61.60;;;;;;4954691;28;95554;-65
2022/01/11 14:41:23;;;;;;;;;;;25.30;61.50;;;;;;4953654;28;95497;-66
2022/01/11 14:43:59;;;;;;;;;;;25.40;61.40;;;;;;4951515;28;95769;-58
2022/01/11 14:46:29;;;;;;;;;;;25.30;59.90;;;;;;4944675;28;106668;-64
2022/01/11 14:49:06;;;;;;;;;;;24.90;59.90;;;;;;4946582;28;95776;-59
2022/01/11 14:51:44;;;;;;;;;;;24.40;60.60;;;;;;4946737;28;96013;-64
2022/01/11 14:54:18;;;;;;;;;;;24.10;61.20;;;;;;4950928;28;95842;-64
2022/01/11 14:56:51;;;;;;;;;;;24.00;61.70;;;;;;4947720;28;95356;-63