Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:22;;;;;;;1166.38;996.58;;;27.50;99.90;;;;;;5073963;28;20028;-70
2023/12/25 00:02:49;;;;;;;1170.20;997.53;;;27.60;99.90;;;;;;5074407;28;20070;-69
2023/12/25 00:05:15;;;;;;;1172.60;990.75;;;;;;;;;;5074192;28;20025;-72
2023/12/25 00:07:42;;;;;;;1157.32;987.35;;;;;;;;;;5074199;28;20017;-69
2023/12/25 00:10:08;;;;;;;1170.82;993.95;;;;;;;;;;5073991;28;20059;-71
2023/12/25 00:12:35;;;;;;;1157.00;989.08;;;;;;;;;;5074182;28;20029;-70
2023/12/25 00:15:02;;;;;;;1158.15;993.55;;;;;;;;;;5073931;28;20028;-69
2023/12/25 00:17:28;;;;;;;1172.40;995.00;;;;;;;;;;5073724;28;20049;-68
2023/12/25 00:19:55;;;;;;;1163.40;991.55;;;;;;;;;;5065853;28;20118;-71
2023/12/25 00:22:21;;;;;;;1071.53;782.78;;;;;;;;;;5054372;28;20518;-68
2023/12/25 00:24:48;;;;;;;1164.65;992.20;;;;;;;;;;5068584;28;20397;-69
2023/12/25 00:27:15;;;;;;;1169.63;999.58;;;;;;;;;;5073676;28;20025;-71
2023/12/25 00:29:41;;;;;;;1067.30;797.15;;;;;;;;;;5072352;28;20484;-71
2023/12/25 00:32:08;;;;;;;1048.25;772.13;;;;;;;;;;5055782;28;20036;-72
2023/12/25 00:34:34;;;;;;;1057.18;775.42;;;;;;;;;;5055993;28;20025;-70
2023/12/25 00:37:02;;;;;;;1049.32;775.55;;;;;;;;;;5075732;28;20111;-70
2023/12/25 00:39:28;;;;;;;1175.38;999.90;;;;;;;;;;5077915;28;20050;-70
2023/12/25 00:41:55;;;;;;;1068.43;798.45;;;;;;;;;;5077746;28;20060;-69
2023/12/25 00:44:21;;;;;;;1180.07;999.90;;;;;;;;;;5077571;28;20013;-70
2023/12/25 00:46:48;;;;;;;1058.57;772.42;;;;;;;;;;5066712;28;20091;-71
2023/12/25 00:49:16;;;;;;;1059.45;803.53;;;;;;;;;;5061724;28;20110;-71
2023/12/25 00:51:43;;;;;;;1175.07;999.90;;;;;;;;;;5061528;28;20032;-71
2023/12/25 00:54:10;;;;;;;1172.70;996.60;;;;;;;;;;5077960;28;20529;-70
2023/12/25 00:56:36;;;;;;;1177.57;999.00;;;28.10;99.90;;;;;;5077816;28;20523;-72
2023/12/25 00:59:03;;;;;;;1172.72;997.88;;;28.30;99.90;;;;;;5074410;28;20021;-71
2023/12/25 01:01:29;;;;;;;1165.97;996.47;;;28.10;99.90;;;;;;5057528;28;20075;-73
2023/12/25 01:03:57;;;;;;;1064.85;787.15;;;28.10;99.90;;;;;;5057477;28;20405;-69
2023/12/25 01:06:23;;;;;;;1190.35;999.90;;;28.00;99.90;;;;;;5057853;28;20017;-70
2023/12/25 01:08:49;;;;;;;1205.97;996.88;;;28.00;99.90;;;;;;5057807;28;20021;-68
2023/12/25 01:11:16;;;;;;;1196.97;999.90;;;28.10;99.90;;;;;;5057205;28;20068;-68
2023/12/25 01:13:42;;;;;;;1180.90;997.45;;;28.00;99.90;;;;;;5057332;28;20358;-68
2023/12/25 01:16:09;;;;;;;1174.85;997.97;;;28.00;99.90;;;;;;5091568;22;20056;-68
2023/12/25 01:18:35;;;;;;;1073.68;807.33;;;28.00;99.90;;;;;;5036749;28;20398;-68
2023/12/25 01:21:02;;;;;;;1074.63;804.22;;;28.10;99.90;;;;;;5036644;28;20029;-68
2023/12/25 01:23:28;;;;;;;1065.30;796.50;;;28.10;99.90;;;;;;5036663;28;20013;-68
2023/12/25 01:25:55;;;;;;;1183.25;999.90;;;28.10;99.90;;;;;;5036623;28;20025;-68
2023/12/25 01:28:21;;;;;;;1183.43;999.90;;;28.10;99.90;;;;;;5036691;28;20096;-68
2023/12/25 01:30:48;;;;;;;1174.97;999.30;;;28.20;99.90;;;;;;5036444;28;20064;-69
2023/12/25 01:33:14;;;;;;;1174.60;999.70;;;28.10;99.90;;;;;;5036387;28;20021;-68
2023/12/25 01:35:41;;;;;;;1174.57;997.88;;;28.20;99.90;;;;;;5036302;28;20396;-70
2023/12/25 01:38:08;;;;;;;1076.25;835.22;;;28.10;99.90;;;;;;5036296;28;20057;-68
2023/12/25 01:40:37;;;;;;;1218.20;999.90;;;28.10;99.90;;;;;;5036187;28;20021;-69
2023/12/25 01:43:04;;;;;;;1263.75;999.90;;;28.20;99.90;;;;;;5036379;28;20022;-68
2023/12/25 01:45:30;;;;;;;1176.40;999.05;;;28.10;99.90;;;;;;5036300;28;20474;-69
2023/12/25 01:47:57;;;;;;;1170.07;999.65;;;28.20;99.90;;;;;;5036058;28;20021;-70
2023/12/25 01:50:23;;;;;;;1060.95;790.72;;;28.20;99.90;;;;;;5036411;28;20044;-69
2023/12/25 01:52:51;;;;;;;1183.25;999.90;;;28.20;99.90;;;;;;5029889;28;20558;-69
2023/12/25 01:55:18;;;;;;;1179.35;999.58;;;28.20;99.90;;;;;;5008927;28;20053;-67
2023/12/25 01:57:44;;;;;;;1183.53;999.90;;;28.20;99.90;;;;;;4997178;28;20041;-67
2023/12/25 02:00:11;;;;;;;1186.88;999.90;;;28.20;99.90;;;;;;4996778;28;20076;-69
2023/12/25 02:02:38;;;;;;;1181.05;999.78;;;28.30;99.90;;;;;;4996904;28;20022;-68
2023/12/25 02:05:05;;;;;;;1184.47;999.90;;;28.40;99.90;;;;;;4996860;28;20105;-71
2023/12/25 02:07:33;;;;;;;1177.32;999.90;;;28.30;99.90;;;;;;4997185;28;20512;-68
2023/12/25 02:09:59;;;;;;;1072.90;822.38;;;28.40;99.90;;;;;;4996966;28;20022;-69
2023/12/25 02:12:26;;;;;;;1178.63;999.90;;;28.40;99.90;;;;;;4996567;28;20018;-69
2023/12/25 02:14:52;;;;;;;1203.90;999.90;;;28.50;99.90;;;;;;4997461;28;20403;-68
2023/12/25 02:17:19;;;;;;;1223.28;999.90;;;28.40;99.90;;;;;;4996012;28;20038;-68
2023/12/25 02:19:46;;;;;;;1117.75;839.05;;;28.50;99.90;;;;;;4980889;28;20098;-69
2023/12/25 02:22:13;;;;;;;1204.90;999.90;;;28.60;99.90;;;;;;4980418;28;20022;-69
2023/12/25 02:25:00;;;;;;;1232.80;999.90;;;28.60;99.90;;;;;;4996551;28;20046;-66
2023/12/25 02:27:27;;;;;;;1196.90;999.90;;;28.70;99.90;;;;;;4996392;28;20476;-68
2023/12/25 02:29:54;;;;;;;1189.53;999.90;;;28.80;99.90;;;;;;4996209;28;20073;-66
2023/12/25 02:32:20;;;;;;;1079.57;840.65;;;28.80;99.90;;;;;;4996037;28;20018;-66
2023/12/25 02:34:47;;;;;;;1188.95;999.90;;;28.80;99.90;;;;;;4996412;28;20019;-66
2023/12/25 02:37:14;;;;;;;1175.63;999.90;;;28.90;99.90;;;;;;4995060;28;20383;-65
2023/12/25 02:39:41;;;;;;;1188.28;999.90;;;29.00;99.90;;;;;;4993939;28;20444;-67
2023/12/25 02:42:07;;;;;;;1189.35;999.90;;;29.00;99.90;;;;;;4995013;28;20049;-65
2023/12/25 02:44:34;;;;;;;1193.32;999.90;;;29.00;99.90;;;;;;4994408;28;20073;-67
2023/12/25 02:47:00;;;;;;;1186.47;999.90;;;29.10;99.90;;;;;;4996091;28;20113;-69
2023/12/25 02:49:27;;;;;;;1180.80;999.90;;;29.10;99.90;;;;;;5015598;28;20467;-69
2023/12/25 02:51:53;;;;;;;1179.68;999.90;;;29.10;99.90;;;;;;4997368;28;20550;-70
2023/12/25 02:54:20;;;;;;;1173.05;999.90;;;29.10;99.90;;;;;;4994841;28;20105;-70
2023/12/25 02:56:46;;;;;;;1148.00;993.90;;;29.10;99.90;;;;;;4992345;28;20029;-68
2023/12/25 02:59:13;;;;;;;1159.95;999.90;;;29.10;99.90;;;;;;4994146;28;20023;-70
2023/12/25 03:01:39;;;;;;;1077.20;815.08;;;29.20;99.90;;;;;;4993287;28;20033;-70
2023/12/25 03:04:06;;;;;;;1119.07;951.35;;;29.20;99.90;;;;;;5008693;28;20025;-70
2023/12/25 03:06:32;;;;;;;1263.82;888.47;;;29.20;99.90;;;;;;5014478;28;20112;-69
2023/12/25 03:08:59;;;;;;;1264.65;980.15;;;29.30;99.90;;;;;;5014527;28;20018;-69
2023/12/25 03:11:25;;;;;;;1082.30;884.63;;;29.30;99.90;;;;;;5011174;28;20034;-69
2023/12/25 03:13:52;;;;;;;1203.70;930.15;;;29.30;99.90;;;;;;4995077;28;20069;-69
2023/12/25 03:16:20;;;;;;;1093.25;898.50;;;29.30;99.90;;;;;;4994784;28;20105;-68
2023/12/25 03:18:46;;;;;;;1105.55;918.35;;;29.40;99.90;;;;;;4995090;28;20061;-71
2023/12/25 03:21:12;;;;;;;1111.53;927.33;;;29.30;99.90;;;;;;4994714;28;20534;-69
2023/12/25 03:23:39;;;;;;;1126.47;950.47;;;29.30;99.90;;;;;;4994793;28;20483;-69
2023/12/25 03:26:06;;;;;;;1126.45;982.17;;;;;;;;;;4994811;28;20126;-69
2023/12/25 03:28:32;;;;;;;1127.55;975.75;;;;;;;;;;4994852;28;20026;-70
2023/12/25 03:30:59;;;;;;;1146.55;995.75;;;;;;;;;;4994799;28;20037;-70
2023/12/25 03:33:25;;;;;;;1139.32;985.88;;;;;;;;;;4994506;28;20018;-69
2023/12/25 03:35:52;;;;;;;1140.38;998.05;;;29.30;99.90;;;;;;4994718;28;20034;-71
2023/12/25 03:38:18;;;;;;;1068.07;858.60;;;29.30;99.90;;;;;;4994649;28;20026;-70
2023/12/25 03:40:45;;;;;;;1083.78;857.10;;;;;;;;;;4994339;28;20026;-71
2023/12/25 03:43:11;;;;;;;1192.90;999.90;;;29.30;99.90;;;;;;4994616;28;20019;-70
2023/12/25 03:45:38;;;;;;;1111.68;869.95;;;;;;;;;;4994368;28;20030;-71
2023/12/25 03:48:05;;;;;;;1200.78;999.90;;;;;;;;;;4994430;28;20076;-71
2023/12/25 03:50:31;;;;;;;1199.35;999.90;;;;;;;;;;4994292;28;20026;-71
2023/12/25 03:52:58;;;;;;;1198.45;999.90;;;29.40;99.90;;;;;;4994412;28;20097;-70
2023/12/25 03:55:24;;;;;;;1200.10;999.90;;;;;;;;;;4994136;28;20022;-72
2023/12/25 03:57:51;;;;;;;1098.32;852.88;;;;;;;;;;4994372;28;20029;-71
2023/12/25 04:00:18;;;;;;;1201.15;999.90;;;;;;;;;;4994199;28;20031;-68
2023/12/25 04:02:44;;;;;;;1200.45;999.90;;;;;;;;;;4994226;28;20110;-69
2023/12/25 04:05:11;;;;;;;1161.00;999.90;;;;;;;;;;4993501;28;20018;-71
2023/12/25 04:07:37;;;;;;;1157.85;999.90;;;;;;;;;;4992701;28;20038;-69
2023/12/25 04:10:05;;;;;;;1168.93;999.90;;;;;;;;;;5005210;28;20045;-70
2023/12/25 04:12:31;;;;;;;1154.70;999.90;;;;;;;;;;4994167;28;20482;-72
2023/12/25 04:14:58;;;;;;;1156.22;999.90;;;;;;;;;;5000239;28;20045;-70
2023/12/25 04:17:26;;;;;;;1162.15;999.90;;;;;;;;;;5005610;28;20046;-68
2023/12/25 04:19:52;;;;;;;1084.15;875.88;;;;;;;;;;5002829;28;20017;-69
2023/12/25 04:22:21;;;;;;;1130.03;957.15;;;;;;;;;;5012574;28;20501;-70
2023/12/25 04:24:48;;;;;;;1215.03;999.90;;;;;;;;;;4994810;28;20026;-69
2023/12/25 04:27:15;;;;;;;1237.70;999.90;;;;;;;;;;4994068;28;20097;-68
2023/12/25 04:29:41;;;;;;;1213.90;999.90;;;;;;;;;;4994081;28;20442;-68
2023/12/25 04:32:08;;;;;;;1218.00;999.90;;;;;;;;;;4993255;28;20034;-70
2023/12/25 04:34:35;;;;;;;1215.38;999.90;;;;;;;;;;4993253;28;20106;-68
2023/12/25 04:37:01;;;;;;;1219.85;999.90;;;;;;;;;;4994053;28;20420;-70
2023/12/25 04:39:28;;;;;;;1213.72;999.90;;;;;;;;;;4993943;28;20031;-69
2023/12/25 04:41:54;;;;;;;1185.30;999.90;;;;;;;;;;4993900;28;20022;-67
2023/12/25 04:44:21;;;;;;;1195.20;999.90;;;;;;;;;;4994044;28;20037;-67
2023/12/25 04:46:47;;;;;;;1173.57;999.90;;;;;;;;;;4993790;28;20026;-68
2023/12/25 04:49:14;;;;;;;1169.20;999.90;;;;;;;;;;4992935;28;20022;-68
2023/12/25 04:51:41;;;;;;;1201.00;999.90;;;;;;;;;;4994042;28;20077;-68
2023/12/25 04:54:07;;;;;;;1162.20;976.92;;;;;;;;;;4993793;28;20058;-68
2023/12/25 04:56:34;;;;;;;1160.68;972.72;;;;;;;;;;4993718;28;20093;-68
2023/12/25 04:59:00;;;;;;;1136.47;976.60;;;;;;;;;;4993390;28;20023;-70
2023/12/25 05:01:27;;;;;;;1182.15;999.90;;;;;;;;;;4992502;28;20040;-68
2023/12/25 05:03:54;;;;;;;1191.28;999.90;;;;;;;;;;4990800;28;20460;-66
2023/12/25 05:06:20;;;;;;;1159.03;989.40;;;;;;;;;;5002829;28;20034;-70
2023/12/25 05:08:47;;;;;;;1138.15;976.45;;;;;;;;;;4991018;28;20383;-68
2023/12/25 05:11:13;;;;;;;1203.07;999.90;;;;;;;;;;4993152;28;20124;-69
2023/12/25 05:13:40;;;;;;;1125.82;968.65;;;;;;;;;;4992903;28;20037;-68
2023/12/25 05:16:07;;;;;;;1179.82;999.90;;;;;;;;;;4992129;28;20142;-66
2023/12/25 05:18:34;;;;;;;1203.43;999.90;;;;;;;;;;4983296;28;20053;-67
2023/12/25 05:21:00;;;;;;;1174.03;996.47;;;;;;;;;;4991668;28;20431;-66
2023/12/25 05:23:27;;;;;;;1194.93;999.90;;;;;;;;;;4993747;28;20049;-66
2023/12/25 05:25:54;;;;;;;1150.93;999.90;;;;;;;;;;4996425;28;20053;-66
2023/12/25 05:28:20;;;;;;;1107.05;930.70;;;;;;;;;;4996718;28;20018;-65
2023/12/25 05:30:47;;;;;;;1142.00;983.35;;;;;;;;;;4996368;28;20050;-65
2023/12/25 05:33:13;;;;;;;1182.45;999.90;;;;;;;;;;4996607;28;20030;-66
2023/12/25 05:35:40;;;;;;;1181.78;999.90;;;;;;;;;;4996400;28;20030;-66
2023/12/25 05:38:07;;;;;;;1163.45;999.90;;;;;;;;;;5003418;28;20113;-67
2023/12/25 05:40:33;;;;;;;1149.45;999.90;;;;;;;;;;4996215;28;20022;-71
2023/12/25 05:43:00;;;;;;;1163.90;998.97;;;;;;;;;;4996846;28;20018;-67
2023/12/25 05:45:27;;;;;;;1201.70;999.90;;;;;;;;;;4997022;28;20019;-67
2023/12/25 05:47:53;;;;;;;1150.57;995.03;;;;;;;;;;4996880;28;20026;-67
2023/12/25 05:50:20;;;;;;;1139.78;999.70;;;;;;;;;;4996261;28;20459;-68
2023/12/25 05:52:47;;;;;;;1188.07;999.90;;;;;;;;;;4996388;28;20475;-67
2023/12/25 05:55:13;;;;;;;1146.13;988.13;;;;;;;;;;4996743;28;20022;-66
2023/12/25 05:57:40;;;;;;;1529.35;999.90;;;;;;;;;;4997708;28;20046;-67
2023/12/25 06:00:08;;;;;;;1536.80;999.90;;;;;;;;;;4998559;28;20065;-66
2023/12/25 06:02:34;;;;;;;1553.10;999.90;;;;;;;;;;4982698;28;20488;-66
2023/12/25 06:05:01;;;;;;;1525.50;999.90;;;;;;;;;;4992817;28;20045;-66
2023/12/25 06:07:28;;;;;;;1547.30;999.90;;;;;;;;;;4997101;28;20077;-65
2023/12/25 06:09:54;;;;;;;1549.82;999.90;;;;;;;;;;4994990;28;20077;-67
2023/12/25 06:12:21;;;;;;;1540.53;999.90;;;;;;;;;;4995039;28;20101;-66
2023/12/25 06:14:47;;;;;;;1518.05;999.90;;;;;;;;;;4994291;28;20480;-67
2023/12/25 06:17:14;;;;;;;1530.45;999.90;;;;;;;;;;4996272;28;20066;-67
2023/12/25 06:19:41;;;;;;;1536.97;999.90;;;;;;;;;;4998640;28;20510;-67
2023/12/25 06:22:08;;;;;;;1544.80;999.90;;;;;;;;;;4995566;28;20113;-67
2023/12/25 06:24:35;;;;;;;1544.68;999.90;;;;;;;;;;4995749;28;20038;-67
2023/12/25 06:27:03;;;;;;;1573.05;999.90;;;;;;;;;;4995509;28;20096;-68
2023/12/25 06:29:29;;;;;;;1603.38;999.90;;;;;;;;;;4996491;28;20420;-68
2023/12/25 06:31:56;;;;;;;1551.75;999.90;;;;;;;;;;4996155;28;20515;-68
2023/12/25 06:34:23;;;;;;;1556.10;999.90;;;;;;;;;;4996555;28;20426;-68
2023/12/25 06:36:49;;;;;;;1547.10;999.90;;;;;;;;;;4996587;28;20097;-68
2023/12/25 06:39:16;;;;;;;1550.18;999.90;;;;;;;;;;4996477;28;20034;-68
2023/12/25 06:41:43;;;;;;;1546.70;999.90;;;;;;;;;;4996055;28;20038;-67
2023/12/25 06:44:10;;;;;;;1544.80;999.90;;;;;;;;;;4995897;28;20092;-68
2023/12/25 06:46:36;;;;;;;1529.20;999.90;;;;;;;;;;4996076;28;20029;-68
2023/12/25 06:49:03;;;;;;;1544.68;999.90;;;;;;;;;;4995970;28;20022;-67
2023/12/25 06:51:29;;;;;;;1516.72;999.90;;;;;;;;;;4995614;28;20046;-67
2023/12/25 06:53:56;;;;;;;1556.63;999.90;;;;;;;;;;4995903;28;20050;-68
2023/12/25 06:56:23;;;;;;;1562.20;999.90;;;;;;;;;;4995250;28;20527;-67
2023/12/25 06:58:49;;;;;;;1518.47;999.90;;;;;;;;;;4995695;28;20468;-67
2023/12/25 07:01:21;;;;;;;1566.45;999.90;;;;;;;;;;4996004;28;20030;-67
2023/12/25 07:03:48;;;;;;;1547.32;999.90;;;;;;;;;;4995363;28;20471;-67
2023/12/25 07:06:14;;;;;;;1543.82;999.90;;;;;;;;;;4995532;28;20126;-67
2023/12/25 07:08:41;;;;;;;1459.78;999.90;;;;;;;;;;4995037;28;20054;-67
2023/12/25 07:11:08;;;;;;;1487.65;999.90;;;;;;;;;;4995183;28;20070;-66
2023/12/25 07:13:36;;;;;;;1532.63;999.90;;;;;;;;;;4995329;28;20030;-67
2023/12/25 07:16:03;;;;;;;1606.60;999.90;;;;;;;;;;4995771;28;20042;-66
2023/12/25 07:18:29;;;;;;;1482.03;999.90;;;;;;;;;;4995170;28;20076;-67
2023/12/25 07:20:56;;;;;;;1469.47;999.90;;;;;;;;;;4995456;28;20023;-66
2023/12/25 07:23:22;;;;;;;1577.85;999.90;;;;;;;;;;4995335;28;20081;-66
2023/12/25 07:25:49;;;;;;;1573.32;999.90;;;;;;;;;;4994910;28;20418;-66
2023/12/25 07:28:15;;;;;;;1586.55;999.90;;;;;;;;;;4995228;28;20045;-66
2023/12/25 07:30:43;;;;;;;1569.47;999.90;;;;;;;;;;4996165;28;20062;-68
2023/12/25 07:33:10;;;;;;;1564.13;999.90;;;;;;;;;;4994682;28;20058;-67
2023/12/25 07:35:37;;;;;;;1502.30;999.90;;;;;;;;;;4994590;28;20042;-65
2023/12/25 07:38:04;;;;;;;1575.38;999.90;;;;;;;;;;4995467;28;20419;-68
2023/12/25 07:40:30;;;;;;;1554.18;999.90;;;;;;;;;;4995052;28;20105;-67
2023/12/25 07:42:57;;;;;;;1575.40;999.90;;;;;;;;;;4995507;28;20023;-67
2023/12/25 07:45:23;;;;;;;1468.97;999.90;;;;;;;;;;4994801;28;20105;-68
2023/12/25 07:47:50;;;;;;;1566.78;999.90;;;;;;;;;;4994698;28;20101;-66
2023/12/25 07:50:17;;;;;;;1562.07;999.90;;;;;;;;;;4995054;28;20034;-70
2023/12/25 07:52:43;;;;;;;1555.78;999.90;;;;;;;;;;4991618;28;20034;-66
2023/12/25 07:55:10;;;;;;;1509.82;999.90;;;;;;;;;;4999982;28;20474;-66
2023/12/25 07:57:37;;;;;;;1490.60;999.90;;;;;;;;;;5013954;28;20517;-66
2023/12/25 08:00:03;;;;;;;1560.18;999.90;;;;;;;;;;4996967;28;20025;-66
2023/12/25 08:02:30;;;;;;;1583.05;999.90;;;;;;;;;;4994233;28;20026;-66
2023/12/25 08:04:56;;;;;;;1572.95;999.90;;;;;;;;;;4993878;28;20101;-66
2023/12/25 08:07:23;;;;;;;1604.63;999.90;;;;;;;;;;4994276;28;20591;-65
2023/12/25 08:09:50;;;;;;;1561.00;999.90;;;;;;;;;;4994037;28;20522;-66
2023/12/25 08:12:16;;;;;;;1556.95;999.90;;;;;;;;;;4990871;28;20157;-65
2023/12/25 08:14:43;;;;;;;1543.72;999.90;;;;;;;;;;4993330;28;20037;-64
2023/12/25 08:17:10;;;;;;;1550.97;999.90;;;;;;;;;;4994773;28;20044;-64
2023/12/25 08:19:36;;;;;;;1506.65;999.90;;;;;;;;;;5001276;28;20490;-64
2023/12/25 08:22:03;;;;;;;1561.53;999.90;;;;;;;;;;4993362;28;20041;-67
2023/12/25 08:24:29;;;;;;;1554.53;999.90;;;;;;;;;;4994107;28;20391;-66
2023/12/25 08:26:56;;;;;;;1510.35;999.90;;;;;;;;;;4993900;28;20023;-64
2023/12/25 08:29:23;;;;;;;1565.75;999.90;;;;;;;;;;4993522;28;20057;-64
2023/12/25 08:31:49;;;;;;;1556.75;999.90;;;;;;;;;;4994200;28;20048;-65
2023/12/25 08:34:16;;;;;;;1559.32;999.90;;;;;;;;;;4994075;28;20042;-64
2023/12/25 08:36:42;;;;;;;1554.13;999.90;;;;;;;;;;4993814;28;20085;-64
2023/12/25 08:39:09;;;;;;;1557.15;999.90;;;;;;;;;;4993463;28;20299;-65
2023/12/25 08:41:36;;;;;;;1520.18;999.90;;;;;;;;;;4991587;28;20033;-63
2023/12/25 08:44:02;;;;;;;1570.65;999.90;;;;;;;;;;4993638;28;20475;-64
2023/12/25 08:46:29;;;;;;;1526.45;999.90;;;;;;;;;;4993841;28;20030;-65
2023/12/25 08:48:55;;;;;;;1506.97;999.90;;;;;;;;;;4993849;28;20098;-65
2023/12/25 08:51:22;;;;;;;1538.13;999.90;;;;;;;;;;4993419;28;20092;-65
2023/12/25 08:53:49;;;;;;;1509.15;999.90;;;;;;;;;;4993740;28;20022;-65
2023/12/25 08:56:25;;;;;;;1484.72;999.90;;;;;;;;;;5002576;28;20030;-65
2023/12/25 08:58:52;;;;;;;1529.75;999.90;;;;;;;;;;4997410;28;20427;-65
2023/12/25 09:01:18;;;;;;;1529.88;999.90;;;;;;;;;;4997513;28;20105;-65
2023/12/25 09:03:45;;;;;;;1530.88;999.90;;;;;;;;;;4997321;28;20109;-64
2023/12/25 09:06:12;;;;;;;1518.53;999.90;;;;;;;;;;4996973;28;20050;-64
2023/12/25 09:08:39;;;;;;;1524.53;999.90;;;;;;;;;;4997481;28;20030;-65
2023/12/25 09:11:07;;;;;;;1454.97;999.90;;;;;;;;;;4997652;28;20050;-65
2023/12/25 09:13:34;;;;;;;1480.68;999.90;;;;;;;;;;4997336;28;20042;-65
2023/12/25 09:16:01;;;;;;;1529.03;999.90;;;;;;;;;;4996444;28;20097;-65
2023/12/25 09:18:29;;;;;;;1522.05;999.90;;;;;;;;;;4997104;28;20073;-65
2023/12/25 09:20:57;;;;;;;1507.05;999.90;;;;;;;;;;4996872;28;20049;-65
2023/12/25 09:23:24;;;;;;;1531.05;999.90;;;;;;;;;;4995717;28;20026;-66
2023/12/25 09:25:51;;;;;;;1534.07;999.90;;;;;;;;;;5007351;28;20109;-65
2023/12/25 09:28:17;;;;;;;1539.10;999.90;;;;;;;;;;4996927;28;20026;-64
2023/12/25 09:30:44;;;;;;;1509.50;999.90;;;;;;;;;;4997084;28;20023;-64
2023/12/25 09:33:11;;;;;;;1528.00;999.90;;;;;;;;;;4996632;28;20442;-65
2023/12/25 09:35:37;;;;;;;1524.43;999.90;;;;;;;;;;4996972;28;20113;-65
2023/12/25 09:38:04;;;;;;;1527.50;999.90;;;;;;;;;;4997088;28;20022;-65
2023/12/25 09:40:31;;;;;;;1530.32;999.90;;;;;;;;;;5003938;28;20113;-65
2023/12/25 09:43:02;;;;;;;1545.30;999.90;;;;;;;;;;4999319;28;20049;-63
2023/12/25 09:45:33;;;;;;;1552.97;999.90;;;;;;;;;;4995334;28;20026;-62
2023/12/25 09:48:00;;;;;;;1476.30;999.90;;;;;;;;;;4995264;28;20097;-65
2023/12/25 09:50:27;;;;;;;1534.13;999.90;;;;;;;;;;4995549;28;20034;-65
2023/12/25 09:52:53;;;;;;;1540.72;999.90;;;;;;;;;;4996366;28;20085;-65
2023/12/25 09:55:20;;;;;;;1531.90;999.90;;;;;;;;;;4996141;28;20038;-66
2023/12/25 09:57:46;;;;;;;1523.88;999.90;;;;;;;;;;4996265;28;20062;-65
2023/12/25 10:00:13;;;;;;;1537.60;999.90;;;;;;;;;;4996148;28;20030;-65
2023/12/25 10:02:45;;;;;;;1485.90;999.90;;;;;;;;;;4996068;28;20434;-64
2023/12/25 10:05:12;;;;;;;1467.97;999.90;;;;;;;;;;4996597;28;20084;-65
2023/12/25 10:07:38;;;;;;;1458.35;999.90;;;;;;;;;;4995807;28;20035;-63
2023/12/25 10:10:05;;;;;;;1479.75;999.90;;;;;;;;;;4995505;28;20027;-65
2023/12/25 10:12:32;;;;;;;1556.32;999.90;;;;;;;;;;4996541;28;20050;-64
2023/12/25 10:14:59;;;;;;;1523.00;999.90;;;;;;;;;;4995985;28;20033;-65
2023/12/25 10:17:25;;;;;;;1470.35;999.90;;;;;;;;;;4995588;28;20492;-65
2023/12/25 10:19:54;;;;;;;1559.13;999.90;;;;;;;;;;4995757;28;20038;-65
2023/12/25 10:22:30;;;;;;;1562.63;999.90;;;;;;;;;;4996308;28;20475;-65
2023/12/25 10:25:06;;;;;;;1565.57;999.90;;;;;;;;;;4995892;28;20113;-64
2023/12/25 10:27:34;;;;;;;1506.97;999.90;;;;;;;;;;4996307;28;20028;-65
2023/12/25 10:30:03;;;;;;;1457.32;999.90;;;;;;;;;;4995805;28;20022;-66
2023/12/25 10:32:31;;;;;;;1541.10;999.90;;;;;;;;;;4993411;28;20085;-65
2023/12/25 10:35:18;;;;;;;1553.57;999.90;;;;;;;;;;4976503;28;20041;-64
2023/12/25 10:37:45;;;;;;;1543.28;999.90;;;;;;;;;;4976066;28;20043;-65
2023/12/25 10:40:32;;;;;;;1551.75;999.90;;;;;;;;;;4976420;28;20034;-65
2023/12/25 10:42:59;;;;;;;1458.22;999.90;;;;;;;;;;4989423;28;20054;-65
2023/12/25 10:45:26;;;;;;;1564.30;999.90;;;;;;;;;;4995700;28;20057;-64
2023/12/25 10:47:54;;;;;;;1578.90;999.90;;;;;;;;;;4995656;28;20026;-64
2023/12/25 10:50:22;;;;;;;1554.15;999.90;;;;;;;;;;4995702;28;20387;-64
2023/12/25 10:52:50;;;;;;;1464.00;999.90;;;;;;;;;;4996385;28;20495;-64
2023/12/25 10:55:37;;;;;;;1546.55;999.90;;;;;;;;;;4996606;28;20037;-65
2023/12/25 10:58:08;;;;;;;1574.28;999.90;;;;;;;;;;4976054;28;20429;-64
2023/12/25 11:00:36;;;;;;;1566.82;999.90;;;;;;;;;;4975769;28;20023;-63
2023/12/25 11:03:04;;;;;;;1461.03;999.90;;;;;;;;;;4981743;28;20031;-64
2023/12/25 11:05:31;;;;;;;1569.60;999.90;;;;;;;;;;4995073;28;20563;-63
2023/12/25 11:07:58;;;;;;;1576.80;999.90;;;;;;;;;;4995382;28;20026;-63
2023/12/25 11:10:28;;;;;;;1580.22;999.90;;;;;;;;;;4992535;28;20022;-60
2023/12/25 11:12:56;;;;;;;1592.22;999.90;;;;;;;;;;4994224;28;20423;-63
2023/12/25 11:15:22;;;;;;;1586.47;999.90;;;;;;;;;;4995177;28;20558;-64
2023/12/25 11:17:49;;;;;;;1594.28;999.90;;;;;;;;;;4994828;28;20101;-64
2023/12/25 11:20:16;;;;;;;1566.50;999.90;;;;;;;;;;4995486;28;20062;-64
2023/12/25 11:22:44;;;;;;;1590.82;999.90;;;;;;;;;;4993662;28;20032;-64
2023/12/25 11:25:14;;;;;;;1602.40;999.90;;;;;;;;;;4995113;28;20031;-64
2023/12/25 11:27:42;;;;;;;1596.03;999.90;;;;;;;;;;5002936;28;20423;-62
2023/12/25 11:30:12;;;;;;;1603.57;999.90;;;;;;;;;;5005651;28;20038;-63
2023/12/25 11:32:45;;;;;;;1590.30;999.90;;;;;;;;;;5000349;28;20018;-64
2023/12/25 11:35:13;;;;;;;1569.57;999.90;;;;;;;;;;4994122;28;20022;-63
2023/12/25 11:37:40;;;;;;;1580.32;999.90;;;;;;;;;;4992939;28;20026;-63
2023/12/25 11:40:08;;;;;;;1593.45;999.90;;;;;;;;;;4995598;28;20537;-63
2023/12/25 11:42:36;;;;;;;1592.80;999.90;;;;;;;;;;4995014;28;20361;-63
2023/12/25 11:45:04;;;;;;;1599.47;999.90;;;;;;;;;;4994652;28;20026;-63
2023/12/25 11:47:41;;;;;;;1586.68;999.90;;;;;;;;;;4993747;28;20054;-63
2023/12/25 11:50:09;;;;;;;1589.75;999.90;;;;;;;;;;4992807;28;20030;-63
2023/12/25 11:52:44;;;;;;;1593.95;999.90;;;;;;;;;;4991116;28;20506;-63
2023/12/25 11:55:21;;;;;;;1581.35;999.90;;;;;;;;;;4991580;28;20427;-64
2023/12/25 11:57:48;;;;;;;1583.47;999.90;;;;;;;;;;4990297;28;20026;-62
2023/12/25 12:00:17;;;;;;;1582.40;999.90;;;;;;;;;;4994511;28;20022;-64
2023/12/25 12:02:44;;;;;;;1580.93;999.90;;;;;;;;;;4994377;28;20509;-65
2023/12/25 12:05:12;;;;;;;1591.07;999.90;;;;;;;;;;4992745;28;20049;-65
2023/12/25 12:07:38;;;;;;;1588.63;999.90;;;;;;;;;;4996153;28;20039;-67
2023/12/25 12:10:05;;;;;;;1595.05;999.90;;;;;;;;;;4993011;28;20028;-66
2023/12/25 12:12:32;;;;;;;1601.43;999.90;;;;;;;;;;4992568;28;20053;-66
2023/12/25 12:14:59;;;;;;;1581.32;999.90;;;;;;;;;;4991581;28;20494;-66
2023/12/25 12:17:25;;;;;;;1559.18;999.90;;;;;;;;;;4985247;28;20059;-67
2023/12/25 12:19:52;;;;;;;1529.43;999.90;;;;;;;;;;4980324;28;20105;-67
2023/12/25 12:22:19;;;;;;;1565.53;999.90;;;;;;;;;;4992319;28;20038;-67
2023/12/25 12:24:45;;;;;;;1574.53;999.90;;;;;;;;;;4986514;28;20023;-67
2023/12/25 12:27:12;;;;;;;1568.90;999.90;;;;;;;;;;4973925;28;20681;-66
2023/12/25 12:29:40;;;;;;;1590.45;999.90;;;;;;;;;;4973786;28;20031;-66
2023/12/25 12:32:07;;;;;;;1508.43;999.90;;;;;;;;;;4985431;28;20039;-66
2023/12/25 12:34:33;;;;;;;1605.28;999.90;;;;;;;;;;4985309;28;20451;-66
2023/12/25 12:37:01;;;;;;;1577.90;999.90;;;;;;;;;;4976005;28;20027;-66
2023/12/25 12:39:27;;;;;;;1586.18;999.90;;;;;;;;;;4979907;28;20018;-66
2023/12/25 12:41:56;;;;;;;1562.22;999.90;;;;;;;;;;4995275;28;20041;-66
2023/12/25 12:44:23;;;;;;;1570.18;999.90;;;;;;;;;;4993888;28;20033;-67
2023/12/25 12:46:50;;;;;;;1572.10;999.90;;;;;;;;;;4980668;28;20031;-66
2023/12/25 12:49:17;;;;;;;1459.47;999.90;;;;;;;;;;4979133;28;20031;-67
2023/12/25 12:51:44;;;;;;;1597.15;999.90;;;;;;;;;;4975644;28;20031;-66
2023/12/25 12:54:10;;;;;;;1563.35;999.90;;;;;;;;;;4986470;28;20034;-67
2023/12/25 12:56:37;;;;;;;1574.93;999.90;;;;;;;;;;4995449;28;20026;-67
2023/12/25 12:59:03;;;;;;;1580.15;999.90;;;;;;;;;;4996590;28;20037;-67
2023/12/25 13:01:31;;;;;;;1542.65;999.90;;;;;;;;;;5013294;28;20022;-67
2023/12/25 13:03:58;;;;;;;1585.80;999.90;;;;;;;;;;4993245;28;20094;-66
2023/12/25 13:06:25;;;;;;;1574.75;999.90;;;;;;;;;;4984950;28;20518;-66
2023/12/25 13:08:53;;;;;;;1573.72;999.90;;;;;;;;;;4991900;28;20031;-67
2023/12/25 13:11:22;;;;;;;1579.65;999.90;;;;;;;;;;4993964;28;20022;-66
2023/12/25 13:13:51;;;;;;;1579.28;999.90;;;;;;;;;;4984679;28;20035;-66
2023/12/25 13:16:19;;;;;;;1555.95;999.90;;;;;;;;;;4974490;28;20133;-66