Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:30;;;;;;;23.42;11.82;;;;;;;-5.43;84.53;99518.16;4193406;28;20055;-71
2022/03/08 00:03:30;;;;;;;23.48;11.93;;;;;;;-5.49;84.35;99519.13;4189879;28;20050;-71
2022/03/08 00:05:31;;;;;;;19.92;10.90;;;;;;;-5.56;85.23;99504.19;4192931;28;20048;-71
2022/03/08 00:07:32;;;;;;;21.50;11.20;;;;;;;-5.61;85.82;99513.03;4191012;28;20048;-71
2022/03/08 00:09:32;;;;;;;23.70;10.70;;;;;;;-5.61;86.69;99506.81;4194399;28;20048;-71
2022/03/08 00:11:33;;;;;;;18.40;9.90;;;;;;;-5.59;87.17;99504.69;4193951;28;20056;-71
2022/03/08 00:13:33;;;;;;;18.00;9.75;;;;;;;-5.60;86.48;99503.06;4189165;28;20445;-71
2022/03/08 00:15:33;;;;;;;21.50;10.07;;;;;;;-5.61;84.48;99496.84;4193655;28;20041;-71
2022/03/08 00:17:34;;;;;;;23.17;11.27;;;;;;;-5.59;86.20;99510.91;4195095;28;20052;-71
2022/03/08 00:19:35;;;;;;;20.73;11.52;;;;;;;-5.59;85.88;99504.69;4191674;28;20052;-71
2022/03/08 00:21:36;;;;;;;21.15;10.85;;;;;;;-5.65;86.09;99496.50;4192457;28;20044;-71
2022/03/08 00:23:36;;;;;;;20.30;11.18;;;;;;;-5.71;86.72;99499.38;4194491;28;20043;-71
2022/03/08 00:25:37;;;;;;;24.23;12.93;;;;;;;-5.79;87.16;99499.78;4194232;28;20386;-71
2022/03/08 00:27:38;;;;;;;27.67;11.98;;;;;;;-5.75;88.78;99495.56;4190591;28;20074;-71
2022/03/08 00:29:38;;;;;;;28.05;12.85;;;;;;;-5.63;86.77;99496.25;4192508;28;20047;-71
2022/03/08 00:31:39;;;;;;;20.73;11.27;;;;;;;-5.53;86.06;99496.44;4193782;28;20458;-72
2022/03/08 00:33:40;;;;;;;22.27;10.85;;;;;;;-5.57;86.21;99491.78;4192947;28;20108;-71
2022/03/08 00:35:41;;;;;;;20.23;12.00;;;;;;;-5.60;85.68;99487.69;4193692;28;20404;-71
2022/03/08 00:37:41;;;;;;;25.25;12.13;;;;;;;-5.57;86.70;99483.69;4192370;28;20044;-71
2022/03/08 00:39:42;;;;;;;23.00;12.30;;;;;;;-5.54;85.57;99485.91;4194296;28;20044;-71
2022/03/08 00:41:44;;;;;;;29.40;11.13;;;;;;;-5.50;84.97;99492.41;4190335;28;20425;-71
2022/03/08 00:43:44;;;;;;;25.02;11.60;;;;;;;-5.48;84.73;99479.50;4193198;28;20055;-71
2022/03/08 00:45:45;;;;;;;26.13;12.00;;;;;;;-5.49;84.83;99473.28;4188181;28;20351;-72
2022/03/08 00:47:45;;;;;;;21.98;11.43;;;;;;;-5.44;84.24;99477.94;4187543;28;20037;-71
2022/03/08 00:49:46;;;;;;;24.92;13.10;;;;;;;-5.43;83.71;99466.09;4190969;28;20136;-71
2022/03/08 00:51:47;;;;;;;23.58;11.73;;;;;;;-5.45;83.21;99462.84;4191921;28;20032;-71
2022/03/08 00:53:48;;;;;;;21.52;10.90;;;;;;;-5.39;84.34;99467.19;4188421;28;20126;-71
2022/03/08 00:55:48;;;;;;;22.48;11.65;;;;;;;-5.41;84.12;99461.25;4193978;28;20066;-71
2022/03/08 00:57:50;;;;;;;20.45;10.13;;;;;;;-5.45;82.99;99463.66;4197459;28;20051;-71
2022/03/08 00:59:50;;;;;;;17.33;10.88;;;;;;;-5.50;83.12;99466.25;4202605;28;20048;-71
2022/03/08 01:01:51;;;;;;;18.67;10.55;;;;;;;-5.52;83.46;99467.59;4191358;28;20045;-71
2022/03/08 01:03:51;;;;;;;20.33;10.52;;;;;;;-5.56;85.05;99458.34;4187575;28;20141;-71
2022/03/08 01:05:51;;;;;;;19.85;11.25;;;;;;;-5.64;84.07;99462.28;4187726;28;20392;-71
2022/03/08 01:07:52;;;;;;;19.70;10.68;;;;;;;-5.67;84.73;99455.50;4187181;28;20609;-71
2022/03/08 01:09:52;;;;;;;20.42;11.52;;;;;;;-5.71;85.06;99465.19;4188853;28;20380;-71
2022/03/08 01:11:53;;;;;;;18.75;11.02;;;;;;;-5.70;83.31;99452.50;4193856;28;20151;-71
2022/03/08 01:13:54;;;;;;;22.05;11.18;;;;;;;-5.72;84.45;99455.44;4202705;28;20762;-71
2022/03/08 01:15:54;;;;;;;20.42;9.75;;;;;;;-5.74;83.59;99460.25;4199007;28;20731;-71
2022/03/08 01:17:56;;;;;;;19.15;10.27;;;;;;;-5.74;84.10;99460.25;4190095;28;20447;-71
2022/03/08 01:19:57;;;;;;;22.85;11.80;;;;;;;-5.72;84.75;99454.63;4190318;28;20467;-71
2022/03/08 01:21:58;;;;;;;25.10;11.98;;;;;;;-5.80;84.03;99450.47;4187311;28;20033;-71
2022/03/08 01:23:58;;;;;;;22.63;12.70;;;;;;;-5.82;84.16;99451.78;4189166;28;20036;-71
2022/03/08 01:25:58;;;;;;;21.80;12.02;;;;;;;-5.86;85.09;99451.47;4189826;28;20053;-71
2022/03/08 01:27:59;;;;;;;30.02;13.05;;;;;;;-5.86;84.05;99456.06;4188721;28;20498;-72
2022/03/08 01:29:59;;;;;;;27.20;13.50;;;;;;;-5.83;84.33;99445.56;4195723;28;20146;-71
2022/03/08 01:32:00;;;;;;;30.95;14.57;;;;;;;-5.90;82.94;99455.72;4187250;28;20114;-71
2022/03/08 01:34:01;;;;;;;32.63;15.25;;;;;;;-5.98;83.76;99445.38;4187399;28;20040;-71
2022/03/08 01:36:02;;;;;;;29.43;13.83;;;;;;;-5.97;86.03;99450.50;4187997;28;20048;-72
2022/03/08 01:38:03;;;;;;;30.73;14.73;;;;;;;-5.97;85.01;99457.78;4191799;28;20359;-71
2022/03/08 01:40:05;;;;;;;25.30;12.90;;;;;;;-6.02;84.78;99446.94;4189168;28;20032;-71
2022/03/08 01:42:14;;;;;;;28.40;13.52;;;;;;;-6.10;83.79;99440.09;4187198;28;20115;-72
2022/03/08 01:44:15;;;;;;;26.45;13.30;;;;;;;-6.13;85.11;99453.22;4187452;28;20376;-72
2022/03/08 01:46:16;;;;;;;27.25;13.05;;;;;;;-6.19;85.44;99446.97;4187208;28;20085;-71
2022/03/08 01:48:16;;;;;;;23.67;13.07;;;;;;;-6.20;86.54;99450.72;4186550;28;20119;-72
2022/03/08 01:50:17;;;;;;;25.75;11.90;;;;;;;-6.19;86.85;99449.66;4186566;28;20119;-71
2022/03/08 01:52:22;;;;;;;24.70;12.65;;;;;;;-6.20;86.29;99447.22;4187058;28;20040;-72
2022/03/08 01:54:22;;;;;;;21.88;11.57;;;;;;;-6.13;87.00;99443.25;4195215;28;20040;-72
2022/03/08 01:56:23;;;;;;;28.35;11.63;;;;;;;-6.13;85.52;99442.44;4195045;28;20100;-72
2022/03/08 01:58:23;;;;;;;27.55;12.00;;;;;;;-6.20;85.87;99439.13;4186292;28;20144;-71
2022/03/08 02:00:27;;;;;;;22.92;11.73;;;;;;;-6.21;86.77;99443.66;4187135;28;20049;-71
2022/03/08 02:02:27;;;;;;;25.90;11.63;;;;;;;-6.20;88.05;99444.50;4187205;28;20068;-71
2022/03/08 02:04:28;;;;;;;21.10;11.30;;;;;;;-6.19;87.16;99441.56;4186626;28;20083;-71
2022/03/08 02:06:28;;;;;;;23.63;11.18;;;;;;;-6.20;86.90;99439.94;4192342;28;20039;-71
2022/03/08 02:08:29;;;;;;;26.58;11.18;;;;;;;-6.22;86.55;99442.03;4201562;28;20036;-72
2022/03/08 02:10:29;;;;;;;22.65;11.35;;;;;;;-6.26;85.96;99438.22;4191826;28;20508;-71
2022/03/08 02:12:29;;;;;;;24.63;11.77;;;;;;;-6.27;87.66;99440.09;4189410;28;20081;-71
2022/03/08 02:14:30;;;;;;;22.05;11.82;;;;;;;-6.29;88.12;99434.16;4186891;28;20040;-71
2022/03/08 02:16:31;;;;;;;25.33;10.80;;;;;;;-6.37;86.77;99431.84;4186364;28;20361;-71
2022/03/08 02:18:32;;;;;;;21.83;11.65;;;;;;;-6.41;88.14;99430.69;4186604;28;20071;-72
2022/03/08 02:20:32;;;;;;;21.15;11.60;;;;;;;-6.35;87.79;99434.31;4186249;28;20044;-72
2022/03/08 02:22:33;;;;;;;19.23;10.63;;;;;;;-6.35;85.62;99418.97;4186739;28;20047;-71
2022/03/08 02:24:33;;;;;;;20.23;10.95;;;;;;;-6.35;86.16;99418.97;4186626;28;20219;-71
2022/03/08 02:26:33;;;;;;;17.67;10.15;;;;;;;-6.34;86.07;99420.59;4185447;28;20397;-71
2022/03/08 02:28:34;;;;;;;19.73;10.60;;;;;;;-6.29;86.18;99426.06;4185270;28;20447;-71
2022/03/08 02:30:34;;;;;;;17.88;10.98;;;;;;;-6.27;84.58;99426.63;4186618;28;20048;-71
2022/03/08 02:32:35;;;;;;;27.45;12.80;;;;;;;-6.30;84.13;99416.31;4186642;28;20051;-71
2022/03/08 02:34:35;;;;;;;28.67;13.85;;;;;;;-6.39;85.14;99412.41;4186475;28;20349;-71
2022/03/08 02:36:35;;;;;;;27.75;14.43;;;;;;;-6.41;87.21;99413.72;4185796;28;20395;-71
2022/03/08 02:38:36;;;;;;;27.25;13.32;;;;;;;-6.43;86.49;99408.59;4186049;28;20049;-71
2022/03/08 02:40:39;;;;;;;27.25;13.90;;;;;;;-6.42;85.15;99412.09;4186521;28;20124;-71
2022/03/08 02:42:40;;;;;;;27.48;12.98;;;;;;;-6.47;85.69;99395.84;4202037;28;20048;-71
2022/03/08 02:44:40;;;;;;;27.75;12.23;;;;;;;-6.51;87.14;99403.63;4201109;28;20448;-71
2022/03/08 02:46:40;;;;;;;31.65;13.50;;;;;;;-6.51;87.25;99400.91;4200475;28;20055;-71
2022/03/08 02:48:41;;;;;;;31.20;13.02;;;;;;;-6.56;86.48;99400.81;4200945;28;20315;-71
2022/03/08 02:50:41;;;;;;;20.35;12.02;;;;;;;-6.59;86.51;99401.31;4200538;28;20036;-71
2022/03/08 02:52:44;;;;;;;25.90;12.35;;;;;;;-6.63;86.85;99395.59;4198429;28;20612;-71
2022/03/08 02:54:44;;;;;;;24.45;12.80;;;;;;;-6.68;86.03;99384.75;4186454;28;20052;-71
2022/03/08 02:56:44;;;;;;;23.73;11.27;;;;;;;-6.70;86.47;99396.81;4188741;28;20044;-71
2022/03/08 02:58:45;;;;;;;23.42;12.10;;;;;;;-6.70;86.32;99392.28;4200904;28;20475;-71
2022/03/08 03:00:46;;;;;;;25.40;12.45;;;;;;;-6.66;86.25;99389.91;4201285;28;20036;-71
2022/03/08 03:02:47;;;;;;;18.88;10.75;;;;;;;-6.67;86.09;99386.38;4202168;28;20345;-71
2022/03/08 03:04:48;;;;;;;21.98;11.32;;;;;;;-6.67;86.58;99396.34;4189139;28;20475;-71
2022/03/08 03:06:48;;;;;;;23.27;11.70;;;;;;;-6.67;85.54;99383.69;4193508;28;20040;-71
2022/03/08 03:08:48;;;;;;;27.58;12.50;;;;;;;-6.69;85.51;99385.00;4186332;28;20032;-71
2022/03/08 03:10:49;;;;;;;21.48;11.45;;;;;;;-6.67;84.97;99377.50;4190732;28;20048;-71
2022/03/08 03:12:50;;;;;;;23.60;12.13;;;;;;;-6.62;85.37;99380.25;4187557;28;20123;-71
2022/03/08 03:14:50;;;;;;;21.38;10.88;;;;;;;-6.60;85.95;99373.59;4194216;28;20747;-71
2022/03/08 03:16:51;;;;;;;22.33;11.05;;;;;;;-6.62;85.72;99389.19;4185754;28;20048;-71
2022/03/08 03:18:51;;;;;;;20.90;10.52;;;;;;;-6.65;87.15;99392.34;4186218;28;20047;-71
2022/03/08 03:20:51;;;;;;;20.50;10.55;;;;;;;-6.66;87.00;99393.41;4186297;28;20135;-71
2022/03/08 03:22:52;;;;;;;18.83;10.52;;;;;;;-6.67;86.60;99390.97;4186026;28;20053;-71
2022/03/08 03:24:52;;;;;;;21.55;10.48;;;;;;;-6.81;87.01;99391.25;4192491;28;20036;-71
2022/03/08 03:26:53;;;;;;;20.15;9.73;;;;;;;-6.87;87.87;99396.78;4196469;28;20052;-71
2022/03/08 03:28:53;;;;;;;17.75;10.43;;;;;;;-6.83;86.60;99396.06;4186026;28;20048;-71
2022/03/08 03:30:53;;;;;;;28.17;10.88;;;;;;;-6.81;87.82;99398.50;4186715;28;20043;-71
2022/03/08 03:32:54;;;;;;;18.83;10.13;;;;;;;-6.83;87.95;99396.06;4185961;28;20049;-71
2022/03/08 03:34:54;;;;;;;20.73;10.77;;;;;;;-6.82;87.00;99399.56;4184962;28;20051;-71
2022/03/08 03:36:54;;;;;;;24.45;11.05;;;;;;;-6.87;87.28;99399.47;4185576;28;20140;-72
2022/03/08 03:38:55;;;;;;;20.98;10.95;;;;;;;-6.98;86.69;99408.44;4186877;28;20263;-72
2022/03/08 03:40:55;;;;;;;21.20;11.50;;;;;;;-7.04;89.25;99404.00;4188825;28;20102;-72
2022/03/08 03:42:55;;;;;;;20.63;11.15;;;;;;;-7.07;88.96;99406.13;4190821;28;20101;-71
2022/03/08 03:44:56;;;;;;;20.30;10.85;;;;;;;-7.00;89.12;99403.31;4192628;28;20120;-71
2022/03/08 03:46:56;;;;;;;21.40;10.80;;;;;;;-6.95;89.01;99408.78;4212697;28;20043;-71
2022/03/08 03:48:57;;;;;;;22.58;11.35;;;;;;;-6.87;87.66;99411.09;4199841;28;20123;-71
2022/03/08 03:50:57;;;;;;;19.13;10.25;;;;;;;-6.86;87.48;99417.28;4199276;28;20032;-71
2022/03/08 03:52:57;;;;;;;20.13;10.48;;;;;;;-6.86;86.66;99409.22;4188679;28;20059;-71
2022/03/08 03:54:58;;;;;;;22.42;10.57;;;;;;;-6.94;86.66;99420.38;4188714;28;20372;-71
2022/03/08 03:56:58;;;;;;;20.98;10.07;;;;;;;-6.95;87.35;99422.25;4188547;28;20037;-71
2022/03/08 03:58:59;;;;;;;18.23;9.75;;;;;;;-6.97;88.45;99418.13;4188723;28;20192;-71
2022/03/08 04:01:00;;;;;;;23.27;11.43;;;;;;;-6.98;88.00;99419.19;4188740;28;20048;-71
2022/03/08 04:03:00;;;;;;;22.13;10.63;;;;;;;-7.01;87.42;99428.56;4116932;28;20075;-71
2022/03/08 04:05:00;;;;;;;24.20;11.98;;;;;;;-7.03;88.28;99422.63;4203151;28;20059;-71
2022/03/08 04:07:01;;;;;;;21.77;10.65;;;;;;;-7.02;87.02;99421.56;4187760;28;20064;-71
2022/03/08 04:09:04;;;;;;;27.02;11.98;;;;;;;-6.99;87.08;99431.84;4188714;28;20037;-71
2022/03/08 04:11:04;;;;;;;;;;;;;;;-7.01;86.66;99430.44;4201556;28;20040;-71
2022/03/08 04:13:04;;;;;;;23.15;10.27;;;;;;;-7.07;86.34;99437.59;4188746;28;19916;-71
2022/03/08 04:15:05;;;;;;;21.92;10.88;;;;;;;-7.11;86.95;99431.06;4188151;28;20511;-71
2022/03/08 04:17:05;;;;;;;18.13;11.23;;;;;;;-7.17;88.37;99440.09;4193760;28;20043;-71
2022/03/08 04:19:05;;;;;;;19.70;11.57;;;;;;;-7.19;88.54;99432.28;4193001;28;20097;-72
2022/03/08 04:21:06;;;;;;;23.02;11.95;;;;;;;-7.15;88.25;99429.91;4191876;28;20032;-72
2022/03/08 04:23:06;;;;;;;19.83;11.25;;;;;;;-7.11;89.00;99436.47;4204228;28;20044;-72
2022/03/08 04:25:07;;;;;;;21.15;11.20;;;;;;;-7.07;88.52;99433.03;4203684;28;20047;-72
2022/03/08 04:27:07;;;;;;;23.17;11.38;;;;;;;-7.13;87.85;99442.03;4202730;28;20131;-72
2022/03/08 04:29:08;;;;;;;23.27;11.75;;;;;;;-7.12;87.41;99443.69;4203459;28;20134;-72
2022/03/08 04:31:08;;;;;;;24.17;11.77;;;;;;;-7.12;87.31;99432.91;4189233;28;20064;-72
2022/03/08 04:33:08;;;;;;;22.65;11.23;;;;;;;-7.13;88.34;99433.16;4188548;28;20093;-72
2022/03/08 04:35:09;;;;;;;23.15;11.07;;;;;;;-7.19;87.73;99426.06;4187462;28;20041;-72
2022/03/08 04:37:09;;;;;;;23.23;10.38;;;;;;;-7.21;89.17;99431.66;4187778;28;20052;-72
2022/03/08 04:39:09;;;;;;;20.90;10.23;;;;;;;-7.18;88.07;99436.59;4188079;28;20036;-72
2022/03/08 04:41:10;;;;;;;22.30;11.63;;;;;;;-7.13;88.08;99431.28;4187809;28;20063;-72
2022/03/08 04:43:10;;;;;;;20.73;10.75;;;;;;;-7.20;88.88;99429.78;4189599;28;20499;-72
2022/03/08 04:45:13;;;;;;;21.67;11.43;;;;;;;-7.20;88.99;99430.63;4187638;28;20044;-72
2022/03/08 04:47:13;;;;;;;;;;;;;;;-7.22;89.76;99432.72;4187937;28;20473;-72
2022/03/08 04:49:13;;;;;;;19.67;10.20;;;;;;;-7.26;89.27;99426.22;4187680;28;19916;-72
2022/03/08 04:51:14;;;;;;;25.55;11.82;;;;;;;-7.26;89.13;99420.84;4188180;28;20082;-72
2022/03/08 04:53:14;;;;;;;22.58;11.18;;;;;;;-7.25;88.84;99427.03;4188465;28;20080;-72
2022/03/08 04:55:16;;;;;;;23.48;11.10;;;;;;;-7.28;88.37;99432.84;4188429;28;20083;-72
2022/03/08 04:57:17;;;;;;;24.33;11.93;;;;;;;-7.34;89.20;99440.03;4187781;28;20127;-72
2022/03/08 04:59:17;;;;;;;24.15;11.60;;;;;;;-7.44;89.62;99421.00;4188028;28;20128;-72
2022/03/08 05:01:18;;;;;;;21.48;11.60;;;;;;;-7.47;91.46;99430.34;4187792;28;20044;-72
2022/03/08 05:03:18;;;;;;;25.35;11.95;;;;;;;-7.51;92.34;99433.75;4187532;28;20215;-72
2022/03/08 05:05:18;;;;;;;22.98;12.23;;;;;;;-7.54;92.78;99432.34;4188135;28;20040;-71
2022/03/08 05:07:19;;;;;;;22.42;10.98;;;;;;;-7.50;92.98;99433.53;4186950;28;20052;-71
2022/03/08 05:09:19;;;;;;;23.27;11.63;;;;;;;-7.53;91.20;99423.25;4187666;28;20036;-72
2022/03/08 05:11:19;;;;;;;22.23;11.27;;;;;;;-7.55;91.24;99435.28;4189306;28;20571;-72
2022/03/08 05:13:20;;;;;;;20.15;10.60;;;;;;;-7.61;91.60;99429.00;4195300;28;20138;-72
2022/03/08 05:15:20;;;;;;;24.45;11.00;;;;;;;-7.66;93.53;99426.19;4191130;28;20055;-72
2022/03/08 05:17:20;;;;;;;22.15;11.25;;;;;;;-7.74;94.31;99427.38;4184332;28;20036;-72
2022/03/08 05:19:21;;;;;;;23.30;10.50;;;;;;;-7.77;94.05;99429.72;4182575;28;20083;-72
2022/03/08 05:21:21;;;;;;;24.38;11.57;;;;;;;-7.85;95.48;99430.06;4179488;28;20043;-72
2022/03/08 05:23:21;;;;;;;21.20;10.18;;;;;;;-7.92;95.64;99428.31;4183533;28;20101;-72
2022/03/08 05:25:22;;;;;;;21.77;10.10;;;;;;;-7.94;95.41;99432.31;4184343;28;20109;-72
2022/03/08 05:27:23;;;;;;;23.23;11.27;;;;;;;-7.96;96.74;99432.50;4181979;28;20076;-72
2022/03/08 05:29:23;;;;;;;19.70;10.68;;;;;;;-7.95;96.82;99428.78;4181291;28;20051;-72
2022/03/08 05:31:23;;;;;;;19.80;10.63;;;;;;;-7.95;96.20;99431.47;4183904;28;20453;-72
2022/03/08 05:33:24;;;;;;;19.02;11.48;;;;;;;-7.90;96.47;99430.78;4189996;28;20042;-72
2022/03/08 05:35:24;;;;;;;25.98;11.30;;;;;;;-7.84;95.24;99426.34;4191274;28;20050;-71
2022/03/08 05:37:24;;;;;;;18.80;10.45;;;;;;;-7.77;94.70;99424.34;4187296;28;20103;-71
2022/03/08 05:39:25;;;;;;;20.05;10.60;;;;;;;-7.69;94.84;99432.84;4190197;28;20679;-72
2022/03/08 05:41:26;;;;;;;26.85;12.50;;;;;;;-7.60;94.09;99430.63;4189355;28;20075;-72
2022/03/08 05:43:26;;;;;;;21.02;11.45;;;;;;;-7.52;93.01;99430.25;4191247;28;20040;-72
2022/03/08 05:45:28;;;;;;;23.00;11.43;;;;;;;-7.39;90.99;99431.84;4187801;28;20439;-72
2022/03/08 05:47:29;;;;;;;18.05;10.35;;;;;;;-7.31;89.84;99434.16;4188899;28;20123;-72
2022/03/08 05:49:29;;;;;;;19.35;11.48;;;;;;;-7.27;88.96;99435.34;4186176;28;20072;-72
2022/03/08 05:51:29;;;;;;;19.20;11.55;;;;;;;-7.19;89.50;99428.75;4190043;28;20057;-72
2022/03/08 05:53:30;;;;;;;19.48;11.77;;;;;;;-7.14;88.06;99436.91;4190477;28;20131;-72
2022/03/08 05:55:30;;;;;;;23.48;11.73;;;;;;;-7.18;87.45;99428.53;4190801;28;20494;-72
2022/03/08 05:57:31;;;;;;;23.13;11.15;;;;;;;-7.23;87.64;99438.34;4191663;28;20044;-72
2022/03/08 05:59:31;;;;;;;23.20;11.82;;;;;;;-7.27;87.48;99438.03;4185811;28;20052;-72
2022/03/08 06:01:31;;;;;;;18.02;11.18;;;;;;;-7.26;87.40;99441.53;4183161;28;20110;-72
2022/03/08 06:03:32;;;;;;;23.88;12.73;;;;;;;-7.26;87.26;99438.84;4190284;28;20064;-72
2022/03/08 06:05:33;;;;;;;26.65;13.82;;;;;;;-7.30;87.83;99437.66;4189158;28;20047;-72
2022/03/08 06:07:33;;;;;;;23.25;12.35;;;;;;;-7.28;88.73;99435.53;4190130;28;20053;-72
2022/03/08 06:09:33;;;;;;;20.80;12.20;;;;;;;-7.29;87.27;99444.69;4186674;28;20102;-72
2022/03/08 06:11:34;;;;;;;24.42;11.02;;;;;;;-7.33;87.87;99443.53;4191183;28;20097;-72
2022/03/08 06:13:34;;;;;;;26.65;12.48;;;;;;;-7.34;88.32;99444.59;4192226;28;20036;-72
2022/03/08 06:15:34;;;;;;;30.90;11.48;;;;;;;-7.36;88.49;99445.66;4188252;28;20060;-72
2022/03/08 06:17:35;;;;;;;25.80;11.98;;;;;;;-7.31;88.20;99452.97;4185472;28;20056;-72
2022/03/08 06:19:36;;;;;;;21.02;11.10;;;;;;;-7.31;89.10;99446.78;4187410;28;20803;-72
2022/03/08 06:21:36;;;;;;;35.17;12.25;;;;;;;-7.26;87.95;99452.28;4188237;28;20189;-71
2022/03/08 06:23:36;;;;;;;21.40;11.73;;;;;;;-7.31;88.51;99447.59;4189249;28;20082;-72
2022/03/08 06:25:37;;;;;;;23.30;10.68;;;;;;;-7.30;88.65;99446.56;4187921;28;20934;-72
2022/03/08 06:27:38;;;;;;;25.02;11.73;;;;;;;-7.28;87.57;99447.16;4187403;28;20052;-72
2022/03/08 06:29:38;;;;;;;30.10;11.82;;;;;;;-7.26;88.00;99449.59;4188349;28;20056;-72
2022/03/08 06:31:38;;;;;;;26.02;11.85;;;;;;;-7.23;88.32;99443.72;4190859;28;20109;-72
2022/03/08 06:33:39;;;;;;;22.15;11.60;;;;;;;-7.21;88.31;99455.06;4182904;28;20079;-72
2022/03/08 06:35:39;;;;;;;23.23;11.18;;;;;;;-7.23;88.39;99441.84;4185283;28;20806;-72
2022/03/08 06:37:40;;;;;;;24.75;10.65;;;;;;;-7.22;89.09;99448.06;4187044;28;20740;-72
2022/03/08 06:39:40;;;;;;;25.15;12.30;;;;;;;-7.22;89.62;99453.44;4132586;28;20663;-72
2022/03/08 06:41:41;;;;;;;28.30;13.35;;;;;;;-7.22;89.56;99454.25;4144397;28;20087;-72
2022/03/08 06:43:41;;;;;;;23.42;12.63;;;;;;;-7.18;89.64;99449.22;4187838;28;20064;-72
2022/03/08 06:45:42;;;;;;;26.50;13.70;;;;;;;-7.10;89.27;99446.16;4186997;28;20051;-72
2022/03/08 06:47:43;;;;;;;21.98;12.95;;;;;;;-7.08;88.93;99457.47;4183779;28;20442;-72
2022/03/08 06:49:44;;;;;;;25.40;12.75;;;;;;;-7.01;88.20;99449.28;4183829;28;20340;-72
2022/03/08 06:51:44;;;;;;;27.10;13.95;;;;;;;-6.96;88.31;99452.03;4182801;28;20131;-72
2022/03/08 06:53:44;;;;;;;25.15;13.10;;;;;;;-6.93;88.14;99447.03;4182775;28;20476;-72
2022/03/08 06:55:45;;;;;;;28.23;13.75;;;;;;;-6.88;87.57;99449.78;4182237;28;20040;-72
2022/03/08 06:57:45;;;;;;;26.73;13.98;;;;;;;-6.86;88.16;99444.19;4183017;28;20041;-72
2022/03/08 06:59:45;;;;;;;24.92;14.55;;;;;;;-6.81;87.19;99453.16;4186015;28;20036;-72
2022/03/08 07:01:46;;;;;;;26.27;13.68;;;;;;;-6.76;88.90;99441.69;4188446;28;20094;-72
2022/03/08 07:03:46;;;;;;;25.73;13.18;;;;;;;-6.72;88.62;99445.50;4185895;28;20036;-72
2022/03/08 07:05:46;;;;;;;25.30;13.45;;;;;;;-6.68;87.81;99441.28;4185558;28;20068;-72
2022/03/08 07:07:47;;;;;;;22.17;12.35;;;;;;;-6.60;87.24;99440.88;4189995;28;20044;-72
2022/03/08 07:09:47;;;;;;;23.90;13.13;;;;;;;-6.53;87.40;99446.13;4191120;28;20036;-72
2022/03/08 07:11:48;;;;;;;28.95;12.93;;;;;;;-6.48;86.32;99443.50;4189009;28;20350;-72
2022/03/08 07:13:48;;;;;;;27.80;14.32;;;;;;;-6.49;85.43;99439.19;4189755;28;20057;-72
2022/03/08 07:15:49;;;;;;;25.85;13.93;;;;;;;-6.46;86.88;99448.63;4193838;28;20050;-71
2022/03/08 07:17:49;;;;;;;29.00;14.60;;;;;;;-6.44;87.93;99441.97;4188978;28;20071;-71
2022/03/08 07:19:49;;;;;;;27.58;14.25;;;;;;;-6.41;88.74;99446.84;4189057;28;20041;-71
2022/03/08 07:21:50;;;;;;;29.33;12.77;;;;;;;-6.31;86.40;99449.72;4192665;28;20051;-71
2022/03/08 07:23:50;;;;;;;22.45;12.30;;;;;;;-6.25;86.31;99446.03;4200852;28;20400;-72
2022/03/08 07:25:51;;;;;;;27.73;12.65;;;;;;;-6.17;86.72;99444.81;4193379;28;20641;-72
2022/03/08 07:27:51;;;;;;;26.67;13.30;;;;;;;-6.11;86.41;99443.03;4192669;28;20040;-72
2022/03/08 07:29:51;;;;;;;29.63;13.63;;;;;;;-6.08;86.16;99445.22;4188920;28;20092;-72
2022/03/08 07:31:52;;;;;;;27.23;13.88;;;;;;;-6.02;86.92;99446.94;4189696;28;20052;-72
2022/03/08 07:33:52;;;;;;;27.98;13.32;;;;;;;-5.95;88.39;99459.19;4190353;28;20322;-72
2022/03/08 07:35:53;;;;;;;29.13;14.07;;;;;;;-5.87;89.92;99444.44;4189647;28;20036;-72
2022/03/08 07:37:53;;;;;;;29.45;13.05;;;;;;;-5.82;87.99;99447.19;4191716;28;20132;-72
2022/03/08 07:39:55;;;;;;;25.80;13.07;;;;;;;-5.75;86.88;99444.34;4189253;28;20068;-72
2022/03/08 07:41:55;;;;;;;26.20;13.40;;;;;;;-5.69;87.28;99452.25;4189117;28;20123;-72
2022/03/08 07:43:56;;;;;;;23.50;13.38;;;;;;;-5.64;87.58;99448.81;4193549;28;20075;-72
2022/03/08 07:45:57;;;;;;;29.08;14.43;;;;;;;-5.59;89.32;99439.97;4195721;28;20044;-72
2022/03/08 07:47:58;;;;;;;26.40;14.15;;;;;;;-5.54;89.63;99445.44;4190641;28;20777;-72
2022/03/08 07:49:58;;;;;;;28.33;13.85;;;;;;;-5.49;90.78;99445.50;4195532;28;20044;-72
2022/03/08 07:51:58;;;;;;;29.63;14.52;;;;;;;-5.43;90.81;99445.31;4203843;28;20484;-72
2022/03/08 07:53:59;;;;;;;29.48;16.80;;;;;;;-5.34;91.25;99448.41;4195279;28;20044;-71
2022/03/08 07:55:59;;;;;;;34.53;16.90;;;;;;;-5.23;92.30;99449.34;4188767;28;20122;-71
2022/03/08 07:58:02;;;;;;;28.67;15.43;;;;;;;-5.16;92.61;99447.25;4188406;28;20066;-71
2022/03/08 08:00:05;;;;;;;29.90;15.73;;;;;;;-5.10;93.58;99454.34;4190814;28;20574;-72
2022/03/08 08:02:05;;;;;;;35.10;17.88;;;;;;;-5.00;94.19;99459.88;4188370;28;20114;-72
2022/03/08 08:04:05;;;;;;;30.65;16.20;;;;;;;-4.95;93.96;99454.53;4188445;28;20040;-72
2022/03/08 08:06:06;;;;;;;30.80;15.30;;;;;;;-4.87;95.31;99453.28;4188254;28;20082;-71
2022/03/08 08:08:07;;;;;;;28.95;14.27;;;;;;;-4.82;94.68;99464.13;4190755;28;20032;-71
2022/03/08 08:10:07;;;;;;;26.17;13.95;;;;;;;-4.76;93.22;99459.59;4190708;28;20056;-71
2022/03/08 08:12:08;;;;;;;31.88;14.52;;;;;;;-4.69;92.34;99469.13;4191331;28;20736;-71
2022/03/08 08:14:08;;;;;;;28.17;14.57;;;;;;;-4.64;91.91;99468.34;4193567;28;20028;-72
2022/03/08 08:16:09;;;;;;;30.23;15.60;;;;;;;-4.55;92.20;99469.50;4191513;28;20474;-72
2022/03/08 08:18:09;;;;;;;29.67;16.02;;;;;;;-4.46;93.00;99472.59;4192857;28;20033;-72
2022/03/08 08:20:10;;;;;;;33.45;15.57;;;;;;;-4.36;89.62;99475.38;4192905;28;20107;-72
2022/03/08 08:22:10;;;;;;;27.75;14.35;;;;;;;-4.29;89.59;99476.81;4187456;28;20024;-71
2022/03/08 08:24:11;;;;;;;32.47;16.58;;;;;;;-4.22;90.28;99470.34;4194062;28;20028;-71
2022/03/08 08:26:11;;;;;;;28.20;14.48;;;;;;;-4.18;90.84;99466.91;4187601;28;20202;-71
2022/03/08 08:28:12;;;;;;;32.90;16.88;;;;;;;-4.09;90.15;99465.34;4182408;28;20387;-71
2022/03/08 08:30:12;;;;;;;25.95;14.52;;;;;;;-4.03;89.30;99463.50;4187093;28;20427;-71
2022/03/08 08:32:12;;;;;;;33.47;15.27;;;;;;;-3.91;90.42;99468.72;4188086;28;20020;-71
2022/03/08 08:34:13;;;;;;;25.60;15.00;;;;;;;-3.84;90.23;99463.91;4188502;28;20021;-71
2022/03/08 08:36:13;;;;;;;32.10;15.45;;;;;;;-3.77;88.91;99468.03;4187792;28;20033;-71
2022/03/08 08:38:14;;;;;;;25.90;13.68;;;;;;;-3.69;85.54;99464.84;4183855;28;20564;-71
2022/03/08 08:40:14;;;;;;;28.38;14.75;;;;;;;-3.60;86.70;99470.56;4186287;28;20413;-72
2022/03/08 08:42:14;;;;;;;27.83;14.93;;;;;;;-3.49;86.56;99461.44;4182934;28;20055;-72
2022/03/08 08:44:15;;;;;;;27.67;14.52;;;;;;;-3.41;85.44;99455.50;4183831;28;20085;-72
2022/03/08 08:46:15;;;;;;;26.27;14.35;;;;;;;-3.32;87.36;99452.31;4183743;28;20195;-72
2022/03/08 08:48:15;;;;;;;32.33;14.50;;;;;;;-3.21;87.79;99457.53;4186976;28;20036;-72
2022/03/08 08:50:16;;;;;;;25.65;14.27;;;;;;;-3.11;87.86;99448.63;4184457;28;20043;-72
2022/03/08 08:52:16;;;;;;;30.33;15.00;;;;;;;-3.04;87.08;99454.63;4184977;28;20329;-72
2022/03/08 08:54:17;;;;;;;24.35;13.57;;;;;;;-2.95;87.48;99447.59;4184338;28;20036;-72
2022/03/08 08:56:18;;;;;;;23.83;13.00;;;;;;;-2.87;86.67;99447.09;4182584;28;20033;-72
2022/03/08 08:58:18;;;;;;;23.52;13.23;;;;;;;-2.72;86.91;99450.94;4188847;28;20384;-72
2022/03/08 09:00:18;;;;;;;28.40;14.25;;;;;;;-2.65;86.79;99437.91;4188836;28;20041;-72
2022/03/08 09:02:19;;;;;;;26.13;13.13;;;;;;;-2.56;85.36;99437.16;4187485;28;20029;-72
2022/03/08 09:04:19;;;;;;;24.48;12.95;;;;;;;-2.47;85.16;99447.44;4188747;28;20182;-71
2022/03/08 09:06:19;;;;;;;22.17;12.70;;;;;;;-2.34;86.07;99441.50;4187274;28;20148;-71
2022/03/08 09:08:23;;;;;;;22.52;12.20;;;;;;;-2.30;83.89;99439.88;4186996;28;20043;-72
2022/03/08 09:10:24;;;;;;;20.73;11.73;;;;;;;-2.22;84.08;99435.81;4188003;28;20354;-72
2022/03/08 09:12:24;;;;;;;24.33;12.80;;;;;;;-2.10;84.69;99436.34;4192406;28;20124;-72
2022/03/08 09:14:24;;;;;;;25.73;12.55;;;;;;;-1.96;84.49;99442.84;4189880;28;20351;-72