Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:13;;;;;;;7.93;4.90;;;;;;;14.60;100.00;98761.59;5056196;28;20212;-76
2022/06/11 00:02:40;;;;;;;7.10;4.83;;;;;;;14.59;100.00;98759.88;5056425;28;20208;-78
2022/06/11 00:05:08;;;;;;;5.00;4.43;;;;;;;14.55;100.00;98774.38;5056013;28;20212;-76
2022/06/11 00:07:35;;;;;;;5.73;5.00;;;;;;;14.52;100.00;98766.63;5056509;28;20216;-76
2022/06/11 00:10:04;;;;;;;6.07;5.10;;;;;;;14.51;100.00;98762.28;5056406;28;20306;-76
2022/06/11 00:12:31;;;;;;;6.93;5.00;;;;;;;14.49;100.00;98764.22;5056004;28;20665;-76
2022/06/11 00:14:57;;;;;;;5.60;4.83;;;;;;;14.47;100.00;98760.78;5056306;28;20208;-78
2022/06/11 00:17:27;;;;;;;6.00;4.83;;;;;;;14.44;100.00;98761.03;5054589;28;20212;-78
2022/06/11 00:19:54;;;;;;;6.70;4.63;;;;;;;14.41;100.00;98762.09;5055731;28;20274;-75
2022/06/11 00:22:23;;;;;;;5.37;4.87;;;;;;;14.36;100.00;98763.44;5055846;28;20299;-76
2022/06/11 00:24:51;;;;;;;6.20;5.03;;;;;;;14.28;100.00;98763.13;5055768;28;20713;-76
2022/06/11 00:27:20;;;;;;;6.60;4.70;;;;;;;14.21;100.00;98759.22;5054729;28;20274;-76
2022/06/11 00:29:47;;;;;;;6.43;5.10;;;;;;;14.16;100.00;98758.69;5056839;28;20207;-75
2022/06/11 00:32:14;;;;;;;5.17;4.40;;;;;;;14.11;100.00;98764.34;5056036;28;20564;-79
2022/06/11 00:34:44;;;;;;;4.40;4.00;;;;;;;14.09;100.00;98762.75;5055725;28;20211;-78
2022/06/11 00:37:12;;;;;;;5.63;4.30;;;;;;;14.08;100.00;98763.72;5056314;28;20240;-77
2022/06/11 00:39:40;;;;;;;5.60;4.30;;;;;;;14.03;100.00;98764.06;5056061;28;20239;-78
2022/06/11 00:42:11;;;;;;;6.70;4.57;;;;;;;13.99;100.00;98759.09;5055170;28;20204;-78
2022/06/11 00:44:38;;;;;;;5.23;4.10;;;;;;;13.95;100.00;98757.59;5055118;28;20670;-78
2022/06/11 00:47:08;;;;;;;4.97;3.93;;;;;;;13.90;100.00;98765.06;5055742;28;20208;-77
2022/06/11 00:49:39;;;;;;;5.23;4.27;;;;;;;13.87;100.00;98766.13;5055882;28;20300;-77
2022/06/11 00:52:23;;;;;;;5.43;4.20;;;;;;;13.91;100.00;98766.75;5055653;28;20240;-77
2022/06/11 00:54:57;;;;;;;5.90;4.53;;;;;;;13.89;100.00;98761.56;5055493;28;20272;-77
2022/06/11 00:57:27;;;;;;;4.20;3.80;;;;;;;13.89;100.00;98753.59;5054986;28;20671;-77
2022/06/11 00:59:58;;;;;;;4.60;4.20;;;;;;;13.88;100.00;98759.03;5055483;28;20592;-77
2022/06/11 01:02:24;;;;;;;5.50;4.37;;;;;;;13.86;100.00;98753.81;5055038;28;20227;-77
2022/06/11 01:04:53;;;;;;;6.03;4.33;;;;;;;13.86;100.00;98752.94;5055066;28;20208;-77
2022/06/11 01:07:50;;;;;;;5.10;4.50;;;;;;;13.85;100.00;98751.25;5054927;28;20689;-77
2022/06/11 01:10:45;;;;;;;5.93;4.33;;;;;;;13.86;100.00;98748.50;5054513;28;20211;-76
2022/06/11 01:13:30;;;;;;;6.33;4.93;;;;;;;13.85;100.00;98751.25;5050043;28;20234;-76
2022/06/11 01:16:01;;;;;;;5.47;4.50;;;;;;;13.83;100.00;98743.41;5055425;28;20238;-76
2022/06/11 01:18:38;;;;;;;5.73;4.60;;;;;;;13.80;100.00;98740.09;5054731;28;20228;-75
2022/06/11 01:21:12;;;;;;;7.53;5.03;;;;;;;13.79;100.00;98751.69;5055321;28;20299;-78
2022/06/11 01:24:12;;;;;;;6.43;4.90;;;;;;;13.79;100.00;98757.00;5055432;28;20217;-76
2022/06/11 01:27:22;;;;;;;5.17;4.67;;;;;;;13.78;100.00;98750.88;5054959;28;20217;-76
2022/06/11 01:29:57;;;;;;;6.00;4.80;;;;;;;13.76;100.00;98751.94;4992985;28;20224;-75
2022/06/11 01:32:34;;;;;;;5.00;4.50;;;;;;;13.73;100.00;98752.13;5048484;28;20225;-76
2022/06/11 01:35:21;;;;;;;5.53;4.90;;;;;;;13.73;100.00;98749.47;5053161;28;20223;-76
2022/06/11 01:37:51;;;;;;;5.17;4.53;;;;;;;13.73;100.00;98752.13;5054442;28;20293;-75
2022/06/11 01:40:26;;;;;;;6.43;4.73;;;;;;;13.68;100.00;98760.44;5054640;28;20240;-76
2022/06/11 01:42:57;;;;;;;6.07;4.30;;;;;;;13.66;100.00;98750.88;5054792;28;20210;-76
2022/06/11 01:45:28;;;;;;;6.80;4.73;;;;;;;13.67;100.00;98760.53;5054023;28;20212;-76
2022/06/11 01:47:56;;;;;;;5.90;5.07;;;;;;;13.63;100.00;98757.25;5054816;28;20299;-76
2022/06/11 01:50:26;;;;;;;5.93;4.80;;;;;;;13.62;100.00;98741.47;5054425;28;20208;-76
2022/06/11 01:53:31;;;;;;;6.17;5.00;;;;;;;13.57;100.00;98746.25;5054384;28;20208;-76
2022/06/11 01:56:19;;;;;;;5.50;4.83;;;;;;;13.54;100.00;98747.31;5054165;28;20208;-76
2022/06/11 01:59:10;;;;;;;7.80;4.97;;;;;;;13.54;100.00;98749.97;5054462;28;20228;-76
2022/06/11 02:01:52;;;;;;;6.50;5.03;;;;;;;13.49;100.00;98738.81;5052559;28;20685;-76
2022/06/11 02:04:27;;;;;;;6.87;4.73;;;;;;;13.50;100.00;98739.69;5053987;28;20208;-76
2022/06/11 02:07:02;;;;;;;5.60;5.07;;;;;;;13.48;100.00;98747.75;5054410;28;20518;-76
2022/06/11 02:09:35;;;;;;;5.13;4.63;;;;;;;13.43;100.00;98741.91;5054193;28;20211;-76
2022/06/11 02:12:08;;;;;;;6.73;4.90;;;;;;;13.41;100.00;98746.50;5054190;28;20204;-76
2022/06/11 02:14:39;;;;;;;5.73;4.77;;;;;;;13.39;100.00;98742.25;5054288;28;20235;-76
2022/06/11 02:17:13;;;;;;;6.23;4.53;;;;;;;13.42;100.00;98742.88;5054109;28;20218;-76
2022/06/11 02:19:44;;;;;;;7.03;4.70;;;;;;;13.45;100.00;98744.47;5053876;28;20235;-76
2022/06/11 02:22:16;;;;;;;7.83;5.10;;;;;;;13.42;100.00;98742.00;5053913;28;20251;-76
2022/06/11 02:24:49;;;;;;;5.37;4.40;;;;;;;13.40;100.00;98743.94;5053657;28;20295;-76
2022/06/11 02:27:18;;;;;;;5.00;4.50;;;;;;;13.39;100.00;98742.25;5052267;28;20216;-76
2022/06/11 02:29:47;;;;;;;5.10;4.60;;;;;;;13.33;100.00;98746.16;5053584;28;20217;-76
2022/06/11 02:32:18;;;;;;;6.47;5.07;;;;;;;13.31;100.00;98749.88;5053758;28;20210;-76
2022/06/11 02:34:48;;;;;;;6.63;4.77;;;;;;;13.28;100.00;98750.09;5053480;28;20212;-75
2022/06/11 02:37:21;;;;;;;5.03;4.43;;;;;;;13.26;100.00;98746.72;5053529;28;20603;-75
2022/06/11 02:39:49;;;;;;;5.20;4.70;;;;;;;13.19;100.00;98746.28;5053314;28;20232;-76
2022/06/11 02:42:18;;;;;;;6.43;4.90;;;;;;;13.19;100.00;98745.44;5053461;28;20218;-77
2022/06/11 02:44:45;;;;;;;4.80;4.40;;;;;;;13.18;100.00;98744.59;5053484;28;20212;-77
2022/06/11 02:47:13;;;;;;;5.83;4.90;;;;;;;13.15;100.00;98738.66;5053253;28;20226;-76
2022/06/11 02:49:42;;;;;;;6.07;4.60;;;;;;;13.15;100.00;98741.31;5052969;28;20222;-76
2022/06/11 02:52:11;;;;;;;6.07;5.40;;;;;;;13.10;100.00;98746.09;5051990;28;20215;-76
2022/06/11 02:54:38;;;;;;;5.40;4.87;;;;;;;13.07;100.00;98735.69;5053236;28;20694;-76
2022/06/11 02:57:08;;;;;;;5.43;4.87;;;;;;;13.10;100.00;98740.78;5053478;28;20223;-76
2022/06/11 02:59:34;;;;;;;6.10;4.67;;;;;;;13.08;100.00;98745.34;5053231;28;20239;-76
2022/06/11 03:02:01;;;;;;;5.30;4.67;;;;;;;13.05;100.00;98742.91;5053011;28;20218;-76
2022/06/11 03:04:31;;;;;;;5.03;4.50;;;;;;;13.00;100.00;98745.00;5053411;28;20573;-76
2022/06/11 03:06:59;;;;;;;5.10;4.60;;;;;;;13.05;100.00;98743.75;5052890;28;20211;-76
2022/06/11 03:09:29;;;;;;;6.27;4.53;;;;;;;13.03;100.00;98747.47;5053045;28;20219;-76
2022/06/11 03:11:56;;;;;;;6.07;4.53;;;;;;;13.04;100.00;98749.16;5053038;28;20212;-76
2022/06/11 03:14:23;;;;;;;5.70;4.43;;;;;;;12.98;100.00;98752.25;5052966;28;20211;-76
2022/06/11 03:16:51;;;;;;;6.63;5.27;;;;;;;12.95;100.00;98755.09;5051629;28;20214;-76
2022/06/11 03:19:20;;;;;;;5.63;4.60;;;;;;;12.94;100.00;98763.97;5052663;28;20238;-76
2022/06/11 03:21:47;;;;;;;5.30;4.80;;;;;;;12.96;100.00;98759.47;5053666;28;20208;-76
2022/06/11 03:24:15;;;;;;;5.33;4.83;;;;;;;12.94;100.00;98761.31;5053071;28;20284;-76
2022/06/11 03:26:42;;;;;;;5.47;4.77;;;;;;;12.99;100.00;98759.25;5052748;28;20206;-76
2022/06/11 03:29:09;;;;;;;5.77;4.57;;;;;;;12.95;100.00;98763.91;5053435;28;20215;-76
2022/06/11 03:31:36;;;;;;;6.20;4.50;;;;;;;13.01;100.00;98765.31;5053358;28;20208;-76
2022/06/11 03:34:03;;;;;;;5.57;4.50;;;;;;;13.02;100.00;98769.66;5053231;28;20305;-76
2022/06/11 03:36:30;;;;;;;5.50;4.30;;;;;;;13.07;100.00;98768.38;5052685;28;20204;-76
2022/06/11 03:38:57;;;;;;;6.37;4.27;;;;;;;13.11;100.00;98775.19;5052648;28;20688;-76
2022/06/11 03:41:25;;;;;;;5.03;4.53;;;;;;;13.11;100.00;98769.88;5053089;28;20569;-76
2022/06/11 03:43:52;;;;;;;4.07;3.60;;;;;;;13.15;100.00;98768.69;5051431;28;20302;-76
2022/06/11 03:46:20;;;;;;;5.30;4.37;;;;;;;13.18;100.00;98775.59;5052524;28;20700;-76
2022/06/11 03:48:48;;;;;;;7.43;4.27;;;;;;;13.27;100.00;98780.28;5052669;28;20212;-76
2022/06/11 03:51:15;;;;;;;4.70;4.20;;;;;;;13.39;100.00;98779.41;5052579;28;20211;-76
2022/06/11 03:53:43;;;;;;;4.77;4.00;;;;;;;13.45;100.00;98787.78;5053130;28;20214;-76
2022/06/11 03:56:12;;;;;;;5.77;3.90;;;;;;;13.49;100.00;98791.06;5052549;28;20212;-75
2022/06/11 03:58:41;;;;;;;4.93;4.10;;;;;;;13.54;100.00;98788.94;5052410;28;20225;-76
2022/06/11 04:01:18;;;;;;;4.07;3.33;;;;;;;13.54;100.00;98789.81;5054689;28;20243;-76
2022/06/11 04:03:48;;;;;;;6.47;4.10;;;;;;;13.56;100.00;98787.88;5056492;28;20208;-76
2022/06/11 04:06:16;;;;;;;5.07;3.87;;;;;;;13.58;100.00;98793.09;5056540;28;20215;-76
2022/06/11 04:08:43;;;;;;;5.17;4.33;;;;;;;13.59;100.00;98790.34;5054334;28;20215;-76
2022/06/11 04:11:10;;;;;;;4.50;3.90;;;;;;;13.61;100.00;98785.75;5056527;28;20212;-76
2022/06/11 04:13:41;;;;;;;4.37;3.80;;;;;;;13.66;100.00;98793.38;5056106;28;20724;-76
2022/06/11 04:16:08;;;;;;;4.80;3.63;;;;;;;13.68;100.00;98802.13;5056323;28;20576;-76
2022/06/11 04:18:39;;;;;;;5.67;3.50;;;;;;;13.71;100.00;98796.56;5055881;28;20208;-76
2022/06/11 04:21:09;;;;;;;4.80;4.10;;;;;;;13.76;100.00;98797.09;5056331;28;20235;-76
2022/06/11 04:23:37;;;;;;;4.33;3.90;;;;;;;13.83;100.00;98796.56;5056662;28;20217;-76
2022/06/11 04:26:07;;;;;;;5.17;4.03;;;;;;;13.92;100.00;98797.69;5056102;28;20226;-76
2022/06/11 04:28:34;;;;;;;4.23;3.83;;;;;;;13.95;100.00;98794.81;5055864;28;20214;-76
2022/06/11 04:31:05;;;;;;;4.67;4.07;;;;;;;13.96;100.00;98796.50;5055722;28;20212;-76
2022/06/11 04:33:32;;;;;;;4.83;4.13;;;;;;;14.04;100.00;98799.44;5056023;28;20218;-76
2022/06/11 04:35:59;;;;;;;4.07;3.60;;;;;;;14.09;100.00;98797.31;5054416;28;20219;-76
2022/06/11 04:38:26;;;;;;;3.97;3.57;;;;;;;14.14;100.00;98795.19;5055853;28;20236;-76
2022/06/11 04:40:53;;;;;;;3.87;3.50;;;;;;;14.17;100.00;98801.13;5055804;28;20236;-76
2022/06/11 04:43:20;;;;;;;5.07;3.87;;;;;;;14.21;100.00;98802.63;5056212;28;20220;-76
2022/06/11 04:45:47;;;;;;;6.17;4.20;;;;;;;14.29;100.00;98797.59;5055575;28;20212;-76
2022/06/11 04:48:15;;;;;;;4.43;3.60;;;;;;;14.35;100.00;98804.28;5055426;28;20208;-76
2022/06/11 04:50:41;;;;;;;4.33;3.80;;;;;;;14.36;100.00;98800.66;5055873;28;20233;-75
2022/06/11 04:53:08;;;;;;;3.70;3.20;;;;;;;14.49;100.00;98806.75;5055306;28;20212;-76
2022/06/11 04:55:35;;;;;;;3.80;3.23;;;;;;;15.17;100.00;98805.06;5055201;28;20215;-76
2022/06/11 04:58:03;;;;;;;4.13;3.80;;;;;;;15.79;97.48;98799.19;5055799;28;20207;-76
2022/06/11 05:00:32;;;;;;;5.23;3.30;;;;;;;16.42;93.53;98800.22;5053829;28;20599;-76
2022/06/11 05:02:59;;;;;;;4.27;3.30;;;;;;;17.40;86.30;98808.72;5055253;28;20212;-77
2022/06/11 05:05:27;;;;;;;3.87;3.47;;;;;;;18.32;80.70;98800.50;5055395;28;20243;-76
2022/06/11 05:07:56;;;;;;;3.43;3.13;;;;;;;19.18;74.77;98806.75;5055769;28;20208;-76
2022/06/11 05:10:25;;;;;;;3.00;2.70;;;;;;;20.01;70.22;98813.88;5055465;28;20208;-76
2022/06/11 05:12:51;;;;;;;3.47;3.17;;;;;;;20.70;65.86;98811.50;5054254;28;20219;-76
2022/06/11 05:15:18;;;;;;;3.30;3.00;;;;;;;21.30;62.88;98808.91;5054802;28;20208;-76
2022/06/11 05:17:45;;;;;;;4.40;2.93;;;;;;;21.86;59.79;98814.69;5055264;28;20207;-76
2022/06/11 05:20:14;;;;;;;3.30;2.83;;;;;;;22.39;58.21;98815.25;5054751;28;20238;-76
2022/06/11 05:22:42;;;;;;;3.23;2.93;;;;;;;22.92;56.17;98815.72;5055194;28;20231;-76
2022/06/11 05:25:11;;;;;;;5.67;3.17;;;;;;;23.43;54.59;98826.25;5054900;28;20218;-76
2022/06/11 05:27:40;;;;;;;2.97;2.67;;;;;;;23.80;52.44;98818.44;5053250;28;20223;-76
2022/06/11 05:30:10;;;;;;;4.70;3.20;;;;;;;24.04;50.93;98826.50;5054626;28;20567;-76
2022/06/11 05:32:40;;;;;;;5.03;2.93;;;;;;;24.35;49.86;98823.84;5054897;28;20208;-76
2022/06/11 05:35:12;;;;;;;3.93;3.07;;;;;;;24.54;48.95;98826.97;5054783;28;20298;-76
2022/06/11 05:37:39;;;;;;;2.97;2.60;;;;;;;24.85;48.84;98837.78;5054860;28;20290;-77
2022/06/11 05:40:10;;;;;;;5.77;3.20;;;;;;;25.08;47.59;98831.41;5055019;28;20324;-76
2022/06/11 05:42:38;;;;;;;3.30;3.00;;;;;;;25.34;47.08;98840.03;5054369;28;20584;-76
2022/06/11 05:45:05;;;;;;;3.50;2.80;;;;;;;25.68;46.90;98837.69;5054682;28;20208;-77
2022/06/11 05:47:32;;;;;;;2.90;2.60;;;;;;;25.97;46.09;98832.31;5054614;28;20215;-76
2022/06/11 05:50:01;;;;;;;3.00;2.70;;;;;;;26.26;45.46;98837.75;5054716;28;20303;-76
2022/06/11 05:52:33;;;;;;;3.63;2.80;;;;;;;26.53;44.98;98838.97;5052975;28;20208;-76
2022/06/11 05:54:59;;;;;;;2.90;2.60;;;;;;;26.82;44.46;98837.03;5054505;28;20212;-76
2022/06/11 05:57:28;;;;;;;2.80;2.60;;;;;;;27.01;43.66;98833.72;5054451;28;20215;-76
2022/06/11 05:59:59;;;;;;;2.90;2.60;;;;;;;27.26;43.04;98836.94;5053857;28;20243;-76
2022/06/11 06:02:27;;;;;;;2.63;2.43;;;;;;;27.43;42.77;98839.19;5054203;28;20636;-76
2022/06/11 06:04:54;;;;;;;2.50;2.30;;;;;;;27.54;42.50;98838.66;5053817;28;20574;-76
2022/06/11 06:07:20;;;;;;;3.20;2.37;;;;;;;27.66;42.21;98839.81;5053581;28;20212;-76
2022/06/11 06:09:47;;;;;;;2.53;2.33;;;;;;;27.83;41.31;98847.50;5053551;28;20700;-76
2022/06/11 06:12:15;;;;;;;2.80;2.43;;;;;;;28.02;40.29;98840.53;5053533;28;20739;-76
2022/06/11 06:14:43;;;;;;;2.53;2.33;;;;;;;28.22;41.22;98846.94;5054055;28;20212;-76
2022/06/11 06:17:09;;;;;;;3.67;3.10;;;;;;;28.44;40.79;98843.94;5053188;28;20210;-77
2022/06/11 06:19:36;;;;;;;2.73;2.50;;;;;;;28.68;39.94;98842.59;5053044;28;20678;-77
2022/06/11 06:22:04;;;;;;;2.50;2.30;;;;;;;28.77;39.49;98842.22;5053915;28;20208;-76
2022/06/11 06:24:31;;;;;;;2.60;2.40;;;;;;;28.84;39.13;98847.66;5054126;28;20219;-76
2022/06/11 06:26:58;;;;;;;2.30;2.10;;;;;;;28.91;38.70;98845.84;5053855;28;20752;-76
2022/06/11 06:29:25;;;;;;;4.20;2.40;;;;;;;29.00;38.91;98850.94;5054214;28;20208;-77
2022/06/11 06:31:53;;;;;;;2.10;2.00;;;;;;;29.17;39.15;98851.38;5054018;28;20209;-77
2022/06/11 06:34:19;;;;;;;2.50;2.30;;;;;;;29.35;38.41;98854.34;5054071;28;20212;-76
2022/06/11 06:36:46;;;;;;;3.17;2.40;;;;;;;29.45;38.40;98852.03;5053875;28;20326;-77
2022/06/11 06:39:13;;;;;;;2.30;2.10;;;;;;;29.41;38.38;98848.91;5053777;28;20212;-77
2022/06/11 06:41:39;;;;;;;3.87;2.10;;;;;;;29.57;38.38;98850.41;5053481;28;20246;-77
2022/06/11 06:44:06;;;;;;;2.20;2.00;;;;;;;29.54;37.79;98850.84;5051958;28;20214;-76
2022/06/11 06:46:32;;;;;;;3.10;2.03;;;;;;;29.57;37.14;98853.13;5053261;28;20212;-76
2022/06/11 06:49:01;;;;;;;2.37;2.00;;;;;;;29.62;37.33;98853.34;5052976;28;20222;-77
2022/06/11 06:51:28;;;;;;;2.23;1.90;;;;;;;29.77;36.93;98862.19;5053433;28;20636;-76
2022/06/11 06:53:54;;;;;;;2.27;2.00;;;;;;;29.85;36.71;98859.22;5053299;28;20212;-76
2022/06/11 06:56:25;;;;;;;2.40;2.20;;;;;;;29.80;36.39;98862.59;5053574;28;20215;-76
2022/06/11 06:58:52;;;;;;;2.63;2.17;;;;;;;29.73;36.60;98863.63;5054398;28;20258;-77
2022/06/11 07:01:18;;;;;;;2.90;2.30;;;;;;;29.58;36.56;98857.56;5054131;28;20690;-77
2022/06/11 07:03:45;;;;;;;3.30;2.33;;;;;;;29.45;37.82;98855.63;5053818;28;20212;-77
2022/06/11 07:06:13;;;;;;;3.83;2.40;;;;;;;29.20;39.21;98859.13;5053784;28;20204;-77
2022/06/11 07:08:39;;;;;;;3.00;2.70;;;;;;;28.73;38.62;98856.44;5053034;28;20581;-77
2022/06/11 07:11:06;;;;;;;2.60;2.20;;;;;;;28.00;39.93;98853.50;5052837;28;20593;-77
2022/06/11 07:13:33;;;;;;;3.93;2.33;;;;;;;26.93;42.54;98858.25;5053724;28;20207;-77
2022/06/11 07:16:01;;;;;;;3.57;2.20;;;;;;;25.56;44.92;98854.56;5053073;28;20720;-76
2022/06/11 07:18:30;;;;;;;2.40;2.20;;;;;;;24.57;48.39;98850.97;5053477;28;20207;-77
2022/06/11 07:21:00;;;;;;;2.40;2.20;;;;;;;24.02;51.71;98855.53;5053529;28;20301;-76
2022/06/11 07:23:35;;;;;;;2.87;2.30;;;;;;;23.53;51.91;98845.78;5053534;28;20219;-76
2022/06/11 07:26:05;;;;;;;3.57;2.30;;;;;;;23.24;53.11;98852.72;5053038;28;20742;-76
2022/06/11 07:28:37;;;;;;;3.10;2.50;;;;;;;22.98;54.54;98852.81;5053389;28;20208;-77
2022/06/11 07:31:05;;;;;;;2.50;2.30;;;;;;;22.85;54.73;98852.47;5054155;28;20200;-76
2022/06/11 07:33:31;;;;;;;2.40;2.20;;;;;;;22.78;55.65;98848.75;5053279;28;20208;-76
2022/06/11 07:35:58;;;;;;;2.70;2.50;;;;;;;22.77;57.80;98844.38;5053965;28;20204;-76
2022/06/11 07:38:25;;;;;;;2.30;2.10;;;;;;;22.83;59.38;98849.09;5057535;28;20231;-76
2022/06/11 07:40:53;;;;;;;2.50;2.30;;;;;;;22.91;59.25;98853.66;5057057;28;20227;-76
2022/06/11 07:43:20;;;;;;;2.50;2.20;;;;;;;22.97;58.83;98840.34;5057295;28;20212;-76
2022/06/11 07:45:47;;;;;;;3.23;2.50;;;;;;;23.08;59.84;98847.25;5056843;28;20204;-76
2022/06/11 07:48:14;;;;;;;5.50;2.53;;;;;;;23.13;56.69;98840.38;5057106;28;20729;-77
2022/06/11 07:50:42;;;;;;;2.87;2.43;;;;;;;23.15;55.97;98843.75;5057089;28;20222;-76
2022/06/11 07:53:10;;;;;;;2.50;2.30;;;;;;;23.15;55.36;98841.03;5057033;28;20212;-76
2022/06/11 07:55:38;;;;;;;2.90;2.60;;;;;;;23.15;54.46;98848.28;5056890;28;20542;-76
2022/06/11 07:58:08;;;;;;;3.77;2.43;;;;;;;23.15;54.69;98843.75;5056402;28;20208;-76
2022/06/11 08:00:37;;;;;;;3.57;2.37;;;;;;;23.11;57.09;98855.88;5054882;28;20318;-75
2022/06/11 08:03:04;;;;;;;2.53;2.33;;;;;;;23.22;58.25;98849.34;5056947;28;20215;-76
2022/06/11 08:05:31;;;;;;;2.73;2.50;;;;;;;23.29;54.92;98853.88;5056420;28;20224;-76
2022/06/11 08:07:58;;;;;;;2.87;2.33;;;;;;;23.22;54.17;98844.78;5056209;28;20222;-76
2022/06/11 08:10:27;;;;;;;3.40;3.10;;;;;;;23.25;55.23;98849.00;5056392;28;20226;-76
2022/06/11 08:12:54;;;;;;;2.60;2.40;;;;;;;23.39;55.21;98849.19;5056623;28;20219;-76
2022/06/11 08:15:22;;;;;;;6.17;2.77;;;;;;;23.50;51.93;98846.16;5056179;28;20211;-75
2022/06/11 08:17:48;;;;;;;2.60;2.23;;;;;;;23.42;54.45;98846.13;5056531;28;20212;-76
2022/06/11 08:20:18;;;;;;;3.10;2.33;;;;;;;23.39;55.72;98846.47;5056361;28;20216;-76
2022/06/11 08:22:45;;;;;;;3.87;2.47;;;;;;;23.52;55.07;98845.97;5055897;28;20692;-76
2022/06/11 08:25:11;;;;;;;3.57;2.93;;;;;;;23.64;53.06;98844.63;5056070;28;20204;-75
2022/06/11 08:27:38;;;;;;;3.60;2.70;;;;;;;23.63;53.21;98849.16;5054339;28;20673;-76
2022/06/11 08:30:06;;;;;;;4.37;3.17;;;;;;;23.55;51.24;98845.63;5056140;28;20572;-75
2022/06/11 08:32:34;;;;;;;2.93;2.67;;;;;;;23.50;51.75;98848.84;5055971;28;20207;-76
2022/06/11 08:35:01;;;;;;;4.47;2.80;;;;;;;23.49;50.12;98847.16;5055853;28;20208;-76
2022/06/11 08:37:27;;;;;;;4.57;2.70;;;;;;;23.63;50.00;98849.16;5055930;28;20228;-76
2022/06/11 08:39:54;;;;;;;3.13;2.10;;;;;;;23.54;49.61;98844.78;5056000;28;20212;-75
2022/06/11 08:42:37;;;;;;;3.80;2.40;;;;;;;23.46;50.47;98852.88;5055919;28;20243;-76
2022/06/11 08:45:07;;;;;;;3.17;2.23;;;;;;;23.47;50.19;98846.47;5055927;28;20295;-76
2022/06/11 08:47:46;;;;;;;2.67;2.10;;;;;;;23.70;49.69;98844.75;5054443;28;20204;-76
2022/06/11 08:50:17;;;;;;;4.87;2.30;;;;;;;23.53;48.22;98847.66;5055919;28;20229;-75
2022/06/11 08:52:46;;;;;;;5.77;2.40;;;;;;;23.45;49.99;98840.41;5053835;28;20218;-78
2022/06/11 08:55:13;;;;;;;3.93;2.13;;;;;;;23.67;49.81;98845.13;5055608;28;20212;-76
2022/06/11 08:57:55;;;;;;;3.20;2.30;;;;;;;23.92;51.23;98844.09;5055764;28;20212;-76
2022/06/11 09:00:28;;;;;;;3.73;2.47;;;;;;;24.10;49.99;98846.56;5055540;28;20223;-77
2022/06/11 09:03:13;;;;;;;4.60;2.30;;;;;;;24.22;47.42;98840.63;5055577;28;20208;-76
2022/06/11 09:06:00;;;;;;;2.90;2.00;;;;;;;24.14;46.38;98842.50;5055528;28;20218;-75
2022/06/11 09:08:48;;;;;;;2.90;1.97;;;;;;;24.06;47.05;98835.28;5055475;28;20212;-77
2022/06/11 09:11:30;;;;;;;3.67;2.10;;;;;;;24.15;47.99;98834.22;5055923;28;20574;-76
2022/06/11 09:14:13;;;;;;;3.10;2.40;;;;;;;24.29;48.00;98830.81;5055555;28;20204;-75
2022/06/11 09:16:54;;;;;;;2.80;2.17;;;;;;;24.24;49.36;98833.19;5055501;28;20579;-76
2022/06/11 09:19:37;;;;;;;3.27;2.30;;;;;;;24.40;46.94;98826.88;5053813;28;20210;-76
2022/06/11 09:22:23;;;;;;;2.47;2.27;;;;;;;24.33;46.51;98821.31;5054852;28;20231;-76
2022/06/11 09:25:06;;;;;;;3.97;2.37;;;;;;;24.38;47.19;98824.34;5055571;28;20224;-77
2022/06/11 09:27:37;;;;;;;3.07;2.03;;;;;;;24.42;46.00;98820.28;5054900;28;20670;-76
2022/06/11 09:30:08;;;;;;;2.77;1.70;;;;;;;24.50;45.91;98822.94;5055450;28;20234;-76
2022/06/11 09:32:44;;;;;;;3.83;2.30;;;;;;;24.45;43.16;98817.19;5055030;28;20231;-74
2022/06/11 09:35:19;;;;;;;3.60;2.00;;;;;;;24.48;42.77;98824.97;5055089;28;20216;-77
2022/06/11 09:37:58;;;;;;;2.80;1.87;;;;;;;24.35;43.31;98822.00;5055344;28;20240;-77
2022/06/11 09:40:35;;;;;;;4.50;2.00;;;;;;;24.41;43.48;98818.59;5054402;28;20266;-77
2022/06/11 09:43:18;;;;;;;3.90;2.03;;;;;;;24.38;45.09;98818.94;5054876;28;20212;-77
2022/06/11 09:45:52;;;;;;;2.63;2.07;;;;;;;24.50;43.42;98817.53;5054026;28;20599;-76
2022/06/11 09:48:32;;;;;;;2.50;1.97;;;;;;;24.53;43.71;98817.19;5054725;28;20274;-77
2022/06/11 09:51:07;;;;;;;2.73;1.80;;;;;;;24.58;42.79;98820.22;5054506;28;20212;-76
2022/06/11 09:53:44;;;;;;;3.57;1.70;;;;;;;24.63;43.46;98817.81;5054136;28;20219;-76
2022/06/11 09:56:19;;;;;;;3.27;1.70;;;;;;;24.79;43.08;98822.28;5054629;28;20204;-76
2022/06/11 09:58:54;;;;;;;2.60;1.90;;;;;;;24.82;43.96;98822.75;5053875;28;20223;-76
2022/06/11 10:01:28;;;;;;;3.43;2.17;;;;;;;24.95;43.75;98828.47;5054124;28;20712;-76
2022/06/11 10:03:59;;;;;;;2.03;1.67;;;;;;;24.98;42.55;98825.38;5053975;28;20261;-76
2022/06/11 10:06:32;;;;;;;3.37;1.93;;;;;;;25.05;44.18;98826.34;5055029;28;20204;-76
2022/06/11 10:09:00;;;;;;;5.37;2.00;;;;;;;25.15;43.68;98823.38;5054205;28;20298;-75
2022/06/11 10:11:31;;;;;;;3.20;2.00;;;;;;;25.08;42.46;98834.09;5053197;28;20212;-76
2022/06/11 10:14:28;;;;;;;3.40;1.90;;;;;;;25.11;42.86;98825.63;5054443;28;20554;-76
2022/06/11 10:16:53;;;;;;;3.07;1.90;;;;;;;25.26;42.61;98829.28;5053507;28;20211;-75
2022/06/11 10:19:25;;;;;;;4.07;2.23;;;;;;;25.22;42.39;98818.94;5054106;28;20208;-76
2022/06/11 10:22:00;;;;;;;3.10;2.00;;;;;;;25.28;42.81;98835.34;5054085;28;20243;-76
2022/06/11 10:24:31;;;;;;;3.50;2.20;;;;;;;25.34;42.14;98834.59;5054073;28;20210;-76
2022/06/11 10:27:03;;;;;;;2.97;1.60;;;;;;;25.53;42.56;98823.25;5053810;28;20204;-76
2022/06/11 10:29:36;;;;;;;2.93;2.03;;;;;;;25.57;42.06;98829.16;5054080;28;20216;-76
2022/06/11 10:32:09;;;;;;;3.27;1.83;;;;;;;25.66;40.07;98830.78;5053875;28;20208;-76
2022/06/11 10:34:40;;;;;;;3.23;2.07;;;;;;;25.49;40.22;98832.78;5053632;28;20212;-77
2022/06/11 10:37:16;;;;;;;3.77;1.63;;;;;;;25.37;41.07;98828.81;5051949;28;20231;-76
2022/06/11 10:39:47;;;;;;;3.77;2.00;;;;;;;25.66;40.60;98841.59;5053798;28;20592;-76
2022/06/11 10:42:18;;;;;;;4.23;2.00;;;;;;;25.49;40.86;98838.19;5053800;28;20235;-76
2022/06/11 10:44:49;;;;;;;3.93;1.97;;;;;;;25.58;41.61;98834.41;5053837;28;20214;-77
2022/06/11 10:47:19;;;;;;;4.43;2.00;;;;;;;25.83;42.44;98830.41;5054028;28;20216;-76
2022/06/11 10:49:47;;;;;;;2.85;1.70;;;;;;;25.76;41.78;98826.78;5053978;28;20239;-76
2022/06/11 10:52:32;;;;;;;2.87;2.00;;;;;;;25.73;41.45;98821.72;5053818;28;20230;-76
2022/06/11 10:54:58;;;;;;;3.13;2.00;;;;;;;25.75;42.37;98816.97;5053163;28;20212;-76
2022/06/11 10:57:29;;;;;;;3.15;1.92;;;;;;;25.78;42.04;98822.00;5053415;28;20213;-76
2022/06/11 11:00:04;;;;;;;3.07;2.00;;;;;;;25.82;43.21;98812.50;5052985;28;20212;-76
2022/06/11 11:02:37;;;;;;;1.70;1.60;;;;;;;25.98;42.53;98817.75;5051400;28;20235;-76
2022/06/11 11:05:08;;;;;;;2.47;1.90;;;;;;;26.12;42.48;98807.94;5053109;28;20216;-77
2022/06/11 11:07:46;;;;;;;2.35;1.90;;;;;;;26.15;43.06;98805.69;5053080;28;20215;-77
2022/06/11 11:10:23;;;;;;;3.65;1.80;;;;;;;26.31;43.13;98808.22;5052459;28;20215;-76
2022/06/11 11:12:52;;;;;;;2.30;1.75;;;;;;;26.39;40.96;98802.69;5052951;28;20204;-77
2022/06/11 11:15:22;;;;;;;3.77;2.10;;;;;;;26.45;42.25;98804.66;5053288;28;20218;-77
2022/06/11 11:17:52;;;;;;;2.78;1.90;;;;;;;26.53;41.68;98796.44;5052998;28;20212;-77
2022/06/11 11:20:30;;;;;;;2.20;1.90;;;;;;;26.58;41.92;98799.41;5053524;28;20223;-77
2022/06/11 11:23:05;;;;;;;2.15;1.95;;;;;;;26.49;40.85;98797.81;5053071;28;20240;-77
2022/06/11 11:25:36;;;;;;;3.25;2.00;;;;;;;26.41;40.82;98803.38;5053238;28;20246;-77
2022/06/11 11:28:05;;;;;;;4.13;2.05;;;;;;;26.47;41.32;98797.19;5051566;28;20331;-76
2022/06/11 11:30:36;;;;;;;2.60;2.13;;;;;;;26.41;41.47;98795.22;5053333;28;20254;-76
2022/06/11 11:33:15;;;;;;;2.55;1.85;;;;;;;26.35;42.00;98793.28;5053198;28;20576;-76
2022/06/11 11:35:42;;;;;;;3.00;2.10;;;;;;;26.40;40.32;98790.00;5052751;28;20670;-77
2022/06/11 11:38:17;;;;;;;3.13;2.00;;;;;;;26.30;41.30;98790.28;5053527;28;20242;-77
2022/06/11 11:40:54;;;;;;;2.90;2.10;;;;;;;26.37;42.44;98793.91;5053398;28;20212;-76
2022/06/11 11:43:22;;;;;;;2.28;2.08;;;;;;;26.32;41.30;98782.78;5052920;28;20246;-76
2022/06/11 11:45:56;;;;;;;2.38;1.90;;;;;;;26.34;41.35;98780.72;5053000;28;20583;-76