Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:25;;;;;;;37.80;26.10;;;;;;;;;;5073378;28;20531;-73
2021/05/12 00:04:51;;;;;;;39.53;26.20;;;;;;;;;;5073256;28;20476;-73
2021/05/12 00:07:19;;;;;;;39.53;27.43;;;;;;;;;;5072973;28;20535;-73
2021/05/12 00:09:46;;;;;;;37.13;26.20;;;;;;;;;;5073196;28;20472;-73
2021/05/12 00:12:12;;;;;;;38.03;27.63;;;;;;;;;;5073167;28;20444;-73
2021/05/12 00:14:39;;;;;;;41.83;27.73;;;;;;;;;;5073562;28;20519;-73
2021/05/12 00:17:07;;;;;;;41.70;29.10;;;;;;;;;;5072934;28;20786;-73
2021/05/12 00:19:34;;;;;;;40.43;29.07;;;;;;;;;;5072868;28;21033;-73
2021/05/12 00:22:13;;;;;;;41.13;29.10;;;;;;;;;;5073477;28;20444;-73
2021/05/12 00:24:41;;;;;;;44.87;32.30;;;;;;;;;;5072727;28;20478;-74
2021/05/12 00:27:08;;;;;;;44.40;30.70;;;;;;;;;;5073242;28;20596;-73
2021/05/12 00:29:35;;;;;;;47.90;31.63;;;;;;;;;;5072626;28;20477;-74
2021/05/12 00:32:02;;;;;;;44.83;31.67;;;;;;;;;;5073474;28;20432;-74
2021/05/12 00:34:29;;;;;;;51.37;32.80;;;;;;;;;;5073059;28;20444;-73
2021/05/12 00:36:56;;;;;;;50.03;33.47;;;;;;;;;;5073006;28;20542;-73
2021/05/12 00:39:22;;;;;;;46.03;31.80;;;;;;;;;;5072903;28;20465;-73
2021/05/12 00:41:50;;;;;;;46.80;31.87;;;;;;;;;;5072733;28;20531;-73
2021/05/12 00:44:17;;;;;;;51.33;32.00;;;;;;;;;;5073002;28;20480;-73
2021/05/12 00:46:45;;;;;;;47.60;34.57;;;;;;;;;;5073121;28;20437;-73
2021/05/12 00:49:11;;;;;;;45.80;33.00;;;;;;;;;;5072710;28;20441;-74
2021/05/12 00:51:38;;;;;;;54.57;34.67;;;;;;;;;;5073445;28;20533;-73
2021/05/12 00:54:05;;;;;;;55.20;34.80;;;;;;;;;;5073351;28;20452;-74
2021/05/12 00:56:32;;;;;;;54.37;37.23;;;;;;;;;;5072601;28;20530;-73
2021/05/12 00:59:00;;;;;;;50.70;35.20;;;;;;;;;;5072569;28;20562;-73
2021/05/12 01:01:27;;;;;;;51.40;34.73;;;;;;;;;;5072753;28;20444;-73
2021/05/12 01:03:54;;;;;;;45.83;33.70;;;;;;;;;;5073027;28;20562;-73
2021/05/12 01:06:21;;;;;;;51.47;34.60;;;;;;;;;;5073165;28;20448;-73
2021/05/12 01:08:48;;;;;;;45.77;33.03;;;;;;;;;;5073966;28;20524;-73
2021/05/12 01:11:15;;;;;;;50.23;34.80;;;;;;;;;;5073182;28;20441;-73
2021/05/12 01:13:42;;;;;;;51.63;34.87;;;;;;;;;;5073259;28;20547;-73
2021/05/12 01:16:10;;;;;;;48.77;36.37;;;;;;;;;;5074267;28;20939;-73
2021/05/12 01:18:37;;;;;;;48.97;32.90;;;;;;;;;;5073127;28;20439;-73
2021/05/12 01:21:06;;;;;;;50.70;33.30;;;;;;;;;;5072708;28;20441;-73
2021/05/12 01:23:34;;;;;;;50.20;35.20;;;;;;;;;;5072501;28;20562;-73
2021/05/12 01:26:03;;;;;;;50.03;33.20;;;;;;;;;;5072802;28;20472;-73
2021/05/12 01:28:30;;;;;;;46.57;34.00;;;;;;;;;;5072866;28;20448;-73
2021/05/12 01:30:58;;;;;;;45.63;33.93;;;;;;;;;;5074008;28;20468;-73
2021/05/12 01:33:25;;;;;;;49.77;35.77;;;;;;;;;;5072591;28;20523;-73
2021/05/12 01:35:52;;;;;;;46.50;34.50;;;;;;;;;;5072535;28;20447;-73
2021/05/12 01:38:19;;;;;;;51.93;35.43;;;;;;;;;;5073280;28;20478;-74
2021/05/12 01:40:46;;;;;;;48.60;33.33;;;;;;;;;;5074492;28;20440;-74
2021/05/12 01:43:14;;;;;;;51.20;33.87;;;;;;;;;;5076135;28;20965;-74
2021/05/12 01:45:41;;;;;;;48.83;34.30;;;;;;;;;;5076480;28;20439;-74
2021/05/12 01:48:08;;;;;;;46.60;33.60;;;;;;;;;;5076591;28;20482;-73
2021/05/12 01:50:35;;;;;;;48.60;35.70;;;;;;;;;;5076519;28;20523;-74
2021/05/12 01:53:02;;;;;;;50.93;34.40;;;;;;;;;;5076002;28;20432;-74
2021/05/12 01:55:30;;;;;;;50.43;34.90;;;;;;;;;;5076267;28;20451;-74
2021/05/12 01:57:57;;;;;;;45.33;33.53;;;;;;;;;;5076225;28;20776;-74
2021/05/12 02:00:25;;;;;;;46.90;34.70;;;;;;;;;;5076832;28;20454;-74
2021/05/12 02:02:52;;;;;;;48.10;33.93;;;;;;;;;;5075807;28;20444;-74
2021/05/12 02:05:19;;;;;;;44.73;34.10;;;;;;;;;;5076515;28;20475;-74
2021/05/12 02:07:48;;;;;;;47.53;32.92;;;;;;;;;;5075735;28;20529;-74
2021/05/12 02:10:14;;;;;;;48.07;35.70;;;;;;;;;;5075973;28;20196;-74
2021/05/12 02:12:42;;;;;;;48.67;34.33;;;;;;;;;;5076146;28;20773;-74
2021/05/12 02:15:11;;;;;;;49.53;34.90;;;;;;;;;;5075927;28;20868;-74
2021/05/12 02:17:37;;;;;;;49.20;36.80;;;;;;;;;;5075555;28;20448;-74
2021/05/12 02:20:05;;;;;;;44.30;33.43;;;;;;;;;;5075816;28;20450;-74
2021/05/12 02:22:31;;;;;;;46.97;33.93;;;;;;;;;;5075813;28;20454;-74
2021/05/12 02:24:58;;;;;;;46.33;34.30;;;;;;;;;;5075653;28;20482;-74
2021/05/12 02:27:25;;;;;;;46.53;32.87;;;;;;;;;;5075649;28;20447;-75
2021/05/12 02:29:52;;;;;;;47.87;34.17;;;;;;;;;;5075481;28;20494;-75
2021/05/12 02:32:19;;;;;;;49.63;36.27;;;;;;;;;;5075608;28;20794;-74
2021/05/12 02:34:46;;;;;;;47.33;32.27;;;;;;;;;;5075279;28;20541;-74
2021/05/12 02:37:12;;;;;;;51.20;34.53;;;;;;;;;;5075608;28;20536;-74
2021/05/12 02:39:39;;;;;;;51.80;36.33;;;;;;;;;;5075825;28;20443;-74
2021/05/12 02:42:06;;;;;;;50.63;34.30;;;;;;;;;;5075411;28;20444;-74
2021/05/12 02:44:33;;;;;;;46.30;35.40;;;;;;;;;;5075209;28;20491;-74
2021/05/12 02:47:00;;;;;;;47.40;33.07;;;;;;;;;;5075306;28;20868;-74
2021/05/12 02:49:27;;;;;;;52.07;35.47;;;;;;;;;;5075192;28;20436;-74
2021/05/12 02:51:54;;;;;;;46.03;36.57;;;;;;;;;;5074487;28;20448;-73
2021/05/12 02:54:20;;;;;;;52.30;36.17;;;;;;;;;;5075157;28;20464;-73
2021/05/12 02:56:47;;;;;;;52.47;34.13;;;;;;;;;;5075207;28;20487;-73
2021/05/12 02:59:14;;;;;;;54.90;38.83;;;;;;;;;;5074864;28;20444;-73
2021/05/12 03:01:40;;;;;;;49.47;36.27;;;;;;;;;;5077002;28;20462;-73
2021/05/12 03:04:08;;;;;;;47.50;35.07;;;;;;;;;;5074559;28;20570;-73
2021/05/12 03:06:35;;;;;;;46.08;35.25;;;;;;;;;;5074555;28;20477;-73
2021/05/12 03:09:01;;;;;;;53.83;38.60;;;;;;;;;;5074959;28;20250;-73
2021/05/12 03:11:28;;;;;;;48.67;36.70;;;;;;;;;;5075622;28;20530;-73
2021/05/12 03:13:56;;;;;;;49.92;36.38;;;;;;;;;;5074738;28;20504;-73
2021/05/12 03:16:22;;;;;;;56.00;36.83;;;;;;;;;;5074918;28;20194;-73
2021/05/12 03:18:49;;;;;;;50.03;34.90;;;;;;;;;;5074344;28;20957;-74
2021/05/12 03:21:17;;;;;;;54.20;39.10;;;;;;;;;;5074866;28;20512;-74
2021/05/12 03:23:43;;;;;;;49.53;36.50;;;;;;;;;;5074513;28;20202;-74
2021/05/12 03:26:11;;;;;;;48.17;36.23;;;;;;;;;;5074268;28;20441;-74
2021/05/12 03:28:37;;;;;;;52.87;38.80;;;;;;;;;;5074051;28;20446;-74
2021/05/12 03:31:04;;;;;;;50.93;38.50;;;;;;;;;;5074039;28;20985;-74
2021/05/12 03:33:31;;;;;;;52.30;35.83;;;;;;;;;;5074340;28;20535;-74
2021/05/12 03:35:58;;;;;;;54.93;38.70;;;;;;;;;;5074028;28;20657;-74
2021/05/12 03:38:25;;;;;;;49.53;38.00;;;;;;;;;;5074947;28;20440;-74
2021/05/12 03:40:52;;;;;;;51.60;37.47;;;;;;;;;;5075046;28;20534;-74
2021/05/12 03:43:19;;;;;;;57.37;40.43;;;;;;;;;;5073827;28;20288;-74
2021/05/12 03:45:45;;;;;;;52.73;38.30;;;;;;;;;;5074543;28;20490;-74
2021/05/12 03:48:12;;;;;;;51.27;37.63;;;;;;;;;;5073870;28;20454;-74
2021/05/12 03:50:39;;;;;;;51.07;40.20;;;;;;;;;;5074969;28;20466;-74
2021/05/12 03:53:06;;;;;;;51.43;38.00;;;;;;;;;;5074044;28;20441;-74
2021/05/12 03:55:34;;;;;;;54.33;39.93;;;;;;;;;;5073723;28;20440;-74
2021/05/12 03:58:01;;;;;;;54.93;41.60;;;;;;;;;;5073663;28;20527;-75
2021/05/12 04:00:27;;;;;;;59.40;40.07;;;;;;;;;;5073562;28;20501;-75
2021/05/12 04:02:54;;;;;;;57.57;40.77;;;;;;;;;;5073287;28;20464;-74
2021/05/12 04:05:21;;;;;;;59.00;41.90;;;;;;;;;;5073821;28;20480;-74
2021/05/12 04:07:48;;;;;;;65.50;43.07;;;;;;;;;;5073559;28;20451;-75
2021/05/12 04:10:15;;;;;;;56.30;41.93;;;;;;;;;;5073533;28;20440;-73
2021/05/12 04:12:43;;;;;;;57.57;39.97;;;;;;;;;;5073545;28;20934;-77
2021/05/12 04:15:10;;;;;;;52.80;40.93;;;;;;;;;;5074254;28;20452;-75
2021/05/12 04:17:36;;;;;;;48.67;38.55;;;;;;;;;;5073587;28;20535;-74
2021/05/12 04:20:05;;;;;;;56.93;40.10;;;;;;;;;;5073600;28;20250;-76
2021/05/12 04:22:31;;;;;;;47.60;37.53;;;;;;;;;;5073416;28;20440;-76
2021/05/12 04:24:58;;;;;;;54.57;41.30;;;;;;;;;;5073524;28;20224;-75
2021/05/12 04:27:25;;;;;;;56.90;40.30;;;;;;;;;;5071960;28;20823;-75
2021/05/12 04:29:52;;;;;;;49.47;38.37;;;;;;;;;;5072995;28;20532;-74
2021/05/12 04:32:21;;;;;;;51.93;39.33;;;;;;;;;;5073394;28;20440;-74
2021/05/12 04:34:48;;;;;;;56.23;39.20;;;;;;;;;;5073459;28;20534;-75
2021/05/12 04:37:15;;;;;;;56.60;39.77;;;;;;;;;;5073052;28;20445;-75
2021/05/12 04:39:42;;;;;;;52.20;38.40;;;;;;;;;;5073136;28;20448;-75
2021/05/12 04:42:09;;;;;;;55.17;41.00;;;;;;;;;;5073489;28;20527;-75
2021/05/12 04:44:35;;;;;;;50.83;38.00;;;;;;;;;;5073267;28;20482;-76
2021/05/12 04:47:03;;;;;;;56.27;39.57;;;;;;;;;;5074090;28;20851;-76
2021/05/12 04:49:30;;;;;;;50.33;37.35;;;;;;;;;;5073535;28;20445;-76
2021/05/12 04:51:56;;;;;;;55.75;41.13;;;;;;;;;;5073370;28;20193;-76
2021/05/12 04:54:23;;;;;;;59.73;41.93;;;;;;;;;;5073311;28;20546;-76
2021/05/12 04:56:50;;;;;;;53.53;39.03;;;;;;;;;;5073022;28;20443;-76
2021/05/12 04:59:16;;;;;;;57.78;41.20;;;;;;;;;;5073403;28;20448;-75
2021/05/12 05:01:43;;;;;;;58.72;41.70;;;;;;;;;;5073279;28;20205;-76
2021/05/12 05:04:12;;;;;;;52.73;39.17;;;;;;;;;;5072807;28;20680;-74
2021/05/12 05:06:39;;;;;;;51.55;39.17;;;;;;;;;;5073619;28;20443;-75
2021/05/12 05:09:07;;;;;;;51.17;39.97;;;;;;;;;;5072834;28;20234;-75
2021/05/12 05:11:33;;;;;;;51.83;37.73;;;;;;;;;;5073507;28;20612;-76
2021/05/12 05:14:00;;;;;;;50.23;39.07;;;;;;;;;;5073871;28;20443;-75
2021/05/12 05:16:27;;;;;;;51.90;37.10;;;;;;;;;;5077003;28;20905;-75
2021/05/12 05:18:54;;;;;;;54.30;38.33;;;;;;;;;;5076998;28;20474;-76
2021/05/12 05:21:22;;;;;;;52.53;36.47;;;;;;;;;;5076928;28;20522;-74
2021/05/12 05:23:48;;;;;;;47.15;34.50;;;;;;;;;;5076853;28;20526;-74
2021/05/12 05:26:15;;;;;;;47.90;36.63;;;;;;;;;;5076719;28;20197;-74
2021/05/12 05:28:42;;;;;;;51.27;36.50;;;;;;;;;;5076682;28;20538;-74
2021/05/12 05:31:08;;;;;;;45.37;34.73;;;;;;;;;;5076883;28;20464;-75
2021/05/12 05:33:35;;;;;;;40.65;31.55;;;;;;;;;;5076824;28;20436;-74
2021/05/12 05:36:02;;;;;;;44.27;33.97;;;;;;;;;;5076359;28;20205;-74
2021/05/12 05:38:29;;;;;;;50.00;35.60;;;;;;;;;;5076973;28;20468;-74
2021/05/12 05:40:56;;;;;;;47.13;33.73;;;;;;;;;;5077064;28;20468;-75
2021/05/12 05:43:23;;;;;;;43.20;32.87;;;;;;;;;;5075778;28;20435;-74
2021/05/12 05:45:49;;;;;;;44.97;30.47;;;;;;;;;;5075952;28;20476;-74
2021/05/12 05:48:16;;;;;;;40.80;31.52;;;;;;;;;;5076356;28;20871;-74
2021/05/12 05:50:43;;;;;;;43.80;31.53;;;;;;;;;;5076344;28;20209;-75
2021/05/12 05:53:10;;;;;;;38.92;27.95;;;;;;;;;;5076194;28;20456;-74
2021/05/12 05:55:37;;;;;;;34.93;24.23;;;;;;;;;;5077111;28;20202;-75
2021/05/12 05:58:04;;;;;;;35.55;28.00;;;;;;;;;;5076121;28;20810;-74
2021/05/12 06:00:31;;;;;;;35.03;28.23;;;;;;;;;;5076358;28;20198;-75
2021/05/12 06:02:57;;;;;;;32.77;26.50;;;;;;;;;;5076082;28;20200;-74
2021/05/12 06:05:24;;;;;;;32.00;26.23;;;;;;;;;;5075672;28;20562;-76
2021/05/12 06:07:51;;;;;;;31.70;25.40;;;;;;;;;;5076181;28;20444;-76
2021/05/12 06:10:18;;;;;;;36.90;26.77;;;;;;;;;;5076500;28;20448;-76
2021/05/12 06:12:45;;;;;;;33.73;25.87;;;;;;;;;;5075956;28;20441;-75
2021/05/12 06:15:17;;;;;;;32.27;24.37;;;;;;;;;;5075645;28;20990;-76
2021/05/12 06:17:44;;;;;;;33.13;21.40;;;;;;;;;;5076061;28;20432;-76
2021/05/12 06:20:11;;;;;;;29.23;23.53;;;;;;;;;;5075538;28;20934;-75
2021/05/12 06:22:38;;;;;;;38.03;23.97;;;;;;;;;;5076010;28;20971;-76
2021/05/12 06:25:05;;;;;;;29.03;23.93;;;;;;;;;;5075201;28;20526;-77
2021/05/12 06:27:32;;;;;;;32.93;24.50;;;;;;;;;;5074973;28;20492;-76
2021/05/12 06:30:00;;;;;;;31.43;25.60;;;;;;;;;;5075489;28;20475;-75
2021/05/12 06:32:26;;;;;;;33.90;24.93;;;;;;;;;;5075412;28;20451;-76
2021/05/12 06:34:53;;;;;;;28.10;22.00;;;;;;;;;;5075529;28;20486;-76
2021/05/12 06:37:20;;;;;;;30.90;25.50;;;;;;;;;;5075172;28;20449;-76
2021/05/12 06:39:46;;;;;;;24.53;20.00;;;;;;;;;;5075334;28;20448;-74
2021/05/12 06:42:13;;;;;;;26.20;20.83;;;;;;;;;;5075344;28;20459;-75
2021/05/12 06:44:40;;;;;;;23.30;19.47;;;;;;;;;;5075244;28;20471;-74
2021/05/12 06:47:08;;;;;;;28.87;23.47;;;;;;;;;;5074957;28;21033;-77
2021/05/12 06:49:35;;;;;;;31.73;22.73;;;;;;;;;;5075493;28;20571;-76
2021/05/12 06:52:01;;;;;;;31.00;23.27;;;;;;;;;;5074662;28;20441;-75
2021/05/12 06:54:28;;;;;;;29.37;20.67;;;;;;;;;;5075352;28;20440;-76
2021/05/12 06:56:55;;;;;;;30.47;20.90;;;;;;;;;;5075138;28;20444;-75
2021/05/12 06:59:22;;;;;;;24.63;18.87;;;;;;;;;;5075961;28;20486;-75
2021/05/12 07:01:48;;;;;;;27.73;20.30;;;;;;;;;;5075649;28;20524;-76
2021/05/12 07:04:16;;;;;;;20.73;16.00;;;;;;;;;;5074790;28;20507;-75
2021/05/12 07:06:43;;;;;;;17.20;13.33;;;;;;;;;;5074952;28;20467;-76
2021/05/12 07:09:10;;;;;;;19.13;15.90;;;;;;;;;;5074933;28;20447;-74
2021/05/12 07:11:36;;;;;;;17.93;13.20;;;;;;;;;;5074787;28;20469;-74
2021/05/12 07:14:06;;;;;;;19.73;14.20;;;;;;;;;;5074732;28;20841;-73
2021/05/12 07:16:33;;;;;;;17.37;13.10;;;;;;;;;;5074426;28;20440;-74
2021/05/12 07:18:59;;;;;;;15.07;11.83;;;;;;;;;;5074378;28;20935;-74
2021/05/12 07:21:27;;;;;;;18.30;14.00;;;;;;;;;;5074256;28;20533;-74
2021/05/12 07:23:55;;;;;;;16.87;11.60;;;;;;;;;;5074195;28;20459;-74
2021/05/12 07:26:25;;;;;;;15.13;12.60;;;;;;;;;;5074443;28;20452;-74
2021/05/12 07:28:52;;;;;;;13.73;11.90;;;;;;;;;;5074659;28;20448;-74
2021/05/12 07:31:20;;;;;;;13.53;10.90;;;;;;;;;;5073945;28;20480;-73
2021/05/12 07:33:47;;;;;;;14.43;11.53;;;;;;;;;;5074351;28;20873;-73
2021/05/12 07:36:14;;;;;;;13.47;11.37;;;;;;;;;;5074269;28;20490;-73
2021/05/12 07:38:41;;;;;;;12.77;11.47;;;;;;;;;;5072944;28;20443;-73
2021/05/12 07:41:08;;;;;;;16.27;10.77;;;;;;;;;;5073892;28;21020;-73
2021/05/12 07:43:35;;;;;;;15.67;11.60;;;;;;;;;;5074167;28;20444;-74
2021/05/12 07:46:02;;;;;;;18.47;11.17;;;;;;;;;;5073696;28;20494;-73
2021/05/12 07:48:28;;;;;;;17.37;13.03;;;;;;;;;;5074086;28;20451;-75
2021/05/12 07:50:55;;;;;;;11.93;10.40;;;;;;;;;;5073728;28;20957;-74
2021/05/12 07:53:22;;;;;;;11.30;9.20;;;;;;;;;;5073932;28;20444;-74
2021/05/12 07:55:50;;;;;;;12.53;10.00;;;;;;;;;;5073572;28;20526;-74
2021/05/12 07:58:17;;;;;;;12.33;9.00;;;;;;;;;;5073551;28;20538;-74
2021/05/12 08:00:45;;;;;;;9.00;8.10;;;;;;;;;;5073473;28;20453;-74
2021/05/12 08:03:12;;;;;;;13.50;9.10;;;;;;;;;;5073571;28;20490;-74
2021/05/12 08:05:39;;;;;;;12.20;9.30;;;;;;;;;;5073739;28;20528;-74
2021/05/12 08:08:06;;;;;;;12.20;9.33;;;;;;;;;;5074125;28;20437;-74
2021/05/12 08:10:32;;;;;;;12.80;9.73;;;;;;;;;;5073419;28;20428;-75
2021/05/12 08:13:00;;;;;;;17.77;9.20;;;;;;;;;;5073477;28;20536;-74
2021/05/12 08:15:27;;;;;;;13.10;8.90;;;;;;;;;;5074295;28;20445;-77
2021/05/12 08:17:53;;;;;;;12.53;8.27;;;;;;;;;;5073205;28;20955;-76
2021/05/12 08:20:20;;;;;;;14.30;8.30;;;;;;;;;;5073282;28;20447;-73
2021/05/12 08:22:47;;;;;;;9.50;8.43;;;;;;;;;;5073763;28;20789;-74
2021/05/12 08:25:14;;;;;;;11.40;7.70;;;;;;;;;;5073508;28;20480;-74
2021/05/12 08:27:42;;;;;;;13.83;8.00;;;;;;;;;;5072814;28;20445;-73
2021/05/12 08:30:11;;;;;;;9.53;7.83;;;;;;;;;;5073037;28;20806;-73
2021/05/12 08:32:38;;;;;;;13.70;8.80;;;;;;;;;;5072604;28;20448;-74
2021/05/12 08:35:05;;;;;;;12.57;8.53;;;;;;;;;;5072961;28;20480;-74
2021/05/12 08:37:32;;;;;;;10.33;7.50;;;;;;;;;;5073410;28;20444;-74
2021/05/12 08:39:59;;;;;;;13.47;8.73;;;;;;;;;;5073155;28;20481;-74
2021/05/12 08:42:26;;;;;;;14.20;8.60;;;;;;;;;;5072969;28;20476;-74
2021/05/12 08:44:53;;;;;;;12.77;8.57;;;;;;;;;;5072859;28;20472;-74
2021/05/12 08:47:23;;;;;;;9.80;7.97;;;;;;;;;;5072975;28;20489;-75
2021/05/12 08:49:50;;;;;;;11.13;8.00;;;;;;;;;;5076380;28;20440;-75
2021/05/12 08:52:17;;;;;;;13.10;9.17;;;;;;;;;;5077463;28;20531;-74
2021/05/12 08:54:44;;;;;;;11.93;8.30;;;;;;;;;;5077056;28;20443;-76
2021/05/12 08:57:11;;;;;;;11.10;8.50;;;;;;;;;;5077331;28;20518;-75
2021/05/12 08:59:38;;;;;;;16.27;9.60;;;;;;;;;;5077408;28;20553;-74
2021/05/12 09:02:05;;;;;;;10.30;7.80;;;;;;;;;;5076982;28;20437;-75
2021/05/12 09:04:33;;;;;;;11.93;8.57;;;;;;;;;;5077194;28;20476;-74
2021/05/12 09:07:00;;;;;;;12.73;9.07;;;;;;;;;;5077141;28;20444;-74
2021/05/12 09:09:27;;;;;;;16.43;8.70;;;;;;;;;;5077029;28;20480;-82
2021/05/12 09:11:56;;;;;;;13.60;8.40;;;;;;;;;;5076946;28;20445;-76
2021/05/12 09:14:32;;;;;;;15.13;9.03;;;;;;;;;;5077719;28;20462;-76
2021/05/12 09:16:59;;;;;;;14.23;8.53;;;;;;;;;;5076704;28;20435;-76
2021/05/12 09:19:27;;;;;;;15.23;9.50;;;;;;;;;;5076871;28;20455;-73
2021/05/12 09:21:56;;;;;;;13.33;9.37;;;;;;;;;;5076523;28;20488;-73
2021/05/12 09:24:27;;;;;;;19.50;9.47;;;;;;;;;;5076831;28;20436;-77
2021/05/12 09:26:55;;;;;;;16.33;9.77;;;;;;;;;;5077337;28;20420;-73
2021/05/12 09:29:23;;;;;;;13.40;8.70;;;;;;;;;;5076326;28;20480;-74
2021/05/12 09:31:50;;;;;;;9.70;8.80;;;;;;;;;;5076816;28;20468;-70
2021/05/12 09:34:16;;;;;;;12.80;9.43;;;;;;;;;;5076627;28;20433;-79
2021/05/12 09:36:43;;;;;;;13.40;9.63;;;;;;;;;;5076578;28;20827;-75
2021/05/12 09:39:12;;;;;;;13.43;8.20;;;;;;;;;;5076562;28;20522;-76
2021/05/12 09:41:40;;;;;;;12.77;8.33;;;;;;;;;;5076463;28;20475;-75
2021/05/12 09:44:08;;;;;;;13.50;9.07;;;;;;;;;;5076808;28;20447;-79
2021/05/12 09:46:35;;;;;;;13.20;8.60;;;;;;;;;;5076975;28;21000;-77
2021/05/12 09:49:17;;;;;;;15.70;8.43;;;;;;;;;;5077357;28;20487;-78
2021/05/12 09:51:45;;;;;;;11.10;7.37;;;;;;;;;;5076591;28;20505;-71
2021/05/12 09:54:17;;;;;;;14.10;8.13;;;;;;;;;;5075959;28;20440;-74
2021/05/12 09:56:45;;;;;;;10.40;8.00;;;;;;;;;;5075970;28;20434;-75
2021/05/12 09:59:14;;;;;;;10.50;8.13;;;;;;;;;;5076072;28;20446;-76
2021/05/12 10:01:42;;;;;;;14.00;7.50;;;;;;;;;;5075560;28;20449;-75
2021/05/12 10:04:39;;;;;;;11.10;7.37;;;;;;;;;;5075916;28;20444;-75
2021/05/12 10:07:16;;;;;;;10.20;7.30;;;;;;;;;;5075673;28;20417;-74
2021/05/12 10:09:44;;;;;;;7.50;6.73;;;;;;;;;;5075987;28;20449;-70
2021/05/12 10:12:12;;;;;;;10.33;6.70;;;;;;;;;;5075904;28;20526;-73
2021/05/12 10:14:41;;;;;;;14.77;6.47;;;;;;;;;;5075583;28;20455;-71
2021/05/12 10:17:08;;;;;;;7.13;6.40;;;;;;;;;;5075553;28;20445;-70
2021/05/12 10:19:35;;;;;;;10.10;6.57;;;;;;;;;;5075457;28;20432;-74
2021/05/12 10:22:03;;;;;;;6.90;6.20;;;;;;;;;;5076032;28;20445;-73
2021/05/12 10:24:29;;;;;;;8.17;6.97;;;;;;;;;;5075360;28;21006;-74
2021/05/12 10:26:59;;;;;;;9.23;6.80;;;;;;;;;;5075778;28;20799;-71
2021/05/12 10:29:26;;;;;;;12.67;7.50;;;;;;;;;;5075416;28;20825;-77
2021/05/12 10:31:53;;;;;;;7.10;6.40;;;;;;;;;;5075913;28;20425;-77
2021/05/12 10:34:20;;;;;;;10.10;7.50;;;;;;;;;;5076066;28;20473;-75
2021/05/12 10:36:47;;;;;;;8.07;6.57;;;;;;;;;;5075085;28;20886;-80
2021/05/12 10:39:20;;;;;;;9.13;7.30;;;;;;;;;;5074575;28;20442;-75
2021/05/12 10:41:49;;;;;;;11.97;6.60;;;;;;;;;;5075620;28;20433;-75
2021/05/12 10:44:37;;;;;;;14.13;7.00;;;;;;;;;;5074598;28;20449;-74
2021/05/12 10:47:06;;;;;;;8.73;7.47;;;;;;;;;;5074550;28;20433;-74
2021/05/12 10:49:33;;;;;;;8.53;7.63;;;;;;;;;;5074780;28;20570;-74
2021/05/12 10:52:05;;;;;;;10.07;8.23;;;;;;;;;;5074804;28;20451;-74
2021/05/12 10:54:42;;;;;;;8.30;7.23;;;;;;;;;;5074367;28;20890;-74
2021/05/12 10:57:10;;;;;;;17.57;9.83;;;;;;;;;;5074540;28;20493;-74
2021/05/12 11:03:02;;;;;;;12.60;7.40;;;;;;;;;;5073481;28;20450;-78
2021/05/12 11:05:42;;;;;;;7.70;6.20;;;;;;;;;;5074177;28;20511;-71
2021/05/12 11:08:18;;;;;;;7.33;6.00;;;;;;;;;;5074185;28;20421;-71
2021/05/12 11:10:51;;;;;;;7.60;5.77;;;;;;;;;;5074292;28;20515;-71
2021/05/12 11:13:22;;;;;;;5.47;4.60;;;;;;;;;;5074326;28;20862;-71
2021/05/12 11:15:52;;;;;;;4.67;4.27;;;;;;;;;;5074737;28;20452;-71
2021/05/12 11:18:38;;;;;;;5.77;4.53;;;;;;;;;;5074419;28;20472;-71
2021/05/12 11:21:27;;;;;;;8.33;5.40;;;;;;;;;;5073806;28;20440;-72
2021/05/12 11:24:14;;;;;;;5.83;4.70;;;;;;;;;;5074374;28;20439;-72
2021/05/12 11:26:55;;;;;;;7.03;4.73;;;;;;;;;;5074065;28;20829;-72
2021/05/12 11:32:09;;;;;;;9.57;5.97;;;;;;;;;;5073957;28;20447;-72
2021/05/12 11:34:36;;;;;;;7.90;5.03;;;;;;;;;;5073967;28;20447;-72
2021/05/12 11:37:09;;;;;;;7.87;4.87;;;;;;;;;;5074108;28;20842;-72
2021/05/12 11:39:35;;;;;;;9.90;4.80;;;;;;;;;;5073584;28;20806;-72
2021/05/12 11:42:02;;;;;;;11.50;5.17;;;;;;;;;;5073753;28;20539;-72
2021/05/12 11:44:29;;;;;;;6.93;5.83;;;;;;;;;;5073817;28;20437;-72
2021/05/12 11:46:55;;;;;;;8.50;5.77;;;;;;;;;;5073598;28;20963;-72
2021/05/12 11:49:29;;;;;;;8.77;5.57;;;;;;;;;;5074232;28;20532;-72
2021/05/12 11:52:00;;;;;;;6.73;4.10;;;;;;;;;;5074823;28;20425;-71
2021/05/12 11:54:28;;;;;;;4.40;4.00;;;;;;;;;;5074183;28;20438;-72
2021/05/12 11:56:56;;;;;;;7.17;3.90;;;;;;;;;;5073978;28;20781;-72
2021/05/12 11:59:24;;;;;;;5.60;4.00;;;;;;;;;;5073852;28;20922;-74
2021/05/12 12:02:02;;;;;;;4.70;3.67;;;;;;;;;;5072899;28;20525;-72
2021/05/12 12:04:32;;;;;;;7.60;4.60;;;;;;;;;;5073318;28;20889;-72
2021/05/12 12:06:59;;;;;;;4.07;3.60;;;;;;;;;;5073158;28;20444;-72
2021/05/12 12:09:27;;;;;;;6.53;4.50;;;;;;;;;;5074402;28;20440;-72
2021/05/12 12:11:55;;;;;;;6.40;4.77;;;;;;;;;;5073366;28;20478;-72
2021/05/12 12:14:28;;;;;;;4.73;4.20;;;;;;;;;;5073567;28;20524;-72
2021/05/12 12:17:00;;;;;;;8.07;5.07;;;;;;;;;;5073716;28;20417;-73
2021/05/12 12:19:27;;;;;;;6.10;5.53;;;;;;;;;;5073330;28;20962;-72
2021/05/12 12:21:55;;;;;;;9.20;5.70;;;;;;;;;;5073043;28;20492;-74
2021/05/12 12:24:24;;;;;;;9.20;6.03;;;;;;;;;;5072749;28;20445;-73
2021/05/12 12:26:53;;;;;;;7.60;6.80;;;;;;;;;;5073122;28;20522;-74
2021/05/12 12:29:21;;;;;;;9.60;5.80;;;;;;;;;;5073523;28;20491;-73
2021/05/12 12:31:49;;;;;;;15.00;7.40;;;;;;;;;;5073049;28;20524;-73
2021/05/12 12:34:20;;;;;;;7.43;6.60;;;;;;;;;;5073227;28;20502;-73
2021/05/12 12:37:06;;;;;;;7.63;6.93;;;;;;;;;;5073518;28;20490;-74
2021/05/12 12:39:36;;;;;;;11.97;7.63;;;;;;;;;;5074054;28;20433;-73
2021/05/12 12:42:04;;;;;;;14.20;7.57;;;;;;;;;;5073086;28;20449;-73
2021/05/12 12:44:34;;;;;;;8.03;7.30;;;;;;;;;;5073080;28;20489;-73
2021/05/12 12:47:01;;;;;;;9.40;7.30;;;;;;;;;;5073178;28;20528;-73
2021/05/12 12:49:37;;;;;;;10.47;7.97;;;;;;;;;;5073191;28;20549;-73
2021/05/12 12:52:12;;;;;;;11.03;7.37;;;;;;;;;;5073846;28;20435;-73
2021/05/12 12:54:44;;;;;;;10.00;8.10;;;;;;;;;;5072844;28;20522;-73
2021/05/12 12:57:11;;;;;;;8.43;7.43;;;;;;;;;;5073854;28;20417;-73
2021/05/12 12:59:53;;;;;;;8.33;6.00;;;;;;;;;;5073292;28;20440;-73
2021/05/12 13:02:21;;;;;;;7.13;5.40;;;;;;;;;;5072981;28;20863;-73
2021/05/12 13:05:08;;;;;;;7.23;6.40;;;;;;;;;;5073530;28;20534;-74
2021/05/12 13:07:36;;;;;;;9.90;6.00;;;;;;;;;;5072966;28;20959;-73
2021/05/12 13:10:17;;;;;;;6.60;5.90;;;;;;;;;;5073853;28;20523;-73
2021/05/12 13:12:46;;;;;;;6.67;6.10;;;;;;;;;;5072630;28;20534;-73
2021/05/12 13:15:33;;;;;;;6.87;6.27;;;;;;;;;;5073050;28;20491;-73
2021/05/12 13:18:02;;;;;;;11.23;6.80;;;;;;;;;;5073133;28;20479;-74
2021/05/12 13:20:29;;;;;;;13.47;9.13;;;;;;;;;;5072980;28;20650;-74
2021/05/12 13:23:03;;;;;;;12.20;10.60;;;;;;;;;;5073037;28;20448;-74
2021/05/12 13:25:30;;;;;;;16.63;10.10;;;;;;;;;;5072562;28;20479;-73
2021/05/12 13:27:57;;;;;;;15.07;12.23;;;;;;;;;;5072483;28;20939;-73
2021/05/12 13:30:24;;;;;;;23.00;11.00;;;;;;;;;;5072687;28;20486;-73
2021/05/12 13:32:51;;;;;;;14.63;13.27;;;;;;;;;;5072906;28;20467;-74
2021/05/12 13:35:19;;;;;;;15.97;12.60;;;;;;;;;;5073921;28;20945;-73
2021/05/12 13:37:47;;;;;;;15.83;13.63;;;;;;;;;;5076545;28;20531;-73
2021/05/12 13:40:14;;;;;;;15.27;13.57;;;;;;;;;;5076226;28;20927;-72
2021/05/12 13:42:41;;;;;;;17.90;16.10;;;;;;;;;;5076949;28;20448;-72
2021/05/12 13:45:10;;;;;;;18.43;15.67;;;;;;;;;;5075854;28;20563;-72
2021/05/12 13:47:37;;;;;;;16.60;15.00;;;;;;;;;;5076003;28;20530;-72
2021/05/12 13:50:04;;;;;;;20.60;14.83;;;;;;;;;;5076794;28;20444;-71
2021/05/12 13:52:37;;;;;;;17.97;16.30;;;;;;;;;;5076040;28;20441;-71
2021/05/12 13:55:10;;;;;;;21.50;18.60;;;;;;;;;;5075634;28;20538;-71
2021/05/12 13:57:53;;;;;;;20.30;18.20;;;;;;;;;;5075419;28;20531;-71
2021/05/12 14:00:35;;;;;;;24.73;18.97;;;;;;;;;;5075420;28;20458;-71
2021/05/12 14:03:02;;;;;;;22.37;20.17;;;;;;;;;;5076444;28;20432;-71
2021/05/12 14:05:32;;;;;;;19.87;17.87;;;;;;;;;;5075889;28;20461;-71
2021/05/12 14:07:59;;;;;;;19.90;17.90;;;;;;;;;;5076009;28;20444;-71
2021/05/12 14:10:32;;;;;;;21.77;19.60;;;;;;;;;;5075589;28;20531;-71
2021/05/12 14:13:09;;;;;;;21.73;18.00;;;;;;;;;;5076510;28;20439;-71
2021/05/12 14:15:54;;;;;;;20.27;15.93;;;;;;;;;;5075945;28;20532;-71
2021/05/12 14:18:21;;;;;;;17.03;15.40;;;;;;;;;;5075143;28;20527;-71
2021/05/12 14:20:47;;;;;;;16.33;14.73;;;;;;;;;;5075129;28;20449;-71
2021/05/12 14:23:15;;;;;;;16.77;15.17;;;;;;;;;;5076112;28;20793;-71
2021/05/12 14:25:42;;;;;;;14.07;12.77;;;;;;;;;;5075804;28;20477;-71
2021/05/12 14:28:08;;;;;;;12.67;11.57;;;;;;;;;;5075002;28;20449;-72
2021/05/12 14:30:44;;;;;;;14.67;12.97;;;;;;;;;;5076090;28;20602;-71
2021/05/12 14:33:13;;;;;;;13.17;10.03;;;;;;;;;;5076058;28;20436;-72
2021/05/12 14:35:39;;;;;;;9.97;8.70;;;;;;;;;;5075571;28;20483;-71
2021/05/12 14:38:06;;;;;;;11.03;9.93;;;;;;;;;;5075120;28;20440;-72