Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:54;;;;;;;30.77;14.65;;;;;;;;;;6255022;28;20022;-67
2022/03/07 00:05:54;;;;;;;34.13;16.95;;;;;;;;;;6245541;28;20013;-67
2022/03/07 00:08:55;;;;;;;30.63;15.98;;;;;;;;;;6245837;28;20053;-67
2022/03/07 00:11:55;;;;;;;20.42;11.85;;;;;;;;;;6245253;28;20018;-67
2022/03/07 00:14:56;;;;;;;23.33;11.32;;;;;;;;;;6245973;28;20050;-67
2022/03/07 00:17:56;;;;;;;34.88;17.23;;;;;;;;;;6245772;28;20052;-67
2022/03/07 00:20:56;;;;;;;26.20;14.65;;;;;;;;;;6246337;28;20033;-67
2022/03/07 00:23:57;;;;;;;31.90;16.08;;;;;;;;;;6245315;28;20384;-68
2022/03/07 00:26:57;;;;;;;27.95;13.93;;;;;;;;;;6254571;28;20032;-68
2022/03/07 00:29:57;;;;;;;36.25;16.88;;;;;;;;;;6269519;28;20016;-68
2022/03/07 00:32:57;;;;;;;24.90;12.80;;;;;;;;;;6269558;28;20017;-68
2022/03/07 00:35:58;;;;;;;31.13;15.77;;;;;;;;;;6267713;28;20027;-68
2022/03/07 00:38:58;;;;;;;30.00;14.82;;;;;;;;;;6245280;28;20037;-68
2022/03/07 00:41:58;;;;;;;27.42;12.50;;;;;;;;;;6244582;28;20503;-68
2022/03/07 00:44:59;;;;;;;30.27;15.55;;;;;;;;;;6244809;28;20029;-68
2022/03/07 00:47:59;;;;;;;31.48;15.25;;;;;;;;;;6244819;28;20087;-68
2022/03/07 00:50:59;;;;;;;27.55;14.32;;;;;;;;;;6244989;28;20022;-68
2022/03/07 00:54:00;;;;;;;25.63;13.77;;;;;;;;;;6244544;28;20091;-68
2022/03/07 00:57:00;;;;;;;31.48;15.38;;;;;;;;;;6245754;28;20164;-68
2022/03/07 01:00:00;;;;;;;31.52;17.02;;;;;;;;;;6246188;28;20022;-68
2022/03/07 01:03:01;;;;;;;31.33;17.85;;;;;;;;;;6269003;28;20729;-68
2022/03/07 01:06:01;;;;;;;30.58;17.38;;;;;;;;;;6268939;28;20021;-68
2022/03/07 01:09:02;;;;;;;27.90;13.93;;;;;;;;;;6268268;28;20107;-68
2022/03/07 01:12:02;;;;;;;38.47;18.08;;;;;;;;;;6244242;28;20734;-68
2022/03/07 01:15:03;;;;;;;29.70;16.33;;;;;;;;;;6244382;28;20096;-68
2022/03/07 01:18:04;;;;;;;30.53;15.30;;;;;;;;;;6244335;28;20045;-68
2022/03/07 01:21:04;;;;;;;28.38;16.10;;;;;;;;;;6244590;28;20377;-68
2022/03/07 01:24:05;;;;;;;30.60;15.30;;;;;;;;;;6244187;28;20021;-68
2022/03/07 01:27:05;;;;;;;26.00;15.43;;;;;;;;;;6254396;28;20037;-67
2022/03/07 01:30:06;;;;;;;29.30;17.52;;;;;;;;;;6261733;28;20603;-67
2022/03/07 01:33:06;;;;;;;30.55;15.70;;;;;;;;;;6255856;28;20013;-67
2022/03/07 01:36:06;;;;;;;28.98;15.20;;;;;;;;;;6265621;28;20462;-67
2022/03/07 01:39:07;;;;;;;32.35;18.20;;;;;;;;;;6243819;28;20022;-67
2022/03/07 01:42:07;;;;;;;32.22;16.52;;;;;;;;;;6242945;28;20025;-67
2022/03/07 01:45:09;;;;;;;23.73;12.05;;;;;;;;;;6242726;28;20024;-67
2022/03/07 01:48:10;;;;;;;26.27;13.63;;;;;;;;;;6246918;28;20029;-67
2022/03/07 01:51:13;;;;;;;32.33;16.80;;;;;;;;;;6261385;28;20127;-67
2022/03/07 01:54:14;;;;;;;31.65;16.08;;;;;;;;;;6268052;28;20024;-67
2022/03/07 01:57:15;;;;;;;29.75;15.68;;;;;;;;;;6266595;28;20388;-67
2022/03/07 02:00:16;;;;;;;33.05;15.30;;;;;;;;;;6268950;28;20024;-67
2022/03/07 02:03:17;;;;;;;26.15;16.45;;;;;;;;;;6267828;28;20021;-67
2022/03/07 02:06:18;;;;;;;34.67;16.83;;;;;;;;;;6267952;28;20020;-66
2022/03/07 02:09:18;;;;;;;32.28;16.83;;;;;;;;;;6264242;28;20021;-68
2022/03/07 02:12:18;;;;;;;35.33;15.48;;;;;;;;;;6243044;28;20541;-66
2022/03/07 02:15:19;;;;;;;27.80;14.93;;;;;;;;;;6243667;28;20045;-66
2022/03/07 02:18:21;;;;;;;31.45;16.95;;;;;;;;;;6243350;28;20400;-66
2022/03/07 02:21:22;;;;;;;32.85;17.13;;;;;;;;;;6243057;28;20616;-66
2022/03/07 02:24:22;;;;;;;29.45;17.45;;;;;;;;;;6242696;28;20045;-66
2022/03/07 02:27:22;;;;;;;32.00;16.70;;;;;;;;;;6255810;28;20029;-66
2022/03/07 02:30:23;;;;;;;31.00;16.90;;;;;;;;;;6263403;28;20052;-66
2022/03/07 02:33:23;;;;;;;28.73;15.25;;;;;;;;;;6242588;28;20009;-66
2022/03/07 02:36:24;;;;;;;28.48;15.93;;;;;;;;;;6248305;28;20040;-66
2022/03/07 02:39:24;;;;;;;28.67;15.10;;;;;;;;;;6267949;28;20020;-66
2022/03/07 02:42:24;;;;;;;34.42;16.67;;;;;;;;;;6267369;28;20426;-66
2022/03/07 02:45:25;;;;;;;31.13;14.63;;;;;;;;;;6267969;28;20085;-66
2022/03/07 02:48:25;;;;;;;29.58;17.23;;;;;;;;;;6267362;28;20024;-66
2022/03/07 02:51:25;;;;;;;26.65;14.38;;;;;;;;;;6267456;28;20082;-66
2022/03/07 02:54:26;;;;;;;23.77;13.23;;;;;;;;;;6270800;28;20520;-66
2022/03/07 02:57:26;;;;;;;23.17;11.25;;;;;;;;;;6257960;28;20017;-66
2022/03/07 03:00:26;;;;;;;27.60;13.50;;;;;;;;;;6253423;28;20021;-67
2022/03/07 03:03:27;;;;;;;28.20;16.70;;;;;;;;;;6271766;28;20345;-66
2022/03/07 03:06:27;;;;;;;27.27;14.48;;;;;;;;;;6271839;28;20013;-64
2022/03/07 03:09:27;;;;;;;28.92;14.15;;;;;;;;;;6267272;28;20014;-64
2022/03/07 03:12:28;;;;;;;32.35;14.43;;;;;;;;;;6246784;28;20361;-64
2022/03/07 03:15:28;;;;;;;29.17;15.45;;;;;;;;;;6247076;28;20013;-64
2022/03/07 03:18:28;;;;;;;31.15;15.18;;;;;;;;;;6246666;28;20029;-64
2022/03/07 03:21:28;;;;;;;26.60;14.90;;;;;;;;;;6246999;28;20054;-65
2022/03/07 03:24:29;;;;;;;28.60;14.45;;;;;;;;;;6246322;28;20038;-64
2022/03/07 03:27:29;;;;;;;24.27;13.50;;;;;;;;;;6260840;28;20075;-64
2022/03/07 03:30:30;;;;;;;27.42;13.20;;;;;;;;;;6271678;28;20021;-64
2022/03/07 03:33:30;;;;;;;23.63;13.30;;;;;;;;;;6270468;28;20021;-64
2022/03/07 03:36:31;;;;;;;25.30;13.75;;;;;;;;;;6265014;28;20021;-64
2022/03/07 03:39:31;;;;;;;23.38;12.25;;;;;;;;;;6246410;28;20358;-64
2022/03/07 03:42:31;;;;;;;29.73;11.95;;;;;;;;;;6246097;28;20022;-64
2022/03/07 03:45:31;;;;;;;28.35;11.68;;;;;;;;;;6246179;28;20388;-64
2022/03/07 03:48:32;;;;;;;23.88;12.90;;;;;;;;;;6246323;28;20096;-65
2022/03/07 03:51:34;;;;;;;17.70;10.70;;;;;;;;;;6246304;28;20057;-64
2022/03/07 03:54:34;;;;;;;13.65;8.77;;;;;;;;;;6245803;28;20025;-65
2022/03/07 03:57:35;;;;;;;20.60;11.43;;;;;;;;;;6247422;28;20067;-64
2022/03/07 04:00:35;;;;;;;16.23;9.57;;;;;;;;;;6253055;28;20021;-64
2022/03/07 04:03:35;;;;;;;27.77;14.10;;;;;;;;;;6270471;28;20104;-64
2022/03/07 04:06:35;;;;;;;23.50;14.48;;;;;;;;;;6269903;28;20021;-64
2022/03/07 04:09:36;;;;;;;25.02;14.13;;;;;;;;;;6264813;28;20026;-64
2022/03/07 04:12:36;;;;;;;29.80;15.52;;;;;;;;;;6245521;28;20095;-65
2022/03/07 04:15:38;;;;;;;25.20;12.90;;;;;;;;;;6245891;28;20076;-64
2022/03/07 04:18:38;;;;;;;;;;;;;;;;;;6246289;28;20471;-64
2022/03/07 04:21:39;;;;;;;24.92;13.40;;;;;;;;;;6245519;28;20483;-64
2022/03/07 04:24:39;;;;;;;23.73;12.85;;;;;;;;;;6245150;28;20565;-64
2022/03/07 04:27:40;;;;;;;26.45;13.52;;;;;;;;;;6259899;28;20036;-64
2022/03/07 04:30:40;;;;;;;21.85;14.30;;;;;;;;;;6270481;28;20017;-64
2022/03/07 04:33:40;;;;;;;41.53;20.90;;;;;;;;;;6269201;28;20100;-64
2022/03/07 04:36:41;;;;;;;81.88;33.00;;;;;;;;;;6261933;28;20013;-63
2022/03/07 04:39:41;;;;;;;35.83;17.77;;;;;;;;;;6245202;28;20025;-63
2022/03/07 04:42:43;;;;;;;31.58;16.85;;;;;;;;;;6244465;28;20028;-63
2022/03/07 04:45:43;;;;;;;25.50;13.15;;;;;;;;;;6251980;28;20017;-63
2022/03/07 04:48:44;;;;;;;24.50;13.90;;;;;;;;;;6249506;28;20024;-63
2022/03/07 04:51:46;;;;;;;40.42;18.85;;;;;;;;;;6245065;28;20021;-63
2022/03/07 04:54:46;;;;;;;;;;;;;;;;;;6247464;28;20027;-63
2022/03/07 04:57:46;;;;;;;61.72;25.45;;;;;;;;;;6255919;28;19904;-63
2022/03/07 05:00:46;;;;;;;50.08;21.83;;;;;;;;;;6257528;28;20088;-63
2022/03/07 05:03:47;;;;;;;52.17;24.88;;;;;;;;;;6256666;28;20372;-64
2022/03/07 05:06:47;;;;;;;52.47;21.65;;;;;;;;;;6255001;28;20021;-64
2022/03/07 05:09:47;;;;;;;46.90;22.30;;;;;;;;;;6255237;28;20024;-64
2022/03/07 05:12:48;;;;;;;37.83;19.73;;;;;;;;;;6256557;28;20241;-64
2022/03/07 05:15:48;;;;;;;51.42;24.27;;;;;;;;;;6254834;28;20089;-64
2022/03/07 05:18:49;;;;;;;36.88;19.35;;;;;;;;;;6257175;28;20025;-64
2022/03/07 05:21:49;;;;;;;47.85;22.20;;;;;;;;;;6256817;28;20496;-64
2022/03/07 05:24:50;;;;;;;49.08;20.40;;;;;;;;;;6251974;28;20416;-64
2022/03/07 05:27:50;;;;;;;47.90;20.92;;;;;;;;;;6256476;28;20025;-64
2022/03/07 05:30:50;;;;;;;37.38;17.52;;;;;;;;;;6257098;28;20425;-64
2022/03/07 05:33:51;;;;;;;37.85;20.40;;;;;;;;;;6244371;28;20100;-63
2022/03/07 05:36:51;;;;;;;46.13;20.98;;;;;;;;;;6256862;28;20380;-64
2022/03/07 05:39:51;;;;;;;59.67;24.50;;;;;;;;;;6265651;28;20025;-64
2022/03/07 05:42:52;;;;;;;57.20;21.45;;;;;;;;;;6265791;28;20030;-64
2022/03/07 05:45:52;;;;;;;53.05;23.95;;;;;;;;;;6257316;28;20033;-63
2022/03/07 05:48:52;;;;;;;48.10;17.67;;;;;;;;;;6254861;28;20049;-64
2022/03/07 05:51:53;;;;;;;33.13;16.88;;;;;;;;;;6255421;28;20228;-64
2022/03/07 05:54:53;;;;;;;39.00;21.20;;;;;;;;;;6267930;28;20009;-64
2022/03/07 05:57:59;;;;;;;37.70;20.33;;;;;;;;;;6249803;28;20775;-64
2022/03/07 06:00:59;;;;;;;47.45;22.92;;;;;;;;;;6252627;28;20031;-64
2022/03/07 06:04:00;;;;;;;44.45;25.30;;;;;;;;;;6245710;28;20021;-64
2022/03/07 06:07:00;;;;;;;41.72;20.92;;;;;;;;;;6258350;28;20029;-64
2022/03/07 06:10:00;;;;;;;32.55;19.90;;;;;;;;;;6249373;28;20032;-64
2022/03/07 06:13:01;;;;;;;46.67;22.65;;;;;;;;;;6255478;28;20013;-64
2022/03/07 06:16:02;;;;;;;57.70;23.63;;;;;;;;;;6264143;28;20017;-64
2022/03/07 06:19:02;;;;;;;48.40;23.70;;;;;;;;;;6257369;28;20093;-64
2022/03/07 06:22:03;;;;;;;61.17;25.40;;;;;;;;;;6254392;28;20477;-64
2022/03/07 06:25:03;;;;;;;39.60;18.90;;;;;;;;;;6248206;28;20045;-64
2022/03/07 06:28:03;;;;;;;54.92;24.13;;;;;;;;;;6246200;28;20113;-64
2022/03/07 06:31:04;;;;;;;51.90;23.50;;;;;;;;;;6260710;28;20117;-64
2022/03/07 06:34:04;;;;;;;35.58;20.45;;;;;;;;;;6253133;28;20088;-64
2022/03/07 06:37:04;;;;;;;48.55;21.05;;;;;;;;;;6258167;28;20021;-64
2022/03/07 06:40:05;;;;;;;53.60;20.60;;;;;;;;;;6257050;28;20020;-64
2022/03/07 06:43:05;;;;;;;29.50;18.20;;;;;;;;;;6251976;28;20036;-63
2022/03/07 06:46:06;;;;;;;44.92;21.13;;;;;;;;;;6252012;28;20017;-64
2022/03/07 06:49:06;;;;;;;39.20;20.85;;;;;;;;;;6246651;28;20068;-64
2022/03/07 06:52:06;;;;;;;50.85;22.30;;;;;;;;;;6247598;28;20408;-63
2022/03/07 06:55:07;;;;;;;34.75;17.65;;;;;;;;;;6255283;28;20025;-63
2022/03/07 06:58:07;;;;;;;27.23;15.27;;;;;;;;;;6257989;28;20021;-63
2022/03/07 07:01:07;;;;;;;35.80;17.60;;;;;;;;;;6260472;28;20426;-63
2022/03/07 07:04:08;;;;;;;26.77;13.27;;;;;;;;;;6259676;28;20028;-63
2022/03/07 07:07:08;;;;;;;30.17;15.35;;;;;;;;;;6259945;28;20017;-63
2022/03/07 07:10:09;;;;;;;24.02;14.65;;;;;;;;;;6255235;28;20009;-64
2022/03/07 07:13:14;;;;;;;24.02;13.85;;;;;;;;;;6255068;28;20013;-63
2022/03/07 07:16:14;;;;;;;43.35;19.45;;;;;;;;;;6256687;28;20017;-64
2022/03/07 07:19:14;;;;;;;26.70;15.35;;;;;;;;;;6257548;28;20024;-64
2022/03/07 07:22:14;;;;;;;32.97;16.50;;;;;;;;;;6260162;28;20861;-64
2022/03/07 07:25:15;;;;;;;28.70;15.07;;;;;;;;;;6258981;28;20045;-64
2022/03/07 07:28:15;;;;;;;30.08;14.05;;;;;;;;;;6253986;28;20025;-64
2022/03/07 07:31:16;;;;;;;24.70;13.95;;;;;;;;;;6254863;28;20104;-64
2022/03/07 07:34:16;;;;;;;27.20;12.60;;;;;;;;;;6264050;28;20013;-64
2022/03/07 07:37:16;;;;;;;25.85;12.82;;;;;;;;;;6258379;28;20460;-64
2022/03/07 07:40:16;;;;;;;42.10;17.67;;;;;;;;;;6256376;28;20067;-64
2022/03/07 07:43:17;;;;;;;28.42;15.80;;;;;;;;;;6252636;28;20025;-65
2022/03/07 07:46:18;;;;;;;28.65;12.20;;;;;;;;;;6248445;28;20017;-65
2022/03/07 07:49:19;;;;;;;22.63;12.85;;;;;;;;;;6257579;28;20021;-66
2022/03/07 07:52:19;;;;;;;25.20;13.23;;;;;;;;;;6250610;28;20380;-65
2022/03/07 07:55:20;;;;;;;26.08;11.85;;;;;;;;;;6246026;28;20035;-65
2022/03/07 07:58:20;;;;;;;24.27;13.38;;;;;;;;;;6246163;28;20068;-65
2022/03/07 08:01:21;;;;;;;27.13;15.13;;;;;;;;;;6244718;28;20037;-65
2022/03/07 08:04:21;;;;;;;28.13;14.45;;;;;;;;;;6245859;28;20040;-66
2022/03/07 08:07:21;;;;;;;28.83;12.48;;;;;;;;;;6253974;28;20522;-66
2022/03/07 08:10:21;;;;;;;29.88;13.63;;;;;;;;;;6253984;28;20108;-66
2022/03/07 08:13:22;;;;;;;26.25;15.02;;;;;;;;;;6244171;28;20049;-66
2022/03/07 08:16:22;;;;;;;29.05;14.95;;;;;;;;;;6244434;28;20025;-66
2022/03/07 08:19:22;;;;;;;59.22;30.55;;;;;;;;;;6242849;28;20024;-66
2022/03/07 08:22:23;;;;;;;22.48;12.82;;;;;;;;;;6245042;28;20021;-66
2022/03/07 08:25:23;;;;;;;25.58;12.52;;;;;;;;;;6245934;28;20044;-66
2022/03/07 08:28:24;;;;;;;25.55;13.90;;;;;;;;;;6256700;28;20029;-66
2022/03/07 08:31:24;;;;;;;28.38;15.50;;;;;;;;;;6257611;28;20021;-66
2022/03/07 08:34:24;;;;;;;24.45;13.13;;;;;;;;;;6254629;28;20022;-66
2022/03/07 08:37:25;;;;;;;25.02;14.73;;;;;;;;;;6265853;28;20105;-66
2022/03/07 08:40:25;;;;;;;24.55;14.32;;;;;;;;;;6266587;28;20022;-66
2022/03/07 08:43:25;;;;;;;23.08;11.73;;;;;;;;;;6260185;28;20477;-66
2022/03/07 08:46:26;;;;;;;27.08;13.88;;;;;;;;;;6251131;28;20033;-66
2022/03/07 08:49:26;;;;;;;28.98;13.80;;;;;;;;;;6270289;28;20499;-67
2022/03/07 08:52:27;;;;;;;41.00;18.80;;;;;;;;;;6269695;28;20287;-67
2022/03/07 08:55:27;;;;;;;23.88;12.55;;;;;;;;;;6265556;28;20100;-67
2022/03/07 08:58:27;;;;;;;21.88;11.63;;;;;;;;;;6245936;28;20396;-67
2022/03/07 09:01:27;;;;;;;29.42;11.70;;;;;;;;;;6258716;28;20032;-67
2022/03/07 09:04:28;;;;;;;20.52;11.18;;;;;;;;;;6244072;28;20028;-67
2022/03/07 09:07:28;;;;;;;26.48;12.13;;;;;;;;;;6243919;28;20076;-67
2022/03/07 09:10:29;;;;;;;18.17;10.68;;;;;;;;;;6245416;28;20009;-67
2022/03/07 09:13:29;;;;;;;30.33;15.63;;;;;;;;;;6268139;28;20017;-67
2022/03/07 09:16:29;;;;;;;20.27;11.48;;;;;;;;;;6268923;28;20021;-67
2022/03/07 09:19:30;;;;;;;21.17;11.98;;;;;;;;;;6270161;28;20021;-67
2022/03/07 09:22:30;;;;;;;33.53;12.63;;;;;;;;;;6264916;28;20103;-67
2022/03/07 09:25:30;;;;;;;17.75;9.88;;;;;;;;;;6251539;28;20051;-67
2022/03/07 09:28:31;;;;;;;20.60;10.63;;;;;;;;;;6271124;28;20037;-67
2022/03/07 09:31:32;;;;;;;17.88;9.68;;;;;;;;;;6271098;28;20048;-68
2022/03/07 09:34:33;;;;;;;27.38;14.40;;;;;;;;;;6266723;28;20050;-68
2022/03/07 09:37:34;;;;;;;19.75;11.00;;;;;;;;;;6260243;28;20031;-68
2022/03/07 09:40:34;;;;;;;15.65;7.60;;;;;;;;;;6269788;28;20021;-68
2022/03/07 09:43:34;;;;;;;13.35;7.97;;;;;;;;;;6251113;28;20036;-69
2022/03/07 09:46:35;;;;;;;26.55;12.55;;;;;;;;;;6250575;28;20025;-69
2022/03/07 09:49:36;;;;;;;25.33;11.52;;;;;;;;;;6261360;28;20028;-69
2022/03/07 09:52:36;;;;;;;16.95;8.77;;;;;;;;;;6266904;28;20029;-69
2022/03/07 09:55:37;;;;;;;41.15;20.42;;;;;;;;;;6248966;28;20021;-69
2022/03/07 09:58:37;;;;;;;8.75;3.83;;;;;;;;;;6244099;28;20374;-69
2022/03/07 10:01:37;;;;;;;5.53;3.00;;;;;;;;;;6248986;28;20028;-69
2022/03/07 10:04:41;;;;;;;6.13;3.40;;;;;;;;;;6250625;28;20049;-69
2022/03/07 10:07:43;;;;;;;8.63;3.85;;;;;;;;;;6250314;28;20074;-69
2022/03/07 10:10:44;;;;;;;13.43;6.07;;;;;;;;;;6254255;28;20021;-69
2022/03/07 10:13:54;;;;;;;9.07;5.50;;;;;;;;;;6250331;28;20027;-69
2022/03/07 10:16:54;;;;;;;17.70;9.15;;;;;;;;;;6247327;28;20022;-69
2022/03/07 10:19:56;;;;;;;18.25;9.45;;;;;;;;;;6251405;28;20022;-69
2022/03/07 10:22:57;;;;;;;24.73;9.98;;;;;;;;;;6255705;28;20099;-69
2022/03/07 10:26:08;;;;;;;13.82;8.65;;;;;;;;;;6254617;28;20516;-69
2022/03/07 10:29:08;;;;;;;17.20;8.30;;;;;;;;;;6256258;28;20029;-69
2022/03/07 10:32:15;;;;;;;27.33;12.15;;;;;;;;;;6255102;28;20013;-69
2022/03/07 10:35:24;;;;;;;18.02;7.50;;;;;;;;;;6253683;28;20449;-69
2022/03/07 10:38:28;;;;;;;14.88;10.18;;;;;;;;;;6253519;28;20040;-69
2022/03/07 10:41:37;;;;;;;15.05;7.95;;;;;;;;;;6257726;28;20025;-69
2022/03/07 10:44:40;;;;;;;17.92;8.88;;;;;;;;;;6258788;28;20056;-69
2022/03/07 10:47:40;;;;;;;13.18;6.57;;;;;;;;;;6254148;28;20427;-69
2022/03/07 10:50:45;;;;;;;13.15;8.05;;;;;;;;;;6262995;28;20017;-69
2022/03/07 10:53:46;;;;;;;15.32;7.53;;;;;;;;;;6249885;28;20041;-69
2022/03/07 10:56:50;;;;;;;15.30;7.30;;;;;;;;;;6259470;28;20094;-69
2022/03/07 10:59:51;;;;;;;12.25;8.15;;;;;;;;;;6261457;28;20320;-69
2022/03/07 11:02:52;;;;;;;52.58;35.10;;;;;;;;;;6256708;28;20059;-69
2022/03/07 11:05:52;;;;;;;15.15;8.52;;;;;;;;;;6244455;28;20104;-69
2022/03/07 11:08:53;;;;;;;13.45;7.05;;;;;;;;;;6250856;28;20029;-69
2022/03/07 11:11:54;;;;;;;21.73;10.00;;;;;;;;;;6255607;28;20056;-69
2022/03/07 11:14:56;;;;;;;11.75;5.68;;;;;;;;;;6248936;28;20051;-69
2022/03/07 11:17:56;;;;;;;;;;;;;;;;;;6249583;28;20029;-69
2022/03/07 11:20:57;;;;;;;9.00;4.53;;;;;;;;;;6251837;28;19909;-69
2022/03/07 11:23:57;;;;;;;10.73;5.75;;;;;;;;;;6255757;28;20067;-69
2022/03/07 11:26:57;;;;;;;11.45;6.28;;;;;;;;;;6264203;28;20047;-69
2022/03/07 11:29:58;;;;;;;11.05;5.47;;;;;;;;;;6250768;28;20036;-69
2022/03/07 11:33:07;;;;;;;25.38;11.80;;;;;;;;;;6258362;28;20377;-69
2022/03/07 11:36:15;;;;;;;15.50;6.80;;;;;;;;;;6262709;28;20540;-69
2022/03/07 11:39:28;;;;;;;16.77;6.53;;;;;;;;;;6260687;28;20021;-69
2022/03/07 11:42:29;;;;;;;;;;;;;;;;;;6264797;28;20060;-69
2022/03/07 11:45:37;;;;;;;13.48;5.40;;;;;;;;;;6252234;28;19946;-69
2022/03/07 11:48:47;;;;;;;11.55;4.63;;;;;;;;;;6263306;28;20025;-69
2022/03/07 11:51:55;;;;;;;10.98;5.35;;;;;;;;;;6261043;28;20071;-69
2022/03/07 11:54:56;;;;;;;8.68;4.82;;;;;;;;;;6257244;28;20031;-69
2022/03/07 11:58:01;;;;;;;13.50;4.45;;;;;;;;;;6259992;28;20031;-69
2022/03/07 12:01:20;;;;;;;18.20;7.05;;;;;;;;;;6259309;28;20029;-69
2022/03/07 12:04:21;;;;;;;9.60;4.70;;;;;;;;;;6254957;28;20078;-69
2022/03/07 12:07:25;;;;;;;13.93;5.38;;;;;;;;;;6262385;28;20037;-69
2022/03/07 12:10:26;;;;;;;10.23;5.20;;;;;;;;;;6259384;28;20409;-70
2022/03/07 12:13:27;;;;;;;11.27;5.63;;;;;;;;;;6249292;28;20290;-69
2022/03/07 12:16:28;;;;;;;10.18;5.53;;;;;;;;;;6257307;28;20021;-69
2022/03/07 12:19:29;;;;;;;12.13;5.97;;;;;;;;;;6254063;28;20036;-69
2022/03/07 12:22:31;;;;;;;11.70;5.10;;;;;;;;;;6256359;28;20032;-69
2022/03/07 12:25:33;;;;;;;14.45;5.88;;;;;;;;;;6254847;28;20471;-69
2022/03/07 12:28:35;;;;;;;9.73;4.70;;;;;;;;;;6267557;28;20037;-69
2022/03/07 12:31:35;;;;;;;;;;;;;;;;;;6264176;28;20479;-69
2022/03/07 12:34:39;;;;;;;8.25;4.40;;;;;;;;;;6263531;28;19905;-69
2022/03/07 12:37:40;;;;;;;10.38;5.65;;;;;;;;;;6264681;28;20029;-69
2022/03/07 12:40:40;;;;;;;13.32;5.63;;;;;;;;;;6262150;28;20505;-69
2022/03/07 12:43:43;;;;;;;15.65;6.90;;;;;;;;;;6269704;28;20039;-69
2022/03/07 12:46:44;;;;;;;12.82;5.80;;;;;;;;;;6270962;28;20315;-69
2022/03/07 12:49:47;;;;;;;19.60;8.90;;;;;;;;;;6270450;28;20027;-69
2022/03/07 12:52:49;;;;;;;17.83;8.32;;;;;;;;;;6270835;28;20064;-69
2022/03/07 12:55:49;;;;;;;;;;;;;;;;;;6269240;28;20036;-69
2022/03/07 12:58:51;;;;;;;13.75;5.43;;;;;;;;;;6249988;28;19905;-69
2022/03/07 13:01:51;;;;;;;9.98;5.70;;;;;;;;;;6265373;28;20029;-69
2022/03/07 13:04:55;;;;;;;13.05;5.85;;;;;;;;;;6251991;28;20342;-69
2022/03/07 13:07:56;;;;;;;14.95;5.60;;;;;;;;;;6249283;28;20029;-69
2022/03/07 13:10:56;;;;;;;13.68;5.38;;;;;;;;;;6256950;28;20026;-69
2022/03/07 13:13:57;;;;;;;22.58;10.45;;;;;;;;;;6253785;28;20056;-69
2022/03/07 13:17:06;;;;;;;15.90;8.60;;;;;;;;;;6254257;28;20048;-69
2022/03/07 13:20:10;;;;;;;15.75;7.13;;;;;;;;;;6262384;28;20029;-69
2022/03/07 13:23:10;;;;;;;28.48;18.67;;;;;;;;;;6270461;28;20021;-69
2022/03/07 13:26:21;;;;;;;10.45;5.20;;;;;;;;;;6255192;28;20089;-69
2022/03/07 13:29:24;;;;;;;11.07;5.28;;;;;;;;;;6268658;28;20060;-69
2022/03/07 13:32:30;;;;;;;13.65;5.38;;;;;;;;;;6253951;28;20079;-69
2022/03/07 13:35:31;;;;;;;13.25;6.55;;;;;;;;;;6248082;28;20104;-69
2022/03/07 13:38:35;;;;;;;11.05;5.57;;;;;;;;;;6249732;28;20083;-69
2022/03/07 13:41:45;;;;;;;10.73;5.85;;;;;;;;;;6254510;28;20037;-69
2022/03/07 13:44:52;;;;;;;11.70;6.82;;;;;;;;;;6242767;28;20476;-69
2022/03/07 13:48:03;;;;;;;10.80;5.70;;;;;;;;;;6258516;28;20029;-69
2022/03/07 13:51:03;;;;;;;22.63;11.25;;;;;;;;;;6258372;28;20599;-69
2022/03/07 13:54:03;;;;;;;11.50;4.85;;;;;;;;;;6267680;28;20024;-69
2022/03/07 13:57:04;;;;;;;13.65;7.32;;;;;;;;;;6257390;28;20448;-69
2022/03/07 14:00:09;;;;;;;19.75;6.85;;;;;;;;;;6248001;28;20036;-69
2022/03/07 14:03:09;;;;;;;13.55;6.63;;;;;;;;;;6255501;28;20390;-69
2022/03/07 14:06:16;;;;;;;16.33;7.65;;;;;;;;;;6262589;28;20092;-69
2022/03/07 14:09:16;;;;;;;19.25;8.02;;;;;;;;;;6247634;28;20108;-69
2022/03/07 14:12:23;;;;;;;15.07;7.53;;;;;;;;;;6263099;28;20425;-69
2022/03/07 14:15:27;;;;;;;16.92;8.93;;;;;;;;;;6257892;28;20027;-69
2022/03/07 14:18:27;;;;;;;15.00;6.80;;;;;;;;;;6259171;28;20025;-69
2022/03/07 14:21:31;;;;;;;21.00;12.13;;;;;;;;;;6258427;28;20037;-69
2022/03/07 14:24:31;;;;;;;28.63;14.90;;;;;;;;;;6252252;28;20127;-69
2022/03/07 14:27:33;;;;;;;11.48;5.50;;;;;;;;;;6265286;28;20472;-69
2022/03/07 14:30:33;;;;;;;13.35;7.10;;;;;;;;;;6269217;28;20027;-69
2022/03/07 14:33:33;;;;;;;14.98;8.32;;;;;;;;;;6269001;28;20025;-69
2022/03/07 14:36:36;;;;;;;16.02;8.30;;;;;;;;;;6263552;28;20022;-69
2022/03/07 14:39:36;;;;;;;;;;;;;;;;;;6246763;28;20025;-69
2022/03/07 14:42:36;;;;;;;12.20;5.78;;;;;;;;;;6249748;28;19916;-69
2022/03/07 14:45:36;;;;;;;12.73;6.57;;;;;;;;;;6247558;28;20032;-69
2022/03/07 14:48:40;;;;;;;17.42;8.40;;;;;;;;;;6248660;28;20032;-69
2022/03/07 14:51:40;;;;;;;22.27;9.70;;;;;;;;;;6254618;28;20025;-69
2022/03/07 14:54:41;;;;;;;15.23;6.50;;;;;;;;;;6248544;28;20608;-69
2022/03/07 14:57:41;;;;;;;18.52;9.55;;;;;;;;;;6251383;28;20033;-69
2022/03/07 15:00:42;;;;;;;14.68;7.57;;;;;;;;;;6261798;28;20029;-69
2022/03/07 15:03:42;;;;;;;18.60;10.45;;;;;;;;;;6266866;28;20033;-69
2022/03/07 15:06:42;;;;;;;17.83;8.65;;;;;;;;;;6266750;28;20131;-69
2022/03/07 15:09:45;;;;;;;15.05;8.55;;;;;;;;;;6259494;28;20071;-69
2022/03/07 15:12:45;;;;;;;22.02;8.50;;;;;;;;;;6260747;28;20540;-69
2022/03/07 15:15:45;;;;;;;28.90;14.75;;;;;;;;;;6258552;28;20043;-69
2022/03/07 15:18:47;;;;;;;21.48;9.45;;;;;;;;;;6249158;28;20459;-69
2022/03/07 15:21:52;;;;;;;17.42;8.07;;;;;;;;;;6261370;28;20033;-69
2022/03/07 15:24:52;;;;;;;21.60;9.25;;;;;;;;;;6270417;28;20045;-69
2022/03/07 15:27:53;;;;;;;52.33;23.45;;;;;;;;;;6273372;28;20032;-70
2022/03/07 15:30:55;;;;;;;22.77;11.82;;;;;;;;;;6270832;28;20017;-70
2022/03/07 15:33:55;;;;;;;14.65;9.48;;;;;;;;;;6258536;28;20030;-70
2022/03/07 15:36:56;;;;;;;25.80;13.52;;;;;;;;;;6265779;28;20060;-70
2022/03/07 15:39:56;;;;;;;19.75;9.38;;;;;;;;;;6252682;28;20035;-70
2022/03/07 15:42:56;;;;;;;13.52;6.25;;;;;;;;;;6257556;28;20028;-70
2022/03/07 15:45:56;;;;;;;50.20;25.20;;;;;;;;;;6259515;28;20127;-70
2022/03/07 15:48:57;;;;;;;31.35;15.85;;;;;;;;;;6262164;28;20025;-70
2022/03/07 15:51:57;;;;;;;31.35;15.77;;;;;;;;;;6258822;28;20415;-70
2022/03/07 15:54:58;;;;;;;28.70;15.88;;;;;;;;;;6258236;28;20025;-70
2022/03/07 15:58:00;;;;;;;36.08;22.50;;;;;;;;;;6253684;28;20032;-70
2022/03/07 16:01:00;;;;;;;30.42;19.15;;;;;;;;;;6262746;28;20503;-70
2022/03/07 16:04:01;;;;;;;29.98;17.63;;;;;;;;;;6255354;28;20034;-70
2022/03/07 16:07:01;;;;;;;43.53;25.55;;;;;;;;;;6246473;28;20435;-70
2022/03/07 16:10:02;;;;;;;32.42;21.42;;;;;;;;;;6254315;28;20029;-70
2022/03/07 16:13:02;;;;;;;45.13;21.73;;;;;;;;;;6255939;28;20059;-70
2022/03/07 16:16:03;;;;;;;38.00;22.52;;;;;;;;;;6259476;28;20033;-70
2022/03/07 16:19:03;;;;;;;37.72;18.60;;;;;;;;;;6254638;28;20047;-70
2022/03/07 16:22:03;;;;;;;43.55;21.27;;;;;;;;;;6265148;28;20104;-70
2022/03/07 16:25:04;;;;;;;71.22;30.92;;;;;;;;;;6259387;28;20056;-70
2022/03/07 16:28:05;;;;;;;166.43;88.60;;;;;;;;;;6256358;28;20021;-69
2022/03/07 16:31:05;;;;;;;161.95;81.15;;;;;;;;;;6252882;28;20025;-69
2022/03/07 16:34:06;;;;;;;112.18;54.83;;;;;;;;;;6269358;28;20044;-69
2022/03/07 16:37:06;;;;;;;83.32;41.28;;;;;;;;;;6261588;28;20494;-69
2022/03/07 16:40:07;;;;;;;93.32;45.75;;;;;;;;;;6248387;28;20105;-69
2022/03/07 16:43:08;;;;;;;69.57;33.65;;;;;;;;;;6254733;28;20028;-69
2022/03/07 16:46:08;;;;;;;62.08;31.30;;;;;;;;;;6251826;28;20029;-69
2022/03/07 16:49:11;;;;;;;72.30;32.47;;;;;;;;;;6263327;28;20009;-69
2022/03/07 16:52:11;;;;;;;57.63;27.08;;;;;;;;;;6256728;28;20018;-69
2022/03/07 16:55:12;;;;;;;59.60;28.13;;;;;;;;;;6247788;28;20218;-69
2022/03/07 16:58:12;;;;;;;87.03;43.42;;;;;;;;;;6246841;28;20029;-69
2022/03/07 17:01:13;;;;;;;84.03;46.50;;;;;;;;;;6248739;28;20422;-69
2022/03/07 17:04:13;;;;;;;50.00;22.92;;;;;;;;;;6250793;28;20133;-69
2022/03/07 17:07:13;;;;;;;34.30;16.27;;;;;;;;;;6265039;28;20039;-69
2022/03/07 17:10:14;;;;;;;29.73;13.90;;;;;;;;;;6265697;28;20025;-69
2022/03/07 17:13:14;;;;;;;26.13;13.27;;;;;;;;;;6248651;28;20024;-69
2022/03/07 17:16:16;;;;;;;18.67;10.45;;;;;;;;;;6255222;28;20677;-68
2022/03/07 17:19:16;;;;;;;25.63;11.40;;;;;;;;;;6254057;28;20051;-69
2022/03/07 17:22:18;;;;;;;20.58;10.15;;;;;;;;;;6250233;28;20029;-69
2022/03/07 17:25:20;;;;;;;25.60;12.30;;;;;;;;;;6260321;28;20052;-69
2022/03/07 17:28:21;;;;;;;24.67;11.88;;;;;;;;;;6245639;28;20025;-69
2022/03/07 17:31:24;;;;;;;24.98;11.43;;;;;;;;;;6255790;28;20507;-69
2022/03/07 17:34:24;;;;;;;23.10;11.80;;;;;;;;;;6243324;28;20112;-69
2022/03/07 17:37:24;;;;;;;20.92;11.38;;;;;;;;;;6247236;28;20024;-68
2022/03/07 17:40:25;;;;;;;30.00;13.75;;;;;;;;;;6243262;28;20022;-68
2022/03/07 17:43:25;;;;;;;40.90;14.98;;;;;;;;;;6243648;28;20017;-68