Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:11;;;;;;;23.13;13.13;;;;;;;14.25;87.72;101613.84;5043272;28;20385;-68
2021/08/20 00:03:36;;;;;;;23.50;13.38;;;;;;;14.28;87.56;101610.16;5033610;28;20473;-66
2021/08/20 00:06:02;;;;;;;26.05;13.43;;;;;;;14.24;87.46;101618.28;5034473;28;20060;-66
2021/08/20 00:08:27;;;;;;;21.27;13.10;;;;;;;14.21;87.68;101620.25;5033142;28;20507;-65
2021/08/20 00:10:53;;;;;;;24.75;13.15;;;;;;;14.16;87.64;101606.28;5033348;28;20022;-66
2021/08/20 00:13:18;;;;;;;25.15;14.50;;;;;;;14.12;87.90;101600.25;5033252;28;20040;-66
2021/08/20 00:15:45;;;;;;;24.80;14.60;;;;;;;14.07;88.12;101603.13;5034444;28;20025;-66
2021/08/20 00:18:11;;;;;;;23.40;13.85;;;;;;;14.05;88.29;101607.66;5033093;28;20049;-65
2021/08/20 00:20:37;;;;;;;25.60;14.77;;;;;;;14.01;88.47;101597.22;5033222;28;20025;-66
2021/08/20 00:23:02;;;;;;;31.95;15.73;;;;;;;13.96;88.71;101599.25;5032254;28;20027;-66
2021/08/20 00:25:28;;;;;;;25.25;15.52;;;;;;;13.93;89.00;101605.56;5013614;28;20049;-66
2021/08/20 00:27:53;;;;;;;23.60;14.65;;;;;;;13.89;89.37;101596.00;5030664;28;20029;-66
2021/08/20 00:30:19;;;;;;;25.83;14.82;;;;;;;13.86;89.62;101596.13;5041686;28;20077;-65
2021/08/20 00:32:44;;;;;;;22.83;13.90;;;;;;;13.84;89.84;101598.03;5046144;28;20384;-66
2021/08/20 00:35:10;;;;;;;23.58;14.35;;;;;;;13.81;89.96;101596.38;5032915;28;20024;-66
2021/08/20 00:37:35;;;;;;;23.52;13.90;;;;;;;13.80;90.13;101596.41;5033853;28;20143;-67
2021/08/20 00:40:03;;;;;;;23.33;13.38;;;;;;;13.80;90.29;101599.97;5033041;28;20033;-66
2021/08/20 00:42:29;;;;;;;25.55;13.93;;;;;;;13.79;90.34;101600.03;5032603;28;20045;-68
2021/08/20 00:44:54;;;;;;;27.50;14.65;;;;;;;13.77;90.56;101592.09;5032842;28;20069;-66
2021/08/20 00:47:19;;;;;;;25.08;14.10;;;;;;;13.75;90.75;101597.50;5032955;28;20034;-65
2021/08/20 00:49:46;;;;;;;29.17;15.98;;;;;;;13.71;91.09;101600.38;5033037;28;20064;-66
2021/08/20 00:52:11;;;;;;;28.08;14.30;;;;;;;13.68;91.15;101596.06;5033082;28;20021;-66
2021/08/20 00:54:37;;;;;;;26.17;15.18;;;;;;;13.73;91.46;101595.84;5032158;28;20029;-67
2021/08/20 00:57:04;;;;;;;26.05;14.60;;;;;;;13.74;91.47;101600.22;5032781;28;20093;-66
2021/08/20 00:59:29;;;;;;;25.52;15.15;;;;;;;13.74;91.85;101593.09;5033588;28;20033;-66
2021/08/20 01:01:55;;;;;;;33.55;16.98;;;;;;;13.79;92.19;101584.06;5032722;28;20025;-66
2021/08/20 01:04:21;;;;;;;32.35;16.10;;;;;;;13.80;92.09;101591.09;5032126;28;20045;-66
2021/08/20 01:06:46;;;;;;;34.25;17.23;;;;;;;13.80;92.05;101586.66;5032907;28;20032;-65
2021/08/20 01:09:13;;;;;;;33.67;16.80;;;;;;;13.83;92.27;101583.81;5033211;28;20026;-66
2021/08/20 01:11:39;;;;;;;37.00;16.67;;;;;;;13.87;92.54;101579.22;5032650;28;20048;-66
2021/08/20 01:14:05;;;;;;;35.00;17.42;;;;;;;13.91;92.47;101580.81;5031280;28;20098;-66
2021/08/20 01:16:32;;;;;;;30.45;17.13;;;;;;;14.02;92.61;101578.50;5023848;28;20038;-66
2021/08/20 01:18:58;;;;;;;32.45;17.73;;;;;;;14.14;92.82;101573.53;5012347;28;20053;-66
2021/08/20 01:21:24;;;;;;;31.58;17.42;;;;;;;14.19;92.58;101577.69;5031852;28;20409;-66
2021/08/20 01:23:52;;;;;;;32.35;17.83;;;;;;;14.27;92.45;101577.31;5031833;28;20029;-66
2021/08/20 01:26:18;;;;;;;31.33;17.05;;;;;;;14.33;92.25;101576.16;5031473;28;20029;-67
2021/08/20 01:28:43;;;;;;;30.98;16.80;;;;;;;14.40;91.97;101575.78;5031971;28;20101;-66
2021/08/20 01:31:11;;;;;;;29.10;15.55;;;;;;;14.41;91.64;101579.31;5032912;28;20418;-66
2021/08/20 01:33:37;;;;;;;35.63;18.73;;;;;;;14.40;91.74;101578.44;5032104;28;20033;-65
2021/08/20 01:36:03;;;;;;;30.65;16.95;;;;;;;14.45;91.71;101580.91;5031952;28;20029;-66
2021/08/20 01:38:29;;;;;;;27.63;16.27;;;;;;;14.47;91.72;101580.81;5032209;28;20029;-66
2021/08/20 01:40:55;;;;;;;32.97;18.20;;;;;;;14.48;91.75;101580.75;5033616;28;20017;-66
2021/08/20 01:43:21;;;;;;;31.70;17.02;;;;;;;14.53;92.17;101576.03;5032039;28;20032;-66
2021/08/20 01:45:47;;;;;;;33.22;18.52;;;;;;;14.55;91.72;101576.84;5026401;28;20105;-67
2021/08/20 01:48:13;;;;;;;29.08;18.00;;;;;;;14.63;91.63;101572.91;5012403;28;20030;-66
2021/08/20 01:50:43;;;;;;;36.45;18.60;;;;;;;14.65;91.68;101579.06;5020511;28;20369;-67
2021/08/20 01:53:13;;;;;;;31.17;18.20;;;;;;;14.69;91.66;101581.50;5033047;28;20029;-67
2021/08/20 01:55:41;;;;;;;29.17;17.80;;;;;;;14.71;91.35;101573.44;5031894;28;20111;-65
2021/08/20 01:58:06;;;;;;;31.25;18.35;;;;;;;14.74;91.36;101581.25;5033293;28;20061;-66
2021/08/20 02:00:31;;;;;;;36.08;18.35;;;;;;;14.71;91.38;101576.94;5034759;28;20080;-66
2021/08/20 02:02:57;;;;;;;35.75;18.83;;;;;;;14.71;91.57;101571.63;5035466;28;20040;-66
2021/08/20 02:05:22;;;;;;;32.28;18.05;;;;;;;14.71;91.70;101578.75;5035749;28;20072;-66
2021/08/20 02:07:48;;;;;;;28.42;16.73;;;;;;;14.73;91.83;101580.41;5035345;28;20043;-66
2021/08/20 02:10:13;;;;;;;34.20;18.30;;;;;;;14.77;92.15;101570.47;5035599;28;20109;-66
2021/08/20 02:12:38;;;;;;;29.95;17.05;;;;;;;14.85;92.34;101584.25;5036746;28;20040;-66
2021/08/20 02:15:04;;;;;;;30.90;17.48;;;;;;;14.88;92.34;101578.75;5035338;28;20029;-66
2021/08/20 02:17:30;;;;;;;38.55;17.25;;;;;;;14.99;92.28;101572.03;5030552;28;20084;-65
2021/08/20 02:19:55;;;;;;;29.75;16.95;;;;;;;15.04;92.30;101584.16;5035486;28;20473;-65
2021/08/20 02:22:20;;;;;;;34.38;17.00;;;;;;;15.08;92.21;101587.53;5035491;28;20100;-66
2021/08/20 02:24:46;;;;;;;38.40;17.55;;;;;;;15.08;92.53;101582.22;5036390;28;20049;-66
2021/08/20 02:27:11;;;;;;;35.35;17.00;;;;;;;15.13;92.35;101587.28;5034727;28;20025;-66
2021/08/20 02:29:38;;;;;;;31.27;16.52;;;;;;;15.15;92.54;101575.59;5033726;28;20026;-66
2021/08/20 02:32:04;;;;;;;31.83;16.50;;;;;;;15.12;92.13;101586.44;5034990;28;20030;-65
2021/08/20 02:34:29;;;;;;;30.92;16.70;;;;;;;15.09;92.32;101575.94;5036211;28;20484;-66
2021/08/20 02:36:54;;;;;;;36.60;17.23;;;;;;;15.10;92.61;101582.13;5036248;28;20105;-65
2021/08/20 02:39:19;;;;;;;37.10;16.42;;;;;;;15.09;92.49;101575.94;5038092;28;20112;-65
2021/08/20 02:41:45;;;;;;;35.20;17.52;;;;;;;15.05;92.56;101572.56;5034973;28;20071;-65
2021/08/20 02:44:10;;;;;;;33.90;17.52;;;;;;;15.03;92.68;101574.44;5035085;28;20107;-66
2021/08/20 02:46:38;;;;;;;31.77;16.70;;;;;;;15.01;92.68;101570.13;5035530;28;20041;-66
2021/08/20 02:49:03;;;;;;;42.15;17.70;;;;;;;14.99;93.00;101567.53;5034653;28;20030;-67
2021/08/20 02:51:28;;;;;;;37.50;17.58;;;;;;;14.98;93.07;101570.28;5034833;28;20048;-65
2021/08/20 02:53:54;;;;;;;38.40;16.35;;;;;;;14.98;93.24;101567.63;5034907;28;20018;-66
2021/08/20 02:56:20;;;;;;;40.83;18.73;;;;;;;15.00;93.44;101577.28;5035630;28;20029;-66
2021/08/20 02:58:46;;;;;;;48.83;18.67;;;;;;;15.08;94.00;101569.72;5034420;28;20507;-66
2021/08/20 03:01:11;;;;;;;44.70;17.77;;;;;;;15.12;94.27;101569.59;5034597;28;20100;-67
2021/08/20 03:03:36;;;;;;;45.50;19.05;;;;;;;15.14;94.03;101560.56;5034601;28;20505;-67
2021/08/20 03:06:02;;;;;;;43.00;18.08;;;;;;;15.16;94.02;101555.97;5036163;28;20039;-66
2021/08/20 03:08:27;;;;;;;48.22;19.02;;;;;;;15.16;93.97;101549.78;5034252;28;20035;-66
2021/08/20 03:10:52;;;;;;;41.10;18.63;;;;;;;15.12;93.99;101545.56;5034020;28;20124;-66
2021/08/20 03:13:18;;;;;;;47.00;19.50;;;;;;;15.08;94.06;101545.72;5034710;28;20030;-66
2021/08/20 03:15:43;;;;;;;41.05;18.27;;;;;;;15.06;93.92;101544.06;5034395;28;20108;-66
2021/08/20 03:18:08;;;;;;;41.28;19.25;;;;;;;15.05;94.16;101561.00;5045288;28;20037;-65
2021/08/20 03:20:33;;;;;;;47.10;19.88;;;;;;;15.02;93.83;101559.38;5038780;28;20547;-66
2021/08/20 03:22:59;;;;;;;39.17;19.48;;;;;;;14.98;93.67;101559.63;5034289;28;20040;-66
2021/08/20 03:25:24;;;;;;;48.03;19.85;;;;;;;14.91;94.15;101551.94;5034121;28;20048;-67
2021/08/20 03:27:49;;;;;;;43.42;19.98;;;;;;;14.88;94.00;101551.22;5037035;28;20044;-66
2021/08/20 03:30:15;;;;;;;48.53;19.58;;;;;;;14.84;94.23;101555.84;5047166;28;20057;-66
2021/08/20 03:32:40;;;;;;;47.58;19.02;;;;;;;14.79;94.17;101563.22;5033944;28;20037;-66
2021/08/20 03:35:06;;;;;;;45.28;19.27;;;;;;;14.75;94.26;101556.34;5033550;28;20101;-66
2021/08/20 03:37:31;;;;;;;53.47;20.80;;;;;;;14.69;94.24;101559.31;5034075;28;20033;-65
2021/08/20 03:39:56;;;;;;;47.33;20.23;;;;;;;14.67;94.52;101559.38;5035027;28;20500;-66
2021/08/20 03:42:22;;;;;;;53.83;19.00;;;;;;;14.64;94.70;101555.97;5033186;28;20381;-66
2021/08/20 03:44:47;;;;;;;50.13;18.83;;;;;;;14.62;94.71;101564.06;5033885;28;20033;-66
2021/08/20 03:47:12;;;;;;;46.53;19.45;;;;;;;14.58;94.49;101570.50;5033911;28;20033;-66
2021/08/20 03:49:38;;;;;;;47.78;19.25;;;;;;;14.63;94.82;101565.78;5034787;28;20362;-66
2021/08/20 03:52:03;;;;;;;49.03;20.60;;;;;;;14.63;94.80;101564.91;5033579;28;20033;-66
2021/08/20 03:54:29;;;;;;;52.13;19.52;;;;;;;14.66;95.14;101564.81;5033773;28;20503;-66
2021/08/20 03:56:54;;;;;;;60.65;21.85;;;;;;;14.69;95.05;101554.84;5033677;28;20029;-66
2021/08/20 03:59:19;;;;;;;51.75;19.77;;;;;;;14.81;95.50;101563.13;5033632;28;20079;-67
2021/08/20 04:01:45;;;;;;;62.03;21.55;;;;;;;14.87;95.32;101573.50;5034415;28;20052;-66
2021/08/20 04:04:11;;;;;;;57.42;21.25;;;;;;;14.85;95.52;101559.41;5033296;28;20076;-67
2021/08/20 04:06:39;;;;;;;47.25;19.00;;;;;;;14.78;95.39;101572.16;5033765;28;20025;-67
2021/08/20 04:09:04;;;;;;;54.35;20.13;;;;;;;14.72;95.13;101564.50;5033687;28;20120;-67
2021/08/20 04:11:30;;;;;;;58.90;24.25;;;;;;;14.75;94.96;101569.66;5034059;28;21825;-65
2021/08/20 04:13:55;;;;;;;58.63;20.92;;;;;;;14.75;95.17;101575.00;5033219;28;20983;-67
2021/08/20 04:16:20;;;;;;;59.92;21.75;;;;;;;14.72;95.05;101570.69;5033217;28;20046;-66
2021/08/20 04:18:46;;;;;;;47.05;19.65;;;;;;;14.74;94.93;101576.81;5032947;28;20029;-67
2021/08/20 04:21:11;;;;;;;53.83;18.95;;;;;;;14.77;95.05;101570.47;5034007;28;20028;-67
2021/08/20 04:23:37;;;;;;;42.97;18.10;;;;;;;14.76;95.00;101571.41;5032632;28;20041;-67
2021/08/20 04:26:02;;;;;;;52.50;19.58;;;;;;;14.73;94.84;101568.88;5033268;28;20067;-66
2021/08/20 04:28:28;;;;;;;55.90;18.75;;;;;;;14.73;95.21;101574.19;5033068;28;20025;-66
2021/08/20 04:30:53;;;;;;;47.08;17.48;;;;;;;14.71;95.34;101573.44;5033046;28;20025;-66
2021/08/20 04:33:18;;;;;;;53.20;20.02;;;;;;;14.70;95.44;101575.22;5033522;28;20037;-66
2021/08/20 04:35:44;;;;;;;51.97;18.48;;;;;;;14.75;95.48;101588.31;5032991;28;20018;-66
2021/08/20 04:38:09;;;;;;;51.63;18.10;;;;;;;14.73;95.52;101591.06;5032952;28;20495;-66
2021/08/20 04:40:35;;;;;;;47.47;17.63;;;;;;;14.71;95.45;101592.09;5033164;28;20021;-67
2021/08/20 04:43:01;;;;;;;51.85;16.98;;;;;;;14.72;95.37;101589.34;5032550;28;20033;-66
2021/08/20 04:45:26;;;;;;;50.30;17.58;;;;;;;14.74;95.52;101594.59;5032383;28;20025;-67
2021/08/20 04:47:51;;;;;;;46.42;17.75;;;;;;;14.81;95.86;101595.13;5032350;28;20025;-68
2021/08/20 04:50:18;;;;;;;49.42;17.40;;;;;;;14.94;96.05;101604.25;5030775;28;20030;-68
2021/08/20 04:52:43;;;;;;;43.90;16.92;;;;;;;15.03;96.20;101601.09;5032835;28;20110;-67
2021/08/20 04:55:09;;;;;;;48.38;17.17;;;;;;;15.07;96.32;101608.00;5032639;28;20061;-67
2021/08/20 04:57:34;;;;;;;44.67;16.33;;;;;;;15.20;96.20;101599.38;5032099;28;20583;-66
2021/08/20 05:00:00;;;;;;;44.08;16.30;;;;;;;15.30;96.49;101619.28;5032306;28;20021;-66
2021/08/20 05:02:28;;;;;;;38.42;15.25;;;;;;;15.39;96.13;101608.13;5032154;28;20036;-66
2021/08/20 05:04:53;;;;;;;40.08;15.55;;;;;;;15.48;96.39;101603.25;5020433;28;20076;-66
2021/08/20 05:07:19;;;;;;;41.85;14.38;;;;;;;15.53;96.52;101601.22;5012622;28;20533;-66
2021/08/20 05:09:45;;;;;;;31.95;14.20;;;;;;;15.55;96.06;101604.66;5011300;28;20037;-67
2021/08/20 05:12:10;;;;;;;30.83;11.93;;;;;;;15.66;96.29;101604.94;5012127;28;20025;-67
2021/08/20 05:14:35;;;;;;;28.67;13.05;;;;;;;15.72;95.75;101609.94;5032612;28;20056;-64
2021/08/20 05:17:01;;;;;;;25.75;11.25;;;;;;;15.76;95.84;101617.81;5027676;28;20041;-66
2021/08/20 05:19:26;;;;;;;26.98;11.43;;;;;;;15.78;95.30;101616.78;5030257;28;20479;-66
2021/08/20 05:21:51;;;;;;;26.00;11.63;;;;;;;15.82;95.21;101617.47;5027481;28;20056;-67
2021/08/20 05:24:17;;;;;;;19.60;10.55;;;;;;;15.88;95.09;101611.81;5025969;28;20052;-67
2021/08/20 05:26:42;;;;;;;24.48;11.02;;;;;;;15.87;94.72;101621.63;5029434;28;20044;-67
2021/08/20 05:29:08;;;;;;;25.30;10.80;;;;;;;15.92;95.00;101626.75;5032158;28;20033;-65
2021/08/20 05:31:33;;;;;;;20.83;9.70;;;;;;;16.00;94.97;101626.31;5032241;28;20017;-67
2021/08/20 05:33:59;;;;;;;23.27;9.07;;;;;;;16.07;94.47;101630.34;5034500;28;20075;-66
2021/08/20 05:36:24;;;;;;;19.05;9.20;;;;;;;16.17;94.39;101636.06;5035116;28;20362;-67
2021/08/20 05:38:49;;;;;;;18.95;7.78;;;;;;;16.26;94.23;101637.34;5036115;28;20095;-66
2021/08/20 05:41:15;;;;;;;16.83;7.65;;;;;;;16.29;93.82;101635.38;5032035;28;20029;-67
2021/08/20 05:43:40;;;;;;;17.65;7.53;;;;;;;16.34;93.06;101640.44;5032044;28;20040;-67
2021/08/20 05:46:05;;;;;;;16.80;7.53;;;;;;;16.32;93.06;101642.34;5031387;28;20025;-63
2021/08/20 05:48:30;;;;;;;17.67;7.38;;;;;;;16.39;92.89;101638.38;5031518;28;20053;-66
2021/08/20 05:50:56;;;;;;;15.93;6.88;;;;;;;16.47;92.49;101641.50;5048465;28;20115;-66
2021/08/20 05:53:21;;;;;;;14.05;6.28;;;;;;;16.56;92.50;101637.44;5033336;28;20033;-64
2021/08/20 05:55:46;;;;;;;13.18;6.53;;;;;;;16.62;91.55;101638.88;5030241;28;20132;-65
2021/08/20 05:58:12;;;;;;;22.70;6.47;;;;;;;16.64;91.27;101635.16;5031341;28;20041;-66
2021/08/20 06:00:37;;;;;;;12.02;6.00;;;;;;;16.63;91.20;101636.09;5031823;28;20022;-64
2021/08/20 06:03:03;;;;;;;14.90;5.85;;;;;;;16.63;91.05;101638.78;5012596;28;20036;-64
2021/08/20 06:05:28;;;;;;;14.20;6.35;;;;;;;16.64;90.89;101642.34;5011128;28;20036;-64
2021/08/20 06:07:53;;;;;;;12.52;6.18;;;;;;;16.76;91.66;101646.09;5023540;28;20423;-65
2021/08/20 06:10:19;;;;;;;12.85;5.55;;;;;;;16.87;90.22;101647.19;5031687;28;20037;-66
2021/08/20 06:12:45;;;;;;;12.57;5.30;;;;;;;16.86;89.96;101647.28;5031362;28;20095;-66
2021/08/20 06:15:11;;;;;;;15.07;5.55;;;;;;;16.84;89.59;101639.34;5032378;28;20037;-66
2021/08/20 06:17:37;;;;;;;13.18;5.57;;;;;;;16.83;89.67;101640.31;5030895;28;20381;-65
2021/08/20 06:20:04;;;;;;;11.30;5.72;;;;;;;16.88;90.37;101645.41;5032073;28;20127;-66
2021/08/20 06:22:30;;;;;;;13.10;6.85;;;;;;;16.94;89.28;101647.72;5030844;28;20356;-65
2021/08/20 06:24:55;;;;;;;11.73;6.20;;;;;;;16.90;89.31;101648.81;5030789;28;20101;-65
2021/08/20 06:27:21;;;;;;;13.93;5.63;;;;;;;17.00;89.42;101658.06;5026524;28;20025;-65
2021/08/20 06:29:46;;;;;;;11.25;5.75;;;;;;;17.07;88.98;101658.56;5017400;28;20481;-66
2021/08/20 06:32:12;;;;;;;12.68;6.38;;;;;;;17.17;88.91;101657.09;5023446;28;20115;-65
2021/08/20 06:34:37;;;;;;;13.82;5.72;;;;;;;17.28;88.57;101653.75;5022727;28;20344;-65
2021/08/20 06:37:02;;;;;;;14.43;6.63;;;;;;;17.35;88.53;101659.59;5028049;28;20041;-67
2021/08/20 06:39:28;;;;;;;18.27;8.05;;;;;;;17.43;87.95;101651.97;5032642;28;20030;-67
2021/08/20 06:41:53;;;;;;;13.50;8.02;;;;;;;17.58;87.95;101657.31;5031534;28;20045;-65
2021/08/20 06:44:18;;;;;;;15.60;9.30;;;;;;;17.67;87.02;101652.28;5032759;28;20037;-66
2021/08/20 06:46:43;;;;;;;14.52;9.43;;;;;;;17.78;87.14;101654.28;5030369;28;20075;-66
2021/08/20 06:49:09;;;;;;;14.57;10.05;;;;;;;17.95;86.57;101657.75;5030327;28;20108;-64
2021/08/20 06:51:36;;;;;;;19.00;10.38;;;;;;;18.06;85.14;101665.13;5031296;28;20113;-65
2021/08/20 06:54:03;;;;;;;18.20;10.27;;;;;;;18.09;85.03;101662.22;5040248;28;20096;-66
2021/08/20 06:56:29;;;;;;;18.85;11.20;;;;;;;18.15;84.71;101662.69;5050218;28;20020;-67
2021/08/20 06:58:57;;;;;;;18.73;11.45;;;;;;;18.21;83.51;101656.09;5033027;28;20037;-66
2021/08/20 07:01:23;;;;;;;19.77;11.15;;;;;;;18.31;83.58;101664.38;5027921;28;20330;-66
2021/08/20 07:03:48;;;;;;;16.73;11.05;;;;;;;18.45;83.03;101675.09;5029734;28;20068;-68
2021/08/20 07:06:20;;;;;;;20.45;11.45;;;;;;;18.58;82.96;101676.97;5029062;28;20025;-66
2021/08/20 07:08:48;;;;;;;16.63;8.80;;;;;;;18.74;81.38;101674.16;5029399;28;20475;-66
2021/08/20 07:11:13;;;;;;;15.73;8.25;;;;;;;18.67;81.30;101671.88;5030086;28;20026;-65
2021/08/20 07:13:39;;;;;;;14.32;8.30;;;;;;;18.70;81.18;101673.47;5049991;28;20052;-66
2021/08/20 07:16:04;;;;;;;14.35;8.15;;;;;;;18.75;81.07;101671.34;5050323;28;20117;-65
2021/08/20 07:18:29;;;;;;;16.08;7.47;;;;;;;18.83;80.63;101663.66;5050798;28;20365;-66
2021/08/20 07:20:55;;;;;;;15.73;7.10;;;;;;;18.68;81.07;101667.34;5049799;28;20032;-66
2021/08/20 07:23:20;;;;;;;13.02;6.63;;;;;;;18.78;79.97;101673.81;5048237;28;20105;-65
2021/08/20 07:25:45;;;;;;;15.07;7.30;;;;;;;18.93;79.68;101676.50;5044313;28;20481;-65
2021/08/20 07:28:10;;;;;;;15.05;7.30;;;;;;;18.84;79.38;101675.25;5021137;28;20157;-65
2021/08/20 07:30:36;;;;;;;16.73;7.38;;;;;;;18.66;80.42;101677.34;5035093;28;20103;-64
2021/08/20 07:33:01;;;;;;;18.67;7.18;;;;;;;18.61;81.27;101677.63;5036260;28;20032;-66
2021/08/20 07:35:26;;;;;;;14.82;7.20;;;;;;;18.51;81.21;101682.72;5029658;28;20025;-67
2021/08/20 07:37:52;;;;;;;17.77;7.47;;;;;;;18.49;81.52;101673.06;5029051;28;20025;-66
2021/08/20 07:40:17;;;;;;;15.95;8.15;;;;;;;18.49;81.73;101683.78;5029615;28;20038;-67
2021/08/20 07:42:42;;;;;;;12.35;7.03;;;;;;;18.58;81.17;101679.66;5025993;28;20029;-66
2021/08/20 07:45:08;;;;;;;15.02;7.32;;;;;;;18.61;80.60;101674.94;5023136;28;20053;-66
2021/08/20 07:47:42;;;;;;;13.98;7.07;;;;;;;18.63;80.45;101678.41;5015546;28;20077;-64
2021/08/20 07:50:08;;;;;;;12.85;6.60;;;;;;;18.57;80.07;101680.59;5029075;28;20124;-67
2021/08/20 07:52:33;;;;;;;15.70;6.50;;;;;;;18.66;79.98;101686.25;5029308;28;20445;-65
2021/08/20 07:54:58;;;;;;;11.35;6.78;;;;;;;18.81;78.98;101683.50;5029554;28;20041;-66
2021/08/20 07:57:24;;;;;;;13.32;6.78;;;;;;;19.01;78.38;101687.56;5027890;28;20096;-64
2021/08/20 07:59:49;;;;;;;12.88;7.68;;;;;;;19.03;78.51;101685.66;5033012;28;20464;-67
2021/08/20 08:02:14;;;;;;;16.20;7.30;;;;;;;19.08;78.32;101677.28;5028589;28;20025;-66
2021/08/20 08:04:42;;;;;;;14.65;6.60;;;;;;;19.14;78.09;101690.28;5028350;28;20053;-65
2021/08/20 08:07:07;;;;;;;14.07;6.38;;;;;;;19.22;77.38;101698.69;5028598;28;20029;-64
2021/08/20 08:09:32;;;;;;;12.13;5.82;;;;;;;19.21;76.39;101688.91;5028850;28;20445;-65
2021/08/20 08:11:58;;;;;;;12.52;5.53;;;;;;;19.29;76.84;101689.25;5040801;28;20464;-66
2021/08/20 08:14:23;;;;;;;11.60;5.53;;;;;;;19.35;75.46;101697.84;5029169;28;20033;-65
2021/08/20 08:16:48;;;;;;;10.68;4.82;;;;;;;19.34;75.79;101697.00;5026305;28;20049;-66
2021/08/20 08:19:14;;;;;;;12.93;5.18;;;;;;;19.47;75.56;101699.69;5028061;28;20392;-65
2021/08/20 08:21:39;;;;;;;13.63;5.30;;;;;;;19.43;74.45;101704.41;5028473;28;20135;-66
2021/08/20 08:24:05;;;;;;;10.93;4.68;;;;;;;19.50;75.68;101704.84;5028262;28;20208;-64
2021/08/20 08:26:30;;;;;;;9.68;4.47;;;;;;;19.73;73.52;101703.28;5013884;28;20025;-65
2021/08/20 08:28:56;;;;;;;8.98;4.65;;;;;;;19.97;72.34;101702.53;5008914;28;20022;-66
2021/08/20 08:31:22;;;;;;;10.10;4.63;;;;;;;20.22;72.68;101707.00;5029033;28;20032;-66
2021/08/20 08:33:47;;;;;;;13.20;5.43;;;;;;;20.57;71.39;101700.88;5030699;28;20033;-62
2021/08/20 08:36:13;;;;;;;8.18;4.32;;;;;;;20.97;69.49;101699.75;5043666;28;20098;-62
2021/08/20 08:38:38;;;;;;;9.35;4.68;;;;;;;21.04;68.28;101702.88;5026759;28;20048;-64
2021/08/20 08:41:04;;;;;;;8.02;4.13;;;;;;;21.11;68.53;101710.38;5022949;28;20338;-63
2021/08/20 08:43:30;;;;;;;7.78;4.13;;;;;;;21.13;67.55;101712.94;5039490;28;20368;-64
2021/08/20 08:45:56;;;;;;;11.70;4.80;;;;;;;20.92;68.34;101710.91;5036593;28;20041;-64
2021/08/20 08:48:23;;;;;;;8.70;4.85;;;;;;;20.79;68.29;101707.38;5037952;28;20043;-63
2021/08/20 08:50:49;;;;;;;9.70;4.07;;;;;;;20.79;68.78;101713.66;5036575;28;20029;-64
2021/08/20 08:53:15;;;;;;;9.73;4.53;;;;;;;20.71;69.32;101720.56;5041687;28;20337;-63
2021/08/20 08:55:41;;;;;;;11.40;4.70;;;;;;;20.92;67.89;101718.97;5045124;28;20106;-63
2021/08/20 08:58:07;;;;;;;10.50;4.00;;;;;;;21.16;67.38;101726.16;5029373;28;20389;-62
2021/08/20 09:00:33;;;;;;;10.82;4.85;;;;;;;21.26;66.20;101719.09;5044481;28;20047;-64
2021/08/20 09:02:59;;;;;;;10.18;4.22;;;;;;;21.19;66.55;101715.16;5036005;28;20147;-64
2021/08/20 09:05:25;;;;;;;8.02;3.63;;;;;;;21.41;66.92;101722.47;5040808;28;20479;-64
2021/08/20 09:07:52;;;;;;;7.78;3.28;;;;;;;21.43;65.27;101708.84;5031496;28;20025;-64
2021/08/20 09:10:22;;;;;;;9.70;3.95;;;;;;;21.23;65.38;101724.72;5028277;28;20025;-64
2021/08/20 09:13:00;;;;;;;8.75;3.15;;;;;;;21.18;65.71;101718.00;5044575;28;20043;-66
2021/08/20 09:15:28;;;;;;;12.95;3.75;;;;;;;21.17;66.11;101714.41;5034407;28;20029;-64
2021/08/20 09:17:59;;;;;;;9.88;3.88;;;;;;;20.63;67.87;101726.50;5034961;28;20065;-64
2021/08/20 09:20:27;;;;;;;17.20;6.45;;;;;;;20.36;69.17;101732.03;5030363;28;20133;-63
2021/08/20 09:22:56;;;;;;;10.40;4.78;;;;;;;20.26;68.57;101719.25;5032041;28;20105;-64
2021/08/20 09:25:39;;;;;;;11.88;4.88;;;;;;;20.15;70.86;101724.53;5039622;28;20039;-64
2021/08/20 09:28:14;;;;;;;14.77;6.30;;;;;;;20.28;70.68;101735.28;5016358;28;20035;-64
2021/08/20 09:30:41;;;;;;;10.32;5.95;;;;;;;20.86;68.91;101721.28;5030242;28;20493;-64
2021/08/20 09:33:12;;;;;;;7.47;5.25;;;;;;;21.13;67.83;101729.09;5028706;28;20398;-62
2021/08/20 09:35:39;;;;;;;9.45;5.47;;;;;;;21.27;67.05;101731.59;5025614;28;20025;-63
2021/08/20 09:38:10;;;;;;;12.43;6.72;;;;;;;21.04;68.41;101727.97;5018015;28;20074;-62
2021/08/20 09:40:36;;;;;;;11.40;6.17;;;;;;;21.70;66.26;101740.94;5025971;28;20025;-62
2021/08/20 09:43:12;;;;;;;12.32;6.45;;;;;;;21.73;65.17;101734.44;5045854;28;20100;-64
2021/08/20 09:45:38;;;;;;;9.75;6.40;;;;;;;21.20;66.81;101734.88;5042368;28;20044;-63
2021/08/20 09:48:05;;;;;;;9.07;5.70;;;;;;;21.86;66.56;101737.88;5038617;28;20506;-64
2021/08/20 09:50:42;;;;;;;12.48;4.50;;;;;;;23.49;59.74;101733.66;5034425;28;20036;-65
2021/08/20 09:53:12;;;;;;;7.70;4.20;;;;;;;24.79;55.37;101733.09;5033855;28;20132;-64
2021/08/20 09:55:40;;;;;;;8.60;3.90;;;;;;;25.93;50.64;101731.59;5026372;28;20131;-63
2021/08/20 09:58:11;;;;;;;9.23;4.13;;;;;;;26.71;50.02;101727.66;5032829;28;20060;-61
2021/08/20 10:00:36;;;;;;;7.53;4.43;;;;;;;26.67;48.62;101732.53;5028104;28;20037;-63
2021/08/20 10:03:04;;;;;;;6.20;4.07;;;;;;;25.79;51.75;101731.06;5028229;28;20165;-65
2021/08/20 10:05:32;;;;;;;8.00;4.40;;;;;;;26.19;51.71;101731.81;5038443;28;20041;-65
2021/08/20 10:07:59;;;;;;;7.65;4.50;;;;;;;26.87;47.54;101738.72;5037474;28;20041;-64
2021/08/20 10:10:25;;;;;;;9.13;5.15;;;;;;;26.64;48.09;101738.28;5048258;28;20135;-64
2021/08/20 10:12:51;;;;;;;6.50;3.95;;;;;;;25.33;50.47;101736.28;5040215;28;20112;-65
2021/08/20 10:15:17;;;;;;;7.97;3.75;;;;;;;24.52;53.59;101739.16;5028369;28;20030;-65
2021/08/20 10:17:43;;;;;;;8.85;4.30;;;;;;;24.12;54.48;101742.72;5034827;28;20072;-63
2021/08/20 10:20:09;;;;;;;7.00;4.38;;;;;;;24.18;55.00;101739.47;5033472;28;20506;-65
2021/08/20 10:22:34;;;;;;;7.82;4.30;;;;;;;24.64;54.73;101750.75;5043732;28;20103;-64
2021/08/20 10:25:02;;;;;;;7.78;4.35;;;;;;;24.38;52.82;101751.22;5038960;28;20067;-64
2021/08/20 10:27:30;;;;;;;6.93;4.80;;;;;;;23.87;55.17;101750.25;5051337;28;20025;-63
2021/08/20 10:29:56;;;;;;;8.85;4.03;;;;;;;23.37;56.30;101759.88;5050209;28;20115;-65
2021/08/20 10:32:21;;;;;;;7.97;4.20;;;;;;;23.29;57.34;101756.97;5034321;28;20036;-66
2021/08/20 10:34:46;;;;;;;7.60;4.13;;;;;;;23.03;56.46;101749.19;5040265;28;20108;-65
2021/08/20 10:37:28;;;;;;;6.97;3.55;;;;;;;22.75;57.84;101756.03;5045944;28;20401;-65
2021/08/20 10:39:56;;;;;;;7.75;4.93;;;;;;;22.34;61.00;101758.41;5050990;28;20109;-65
2021/08/20 10:42:41;;;;;;;8.82;4.75;;;;;;;21.77;67.46;101770.97;5030523;28;20026;-64
2021/08/20 10:45:10;;;;;;;9.35;5.40;;;;;;;21.45;69.68;101768.88;5031486;28;20144;-63
2021/08/20 10:47:36;;;;;;;11.25;6.22;;;;;;;21.13;70.05;101765.97;5039872;28;20055;-63
2021/08/20 10:50:13;;;;;;;14.38;7.65;;;;;;;20.85;71.92;101766.16;5030680;28;20394;-61
2021/08/20 10:52:41;;;;;;;9.93;6.20;;;;;;;20.74;71.01;101766.97;5034278;28;20100;-63
2021/08/20 10:55:10;;;;;;;9.68;6.05;;;;;;;20.78;72.12;101765.75;5032310;28;20311;-62
2021/08/20 10:57:35;;;;;;;14.23;6.65;;;;;;;20.83;74.63;101765.44;5027382;28;20073;-62
2021/08/20 11:00:22;;;;;;;11.18;5.80;;;;;;;21.03;72.02;101768.47;5038350;28;20074;-65
2021/08/20 11:02:49;;;;;;;11.48;6.43;;;;;;;21.23;70.82;101764.28;5035313;28;20032;-66
2021/08/20 11:05:14;;;;;;;12.82;5.97;;;;;;;21.58;70.50;101779.63;5034159;28;20067;-66
2021/08/20 11:07:42;;;;;;;10.52;6.43;;;;;;;21.77;70.68;101768.28;5024087;28;20057;-64
2021/08/20 11:10:08;;;;;;;11.50;5.25;;;;;;;21.83;67.11;101769.63;5030597;28;20033;-62