Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:49;;;;;;;13.30;11.70;;;;;;;;;;10279861;28;20171;-80
2023/06/18 00:06:50;;;;;;;12.73;11.43;;;;;;;;;;10271869;28;20082;-77
2023/06/18 00:11:51;;;;;;;13.30;11.90;;;;;;;;;;10254715;28;20053;-83
2023/06/18 00:16:52;;;;;;;13.15;11.45;;;;;;;;;;10252381;28;20530;-81
2023/06/18 00:21:53;;;;;;;14.68;11.65;;;;;;;;;;10266999;28;20534;-82
2023/06/18 00:26:54;;;;;;;13.23;11.93;;;;;;;;;;10281368;28;20054;-83
2023/06/18 00:31:54;;;;;;;13.35;11.95;;;;;;;;;;10278088;28;20113;-84
2023/06/18 00:36:57;;;;;;;14.45;12.63;;;;;;;;;;10260957;28;20043;-79
2023/06/18 00:41:57;;;;;;;14.27;12.00;;;;;;;;;;10258464;28;20050;-80
2023/06/18 00:46:59;;;;;;;14.07;12.57;;;;;;;;;;10262284;28;20130;-79
2023/06/18 00:52:00;;;;;;;14.50;13.00;;;;;;;;;;10253008;28;20046;-78
2023/06/18 00:57:03;;;;;;;15.38;13.00;;;;;;;;;;10280824;28;20339;-79
2023/06/18 01:02:03;;;;;;;;;;;;;;;;;;10240060;28;20038;-81
2023/06/18 01:07:05;;;;;;;12.85;11.45;;;;;;;;;;10279670;28;19922;-80
2023/06/18 01:12:07;;;;;;;14.27;12.05;;;;;;;;;;10301810;28;20061;-80
2023/06/18 01:17:08;;;;;;;17.13;12.57;;;;;;;;;;10279317;28;20073;-82
2023/06/18 01:22:15;;;;;;;12.10;10.77;;;;;;;;;;10283318;28;20058;-79
2023/06/18 01:27:17;;;;;;;11.88;10.60;;;;;;;;;;10276025;28;20098;-81
2023/06/18 01:32:18;;;;;;;12.10;10.85;;;;;;;;;;10259535;28;20042;-79
2023/06/18 01:37:45;;;;;;;11.70;10.52;;;;;;;;;;10262320;28;20063;-79
2023/06/18 01:42:53;;;;;;;13.40;11.10;;;;;;;;;;10224269;28;20125;-75
2023/06/18 01:47:55;;;;;;;14.00;11.27;;;;;;;;;;10265005;28;20145;-77
2023/06/18 01:52:58;;;;;;;12.38;10.60;;;;;;;;;;10258741;28;20047;-79
2023/06/18 01:58:00;;;;;;;13.13;11.73;;;;;;;;;;10266706;28;20507;-78
2023/06/18 02:03:01;;;;;;;12.15;10.88;;;;;;;;;;10243129;28;20057;-77
2023/06/18 02:08:01;;;;;;;13.23;11.03;;;;;;;;;;10254140;28;20069;-80
2023/06/18 02:13:02;;;;;;;13.10;11.70;;;;;;;;;;10247899;28;20289;-79
2023/06/18 02:18:02;;;;;;;13.10;11.50;;;;;;;;;;10264966;28;20333;-79
2023/06/18 02:23:04;;;;;;;12.77;11.18;;;;;;;;;;10259565;28;20106;-78
2023/06/18 02:28:05;;;;;;;13.38;11.70;;;;;;;;;;10262466;28;20061;-80
2023/06/18 02:33:10;;;;;;;12.52;11.07;;;;;;;;;;10274796;28;20114;-79
2023/06/18 02:38:13;;;;;;;13.15;11.45;;;;;;;;;;10279672;28;20097;-81
2023/06/18 02:43:14;;;;;;;14.20;12.35;;;;;;;;;;10316267;28;20061;-79
2023/06/18 02:48:16;;;;;;;13.15;11.73;;;;;;;;;;10313746;28;20093;-80
2023/06/18 02:53:16;;;;;;;12.93;10.97;;;;;;;;;;10298082;28;20049;-80
2023/06/18 02:58:19;;;;;;;13.30;11.93;;;;;;;;;;10296643;28;20298;-79
2023/06/18 03:03:21;;;;;;;13.57;11.85;;;;;;;;;;10278193;28;20043;-80
2023/06/18 03:08:24;;;;;;;13.57;12.02;;;;;;;;;;10271051;28;20876;-81
2023/06/18 03:13:28;;;;;;;14.30;11.65;;;;;;;;;;10317331;28;20039;-81
2023/06/18 03:18:30;;;;;;;13.80;12.07;;;;;;;;;;10336858;28;20058;-83
2023/06/18 03:23:31;;;;;;;12.20;10.82;;;;;;;;;;10284013;28;20838;-80
2023/06/18 03:28:36;;;;;;;12.77;11.43;;;;;;;;;;10281559;28;20626;-79
2023/06/18 03:33:37;;;;;;;12.85;11.32;;;;;;;;;;10260316;28;20051;-79
2023/06/18 03:38:39;;;;;;;13.63;11.73;;;;;;;;;;10269269;28;20081;-79
2023/06/18 03:43:40;;;;;;;13.85;12.05;;;;;;;;;;10257608;28;20051;-76
2023/06/18 03:48:43;;;;;;;12.95;11.55;;;;;;;;;;10251931;28;20402;-80
2023/06/18 03:53:44;;;;;;;12.38;11.07;;;;;;;;;;10259972;28;20093;-79
2023/06/18 03:58:44;;;;;;;12.83;11.20;;;;;;;;;;10252706;28;20051;-76
2023/06/18 04:03:46;;;;;;;13.60;11.15;;;;;;;;;;10254224;28;20286;-84
2023/06/18 04:08:46;;;;;;;11.68;10.45;;;;;;;;;;10260102;28;20055;-80
2023/06/18 04:13:48;;;;;;;12.40;11.10;;;;;;;;;;10291503;28;20047;-79
2023/06/18 04:18:50;;;;;;;12.43;11.00;;;;;;;;;;10280071;28;20116;-78
2023/06/18 04:23:53;;;;;;;13.80;11.07;;;;;;;;;;10261175;28;20059;-80
2023/06/18 04:28:56;;;;;;;11.82;10.40;;;;;;;;;;10283784;28;20054;-81
2023/06/18 04:33:57;;;;;;;14.82;11.35;;;;;;;;;;10289268;28;20105;-79
2023/06/18 04:39:00;;;;;;;;;;;;;;;;;;10270238;28;20042;-78
2023/06/18 04:44:01;;;;;;;11.43;10.23;;;;;;;;;;10249364;28;19957;-76
2023/06/18 04:49:01;;;;;;;12.43;10.27;;;;;;;;;;10263851;28;20058;-76
2023/06/18 04:54:04;;;;;;;12.18;10.88;;;;;;;;;;10249623;28;20531;-77
2023/06/18 04:59:04;;;;;;;12.77;11.48;;;;;;;;;;10267421;28;20046;-80
2023/06/18 05:04:05;;;;;;;12.20;10.90;;;;;;;;;;10254898;28;20837;-81
2023/06/18 05:09:07;;;;;;;12.38;11.10;;;;;;;;;;10248390;28;20547;-79
2023/06/18 05:14:07;;;;;;;11.52;10.32;;;;;;;;;;10248263;28;20057;-82
2023/06/18 05:19:08;;;;;;;14.70;11.80;;;;;;;;;;10246152;28;20826;-80
2023/06/18 05:24:09;;;;;;;12.70;11.40;;;;;;;;;;10250820;28;20051;-82
2023/06/18 05:29:09;;;;;;;12.35;11.15;;;;;;;;;;10263024;28;20043;-78
2023/06/18 05:34:09;;;;;;;11.80;10.60;;;;;;;;;;10248975;28;20039;-79
2023/06/18 05:39:10;;;;;;;12.35;11.05;;;;;;;;;;10262377;28;20039;-82
2023/06/18 05:44:11;;;;;;;14.32;12.00;;;;;;;;;;10256005;28;20848;-82
2023/06/18 05:49:12;;;;;;;12.98;11.32;;;;;;;;;;10266395;28;20089;-80
2023/06/18 05:54:13;;;;;;;13.60;11.48;;;;;;;;;;10255613;28;20129;-79
2023/06/18 05:59:14;;;;;;;11.75;10.55;;;;;;;;;;10280979;28;20559;-79
2023/06/18 06:04:20;;;;;;;12.88;11.55;;;;;;;;;;10248658;28;20047;-84
2023/06/18 06:09:22;;;;;;;12.98;11.68;;;;;;;;;;10254341;28;20702;-79
2023/06/18 06:14:23;;;;;;;12.80;11.50;;;;;;;;;;10253664;28;20046;-81
2023/06/18 06:19:26;;;;;;;13.10;11.77;;;;;;;;;;10264719;28;20392;-80
2023/06/18 06:24:26;;;;;;;12.60;11.30;;;;;;;;;;10280341;28;20050;-80
2023/06/18 06:29:26;;;;;;;13.52;11.82;;;;;;;;;;10275357;28;20061;-80
2023/06/18 06:34:27;;;;;;;14.27;12.77;;;;;;;;;;10256313;28;20046;-81
2023/06/18 06:39:27;;;;;;;12.88;11.38;;;;;;;;;;10251979;28;20057;-82
2023/06/18 06:44:28;;;;;;;13.63;12.20;;;;;;;;;;10252554;28;20043;-82
2023/06/18 06:49:47;;;;;;;12.80;11.45;;;;;;;;;;10269501;28;20130;-79
2023/06/18 06:55:14;;;;;;;12.32;10.90;;;;;;;;;;10236332;28;20301;-74
2023/06/18 07:00:16;;;;;;;12.30;11.10;;;;;;;;;;10294414;28;20027;-80
2023/06/18 07:05:16;;;;;;;11.40;10.20;;;;;;;;;;10279096;28;20122;-80
2023/06/18 07:10:18;;;;;;;10.88;9.77;;;;;;;;;;10304881;28;20046;-79
2023/06/18 07:15:21;;;;;;;12.50;11.20;;;;;;;;;;10284984;28;20038;-82
2023/06/18 07:20:21;;;;;;;12.15;11.02;;;;;;;;;;10285891;28;20042;-81
2023/06/18 07:25:22;;;;;;;12.30;11.03;;;;;;;;;;10266632;28;20051;-80
2023/06/18 07:30:22;;;;;;;11.53;10.33;;;;;;;;;;10276947;28;20058;-80
2023/06/18 07:35:22;;;;;;;12.20;10.10;;;;;;;;;;10270691;28;20054;-77
2023/06/18 07:40:23;;;;;;;11.17;10.07;;;;;;;;;;10254214;28;20471;-78
2023/06/18 07:45:23;;;;;;;12.13;10.50;;;;;;;;;;10260225;28;20322;-78
2023/06/18 07:50:23;;;;;;;11.23;10.13;;;;;;;;;;10272828;28;21070;-78
2023/06/18 07:55:24;;;;;;;9.93;9.13;;;;;;;;;;10280124;28;20178;-75
2023/06/18 08:00:24;;;;;;;10.70;9.70;;;;;;;;;;10265911;28;20051;-72
2023/06/18 08:05:25;;;;;;;10.20;9.30;;;;;;;;;;10264940;28;20061;-75
2023/06/18 08:10:25;;;;;;;10.05;9.02;;;;;;;;;;10263848;28;20093;-76
2023/06/18 08:15:25;;;;;;;10.35;8.38;;;;;;;;;;10269832;28;20050;-76
2023/06/18 08:20:26;;;;;;;9.83;8.93;;;;;;;;;;10266298;28;20605;-77
2023/06/18 08:25:26;;;;;;;9.35;8.30;;;;;;;;;;10239222;28;20074;-78
2023/06/18 08:30:27;;;;;;;8.80;7.90;;;;;;;;;;10271389;28;20061;-80
2023/06/18 08:35:27;;;;;;;8.40;7.60;;;;;;;;;;10255102;28;20074;-75
2023/06/18 08:40:28;;;;;;;9.37;8.47;;;;;;;;;;10279486;28;20085;-74
2023/06/18 08:45:28;;;;;;;7.93;7.13;;;;;;;;;;10289355;28;20423;-78
2023/06/18 08:50:29;;;;;;;9.73;8.73;;;;;;;;;;10275759;28;20073;-76
2023/06/18 08:55:31;;;;;;;7.75;6.95;;;;;;;;;;10256736;28;20146;-77
2023/06/18 09:00:31;;;;;;;7.80;6.43;;;;;;;;;;10257352;28;20057;-75
2023/06/18 09:05:32;;;;;;;9.38;6.88;;;;;;;;;;10262486;28;20407;-75
2023/06/18 09:10:35;;;;;;;8.57;6.65;;;;;;;;;;10264787;28;20050;-72
2023/06/18 09:15:36;;;;;;;9.23;6.72;;;;;;;;;;10239877;28;20365;-74
2023/06/18 09:20:37;;;;;;;7.55;6.85;;;;;;;;;;10267261;28;20038;-75
2023/06/18 09:25:37;;;;;;;7.30;6.60;;;;;;;;;;10269569;28;20042;-76
2023/06/18 09:30:47;;;;;;;7.78;6.95;;;;;;;;;;10279296;28;20046;-76
2023/06/18 09:35:57;;;;;;;8.48;7.13;;;;;;;;;;10273053;28;20051;-77
2023/06/18 09:40:57;;;;;;;7.38;6.68;;;;;;;;;;10261046;28;20050;-78
2023/06/18 09:45:59;;;;;;;8.07;7.25;;;;;;;;;;10262981;28;20054;-78
2023/06/18 09:51:00;;;;;;;8.13;7.32;;;;;;;;;;10272346;28;20129;-76
2023/06/18 10:19:49;;;;;;;7.32;6.63;;;;;;;;;;10297647;28;20054;-77
2023/06/18 10:24:56;;;;;;;6.95;6.35;;;;;;;;;;10303929;28;20148;-78
2023/06/18 10:30:00;;;;;;;7.50;6.53;;;;;;;;;;10245290;28;20046;-77
2023/06/18 10:35:01;;;;;;;7.30;6.60;;;;;;;;;;10267554;28;20050;-77
2023/06/18 10:40:04;;;;;;;7.43;6.72;;;;;;;;;;10271881;28;20031;-79
2023/06/18 10:45:12;;;;;;;6.97;6.38;;;;;;;;;;10278929;28;20066;-78
2023/06/18 10:50:17;;;;;;;7.10;5.93;;;;;;;;;;10252389;28;20067;-77
2023/06/18 10:55:18;;;;;;;6.90;6.30;;;;;;;;;;10232826;28;20046;-76
2023/06/18 11:00:19;;;;;;;7.00;6.40;;;;;;;;;;10256445;28;20039;-76
2023/06/18 11:05:32;;;;;;;7.60;6.78;;;;;;;;;;10250176;28;20053;-78
2023/06/18 11:10:35;;;;;;;6.80;6.18;;;;;;;;;;10269560;28;20051;-74
2023/06/18 11:15:36;;;;;;;6.68;5.97;;;;;;;;;;10272581;28;20471;-79
2023/06/18 11:20:38;;;;;;;7.63;6.90;;;;;;;;;;10253280;28;20039;-77
2023/06/18 11:25:38;;;;;;;7.50;6.50;;;;;;;;;;10267320;28;20577;-77
2023/06/18 11:30:39;;;;;;;7.10;6.40;;;;;;;;;;10265191;28;20133;-74
2023/06/18 11:35:39;;;;;;;6.78;5.93;;;;;;;;;;10254869;28;20519;-74
2023/06/18 11:40:50;;;;;;;7.43;6.50;;;;;;;;;;10278820;28;20071;-77
2023/06/18 11:45:54;;;;;;;7.43;6.70;;;;;;;;;;10274470;28;20043;-74
2023/06/18 11:50:54;;;;;;;7.00;6.30;;;;;;;;;;10256750;28;20057;-73
2023/06/18 11:55:54;;;;;;;6.93;6.33;;;;;;;;;;10267969;28;20050;-73
2023/06/18 12:00:58;;;;;;;6.83;6.20;;;;;;;;;;10262135;28;20768;-73
2023/06/18 12:05:58;;;;;;;7.07;6.43;;;;;;;;;;10279632;28;20105;-72
2023/06/18 12:11:00;;;;;;;7.93;6.57;;;;;;;;;;10285376;28;20039;-76
2023/06/18 12:16:04;;;;;;;6.95;6.22;;;;;;;;;;10281202;28;20043;-76
2023/06/18 12:21:05;;;;;;;6.75;6.05;;;;;;;;;;10269158;28;20042;-75
2023/06/18 12:26:05;;;;;;;8.55;6.88;;;;;;;;;;10274770;28;20415;-79
2023/06/18 12:31:07;;;;;;;6.67;6.03;;;;;;;;;;10273685;28;20039;-75
2023/06/18 12:36:07;;;;;;;7.45;6.20;;;;;;;;;;10266132;28;20293;-75
2023/06/18 12:41:08;;;;;;;7.10;6.50;;;;;;;;;;10271253;28;20050;-78
2023/06/18 12:46:08;;;;;;;6.57;5.97;;;;;;;;;;10279796;28;20059;-78
2023/06/18 12:51:08;;;;;;;7.90;6.77;;;;;;;;;;10275526;28;20051;-78
2023/06/18 12:56:15;;;;;;;7.20;6.50;;;;;;;;;;10257104;28;20523;-75
2023/06/18 13:01:15;;;;;;;7.47;6.63;;;;;;;;;;10256651;28;20050;-74
2023/06/18 13:06:17;;;;;;;7.13;6.43;;;;;;;;;;10259175;28;20231;-74
2023/06/18 13:11:17;;;;;;;7.18;6.47;;;;;;;;;;10283992;28;20582;-77
2023/06/18 13:16:18;;;;;;;7.53;6.40;;;;;;;;;;10307058;28;20054;-76
2023/06/18 13:21:19;;;;;;;7.07;6.45;;;;;;;;;;10329329;28;20047;-75
2023/06/18 13:26:20;;;;;;;7.68;6.93;;;;;;;;;;10267382;28;20054;-78
2023/06/18 13:31:20;;;;;;;7.33;6.63;;;;;;;;;;10281652;28;20039;-79
2023/06/18 13:36:20;;;;;;;7.33;6.63;;;;;;;;;;10257263;28;20039;-79
2023/06/18 13:41:21;;;;;;;7.40;6.53;;;;;;;;;;10268594;28;20058;-77
2023/06/18 13:46:21;;;;;;;7.27;6.67;;;;;;;;;;10247887;28;20055;-80
2023/06/18 13:51:21;;;;;;;6.93;6.33;;;;;;;;;;10254313;28;20480;-79
2023/06/18 13:56:22;;;;;;;7.50;6.80;;;;;;;;;;10270105;28;20042;-77
2023/06/18 14:01:23;;;;;;;7.25;6.55;;;;;;;;;;10270465;28;20059;-79
2023/06/18 14:06:23;;;;;;;7.17;6.47;;;;;;;;;;10277487;28;20050;-79
2023/06/18 14:11:23;;;;;;;6.73;6.13;;;;;;;;;;10274062;28;20340;-76
2023/06/18 14:16:24;;;;;;;7.17;6.57;;;;;;;;;;10262575;28;20042;-75
2023/06/18 14:21:26;;;;;;;8.38;6.32;;;;;;;;;;10260616;28;20723;-78
2023/06/18 14:26:26;;;;;;;7.03;6.10;;;;;;;;;;10260697;28;20058;-79
2023/06/18 14:31:27;;;;;;;7.00;6.33;;;;;;;;;;10259041;28;20055;-78
2023/06/18 14:36:30;;;;;;;7.05;6.35;;;;;;;;;;10264358;28;20066;-79
2023/06/18 14:41:30;;;;;;;7.35;6.32;;;;;;;;;;10264279;28;20062;-77
2023/06/18 14:46:30;;;;;;;6.83;6.23;;;;;;;;;;10266048;28;20058;-79
2023/06/18 14:51:32;;;;;;;6.73;6.13;;;;;;;;;;10264358;28;20057;-76
2023/06/18 14:56:33;;;;;;;7.20;6.50;;;;;;;;;;10253808;28;20038;-82
2023/06/18 15:01:34;;;;;;;7.47;6.65;;;;;;;;;;10267293;28;20476;-79
2023/06/18 15:06:35;;;;;;;7.60;6.90;;;;;;;;;;10265996;28;20058;-76
2023/06/18 15:11:36;;;;;;;7.87;6.87;;;;;;;;;;10249461;28;20503;-79
2023/06/18 15:16:36;;;;;;;6.82;6.13;;;;;;;;;;10269938;28;20514;-83
2023/06/18 15:21:36;;;;;;;;;;;;;;;;;;10269014;28;20077;-77
2023/06/18 15:26:37;;;;;;;7.00;6.40;;;;;;;;;;10270824;28;20351;-79
2023/06/18 15:31:37;;;;;;;;;;;;;;;;;;10269619;28;20093;-78
2023/06/18 15:36:39;;;;;;;7.50;6.80;;;;;;;;;;10257503;28;19932;-81
2023/06/18 15:41:39;;;;;;;7.60;6.80;;;;;;;;;;10258203;28;20064;-78
2023/06/18 15:46:40;;;;;;;7.00;6.40;;;;;;;;;;10270813;28;20166;-77
2023/06/18 15:51:45;;;;;;;7.45;6.75;;;;;;;;;;10271825;28;20125;-79
2023/06/18 15:56:46;;;;;;;7.50;6.80;;;;;;;;;;10273211;28;20053;-76
2023/06/18 16:01:46;;;;;;;6.47;5.83;;;;;;;;;;10288985;28;20050;-81
2023/06/18 16:06:46;;;;;;;6.73;6.13;;;;;;;;;;10288612;28;20522;-77
2023/06/18 16:11:48;;;;;;;7.80;6.93;;;;;;;;;;10311037;28;20060;-81
2023/06/18 16:16:50;;;;;;;6.82;6.22;;;;;;;;;;10349366;28;20041;-75
2023/06/18 16:21:50;;;;;;;8.23;7.43;;;;;;;;;;10353820;28;20113;-77
2023/06/18 16:26:51;;;;;;;7.63;6.93;;;;;;;;;;10289180;28;20055;-74
2023/06/18 16:31:51;;;;;;;8.03;7.23;;;;;;;;;;10290807;28;20050;-77
2023/06/18 16:36:52;;;;;;;7.37;6.77;;;;;;;;;;10292073;28;20567;-76
2023/06/18 16:41:55;;;;;;;7.22;6.53;;;;;;;;;;10266876;28;20301;-76
2023/06/18 16:46:56;;;;;;;7.75;7.05;;;;;;;;;;10286360;28;20478;-76
2023/06/18 16:51:57;;;;;;;9.93;7.05;;;;;;;;;;10251768;28;20061;-77
2023/06/18 16:56:58;;;;;;;7.22;6.63;;;;;;;;;;10268721;28;20042;-77
2023/06/18 17:01:58;;;;;;;7.10;6.50;;;;;;;;;;10285619;28;20054;-77
2023/06/18 17:06:58;;;;;;;8.30;7.00;;;;;;;;;;10276123;28;20058;-75
2023/06/18 17:11:59;;;;;;;7.63;6.93;;;;;;;;;;10271297;28;20050;-75
2023/06/18 17:16:59;;;;;;;7.73;7.00;;;;;;;;;;10282596;28;20051;-79
2023/06/18 17:22:02;;;;;;;7.30;6.60;;;;;;;;;;10267034;28;20150;-79
2023/06/18 17:27:03;;;;;;;7.25;6.55;;;;;;;;;;10267013;28;20522;-80
2023/06/18 17:32:07;;;;;;;8.23;7.43;;;;;;;;;;10253582;28;20086;-83
2023/06/18 17:37:08;;;;;;;7.38;6.72;;;;;;;;;;10255012;28;20050;-78
2023/06/18 17:42:08;;;;;;;8.70;7.80;;;;;;;;;;10260619;28;20460;-82
2023/06/18 17:47:10;;;;;;;32.03;28.63;;;;;;;;;;10234957;28;20166;-79
2023/06/18 17:52:12;;;;;;;8.98;8.18;;;;;;;;;;10266210;28;20063;-81
2023/06/18 17:57:12;;;;;;;6.85;6.25;;;;;;;;;;10266334;28;20047;-79
2023/06/18 18:02:16;;;;;;;7.57;6.88;;;;;;;;;;10250986;28;20152;-81
2023/06/18 18:07:20;;;;;;;7.50;6.83;;;;;;;;;;10256321;28;20055;-79
2023/06/18 18:12:21;;;;;;;8.50;7.70;;;;;;;;;;10265378;28;20097;-77
2023/06/18 18:17:22;;;;;;;8.07;7.30;;;;;;;;;;10254931;28;20042;-77
2023/06/18 18:22:22;;;;;;;8.47;7.67;;;;;;;;;;10261859;28;20038;-77
2023/06/18 18:27:24;;;;;;;;;;;;;;;;;;10240793;28;20055;-77
2023/06/18 18:32:24;;;;;;;7.97;7.25;;;;;;;;;;10251230;28;19936;-78
2023/06/18 18:37:24;;;;;;;7.87;6.97;;;;;;;;;;10266390;28;20457;-78
2023/06/18 18:42:25;;;;;;;7.97;7.20;;;;;;;;;;10264575;28;20478;-71
2023/06/18 18:47:26;;;;;;;12.33;11.20;;;;;;;;;;10265192;28;20972;-73
2023/06/18 18:52:27;;;;;;;9.70;7.93;;;;;;;;;;10278403;28;20063;-79
2023/06/18 18:57:27;;;;;;;8.18;7.40;;;;;;;;;;10278972;28;20046;-78
2023/06/18 19:02:28;;;;;;;7.97;7.27;;;;;;;;;;10278248;28;20055;-78
2023/06/18 19:07:28;;;;;;;7.73;6.93;;;;;;;;;;10274689;28;20062;-80
2023/06/18 19:12:31;;;;;;;8.23;7.50;;;;;;;;;;10297270;28;20039;-78
2023/06/18 19:17:31;;;;;;;8.52;7.68;;;;;;;;;;10303972;28;20055;-79
2023/06/18 19:22:33;;;;;;;8.20;7.40;;;;;;;;;;10295494;28;20039;-77
2023/06/18 19:27:33;;;;;;;9.07;8.17;;;;;;;;;;10272829;28;20078;-77
2023/06/18 19:32:33;;;;;;;9.07;8.27;;;;;;;;;;10280058;28;20047;-82
2023/06/18 19:37:35;;;;;;;10.43;9.33;;;;;;;;;;10272394;28;20051;-77
2023/06/18 19:42:35;;;;;;;9.57;8.60;;;;;;;;;;10935247;23;20354;-77
2023/06/18 19:47:35;;;;;;;10.05;9.10;;;;;;;;;;10214308;28;20198;-76
2023/06/18 19:52:36;;;;;;;9.63;8.73;;;;;;;;;;10227067;28;20043;-76
2023/06/18 20:02:59;;;;;;;11.27;9.13;;;;;;;;;;10433635;22;20063;-75
2023/06/18 20:08:01;;;;;;;10.07;9.07;;;;;;;;;;10265158;28;20145;-75
2023/06/18 20:13:03;;;;;;;9.93;9.00;;;;;;;;;;10257662;28;20043;-76
2023/06/18 20:18:04;;;;;;;10.70;9.68;;;;;;;;;;10274336;28;20525;-78
2023/06/18 20:23:24;;;;;;;9.65;8.75;;;;;;;;;;10279431;28;20083;-79
2023/06/18 20:28:25;;;;;;;9.10;8.05;;;;;;;;;;10274346;28;20145;-75
2023/06/18 20:33:25;;;;;;;8.90;8.10;;;;;;;;;;10258953;28;20058;-77
2023/06/18 20:38:26;;;;;;;8.90;8.10;;;;;;;;;;10270502;28;20071;-78
2023/06/18 20:43:26;;;;;;;9.63;8.73;;;;;;;;;;10273803;28;20082;-76
2023/06/18 20:48:27;;;;;;;9.50;8.60;;;;;;;;;;10270152;28;20828;-78
2023/06/18 20:53:29;;;;;;;9.23;8.32;;;;;;;;;;10275480;28;20077;-78
2023/06/18 20:58:31;;;;;;;9.48;8.55;;;;;;;;;;10253725;28;20050;-77
2023/06/18 21:03:33;;;;;;;9.93;8.93;;;;;;;;;;10308201;28;20050;-79
2023/06/18 21:08:33;;;;;;;11.48;10.38;;;;;;;;;;10287170;28;20189;-77
2023/06/18 21:13:33;;;;;;;11.40;10.30;;;;;;;;;;10309596;28;20043;-75
2023/06/18 21:18:34;;;;;;;10.53;9.43;;;;;;;;;;10308109;28;20035;-76
2023/06/18 21:23:37;;;;;;;10.95;9.95;;;;;;;;;;10303831;28;20289;-77
2023/06/18 21:28:48;;;;;;;11.27;10.02;;;;;;;;;;10299038;28;20062;-77
2023/06/18 21:33:49;;;;;;;10.57;9.48;;;;;;;;;;10300391;28;20050;-77
2023/06/18 21:38:49;;;;;;;11.00;9.90;;;;;;;;;;10296117;28;20699;-75
2023/06/18 21:43:50;;;;;;;11.70;10.50;;;;;;;;;;10299752;28;20125;-78
2023/06/18 21:48:50;;;;;;;12.63;11.37;;;;;;;;;;10300900;28;20070;-77
2023/06/18 21:53:50;;;;;;;12.70;11.40;;;;;;;;;;10291941;28;20092;-77
2023/06/18 21:58:51;;;;;;;12.87;11.50;;;;;;;;;;10300308;28;20281;-75
2023/06/18 22:03:54;;;;;;;12.33;11.03;;;;;;;;;;10302995;28;20053;-76
2023/06/18 22:08:55;;;;;;;12.73;11.38;;;;;;;;;;10300573;28;20337;-76
2023/06/18 22:13:55;;;;;;;12.60;11.40;;;;;;;;;;10303762;28;20092;-75
2023/06/18 22:18:58;;;;;;;13.07;11.60;;;;;;;;;;10292498;28;20139;-74
2023/06/18 22:23:58;;;;;;;12.63;11.38;;;;;;;;;;10299444;28;20113;-75
2023/06/18 22:29:02;;;;;;;12.60;11.30;;;;;;;;;;10299630;28;20050;-74
2023/06/18 22:34:02;;;;;;;12.63;11.32;;;;;;;;;;10296304;28;20138;-75
2023/06/18 22:39:03;;;;;;;12.70;11.47;;;;;;;;;;10294276;28;20048;-77
2023/06/18 22:44:04;;;;;;;12.97;11.67;;;;;;;;;;10288728;28;20349;-79
2023/06/18 22:49:04;;;;;;;13.48;12.07;;;;;;;;;;10299532;28;20316;-77
2023/06/18 22:54:08;;;;;;;12.20;11.00;;;;;;;;;;10292007;28;20059;-79
2023/06/18 22:59:08;;;;;;;13.55;12.25;;;;;;;;;;10292304;28;20043;-76
2023/06/18 23:04:09;;;;;;;13.65;12.35;;;;;;;;;;10301259;28;20042;-78
2023/06/18 23:09:09;;;;;;;14.10;12.77;;;;;;;;;;10296935;28;20061;-75
2023/06/18 23:14:10;;;;;;;13.90;12.43;;;;;;;;;;10295638;28;20146;-79
2023/06/18 23:19:10;;;;;;;15.00;13.47;;;;;;;;;;10306305;28;20038;-77
2023/06/18 23:24:10;;;;;;;14.03;12.53;;;;;;;;;;10290816;28;20050;-76
2023/06/18 23:29:11;;;;;;;13.57;12.17;;;;;;;;;;10301763;28;20568;-77
2023/06/18 23:34:12;;;;;;;14.13;12.63;;;;;;;;;;10310566;28;20046;-78
2023/06/18 23:39:12;;;;;;;14.57;13.17;;;;;;;;;;10288791;28;20050;-76
2023/06/18 23:44:12;;;;;;;14.05;12.65;;;;;;;;;;10311586;28;20035;-76
2023/06/18 23:49:13;;;;;;;14.17;12.87;;;;;;;;;;10300475;28;20416;-76
2023/06/18 23:54:13;;;;;;;14.20;12.77;;;;;;;;;;10299933;28;20289;-78
2023/06/18 23:59:16;;;;;;;13.73;12.33;;;;;;;;;;10292300;28;20116;-76
