Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:44;;;;;;;55.55;20.45;;;;;;;13.55;36.43;100851.38;5049766;28;20496;-78
2021/03/27 00:04:33;;;;;;;49.30;15.90;;;;;;;13.26;36.92;100852.13;5049907;28;20037;-78
2021/03/27 00:07:06;;;;;;;19.13;6.47;;;;;;;13.46;36.67;100861.59;5049976;28;20029;-78
2021/03/27 00:09:40;;;;;;;71.35;25.08;;;;;;;13.66;36.05;100852.59;5049860;28;20040;-78
2021/03/27 00:12:17;;;;;;;15.57;4.65;;;;;;;13.67;35.98;100864.38;5049873;28;20028;-78
2021/03/27 00:14:52;;;;;;;19.55;6.80;;;;;;;13.71;36.13;100874.38;5049638;28;20499;-77
2021/03/27 00:17:44;;;;;;;20.17;5.75;;;;;;;13.56;36.35;100880.44;5048617;28;20033;-78
2021/03/27 00:20:19;;;;;;;110.30;41.90;;;;;;;13.19;36.77;100877.28;5048496;28;20021;-77
2021/03/27 00:22:54;;;;;;;24.52;9.13;;;;;;;13.27;37.15;100892.97;5049725;28;20029;-77
2021/03/27 00:25:24;;;;;;;148.35;53.45;;;;;;;13.85;36.00;100909.88;5049648;28;20107;-78
2021/03/27 00:28:07;;;;;;;16.65;4.55;;;;;;;13.73;36.05;100896.81;5049664;28;20060;-78
2021/03/27 00:30:42;;;;;;;66.32;25.48;;;;;;;13.84;35.83;100906.31;5049725;28;20056;-77
2021/03/27 00:33:10;;;;;;;18.83;4.45;;;;;;;13.90;35.63;100926.16;5049743;28;20032;-77
2021/03/27 00:35:41;;;;;;;22.90;7.82;;;;;;;14.03;35.40;100922.38;5049558;28;20040;-78
2021/03/27 00:38:14;;;;;;;14.35;4.47;;;;;;;14.05;35.20;100919.28;5049542;28;20083;-78
2021/03/27 00:40:45;;;;;;;19.00;6.28;;;;;;;14.08;35.29;100913.13;5049568;28;20134;-78
2021/03/27 00:43:27;;;;;;;26.73;9.23;;;;;;;14.09;35.40;100921.03;5048342;28;20578;-78
2021/03/27 00:45:57;;;;;;;16.20;6.32;;;;;;;13.80;35.69;100923.78;5049590;28;20556;-78
2021/03/27 00:48:30;;;;;;;12.77;2.78;;;;;;;13.87;35.51;100924.88;5052340;28;20048;-77
2021/03/27 00:51:02;;;;;;;12.80;4.82;;;;;;;13.47;36.30;100921.66;5053256;28;20033;-77
2021/03/27 00:53:41;;;;;;;24.10;11.02;;;;;;;14.04;35.18;100931.41;5053274;28;20031;-79
2021/03/27 00:56:30;;;;;;;10.77;2.97;;;;;;;13.62;35.86;100935.97;5052047;28;20032;-79
2021/03/27 00:59:05;;;;;;;24.02;11.68;;;;;;;13.82;35.52;100930.53;5053073;28;20044;-79
2021/03/27 01:01:38;;;;;;;13.77;6.00;;;;;;;13.86;35.23;100938.94;5053160;28;20036;-78
2021/03/27 01:04:07;;;;;;;12.38;3.60;;;;;;;13.80;35.34;100934.75;5053093;28;20029;-78
2021/03/27 01:06:44;;;;;;;15.02;6.63;;;;;;;13.65;35.50;100936.13;5053273;28;20036;-78
2021/03/27 01:09:13;;;;;;;12.93;2.53;;;;;;;13.31;36.13;100940.59;5053204;28;20036;-78
2021/03/27 01:12:05;;;;;;;13.30;2.80;;;;;;;13.39;35.93;100930.72;5052915;28;20103;-77
2021/03/27 01:14:50;;;;;;;11.05;3.53;;;;;;;13.55;35.60;100950.22;5052631;28;20091;-77
2021/03/27 01:17:21;;;;;;;9.23;2.97;;;;;;;13.71;35.39;100951.28;5052860;28;20074;-77
2021/03/27 01:19:54;;;;;;;13.48;3.13;;;;;;;13.42;35.82;100945.72;5052663;28;20025;-77
2021/03/27 01:22:22;;;;;;;17.33;3.95;;;;;;;13.69;35.49;100950.81;5051551;28;20029;-78
2021/03/27 01:24:48;;;;;;;15.25;3.35;;;;;;;13.84;34.88;100952.22;5052629;28;20540;-77
2021/03/27 01:27:13;;;;;;;16.83;3.83;;;;;;;13.58;35.63;100955.84;5052677;28;20075;-78
2021/03/27 01:30:00;;;;;;;12.65;3.50;;;;;;;13.43;35.95;100955.56;5052744;28;20025;-77
2021/03/27 01:32:46;;;;;;;17.38;3.20;;;;;;;13.32;36.07;100963.34;5052677;28;20033;-78
2021/03/27 01:35:16;;;;;;;8.88;2.40;;;;;;;13.49;35.61;100955.06;5052415;28;20029;-79
2021/03/27 01:38:01;;;;;;;8.93;2.95;;;;;;;13.25;36.34;100958.34;5052516;28;20025;-77
2021/03/27 01:40:57;;;;;;;13.32;3.03;;;;;;;13.45;35.63;100961.53;5052472;28;20021;-79
2021/03/27 01:44:05;;;;;;;12.10;2.85;;;;;;;13.08;36.36;100963.84;5052426;28;20021;-78
2021/03/27 01:46:34;;;;;;;15.55;3.17;;;;;;;13.16;36.28;100971.25;5050836;28;20514;-78
2021/03/27 01:49:45;;;;;;;10.02;2.55;;;;;;;13.24;36.23;100978.69;5051000;28;20037;-78
2021/03/27 01:52:33;;;;;;;15.00;3.50;;;;;;;13.13;36.25;100977.38;5049419;28;20199;-77
2021/03/27 01:55:29;;;;;;;9.45;2.60;;;;;;;13.21;36.35;100971.09;5049711;28;20231;-78
2021/03/27 01:58:27;;;;;;;14.88;2.83;;;;;;;13.18;36.19;100985.44;5046987;28;20073;-78
2021/03/27 02:01:17;;;;;;;10.98;2.90;;;;;;;13.14;36.52;100995.44;5039861;28;20491;-78
2021/03/27 02:03:42;;;;;;;;;;;;;;;13.19;36.59;101002.72;5052059;28;20032;-77
2021/03/27 02:06:16;;;;;;;9.70;3.13;;;;;;;13.15;36.58;101008.06;5051882;28;20427;-78
2021/03/27 02:09:14;;;;;;;13.13;3.28;;;;;;;13.04;37.00;101010.28;5052000;28;20025;-77
2021/03/27 02:12:07;;;;;;;7.88;2.90;;;;;;;12.90;37.18;101019.81;5049653;28;20052;-77
2021/03/27 02:14:59;;;;;;;11.90;2.35;;;;;;;13.08;36.78;101015.97;5051508;28;20041;-77
2021/03/27 02:17:49;;;;;;;14.07;4.07;;;;;;;12.61;37.70;101034.13;5049997;28;20036;-77
2021/03/27 02:20:33;;;;;;;7.82;2.20;;;;;;;12.69;37.67;101028.66;5051565;28;20688;-78
2021/03/27 02:23:07;;;;;;;8.75;2.70;;;;;;;13.05;37.09;101020.13;5050226;28;20120;-79
2021/03/27 02:25:59;;;;;;;13.48;2.45;;;;;;;12.96;37.32;101029.50;5050290;28;20025;-78
2021/03/27 02:28:37;;;;;;;12.13;2.50;;;;;;;13.18;36.96;101029.34;5050296;28;20064;-77
2021/03/27 02:31:31;;;;;;;14.25;2.70;;;;;;;12.90;37.44;101039.81;5051298;28;20032;-78
2021/03/27 02:34:21;;;;;;;10.57;1.90;;;;;;;13.00;37.25;101044.19;5051323;28;20380;-78
2021/03/27 02:37:07;;;;;;;12.07;2.63;;;;;;;12.81;37.58;101046.41;5051342;28;20037;-78
2021/03/27 02:40:05;;;;;;;12.60;2.65;;;;;;;12.69;37.82;101053.31;5051439;28;20053;-78
2021/03/27 02:42:34;;;;;;;8.85;3.65;;;;;;;12.66;37.98;101061.38;5050939;28;20443;-78
2021/03/27 02:45:17;;;;;;;12.73;2.33;;;;;;;12.91;37.43;101070.78;5051389;28;20478;-77
2021/03/27 02:47:55;;;;;;;7.93;2.65;;;;;;;12.90;37.83;101066.44;5051138;28;20122;-78
2021/03/27 02:50:51;;;;;;;11.30;3.25;;;;;;;13.00;37.39;101064.19;5051245;28;20029;-77
2021/03/27 02:53:23;;;;;;;8.32;2.05;;;;;;;13.14;36.93;101072.25;5049846;28;20029;-77
2021/03/27 02:55:57;;;;;;;8.20;2.00;;;;;;;13.25;36.73;101079.09;5041526;28;20030;-79
2021/03/27 02:58:34;;;;;;;9.35;3.22;;;;;;;13.35;36.51;101088.13;5045978;28;20086;-78
2021/03/27 03:01:08;;;;;;;9.80;2.55;;;;;;;13.25;36.91;101087.31;5030640;28;20017;-77
2021/03/27 03:04:01;;;;;;;6.57;2.08;;;;;;;13.18;36.74;101084.22;5030914;28;20033;-78
2021/03/27 03:07:04;;;;;;;10.40;2.63;;;;;;;13.52;36.34;101099.09;5046187;28;20026;-78
2021/03/27 03:09:37;;;;;;;13.55;3.10;;;;;;;13.62;35.97;101100.72;5030426;28;20472;-78
2021/03/27 03:12:52;;;;;;;10.00;2.22;;;;;;;13.20;36.80;101114.91;5030779;28;20048;-78
2021/03/27 03:15:33;;;;;;;8.05;2.75;;;;;;;13.54;36.44;101114.13;5029023;28;20436;-77
2021/03/27 03:18:23;;;;;;;9.60;1.85;;;;;;;13.56;36.23;101117.34;5030756;28;20029;-78
2021/03/27 03:21:09;;;;;;;10.15;3.10;;;;;;;13.72;35.91;101106.66;5045976;28;20033;-76
2021/03/27 03:24:12;;;;;;;10.88;2.55;;;;;;;13.81;35.62;101112.16;5046008;28;20381;-77
2021/03/27 03:27:01;;;;;;;10.60;2.95;;;;;;;13.94;35.50;101113.09;5029048;28;20045;-77
2021/03/27 03:29:38;;;;;;;11.02;2.30;;;;;;;13.86;35.38;101123.78;5045958;28;20663;-77
2021/03/27 03:32:24;;;;;;;10.50;2.90;;;;;;;13.88;35.55;101123.44;5030351;28;20078;-79
2021/03/27 03:35:05;;;;;;;10.45;2.28;;;;;;;13.82;35.64;101139.28;5030334;28;20514;-78
2021/03/27 03:37:52;;;;;;;7.63;1.90;;;;;;;13.49;36.34;101154.66;5030299;28;20029;-77
2021/03/27 03:40:31;;;;;;;10.48;3.15;;;;;;;13.61;36.16;101168.56;5030343;28;20033;-77
2021/03/27 03:43:18;;;;;;;15.10;2.50;;;;;;;13.72;35.88;101169.03;5030323;28;20033;-78
2021/03/27 03:45:57;;;;;;;10.85;2.40;;;;;;;13.32;36.95;101171.91;5028851;28;20507;-78
2021/03/27 03:48:54;;;;;;;8.48;2.13;;;;;;;13.25;37.14;101182.56;5030117;28;20022;-77
2021/03/27 03:51:39;;;;;;;5.20;1.67;;;;;;;13.54;36.29;101180.00;5045324;28;20120;-77
2021/03/27 03:54:22;;;;;;;7.50;1.92;;;;;;;13.51;36.28;101191.63;5045799;28;20087;-78
2021/03/27 03:57:02;;;;;;;7.82;1.90;;;;;;;13.59;36.34;101192.75;5030231;28;20139;-77
2021/03/27 03:59:53;;;;;;;15.88;2.55;;;;;;;13.69;36.07;101197.16;5045552;28;20060;-78
2021/03/27 04:02:28;;;;;;;16.25;2.60;;;;;;;13.28;36.54;101203.88;5030185;28;20168;-78
2021/03/27 04:04:59;;;;;;;7.15;2.20;;;;;;;13.33;36.57;101207.28;5029860;28;20506;-77
2021/03/27 04:07:39;;;;;;;10.40;1.73;;;;;;;13.45;36.59;101203.91;5030013;28;20032;-78
2021/03/27 04:10:27;;;;;;;8.10;1.77;;;;;;;13.36;36.58;101207.75;5029850;28;20052;-78
2021/03/27 04:13:11;;;;;;;5.72;1.65;;;;;;;13.42;36.51;101217.47;5029638;28;20025;-77
2021/03/27 04:15:48;;;;;;;10.77;2.65;;;;;;;13.46;36.34;101215.69;5028644;28;20125;-77
2021/03/27 04:18:35;;;;;;;6.72;1.52;;;;;;;13.41;36.44;101216.66;5029766;28;20095;-77
2021/03/27 04:21:19;;;;;;;8.90;2.08;;;;;;;13.01;37.50;101221.38;5029923;28;20026;-78
2021/03/27 04:24:01;;;;;;;7.80;2.10;;;;;;;12.91;37.54;101224.38;5048911;28;20084;-78
2021/03/27 04:26:36;;;;;;;7.93;2.13;;;;;;;13.07;37.19;101236.53;5034259;28;20115;-77
2021/03/27 04:29:20;;;;;;;8.48;2.08;;;;;;;13.07;37.40;101242.03;5033905;28;20113;-76
2021/03/27 04:32:23;;;;;;;8.32;1.70;;;;;;;13.18;37.02;101243.38;5033862;28;20025;-78
2021/03/27 04:35:25;;;;;;;10.35;2.13;;;;;;;13.05;37.31;101250.56;5033678;28;20029;-78
2021/03/27 04:38:21;;;;;;;6.53;2.30;;;;;;;13.05;37.33;101256.06;5033920;28;20030;-78
2021/03/27 04:41:08;;;;;;;13.90;2.90;;;;;;;13.02;37.50;101250.41;5033564;28;20157;-76
2021/03/27 04:43:40;;;;;;;11.88;3.50;;;;;;;13.36;36.83;101260.72;5048819;28;20021;-77
2021/03/27 04:46:11;;;;;;;8.20;2.15;;;;;;;13.52;36.52;101274.78;5048979;28;20024;-78
2021/03/27 04:48:53;;;;;;;9.07;2.60;;;;;;;13.47;36.41;101278.50;5032249;28;20080;-77
2021/03/27 04:51:40;;;;;;;9.40;2.83;;;;;;;13.47;36.56;101294.19;5032162;28;20029;-77
2021/03/27 04:54:31;;;;;;;9.25;2.45;;;;;;;13.55;36.19;101290.66;5033370;28;20032;-76
2021/03/27 04:56:56;;;;;;;11.05;3.30;;;;;;;13.54;36.19;101295.34;5033403;28;20528;-77
2021/03/27 04:59:49;;;;;;;9.07;2.83;;;;;;;13.47;36.49;101305.16;5033447;28;20108;-77
2021/03/27 05:02:17;;;;;;;10.55;2.40;;;;;;;13.53;36.20;101298.41;5048638;28;20029;-76
2021/03/27 05:05:10;;;;;;;10.93;2.30;;;;;;;13.31;36.45;101297.38;5032085;28;20048;-78
2021/03/27 05:08:08;;;;;;;11.18;3.13;;;;;;;13.38;36.64;101312.56;5033061;28;20400;-77
2021/03/27 05:10:40;;;;;;;6.57;2.55;;;;;;;13.48;36.15;101317.75;5031622;28;20033;-78
2021/03/27 05:13:29;;;;;;;16.15;3.85;;;;;;;13.43;36.47;101328.88;5048201;28;20505;-76
2021/03/27 05:16:03;;;;;;;11.88;2.95;;;;;;;13.32;36.71;101333.84;5032844;28;20396;-76
2021/03/27 05:18:41;;;;;;;12.23;3.30;;;;;;;13.48;36.60;101329.53;5031640;28;20482;-77
2021/03/27 05:21:29;;;;;;;9.35;3.38;;;;;;;13.50;36.36;101330.03;5033560;28;20029;-77
2021/03/27 05:24:22;;;;;;;9.98;2.67;;;;;;;13.42;36.46;101332.75;5048089;28;20040;-76
2021/03/27 05:26:54;;;;;;;11.95;3.00;;;;;;;13.57;36.20;101337.81;5032753;28;20033;-77
2021/03/27 05:29:29;;;;;;;17.67;4.07;;;;;;;13.63;36.24;101342.03;5032862;28;20040;-76
2021/03/27 05:32:09;;;;;;;15.35;3.40;;;;;;;13.53;36.62;101353.31;5033020;28;20030;-77
2021/03/27 05:34:51;;;;;;;13.25;4.10;;;;;;;13.50;36.53;101359.41;5032063;28;20052;-77
2021/03/27 05:37:31;;;;;;;7.97;2.88;;;;;;;13.28;37.02;101371.28;5029418;28;20029;-77
2021/03/27 05:40:24;;;;;;;8.35;2.58;;;;;;;13.69;36.23;101372.91;5032593;28;20071;-79
2021/03/27 05:42:59;;;;;;;13.38;3.47;;;;;;;13.31;36.72;101385.19;5047695;28;20091;-77
2021/03/27 05:45:51;;;;;;;8.82;2.33;;;;;;;13.62;36.29;101384.34;5032537;28;20049;-77
2021/03/27 05:48:47;;;;;;;18.35;4.00;;;;;;;13.67;36.41;101384.19;5047758;28;20051;-76
2021/03/27 05:51:34;;;;;;;8.37;2.17;;;;;;;13.53;36.68;101386.25;5047697;28;20026;-77
2021/03/27 05:54:31;;;;;;;8.30;2.60;;;;;;;13.66;36.30;101387.25;5032457;28;20120;-78
2021/03/27 05:57:11;;;;;;;10.15;2.80;;;;;;;13.85;36.07;101394.09;5047652;28;20037;-77
2021/03/27 06:00:04;;;;;;;9.55;2.15;;;;;;;13.82;36.16;101411.22;5032154;28;20104;-77
2021/03/27 06:02:43;;;;;;;11.30;2.95;;;;;;;13.95;36.02;101403.19;5032223;28;20095;-77
2021/03/27 06:05:26;;;;;;;12.97;2.27;;;;;;;14.01;36.05;101421.13;5032046;28;20452;-77
2021/03/27 06:08:19;;;;;;;9.27;2.72;;;;;;;13.97;36.19;101434.69;5030720;28;20543;-77
2021/03/27 06:11:05;;;;;;;15.25;3.92;;;;;;;13.87;36.16;101437.75;5047293;28;20128;-77
2021/03/27 06:14:25;;;;;;;13.77;3.42;;;;;;;13.77;36.53;101441.59;5047054;28;20132;-76
2021/03/27 06:17:29;;;;;;;10.80;3.47;;;;;;;14.00;36.14;101438.75;5029891;28;20037;-76
2021/03/27 06:19:55;;;;;;;15.85;4.32;;;;;;;14.17;35.73;101433.28;5030803;28;20038;-77
2021/03/27 06:22:41;;;;;;;13.95;3.13;;;;;;;14.19;35.76;101442.03;5031654;28;20021;-76
2021/03/27 06:25:10;;;;;;;13.68;3.50;;;;;;;14.32;35.70;101435.59;5047050;28;20025;-76
2021/03/27 06:27:58;;;;;;;25.08;5.43;;;;;;;14.32;35.83;101440.28;5031515;28;20108;-77
2021/03/27 06:30:36;;;;;;;10.27;3.45;;;;;;;14.57;35.47;101453.25;5031034;28;20055;-77
2021/03/27 06:33:40;;;;;;;13.82;4.78;;;;;;;14.53;35.54;101448.75;5046801;28;20034;-76
2021/03/27 06:36:34;;;;;;;12.80;2.63;;;;;;;14.49;35.47;101450.50;5029821;28;20068;-77
2021/03/27 06:39:31;;;;;;;21.08;4.95;;;;;;;14.42;35.66;101457.25;5031372;28;20033;-77
2021/03/27 06:42:30;;;;;;;15.02;3.35;;;;;;;14.40;35.55;101456.78;5031458;28;20017;-77
2021/03/27 06:45:14;;;;;;;9.95;3.22;;;;;;;14.48;35.80;101465.41;5030259;28;20535;-78
2021/03/27 06:47:50;;;;;;;14.93;3.33;;;;;;;14.48;35.62;101473.66;5031218;28;20037;-77
2021/03/27 06:50:53;;;;;;;12.05;3.60;;;;;;;14.48;35.46;101470.91;5046417;28;20025;-77
2021/03/27 06:53:21;;;;;;;14.45;3.63;;;;;;;14.62;35.15;101471.56;5031096;28;20030;-77
2021/03/27 06:56:07;;;;;;;17.38;3.95;;;;;;;14.48;35.56;101476.41;5046348;28;20025;-78
2021/03/27 06:59:10;;;;;;;12.50;2.85;;;;;;;14.49;35.46;101473.31;5029713;28;20037;-77
2021/03/27 07:02:12;;;;;;;12.55;3.88;;;;;;;14.51;35.56;101478.50;5030806;28;20037;-77
2021/03/27 07:05:06;;;;;;;11.88;4.18;;;;;;;14.46;35.59;101478.66;5030847;28;20492;-77
2021/03/27 07:07:43;;;;;;;19.42;4.07;;;;;;;14.53;35.63;101484.50;5030659;28;20036;-77
2021/03/27 07:10:35;;;;;;;16.10;3.38;;;;;;;14.62;35.27;101472.38;5030847;28;20029;-77
2021/03/27 07:13:23;;;;;;;18.33;3.97;;;;;;;14.36;35.63;101483.31;5030535;28;20491;-76
2021/03/27 07:16:10;;;;;;;20.60;4.65;;;;;;;14.61;35.37;101487.25;5048130;28;20041;-77
2021/03/27 07:18:58;;;;;;;18.42;4.28;;;;;;;14.70;35.42;101492.75;5050295;28;20025;-77
2021/03/27 07:21:51;;;;;;;8.55;3.10;;;;;;;14.71;35.24;101489.69;5044845;28;20052;-77
2021/03/27 07:24:44;;;;;;;12.60;3.95;;;;;;;14.69;35.40;101504.91;5029283;28;20029;-77
2021/03/27 07:27:52;;;;;;;12.10;3.50;;;;;;;14.79;35.31;101499.06;5030598;28;20040;-78
2021/03/27 07:30:17;;;;;;;15.02;4.80;;;;;;;15.03;35.28;101497.78;5034555;28;20095;-77
2021/03/27 07:33:12;;;;;;;19.10;3.80;;;;;;;14.98;35.02;101505.06;5045041;28;20021;-76
2021/03/27 07:35:50;;;;;;;20.55;4.80;;;;;;;15.08;35.13;101501.19;5046556;28;20519;-77
2021/03/27 07:38:38;;;;;;;25.92;4.07;;;;;;;14.98;35.53;101501.53;5048867;28;20028;-76
2021/03/27 07:41:35;;;;;;;12.60;3.67;;;;;;;14.89;35.82;101498.78;5049823;28;20029;-76
2021/03/27 07:44:03;;;;;;;21.67;6.63;;;;;;;15.04;35.70;101493.88;5048915;28;20080;-77
2021/03/27 07:46:57;;;;;;;14.82;4.20;;;;;;;15.22;35.70;101490.81;5050230;28;20486;-77
2021/03/27 07:49:37;;;;;;;43.50;7.57;;;;;;;15.51;35.31;101492.88;5046810;28;20040;-77
2021/03/27 07:52:15;;;;;;;23.40;4.75;;;;;;;15.70;35.22;101500.75;5048779;28;20036;-77
2021/03/27 07:55:00;;;;;;;17.75;4.07;;;;;;;15.81;35.19;101495.72;5049641;28;20025;-77
2021/03/27 07:58:09;;;;;;;17.65;3.95;;;;;;;15.89;34.95;101502.34;5048108;28;20094;-76
2021/03/27 08:00:56;;;;;;;9.90;3.50;;;;;;;16.07;34.73;101512.94;5048776;28;20032;-77
2021/03/27 08:03:43;;;;;;;21.40;4.82;;;;;;;16.11;34.78;101515.88;5047682;28;20029;-77
2021/03/27 08:06:29;;;;;;;48.58;10.35;;;;;;;16.16;34.74;101512.91;5049663;28;20071;-76
2021/03/27 08:09:09;;;;;;;13.80;4.03;;;;;;;15.74;35.34;101525.72;5049503;28;20033;-78
2021/03/27 08:11:56;;;;;;;14.80;3.55;;;;;;;15.64;35.27;101523.31;5049185;28;20017;-79
2021/03/27 08:14:55;;;;;;;26.65;5.97;;;;;;;15.87;35.01;101515.63;5047262;28;20052;-76
2021/03/27 08:17:39;;;;;;;44.30;6.90;;;;;;;15.97;35.20;101521.59;5049732;28;20033;-78
2021/03/27 08:20:28;;;;;;;18.10;4.03;;;;;;;16.03;35.15;101525.78;5049695;28;20041;-74
2021/03/27 08:23:30;;;;;;;17.38;4.80;;;;;;;15.93;35.22;101536.34;5048275;28;20033;-77
2021/03/27 08:26:14;;;;;;;33.15;7.18;;;;;;;15.76;35.54;101535.28;5049642;28;20052;-76
2021/03/27 08:28:39;;;;;;;19.85;4.28;;;;;;;16.19;34.86;101530.75;5049390;28;20487;-76
2021/03/27 08:31:31;;;;;;;18.90;4.75;;;;;;;16.16;35.11;101534.16;5048551;28;20087;-77
2021/03/27 08:34:40;;;;;;;32.67;6.65;;;;;;;16.06;35.09;101535.34;5049034;28;20028;-78
2021/03/27 08:37:33;;;;;;;15.75;3.83;;;;;;;16.36;34.85;101536.16;5029316;28;20045;-77
2021/03/27 08:40:24;;;;;;;14.20;3.10;;;;;;;16.29;35.24;101522.09;5029668;28;20060;-75
2021/03/27 08:43:18;;;;;;;106.45;17.38;;;;;;;16.53;34.88;101522.25;5047099;28;20029;-75
2021/03/27 08:46:13;;;;;;;13.73;4.07;;;;;;;16.21;35.25;101520.19;5046355;28;20059;-74
2021/03/27 08:49:01;;;;;;;35.75;6.45;;;;;;;16.65;34.77;101525.13;5047191;28;20502;-74
2021/03/27 08:51:42;;;;;;;16.33;4.07;;;;;;;16.70;34.71;101537.94;5039233;28;20094;-76
2021/03/27 08:54:25;;;;;;;30.70;5.55;;;;;;;16.96;34.38;101545.22;5048768;28;20100;-75
2021/03/27 08:57:23;;;;;;;34.95;6.50;;;;;;;16.81;34.80;101550.19;5048117;28;20047;-80
2021/03/27 09:00:13;;;;;;;27.38;6.72;;;;;;;17.17;34.49;101549.59;5048632;28;20025;-80
2021/03/27 09:02:49;;;;;;;15.30;3.67;;;;;;;17.30;34.42;101549.63;5046875;28;20033;-77
2021/03/27 09:05:17;;;;;;;22.92;4.63;;;;;;;17.31;34.41;101543.00;5051996;28;20577;-78
2021/03/27 09:08:09;;;;;;;38.55;8.25;;;;;;;17.59;33.92;101540.41;5052019;28;20268;-76
2021/03/27 09:11:01;;;;;;;11.93;3.72;;;;;;;17.54;34.17;101544.22;5045931;28;20499;-75
2021/03/27 09:13:57;;;;;;;23.40;6.10;;;;;;;17.44;34.39;101544.63;5055584;28;20098;-76
2021/03/27 09:16:54;;;;;;;55.97;11.00;;;;;;;17.61;34.64;101543.69;5054467;28;20075;-83
2021/03/27 09:20:04;;;;;;;20.33;5.95;;;;;;;17.78;34.14;101539.94;5054725;28;20093;-77
2021/03/27 09:22:49;;;;;;;14.27;4.38;;;;;;;17.91;34.09;101547.09;5056214;28;20020;-80
2021/03/27 09:25:34;;;;;;;24.55;5.50;;;;;;;18.03;33.81;101549.88;5056231;28;20028;-77
2021/03/27 09:28:25;;;;;;;23.00;5.65;;;;;;;18.16;33.83;101551.50;5053006;28;20044;-77
2021/03/27 09:31:28;;;;;;;19.70;4.00;;;;;;;18.21;33.77;101536.63;5055351;28;20024;-81
2021/03/27 09:34:05;;;;;;;15.18;3.70;;;;;;;18.28;33.75;101534.91;5052149;28;20036;-77
2021/03/27 09:37:04;;;;;;;17.58;4.53;;;;;;;18.29;33.94;101539.31;5053729;28;20035;-77
2021/03/27 09:39:44;;;;;;;37.47;10.07;;;;;;;18.61;33.77;101538.69;5055954;28;20036;-79
2021/03/27 09:42:31;;;;;;;13.50;3.67;;;;;;;18.39;34.28;101546.31;5055508;28;20025;-79
2021/03/27 09:44:57;;;;;;;13.90;3.58;;;;;;;18.52;34.22;101549.91;5054907;28;20054;-79
2021/03/27 09:47:56;;;;;;;13.63;3.47;;;;;;;18.80;33.49;101550.00;5056859;28;20471;-78
2021/03/27 09:50:40;;;;;;;12.10;3.83;;;;;;;19.03;33.38;101561.34;5056110;28;20070;-80
2021/03/27 09:53:29;;;;;;;14.60;4.03;;;;;;;19.14;33.16;101570.81;5054075;28;20028;-78
2021/03/27 09:56:13;;;;;;;32.90;6.68;;;;;;;19.20;32.94;101566.63;5051644;28;20029;-78
2021/03/27 09:58:45;;;;;;;20.13;4.57;;;;;;;19.28;33.23;101560.13;5056726;28;20528;-79
2021/03/27 10:01:53;;;;;;;23.95;5.93;;;;;;;19.34;33.25;101574.53;5054908;28;20505;-78
2021/03/27 10:04:21;;;;;;;18.70;4.93;;;;;;;19.52;32.95;101559.22;5051030;28;20501;-80
2021/03/27 10:06:53;;;;;;;23.23;4.13;;;;;;;19.52;32.89;101556.44;5055374;28;20089;-77
2021/03/27 10:09:56;;;;;;;20.67;5.00;;;;;;;19.71;32.83;101561.34;5054626;28;20089;-81
2021/03/27 10:12:28;;;;;;;12.15;4.00;;;;;;;19.87;32.73;101564.94;5048312;28;20032;-81
2021/03/27 10:15:15;;;;;;;19.20;4.22;;;;;;;19.96;32.60;101564.78;5050743;28;20048;-83
2021/03/27 10:17:46;;;;;;;29.80;6.40;;;;;;;20.36;32.21;101553.50;5052352;28;20036;-81
2021/03/27 10:20:40;;;;;;;29.95;6.32;;;;;;;20.12;32.54;101554.50;5050651;28;20028;-80
2021/03/27 10:23:14;;;;;;;13.55;3.38;;;;;;;20.57;31.78;101552.44;5053031;28;20055;-80
2021/03/27 10:26:08;;;;;;;9.52;3.17;;;;;;;20.22;32.45;101547.59;5053219;28;20020;-79
2021/03/27 10:28:42;;;;;;;37.75;9.30;;;;;;;20.37;32.06;101543.19;5048260;28;20388;-79
2021/03/27 10:31:18;;;;;;;11.05;3.10;;;;;;;20.04;31.92;101538.03;5049742;28;20491;-77
2021/03/27 10:34:05;;;;;;;11.13;3.00;;;;;;;20.43;31.61;101547.31;5051131;28;20098;-78
2021/03/27 10:37:08;;;;;;;45.47;9.57;;;;;;;20.65;31.67;101543.91;5050387;28;20819;-81
2021/03/27 10:40:11;;;;;;;15.82;4.80;;;;;;;20.75;31.77;101542.50;5052407;28;20507;-80
2021/03/27 10:42:54;;;;;;;12.70;3.05;;;;;;;20.87;31.80;101536.84;5054044;28;20025;-79
2021/03/27 10:45:25;;;;;;;10.73;2.83;;;;;;;20.91;31.57;101534.13;5053488;28;20039;-77
2021/03/27 10:48:03;;;;;;;33.85;7.38;;;;;;;20.90;30.63;101522.22;5053294;28;20044;-80
2021/03/27 10:50:41;;;;;;;29.00;6.63;;;;;;;21.04;30.98;101518.94;5053034;28;20029;-77
2021/03/27 10:53:20;;;;;;;9.40;3.33;;;;;;;21.10;31.08;101517.47;5050615;28;20036;-81
2021/03/27 10:56:05;;;;;;;15.00;5.90;;;;;;;20.80;30.94;101511.69;5054238;28;20028;-79
2021/03/27 10:58:42;;;;;;;37.38;7.72;;;;;;;21.13;30.97;101519.50;5054674;28;20498;-77
2021/03/27 11:01:35;;;;;;;18.65;4.10;;;;;;;20.81;31.51;101504.16;5050849;28;20621;-79
2021/03/27 11:04:32;;;;;;;17.30;4.28;;;;;;;21.05;31.00;101495.53;5052739;28;20119;-80
2021/03/27 11:07:22;;;;;;;13.10;3.13;;;;;;;20.82;30.94;101492.69;5051965;28;20028;-80
2021/03/27 11:10:10;;;;;;;12.20;2.30;;;;;;;21.10;30.43;101497.22;5051051;28;20119;-77
2021/03/27 11:12:57;;;;;;;17.25;4.68;;;;;;;21.32;30.46;101497.31;5069285;28;20407;-81
2021/03/27 11:15:28;;;;;;;14.57;3.22;;;;;;;21.49;30.53;101487.69;5054653;28;20128;-80
2021/03/27 11:18:16;;;;;;;14.82;4.47;;;;;;;21.27;30.36;101480.94;5047572;28;20045;-76
2021/03/27 11:20:52;;;;;;;30.48;5.63;;;;;;;21.52;30.04;101475.81;5048256;28;20041;-77
2021/03/27 11:23:30;;;;;;;8.90;2.60;;;;;;;21.54;30.20;101476.28;5049550;28;20102;-79
2021/03/27 11:26:14;;;;;;;7.93;2.83;;;;;;;21.67;29.81;101470.50;5049750;28;20036;-77
2021/03/27 11:28:48;;;;;;;19.33;3.63;;;;;;;21.82;29.22;101461.22;5048379;28;20029;-76
2021/03/27 11:31:24;;;;;;;44.88;9.77;;;;;;;21.80;29.14;101469.97;5048218;28;20076;-76
2021/03/27 11:34:05;;;;;;;5.50;1.70;;;;;;;21.74;28.80;101471.44;5047329;28;20032;-76
2021/03/27 11:36:35;;;;;;;20.55;3.55;;;;;;;21.47;28.86;101461.44;5051691;28;20091;-77
2021/03/27 11:39:14;;;;;;;11.30;3.20;;;;;;;21.03;29.18;101459.00;5053503;28;20036;-77
2021/03/27 11:42:22;;;;;;;21.27;4.60;;;;;;;21.70;28.95;101455.88;5054576;28;20367;-77
2021/03/27 11:44:56;;;;;;;9.48;3.28;;;;;;;21.87;28.69;101442.25;5054001;28;20107;-76
2021/03/27 11:47:33;;;;;;;14.75;3.42;;;;;;;22.09;28.75;101449.00;5055406;28;20048;-76
2021/03/27 11:50:37;;;;;;;10.02;2.30;;;;;;;22.29;28.40;101451.66;5051481;28;20036;-76
2021/03/27 11:53:33;;;;;;;10.05;2.58;;;;;;;22.58;28.31;101459.22;5041237;28;20075;-77
2021/03/27 11:56:29;;;;;;;11.52;2.65;;;;;;;22.56;28.44;101456.03;5052415;28;20443;-76
2021/03/27 12:02:11;;;;;;;17.23;4.38;;;;;;;22.51;28.25;101459.13;5049306;28;20039;-77
2021/03/27 12:04:53;;;;;;;10.32;2.63;;;;;;;22.43;27.93;101457.41;5053434;28;20483;-76
2021/03/27 12:07:44;;;;;;;12.30;3.45;;;;;;;22.42;28.00;101455.81;5055388;28;20025;-76
2021/03/27 12:10:31;;;;;;;8.38;2.60;;;;;;;22.74;27.30;101449.88;5050047;28;20047;-76
2021/03/27 12:13:12;;;;;;;13.57;3.15;;;;;;;22.82;27.83;101445.97;5053213;28;20028;-76
2021/03/27 12:15:40;;;;;;;22.35;5.47;;;;;;;22.71;28.15;101420.78;5053535;28;20034;-76
2021/03/27 12:18:12;;;;;;;6.95;2.05;;;;;;;23.04;27.51;101422.78;5053685;28;20044;-76
2021/03/27 12:20:53;;;;;;;14.82;2.90;;;;;;;23.00;27.47;101419.19;5054312;28;20021;-76
2021/03/27 12:23:43;;;;;;;8.07;2.92;;;;;;;23.06;27.06;101412.09;5052867;28;20017;-76
2021/03/27 12:26:30;;;;;;;9.93;3.00;;;;;;;23.04;27.47;101411.63;5066879;28;20040;-76
2021/03/27 12:29:05;;;;;;;9.10;2.70;;;;;;;23.24;27.21;101413.06;5060508;28;20037;-76
2021/03/27 12:31:53;;;;;;;12.05;3.10;;;;;;;22.91;27.37;101410.31;5052515;28;20025;-76
2021/03/27 12:34:25;;;;;;;37.30;6.63;;;;;;;23.29;27.28;101406.34;5054459;28;20059;-76
2021/03/27 12:36:56;;;;;;;18.33;4.57;;;;;;;23.40;26.90;101406.44;5053643;28;20028;-76
2021/03/27 12:39:35;;;;;;;15.70;2.78;;;;;;;23.37;26.79;101404.41;5053424;28;20070;-76
2021/03/27 12:42:15;;;;;;;24.27;4.38;;;;;;;23.25;27.02;101400.72;5055378;28;20033;-77