Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:54;;;;;;;67.70;35.50;;;;;;;;;;5035871;28;20421;-64
2022/03/19 00:04:20;;;;;;;66.17;34.50;;;;;;;;;;5035678;28;20836;-63
2022/03/19 00:06:47;;;;;;;71.33;37.23;;;;;;;;;;5035510;28;21046;-67
2022/03/19 00:09:15;;;;;;;73.40;36.40;;;;;;;;;;5035626;28;20503;-66
2022/03/19 00:11:41;;;;;;;74.33;36.30;;;;;;;;;;5035551;28;20438;-66
2022/03/19 00:14:11;;;;;;;63.80;35.80;;;;;;;;;;5035452;28;20438;-67
2022/03/19 00:16:38;;;;;;;61.50;33.57;;;;;;;;;;5035419;28;20807;-68
2022/03/19 00:19:04;;;;;;;82.10;38.53;;;;;;;;;;5035317;28;20400;-68
2022/03/19 00:21:30;;;;;;;66.30;34.67;;;;;;;;;;5035361;28;20485;-67
2022/03/19 00:23:56;;;;;;;64.63;33.90;;;;;;;;;;5035379;28;20420;-68
2022/03/19 00:26:22;;;;;;;72.90;37.43;;;;;;;;;;5035316;28;20411;-67
2022/03/19 00:28:48;;;;;;;67.73;35.17;;;;;;;;;;5035132;28;20406;-68
2022/03/19 00:31:14;;;;;;;62.23;35.00;;;;;;;;;;5035273;28;20439;-67
2022/03/19 00:33:40;;;;;;;65.73;35.47;;;;;;;;;;5035175;28;20410;-68
2022/03/19 00:36:06;;;;;;;74.43;36.47;;;;;;;;;;5035040;28;20466;-69
2022/03/19 00:38:32;;;;;;;73.70;37.03;;;;;;;;;;5034824;28;20423;-68
2022/03/19 00:40:58;;;;;;;67.73;35.20;;;;;;;;;;5034877;28;20414;-68
2022/03/19 00:43:24;;;;;;;59.57;33.83;;;;;;;;;;5034954;28;20415;-66
2022/03/19 00:45:50;;;;;;;73.10;37.77;;;;;;;;;;5034933;28;20421;-68
2022/03/19 00:48:17;;;;;;;73.27;36.40;;;;;;;;;;5034763;28;20798;-67
2022/03/19 00:50:43;;;;;;;60.83;34.60;;;;;;;;;;5034866;28;20419;-68
2022/03/19 00:53:09;;;;;;;68.73;35.83;;;;;;;;;;5034725;28;20882;-67
2022/03/19 00:55:35;;;;;;;67.30;37.50;;;;;;;;;;5034623;28;20839;-68
2022/03/19 00:58:01;;;;;;;67.90;34.77;;;;;;;;;;5034735;28;20487;-67
2022/03/19 01:00:27;;;;;;;67.73;35.90;;;;;;;;;;5034571;28;20499;-66
2022/03/19 01:02:54;;;;;;;73.10;35.13;;;;;;;;;;5034580;28;20427;-66
2022/03/19 01:05:20;;;;;;;71.63;35.77;;;;;;;;;;5034588;28;20442;-67
2022/03/19 01:07:50;;;;;;;68.97;37.83;;;;;;;;;;5034416;28;20866;-65
2022/03/19 01:10:19;;;;;;;70.47;37.23;;;;;;;;;;5033968;28;20758;-65
2022/03/19 01:12:45;;;;;;;73.17;35.97;;;;;;;;;;5034366;28;20422;-66
2022/03/19 01:15:12;;;;;;;58.30;32.73;;;;;;;;;;5034263;28;20459;-68
2022/03/19 01:17:39;;;;;;;64.73;34.63;;;;;;;;;;5034294;28;20479;-68
2022/03/19 01:20:05;;;;;;;62.63;35.50;;;;;;;;;;5034291;28;20482;-68
2022/03/19 01:22:32;;;;;;;70.93;34.50;;;;;;;;;;5032862;28;20423;-65
2022/03/19 01:25:03;;;;;;;69.53;34.27;;;;;;;;;;5034248;28;20542;-68
2022/03/19 01:27:30;;;;;;;65.23;35.00;;;;;;;;;;5034296;28;20428;-67
2022/03/19 01:29:56;;;;;;;64.50;34.73;;;;;;;;;;5034038;28;20393;-66
2022/03/19 01:32:22;;;;;;;76.40;37.50;;;;;;;;;;5034029;28;20430;-67
2022/03/19 01:34:48;;;;;;;63.30;33.93;;;;;;;;;;5032720;28;20418;-68
2022/03/19 01:37:14;;;;;;;65.43;35.53;;;;;;;;;;5033963;28;20471;-67
2022/03/19 01:39:40;;;;;;;59.20;34.30;;;;;;;;;;5033789;28;20434;-68
2022/03/19 01:42:06;;;;;;;65.40;34.10;;;;;;;;;;5033807;28;20535;-68
2022/03/19 01:44:32;;;;;;;62.77;34.60;;;;;;;;;;5033808;28;20441;-68
2022/03/19 01:46:58;;;;;;;62.90;34.77;;;;;;;;;;5033772;28;20409;-67
2022/03/19 01:49:25;;;;;;;65.53;33.63;;;;;;;;;;5033695;28;20410;-68
2022/03/19 01:51:52;;;;;;;64.87;33.17;;;;;;;;;;5033711;28;20507;-67
2022/03/19 01:54:18;;;;;;;64.10;34.60;;;;;;;;;;5033614;28;20416;-68
2022/03/19 01:56:45;;;;;;;67.40;33.50;;;;;;;;;;5033588;28;20474;-65
2022/03/19 01:59:12;;;;;;;56.73;30.73;;;;;;;;;;5032107;28;20451;-64
2022/03/19 02:01:38;;;;;;;65.27;32.90;;;;;;;;;;5033520;28;20420;-64
2022/03/19 02:04:04;;;;;;;64.93;33.90;;;;;;;;;;5033566;28;20412;-64
2022/03/19 02:06:31;;;;;;;54.90;31.00;;;;;;;;;;5033255;28;20484;-65
2022/03/19 02:08:58;;;;;;;63.77;33.40;;;;;;;;;;5033343;28;20883;-66
2022/03/19 02:11:26;;;;;;;57.37;31.70;;;;;;;;;;5033267;28;20431;-67
2022/03/19 02:13:52;;;;;;;66.73;34.53;;;;;;;;;;5033377;28;20420;-67
2022/03/19 02:16:20;;;;;;;63.80;31.60;;;;;;;;;;5033261;28;21062;-68
2022/03/19 02:18:46;;;;;;;63.10;31.43;;;;;;;;;;5032002;28;20427;-68
2022/03/19 02:21:12;;;;;;;56.60;32.33;;;;;;;;;;5033115;28;20414;-67
2022/03/19 02:26:22;;;;;;;62.40;32.10;;;;;;;;;;5033205;28;20538;-68
2022/03/19 02:28:48;;;;;;;58.73;31.90;;;;;;;;;;5032017;28;20478;-66
2022/03/19 02:31:15;;;;;;;61.10;32.57;;;;;;;;;;5033130;28;20428;-67
2022/03/19 02:33:40;;;;;;;64.10;31.47;;;;;;;;;;5032929;28;20566;-67
2022/03/19 02:36:08;;;;;;;66.20;33.00;;;;;;;;;;5032968;28;20566;-68
2022/03/19 02:38:34;;;;;;;58.67;32.20;;;;;;;;;;5032982;28;20416;-67
2022/03/19 02:41:03;;;;;;;60.13;33.77;;;;;;;;;;5032918;28;20426;-67
2022/03/19 02:43:29;;;;;;;55.60;30.97;;;;;;;;;;5031511;28;20447;-66
2022/03/19 02:45:56;;;;;;;58.67;32.83;;;;;;;;;;5032862;28;20467;-68
2022/03/19 02:48:22;;;;;;;61.93;32.43;;;;;;;;;;5032919;28;20780;-68
2022/03/19 02:50:48;;;;;;;61.47;33.20;;;;;;;;;;5033003;28;20415;-68
2022/03/19 02:53:14;;;;;;;59.37;32.80;;;;;;;;;;5032781;28;20426;-67
2022/03/19 02:55:42;;;;;;;61.77;32.10;;;;;;;;;;5032824;28;20474;-68
2022/03/19 02:58:08;;;;;;;62.13;32.93;;;;;;;;;;5032790;28;20744;-65
2022/03/19 03:00:35;;;;;;;59.43;32.07;;;;;;;;;;5032718;28;20903;-66
2022/03/19 03:03:01;;;;;;;53.70;32.23;;;;;;;;;;5032912;28;20411;-65
2022/03/19 03:05:27;;;;;;;55.50;30.80;;;;;;;;;;5032758;28;20409;-65
2022/03/19 03:07:53;;;;;;;56.83;30.33;;;;;;;;;;5032654;28;20469;-65
2022/03/19 03:10:20;;;;;;;62.90;32.27;;;;;;;;;;5032842;28;20404;-65
2022/03/19 03:12:46;;;;;;;55.57;31.20;;;;;;;;;;5032710;28;20430;-66
2022/03/19 03:15:12;;;;;;;54.37;30.90;;;;;;;;;;5031402;28;20503;-67
2022/03/19 03:17:38;;;;;;;56.13;30.90;;;;;;;;;;5032662;28;20754;-67
2022/03/19 03:20:04;;;;;;;58.43;30.57;;;;;;;;;;5032595;28;20425;-66
2022/03/19 03:22:31;;;;;;;62.63;30.53;;;;;;;;;;5032509;28;20450;-67
2022/03/19 03:24:57;;;;;;;63.17;33.47;;;;;;;;;;5032681;28;20468;-67
2022/03/19 03:27:24;;;;;;;61.10;31.30;;;;;;;;;;5032602;28;20422;-67
2022/03/19 03:29:49;;;;;;;61.30;33.10;;;;;;;;;;5031280;28;20420;-67
2022/03/19 03:32:16;;;;;;;58.03;31.20;;;;;;;;;;5032450;28;20438;-66
2022/03/19 03:34:42;;;;;;;56.00;31.77;;;;;;;;;;5035154;28;20424;-67
2022/03/19 03:37:08;;;;;;;54.33;32.73;;;;;;;;;;5036117;28;20989;-68
2022/03/19 03:39:34;;;;;;;53.50;30.97;;;;;;;;;;5036158;28;20961;-68
2022/03/19 03:42:00;;;;;;;55.60;29.93;;;;;;;;;;5035899;28;20444;-64
2022/03/19 03:44:26;;;;;;;52.40;30.23;;;;;;;;;;5036092;28;20403;-67
2022/03/19 03:46:52;;;;;;;62.63;31.67;;;;;;;;;;5036104;28;20928;-66
2022/03/19 03:49:18;;;;;;;55.73;29.37;;;;;;;;;;5036091;28;20451;-68
2022/03/19 03:51:44;;;;;;;53.37;29.60;;;;;;;;;;5034615;28;20522;-66
2022/03/19 03:54:11;;;;;;;60.43;31.67;;;;;;;;;;5035783;28;20451;-64
2022/03/19 03:56:37;;;;;;;52.70;29.57;;;;;;;;;;5035774;28;20488;-66
2022/03/19 03:59:03;;;;;;;60.60;31.33;;;;;;;;;;5035660;28;20423;-66
2022/03/19 04:01:29;;;;;;;60.43;31.97;;;;;;;;;;5035754;28;20408;-65
2022/03/19 04:03:55;;;;;;;57.27;31.60;;;;;;;;;;5035554;28;20424;-64
2022/03/19 04:06:21;;;;;;;52.77;30.43;;;;;;;;;;5034261;28;20458;-63
2022/03/19 04:08:47;;;;;;;58.27;30.63;;;;;;;;;;5035679;28;20451;-64
2022/03/19 04:11:13;;;;;;;57.03;31.60;;;;;;;;;;5035462;28;20868;-67
2022/03/19 04:13:39;;;;;;;59.80;33.60;;;;;;;;;;5035272;28;20432;-67
2022/03/19 04:16:05;;;;;;;57.50;30.87;;;;;;;;;;5035459;28;20612;-67
2022/03/19 04:18:31;;;;;;;53.33;31.17;;;;;;;;;;5035469;28;20400;-67
2022/03/19 04:20:57;;;;;;;57.67;29.57;;;;;;;;;;5035203;28;20407;-66
2022/03/19 04:23:23;;;;;;;56.83;31.17;;;;;;;;;;5035271;28;20973;-68
2022/03/19 04:25:49;;;;;;;54.60;31.17;;;;;;;;;;5035343;28;20415;-67
2022/03/19 04:28:15;;;;;;;58.77;30.47;;;;;;;;;;5035275;28;20402;-67
2022/03/19 04:30:41;;;;;;;57.50;28.33;;;;;;;;;;5035155;28;20412;-67
2022/03/19 04:33:07;;;;;;;56.40;30.00;;;;;;;;;;5033952;28;20424;-67
2022/03/19 04:38:20;;;;;;;49.27;29.37;;;;;;;;;;5035389;28;20959;-67
2022/03/19 04:40:47;;;;;;;55.00;30.27;;;;;;;;;;5034965;28;20404;-67
2022/03/19 04:43:13;;;;;;;57.27;31.40;;;;;;;;;;5034700;28;20418;-66
2022/03/19 04:45:40;;;;;;;54.50;30.17;;;;;;;;;;5033979;28;20901;-66
2022/03/19 04:48:06;;;;;;;53.70;31.63;;;;;;;;;;5034731;28;20899;-66
2022/03/19 04:50:35;;;;;;;54.27;30.37;;;;;;;;;;5034766;28;20432;-66
2022/03/19 04:53:01;;;;;;;53.87;30.70;;;;;;;;;;5034449;28;21008;-65
2022/03/19 04:55:27;;;;;;;52.13;30.37;;;;;;;;;;5034365;28;20503;-65
2022/03/19 04:57:53;;;;;;;60.10;31.93;;;;;;;;;;5034179;28;20489;-65
2022/03/19 05:00:20;;;;;;;51.20;30.87;;;;;;;;;;5034316;28;20447;-64
2022/03/19 05:02:46;;;;;;;55.33;31.90;;;;;;;;;;5034391;28;20410;-65
2022/03/19 05:05:12;;;;;;;50.73;29.70;;;;;;;;;;5033096;28;20420;-66
2022/03/19 05:07:39;;;;;;;51.80;29.93;;;;;;;;;;5034281;28;20467;-66
2022/03/19 05:12:50;;;;;;;53.50;30.90;;;;;;;;;;5033422;28;20902;-66
2022/03/19 05:15:17;;;;;;;53.37;30.47;;;;;;;;;;5032853;28;20415;-66
2022/03/19 05:17:43;;;;;;;59.63;30.23;;;;;;;;;;5033896;28;20395;-64
2022/03/19 05:20:10;;;;;;;56.20;30.23;;;;;;;;;;5034147;28;20430;-67
2022/03/19 05:22:36;;;;;;;60.70;32.03;;;;;;;;;;5033901;28;20395;-65
2022/03/19 05:25:03;;;;;;;56.47;31.73;;;;;;;;;;5034022;28;20502;-64
2022/03/19 05:27:29;;;;;;;57.70;30.33;;;;;;;;;;5033988;28;20391;-65
2022/03/19 05:29:55;;;;;;;55.90;29.87;;;;;;;;;;5033895;28;20417;-64
2022/03/19 05:32:22;;;;;;;60.03;31.50;;;;;;;;;;5033772;28;20458;-68
2022/03/19 05:34:48;;;;;;;56.83;30.17;;;;;;;;;;5033692;28;20410;-67
2022/03/19 05:37:15;;;;;;;54.83;30.97;;;;;;;;;;5033579;28;20470;-68
2022/03/19 05:39:41;;;;;;;56.23;30.93;;;;;;;;;;5033659;28;20774;-67
2022/03/19 05:42:07;;;;;;;52.60;30.27;;;;;;;;;;5032212;28;20433;-64
2022/03/19 05:44:33;;;;;;;52.90;30.17;;;;;;;;;;5033583;28;20414;-67
2022/03/19 05:46:59;;;;;;;64.87;31.20;;;;;;;;;;5033354;28;20505;-66
2022/03/19 05:49:26;;;;;;;54.03;30.03;;;;;;;;;;5033596;28;20403;-64
2022/03/19 05:51:52;;;;;;;60.50;31.60;;;;;;;;;;5033487;28;20411;-65
2022/03/19 05:54:19;;;;;;;61.80;31.10;;;;;;;;;;5032144;28;20423;-64
2022/03/19 05:56:45;;;;;;;54.13;31.73;;;;;;;;;;5033110;28;20467;-67
2022/03/19 05:59:11;;;;;;;55.83;30.67;;;;;;;;;;5033311;28;20415;-67
2022/03/19 06:01:37;;;;;;;53.00;29.73;;;;;;;;;;5033337;28;20448;-67
2022/03/19 06:04:03;;;;;;;48.93;28.47;;;;;;;;;;5033313;28;21031;-67
2022/03/19 06:06:30;;;;;;;57.70;29.87;;;;;;;;;;5032948;28;20464;-67
2022/03/19 06:08:56;;;;;;;55.63;30.60;;;;;;;;;;5033249;28;20436;-66
2022/03/19 06:11:22;;;;;;;51.43;30.37;;;;;;;;;;5033185;28;20419;-66
2022/03/19 06:13:49;;;;;;;61.57;30.63;;;;;;;;;;5032908;28;20430;-66
2022/03/19 06:16:15;;;;;;;59.23;30.73;;;;;;;;;;5032993;28;20970;-65
2022/03/19 06:18:50;;;;;;;50.70;29.13;;;;;;;;;;5032891;28;20762;-66
2022/03/19 06:21:16;;;;;;;52.83;29.43;;;;;;;;;;5033051;28;20410;-66
2022/03/19 06:23:44;;;;;;;57.97;32.07;;;;;;;;;;5032834;28;20415;-66
2022/03/19 06:26:10;;;;;;;53.13;30.30;;;;;;;;;;5031760;28;20435;-64
2022/03/19 06:28:36;;;;;;;60.00;32.17;;;;;;;;;;5032869;28;20422;-65
2022/03/19 06:31:02;;;;;;;55.77;31.00;;;;;;;;;;5032946;28;20435;-64
2022/03/19 06:33:28;;;;;;;52.93;28.80;;;;;;;;;;5032868;28;20468;-64
2022/03/19 06:38:39;;;;;;;59.90;30.17;;;;;;;;;;5033067;28;20487;-64
2022/03/19 06:41:05;;;;;;;56.13;31.23;;;;;;;;;;5032888;28;20430;-64
2022/03/19 06:43:31;;;;;;;57.17;31.60;;;;;;;;;;5032761;28;20902;-63
2022/03/19 06:45:58;;;;;;;53.77;30.20;;;;;;;;;;5033041;28;20402;-65
2022/03/19 06:48:27;;;;;;;53.97;30.77;;;;;;;;;;5032854;28;20408;-65
2022/03/19 06:50:54;;;;;;;49.30;28.00;;;;;;;;;;5032672;28;20945;-65
2022/03/19 06:53:20;;;;;;;53.07;30.30;;;;;;;;;;5032780;28;20417;-65
2022/03/19 06:55:46;;;;;;;50.77;30.00;;;;;;;;;;5032567;28;20809;-63
2022/03/19 06:58:12;;;;;;;50.17;28.37;;;;;;;;;;5032563;28;20887;-66
2022/03/19 07:00:39;;;;;;;46.87;27.27;;;;;;;;;;5032623;28;20411;-66
2022/03/19 07:03:05;;;;;;;48.93;27.93;;;;;;;;;;5032468;28;20781;-67
2022/03/19 07:05:32;;;;;;;55.77;29.50;;;;;;;;;;5032617;28;20505;-67
2022/03/19 07:07:59;;;;;;;54.03;28.97;;;;;;;;;;5032431;28;20473;-67
2022/03/19 07:10:25;;;;;;;49.40;28.67;;;;;;;;;;5036485;28;20481;-67
2022/03/19 07:12:55;;;;;;;58.27;31.23;;;;;;;;;;5036415;28;20435;-63
2022/03/19 07:15:24;;;;;;;50.07;27.87;;;;;;;;;;5036345;28;20419;-64
2022/03/19 07:17:50;;;;;;;49.57;27.77;;;;;;;;;;5036327;28;20434;-64
2022/03/19 07:20:17;;;;;;;57.67;29.57;;;;;;;;;;5036371;28;20505;-65
2022/03/19 07:22:46;;;;;;;51.87;29.30;;;;;;;;;;5036274;28;20480;-66
2022/03/19 07:25:12;;;;;;;51.63;28.53;;;;;;;;;;5036260;28;20422;-64
2022/03/19 07:27:38;;;;;;;51.77;28.63;;;;;;;;;;5036090;28;20416;-65
2022/03/19 07:30:04;;;;;;;48.43;27.77;;;;;;;;;;5036129;28;20411;-65
2022/03/19 07:32:30;;;;;;;47.93;27.53;;;;;;;;;;5035946;28;20430;-63
2022/03/19 07:34:56;;;;;;;50.67;26.97;;;;;;;;;;5036005;28;20415;-64
2022/03/19 07:37:22;;;;;;;49.37;28.97;;;;;;;;;;5035775;28;21038;-65
2022/03/19 07:39:48;;;;;;;50.83;28.50;;;;;;;;;;5035862;28;20461;-63
2022/03/19 07:42:14;;;;;;;52.20;28.37;;;;;;;;;;5035744;28;20435;-64
2022/03/19 07:44:40;;;;;;;51.23;28.23;;;;;;;;;;5035805;28;20419;-64
2022/03/19 07:47:06;;;;;;;47.60;25.50;;;;;;;;;;5035775;28;20396;-63
2022/03/19 07:49:32;;;;;;;49.90;28.00;;;;;;;;;;5035914;28;20421;-63
2022/03/19 07:52:00;;;;;;;50.10;28.73;;;;;;;;;;5035852;28;20415;-65
2022/03/19 07:54:27;;;;;;;48.67;27.47;;;;;;;;;;5035816;28;20401;-65
2022/03/19 07:56:54;;;;;;;44.90;25.47;;;;;;;;;;5035576;28;20525;-65
2022/03/19 07:59:21;;;;;;;45.33;25.13;;;;;;;;;;5035657;28;20496;-65
2022/03/19 08:01:48;;;;;;;46.93;25.30;;;;;;;;;;5035609;28;20486;-66
2022/03/19 08:04:15;;;;;;;42.53;24.23;;;;;;;;;;5035551;28;20418;-65
2022/03/19 08:06:41;;;;;;;41.07;23.87;;;;;;;;;;5035135;28;20549;-65
2022/03/19 08:09:07;;;;;;;37.30;23.33;;;;;;;;;;5035305;28;20491;-63
2022/03/19 08:11:34;;;;;;;45.97;25.10;;;;;;;;;;5033774;28;20444;-62
2022/03/19 08:14:00;;;;;;;41.00;23.30;;;;;;;;;;5035398;28;20412;-64
2022/03/19 08:16:26;;;;;;;43.43;22.97;;;;;;;;;;5035198;28;20974;-65
2022/03/19 08:18:52;;;;;;;39.23;23.27;;;;;;;;;;5035329;28;20473;-66
2022/03/19 08:21:18;;;;;;;42.13;23.77;;;;;;;;;;5033829;28;20410;-65
2022/03/19 08:23:47;;;;;;;49.03;23.30;;;;;;;;;;5035220;28;20408;-67
2022/03/19 08:26:13;;;;;;;38.90;23.50;;;;;;;;;;5035222;28;20774;-67
2022/03/19 08:28:39;;;;;;;40.17;23.10;;;;;;;;;;5034968;28;20422;-66
2022/03/19 08:31:05;;;;;;;45.30;24.27;;;;;;;;;;5034995;28;20948;-67
2022/03/19 08:33:31;;;;;;;37.40;23.73;;;;;;;;;;5035152;28;20434;-66
2022/03/19 08:35:57;;;;;;;34.87;20.97;;;;;;;;;;5033667;28;20562;-68
2022/03/19 08:41:07;;;;;;;36.90;21.73;;;;;;;;;;5034914;28;21011;-68
2022/03/19 08:43:33;;;;;;;39.23;22.97;;;;;;;;;;5034787;28;20414;-65
2022/03/19 08:45:59;;;;;;;37.77;21.20;;;;;;;;;;5033666;28;20843;-64
2022/03/19 08:48:25;;;;;;;34.73;21.20;;;;;;;;;;5034902;28;20425;-65
2022/03/19 08:50:52;;;;;;;37.70;21.30;;;;;;;;;;5034845;28;20403;-65
2022/03/19 08:53:17;;;;;;;37.83;22.40;;;;;;;;;;5034790;28;20420;-65
2022/03/19 08:55:45;;;;;;;35.20;21.27;;;;;;;;;;5034594;28;20463;-65
2022/03/19 08:58:13;;;;;;;36.60;20.40;;;;;;;;;;5034647;28;20414;-65
2022/03/19 09:00:40;;;;;;;37.53;21.13;;;;;;;;;;5034632;28;20402;-65
2022/03/19 09:03:06;;;;;;;33.03;20.53;;;;;;;;;;5034549;28;20422;-64
2022/03/19 09:05:32;;;;;;;35.43;20.43;;;;;;;;;;5034618;28;20426;-63
2022/03/19 09:07:58;;;;;;;32.80;20.20;;;;;;;;;;5034441;28;20465;-65
2022/03/19 09:10:24;;;;;;;35.10;19.87;;;;;;;;;;5034375;28;20408;-65
2022/03/19 09:12:50;;;;;;;34.20;20.17;;;;;;;;;;5034339;28;20580;-65
2022/03/19 09:15:16;;;;;;;37.47;21.60;;;;;;;;;;5034200;28;20505;-63
2022/03/19 09:17:42;;;;;;;33.87;21.17;;;;;;;;;;5034222;28;20414;-64
2022/03/19 09:20:10;;;;;;;33.10;21.50;;;;;;;;;;5034304;28;20422;-64
2022/03/19 09:22:36;;;;;;;37.07;21.47;;;;;;;;;;5034166;28;20442;-65
2022/03/19 09:25:03;;;;;;;30.90;19.63;;;;;;;;;;5034232;28;20412;-64
2022/03/19 09:27:29;;;;;;;41.20;21.53;;;;;;;;;;5034028;28;20558;-65
2022/03/19 09:29:55;;;;;;;35.17;20.47;;;;;;;;;;5034037;28;20505;-64
2022/03/19 09:32:21;;;;;;;34.20;22.20;;;;;;;;;;5033581;28;20446;-64
2022/03/19 09:34:49;;;;;;;35.43;22.30;;;;;;;;;;5034055;28;20411;-65
2022/03/19 09:37:16;;;;;;;39.73;22.63;;;;;;;;;;5033835;28;20502;-65
2022/03/19 09:39:42;;;;;;;41.37;23.20;;;;;;;;;;5033848;28;20426;-66
2022/03/19 09:42:11;;;;;;;31.90;21.73;;;;;;;;;;5033781;28;20470;-65
2022/03/19 09:44:37;;;;;;;41.73;23.97;;;;;;;;;;5033796;28;20403;-65
2022/03/19 09:47:04;;;;;;;37.40;22.50;;;;;;;;;;5033631;28;20517;-67
2022/03/19 09:49:31;;;;;;;42.33;23.03;;;;;;;;;;5032346;28;20607;-66
2022/03/19 09:51:58;;;;;;;37.23;22.13;;;;;;;;;;5033418;28;20425;-65
2022/03/19 09:54:24;;;;;;;33.43;22.70;;;;;;;;;;5033445;28;20433;-64
2022/03/19 09:56:51;;;;;;;39.13;21.73;;;;;;;;;;5033416;28;20539;-65
2022/03/19 09:59:17;;;;;;;36.53;23.03;;;;;;;;;;5033403;28;20425;-64
2022/03/19 10:01:45;;;;;;;34.20;21.53;;;;;;;;;;5033496;28;20961;-65
2022/03/19 10:04:12;;;;;;;33.07;22.50;;;;;;;;;;5033380;28;20406;-65
2022/03/19 10:09:44;;;;;;;42.10;23.70;;;;;;;;;;5033503;28;20445;-66
2022/03/19 10:12:17;;;;;;;40.10;22.37;;;;;;;;;;5033096;28;20438;-65
2022/03/19 10:14:53;;;;;;;35.87;22.30;;;;;;;;;;5033335;28;20418;-67
2022/03/19 10:17:27;;;;;;;37.20;22.70;;;;;;;;;;5033093;28;20479;-65
2022/03/19 10:19:54;;;;;;;33.67;21.00;;;;;;;;;;5033347;28;20823;-65
2022/03/19 10:22:26;;;;;;;37.03;22.97;;;;;;;;;;5033199;28;20432;-66
2022/03/19 10:25:03;;;;;;;35.63;22.03;;;;;;;;;;5033144;28;20418;-66
2022/03/19 10:27:33;;;;;;;40.10;22.17;;;;;;;;;;5032942;28;20407;-65
2022/03/19 10:30:16;;;;;;;37.10;21.70;;;;;;;;;;5033049;28;20403;-65
2022/03/19 10:32:44;;;;;;;36.87;22.17;;;;;;;;;;5032944;28;20824;-64
2022/03/19 10:35:25;;;;;;;39.67;21.20;;;;;;;;;;5032964;28;20403;-65
2022/03/19 10:37:51;;;;;;;39.57;22.57;;;;;;;;;;5032870;28;20434;-64
2022/03/19 10:40:17;;;;;;;41.20;24.27;;;;;;;;;;5031680;28;20920;-65
2022/03/19 10:42:43;;;;;;;41.07;24.63;;;;;;;;;;5032035;28;21036;-63
2022/03/19 10:45:12;;;;;;;42.77;23.57;;;;;;;;;;5032820;28;20457;-66
2022/03/19 10:47:48;;;;;;;38.50;24.90;;;;;;;;;;5033082;28;20441;-67
2022/03/19 10:50:23;;;;;;;40.43;24.57;;;;;;;;;;5032957;28;20394;-66
2022/03/19 10:52:50;;;;;;;37.40;23.10;;;;;;;;;;5032901;28;20414;-65
2022/03/19 10:55:16;;;;;;;42.53;25.43;;;;;;;;;;5032905;28;20905;-64
2022/03/19 10:57:42;;;;;;;38.67;24.30;;;;;;;;;;5032834;28;20458;-65
2022/03/19 11:00:09;;;;;;;38.90;24.57;;;;;;;;;;5032835;28;20817;-65
2022/03/19 11:02:36;;;;;;;41.37;25.57;;;;;;;;;;5032759;28;20446;-64
2022/03/19 11:05:02;;;;;;;39.70;21.87;;;;;;;;;;5032772;28;20952;-65
2022/03/19 11:07:31;;;;;;;44.03;27.00;;;;;;;;;;5032649;28;20467;-67
2022/03/19 11:09:58;;;;;;;40.63;25.10;;;;;;;;;;5031547;28;20407;-65
2022/03/19 11:12:26;;;;;;;42.50;25.60;;;;;;;;;;5032729;28;20425;-64
2022/03/19 11:14:53;;;;;;;37.70;22.93;;;;;;;;;;5032884;28;20398;-65
2022/03/19 11:17:26;;;;;;;38.93;22.40;;;;;;;;;;5032673;28;20473;-64
2022/03/19 11:19:52;;;;;;;39.77;22.37;;;;;;;;;;5032851;28;20410;-65
2022/03/19 11:22:18;;;;;;;38.73;23.00;;;;;;;;;;5032678;28;20395;-65
2022/03/19 11:24:53;;;;;;;30.60;18.17;;;;;;;;;;5031217;28;20466;-65
2022/03/19 11:27:19;;;;;;;35.00;19.63;;;;;;;;;;5032330;28;20404;-64
2022/03/19 11:29:45;;;;;;;27.13;17.20;;;;;;;;;;5032246;28;20398;-66
2022/03/19 11:32:21;;;;;;;29.27;18.00;;;;;;;;;;5032295;28;20411;-64
2022/03/19 11:34:48;;;;;;;25.23;15.00;;;;;;;;;;5032185;28;20398;-64
2022/03/19 11:37:14;;;;;;;22.70;13.87;;;;;;;;;;5032105;28;20524;-64
2022/03/19 11:39:59;;;;;;;19.67;13.70;;;;;;;;;;5032277;28;20413;-66
2022/03/19 11:42:29;;;;;;;17.83;9.93;;;;;;;;;;5032272;28;20505;-63
2022/03/19 11:44:55;;;;;;;18.70;11.33;;;;;;;;;;5032455;28;20486;-63
2022/03/19 11:47:31;;;;;;;22.00;12.20;;;;;;;;;;5032504;28;20424;-66
2022/03/19 11:50:02;;;;;;;18.60;11.03;;;;;;;;;;5032509;28;20948;-64
2022/03/19 11:52:31;;;;;;;18.27;11.40;;;;;;;;;;5032457;28;20407;-64
2022/03/19 11:55:03;;;;;;;21.40;11.97;;;;;;;;;;5032557;28;20430;-66
2022/03/19 11:57:47;;;;;;;17.93;11.00;;;;;;;;;;5035765;28;20458;-66
2022/03/19 12:00:14;;;;;;;19.70;10.97;;;;;;;;;;5035961;28;20450;-65
2022/03/19 12:03:06;;;;;;;22.83;9.70;;;;;;;;;;5035970;28;20411;-64
2022/03/19 12:05:34;;;;;;;20.50;10.97;;;;;;;;;;5042260;28;20435;-65
2022/03/19 12:08:10;;;;;;;12.40;7.90;;;;;;;;;;5034390;28;20527;-64
2022/03/19 12:10:54;;;;;;;18.07;10.27;;;;;;;;;;5034509;28;20437;-66
2022/03/19 12:13:29;;;;;;;16.07;10.00;;;;;;;;;;5035528;28;20422;-66
2022/03/19 12:16:04;;;;;;;15.50;9.63;;;;;;;;;;5035651;28;20461;-64
2022/03/19 12:18:40;;;;;;;15.20;8.90;;;;;;;;;;5035490;28;20783;-66
2022/03/19 12:21:08;;;;;;;16.23;8.40;;;;;;;;;;5035582;28;20841;-66
2022/03/19 12:23:40;;;;;;;15.53;9.20;;;;;;;;;;5035477;28;20426;-65
2022/03/19 12:26:08;;;;;;;20.33;9.80;;;;;;;;;;5035393;28;20757;-63
2022/03/19 12:28:35;;;;;;;16.57;9.53;;;;;;;;;;5035387;28;20972;-65
2022/03/19 12:31:04;;;;;;;17.17;9.60;;;;;;;;;;5034092;28;20409;-63
2022/03/19 12:33:31;;;;;;;18.23;9.63;;;;;;;;;;5035244;28;20967;-65
2022/03/19 12:35:58;;;;;;;16.03;9.67;;;;;;;;;;5035394;28;20481;-64
2022/03/19 12:38:32;;;;;;;19.30;9.97;;;;;;;;;;5035198;28;20494;-65
2022/03/19 12:43:44;;;;;;;14.73;9.60;;;;;;;;;;5035358;28;20476;-67
2022/03/19 12:46:10;;;;;;;14.00;8.20;;;;;;;;;;5035030;28;20407;-66
2022/03/19 12:48:39;;;;;;;15.77;9.27;;;;;;;;;;5034994;28;20434;-67
2022/03/19 12:51:06;;;;;;;15.97;9.50;;;;;;;;;;5035007;28;20441;-66
2022/03/19 12:53:33;;;;;;;16.60;8.80;;;;;;;;;;5034980;28;20411;-65
2022/03/19 12:56:11;;;;;;;13.80;8.13;;;;;;;;;;5034783;28;20469;-64
2022/03/19 12:58:38;;;;;;;13.20;7.40;;;;;;;;;;5033390;28;20453;-65
2022/03/19 13:01:07;;;;;;;11.90;6.90;;;;;;;;;;5034833;28;20449;-65
2022/03/19 13:03:34;;;;;;;11.27;7.00;;;;;;;;;;5034786;28;20407;-65
2022/03/19 13:06:00;;;;;;;13.47;7.03;;;;;;;;;;5033920;28;20485;-64
2022/03/19 13:08:26;;;;;;;12.20;8.10;;;;;;;;;;5034398;28;20656;-66
2022/03/19 13:10:53;;;;;;;14.83;7.83;;;;;;;;;;5034544;28;20805;-65
2022/03/19 13:13:19;;;;;;;15.07;7.33;;;;;;;;;;5034279;28;20449;-66
2022/03/19 13:15:52;;;;;;;18.57;8.93;;;;;;;;;;5034497;28;20995;-66
2022/03/19 13:18:28;;;;;;;16.20;7.13;;;;;;;;;;5034238;28;20438;-65
2022/03/19 13:21:02;;;;;;;13.10;8.10;;;;;;;;;;5034464;28;20406;-64
2022/03/19 13:23:29;;;;;;;15.10;7.63;;;;;;;;;;5034378;28;20449;-65
2022/03/19 13:25:56;;;;;;;12.30;6.70;;;;;;;;;;5034374;28;20905;-65
2022/03/19 13:28:22;;;;;;;8.73;6.47;;;;;;;;;;5034225;28;20406;-65
2022/03/19 13:30:49;;;;;;;11.00;6.27;;;;;;;;;;5034140;28;20418;-64
2022/03/19 13:33:16;;;;;;;10.10;6.13;;;;;;;;;;5034243;28;20450;-65
2022/03/19 13:35:47;;;;;;;12.77;7.20;;;;;;;;;;5034286;28;20504;-65
2022/03/19 13:38:14;;;;;;;9.60;6.60;;;;;;;;;;5033981;28;20548;-67
2022/03/19 13:40:40;;;;;;;12.23;6.90;;;;;;;;;;5033941;28;20726;-65
2022/03/19 13:43:06;;;;;;;9.40;6.33;;;;;;;;;;5033774;28;20441;-64
2022/03/19 13:45:32;;;;;;;10.70;6.50;;;;;;;;;;5033806;28;20438;-65
2022/03/19 13:48:06;;;;;;;11.80;6.50;;;;;;;;;;5033929;28;20414;-66
2022/03/19 13:50:35;;;;;;;9.30;6.17;;;;;;;;;;5033928;28;20758;-64
2022/03/19 13:53:01;;;;;;;11.60;6.77;;;;;;;;;;5033716;28;20734;-65
2022/03/19 13:55:30;;;;;;;10.37;6.50;;;;;;;;;;5033628;28;20461;-66
2022/03/19 13:58:04;;;;;;;9.33;5.80;;;;;;;;;;5033542;28;20406;-65
2022/03/19 14:00:33;;;;;;;10.90;6.20;;;;;;;;;;5033840;28;20394;-64
2022/03/19 14:03:05;;;;;;;7.13;5.40;;;;;;;;;;5033558;28;20467;-64
2022/03/19 14:05:33;;;;;;;8.60;5.70;;;;;;;;;;5033639;28;20390;-63
2022/03/19 14:08:10;;;;;;;7.00;4.13;;;;;;;;;;5033429;28;20468;-66
2022/03/19 14:10:37;;;;;;;6.97;4.50;;;;;;;;;;5033509;28;20400;-66
2022/03/19 14:13:24;;;;;;;6.97;4.63;;;;;;;;;;5033338;28;20994;-65
2022/03/19 14:15:51;;;;;;;8.20;4.97;;;;;;;;;;5033469;28;20541;-64
2022/03/19 14:18:21;;;;;;;8.50;5.23;;;;;;;;;;5033337;28;20415;-64
2022/03/19 14:20:47;;;;;;;10.20;5.40;;;;;;;;;;5033409;28;20410;-65
2022/03/19 14:23:14;;;;;;;8.27;4.63;;;;;;;;;;5033222;28;20417;-66
2022/03/19 14:25:40;;;;;;;8.53;4.57;;;;;;;;;;5033256;28;20403;-64
2022/03/19 14:28:07;;;;;;;6.73;4.13;;;;;;;;;;5033165;28;20414;-64
2022/03/19 14:30:34;;;;;;;6.10;4.17;;;;;;;;;;5033241;28;20399;-64
2022/03/19 14:33:00;;;;;;;7.67;3.90;;;;;;;;;;5033186;28;20410;-64
2022/03/19 14:35:38;;;;;;;5.60;4.23;;;;;;;;;;5033202;28;20398;-63
2022/03/19 14:38:05;;;;;;;10.00;4.70;;;;;;;;;;5032952;28;20905;-65
2022/03/19 14:40:31;;;;;;;7.30;4.53;;;;;;;;;;5033061;28;20545;-67
2022/03/19 14:42:58;;;;;;;6.50;4.33;;;;;;;;;;5032897;28;20441;-67