Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:26;;;;;;;6.55;5.00;;;;;;;12.38;71.68;100685.44;5052140;28;20068;-88
2022/01/06 00:03:54;;;;;;;6.95;5.43;;;;;;;12.30;71.82;100687.72;5053207;28;20119;-88
2022/01/06 00:06:21;;;;;;;6.97;5.20;;;;;;;12.56;71.92;100722.06;5071368;28;20059;-88
2022/01/06 00:08:47;;;;;;;6.88;4.53;;;;;;;11.91;71.97;100609.16;5053175;28;20039;-88
2022/01/06 00:11:13;;;;;;;7.25;4.85;;;;;;;12.14;71.95;100662.56;5053049;28;20025;-87
2022/01/06 00:13:52;;;;;;;6.90;4.90;;;;;;;12.53;71.68;100719.28;5071179;28;20025;-87
2022/01/06 00:24:13;;;;;;;6.63;4.75;;;;;;;12.46;71.62;100698.88;5055373;28;20108;-89
2022/01/06 00:26:39;;;;;;;6.43;4.78;;;;;;;12.54;71.58;100719.34;5053236;28;20631;-89
2022/01/06 00:29:04;;;;;;;5.95;4.70;;;;;;;12.50;71.66;100711.31;5053554;28;20040;-90
2022/01/06 00:31:31;;;;;;;6.82;4.80;;;;;;;12.38;71.65;100696.84;5020102;28;20057;-89
2022/01/06 00:33:58;;;;;;;6.30;4.85;;;;;;;12.51;71.67;100713.06;5048903;28;20044;-90
2022/01/06 00:36:24;;;;;;;6.80;4.78;;;;;;;12.52;71.67;100720.13;5037074;28;20025;-90
2022/01/06 00:38:49;;;;;;;5.90;4.70;;;;;;;12.58;71.45;100742.25;5036929;28;20040;-90
2022/01/06 00:41:17;;;;;;;5.45;4.50;;;;;;;12.43;71.78;100712.75;5036628;28;20029;-90
2022/01/06 00:43:43;;;;;;;8.15;5.05;;;;;;;12.55;71.35;100726.41;5053134;28;20035;-90
2022/01/06 00:46:08;;;;;;;6.60;4.57;;;;;;;12.53;71.35;100735.00;5036371;28;20029;-87
2022/01/06 00:48:35;;;;;;;6.78;4.85;;;;;;;12.38;71.51;100698.53;5052625;28;20035;-88
2022/01/06 00:51:01;;;;;;;6.57;4.60;;;;;;;12.42;71.42;100717.09;5070554;28;20127;-88
2022/01/06 00:53:26;;;;;;;6.25;4.82;;;;;;;12.37;71.63;100694.13;5070438;28;20194;-88
2022/01/06 00:55:52;;;;;;;6.13;4.60;;;;;;;12.61;71.38;100739.78;5053251;28;20025;-88
2022/01/06 00:58:19;;;;;;;6.32;4.90;;;;;;;12.28;71.49;100686.75;5052548;28;20033;-88
2022/01/06 01:00:45;;;;;;;7.25;5.13;;;;;;;12.27;71.59;100690.19;5040039;28;20040;-88
2022/01/06 01:03:13;;;;;;;8.35;5.00;;;;;;;12.55;71.60;100731.66;5068657;28;20505;-88
2022/01/06 01:05:39;;;;;;;6.38;4.88;;;;;;;12.48;71.53;100705.97;5053391;28;20025;-87
2022/01/06 01:08:05;;;;;;;5.22;4.38;;;;;;;12.20;71.41;100664.56;5053529;28;20025;-88
2022/01/06 01:10:32;;;;;;;6.05;4.85;;;;;;;12.32;71.46;100682.53;5054432;28;20091;-87
2022/01/06 01:12:57;;;;;;;6.78;5.05;;;;;;;12.43;71.82;100708.41;5053491;28;20033;-87
2022/01/06 01:15:23;;;;;;;5.63;4.75;;;;;;;12.18;71.84;100669.72;5067533;28;20025;-87
2022/01/06 01:17:53;;;;;;;6.93;4.78;;;;;;;12.51;71.69;100714.00;5053334;28;20033;-87
2022/01/06 01:20:20;;;;;;;6.53;4.68;;;;;;;12.55;71.57;100709.78;5053178;28;20090;-87
2022/01/06 01:22:46;;;;;;;7.82;5.00;;;;;;;12.49;71.90;100705.16;5053184;28;20336;-88
2022/01/06 01:25:11;;;;;;;;;;;;;;;12.58;71.71;100704.69;5053647;28;20098;-88
2022/01/06 01:27:41;;;;;;;6.72;5.10;;;;;;;12.49;71.71;100704.25;5053197;28;19913;-88
2022/01/06 01:30:13;;;;;;;6.85;5.40;;;;;;;12.51;71.59;100702.59;5052843;28;20457;-87
2022/01/06 01:32:40;;;;;;;7.95;4.90;;;;;;;12.51;71.88;100699.97;5036706;28;20029;-88
2022/01/06 01:35:08;;;;;;;6.65;4.93;;;;;;;12.35;72.02;100667.88;5053119;28;20061;-87
2022/01/06 01:37:35;;;;;;;7.00;5.07;;;;;;;12.39;71.95;100677.66;5036314;28;20025;-88
2022/01/06 01:40:02;;;;;;;6.78;5.22;;;;;;;12.42;71.91;100697.84;5052795;28;20036;-87
2022/01/06 01:42:28;;;;;;;6.22;4.72;;;;;;;12.45;71.84;100702.34;5052728;28;20055;-88
2022/01/06 01:44:53;;;;;;;6.65;5.20;;;;;;;12.21;71.96;100659.41;5054146;28;20044;-87
2022/01/06 01:47:31;;;;;;;6.82;4.65;;;;;;;12.35;71.71;100674.84;5052853;28;20075;-88
2022/01/06 01:50:11;;;;;;;6.60;5.03;;;;;;;12.49;71.90;100697.31;5052847;28;20089;-88
2022/01/06 01:52:47;;;;;;;6.72;4.43;;;;;;;12.49;72.16;100702.56;5057917;28;20040;-88
2022/01/06 01:55:21;;;;;;;5.45;4.40;;;;;;;12.26;71.84;100654.38;5055304;28;20025;-87
2022/01/06 01:57:48;;;;;;;8.00;4.93;;;;;;;12.24;72.06;100658.66;5065409;28;20071;-88
2022/01/06 02:00:16;;;;;;;7.10;4.75;;;;;;;12.47;71.71;100691.13;5025440;28;20414;-88
2022/01/06 02:02:41;;;;;;;6.03;4.78;;;;;;;12.28;72.15;100657.06;5070551;28;20032;-89
2022/01/06 02:05:08;;;;;;;6.32;4.57;;;;;;;12.46;72.10;100683.19;5039179;28;20028;-88
2022/01/06 02:07:34;;;;;;;;;;;;;;;12.56;71.74;100688.00;5055940;28;20041;-88
2022/01/06 02:10:00;;;;;;;6.50;4.60;;;;;;;12.44;72.22;100680.47;5055558;28;20408;-87
2022/01/06 02:12:29;;;;;;;5.70;4.50;;;;;;;12.11;72.01;100625.78;5055379;28;20036;-88
2022/01/06 02:14:55;;;;;;;8.15;4.90;;;;;;;12.46;71.86;100681.44;5054782;28;20068;-88
2022/01/06 02:17:21;;;;;;;6.40;4.80;;;;;;;12.36;72.36;100674.91;5072964;28;20133;-88
2022/01/06 02:19:56;;;;;;;6.72;4.50;;;;;;;12.35;72.07;100669.59;5055306;28;20170;-87
2022/01/06 02:22:23;;;;;;;6.30;4.25;;;;;;;12.29;72.17;100657.13;5055167;28;20516;-88
2022/01/06 02:24:48;;;;;;;;;;;;;;;12.54;71.66;100690.53;5055761;28;20535;-88
2022/01/06 02:27:14;;;;;;;7.43;4.80;;;;;;;12.50;72.02;100696.47;5054554;28;19912;-87
2022/01/06 02:29:40;;;;;;;6.25;4.50;;;;;;;12.34;72.18;100673.03;5073134;28;20028;-87
2022/01/06 02:32:12;;;;;;;6.15;4.90;;;;;;;12.42;71.96;100684.75;5072728;28;20040;-87
2022/01/06 02:34:38;;;;;;;6.53;4.85;;;;;;;12.07;72.20;100629.09;5072387;28;20028;-87
2022/01/06 02:37:04;;;;;;;6.35;4.82;;;;;;;12.37;71.68;100666.22;5072605;28;20051;-87
2022/01/06 02:39:30;;;;;;;6.07;4.40;;;;;;;12.38;71.71;100677.59;5054598;28;20036;-88
2022/01/06 02:41:56;;;;;;;6.50;5.10;;;;;;;12.43;72.00;100682.22;5043158;28;20081;-88
2022/01/06 02:44:24;;;;;;;7.32;4.80;;;;;;;12.10;71.72;100638.78;5072813;28;20502;-88
2022/01/06 02:46:51;;;;;;;5.80;4.32;;;;;;;12.28;72.02;100676.28;5072288;28;20202;-87
2022/01/06 02:49:16;;;;;;;6.75;4.47;;;;;;;12.33;71.79;100681.72;5054823;28;20060;-87
2022/01/06 02:51:42;;;;;;;5.32;4.47;;;;;;;12.41;72.11;100706.53;5054646;28;20486;-88
2022/01/06 02:54:08;;;;;;;5.93;4.47;;;;;;;12.37;72.25;100695.03;5054411;28;20049;-87
2022/01/06 02:56:33;;;;;;;5.30;4.35;;;;;;;12.46;71.83;100698.88;5072060;28;20031;-88
2022/01/06 02:59:00;;;;;;;6.78;4.40;;;;;;;12.43;72.00;100699.66;5072499;28;20474;-87
2022/01/06 03:01:26;;;;;;;6.25;4.80;;;;;;;12.24;71.90;100663.00;5054448;28;20024;-87
2022/01/06 03:03:51;;;;;;;6.32;4.70;;;;;;;12.42;72.01;100695.22;5053937;28;20029;-86
2022/01/06 03:06:17;;;;;;;5.72;4.68;;;;;;;12.35;72.07;100680.97;5071917;28;20028;-87
2022/01/06 03:08:42;;;;;;;11.40;5.35;;;;;;;12.18;72.08;100646.16;5071510;28;20033;-87
2022/01/06 03:11:08;;;;;;;6.40;4.20;;;;;;;12.29;71.67;100675.44;5054470;28;20048;-87
2022/01/06 03:13:35;;;;;;;5.82;4.38;;;;;;;12.49;71.97;100706.88;5053981;28;20482;-88
2022/01/06 03:16:01;;;;;;;6.60;4.50;;;;;;;12.27;71.85;100676.22;5032635;28;20032;-87
2022/01/06 03:18:27;;;;;;;6.45;4.75;;;;;;;12.45;71.82;100705.88;5064713;28;20037;-87
2022/01/06 03:20:53;;;;;;;4.72;4.20;;;;;;;12.45;72.02;100704.97;5054111;28;20032;-87
2022/01/06 03:23:19;;;;;;;6.38;4.65;;;;;;;12.43;72.06;100697.94;5053836;28;20135;-87
2022/01/06 03:25:44;;;;;;;6.22;4.40;;;;;;;12.41;71.57;100690.84;5053649;28;20029;-87
2022/01/06 03:28:10;;;;;;;6.13;4.63;;;;;;;12.43;72.09;100703.16;5071534;28;20036;-86
2022/01/06 03:30:36;;;;;;;5.63;4.45;;;;;;;11.92;71.72;100620.53;5071685;28;20037;-88
2022/01/06 03:33:01;;;;;;;6.05;4.80;;;;;;;12.12;71.92;100643.25;5054023;28;20066;-89
2022/01/06 03:35:27;;;;;;;5.78;4.45;;;;;;;12.42;72.17;100697.84;5053652;28;20033;-88
2022/01/06 03:37:53;;;;;;;4.97;4.03;;;;;;;12.12;72.02;100653.72;5053872;28;20068;-86
2022/01/06 03:40:19;;;;;;;6.18;4.20;;;;;;;12.43;72.00;100700.53;5053896;28;20040;-87
2022/01/06 03:42:45;;;;;;;5.70;4.70;;;;;;;12.29;72.20;100671.94;5053616;28;20036;-86
2022/01/06 03:45:14;;;;;;;6.25;4.68;;;;;;;12.35;72.06;100688.81;5053534;28;20410;-86
2022/01/06 03:47:40;;;;;;;5.43;4.82;;;;;;;12.42;72.06;100693.53;5053312;28;20397;-87
2022/01/06 03:50:07;;;;;;;6.97;4.90;;;;;;;12.18;71.96;100650.50;5053409;28;20036;-88
2022/01/06 03:52:32;;;;;;;6.55;4.47;;;;;;;12.14;72.15;100649.47;5053177;28;20041;-87
2022/01/06 03:54:58;;;;;;;6.22;4.70;;;;;;;12.35;72.05;100680.97;5071350;28;20123;-88
2022/01/06 03:57:24;;;;;;;6.13;4.45;;;;;;;12.44;72.07;100698.81;5053486;28;20070;-87
2022/01/06 03:59:49;;;;;;;5.45;4.45;;;;;;;12.13;72.18;100650.31;5071123;28;20021;-88
2022/01/06 04:02:15;;;;;;;6.40;4.50;;;;;;;12.34;72.02;100673.94;5071517;28;20486;-88
2022/01/06 04:04:40;;;;;;;6.00;4.63;;;;;;;12.16;72.36;100653.06;5052976;28;20274;-87
2022/01/06 04:07:07;;;;;;;4.85;4.07;;;;;;;12.45;71.96;100687.53;5053538;28;20098;-88
2022/01/06 04:09:33;;;;;;;6.60;4.57;;;;;;;12.17;71.78;100647.00;5053035;28;20032;-88
2022/01/06 04:12:00;;;;;;;5.95;4.05;;;;;;;12.43;71.82;100694.41;5053415;28;20556;-88
2022/01/06 04:14:26;;;;;;;7.22;5.00;;;;;;;12.20;71.72;100649.75;5070831;28;20038;-88
2022/01/06 04:16:58;;;;;;;6.30;4.45;;;;;;;12.41;71.65;100690.84;5053445;28;20029;-88
2022/01/06 04:19:24;;;;;;;6.88;4.40;;;;;;;12.21;72.01;100658.50;5071377;28;20515;-87
2022/01/06 04:21:49;;;;;;;6.53;4.57;;;;;;;12.18;72.52;100655.75;5070976;28;20036;-87
2022/01/06 04:24:15;;;;;;;8.52;4.80;;;;;;;12.40;72.33;100689.03;5053205;28;20064;-87
2022/01/06 04:26:41;;;;;;;8.32;5.15;;;;;;;12.21;72.46;100655.88;5071241;28;20464;-89
2022/01/06 04:29:06;;;;;;;9.35;5.05;;;;;;;12.37;72.48;100671.47;5052732;28;20502;-87
2022/01/06 04:31:32;;;;;;;6.75;4.60;;;;;;;12.46;72.59;100675.31;5053072;28;20093;-88
2022/01/06 04:33:58;;;;;;;5.95;4.50;;;;;;;12.25;72.61;100644.72;5053164;28;20039;-88
2022/01/06 04:36:23;;;;;;;8.30;5.00;;;;;;;12.28;72.78;100659.69;5071059;28;20032;-88
2022/01/06 04:38:50;;;;;;;8.52;4.95;;;;;;;12.33;72.90;100663.41;5056231;28;20147;-87
2022/01/06 04:41:15;;;;;;;;;;;;;;;12.51;72.61;100686.88;5075255;28;20056;-87
2022/01/06 04:43:42;;;;;;;7.90;5.18;;;;;;;12.17;72.60;100633.00;5057004;28;20365;-87
2022/01/06 04:46:08;;;;;;;11.68;5.45;;;;;;;12.47;72.94;100678.00;5057360;28;20121;-87
2022/01/06 04:48:35;;;;;;;8.80;5.68;;;;;;;12.40;72.79;100658.53;5056460;28;20498;-86
2022/01/06 04:51:01;;;;;;;8.43;5.60;;;;;;;12.50;72.59;100685.09;5056820;28;20063;-87
2022/01/06 04:53:27;;;;;;;12.20;6.10;;;;;;;12.20;72.50;100638.38;5053141;28;20076;-86
2022/01/06 04:55:54;;;;;;;10.10;5.47;;;;;;;12.30;72.78;100666.78;5052668;28;20036;-86
2022/01/06 04:58:19;;;;;;;8.07;5.50;;;;;;;12.27;73.46;100676.22;5053301;28;20284;-86
2022/01/06 05:00:45;;;;;;;7.63;5.03;;;;;;;12.39;73.08;100684.63;5054502;28;20388;-87
2022/01/06 05:03:11;;;;;;;10.02;5.60;;;;;;;12.24;73.21;100656.03;5053123;28;20029;-87
2022/01/06 05:05:37;;;;;;;12.57;6.03;;;;;;;12.34;73.18;100679.19;5053637;28;20025;-88
2022/01/06 05:08:03;;;;;;;9.65;5.25;;;;;;;12.47;72.76;100698.97;5033141;28;20061;-88
2022/01/06 05:10:29;;;;;;;9.90;5.63;;;;;;;12.48;72.58;100695.50;5052994;28;20479;-88
2022/01/06 05:12:54;;;;;;;10.48;5.63;;;;;;;12.27;72.89;100671.88;5053409;28;20037;-87
2022/01/06 05:15:20;;;;;;;12.48;6.40;;;;;;;12.42;72.43;100687.38;5054504;28;20510;-88
2022/01/06 05:17:46;;;;;;;12.60;6.15;;;;;;;12.55;72.73;100720.25;5054643;28;20052;-87
2022/01/06 05:20:12;;;;;;;9.98;5.78;;;;;;;12.55;72.99;100726.41;5054024;28;20033;-87
2022/01/06 05:22:43;;;;;;;14.50;6.45;;;;;;;12.55;72.79;100734.28;5053794;28;20040;-87
2022/01/06 05:25:10;;;;;;;10.18;6.07;;;;;;;12.55;72.81;100738.59;5052519;28;20032;-85
2022/01/06 05:27:36;;;;;;;12.80;6.03;;;;;;;12.57;72.92;100744.78;5054000;28;20456;-86
2022/01/06 05:30:02;;;;;;;10.30;5.68;;;;;;;12.55;72.76;100749.97;5053769;28;20025;-86
2022/01/06 05:32:27;;;;;;;10.02;6.32;;;;;;;12.53;72.75;100746.41;5054035;28;20446;-85
2022/01/06 05:34:53;;;;;;;10.57;6.15;;;;;;;12.39;73.24;100730.03;5053923;28;20406;-84
2022/01/06 05:37:19;;;;;;;10.30;5.45;;;;;;;12.39;73.02;100727.41;5051769;28;20641;-86
2022/01/06 05:39:44;;;;;;;10.02;5.63;;;;;;;12.39;72.73;100722.19;5038563;28;20483;-86
2022/01/06 05:42:13;;;;;;;8.85;5.82;;;;;;;12.53;72.81;100753.34;5053847;28;20098;-88
2022/01/06 05:44:41;;;;;;;10.98;5.60;;;;;;;12.42;72.72;100731.88;5052877;28;20021;-87
2022/01/06 05:47:07;;;;;;;10.95;6.00;;;;;;;12.20;73.18;100701.22;5045115;28;20043;-87
2022/01/06 05:49:33;;;;;;;12.18;6.20;;;;;;;12.51;72.68;100740.19;5031618;28;20484;-87
2022/01/06 05:51:59;;;;;;;9.43;5.47;;;;;;;12.59;72.36;100751.00;5033112;28;20025;-89
2022/01/06 05:54:25;;;;;;;;;;;;;;;12.63;72.46;100758.16;5049804;28;20037;-89
2022/01/06 05:56:50;;;;;;;9.38;5.43;;;;;;;12.36;72.48;100723.75;5052731;28;20282;-88
2022/01/06 05:59:32;;;;;;;11.25;6.22;;;;;;;12.55;72.98;100768.31;5054083;28;20395;-89
2022/01/06 06:02:00;;;;;;;10.27;5.75;;;;;;;12.51;72.62;100760.22;5024832;28;20048;-91
2022/01/06 06:04:26;;;;;;;9.77;5.85;;;;;;;12.43;72.52;100755.53;5016173;28;20072;-89
2022/01/06 06:06:52;;;;;;;12.77;6.28;;;;;;;11.97;72.64;100671.34;5051587;28;20495;-89
2022/01/06 06:09:18;;;;;;;10.77;6.07;;;;;;;12.57;72.68;100771.91;5035553;28;20036;-88
2022/01/06 06:11:43;;;;;;;10.68;5.68;;;;;;;11.96;72.38;100694.03;5053457;28;20033;-88
2022/01/06 06:14:09;;;;;;;10.73;6.10;;;;;;;12.34;72.36;100742.03;5053768;28;20028;-89
2022/01/06 06:16:34;;;;;;;8.38;5.03;;;;;;;12.45;72.43;100759.97;5053376;28;20510;-89
2022/01/06 06:19:01;;;;;;;8.25;5.38;;;;;;;12.42;72.44;100774.72;5053837;28;20033;-90
2022/01/06 06:21:29;;;;;;;10.07;5.85;;;;;;;12.30;72.53;100754.91;5035495;28;20036;-89
2022/01/06 06:23:56;;;;;;;9.55;5.53;;;;;;;12.36;72.62;100770.88;5052000;28;20509;-88
2022/01/06 06:26:23;;;;;;;9.57;5.47;;;;;;;12.47;72.36;100785.41;5052813;28;20040;-88
2022/01/06 06:28:48;;;;;;;9.38;5.85;;;;;;;12.34;72.34;100762.06;5051490;28;20403;-89
2022/01/06 06:31:14;;;;;;;8.25;5.47;;;;;;;12.07;72.48;100711.94;5055923;28;20040;-90
2022/01/06 06:33:40;;;;;;;9.25;5.65;;;;;;;12.32;72.69;100764.63;5070690;28;20382;-90
2022/01/06 06:36:05;;;;;;;10.57;5.45;;;;;;;12.11;72.39;100727.88;5059109;28;20398;-89
2022/01/06 06:38:31;;;;;;;7.60;5.28;;;;;;;11.91;72.38;100684.16;5052244;28;20037;-89
2022/01/06 06:40:57;;;;;;;8.07;5.22;;;;;;;12.07;72.57;100714.56;5053268;28;20600;-89
2022/01/06 06:43:22;;;;;;;9.20;5.85;;;;;;;12.41;72.71;100774.63;5052168;28;20033;-88
2022/01/06 06:45:48;;;;;;;8.90;5.60;;;;;;;12.57;72.18;100800.72;5052122;28;20024;-88
2022/01/06 06:48:15;;;;;;;7.82;5.18;;;;;;;12.24;72.52;100747.66;5032063;28;20513;-89
2022/01/06 06:50:41;;;;;;;6.72;5.35;;;;;;;12.53;72.64;100795.25;5025770;28;20029;-89
2022/01/06 06:53:09;;;;;;;9.50;5.50;;;;;;;12.33;72.15;100755.94;5030588;28;20492;-89
2022/01/06 06:55:37;;;;;;;11.57;5.80;;;;;;;12.34;72.58;100776.06;5042706;28;20040;-91
2022/01/06 06:58:03;;;;;;;8.57;5.90;;;;;;;12.44;72.14;100787.84;5050937;28;20067;-89
2022/01/06 07:00:28;;;;;;;10.05;5.40;;;;;;;12.55;72.30;100807.63;5041784;28;20025;-89
2022/01/06 07:02:55;;;;;;;9.48;5.30;;;;;;;12.14;72.02;100730.63;5046371;28;20033;-90
2022/01/06 07:05:21;;;;;;;9.07;5.20;;;;;;;12.45;72.11;100775.69;5052174;28;20047;-89
2022/01/06 07:07:47;;;;;;;6.93;5.35;;;;;;;12.18;72.21;100729.03;5034899;28;20491;-89
2022/01/06 07:10:12;;;;;;;8.18;5.70;;;;;;;12.39;72.22;100782.41;5031847;28;20090;-90
2022/01/06 07:12:45;;;;;;;8.63;5.38;;;;;;;12.40;72.59;100772.81;5033372;28;20033;-90
2022/01/06 07:15:14;;;;;;;9.10;5.45;;;;;;;12.41;72.24;100780.75;5052114;28;20106;-90
2022/01/06 07:17:44;;;;;;;8.52;5.60;;;;;;;12.59;72.12;100811.25;5052135;28;20513;-91
2022/01/06 07:20:22;;;;;;;10.10;5.57;;;;;;;12.60;72.30;100806.09;5051857;28;20044;-92
2022/01/06 07:23:23;;;;;;;10.43;5.50;;;;;;;12.55;72.25;100817.16;5053322;28;20036;-92
2022/01/06 07:26:00;;;;;;;7.80;5.40;;;;;;;12.40;72.11;100783.28;5051958;28;20032;-93
2022/01/06 07:28:53;;;;;;;7.78;5.45;;;;;;;12.47;73.05;100816.81;5032681;28;20066;-91
2022/01/06 07:31:19;;;;;;;7.70;5.30;;;;;;;12.34;72.22;100776.06;5033491;28;20029;-91
2022/01/06 07:33:45;;;;;;;7.90;4.97;;;;;;;12.61;72.07;100825.31;5032250;28;20029;-90
2022/01/06 07:36:11;;;;;;;7.57;5.50;;;;;;;12.43;72.00;100788.69;5044788;28;20478;-90
2022/01/06 07:38:47;;;;;;;11.27;5.53;;;;;;;12.61;72.22;100825.31;5051459;28;20025;-90
2022/01/06 07:41:13;;;;;;;10.93;5.20;;;;;;;12.56;72.21;100819.88;5047728;28;20037;-90
2022/01/06 07:44:06;;;;;;;8.43;5.38;;;;;;;12.63;72.35;100821.94;5031929;28;20100;-91
2022/01/06 07:46:35;;;;;;;8.05;5.40;;;;;;;12.61;72.35;100828.84;5068939;28;20044;-91
2022/01/06 07:49:04;;;;;;;8.18;5.50;;;;;;;12.52;72.57;100823.16;5067797;28;20031;-90
2022/01/06 07:51:32;;;;;;;8.00;5.43;;;;;;;12.61;72.41;100834.09;5054965;28;20470;-91
2022/01/06 07:54:01;;;;;;;10.27;5.63;;;;;;;12.55;72.20;100825.94;5045483;28;20052;-91
2022/01/06 07:56:29;;;;;;;8.40;5.45;;;;;;;11.99;72.57;100732.53;5025021;28;20032;-91
2022/01/06 07:58:57;;;;;;;9.25;5.13;;;;;;;12.58;72.50;100833.03;5032130;28;20120;-91
2022/01/06 08:01:24;;;;;;;11.30;5.72;;;;;;;12.62;72.23;100846.34;5031404;28;20033;-91
2022/01/06 08:03:51;;;;;;;9.73;5.72;;;;;;;12.47;72.74;100823.78;5033522;28;20029;-89
2022/01/06 08:06:24;;;;;;;8.50;5.68;;;;;;;12.18;72.25;100781.41;5034337;28;20483;-91
2022/01/06 08:08:52;;;;;;;7.05;5.20;;;;;;;12.48;72.34;100829.09;5051642;28;20483;-91
2022/01/06 08:11:31;;;;;;;10.00;5.30;;;;;;;12.59;72.68;100848.84;5052629;28;20032;-92
2022/01/06 08:14:00;;;;;;;8.48;4.95;;;;;;;12.45;72.55;100834.19;5050915;28;20116;-90
2022/01/06 08:16:28;;;;;;;8.68;5.40;;;;;;;12.60;72.12;100854.97;5051056;28;20029;-92
2022/01/06 08:18:56;;;;;;;9.40;5.88;;;;;;;12.61;72.19;100836.72;5033952;28;20497;-91
2022/01/06 08:21:21;;;;;;;8.32;5.45;;;;;;;12.57;72.11;100831.22;5050567;28;20071;-91
2022/01/06 08:23:56;;;;;;;8.75;5.43;;;;;;;12.72;72.28;100854.63;5031146;28;20048;-92
2022/01/06 08:26:31;;;;;;;9.20;5.47;;;;;;;12.71;72.25;100853.75;5015980;28;20037;-92
2022/01/06 08:29:02;;;;;;;7.50;5.20;;;;;;;12.74;71.68;100845.13;5034248;28;20119;-91
2022/01/06 08:31:29;;;;;;;8.43;5.78;;;;;;;12.51;72.13;100810.91;5028637;28;20068;-93
2022/01/06 08:33:55;;;;;;;9.00;5.88;;;;;;;12.69;72.50;100838.78;5031306;28;20018;-91
2022/01/06 08:36:24;;;;;;;11.77;6.10;;;;;;;12.59;71.97;100827.88;5045843;28;20029;-91
2022/01/06 08:38:52;;;;;;;9.00;5.55;;;;;;;12.73;72.12;100856.44;5033816;28;20036;-91
2022/01/06 08:41:18;;;;;;;11.05;6.43;;;;;;;12.69;71.93;100847.53;5031049;28;20418;-91
2022/01/06 08:43:46;;;;;;;12.50;6.25;;;;;;;12.77;72.03;100861.88;5033463;28;20025;-92
2022/01/06 08:46:12;;;;;;;10.48;5.45;;;;;;;12.82;72.90;100859.47;5051210;28;20040;-91
2022/01/06 08:48:39;;;;;;;9.75;5.90;;;;;;;12.82;72.34;100863.00;5034537;28;20402;-92
2022/01/06 08:51:29;;;;;;;8.63;5.82;;;;;;;12.90;71.88;100865.97;5052278;28;20033;-92
2022/01/06 08:53:55;;;;;;;11.23;6.20;;;;;;;12.93;71.39;100874.00;5050410;28;20048;-92
2022/01/06 08:56:28;;;;;;;14.00;6.40;;;;;;;12.69;72.47;100841.41;5050729;28;20498;-92
2022/01/06 08:59:06;;;;;;;10.90;6.22;;;;;;;12.86;72.47;100866.66;5050832;28;20036;-91
2022/01/06 09:01:37;;;;;;;9.65;6.05;;;;;;;12.63;72.68;100827.16;5050992;28;20032;-91
2022/01/06 09:04:04;;;;;;;11.48;6.32;;;;;;;12.59;72.55;100825.25;5047479;28;20429;-91
2022/01/06 09:06:58;;;;;;;12.30;6.10;;;;;;;12.74;72.95;100855.59;5071342;28;20051;-93
2022/01/06 09:09:39;;;;;;;11.65;6.22;;;;;;;12.72;72.25;100831.06;5054467;28;20091;-90
2022/01/06 09:12:06;;;;;;;11.75;6.07;;;;;;;12.59;72.53;100796.44;5071153;28;20070;-92
2022/01/06 09:14:33;;;;;;;13.50;6.43;;;;;;;12.68;72.11;100795.06;5051484;28;20405;-92
2022/01/06 09:16:59;;;;;;;9.88;6.30;;;;;;;12.57;72.46;100789.31;5034461;28;20025;-93
2022/01/06 09:19:40;;;;;;;11.90;6.72;;;;;;;12.70;72.26;100801.25;5051177;28;20039;-92
2022/01/06 09:22:07;;;;;;;11.82;6.35;;;;;;;12.73;72.93;100812.78;5034954;28;20035;-93
2022/01/06 09:24:38;;;;;;;13.05;6.68;;;;;;;12.77;72.63;100816.47;5052161;28;20021;-94
2022/01/06 09:27:07;;;;;;;11.88;6.68;;;;;;;12.63;72.41;100774.78;5054980;28;20414;-93
2022/01/06 09:29:40;;;;;;;10.40;6.45;;;;;;;12.84;72.87;100819.41;5054889;28;20032;-94
2022/01/06 09:32:06;;;;;;;14.18;6.47;;;;;;;12.80;72.65;100803.47;5038257;28;20058;-92
2022/01/06 09:34:45;;;;;;;12.07;6.15;;;;;;;12.78;72.71;100802.50;5060314;28;20033;-93
2022/01/06 09:37:18;;;;;;;15.07;6.72;;;;;;;12.91;72.62;100830.16;5022158;28;20043;-93
2022/01/06 09:39:47;;;;;;;13.38;6.63;;;;;;;12.72;73.13;100792.66;5038093;28;20029;-92
2022/01/06 09:42:18;;;;;;;11.60;6.25;;;;;;;12.90;72.39;100820.53;5036662;28;20033;-92
2022/01/06 09:44:49;;;;;;;11.68;6.35;;;;;;;12.59;72.73;100762.41;5053325;28;20021;-93
2022/01/06 09:47:27;;;;;;;13.50;6.93;;;;;;;12.89;73.29;100810.84;5054145;28;20087;-93
2022/01/06 09:50:06;;;;;;;11.07;6.45;;;;;;;12.90;73.18;100803.06;5032736;28;20033;-92
2022/01/06 09:52:39;;;;;;;11.95;7.00;;;;;;;12.70;73.03;100772.44;5035269;28;20025;-93
2022/01/06 09:55:07;;;;;;;11.05;6.85;;;;;;;12.94;73.29;100807.63;5037637;28;20568;-93
2022/01/06 09:57:33;;;;;;;12.18;6.97;;;;;;;12.92;72.94;100797.91;5036315;28;20029;-93
2022/01/06 10:00:04;;;;;;;11.25;6.10;;;;;;;12.69;72.95;100762.81;5035434;28;20029;-92
2022/01/06 10:05:50;;;;;;;14.48;6.50;;;;;;;12.93;73.02;100790.13;5054204;28;20043;-92
2022/01/06 10:08:28;;;;;;;11.20;6.50;;;;;;;13.02;73.20;100793.13;5052620;28;20021;-92
2022/01/06 10:11:21;;;;;;;14.73;6.95;;;;;;;13.05;73.14;100784.50;5036105;28;20072;-93
2022/01/06 10:14:08;;;;;;;14.48;7.07;;;;;;;12.81;73.04;100752.88;5025772;28;20033;-92
2022/01/06 10:16:39;;;;;;;16.17;6.82;;;;;;;13.02;72.82;100777.41;5017489;28;20116;-90
2022/01/06 10:19:11;;;;;;;14.02;6.20;;;;;;;12.98;73.47;100782.47;5016801;28;20045;-93
2022/01/06 10:21:52;;;;;;;12.18;6.65;;;;;;;13.07;72.98;100781.97;5033051;28;20029;-92
2022/01/06 10:24:22;;;;;;;11.50;6.75;;;;;;;13.03;72.92;100792.28;5035697;28;20028;-91
2022/01/06 10:27:09;;;;;;;11.00;6.75;;;;;;;13.12;72.64;100786.59;5035764;28;20021;-94
2022/01/06 10:29:54;;;;;;;11.07;6.60;;;;;;;13.10;72.78;100784.69;5052551;28;20044;-92
2022/01/06 10:32:31;;;;;;;16.40;7.05;;;;;;;12.99;72.77;100758.91;5032820;28;20021;-92
2022/01/06 10:35:02;;;;;;;13.77;6.97;;;;;;;12.69;72.94;100711.28;5016303;28;20037;-92
2022/01/06 10:37:43;;;;;;;11.27;6.45;;;;;;;13.04;73.05;100760.03;5036516;28;20099;-92
2022/01/06 10:40:29;;;;;;;12.30;6.22;;;;;;;13.08;72.96;100766.31;5044541;28;20029;-91
2022/01/06 10:43:05;;;;;;;12.05;6.57;;;;;;;12.82;73.19;100726.72;5036599;28;20032;-91
2022/01/06 10:45:34;;;;;;;10.38;6.68;;;;;;;12.67;72.87;100693.72;5037790;28;20040;-91
2022/01/06 10:48:07;;;;;;;16.95;7.00;;;;;;;13.15;72.74;100773.59;5051978;28;20557;-93
2022/01/06 10:50:56;;;;;;;17.60;7.70;;;;;;;13.18;72.90;100775.44;5052359;28;20041;-92
2022/01/06 10:53:21;;;;;;;13.95;7.25;;;;;;;12.76;72.81;100709.84;5036004;28;20036;-91
2022/01/06 10:55:49;;;;;;;13.95;6.65;;;;;;;12.96;72.37;100729.97;5037084;28;20029;-91
2022/01/06 10:58:22;;;;;;;11.88;6.75;;;;;;;13.12;72.84;100772.56;5073794;28;20024;-91
2022/01/06 11:01:08;;;;;;;15.23;7.28;;;;;;;13.08;73.04;100768.00;5055459;28;20025;-91
2022/01/06 11:03:36;;;;;;;15.43;6.90;;;;;;;12.78;73.27;100722.19;5038379;28;20040;-90
2022/01/06 11:06:05;;;;;;;16.52;6.75;;;;;;;13.11;72.76;100760.28;5072547;28;20112;-90
2022/01/06 11:08:41;;;;;;;17.33;7.40;;;;;;;13.16;72.95;100762.25;5055114;28;20031;-89
2022/01/06 11:13:46;;;;;;;14.15;7.35;;;;;;;12.99;72.60;100730.06;5043519;28;20048;-89
2022/01/06 11:16:19;;;;;;;14.32;7.05;;;;;;;13.19;72.49;100748.41;5033194;28;20037;-90
2022/01/06 11:19:00;;;;;;;16.02;7.22;;;;;;;13.17;72.77;100752.69;5039763;28;20097;-90
2022/01/06 11:21:36;;;;;;;15.20;7.28;;;;;;;13.06;72.92;100732.97;5054395;28;20082;-90
2022/01/06 11:24:23;;;;;;;12.68;6.50;;;;;;;13.24;72.87;100758.25;5054679;28;20028;-91
2022/01/06 11:27:15;;;;;;;15.50;6.75;;;;;;;13.21;72.59;100744.13;5038331;28;20020;-90
2022/01/06 11:29:43;;;;;;;11.98;6.82;;;;;;;13.10;72.23;100713.91;5035795;28;20033;-89
2022/01/06 11:32:20;;;;;;;13.30;6.28;;;;;;;13.06;72.22;100718.16;5035196;28;20414;-91
2022/01/06 11:35:11;;;;;;;14.75;6.78;;;;;;;13.11;72.50;100739.31;5018848;28;20029;-91
2022/01/06 11:37:46;;;;;;;13.90;7.00;;;;;;;13.32;72.49;100762.97;5052043;28;20124;-89
2022/01/06 11:40:17;;;;;;;14.27;7.28;;;;;;;13.09;72.22;100731.38;5054896;28;20027;-90
2022/01/06 11:42:54;;;;;;;12.18;6.55;;;;;;;13.26;72.55;100757.44;5054642;28;20485;-91
2022/01/06 11:45:19;;;;;;;;;;;;;;;13.40;72.01;100774.69;5053946;28;20033;-91
2022/01/06 11:48:07;;;;;;;15.50;6.93;;;;;;;13.05;72.38;100718.97;5023012;28;19919;-92