Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:15;;;;;;;84.75;75.63;;;;;;;-2.40;100.00;103667.78;5035268;28;20115;-86
2022/12/20 00:03:08;;;;;;;87.40;78.25;;;;;;;-2.65;100.00;103662.50;5035249;28;20056;-87
2022/12/20 00:05:36;;;;;;;;;;;;;;;-2.75;100.00;103659.34;5035618;28;20049;-84
2022/12/20 00:08:04;;;;;;;95.47;85.70;;;;;;;-2.78;100.00;103651.63;5035067;28;19920;-84
2022/12/20 00:10:40;;;;;;;95.88;86.13;;;;;;;-2.57;100.00;103666.56;5035590;28;20057;-83
2022/12/20 00:13:25;;;;;;;88.25;79.18;;;;;;;-2.59;100.00;103664.91;5035068;28;20142;-84
2022/12/20 00:16:04;;;;;;;82.80;74.00;;;;;;;-2.66;100.00;103661.66;5035208;28;20108;-86
2022/12/20 00:18:40;;;;;;;81.93;72.97;;;;;;;-2.66;100.00;103673.78;5035000;28;20049;-86
2022/12/20 00:21:11;;;;;;;84.53;75.78;;;;;;;-2.83;100.00;103669.97;5034840;28;20536;-87
2022/12/20 00:23:38;;;;;;;80.25;70.53;;;;;;;-2.70;100.00;103660.03;5034735;28;20135;-83
2022/12/20 00:26:08;;;;;;;74.57;66.15;;;;;;;-2.72;100.00;103669.66;5034976;28;20050;-84
2022/12/20 00:28:36;;;;;;;81.30;71.78;;;;;;;-2.64;100.00;103670.25;5034856;28;20115;-83
2022/12/20 00:31:18;;;;;;;77.47;69.35;;;;;;;-2.83;100.00;103659.56;5035043;28;20045;-87
2022/12/20 00:33:57;;;;;;;89.40;80.10;;;;;;;-2.76;100.00;103649.81;5034734;28;20045;-83
2022/12/20 00:36:26;;;;;;;83.00;74.22;;;;;;;-2.76;100.00;103653.25;5034627;28;20056;-84
2022/12/20 00:39:04;;;;;;;81.35;73.05;;;;;;;-2.71;100.00;103654.91;5034695;28;20045;-86
2022/12/20 00:41:34;;;;;;;82.20;74.13;;;;;;;-2.63;100.00;103648.56;5034979;28;20075;-86
2022/12/20 00:44:08;;;;;;;86.25;77.65;;;;;;;-2.65;100.00;103645.13;5034710;28;20124;-84
2022/12/20 00:46:37;;;;;;;87.60;77.85;;;;;;;-2.62;100.00;103639.84;5034305;28;20490;-83
2022/12/20 00:49:15;;;;;;;84.15;75.88;;;;;;;-2.67;100.00;103640.88;5034930;28;20468;-85
2022/12/20 00:51:43;;;;;;;85.00;75.82;;;;;;;-2.58;100.00;103644.03;5034616;28;20053;-85
2022/12/20 00:54:11;;;;;;;87.53;78.63;;;;;;;-2.58;100.00;103635.38;5034621;28;20057;-83
2022/12/20 00:56:41;;;;;;;88.40;79.68;;;;;;;-2.69;100.00;103640.94;5034594;28;20049;-83
2022/12/20 00:59:23;;;;;;;95.30;86.40;;;;;;;-2.59;100.00;103634.53;5034388;28;20485;-83
2022/12/20 01:01:51;;;;;;;88.95;80.43;;;;;;;-2.67;100.00;103620.06;5056526;23;20058;-92
2022/12/20 01:04:18;;;;;;;90.63;81.28;;;;;;;-2.64;100.00;103619.97;5048828;28;20054;-92
2022/12/20 01:06:45;;;;;;;90.95;82.00;;;;;;;-2.74;100.00;103624.63;5048664;28;20111;-93
2022/12/20 01:09:12;;;;;;;90.50;80.97;;;;;;;-2.67;100.00;103615.69;5048265;28;20053;-92
2022/12/20 01:11:39;;;;;;;93.22;83.25;;;;;;;-2.87;100.00;103621.56;5048696;28;20061;-92
2022/12/20 01:14:08;;;;;;;84.45;76.18;;;;;;;-2.65;100.00;103620.88;5048781;28;20053;-92
2022/12/20 01:16:38;;;;;;;93.22;83.93;;;;;;;-2.50;100.00;103622.13;5049752;28;20042;-93
2022/12/20 01:19:07;;;;;;;86.10;77.70;;;;;;;-2.69;100.00;103609.72;5053265;28;20053;-92
2022/12/20 01:21:35;;;;;;;82.68;74.28;;;;;;;-2.90;100.00;103594.78;5049623;28;20049;-92
2022/12/20 01:24:02;;;;;;;86.13;77.90;;;;;;;-2.70;100.00;103610.59;5048999;28;20045;-92
2022/12/20 01:26:29;;;;;;;81.68;73.38;;;;;;;-2.70;100.00;103610.59;5049153;28;20046;-93
2022/12/20 01:28:59;;;;;;;81.65;73.95;;;;;;;-2.67;100.00;103607.06;5050193;28;20057;-92
2022/12/20 01:31:27;;;;;;;85.15;76.30;;;;;;;-2.83;100.00;103591.09;5050317;28;20049;-92
2022/12/20 01:36:36;;;;;;;88.22;79.35;;;;;;;-2.67;100.00;103594.88;5092364;27;20377;-85
2022/12/20 01:39:05;;;;;;;76.90;68.60;;;;;;;-2.78;100.00;103589.19;5092514;28;20114;-82
2022/12/20 01:41:33;;;;;;;83.97;73.63;;;;;;;-2.83;100.00;103581.53;5092076;28;20048;-83
2022/12/20 01:44:02;;;;;;;85.55;76.28;;;;;;;-2.73;100.00;103582.06;5091539;28;20048;-83
2022/12/20 01:46:32;;;;;;;85.55;76.53;;;;;;;-2.78;100.00;103574.44;5092262;28;20117;-82
2022/12/20 01:49:05;;;;;;;87.07;77.50;;;;;;;-2.65;100.00;103581.84;5091748;28;20048;-83
2022/12/20 01:51:39;;;;;;;88.05;79.03;;;;;;;-2.95;100.00;103568.91;5091724;28;20056;-83
2022/12/20 01:54:12;;;;;;;79.18;70.72;;;;;;;-2.95;100.00;103571.50;5091934;28;20040;-82
2022/12/20 01:56:43;;;;;;;79.50;70.18;;;;;;;-2.80;100.00;103575.38;5091072;28;20048;-85
2022/12/20 01:59:12;;;;;;;81.28;72.68;;;;;;;-2.76;100.00;103569.16;5092343;28;20048;-83
2022/12/20 02:01:41;;;;;;;81.30;72.97;;;;;;;-2.66;100.00;103564.50;5091814;28;20450;-82
2022/12/20 02:04:08;;;;;;;87.93;79.20;;;;;;;-2.63;100.00;103564.41;5091804;28;20071;-84
2022/12/20 02:09:17;;;;;;;92.30;83.25;;;;;;;-2.70;100.00;103555.94;5092347;27;20896;-84
2022/12/20 02:12:08;;;;;;;89.97;81.13;;;;;;;-2.71;100.00;103556.03;5092128;28;20117;-83
2022/12/20 02:14:52;;;;;;;82.72;74.35;;;;;;;-2.69;100.00;103544.66;5091977;28;20133;-84
2022/12/20 02:17:26;;;;;;;92.82;83.55;;;;;;;-2.79;100.00;103551.91;5091916;28;20087;-83
2022/12/20 02:20:21;;;;;;;85.70;76.55;;;;;;;-2.72;100.00;103533.47;5092246;28;20114;-83
2022/12/20 02:23:08;;;;;;;84.38;75.07;;;;;;;-2.88;100.00;103520.13;5091443;28;20044;-83
2022/12/20 02:25:51;;;;;;;87.80;76.13;;;;;;;-2.75;100.00;103524.06;5091576;28;20052;-85
2022/12/20 02:28:36;;;;;;;90.47;80.72;;;;;;;-2.70;100.00;103523.88;5091950;28;20466;-82
2022/12/20 02:31:10;;;;;;;93.43;83.70;;;;;;;-2.87;100.00;103530.50;5091709;28;20060;-84
2022/12/20 02:33:39;;;;;;;89.05;79.80;;;;;;;-2.86;100.00;103515.75;5092084;28;20048;-85
2022/12/20 02:36:06;;;;;;;94.72;85.07;;;;;;;-2.77;100.00;103521.50;5091525;28;20114;-86
2022/12/20 02:38:36;;;;;;;91.50;81.38;;;;;;;-2.89;100.00;103521.88;5091538;28;20079;-82
2022/12/20 02:41:09;;;;;;;98.15;85.07;;;;;;;-2.85;100.00;103527.84;5091277;28;20131;-82
2022/12/20 02:46:26;;;;;;;92.40;82.07;;;;;;;-2.93;100.00;103506.44;5091198;28;20534;-83
2022/12/20 02:48:56;;;;;;;90.15;81.07;;;;;;;-2.95;100.00;103513.44;5091147;28;20040;-83
2022/12/20 02:51:24;;;;;;;85.80;76.00;;;;;;;-3.08;100.00;103519.03;5091255;28;20052;-83
2022/12/20 02:53:51;;;;;;;93.93;84.45;;;;;;;-3.07;100.00;103514.69;5091265;28;20052;-83
2022/12/20 02:56:23;;;;;;;93.88;83.95;;;;;;;-3.09;100.00;103512.13;5091244;28;20114;-87
2022/12/20 02:58:53;;;;;;;86.88;77.95;;;;;;;-3.23;100.00;103506.53;5091319;28;20113;-82
2022/12/20 03:01:24;;;;;;;89.05;79.55;;;;;;;-3.19;100.00;103495.13;5082504;28;20480;-85
2022/12/20 03:03:54;;;;;;;89.30;78.07;;;;;;;-3.09;100.00;103495.66;5070692;28;20546;-84
2022/12/20 03:06:21;;;;;;;88.95;79.72;;;;;;;-3.05;100.00;103499.88;5070616;28;20114;-83
2022/12/20 03:08:48;;;;;;;91.05;78.93;;;;;;;-3.06;100.00;103498.16;5070191;28;20057;-84
2022/12/20 03:13:41;;;;;;;90.70;81.72;;;;;;;-3.20;100.00;103497.78;5070149;28;20060;-81
2022/12/20 03:16:09;;;;;;;242.52;130.18;;;;;;;-3.22;100.00;103496.06;5070739;28;20107;-81
2022/12/20 03:18:36;;;;;;;325.08;149.80;;;;;;;-3.39;100.00;103492.28;5069013;28;20055;-83
2022/12/20 03:21:04;;;;;;;439.55;202.95;;;;;;;-3.24;100.00;103499.59;5056674;28;20366;-83
2022/12/20 03:23:31;;;;;;;185.60;115.60;;;;;;;-3.24;100.00;103495.28;5057426;28;20045;-83
2022/12/20 03:25:59;;;;;;;273.23;140.25;;;;;;;-3.48;100.00;103496.88;5057173;28;20060;-85
2022/12/20 03:31:06;;;;;;;98.55;83.28;;;;;;;-3.56;100.00;103503.22;5092084;27;20718;-81
2022/12/20 03:33:32;;;;;;;90.68;81.55;;;;;;;-3.35;100.00;103505.16;5091628;28;20048;-82
2022/12/20 03:35:59;;;;;;;126.57;96.57;;;;;;;-3.57;100.00;103504.06;5091710;28;20045;-82
2022/12/20 03:38:26;;;;;;;111.18;99.55;;;;;;;-3.48;100.00;103507.28;5092605;28;20101;-83
2022/12/20 03:40:52;;;;;;;90.63;81.10;;;;;;;-3.66;100.00;103504.34;5091511;28;20125;-84
2022/12/20 03:43:19;;;;;;;89.72;80.10;;;;;;;-3.85;100.00;103507.50;5091414;28;20109;-85
2022/12/20 03:45:46;;;;;;;85.57;76.88;;;;;;;-3.58;100.00;103502.38;5091612;28;20468;-82
2022/12/20 03:48:15;;;;;;;86.47;78.10;;;;;;;-3.64;100.00;103506.00;5091849;28;20048;-82
2022/12/20 03:50:41;;;;;;;89.60;80.20;;;;;;;-3.91;100.00;103508.50;5091775;28;20052;-83
2022/12/20 03:53:09;;;;;;;93.47;79.47;;;;;;;-3.81;100.00;103497.84;5091679;28;20053;-83
2022/12/20 03:55:36;;;;;;;88.90;79.78;;;;;;;-3.94;100.00;103511.19;5091360;28;20373;-84
2022/12/20 03:58:04;;;;;;;87.55;78.80;;;;;;;-3.97;100.00;103507.84;5091422;28;20131;-83
2022/12/20 04:00:30;;;;;;;82.68;74.70;;;;;;;-4.02;100.00;103500.19;5090893;28;20113;-82
2022/12/20 04:02:57;;;;;;;79.47;71.47;;;;;;;-3.81;100.00;103496.13;5071618;28;20052;-83
2022/12/20 04:05:25;;;;;;;83.32;74.85;;;;;;;-3.86;100.00;103478.97;5071226;28;20477;-86
2022/12/20 04:07:52;;;;;;;87.43;79.03;;;;;;;-4.13;100.00;103484.06;5070986;28;20055;-83
2022/12/20 04:10:19;;;;;;;81.05;70.30;;;;;;;-3.94;100.00;103468.81;5071918;28;20053;-83
2022/12/20 04:12:46;;;;;;;76.03;67.03;;;;;;;-4.05;100.00;103473.47;5071159;28;20457;-85
2022/12/20 04:15:13;;;;;;;80.93;72.20;;;;;;;-4.06;100.00;103470.00;5071133;28;20102;-86
2022/12/20 04:17:39;;;;;;;71.15;62.58;;;;;;;-4.04;100.00;103469.97;5071058;28;20110;-85
2022/12/20 04:20:18;;;;;;;76.75;67.13;;;;;;;-4.18;100.00;103471.19;5070903;28;20434;-83
2022/12/20 04:22:46;;;;;;;78.97;70.88;;;;;;;-4.13;100.00;103452.91;5070177;28;20491;-82
2022/12/20 04:25:14;;;;;;;82.25;73.05;;;;;;;-4.08;100.00;103463.19;5070636;28;20044;-83
2022/12/20 04:27:40;;;;;;;77.43;68.68;;;;;;;-4.07;100.00;103454.47;5070777;28;20041;-82
2022/12/20 04:30:09;;;;;;;77.88;68.20;;;;;;;-4.16;100.00;103466.81;5070315;28;20475;-82
2022/12/20 04:32:36;;;;;;;84.70;70.82;;;;;;;-4.20;100.00;103452.22;5070971;28;20110;-83
2022/12/20 04:35:04;;;;;;;117.82;84.50;;;;;;;-4.25;100.00;103448.91;5071003;28;20508;-83
2022/12/20 04:38:11;;;;;;;89.05;75.15;;;;;;;-4.22;100.00;103453.16;5112732;27;20372;-84
2022/12/20 04:40:38;;;;;;;80.20;71.90;;;;;;;-4.04;100.00;103452.66;5111815;28;20059;-83
2022/12/20 04:43:05;;;;;;;82.22;70.82;;;;;;;-4.18;100.00;103452.19;5112360;28;20116;-84
2022/12/20 04:45:32;;;;;;;80.88;69.50;;;;;;;-4.06;100.00;103464.81;5112142;28;20542;-84
2022/12/20 04:47:58;;;;;;;86.13;74.25;;;;;;;-4.13;100.00;103459.84;5112336;28;20051;-84
2022/12/20 04:50:25;;;;;;;79.35;71.45;;;;;;;-4.37;100.00;103465.66;5111775;28;20043;-84
2022/12/20 04:55:39;;;;;;;75.15;66.82;;;;;;;-4.39;100.00;103470.06;5111778;28;20050;-83
2022/12/20 04:58:06;;;;;;;80.50;71.75;;;;;;;-4.39;100.00;103482.16;5111504;28;20464;-83
2022/12/20 05:00:34;;;;;;;86.63;77.28;;;;;;;-4.52;100.00;103478.22;5111821;28;20056;-84
2022/12/20 05:03:01;;;;;;;84.25;75.18;;;;;;;-4.42;100.00;103480.53;5111949;28;20040;-86
2022/12/20 05:05:28;;;;;;;83.45;74.80;;;;;;;-4.39;100.00;103480.44;5112152;28;20395;-84
2022/12/20 05:07:55;;;;;;;77.00;67.97;;;;;;;-4.52;100.00;103479.06;5110486;28;20078;-86
2022/12/20 05:10:21;;;;;;;77.05;68.72;;;;;;;-4.33;100.00;103489.78;5091320;28;20044;-85
2022/12/20 05:12:50;;;;;;;79.32;70.80;;;;;;;-4.22;100.00;103486.91;5091551;28;20407;-82
2022/12/20 05:15:16;;;;;;;79.90;68.75;;;;;;;-4.10;100.00;103476.19;5091178;28;20044;-83
2022/12/20 05:17:43;;;;;;;80.75;70.05;;;;;;;-4.18;100.00;103484.16;5091351;28;20463;-84
2022/12/20 05:20:11;;;;;;;77.65;68.18;;;;;;;-4.36;100.00;103479.50;5091359;28;20044;-85
2022/12/20 05:28:08;;;;;;;86.60;73.38;;;;;;;-4.22;100.00;103476.53;5091260;28;20047;-84
2022/12/20 05:30:34;;;;;;;86.43;75.90;;;;;;;-4.30;100.00;103481.06;5091403;28;20124;-84
2022/12/20 05:33:02;;;;;;;82.45;72.22;;;;;;;-4.38;100.00;103479.53;5091006;28;20117;-87
2022/12/20 05:35:29;;;;;;;83.18;69.35;;;;;;;-4.47;100.00;103482.38;5091224;28;20052;-82
2022/12/20 05:37:56;;;;;;;98.65;73.22;;;;;;;-4.24;100.00;103484.34;5090582;28;20053;-85
2022/12/20 05:40:23;;;;;;;86.28;71.00;;;;;;;-4.23;100.00;103488.66;5091151;28;20113;-82
2022/12/20 05:42:49;;;;;;;77.25;65.70;;;;;;;-4.39;100.00;103476.97;5090421;28;20496;-84
2022/12/20 05:47:58;;;;;;;79.82;67.68;;;;;;;-4.40;100.00;103459.72;5092055;27;20377;-83
2022/12/20 05:50:25;;;;;;;82.50;67.18;;;;;;;-4.38;100.00;103447.56;5092051;28;20468;-82
2022/12/20 05:52:52;;;;;;;76.57;65.68;;;;;;;-4.29;100.00;103451.66;5091578;28;20052;-85
2022/12/20 05:55:19;;;;;;;73.72;65.20;;;;;;;-4.56;100.00;103451.50;5092361;28;20063;-83
2022/12/20 05:57:46;;;;;;;70.78;62.63;;;;;;;-4.52;100.00;103450.50;5092172;28;20129;-82
2022/12/20 06:03:23;;;;;;;86.28;70.80;;;;;;;-4.59;100.00;103441.22;5153903;27;20760;-83
2022/12/20 06:05:49;;;;;;;82.60;67.63;;;;;;;-4.70;100.00;103435.44;5153668;27;20059;-83
2022/12/20 06:08:16;;;;;;;80.18;67.22;;;;;;;-4.57;100.00;103439.41;5153438;27;20047;-82
2022/12/20 06:10:43;;;;;;;83.38;67.82;;;;;;;-4.45;100.00;103441.69;5153490;27;20460;-85
2022/12/20 06:13:10;;;;;;;82.03;65.13;;;;;;;-4.32;100.00;103446.53;5153466;27;20051;-83
2022/12/20 06:15:38;;;;;;;79.47;66.20;;;;;;;-4.45;100.00;103441.69;5153478;27;20046;-84
2022/12/20 06:18:05;;;;;;;74.22;64.07;;;;;;;-4.46;100.00;103436.53;5153187;27;20556;-82
2022/12/20 06:20:34;;;;;;;75.22;64.03;;;;;;;-4.41;100.00;103439.84;5153091;27;20047;-83
2022/12/20 06:23:02;;;;;;;71.68;63.90;;;;;;;-4.43;100.00;103452.00;5152806;27;20039;-85
2022/12/20 06:25:29;;;;;;;72.88;61.88;;;;;;;-4.36;100.00;103443.16;5152867;27;20564;-85
2022/12/20 06:27:57;;;;;;;81.45;62.65;;;;;;;-4.11;100.00;103453.72;5153202;27;20042;-84
2022/12/20 06:30:24;;;;;;;81.97;64.32;;;;;;;-4.22;100.00;103453.16;5153099;27;20054;-82
2022/12/20 06:32:50;;;;;;;73.40;62.70;;;;;;;-4.35;100.00;103457.84;5153161;27;20050;-83
2022/12/20 06:35:17;;;;;;;82.07;65.75;;;;;;;-4.03;100.00;103453.50;5153011;27;20440;-83
2022/12/20 06:37:45;;;;;;;72.07;64.22;;;;;;;-4.33;100.00;103460.38;5152699;27;20474;-82
2022/12/20 06:40:13;;;;;;;78.22;64.80;;;;;;;-4.05;100.00;103450.94;5153410;27;20103;-84
2022/12/20 06:42:40;;;;;;;91.45;69.20;;;;;;;-4.00;100.00;103443.84;5153023;27;20565;-86
2022/12/20 06:45:08;;;;;;;79.63;67.68;;;;;;;-4.08;100.00;103430.28;5152798;27;20042;-85
2022/12/20 06:47:35;;;;;;;79.07;64.20;;;;;;;-4.09;100.00;103432.91;5152520;27;20058;-82
2022/12/20 06:50:02;;;;;;;86.63;67.95;;;;;;;-3.73;100.00;103443.94;5153022;27;20083;-84
2022/12/20 06:52:29;;;;;;;81.47;69.82;;;;;;;-3.74;100.00;103432.72;5152757;27;20119;-84
2022/12/20 06:54:57;;;;;;;92.30;72.65;;;;;;;-3.80;100.00;103439.84;5152480;27;20054;-82
2022/12/20 06:57:24;;;;;;;81.30;72.00;;;;;;;-3.72;100.00;103441.31;5152559;27;20395;-85
2022/12/20 07:02:32;;;;;;;85.13;71.20;;;;;;;-3.80;100.00;103447.63;5051442;27;20403;-86
2022/12/20 07:04:59;;;;;;;86.88;70.88;;;;;;;-3.69;100.00;103445.56;5051444;28;20057;-84
2022/12/20 07:07:26;;;;;;;80.50;70.38;;;;;;;-3.74;100.00;103443.09;5051594;28;20053;-85
2022/12/20 07:09:52;;;;;;;87.75;71.15;;;;;;;-3.73;100.00;103441.34;5051546;28;20053;-86
2022/12/20 07:12:19;;;;;;;87.38;69.40;;;;;;;-3.88;100.00;103442.66;5051530;28;20061;-84
2022/12/20 07:14:46;;;;;;;78.88;66.65;;;;;;;-3.72;100.00;103433.53;5051448;28;20122;-83
2022/12/20 07:17:13;;;;;;;83.20;72.35;;;;;;;-3.69;100.00;103436.03;5051995;28;20472;-83
2022/12/20 07:19:42;;;;;;;78.95;68.78;;;;;;;-3.69;100.00;103430.84;5051619;28;20469;-85
2022/12/20 07:22:09;;;;;;;76.50;65.38;;;;;;;-3.82;100.00;103421.69;5050944;28;20469;-82
2022/12/20 07:24:35;;;;;;;78.43;69.90;;;;;;;-3.49;100.00;103432.78;5051380;28;20045;-86
2022/12/20 07:27:02;;;;;;;79.45;70.80;;;;;;;-3.65;100.00;103435.94;5051130;28;20103;-83
2022/12/20 07:29:30;;;;;;;87.00;69.15;;;;;;;-3.58;100.00;103424.44;5051445;28;20052;-83
2022/12/20 07:31:56;;;;;;;79.65;67.28;;;;;;;-3.76;100.00;103428.44;5051224;28;20049;-83
2022/12/20 07:34:23;;;;;;;73.25;64.70;;;;;;;-3.49;100.00;103424.16;5052050;28;20444;-86
2022/12/20 07:36:51;;;;;;;79.80;65.82;;;;;;;-3.52;100.00;103422.50;5051045;28;20474;-83
2022/12/20 07:39:19;;;;;;;80.97;67.45;;;;;;;-3.65;100.00;103418.59;5051419;28;20049;-84
2022/12/20 07:41:46;;;;;;;76.07;67.25;;;;;;;-3.50;100.00;103427.66;5050916;28;20401;-83
2022/12/20 07:44:13;;;;;;;69.15;61.88;;;;;;;-3.54;100.00;103432.09;5051271;28;20092;-84
2022/12/20 07:46:39;;;;;;;79.93;69.38;;;;;;;-3.73;100.00;103428.34;5051238;28;20042;-83
2022/12/20 07:49:06;;;;;;;81.00;67.10;;;;;;;-3.40;100.00;103436.00;5050949;28;20057;-83
2022/12/20 07:51:35;;;;;;;74.45;66.50;;;;;;;-3.50;100.00;103431.09;5050522;28;20551;-83
2022/12/20 07:54:08;;;;;;;80.93;68.05;;;;;;;-3.36;100.00;103424.59;5050795;28;20075;-83
2022/12/20 07:56:38;;;;;;;75.40;67.13;;;;;;;-3.58;100.00;103434.84;5050542;28;20464;-83
2022/12/20 08:02:01;;;;;;;83.97;67.68;;;;;;;-3.66;100.00;103436.81;5092188;27;20393;-83
2022/12/20 08:04:29;;;;;;;78.47;64.72;;;;;;;-3.71;100.00;103432.63;5091572;28;20458;-84
2022/12/20 08:07:01;;;;;;;72.65;61.22;;;;;;;-4.02;100.00;103427.50;5092340;28;20052;-85
2022/12/20 08:09:30;;;;;;;65.85;58.78;;;;;;;-3.93;100.00;103442.81;5092375;28;20447;-86
2022/12/20 08:11:58;;;;;;;79.70;65.82;;;;;;;-3.66;100.00;103431.63;5092382;28;20044;-84
2022/12/20 08:14:25;;;;;;;76.72;67.63;;;;;;;-3.29;100.00;103433.94;5091479;28;20088;-84
2022/12/20 08:16:52;;;;;;;82.43;69.22;;;;;;;-3.32;100.00;103431.44;5091917;28;20052;-83
2022/12/20 08:19:21;;;;;;;82.38;68.90;;;;;;;-3.26;100.00;103426.03;5091377;28;20161;-83
2022/12/20 08:21:48;;;;;;;77.03;68.40;;;;;;;-3.47;100.00;103433.59;5091216;28;20052;-86
2022/12/20 08:24:14;;;;;;;84.50;67.85;;;;;;;-4.11;100.00;103426.88;5091683;28;20040;-82
2022/12/20 08:26:42;;;;;;;72.65;64.97;;;;;;;-4.35;100.00;103424.13;5091619;28;20052;-83
2022/12/20 08:29:09;;;;;;;77.05;65.95;;;;;;;-3.31;100.00;103426.16;5091241;28;20044;-82
2022/12/20 08:31:38;;;;;;;73.10;65.13;;;;;;;-3.26;100.00;103426.03;5091479;28;20118;-85
2022/12/20 08:34:05;;;;;;;82.13;67.88;;;;;;;-3.07;100.00;103413.25;5091337;28;20100;-82
2022/12/20 08:36:33;;;;;;;80.32;71.57;;;;;;;-3.16;100.00;103405.78;5090993;28;20048;-85
2022/12/20 08:39:02;;;;;;;83.35;71.80;;;;;;;-3.03;100.00;103407.91;5092467;28;20040;-84
2022/12/20 08:41:29;;;;;;;79.10;69.15;;;;;;;-2.96;100.00;103399.91;5091057;28;20461;-85
2022/12/20 08:43:56;;;;;;;74.57;65.50;;;;;;;-3.24;100.00;103401.69;5091446;28;20044;-83
2022/12/20 08:49:15;;;;;;;76.28;63.67;;;;;;;-3.40;100.00;103402.22;5092011;27;20423;-85
2022/12/20 08:51:41;;;;;;;106.50;77.35;;;;;;;-2.92;100.00;103399.75;5092051;28;20060;-83
2022/12/20 08:54:08;;;;;;;82.97;65.78;;;;;;;-2.88;100.00;103396.13;5091829;28;20048;-83
2022/12/20 08:56:35;;;;;;;78.60;67.63;;;;;;;-2.77;100.00;103395.75;5091822;28;20052;-83
2022/12/20 09:01:43;;;;;;;82.18;69.05;;;;;;;-2.68;100.00;103376.38;5091613;27;20946;-82
2022/12/20 09:06:54;;;;;;;83.20;69.45;;;;;;;-2.81;100.00;103374.22;5092007;27;20374;-87
2022/12/20 09:09:21;;;;;;;76.13;67.13;;;;;;;-2.74;100.00;103377.44;5091244;28;20128;-86
2022/12/20 09:11:48;;;;;;;81.78;73.07;;;;;;;-2.92;100.00;103365.94;5091697;28;20101;-84
2022/12/20 09:14:15;;;;;;;79.85;67.97;;;;;;;-2.75;100.00;103367.94;5091873;28;20114;-83
2022/12/20 09:16:41;;;;;;;78.68;70.50;;;;;;;-2.80;100.00;103357.69;5092279;28;20064;-86
2022/12/20 09:19:12;;;;;;;87.60;69.85;;;;;;;-2.66;100.00;103361.53;5092041;28;20107;-85
2022/12/20 09:21:40;;;;;;;76.28;68.05;;;;;;;-2.93;100.00;103351.22;5091791;28;20044;-83
2022/12/20 09:24:09;;;;;;;91.28;72.95;;;;;;;-2.84;100.00;103356.13;5091408;28;20531;-87
2022/12/20 09:26:37;;;;;;;78.57;66.70;;;;;;;-2.77;100.00;103352.38;5091132;28;20378;-84
2022/12/20 09:29:04;;;;;;;80.68;69.90;;;;;;;-2.55;100.00;103343.78;5091752;28;20109;-83
2022/12/20 09:31:31;;;;;;;80.88;71.32;;;;;;;-2.39;100.00;103334.53;5091940;28;20044;-84
2022/12/20 09:33:59;;;;;;;88.22;73.18;;;;;;;-2.19;100.00;103332.91;5091629;28;20059;-87
2022/12/20 09:36:27;;;;;;;72.95;65.07;;;;;;;-2.27;100.00;103329.75;5091314;28;20548;-86
2022/12/20 09:38:55;;;;;;;74.85;67.15;;;;;;;-2.41;100.00;103319.88;5091137;28;20052;-84
2022/12/20 09:41:36;;;;;;;73.55;65.40;;;;;;;-2.53;100.00;103331.59;5090983;28;20075;-85
2022/12/20 09:46:59;;;;;;;71.93;64.25;;;;;;;-2.30;100.00;103302.06;5125402;27;20373;-84
2022/12/20 09:49:32;;;;;;;74.57;65.75;;;;;;;-2.43;100.00;103306.06;5091645;28;20114;-83
2022/12/20 09:52:12;;;;;;;75.78;64.10;;;;;;;-2.28;100.00;103299.41;5091524;28;20450;-83
2022/12/20 09:54:46;;;;;;;70.03;62.03;;;;;;;-2.31;100.00;103287.38;5091755;28;20078;-85
2022/12/20 09:57:23;;;;;;;72.00;63.38;;;;;;;-2.43;100.00;103291.28;5091616;28;20048;-85
2022/12/20 09:59:50;;;;;;;86.57;74.50;;;;;;;-1.99;100.00;103285.25;5091769;28;20496;-83
2022/12/20 10:02:23;;;;;;;92.03;74.25;;;;;;;-2.09;100.00;103269.13;5091667;28;20044;-86
2022/12/20 10:04:50;;;;;;;92.07;73.90;;;;;;;-1.87;100.00;103277.78;5091366;28;20055;-84
2022/12/20 10:07:30;;;;;;;74.70;66.53;;;;;;;-1.96;100.00;103269.50;5091508;28;20101;-83
2022/12/20 10:10:35;;;;;;;74.18;66.38;;;;;;;-1.84;100.00;103253.38;5091287;28;20455;-84
2022/12/20 10:13:10;;;;;;;73.55;65.47;;;;;;;-1.52;100.00;103235.53;5091852;28;20482;-83
2022/12/20 10:15:43;;;;;;;74.32;65.78;;;;;;;-0.84;100.00;103233.41;5091759;28;20048;-86
2022/12/20 10:18:24;;;;;;;71.25;64.00;;;;;;;-1.66;100.00;103225.72;5091908;28;20048;-84
2022/12/20 10:20:59;;;;;;;71.50;63.03;;;;;;;-1.08;100.00;103223.16;5091775;28;20106;-86
2022/12/20 10:23:35;;;;;;;76.13;67.72;;;;;;;-0.88;100.00;103222.25;5091320;28;20121;-86
2022/12/20 10:26:02;;;;;;;79.10;70.68;;;;;;;-0.98;100.00;103221.81;5091553;28;20125;-85
2022/12/20 10:28:33;;;;;;;77.88;69.78;;;;;;;-1.00;100.00;103208.03;5091050;28;20105;-83
2022/12/20 10:31:02;;;;;;;72.28;64.85;;;;;;;-0.68;100.00;103195.25;5091671;28;20454;-84
2022/12/20 10:33:31;;;;;;;74.43;66.78;;;;;;;-0.44;100.00;103200.22;5091342;28;20059;-84
2022/12/20 10:36:20;;;;;;;70.82;63.75;;;;;;;-1.14;100.00;103196.50;5090946;28;20048;-84
2022/12/20 10:38:48;;;;;;;71.15;63.95;;;;;;;-0.64;100.00;103186.34;5091002;28;20056;-83
2022/12/20 10:41:18;;;;;;;72.05;64.72;;;;;;;-0.13;100.00;103194.34;5091481;28;20075;-84
2022/12/20 10:43:47;;;;;;;70.43;63.03;;;;;;;-0.21;100.00;103184.28;5091000;28;20044;-83
2022/12/20 10:46:16;;;;;;;72.00;64.25;;;;;;;0.91;100.00;103182.00;5090532;28;20468;-84
2022/12/20 10:48:46;;;;;;;72.30;65.40;;;;;;;1.34;100.00;103174.41;5091346;28;20071;-85
2022/12/20 10:51:15;;;;;;;70.63;63.80;;;;;;;0.70;100.00;103156.97;5091101;28;20056;-83
2022/12/20 10:53:57;;;;;;;70.30;63.33;;;;;;;1.77;100.00;103158.84;5090659;28;20435;-84
2022/12/20 10:56:27;;;;;;;73.43;65.95;;;;;;;0.18;100.00;103157.94;5087871;28;20134;-84
2022/12/20 10:58:56;;;;;;;76.03;68.78;;;;;;;0.73;100.00;103154.19;5077144;28;20048;-84
2022/12/20 11:01:27;;;;;;;72.10;65.20;;;;;;;0.82;100.00;103153.69;5077588;28;20451;-85
2022/12/20 11:03:58;;;;;;;73.22;66.13;;;;;;;1.77;100.00;103153.63;5077688;28;20118;-86
2022/12/20 11:06:28;;;;;;;73.25;66.10;;;;;;;1.65;100.00;103137.75;5077085;28;20105;-83
2022/12/20 11:09:21;;;;;;;78.70;70.72;;;;;;;3.18;100.00;103139.78;5077126;28;20443;-85
2022/12/20 11:11:59;;;;;;;77.15;69.82;;;;;;;2.44;100.00;103138.28;5077203;28;20143;-84
2022/12/20 11:14:43;;;;;;;79.88;71.75;;;;;;;3.92;100.00;103140.19;5153430;27;20389;-85
2022/12/20 11:17:28;;;;;;;77.97;70.72;;;;;;;3.00;100.00;103127.81;5154299;27;20046;-87
2022/12/20 11:20:09;;;;;;;74.40;67.35;;;;;;;3.50;100.00;103120.22;5153211;27;20130;-84
2022/12/20 11:22:47;;;;;;;80.68;72.82;;;;;;;3.87;100.00;103122.13;5153853;27;20047;-85
2022/12/20 11:25:31;;;;;;;77.57;70.18;;;;;;;3.75;100.00;103104.53;5153208;27;20038;-85
2022/12/20 11:28:13;;;;;;;83.30;75.65;;;;;;;3.28;100.00;103102.41;5153624;27;20400;-85
2022/12/20 11:30:45;;;;;;;;;;;;;;;3.29;100.00;103098.84;5153857;27;20043;-85
2022/12/20 11:33:37;;;;;;;76.80;69.78;;;;;;;3.09;100.00;103082.59;5153273;27;19984;-85
2022/12/20 11:36:09;;;;;;;81.40;74.13;;;;;;;3.13;100.00;103075.34;5150922;27;20493;-84
2022/12/20 11:38:41;;;;;;;79.78;72.45;;;;;;;4.41;100.00;103075.47;5152935;27;20112;-85
2022/12/20 11:41:21;;;;;;;77.60;70.57;;;;;;;4.11;100.00;103076.66;5153233;27;20394;-86
2022/12/20 11:44:04;;;;;;;79.85;72.53;;;;;;;4.72;100.00;103063.59;5153396;27;20695;-85
2022/12/20 11:46:40;;;;;;;;;;;;;;;4.83;100.00;103063.69;5153767;27;20072;-87
2022/12/20 11:49:27;;;;;;;81.15;73.85;;;;;;;4.94;100.00;103065.56;5153318;27;19952;-85
2022/12/20 11:52:04;;;;;;;76.68;69.47;;;;;;;5.44;100.00;103058.31;5152987;27;20047;-83
2022/12/20 11:54:38;;;;;;;79.07;71.70;;;;;;;6.19;100.00;103049.97;5153225;27;20050;-83
2022/12/20 11:57:13;;;;;;;77.32;70.13;;;;;;;5.39;100.00;103061.31;5152427;27;20042;-84
2022/12/20 11:59:43;;;;;;;79.03;71.80;;;;;;;4.76;100.00;103044.03;5152630;27;20051;-87