Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:00;;;;;;;6.10;3.70;;;22.60;45.20;;;;;;6183614;28;80296;-70
2021/05/25 00:04:00;;;;;;;4.22;2.97;;;22.60;45.40;;;;;;6193264;28;82921;-69
2021/05/25 00:07:01;;;;;;;5.55;3.47;;;22.60;45.10;;;;;;6182809;28;81152;-68
2021/05/25 00:10:01;;;;;;;5.88;3.83;;;22.60;45.30;;;;;;6183595;28;81235;-68
2021/05/25 00:13:02;;;;;;;6.22;3.40;;;22.60;45.40;;;;;;6183402;28;80706;-69
2021/05/25 00:16:02;;;;;;;8.95;4.25;;;22.60;45.50;;;;;;6182431;28;80405;-71
2021/05/25 00:19:03;;;;;;;5.95;3.75;;;22.60;45.40;;;;;;6181149;28;80723;-71
2021/05/25 00:22:03;;;;;;;3.97;2.90;;;22.60;45.60;;;;;;6159368;28;80869;-71
2021/05/25 00:25:04;;;;;;;5.15;3.10;;;22.60;45.50;;;;;;6158659;28;84594;-70
2021/05/25 00:28:04;;;;;;;7.28;3.50;;;22.60;45.50;;;;;;6158341;28;80326;-70
2021/05/25 00:31:05;;;;;;;5.38;3.40;;;22.60;45.40;;;;;;6158596;28;81882;-70
2021/05/25 00:34:05;;;;;;;5.18;2.72;;;22.60;45.50;;;;;;6158151;28;80537;-70
2021/05/25 00:37:06;;;;;;;4.57;3.00;;;22.60;45.70;;;;;;6181592;28;80599;-71
2021/05/25 00:40:06;;;;;;;5.53;2.78;;;22.60;45.40;;;;;;6183054;28;80994;-70
2021/05/25 00:43:07;;;;;;;7.03;3.33;;;22.60;45.60;;;;;;6182393;28;80758;-71
2021/05/25 00:46:07;;;;;;;13.75;3.80;;;22.60;45.40;;;;;;6181816;28;80841;-70
2021/05/25 00:49:09;;;;;;;4.30;3.40;;;22.60;45.50;;;;;;6180933;28;81488;-71
2021/05/25 00:52:09;;;;;;;3.72;2.70;;;22.60;45.50;;;;;;6187892;28;87872;-69
2021/05/25 00:55:10;;;;;;;4.53;2.72;;;22.60;45.60;;;;;;6180615;28;82258;-69
2021/05/25 00:58:10;;;;;;;3.38;2.70;;;22.60;45.60;;;;;;6182590;28;80477;-71
2021/05/25 01:01:11;;;;;;;4.28;2.60;;;22.50;45.50;;;;;;6182184;28;81503;-69
2021/05/25 01:04:11;;;;;;;4.32;2.60;;;22.60;45.40;;;;;;6182266;28;80459;-70
2021/05/25 01:07:13;;;;;;;4.60;2.70;;;22.60;45.60;;;;;;6165643;28;80353;-71
2021/05/25 01:10:18;;;;;;;7.70;3.30;;;22.60;45.80;;;;;;6182073;28;80874;-70
2021/05/25 01:13:21;;;;;;;4.72;2.85;;;22.60;45.70;;;;;;6159388;28;83243;-71
2021/05/25 01:16:23;;;;;;;2.72;2.28;;;22.50;45.70;;;;;;6158827;28;80838;-71
2021/05/25 01:19:23;;;;;;;4.32;3.00;;;22.50;45.70;;;;;;6177504;28;81247;-71
2021/05/25 01:22:24;;;;;;;4.80;2.78;;;22.60;45.80;;;;;;6182221;28;80901;-71
2021/05/25 01:25:25;;;;;;;3.92;2.47;;;22.50;45.80;;;;;;6181046;28;80423;-71
2021/05/25 01:28:26;;;;;;;4.47;2.70;;;22.50;45.80;;;;;;6177948;28;80562;-70
2021/05/25 01:31:26;;;;;;;4.82;2.80;;;22.60;45.90;;;;;;6161162;28;81271;-70
2021/05/25 01:34:27;;;;;;;5.28;2.58;;;22.50;45.80;;;;;;6181486;28;82771;-71
2021/05/25 01:37:27;;;;;;;3.95;2.58;;;22.50;45.70;;;;;;6180825;28;81037;-70
2021/05/25 01:40:28;;;;;;;3.65;2.42;;;22.50;45.80;;;;;;6178519;28;80415;-71
2021/05/25 01:43:28;;;;;;;5.80;2.70;;;22.50;45.60;;;;;;6169088;28;83059;-69
2021/05/25 01:46:29;;;;;;;3.90;2.67;;;22.50;45.90;;;;;;6158180;28;90537;-68
2021/05/25 01:49:29;;;;;;;3.42;2.35;;;22.50;45.60;;;;;;6157743;28;80527;-69
2021/05/25 01:52:30;;;;;;;4.68;2.50;;;22.50;45.90;;;;;;6159729;28;81578;-69
2021/05/25 01:55:30;;;;;;;2.50;2.08;;;22.50;45.80;;;;;;6178854;28;80747;-69
2021/05/25 01:58:32;;;;;;;2.55;2.20;;;22.50;45.80;;;;;;6160544;28;82763;-69
2021/05/25 02:01:33;;;;;;;3.50;2.38;;;22.50;45.80;;;;;;6179105;28;81196;-69
2021/05/25 02:04:33;;;;;;;4.85;2.55;;;22.50;45.90;;;;;;6162350;28;80376;-69
2021/05/25 02:07:34;;;;;;;4.90;2.40;;;22.50;46.20;;;;;;6180648;28;80557;-69
2021/05/25 02:10:34;;;;;;;7.28;2.55;;;22.50;46.10;;;;;;6177161;28;80455;-68
2021/05/25 02:13:35;;;;;;;4.80;2.30;;;22.50;45.90;;;;;;6160626;28;80487;-69
2021/05/25 02:16:35;;;;;;;3.78;2.75;;;22.50;45.80;;;;;;6161418;28;81507;-71
2021/05/25 02:19:36;;;;;;;2.58;2.30;;;22.50;45.80;;;;;;6176296;28;80338;-70
2021/05/25 02:22:36;;;;;;;2.67;2.08;;;22.50;46.00;;;;;;6157492;28;81571;-70
2021/05/25 02:25:37;;;;;;;3.80;2.10;;;22.50;46.00;;;;;;6174886;28;80784;-70
2021/05/25 02:28:38;;;;;;;5.20;3.05;;;22.50;45.90;;;;;;6178614;28;80885;-70
2021/05/25 02:31:40;;;;;;;6.18;2.78;;;22.50;46.20;;;;;;6176593;28;80828;-70
2021/05/25 02:34:40;;;;;;;2.80;2.30;;;22.50;45.90;;;;;;6156677;28;80755;-70
2021/05/25 02:37:41;;;;;;;3.05;2.30;;;22.50;45.90;;;;;;6179212;28;80041;-69
2021/05/25 02:40:41;;;;;;;2.85;1.90;;;22.50;46.10;;;;;;6180848;28;81070;-69
2021/05/25 02:43:42;;;;;;;3.40;2.22;;;22.50;46.10;;;;;;6180468;28;80530;-69
2021/05/25 02:46:42;;;;;;;2.67;2.05;;;22.50;46.30;;;;;;6175368;28;81547;-70
2021/05/25 02:49:43;;;;;;;3.38;2.35;;;22.50;46.10;;;;;;6151802;28;80315;-69
2021/05/25 02:52:43;;;;;;;3.13;2.03;;;22.50;46.20;;;;;;6160246;28;81387;-69
2021/05/25 02:55:44;;;;;;;2.70;1.95;;;22.50;46.40;;;;;;6180478;28;80395;-70
2021/05/25 02:58:44;;;;;;;2.78;2.10;;;22.50;46.30;;;;;;6176265;28;80294;-69
2021/05/25 03:01:45;;;;;;;4.18;2.08;;;22.50;46.30;;;;;;6161214;28;80819;-69
2021/05/25 03:04:45;;;;;;;3.03;1.95;;;22.50;46.20;;;;;;6175273;28;80519;-70
2021/05/25 03:07:46;;;;;;;5.20;2.97;;;22.50;46.30;;;;;;6159192;28;83794;-70
2021/05/25 03:10:46;;;;;;;2.67;2.08;;;22.50;46.30;;;;;;6179570;28;80348;-70
2021/05/25 03:13:47;;;;;;;2.95;1.92;;;22.50;46.20;;;;;;6173829;28;80243;-70
2021/05/25 03:16:47;;;;;;;3.42;2.10;;;22.50;46.30;;;;;;6159204;28;81057;-70
2021/05/25 03:19:48;;;;;;;3.35;2.25;;;22.40;46.40;;;;;;6157942;28;80806;-69
2021/05/25 03:22:48;;;;;;;4.90;2.45;;;22.40;46.30;;;;;;6163583;28;81704;-71
2021/05/25 03:25:50;;;;;;;4.65;2.00;;;22.50;46.00;;;;;;6181485;28;87189;-70
2021/05/25 03:28:51;;;;;;;4.28;2.05;;;22.50;46.30;;;;;;6178085;28;81899;-70
2021/05/25 03:31:51;;;;;;;3.10;1.95;;;22.50;46.00;;;;;;6155687;28;80522;-70
2021/05/25 03:34:52;;;;;;;5.22;2.30;;;22.50;46.10;;;;;;6184015;28;80786;-70
2021/05/25 03:37:52;;;;;;;2.60;1.98;;;22.50;45.90;;;;;;6177101;28;80430;-67
2021/05/25 03:40:53;;;;;;;2.70;1.98;;;22.50;45.90;;;;;;6167923;28;81865;-67
2021/05/25 03:43:53;;;;;;;4.72;2.45;;;22.50;46.50;;;;;;6175056;28;81345;-69
2021/05/25 03:46:54;;;;;;;9.02;2.33;;;22.50;45.60;;;;;;6165027;28;82736;-70
2021/05/25 03:49:54;;;;;;;4.35;2.63;;;22.50;46.60;;;;;;6177448;28;81007;-69
2021/05/25 03:52:55;;;;;;;3.35;2.10;;;22.50;46.40;;;;;;6164320;28;80386;-71
2021/05/25 03:56:15;;;;;;;4.70;2.50;;;22.50;47.00;;;;;;6175620;28;80148;-69
2021/05/25 03:59:16;;;;;;;4.03;1.90;;;22.50;47.00;;;;;;6166524;28;81363;-70
2021/05/25 04:02:16;;;;;;;4.75;2.25;;;22.50;47.30;;;;;;6174193;28;81023;-69
2021/05/25 04:05:17;;;;;;;5.18;2.55;;;22.50;46.80;;;;;;6168020;28;80689;-69
2021/05/25 04:08:17;;;;;;;4.30;2.03;;;22.50;47.00;;;;;;6161412;28;80779;-68
2021/05/25 04:11:18;;;;;;;6.47;2.30;;;22.50;47.30;;;;;;6157039;28;81808;-68
2021/05/25 04:14:18;;;;;;;2.95;1.88;;;22.50;47.00;;;;;;6165006;28;82151;-66
2021/05/25 04:17:19;;;;;;;4.53;2.13;;;22.50;46.80;;;;;;6194018;28;84430;-69
2021/05/25 04:20:19;;;;;;;4.38;2.63;;;22.50;47.60;;;;;;6183086;28;81869;-69
2021/05/25 04:23:20;;;;;;;2.88;1.85;;;22.50;47.70;;;;;;6182304;28;80557;-69
2021/05/25 04:26:21;;;;;;;3.75;2.17;;;22.50;48.70;;;;;;6187024;28;81696;-69
2021/05/25 04:29:21;;;;;;;5.60;2.30;;;22.60;49.30;;;;;;6168180;28;80489;-68
2021/05/25 04:32:22;;;;;;;3.47;1.95;;;22.50;47.70;;;;;;6177513;28;81240;-69
2021/05/25 04:35:22;;;;;;;7.95;2.60;;;22.50;48.10;;;;;;6170766;28;81374;-71
2021/05/25 04:38:23;;;;;;;3.70;2.33;;;22.50;47.80;;;;;;6171788;28;81316;-70
2021/05/25 04:41:23;;;;;;;3.30;2.10;;;22.50;48.50;;;;;;6159621;28;80508;-70
2021/05/25 04:44:24;;;;;;;4.03;2.00;;;22.50;49.90;;;;;;6157993;28;80298;-71
2021/05/25 04:47:24;;;;;;;3.83;1.88;;;22.50;50.50;;;;;;6158159;28;80457;-71
2021/05/25 04:50:25;;;;;;;3.92;2.10;;;22.50;50.20;;;;;;6164147;28;81619;-71
2021/05/25 04:53:25;;;;;;;5.72;2.08;;;22.50;50.20;;;;;;6185028;28;80663;-69
2021/05/25 04:56:27;;;;;;;3.20;1.90;;;22.60;50.30;;;;;;6157087;28;81824;-69
2021/05/25 04:59:28;;;;;;;4.47;2.38;;;22.60;50.40;;;;;;6165390;28;81437;-70
2021/05/25 05:02:28;;;;;;;6.45;2.40;;;22.60;50.30;;;;;;6181167;28;81213;-69
2021/05/25 05:05:29;;;;;;;2.72;2.30;;;22.60;49.70;;;;;;6170108;28;86302;-69
2021/05/25 05:08:29;;;;;;;3.75;2.33;;;22.60;49.50;;;;;;6157747;28;81539;-70
2021/05/25 05:11:31;;;;;;;2.45;2.08;;;22.60;49.20;;;;;;6157735;28;81435;-69
2021/05/25 05:14:31;;;;;;;2.78;2.08;;;22.60;49.60;;;;;;6168535;28;81520;-67
2021/05/25 05:17:32;;;;;;;3.70;2.08;;;22.60;49.20;;;;;;6180674;28;80793;-68
2021/05/25 05:20:32;;;;;;;4.40;1.92;;;22.60;49.10;;;;;;6180054;28;80378;-68
2021/05/25 05:23:33;;;;;;;2.97;2.00;;;22.60;48.70;;;;;;6164406;28;80949;-67
2021/05/25 05:26:33;;;;;;;4.43;1.70;;;22.60;48.90;;;;;;6168672;28;80564;-68
2021/05/25 05:29:34;;;;;;;2.92;1.88;;;22.50;48.30;;;;;;6182714;28;90551;-71
2021/05/25 05:32:34;;;;;;;5.22;2.22;;;22.60;49.20;;;;;;6168308;28;81223;-70
2021/05/25 05:35:35;;;;;;;3.47;2.15;;;22.60;48.80;;;;;;6175191;28;80466;-68
2021/05/25 05:38:35;;;;;;;6.70;2.60;;;22.60;48.80;;;;;;6177308;28;80948;-69
2021/05/25 05:41:36;;;;;;;4.97;2.20;;;22.50;49.60;;;;;;6176577;28;80523;-70
2021/05/25 05:44:36;;;;;;;3.85;2.05;;;22.60;49.40;;;;;;6180995;28;81202;-68
2021/05/25 05:47:37;;;;;;;7.35;2.50;;;22.60;49.00;;;;;;6167229;28;80553;-69
2021/05/25 05:50:37;;;;;;;3.65;2.33;;;22.50;48.70;;;;;;6156173;28;80682;-69
2021/05/25 05:53:38;;;;;;;3.85;2.17;;;22.50;48.70;;;;;;6156621;28;81733;-68
2021/05/25 05:56:38;;;;;;;5.00;2.50;;;22.60;48.50;;;;;;6167821;28;81651;-69
2021/05/25 05:59:39;;;;;;;3.95;2.10;;;22.50;49.00;;;;;;6169002;28;81847;-69
2021/05/25 06:02:40;;;;;;;3.85;2.10;;;22.60;49.70;;;;;;6168812;28;80788;-69
2021/05/25 06:05:40;;;;;;;4.00;2.13;;;22.60;49.80;;;;;;6180890;28;80458;-69
2021/05/25 06:08:41;;;;;;;5.10;1.95;;;22.50;49.70;;;;;;6168334;28;81206;-68
2021/05/25 06:11:41;;;;;;;6.53;2.33;;;22.60;49.70;;;;;;6169262;28;80422;-68
2021/05/25 06:14:42;;;;;;;3.60;2.03;;;22.50;49.90;;;;;;6167862;28;80676;-68
2021/05/25 06:17:42;;;;;;;4.07;2.15;;;22.60;49.80;;;;;;6167882;28;80367;-69
2021/05/25 06:20:43;;;;;;;6.45;2.28;;;22.50;49.50;;;;;;6180237;28;81364;-69
2021/05/25 06:23:43;;;;;;;5.10;2.60;;;22.50;49.60;;;;;;6180958;28;81075;-69
2021/05/25 06:26:44;;;;;;;4.88;2.40;;;22.60;49.70;;;;;;6183272;28;89925;-69
2021/05/25 06:29:44;;;;;;;5.50;2.40;;;22.60;49.80;;;;;;6167832;28;80426;-69
2021/05/25 06:32:45;;;;;;;4.53;2.13;;;22.50;49.60;;;;;;6155321;28;80442;-69
2021/05/25 06:35:46;;;;;;;3.28;2.03;;;22.50;49.10;;;;;;6154331;28;80505;-69
2021/05/25 06:38:46;;;;;;;3.58;2.15;;;22.50;49.40;;;;;;6169025;28;80408;-69
2021/05/25 06:41:47;;;;;;;6.22;2.10;;;22.50;49.30;;;;;;6165342;28;80945;-69
2021/05/25 06:44:47;;;;;;;6.53;2.30;;;22.60;49.00;;;;;;6168926;28;81223;-69
2021/05/25 06:47:48;;;;;;;4.65;2.20;;;22.50;49.00;;;;;;6165451;28;80365;-68
2021/05/25 06:50:48;;;;;;;3.35;2.15;;;22.50;49.10;;;;;;6172518;28;80413;-69
2021/05/25 06:53:49;;;;;;;5.55;2.22;;;22.50;49.00;;;;;;6199775;28;81400;-69
2021/05/25 06:56:49;;;;;;;3.65;2.58;;;22.50;48.90;;;;;;6185076;28;80207;-68
2021/05/25 06:59:50;;;;;;;2.67;2.00;;;22.50;49.10;;;;;;6183191;28;81092;-68
2021/05/25 07:02:50;;;;;;;3.05;2.20;;;22.50;48.70;;;;;;6169559;28;80472;-68
2021/05/25 07:05:51;;;;;;;4.43;2.75;;;22.50;48.70;;;;;;6159545;28;80902;-69
2021/05/25 07:08:51;;;;;;;2.80;1.92;;;22.50;49.00;;;;;;6181220;28;82997;-67
2021/05/25 07:11:52;;;;;;;4.18;2.35;;;22.50;48.90;;;;;;6177466;28;81739;-67
2021/05/25 07:14:53;;;;;;;6.78;2.17;;;22.50;48.10;;;;;;6165666;28;80511;-67
2021/05/25 07:17:56;;;;;;;4.60;2.15;;;22.50;48.80;;;;;;6151507;28;80028;-69
2021/05/25 07:20:57;;;;;;;3.00;2.33;;;22.50;48.60;;;;;;6163357;28;80410;-70
2021/05/25 07:23:57;;;;;;;6.60;2.30;;;22.50;48.50;;;;;;6164134;28;80829;-69
2021/05/25 07:26:58;;;;;;;5.80;2.38;;;22.50;48.30;;;;;;6167530;28;80537;-68
2021/05/25 07:29:58;;;;;;;7.88;2.75;;;22.50;48.50;;;;;;6159872;28;80467;-69
2021/05/25 07:32:59;;;;;;;6.68;2.88;;;22.50;49.10;;;;;;6156546;28;82524;-69
2021/05/25 07:36:00;;;;;;;6.15;2.78;;;22.50;49.20;;;;;;6157302;28;80796;-68
2021/05/25 07:39:00;;;;;;;4.68;2.47;;;22.50;48.90;;;;;;6157766;28;80953;-68
2021/05/25 07:42:01;;;;;;;5.68;2.65;;;22.50;49.80;;;;;;6161664;28;80495;-68
2021/05/25 07:45:02;;;;;;;5.82;3.05;;;22.60;49.80;;;;;;6169297;28;80855;-68
2021/05/25 07:48:03;;;;;;;7.25;2.83;;;22.60;49.80;;;;;;6179449;28;80390;-68
2021/05/25 07:51:03;;;;;;;7.32;4.03;;;22.60;49.70;;;;;;6166119;28;81565;-68
2021/05/25 07:54:04;;;;;;;5.20;2.80;;;22.60;49.20;;;;;;6165299;28;80501;-69
2021/05/25 07:57:04;;;;;;;5.82;3.30;;;22.60;49.50;;;;;;6164472;28;81096;-69
2021/05/25 08:00:05;;;;;;;5.68;3.10;;;22.50;49.00;;;;;;6151185;28;80560;-69
2021/05/25 08:03:13;;;;;;;9.15;3.50;;;22.50;49.30;;;;;;6171917;28;80804;-67
2021/05/25 08:06:13;;;;;;;7.68;2.90;;;22.50;49.10;;;;;;6157628;28;80470;-67
2021/05/25 08:09:14;;;;;;;4.35;2.53;;;22.60;49.80;;;;;;6152004;28;82293;-67
2021/05/25 08:12:15;;;;;;;7.30;3.45;;;22.60;49.70;;;;;;6172969;28;81322;-68
2021/05/25 08:15:15;;;;;;;5.50;3.00;;;22.60;49.80;;;;;;6165222;28;80806;-68
2021/05/25 08:18:44;;;;;;;9.15;3.45;;;22.50;49.80;;;;;;6176774;28;80051;-70
2021/05/25 08:21:44;;;;;;;5.68;2.90;;;22.60;49.80;;;;;;6182780;28;80524;-69
2021/05/25 08:24:45;;;;;;;7.07;3.00;;;22.60;49.00;;;;;;6180563;28;87881;-68
2021/05/25 08:27:46;;;;;;;10.63;3.35;;;22.50;49.40;;;;;;6158096;28;80363;-68
2021/05/25 08:30:47;;;;;;;12.00;3.65;;;22.60;50.10;;;;;;6170815;28;81918;-68
2021/05/25 08:33:47;;;;;;;7.63;2.92;;;22.60;49.90;;;;;;6155638;28;81422;-68
2021/05/25 08:36:48;;;;;;;5.47;3.05;;;22.50;49.60;;;;;;6178026;28;81443;-69
2021/05/25 08:39:48;;;;;;;7.50;3.17;;;22.60;50.10;;;;;;6173711;28;81091;-69
2021/05/25 08:42:50;;;;;;;10.02;3.42;;;22.60;49.30;;;;;;6159787;28;82717;-70
2021/05/25 08:45:50;;;;;;;7.25;3.63;;;22.60;49.80;;;;;;6176261;28;80601;-69
2021/05/25 08:48:51;;;;;;;6.25;2.88;;;22.60;49.50;;;;;;6156585;27;81582;-68
2021/05/25 08:51:51;;;;;;;6.03;3.28;;;22.60;49.10;;;;;;6172960;28;81517;-69
2021/05/25 08:54:52;;;;;;;14.75;4.95;;;22.60;49.20;;;;;;6170487;28;82406;-69
2021/05/25 08:57:53;;;;;;;34.70;8.93;;;22.60;49.30;;;;;;6177142;28;81272;-69
2021/05/25 09:00:53;;;;;;;63.30;19.88;;;22.60;49.40;;;;;;6178511;28;81082;-70
2021/05/25 09:03:54;;;;;;;106.32;34.38;;;22.60;49.80;;;;;;6155645;28;83645;-69
2021/05/25 09:06:54;;;;;;;129.43;38.78;;;22.60;50.30;;;;;;6175375;28;83083;-69
2021/05/25 09:09:55;;;;;;;150.57;52.30;;;22.60;50.10;;;;;;6150055;28;83137;-69
2021/05/25 09:12:55;;;;;;;161.90;58.60;;;22.70;50.40;;;;;;6151685;28;83207;-68
2021/05/25 09:15:58;;;;;;;175.77;66.72;;;22.70;50.50;;;;;;6167394;28;84414;-69
2021/05/25 09:18:58;;;;;;;171.18;64.60;;;22.70;51.30;;;;;;6175121;28;83145;-68
2021/05/25 09:21:59;;;;;;;154.95;62.65;;;22.70;51.10;;;;;;6149733;28;83017;-68
2021/05/25 09:25:01;;;;;;;148.35;57.03;;;22.70;51.60;;;;;;6154211;28;83768;-69
2021/05/25 09:28:10;;;;;;;150.50;55.05;;;22.70;51.30;;;;;;6151659;27;84320;-69
2021/05/25 09:31:11;;;;;;;124.00;51.78;;;22.70;51.50;;;;;;6153487;28;88832;-68
2021/05/25 09:34:11;;;;;;;113.22;49.63;;;22.70;51.70;;;;;;6174923;28;83890;-70
2021/05/25 09:37:12;;;;;;;117.75;47.50;;;22.70;52.20;;;;;;6173180;27;83424;-67
2021/05/25 09:40:13;;;;;;;91.20;39.45;;;22.70;52.30;;;;;;6172667;28;83897;-68
2021/05/25 09:43:13;;;;;;;81.40;36.33;;;22.70;52.30;;;;;;6168710;28;83271;-68
2021/05/25 09:46:14;;;;;;;87.22;36.05;;;22.70;51.90;;;;;;6149176;28;85145;-69
2021/05/25 09:49:14;;;;;;;79.65;32.38;;;22.70;52.20;;;;;;6170567;28;84666;-69
2021/05/25 09:52:15;;;;;;;65.82;26.90;;;22.70;51.80;;;;;;6145556;28;84612;-68
2021/05/25 09:55:16;;;;;;;56.15;24.10;;;22.70;51.80;;;;;;6153533;28;84080;-69
2021/05/25 09:58:16;;;;;;;54.88;22.67;;;22.70;51.80;;;;;;6166900;28;85020;-69
2021/05/25 10:01:17;;;;;;;48.33;21.52;;;22.70;51.80;;;;;;6154185;28;83397;-69
2021/05/25 10:04:17;;;;;;;59.63;23.00;;;22.70;51.40;;;;;;6175650;28;82799;-69
2021/05/25 10:07:18;;;;;;;55.40;21.65;;;22.70;51.20;;;;;;6173392;28;83041;-70
2021/05/25 10:10:18;;;;;;;51.67;19.02;;;22.70;51.50;;;;;;6169779;28;83635;-70
2021/05/25 10:13:19;;;;;;;40.55;18.65;;;22.70;51.40;;;;;;6167695;28;83508;-69
2021/05/25 10:16:20;;;;;;;39.45;18.75;;;22.70;51.20;;;;;;6150924;28;83308;-69
2021/05/25 10:22:21;;;;;;;34.80;15.48;;;22.70;51.20;;;;;;6149086;28;82917;-70
2021/05/25 10:25:22;;;;;;;36.63;15.52;;;22.80;51.10;;;;;;6172124;28;83237;-70
2021/05/25 10:28:22;;;;;;;30.65;14.93;;;22.80;50.90;;;;;;6170526;28;83257;-70
2021/05/25 10:31:23;;;;;;;31.45;14.52;;;22.80;50.90;;;;;;6147721;28;83684;-69
2021/05/25 10:34:23;;;;;;;34.83;14.43;;;22.80;51.00;;;;;;6174264;28;83850;-68
2021/05/25 10:37:24;;;;;;;25.55;12.82;;;22.80;50.70;;;;;;6172624;28;83247;-68
2021/05/25 10:40:24;;;;;;;31.45;12.95;;;22.80;50.80;;;;;;6170627;27;84058;-69
2021/05/25 10:43:25;;;;;;;29.75;11.95;;;22.80;50.60;;;;;;6151951;28;84123;-68
2021/05/25 10:46:25;;;;;;;29.20;11.52;;;22.80;50.70;;;;;;6170569;28;83445;-68
2021/05/25 10:49:27;;;;;;;23.35;9.98;;;22.80;50.70;;;;;;6155089;28;83655;-71
2021/05/25 10:52:28;;;;;;;27.70;10.85;;;22.70;50.60;;;;;;6171854;28;83923;-69
2021/05/25 10:55:28;;;;;;;21.90;9.52;;;22.80;50.50;;;;;;6172023;28;83061;-69
2021/05/25 10:58:29;;;;;;;27.92;9.88;;;22.80;50.70;;;;;;6155139;28;83318;-69
2021/05/25 11:01:30;;;;;;;22.40;9.48;;;22.80;50.40;;;;;;6177487;28;81558;-69
2021/05/25 11:04:30;;;;;;;23.73;9.52;;;22.80;50.60;;;;;;6191519;28;82024;-70
2021/05/25 11:07:31;;;;;;;18.17;8.38;;;22.80;50.60;;;;;;6174449;28;80883;-70
2021/05/25 11:10:32;;;;;;;22.27;9.00;;;22.80;50.30;;;;;;6149680;28;80694;-71
2021/05/25 11:13:33;;;;;;;18.90;8.55;;;22.80;50.30;;;;;;6160928;28;81111;-70
2021/05/25 11:16:34;;;;;;;17.85;7.80;;;22.80;50.50;;;;;;6178373;28;81561;-70
2021/05/25 11:19:43;;;;;;;16.27;7.70;;;22.80;50.50;;;;;;6175396;28;80406;-70
2021/05/25 11:22:44;;;;;;;16.20;6.93;;;22.80;50.40;;;;;;6151933;28;81779;-70
2021/05/25 11:25:44;;;;;;;15.95;6.45;;;22.90;50.60;;;;;;6171658;28;80345;-70
2021/05/25 11:28:45;;;;;;;17.35;7.15;;;22.80;50.40;;;;;;6158703;28;80429;-71
2021/05/25 11:31:45;;;;;;;12.40;6.57;;;22.90;50.50;;;;;;6169674;28;80568;-70
2021/05/25 11:34:46;;;;;;;12.45;5.78;;;22.90;50.50;;;;;;6156146;28;81059;-70
2021/05/25 11:37:46;;;;;;;15.23;6.68;;;22.80;50.40;;;;;;6172062;28;81853;-70
2021/05/25 11:40:47;;;;;;;11.70;5.60;;;22.80;50.60;;;;;;6159201;28;81206;-71
2021/05/25 11:43:48;;;;;;;13.32;6.05;;;22.80;50.40;;;;;;6168812;28;83355;-71
2021/05/25 11:46:48;;;;;;;10.15;5.25;;;22.80;50.40;;;;;;6152687;28;80611;-72
2021/05/25 11:49:49;;;;;;;11.07;5.47;;;22.80;50.70;;;;;;6163973;28;85023;-72
2021/05/25 11:52:52;;;;;;;11.05;5.25;;;22.80;50.80;;;;;;6159679;28;81240;-72
2021/05/25 11:55:53;;;;;;;8.55;5.00;;;22.90;51.30;;;;;;6181623;27;81096;-72
2021/05/25 11:58:53;;;;;;;10.52;4.97;;;22.90;52.30;;;;;;6178843;28;80543;-71
2021/05/25 12:01:54;;;;;;;10.63;4.85;;;22.90;52.30;;;;;;6176518;27;80438;-70
2021/05/25 12:04:54;;;;;;;7.45;4.47;;;22.90;53.40;;;;;;6171891;28;80434;-72
2021/05/25 12:07:55;;;;;;;12.32;4.68;;;22.90;54.80;;;;;;6154330;28;80584;-70
2021/05/25 12:10:55;;;;;;;7.00;4.55;;;23.00;54.70;;;;;;6163376;28;81686;-69
2021/05/25 12:13:56;;;;;;;12.25;4.88;;;23.00;55.80;;;;;;6173092;28;80232;-67
2021/05/25 12:16:56;;;;;;;10.25;4.88;;;23.00;55.00;;;;;;6160044;28;80929;-68
2021/05/25 12:19:57;;;;;;;8.98;4.97;;;23.00;54.40;;;;;;6197287;28;84408;-68
2021/05/25 12:22:58;;;;;;;10.20;4.95;;;22.90;54.50;;;;;;6174351;28;81483;-66
2021/05/25 12:25:58;;;;;;;9.95;4.47;;;22.90;54.00;;;;;;6162307;28;82951;-68
2021/05/25 12:28:59;;;;;;;7.13;3.90;;;22.90;54.00;;;;;;6175151;28;80747;-68
2021/05/25 12:31:59;;;;;;;8.40;4.55;;;22.90;53.90;;;;;;6176996;28;82963;-68
2021/05/25 12:35:00;;;;;;;9.50;3.97;;;22.90;53.50;;;;;;6158421;28;80056;-68
2021/05/25 12:38:00;;;;;;;7.55;4.13;;;22.90;53.20;;;;;;6157983;28;81594;-68
2021/05/25 12:41:01;;;;;;;6.47;4.05;;;22.90;52.80;;;;;;6157390;28;80696;-68
2021/05/25 12:44:02;;;;;;;6.40;4.30;;;22.90;52.60;;;;;;6164172;28;80815;-66
2021/05/25 12:47:05;;;;;;;8.00;3.63;;;22.90;52.30;;;;;;6181802;28;80444;-69
2021/05/25 12:50:07;;;;;;;5.38;3.35;;;22.90;52.20;;;;;;6173917;28;82651;-68
2021/05/25 12:53:08;;;;;;;5.03;3.10;;;22.90;52.00;;;;;;6157194;28;80453;-68
2021/05/25 12:56:09;;;;;;;7.32;3.53;;;22.90;51.80;;;;;;6153001;28;82207;-68
2021/05/25 12:59:09;;;;;;;4.53;2.85;;;22.90;51.50;;;;;;6165750;28;83857;-71
2021/05/25 13:02:10;;;;;;;5.35;2.97;;;22.90;51.30;;;;;;6173139;28;80258;-66
2021/05/25 13:05:11;;;;;;;4.57;2.70;;;22.90;51.00;;;;;;6163249;28;80114;-67
2021/05/25 13:08:14;;;;;;;6.10;2.47;;;22.90;50.80;;;;;;6158326;28;80722;-66
2021/05/25 13:11:14;;;;;;;5.43;3.20;;;22.90;51.80;;;;;;6150167;28;82365;-69
2021/05/25 13:14:15;;;;;;;5.15;2.40;;;22.90;51.50;;;;;;6155511;28;80450;-69
2021/05/25 13:17:18;;;;;;;4.25;2.88;;;22.90;51.50;;;;;;6152861;28;83117;-70
2021/05/25 13:20:19;;;;;;;6.10;2.45;;;22.90;51.70;;;;;;6165589;28;81004;-70
2021/05/25 13:23:20;;;;;;;5.72;2.50;;;22.90;51.70;;;;;;6180117;28;80253;-69
2021/05/25 13:26:21;;;;;;;5.50;2.13;;;23.00;51.50;;;;;;6174299;27;80961;-69
2021/05/25 13:29:22;;;;;;;4.85;2.42;;;23.00;51.50;;;;;;6167358;28;80481;-69
2021/05/25 13:32:22;;;;;;;5.95;2.47;;;22.90;51.40;;;;;;6180668;28;80263;-68
2021/05/25 13:35:23;;;;;;;4.25;2.10;;;22.90;51.40;;;;;;6179163;28;82620;-67
2021/05/25 13:38:24;;;;;;;6.03;2.28;;;22.90;51.30;;;;;;6171880;28;81690;-68
2021/05/25 13:41:25;;;;;;;4.60;1.90;;;22.90;51.00;;;;;;6161373;28;81047;-66
2021/05/25 13:44:26;;;;;;;3.05;2.17;;;22.90;51.10;;;;;;6167145;28;81712;-68
2021/05/25 13:47:27;;;;;;;4.22;2.00;;;22.90;50.90;;;;;;6180177;28;81053;-68
2021/05/25 13:50:28;;;;;;;7.32;2.75;;;22.90;50.80;;;;;;6177887;28;80446;-68
2021/05/25 13:53:28;;;;;;;3.08;2.10;;;22.90;50.60;;;;;;6179993;28;80576;-68
2021/05/25 13:56:35;;;;;;;86.00;30.73;;;22.90;50.70;;;;;;6181055;28;80494;-68
2021/05/25 13:59:51;;;;;;;202.95;80.82;;;22.90;50.60;;;;;;6179456;28;83221;-68
2021/05/25 14:02:51;;;;;;;283.80;113.18;;;22.90;50.50;;;;;;6162898;28;82932;-68
2021/05/25 14:05:52;;;;;;;222.55;90.43;;;22.90;50.70;;;;;;6172236;28;85588;-68
2021/05/25 14:08:52;;;;;;;192.40;70.78;;;22.90;50.70;;;;;;6170829;28;85024;-68
2021/05/25 14:11:53;;;;;;;167.27;65.70;;;22.90;50.30;;;;;;6171437;28;83571;-68
2021/05/25 14:14:53;;;;;;;160.35;62.80;;;22.90;50.20;;;;;;6154050;28;83196;-68
2021/05/25 14:17:54;;;;;;;155.30;61.30;;;22.90;50.10;;;;;;6146083;28;93500;-68
2021/05/25 14:20:54;;;;;;;142.93;55.70;;;22.90;50.10;;;;;;6168131;28;84356;-68
2021/05/25 14:23:56;;;;;;;141.20;53.15;;;22.90;49.90;;;;;;6177119;28;83633;-69
2021/05/25 14:26:56;;;;;;;129.45;50.63;;;22.90;49.90;;;;;;6175493;28;83669;-68
2021/05/25 14:29:57;;;;;;;121.88;47.90;;;22.90;49.70;;;;;;6177926;28;83405;-69
2021/05/25 14:32:57;;;;;;;112.65;44.30;;;22.90;49.80;;;;;;6176464;28;82800;-69
2021/05/25 14:35:58;;;;;;;95.38;40.80;;;22.90;50.00;;;;;;6160169;28;83997;-68
2021/05/25 14:38:59;;;;;;;96.78;38.13;;;22.80;50.60;;;;;;6163085;28;83524;-69
2021/05/25 14:42:00;;;;;;;85.50;36.65;;;22.80;50.70;;;;;;6161313;28;83373;-69
2021/05/25 14:45:00;;;;;;;84.93;32.05;;;22.90;50.70;;;;;;6166959;28;83270;-69
2021/05/25 14:48:01;;;;;;;87.97;33.10;;;22.90;50.00;;;;;;6175375;28;84313;-69
2021/05/25 14:51:01;;;;;;;79.57;31.13;;;22.80;49.70;;;;;;6157465;28;83266;-69
2021/05/25 14:54:04;;;;;;;67.35;28.40;;;22.80;50.80;;;;;;6167281;28;82963;-69
2021/05/25 14:57:07;;;;;;;71.22;26.52;;;22.80;50.50;;;;;;6175494;28;86928;-70
2021/05/25 15:00:07;;;;;;;76.00;29.23;;;22.80;51.00;;;;;;6176821;28;83379;-69
2021/05/25 15:03:14;;;;;;;64.95;26.83;;;22.80;50.80;;;;;;6173843;28;83296;-69
2021/05/25 15:06:34;;;;;;;56.10;23.27;;;22.80;50.80;;;;;;6159578;28;85255;-69
2021/05/25 15:09:43;;;;;;;55.33;21.55;;;22.80;50.70;;;;;;6153050;28;83981;-68
2021/05/25 15:12:44;;;;;;;55.83;24.27;;;22.80;50.50;;;;;;6154937;28;83251;-67
2021/05/25 15:15:47;;;;;;;48.47;21.63;;;22.80;49.90;;;;;;6153740;28;86338;-68
2021/05/25 15:18:47;;;;;;;47.75;20.52;;;22.80;49.80;;;;;;6156221;28;84007;-67
2021/05/25 15:21:48;;;;;;;54.97;21.42;;;22.80;50.10;;;;;;6156638;28;83034;-69
2021/05/25 15:24:48;;;;;;;57.53;20.27;;;22.80;51.00;;;;;;6154354;28;83542;-69
2021/05/25 15:27:52;;;;;;;44.85;17.65;;;22.80;51.50;;;;;;6167680;28;86058;-68
2021/05/25 15:30:53;;;;;;;33.22;16.30;;;22.80;51.30;;;;;;6159475;28;83126;-68
2021/05/25 15:33:54;;;;;;;39.97;15.73;;;22.80;51.30;;;;;;6157109;28;84121;-68
2021/05/25 15:36:55;;;;;;;38.20;16.52;;;22.80;50.70;;;;;;6179351;28;83300;-66