Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:43;;;;;;;20.67;16.83;;;2.50;99.90;;;-141.84;100.00;119224.81;5011835;28;20318;-69
2023/12/07 00:03:11;;;;;;;21.17;16.47;;;2.60;99.90;;;-141.84;100.00;119224.81;5003271;28;20293;-69
2023/12/07 00:05:41;;;;;;;22.80;18.90;;;2.60;99.90;;;-141.84;100.00;119224.81;4993930;28;20199;-70
2023/12/07 00:08:11;;;;;;;22.70;19.10;;;2.60;99.90;;;-141.84;100.00;119224.81;4997868;28;20292;-69
2023/12/07 00:10:39;;;;;;;24.17;19.00;;;2.60;99.90;;;-141.84;100.00;119224.81;4993608;28;20317;-69
2023/12/07 00:13:07;;;;;;;21.37;17.20;;;2.60;99.90;;;-141.84;100.00;119224.81;4993665;28;20657;-68
2023/12/07 00:15:36;;;;;;;20.90;17.30;;;2.60;99.90;;;-141.84;100.00;119224.81;4993381;28;20238;-69
2023/12/07 00:18:05;;;;;;;20.83;16.83;;;2.60;99.90;;;-141.84;100.00;119224.81;4993688;28;20313;-69
2023/12/07 00:20:33;;;;;;;19.53;16.30;;;2.60;99.90;;;-141.84;100.00;119224.81;5012818;28;20266;-68
2023/12/07 00:23:03;;;;;;;21.33;17.20;;;2.60;99.90;;;-141.84;100.00;119224.81;5013727;28;20253;-71
2023/12/07 00:25:31;;;;;;;19.90;16.00;;;2.50;99.90;;;-141.84;100.00;119224.81;5012776;28;20725;-70
2023/12/07 00:27:59;;;;;;;21.23;16.17;;;2.60;99.90;;;-141.84;100.00;119224.81;5012899;28;20241;-69
2023/12/07 00:30:28;;;;;;;21.57;17.83;;;2.70;99.90;;;-141.84;100.00;119224.81;5012676;28;20582;-68
2023/12/07 00:32:56;;;;;;;19.40;15.63;;;2.60;99.90;;;-141.84;100.00;119224.81;5012613;28;20910;-69
2023/12/07 00:35:24;;;;;;;20.27;16.27;;;2.70;99.90;;;-141.84;100.00;119224.81;5013295;28;20651;-64
2023/12/07 00:37:52;;;;;;;20.07;16.63;;;2.60;99.90;;;-141.84;100.00;119224.81;5012384;28;20264;-64
2023/12/07 00:40:22;;;;;;;22.67;17.40;;;2.60;99.90;;;-141.84;100.00;119224.81;5012432;28;20264;-64
2023/12/07 00:42:50;;;;;;;19.20;15.80;;;2.60;99.90;;;-141.84;100.00;119224.81;5009225;28;20234;-64
2023/12/07 00:45:18;;;;;;;18.10;14.83;;;2.60;99.90;;;-141.84;100.00;119224.81;5012110;28;20643;-64
2023/12/07 00:47:46;;;;;;;19.90;16.33;;;2.60;99.90;;;-141.84;100.00;119224.81;5012439;28;20565;-64
2023/12/07 00:50:15;;;;;;;21.70;17.50;;;2.60;99.90;;;-141.84;100.00;119224.81;5006062;28;20302;-64
2023/12/07 00:52:44;;;;;;;25.23;20.70;;;2.60;99.90;;;-141.84;100.00;119224.81;5012054;28;20647;-64
2023/12/07 00:55:12;;;;;;;23.80;17.73;;;2.60;99.90;;;-141.84;100.00;119224.81;5006846;28;20227;-62
2023/12/07 00:57:42;;;;;;;23.40;18.80;;;2.60;99.90;;;-141.84;100.00;119224.81;4992388;28;20231;-64
2023/12/07 01:00:11;;;;;;;23.43;19.90;;;2.60;99.90;;;-141.84;100.00;119224.81;4992477;28;20223;-63
2023/12/07 01:02:39;;;;;;;21.63;17.63;;;2.60;99.90;;;-141.84;100.00;119224.81;4993548;28;20693;-64
2023/12/07 01:05:08;;;;;;;19.53;15.23;;;2.60;99.90;;;-141.84;100.00;119224.81;5012652;28;20209;-64
2023/12/07 01:07:37;;;;;;;18.60;14.80;;;2.60;99.90;;;-141.84;100.00;119224.81;5011581;28;20279;-63
2023/12/07 01:10:07;;;;;;;18.47;15.17;;;2.60;99.90;;;-141.84;100.00;119224.81;4993980;28;20297;-64
2023/12/07 01:12:37;;;;;;;19.00;15.20;;;2.70;99.90;;;-141.84;100.00;119224.81;4992174;28;20625;-63
2023/12/07 01:15:09;;;;;;;20.30;15.70;;;2.70;99.90;;;-141.84;100.00;119224.81;4983874;28;20223;-64
2023/12/07 01:17:38;;;;;;;19.10;14.63;;;2.70;99.90;;;-141.84;100.00;119224.81;4992598;28;20216;-64
2023/12/07 01:20:11;;;;;;;21.23;17.07;;;2.70;99.90;;;-141.84;100.00;119224.81;4993325;28;20289;-63
2023/12/07 01:22:41;;;;;;;20.63;15.33;;;2.70;99.90;;;-141.84;100.00;119224.81;4992437;28;20231;-64
2023/12/07 01:25:09;;;;;;;21.90;18.03;;;2.70;99.90;;;-141.84;100.00;119224.81;4992696;28;20233;-64
2023/12/07 01:27:38;;;;;;;21.53;17.07;;;2.70;99.90;;;-141.84;100.00;119224.81;4992256;28;20233;-64
2023/12/07 01:30:09;;;;;;;22.20;18.07;;;2.70;99.90;;;-141.84;100.00;119222.75;5008294;28;20226;-65
2023/12/07 01:32:37;;;;;;;22.00;17.13;;;2.70;99.90;;;-141.84;100.00;119222.75;5011753;28;20725;-66
2023/12/07 01:35:07;;;;;;;25.73;19.77;;;2.70;99.90;;;-141.84;100.00;119224.81;5012269;28;20207;-63
2023/12/07 01:37:36;;;;;;;22.27;17.50;;;2.70;99.90;;;-141.84;100.00;119224.81;5011253;28;20241;-64
2023/12/07 01:40:09;;;;;;;20.63;16.27;;;2.60;99.90;;;-141.84;100.00;119224.81;5011379;28;20726;-63
2023/12/07 01:42:38;;;;;;;21.83;17.10;;;2.60;99.90;;;-141.84;100.00;119224.81;5011186;28;20315;-65
2023/12/07 01:45:08;;;;;;;23.67;17.93;;;2.70;99.90;;;-141.84;100.00;119224.81;5011217;28;20305;-64
2023/12/07 01:47:38;;;;;;;21.53;16.80;;;2.70;99.90;;;-141.84;100.00;119224.81;5011966;28;20202;-63
2023/12/07 01:50:09;;;;;;;23.07;16.90;;;2.60;99.90;;;-141.84;100.00;119224.81;5013000;28;20195;-65
2023/12/07 01:52:44;;;;;;;23.27;17.37;;;2.70;99.90;;;-141.84;100.00;119224.81;5011640;28;20241;-64
2023/12/07 01:55:13;;;;;;;25.20;19.17;;;2.70;99.90;;;-141.84;100.00;119222.75;5007413;28;20828;-65
2023/12/07 01:57:45;;;;;;;22.33;17.37;;;2.70;99.90;;;-141.84;100.00;119222.75;4991335;28;20251;-63
2023/12/07 02:00:17;;;;;;;21.13;17.23;;;2.70;99.90;;;-141.84;100.00;119224.81;4990278;28;20234;-64
2023/12/07 02:02:46;;;;;;;20.57;16.37;;;2.70;99.90;;;-141.84;100.00;119222.75;4991931;28;20286;-63
2023/12/07 02:05:15;;;;;;;21.17;15.90;;;2.80;99.90;;;-141.84;100.00;119222.75;5011792;28;20221;-64
2023/12/07 02:07:44;;;;;;;21.90;17.67;;;2.70;99.90;;;-141.84;100.00;119222.75;5000764;28;20238;-65
2023/12/07 02:10:13;;;;;;;22.43;17.03;;;2.70;99.90;;;-141.84;100.00;118422.72;4992307;28;20229;-65
2023/12/07 02:12:41;;;;;;;21.13;16.43;;;2.70;99.90;;;-141.84;100.00;118422.72;4991472;28;20227;-64
2023/12/07 02:15:11;;;;;;;22.40;17.23;;;2.70;99.90;;;-141.84;100.00;118689.38;4991483;28;20306;-64
2023/12/07 02:17:52;;;;;;;20.83;15.97;;;2.70;99.90;;;-141.84;100.00;119222.75;4992181;28;20238;-64
2023/12/07 02:20:29;;;;;;;20.90;16.03;;;2.70;99.90;;;-141.84;100.00;119222.75;5010596;28;20214;-66
2023/12/07 02:23:04;;;;;;;21.87;16.27;;;2.70;99.90;;;-141.84;100.00;119222.75;5010674;28;20229;-64
2023/12/07 02:25:41;;;;;;;19.83;15.67;;;2.70;99.90;;;-141.84;100.00;119224.81;5010766;28;20232;-65
2023/12/07 02:28:11;;;;;;;23.90;17.90;;;2.70;99.90;;;-141.84;100.00;119224.81;5010645;28;20230;-64
2023/12/07 02:30:39;;;;;;;23.63;17.13;;;2.70;99.90;;;-141.84;100.00;119224.81;5010353;28;20250;-64
2023/12/07 02:33:07;;;;;;;22.87;16.53;;;2.70;99.90;;;-141.84;100.00;119224.81;5010399;28;20258;-65
2023/12/07 02:35:37;;;;;;;22.57;17.70;;;2.90;99.90;;;-141.84;100.00;119224.81;5010398;28;20236;-64
2023/12/07 02:38:08;;;;;;;22.93;17.13;;;2.70;99.90;;;-141.84;100.00;119224.81;5011303;28;20308;-64
2023/12/07 02:40:38;;;;;;;25.70;19.30;;;2.70;99.90;;;-141.84;100.00;119224.81;5010589;28;20290;-64
2023/12/07 02:43:08;;;;;;;22.30;17.17;;;2.70;99.90;;;-141.84;100.00;119224.81;5010395;28;20236;-65
2023/12/07 02:45:38;;;;;;;23.30;17.00;;;2.70;99.90;;;-141.84;100.00;119224.81;5010328;28;20232;-65
2023/12/07 02:48:06;;;;;;;25.80;19.20;;;2.70;99.90;;;-141.84;100.00;119224.81;5010240;28;20733;-64
2023/12/07 02:50:34;;;;;;;23.27;18.13;;;2.70;99.90;;;-141.84;100.00;119224.81;5010164;28;20206;-64
2023/12/07 02:53:02;;;;;;;22.13;17.20;;;2.70;99.90;;;-141.84;100.00;119224.81;5010655;28;20238;-63
2023/12/07 02:55:31;;;;;;;23.37;17.87;;;2.60;99.90;;;-141.84;100.00;119224.81;5010207;28;20218;-63
2023/12/07 02:57:59;;;;;;;25.13;18.70;;;2.70;99.90;;;-141.84;100.00;119224.81;5010490;28;20282;-64
2023/12/07 03:00:27;;;;;;;22.80;17.27;;;2.70;99.90;;;-141.84;100.00;119224.81;5010455;28;20501;-65
2023/12/07 03:02:57;;;;;;;23.33;17.53;;;2.70;99.90;;;-141.84;100.00;119224.81;5011045;28;20230;-64
2023/12/07 03:05:25;;;;;;;23.13;17.83;;;2.70;99.90;;;-141.84;100.00;119224.81;5010700;28;20264;-63
2023/12/07 03:07:53;;;;;;;24.00;17.83;;;2.70;99.90;;;-141.84;100.00;119224.81;5009886;28;20222;-64
2023/12/07 03:10:21;;;;;;;22.57;16.60;;;2.70;99.90;;;-141.84;100.00;119224.81;4990405;28;20284;-64
2023/12/07 03:12:50;;;;;;;21.53;16.33;;;2.70;99.90;;;-141.84;100.00;119224.81;4990769;28;20250;-64
2023/12/07 03:15:18;;;;;;;25.50;17.67;;;2.70;99.90;;;-141.84;100.00;119224.81;4990298;28;20229;-64
2023/12/07 03:17:46;;;;;;;28.00;19.30;;;2.70;99.90;;;-141.84;100.00;119224.81;4992217;28;20241;-65
2023/12/07 03:20:16;;;;;;;24.30;17.80;;;2.70;99.90;;;-141.84;100.00;119224.81;4994741;28;20207;-63
2023/12/07 03:22:45;;;;;;;24.13;18.17;;;2.70;99.90;;;-141.84;100.00;119224.81;4994507;28;20315;-64
2023/12/07 03:25:13;;;;;;;23.03;15.97;;;2.70;99.90;;;-141.84;100.00;119224.81;4994451;28;20725;-64
2023/12/07 03:27:41;;;;;;;22.47;16.17;;;2.70;99.90;;;-141.84;100.00;119224.81;4994304;28;20239;-63
2023/12/07 03:30:11;;;;;;;20.63;15.90;;;2.80;99.90;;;-141.84;100.00;118956.03;5010069;28;20240;-64
2023/12/07 03:32:40;;;;;;;24.10;17.53;;;2.80;99.90;;;-141.84;100.00;119222.75;5013575;28;20243;-63
2023/12/07 03:35:08;;;;;;;23.37;16.40;;;2.80;99.90;;;-141.84;100.00;119222.75;5014347;28;20202;-70
2023/12/07 03:37:37;;;;;;;22.93;17.57;;;2.80;99.90;;;-141.84;100.00;119222.75;5013960;28;20229;-70
2023/12/07 03:40:08;;;;;;;23.20;17.93;;;2.70;99.90;;;-141.84;100.00;119224.81;5013711;28;20254;-70
2023/12/07 03:42:37;;;;;;;24.00;17.57;;;2.70;99.90;;;-141.84;100.00;119224.81;5013506;28;20787;-69
2023/12/07 03:45:23;;;;;;;22.30;16.87;;;2.70;99.90;;;-141.84;100.00;119224.81;5013507;28;20250;-71
2023/12/07 03:47:51;;;;;;;25.13;17.70;;;2.70;99.90;;;-141.84;100.00;119224.81;5013773;28;20205;-72
2023/12/07 03:50:20;;;;;;;23.90;16.77;;;2.80;99.90;;;-141.84;100.00;118956.03;5013656;28;20654;-69
2023/12/07 03:52:49;;;;;;;23.90;17.27;;;2.70;99.90;;;-141.84;100.00;118422.72;5013452;28;20284;-70
2023/12/07 03:55:17;;;;;;;22.10;16.63;;;2.70;99.90;;;-141.84;100.00;118422.72;5013113;28;20698;-70
2023/12/07 03:57:46;;;;;;;23.43;16.43;;;2.70;99.90;;;-141.84;100.00;118956.03;5013400;28;20745;-69
2023/12/07 04:00:15;;;;;;;22.83;16.07;;;2.70;99.90;;;-141.84;100.00;118956.03;5013417;28;20250;-71
2023/12/07 04:02:43;;;;;;;22.40;15.73;;;2.70;99.90;;;-141.84;100.00;119222.75;5013413;28;20202;-71
2023/12/07 04:05:12;;;;;;;20.67;15.27;;;2.70;99.90;;;-141.84;100.00;119222.75;5013796;28;20241;-71
2023/12/07 04:07:41;;;;;;;20.37;15.37;;;2.70;99.90;;;-141.84;100.00;119224.81;5013334;28;20723;-71
2023/12/07 04:10:12;;;;;;;20.13;14.93;;;2.70;99.90;;;-141.84;100.00;118956.03;5013095;28;20257;-70
2023/12/07 04:12:40;;;;;;;23.60;16.63;;;2.80;99.90;;;-141.84;100.00;118422.72;5013177;28;20230;-71
2023/12/07 04:15:09;;;;;;;23.43;16.23;;;2.80;99.90;;;-141.84;100.00;118156.06;5013096;28;20743;-70
2023/12/07 04:17:37;;;;;;;25.17;19.07;;;2.80;99.90;;;-141.84;100.00;117356.25;5013026;28;20260;-71
2023/12/07 04:20:07;;;;;;;21.80;16.87;;;2.80;99.90;;;-141.84;100.00;118156.06;5013743;28;20209;-70
2023/12/07 04:22:35;;;;;;;21.33;16.00;;;2.80;99.90;;;-141.84;100.00;118956.03;5013049;28;20260;-69
2023/12/07 04:25:04;;;;;;;22.93;16.53;;;2.70;99.90;;;-141.84;100.00;119222.75;5012996;28;20230;-70
2023/12/07 04:27:34;;;;;;;24.73;17.97;;;2.70;99.90;;;-141.84;100.00;119224.81;5012449;28;20741;-70
2023/12/07 04:30:03;;;;;;;24.47;17.67;;;2.70;99.90;;;-141.84;100.00;119224.81;5012097;28;20226;-71
2023/12/07 04:32:31;;;;;;;23.43;16.40;;;2.70;99.90;;;-141.84;100.00;119224.81;5013025;28;20356;-69
2023/12/07 04:35:00;;;;;;;26.73;17.37;;;2.80;99.90;;;-141.84;100.00;119222.75;5013068;28;20677;-70
2023/12/07 04:37:28;;;;;;;20.87;15.73;;;2.80;99.90;;;-141.84;100.00;118956.03;5012994;28;20316;-71
2023/12/07 04:39:57;;;;;;;25.10;18.07;;;2.80;99.90;;;-141.84;100.00;118956.03;5012646;28;20391;-70
2023/12/07 04:42:25;;;;;;;24.13;16.67;;;2.80;99.90;;;-141.84;100.00;119222.75;5012738;28;20260;-70
2023/12/07 04:44:55;;;;;;;26.23;18.30;;;2.80;99.90;;;-141.84;100.00;119222.75;5012273;28;20307;-70
2023/12/07 04:47:24;;;;;;;22.33;17.13;;;2.80;99.90;;;-141.84;100.00;119224.81;5013047;28;20286;-70
2023/12/07 04:49:52;;;;;;;24.47;17.17;;;2.80;99.90;;;-141.84;100.00;119224.81;5012168;28;20227;-70
2023/12/07 04:52:21;;;;;;;28.17;19.77;;;2.80;99.90;;;-141.84;100.00;119224.81;5012011;28;20292;-70
2023/12/07 04:54:50;;;;;;;24.50;18.60;;;2.80;99.90;;;-141.84;100.00;118956.03;5012240;28;20263;-70
2023/12/07 04:57:18;;;;;;;26.77;19.73;;;2.80;99.90;;;-141.84;100.00;118956.03;5012009;28;20229;-69
2023/12/07 04:59:47;;;;;;;26.27;18.97;;;2.80;99.90;;;-141.84;100.00;118956.03;5025281;28;20210;-70
2023/12/07 05:02:17;;;;;;;26.93;18.73;;;2.80;99.90;;;-141.84;100.00;119222.75;5011554;28;20205;-70
2023/12/07 05:04:46;;;;;;;27.63;19.63;;;2.80;99.90;;;-141.84;100.00;119224.81;4998541;28;20283;-70
2023/12/07 05:07:15;;;;;;;26.97;17.83;;;2.80;99.90;;;-141.84;100.00;119224.81;5003346;28;20257;-71
2023/12/07 05:09:43;;;;;;;27.27;19.40;;;2.80;99.90;;;-141.84;100.00;119224.81;4995588;28;20235;-71
2023/12/07 05:12:11;;;;;;;26.23;19.33;;;2.80;99.90;;;-141.84;100.00;119224.81;4992195;28;20322;-70
2023/12/07 05:14:40;;;;;;;25.17;17.37;;;2.80;99.90;;;-141.84;100.00;119224.81;4991808;28;20206;-70
2023/12/07 05:17:08;;;;;;;24.87;17.87;;;2.80;99.90;;;-141.84;100.00;119224.81;4992501;28;20234;-70
2023/12/07 05:19:37;;;;;;;23.67;16.57;;;2.80;99.90;;;-141.84;100.00;119224.81;5001894;28;20221;-70
2023/12/07 05:22:06;;;;;;;24.53;17.67;;;2.80;99.90;;;-141.84;100.00;119224.81;5011713;28;20238;-70
2023/12/07 05:24:36;;;;;;;24.40;17.00;;;2.80;99.90;;;-141.84;100.00;119224.81;5011188;28;20230;-70
2023/12/07 05:27:05;;;;;;;23.10;16.47;;;2.80;99.90;;;-141.84;100.00;119224.81;5011566;28;20306;-71
2023/12/07 05:29:33;;;;;;;23.90;16.97;;;2.80;99.90;;;-141.84;100.00;119224.81;5023832;28;20413;-68
2023/12/07 05:32:01;;;;;;;24.20;16.57;;;2.80;99.90;;;-141.84;100.00;119224.81;5034992;28;20209;-70
2023/12/07 05:34:29;;;;;;;24.43;16.70;;;2.80;99.90;;;-141.84;100.00;119224.81;5034244;28;20320;-70
2023/12/07 05:36:59;;;;;;;25.83;16.87;;;2.80;99.90;;;-141.84;100.00;119224.81;5033410;28;20225;-70
2023/12/07 05:39:27;;;;;;;20.97;15.10;;;2.80;99.90;;;-141.84;100.00;119224.81;5034010;28;20318;-70
2023/12/07 05:41:55;;;;;;;23.40;15.97;;;2.80;99.90;;;-141.84;100.00;119224.81;5033786;28;20248;-70
2023/12/07 05:44:24;;;;;;;24.70;17.70;;;2.80;99.90;;;-141.84;100.00;119224.81;5019534;28;20199;-71
2023/12/07 05:46:52;;;;;;;24.77;18.17;;;2.90;99.90;;;-141.84;100.00;119222.75;5002843;28;20326;-71
2023/12/07 05:49:22;;;;;;;24.37;17.33;;;2.80;99.90;;;-141.84;100.00;119224.81;5007562;28;20226;-71
2023/12/07 05:51:50;;;;;;;24.83;16.73;;;2.80;99.90;;;-141.84;100.00;119224.81;5013389;28;20223;-70
2023/12/07 05:54:20;;;;;;;26.00;17.10;;;2.80;99.90;;;-141.84;100.00;119224.81;5015798;28;20231;-70
2023/12/07 05:56:48;;;;;;;24.33;17.87;;;2.80;99.90;;;-141.84;100.00;119224.81;5014104;28;20206;-71
2023/12/07 05:59:17;;;;;;;26.43;18.43;;;2.80;99.90;;;-141.84;100.00;119224.81;5007447;28;20202;-71
2023/12/07 06:01:45;;;;;;;28.33;19.10;;;2.90;99.90;;;-141.84;100.00;119224.81;5003176;28;20764;-70
2023/12/07 06:04:13;;;;;;;26.57;18.80;;;2.90;99.90;;;-141.84;100.00;119224.81;5010742;28;20237;-70
2023/12/07 06:06:41;;;;;;;28.53;20.27;;;2.80;99.90;;;-141.84;100.00;119224.81;5010520;28;20233;-69
2023/12/07 06:09:10;;;;;;;29.20;21.53;;;2.80;99.90;;;-141.84;100.00;119224.81;4999858;28;20257;-71
2023/12/07 06:11:40;;;;;;;30.33;19.83;;;2.80;99.90;;;-141.84;100.00;119224.81;5001736;28;20292;-70
2023/12/07 06:14:08;;;;;;;29.80;20.80;;;2.80;99.90;;;-141.84;100.00;119224.81;5011154;28;20202;-70
2023/12/07 06:16:38;;;;;;;28.60;20.00;;;2.80;99.90;;;-141.84;100.00;119224.81;5010430;28;20259;-70
2023/12/07 06:19:08;;;;;;;25.30;18.27;;;;;;;-141.84;100.00;119224.81;5010380;28;20217;-70
2023/12/07 06:21:39;;;;;;;27.63;18.80;;;2.80;99.90;;;-141.84;100.00;119224.81;5008890;28;20232;-70
2023/12/07 06:24:08;;;;;;;31.13;20.87;;;;;;;-141.84;100.00;119224.81;5017301;28;20233;-69
2023/12/07 06:26:36;;;;;;;29.37;19.03;;;2.80;99.90;;;-141.84;100.00;119224.81;5006242;28;20225;-70
2023/12/07 06:29:07;;;;;;;29.00;20.47;;;2.80;99.90;;;-141.84;100.00;119224.81;5009197;28;20538;-69
2023/12/07 06:31:35;;;;;;;26.23;18.50;;;2.80;99.90;;;-141.84;100.00;119224.81;5010530;28;20232;-71
2023/12/07 06:34:03;;;;;;;26.37;18.83;;;2.80;99.90;;;-141.84;100.00;119224.81;5000909;28;20310;-71
2023/12/07 06:36:33;;;;;;;32.27;21.80;;;2.90;99.90;;;-141.84;100.00;119224.81;5007161;28;20222;-71
2023/12/07 06:39:01;;;;;;;30.00;20.30;;;2.90;99.90;;;-141.84;100.00;119224.81;5006993;28;20225;-70
2023/12/07 06:41:29;;;;;;;27.93;19.73;;;2.80;99.90;;;-141.84;100.00;119224.81;4999845;28;20206;-70
2023/12/07 06:43:57;;;;;;;33.57;22.47;;;2.80;99.90;;;-141.84;100.00;119224.81;4990169;28;20326;-71
2023/12/07 06:46:28;;;;;;;29.43;19.33;;;2.90;99.90;;;-141.84;100.00;119224.81;4990135;28;20229;-70
2023/12/07 06:48:56;;;;;;;28.33;19.27;;;2.70;99.90;;;-141.84;100.00;119224.81;4999837;28;20219;-70
2023/12/07 06:51:25;;;;;;;27.40;18.83;;;2.80;99.90;;;-141.84;100.00;119224.81;5008978;28;20262;-70
2023/12/07 06:53:53;;;;;;;30.40;21.67;;;2.80;99.90;;;-141.84;100.00;119224.81;5009390;28;20240;-72
2023/12/07 06:56:21;;;;;;;33.70;21.90;;;2.80;99.90;;;-141.84;100.00;119224.81;5010314;28;20588;-72
2023/12/07 06:58:49;;;;;;;29.00;20.37;;;2.80;99.90;;;-141.84;100.00;119224.81;5014703;28;20775;-71
2023/12/07 07:01:18;;;;;;;34.20;22.97;;;2.80;99.90;;;-141.84;100.00;119224.81;5029651;28;20229;-71
2023/12/07 07:03:47;;;;;;;30.43;20.63;;;2.90;99.90;;;-141.84;100.00;119224.81;5029279;28;20230;-70
2023/12/07 07:06:15;;;;;;;29.80;20.17;;;2.90;99.90;;;-141.84;100.00;119224.81;5029635;28;20238;-70
2023/12/07 07:08:44;;;;;;;30.10;20.30;;;2.90;99.90;;;-141.84;100.00;119224.81;5011315;28;20296;-71
2023/12/07 07:11:14;;;;;;;28.60;20.60;;;2.80;99.90;;;-141.84;100.00;119224.81;4990827;28;20237;-70
2023/12/07 07:13:43;;;;;;;27.90;19.60;;;2.90;99.90;;;-141.84;100.00;119224.81;4989899;28;20234;-70
2023/12/07 07:16:12;;;;;;;26.33;18.60;;;2.80;99.90;;;-141.84;100.00;119224.81;5000271;28;20222;-71
2023/12/07 07:18:40;;;;;;;29.93;20.77;;;3.10;99.90;;;-141.84;100.00;119224.81;5009750;28;20233;-71
2023/12/07 07:21:10;;;;;;;28.23;18.03;;;2.80;99.90;;;-141.84;100.00;119224.81;5009966;28;20588;-64
2023/12/07 07:23:38;;;;;;;28.00;19.17;;;2.90;99.90;;;-141.84;100.00;119224.81;5010002;28;20309;-64
2023/12/07 07:26:06;;;;;;;27.13;18.40;;;2.90;99.90;;;-141.84;100.00;119224.81;5010293;28;20276;-64
2023/12/07 07:28:35;;;;;;;27.73;19.03;;;2.90;99.90;;;-141.84;100.00;119224.81;5012546;28;20236;-64
2023/12/07 07:31:04;;;;;;;25.57;18.17;;;2.90;99.90;;;-141.84;100.00;119224.81;5029311;28;20240;-64
2023/12/07 07:33:32;;;;;;;29.13;18.93;;;2.90;99.90;;;-141.84;100.00;119224.81;5029252;28;20268;-64
2023/12/07 07:36:01;;;;;;;26.23;18.03;;;2.90;99.90;;;-141.84;100.00;119224.81;5029443;28;20235;-64
2023/12/07 07:38:30;;;;;;;29.70;18.50;;;2.90;99.90;;;-141.84;100.00;119224.81;5029790;28;20212;-64
2023/12/07 07:40:58;;;;;;;24.63;17.50;;;2.80;99.90;;;-141.84;100.00;119224.81;5012369;28;20223;-63
2023/12/07 07:43:27;;;;;;;25.47;17.53;;;2.90;99.90;;;-141.84;100.00;119224.81;5007653;28;20230;-63
2023/12/07 07:45:55;;;;;;;27.87;18.40;;;2.90;99.90;;;-141.84;100.00;119224.81;5009607;28;20240;-63
2023/12/07 07:48:25;;;;;;;27.13;18.77;;;2.90;99.90;;;-141.84;100.00;119224.81;5006925;28;20244;-64
2023/12/07 07:50:54;;;;;;;26.53;17.80;;;2.90;99.90;;;-141.84;100.00;119224.81;5003477;28;20616;-64
2023/12/07 07:53:22;;;;;;;27.23;17.57;;;3.00;99.90;;;-141.84;100.00;119224.81;5008388;28;20736;-65
2023/12/07 07:55:54;;;;;;;24.37;17.53;;;3.00;99.90;;;-141.84;100.00;119222.75;4997743;28;20249;-65
2023/12/07 07:58:22;;;;;;;27.17;17.80;;;3.00;99.90;;;-141.84;100.00;118422.72;4991605;28;20763;-65
2023/12/07 08:00:52;;;;;;;23.13;17.00;;;3.00;99.90;;;-141.84;100.00;118689.38;5009653;28;20233;-65
2023/12/07 08:03:20;;;;;;;25.20;17.67;;;3.00;99.90;;;-141.84;100.00;118156.06;5010430;28;20613;-64
2023/12/07 08:05:48;;;;;;;27.30;18.80;;;3.00;99.90;;;-141.84;100.00;118422.72;5009150;28;20208;-64
2023/12/07 08:08:17;;;;;;;25.67;17.90;;;3.00;99.90;;;-141.84;100.00;118689.38;5000722;28;20353;-65
2023/12/07 08:10:45;;;;;;;25.27;18.00;;;3.00;99.90;;;-141.84;100.00;118422.72;4996109;28;20728;-65
2023/12/07 08:13:25;;;;;;;28.90;18.93;;;3.00;99.90;;;-141.84;100.00;116023.56;5007491;28;20726;-64
2023/12/07 08:15:53;;;;;;;28.53;21.67;;;3.00;99.90;;;-141.84;100.00;114424.91;5007827;28;20601;-64
2023/12/07 08:18:25;;;;;;;30.00;21.20;;;3.10;99.90;;;-141.84;100.00;114957.72;5013194;28;20249;-64
2023/12/07 08:20:54;;;;;;;23.73;17.43;;;3.00;99.90;;;-141.84;100.00;115224.16;5010775;28;20246;-63
2023/12/07 08:23:22;;;;;;;24.53;17.73;;;3.10;99.90;;;-141.84;100.00;115490.59;5013256;28;20241;-65
2023/12/07 08:25:50;;;;;;;30.50;19.80;;;3.10;99.90;;;-141.84;100.00;117089.69;4999086;28;20236;-63
2023/12/07 08:28:19;;;;;;;31.27;21.50;;;3.10;99.90;;;-141.84;100.00;118156.06;5017264;28;20330;-63
2023/12/07 08:30:49;;;;;;;28.63;20.37;;;3.10;99.90;;;-141.84;100.00;118156.06;5011558;28;20229;-64
2023/12/07 08:33:17;;;;;;;28.30;20.40;;;3.10;99.90;;;-141.84;100.00;118156.06;5012286;28;20241;-63
2023/12/07 08:35:46;;;;;;;28.43;20.60;;;3.10;99.90;;;-141.84;100.00;117889.44;5011971;28;20311;-68
2023/12/07 08:38:14;;;;;;;28.13;19.87;;;3.10;99.90;;;-141.84;100.00;117622.84;5012104;28;20778;-69
2023/12/07 08:40:42;;;;;;;27.10;18.93;;;3.10;99.90;;;-141.84;100.00;117622.84;5011721;28;20301;-64
2023/12/07 08:43:11;;;;;;;27.53;19.60;;;3.20;99.90;;;-141.84;100.00;117356.25;5011437;28;20213;-64
2023/12/07 08:45:40;;;;;;;30.47;21.40;;;;;;;-141.84;100.00;116823.13;5011193;28;20310;-64
2023/12/07 08:48:10;;;;;;;29.43;21.13;;;3.20;99.90;;;-141.84;100.00;114158.53;5011661;28;20272;-66
2023/12/07 08:50:38;;;;;;;30.63;21.90;;;3.30;99.90;;;-141.84;100.00;113359.50;5009926;28;20225;-66
2023/12/07 08:53:07;;;;;;;28.80;19.77;;;3.30;99.90;;;-141.84;100.00;112560.63;5011717;28;20233;-65
2023/12/07 08:55:35;;;;;;;27.47;19.93;;;3.40;99.90;;;-141.84;100.00;109100.59;5011474;28;20226;-65
2023/12/07 08:58:04;;;;;;;27.53;20.37;;;3.30;99.90;;;-141.84;100.00;108834.56;5012245;28;20635;-68
2023/12/07 09:00:33;;;;;;;26.53;19.27;;;3.30;99.90;;;-141.84;100.00;109632.72;5011010;28;20233;-66
2023/12/07 09:03:01;;;;;;;24.70;17.83;;;3.30;99.90;;;-141.84;100.00;105377.72;5009459;28;20647;-70
2023/12/07 09:05:31;;;;;;;26.07;18.87;;;3.40;99.90;;;-141.84;100.00;102455.00;5008240;28;20640;-67
2023/12/07 09:08:00;;;;;;;24.60;18.73;;;3.40;99.90;;;-141.84;100.00;101658.25;5004801;28;20588;-66
2023/12/07 09:10:28;;;;;;;26.27;18.87;;;3.40;99.90;;;-141.84;100.00;103251.88;5011583;28;20207;-66
2023/12/07 09:12:56;;;;;;;24.97;18.37;;;3.30;99.90;;;-141.84;100.00;106706.94;5010742;28;20227;-66
2023/12/07 09:15:25;;;;;;;24.77;17.93;;;3.40;99.90;;;-141.84;100.00;108302.56;5010420;28;20272;-70
2023/12/07 09:17:53;;;;;;;23.03;17.23;;;3.40;99.90;;;-141.84;100.00;105909.34;5006020;28;20494;-71
2023/12/07 09:20:21;;;;;;;24.10;17.53;;;3.40;99.90;;;-141.84;100.00;102986.25;5011548;28;20269;-71
2023/12/07 09:22:51;;;;;;;23.57;17.53;;;3.40;99.90;;;-141.84;100.00;102189.38;5004150;28;20666;-71
2023/12/07 09:25:19;;;;;;;24.00;17.23;;;3.40;99.90;;;-141.84;100.00;104580.41;5011504;28;20239;-64
2023/12/07 09:27:48;;;;;;;21.50;16.37;;;3.40;99.90;;;-141.84;100.00;104846.16;5010150;28;20226;-66
2023/12/07 09:30:16;;;;;;;23.13;17.10;;;3.40;99.90;;;-141.84;100.00;102986.25;5016634;28;20254;-64
2023/12/07 09:32:45;;;;;;;21.00;15.13;;;3.50;99.90;;;-141.84;100.00;99799.78;5010076;28;20686;-68
2023/12/07 09:35:14;;;;;;;20.43;14.90;;;3.50;99.90;;;-141.84;100.00;99534.38;5005402;28;20289;-68
2023/12/07 09:37:44;;;;;;;22.20;16.23;;;3.50;99.90;;;-141.84;100.00;102189.38;5010878;28;20202;-67
2023/12/07 09:40:19;;;;;;;22.40;16.93;;;3.40;99.90;;;-141.84;100.00;102986.25;5011610;28;20238;-68
2023/12/07 09:42:50;;;;;;;22.60;16.57;;;3.50;99.90;;;-141.84;100.00;103517.56;5009969;28;20959;-68
2023/12/07 09:45:19;;;;;;;21.57;16.33;;;3.50;99.90;;;-141.84;100.00;102455.00;5011061;28;20222;-68
2023/12/07 09:47:51;;;;;;;23.33;17.37;;;3.50;99.90;;;-141.84;100.00;102189.38;5010286;28;20226;-71
2023/12/07 09:50:23;;;;;;;22.93;16.77;;;3.50;99.90;;;-141.84;100.00;100861.66;5010772;28;20317;-67
2023/12/07 09:52:56;;;;;;;21.20;16.00;;;3.60;99.90;;;-141.84;100.00;101392.69;5008906;28;20191;-69
2023/12/07 09:55:37;;;;;;;26.07;17.10;;;3.60;99.90;;;-141.84;100.00;99799.78;5010056;28;20206;-70