Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:21;;;;;;;4.25;0.73;;;13.80;99.90;;;;;;5071834;28;20519;-69
2021/05/21 00:04:47;;;;;;;3.42;0.93;;;13.80;99.90;;;;;;5071760;28;20017;-69
2021/05/21 00:07:13;;;;;;;3.65;0.80;;;13.70;99.90;;;;;;5071884;28;20020;-69
2021/05/21 00:09:38;;;;;;;1.70;0.65;;;13.70;99.90;;;;;;5072971;28;20095;-68
2021/05/21 00:12:04;;;;;;;4.78;1.08;;;13.70;99.90;;;;;;5072974;28;20388;-68
2021/05/21 00:14:30;;;;;;;4.20;1.02;;;13.60;99.90;;;;;;5073223;28;20024;-68
2021/05/21 00:16:56;;;;;;;7.20;0.90;;;13.60;99.90;;;;;;5071949;28;20029;-68
2021/05/21 00:19:22;;;;;;;4.05;0.88;;;13.60;99.90;;;;;;5071401;28;20028;-69
2021/05/21 00:21:47;;;;;;;6.53;0.95;;;13.50;99.90;;;;;;5071092;28;20488;-69
2021/05/21 00:24:13;;;;;;;1.83;0.88;;;13.50;99.90;;;;;;5072858;28;20100;-68
2021/05/21 00:26:39;;;;;;;3.03;0.88;;;13.60;99.90;;;;;;5072781;28;20473;-68
2021/05/21 00:29:06;;;;;;;3.67;0.80;;;13.60;99.90;;;;;;5072853;28;20067;-68
2021/05/21 00:31:32;;;;;;;4.57;0.68;;;13.60;99.90;;;;;;5072753;28;20423;-69
2021/05/21 00:33:59;;;;;;;4.95;0.90;;;13.70;99.90;;;;;;5071685;28;20052;-68
2021/05/21 00:36:24;;;;;;;3.05;0.65;;;13.70;99.90;;;;;;5072788;28;20392;-68
2021/05/21 00:38:50;;;;;;;4.43;0.98;;;13.70;99.90;;;;;;5072749;28;20107;-68
2021/05/21 00:41:15;;;;;;;7.32;1.30;;;13.70;99.90;;;;;;5071287;28;20102;-69
2021/05/21 00:43:41;;;;;;;3.97;0.80;;;13.80;99.90;;;;;;5070738;28;20040;-69
2021/05/21 00:46:06;;;;;;;5.60;1.20;;;13.80;99.90;;;;;;5072546;28;20017;-68
2021/05/21 00:48:32;;;;;;;2.97;0.68;;;13.80;99.90;;;;;;5072574;28;20104;-68
2021/05/21 00:50:57;;;;;;;3.55;0.75;;;13.80;99.90;;;;;;5072603;28;20051;-68
2021/05/21 00:53:29;;;;;;;7.05;0.90;;;13.80;99.90;;;;;;5072457;28;20112;-68
2021/05/21 00:55:57;;;;;;;3.97;0.90;;;13.80;99.90;;;;;;5071612;28;20029;-68
2021/05/21 00:58:24;;;;;;;3.70;0.90;;;13.80;99.90;;;;;;5072446;28;20366;-68
2021/05/21 01:00:52;;;;;;;3.25;0.80;;;13.80;99.90;;;;;;5072256;28;20020;-68
2021/05/21 01:03:17;;;;;;;1.48;0.65;;;13.80;99.90;;;;;;5072136;28;20039;-68
2021/05/21 01:05:43;;;;;;;4.07;0.80;;;13.80;99.90;;;;;;5071496;28;20032;-68
2021/05/21 01:08:09;;;;;;;4.32;0.88;;;13.70;99.90;;;;;;5072155;28;20029;-68
2021/05/21 01:10:34;;;;;;;3.63;0.80;;;13.70;99.90;;;;;;5072102;28;20051;-69
2021/05/21 01:13:00;;;;;;;4.53;0.80;;;13.70;99.90;;;;;;5071985;28;20025;-68
2021/05/21 01:15:25;;;;;;;4.97;0.98;;;13.70;99.90;;;;;;5072043;28;20300;-68
2021/05/21 01:17:51;;;;;;;4.03;1.02;;;13.70;99.90;;;;;;5070394;28;20020;-68
2021/05/21 01:20:17;;;;;;;5.55;1.00;;;13.70;99.90;;;;;;5071635;28;20032;-68
2021/05/21 01:22:43;;;;;;;2.90;0.80;;;13.60;99.90;;;;;;5071760;28;20031;-68
2021/05/21 01:25:10;;;;;;;6.80;1.13;;;13.60;99.90;;;;;;5071824;28;20028;-68
2021/05/21 01:27:35;;;;;;;3.97;1.00;;;13.70;99.90;;;;;;5071856;28;20643;-68
2021/05/21 01:30:03;;;;;;;3.88;0.80;;;13.60;99.90;;;;;;5071216;28;20108;-68
2021/05/21 01:32:28;;;;;;;5.38;1.42;;;13.60;99.90;;;;;;5070127;28;20443;-68
2021/05/21 01:34:54;;;;;;;3.88;0.90;;;13.50;99.90;;;;;;5071062;28;20028;-68
2021/05/21 01:37:21;;;;;;;2.95;1.05;;;13.50;99.90;;;;;;5071558;28;20035;-68
2021/05/21 01:39:49;;;;;;;5.43;1.13;;;13.50;99.90;;;;;;5070891;28;20039;-69
2021/05/21 01:42:15;;;;;;;4.95;1.20;;;13.30;99.90;;;;;;5071263;28;20025;-68
2021/05/21 01:44:42;;;;;;;2.17;0.95;;;13.10;99.90;;;;;;5070135;28;20078;-68
2021/05/21 01:47:11;;;;;;;5.38;1.50;;;12.90;99.90;;;;;;5070723;28;20031;-68
2021/05/21 01:49:37;;;;;;;4.43;1.02;;;12.80;99.90;;;;;;5071498;28;20115;-68
2021/05/21 01:52:03;;;;;;;7.57;1.08;;;12.70;99.90;;;;;;5069579;28;20119;-69
2021/05/21 01:54:29;;;;;;;8.95;1.52;;;12.60;99.90;;;;;;5071000;28;20508;-68
2021/05/21 01:57:00;;;;;;;9.27;1.50;;;12.60;99.90;;;;;;5071292;28;20051;-68
2021/05/21 01:59:26;;;;;;;4.72;1.50;;;12.60;99.90;;;;;;5069764;28;20032;-68
2021/05/21 02:01:52;;;;;;;5.50;1.30;;;12.60;99.90;;;;;;5069444;28;20021;-68
2021/05/21 02:04:29;;;;;;;6.60;1.52;;;12.60;99.90;;;;;;5070912;28;20017;-68
2021/05/21 02:06:54;;;;;;;5.00;1.33;;;12.60;99.90;;;;;;5070289;28;20028;-68
2021/05/21 02:09:20;;;;;;;6.97;1.73;;;12.70;99.90;;;;;;5071134;28;20027;-68
2021/05/21 02:11:46;;;;;;;8.27;1.75;;;12.70;99.90;;;;;;5069755;28;20082;-68
2021/05/21 02:14:11;;;;;;;5.95;1.30;;;12.70;99.90;;;;;;5070336;28;20028;-68
2021/05/21 02:16:37;;;;;;;8.15;1.67;;;12.70;99.90;;;;;;5070960;28;20027;-69
2021/05/21 02:19:03;;;;;;;4.30;1.10;;;12.60;99.90;;;;;;5069733;28;20354;-69
2021/05/21 02:21:32;;;;;;;8.18;1.50;;;12.60;99.90;;;;;;5070886;28;20020;-68
2021/05/21 02:24:05;;;;;;;9.32;1.50;;;12.60;99.90;;;;;;5070220;28;20025;-68
2021/05/21 02:26:31;;;;;;;3.78;1.25;;;12.60;99.90;;;;;;5070734;28;20024;-68
2021/05/21 02:28:57;;;;;;;8.27;1.67;;;12.70;99.90;;;;;;5069712;28;20056;-68
2021/05/21 02:31:22;;;;;;;8.88;1.92;;;12.70;99.90;;;;;;5070897;28;20425;-69
2021/05/21 02:33:48;;;;;;;9.38;1.42;;;12.70;99.90;;;;;;5070892;28;20029;-68
2021/05/21 02:36:14;;;;;;;5.65;1.52;;;12.70;99.90;;;;;;5069770;28;20104;-68
2021/05/21 02:38:39;;;;;;;4.30;1.20;;;12.70;99.90;;;;;;5070574;28;20063;-68
2021/05/21 02:41:05;;;;;;;9.57;1.80;;;12.70;99.90;;;;;;5070586;28;20031;-68
2021/05/21 02:43:31;;;;;;;5.78;1.60;;;12.70;99.90;;;;;;5070525;28;20389;-68
2021/05/21 02:45:56;;;;;;;8.82;1.52;;;12.60;99.90;;;;;;5070660;28;20024;-68
2021/05/21 02:48:22;;;;;;;6.45;1.42;;;12.60;99.90;;;;;;5070722;28;20100;-68
2021/05/21 02:50:47;;;;;;;7.57;1.50;;;12.60;99.90;;;;;;5070939;28;20462;-68
2021/05/21 02:53:13;;;;;;;8.00;1.70;;;12.50;99.90;;;;;;5070720;28;20028;-68
2021/05/21 02:55:39;;;;;;;6.10;1.60;;;12.60;99.90;;;;;;5069561;28;20111;-68
2021/05/21 02:58:04;;;;;;;4.88;1.25;;;12.60;99.90;;;;;;5072362;28;20032;-68
2021/05/21 03:00:30;;;;;;;9.10;1.55;;;12.50;99.90;;;;;;5073479;28;20185;-68
2021/05/21 03:02:56;;;;;;;7.10;1.90;;;12.50;99.90;;;;;;5074411;28;20048;-69
2021/05/21 03:05:22;;;;;;;7.30;1.90;;;12.50;99.90;;;;;;5074323;28;20047;-68
2021/05/21 03:07:56;;;;;;;8.93;2.38;;;12.40;99.90;;;;;;5073184;28;20370;-68
2021/05/21 03:10:26;;;;;;;8.55;1.45;;;12.40;99.90;;;;;;5072612;28;20028;-69
2021/05/21 03:12:52;;;;;;;8.90;2.00;;;12.30;99.90;;;;;;5074294;28;20029;-68
2021/05/21 03:15:18;;;;;;;9.57;1.92;;;12.20;99.90;;;;;;5072990;28;20024;-68
2021/05/21 03:17:44;;;;;;;8.73;2.15;;;12.10;99.90;;;;;;5074401;28;20389;-68
2021/05/21 03:20:10;;;;;;;8.00;1.58;;;12.10;99.90;;;;;;5072162;28;20043;-68
2021/05/21 03:22:36;;;;;;;10.25;2.10;;;12.10;99.90;;;;;;5073912;28;20123;-68
2021/05/21 03:25:03;;;;;;;7.68;1.98;;;12.10;99.90;;;;;;5073897;28;20099;-69
2021/05/21 03:27:33;;;;;;;8.45;1.55;;;12.00;99.90;;;;;;5072765;28;20267;-69
2021/05/21 03:30:00;;;;;;;10.27;2.03;;;12.00;99.90;;;;;;5073840;28;20488;-68
2021/05/21 03:32:26;;;;;;;12.52;2.28;;;12.00;99.90;;;;;;5073631;28;20028;-69
2021/05/21 03:34:52;;;;;;;11.38;2.10;;;12.00;99.90;;;;;;5073560;28;20024;-68
2021/05/21 03:37:18;;;;;;;9.43;2.00;;;11.90;99.90;;;;;;5072943;28;20447;-68
2021/05/21 03:39:44;;;;;;;14.40;2.15;;;11.90;99.90;;;;;;5073664;28;20093;-69
2021/05/21 03:42:10;;;;;;;10.68;2.30;;;11.80;99.90;;;;;;5073110;28;20082;-69
2021/05/21 03:44:36;;;;;;;8.18;2.03;;;11.80;99.90;;;;;;5073721;28;20041;-68
2021/05/21 03:47:02;;;;;;;8.20;1.80;;;11.80;99.90;;;;;;5073809;28;20032;-68
2021/05/21 03:49:32;;;;;;;8.38;1.98;;;11.80;99.90;;;;;;5072397;28;20029;-68
2021/05/21 03:52:00;;;;;;;6.53;1.73;;;11.80;99.90;;;;;;5073555;28;20027;-68
2021/05/21 03:54:26;;;;;;;5.57;1.45;;;11.80;99.90;;;;;;5071809;28;20073;-68
2021/05/21 03:56:52;;;;;;;5.28;1.80;;;11.90;99.90;;;;;;5072308;28;20024;-68
2021/05/21 03:59:18;;;;;;;13.77;3.05;;;11.90;99.90;;;;;;5073459;28;20388;-68
2021/05/21 04:01:49;;;;;;;4.32;1.52;;;11.90;99.90;;;;;;5073304;28;20017;-68
2021/05/21 04:04:14;;;;;;;8.18;1.90;;;11.90;99.90;;;;;;5072411;28;20056;-68
2021/05/21 04:06:40;;;;;;;9.02;2.35;;;11.90;99.90;;;;;;5072275;28;20437;-68
2021/05/21 04:09:07;;;;;;;5.50;1.42;;;11.90;99.90;;;;;;5072330;28;20020;-68
2021/05/21 04:11:34;;;;;;;5.90;1.75;;;11.90;99.90;;;;;;5073302;28;20051;-68
2021/05/21 04:14:00;;;;;;;6.20;1.52;;;12.00;99.90;;;;;;5073160;28;20029;-68
2021/05/21 04:16:26;;;;;;;7.25;1.70;;;12.00;99.90;;;;;;5072801;28;20032;-68
2021/05/21 04:18:53;;;;;;;7.97;2.10;;;12.00;99.90;;;;;;5073193;28;20024;-68
2021/05/21 04:21:19;;;;;;;8.07;2.38;;;12.00;99.90;;;;;;5073084;28;20021;-68
2021/05/21 04:23:45;;;;;;;9.88;2.15;;;12.00;99.90;;;;;;5053000;28;20029;-69
2021/05/21 04:26:10;;;;;;;8.57;2.00;;;12.00;99.90;;;;;;5052501;28;20025;-68
2021/05/21 04:28:36;;;;;;;9.50;1.60;;;12.00;99.90;;;;;;5052671;28;20134;-68
2021/05/21 04:31:02;;;;;;;7.82;1.63;;;12.00;99.90;;;;;;5051756;28;20026;-68
2021/05/21 04:33:28;;;;;;;8.15;1.90;;;12.00;99.90;;;;;;5051360;28;20036;-68
2021/05/21 04:35:53;;;;;;;9.13;1.52;;;12.10;99.90;;;;;;5052740;28;20033;-68
2021/05/21 04:38:19;;;;;;;16.85;2.28;;;12.10;99.90;;;;;;5052654;28;20021;-68
2021/05/21 04:40:45;;;;;;;9.95;2.13;;;12.00;99.90;;;;;;5051106;28;20029;-68
2021/05/21 04:43:10;;;;;;;9.57;2.20;;;11.90;99.90;;;;;;5051193;28;20052;-68
2021/05/21 04:45:36;;;;;;;9.75;2.30;;;11.90;99.90;;;;;;5052522;28;20021;-68
2021/05/21 04:48:01;;;;;;;11.27;2.88;;;11.60;99.90;;;;;;5052566;28;20100;-65
2021/05/21 04:50:27;;;;;;;13.82;3.35;;;11.30;99.90;;;;;;5051902;28;20021;-64
2021/05/21 04:52:53;;;;;;;11.48;3.03;;;11.10;99.90;;;;;;5050803;28;20027;-63
2021/05/21 04:55:18;;;;;;;14.70;3.60;;;11.00;99.90;;;;;;5052328;28;20033;-63
2021/05/21 04:57:49;;;;;;;20.23;3.92;;;10.90;99.90;;;;;;5052557;28;20033;-63
2021/05/21 05:00:15;;;;;;;16.48;3.08;;;10.90;99.90;;;;;;5052051;28;20278;-63
2021/05/21 05:02:41;;;;;;;17.92;3.17;;;10.90;99.90;;;;;;5052024;28;20073;-63
2021/05/21 05:05:07;;;;;;;15.50;3.03;;;10.90;99.90;;;;;;5051829;28;20382;-63
2021/05/21 05:07:33;;;;;;;12.75;2.50;;;10.90;99.90;;;;;;5052079;28;20071;-63
2021/05/21 05:09:58;;;;;;;16.77;3.47;;;11.00;99.90;;;;;;5052421;28;20473;-65
2021/05/21 05:12:24;;;;;;;12.73;2.65;;;11.10;99.90;;;;;;5050402;28;20078;-65
2021/05/21 05:14:49;;;;;;;14.50;3.47;;;11.20;99.90;;;;;;5050934;28;20056;-64
2021/05/21 05:17:15;;;;;;;11.13;3.15;;;11.20;99.90;;;;;;5051961;28;20021;-64
2021/05/21 05:19:41;;;;;;;11.75;2.83;;;11.10;99.90;;;;;;5052006;28;20396;-64
2021/05/21 05:22:06;;;;;;;18.30;3.53;;;11.10;99.90;;;;;;5050467;28;20025;-66
2021/05/21 05:24:34;;;;;;;14.65;2.88;;;11.00;99.90;;;;;;5051814;28;20457;-66
2021/05/21 05:27:00;;;;;;;17.50;3.17;;;11.00;99.90;;;;;;5051902;28;20489;-66
2021/05/21 05:29:25;;;;;;;18.98;3.00;;;11.00;99.90;;;;;;5050182;28;20025;-66
2021/05/21 05:31:53;;;;;;;15.25;2.70;;;11.10;99.90;;;;;;5050669;28;20335;-65
2021/05/21 05:34:19;;;;;;;10.77;2.47;;;11.30;99.90;;;;;;5050799;28;20441;-66
2021/05/21 05:36:44;;;;;;;14.02;3.00;;;11.50;99.90;;;;;;5052095;28;20053;-66
2021/05/21 05:39:10;;;;;;;17.48;2.50;;;11.60;99.90;;;;;;5060952;28;20028;-65
2021/05/21 05:41:36;;;;;;;26.00;3.70;;;11.60;99.90;;;;;;5071482;28;20078;-66
2021/05/21 05:44:02;;;;;;;23.92;3.47;;;11.60;99.90;;;;;;5071868;28;20024;-65
2021/05/21 05:46:28;;;;;;;19.08;2.90;;;11.60;99.90;;;;;;5071271;28;20041;-65
2021/05/21 05:48:54;;;;;;;15.10;3.08;;;11.70;99.90;;;;;;5069124;28;20066;-65
2021/05/21 05:51:20;;;;;;;20.55;3.63;;;11.60;99.90;;;;;;5068273;28;20127;-66
2021/05/21 05:53:46;;;;;;;18.73;3.28;;;11.60;99.90;;;;;;5066463;28;20615;-65
2021/05/21 05:56:11;;;;;;;19.08;3.70;;;11.60;99.90;;;;;;5066584;28;20059;-66
2021/05/21 05:58:39;;;;;;;16.65;3.20;;;11.70;99.90;;;;;;5061478;28;20033;-66
2021/05/21 06:01:05;;;;;;;20.35;3.38;;;11.70;99.90;;;;;;5058983;28;20086;-66
2021/05/21 06:03:30;;;;;;;15.75;2.55;;;11.80;99.90;;;;;;5057341;28;20577;-66
2021/05/21 06:05:56;;;;;;;20.48;3.38;;;11.80;99.90;;;;;;5057852;28;20017;-65
2021/05/21 06:08:22;;;;;;;20.95;3.08;;;11.80;99.90;;;;;;5056706;28;20082;-66
2021/05/21 06:10:50;;;;;;;19.08;3.00;;;11.70;99.90;;;;;;5062331;28;20016;-66
2021/05/21 06:13:15;;;;;;;18.90;3.25;;;11.70;99.90;;;;;;5062881;28;20028;-66
2021/05/21 06:15:41;;;;;;;18.33;3.97;;;11.90;99.90;;;;;;5052866;28;20473;-69
2021/05/21 06:18:07;;;;;;;14.55;2.72;;;12.00;99.90;;;;;;5061425;28;20103;-65
2021/05/21 06:20:34;;;;;;;18.38;2.72;;;12.10;99.90;;;;;;5066100;28;20032;-65
2021/05/21 06:23:04;;;;;;;15.88;3.22;;;12.00;99.90;;;;;;5057847;28;20028;-66
2021/05/21 06:28:12;;;;;;;15.93;2.80;;;11.80;99.90;;;;;;5066848;28;20231;-66
2021/05/21 06:30:38;;;;;;;18.20;3.45;;;11.70;99.90;;;;;;5059500;28;20275;-68
2021/05/21 06:33:04;;;;;;;13.55;3.22;;;11.80;99.90;;;;;;5059410;28;20127;-66
2021/05/21 06:35:31;;;;;;;18.60;3.13;;;11.90;99.90;;;;;;5059929;28;20051;-67
2021/05/21 06:37:57;;;;;;;19.10;3.50;;;12.00;99.90;;;;;;5050045;28;20036;-67
2021/05/21 06:40:22;;;;;;;23.17;3.63;;;11.90;99.90;;;;;;5056151;28;20591;-66
2021/05/21 06:42:48;;;;;;;18.10;3.10;;;11.80;99.90;;;;;;5056999;28;20059;-65
2021/05/21 06:45:15;;;;;;;14.77;2.95;;;11.80;99.90;;;;;;5048424;28;20074;-67
2021/05/21 06:47:41;;;;;;;17.92;3.13;;;11.90;99.90;;;;;;5051311;28;20103;-66
2021/05/21 06:50:07;;;;;;;23.02;3.67;;;11.90;99.90;;;;;;5064691;28;20108;-67
2021/05/21 06:52:33;;;;;;;17.65;3.33;;;12.00;99.90;;;;;;5058528;28;20485;-66
2021/05/21 06:54:59;;;;;;;13.73;2.60;;;12.10;99.90;;;;;;5061045;28;20030;-67
2021/05/21 06:57:24;;;;;;;23.65;3.45;;;12.60;99.90;;;;;;5055636;28;20031;-66
2021/05/21 06:59:50;;;;;;;18.33;3.72;;;12.70;99.90;;;;;;5053395;28;20059;-69
2021/05/21 07:02:16;;;;;;;23.27;3.47;;;12.60;99.90;;;;;;5050347;28;20361;-66
2021/05/21 07:04:41;;;;;;;14.90;3.13;;;12.40;99.90;;;;;;5045150;28;20545;-66
2021/05/21 07:07:07;;;;;;;18.08;3.65;;;12.50;99.90;;;;;;5054736;28;20017;-67
2021/05/21 07:09:33;;;;;;;17.30;3.28;;;13.20;99.90;;;;;;5059836;28;20059;-68
2021/05/21 07:11:58;;;;;;;17.08;3.58;;;14.00;99.90;;;;;;5053663;28;20053;-68
2021/05/21 07:14:25;;;;;;;14.05;2.70;;;14.30;99.90;;;;;;5059721;28;20115;-68
2021/05/21 07:16:51;;;;;;;21.20;3.38;;;14.70;99.90;;;;;;5052823;28;20043;-68
2021/05/21 07:19:18;;;;;;;19.02;3.70;;;14.90;99.90;;;;;;5063874;28;20569;-67
2021/05/21 07:21:47;;;;;;;19.00;2.28;;;14.40;99.90;;;;;;5051628;28;20029;-68
2021/05/21 07:24:13;;;;;;;15.02;2.95;;;13.40;99.90;;;;;;5050964;28;20122;-67
2021/05/21 07:26:39;;;;;;;18.17;3.78;;;12.70;99.90;;;;;;5049551;28;20697;-67
2021/05/21 07:29:05;;;;;;;14.25;2.28;;;12.50;99.90;;;;;;5054357;28;20104;-68
2021/05/21 07:31:31;;;;;;;5.38;1.80;;;12.90;99.90;;;;;;5063940;28;20108;-68
2021/05/21 07:33:58;;;;;;;13.77;3.67;;;13.60;99.90;;;;;;5044641;28;20033;-67
2021/05/21 07:36:24;;;;;;;17.80;3.08;;;14.00;99.90;;;;;;5053479;28;20476;-67
2021/05/21 07:38:51;;;;;;;16.77;3.40;;;13.50;99.90;;;;;;5050875;28;20117;-67
2021/05/21 07:41:21;;;;;;;19.67;3.33;;;13.20;99.90;;;;;;5058457;28;20029;-67
2021/05/21 07:43:48;;;;;;;9.32;1.75;;;13.50;99.90;;;;;;5053083;28;20535;-68
2021/05/21 07:46:14;;;;;;;20.25;3.85;;;13.30;99.90;;;;;;5065583;28;20028;-68
2021/05/21 07:48:40;;;;;;;21.00;4.30;;;13.10;99.90;;;;;;5064943;28;20099;-67
2021/05/21 07:51:06;;;;;;;18.70;3.17;;;12.70;99.90;;;;;;5063255;28;20024;-68
2021/05/21 07:53:33;;;;;;;13.65;2.78;;;12.60;99.90;;;;;;5060845;28;20241;-67
2021/05/21 07:55:59;;;;;;;17.30;3.13;;;12.60;99.90;;;;;;5063530;28;20032;-67
2021/05/21 07:58:25;;;;;;;14.50;3.05;;;12.70;99.90;;;;;;5062635;28;20043;-67
2021/05/21 08:00:52;;;;;;;17.73;3.47;;;12.80;99.90;;;;;;5055311;28;20396;-67
2021/05/21 08:03:21;;;;;;;14.10;2.35;;;13.00;99.90;;;;;;5055325;28;20029;-68
2021/05/21 08:05:47;;;;;;;15.85;3.28;;;13.30;99.90;;;;;;5067112;28;20032;-68
2021/05/21 08:08:15;;;;;;;17.15;3.05;;;13.00;99.90;;;;;;5062347;28;20478;-68
2021/05/21 08:10:41;;;;;;;17.60;3.30;;;13.60;99.90;;;;;;5055296;28;20057;-68
2021/05/21 08:13:06;;;;;;;17.92;3.58;;;14.10;99.90;;;;;;5051776;28;20178;-68
2021/05/21 08:15:32;;;;;;;16.27;2.55;;;14.60;99.90;;;;;;5052660;28;20056;-65
2021/05/21 08:17:58;;;;;;;11.45;2.40;;;14.60;99.90;;;;;;5059465;28;20178;-68
2021/05/21 08:20:24;;;;;;;21.15;4.28;;;14.50;99.90;;;;;;5056345;28;20047;-69
2021/05/21 08:22:49;;;;;;;14.45;3.05;;;14.40;99.90;;;;;;5047532;28;20097;-69
2021/05/21 08:25:15;;;;;;;17.50;3.65;;;15.40;99.90;;;;;;5054757;28;20032;-69
2021/05/21 08:27:41;;;;;;;17.17;3.70;;;15.40;99.90;;;;;;5052918;28;20044;-68
2021/05/21 08:30:07;;;;;;;16.88;3.65;;;15.40;99.90;;;;;;5058757;28;20393;-68
2021/05/21 08:32:35;;;;;;;15.88;3.42;;;15.80;99.90;;;;;;5066108;28;20098;-69
2021/05/21 08:35:01;;;;;;;9.73;2.40;;;16.10;99.90;;;;;;5055932;28;20060;-68
2021/05/21 08:37:26;;;;;;;11.52;2.17;;;16.10;99.90;;;;;;5053466;28;20113;-67
2021/05/21 08:39:54;;;;;;;8.45;1.90;;;15.30;99.90;;;;;;5052375;28;20074;-68
2021/05/21 08:42:21;;;;;;;20.73;4.18;;;14.50;99.90;;;;;;5057910;28;20068;-67
2021/05/21 08:44:49;;;;;;;11.63;2.88;;;14.80;99.90;;;;;;5053974;28;20118;-68
2021/05/21 08:47:16;;;;;;;14.32;2.97;;;15.50;99.90;;;;;;5058707;28;20519;-68
2021/05/21 08:49:42;;;;;;;6.63;1.95;;;15.00;99.90;;;;;;5063194;28;20017;-67
2021/05/21 08:52:07;;;;;;;20.77;2.97;;;14.60;99.90;;;;;;5061659;28;20082;-67
2021/05/21 08:54:36;;;;;;;15.60;2.88;;;14.70;99.90;;;;;;5051506;28;20501;-68
2021/05/21 08:57:13;;;;;;;11.45;2.67;;;14.70;99.90;;;;;;5057143;28;20158;-68
2021/05/21 08:59:39;;;;;;;10.73;2.17;;;15.60;99.90;;;;;;5059118;28;20485;-68
2021/05/21 09:02:06;;;;;;;12.73;2.20;;;15.80;99.90;;;;;;5054912;28;20055;-68
2021/05/21 09:04:53;;;;;;;7.80;1.83;;;15.70;99.90;;;;;;5053953;28;20113;-68
2021/05/21 09:07:27;;;;;;;17.23;3.38;;;15.40;99.90;;;;;;5057062;28;20050;-69
2021/05/21 09:09:54;;;;;;;19.10;3.15;;;15.70;99.90;;;;;;5055376;28;20052;-68
2021/05/21 09:12:22;;;;;;;13.32;2.90;;;15.60;99.90;;;;;;5055984;28;20035;-68
2021/05/21 09:15:03;;;;;;;14.60;3.17;;;15.90;99.90;;;;;;5053449;28;20021;-68
2021/05/21 09:17:28;;;;;;;12.35;2.90;;;15.60;99.90;;;;;;5056622;28;20028;-68
2021/05/21 09:19:54;;;;;;;10.65;2.47;;;15.60;99.90;;;;;;5040252;28;20032;-68
2021/05/21 09:22:20;;;;;;;28.35;4.03;;;15.10;99.90;;;;;;5037675;28;20028;-68
2021/05/21 09:24:48;;;;;;;12.40;2.70;;;14.80;99.90;;;;;;5057120;28;20025;-68
2021/05/21 09:27:16;;;;;;;17.00;3.33;;;14.60;99.90;;;;;;5057987;28;20048;-67
2021/05/21 09:29:55;;;;;;;9.57;2.65;;;14.50;99.90;;;;;;5054532;28;20028;-67
2021/05/21 09:32:25;;;;;;;8.30;1.52;;;14.50;99.90;;;;;;5056515;28;20048;-68
2021/05/21 09:34:58;;;;;;;12.73;2.63;;;14.20;99.90;;;;;;5059214;28;20111;-68
2021/05/21 09:37:25;;;;;;;16.92;2.65;;;14.00;99.90;;;;;;5054524;28;20074;-68
2021/05/21 09:40:08;;;;;;;13.55;2.63;;;13.80;99.90;;;;;;5056415;28;20120;-68
2021/05/21 09:42:50;;;;;;;18.23;2.15;;;13.70;99.90;;;;;;5055776;28;20029;-67
2021/05/21 09:45:16;;;;;;;10.32;1.75;;;13.60;99.90;;;;;;5058131;28;20583;-67
2021/05/21 09:48:04;;;;;;;12.60;2.33;;;13.60;99.90;;;;;;5056008;28;20029;-67
2021/05/21 09:50:44;;;;;;;13.50;2.67;;;13.60;99.90;;;;;;5054845;28;20039;-68
2021/05/21 09:53:12;;;;;;;17.42;3.05;;;13.60;99.90;;;;;;5059762;28;20712;-68
2021/05/21 09:56:03;;;;;;;11.73;2.50;;;13.50;99.90;;;;;;5055467;28;20793;-68
2021/05/21 09:58:32;;;;;;;12.70;2.55;;;13.50;99.90;;;;;;5050150;28;20040;-68
2021/05/21 10:01:08;;;;;;;15.88;2.67;;;13.60;99.90;;;;;;5050395;28;20029;-68
2021/05/21 10:03:36;;;;;;;11.30;2.35;;;13.90;99.90;;;;;;5052669;28;20119;-68
2021/05/21 10:06:02;;;;;;;17.92;3.00;;;13.90;99.90;;;;;;5052554;28;20518;-68
2021/05/21 10:08:29;;;;;;;10.63;2.05;;;14.10;99.90;;;;;;5056803;28;20021;-68
2021/05/21 10:10:55;;;;;;;7.70;1.90;;;14.90;99.90;;;;;;5051240;28;20111;-69
2021/05/21 10:13:21;;;;;;;7.00;1.67;;;15.80;99.90;;;;;;5057385;28;20606;-68
2021/05/21 10:15:47;;;;;;;11.73;2.53;;;15.50;99.90;;;;;;5048717;28;20823;-70
2021/05/21 10:18:13;;;;;;;14.55;2.70;;;15.70;99.90;;;;;;5051679;28;20093;-70
2021/05/21 10:20:45;;;;;;;11.25;2.35;;;16.30;99.90;;;;;;5039711;28;20037;-70
2021/05/21 10:23:21;;;;;;;10.70;2.87;;;16.90;99.90;;;;;;5050297;28;20037;-68
2021/05/21 10:25:50;;;;;;;13.70;2.83;;;16.90;99.90;;;;;;5048709;28;20071;-67
2021/05/21 10:28:18;;;;;;;15.30;3.10;;;16.90;99.90;;;;;;5048881;28;20041;-67
2021/05/21 10:30:45;;;;;;;16.15;3.50;;;17.10;99.90;;;;;;5049013;28;20025;-68
2021/05/21 10:33:28;;;;;;;8.52;2.00;;;16.70;99.90;;;;;;5048779;28;20025;-67
2021/05/21 10:36:23;;;;;;;11.77;2.55;;;16.90;99.90;;;;;;5051103;28;20082;-67
2021/05/21 10:39:00;;;;;;;9.98;2.35;;;17.10;99.90;;;;;;5049728;28;20029;-67
2021/05/21 10:41:26;;;;;;;12.18;2.33;;;16.20;99.90;;;;;;5049803;28;20410;-67
2021/05/21 10:43:54;;;;;;;11.52;2.70;;;15.50;99.90;;;;;;5048001;28;20032;-67
2021/05/21 10:46:23;;;;;;;15.63;2.35;;;15.30;99.90;;;;;;5052671;28;20029;-67
2021/05/21 10:48:58;;;;;;;20.20;2.65;;;14.90;99.90;;;;;;5049719;28;20036;-67
2021/05/21 10:51:27;;;;;;;11.20;2.35;;;14.70;99.90;;;;;;5058782;28;20032;-67
2021/05/21 10:54:23;;;;;;;12.23;2.22;;;14.70;99.90;;;;;;5053157;28;20036;-67
2021/05/21 10:56:49;;;;;;;15.93;2.53;;;14.70;99.90;;;;;;5053667;28;20049;-68
2021/05/21 10:59:14;;;;;;;13.05;2.28;;;14.60;99.90;;;;;;5053469;28;20740;-67
2021/05/21 11:01:47;;;;;;;15.65;2.92;;;14.70;99.90;;;;;;5051857;28;20049;-67
2021/05/21 11:04:18;;;;;;;11.73;2.47;;;14.80;99.90;;;;;;5053387;28;20025;-67
2021/05/21 11:06:45;;;;;;;10.75;2.63;;;14.90;99.90;;;;;;5051572;28;20031;-67
2021/05/21 11:09:17;;;;;;;11.10;2.72;;;14.80;99.90;;;;;;5050018;28;20029;-67
2021/05/21 11:11:58;;;;;;;11.82;2.75;;;14.90;99.90;;;;;;5057220;28;20047;-67
2021/05/21 11:14:35;;;;;;;11.45;2.30;;;16.10;99.90;;;;;;5041842;28;20507;-68
2021/05/21 11:17:16;;;;;;;9.10;1.67;;;17.40;99.90;;;;;;5051212;28;20025;-68
2021/05/21 11:20:02;;;;;;;8.02;2.00;;;18.20;96.10;;;;;;5059047;28;20032;-68
2021/05/21 11:22:27;;;;;;;16.05;2.75;;;17.50;94.70;;;;;;5043040;28;20362;-67
2021/05/21 11:25:08;;;;;;;10.02;2.17;;;16.60;98.60;;;;;;5041580;28;20081;-68
2021/05/21 11:27:35;;;;;;;12.75;2.53;;;16.00;97.70;;;;;;5042174;28;20048;-68
2021/05/21 11:30:09;;;;;;;11.25;1.90;;;15.90;98.30;;;;;;5054063;28;20359;-68
2021/05/21 11:32:37;;;;;;;16.02;2.55;;;16.00;98.60;;;;;;5063752;28;20024;-68
2021/05/21 11:35:07;;;;;;;11.00;2.00;;;16.50;99.90;;;;;;5063477;28;20151;-68
2021/05/21 11:37:33;;;;;;;9.70;1.90;;;16.00;99.20;;;;;;5059230;28;20610;-68
2021/05/21 11:40:06;;;;;;;12.27;2.92;;;15.80;98.60;;;;;;5064275;28;20029;-68
2021/05/21 11:42:31;;;;;;;11.82;2.78;;;15.80;99.90;;;;;;5054758;28;20033;-69
2021/05/21 11:44:58;;;;;;;9.90;2.03;;;15.70;99.90;;;;;;5052085;28;20132;-69
2021/05/21 11:47:30;;;;;;;9.02;1.40;;;16.70;99.20;;;;;;5056679;28;20024;-68
2021/05/21 11:49:57;;;;;;;12.67;2.00;;;16.60;96.70;;;;;;5060208;28;20049;-68
2021/05/21 11:52:23;;;;;;;9.13;1.80;;;17.00;96.60;;;;;;5054774;28;20024;-69
2021/05/21 11:54:49;;;;;;;12.88;2.38;;;16.80;97.10;;;;;;5060313;28;20074;-68
2021/05/21 11:57:23;;;;;;;12.25;1.98;;;16.30;99.10;;;;;;5059527;28;20032;-68
2021/05/21 11:59:49;;;;;;;7.82;1.80;;;16.30;98.30;;;;;;5056931;28;20046;-68
2021/05/21 12:02:16;;;;;;;10.75;2.25;;;16.20;98.70;;;;;;5050615;28;20565;-68
2021/05/21 12:04:46;;;;;;;9.93;2.15;;;16.30;99.10;;;;;;5052508;28;20029;-67
2021/05/21 12:07:24;;;;;;;14.05;2.88;;;16.10;99.40;;;;;;5055253;28;20036;-68
2021/05/21 12:09:56;;;;;;;10.57;2.20;;;15.80;99.80;;;;;;5056991;28;20087;-67
2021/05/21 12:12:23;;;;;;;9.45;1.92;;;15.70;98.40;;;;;;5057110;28;21500;-67
2021/05/21 12:14:49;;;;;;;11.52;1.85;;;16.00;97.20;;;;;;5061267;28;20037;-68
2021/05/21 12:17:17;;;;;;;11.68;2.20;;;16.00;97.20;;;;;;5051276;28;20765;-67
2021/05/21 12:19:43;;;;;;;7.45;1.40;;;15.90;97.20;;;;;;5061691;28;20048;-68
2021/05/21 12:22:09;;;;;;;10.60;2.30;;;16.50;94.50;;;;;;5055745;28;20024;-68
2021/05/21 12:24:39;;;;;;;11.50;2.08;;;16.30;94.90;;;;;;5045373;28;20103;-69
2021/05/21 12:27:05;;;;;;;7.63;1.40;;;16.10;96.30;;;;;;5056931;28;20044;-68
2021/05/21 12:29:31;;;;;;;5.85;1.38;;;16.80;95.20;;;;;;5064979;28;20036;-68
2021/05/21 12:31:59;;;;;;;7.32;1.95;;;17.30;93.20;;;;;;5065148;28;20123;-68
2021/05/21 12:34:27;;;;;;;7.90;2.17;;;17.40;91.90;;;;;;5059380;28;20040;-68
2021/05/21 12:37:09;;;;;;;10.32;1.73;;;17.00;93.00;;;;;;5059895;28;20468;-68
2021/05/21 12:39:45;;;;;;;12.25;1.90;;;16.50;90.70;;;;;;5055444;28;20029;-68
2021/05/21 12:42:16;;;;;;;7.88;1.83;;;16.20;90.60;;;;;;5057147;28;20044;-67
2021/05/21 12:44:49;;;;;;;4.93;1.25;;;16.20;91.70;;;;;;5062876;28;20029;-68
2021/05/21 12:47:15;;;;;;;6.22;1.58;;;16.20;91.10;;;;;;5061044;28;20413;-68