Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:47;;;;;;;8.52;2.40;;;9.30;99.90;;;;;;5070858;28;20040;-60
2022/05/04 00:04:12;;;;;;;11.48;2.55;;;9.40;99.90;;;;;;5070574;28;20079;-61
2022/05/04 00:06:38;;;;;;;9.38;2.60;;;9.40;99.90;;;;;;5069842;28;20048;-58
2022/05/04 00:09:05;;;;;;;12.20;2.78;;;9.40;99.90;;;;;;5070335;28;20044;-59
2022/05/04 00:11:30;;;;;;;9.57;2.67;;;9.40;99.90;;;;;;5070793;28;20348;-59
2022/05/04 00:13:56;;;;;;;8.93;2.35;;;9.40;99.90;;;;;;5070766;28;20048;-59
2022/05/04 00:16:22;;;;;;;7.78;2.63;;;9.40;99.90;;;;;;5069031;28;20194;-58
2022/05/04 00:18:48;;;;;;;10.00;2.67;;;9.40;99.90;;;;;;5052778;28;20056;-58
2022/05/04 00:21:13;;;;;;;8.75;2.75;;;9.40;99.90;;;;;;5052623;28;20048;-58
2022/05/04 00:23:39;;;;;;;11.35;2.80;;;9.40;99.90;;;;;;5070004;28;20044;-59
2022/05/04 00:26:05;;;;;;;7.18;2.47;;;9.40;99.90;;;;;;5052386;28;20051;-59
2022/05/04 00:28:31;;;;;;;9.88;2.60;;;9.30;99.90;;;;;;5070255;28;20533;-59
2022/05/04 00:30:56;;;;;;;8.43;2.47;;;9.30;99.90;;;;;;5070623;28;20425;-58
2022/05/04 00:33:22;;;;;;;9.65;2.30;;;9.30;99.90;;;;;;5070024;28;20048;-58
2022/05/04 00:35:48;;;;;;;8.95;2.42;;;9.20;99.90;;;;;;5070393;28;20040;-58
2022/05/04 00:38:13;;;;;;;8.43;2.50;;;9.20;99.90;;;;;;5069024;28;20048;-58
2022/05/04 00:40:39;;;;;;;9.93;2.50;;;9.10;99.90;;;;;;5069129;28;20105;-59
2022/05/04 00:43:18;;;;;;;14.18;3.50;;;9.10;99.90;;;;;;5070153;28;20128;-59
2022/05/04 00:45:43;;;;;;;10.00;2.47;;;9.10;99.90;;;;;;5069434;28;20400;-59
2022/05/04 00:48:09;;;;;;;6.60;2.53;;;9.10;99.90;;;;;;5069942;28;20131;-59
2022/05/04 00:50:35;;;;;;;10.57;2.70;;;9.00;99.90;;;;;;5070426;28;20067;-59
2022/05/04 00:53:01;;;;;;;9.98;2.60;;;8.90;99.90;;;;;;5070382;28;20041;-58
2022/05/04 00:55:26;;;;;;;9.48;2.70;;;9.10;99.90;;;;;;5069311;28;20151;-58
2022/05/04 01:00:37;;;;;;;7.88;2.40;;;9.10;99.90;;;;;;5069310;28;20048;-59
2022/05/04 01:03:03;;;;;;;9.43;2.83;;;9.10;99.90;;;;;;5069255;28;20067;-58
2022/05/04 01:05:29;;;;;;;10.35;3.03;;;9.10;99.90;;;;;;5070139;28;20152;-58
2022/05/04 01:07:55;;;;;;;7.30;2.38;;;9.10;99.90;;;;;;5071224;28;20036;-59
2022/05/04 01:10:21;;;;;;;8.55;2.58;;;9.10;99.90;;;;;;5072286;28;20051;-59
2022/05/04 01:12:54;;;;;;;10.30;2.75;;;9.10;99.90;;;;;;5073710;28;20059;-58
2022/05/04 01:15:22;;;;;;;9.45;2.38;;;9.10;99.90;;;;;;5072005;28;20037;-58
2022/05/04 01:17:48;;;;;;;8.85;2.60;;;9.00;99.90;;;;;;5073743;28;20137;-58
2022/05/04 01:20:18;;;;;;;11.43;3.00;;;9.00;99.90;;;;;;5073313;28;20122;-59
2022/05/04 01:22:44;;;;;;;10.20;2.80;;;9.00;99.90;;;;;;5073442;28;20067;-59
2022/05/04 01:25:11;;;;;;;13.80;3.08;;;9.00;99.90;;;;;;5072944;28;20041;-58
2022/05/04 01:27:37;;;;;;;9.27;2.97;;;9.00;99.90;;;;;;5073480;28;20040;-59
2022/05/04 01:30:04;;;;;;;6.47;2.63;;;9.00;99.90;;;;;;5073473;28;20405;-60
2022/05/04 01:32:30;;;;;;;9.10;2.72;;;9.00;99.90;;;;;;5072995;28;20175;-58
2022/05/04 01:34:55;;;;;;;10.57;3.25;;;9.00;99.90;;;;;;5072945;28;20090;-60
2022/05/04 01:37:21;;;;;;;11.00;2.95;;;9.00;99.90;;;;;;5071797;28;20049;-59
2022/05/04 01:39:46;;;;;;;7.80;2.90;;;9.00;99.90;;;;;;5073017;28;20044;-60
2022/05/04 01:42:16;;;;;;;9.90;2.88;;;9.00;99.90;;;;;;5072681;28;20434;-59
2022/05/04 01:44:44;;;;;;;8.68;2.50;;;8.90;99.90;;;;;;5071790;28;20493;-59
2022/05/04 01:47:10;;;;;;;10.30;2.90;;;8.90;99.90;;;;;;5072429;28;20106;-59
2022/05/04 01:49:37;;;;;;;10.98;2.67;;;9.00;99.90;;;;;;5071794;28;20051;-59
2022/05/04 01:52:04;;;;;;;10.82;3.38;;;9.00;99.90;;;;;;5072338;28;20056;-58
2022/05/04 01:54:30;;;;;;;9.02;2.45;;;9.00;99.90;;;;;;5070516;28;20053;-57
2022/05/04 01:56:56;;;;;;;11.27;2.78;;;9.00;99.90;;;;;;5071215;28;20060;-57
2022/05/04 01:59:21;;;;;;;9.05;3.00;;;9.00;99.90;;;;;;5071128;28;20113;-59
2022/05/04 02:01:47;;;;;;;13.40;3.38;;;9.00;99.90;;;;;;5072509;28;20067;-59
2022/05/04 02:04:14;;;;;;;11.80;2.78;;;9.00;99.90;;;;;;5072120;28;20066;-60
2022/05/04 02:06:40;;;;;;;10.15;2.95;;;9.00;99.90;;;;;;5072656;28;20059;-59
2022/05/04 02:09:07;;;;;;;8.45;2.90;;;9.00;99.90;;;;;;5072519;28;20080;-59
2022/05/04 02:11:35;;;;;;;9.40;2.92;;;9.00;99.90;;;;;;5070756;28;20041;-59
2022/05/04 02:14:01;;;;;;;12.40;3.45;;;8.90;99.90;;;;;;5071269;28;20105;-59
2022/05/04 02:16:28;;;;;;;9.63;2.92;;;8.90;99.90;;;;;;5071898;28;20127;-60
2022/05/04 02:18:55;;;;;;;9.50;3.08;;;8.90;99.90;;;;;;5072169;28;20080;-58
2022/05/04 02:21:21;;;;;;;10.00;2.92;;;8.80;99.90;;;;;;5071631;28;20489;-59
2022/05/04 02:23:47;;;;;;;11.18;3.13;;;8.80;99.90;;;;;;5072036;28;20045;-58
2022/05/04 02:26:12;;;;;;;12.85;3.25;;;8.80;99.90;;;;;;5071083;28;20052;-59
2022/05/04 02:28:38;;;;;;;8.13;2.58;;;8.70;99.90;;;;;;5071865;28;20115;-58
2022/05/04 02:31:04;;;;;;;9.02;2.95;;;8.70;99.90;;;;;;5071031;28;20382;-58
2022/05/04 02:33:31;;;;;;;10.02;3.08;;;8.70;99.90;;;;;;5071500;28;20107;-58
2022/05/04 02:38:40;;;;;;;9.35;2.88;;;8.70;99.90;;;;;;5071636;28;20107;-58
2022/05/04 02:41:06;;;;;;;9.02;2.53;;;8.70;99.90;;;;;;5070639;28;20086;-59
2022/05/04 02:43:32;;;;;;;9.20;2.80;;;8.70;99.90;;;;;;5071108;28;20151;-59
2022/05/04 02:46:11;;;;;;;7.57;2.53;;;8.70;99.90;;;;;;5071731;28;20098;-60
2022/05/04 02:48:36;;;;;;;7.25;2.55;;;8.70;99.90;;;;;;5071504;28;20171;-61
2022/05/04 02:51:02;;;;;;;9.57;2.90;;;8.70;99.90;;;;;;5070607;28;20131;-58
2022/05/04 02:53:28;;;;;;;6.32;2.38;;;8.70;99.90;;;;;;5071066;28;20486;-59
2022/05/04 02:55:54;;;;;;;7.90;2.30;;;8.70;99.90;;;;;;5071242;28;20049;-59
2022/05/04 02:58:19;;;;;;;13.20;2.60;;;8.70;99.90;;;;;;5070139;28;20048;-59
2022/05/04 03:00:45;;;;;;;10.93;2.20;;;8.70;99.90;;;;;;5071122;28;20167;-59
2022/05/04 03:03:10;;;;;;;7.75;2.33;;;8.80;99.90;;;;;;5070192;28;20064;-59
2022/05/04 03:05:36;;;;;;;6.95;2.28;;;8.80;99.90;;;;;;5069985;28;20500;-58
2022/05/04 03:08:02;;;;;;;8.25;2.45;;;8.80;99.90;;;;;;5070070;28;20048;-59
2022/05/04 03:10:28;;;;;;;7.13;1.90;;;8.80;99.90;;;;;;5069440;28;20044;-59
2022/05/04 03:12:54;;;;;;;8.15;2.30;;;8.90;99.90;;;;;;5070063;28;20048;-59
2022/05/04 03:15:19;;;;;;;11.27;2.65;;;8.90;99.90;;;;;;5069839;28;20048;-59
2022/05/04 03:17:45;;;;;;;6.40;2.53;;;8.90;99.90;;;;;;5071429;28;20123;-59
2022/05/04 03:20:12;;;;;;;9.23;2.45;;;8.90;99.90;;;;;;5069921;28;20051;-59
2022/05/04 03:22:38;;;;;;;6.10;2.50;;;8.90;99.90;;;;;;5070002;28;20079;-59
2022/05/04 03:25:08;;;;;;;8.98;2.65;;;8.80;99.90;;;;;;5070729;28;20052;-59
2022/05/04 03:27:34;;;;;;;6.10;2.35;;;8.80;99.90;;;;;;5069877;28;20463;-59
2022/05/04 03:30:01;;;;;;;11.75;3.03;;;8.70;99.90;;;;;;5070241;28;20093;-60
2022/05/04 03:32:26;;;;;;;8.52;2.35;;;8.80;99.90;;;;;;5070189;28;20448;-59
2022/05/04 03:34:52;;;;;;;8.77;2.67;;;8.80;99.90;;;;;;5069280;28;20052;-59
2022/05/04 03:37:18;;;;;;;13.25;2.78;;;8.70;99.90;;;;;;5070621;28;20080;-59
2022/05/04 03:39:43;;;;;;;5.85;2.17;;;8.70;99.90;;;;;;5070122;28;20688;-60
2022/05/04 03:42:12;;;;;;;11.90;2.72;;;8.70;99.90;;;;;;5070537;28;20234;-59
2022/05/04 03:44:37;;;;;;;7.78;2.88;;;8.70;99.90;;;;;;5070400;28;20050;-59
2022/05/04 03:47:03;;;;;;;11.05;3.13;;;8.70;99.90;;;;;;5070916;28;20048;-59
2022/05/04 03:49:29;;;;;;;7.75;2.30;;;8.70;99.90;;;;;;5070395;28;20128;-57
2022/05/04 03:51:56;;;;;;;8.63;2.70;;;8.60;99.90;;;;;;5069124;28;20052;-58
2022/05/04 03:54:21;;;;;;;8.65;2.97;;;8.70;99.90;;;;;;5069287;28;20044;-59
2022/05/04 03:56:47;;;;;;;7.78;2.47;;;8.60;99.90;;;;;;5070201;28;20070;-59
2022/05/04 03:59:13;;;;;;;10.35;2.72;;;8.60;99.90;;;;;;5070543;28;20071;-59
2022/05/04 04:01:39;;;;;;;9.88;2.63;;;8.60;99.90;;;;;;5069977;28;20048;-58
2022/05/04 04:04:06;;;;;;;11.93;2.78;;;8.60;99.90;;;;;;5069323;28;20117;-59
2022/05/04 04:06:34;;;;;;;7.68;2.20;;;8.60;99.90;;;;;;5068743;28;20045;-59
2022/05/04 04:09:01;;;;;;;7.93;2.42;;;8.60;99.90;;;;;;5070047;28;20052;-59
2022/05/04 04:11:26;;;;;;;10.98;2.88;;;8.60;99.90;;;;;;5070027;28;20123;-61
2022/05/04 04:13:52;;;;;;;11.25;2.70;;;8.60;99.90;;;;;;5070081;28;20140;-58
2022/05/04 04:16:18;;;;;;;8.73;2.30;;;8.70;99.90;;;;;;5068666;28;20083;-58
2022/05/04 04:18:43;;;;;;;8.60;2.45;;;8.70;99.90;;;;;;5068949;28;20063;-59
2022/05/04 04:23:53;;;;;;;8.67;2.80;;;8.80;99.90;;;;;;5069368;28;20065;-58
2022/05/04 04:26:19;;;;;;;7.50;2.25;;;8.70;99.90;;;;;;5070378;28;20048;-58
2022/05/04 04:28:45;;;;;;;8.98;2.40;;;8.80;99.90;;;;;;5070037;28;20127;-58
2022/05/04 04:31:10;;;;;;;6.90;2.22;;;8.70;99.90;;;;;;5069480;28;20048;-59
2022/05/04 04:33:37;;;;;;;5.43;2.30;;;8.80;99.90;;;;;;5069975;28;20084;-59
2022/05/04 04:36:03;;;;;;;9.25;2.55;;;8.80;99.90;;;;;;5070314;28;20448;-58
2022/05/04 04:38:30;;;;;;;9.15;2.45;;;8.70;99.90;;;;;;5070475;28;20056;-59
2022/05/04 04:40:56;;;;;;;7.72;2.47;;;8.80;99.90;;;;;;5070391;28;20048;-58
2022/05/04 04:43:22;;;;;;;8.32;2.72;;;8.70;99.90;;;;;;5071950;28;20052;-59
2022/05/04 04:45:48;;;;;;;6.28;2.28;;;8.80;99.90;;;;;;5056349;28;20057;-60
2022/05/04 04:48:16;;;;;;;12.18;2.95;;;8.80;99.90;;;;;;5074300;28;20044;-58
2022/05/04 04:50:42;;;;;;;7.22;2.08;;;8.70;99.90;;;;;;5072617;28;20115;-59
2022/05/04 04:53:08;;;;;;;9.60;2.75;;;8.80;99.90;;;;;;5072862;28;20051;-58
2022/05/04 04:55:34;;;;;;;8.50;2.60;;;8.70;99.90;;;;;;5071852;28;20052;-61
2022/05/04 04:58:00;;;;;;;8.95;3.10;;;8.70;99.90;;;;;;5074072;28;20045;-59
2022/05/04 05:00:26;;;;;;;10.43;2.38;;;8.70;99.90;;;;;;5073776;28;20056;-60
2022/05/04 05:02:52;;;;;;;9.30;2.47;;;8.70;99.90;;;;;;5073593;28;20058;-59
2022/05/04 05:05:18;;;;;;;6.50;2.30;;;8.60;99.90;;;;;;5056204;28;20470;-59
2022/05/04 05:07:44;;;;;;;11.57;2.45;;;8.60;99.90;;;;;;5073509;28;20050;-59
2022/05/04 05:10:10;;;;;;;9.15;2.42;;;8.60;99.90;;;;;;5073775;28;20040;-59
2022/05/04 05:12:35;;;;;;;9.23;2.20;;;8.60;99.90;;;;;;5072220;28;20045;-63
2022/05/04 05:17:46;;;;;;;7.57;2.20;;;8.60;99.90;;;;;;5073413;28;20048;-58
2022/05/04 05:20:12;;;;;;;9.88;2.92;;;8.60;99.90;;;;;;5055931;28;20223;-58
2022/05/04 05:22:37;;;;;;;7.65;2.03;;;8.60;99.90;;;;;;5072933;28;20048;-61
2022/05/04 05:25:04;;;;;;;8.40;2.28;;;8.70;99.90;;;;;;5073580;28;20082;-59
2022/05/04 05:27:30;;;;;;;9.02;2.10;;;8.80;99.90;;;;;;5073175;28;20123;-59
2022/05/04 05:29:56;;;;;;;6.55;2.40;;;8.80;99.90;;;;;;5073077;28;20198;-58
2022/05/04 05:32:22;;;;;;;7.88;2.20;;;8.80;99.90;;;;;;5055513;28;20536;-59
2022/05/04 05:34:48;;;;;;;10.32;2.65;;;8.90;99.90;;;;;;5071709;28;20394;-59
2022/05/04 05:37:14;;;;;;;7.35;2.15;;;8.90;99.90;;;;;;5073380;28;20052;-59
2022/05/04 05:39:42;;;;;;;7.88;2.55;;;8.90;99.90;;;;;;5073218;28;20044;-62
2022/05/04 05:42:09;;;;;;;9.55;2.75;;;8.90;99.90;;;;;;5073197;28;20391;-60
2022/05/04 05:44:35;;;;;;;7.97;1.95;;;8.90;99.90;;;;;;5073389;28;20048;-59
2022/05/04 05:47:01;;;;;;;6.30;2.40;;;8.90;99.90;;;;;;5072773;28;20062;-59
2022/05/04 05:49:28;;;;;;;7.20;2.38;;;8.90;99.90;;;;;;5071807;28;20115;-60
2022/05/04 05:51:54;;;;;;;8.95;2.72;;;8.90;99.90;;;;;;5072615;28;20136;-60
2022/05/04 05:54:20;;;;;;;7.35;2.78;;;8.90;99.90;;;;;;5072472;28;20351;-60
2022/05/04 05:56:46;;;;;;;9.82;3.13;;;9.00;99.90;;;;;;5072228;28;20230;-61
2022/05/04 05:59:14;;;;;;;7.18;2.30;;;9.00;99.90;;;;;;5070967;28;20049;-60
2022/05/04 06:01:39;;;;;;;7.82;2.20;;;9.00;99.90;;;;;;5071277;28;20502;-63
2022/05/04 06:04:05;;;;;;;6.47;2.40;;;9.00;99.90;;;;;;5072373;28;20091;-59
2022/05/04 06:06:31;;;;;;;9.50;2.30;;;9.00;99.90;;;;;;5072185;28;20055;-58
2022/05/04 06:08:57;;;;;;;7.47;2.40;;;9.00;99.90;;;;;;5070642;28;20047;-60
2022/05/04 06:11:23;;;;;;;6.15;1.90;;;9.00;99.90;;;;;;5072497;28;20097;-60
2022/05/04 06:13:52;;;;;;;5.55;2.00;;;9.00;99.90;;;;;;5072144;28;20486;-60
2022/05/04 06:16:19;;;;;;;8.60;2.35;;;9.10;99.90;;;;;;5072096;28;20117;-60
2022/05/04 06:18:45;;;;;;;8.32;2.17;;;9.10;99.90;;;;;;5070515;28;20052;-62
2022/05/04 06:21:10;;;;;;;6.80;1.92;;;9.10;99.90;;;;;;5071073;28;20506;-60
2022/05/04 06:23:36;;;;;;;8.10;2.30;;;9.20;99.90;;;;;;5071434;28;20466;-60
2022/05/04 06:26:02;;;;;;;6.15;1.92;;;9.20;99.90;;;;;;5071680;28;20052;-59
2022/05/04 06:28:28;;;;;;;5.63;1.67;;;9.20;99.90;;;;;;5071968;28;20048;-60
2022/05/04 06:36:22;;;;;;;6.38;2.10;;;9.30;99.90;;;;;;5070864;28;20131;-57
2022/05/04 06:38:48;;;;;;;10.38;2.50;;;9.30;99.90;;;;;;5071624;28;20128;-59
2022/05/04 06:41:14;;;;;;;9.13;2.38;;;9.30;99.90;;;;;;5070557;28;20060;-55
2022/05/04 06:43:40;;;;;;;10.27;2.30;;;9.40;99.90;;;;;;5072029;28;20090;-58
2022/05/04 06:46:06;;;;;;;8.88;2.30;;;9.50;99.90;;;;;;5071822;28;20101;-58
2022/05/04 06:48:32;;;;;;;7.53;1.95;;;9.60;99.90;;;;;;5071796;28;20472;-57
2022/05/04 06:50:58;;;;;;;6.97;2.22;;;9.60;99.90;;;;;;5070290;28;20071;-58
2022/05/04 06:53:24;;;;;;;8.52;2.38;;;9.80;99.90;;;;;;5072278;28;20041;-60
2022/05/04 06:55:49;;;;;;;6.47;2.00;;;9.80;99.90;;;;;;5069940;28;20056;-63
2022/05/04 06:58:16;;;;;;;10.27;2.63;;;9.80;99.90;;;;;;5071818;28;20052;-58
2022/05/04 07:00:42;;;;;;;4.15;1.80;;;9.80;99.90;;;;;;5071599;28;20172;-60
2022/05/04 07:03:07;;;;;;;8.48;2.15;;;9.90;99.90;;;;;;5071367;28;20119;-59
2022/05/04 07:05:33;;;;;;;9.05;2.35;;;9.90;99.90;;;;;;5069889;28;20513;-59
2022/05/04 07:07:59;;;;;;;7.45;2.35;;;9.90;99.90;;;;;;5071466;28;20482;-60
2022/05/04 07:10:25;;;;;;;8.20;2.00;;;9.90;99.90;;;;;;5037361;28;20047;-60
2022/05/04 07:12:51;;;;;;;7.28;2.20;;;10.00;99.90;;;;;;5070081;28;20074;-62
2022/05/04 07:15:17;;;;;;;8.35;2.33;;;10.00;99.90;;;;;;5070993;28;20036;-58
2022/05/04 07:17:43;;;;;;;6.50;2.05;;;10.10;99.90;;;;;;5070012;28;20060;-59
2022/05/04 07:20:10;;;;;;;9.55;2.22;;;10.10;99.90;;;;;;5068707;28;20044;-59
2022/05/04 07:22:36;;;;;;;6.95;2.20;;;10.10;99.90;;;;;;5070880;28;20490;-61
2022/05/04 07:25:03;;;;;;;8.70;2.60;;;10.20;99.90;;;;;;5071071;28;20040;-60
2022/05/04 07:27:29;;;;;;;5.20;1.85;;;10.30;99.90;;;;;;5071366;28;20083;-61
2022/05/04 07:29:54;;;;;;;5.13;2.03;;;10.30;99.90;;;;;;5069533;28;20091;-59
2022/05/04 07:32:20;;;;;;;6.90;2.28;;;10.40;99.90;;;;;;5070881;28;20050;-60
2022/05/04 07:34:46;;;;;;;10.57;2.35;;;10.50;99.40;;;;;;5069948;28;20052;-60
2022/05/04 07:37:12;;;;;;;4.95;1.85;;;10.50;99.40;;;;;;5069678;28;20079;-61
2022/05/04 07:42:25;;;;;;;5.68;2.28;;;10.60;99.30;;;;;;5071290;28;20049;-60
2022/05/04 07:45:03;;;;;;;5.13;1.90;;;10.70;99.70;;;;;;5070111;28;20237;-61
2022/05/04 07:47:31;;;;;;;4.45;1.80;;;10.70;99.40;;;;;;5070298;28;20516;-59
2022/05/04 07:49:57;;;;;;;6.60;2.13;;;10.80;99.40;;;;;;5070679;28;20119;-61
2022/05/04 07:52:23;;;;;;;10.07;2.50;;;10.80;99.40;;;;;;5070870;28;20095;-61
2022/05/04 07:54:49;;;;;;;8.25;2.17;;;10.70;99.00;;;;;;5069284;28;20493;-61
2022/05/04 07:57:16;;;;;;;5.18;2.00;;;10.70;99.10;;;;;;5070627;28;20086;-60
2022/05/04 07:59:42;;;;;;;7.45;2.10;;;10.60;99.10;;;;;;5069889;28;20041;-61
2022/05/04 08:04:53;;;;;;;9.55;2.28;;;10.70;99.70;;;;;;5069587;28;20559;-60
2022/05/04 08:07:19;;;;;;;6.45;1.95;;;10.70;99.70;;;;;;5052821;28;20056;-60
2022/05/04 08:09:45;;;;;;;8.77;2.63;;;10.70;99.40;;;;;;5071313;28;20067;-61
2022/05/04 08:12:12;;;;;;;9.93;2.38;;;10.60;99.30;;;;;;5070573;28;20083;-61
2022/05/04 08:14:41;;;;;;;6.95;2.00;;;10.60;99.70;;;;;;5070680;28;20049;-60
2022/05/04 08:17:07;;;;;;;9.38;2.38;;;10.60;99.10;;;;;;5073246;28;20140;-59
2022/05/04 08:19:34;;;;;;;8.90;2.20;;;10.70;99.10;;;;;;5074899;28;20056;-60
2022/05/04 08:22:00;;;;;;;10.68;2.42;;;10.70;99.40;;;;;;5073308;28;20099;-64
2022/05/04 08:24:26;;;;;;;10.18;2.17;;;10.80;98.90;;;;;;5074838;28;20055;-60
2022/05/04 08:26:52;;;;;;;8.40;2.20;;;10.90;98.90;;;;;;5074687;28;20063;-59
2022/05/04 08:29:18;;;;;;;7.40;2.70;;;10.90;98.80;;;;;;5074429;28;20123;-58
2022/05/04 08:31:44;;;;;;;6.88;2.47;;;10.90;99.30;;;;;;5074838;28;20055;-60
2022/05/04 08:34:09;;;;;;;7.55;2.55;;;10.90;99.10;;;;;;5072493;28;20044;-59
2022/05/04 08:36:37;;;;;;;7.40;2.40;;;10.90;99.10;;;;;;5074460;28;20037;-60
2022/05/04 08:39:07;;;;;;;8.48;2.38;;;11.00;99.00;;;;;;5074308;28;20066;-60
2022/05/04 08:41:43;;;;;;;6.22;2.15;;;11.00;99.30;;;;;;5073466;28;20052;-59
2022/05/04 08:44:11;;;;;;;7.63;2.08;;;11.00;99.10;;;;;;5074041;28;20059;-60
2022/05/04 08:46:42;;;;;;;11.93;2.47;;;11.00;99.20;;;;;;5073212;28;20036;-61
2022/05/04 08:49:09;;;;;;;7.47;2.25;;;11.10;98.90;;;;;;5056058;28;20490;-60
2022/05/04 08:51:36;;;;;;;12.38;2.30;;;11.20;98.60;;;;;;5074261;28;20242;-60
2022/05/04 08:54:03;;;;;;;10.10;2.45;;;11.30;98.60;;;;;;5072772;28;20048;-63
2022/05/04 08:56:29;;;;;;;7.03;2.08;;;11.40;98.40;;;;;;5072335;28;20131;-60
2022/05/04 08:58:55;;;;;;;11.13;2.60;;;11.50;98.50;;;;;;5074145;28;20048;-58
2022/05/04 09:01:23;;;;;;;10.55;2.40;;;11.60;98.30;;;;;;5072506;28;20040;-59
2022/05/04 09:03:49;;;;;;;9.90;2.50;;;11.50;98.60;;;;;;5072915;28;20044;-59
2022/05/04 09:06:28;;;;;;;7.43;2.97;;;11.60;98.50;;;;;;5073483;28;20048;-59
2022/05/04 09:09:08;;;;;;;7.00;2.35;;;11.50;98.20;;;;;;5074226;28;20398;-60
2022/05/04 09:11:45;;;;;;;10.05;2.78;;;11.70;98.70;;;;;;5074105;28;20044;-60
2022/05/04 09:14:17;;;;;;;8.75;2.67;;;11.70;98.50;;;;;;5072419;28;20055;-63
2022/05/04 09:16:43;;;;;;;7.03;2.22;;;11.70;98.30;;;;;;5073821;28;20402;-60
2022/05/04 09:19:14;;;;;;;8.13;2.63;;;11.70;97.90;;;;;;5072007;28;20056;-61
2022/05/04 09:21:41;;;;;;;11.70;2.40;;;11.70;98.10;;;;;;5073646;28;20041;-60
2022/05/04 09:24:07;;;;;;;11.55;2.80;;;11.60;98.10;;;;;;5072186;28;20054;-63
2022/05/04 09:26:40;;;;;;;6.80;2.15;;;11.40;98.10;;;;;;5073664;28;20216;-60
2022/05/04 09:29:08;;;;;;;8.95;2.55;;;11.50;98.30;;;;;;5071646;28;20127;-61
2022/05/04 09:31:34;;;;;;;7.15;2.17;;;11.40;98.30;;;;;;5072493;28;20055;-59
2022/05/04 09:34:03;;;;;;;8.05;2.13;;;11.30;98.30;;;;;;5072650;28;20037;-59
2022/05/04 09:36:37;;;;;;;11.32;2.20;;;11.40;98.30;;;;;;5071721;28;20044;-60
2022/05/04 09:45:12;;;;;;;8.20;2.47;;;11.90;97.90;;;;;;5065227;28;20186;-59
2022/05/04 09:47:39;;;;;;;7.88;2.33;;;12.10;97.60;;;;;;5072261;28;20051;-59
2022/05/04 09:50:06;;;;;;;5.78;2.08;;;12.20;97.90;;;;;;5073208;28;20041;-60
2022/05/04 09:52:43;;;;;;;7.90;2.20;;;12.30;97.30;;;;;;5072861;28;20040;-59
2022/05/04 09:55:20;;;;;;;8.23;2.22;;;12.30;96.90;;;;;;5054990;28;20459;-61
2022/05/04 09:57:47;;;;;;;8.00;2.00;;;12.20;97.00;;;;;;5073178;28;20049;-59
2022/05/04 10:00:21;;;;;;;4.68;2.20;;;12.30;97.40;;;;;;5072544;28;20048;-60
2022/05/04 10:02:48;;;;;;;7.30;1.98;;;12.30;97.20;;;;;;5072598;28;20040;-59
2022/05/04 10:05:15;;;;;;;5.72;2.03;;;12.40;96.80;;;;;;5071557;28;20049;-60
2022/05/04 10:07:41;;;;;;;8.00;2.15;;;12.50;97.40;;;;;;5072617;28;20055;-60
2022/05/04 10:10:09;;;;;;;7.50;2.20;;;12.70;96.80;;;;;;5071890;28;20063;-61
2022/05/04 10:12:41;;;;;;;5.43;2.25;;;12.80;96.30;;;;;;5071053;28;20608;-60
2022/05/04 10:15:10;;;;;;;6.28;2.15;;;12.80;96.20;;;;;;5072751;28;20090;-60
2022/05/04 10:17:50;;;;;;;6.50;1.98;;;12.80;96.40;;;;;;5071249;28;20045;-60
2022/05/04 10:20:20;;;;;;;6.50;2.08;;;12.80;95.90;;;;;;5071389;28;20071;-60
2022/05/04 10:23:09;;;;;;;8.48;2.53;;;12.90;96.40;;;;;;5072247;28;20044;-60
2022/05/04 10:25:35;;;;;;;11.10;2.10;;;12.90;96.20;;;;;;5072233;28;20114;-59
2022/05/04 10:28:11;;;;;;;7.13;2.13;;;13.00;96.00;;;;;;5072655;28;20086;-60
2022/05/04 10:30:46;;;;;;;9.95;2.40;;;13.00;95.90;;;;;;5072192;28;20048;-59
2022/05/04 10:33:13;;;;;;;7.50;2.13;;;13.20;96.20;;;;;;5072212;28;20045;-59
2022/05/04 10:35:40;;;;;;;6.75;2.47;;;13.30;96.30;;;;;;5054083;28;20123;-59
2022/05/04 10:38:15;;;;;;;8.13;2.08;;;13.50;96.10;;;;;;5071346;28;20378;-60
2022/05/04 10:40:47;;;;;;;5.57;2.00;;;13.70;95.30;;;;;;5071426;28;20051;-60
2022/05/04 10:43:31;;;;;;;6.35;2.20;;;14.00;95.10;;;;;;5071316;28;20048;-59
2022/05/04 10:46:12;;;;;;;8.88;2.33;;;14.20;95.80;;;;;;5072663;28;20098;-59
2022/05/04 10:48:43;;;;;;;8.65;2.55;;;14.30;94.90;;;;;;5071653;28;20547;-58
2022/05/04 10:51:21;;;;;;;7.00;2.28;;;14.30;94.40;;;;;;5072198;28;20052;-58
2022/05/04 10:54:11;;;;;;;8.55;2.42;;;14.10;94.50;;;;;;5054477;28;20091;-60
2022/05/04 10:56:41;;;;;;;6.35;2.28;;;14.10;94.60;;;;;;5071365;28;20242;-59
2022/05/04 10:59:07;;;;;;;7.20;2.25;;;14.00;94.50;;;;;;5071620;28;20490;-59
2022/05/04 11:01:36;;;;;;;6.20;2.25;;;14.20;95.20;;;;;;5070526;28;20461;-58
2022/05/04 11:04:10;;;;;;;5.68;2.40;;;14.30;94.60;;;;;;5071828;28;20063;-58
2022/05/04 11:06:40;;;;;;;6.30;2.45;;;14.40;94.30;;;;;;5071805;28;20051;-60
2022/05/04 11:09:12;;;;;;;7.35;2.30;;;14.20;94.20;;;;;;5070960;28;20123;-59
2022/05/04 11:11:41;;;;;;;5.85;2.35;;;14.00;93.80;;;;;;5070640;28;20508;-59
2022/05/04 11:14:08;;;;;;;8.15;2.42;;;13.90;94.50;;;;;;5071844;28;20036;-60
2022/05/04 11:16:34;;;;;;;9.43;2.35;;;13.60;93.90;;;;;;5053419;28;20040;-59
2022/05/04 11:19:02;;;;;;;4.97;2.10;;;13.60;94.10;;;;;;5070604;28;20052;-59
2022/05/04 11:21:29;;;;;;;7.68;2.03;;;13.70;94.60;;;;;;5071384;28;20498;-59
2022/05/04 11:23:57;;;;;;;10.38;2.40;;;13.80;94.70;;;;;;5070603;28;20088;-59
2022/05/04 11:26:25;;;;;;;8.88;2.58;;;13.80;95.00;;;;;;5070833;28;20052;-60
2022/05/04 11:28:53;;;;;;;7.45;2.25;;;14.00;94.40;;;;;;5070452;28;20084;-59
2022/05/04 11:31:20;;;;;;;7.72;2.17;;;14.10;94.50;;;;;;5071005;28;20482;-59
2022/05/04 11:33:48;;;;;;;4.88;2.15;;;14.20;94.40;;;;;;5071366;28;20048;-59
2022/05/04 11:36:18;;;;;;;10.27;2.33;;;14.10;93.90;;;;;;5070085;28;20165;-59
2022/05/04 11:38:45;;;;;;;6.45;2.45;;;14.10;94.10;;;;;;5070975;28;20052;-60
2022/05/04 11:41:11;;;;;;;9.63;2.30;;;14.10;94.20;;;;;;5071620;28;20062;-59
2022/05/04 11:43:37;;;;;;;9.63;2.53;;;14.10;94.60;;;;;;5053254;28;20063;-60
2022/05/04 11:46:09;;;;;;;5.97;1.88;;;14.10;94.40;;;;;;5071320;28;20131;-59
2022/05/04 11:48:44;;;;;;;7.32;2.90;;;14.10;94.50;;;;;;5070650;28;20544;-59
2022/05/04 11:51:11;;;;;;;9.88;2.63;;;14.20;94.60;;;;;;5070994;28;20048;-60
2022/05/04 11:53:37;;;;;;;6.32;2.33;;;14.10;94.30;;;;;;5071072;28;20056;-60
2022/05/04 11:56:05;;;;;;;14.40;3.00;;;13.90;94.70;;;;;;5069663;28;20079;-59
2022/05/04 11:58:32;;;;;;;6.40;1.90;;;14.00;94.50;;;;;;5070775;28;20382;-60
2022/05/04 12:00:59;;;;;;;10.32;2.22;;;14.00;94.20;;;;;;5071378;28;20421;-59
2022/05/04 12:03:26;;;;;;;8.88;2.70;;;14.10;94.20;;;;;;5070928;28;20044;-61
2022/05/04 12:05:54;;;;;;;6.70;2.30;;;14.10;94.40;;;;;;5070910;28;20502;-59
2022/05/04 12:08:21;;;;;;;11.57;3.28;;;14.10;95.00;;;;;;5071280;28;20080;-59
2022/05/04 12:10:49;;;;;;;7.78;2.55;;;14.10;94.10;;;;;;5070741;28;20044;-59
2022/05/04 12:13:18;;;;;;;10.63;2.20;;;14.20;94.40;;;;;;5071454;28;20044;-59
2022/05/04 12:15:45;;;;;;;6.55;2.38;;;14.30;94.40;;;;;;5070743;28;20041;-60
2022/05/04 12:18:13;;;;;;;8.90;2.65;;;14.40;94.60;;;;;;5071074;28;20135;-60
2022/05/04 12:20:42;;;;;;;6.47;2.42;;;14.50;94.50;;;;;;5069499;28;20052;-60
2022/05/04 12:23:08;;;;;;;8.95;2.85;;;14.50;94.20;;;;;;5070975;28;20048;-60
2022/05/04 12:25:34;;;;;;;10.18;2.22;;;14.50;93.80;;;;;;5069487;28;20406;-60
2022/05/04 12:28:00;;;;;;;7.72;2.53;;;14.50;93.90;;;;;;5069787;28;20321;-59
2022/05/04 12:33:14;;;;;;;9.00;2.83;;;14.30;93.90;;;;;;5070979;28;20135;-58
2022/05/04 12:35:44;;;;;;;8.32;2.63;;;14.10;94.60;;;;;;5070349;28;20127;-58
2022/05/04 12:38:13;;;;;;;6.00;2.30;;;14.10;94.70;;;;;;5070880;28;20197;-58
2022/05/04 12:40:39;;;;;;;9.80;2.75;;;14.20;94.90;;;;;;5070333;28;20071;-59
2022/05/04 12:43:07;;;;;;;7.78;2.40;;;14.30;94.10;;;;;;5070686;28;20056;-59
2022/05/04 12:45:34;;;;;;;6.60;2.38;;;14.40;93.70;;;;;;5070366;28;20422;-59
2022/05/04 12:48:01;;;;;;;6.63;2.10;;;14.50;93.90;;;;;;5070729;28;20131;-59
2022/05/04 12:50:29;;;;;;;4.50;2.08;;;14.50;94.20;;;;;;5070627;28;20048;-59
2022/05/04 12:52:56;;;;;;;7.30;2.50;;;14.20;94.40;;;;;;5069112;28;20505;-60
2022/05/04 12:56:45;;;;;;;9.00;2.35;;;14.00;94.70;;;;;;5069107;28;20053;-60
2022/05/04 12:58:09;;;;;;;4.95;2.05;;;13.80;94.80;;;;;;5069704;28;20055;-60
2022/05/04 13:00:35;;;;;;;7.97;2.85;;;13.80;95.50;;;;;;5070096;28;20045;-61
2022/05/04 13:03:01;;;;;;;10.90;2.72;;;13.70;95.20;;;;;;5053156;28;20052;-59
2022/05/04 13:05:27;;;;;;;5.70;2.30;;;13.80;94.90;;;;;;5056330;28;20050;-61
2022/05/04 13:07:52;;;;;;;8.88;2.63;;;13.80;95.50;;;;;;5073775;28;20060;-60
2022/05/04 13:10:18;;;;;;;6.13;2.28;;;13.80;95.40;;;;;;5073096;28;20040;-60
2022/05/04 13:12:44;;;;;;;10.60;2.75;;;13.80;95.00;;;;;;5072273;28;20087;-60
2022/05/04 13:15:10;;;;;;;7.38;2.40;;;13.70;95.20;;;;;;5072790;28;20080;-60
2022/05/04 13:17:36;;;;;;;7.05;2.25;;;13.80;95.30;;;;;;5073558;28;20147;-61
2022/05/04 13:20:03;;;;;;;7.32;2.22;;;13.70;94.90;;;;;;5072433;28;20105;-60
2022/05/04 13:22:28;;;;;;;8.07;2.55;;;13.60;95.10;;;;;;5055695;28;20045;-59