Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:03;;;;;;;7.37;1.40;;;12.00;99.90;;;;;;5069693;28;20208;-59
2022/09/16 00:04:29;;;;;;;6.17;1.10;;;11.90;99.90;;;;;;5069741;28;20250;-59
2022/09/16 00:06:55;;;;;;;7.77;1.50;;;;;;;;;;5069591;28;20233;-59
2022/09/16 00:09:20;;;;;;;3.43;1.10;;;12.10;99.90;;;;;;5069434;28;20185;-59
2022/09/16 00:11:46;;;;;;;6.00;1.00;;;12.00;99.90;;;;;;5069965;28;20172;-59
2022/09/16 00:14:12;;;;;;;4.50;0.93;;;12.10;99.90;;;;;;5070019;28;20173;-59
2022/09/16 00:16:37;;;;;;;3.13;0.83;;;11.90;99.90;;;;;;5069582;28;20191;-59
2022/09/16 00:19:03;;;;;;;3.97;1.30;;;10.90;99.90;;;;;;5070041;28;20525;-59
2022/09/16 00:21:29;;;;;;;4.43;1.00;;;12.10;99.90;;;;;;5069676;28;20677;-59
2022/09/16 00:23:55;;;;;;;5.73;1.37;;;11.90;99.90;;;;;;5069381;28;20569;-59
2022/09/16 00:26:22;;;;;;;8.90;1.20;;;11.90;99.90;;;;;;5069669;28;20183;-59
2022/09/16 00:28:49;;;;;;;3.63;0.87;;;11.90;99.90;;;;;;5069218;28;20292;-59
2022/09/16 00:31:15;;;;;;;7.33;1.60;;;11.80;99.90;;;;;;5069358;28;20195;-59
2022/09/16 00:33:41;;;;;;;4.90;1.20;;;11.80;99.90;;;;;;5069533;28;20188;-59
2022/09/16 00:36:16;;;;;;;6.37;1.03;;;11.80;99.90;;;;;;5069351;28;20172;-59
2022/09/16 00:38:42;;;;;;;6.30;1.30;;;10.90;99.90;;;;;;5069114;28;20172;-59
2022/09/16 00:41:20;;;;;;;4.33;1.20;;;11.70;99.90;;;;;;5069983;28;20176;-60
2022/09/16 00:43:52;;;;;;;10.03;1.23;;;11.90;99.90;;;;;;5069483;28;20794;-59
2022/09/16 00:46:24;;;;;;;4.37;1.03;;;11.70;99.90;;;;;;5069657;28;20184;-60
2022/09/16 00:48:50;;;;;;;4.87;1.00;;;11.50;99.90;;;;;;5069782;28;20171;-57
2022/09/16 00:51:20;;;;;;;5.57;0.90;;;11.60;99.90;;;;;;5069735;28;20195;-57
2022/09/16 00:54:02;;;;;;;3.57;1.10;;;11.60;99.90;;;;;;5069483;28;20180;-57
2022/09/16 00:56:29;;;;;;;4.73;1.30;;;11.70;99.90;;;;;;5069309;28;20164;-57
2022/09/16 00:59:02;;;;;;;2.67;0.90;;;11.50;99.90;;;;;;5069448;28;20227;-57
2022/09/16 01:01:29;;;;;;;4.53;1.07;;;11.60;99.90;;;;;;5069204;28;20239;-57
2022/09/16 01:04:07;;;;;;;4.40;0.90;;;11.50;99.90;;;;;;5072516;28;20254;-57
2022/09/16 01:06:37;;;;;;;2.77;0.90;;;11.50;99.90;;;;;;5073074;28;20193;-57
2022/09/16 01:09:04;;;;;;;5.17;1.00;;;11.60;99.90;;;;;;5072350;28;20651;-57
2022/09/16 01:11:29;;;;;;;10.43;1.03;;;11.60;99.90;;;;;;5072199;28;20177;-57
2022/09/16 01:14:51;;;;;;;3.23;1.13;;;12.10;99.90;;;;;;5072678;28;20334;-57
2022/09/16 01:16:49;;;;;;;6.30;1.03;;;11.50;99.90;;;;;;5063036;28;20248;-57
2022/09/16 01:19:23;;;;;;;4.57;1.17;;;11.50;99.90;;;;;;5072345;28;20275;-57
2022/09/16 01:22:12;;;;;;;2.70;0.90;;;11.40;99.90;;;;;;5072684;28;20179;-57
2022/09/16 01:25:06;;;;;;;6.33;1.10;;;11.50;99.90;;;;;;5072311;28;20303;-57
2022/09/16 01:27:43;;;;;;;4.00;0.93;;;11.50;99.90;;;;;;5072218;28;20169;-58
2022/09/16 01:30:36;;;;;;;6.03;1.00;;;11.60;99.90;;;;;;5072391;28;20194;-58
2022/09/16 01:33:15;;;;;;;3.73;0.90;;;11.50;99.90;;;;;;5072065;28;20260;-58
2022/09/16 01:35:53;;;;;;;5.53;0.90;;;11.30;99.90;;;;;;5072199;28;20180;-58
2022/09/16 01:38:52;;;;;;;2.53;0.77;;;11.50;99.90;;;;;;5072091;28;20186;-57
2022/09/16 01:41:26;;;;;;;5.07;1.00;;;11.40;99.90;;;;;;5064564;28;20183;-58
2022/09/16 01:44:05;;;;;;;5.97;1.40;;;11.40;99.90;;;;;;5054126;28;20606;-58
2022/09/16 01:46:31;;;;;;;6.23;1.30;;;;;;;;;;5054470;28;20184;-57
2022/09/16 01:49:00;;;;;;;2.07;0.97;;;11.50;99.90;;;;;;5071952;28;20176;-56
2022/09/16 01:51:35;;;;;;;8.03;1.37;;;11.40;99.90;;;;;;5072291;28;20203;-58
2022/09/16 01:54:07;;;;;;;4.87;1.30;;;11.80;99.90;;;;;;5071694;28;20180;-58
2022/09/16 01:56:54;;;;;;;2.57;0.90;;;11.40;99.90;;;;;;5072465;28;20211;-58
2022/09/16 01:59:35;;;;;;;3.63;1.00;;;11.20;99.90;;;;;;5072446;28;20309;-58
2022/09/16 02:02:16;;;;;;;5.80;1.47;;;11.20;99.90;;;;;;5071841;28;20215;-59
2022/09/16 02:04:50;;;;;;;3.63;0.70;;;11.30;99.90;;;;;;5071506;28;20220;-56
2022/09/16 02:07:18;;;;;;;3.83;1.00;;;11.20;99.90;;;;;;5071418;28;20191;-57
2022/09/16 02:09:49;;;;;;;2.37;0.90;;;11.10;99.90;;;;;;5071468;28;20188;-58
2022/09/16 02:12:20;;;;;;;3.13;0.90;;;11.10;99.90;;;;;;5071533;28;20181;-59
2022/09/16 02:14:49;;;;;;;4.80;1.10;;;11.00;99.90;;;;;;5071059;28;20258;-58
2022/09/16 02:17:18;;;;;;;3.00;1.13;;;11.20;99.90;;;;;;5071700;28;20172;-58
2022/09/16 02:20:06;;;;;;;5.47;1.10;;;11.00;99.90;;;;;;5060885;28;20161;-58
2022/09/16 02:22:50;;;;;;;6.57;1.13;;;7.80;99.90;;;;;;5071296;28;20186;-58
2022/09/16 02:25:18;;;;;;;4.50;0.97;;;11.00;99.90;;;;;;5071134;28;20286;-58
2022/09/16 02:27:46;;;;;;;10.73;1.53;;;11.00;99.90;;;;;;5071177;28;20176;-57
2022/09/16 02:30:16;;;;;;;4.73;1.00;;;11.10;99.90;;;;;;5071337;28;20169;-57
2022/09/16 02:32:56;;;;;;;4.07;1.00;;;11.10;99.90;;;;;;5071286;28;20179;-57
2022/09/16 02:35:25;;;;;;;3.27;0.77;;;11.20;99.90;;;;;;5066890;28;20172;-58
2022/09/16 02:38:05;;;;;;;7.90;1.00;;;11.50;99.90;;;;;;5071142;28;20627;-57
2022/09/16 02:40:36;;;;;;;7.77;1.00;;;11.40;99.90;;;;;;5071597;28;20172;-58
2022/09/16 02:43:02;;;;;;;7.13;1.10;;;11.40;99.90;;;;;;5070486;28;20647;-58
2022/09/16 02:45:47;;;;;;;6.93;0.90;;;11.60;99.90;;;;;;5053008;28;20208;-61
2022/09/16 02:48:35;;;;;;;6.53;1.03;;;11.60;99.90;;;;;;5071166;28;20179;-58
2022/09/16 02:51:17;;;;;;;3.10;1.07;;;11.60;99.90;;;;;;5071235;28;20193;-58
2022/09/16 02:54:12;;;;;;;8.60;1.20;;;11.50;99.90;;;;;;5053678;28;20172;-58
2022/09/16 02:56:40;;;;;;;4.00;0.80;;;11.70;99.90;;;;;;5062542;28;20188;-58
2022/09/16 02:59:09;;;;;;;1.87;0.80;;;11.80;99.90;;;;;;5054532;28;20630;-58
2022/09/16 03:01:41;;;;;;;3.30;0.90;;;11.90;99.90;;;;;;5070697;28;20231;-58
2022/09/16 03:04:11;;;;;;;5.67;0.90;;;11.90;99.90;;;;;;5070155;28;20200;-57
2022/09/16 03:06:38;;;;;;;3.43;0.90;;;12.10;99.90;;;;;;5070685;28;20650;-58
2022/09/16 03:09:06;;;;;;;8.87;1.20;;;12.10;99.90;;;;;;5070506;28;20263;-58
2022/09/16 03:12:10;;;;;;;2.40;0.70;;;12.10;99.90;;;;;;5070734;28;20164;-58
2022/09/16 03:14:55;;;;;;;1.93;0.90;;;12.20;99.90;;;;;;5069966;28;20187;-59
2022/09/16 03:17:30;;;;;;;4.10;0.80;;;12.30;99.90;;;;;;5070368;28;20249;-59
2022/09/16 03:20:26;;;;;;;3.77;1.00;;;12.10;99.90;;;;;;5069813;28;20186;-59
2022/09/16 03:23:16;;;;;;;2.90;1.03;;;12.20;99.90;;;;;;5059341;28;20623;-59
2022/09/16 03:26:04;;;;;;;10.27;0.97;;;12.20;99.90;;;;;;5069320;28;20209;-60
2022/09/16 03:28:30;;;;;;;6.80;1.00;;;12.30;99.90;;;;;;5069903;28;20212;-59
2022/09/16 03:31:22;;;;;;;3.93;0.80;;;12.00;99.90;;;;;;5070089;28;20260;-59
2022/09/16 03:33:52;;;;;;;5.53;0.80;;;12.00;99.90;;;;;;5031441;28;20177;-59
2022/09/16 03:36:23;;;;;;;4.73;0.90;;;12.10;99.90;;;;;;5069965;28;20172;-59
2022/09/16 03:38:52;;;;;;;5.00;1.13;;;12.00;99.90;;;;;;5068918;28;20799;-59
2022/09/16 03:41:18;;;;;;;6.40;1.27;;;12.10;99.90;;;;;;5069852;28;20168;-59
2022/09/16 03:43:55;;;;;;;9.83;1.00;;;12.00;99.90;;;;;;5050221;28;20223;-59
2022/09/16 03:46:21;;;;;;;6.40;1.30;;;12.10;99.90;;;;;;5050574;28;20169;-58
2022/09/16 03:48:46;;;;;;;7.10;1.10;;;12.20;99.90;;;;;;5070448;28;20676;-58
2022/09/16 03:51:13;;;;;;;3.77;0.70;;;12.10;99.90;;;;;;5070245;28;20289;-58
2022/09/16 03:53:38;;;;;;;6.07;1.00;;;12.10;99.90;;;;;;5051798;28;20551;-58
2022/09/16 03:56:04;;;;;;;3.83;0.87;;;12.10;99.90;;;;;;5070533;28;20179;-58
2022/09/16 03:58:30;;;;;;;5.60;1.10;;;;;;;;;;5069705;28;20177;-58
2022/09/16 04:00:56;;;;;;;4.83;0.80;;;12.10;99.90;;;;;;5070007;28;20171;-58
2022/09/16 04:03:21;;;;;;;6.17;1.00;;;12.20;99.90;;;;;;5070119;28;20180;-58
2022/09/16 04:05:52;;;;;;;3.57;0.90;;;12.00;99.90;;;;;;5069991;28;20720;-58
2022/09/16 04:08:18;;;;;;;7.97;1.00;;;12.10;99.90;;;;;;5069470;28;20172;-58
2022/09/16 04:10:53;;;;;;;5.90;1.10;;;12.20;99.90;;;;;;5069509;28;20180;-58
2022/09/16 04:13:19;;;;;;;3.53;1.00;;;11.80;99.90;;;;;;5069334;28;20234;-58
2022/09/16 04:15:45;;;;;;;4.47;0.80;;;;;;;;;;5069674;28;20660;-59
2022/09/16 04:18:10;;;;;;;7.13;0.80;;;11.80;99.90;;;;;;5070005;28;20176;-59
2022/09/16 04:20:36;;;;;;;3.00;0.93;;;11.80;99.90;;;;;;5069695;28;20183;-58
2022/09/16 04:23:02;;;;;;;5.80;1.20;;;11.60;99.90;;;;;;5069688;28;20181;-58
2022/09/16 04:25:29;;;;;;;4.37;1.13;;;;;;;;;;5069812;28;20208;-59
2022/09/16 04:27:54;;;;;;;2.70;0.87;;;11.70;99.90;;;;;;5070106;28;20183;-59
2022/09/16 04:30:20;;;;;;;2.83;0.80;;;11.30;99.90;;;;;;5069752;28;20172;-58
2022/09/16 04:32:46;;;;;;;7.33;1.10;;;11.00;99.90;;;;;;5069313;28;20192;-59
2022/09/16 04:35:11;;;;;;;4.40;1.10;;;11.10;99.90;;;;;;5069272;28;20522;-59
2022/09/16 04:37:37;;;;;;;4.50;1.00;;;11.00;99.90;;;;;;5070319;28;20179;-59
2022/09/16 04:40:03;;;;;;;11.90;1.10;;;11.00;99.90;;;;;;5073571;28;20173;-57
2022/09/16 04:42:29;;;;;;;7.63;0.90;;;;;;;;;;5073404;28;20204;-57
2022/09/16 04:44:54;;;;;;;3.37;0.97;;;11.10;99.90;;;;;;5073571;28;20216;-57
2022/09/16 04:47:20;;;;;;;5.57;1.07;;;10.90;99.90;;;;;;5073451;28;20176;-57
2022/09/16 04:49:46;;;;;;;5.83;0.80;;;;;;;;;;5073401;28;20172;-57
2022/09/16 04:52:11;;;;;;;3.93;0.90;;;11.10;99.90;;;;;;5073064;28;20169;-57
2022/09/16 04:54:37;;;;;;;9.73;0.93;;;;;;;;;;5073341;28;20587;-56
2022/09/16 04:57:03;;;;;;;4.30;1.23;;;11.00;99.90;;;;;;5073149;28;20172;-56
2022/09/16 04:59:29;;;;;;;4.80;1.20;;;;;;;;;;5073614;28;20259;-57
2022/09/16 05:01:56;;;;;;;2.50;0.90;;;;;;;;;;5072660;28;20694;-58
2022/09/16 05:04:21;;;;;;;4.53;1.00;;;10.90;99.90;;;;;;5072761;28;20213;-58
2022/09/16 05:06:47;;;;;;;5.47;1.60;;;10.80;99.90;;;;;;5072843;28;20179;-58
2022/09/16 05:09:13;;;;;;;2.70;1.00;;;;;;;;;;5073208;28;20652;-58
2022/09/16 05:11:40;;;;;;;5.13;1.10;;;10.70;99.90;;;;;;5072485;28;20171;-59
2022/09/16 05:14:12;;;;;;;2.93;1.00;;;10.80;99.90;;;;;;5054771;28;20657;-57
2022/09/16 05:16:38;;;;;;;4.60;1.00;;;10.40;99.90;;;;;;5072980;28;20176;-56
2022/09/16 05:19:04;;;;;;;6.70;1.10;;;10.80;99.90;;;;;;5072884;28;20248;-56
2022/09/16 05:21:33;;;;;;;2.93;1.10;;;10.70;99.90;;;;;;5072930;28;20176;-56
2022/09/16 05:24:01;;;;;;;5.87;1.13;;;10.70;99.90;;;;;;5072746;28;20224;-56
2022/09/16 05:26:30;;;;;;;4.63;1.00;;;10.90;99.90;;;;;;5071509;28;20267;-56
2022/09/16 05:28:59;;;;;;;2.13;0.80;;;10.90;99.90;;;;;;5072834;28;20251;-56
2022/09/16 05:31:27;;;;;;;3.23;0.90;;;10.70;99.90;;;;;;5072233;28;20284;-56
2022/09/16 05:33:57;;;;;;;6.63;1.30;;;10.60;99.90;;;;;;5072781;28;20177;-56
2022/09/16 05:36:24;;;;;;;7.80;1.17;;;10.80;99.90;;;;;;5072756;28;20180;-56
2022/09/16 05:38:50;;;;;;;4.03;0.97;;;;;;;;;;5072009;28;20169;-56
2022/09/16 05:41:16;;;;;;;4.53;1.27;;;10.30;99.90;;;;;;5072368;28;20177;-57
2022/09/16 05:43:42;;;;;;;3.33;1.00;;;10.50;99.90;;;;;;5071720;28;20247;-57
2022/09/16 05:46:12;;;;;;;4.27;1.13;;;10.70;99.90;;;;;;5072447;28;20260;-56
2022/09/16 05:48:37;;;;;;;11.50;1.27;;;10.40;99.90;;;;;;5071365;28;20172;-57
2022/09/16 05:51:05;;;;;;;7.80;1.20;;;10.30;99.90;;;;;;5072453;28;20165;-56
2022/09/16 05:53:33;;;;;;;4.97;1.50;;;10.40;99.90;;;;;;5071993;28;20173;-57
2022/09/16 05:56:01;;;;;;;3.80;1.00;;;10.60;99.90;;;;;;5071752;28;20176;-56
2022/09/16 05:58:28;;;;;;;3.70;1.30;;;10.30;99.90;;;;;;5071460;28;20187;-57
2022/09/16 06:01:02;;;;;;;4.97;1.40;;;10.40;99.90;;;;;;5071458;28;20180;-57
2022/09/16 06:03:28;;;;;;;7.93;1.20;;;10.30;99.90;;;;;;5071479;28;20216;-57
2022/09/16 06:06:06;;;;;;;11.47;1.30;;;10.30;99.90;;;;;;5071390;28;20247;-56
2022/09/16 06:08:34;;;;;;;7.90;1.33;;;10.30;99.90;;;;;;5071124;28;20654;-56
2022/09/16 06:11:02;;;;;;;6.33;1.20;;;10.10;99.90;;;;;;5071479;28;20180;-57
2022/09/16 06:13:27;;;;;;;5.93;1.50;;;10.30;99.90;;;;;;5070848;28;20226;-57
2022/09/16 06:15:53;;;;;;;8.50;1.50;;;10.50;99.90;;;;;;5071140;28;20264;-56
2022/09/16 06:18:20;;;;;;;9.10;1.37;;;10.30;99.90;;;;;;5070968;28;20627;-58
2022/09/16 06:20:46;;;;;;;8.07;1.43;;;10.30;99.90;;;;;;5070710;28;20323;-58
2022/09/16 06:23:13;;;;;;;3.30;1.13;;;10.40;99.90;;;;;;5070398;28;20176;-58
2022/09/16 06:25:42;;;;;;;4.70;1.40;;;;;;;;;;5071366;28;20204;-58
2022/09/16 06:28:10;;;;;;;5.80;1.33;;;10.50;99.90;;;;;;5071825;28;20555;-58
2022/09/16 06:30:39;;;;;;;5.73;1.17;;;10.60;99.90;;;;;;5071453;28;20172;-58
2022/09/16 06:33:05;;;;;;;5.43;1.53;;;10.30;99.90;;;;;;5071792;28;20188;-58
2022/09/16 06:35:33;;;;;;;4.33;1.07;;;10.50;99.90;;;;;;5071481;28;20647;-58
2022/09/16 06:38:00;;;;;;;6.50;1.30;;;;;;;;;;5071246;28;20555;-59
2022/09/16 06:40:26;;;;;;;7.60;1.40;;;10.50;99.90;;;;;;5071500;28;20180;-58
2022/09/16 06:42:53;;;;;;;4.93;1.03;;;10.60;99.90;;;;;;5071559;28;20181;-58
2022/09/16 06:45:21;;;;;;;8.47;1.50;;;10.70;99.90;;;;;;5071430;28;20224;-58
2022/09/16 06:47:47;;;;;;;6.60;1.43;;;10.50;99.90;;;;;;5071453;28;20173;-58
2022/09/16 06:50:13;;;;;;;4.20;1.50;;;10.90;99.90;;;;;;5071392;28;20179;-58
2022/09/16 06:52:38;;;;;;;4.93;1.23;;;10.70;99.90;;;;;;5071374;28;20255;-57
2022/09/16 06:55:04;;;;;;;4.73;0.90;;;10.70;99.90;;;;;;5052808;28;20539;-59
2022/09/16 06:57:30;;;;;;;9.37;1.33;;;11.10;99.90;;;;;;5070410;28;20179;-57
2022/09/16 06:59:56;;;;;;;5.33;1.40;;;11.00;99.90;;;;;;5069532;28;20181;-56
2022/09/16 07:02:22;;;;;;;4.03;1.17;;;10.90;99.90;;;;;;5053953;28;20722;-56
2022/09/16 07:04:48;;;;;;;4.60;1.40;;;11.00;99.90;;;;;;5083930;28;20211;-56
2022/09/16 07:07:14;;;;;;;9.80;1.40;;;11.10;99.90;;;;;;5080538;28;20649;-56
2022/09/16 07:09:39;;;;;;;7.90;1.40;;;11.10;99.90;;;;;;5071094;28;20180;-56
2022/09/16 07:12:06;;;;;;;12.70;1.57;;;11.20;99.90;;;;;;5070802;28;20172;-56
2022/09/16 07:14:32;;;;;;;6.67;1.30;;;11.20;99.90;;;;;;5070876;28;20612;-56
2022/09/16 07:16:59;;;;;;;5.30;1.10;;;;;;;;;;5070404;28;20655;-56
2022/09/16 07:19:25;;;;;;;8.80;1.27;;;11.40;99.90;;;;;;5070925;28;20191;-56
2022/09/16 07:21:51;;;;;;;6.37;1.17;;;11.60;99.90;;;;;;5070684;28;20164;-56
2022/09/16 07:24:16;;;;;;;10.23;1.20;;;11.60;99.90;;;;;;5070806;28;20212;-56
2022/09/16 07:26:43;;;;;;;7.50;1.10;;;11.60;99.90;;;;;;5070737;28;20187;-58
2022/09/16 07:29:14;;;;;;;4.97;0.83;;;11.90;99.90;;;;;;5070231;28;20639;-58
2022/09/16 07:31:41;;;;;;;5.47;0.80;;;12.10;99.90;;;;;;5070540;28;20226;-55
2022/09/16 07:34:08;;;;;;;4.40;0.93;;;12.20;99.90;;;;;;5070604;28;20187;-56
2022/09/16 07:36:45;;;;;;;7.13;1.00;;;12.20;99.90;;;;;;5069971;28;20181;-56
2022/09/16 07:39:13;;;;;;;4.47;1.20;;;12.30;99.90;;;;;;5070417;28;20710;-56
2022/09/16 07:41:41;;;;;;;4.83;0.90;;;12.60;99.90;;;;;;5070553;28;20177;-56
2022/09/16 07:44:10;;;;;;;8.23;0.87;;;12.60;99.90;;;;;;5070105;28;20230;-55
2022/09/16 07:46:36;;;;;;;6.50;0.93;;;;;;;;;;5070382;28;20179;-55
2022/09/16 07:49:04;;;;;;;3.27;0.80;;;13.00;99.90;;;;;;5069637;28;20172;-56
2022/09/16 07:51:30;;;;;;;3.60;0.90;;;12.80;99.90;;;;;;5069466;28;20241;-56
2022/09/16 07:53:58;;;;;;;3.73;0.80;;;13.00;99.90;;;;;;5060321;28;20252;-56
2022/09/16 07:56:25;;;;;;;4.27;0.70;;;13.10;99.90;;;;;;5064841;28;20619;-60
2022/09/16 07:58:53;;;;;;;5.63;1.00;;;13.40;99.90;;;;;;5069188;28;20176;-56
2022/09/16 08:01:19;;;;;;;5.97;0.80;;;13.30;99.90;;;;;;5068871;28;20663;-56
2022/09/16 08:03:45;;;;;;;7.20;1.10;;;13.40;99.90;;;;;;5051368;28;20644;-55
2022/09/16 08:06:13;;;;;;;1.77;0.60;;;13.30;99.90;;;;;;5069505;28;20183;-57
2022/09/16 08:08:40;;;;;;;11.57;1.07;;;13.60;99.90;;;;;;5069083;28;20172;-61
2022/09/16 08:11:07;;;;;;;5.40;0.95;;;13.70;99.90;;;;;;5069668;28;20184;-62
2022/09/16 08:13:34;;;;;;;7.80;1.00;;;13.80;99.90;;;;;;5068893;28;20230;-60
2022/09/16 08:16:05;;;;;;;5.77;1.27;;;13.90;99.90;;;;;;5069039;28;20263;-58
2022/09/16 08:18:31;;;;;;;2.05;0.60;;;14.00;99.90;;;;;;5069636;28;20717;-58
2022/09/16 08:20:58;;;;;;;3.75;0.70;;;14.20;99.90;;;;;;5069203;28;20168;-58
2022/09/16 08:23:24;;;;;;;6.45;0.90;;;15.80;99.90;;;;;;5069601;28;20176;-58
2022/09/16 08:25:59;;;;;;;3.72;1.05;;;17.70;99.90;;;;;;5068084;28;20303;-55
2022/09/16 08:28:26;;;;;;;3.83;0.60;;;19.30;99.90;;;;;;5068849;28;20286;-58
2022/09/16 08:30:52;;;;;;;5.45;0.75;;;19.20;99.90;;;;;;5069308;28;20207;-61
2022/09/16 08:33:20;;;;;;;1.33;0.47;;;20.60;99.90;;;;;;5068955;28;20200;-56
2022/09/16 08:35:47;;;;;;;6.82;0.90;;;21.10;99.90;;;;;;5068897;28;20184;-56
2022/09/16 08:38:12;;;;;;;5.63;1.10;;;21.90;99.90;;;;;;5069236;28;20179;-57
2022/09/16 08:40:43;;;;;;;9.68;0.85;;;22.90;99.90;;;;;;5069417;28;20538;-58
2022/09/16 08:43:23;;;;;;;4.65;0.93;;;23.60;99.90;;;;;;5068992;28;20168;-57
2022/09/16 08:46:09;;;;;;;2.85;0.70;;;24.10;99.90;;;;;;5069788;28;20208;-57
2022/09/16 08:48:47;;;;;;;3.95;0.80;;;24.00;99.90;;;;;;5069966;28;20188;-57
2022/09/16 08:51:18;;;;;;;4.53;0.68;;;24.00;99.90;;;;;;5066513;28;20262;-57
2022/09/16 08:53:56;;;;;;;3.60;0.80;;;23.80;99.90;;;;;;5068948;28;20169;-57
2022/09/16 08:56:26;;;;;;;3.53;0.70;;;23.30;99.90;;;;;;5068963;28;20184;-58
2022/09/16 08:58:54;;;;;;;2.72;0.63;;;22.20;99.90;;;;;;5069205;28;20248;-57
2022/09/16 09:01:46;;;;;;;5.45;1.10;;;20.70;99.90;;;;;;5068901;28;20266;-57
2022/09/16 09:04:13;;;;;;;5.70;0.75;;;20.70;99.90;;;;;;5068623;28;20209;-57
2022/09/16 09:06:56;;;;;;;6.85;0.77;;;20.00;99.90;;;;;;5068806;28;20208;-57
2022/09/16 09:09:30;;;;;;;3.85;0.90;;;21.50;99.90;;;;;;5069457;28;20567;-57
2022/09/16 09:12:05;;;;;;;3.55;1.20;;;21.60;99.90;;;;;;5069422;28;20164;-57
2022/09/16 09:14:37;;;;;;;5.40;0.70;;;22.70;99.90;;;;;;5069153;28;20243;-57
2022/09/16 09:17:06;;;;;;;4.13;0.80;;;22.90;99.90;;;;;;5068655;28;20168;-58
2022/09/16 09:19:47;;;;;;;6.32;0.98;;;21.60;99.90;;;;;;5066031;28;20410;-58
2022/09/16 09:22:36;;;;;;;5.47;0.80;;;21.20;99.90;;;;;;5050396;28;20608;-58
2022/09/16 09:25:40;;;;;;;7.45;1.13;;;20.60;99.90;;;;;;5071272;28;20208;-58
2022/09/16 09:28:33;;;;;;;4.65;0.68;;;20.20;99.90;;;;;;5016704;28;20203;-57
2022/09/16 09:31:07;;;;;;;4.57;0.73;;;19.40;99.90;;;;;;5071655;28;20161;-57
2022/09/16 09:33:47;;;;;;;5.28;0.90;;;18.90;99.90;;;;;;5072410;28;20183;-56
2022/09/16 09:36:28;;;;;;;4.28;0.95;;;18.40;99.90;;;;;;5072352;28;20173;-56
2022/09/16 09:39:13;;;;;;;3.30;0.70;;;18.60;99.90;;;;;;5070830;28;20172;-56
2022/09/16 09:41:41;;;;;;;1.42;0.55;;;19.30;99.90;;;;;;5070594;28;20200;-57
2022/09/16 09:44:40;;;;;;;1.90;0.50;;;20.90;99.90;;;;;;5070530;28;20224;-57
2022/09/16 09:47:40;;;;;;;4.35;0.70;;;22.10;99.90;;;;;;5070518;28;20486;-57
2022/09/16 09:50:29;;;;;;;3.78;0.73;;;21.70;99.90;;;;;;5070927;28;20255;-57
2022/09/16 09:53:10;;;;;;;1.75;0.60;;;21.80;99.90;;;;;;5072010;28;20211;-57
2022/09/16 09:55:37;;;;;;;1.75;0.40;;;23.10;99.90;;;;;;5072128;28;20169;-57
2022/09/16 09:58:22;;;;;;;3.70;0.73;;;23.70;99.90;;;;;;5053530;28;20219;-57
2022/09/16 10:00:48;;;;;;;2.15;0.60;;;23.30;99.90;;;;;;5072377;28;20255;-58
2022/09/16 10:03:16;;;;;;;1.67;0.70;;;23.40;99.90;;;;;;5071787;28;20212;-57
2022/09/16 10:05:44;;;;;;;2.53;0.80;;;23.50;99.90;;;;;;5072248;28;20663;-57
2022/09/16 10:08:24;;;;;;;4.35;0.77;;;24.80;99.90;;;;;;5071929;28;20165;-58
2022/09/16 10:10:55;;;;;;;3.42;0.60;;;25.50;99.90;;;;;;5071872;28;20183;-58
2022/09/16 10:13:23;;;;;;;1.80;0.70;;;24.50;99.90;;;;;;5071664;28;20179;-58
2022/09/16 10:15:52;;;;;;;2.75;0.50;;;23.60;99.90;;;;;;5071977;28;20634;-60
2022/09/16 10:18:22;;;;;;;5.47;0.52;;;22.30;99.90;;;;;;5071299;28;20180;-58
2022/09/16 10:21:15;;;;;;;3.65;0.50;;;23.20;99.90;;;;;;5071866;28;20168;-58
2022/09/16 10:23:52;;;;;;;5.82;0.60;;;23.30;99.90;;;;;;5071913;28;20314;-60
2022/09/16 10:26:23;;;;;;;2.45;0.73;;;24.00;99.90;;;;;;5071696;28;20187;-59
2022/09/16 10:29:11;;;;;;;4.25;0.65;;;23.40;99.90;;;;;;5071510;28;20184;-59
2022/09/16 10:31:39;;;;;;;2.15;0.47;;;22.20;99.90;;;;;;5071850;28;20181;-59
2022/09/16 10:34:17;;;;;;;3.45;0.70;;;23.10;99.90;;;;;;5071763;28;20329;-58
2022/09/16 10:36:42;;;;;;;1.42;0.50;;;21.80;99.90;;;;;;5071262;28;20251;-58
2022/09/16 10:39:21;;;;;;;1.50;0.50;;;22.60;99.90;;;;;;5071267;28;20204;-59
2022/09/16 10:41:48;;;;;;;3.22;0.55;;;22.80;99.90;;;;;;5071259;28;20669;-59
2022/09/16 10:44:20;;;;;;;2.78;0.50;;;21.90;99.90;;;;;;5071547;28;20200;-58
2022/09/16 10:47:08;;;;;;;2.03;0.90;;;20.90;99.90;;;;;;5071414;28;20173;-56
2022/09/16 10:49:39;;;;;;;3.15;0.70;;;21.40;99.90;;;;;;5053059;28;20172;-57
2022/09/16 10:52:21;;;;;;;4.22;0.55;;;23.30;99.90;;;;;;5070731;28;20336;-57
2022/09/16 10:54:47;;;;;;;2.67;0.70;;;23.80;99.90;;;;;;5070432;28;20253;-57
2022/09/16 10:57:33;;;;;;;2.72;0.65;;;23.30;99.90;;;;;;5070473;28;20207;-57
2022/09/16 11:00:13;;;;;;;2.95;0.73;;;22.60;99.90;;;;;;5071112;28;20165;-56
2022/09/16 11:02:39;;;;;;;2.47;0.40;;;22.00;99.90;;;;;;5070911;28;20311;-56
2022/09/16 11:05:26;;;;;;;2.85;0.60;;;20.80;99.90;;;;;;5071027;28;20319;-56
2022/09/16 11:08:07;;;;;;;3.80;0.45;;;20.50;99.90;;;;;;5070354;28;20172;-57
2022/09/16 11:10:36;;;;;;;3.10;0.43;;;20.30;99.90;;;;;;5070967;28;20499;-56
2022/09/16 11:13:14;;;;;;;5.90;0.73;;;21.90;99.90;;;;;;5070794;28;20171;-56
2022/09/16 11:15:58;;;;;;;0.73;0.30;;;22.00;99.90;;;;;;5070837;28;20175;-56
2022/09/16 11:18:44;;;;;;;0.70;0.22;;;22.80;99.90;;;;;;5071241;28;20183;-57
2022/09/16 11:21:42;;;;;;;2.65;0.50;;;24.00;99.90;;;;;;5070710;28;20164;-57
2022/09/16 11:24:47;;;;;;;2.65;0.43;;;25.20;99.90;;;;;;5063497;28;20358;-57
2022/09/16 11:27:22;;;;;;;1.08;0.40;;;24.70;99.90;;;;;;5070737;28;20213;-57
2022/09/16 11:30:03;;;;;;;2.03;0.60;;;24.30;99.90;;;;;;5070457;28;20247;-57
2022/09/16 11:32:50;;;;;;;3.47;0.40;;;23.60;99.90;;;;;;5070516;28;20164;-57
2022/09/16 11:35:40;;;;;;;1.50;0.50;;;22.70;99.90;;;;;;5070390;28;20287;-57
2022/09/16 11:38:24;;;;;;;5.03;0.70;;;22.20;99.90;;;;;;5070433;28;20203;-56
2022/09/16 11:41:00;;;;;;;1.33;0.45;;;21.80;99.90;;;;;;5070201;28;20254;-57
2022/09/16 11:43:59;;;;;;;1.60;0.50;;;21.80;99.90;;;;;;5070064;28;20297;-57
2022/09/16 11:46:42;;;;;;;1.45;0.40;;;21.20;99.90;;;;;;5069546;28;20307;-57
2022/09/16 11:49:32;;;;;;;0.63;0.38;;;20.80;99.90;;;;;;5070036;28;20221;-57
2022/09/16 11:52:25;;;;;;;0.75;0.40;;;20.80;99.90;;;;;;5070192;28;20165;-57
2022/09/16 11:55:01;;;;;;;1.45;0.45;;;20.50;99.90;;;;;;5069333;28;20203;-57
2022/09/16 11:57:31;;;;;;;0.82;0.38;;;20.70;99.90;;;;;;5069935;28;20172;-57
2022/09/16 11:59:59;;;;;;;0.73;0.30;;;19.40;99.90;;;;;;5070114;28;20164;-57
2022/09/16 12:02:57;;;;;;;3.17;0.60;;;21.00;99.90;;;;;;5070038;28;20217;-57
2022/09/16 12:05:53;;;;;;;1.20;0.32;;;20.50;99.90;;;;;;5068902;28;20255;-57
2022/09/16 12:08:21;;;;;;;1.73;0.43;;;20.30;99.90;;;;;;5050065;28;20223;-57
2022/09/16 12:10:57;;;;;;;3.88;0.40;;;20.00;99.90;;;;;;5049917;28;20188;-57
2022/09/16 12:13:38;;;;;;;0.93;0.40;;;20.60;99.90;;;;;;5031581;28;20238;-57
2022/09/16 12:16:34;;;;;;;3.00;0.60;;;20.80;99.90;;;;;;5051280;28;20169;-57
2022/09/16 12:19:10;;;;;;;1.65;0.30;;;20.70;99.90;;;;;;5022602;28;20181;-57
2022/09/16 12:21:43;;;;;;;2.80;0.50;;;20.50;99.90;;;;;;5051357;28;20206;-57
2022/09/16 12:24:45;;;;;;;1.67;0.60;;;20.40;99.90;;;;;;5068110;28;20299;-57
2022/09/16 12:27:34;;;;;;;1.25;0.40;;;20.80;99.90;;;;;;5064455;28;20196;-56
2022/09/16 12:30:19;;;;;;;0.93;0.40;;;21.80;99.90;;;;;;5069557;28;20275;-57
2022/09/16 12:33:16;;;;;;;2.28;0.52;;;23.80;99.90;;;;;;5069785;28;20191;-57
2022/09/16 12:35:52;;;;;;;1.17;0.50;;;25.50;99.90;;;;;;5069283;28;20669;-57
2022/09/16 12:38:19;;;;;;;0.95;0.52;;;26.10;99.90;;;;;;5069611;28;20251;-57
2022/09/16 12:41:03;;;;;;;3.30;0.68;;;26.40;99.90;;;;;;5069702;28;20172;-57
2022/09/16 12:43:43;;;;;;;2.55;0.77;;;27.20;99.90;;;;;;5069958;28;20273;-58
2022/09/16 12:46:16;;;;;;;3.05;0.50;;;27.80;99.90;;;;;;5068917;28;20212;-57
2022/09/16 12:48:52;;;;;;;4.78;0.70;;;25.50;99.90;;;;;;5069632;28;20188;-58
2022/09/16 12:51:50;;;;;;;2.70;0.95;;;25.50;99.90;;;;;;5070063;28;20245;-57
2022/09/16 12:54:57;;;;;;;3.38;0.90;;;24.30;99.90;;;;;;5069462;28;20180;-57
2022/09/16 12:57:54;;;;;;;2.47;0.80;;;22.90;99.90;;;;;;5022670;28;20284;-57
2022/09/16 13:00:22;;;;;;;1.75;0.77;;;21.90;99.90;;;;;;5073485;28;20234;-57
2022/09/16 13:02:52;;;;;;;2.05;0.52;;;20.90;99.90;;;;;;5072450;28;20265;-57
2022/09/16 13:05:33;;;;;;;3.08;0.50;;;20.10;99.90;;;;;;5062250;28;20216;-57
2022/09/16 13:08:17;;;;;;;1.38;0.55;;;21.80;99.90;;;;;;5073332;28;20177;-56
2022/09/16 13:10:43;;;;;;;1.67;0.45;;;25.30;99.90;;;;;;5073013;28;20184;-57
2022/09/16 13:13:21;;;;;;;2.00;0.60;;;26.40;99.90;;;;;;5073193;28;20704;-57
2022/09/16 13:15:58;;;;;;;7.63;1.30;;;26.60;99.90;;;;;;5073180;28;20186;-57
2022/09/16 13:18:37;;;;;;;4.68;0.70;;;26.10;99.90;;;;;;5072986;28;20634;-57
2022/09/16 13:21:31;;;;;;;0.82;0.40;;;27.20;99.90;;;;;;5072811;28;20175;-57
2022/09/16 13:24:04;;;;;;;2.35;0.50;;;26.90;99.90;;;;;;5043619;28;20192;-57
2022/09/16 13:26:41;;;;;;;2.85;0.40;;;27.40;99.90;;;;;;5052813;28;20258;-58