Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:39;;;;;;;15.47;9.30;;;;;;;14.45;100.00;98493.47;5048043;28;20221;-69
2022/10/30 00:03:05;;;;;;;16.77;9.20;;;;;;;14.44;100.00;98498.03;5054583;28;20201;-69
2022/10/30 00:05:32;;;;;;;17.60;9.57;;;;;;;14.43;100.00;98498.25;5036669;28;20210;-69
2022/10/30 00:07:59;;;;;;;15.97;9.10;;;;;;;14.44;100.00;98491.84;5042298;28;20571;-70
2022/10/30 00:10:25;;;;;;;18.50;9.73;;;;;;;14.44;100.00;98492.69;5053113;28;20248;-69
2022/10/30 00:12:52;;;;;;;15.70;8.87;;;;;;;14.43;100.00;98488.34;5054082;28;20217;-69
2022/10/30 00:15:18;;;;;;;15.50;9.50;;;;;;;14.41;100.00;98487.78;5053172;28;20209;-70
2022/10/30 00:17:44;;;;;;;16.63;8.63;;;;;;;14.47;100.00;98483.38;5054072;28;20228;-69
2022/10/30 00:20:11;;;;;;;15.57;9.20;;;;;;;14.48;100.00;98479.63;5052936;28;20225;-69
2022/10/30 00:22:37;;;;;;;12.90;8.43;;;;;;;14.60;100.00;98481.25;5041059;28;20198;-69
2022/10/30 00:25:05;;;;;;;13.67;8.57;;;;;;;14.66;100.00;98490.22;5046016;28;20209;-69
2022/10/30 00:27:31;;;;;;;16.93;8.93;;;;;;;14.68;100.00;98485.44;5035765;28;20210;-69
2022/10/30 00:29:57;;;;;;;15.97;8.70;;;;;;;14.65;100.00;98489.41;5053961;28;20215;-69
2022/10/30 00:32:24;;;;;;;15.10;7.90;;;;;;;14.60;100.00;98485.81;5044003;28;20222;-69
2022/10/30 00:34:50;;;;;;;14.17;8.17;;;;;;;14.67;100.00;98484.63;5046828;28;20206;-69
2022/10/30 00:37:17;;;;;;;12.40;7.63;;;;;;;14.66;100.00;98488.34;5046595;28;20209;-69
2022/10/30 00:39:43;;;;;;;11.33;8.33;;;;;;;14.66;100.00;98485.66;5052466;28;20205;-70
2022/10/30 00:42:14;;;;;;;14.83;8.50;;;;;;;14.68;100.00;98480.09;5053463;28;20205;-69
2022/10/30 00:44:45;;;;;;;16.27;8.43;;;;;;;14.64;100.00;98482.41;5052414;28;20298;-69
2022/10/30 00:47:15;;;;;;;15.83;8.03;;;;;;;14.59;100.00;98486.84;5043168;28;20206;-69
2022/10/30 00:50:02;;;;;;;15.50;8.43;;;;;;;14.49;100.00;98490.13;5035895;28;20201;-70
2022/10/30 00:52:34;;;;;;;12.17;7.53;;;;;;;14.44;100.00;98476.63;5052977;28;20213;-69
2022/10/30 00:55:05;;;;;;;13.27;8.60;;;;;;;14.40;100.00;98483.50;5052240;28;20216;-69
2022/10/30 00:57:32;;;;;;;12.03;8.33;;;;;;;14.37;100.00;98472.41;5038944;28;20210;-69
2022/10/30 00:59:59;;;;;;;13.60;7.40;;;;;;;14.35;100.00;98475.34;5035634;28;20201;-69
2022/10/30 01:02:26;;;;;;;11.90;8.50;;;;;;;14.30;100.00;98479.75;5036791;28;20202;-69
2022/10/30 01:04:54;;;;;;;21.17;7.73;;;;;;;14.29;100.00;98476.25;5035969;28;20211;-69
2022/10/30 01:07:21;;;;;;;12.93;7.90;;;;;;;14.26;100.00;98482.09;5053084;28;20691;-69
2022/10/30 01:09:48;;;;;;;12.43;8.53;;;;;;;14.20;100.00;98484.84;5052212;28;20218;-69
2022/10/30 01:12:15;;;;;;;17.83;8.43;;;;;;;14.17;100.00;98493.31;5052459;28;20231;-70
2022/10/30 01:14:48;;;;;;;12.23;7.57;;;;;;;14.18;100.00;98482.41;5052243;28;20212;-69
2022/10/30 01:17:27;;;;;;;15.33;8.70;;;;;;;14.11;100.00;98492.38;5052215;28;20209;-69
2022/10/30 01:20:23;;;;;;;14.37;7.67;;;;;;;14.12;100.00;98496.69;5052054;28;20225;-69
2022/10/30 01:23:18;;;;;;;13.67;8.40;;;;;;;14.05;100.00;98487.94;5047846;28;20202;-69
2022/10/30 01:26:01;;;;;;;14.37;8.10;;;;;;;14.04;100.00;98490.84;5040662;28;20193;-69
2022/10/30 01:29:05;;;;;;;15.83;7.83;;;;;;;14.10;100.00;98485.41;5052808;28;20189;-69
2022/10/30 01:31:37;;;;;;;16.63;7.60;;;;;;;14.05;100.00;98489.81;5049107;28;20231;-69
2022/10/30 01:34:14;;;;;;;15.50;7.97;;;;;;;14.01;100.00;98477.94;5053063;28;20232;-69
2022/10/30 01:36:51;;;;;;;15.13;8.10;;;;;;;13.98;100.00;98481.88;5036406;28;20205;-69
2022/10/30 01:39:31;;;;;;;12.17;7.93;;;;;;;13.93;100.00;98479.09;5033551;28;20231;-69
2022/10/30 01:41:58;;;;;;;13.70;7.93;;;;;;;13.92;100.00;98477.47;5037105;28;20700;-69
2022/10/30 01:44:31;;;;;;;18.87;8.70;;;;;;;13.94;100.00;98470.06;5052759;28;20691;-69
2022/10/30 01:47:11;;;;;;;13.80;7.77;;;;;;;13.97;100.00;98466.09;5034726;28;20216;-69
2022/10/30 01:49:43;;;;;;;12.17;7.90;;;;;;;13.99;100.00;98459.47;5047623;28;20201;-69
2022/10/30 01:52:46;;;;;;;13.17;7.70;;;;;;;14.00;100.00;98463.78;5050935;28;20213;-69
2022/10/30 01:55:31;;;;;;;15.30;8.10;;;;;;;13.93;100.00;98463.06;5043330;28;20205;-69
2022/10/30 01:58:20;;;;;;;20.43;7.97;;;;;;;13.93;100.00;98457.69;5051747;28;20211;-69
2022/10/30 02:00:54;;;;;;;13.77;7.23;;;;;;;13.95;100.00;98460.97;5050551;28;20229;-69
2022/10/30 02:03:22;;;;;;;12.87;7.83;;;;;;;13.95;100.00;98458.31;5035463;28;20214;-69
2022/10/30 02:05:50;;;;;;;12.70;7.63;;;;;;;13.93;100.00;98451.56;5044070;28;20209;-69
2022/10/30 02:08:17;;;;;;;18.13;7.80;;;;;;;13.94;100.00;98450.50;5053134;28;20212;-69
2022/10/30 02:10:46;;;;;;;16.03;8.00;;;;;;;13.93;100.00;98449.69;5055410;28;20225;-69
2022/10/30 02:13:13;;;;;;;11.30;7.60;;;;;;;13.93;100.00;98441.66;5056213;28;20710;-69
2022/10/30 02:15:41;;;;;;;14.03;7.40;;;;;;;13.92;100.00;98450.72;5055499;28;20205;-69
2022/10/30 02:18:08;;;;;;;13.87;7.43;;;;;;;13.90;100.00;98444.81;5056143;28;20209;-69
2022/10/30 02:20:35;;;;;;;13.03;7.60;;;;;;;13.90;100.00;98444.00;5040801;28;20635;-69
2022/10/30 02:23:01;;;;;;;15.53;7.90;;;;;;;13.89;100.00;98451.19;5036501;28;20206;-69
2022/10/30 02:25:28;;;;;;;11.07;7.80;;;;;;;13.88;100.00;98449.56;5036164;28;20591;-69
2022/10/30 02:27:54;;;;;;;14.43;7.50;;;;;;;13.92;100.00;98445.38;5035991;28;20234;-69
2022/10/30 02:30:20;;;;;;;12.67;7.10;;;;;;;13.89;100.00;98440.50;5044292;28;20229;-69
2022/10/30 02:32:47;;;;;;;13.40;6.70;;;;;;;13.89;100.00;98437.81;5054847;28;20555;-69
2022/10/30 02:35:13;;;;;;;11.33;6.97;;;;;;;13.85;100.00;98433.19;5052686;28;20206;-69
2022/10/30 02:37:39;;;;;;;12.40;7.40;;;;;;;13.83;100.00;98436.09;5056128;28;20201;-69
2022/10/30 02:40:07;;;;;;;16.30;7.23;;;;;;;13.79;100.00;98431.44;5054454;28;20597;-69
2022/10/30 02:42:34;;;;;;;14.73;7.63;;;;;;;13.76;100.00;98439.91;5056138;28;20193;-69
2022/10/30 02:45:01;;;;;;;12.27;6.63;;;;;;;13.71;100.00;98440.56;5054703;28;20585;-69
2022/10/30 02:47:28;;;;;;;14.17;7.50;;;;;;;13.69;100.00;98437.34;5048778;28;20198;-69
2022/10/30 02:49:54;;;;;;;13.97;7.37;;;;;;;13.67;100.00;98439.44;5039626;28;20220;-69
2022/10/30 02:52:21;;;;;;;14.67;7.47;;;;;;;13.63;100.00;98429.41;5055528;28;20668;-69
2022/10/30 02:54:47;;;;;;;9.50;6.90;;;;;;;13.59;100.00;98434.41;5054559;28;20212;-69
2022/10/30 02:57:13;;;;;;;10.30;6.90;;;;;;;13.57;100.00;98428.47;5053699;28;20201;-69
2022/10/30 02:59:40;;;;;;;14.23;6.80;;;;;;;13.57;100.00;98420.44;5054309;28;20218;-69
2022/10/30 03:02:06;;;;;;;17.07;7.17;;;;;;;13.56;100.00;98429.53;5055328;28;20236;-69
2022/10/30 03:04:32;;;;;;;14.00;6.57;;;;;;;13.57;100.00;98430.34;5044210;28;20209;-69
2022/10/30 03:06:59;;;;;;;12.00;6.37;;;;;;;13.46;100.00;98439.94;5055291;28;20211;-69
2022/10/30 03:09:25;;;;;;;12.17;6.87;;;;;;;13.46;100.00;98431.94;5054289;28;20668;-69
2022/10/30 03:11:52;;;;;;;13.07;6.90;;;;;;;13.44;100.00;98435.88;5035542;28;20592;-69
2022/10/30 03:14:18;;;;;;;12.37;6.97;;;;;;;13.45;100.00;98432.16;5033768;28;20225;-69
2022/10/30 03:16:44;;;;;;;13.97;6.80;;;;;;;13.44;100.00;98430.53;5036295;28;20212;-69
2022/10/30 03:19:11;;;;;;;11.60;7.30;;;;;;;13.42;100.00;98428.09;5034646;28;20209;-69
2022/10/30 03:21:37;;;;;;;11.93;6.43;;;;;;;13.42;100.00;98433.44;5035516;28;20226;-69
2022/10/30 03:24:04;;;;;;;13.07;6.83;;;;;;;13.44;100.00;98439.38;5037810;28;20656;-69
2022/10/30 03:26:30;;;;;;;12.73;6.83;;;;;;;13.42;100.00;98438.78;5055152;28;20212;-69
2022/10/30 03:28:56;;;;;;;13.03;6.67;;;;;;;13.42;100.00;98441.44;5053778;28;20577;-69
2022/10/30 03:31:23;;;;;;;11.03;6.53;;;;;;;13.43;100.00;98435.06;5055233;28;20221;-69
2022/10/30 03:33:49;;;;;;;14.43;7.40;;;;;;;13.39;100.00;98439.22;5053570;28;20225;-69
2022/10/30 03:36:15;;;;;;;11.70;6.90;;;;;;;13.36;100.00;98441.53;5053161;28;20288;-69
2022/10/30 03:38:42;;;;;;;10.63;6.50;;;;;;;13.31;100.00;98458.25;5052833;28;20213;-69
2022/10/30 03:41:09;;;;;;;15.13;7.63;;;;;;;13.28;100.00;98455.19;5055064;28;20233;-69
2022/10/30 03:43:35;;;;;;;9.27;6.83;;;;;;;13.20;100.00;98452.88;5054100;28;20201;-69
2022/10/30 03:46:01;;;;;;;14.23;7.27;;;;;;;13.16;100.00;98454.34;5034854;28;20260;-69
2022/10/30 03:48:29;;;;;;;11.57;6.80;;;;;;;13.13;100.00;98449.44;5034868;28;20202;-69
2022/10/30 03:50:57;;;;;;;13.83;6.67;;;;;;;13.14;100.00;98459.09;5052489;28;20232;-69
2022/10/30 03:53:25;;;;;;;11.57;7.20;;;;;;;13.09;100.00;98454.44;5046853;28;20229;-69
2022/10/30 03:55:52;;;;;;;14.20;7.37;;;;;;;13.11;100.00;98457.69;5052253;28;20286;-69
2022/10/30 03:58:19;;;;;;;15.73;7.40;;;;;;;13.08;100.00;98458.16;5054624;28;20212;-69
2022/10/30 04:00:45;;;;;;;10.90;6.30;;;;;;;13.06;100.00;98454.88;5053432;28;20608;-69
2022/10/30 04:03:12;;;;;;;13.50;7.13;;;;;;;13.06;100.00;98459.41;5054542;28;20206;-69
2022/10/30 04:05:38;;;;;;;13.80;6.97;;;;;;;13.04;100.00;98459.63;5053065;28;20212;-69
2022/10/30 04:08:10;;;;;;;9.93;6.30;;;;;;;13.01;100.00;98452.06;5053027;28;20210;-69
2022/10/30 04:10:37;;;;;;;10.80;6.17;;;;;;;13.04;100.00;98454.28;5040938;28;20228;-69
2022/10/30 04:13:05;;;;;;;15.50;6.57;;;;;;;13.08;100.00;98460.81;5038293;28;20583;-69
2022/10/30 04:15:32;;;;;;;12.43;7.03;;;;;;;13.09;100.00;98453.59;5038030;28;20209;-69
2022/10/30 04:17:59;;;;;;;10.17;6.30;;;;;;;13.10;100.00;98466.72;5037558;28;20201;-69
2022/10/30 04:20:26;;;;;;;11.20;6.10;;;;;;;13.07;100.00;98459.16;5054169;28;20221;-69
2022/10/30 04:23:02;;;;;;;14.07;6.50;;;;;;;13.06;100.00;98460.22;5053048;28;20237;-69
2022/10/30 04:25:29;;;;;;;14.80;6.37;;;;;;;13.04;100.00;98454.28;5052178;28;20259;-69
2022/10/30 04:27:55;;;;;;;11.83;5.90;;;;;;;13.07;100.00;98453.03;5050968;28;20205;-69
2022/10/30 04:30:23;;;;;;;13.33;6.53;;;;;;;13.08;100.00;98460.00;5053802;28;20240;-69
2022/10/30 04:32:52;;;;;;;15.57;6.10;;;;;;;13.07;100.00;98458.38;5052356;28;20721;-69
2022/10/30 04:35:21;;;;;;;13.53;6.20;;;;;;;13.05;100.00;98463.94;5052480;28;20209;-69
2022/10/30 04:37:55;;;;;;;16.00;6.13;;;;;;;13.08;100.00;98462.66;5052416;28;20559;-69
2022/10/30 04:40:22;;;;;;;11.80;6.10;;;;;;;13.09;100.00;98450.94;5053307;28;20244;-69
2022/10/30 04:42:49;;;;;;;12.13;6.57;;;;;;;13.07;100.00;98455.69;5051216;28;20205;-71
2022/10/30 04:45:16;;;;;;;12.27;5.70;;;;;;;13.06;100.00;98460.22;5052661;28;20213;-70
2022/10/30 04:47:42;;;;;;;10.27;5.83;;;;;;;13.03;100.00;98457.97;5052471;28;20211;-69
2022/10/30 04:50:09;;;;;;;13.33;5.87;;;;;;;12.99;100.00;98456.81;5053415;28;20244;-69
2022/10/30 04:52:35;;;;;;;10.93;5.80;;;;;;;12.91;100.00;98459.75;5052494;28;20201;-70
2022/10/30 04:55:02;;;;;;;11.00;5.77;;;;;;;12.90;100.00;98449.31;5051864;28;20221;-69
2022/10/30 04:57:30;;;;;;;13.80;6.00;;;;;;;12.86;100.00;98454.28;5052398;28;20585;-70
2022/10/30 04:59:56;;;;;;;11.93;5.80;;;;;;;12.87;100.00;98453.22;5041472;28;20634;-70
2022/10/30 05:02:23;;;;;;;12.50;6.10;;;;;;;12.92;100.00;98449.88;5050986;28;20216;-70
2022/10/30 05:04:49;;;;;;;11.60;5.60;;;;;;;12.88;100.00;98452.19;5053428;28;20205;-70
2022/10/30 05:07:17;;;;;;;10.27;5.23;;;;;;;12.89;100.00;98459.16;5035205;28;20206;-70
2022/10/30 05:09:44;;;;;;;11.70;6.10;;;;;;;12.85;100.00;98449.16;5033462;28;20210;-70
2022/10/30 05:12:10;;;;;;;10.87;5.90;;;;;;;12.83;100.00;98449.38;5033179;28;20208;-70
2022/10/30 05:14:37;;;;;;;10.53;5.70;;;;;;;12.86;100.00;98443.59;5032925;28;20719;-69
2022/10/30 05:17:03;;;;;;;10.70;5.83;;;;;;;12.81;100.00;98438.13;5047529;28;20671;-70
2022/10/30 05:19:29;;;;;;;10.30;5.40;;;;;;;12.79;100.00;98442.84;5052048;28;20213;-70
2022/10/30 05:21:56;;;;;;;13.23;5.73;;;;;;;12.74;100.00;98434.72;5051803;28;20236;-69
2022/10/30 05:24:22;;;;;;;14.53;5.80;;;;;;;12.74;100.00;98445.38;5054043;28;20209;-69
2022/10/30 05:26:48;;;;;;;12.73;6.07;;;;;;;12.72;100.00;98447.47;5050068;28;20207;-70
2022/10/30 05:29:15;;;;;;;10.93;6.27;;;;;;;12.66;100.00;98440.34;5053340;28;20212;-69
2022/10/30 05:31:41;;;;;;;14.63;5.73;;;;;;;12.69;100.00;98442.56;5051754;28;20227;-70
2022/10/30 05:34:07;;;;;;;12.60;5.77;;;;;;;12.69;100.00;98441.75;5037959;28;20233;-70
2022/10/30 05:36:34;;;;;;;11.10;5.63;;;;;;;12.65;100.00;98432.56;5041785;28;20569;-69
2022/10/30 05:39:01;;;;;;;12.53;5.50;;;;;;;12.64;100.00;98439.75;5056813;28;20664;-69
2022/10/30 05:41:28;;;;;;;9.23;5.57;;;;;;;12.67;100.00;98443.84;5047142;28;20595;-69
2022/10/30 05:43:55;;;;;;;10.43;5.33;;;;;;;12.68;100.00;98440.94;5050860;28;20219;-69
2022/10/30 05:46:21;;;;;;;10.43;5.57;;;;;;;12.64;100.00;98439.75;5055462;28;20318;-69
2022/10/30 05:48:47;;;;;;;8.70;5.00;;;;;;;12.64;100.00;98434.44;5056711;28;20205;-70
2022/10/30 05:51:14;;;;;;;11.47;5.53;;;;;;;12.64;100.00;98442.44;5055242;28;20589;-70
2022/10/30 05:53:40;;;;;;;8.20;5.00;;;;;;;12.61;100.00;98437.53;5055214;28;20254;-69
2022/10/30 05:56:06;;;;;;;12.47;5.33;;;;;;;12.59;100.00;98442.28;5052457;28;20205;-69
2022/10/30 05:58:33;;;;;;;12.57;5.57;;;;;;;12.59;100.00;98444.13;5038372;28;20213;-69
2022/10/30 06:00:59;;;;;;;11.20;5.43;;;;;;;12.58;100.00;98445.16;5037924;28;20232;-69
2022/10/30 06:03:25;;;;;;;14.70;5.33;;;;;;;12.56;100.00;98447.22;5055228;28;20209;-70
2022/10/30 06:05:52;;;;;;;9.90;5.00;;;;;;;12.56;100.00;98448.06;5055346;28;20209;-70
2022/10/30 06:08:18;;;;;;;13.13;5.67;;;;;;;12.57;100.00;98448.88;5057246;28;20234;-70
2022/10/30 06:10:45;;;;;;;11.53;5.47;;;;;;;12.55;100.00;98445.59;5056577;28;20229;-70
2022/10/30 06:13:11;;;;;;;14.80;6.10;;;;;;;12.56;100.00;98448.06;5051315;28;20208;-70
2022/10/30 06:15:38;;;;;;;10.70;5.47;;;;;;;12.56;100.00;98452.56;5056030;28;20706;-70
2022/10/30 06:18:04;;;;;;;11.57;5.60;;;;;;;12.57;100.00;98446.22;5054659;28;20579;-70
2022/10/30 06:20:31;;;;;;;11.80;5.10;;;;;;;12.57;100.00;98455.00;5056437;28;20229;-69
2022/10/30 06:23:06;;;;;;;11.90;5.77;;;;;;;12.57;100.00;98449.66;5040530;28;20209;-69
2022/10/30 06:25:34;;;;;;;10.93;5.33;;;;;;;12.56;100.00;98453.38;5036280;28;20616;-69
2022/10/30 06:28:01;;;;;;;13.43;5.27;;;;;;;12.63;100.00;98453.31;5050838;28;20213;-70
2022/10/30 06:30:28;;;;;;;14.57;5.37;;;;;;;12.61;100.00;98460.75;5034464;28;20232;-69
2022/10/30 06:33:03;;;;;;;13.37;5.50;;;;;;;12.62;100.00;98457.81;5035385;28;20209;-69
2022/10/30 06:35:30;;;;;;;18.50;5.13;;;;;;;12.63;100.00;98461.31;5036259;28;20224;-69
2022/10/30 06:37:59;;;;;;;11.53;5.00;;;;;;;12.61;100.00;98461.53;5036053;28;20215;-70
2022/10/30 06:40:26;;;;;;;7.07;5.10;;;;;;;12.60;100.00;98454.56;5036195;28;20258;-70
2022/10/30 06:42:53;;;;;;;12.87;5.20;;;;;;;12.59;100.00;98452.94;5049446;28;20209;-70
2022/10/30 06:45:21;;;;;;;11.67;5.50;;;;;;;12.62;100.00;98457.03;5050670;28;20198;-70
2022/10/30 06:47:48;;;;;;;9.87;5.00;;;;;;;12.63;100.00;98461.31;5054283;28;20223;-69
2022/10/30 06:50:18;;;;;;;9.97;5.37;;;;;;;12.66;100.00;98453.69;5054961;28;20715;-70
2022/10/30 06:52:45;;;;;;;10.43;4.77;;;;;;;12.72;100.00;98458.16;5054511;28;20204;-69
2022/10/30 06:55:11;;;;;;;11.37;5.20;;;;;;;12.74;100.00;98461.38;5055802;28;20239;-70
2022/10/30 06:57:38;;;;;;;9.97;5.40;;;;;;;12.79;100.00;98464.19;5054319;28;20204;-69
2022/10/30 07:00:06;;;;;;;16.07;5.37;;;;;;;12.91;100.00;98459.75;5055765;28;20308;-69
2022/10/30 07:02:33;;;;;;;14.00;5.63;;;;;;;12.99;100.00;98459.50;5052472;28;20208;-70
2022/10/30 07:04:59;;;;;;;11.20;5.40;;;;;;;13.00;100.00;98460.28;5041974;28;20569;-70
2022/10/30 07:07:25;;;;;;;12.93;4.80;;;;;;;13.03;100.00;98459.84;5048441;28;20212;-70
2022/10/30 07:09:52;;;;;;;12.77;4.83;;;;;;;13.10;100.00;98466.72;5035450;28;20210;-70
2022/10/30 07:12:18;;;;;;;11.73;4.87;;;;;;;13.09;100.00;98464.28;5035608;28;20213;-70
2022/10/30 07:14:44;;;;;;;11.47;5.40;;;;;;;13.13;100.00;98465.47;5034727;28;20229;-70
2022/10/30 07:17:11;;;;;;;10.90;5.50;;;;;;;13.14;100.00;98467.91;5035531;28;20206;-70
2022/10/30 07:19:37;;;;;;;13.30;5.20;;;;;;;13.19;100.00;98468.06;5034773;28;20217;-70
2022/10/30 07:22:03;;;;;;;12.03;5.17;;;;;;;13.21;100.00;98470.50;5034637;28;20233;-69
2022/10/30 07:24:30;;;;;;;14.37;5.43;;;;;;;13.21;100.00;98473.19;5050668;28;20204;-69
2022/10/30 07:26:56;;;;;;;12.20;5.87;;;;;;;13.21;100.00;98473.97;5055276;28;20205;-69
2022/10/30 07:29:23;;;;;;;17.13;5.50;;;;;;;13.21;100.00;98473.97;5053721;28;20220;-70
2022/10/30 07:31:49;;;;;;;12.03;5.40;;;;;;;13.23;100.00;98471.91;5054821;28;20688;-70
2022/10/30 07:34:16;;;;;;;11.27;5.13;;;;;;;13.27;100.00;98478.44;5042488;28;20585;-70
2022/10/30 07:36:42;;;;;;;11.30;5.17;;;;;;;13.33;100.00;98476.69;5052647;28;20209;-69
2022/10/30 07:39:08;;;;;;;10.10;5.40;;;;;;;13.43;100.00;98471.66;5053298;28;20215;-70
2022/10/30 07:41:35;;;;;;;7.40;4.57;;;;;;;13.55;100.00;98477.81;5054577;28;20240;-69
2022/10/30 07:44:01;;;;;;;13.87;5.50;;;;;;;13.61;100.00;98467.03;5053566;28;20209;-70
2022/10/30 07:46:27;;;;;;;13.07;5.27;;;;;;;13.72;100.00;98471.63;5054805;28;20232;-69
2022/10/30 07:48:55;;;;;;;13.30;5.33;;;;;;;13.74;100.00;98474.06;5048248;28;20206;-69
2022/10/30 07:51:21;;;;;;;9.97;5.17;;;;;;;13.80;100.00;98479.28;5034520;28;20244;-70
2022/10/30 07:53:47;;;;;;;12.07;5.10;;;;;;;13.91;100.00;98465.16;5040144;28;20253;-69
2022/10/30 07:56:14;;;;;;;9.67;4.87;;;;;;;14.02;100.00;98469.69;5055050;28;20228;-69
2022/10/30 07:58:40;;;;;;;11.90;5.27;;;;;;;14.07;100.00;98475.16;5052530;28;20206;-69
2022/10/30 08:01:06;;;;;;;9.10;5.47;;;;;;;14.26;100.00;98467.88;5051675;28;20430;-70
2022/10/30 08:03:33;;;;;;;13.17;4.80;;;;;;;14.37;100.00;98480.44;5048704;28;20197;-70
2022/10/30 08:05:59;;;;;;;12.10;4.97;;;;;;;14.34;100.00;98479.03;5039560;28;20220;-70
2022/10/30 08:08:25;;;;;;;12.03;4.70;;;;;;;14.49;100.00;98478.59;5052210;28;20268;-70
2022/10/30 08:10:52;;;;;;;11.40;5.30;;;;;;;14.43;100.00;98477.66;5049265;28;20602;-70
2022/10/30 08:13:18;;;;;;;13.50;4.90;;;;;;;14.55;100.00;98483.00;5038241;28;20197;-70
2022/10/30 08:15:45;;;;;;;11.07;4.80;;;;;;;14.58;100.00;98486.03;5052777;28;20230;-69
2022/10/30 08:18:11;;;;;;;11.10;4.47;;;;;;;14.56;100.00;98482.78;5054199;28;20212;-70
2022/10/30 08:20:37;;;;;;;12.17;4.33;;;;;;;14.64;100.00;98490.44;5042440;28;20233;-70
2022/10/30 08:23:12;;;;;;;9.43;4.43;;;;;;;14.66;100.00;98483.00;5087369;27;21081;-69
2022/10/30 08:25:38;;;;;;;11.90;4.80;;;;;;;14.72;100.00;98494.63;5069994;28;20215;-69
2022/10/30 08:28:06;;;;;;;11.53;4.43;;;;;;;14.91;100.00;98483.53;5069169;28;20200;-70
2022/10/30 08:30:36;;;;;;;9.93;4.73;;;;;;;14.98;100.00;98489.59;5069719;28;20235;-70
2022/10/30 08:33:05;;;;;;;10.70;5.00;;;;;;;14.97;100.00;98490.63;5067689;28;20231;-69
2022/10/30 08:35:32;;;;;;;7.20;4.77;;;;;;;15.01;100.00;98482.97;5066257;28;20244;-69
2022/10/30 08:38:01;;;;;;;10.80;4.90;;;;;;;14.98;100.00;98484.25;5069533;28;20204;-69
2022/10/30 08:40:28;;;;;;;10.03;4.90;;;;;;;14.99;100.00;98485.88;5070672;28;20282;-69
2022/10/30 08:42:56;;;;;;;12.67;4.77;;;;;;;15.19;100.00;98480.91;5069026;28;20225;-69
2022/10/30 08:45:24;;;;;;;10.07;4.60;;;;;;;15.25;100.00;98489.88;5050057;28;20699;-70
2022/10/30 08:48:02;;;;;;;10.77;4.60;;;;;;;15.30;100.00;98481.94;5054839;28;20212;-70
2022/10/30 08:50:29;;;;;;;9.23;4.50;;;;;;;15.41;99.91;98479.22;5070094;28;20232;-70
2022/10/30 08:52:55;;;;;;;8.07;4.70;;;;;;;15.51;98.08;98479.41;5069223;28;20197;-69
2022/10/30 08:55:22;;;;;;;9.47;4.70;;;;;;;15.41;100.00;98484.59;5059305;28;20679;-69
2022/10/30 08:57:48;;;;;;;6.47;3.97;;;;;;;15.47;99.64;98483.63;5051387;28;20205;-69
2022/10/30 09:00:14;;;;;;;11.83;4.40;;;;;;;15.42;100.00;98482.75;5060955;28;20225;-69
2022/10/30 09:02:41;;;;;;;10.20;4.60;;;;;;;15.57;98.47;98489.19;5049493;28;20228;-69
2022/10/30 09:05:08;;;;;;;10.47;4.77;;;;;;;15.86;95.80;98488.09;5068660;28;20212;-69
2022/10/30 09:07:35;;;;;;;9.40;4.47;;;;;;;15.84;96.76;98482.16;5069931;28;20205;-69
2022/10/30 09:10:02;;;;;;;9.77;4.40;;;;;;;15.99;94.01;98477.06;5052126;28;20205;-69
2022/10/30 09:12:28;;;;;;;9.30;4.30;;;;;;;15.86;97.11;98488.09;5049875;28;20197;-69
2022/10/30 09:14:54;;;;;;;9.77;4.87;;;;;;;15.85;97.44;98483.81;5059333;28;20204;-69
2022/10/30 09:17:21;;;;;;;11.63;4.37;;;;;;;16.01;95.31;98482.19;5049620;28;20201;-69
2022/10/30 09:19:47;;;;;;;12.67;4.20;;;;;;;16.02;95.57;98481.94;5064824;28;20209;-69
2022/10/30 09:22:14;;;;;;;9.50;4.50;;;;;;;16.12;95.82;98479.44;5067394;28;20228;-69
2022/10/30 09:24:40;;;;;;;9.70;4.63;;;;;;;16.15;96.50;98486.97;5068326;28;20216;-69
2022/10/30 09:27:07;;;;;;;11.00;4.73;;;;;;;16.40;94.85;98482.06;5068377;28;20200;-69
2022/10/30 09:29:34;;;;;;;9.70;4.90;;;;;;;16.53;94.45;98484.41;5066275;28;20215;-70
2022/10/30 09:32:01;;;;;;;14.27;4.50;;;;;;;16.67;93.25;98480.31;5063770;28;20210;-70
2022/10/30 09:34:29;;;;;;;11.03;4.87;;;;;;;16.68;94.54;98481.94;5042283;28;20205;-70
2022/10/30 09:36:56;;;;;;;9.13;4.27;;;;;;;16.65;93.08;98485.09;5046834;28;20202;-69
2022/10/30 09:39:24;;;;;;;7.80;4.63;;;;;;;16.74;93.40;98491.66;5041702;28;20569;-69
2022/10/30 09:41:53;;;;;;;11.00;4.50;;;;;;;16.98;90.98;98486.91;5053882;28;20279;-70
2022/10/30 09:44:35;;;;;;;8.67;4.73;;;;;;;17.11;91.71;98490.03;5054735;28;20276;-70
2022/10/30 09:47:13;;;;;;;10.27;4.67;;;;;;;17.11;93.00;98497.28;5042846;28;20201;-70
2022/10/30 09:50:09;;;;;;;10.87;4.33;;;;;;;17.09;92.31;98497.53;5041158;28;20208;-70
2022/10/30 09:52:52;;;;;;;9.80;4.00;;;;;;;17.39;87.20;98489.88;5053716;28;20193;-70
2022/10/30 09:55:34;;;;;;;9.43;4.60;;;;;;;17.56;86.92;98497.84;5043642;28;20217;-70
2022/10/30 09:58:14;;;;;;;9.13;4.40;;;;;;;17.45;88.04;98498.78;5053869;28;20228;-69
2022/10/30 10:01:08;;;;;;;8.17;4.50;;;;;;;17.55;87.17;98494.34;5042059;28;20225;-69
2022/10/30 10:03:48;;;;;;;10.73;4.57;;;;;;;17.56;87.24;98490.56;5053299;28;20204;-70
2022/10/30 10:06:20;;;;;;;11.03;4.87;;;;;;;17.71;87.22;98488.06;5053784;28;20197;-69
2022/10/30 10:09:17;;;;;;;13.03;4.60;;;;;;;17.70;87.36;98491.81;5050074;28;20292;-69
2022/10/30 10:11:48;;;;;;;9.53;4.60;;;;;;;17.82;85.71;98495.16;5055398;28;20438;-69
2022/10/30 10:14:24;;;;;;;9.60;4.80;;;;;;;17.88;86.60;98488.78;5047781;28;20197;-70
2022/10/30 10:16:55;;;;;;;7.03;4.27;;;;;;;18.02;84.15;98487.28;5053373;28;20200;-69
2022/10/30 10:19:30;;;;;;;10.20;4.30;;;;;;;18.12;84.21;98490.06;5046888;28;20302;-69
2022/10/30 10:22:02;;;;;;;10.90;4.33;;;;;;;18.19;83.50;98485.25;5051915;28;20231;-70
2022/10/30 10:24:30;;;;;;;12.20;4.80;;;;;;;18.15;83.13;98486.84;5055002;28;20204;-70
2022/10/30 10:27:44;;;;;;;7.03;4.10;;;;;;;18.22;82.15;98482.06;5038870;28;20214;-69
2022/10/30 10:30:20;;;;;;;6.93;4.23;;;;;;;18.51;81.55;98494.16;5039584;28;20728;-69
2022/10/30 10:33:05;;;;;;;10.17;4.37;;;;;;;18.56;81.31;98480.75;5048526;28;20207;-70
2022/10/30 10:35:46;;;;;;;11.07;4.40;;;;;;;18.65;79.33;98473.81;5049301;28;20205;-71
2022/10/30 10:38:44;;;;;;;10.23;4.50;;;;;;;18.75;79.24;98484.63;5036669;28;20679;-70
2022/10/30 10:41:50;;;;;;;7.33;4.10;;;;;;;18.82;78.03;98481.72;5028614;28;20237;-71
2022/10/30 10:45:06;;;;;;;6.57;3.70;;;;;;;18.87;78.22;98479.81;5038592;28;20263;-70
2022/10/30 10:48:29;;;;;;;9.27;4.50;;;;;;;19.08;75.46;98483.44;5049737;28;20679;-70
2022/10/30 10:51:14;;;;;;;9.30;4.57;;;;;;;19.01;77.16;98478.28;5050466;28;20253;-70
2022/10/30 10:53:58;;;;;;;11.30;4.73;;;;;;;19.14;76.04;98469.72;5054620;28;20656;-70
2022/10/30 10:56:37;;;;;;;7.83;4.57;;;;;;;19.08;79.19;98480.75;5048896;28;20216;-70
2022/10/30 11:02:29;;;;;;;7.97;4.27;;;;;;;19.14;75.57;98474.31;5042070;28;20320;-70
2022/10/30 11:05:14;;;;;;;10.53;4.67;;;;;;;19.44;75.60;98467.16;5033838;28;20646;-70
2022/10/30 11:07:49;;;;;;;8.23;4.33;;;;;;;19.25;74.51;98463.34;5043711;28;20194;-70
2022/10/30 11:10:22;;;;;;;7.70;4.30;;;;;;;19.20;74.67;98463.28;5052426;28;20238;-70
2022/10/30 11:12:51;;;;;;;10.47;4.20;;;;;;;19.27;74.38;98461.19;5052267;28;20201;-70
2022/10/30 11:15:39;;;;;;;7.53;3.93;;;;;;;19.19;75.86;98464.34;5054312;28;20211;-70
2022/10/30 11:18:13;;;;;;;6.13;3.43;;;;;;;19.39;74.90;98452.84;5037133;28;20206;-70
2022/10/30 11:21:07;;;;;;;9.13;4.10;;;;;;;19.37;74.76;98455.00;5033609;28;20731;-70
2022/10/30 11:23:42;;;;;;;8.37;3.93;;;;;;;19.38;74.97;98454.75;5047047;28;20213;-70
2022/10/30 11:26:19;;;;;;;8.43;3.73;;;;;;;19.58;74.16;98449.41;5052468;28;20231;-70
2022/10/30 11:29:08;;;;;;;6.57;3.73;;;;;;;19.75;73.83;98462.66;5044903;28;20197;-70
2022/10/30 11:31:42;;;;;;;8.63;3.93;;;;;;;19.55;73.59;98452.63;5034768;28;20226;-70
2022/10/30 11:34:21;;;;;;;6.57;3.93;;;;;;;20.07;71.87;98446.22;5052626;28;20252;-70
2022/10/30 11:36:57;;;;;;;9.90;3.90;;;;;;;19.90;72.53;98449.16;5051718;28;20236;-70
2022/10/30 11:39:39;;;;;;;6.57;3.30;;;;;;;19.93;70.12;98442.44;5050378;28;20239;-70