Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:51;;;;;;;21.02;11.35;;;11.70;99.90;;;;;;5076476;28;20070;-69
2024/03/28 00:04:17;;;;;;;21.65;11.57;;;11.70;99.90;;;;;;5078347;28;20101;-69
2024/03/28 00:06:42;;;;;;;20.85;11.15;;;11.70;99.90;;;;;;5079240;28;20394;-69
2024/03/28 00:09:08;;;;;;;20.92;11.68;;;11.70;99.90;;;;;;5076802;28;20032;-69
2024/03/28 00:11:33;;;;;;;22.73;11.60;;;11.60;99.90;;;;;;5084333;28;20036;-69
2024/03/28 00:13:59;;;;;;;22.27;11.57;;;11.70;99.90;;;;;;5076549;28;20447;-70
2024/03/28 00:16:24;;;;;;;21.67;10.68;;;11.60;99.90;;;;;;5086031;28;20023;-69
2024/03/28 00:18:50;;;;;;;22.10;10.85;;;11.60;99.90;;;;;;5081855;28;20036;-69
2024/03/28 00:21:15;;;;;;;20.45;10.65;;;11.60;99.90;;;;;;5074590;28;20098;-69
2024/03/28 00:23:41;;;;;;;22.00;11.10;;;11.60;99.90;;;;;;5079370;28;20062;-69
2024/03/28 00:26:08;;;;;;;21.48;11.55;;;11.60;99.90;;;;;;5064976;28;20138;-69
2024/03/28 00:28:34;;;;;;;22.05;11.70;;;11.60;99.90;;;;;;5088331;28;20024;-69
2024/03/28 00:31:01;;;;;;;25.58;10.98;;;11.60;99.90;;;;;;5087770;28;20442;-69
2024/03/28 00:33:27;;;;;;;24.88;11.82;;;11.50;99.90;;;;;;5081310;28;20417;-69
2024/03/28 00:35:52;;;;;;;22.20;10.75;;;11.40;99.90;;;;;;5077251;28;20025;-69
2024/03/28 00:38:18;;;;;;;21.80;11.18;;;11.40;99.90;;;;;;5075118;28;20024;-69
2024/03/28 00:40:52;;;;;;;22.13;11.35;;;11.30;99.90;;;;;;5082098;28;20020;-69
2024/03/28 00:43:18;;;;;;;18.85;10.55;;;11.30;99.90;;;;;;5081151;28;20054;-69
2024/03/28 00:45:44;;;;;;;24.27;11.98;;;11.30;99.90;;;;;;5081827;28;20048;-69
2024/03/28 00:48:10;;;;;;;27.45;12.30;;;11.30;99.90;;;;;;5074726;28;20035;-69
2024/03/28 00:50:36;;;;;;;25.38;11.98;;;11.20;99.90;;;;;;5083340;28;20039;-69
2024/03/28 00:53:03;;;;;;;24.80;12.90;;;11.10;99.90;;;;;;5087697;28;20190;-69
2024/03/28 00:55:28;;;;;;;24.75;12.55;;;11.00;99.90;;;;;;5075322;28;20036;-69
2024/03/28 00:57:54;;;;;;;27.30;13.23;;;11.00;99.90;;;;;;5074784;28;20731;-69
2024/03/28 01:00:20;;;;;;;27.90;13.45;;;11.00;99.90;;;;;;5071231;28;20118;-69
2024/03/28 01:02:46;;;;;;;27.55;13.23;;;10.90;99.90;;;;;;5078046;28;20165;-69
2024/03/28 01:05:12;;;;;;;30.90;13.85;;;10.90;99.90;;;;;;5062001;28;20036;-69
2024/03/28 01:07:37;;;;;;;30.60;13.82;;;10.90;99.90;;;;;;5080274;28;20032;-69
2024/03/28 01:10:03;;;;;;;29.38;14.20;;;10.90;99.90;;;;;;5065449;28;20738;-69
2024/03/28 01:12:29;;;;;;;31.40;14.82;;;10.80;99.90;;;;;;5083966;28;20196;-69
2024/03/28 01:14:55;;;;;;;34.20;16.08;;;10.90;99.90;;;;;;5082550;28;20028;-68
2024/03/28 01:17:21;;;;;;;36.00;16.35;;;10.70;99.90;;;;;;5085383;28;20081;-68
2024/03/28 01:19:46;;;;;;;36.22;16.80;;;10.70;99.90;;;;;;5076551;28;20082;-69
2024/03/28 01:22:12;;;;;;;34.90;16.88;;;10.70;99.90;;;;;;5080848;28;20035;-69
2024/03/28 01:24:37;;;;;;;36.63;16.60;;;10.60;99.90;;;;;;5077134;28;20115;-68
2024/03/28 01:27:03;;;;;;;34.80;15.30;;;10.50;99.90;;;;;;5082480;28;20059;-68
2024/03/28 01:29:29;;;;;;;38.83;16.13;;;10.40;99.90;;;;;;5086855;28;20044;-68
2024/03/28 01:31:55;;;;;;;36.97;16.65;;;10.40;99.90;;;;;;5082971;28;20056;-69
2024/03/28 01:34:21;;;;;;;36.25;15.63;;;10.30;99.90;;;;;;5075485;28;20042;-69
2024/03/28 01:36:46;;;;;;;35.50;16.35;;;10.40;99.90;;;;;;5062572;28;20093;-69
2024/03/28 01:39:12;;;;;;;35.75;16.42;;;10.30;99.90;;;;;;5087013;28;20032;-69
2024/03/28 01:41:38;;;;;;;37.20;16.35;;;10.20;99.90;;;;;;5058009;28;20051;-69
2024/03/28 01:44:04;;;;;;;43.75;17.65;;;10.10;99.90;;;;;;5081030;28;20024;-69
2024/03/28 01:46:30;;;;;;;40.67;17.52;;;10.00;99.90;;;;;;5083760;28;20591;-69
2024/03/28 01:48:56;;;;;;;35.95;15.70;;;10.00;99.90;;;;;;5076446;28;20044;-69
2024/03/28 01:51:23;;;;;;;29.50;13.35;;;10.00;99.90;;;;;;5072740;28;20020;-68
2024/03/28 01:53:50;;;;;;;31.85;12.90;;;9.90;99.90;;;;;;5077664;28;20056;-69
2024/03/28 01:56:17;;;;;;;28.65;11.93;;;9.80;99.90;;;;;;5081267;28;20024;-68
2024/03/28 01:58:45;;;;;;;21.60;8.60;;;9.80;99.90;;;;;;5081241;28;20601;-69
2024/03/28 02:01:12;;;;;;;18.42;7.32;;;9.50;99.90;;;;;;5081599;28;20048;-68
2024/03/28 02:03:37;;;;;;;22.23;8.10;;;9.40;99.90;;;;;;5072596;28;20091;-68
2024/03/28 02:06:04;;;;;;;17.08;6.72;;;9.30;99.90;;;;;;5075062;28;20053;-68
2024/03/28 02:08:30;;;;;;;13.23;5.95;;;9.20;99.90;;;;;;5072997;28;20508;-68
2024/03/28 02:10:57;;;;;;;15.93;6.97;;;9.10;99.90;;;;;;5074682;28;20020;-68
2024/03/28 02:13:24;;;;;;;11.18;4.90;;;9.00;99.90;;;;;;5084931;28;20031;-69
2024/03/28 02:15:50;;;;;;;16.55;5.40;;;9.00;99.90;;;;;;5070927;28;20323;-68
2024/03/28 02:18:22;;;;;;;13.23;5.28;;;8.80;99.90;;;;;;5089032;28;20473;-67
2024/03/28 02:20:48;;;;;;;17.98;6.18;;;8.80;99.90;;;;;;5074217;28;20036;-68
2024/03/28 02:23:15;;;;;;;11.23;4.43;;;8.80;99.90;;;;;;5089886;28;20036;-68
2024/03/28 02:25:42;;;;;;;9.77;4.32;;;8.70;99.90;;;;;;5089802;28;20020;-68
2024/03/28 02:28:08;;;;;;;13.10;5.38;;;8.70;99.90;;;;;;5089694;28;20480;-68
2024/03/28 02:30:34;;;;;;;13.13;4.30;;;8.60;99.90;;;;;;5089990;28;20042;-69
2024/03/28 02:32:59;;;;;;;12.35;4.97;;;8.60;99.90;;;;;;5089262;28;20123;-68
2024/03/28 02:35:25;;;;;;;12.40;5.40;;;8.60;99.90;;;;;;5079463;28;20115;-68
2024/03/28 02:37:50;;;;;;;12.98;4.85;;;8.50;99.90;;;;;;5090107;28;20107;-68
2024/03/28 02:40:16;;;;;;;16.35;4.53;;;8.50;99.90;;;;;;5079200;28;20499;-68
2024/03/28 02:42:42;;;;;;;10.10;4.05;;;8.50;99.90;;;;;;5079588;28;20028;-68
2024/03/28 02:45:08;;;;;;;10.48;4.40;;;8.50;99.90;;;;;;5088977;28;20024;-68
2024/03/28 02:47:33;;;;;;;9.80;3.33;;;8.50;99.90;;;;;;5075077;28;20388;-68
2024/03/28 02:49:59;;;;;;;10.65;3.90;;;8.40;99.90;;;;;;5076723;28;20116;-67
2024/03/28 02:52:25;;;;;;;8.38;4.07;;;8.40;99.90;;;;;;5082103;28;20031;-68
2024/03/28 02:54:50;;;;;;;9.88;3.22;;;8.40;99.90;;;;;;5075293;28;20123;-67
2024/03/28 02:57:25;;;;;;;8.38;3.72;;;8.30;99.90;;;;;;5086022;28;20114;-68
2024/03/28 02:59:51;;;;;;;6.05;3.33;;;8.20;99.90;;;;;;5081324;28;20111;-68
2024/03/28 03:02:17;;;;;;;14.70;3.63;;;8.20;99.90;;;;;;5079540;28;20144;-68
2024/03/28 03:04:43;;;;;;;6.65;2.80;;;8.10;99.90;;;;;;5082644;28;20544;-68
2024/03/28 03:07:09;;;;;;;8.55;3.20;;;8.10;99.90;;;;;;5089682;28;20032;-68
2024/03/28 03:09:35;;;;;;;7.22;3.17;;;8.10;99.90;;;;;;5089405;28;20550;-68
2024/03/28 03:12:00;;;;;;;8.45;2.92;;;8.10;99.90;;;;;;5085211;28;20515;-68
2024/03/28 03:14:27;;;;;;;9.18;3.10;;;8.10;99.90;;;;;;5089129;28;22133;-68
2024/03/28 03:16:53;;;;;;;6.30;3.03;;;8.00;99.90;;;;;;5087987;28;20038;-68
2024/03/28 03:19:18;;;;;;;11.50;3.53;;;8.00;99.90;;;;;;5084527;28;20028;-68
2024/03/28 03:21:46;;;;;;;8.20;3.95;;;8.00;99.90;;;;;;5088973;28;20501;-68
2024/03/28 03:24:13;;;;;;;11.40;3.85;;;7.90;99.90;;;;;;5063743;28;20068;-68
2024/03/28 03:26:38;;;;;;;8.43;4.18;;;8.00;99.90;;;;;;5082722;28;20613;-67
2024/03/28 03:34:35;;;;;;;7.15;3.50;;;7.90;99.90;;;;;;5081111;28;20039;-68
2024/03/28 03:37:19;;;;;;;7.32;3.40;;;7.90;99.90;;;;;;5087789;28;20031;-68
2024/03/28 03:39:45;;;;;;;6.90;3.67;;;7.80;99.90;;;;;;5084060;28;20212;-67
2024/03/28 03:42:11;;;;;;;9.93;3.88;;;7.90;99.90;;;;;;5088190;28;20412;-68
2024/03/28 03:44:37;;;;;;;8.80;3.63;;;7.90;99.90;;;;;;5063412;28;20032;-68
2024/03/28 03:47:03;;;;;;;10.55;4.25;;;7.90;99.90;;;;;;5083247;28;20511;-68
2024/03/28 03:49:29;;;;;;;7.03;3.60;;;7.80;99.90;;;;;;5077526;28;20098;-68
2024/03/28 03:51:54;;;;;;;8.95;4.60;;;7.90;99.90;;;;;;5088462;28;20020;-67
2024/03/28 03:54:20;;;;;;;10.52;4.40;;;7.80;99.90;;;;;;5087765;28;20150;-68
2024/03/28 03:56:46;;;;;;;8.55;4.22;;;7.80;99.90;;;;;;5073354;28;20029;-68
2024/03/28 03:59:11;;;;;;;9.25;4.65;;;7.80;99.90;;;;;;5088676;28;20111;-68
2024/03/28 04:01:37;;;;;;;8.02;4.60;;;7.80;99.90;;;;;;5086951;28;20020;-68
2024/03/28 04:04:04;;;;;;;10.30;4.15;;;7.80;99.90;;;;;;5078155;28;20466;-68
2024/03/28 04:06:30;;;;;;;10.43;4.45;;;7.80;99.90;;;;;;5074669;28;20029;-67
2024/03/28 04:08:56;;;;;;;9.23;3.78;;;7.80;99.90;;;;;;5063484;28;20098;-67
2024/03/28 04:11:21;;;;;;;6.80;3.88;;;7.80;99.90;;;;;;5078025;28;20526;-68
2024/03/28 04:13:47;;;;;;;7.22;4.13;;;7.90;99.90;;;;;;5082762;28;20551;-68
2024/03/28 04:16:13;;;;;;;7.50;3.97;;;7.90;99.90;;;;;;5083417;28;20020;-68
2024/03/28 04:18:38;;;;;;;8.50;4.40;;;7.90;99.90;;;;;;5084707;28;20092;-68
2024/03/28 04:21:04;;;;;;;7.60;4.50;;;7.90;99.90;;;;;;5082593;28;20139;-68
2024/03/28 04:23:29;;;;;;;9.07;5.03;;;7.80;99.90;;;;;;5088240;28;20026;-67
2024/03/28 04:25:59;;;;;;;9.68;4.85;;;7.90;99.90;;;;;;5082444;28;20110;-68
2024/03/28 04:28:25;;;;;;;9.15;4.47;;;7.90;99.90;;;;;;5082049;28;20055;-68
2024/03/28 04:30:53;;;;;;;13.48;5.30;;;7.90;99.90;;;;;;5077501;28;20087;-67
2024/03/28 04:33:19;;;;;;;10.32;5.18;;;7.90;99.90;;;;;;5080293;28;20039;-68
2024/03/28 04:35:47;;;;;;;9.65;4.55;;;7.90;99.90;;;;;;5088940;28;20408;-68
2024/03/28 04:38:14;;;;;;;9.80;4.85;;;7.90;99.90;;;;;;5069342;28;20062;-68
2024/03/28 04:40:40;;;;;;;11.82;4.90;;;7.80;99.90;;;;;;5087443;28;20031;-68
2024/03/28 04:43:06;;;;;;;9.38;4.57;;;7.80;99.90;;;;;;5087963;28;20024;-68
2024/03/28 04:45:31;;;;;;;9.20;5.00;;;7.90;99.90;;;;;;5071458;28;20089;-68
2024/03/28 04:47:57;;;;;;;7.90;4.40;;;7.90;99.90;;;;;;5081816;28;20090;-68
2024/03/28 04:50:22;;;;;;;9.60;4.55;;;7.90;99.90;;;;;;5074988;28;20119;-69
2024/03/28 04:52:48;;;;;;;9.98;5.07;;;8.00;99.90;;;;;;5078217;28;20489;-68
2024/03/28 04:55:14;;;;;;;15.45;4.72;;;7.90;99.90;;;;;;5082739;28;20040;-68
2024/03/28 04:57:40;;;;;;;9.43;4.95;;;7.90;99.90;;;;;;5085004;28;20027;-68
2024/03/28 05:00:10;;;;;;;10.80;5.93;;;8.00;99.90;;;;;;5065277;28;20032;-68
2024/03/28 05:02:36;;;;;;;14.05;5.95;;;8.00;99.90;;;;;;5080717;28;20081;-68
2024/03/28 05:05:03;;;;;;;8.77;5.22;;;8.10;99.90;;;;;;5085496;28;20471;-65
2024/03/28 05:07:28;;;;;;;12.55;5.80;;;8.00;99.90;;;;;;5087825;28;20016;-65
2024/03/28 05:09:54;;;;;;;13.13;5.60;;;8.00;99.90;;;;;;5071639;28;20086;-65
2024/03/28 05:12:19;;;;;;;13.02;6.40;;;8.00;99.90;;;;;;5086795;28;20040;-65
2024/03/28 05:14:45;;;;;;;10.70;6.15;;;8.00;99.90;;;;;;5071169;28;20740;-65
2024/03/28 05:17:11;;;;;;;10.82;5.43;;;8.00;99.90;;;;;;5075939;28;20028;-65
2024/03/28 05:19:36;;;;;;;12.73;5.88;;;8.00;99.90;;;;;;5073217;28;20040;-64
2024/03/28 05:22:02;;;;;;;14.57;5.40;;;8.00;99.90;;;;;;5085431;28;20059;-64
2024/03/28 05:24:28;;;;;;;9.20;5.25;;;8.00;99.90;;;;;;5083829;28;20028;-65
2024/03/28 05:26:55;;;;;;;10.27;5.32;;;8.00;99.90;;;;;;5085999;28;20036;-65
2024/03/28 05:29:20;;;;;;;12.18;5.30;;;8.00;99.90;;;;;;5086903;28;20075;-65
2024/03/28 05:31:47;;;;;;;9.30;4.90;;;8.00;99.90;;;;;;5071593;28;20055;-65
2024/03/28 05:34:12;;;;;;;9.93;5.82;;;8.00;99.90;;;;;;5087345;28;20031;-65
2024/03/28 05:36:38;;;;;;;12.50;6.10;;;8.00;99.90;;;;;;5086916;28;20021;-65
2024/03/28 05:39:07;;;;;;;10.65;4.82;;;8.10;99.90;;;;;;5087513;28;20036;-65
2024/03/28 05:41:36;;;;;;;6.10;4.10;;;8.10;99.90;;;;;;5078267;28;20032;-65
2024/03/28 05:44:02;;;;;;;9.98;4.45;;;8.10;99.90;;;;;;5081448;28;20105;-65
2024/03/28 05:46:28;;;;;;;7.82;4.60;;;8.10;99.90;;;;;;5085762;28;20032;-65
2024/03/28 05:48:54;;;;;;;7.35;4.70;;;8.10;99.90;;;;;;5076203;28;20051;-65
2024/03/28 05:51:20;;;;;;;9.65;4.95;;;8.10;99.90;;;;;;5084417;28;20400;-65
2024/03/28 05:53:48;;;;;;;10.43;4.95;;;8.20;99.90;;;;;;5083949;28;20035;-64
2024/03/28 05:56:20;;;;;;;;;;;8.30;99.90;;;;;;5090993;28;20024;-65
2024/03/28 05:58:46;;;;;;;11.45;5.18;;;8.30;99.90;;;;;;5089544;28;19915;-65
2024/03/28 06:01:16;;;;;;;10.15;5.32;;;8.30;99.90;;;;;;5070740;28;20059;-65
2024/03/28 06:03:42;;;;;;;9.13;5.35;;;8.40;99.90;;;;;;5086639;28;20123;-65
2024/03/28 06:06:08;;;;;;;10.65;5.75;;;8.30;99.90;;;;;;5089156;28;20124;-65
2024/03/28 06:08:35;;;;;;;10.15;5.53;;;8.30;99.90;;;;;;5084584;28;20103;-65
2024/03/28 06:11:01;;;;;;;9.03;5.17;;;8.40;99.90;;;;;;5068921;28;20028;-65
2024/03/28 06:13:33;;;;;;;10.00;5.32;;;8.40;99.90;;;;;;5090358;28;20082;-65
2024/03/28 06:16:00;;;;;;;12.45;5.60;;;8.40;99.90;;;;;;5090252;28;20025;-65
2024/03/28 06:18:26;;;;;;;9.48;5.45;;;8.20;99.90;;;;;;5085160;28;20084;-65
2024/03/28 06:20:58;;;;;;;9.52;5.70;;;8.30;99.90;;;;;;5090507;28;20035;-65
2024/03/28 06:23:25;;;;;;;7.72;5.03;;;8.40;99.90;;;;;;5085563;28;20077;-65
2024/03/28 06:25:51;;;;;;;8.90;4.90;;;8.40;99.90;;;;;;5082443;28;20044;-65
2024/03/28 06:28:19;;;;;;;7.55;4.97;;;8.40;99.90;;;;;;5088689;28;20035;-65
2024/03/28 06:30:45;;;;;;;7.75;4.88;;;8.50;99.90;;;;;;5089463;28;20028;-65
2024/03/28 06:33:10;;;;;;;8.88;5.05;;;8.50;99.90;;;;;;5088658;28;20025;-65
2024/03/28 06:35:37;;;;;;;13.63;5.47;;;8.50;99.90;;;;;;5089940;28;20044;-65
2024/03/28 06:38:03;;;;;;;8.85;4.60;;;8.50;99.90;;;;;;5090023;28;20032;-65
2024/03/28 06:40:28;;;;;;;8.95;5.22;;;8.50;99.90;;;;;;5080031;28;20085;-65
2024/03/28 06:42:54;;;;;;;7.28;4.90;;;8.60;99.90;;;;;;5079269;28;20039;-65
2024/03/28 06:45:19;;;;;;;7.20;4.30;;;8.60;99.90;;;;;;5082283;28;20043;-65
2024/03/28 06:47:45;;;;;;;7.93;4.60;;;8.60;99.90;;;;;;5059420;28;20029;-65
2024/03/28 06:50:11;;;;;;;7.55;4.78;;;8.70;99.90;;;;;;5083605;28;20044;-65
2024/03/28 06:52:36;;;;;;;8.18;4.95;;;8.70;99.90;;;;;;5085245;28;20041;-65
2024/03/28 06:55:02;;;;;;;11.23;5.22;;;8.80;99.90;;;;;;5087272;28;20068;-65
2024/03/28 06:57:28;;;;;;;7.50;5.00;;;8.70;99.90;;;;;;5083775;28;20039;-65
2024/03/28 06:59:54;;;;;;;9.45;5.18;;;8.80;99.90;;;;;;5089753;28;20027;-65
2024/03/28 07:02:20;;;;;;;8.48;4.60;;;8.70;99.90;;;;;;5083441;28;20020;-65
2024/03/28 07:04:47;;;;;;;8.15;4.68;;;8.70;99.90;;;;;;5087138;28;20012;-65
2024/03/28 07:07:12;;;;;;;9.65;5.40;;;8.70;99.90;;;;;;5090119;28;20020;-65
2024/03/28 07:09:38;;;;;;;7.63;4.60;;;8.70;99.90;;;;;;5078418;28;20043;-65
2024/03/28 07:12:04;;;;;;;7.85;5.03;;;8.70;99.90;;;;;;5082457;28;20507;-65
2024/03/28 07:14:30;;;;;;;6.60;4.15;;;8.70;99.90;;;;;;5089385;28;20529;-65
2024/03/28 07:16:56;;;;;;;6.63;4.40;;;8.80;99.90;;;;;;5089291;28;21179;-65
2024/03/28 07:19:22;;;;;;;7.18;4.50;;;8.80;99.90;;;;;;5087423;28;20063;-65
2024/03/28 07:21:47;;;;;;;7.03;4.28;;;8.80;99.90;;;;;;5078188;28;20032;-65
2024/03/28 07:24:13;;;;;;;10.55;5.00;;;8.80;99.90;;;;;;5087869;28;20097;-65
2024/03/28 07:26:38;;;;;;;8.52;5.22;;;8.90;99.90;;;;;;5089144;28;20421;-65
2024/03/28 07:29:04;;;;;;;10.88;4.88;;;8.90;99.90;;;;;;5087646;28;20024;-65
2024/03/28 07:31:30;;;;;;;8.77;4.88;;;8.90;99.90;;;;;;5086114;28;20103;-65
2024/03/28 07:33:56;;;;;;;8.10;4.60;;;9.00;99.90;;;;;;5066725;28;20035;-65
2024/03/28 07:36:22;;;;;;;6.30;4.15;;;9.00;99.90;;;;;;5090127;28;20043;-65
2024/03/28 07:38:48;;;;;;;7.70;4.47;;;9.10;99.90;;;;;;5069944;28;20016;-65
2024/03/28 07:41:14;;;;;;;6.20;3.72;;;9.10;99.90;;;;;;5088581;28;20020;-65
2024/03/28 07:43:40;;;;;;;6.50;3.72;;;9.10;99.90;;;;;;5088616;28;20051;-65
2024/03/28 07:46:06;;;;;;;5.72;3.40;;;9.10;99.90;;;;;;5088855;28;20054;-65
2024/03/28 07:48:35;;;;;;;4.43;2.92;;;9.20;99.90;;;;;;5079966;28;20504;-65
2024/03/28 07:51:02;;;;;;;4.50;2.90;;;9.20;99.90;;;;;;5086822;28;20032;-65
2024/03/28 07:53:28;;;;;;;3.95;2.90;;;9.30;99.90;;;;;;5084392;28;20119;-65
2024/03/28 07:55:54;;;;;;;4.13;2.90;;;9.30;99.90;;;;;;5080874;28;20485;-65
2024/03/28 07:58:21;;;;;;;2.88;2.28;;;9.40;99.90;;;;;;5083637;28;20035;-65
2024/03/28 08:00:47;;;;;;;4.05;2.78;;;9.30;99.90;;;;;;5088328;28;20115;-65
2024/03/28 08:03:14;;;;;;;4.05;2.90;;;9.30;99.90;;;;;;5087891;28;20169;-65
2024/03/28 08:05:40;;;;;;;4.53;3.03;;;9.30;99.90;;;;;;5087680;28;20024;-65
2024/03/28 08:08:06;;;;;;;4.38;3.10;;;9.40;99.90;;;;;;5088056;28;20030;-65
2024/03/28 08:10:33;;;;;;;4.93;3.50;;;9.50;99.90;;;;;;5087514;28;20031;-65
2024/03/28 08:12:58;;;;;;;6.63;3.85;;;9.50;99.90;;;;;;5070956;28;20028;-65
2024/03/28 08:15:27;;;;;;;7.65;3.95;;;9.60;99.90;;;;;;5085802;28;20494;-65
2024/03/28 08:17:53;;;;;;;7.63;4.00;;;9.70;99.90;;;;;;5088186;28;20028;-65
2024/03/28 08:20:20;;;;;;;6.03;3.88;;;9.80;99.90;;;;;;5064364;28;20096;-65
2024/03/28 08:22:47;;;;;;;6.50;3.70;;;9.80;99.90;;;;;;5088260;28;20023;-65
2024/03/28 08:25:13;;;;;;;5.70;3.63;;;9.90;99.90;;;;;;5088503;28;20020;-65
2024/03/28 08:27:39;;;;;;;4.78;3.40;;;9.90;99.90;;;;;;5087825;28;20055;-65
2024/03/28 08:30:06;;;;;;;7.32;4.03;;;9.90;99.90;;;;;;5083149;28;20064;-65
2024/03/28 08:32:32;;;;;;;7.28;4.10;;;9.90;99.90;;;;;;5078791;28;20066;-65
2024/03/28 08:34:58;;;;;;;6.72;3.85;;;10.00;99.90;;;;;;5080285;28;20450;-65
2024/03/28 08:37:24;;;;;;;8.70;3.65;;;10.10;99.90;;;;;;5080724;28;20043;-65
2024/03/28 08:39:50;;;;;;;4.90;3.47;;;10.00;99.90;;;;;;5074343;28;20554;-65
2024/03/28 08:42:17;;;;;;;4.25;3.35;;;10.20;99.90;;;;;;5077974;28;20032;-65
2024/03/28 08:44:43;;;;;;;6.35;3.45;;;10.10;99.90;;;;;;5085689;28;20514;-65
2024/03/28 08:47:09;;;;;;;6.38;3.25;;;10.00;99.90;;;;;;5068855;28;20042;-65
2024/03/28 08:49:36;;;;;;;5.22;3.45;;;10.10;99.90;;;;;;5085088;28;20028;-65
2024/03/28 08:52:03;;;;;;;4.90;3.63;;;10.20;99.90;;;;;;5077680;28;20132;-65
2024/03/28 08:54:28;;;;;;;4.90;3.38;;;10.30;99.90;;;;;;5086886;28;20412;-65
2024/03/28 08:56:54;;;;;;;5.97;3.63;;;10.40;99.90;;;;;;5084250;28;20024;-65
2024/03/28 08:59:20;;;;;;;6.72;3.38;;;10.50;99.90;;;;;;5087290;28;20385;-65
2024/03/28 09:01:46;;;;;;;6.50;3.45;;;10.50;99.90;;;;;;5076331;28;20028;-65
2024/03/28 09:04:17;;;;;;;6.82;3.55;;;10.50;99.90;;;;;;5086728;28;20070;-65
2024/03/28 09:06:43;;;;;;;9.10;3.55;;;10.60;99.90;;;;;;5083349;28;20059;-65
2024/03/28 09:09:11;;;;;;;5.15;3.50;;;10.70;99.90;;;;;;5081697;28;20123;-65
2024/03/28 09:11:37;;;;;;;5.32;3.20;;;10.70;99.90;;;;;;5081969;28;20024;-65
2024/03/28 09:14:03;;;;;;;6.35;3.60;;;10.80;99.90;;;;;;5083328;28;20036;-65
2024/03/28 09:16:32;;;;;;;6.05;3.50;;;10.90;99.90;;;;;;5076236;28;20017;-65
2024/03/28 09:18:58;;;;;;;5.18;3.55;;;10.90;99.90;;;;;;5075049;28;20017;-65
2024/03/28 09:21:23;;;;;;;7.93;3.30;;;11.00;99.90;;;;;;5076849;28;20024;-65
2024/03/28 09:23:50;;;;;;;6.13;3.00;;;11.10;99.90;;;;;;5081705;28;20617;-65
2024/03/28 09:26:19;;;;;;;5.97;4.05;;;11.20;99.90;;;;;;5087281;28;20107;-66
2024/03/28 09:28:45;;;;;;;7.35;4.30;;;11.30;99.90;;;;;;5093602;28;20028;-65
2024/03/28 09:31:11;;;;;;;7.68;4.03;;;11.30;99.90;;;;;;5091701;28;20443;-65
2024/03/28 09:33:37;;;;;;;8.27;4.10;;;11.30;99.90;;;;;;5093784;28;20040;-65
2024/03/28 09:36:03;;;;;;;6.03;4.18;;;11.40;99.90;;;;;;5089778;28;20600;-65
2024/03/28 09:38:28;;;;;;;8.32;4.07;;;11.60;99.90;;;;;;5090778;28;20020;-66
2024/03/28 09:40:55;;;;;;;6.32;4.32;;;11.60;99.90;;;;;;5092985;28;20520;-65
2024/03/28 09:43:20;;;;;;;5.82;3.83;;;11.70;99.90;;;;;;5094446;28;20024;-65
2024/03/28 09:45:46;;;;;;;7.55;4.40;;;11.80;99.90;;;;;;5087219;28;20036;-65
2024/03/28 09:48:15;;;;;;;7.07;4.28;;;11.90;99.90;;;;;;5078677;28;20036;-65
2024/03/28 09:50:41;;;;;;;6.40;3.88;;;12.00;99.90;;;;;;5086381;28;20555;-65
2024/03/28 09:53:09;;;;;;;7.22;3.97;;;12.20;99.90;;;;;;5087735;28;20036;-66
2024/03/28 09:55:36;;;;;;;7.10;4.07;;;12.20;99.90;;;;;;5084924;28;20060;-64
2024/03/28 09:58:03;;;;;;;5.25;4.03;;;12.20;99.90;;;;;;5092822;28;20039;-65
2024/03/28 10:00:29;;;;;;;5.20;3.80;;;12.30;99.90;;;;;;5085507;28;20077;-66
2024/03/28 10:03:26;;;;;;;7.43;4.35;;;12.40;99.90;;;;;;5086217;28;20035;-65
2024/03/28 10:05:52;;;;;;;5.97;3.60;;;12.70;99.90;;;;;;5091015;28;20036;-65
2024/03/28 10:08:17;;;;;;;5.60;3.70;;;12.80;99.90;;;;;;5091313;28;20066;-65
2024/03/28 10:10:44;;;;;;;4.40;3.17;;;12.80;99.90;;;;;;5085062;28;20535;-66
2024/03/28 10:13:10;;;;;;;7.13;3.08;;;13.00;99.90;;;;;;5087441;28;20107;-65
2024/03/28 10:15:36;;;;;;;8.40;2.85;;;13.20;99.90;;;;;;5088772;28;20044;-66
2024/03/28 10:18:06;;;;;;;4.13;2.83;;;13.30;99.90;;;;;;5072050;28;20535;-66
2024/03/28 10:20:32;;;;;;;4.90;3.13;;;13.30;99.90;;;;;;5085116;28;20587;-66
2024/03/28 10:22:58;;;;;;;3.90;2.80;;;13.50;99.90;;;;;;5081515;28;20024;-66
2024/03/28 10:25:25;;;;;;;3.17;2.75;;;13.30;99.60;;;;;;5082724;28;20077;-66
2024/03/28 10:27:57;;;;;;;5.68;3.10;;;13.40;99.20;;;;;;5074148;28;20036;-66
2024/03/28 10:30:24;;;;;;;3.67;2.17;;;13.70;99.30;;;;;;5079222;28;20020;-66
2024/03/28 10:33:07;;;;;;;5.40;3.05;;;14.20;99.40;;;;;;5084932;28;20047;-66
2024/03/28 10:35:34;;;;;;;2.28;1.98;;;14.50;99.40;;;;;;5087936;28;20523;-66
2024/03/28 10:38:05;;;;;;;5.27;2.10;;;14.70;98.10;;;;;;5090070;28;20114;-66
2024/03/28 10:40:38;;;;;;;4.10;2.28;;;14.60;98.20;;;;;;5088801;28;20051;-66
2024/03/28 10:43:06;;;;;;;2.65;2.15;;;14.60;98.10;;;;;;5089906;28;20037;-66
2024/03/28 10:45:34;;;;;;;4.00;2.00;;;14.50;97.40;;;;;;5085929;28;20032;-66
2024/03/28 10:48:01;;;;;;;2.70;1.83;;;14.50;97.40;;;;;;5083499;28;20046;-65
2024/03/28 10:50:56;;;;;;;2.13;1.58;;;14.30;97.10;;;;;;5089737;28;20125;-65
2024/03/28 10:53:51;;;;;;;9.55;1.67;;;14.20;96.90;;;;;;5065709;28;20036;-66
2024/03/28 10:56:19;;;;;;;5.32;1.63;;;13.90;96.80;;;;;;5069964;28;20052;-66
2024/03/28 10:58:48;;;;;;;3.53;1.38;;;13.80;96.80;;;;;;5067034;28;20020;-66
2024/03/28 11:01:15;;;;;;;2.63;1.58;;;13.80;96.80;;;;;;5089467;28;20024;-65
2024/03/28 11:03:41;;;;;;;3.90;1.38;;;13.60;96.30;;;;;;5090162;28;20039;-65
2024/03/28 11:06:08;;;;;;;3.03;1.42;;;13.60;96.70;;;;;;5088310;28;20066;-66
2024/03/28 11:08:35;;;;;;;1.70;1.00;;;13.60;96.90;;;;;;5084058;28;20044;-65
2024/03/28 11:11:01;;;;;;;4.13;1.40;;;13.50;96.70;;;;;;5067733;28;20043;-66
2024/03/28 11:13:28;;;;;;;2.35;1.10;;;13.40;96.50;;;;;;5076948;28;20067;-66
2024/03/28 11:16:05;;;;;;;2.97;1.10;;;13.60;97.30;;;;;;5081725;28;20024;-65
2024/03/28 11:18:32;;;;;;;1.88;1.30;;;13.80;96.80;;;;;;5075654;28;20071;-65
2024/03/28 11:20:59;;;;;;;1.48;1.30;;;13.80;96.20;;;;;;5088479;28;20101;-65
2024/03/28 11:23:25;;;;;;;3.60;1.63;;;13.70;95.70;;;;;;5083445;28;20492;-66
2024/03/28 11:26:01;;;;;;;2.42;1.25;;;13.70;96.50;;;;;;5086928;28;20028;-65
2024/03/28 11:28:29;;;;;;;1.38;1.25;;;13.60;96.30;;;;;;5089055;28;20024;-66
2024/03/28 11:30:56;;;;;;;2.05;1.30;;;13.20;96.10;;;;;;5088577;28;20020;-66
2024/03/28 11:33:32;;;;;;;1.83;1.10;;;13.10;96.30;;;;;;5074512;28;20032;-65
2024/03/28 11:36:03;;;;;;;3.00;1.50;;;13.00;96.30;;;;;;5088535;28;20051;-66
2024/03/28 11:38:29;;;;;;;4.72;1.80;;;12.80;96.60;;;;;;5083789;28;20020;-65
2024/03/28 11:40:55;;;;;;;1.30;1.10;;;12.60;96.20;;;;;;5088525;28;20054;-65
2024/03/28 11:43:22;;;;;;;3.58;1.30;;;12.40;96.30;;;;;;5076646;28;20028;-66
2024/03/28 11:45:55;;;;;;;2.22;1.40;;;12.30;96.30;;;;;;5067166;28;20032;-65
2024/03/28 11:48:25;;;;;;;1.73;1.02;;;12.10;96.50;;;;;;5086529;28;20094;-66
2024/03/28 11:50:52;;;;;;;1.35;1.00;;;12.00;96.60;;;;;;5084080;28;20123;-66
2024/03/28 11:53:18;;;;;;;2.20;1.17;;;11.80;96.90;;;;;;5069575;28;20036;-66
2024/03/28 11:55:48;;;;;;;1.17;1.00;;;11.70;97.40;;;;;;5084135;28;20052;-66
2024/03/28 11:58:24;;;;;;;2.58;1.45;;;11.50;97.80;;;;;;5078526;28;20086;-66
2024/03/28 12:00:56;;;;;;;2.67;1.35;;;11.30;99.40;;;;;;5080751;28;20023;-66
2024/03/28 12:03:22;;;;;;;2.78;1.60;;;11.20;99.70;;;;;;5084072;28;20036;-66
2024/03/28 12:05:49;;;;;;;5.53;1.25;;;11.10;99.90;;;;;;5080869;28;20020;-66
2024/03/28 12:08:15;;;;;;;2.75;1.20;;;11.10;99.90;;;;;;5088136;28;20051;-66
2024/03/28 12:10:42;;;;;;;2.28;1.30;;;11.00;99.90;;;;;;5087689;28;20024;-65
2024/03/28 12:13:08;;;;;;;4.25;1.70;;;10.90;99.90;;;;;;5088548;28;20034;-66
2024/03/28 12:15:37;;;;;;;2.78;1.67;;;10.80;99.90;;;;;;5077218;28;20016;-66
2024/03/28 12:18:03;;;;;;;1.30;1.15;;;10.80;99.90;;;;;;5087887;28;20050;-66
2024/03/28 12:20:30;;;;;;;1.98;0.93;;;10.80;99.90;;;;;;5079195;28;20552;-72
2024/03/28 12:22:58;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5077735;28;20013;-66
2024/03/28 12:25:24;;;;;;;1.80;1.30;;;10.60;99.90;;;;;;5075797;28;20016;-66
2024/03/28 12:27:56;;;;;;;1.50;1.10;;;10.50;99.90;;;;;;5082974;28;20073;-66
2024/03/28 12:30:22;;;;;;;1.70;1.13;;;10.70;99.90;;;;;;5080923;28;20718;-65
2024/03/28 12:33:01;;;;;;;1.77;1.42;;;10.70;99.90;;;;;;5084892;28;20031;-66
2024/03/28 12:35:28;;;;;;;1.48;1.00;;;10.80;99.90;;;;;;5069152;28;20032;-66
2024/03/28 12:37:56;;;;;;;1.83;1.00;;;10.80;99.90;;;;;;5087593;28;20024;-65
2024/03/28 12:40:24;;;;;;;1.77;1.10;;;11.00;99.90;;;;;;5088163;28;20500;-66
2024/03/28 12:42:50;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5073428;28;20047;-66
2024/03/28 12:45:18;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5081586;28;20034;-66
2024/03/28 12:47:45;;;;;;;1.42;1.10;;;11.00;99.90;;;;;;5080411;28;20036;-66
2024/03/28 12:50:13;;;;;;;2.72;1.30;;;11.00;99.90;;;;;;5086461;28;20040;-66
2024/03/28 12:52:39;;;;;;;5.32;1.40;;;11.10;99.90;;;;;;5083187;28;20025;-65