Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:02;;;;;;;;;;;;;;;26.66;41.80;99619.00;337065;29;1452;-78
2023/08/15 00:00:13;;;;;;;;;;;;;;;26.65;41.65;99614.66;335510;29;2076;-78
2023/08/15 00:00:23;;;;;;;;;;;;;;;26.65;41.64;99622.69;333047;29;1615;-78
2023/08/15 00:00:33;;;;;;;;;;;;;;;26.65;41.50;99621.84;334352;29;1228;-78
2023/08/15 00:00:43;;;;;;;;;;;;;;;26.64;41.32;99615.66;336343;29;2625;-77
2023/08/15 00:00:54;;;;;;;;;;;;;;;26.64;41.79;99621.00;337736;29;2937;-77
2023/08/15 00:01:04;;;;;;;;;;;;;;;26.65;41.38;99628.06;336352;29;3065;-77
2023/08/15 00:01:14;;;;;;;;;;;;;;;26.63;41.22;99619.34;333880;29;2845;-77
2023/08/15 00:01:24;;;;;;;;;;;;;;;26.64;41.42;99612.13;331173;29;1978;-77
2023/08/15 00:01:35;;;;;;;;;;;;;;;26.64;41.49;99620.19;329976;29;2176;-77
2023/08/15 00:01:45;;;;;;;;;;;;;;;26.65;41.63;99621.84;333270;29;1245;-77
2023/08/15 00:01:55;;;;;;;;;;;;;;;26.64;41.66;99620.19;331450;29;2452;-77
2023/08/15 00:02:05;;;;;;;;;;;;;;;26.64;41.31;99618.34;329084;29;2484;-77
2023/08/15 00:02:16;;;;;;;;;;;;;;;26.64;41.31;99626.38;328199;30;1183;-77
2023/08/15 00:02:26;;;;;;;;;;;;;;;26.65;41.35;99622.69;325505;30;2718;-77
2023/08/15 00:02:36;;;;;;;;;;;;;;;26.64;41.52;99620.19;325030;30;1777;-77
2023/08/15 00:02:46;;;;;;;;;;;;;;;26.66;41.36;99624.38;329465;30;1320;-77
2023/08/15 00:02:57;;;;;;;;;;;;;;;26.66;41.42;99619.00;326446;30;977;-77
2023/08/15 00:03:07;;;;;;;;;;;;;;;26.67;41.51;99619.84;324176;30;2121;-77
2023/08/15 00:03:17;;;;;;;;;;;;;;;26.67;41.46;99619.84;324815;30;888;-77
2023/08/15 00:03:27;;;;;;;;;;;;;;;26.67;41.19;99620.69;323892;30;2593;-77
2023/08/15 00:03:38;;;;;;;;;;;;;;;26.67;41.35;99620.69;325049;30;2841;-77
2023/08/15 00:03:50;;;;;;;;;;;;;;;26.68;41.23;99619.69;325327;30;1334;-77
2023/08/15 00:04:00;;;;;;;;;;;;;;;26.68;40.91;99624.22;321126;30;857;-78
2023/08/15 00:04:10;;;;;;;;;;;;;;;26.68;41.07;99621.53;321688;30;3338;-78
2023/08/15 00:04:20;;;;;;;;;;;;;;;26.67;41.23;99626.06;322141;30;2983;-78
2023/08/15 00:04:31;;;;;;;;;;;;;;;26.66;41.34;99621.69;318646;31;1318;-77
2023/08/15 00:04:42;;;;;;;;;;;;;;;26.66;41.20;99618.16;320793;30;3203;-77
2023/08/15 00:04:52;;;;;;;;;;;;;;;26.65;41.20;99625.38;318620;30;2516;-77
2023/08/15 00:05:03;;;;;;;;;;;;;;;26.64;41.32;99618.34;321154;30;905;-77
2023/08/15 00:05:13;;;;;;;;;;;;;;;26.63;41.15;99619.34;323881;30;2115;-77
2023/08/15 00:05:23;;;;;;;;;;;;;;;26.63;41.27;99621.19;324609;30;2595;-77
2023/08/15 00:05:35;;;;;;;;;;;;;;;26.61;40.99;99624.03;323255;30;3461;-78
2023/08/15 00:05:45;;;;;;;;;;;;;;;26.60;41.14;99619.66;321083;30;1495;-78
2023/08/15 00:05:56;;;;;;;;;;;;;;;26.60;41.48;99630.41;321341;30;4449;-77
2023/08/15 00:06:06;;;;;;;;;;;;;;;26.60;41.17;99619.66;321011;30;4441;-77
2023/08/15 00:06:18;;;;;;;;;;;;;;;26.61;41.22;99618.66;318806;31;930;-77
2023/08/15 00:06:29;;;;;;;;;;;;;;;26.61;41.11;99621.34;315274;31;1230;-77
2023/08/15 00:06:39;;;;;;;;;;;;;;;26.61;41.26;99629.41;316499;30;4162;-77
2023/08/15 00:06:49;;;;;;;;;;;;;;;26.62;41.16;99617.66;314643;31;4461;-77
2023/08/15 00:06:59;;;;;;;;;;;;;;;26.63;41.20;99621.19;310918;31;1312;-77
2023/08/15 00:07:10;;;;;;;;;;;;;;;26.62;41.11;99627.56;312737;31;3447;-77
2023/08/15 00:07:20;;;;;;;;;;;;;;;26.63;41.18;99624.72;311282;31;2890;-77
2023/08/15 00:07:30;;;;;;;;;;;;;;;26.65;41.03;99616.50;313059;31;1276;-77
2023/08/15 00:07:40;;;;;;;;;;;;;;;26.64;41.10;99618.34;309931;31;3910;-77
2023/08/15 00:07:51;;;;;;;;;;;;;;;26.64;41.26;99625.53;308289;31;5282;-77
2023/08/15 00:08:01;;;;;;;;;;;;;;;26.63;40.79;99624.72;308327;32;1603;-77
2023/08/15 00:08:11;;;;;;;;;;;;;;;26.64;40.77;99617.50;310059;31;6377;-77
2023/08/15 00:08:21;;;;;;;;;;;;;;;26.63;40.72;99622.03;307581;31;6431;-77
2023/08/15 00:08:32;;;;;;;;;;;;;;;26.62;40.87;99617.66;308770;32;1010;-77
2023/08/15 00:08:42;;;;;;;;;;;;;;;26.62;40.65;99617.66;310164;31;6127;-77
2023/08/15 00:08:55;;;;;;;;;;;;;;;26.62;40.93;99623.03;307180;32;5661;-77
2023/08/15 00:09:06;;;;;;;;;;;;;;;26.62;40.91;99620.34;302960;32;6039;-77
2023/08/15 00:09:16;;;;;;;;;;;;;;;26.62;40.65;99616.81;305472;32;958;-77
2023/08/15 00:09:26;;;;;;;;;;;;;;;26.62;41.16;99616.81;305243;32;4589;-77
2023/08/15 00:09:36;;;;;;;;;;;;;;;26.61;40.78;99618.66;304150;32;4505;-77
2023/08/15 00:09:46;;;;;;;;;;;;;;;26.62;40.82;99616.81;303909;32;857;-77
2023/08/15 00:09:57;;;;;;;;;;;;;;;26.62;41.20;99620.34;302572;32;5844;-77
2023/08/15 00:10:07;;;;;;;;;;;;;;;26.62;40.96;99622.19;297563;32;7497;-77
2023/08/15 00:10:17;;;;;;;;;;;;;;;26.62;41.04;99617.66;294217;33;1222;-77
2023/08/15 00:10:28;;;;;;;;;;;;;;;26.62;40.72;99622.19;292952;33;8951;-77
2023/08/15 00:10:38;;;;;;;;;;;;;;;26.63;40.83;99618.50;292800;33;9655;-77
2023/08/15 00:10:48;;;;;;;;;;;;;;;26.62;40.78;99620.34;294897;33;1346;-77
2023/08/15 00:10:58;;;;;;;;;;;;;;;26.61;40.86;99621.34;289044;33;10111;-77
2023/08/15 00:11:09;;;;;;;;;;;;;;;26.62;40.98;99611.44;287679;33;7686;-77
2023/08/15 00:12:55;;;;;;;;;;;;;;;26.60;41.31;99608.94;2489519;27;19942;-77
2023/08/15 00:13:06;;;;;;;;;;;;;;;26.61;40.94;99609.75;350784;28;1414;-77
2023/08/15 00:13:16;;;;;;;;;;;;;;;26.61;40.98;99615.97;350375;28;1324;-77
2023/08/15 00:13:29;;;;;;;;;;;;;;;26.61;40.82;99615.13;349122;28;1211;-77
2023/08/15 00:13:39;;;;;;;;;;;;;;;26.61;40.95;99615.97;347777;28;995;-78
2023/08/15 00:13:50;;;;;;;;;;;;;;;26.61;40.93;99607.91;349284;28;872;-78
2023/08/15 00:14:00;;;;;;;;;;;;;;;26.60;40.94;99618.81;346355;28;1522;-78
2023/08/15 00:14:11;;;;;;;;;;;;;;;26.59;40.66;99623.34;348058;28;847;-78
2023/08/15 00:14:21;;;;;;;;;;;;;;;26.59;40.99;99612.63;349160;28;800;-78
2023/08/15 00:14:31;;;;;;;;;;;;;;;26.59;41.08;99617.97;350481;28;899;-78
2023/08/15 00:14:42;;;;;;;;;;;;;;;26.59;41.02;99612.63;350590;28;1288;-78
2023/08/15 00:14:52;;;;;;;;;;;;;;;26.59;40.99;99620.66;348610;28;891;-78
2023/08/15 00:15:02;;;;;;;;;;;;;;;26.60;40.99;99614.28;347805;28;798;-78
2023/08/15 00:15:13;;;;;;;;;;;;;;;26.60;40.98;99614.28;349013;28;1298;-78
2023/08/15 00:15:23;;;;;;;;;;;;;;;26.60;40.55;99618.81;347756;28;846;-78
2023/08/15 00:15:35;;;;;;;;;;;;;;;26.60;40.95;99618.81;346405;28;1430;-78
2023/08/15 00:15:45;;;;;;;;;;;;;;;26.58;40.79;99610.94;346889;28;1415;-78
2023/08/15 00:15:55;;;;;;;;;;;;;;;26.58;40.87;99613.63;345025;28;1073;-77
2023/08/15 00:16:05;;;;;;;;;;;;;;;26.58;40.89;99613.63;346442;28;733;-77
2023/08/15 00:16:16;;;;;;;;;;;;;;;26.58;40.66;99610.09;344913;28;866;-77
2023/08/15 00:16:26;;;;;;;;;;;;;;;26.59;40.86;99611.78;346390;28;1315;-77
2023/08/15 00:16:36;;;;;;;;;;;;;;;26.58;40.64;99610.94;345834;28;1252;-77
2023/08/15 00:16:46;;;;;;;;;;;;;;;26.56;40.67;99607.56;345498;28;1646;-77
2023/08/15 00:16:56;;;;;;;;;;;;;;;26.57;40.58;99620.00;347730;28;1206;-77
2023/08/15 00:17:07;;;;;;;;;;;;;;;26.58;40.76;99610.94;349052;28;871;-77
2023/08/15 00:17:17;;;;;;;;;;;;;;;26.58;40.64;99616.31;349488;28;1206;-77
2023/08/15 00:17:27;;;;;;;;;;;;;;;26.57;40.46;99614.63;349936;28;867;-77
2023/08/15 00:17:37;;;;;;;;;;;;;;;26.58;40.75;99610.94;348806;28;1204;-77
2023/08/15 00:17:48;;;;;;;;;;;;;;;26.57;40.64;99617.31;347861;28;833;-77
2023/08/15 00:17:58;;;;;;;;;;;;;;;26.58;40.50;99618.16;347567;28;1328;-77
2023/08/15 00:18:08;;;;;;;;;;;;;;;26.56;40.60;99620.16;349132;28;1199;-77
2023/08/15 00:18:18;;;;;;;;;;;;;;;26.55;40.75;99611.25;346795;28;1194;-77
2023/08/15 00:18:29;;;;;;;;;;;;;;;26.56;40.75;99618.31;347742;28;1299;-77
2023/08/15 00:18:39;;;;;;;;;;;;;;;26.56;40.75;99614.78;346355;28;1163;-77
2023/08/15 00:18:49;;;;;;;;;;;;;;;26.56;41.02;99615.63;347649;28;1191;-77
2023/08/15 00:18:59;;;;;;;;;;;;;;;26.56;40.93;99618.31;346361;28;1215;-77
2023/08/15 00:19:10;;;;;;;;;;;;;;;26.55;40.89;99622.00;342200;28;1356;-77
2023/08/15 00:19:20;;;;;;;;;;;;;;;26.55;40.81;99615.78;341997;28;2810;-77
2023/08/15 00:19:30;;;;;;;;;;;;;;;26.54;41.01;99617.63;343372;28;2846;-77
2023/08/15 00:19:40;;;;;;;;;;;;;;;26.55;40.97;99616.63;345052;28;913;-77
2023/08/15 00:19:50;;;;;;;;;;;;;;;26.55;41.24;99615.78;345761;28;1292;-77
2023/08/15 00:20:01;;;;;;;;;;;;;;;26.54;41.18;99614.94;346040;28;1818;-77
2023/08/15 00:20:11;;;;;;;;;;;;;;;26.53;41.18;99618.63;345085;28;1287;-77
2023/08/15 00:20:21;;;;;;;;;;;;;;;26.53;40.93;99618.63;342328;28;841;-77
2023/08/15 00:20:31;;;;;;;;;;;;;;;26.53;40.86;99618.63;342964;28;822;-77
2023/08/15 00:20:42;;;;;;;;;;;;;;;26.53;41.28;99615.97;339802;29;826;-78
2023/08/15 00:20:52;;;;;;;;;;;;;;;26.52;41.08;99620.47;342617;28;1169;-78
2023/08/15 00:21:02;;;;;;;;;;;;;;;26.52;41.19;99619.66;342362;28;1209;-78
2023/08/15 00:21:12;;;;;;;;;;;;;;;26.52;41.10;99619.66;342209;28;1291;-79
2023/08/15 00:21:22;;;;;;;;;;;;;;;26.51;40.88;99616.13;340255;28;1312;-78
2023/08/15 00:21:33;;;;;;;;;;;;;;;26.51;41.10;99616.13;337681;29;1493;-78
2023/08/15 00:21:43;;;;;;;;;;;;;;;26.51;40.94;99615.28;336626;29;1239;-78
2023/08/15 00:21:53;;;;;;;;;;;;;;;26.51;40.94;99616.13;343066;28;1266;-78
2023/08/15 00:22:03;;;;;;;;;;;;;;;26.51;40.75;99615.28;345096;28;1176;-77
2023/08/15 00:22:15;;;;;;;;;;;;;;;26.52;40.69;99616.97;343528;28;1192;-77
2023/08/15 00:22:26;;;;;;;;;;;;;;;26.51;40.76;99609.91;339720;29;1380;-77
2023/08/15 00:22:36;;;;;;;;;;;;;;;26.51;40.95;99615.28;340423;29;1542;-77
2023/08/15 00:22:46;;;;;;;;;;;;;;;26.50;40.87;99618.97;338120;29;1369;-77
2023/08/15 00:22:56;;;;;;;;;;;;;;;26.51;40.99;99620.66;339599;29;1212;-77
2023/08/15 00:23:07;;;;;;;;;;;;;;;26.50;41.07;99614.44;339213;29;1831;-77
2023/08/15 00:23:17;;;;;;;;;;;;;;;26.50;41.27;99614.44;338337;29;1807;-77
2023/08/15 00:23:28;;;;;;;;;;;;;;;26.51;40.83;99615.28;337053;29;1555;-77
2023/08/15 00:23:38;;;;;;;;;;;;;;;26.49;41.18;99617.28;337451;29;2028;-77
2023/08/15 00:23:48;;;;;;;;;;;;;;;26.49;40.95;99619.97;336810;29;2321;-77
2023/08/15 00:23:58;;;;;;;;;;;;;;;26.48;41.10;99616.44;337023;29;1264;-77
2023/08/15 00:24:09;;;;;;;;;;;;;;;26.48;41.04;99618.28;339434;29;1664;-77
2023/08/15 00:24:19;;;;;;;;;;;;;;;26.47;40.93;99614.78;335772;29;1219;-77
2023/08/15 00:24:29;;;;;;;;;;;;;;;26.48;41.04;99618.28;338360;29;1646;-77
2023/08/15 00:24:39;;;;;;;;;;;;;;;26.47;41.03;99613.94;336814;29;1310;-77
2023/08/15 00:24:50;;;;;;;;;;;;;;;26.48;40.95;99615.59;335415;29;1688;-77
2023/08/15 00:25:00;;;;;;;;;;;;;;;26.49;41.00;99617.28;331536;29;2183;-77
2023/08/15 00:25:10;;;;;;;;;;;;;;;26.47;41.18;99606.72;329429;29;1306;-77
2023/08/15 00:25:20;;;;;;;;;;;;;;;26.48;40.89;99616.44;328044;29;2275;-77
2023/08/15 00:25:30;;;;;;;;;;;;;;;26.48;40.96;99608.41;328596;29;2234;-77
2023/08/15 00:25:42;;;;;;;;;;;;;;;26.48;40.96;99610.25;330698;29;1320;-77
2023/08/15 00:25:52;;;;;;;;;;;;;;;26.47;41.15;99613.94;331529;29;2748;-77
2023/08/15 00:26:03;;;;;;;;;;;;;;;26.47;41.13;99611.25;328853;29;2633;-77
2023/08/15 00:26:13;;;;;;;;;;;;;;;26.47;41.07;99613.94;332996;29;808;-77
2023/08/15 00:26:23;;;;;;;;;;;;;;;26.47;40.87;99613.94;333846;29;1694;-77
2023/08/15 00:26:33;;;;;;;;;;;;;;;26.47;40.99;99613.94;331263;29;1155;-77
2023/08/15 00:26:43;;;;;;;;;;;;;;;26.45;41.11;99616.78;327762;30;1451;-77
2023/08/15 00:26:54;;;;;;;;;;;;;;;26.44;40.88;99615.09;328882;30;1947;-77
2023/08/15 00:27:04;;;;;;;;;;;;;;;26.45;40.90;99621.31;326363;30;2452;-77
2023/08/15 00:27:14;;;;;;;;;;;;;;;26.44;40.80;99616.94;328198;30;1307;-77
2023/08/15 00:27:24;;;;;;;;;;;;;;;26.44;40.76;99619.63;329987;29;3018;-77
2023/08/15 00:27:35;;;;;;;;;;;;;;;26.44;40.80;99614.25;327507;30;3186;-77
2023/08/15 00:27:45;;;;;;;;;;;;;;;26.43;40.59;99621.47;322336;30;3145;-77
2023/08/15 00:27:55;;;;;;;;;;;;;;;26.42;40.59;99616.28;324700;30;1285;-77
2023/08/15 00:28:05;;;;;;;;;;;;;;;26.42;40.94;99616.28;320378;30;3360;-77
2023/08/15 00:28:16;;;;;;;;;;;;;;;26.40;40.67;99623.66;319800;30;3165;-77
2023/08/15 00:28:26;;;;;;;;;;;;;;;26.40;40.75;99619.13;321317;30;1278;-77
2023/08/15 00:28:36;;;;;;;;;;;;;;;26.39;40.83;99619.31;316838;30;2730;-77
2023/08/15 00:28:46;;;;;;;;;;;;;;;26.38;40.75;99617.63;314903;30;3046;-77
2023/08/15 00:28:58;;;;;;;;;;;;;;;26.37;40.65;99618.63;318768;31;1247;-77
2023/08/15 00:29:08;;;;;;;;;;;;;;;26.35;41.04;99620.63;314803;31;2532;-77
2023/08/15 00:29:18;;;;;;;;;;;;;;;26.36;40.82;99616.94;312190;31;3267;-77
2023/08/15 00:29:29;;;;;;;;;;;;;;;26.36;40.82;99620.47;313101;31;1440;-77
2023/08/15 00:29:39;;;;;;;;;;;;;;;26.35;40.82;99616.09;315556;31;4844;-77
2023/08/15 00:29:49;;;;;;;;;;;;;;;26.37;40.81;99624.00;315682;31;4338;-77
2023/08/15 00:29:59;;;;;;;;;;;;;;;26.37;40.67;99624.00;313196;31;1245;-77
2023/08/15 00:30:10;;;;;;;;;;;;;;;26.36;40.83;99622.31;309517;31;4466;-78
2023/08/15 00:30:20;;;;;;;;;;;;;;;26.37;41.09;99621.31;308968;31;4428;-78
2023/08/15 00:30:32;;;;;;;;;;;;;;;26.37;40.88;99618.63;309194;31;4992;-78
2023/08/15 00:30:42;;;;;;;;;;;;;;;26.38;40.89;99623.00;308661;32;1322;-78
2023/08/15 00:30:53;;;;;;;;;;;;;;;26.39;40.83;99622.00;306806;32;3168;-78
2023/08/15 00:31:03;;;;;;;;;;;;;;;26.40;40.92;99619.13;307515;31;3112;-78
2023/08/15 00:31:13;;;;;;;;;;;;;;;26.42;41.07;99616.28;307532;32;1183;-78
2023/08/15 00:31:23;;;;;;;;;;;;;;;26.43;41.09;99617.94;305009;31;3940;-78
2023/08/15 00:31:34;;;;;;;;;;;;;;;26.43;41.08;99623.31;299860;32;5467;-78
2023/08/15 00:31:44;;;;;;;;;;;;;;;26.44;41.28;99617.78;299190;33;1919;-78
2023/08/15 00:31:54;;;;;;;;;;;;;;;26.46;41.32;99625.66;301512;32;6628;-78
2023/08/15 00:32:04;;;;;;;;;;;;;;;26.46;41.40;99617.63;298117;32;5943;-78
2023/08/15 00:32:15;;;;;;;;;;;;;;;26.46;41.27;99613.09;296152;33;916;-78
2023/08/15 00:32:25;;;;;;;;;;;;;;;26.47;41.31;99621.97;297219;33;1904;-78
2023/08/15 00:32:38;;;;;;;;;;;;;;;26.47;41.05;99613.94;294458;33;6292;-78
2023/08/15 00:32:48;;;;;;;;;;;;;;;26.48;41.08;99620.97;296530;32;6254;-78
2023/08/15 00:32:58;;;;;;;;;;;;;;;26.48;41.01;99626.34;299316;33;799;-78
2023/08/15 00:33:08;;;;;;;;;;;;;;;26.46;40.90;99622.97;293352;33;4569;-78
2023/08/15 00:33:19;;;;;;;;;;;;;;;26.47;41.08;99621.97;291562;33;5273;-78
2023/08/15 00:33:29;;;;;;;;;;;;;;;26.46;41.05;99618.47;291379;34;1241;-78
2023/08/15 00:33:39;;;;;;;;;;;;;;;26.46;40.94;99621.13;287402;33;6178;-78
2023/08/15 00:33:49;;;;;;;;;;;;;;;26.46;41.23;99618.47;288402;33;7682;-78
2023/08/15 00:34:00;;;;;;;;;;;;;;;26.45;40.84;99624.81;291445;34;761;-78
2023/08/15 00:34:10;;;;;;;;;;;;;;;26.46;40.92;99628.34;288366;34;1030;-78
2023/08/15 00:34:20;;;;;;;;;;;;;;;26.46;40.98;99617.63;286993;34;8961;-78
2023/08/15 00:34:30;;;;;;;;;;;;;;;26.46;41.06;99623.81;285916;34;9676;-78
2023/08/15 00:34:40;;;;;;;;;;;;;;;26.47;40.92;99627.34;283886;34;1254;-78
2023/08/15 00:34:51;;;;;;;;;;;;;;;26.47;41.08;99621.97;281061;34;8591;-78
2023/08/15 00:37:07;;;;;;;;;;;;;;;26.47;41.08;99624.66;2504175;27;19937;-77
2023/08/15 00:37:18;;;;;;;;;;;;;;;26.47;40.75;99620.13;351037;28;1277;-77
2023/08/15 00:37:28;;;;;;;;;;;;;;;26.47;41.15;99620.13;350617;28;797;-77
2023/08/15 00:37:38;;;;;;;;;;;;;;;26.47;41.12;99624.66;349181;28;804;-77
2023/08/15 00:37:48;;;;;;;;;;;;;;;26.46;41.12;99622.97;347973;28;2500;-77
2023/08/15 00:37:59;;;;;;;;;;;;;;;26.45;41.05;99622.13;348361;28;3053;-77
2023/08/15 00:38:09;;;;;;;;;;;;;;;26.47;41.12;99621.97;348280;28;4411;-77
2023/08/15 00:38:19;;;;;;;;;;;;;;;26.46;41.20;99625.66;349132;28;1237;-77
2023/08/15 00:38:29;;;;;;;;;;;;;;;26.45;41.15;99619.47;349168;28;3072;-77
2023/08/15 00:38:39;;;;;;;;;;;;;;;26.45;41.29;99621.31;351446;28;1270;-77
2023/08/15 00:38:50;;;;;;;;;;;;;;;26.44;40.99;99627.69;349016;28;1224;-77
2023/08/15 00:39:02;;;;;;;;;;;;;;;26.44;40.97;99619.63;346885;28;797;-77
2023/08/15 00:39:12;;;;;;;;;;;;;;;26.45;41.14;99629.34;349050;28;1360;-77
2023/08/15 00:39:22;;;;;;;;;;;;;;;26.45;41.12;99622.13;350418;28;1234;-77
2023/08/15 00:39:33;;;;;;;;;;;;;;;26.45;41.30;99629.34;349028;28;1214;-77
2023/08/15 00:39:43;;;;;;;;;;;;;;;26.45;41.20;99626.66;347376;28;1421;-77
2023/08/15 00:39:53;;;;;;;;;;;;;;;26.45;41.34;99621.31;346398;28;1333;-77
2023/08/15 00:40:04;;;;;;;;;;;;;;;26.46;41.53;99622.97;347690;28;1192;-77
2023/08/15 00:40:14;;;;;;;;;;;;;;;26.45;41.23;99624.00;347748;28;796;-77
2023/08/15 00:40:24;;;;;;;;;;;;;;;26.45;41.31;99622.13;347626;28;1263;-77
2023/08/15 00:40:37;;;;;;;;;;;;;;;26.46;41.17;99622.97;347566;28;1570;-77
2023/08/15 00:40:47;;;;;;;;;;;;;;;26.47;41.18;99624.66;346412;28;1357;-77
2023/08/15 00:40:58;;;;;;;;;;;;;;;26.46;41.22;99622.97;346285;28;1264;-77
2023/08/15 00:41:08;;;;;;;;;;;;;;;26.47;41.22;99630.03;346278;28;892;-77
2023/08/15 00:41:18;;;;;;;;;;;;;;;26.48;41.45;99620.97;346778;28;864;-77
2023/08/15 00:41:29;;;;;;;;;;;;;;;26.48;41.45;99626.34;347880;28;1249;-77
2023/08/15 00:41:39;;;;;;;;;;;;;;;26.49;41.18;99622.66;347724;28;927;-77
2023/08/15 00:41:50;;;;;;;;;;;;;;;26.48;41.47;99620.97;350329;28;1203;-77
2023/08/15 00:42:00;;;;;;;;;;;;;;;26.48;41.39;99629.03;348960;28;1179;-77
2023/08/15 00:42:10;;;;;;;;;;;;;;;26.49;41.37;99628.03;346309;28;1228;-77
2023/08/15 00:42:20;;;;;;;;;;;;;;;26.48;41.18;99627.19;345077;28;1101;-77
2023/08/15 00:42:31;;;;;;;;;;;;;;;26.47;41.37;99625.50;343593;28;1233;-77
2023/08/15 00:42:41;;;;;;;;;;;;;;;26.48;41.06;99631.72;342294;28;1208;-77
2023/08/15 00:42:51;;;;;;;;;;;;;;;26.47;41.42;99625.50;344889;28;1229;-77
2023/08/15 00:43:01;;;;;;;;;;;;;;;26.47;41.39;99622.81;346219;28;1310;-77
2023/08/15 00:43:11;;;;;;;;;;;;;;;26.47;41.15;99625.50;344744;28;1641;-77
2023/08/15 00:43:22;;;;;;;;;;;;;;;26.47;41.28;99625.50;343600;28;1235;-77
2023/08/15 00:43:32;;;;;;;;;;;;;;;26.47;41.27;99624.66;344964;28;1157;-77
2023/08/15 00:43:42;;;;;;;;;;;;;;;26.47;41.16;99630.03;344871;28;1120;-77
2023/08/15 00:43:52;;;;;;;;;;;;;;;26.47;41.16;99627.34;341114;29;853;-77
2023/08/15 00:44:03;;;;;;;;;;;;;;;26.45;41.44;99624.00;342783;28;1463;-77
2023/08/15 00:44:13;;;;;;;;;;;;;;;26.45;41.15;99626.66;341992;28;1269;-77
2023/08/15 00:44:23;;;;;;;;;;;;;;;26.44;41.45;99625.84;339701;29;1193;-77
2023/08/15 00:44:33;;;;;;;;;;;;;;;26.43;41.62;99623.31;340581;29;1246;-77
2023/08/15 00:44:44;;;;;;;;;;;;;;;26.43;41.54;99626.00;339462;29;1183;-77
2023/08/15 00:44:54;;;;;;;;;;;;;;;26.43;41.65;99626.00;341010;29;1269;-77
2023/08/15 00:45:05;;;;;;;;;;;;;;;26.41;41.70;99628.88;340837;28;1163;-77
2023/08/15 00:45:15;;;;;;;;;;;;;;;26.41;41.35;99630.72;340581;29;1203;-77
2023/08/15 00:45:25;;;;;;;;;;;;;;;26.41;41.40;99625.34;337017;29;1198;-77
2023/08/15 00:45:37;;;;;;;;;;;;;;;26.41;41.34;99628.03;339227;29;1374;-77
2023/08/15 00:45:48;;;;;;;;;;;;;;;26.41;41.71;99625.34;341512;28;1672;-77
2023/08/15 00:45:58;;;;;;;;;;;;;;;26.42;41.91;99627.03;338369;29;1440;-77
2023/08/15 00:46:09;;;;;;;;;;;;;;;26.41;41.66;99626.19;339809;29;850;-78
2023/08/15 00:46:19;;;;;;;;;;;;;;;26.42;41.47;99621.66;340675;29;889;-78
2023/08/15 00:46:29;;;;;;;;;;;;;;;26.43;41.49;99623.31;338054;29;877;-78
2023/08/15 00:46:39;;;;;;;;;;;;;;;26.43;41.78;99624.16;338427;29;1003;-78
2023/08/15 00:46:50;;;;;;;;;;;;;;;26.44;41.54;99625.00;341775;28;1239;-78
2023/08/15 00:47:00;;;;;;;;;;;;;;;26.44;41.49;99630.34;340317;29;2314;-78
2023/08/15 00:47:11;;;;;;;;;;;;;;;26.44;41.65;99625.84;338428;29;2890;-78
2023/08/15 00:47:21;;;;;;;;;;;;;;;26.46;41.76;99625.66;334786;29;1580;-78
2023/08/15 00:47:31;;;;;;;;;;;;;;;26.45;41.66;99621.31;334089;29;1288;-78
2023/08/15 00:47:42;;;;;;;;;;;;;;;26.45;41.88;99621.31;335149;29;2650;-78
2023/08/15 00:47:52;;;;;;;;;;;;;;;26.45;41.75;99621.31;334665;29;945;-78
2023/08/15 00:48:02;;;;;;;;;;;;;;;26.45;41.71;99624.81;330814;29;2244;-78
2023/08/15 00:48:13;;;;;;;;;;;;;;;26.45;41.62;99624.81;330793;29;1714;-78
2023/08/15 00:48:29;;;;;;;;;;;;;;;26.45;41.81;99616.78;333328;29;792;-78
2023/08/15 00:48:39;;;;;;;;;;;;;;;26.47;41.79;99619.28;333337;29;870;-77
2023/08/15 00:48:50;;;;;;;;;;;;;;;26.46;41.49;99622.97;334009;29;1185;-77
2023/08/15 00:49:00;;;;;;;;;;;;;;;26.46;41.76;99621.13;333461;29;1591;-77
2023/08/15 00:49:10;;;;;;;;;;;;;;;26.45;41.81;99616.78;331928;29;1173;-77
2023/08/15 00:49:20;;;;;;;;;;;;;;;26.46;41.64;99620.31;327444;29;2145;-77
2023/08/15 00:49:30;;;;;;;;;;;;;;;26.44;41.96;99620.47;326397;30;2128;-77
2023/08/15 00:49:43;;;;;;;;;;;;;;;26.44;41.65;99625.00;327158;30;883;-77
2023/08/15 00:49:53;;;;;;;;;;;;;;;26.43;41.71;99624.16;321089;30;1252;-77
2023/08/15 00:50:05;;;;;;;;;;;;;;;26.43;41.82;99620.63;322125;30;2764;-77
2023/08/15 00:50:15;;;;;;;;;;;;;;;26.44;41.75;99625.00;321199;30;2710;-77
2023/08/15 00:50:26;;;;;;;;;;;;;;;26.43;41.82;99615.25;319967;30;1209;-77
2023/08/15 00:50:36;;;;;;;;;;;;;;;26.43;41.68;99617.94;319555;30;1828;-77
2023/08/15 00:50:47;;;;;;;;;;;;;;;26.43;41.54;99612.56;320841;30;1119;-77
2023/08/15 00:50:58;;;;;;;;;;;;;;;26.43;41.65;99618.78;319658;30;1946;-77
2023/08/15 00:51:08;;;;;;;;;;;;;;;26.41;41.59;99614.59;320987;30;1322;-77
2023/08/15 00:51:19;;;;;;;;;;;;;;;26.42;41.19;99616.28;319375;30;2312;-77
2023/08/15 00:51:29;;;;;;;;;;;;;;;26.41;41.60;99619.97;314661;30;3130;-77
2023/08/15 00:51:40;;;;;;;;;;;;;;;26.41;41.85;99614.59;314333;31;1413;-77
2023/08/15 00:51:50;;;;;;;;;;;;;;;26.40;41.54;99623.66;316566;31;3027;-77
2023/08/15 00:52:01;;;;;;;;;;;;;;;26.40;41.81;99616.47;317434;30;2873;-77
2023/08/15 00:52:12;;;;;;;;;;;;;;;26.40;41.89;99613.78;318502;31;952;-77
2023/08/15 00:52:22;;;;;;;;;;;;;;;26.40;41.90;99612.94;316542;31;810;-77
2023/08/15 00:52:32;;;;;;;;;;;;;;;26.40;41.79;99618.31;316404;31;3337;-77
2023/08/15 00:52:43;;;;;;;;;;;;;;;26.40;41.85;99618.31;314720;31;2565;-77
2023/08/15 00:52:53;;;;;;;;;;;;;;;26.39;42.13;99611.25;315270;31;1411;-77
2023/08/15 00:53:03;;;;;;;;;;;;;;;26.40;42.03;99618.31;310341;31;1995;-77
2023/08/15 00:53:13;;;;;;;;;;;;;;;26.38;41.85;99609.56;309624;31;2581;-77
2023/08/15 00:53:24;;;;;;;;;;;;;;;26.37;42.02;99611.41;310821;31;1213;-77
2023/08/15 00:53:34;;;;;;;;;;;;;;;26.36;42.02;99616.94;310342;31;3620;-77
2023/08/15 00:53:44;;;;;;;;;;;;;;;26.35;41.69;99609.91;309210;31;4195;-77
2023/08/15 00:53:54;;;;;;;;;;;;;;;26.34;41.97;99617.09;309943;31;856;-77
2023/08/15 00:54:05;;;;;;;;;;;;;;;26.34;42.08;99619.78;309838;31;4906;-77
2023/08/15 00:54:18;;;;;;;;;;;;;;;26.34;42.02;99614.41;305611;32;4184;-78
2023/08/15 00:54:28;;;;;;;;;;;;;;;26.33;41.91;99614.59;303362;32;4738;-78
2023/08/15 00:54:40;;;;;;;;;;;;;;;26.32;41.96;99611.06;304524;32;964;-78
2023/08/15 00:54:50;;;;;;;;;;;;;;;26.30;41.90;99613.03;303633;32;4582;-78
2023/08/15 00:55:00;;;;;;;;;;;;;;;26.29;41.90;99611.34;302777;32;3349;-78
2023/08/15 00:55:10;;;;;;;;;;;;;;;26.29;41.80;99615.88;303346;32;955;-78
2023/08/15 00:55:21;;;;;;;;;;;;;;;26.29;41.65;99616.72;299342;32;2957;-78
2023/08/15 00:55:31;;;;;;;;;;;;;;;26.28;41.89;99612.34;298086;32;4042;-78
2023/08/15 00:55:42;;;;;;;;;;;;;;;26.28;41.79;99615.03;298151;32;5243;-78
2023/08/15 00:55:52;;;;;;;;;;;;;;;26.29;41.74;99610.50;298859;33;1235;-78
2023/08/15 00:56:02;;;;;;;;;;;;;;;26.29;41.69;99615.88;296250;32;6499;-78
2023/08/15 00:56:12;;;;;;;;;;;;;;;26.29;41.87;99611.34;296241;32;5870;-78
2023/08/15 00:56:23;;;;;;;;;;;;;;;26.30;41.78;99612.19;295137;33;2445;-78
2023/08/15 00:56:33;;;;;;;;;;;;;;;26.31;41.75;99614.75;293393;33;5291;-78
2023/08/15 00:56:43;;;;;;;;;;;;;;;26.32;41.84;99607.53;294611;33;6030;-78
2023/08/15 00:56:53;;;;;;;;;;;;;;;26.32;42.06;99607.53;294341;33;1213;-78
2023/08/15 00:57:04;;;;;;;;;;;;;;;26.33;42.03;99615.44;290338;33;6119;-77
2023/08/15 00:57:15;;;;;;;;;;;;;;;26.34;41.87;99613.59;291534;33;4799;-78
2023/08/15 00:57:25;;;;;;;;;;;;;;;26.35;41.97;99613.41;294278;33;1229;-78
2023/08/15 00:57:36;;;;;;;;;;;;;;;26.35;41.90;99615.25;287429;33;5648;-78
2023/08/15 00:57:46;;;;;;;;;;;;;;;26.35;42.29;99615.25;286565;34;7037;-77
2023/08/15 00:57:56;;;;;;;;;;;;;;;26.36;42.13;99611.56;286467;34;1272;-77
2023/08/15 00:58:06;;;;;;;;;;;;;;;26.36;42.20;99607.03;283343;34;7431;-77
2023/08/15 00:58:16;;;;;;;;;;;;;;;26.36;42.33;99611.56;282128;34;9206;-77
2023/08/15 00:58:27;;;;;;;;;;;;;;;26.36;42.13;99615.09;281476;34;9454;-77
2023/08/15 00:58:38;;;;;;;;;;;;;;;26.37;42.41;99610.56;281118;35;1366;-77
2023/08/15 00:58:48;;;;;;;;;;;;;;;26.37;42.08;99607.88;276865;35;7888;-77
2023/08/15 01:00:34;;;;;;;;;;;;;;;26.39;42.16;99613.94;2504123;27;19936;-77
2023/08/15 01:00:45;;;;;;;;;;;;;;;26.39;42.15;99611.25;354673;27;1446;-77
2023/08/15 01:00:55;;;;;;;;;;;;;;;26.39;41.97;99611.25;352018;28;1284;-77
2023/08/15 01:01:05;;;;;;;;;;;;;;;26.39;42.07;99612.09;350579;28;1316;-77