Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:29;;;;;;;14.45;7.57;;;4.60;93.70;;;;;;5044195;28;20108;-81
2021/12/19 00:09:24;;;;;;;13.68;7.38;;;4.60;93.70;;;;;;5068615;28;20064;-80
2021/12/19 00:11:49;;;;;;;12.45;7.25;;;4.60;93.70;;;;;;5019337;28;20031;-81
2021/12/19 00:14:15;;;;;;;11.60;6.40;;;4.60;93.70;;;;;;5021455;28;20100;-81
2021/12/19 00:16:41;;;;;;;10.20;6.43;;;4.70;93.70;;;;;;5018761;28;20126;-80
2021/12/19 00:19:06;;;;;;;11.23;6.65;;;4.70;93.70;;;;;;5057589;28;21536;-81
2021/12/19 00:21:32;;;;;;;9.82;5.85;;;4.70;93.70;;;;;;5021464;28;20051;-80
2021/12/19 00:23:57;;;;;;;9.82;6.22;;;4.70;93.70;;;;;;5064325;28;20033;-81
2021/12/19 00:26:23;;;;;;;10.93;5.88;;;4.70;93.70;;;;;;5018886;28;20477;-80
2021/12/19 00:28:49;;;;;;;10.57;6.63;;;4.70;93.70;;;;;;5044384;28;20059;-83
2021/12/19 00:31:15;;;;;;;9.45;6.10;;;4.70;93.80;;;;;;5073101;28;20136;-82
2021/12/19 00:33:40;;;;;;;11.52;6.57;;;4.70;93.80;;;;;;5049946;28;20060;-80
2021/12/19 00:36:06;;;;;;;10.02;6.20;;;4.70;93.80;;;;;;5026798;28;20028;-81
2021/12/19 00:38:32;;;;;;;9.38;6.32;;;4.70;93.80;;;;;;5030377;28;20033;-82
2021/12/19 00:40:57;;;;;;;10.65;5.95;;;4.70;93.80;;;;;;5034642;28;20116;-82
2021/12/19 00:46:04;;;;;;;9.60;5.25;;;4.70;93.80;;;;;;5050588;28;20585;-82
2021/12/19 00:48:30;;;;;;;9.20;4.97;;;4.70;93.80;;;;;;5036901;28;20036;-81
2021/12/19 00:50:55;;;;;;;8.18;5.13;;;4.80;93.80;;;;;;5043998;28;20116;-82
2021/12/19 00:53:21;;;;;;;7.75;4.82;;;4.80;93.80;;;;;;5049223;28;22127;-81
2021/12/19 00:55:47;;;;;;;6.18;4.30;;;4.80;93.80;;;;;;5031465;28;20036;-80
2021/12/19 00:58:12;;;;;;;7.35;4.82;;;4.80;93.80;;;;;;5046025;28;20025;-81
2021/12/19 01:00:38;;;;;;;6.90;4.57;;;4.70;93.80;;;;;;5043472;28;20033;-80
2021/12/19 01:03:03;;;;;;;7.25;4.90;;;4.80;93.80;;;;;;5040781;28;20045;-80
2021/12/19 01:05:31;;;;;;;8.27;4.78;;;4.80;93.80;;;;;;5041657;28;20041;-80
2021/12/19 01:07:57;;;;;;;7.93;4.47;;;4.80;93.80;;;;;;5060926;28;20052;-81
2021/12/19 01:10:22;;;;;;;9.40;4.93;;;4.80;93.80;;;;;;5031630;28;20037;-80
2021/12/19 01:12:48;;;;;;;9.23;4.90;;;4.80;93.80;;;;;;5041940;28;20039;-80
2021/12/19 01:15:14;;;;;;;6.32;4.20;;;4.90;93.80;;;;;;5034280;28;20561;-80
2021/12/19 01:17:41;;;;;;;6.93;4.10;;;4.80;93.80;;;;;;5029579;28;20025;-79
2021/12/19 01:20:09;;;;;;;5.95;3.78;;;4.80;93.80;;;;;;5057256;28;20132;-80
2021/12/19 01:22:35;;;;;;;4.95;3.50;;;4.80;93.80;;;;;;5030719;28;20058;-81
2021/12/19 01:25:00;;;;;;;6.05;3.90;;;4.90;93.90;;;;;;5059257;28;20037;-81
2021/12/19 01:27:26;;;;;;;5.03;3.70;;;4.90;93.90;;;;;;5022536;28;20044;-82
2021/12/19 01:29:51;;;;;;;4.35;3.33;;;4.90;93.80;;;;;;5040852;28;20051;-81
2021/12/19 01:32:17;;;;;;;5.07;3.63;;;4.90;93.90;;;;;;5030527;28;20419;-81
2021/12/19 01:34:42;;;;;;;5.18;3.10;;;4.90;93.90;;;;;;5063776;28;20739;-81
2021/12/19 01:37:08;;;;;;;5.35;3.10;;;4.90;93.90;;;;;;5045517;28;20036;-79
2021/12/19 01:39:33;;;;;;;3.40;2.75;;;4.90;93.90;;;;;;5053200;28;20067;-81
2021/12/19 01:41:59;;;;;;;3.47;2.72;;;4.90;93.80;;;;;;5030601;28;20128;-81
2021/12/19 01:44:25;;;;;;;4.43;2.90;;;4.90;93.80;;;;;;5038272;28;20119;-80
2021/12/19 01:46:51;;;;;;;4.60;2.95;;;4.90;93.90;;;;;;5038099;28;20041;-80
2021/12/19 01:49:17;;;;;;;3.47;2.72;;;4.90;93.90;;;;;;5028686;28;20033;-80
2021/12/19 01:51:43;;;;;;;3.03;2.47;;;4.90;93.90;;;;;;5051159;28;20033;-79
2021/12/19 01:54:09;;;;;;;3.70;2.83;;;5.00;93.90;;;;;;5048408;28;20033;-79
2021/12/19 01:56:35;;;;;;;3.63;2.70;;;5.00;93.90;;;;;;5046137;28;20056;-80
2021/12/19 01:59:03;;;;;;;3.22;2.63;;;5.00;93.90;;;;;;5049386;28;20075;-81
2021/12/19 02:01:28;;;;;;;4.30;2.60;;;5.00;93.90;;;;;;5026543;28;20032;-81
2021/12/19 02:03:56;;;;;;;3.63;2.72;;;5.00;93.90;;;;;;5031886;28;20506;-80
2021/12/19 02:06:22;;;;;;;4.07;2.92;;;5.00;93.90;;;;;;5046667;28;20094;-81
2021/12/19 02:08:53;;;;;;;3.45;3.15;;;5.00;93.90;;;;;;5080949;28;20116;-81
2021/12/19 02:11:19;;;;;;;3.85;2.55;;;5.00;93.90;;;;;;5062202;28;20086;-80
2021/12/19 02:13:44;;;;;;;4.32;3.10;;;5.00;93.90;;;;;;5069983;28;20045;-81
2021/12/19 02:16:10;;;;;;;2.80;2.40;;;5.00;93.90;;;;;;5031691;28;20036;-80
2021/12/19 02:18:36;;;;;;;3.35;2.13;;;5.00;93.90;;;;;;5056595;28;20029;-80
2021/12/19 02:21:02;;;;;;;3.45;2.42;;;5.00;93.90;;;;;;5053025;28;20031;-80
2021/12/19 02:23:28;;;;;;;2.47;2.28;;;5.00;93.90;;;;;;5075254;28;20103;-81
2021/12/19 02:25:54;;;;;;;4.28;2.67;;;5.00;93.90;;;;;;5045990;28;20556;-80
2021/12/19 02:28:20;;;;;;;2.90;2.45;;;5.00;93.90;;;;;;5028342;28;20037;-80
2021/12/19 02:30:45;;;;;;;2.38;2.00;;;5.00;93.90;;;;;;5044072;28;20029;-82
2021/12/19 02:33:14;;;;;;;3.40;2.70;;;5.00;93.90;;;;;;5025355;28;20530;-80
2021/12/19 02:35:42;;;;;;;3.42;2.83;;;5.00;93.90;;;;;;5051005;28;20032;-81
2021/12/19 02:38:31;;;;;;;2.63;2.10;;;5.00;93.90;;;;;;5044500;28;20030;-80
2021/12/19 02:49:00;;;;;;;3.08;2.50;;;5.00;94.20;;;;;;5019171;28;20110;-81
2021/12/19 02:51:30;;;;;;;3.85;2.38;;;5.10;93.80;;;;;;5048356;28;20608;-81
2021/12/19 02:53:57;;;;;;;2.80;2.15;;;5.10;93.80;;;;;;5026743;28;22140;-80
2021/12/19 02:56:23;;;;;;;3.72;2.40;;;5.10;93.80;;;;;;5020329;28;20501;-81
2021/12/19 02:58:48;;;;;;;2.63;2.13;;;5.10;93.80;;;;;;5048175;28;20040;-79
2021/12/19 03:01:16;;;;;;;2.67;2.28;;;5.10;93.90;;;;;;5029713;28;20090;-80
2021/12/19 03:03:41;;;;;;;2.78;2.20;;;5.10;93.80;;;;;;5034445;28;20028;-80
2021/12/19 03:06:07;;;;;;;3.28;1.90;;;5.00;93.80;;;;;;5045318;28;20035;-80
2021/12/19 03:08:33;;;;;;;4.05;2.35;;;5.00;93.80;;;;;;5032950;28;20025;-80
2021/12/19 03:19:15;;;;;;;3.33;2.25;;;5.10;93.80;;;;;;4985924;28;20049;-81
2021/12/19 03:21:41;;;;;;;2.40;1.80;;;5.00;93.80;;;;;;5045753;28;20822;-81
2021/12/19 03:24:07;;;;;;;2.83;2.10;;;5.10;93.80;;;;;;5025644;28;20036;-82
2021/12/19 03:26:32;;;;;;;4.18;2.17;;;5.00;93.80;;;;;;4996697;28;20037;-82
2021/12/19 03:28:58;;;;;;;5.13;2.20;;;5.00;93.80;;;;;;5057350;28;20128;-81
2021/12/19 03:31:23;;;;;;;2.78;2.03;;;5.00;93.80;;;;;;5053123;28;20044;-82
2021/12/19 03:33:49;;;;;;;4.63;2.50;;;5.00;93.80;;;;;;5053229;28;20039;-81
2021/12/19 03:36:15;;;;;;;3.15;2.28;;;5.00;93.80;;;;;;5044888;28;20071;-80
2021/12/19 03:38:43;;;;;;;2.47;2.25;;;5.10;93.80;;;;;;5046916;28;20465;-80
2021/12/19 03:41:19;;;;;;;2.30;1.77;;;5.10;93.80;;;;;;5040880;28;20115;-81
2021/12/19 03:43:45;;;;;;;3.65;2.58;;;5.00;93.70;;;;;;5021849;28;20039;-81
2021/12/19 03:46:10;;;;;;;3.38;2.38;;;5.00;93.70;;;;;;5055300;28;20038;-81
2021/12/19 03:48:36;;;;;;;3.40;2.47;;;5.00;93.80;;;;;;5037694;28;20041;-81
2021/12/19 03:51:02;;;;;;;3.50;2.45;;;5.00;93.80;;;;;;5023353;28;20060;-81
2021/12/19 03:53:27;;;;;;;3.20;2.13;;;5.00;93.70;;;;;;5047992;28;20025;-81
2021/12/19 03:55:53;;;;;;;3.60;2.63;;;5.00;93.70;;;;;;5056803;28;20036;-81
2021/12/19 03:58:19;;;;;;;2.83;2.13;;;5.00;93.70;;;;;;5037075;28;20059;-81
2021/12/19 04:00:45;;;;;;;3.40;2.25;;;5.00;93.70;;;;;;5076013;28;20493;-82
2021/12/19 04:03:17;;;;;;;2.92;2.10;;;5.00;93.70;;;;;;5045421;28;20041;-82
2021/12/19 04:05:42;;;;;;;3.75;2.95;;;5.00;93.70;;;;;;5034092;28;20524;-80
2021/12/19 04:08:08;;;;;;;3.45;2.35;;;5.00;93.70;;;;;;5052852;28;20037;-81
2021/12/19 04:10:33;;;;;;;4.10;2.97;;;5.00;93.70;;;;;;5044097;28;20036;-81
2021/12/19 04:13:00;;;;;;;4.10;2.63;;;5.10;93.70;;;;;;5027012;28;20036;-81
2021/12/19 04:15:26;;;;;;;4.22;3.03;;;5.00;93.70;;;;;;5049831;28;20030;-81
2021/12/19 04:17:51;;;;;;;3.78;2.55;;;5.10;93.70;;;;;;5035106;28;20035;-82
2021/12/19 04:20:18;;;;;;;4.47;3.17;;;5.10;93.70;;;;;;5046167;28;20052;-81
2021/12/19 04:22:44;;;;;;;4.85;2.83;;;5.10;93.70;;;;;;5054987;28;20051;-82
2021/12/19 04:25:10;;;;;;;4.95;2.97;;;5.00;93.60;;;;;;5047102;28;20036;-82
2021/12/19 04:27:36;;;;;;;4.38;2.80;;;5.00;93.70;;;;;;5016867;28;20916;-82
2021/12/19 04:30:04;;;;;;;4.80;3.22;;;5.00;93.70;;;;;;5024172;28;20046;-82
2021/12/19 04:32:34;;;;;;;5.78;3.65;;;5.10;93.70;;;;;;5030704;28;20029;-82
2021/12/19 04:35:00;;;;;;;6.05;3.50;;;5.10;93.70;;;;;;5021329;28;20028;-81
2021/12/19 04:54:13;;;;;;;7.15;4.30;;;5.10;93.60;;;;;;5033893;28;20033;-80
2021/12/19 04:56:51;;;;;;;5.60;4.30;;;5.00;93.60;;;;;;5018284;28;20059;-80
2021/12/19 05:02:08;;;;;;;5.65;3.65;;;5.10;93.60;;;;;;5018501;28;20041;-81
2021/12/19 05:14:05;;;;;;;5.07;3.83;;;5.10;93.60;;;;;;5025479;28;20509;-81
2021/12/19 05:15:50;;;;;;;5.35;3.72;;;5.10;93.60;;;;;;5022230;28;20099;-82
2021/12/19 05:18:16;;;;;;;7.15;4.30;;;5.10;93.60;;;;;;5020644;28;20530;-80
2021/12/19 05:20:52;;;;;;;7.28;4.03;;;5.10;93.60;;;;;;5024452;28;20048;-80
2021/12/19 05:23:25;;;;;;;5.28;3.95;;;5.10;93.70;;;;;;5020366;28;20091;-81
2021/12/19 05:25:51;;;;;;;6.68;4.72;;;5.10;93.60;;;;;;5024999;28;20044;-82
2021/12/19 05:28:17;;;;;;;5.63;3.72;;;5.10;93.60;;;;;;5003584;28;20049;-80
2021/12/19 05:30:42;;;;;;;8.50;5.00;;;5.10;93.60;;;;;;5025801;28;20022;-81
2021/12/19 05:33:08;;;;;;;7.78;4.93;;;5.10;93.70;;;;;;5022727;28;20029;-81
2021/12/19 05:46:29;;;;;;;5.97;3.65;;;5.10;93.60;;;;;;5049299;28;20223;-81
2021/12/19 05:48:55;;;;;;;6.53;4.03;;;5.10;93.60;;;;;;5049865;28;20108;-81
2021/12/19 05:51:21;;;;;;;10.25;5.28;;;5.10;93.60;;;;;;5069116;28;20052;-81
2021/12/19 05:53:46;;;;;;;9.10;5.78;;;5.10;93.60;;;;;;5058569;28;20113;-80
2021/12/19 05:56:12;;;;;;;9.57;5.65;;;5.10;93.60;;;;;;5034993;28;20033;-80
2021/12/19 05:58:37;;;;;;;9.25;5.95;;;5.10;93.60;;;;;;5036899;28;20066;-81
2021/12/19 06:01:03;;;;;;;9.27;5.68;;;5.10;93.60;;;;;;5028104;28;20445;-80
2021/12/19 06:03:28;;;;;;;9.15;5.72;;;5.10;93.60;;;;;;5064264;28;20037;-81
2021/12/19 06:05:54;;;;;;;10.50;6.20;;;5.10;93.60;;;;;;5041341;28;20032;-80
2021/12/19 06:08:19;;;;;;;11.93;5.97;;;5.10;93.60;;;;;;5027654;28;20059;-80
2021/12/19 06:10:45;;;;;;;8.90;5.47;;;5.10;93.60;;;;;;5034025;28;20120;-81
2021/12/19 06:13:10;;;;;;;9.65;5.45;;;5.10;93.60;;;;;;5039315;28;20035;-80
2021/12/19 06:15:36;;;;;;;7.57;5.28;;;5.10;93.60;;;;;;5042386;28;20031;-81
2021/12/19 06:18:02;;;;;;;8.60;5.40;;;5.10;93.60;;;;;;5042036;28;20063;-80
2021/12/19 06:20:28;;;;;;;10.32;5.88;;;5.10;93.50;;;;;;5063207;28;20655;-81
2021/12/19 06:22:54;;;;;;;9.07;4.90;;;5.20;93.60;;;;;;5067419;28;20520;-81
2021/12/19 06:25:19;;;;;;;7.88;5.35;;;5.20;93.60;;;;;;5012682;28;20106;-80
2021/12/19 06:27:45;;;;;;;8.65;5.72;;;5.20;93.50;;;;;;5028992;28;20138;-81
2021/12/19 06:30:10;;;;;;;6.97;4.35;;;5.20;93.50;;;;;;5018393;28;20044;-80
2021/12/19 06:32:36;;;;;;;8.40;5.10;;;5.20;93.50;;;;;;5065892;28;20028;-80
2021/12/19 06:35:07;;;;;;;8.98;5.18;;;5.20;93.50;;;;;;5065202;28;20037;-81
2021/12/19 06:37:38;;;;;;;7.90;5.25;;;5.20;93.40;;;;;;5036838;28;20509;-80
2021/12/19 06:40:05;;;;;;;7.55;5.07;;;5.20;93.50;;;;;;5068828;28;20406;-80
2021/12/19 06:42:31;;;;;;;7.38;4.60;;;5.20;93.50;;;;;;5060656;28;20090;-81
2021/12/19 06:44:57;;;;;;;6.93;4.50;;;5.20;93.50;;;;;;5046700;28;20040;-79
2021/12/19 06:47:22;;;;;;;9.65;5.97;;;5.20;93.50;;;;;;5041833;28;20055;-79
2021/12/19 06:49:48;;;;;;;7.93;4.68;;;5.10;93.40;;;;;;5054213;28;20677;-81
2021/12/19 06:52:13;;;;;;;8.90;5.15;;;5.20;93.40;;;;;;5063403;28;20052;-80
2021/12/19 06:54:39;;;;;;;7.65;5.30;;;5.20;93.40;;;;;;5024720;28;20121;-80
2021/12/19 06:57:04;;;;;;;5.40;4.35;;;5.20;93.40;;;;;;5009864;28;20093;-79
2021/12/19 06:59:30;;;;;;;8.40;4.90;;;5.20;93.40;;;;;;5059993;28;20044;-80
2021/12/19 07:01:55;;;;;;;19.63;10.10;;;5.20;93.40;;;;;;5039837;28;20062;-80
2021/12/19 07:04:21;;;;;;;19.98;9.85;;;5.20;93.40;;;;;;5012447;28;20037;-79
2021/12/19 07:06:47;;;;;;;12.77;6.88;;;5.10;93.40;;;;;;5026679;28;20041;-80
2021/12/19 07:09:12;;;;;;;12.32;7.30;;;5.20;93.40;;;;;;5047884;28;20028;-80
2021/12/19 07:11:38;;;;;;;18.45;9.57;;;5.20;93.40;;;;;;5044290;28;20039;-79
2021/12/19 07:14:03;;;;;;;12.57;7.68;;;5.10;93.40;;;;;;5048973;28;20036;-80
2021/12/19 07:16:29;;;;;;;9.77;5.78;;;5.20;93.40;;;;;;5026179;28;20036;-80
2021/12/19 07:18:54;;;;;;;7.22;4.95;;;5.20;93.40;;;;;;5063390;28;20029;-80
2021/12/19 07:21:20;;;;;;;9.57;4.95;;;5.20;93.40;;;;;;5030911;28;20413;-79
2021/12/19 07:23:45;;;;;;;10.27;5.18;;;5.20;93.40;;;;;;5056051;28;20033;-79
2021/12/19 07:26:12;;;;;;;6.70;4.60;;;5.20;93.40;;;;;;5048231;28;20037;-80
2021/12/19 07:28:40;;;;;;;9.00;4.97;;;5.20;93.40;;;;;;5034284;28;20036;-79
2021/12/19 07:31:05;;;;;;;7.60;5.05;;;5.20;93.40;;;;;;5063021;28;20040;-80
2021/12/19 07:33:31;;;;;;;8.57;6.28;;;5.20;93.30;;;;;;5043853;28;20037;-80
2021/12/19 07:35:59;;;;;;;12.85;7.32;;;5.20;93.30;;;;;;5050077;28;20032;-80
2021/12/19 07:38:33;;;;;;;9.65;5.97;;;5.20;93.30;;;;;;5028940;28;20677;-80
2021/12/19 07:40:59;;;;;;;7.93;5.30;;;5.20;93.30;;;;;;5058705;28;20106;-79
2021/12/19 07:43:25;;;;;;;9.57;5.47;;;5.20;93.30;;;;;;5022112;28;20029;-79
2021/12/19 07:45:50;;;;;;;146.15;65.40;;;5.20;93.30;;;;;;5054547;28;20044;-79
2021/12/19 07:48:16;;;;;;;68.35;34.88;;;5.20;93.30;;;;;;5056592;28;20067;-80
2021/12/19 07:50:41;;;;;;;23.40;13.13;;;5.20;93.30;;;;;;5035277;28;21489;-80
2021/12/19 07:53:08;;;;;;;11.50;6.35;;;5.20;93.30;;;;;;5027036;28;20040;-80
2021/12/19 07:55:34;;;;;;;12.27;7.88;;;5.20;93.30;;;;;;5046490;28;20041;-80
2021/12/19 07:57:59;;;;;;;8.98;6.55;;;5.20;93.30;;;;;;5064644;28;20041;-80
2021/12/19 08:00:25;;;;;;;8.63;5.20;;;5.20;93.50;;;;;;5084773;28;20048;-80
2021/12/19 08:02:50;;;;;;;12.18;6.15;;;5.20;93.30;;;;;;5025846;28;20123;-80
2021/12/19 08:05:16;;;;;;;8.68;5.88;;;5.20;93.30;;;;;;5009527;28;20051;-79
2021/12/19 08:07:45;;;;;;;9.35;5.72;;;5.30;93.30;;;;;;5034614;28;20036;-79
2021/12/19 08:11:39;;;;;;;9.95;6.50;;;5.20;93.30;;;;;;5025353;28;20050;-80
2021/12/19 08:13:04;;;;;;;11.80;8.55;;;5.30;93.70;;;;;;5056670;28;20032;-79
2021/12/19 08:15:29;;;;;;;10.30;6.93;;;5.20;93.30;;;;;;5063750;28;20040;-80
2021/12/19 08:17:55;;;;;;;9.77;5.70;;;5.20;93.30;;;;;;5061187;28;20024;-80
2021/12/19 08:20:21;;;;;;;8.45;5.70;;;5.30;93.30;;;;;;5013181;28;20126;-80
2021/12/19 08:22:48;;;;;;;11.27;5.95;;;5.30;93.30;;;;;;5028379;28;20379;-80
2021/12/19 08:25:14;;;;;;;10.40;6.55;;;5.30;93.30;;;;;;5059329;28;20254;-80
2021/12/19 08:27:39;;;;;;;16.88;8.50;;;5.30;93.30;;;;;;5053286;28;20703;-81
2021/12/19 08:30:08;;;;;;;13.40;7.28;;;5.30;93.30;;;;;;5081551;28;20060;-81
2021/12/19 08:32:33;;;;;;;13.43;7.70;;;5.30;93.30;;;;;;5023419;28;20039;-81
2021/12/19 08:34:59;;;;;;;11.82;7.53;;;5.30;93.30;;;;;;5036642;28;20040;-80
2021/12/19 08:37:24;;;;;;;10.90;7.05;;;5.30;93.30;;;;;;5038023;28;20127;-80
2021/12/19 08:39:50;;;;;;;11.10;6.25;;;5.40;93.30;;;;;;5050315;28;20052;-80
2021/12/19 08:42:15;;;;;;;9.70;6.18;;;5.40;93.30;;;;;;5031006;28;20036;-80
2021/12/19 08:44:41;;;;;;;10.32;6.47;;;5.40;93.30;;;;;;5042459;28;20030;-79
2021/12/19 08:47:07;;;;;;;13.85;6.90;;;5.40;93.30;;;;;;5066249;28;20032;-80
2021/12/19 08:49:32;;;;;;;9.80;5.85;;;5.40;93.20;;;;;;5044944;28;20600;-79
2021/12/19 08:51:58;;;;;;;11.70;5.35;;;5.40;93.20;;;;;;5066299;28;20564;-81
2021/12/19 08:54:23;;;;;;;10.18;6.22;;;5.40;93.20;;;;;;5033544;28;20081;-80
2021/12/19 08:56:49;;;;;;;9.70;6.15;;;5.40;93.20;;;;;;5020514;28;20040;-80
2021/12/19 08:59:15;;;;;;;12.40;6.80;;;5.40;93.20;;;;;;5025458;28;20421;-79
2021/12/19 09:01:41;;;;;;;9.80;6.28;;;5.50;93.20;;;;;;5048825;28;20082;-80
2021/12/19 09:04:07;;;;;;;12.15;5.75;;;5.40;93.20;;;;;;5038502;28;20059;-81
2021/12/19 09:06:34;;;;;;;12.35;6.57;;;5.50;93.20;;;;;;5037891;28;20541;-79
2021/12/19 09:08:59;;;;;;;11.07;6.20;;;5.50;93.20;;;;;;5030181;28;20047;-79
2021/12/19 09:11:25;;;;;;;10.23;6.22;;;5.50;93.20;;;;;;5034310;28;20024;-79
2021/12/19 09:13:50;;;;;;;13.55;6.90;;;5.50;93.20;;;;;;5063253;28;20048;-81
2021/12/19 09:16:16;;;;;;;12.65;6.90;;;5.50;93.20;;;;;;5061352;28;20037;-80
2021/12/19 09:18:42;;;;;;;50.70;21.90;;;5.60;93.20;;;;;;5080359;28;20025;-80
2021/12/19 09:21:08;;;;;;;11.93;7.15;;;5.60;93.20;;;;;;5066225;28;20498;-79
2021/12/19 09:23:36;;;;;;;13.77;7.53;;;5.60;93.20;;;;;;5028410;28;20043;-80
2021/12/19 09:26:01;;;;;;;17.63;10.45;;;5.60;93.20;;;;;;5048081;28;20062;-79
2021/12/19 09:28:27;;;;;;;9.98;6.30;;;5.60;93.20;;;;;;5045418;28;20119;-80
2021/12/19 09:30:52;;;;;;;12.15;7.30;;;5.60;93.10;;;;;;5026230;28;20065;-80
2021/12/19 09:33:18;;;;;;;12.18;7.53;;;5.60;93.10;;;;;;5016090;28;20093;-81
2021/12/19 09:35:44;;;;;;;14.73;7.70;;;5.60;93.10;;;;;;5072922;28;20032;-82
2021/12/19 09:38:09;;;;;;;16.58;8.63;;;5.70;93.10;;;;;;5044730;28;20020;-80
2021/12/19 09:40:38;;;;;;;14.27;8.00;;;5.70;93.20;;;;;;5076010;28;20155;-80
2021/12/19 09:43:21;;;;;;;16.48;9.35;;;5.70;93.10;;;;;;5012904;28;20495;-80
2021/12/19 09:45:51;;;;;;;17.45;10.27;;;5.70;93.10;;;;;;5021787;28;20095;-82
2021/12/19 09:48:17;;;;;;;20.70;10.82;;;5.80;93.10;;;;;;5068674;28;20033;-82
2021/12/19 09:50:42;;;;;;;19.83;10.32;;;5.70;93.00;;;;;;5026483;28;20074;-81
2021/12/19 09:53:08;;;;;;;19.15;9.73;;;5.80;93.00;;;;;;5028311;28;20139;-81
2021/12/19 09:55:33;;;;;;;15.35;8.05;;;5.80;93.00;;;;;;5044842;28;20108;-82
2021/12/19 09:57:59;;;;;;;15.52;8.18;;;5.80;93.00;;;;;;5047200;28;20574;-81
2021/12/19 10:00:25;;;;;;;15.95;8.57;;;5.80;93.00;;;;;;5043853;28;20052;-81
2021/12/19 10:02:50;;;;;;;16.30;9.07;;;5.80;93.00;;;;;;5044954;28;20097;-81
2021/12/19 10:05:21;;;;;;;14.43;8.27;;;5.90;93.00;;;;;;5042567;28;20071;-79
2021/12/19 10:07:49;;;;;;;14.82;8.50;;;5.90;92.90;;;;;;5061287;28;20035;-80
2021/12/19 10:10:24;;;;;;;17.05;8.65;;;5.90;92.90;;;;;;5080792;28;20098;-80
2021/12/19 10:12:54;;;;;;;15.13;8.75;;;5.90;92.90;;;;;;5058582;28;20045;-81
2021/12/19 10:15:39;;;;;;;16.02;8.35;;;5.90;92.90;;;;;;5041073;28;20752;-80
2021/12/19 10:18:13;;;;;;;13.70;8.38;;;5.90;92.90;;;;;;5020518;28;20033;-79
2021/12/19 10:20:50;;;;;;;14.93;8.60;;;6.00;92.90;;;;;;5061759;28;20036;-79
2021/12/19 10:23:29;;;;;;;17.33;8.48;;;6.00;92.80;;;;;;5056567;28;20040;-80
2021/12/19 10:25:55;;;;;;;15.35;8.85;;;6.00;92.80;;;;;;5063636;28;20060;-79
2021/12/19 10:28:20;;;;;;;15.98;9.02;;;6.00;92.80;;;;;;5070916;28;20407;-79
2021/12/19 10:30:48;;;;;;;13.57;8.48;;;6.10;92.80;;;;;;5036921;28;20123;-80
2021/12/19 10:33:14;;;;;;;17.45;9.20;;;6.10;92.80;;;;;;5023446;28;20580;-79
2021/12/19 10:35:40;;;;;;;15.32;10.07;;;6.10;92.80;;;;;;5036366;28;20048;-79
2021/12/19 10:38:14;;;;;;;15.70;8.85;;;6.10;92.80;;;;;;5051039;28;20155;-80
2021/12/19 10:40:48;;;;;;;16.52;9.00;;;6.10;92.70;;;;;;5040859;28;20040;-80
2021/12/19 10:43:16;;;;;;;17.50;10.13;;;6.10;92.70;;;;;;5061585;28;20032;-81
2021/12/19 10:45:53;;;;;;;14.45;8.70;;;6.10;92.70;;;;;;5052447;28;20127;-80
2021/12/19 10:48:21;;;;;;;15.65;7.95;;;6.20;92.70;;;;;;5052801;28;20041;-81
2021/12/19 10:50:48;;;;;;;12.70;7.75;;;6.20;92.70;;;;;;5054740;28;20039;-82
2021/12/19 10:53:15;;;;;;;13.68;8.43;;;6.20;92.70;;;;;;5037175;28;20036;-82
2021/12/19 10:55:43;;;;;;;14.85;8.43;;;6.20;92.70;;;;;;5036085;28;20052;-82
2021/12/19 10:58:22;;;;;;;15.10;8.68;;;6.30;92.70;;;;;;5036843;28;20074;-82
2021/12/19 11:01:03;;;;;;;13.60;8.30;;;6.30;92.60;;;;;;5052727;28;20123;-82
2021/12/19 11:03:58;;;;;;;14.90;8.82;;;6.30;92.60;;;;;;5045869;28;20089;-83
2021/12/19 11:06:27;;;;;;;20.67;11.63;;;6.30;92.50;;;;;;5042053;28;20086;-82
2021/12/19 11:08:53;;;;;;;39.55;18.33;;;6.30;92.50;;;;;;5035503;28;20037;-82
2021/12/19 11:11:35;;;;;;;46.15;20.60;;;6.30;92.50;;;;;;5034162;28;20758;-82
2021/12/19 11:14:02;;;;;;;19.30;10.38;;;6.30;92.40;;;;;;5032064;28;20033;-82
2021/12/19 11:16:27;;;;;;;92.78;37.38;;;6.30;92.60;;;;;;5047517;28;20031;-84
2021/12/19 11:18:53;;;;;;;81.32;35.75;;;6.30;92.40;;;;;;5043452;28;20102;-81
2021/12/19 11:21:19;;;;;;;44.08;20.50;;;6.30;92.40;;;;;;5039005;28;20032;-80
2021/12/19 11:23:46;;;;;;;39.47;19.38;;;6.40;92.40;;;;;;5054813;28;20059;-80
2021/12/19 11:26:11;;;;;;;27.48;13.60;;;6.40;92.40;;;;;;5053719;28;20024;-80
2021/12/19 11:28:37;;;;;;;30.70;15.15;;;6.40;92.40;;;;;;5052382;28;20037;-80
2021/12/19 11:31:03;;;;;;;24.45;11.73;;;6.40;92.40;;;;;;5055048;28;20676;-80
2021/12/19 11:34:02;;;;;;;23.38;12.95;;;6.40;92.30;;;;;;5042580;28;20051;-80
2021/12/19 11:36:32;;;;;;;21.27;11.27;;;6.40;92.30;;;;;;5049484;28;20032;-80
2021/12/19 11:39:00;;;;;;;20.70;11.30;;;6.40;92.30;;;;;;5045116;28;20192;-79
2021/12/19 11:41:27;;;;;;;21.42;11.57;;;6.40;92.30;;;;;;5011317;28;20029;-80
2021/12/19 11:43:55;;;;;;;25.90;13.05;;;6.40;92.30;;;;;;5055225;28;20013;-80
2021/12/19 11:46:44;;;;;;;19.75;9.23;;;6.50;92.30;;;;;;4999282;28;20064;-80
2021/12/19 11:49:11;;;;;;;21.20;10.38;;;6.50;92.20;;;;;;5028800;28;20052;-80
2021/12/19 11:51:36;;;;;;;19.05;10.07;;;6.50;92.20;;;;;;5055534;28;20533;-81
2021/12/19 11:54:12;;;;;;;16.20;9.30;;;6.50;92.20;;;;;;5070680;28;20025;-80
2021/12/19 11:56:37;;;;;;;23.63;10.50;;;6.50;92.20;;;;;;5056017;28;20829;-82
2021/12/19 11:59:03;;;;;;;20.83;10.55;;;6.60;92.20;;;;;;5028635;28;20036;-82
2021/12/19 12:01:34;;;;;;;18.13;10.30;;;6.50;92.20;;;;;;5030398;28;20756;-82
2021/12/19 12:04:13;;;;;;;17.20;9.40;;;6.60;92.10;;;;;;5042146;28;20024;-80
2021/12/19 12:06:40;;;;;;;26.73;11.82;;;6.60;92.10;;;;;;5058799;28;20041;-83
2021/12/19 12:09:13;;;;;;;19.63;10.05;;;6.60;92.10;;;;;;5033605;28;20065;-82
2021/12/19 12:12:03;;;;;;;23.60;11.77;;;6.60;92.10;;;;;;5036428;28;20040;-81
2021/12/19 12:14:38;;;;;;;41.00;19.00;;;6.60;92.00;;;;;;5059254;28;20066;-82
2021/12/19 12:17:09;;;;;;;25.52;12.43;;;6.60;92.00;;;;;;5049432;28;20041;-81
2021/12/19 12:19:43;;;;;;;22.60;11.00;;;6.60;92.00;;;;;;5022245;28;20037;-81
2021/12/19 12:25:11;;;;;;;31.58;17.92;;;6.60;91.90;;;;;;5056434;28;20060;-80
2021/12/19 12:27:41;;;;;;;34.17;16.55;;;6.60;91.90;;;;;;5030418;28;20520;-80
2021/12/19 12:30:09;;;;;;;18.60;9.25;;;6.60;91.90;;;;;;5044946;28;20215;-80
2021/12/19 12:32:34;;;;;;;17.02;9.48;;;6.70;91.90;;;;;;5037693;28;20029;-80
2021/12/19 12:35:00;;;;;;;42.38;23.45;;;6.70;91.90;;;;;;5056696;28;20039;-81
2021/12/19 12:37:27;;;;;;;34.53;19.85;;;6.70;91.90;;;;;;5058050;28;20029;-81
2021/12/19 12:41:07;;;;;;;45.20;24.50;;;6.70;91.90;;;;;;5028036;28;21377;-80
2021/12/19 12:43:11;;;;;;;30.05;15.93;;;6.70;91.80;;;;;;5040174;28;20776;-82
2021/12/19 12:46:06;;;;;;;35.17;19.52;;;6.70;91.90;;;;;;5078082;28;20031;-81
2021/12/19 12:48:36;;;;;;;90.45;51.70;;;6.80;91.80;;;;;;5070324;28;20492;-80
2021/12/19 12:51:32;;;;;;;28.83;15.90;;;6.80;91.90;;;;;;5016058;28;20633;-80
2021/12/19 12:54:08;;;;;;;16.55;9.48;;;6.80;91.80;;;;;;5037682;28;20089;-80
2021/12/19 12:56:38;;;;;;;22.35;12.30;;;6.80;91.80;;;;;;5040593;28;20045;-82
2021/12/19 12:59:04;;;;;;;26.50;14.02;;;6.80;91.70;;;;;;5039822;28;20097;-80
2021/12/19 13:01:36;;;;;;;23.15;12.43;;;6.80;91.70;;;;;;5030574;28;20481;-80
2021/12/19 13:04:06;;;;;;;19.67;12.13;;;6.80;91.70;;;;;;5047981;28;20778;-80
2021/12/19 13:06:52;;;;;;;17.70;10.57;;;6.80;91.70;;;;;;5047408;28;20116;-80
2021/12/19 13:09:31;;;;;;;17.73;10.10;;;6.80;91.60;;;;;;5026456;28;20106;-80
2021/12/19 13:12:03;;;;;;;20.25;11.25;;;6.80;91.60;;;;;;5061491;28;20036;-83
2021/12/19 13:14:31;;;;;;;20.80;10.38;;;6.80;91.60;;;;;;5081755;28;20047;-83
2021/12/19 13:16:58;;;;;;;18.38;10.13;;;6.80;92.00;;;;;;5019875;28;20027;-83
2021/12/19 13:19:40;;;;;;;15.68;8.52;;;6.80;91.60;;;;;;5050650;28;20052;-82
2021/12/19 13:22:08;;;;;;;17.23;8.77;;;6.80;91.90;;;;;;5041073;28;20059;-83
2021/12/19 13:24:35;;;;;;;16.58;9.50;;;6.80;91.60;;;;;;5046173;28;20033;-82
2021/12/19 13:27:19;;;;;;;17.60;9.48;;;6.80;91.60;;;;;;5030318;28;20044;-82
2021/12/19 13:30:08;;;;;;;17.95;9.70;;;6.80;91.60;;;;;;5035234;28;20119;-83
2021/12/19 13:32:38;;;;;;;16.65;8.75;;;6.80;91.50;;;;;;5036859;28;20741;-82
2021/12/19 13:35:13;;;;;;;18.60;9.13;;;6.80;91.50;;;;;;5033072;28;20041;-84
2021/12/19 13:37:47;;;;;;;30.48;19.45;;;6.80;91.50;;;;;;5048171;28;20044;-83
2021/12/19 13:40:13;;;;;;;16.75;9.85;;;6.80;91.40;;;;;;5057610;28;20136;-80
2021/12/19 13:42:51;;;;;;;19.42;11.05;;;6.80;91.40;;;;;;5053733;28;20119;-80
2021/12/19 13:45:55;;;;;;;22.27;11.90;;;6.80;91.40;;;;;;5023043;28;20033;-80
2021/12/19 13:48:26;;;;;;;21.83;11.90;;;6.80;91.40;;;;;;5044953;28;20045;-81
2021/12/19 13:51:02;;;;;;;17.73;9.68;;;6.80;91.40;;;;;;5023903;28;20029;-80
2021/12/19 13:53:30;;;;;;;21.15;11.18;;;6.80;91.40;;;;;;5048981;28;20116;-80
2021/12/19 13:56:04;;;;;;;15.93;8.50;;;6.80;91.40;;;;;;5040963;28;20471;-80
2021/12/19 13:58:33;;;;;;;19.17;10.13;;;6.80;91.40;;;;;;5016561;28;20052;-83
2021/12/19 14:00:59;;;;;;;18.25;9.73;;;6.90;91.40;;;;;;5013023;28;20079;-82
2021/12/19 14:03:38;;;;;;;21.67;10.88;;;6.80;91.40;;;;;;5019801;28;20056;-79