Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:24;;;;;;;;;;;20.00;99.90;;;;;;5114021;28;19912;-65
2022/09/16 00:03:52;;;;;;;;;;;20.00;99.90;;;;;;5113916;28;19908;-68
2022/09/16 00:06:19;;;;;;;;;;;20.00;99.90;;;;;;5095770;28;19981;-70
2022/09/16 00:08:45;;;;;;;;;;;20.10;99.90;;;;;;5095825;28;19912;-68
2022/09/16 00:11:11;;;;;;;;;;;20.00;99.90;;;;;;5114115;28;19919;-70
2022/09/16 00:13:37;;;;;;;;;;;19.90;99.90;;;;;;5113651;28;20280;-69
2022/09/16 00:16:06;;;;;;;;;;;19.90;99.90;;;;;;5095579;28;19923;-69
2022/09/16 00:18:32;;;;;;;;;;;20.00;99.90;;;;;;5095683;28;19916;-68
2022/09/16 00:20:57;;;;;;;;;;;20.00;99.90;;;;;;5095760;28;19912;-68
2022/09/16 00:23:23;;;;;;;;;;;20.00;99.90;;;;;;5114004;28;19907;-68
2022/09/16 00:25:50;;;;;;;;;;;20.00;99.90;;;;;;5113896;28;19915;-66
2022/09/16 00:28:17;;;;;;;;;;;20.00;99.90;;;;;;5113932;28;19912;-66
2022/09/16 00:30:43;;;;;;;;;;;20.00;99.90;;;;;;5113932;28;19908;-65
2022/09/16 00:33:09;;;;;;;;;;;19.90;99.90;;;;;;5113871;28;19915;-65
2022/09/16 00:35:35;;;;;;;;;;;19.90;99.90;;;;;;5113841;28;19908;-65
2022/09/16 00:38:00;;;;;;;;;;;19.80;99.90;;;;;;5113524;28;19961;-65
2022/09/16 00:40:26;;;;;;;;;;;19.80;99.90;;;;;;5113852;28;19998;-64
2022/09/16 00:42:51;;;;;;;;;;;19.80;99.90;;;;;;5113785;28;19911;-65
2022/09/16 00:45:21;;;;;;;;;;;19.80;99.90;;;;;;5114055;28;20367;-65
2022/09/16 00:47:51;;;;;;;;;;;19.80;99.90;;;;;;5113637;28;19912;-65
2022/09/16 00:50:17;;;;;;;;;;;19.80;99.90;;;;;;5113780;28;19955;-64
2022/09/16 00:52:43;;;;;;;;;;;19.90;99.90;;;;;;5114043;28;19970;-66
2022/09/16 00:55:12;;;;;;;;;;;19.80;99.90;;;;;;5095417;28;19915;-65
2022/09/16 00:57:39;;;;;;;;;;;19.80;99.90;;;;;;5095381;28;20394;-65
2022/09/16 01:00:06;;;;;;;;;;;19.90;99.90;;;;;;5095413;28;19916;-65
2022/09/16 01:02:32;;;;;;;;;;;19.90;99.90;;;;;;5113615;28;19918;-67
2022/09/16 01:05:03;;;;;;;;;;;19.80;99.90;;;;;;5113554;28;20340;-66
2022/09/16 01:07:38;;;;;;;;;;;19.80;99.90;;;;;;5113513;28;20359;-65
2022/09/16 01:10:04;;;;;;;;;;;19.80;99.90;;;;;;5113479;28;20367;-66
2022/09/16 01:12:30;;;;;;;;;;;19.80;99.90;;;;;;5113521;28;19955;-65
2022/09/16 01:14:57;;;;;;;;;;;19.80;99.90;;;;;;5113277;28;19924;-66
2022/09/16 01:17:46;;;;;;;;;;;19.80;99.90;;;;;;5113446;28;19915;-66
2022/09/16 01:20:30;;;;;;;;;;;19.90;99.90;;;;;;5065342;28;19943;-66
2022/09/16 01:23:14;;;;;;;;;;;19.90;99.90;;;;;;5113065;28;20347;-66
2022/09/16 01:25:52;;;;;;;;;;;19.90;99.90;;;;;;5114805;28;19914;-66
2022/09/16 01:28:27;;;;;;;;;;;19.90;99.90;;;;;;5117392;28;19912;-66
2022/09/16 01:30:58;;;;;;;;;;;19.90;99.90;;;;;;5117066;28;20372;-66
2022/09/16 01:33:35;;;;;;;;;;;20.00;99.90;;;;;;5116967;28;19908;-66
2022/09/16 01:36:16;;;;;;;;;;;19.90;99.90;;;;;;5117060;28;19908;-66
2022/09/16 01:39:00;;;;;;;;;;;20.00;99.90;;;;;;5117026;28;20413;-66
2022/09/16 01:41:35;;;;;;;;;;;19.90;99.90;;;;;;5116918;28;19914;-66
2022/09/16 01:44:05;;;;;;;;;;;19.80;99.90;;;;;;5116762;28;20398;-65
2022/09/16 01:46:42;;;;;;;;;;;19.90;99.90;;;;;;5116672;28;19988;-66
2022/09/16 01:49:07;;;;;;;;;;;19.80;99.90;;;;;;5116768;28;19916;-66
2022/09/16 01:51:40;;;;;;;;;;;19.80;99.90;;;;;;5098322;28;20007;-66
2022/09/16 01:54:11;;;;;;;;;;;19.70;99.90;;;;;;5116671;28;19915;-66
2022/09/16 01:56:55;;;;;;;;;;;19.80;99.90;;;;;;5116545;28;19931;-66
2022/09/16 01:59:24;;;;;;;;;;;19.80;99.90;;;;;;5116508;28;19951;-66
2022/09/16 02:02:02;;;;;;;;;;;19.90;99.90;;;;;;5116518;28;19961;-66
2022/09/16 02:04:43;;;;;;;;;;;19.80;99.90;;;;;;5116502;28;19908;-66
2022/09/16 02:07:10;;;;;;;;;;;19.90;99.90;;;;;;5116265;28;19922;-66
2022/09/16 02:09:42;;;;;;;;;;;19.80;99.90;;;;;;5116308;28;19912;-66
2022/09/16 02:12:11;;;;;;;;;;;19.80;99.90;;;;;;5116358;28;19910;-68
2022/09/16 02:14:40;;;;;;;;;;;19.80;99.90;;;;;;5115885;28;19919;-67
2022/09/16 02:17:06;;;;;;;;;;;19.80;99.90;;;;;;5116199;28;19915;-66
2022/09/16 02:19:43;;;;;;;;;;;19.80;99.90;;;;;;5116153;28;19911;-66
2022/09/16 02:22:12;;;;;;;;;;;19.90;99.90;;;;;;5116120;28;19994;-65
2022/09/16 02:24:40;;;;;;;;;;;19.90;99.90;;;;;;5116032;28;19914;-67
2022/09/16 02:27:08;;;;;;;;;;;19.90;99.90;;;;;;5115910;28;19919;-67
2022/09/16 02:29:43;;;;;;;;;;;20.00;99.90;;;;;;5097681;28;20336;-66
2022/09/16 02:32:14;;;;;;;;;;;20.00;99.90;;;;;;5115959;28;19961;-68
2022/09/16 02:34:43;;;;;;;;;;;20.00;99.90;;;;;;5097503;28;19962;-67
2022/09/16 02:37:20;;;;;;;;;;;19.90;99.90;;;;;;5115445;28;19995;-68
2022/09/16 02:39:48;;;;;;;;;;;19.90;99.90;;;;;;5115808;28;19920;-67
2022/09/16 02:42:14;;;;;;;;;;;20.00;99.90;;;;;;5115760;28;19914;-65
2022/09/16 02:44:40;;;;;;;;;;;20.00;99.90;;;;;;5115672;28;19969;-65
2022/09/16 02:47:16;;;;;;;;;;;20.00;99.90;;;;;;5097220;28;20347;-66
2022/09/16 02:49:50;;;;;;;;;;;20.00;99.90;;;;;;5115512;28;19959;-66
2022/09/16 02:52:35;;;;;;;;;;;20.00;99.90;;;;;;5115593;28;19908;-67
2022/09/16 02:55:03;;;;;;;;;;;20.00;99.90;;;;;;5115483;28;19955;-66
2022/09/16 02:57:29;;;;;;;;;;;20.00;99.90;;;;;;5115354;28;19911;-66
2022/09/16 02:59:55;;;;;;;;;;;20.00;99.90;;;;;;5115358;28;19994;-67
2022/09/16 03:02:21;;;;;;;;;;;20.00;99.90;;;;;;5115096;28;19999;-68
2022/09/16 03:04:47;;;;;;;;;;;20.00;99.90;;;;;;5096938;28;20045;-67
2022/09/16 03:07:13;;;;;;;;;;;19.90;99.90;;;;;;5115144;28;19920;-66
2022/09/16 03:09:41;;;;;;;;;;;19.80;99.90;;;;;;5115120;28;19915;-67
2022/09/16 03:12:10;;;;;;;;;;;19.80;99.90;;;;;;5115180;28;20010;-67
2022/09/16 03:14:56;;;;;;;;;;;19.80;99.90;;;;;;5114940;28;19920;-66
2022/09/16 03:17:40;;;;;;;;;;;19.70;99.90;;;;;;5115029;28;19912;-66
2022/09/16 03:20:09;;;;;;;;;;;19.70;99.90;;;;;;5114957;28;19908;-65
2022/09/16 03:22:44;;;;;;;;;;;19.70;99.90;;;;;;5114945;28;19915;-67
2022/09/16 03:25:17;;;;;;;;;;;19.70;99.90;;;;;;5114850;28;19912;-65
2022/09/16 03:27:47;;;;;;;;;;;19.70;99.90;;;;;;5096503;28;19911;-68
2022/09/16 03:30:13;;;;;;;;;;;19.70;99.90;;;;;;5114759;28;19912;-65
2022/09/16 03:32:47;;;;;;;;;;;19.70;99.90;;;;;;5115125;28;19935;-65
2022/09/16 03:35:22;;;;;;;;;;;19.80;99.90;;;;;;5096371;28;20283;-65
2022/09/16 03:37:48;;;;;;;;;;;19.80;99.90;;;;;;5114609;28;19992;-65
2022/09/16 03:40:16;;;;;;;;;;;19.80;99.90;;;;;;5114885;28;19970;-68
2022/09/16 03:42:42;;;;;;;;;;;19.90;99.90;;;;;;5096246;28;19919;-65
2022/09/16 03:45:12;;;;;;;;;;;19.90;99.90;;;;;;5114183;28;20324;-68
2022/09/16 03:47:37;;;;;;;;;;;19.90;99.90;;;;;;5113828;28;19919;-66
2022/09/16 03:50:04;;;;;;;;;;;19.90;99.90;;;;;;5114316;28;19915;-68
2022/09/16 03:52:29;;;;;;;;;;;20.00;99.90;;;;;;5096179;28;19914;-67
2022/09/16 03:54:55;;;;;;;;;;;20.00;99.90;;;;;;5114334;28;20002;-67
2022/09/16 03:57:21;;;;;;;;;;;20.00;99.90;;;;;;5114321;28;19914;-66
2022/09/16 03:59:47;;;;;;;;;;;20.00;99.90;;;;;;5114643;28;19927;-65
2022/09/16 04:02:12;;;;;;;;;;;20.00;99.90;;;;;;5114283;28;19922;-67
2022/09/16 04:04:38;;;;;;;;;;;20.00;99.90;;;;;;5114152;28;20282;-65
2022/09/16 04:07:04;;;;;;;;;;;20.10;99.90;;;;;;5114085;28;19916;-67
2022/09/16 04:09:29;;;;;;;;;;;20.00;99.90;;;;;;5114109;28;19912;-67
2022/09/16 04:24:52;;;;;;;;;;;20.20;99.90;;;;;;5067070;28;19919;-64
2022/09/16 04:27:18;;;;;;;;;;;20.30;99.90;;;;;;5067072;28;19912;-64
2022/09/16 04:29:43;;;;;;;;;;;20.20;99.90;;;;;;5065897;28;19965;-64
2022/09/16 04:32:09;;;;;;;;;;;20.10;99.90;;;;;;5065330;27;19912;-65
2022/09/16 04:34:35;;;;;;;;;;;20.10;99.90;;;;;;5066355;27;19908;-66
2022/09/16 04:37:00;;;;;;;;;;;20.10;99.90;;;;;;5066868;28;19913;-63
2022/09/16 04:39:26;;;;;;;;;;;20.00;99.90;;;;;;5066668;27;19916;-64
2022/09/16 04:41:52;;;;;;;;;;;20.00;99.90;;;;;;5064866;27;20210;-65
2022/09/16 04:44:17;;;;;;;;;;;19.90;99.90;;;;;;5064952;28;20307;-64
2022/09/16 04:46:43;;;;;;;;;;;19.90;99.90;;;;;;5064579;27;20439;-65
2022/09/16 04:49:11;;;;;;;;;;;19.90;99.90;;;;;;5066550;28;20416;-64
2022/09/16 04:51:37;;;;;;;;;;;19.80;99.90;;;;;;5066956;28;19915;-65
2022/09/16 04:54:02;;;;;;;;;;;19.70;99.90;;;;;;5066625;28;20372;-65
2022/09/16 04:56:30;;;;;;;;;;;19.70;99.90;;;;;;5066641;28;20387;-65
2022/09/16 04:58:58;;;;;;;;;;;19.70;99.90;;;;;;5064248;27;19920;-64
2022/09/16 05:01:25;;;;;;;;;;;19.80;99.90;;;;;;5066419;27;19908;-64
2022/09/16 05:03:51;;;;;;;;;;;19.80;99.90;;;;;;5065004;28;20313;-64
2022/09/16 05:06:21;;;;;;;;;;;19.80;99.90;;;;;;5066255;28;20011;-64
2022/09/16 05:08:48;;;;;;;;;;;19.90;99.90;;;;;;5065192;28;19916;-65
2022/09/16 05:11:16;;;;;;;;;;;19.80;99.90;;;;;;5066406;28;20402;-64
2022/09/16 05:13:42;;;;;;;;;;;19.80;99.90;;;;;;5066290;28;19917;-65
2022/09/16 05:16:15;;;;;;;;;;;19.70;99.90;;;;;;5066160;28;19913;-63
2022/09/16 05:18:41;;;;;;;;;;;19.70;99.90;;;;;;5066124;28;20339;-64
2022/09/16 05:21:08;;;;;;;;;;;;;;;;;;5066255;28;19951;-62
2022/09/16 05:23:33;;;;;;;;;;;19.80;99.90;;;;;;5065064;28;20358;-64
2022/09/16 05:26:06;;;;;;;;;;;19.60;99.90;;;;;;5052271;28;19952;-63
2022/09/16 05:28:33;;;;;;;;;;;19.70;99.90;;;;;;5052321;27;19909;-62
2022/09/16 05:31:08;;;;;;;;;;;19.70;99.90;;;;;;5051303;28;19913;-63
2022/09/16 05:33:33;;;;;;;;;;;19.70;99.90;;;;;;5050909;27;19921;-62
2022/09/16 05:36:03;;;;;;;;;;;19.80;99.90;;;;;;5052827;28;19957;-65
2022/09/16 05:38:29;;;;;;;;;;;19.80;99.90;;;;;;5051856;27;20023;-62
2022/09/16 05:40:57;;;;;;;;;;;19.80;99.90;;;;;;5052757;28;20407;-62
2022/09/16 05:43:23;;;;;;;;;;;19.80;99.90;;;;;;5052274;28;19928;-64
2022/09/16 05:45:52;;;;;;;;;;;19.70;99.90;;;;;;5050785;28;19909;-65
2022/09/16 05:48:17;;;;;;;;;;;19.70;99.90;;;;;;5052080;28;19956;-64
2022/09/16 05:51:09;;;;;;;;;;;19.80;99.90;;;;;;5052266;28;20379;-64
2022/09/16 05:53:35;;;;;;;;;;;19.80;99.90;;;;;;5050366;28;19968;-62
2022/09/16 05:56:04;;;;;;;;;;;19.90;99.90;;;;;;5052133;28;19948;-65
2022/09/16 05:58:30;;;;;;;;;;;19.90;99.90;;;;;;5052223;28;19909;-64
2022/09/16 06:01:00;;;;;;;;;;;19.90;99.90;;;;;;5051981;28;19952;-64
2022/09/16 06:03:26;;;;;;;;;;;19.90;99.90;;;;;;5051873;27;19913;-64
2022/09/16 06:05:58;;;;;;;;;;;19.90;99.90;;;;;;5051939;27;19913;-64
2022/09/16 06:08:24;;;;;;;;;;;20.00;99.90;;;;;;5051743;27;19916;-64
2022/09/16 06:10:49;;;;;;;;;;;20.10;99.90;;;;;;5051991;28;19909;-63
2022/09/16 06:13:15;;;;;;;;;;;20.20;99.90;;;;;;5052076;28;19916;-63
2022/09/16 06:15:47;;;;;;;;;;;20.20;99.90;;;;;;5051919;28;19912;-63
2022/09/16 06:18:15;;;;;;;;;;;20.30;99.90;;;;;;5051529;27;19912;-63
2022/09/16 06:20:40;;;;;;;;;;;20.30;99.90;;;;;;5051906;28;19919;-67
2022/09/16 06:23:06;;;;;;;;;;;20.40;99.90;;;;;;5051240;27;19920;-64
2022/09/16 06:25:33;;;;;;;;;;;20.50;99.90;;;;;;5052247;28;20017;-64
2022/09/16 06:27:58;;;;;;;;;;;20.50;99.90;;;;;;5050640;28;19913;-64
2022/09/16 06:30:24;;;;;;;;;;;20.50;99.90;;;;;;5051982;28;20053;-64
2022/09/16 06:32:50;;;;;;;;;;;20.60;99.90;;;;;;5051809;28;20356;-63
2022/09/16 06:35:15;;;;;;;;;;;20.70;99.90;;;;;;5051637;28;19915;-63
2022/09/16 06:37:41;;;;;;;;;;;20.80;99.90;;;;;;5050867;28;19909;-63
2022/09/16 06:40:07;;;;;;;;;;;20.90;99.90;;;;;;5051865;28;19912;-63
2022/09/16 06:42:33;;;;;;;;;;;21.00;99.90;;;;;;5073439;27;19913;-63
2022/09/16 06:44:58;;;;;;;;;;;21.00;99.90;;;;;;5082270;27;19923;-63
2022/09/16 06:47:24;;;;;;;;;;;20.90;99.90;;;;;;5031413;28;20270;-63
2022/09/16 06:49:50;;;;;;;;;;;20.90;99.90;;;;;;5030842;28;20322;-63
2022/09/16 06:52:15;;;;;;;;;;;21.00;99.90;;;;;;5031100;28;20319;-63
2022/09/16 06:54:41;;;;;;;;;;;21.00;99.90;;;;;;5030675;28;19958;-63
2022/09/16 06:57:07;;;;;;;;;;;21.00;99.90;;;;;;5031071;28;20008;-63
2022/09/16 06:59:32;;;;;;;;;;;20.80;99.90;;;;;;5030852;28;19909;-63
2022/09/16 07:01:58;;;;;;;;;;;20.70;99.90;;;;;;5031118;28;19962;-63
2022/09/16 07:04:24;;;;;;;;;;;20.50;99.90;;;;;;5030896;28;20373;-64
2022/09/16 07:06:50;;;;;;;;;;;20.60;99.90;;;;;;5030715;28;19909;-64
2022/09/16 07:09:15;;;;;;;;;;;20.60;99.90;;;;;;5030473;28;19990;-63
2022/09/16 07:11:41;;;;;;;;;;;20.40;99.90;;;;;;5029409;28;19965;-65
2022/09/16 07:14:08;;;;;;;;;;;20.40;99.90;;;;;;5031370;28;20319;-65
2022/09/16 07:16:33;;;;;;;;;;;20.40;99.90;;;;;;5031279;28;20008;-65
2022/09/16 07:18:59;;;;;;;;;;;20.30;99.90;;;;;;5031350;28;20079;-65
2022/09/16 07:21:28;;;;;;;;;;;20.30;99.90;;;;;;5038918;28;19936;-67
2022/09/16 07:23:56;;;;;;;;;;;20.20;99.90;;;;;;5038382;28;20408;-71
2022/09/16 07:26:25;;;;;;;;;;;20.30;99.90;;;;;;5040329;28;19962;-69
2022/09/16 07:28:51;;;;;;;;;;;20.30;99.90;;;;;;5041694;28;20121;-67
2022/09/16 07:31:23;;;;;;;;;;;20.20;99.90;;;;;;5040285;28;19909;-67
2022/09/16 07:33:49;;;;;;;;;;;20.10;99.90;;;;;;5038222;28;19921;-69
2022/09/16 07:36:16;;;;;;;;;;;20.30;99.90;;;;;;5041115;28;19913;-66
2022/09/16 07:38:42;;;;;;;;;;;20.40;99.90;;;;;;5039938;28;20303;-67
2022/09/16 07:41:10;;;;;;;;;;;20.60;99.90;;;;;;5055069;27;19918;-69
2022/09/16 07:43:36;;;;;;;;;;;20.80;99.90;;;;;;5031941;28;20004;-68
2022/09/16 07:46:01;;;;;;;;;;;20.90;99.90;;;;;;5050736;28;19955;-67
2022/09/16 07:48:28;;;;;;;;;;;21.20;99.90;;;;;;5050233;28;20312;-68
2022/09/16 07:51:01;;;;;;;;;;;21.30;99.90;;;;;;5049340;28;19917;-67
2022/09/16 07:53:28;;;;;;;;;;;21.30;99.90;;;;;;5083799;27;19915;-67
2022/09/16 07:55:54;;;;;;;;;;;21.30;99.90;;;;;;5082564;27;19987;-66
2022/09/16 07:58:20;;;;;;;;;;;21.20;99.90;;;;;;5048945;28;20364;-66
2022/09/16 08:00:47;;;;;;;;;;;21.20;99.90;;;;;;5049104;28;19909;-67
2022/09/16 08:03:12;;;;;;;;;;;21.40;99.90;;;;;;5049085;28;19909;-67
2022/09/16 08:05:38;;;;;;;;;;;21.50;99.90;;;;;;5047979;28;19968;-69
2022/09/16 08:08:04;;;;;;;;;;;21.70;99.90;;;;;;5050350;28;20336;-68
2022/09/16 08:10:29;;;;;;;;;;;21.90;99.90;;;;;;5049314;28;19912;-69
2022/09/16 08:12:55;;;;;;;;;;;22.10;99.90;;;;;;5049099;28;20012;-68
2022/09/16 08:15:21;;;;;;;;;;;22.20;99.90;;;;;;5048825;28;19917;-67
2022/09/16 08:17:47;;;;;;;;;;;22.30;99.90;;;;;;5048980;28;20023;-67
2022/09/16 08:20:13;;;;;;;;;;;22.30;99.90;;;;;;5048881;28;19909;-66
2022/09/16 08:22:38;;;;;;;;;;;22.30;99.90;;;;;;5049865;28;20253;-65
2022/09/16 08:25:04;;;;;;;;;;;22.30;99.90;;;;;;5050152;28;19995;-66
2022/09/16 08:27:33;;;;;;;;;;;22.20;99.90;;;;;;5050007;28;19909;-70
2022/09/16 08:29:58;;;;;;;;;;;22.10;99.90;;;;;;5050390;28;19909;-66
2022/09/16 08:32:24;;;;;;;;;;;22.00;99.90;;;;;;5048534;28;20083;-65
2022/09/16 08:34:50;;;;;;;;;;;22.10;99.90;;;;;;5048556;28;19916;-66
2022/09/16 08:37:16;;;;;;;;;;;22.10;99.90;;;;;;5049889;28;19916;-66
2022/09/16 08:39:41;;;;;;;;;;;22.10;99.90;;;;;;5048375;28;19916;-65
2022/09/16 08:42:19;;;;;;;;;;;22.00;99.90;;;;;;5050146;28;19913;-70
2022/09/16 08:44:57;;;;;;;;;;;22.30;99.90;;;;;;5048459;28;19931;-70
2022/09/16 08:47:41;;;;;;;;;;;22.30;99.90;;;;;;5048539;28;20360;-69
2022/09/16 08:50:12;;;;;;;;;;;22.20;99.90;;;;;;5050180;28;19934;-67
2022/09/16 08:52:38;;;;;;;;;;;22.10;99.90;;;;;;5050039;28;20353;-69
2022/09/16 08:55:13;;;;;;;;;;;22.20;99.90;;;;;;5049867;28;19913;-67
2022/09/16 08:57:41;;;;;;;;;;;22.20;99.90;;;;;;5048309;28;19916;-67
2022/09/16 09:00:12;;;;;;;;;;;22.10;99.90;;;;;;5051640;28;19909;-68
2022/09/16 09:02:56;;;;;;;;;;;22.10;99.90;;;;;;5052930;28;19954;-68
2022/09/16 09:05:35;;;;;;;;;;;22.20;99.90;;;;;;5053131;28;19963;-68
2022/09/16 09:08:04;;;;;;;;;;;22.30;99.90;;;;;;5052983;28;19913;-69
2022/09/16 09:10:39;;;;;;;;;;;22.40;99.90;;;;;;5051749;28;19915;-69
2022/09/16 09:13:11;;;;;;;;;;;22.20;99.90;;;;;;5052654;28;20281;-69
2022/09/16 09:15:53;;;;;;;;;;;21.90;99.90;;;;;;5053049;28;19909;-69
2022/09/16 09:18:28;;;;;;;;;;;21.70;99.90;;;;;;5051610;27;20337;-70
2022/09/16 09:20:57;;;;;;;;;;;21.40;99.90;;;;;;5052859;28;19956;-71
2022/09/16 09:23:38;;;;;;;;;;;21.40;99.90;;;;;;5052796;28;19921;-67
2022/09/16 09:26:12;;;;;;;;;;;21.40;99.90;;;;;;5052793;28;19916;-68
2022/09/16 09:28:56;;;;;;;;;;;21.40;99.90;;;;;;5052852;28;20253;-68
2022/09/16 09:31:31;;;;;;;;;;;21.30;99.90;;;;;;5053878;27;20264;-67
2022/09/16 09:33:59;;;;;;;;;;;21.30;99.90;;;;;;5052597;28;19924;-69
2022/09/16 09:36:31;;;;;;;;;;;21.10;99.90;;;;;;5051295;28;19970;-67
2022/09/16 09:39:06;;;;;;;;;;;21.20;99.90;;;;;;5051276;28;20372;-67
2022/09/16 09:41:38;;;;;;;;;;;21.30;99.90;;;;;;5051272;28;19909;-66
2022/09/16 09:44:04;;;;;;;;;;;21.40;99.90;;;;;;5051106;28;19908;-70
2022/09/16 09:46:35;;;;;;;;;;;21.70;99.90;;;;;;5052393;28;20008;-69
2022/09/16 09:49:22;;;;;;;;;;;21.90;99.90;;;;;;5050921;28;20125;-66
2022/09/16 09:51:50;;;;;;;;;;;22.20;99.90;;;;;;5052166;28;20354;-68
2022/09/16 09:54:25;;;;;;;;;;;22.60;99.90;;;;;;5051000;28;19960;-67
2022/09/16 09:57:00;;;;;;;;;;;23.00;99.90;;;;;;5052205;28;19920;-65
2022/09/16 09:59:28;;;;;;;;;;;23.20;99.90;;;;;;5051743;28;20417;-66
2022/09/16 10:02:00;;;;;;;;;;;23.30;99.90;;;;;;5052541;28;20295;-67
2022/09/16 10:04:26;;;;;;;;;;;23.40;99.90;;;;;;5052184;28;19952;-64
2022/09/16 10:06:54;;;;;;;;;;;24.00;99.90;;;;;;5051985;28;19919;-65
2022/09/16 10:09:20;;;;;;;;;;;24.20;99.90;;;;;;5048446;28;19924;-64
2022/09/16 10:11:47;;;;;;;;;;;24.20;99.90;;;;;;5052005;28;20245;-68
2022/09/16 10:14:36;;;;;;;;;;;24.30;99.90;;;;;;5048156;28;19920;-66
2022/09/16 10:17:13;;;;;;;;;;;24.20;99.90;;;;;;5047284;28;19912;-67
2022/09/16 10:19:50;;;;;;;;;;;23.90;99.90;;;;;;5051803;28;19956;-65
2022/09/16 10:22:19;;;;;;;;;;;23.70;99.90;;;;;;5051189;28;20421;-65
2022/09/16 10:24:53;;;;;;;;;;;23.70;99.90;;;;;;5051550;28;19925;-65
2022/09/16 10:27:25;;;;;;;;;;;23.60;99.90;;;;;;5051309;28;20321;-64
2022/09/16 10:30:07;;;;;;;;;;;23.50;99.90;;;;;;5050022;28;19913;-65
2022/09/16 10:32:36;;;;;;;;;;;23.20;99.90;;;;;;5051215;28;20028;-67
2022/09/16 10:35:05;;;;;;;;;;;23.10;99.90;;;;;;5051265;28;20003;-66
2022/09/16 10:37:31;;;;;;;;;;;22.90;99.90;;;;;;5051352;28;20295;-66
2022/09/16 10:39:57;;;;;;;;;;;23.20;99.90;;;;;;5051260;28;19908;-65
2022/09/16 10:42:23;;;;;;;;;;;23.50;99.90;;;;;;5051595;28;19996;-65
2022/09/16 10:44:50;;;;;;;;;;;23.40;99.90;;;;;;5051140;28;20346;-67
2022/09/16 10:47:26;;;;;;;;;;;23.10;99.90;;;;;;5051662;28;19957;-66
2022/09/16 10:49:56;;;;;;;;;;;22.90;99.90;;;;;;5031393;28;20345;-68
2022/09/16 10:52:26;;;;;;;;;;;22.70;99.90;;;;;;5031350;28;20288;-65
2022/09/16 10:54:53;;;;;;;;;;;22.60;99.90;;;;;;5031832;28;20395;-65
2022/09/16 10:57:27;;;;;;;;;;;22.40;99.90;;;;;;5031651;28;19909;-64
2022/09/16 10:59:59;;;;;;;;;;;22.30;99.90;;;;;;5031606;28;19909;-64
2022/09/16 11:02:43;;;;;;;;;;;22.40;99.90;;;;;;5031610;28;20398;-64
2022/09/16 11:05:14;;;;;;;;;;;22.30;99.90;;;;;;5030365;28;20036;-64
2022/09/16 11:07:53;;;;;;;;;;;22.10;99.90;;;;;;5031563;28;19909;-65
2022/09/16 11:10:37;;;;;;;;;;;22.10;99.90;;;;;;5030257;28;19916;-65
2022/09/16 11:13:18;;;;;;;;;;;22.00;99.90;;;;;;5030126;28;19939;-64
2022/09/16 11:15:43;;;;;;;;;;;22.00;99.90;;;;;;5030114;28;20310;-64
2022/09/16 11:18:15;;;;;;;;;;;22.10;99.90;;;;;;5030068;28;19913;-66
2022/09/16 11:21:00;;;;;;;;;;;22.00;99.90;;;;;;5030026;28;19913;-66
2022/09/16 11:23:28;;;;;;;;;;;22.00;99.90;;;;;;5030563;28;20291;-64
2022/09/16 11:25:57;;;;;;;;;;;22.00;99.90;;;;;;5029897;28;19909;-65
2022/09/16 11:28:22;;;;;;;;;;;22.00;99.90;;;;;;5030911;28;20605;-65
2022/09/16 11:30:54;;;;;;;;;;;22.00;99.90;;;;;;5029921;28;19913;-64
2022/09/16 11:33:23;;;;;;;;;;;21.80;99.90;;;;;;5031350;28;19925;-65
2022/09/16 11:36:04;;;;;;;;;;;21.80;99.90;;;;;;5031019;28;19913;-65
2022/09/16 11:38:38;;;;;;;;;;;21.90;99.90;;;;;;5031936;28;19961;-65
2022/09/16 11:41:09;;;;;;;;;;;22.10;99.90;;;;;;5040553;28;19913;-67
2022/09/16 11:43:41;;;;;;;;;;;22.20;99.90;;;;;;5037959;28;19924;-67
2022/09/16 11:46:06;;;;;;;;;;;22.30;99.90;;;;;;5035894;28;20319;-66
2022/09/16 11:48:53;;;;;;;;;;;22.70;99.90;;;;;;5030992;28;19963;-66
2022/09/16 11:51:37;;;;;;;;;;;22.50;99.90;;;;;;5030948;28;19909;-65
2022/09/16 11:54:03;;;;;;;;;;;22.20;99.90;;;;;;5030772;28;19917;-66
2022/09/16 11:56:31;;;;;;;;;;;21.90;99.90;;;;;;5030838;28;20016;-65
2022/09/16 11:59:06;;;;;;;;;;;21.90;99.90;;;;;;5029477;28;19956;-65
2022/09/16 12:01:37;;;;;;;;;;;21.90;99.90;;;;;;5031131;28;20348;-65
2022/09/16 12:04:09;;;;;;;;;;;21.80;99.90;;;;;;5030726;28;20443;-66
2022/09/16 12:06:51;;;;;;;;;;;21.70;99.90;;;;;;5030652;28;20365;-67
2022/09/16 12:09:23;;;;;;;;;;;21.50;99.90;;;;;;5030696;28;20429;-64
2022/09/16 12:11:51;;;;;;;;;;;21.50;99.90;;;;;;5029459;28;20269;-64
2022/09/16 12:14:19;;;;;;;;;;;21.50;99.90;;;;;;5030550;28;20357;-66
2022/09/16 12:16:54;;;;;;;;;;;21.40;99.90;;;;;;5030789;28;19932;-64
2022/09/16 12:19:23;;;;;;;;;;;21.40;99.90;;;;;;5030391;28;19910;-66
2022/09/16 12:21:55;;;;;;;;;;;21.70;99.90;;;;;;5029220;28;19939;-64
2022/09/16 12:24:29;;;;;;;;;;;22.50;99.90;;;;;;5030023;28;19973;-64
2022/09/16 12:27:21;;;;;;;;;;;24.00;99.90;;;;;;5030551;28;19909;-66
2022/09/16 12:29:47;;;;;;;;;;;25.10;99.90;;;;;;5030823;28;19913;-65
2022/09/16 12:32:19;;;;;;;;;;;24.90;99.90;;;;;;5028921;28;19909;-66
2022/09/16 12:34:45;;;;;;;;;;;24.10;99.90;;;;;;5031643;28;19918;-66
2022/09/16 12:37:11;;;;;;;;;;;23.90;99.90;;;;;;5032531;28;20697;-64
2022/09/16 12:39:37;;;;;;;;;;;23.70;99.90;;;;;;5033479;28;19913;-65
2022/09/16 12:42:02;;;;;;;;;;;23.50;99.90;;;;;;5033881;28;19972;-65
2022/09/16 12:44:34;;;;;;;;;;;23.60;99.90;;;;;;5034417;28;20417;-64
2022/09/16 12:47:00;;;;;;;;;;;24.30;99.90;;;;;;5035320;28;19913;-67
2022/09/16 12:49:35;;;;;;;;;;;24.60;99.90;;;;;;5042468;28;19909;-66
2022/09/16 12:52:11;;;;;;;;;;;24.40;99.90;;;;;;5041820;28;19914;-65
2022/09/16 12:55:02;;;;;;;;;;;24.00;99.90;;;;;;5041454;28;19939;-65
2022/09/16 12:57:34;;;;;;;;;;;23.80;99.90;;;;;;5042823;28;19958;-66
2022/09/16 13:00:10;;;;;;;;;;;23.50;99.90;;;;;;5041447;28;20284;-65
2022/09/16 13:02:56;;;;;;;;;;;23.30;99.90;;;;;;5041164;28;20322;-66
2022/09/16 13:05:29;;;;;;;;;;;23.10;99.90;;;;;;5041247;28;20364;-66
2022/09/16 13:07:57;;;;;;;;;;;23.00;99.90;;;;;;5039809;28;19913;-66
2022/09/16 13:10:22;;;;;;;;;;;22.90;99.90;;;;;;5040135;28;19913;-66
2022/09/16 13:12:49;;;;;;;;;;;23.30;99.90;;;;;;5041569;28;19921;-66
2022/09/16 13:15:23;;;;;;;;;;;23.10;99.90;;;;;;5044440;28;19913;-67
2022/09/16 13:17:51;;;;;;;;;;;22.90;99.90;;;;;;5053026;28;19966;-67
2022/09/16 13:20:31;;;;;;;;;;;22.80;99.90;;;;;;5053067;28;19908;-65
2022/09/16 13:23:01;;;;;;;;;;;22.60;99.90;;;;;;5052695;28;20288;-66
2022/09/16 13:25:32;;;;;;;;;;;22.40;99.90;;;;;;5053221;28;19909;-66
2022/09/16 13:28:03;;;;;;;;;;;22.00;99.90;;;;;;5078490;27;19937;-67
2022/09/16 13:30:30;;;;;;;;;;;21.50;99.90;;;;;;5052520;27;19908;-67
2022/09/16 13:32:58;;;;;;;;;;;22.00;99.90;;;;;;5051150;28;19917;-68
2022/09/16 13:35:34;;;;;;;;;;;22.30;99.90;;;;;;5052721;28;19912;-67
2022/09/16 13:38:10;;;;;;;;;;;22.30;99.90;;;;;;5052747;28;19916;-65
2022/09/16 13:40:35;;;;;;;;;;;21.80;99.90;;;;;;5050991;28;20471;-68
2022/09/16 13:43:07;;;;;;;;;;;21.60;99.90;;;;;;5051763;28;19986;-68
2022/09/16 13:45:32;;;;;;;;;;;21.50;99.90;;;;;;5051835;28;20328;-66
2022/09/16 13:48:04;;;;;;;;;;;21.50;99.90;;;;;;5052103;28;19948;-66
2022/09/16 13:50:30;;;;;;;;;;;21.40;99.90;;;;;;5052587;28;20405;-65
2022/09/16 13:52:55;;;;;;;;;;;21.10;99.90;;;;;;5052203;28;19946;-66
2022/09/16 13:55:23;;;;;;;;;;;21.60;99.90;;;;;;5052565;28;19920;-66
2022/09/16 13:57:49;;;;;;;;;;;22.40;99.90;;;;;;5052853;28;19909;-65
2022/09/16 14:00:22;;;;;;;;;;;23.90;99.90;;;;;;5052483;28;19942;-65
2022/09/16 14:03:02;;;;;;;;;;;23.30;99.90;;;;;;5051137;28;19958;-65
2022/09/16 14:05:46;;;;;;;;;;;23.00;99.90;;;;;;5052447;28;19936;-66
2022/09/16 14:08:39;;;;;;;;;;;22.70;99.90;;;;;;5050979;28;20406;-68
2022/09/16 14:11:15;;;;;;;;;;;22.40;99.90;;;;;;5052965;28;19922;-65
2022/09/16 14:13:47;;;;;;;;;;;22.30;99.90;;;;;;5050961;28;19924;-66
2022/09/16 14:16:17;;;;;;;;;;;22.20;99.90;;;;;;5050649;28;19970;-65
2022/09/16 14:18:48;;;;;;;;;;;22.10;99.90;;;;;;5052282;28;19959;-66
2022/09/16 14:21:20;;;;;;;;;;;22.20;99.90;;;;;;5052260;28;19913;-65
2022/09/16 14:23:46;;;;;;;;;;;22.30;99.90;;;;;;5051769;28;19925;-67
2022/09/16 14:26:16;;;;;;;;;;;22.40;99.90;;;;;;5050745;28;20001;-67
2022/09/16 14:28:42;;;;;;;;;;;22.50;99.90;;;;;;5052092;28;19980;-66
2022/09/16 14:31:16;;;;;;;;;;;22.70;99.90;;;;;;5052046;28;19913;-66
2022/09/16 14:33:52;;;;;;;;;;;22.80;99.90;;;;;;5050657;28;20406;-66
2022/09/16 14:36:24;;;;;;;;;;;22.60;99.90;;;;;;5051986;28;20012;-64
2022/09/16 14:38:49;;;;;;;;;;;22.40;99.90;;;;;;5051847;28;19909;-63
2022/09/16 14:41:20;;;;;;;;;;;22.30;99.90;;;;;;5051857;28;19923;-66
2022/09/16 14:43:46;;;;;;;;;;;22.30;99.90;;;;;;5051824;28;19909;-66
2022/09/16 14:46:12;;;;;;;;;;;22.30;99.90;;;;;;5051529;28;19920;-65
2022/09/16 14:48:39;;;;;;;;;;;22.10;99.90;;;;;;5051691;28;19954;-66