Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:11;;;;;;;5.10;1.80;;;;;;;;;;4958655;28;20213;-86
2022/04/01 00:04:39;;;;;;;7.03;2.45;;;;;;;;;;4958390;28;20654;-85
2022/04/01 00:07:05;;;;;;;9.13;1.60;;;;;;;;;;4945995;29;20177;-84
2022/04/01 00:09:31;;;;;;;6.95;1.60;;;;;;;;;;4946705;29;20173;-86
2022/04/01 00:11:57;;;;;;;9.05;1.77;;;;;;;;;;4945343;29;20721;-81
2022/04/01 00:14:24;;;;;;;6.95;2.10;;;;;;;;;;4945575;29;20189;-87
2022/04/01 00:16:51;;;;;;;2.00;1.23;;;;;;;;;;4956294;29;20185;-84
2022/04/01 00:19:17;;;;;;;3.00;1.75;;;;;;;;;;4960201;29;20199;-84
2022/04/01 00:21:43;;;;;;;11.10;2.72;;;;;;;;;;4945238;29;20228;-83
2022/04/01 00:24:10;;;;;;;3.30;1.73;;;;;;;;;;4959683;28;20625;-84
2022/04/01 00:26:35;;;;;;;5.78;1.75;;;;;;;;;;4954219;29;20181;-84
2022/04/01 00:29:14;;;;;;;3.08;2.17;;;;;;;;;;4945850;29;20200;-82
2022/04/01 00:31:41;;;;;;;9.20;2.42;;;;;;;;;;4957652;29;20300;-85
2022/04/01 00:34:17;;;;;;;5.70;1.30;;;;;;;;;;4944734;29;20184;-85
2022/04/01 00:36:46;;;;;;;7.63;2.35;;;;;;;;;;4935736;29;20554;-85
2022/04/01 00:39:13;;;;;;;5.13;1.95;;;;;;;;;;4944061;29;20193;-84
2022/04/01 00:41:39;;;;;;;5.95;1.65;;;;;;;;;;4958767;29;20223;-85
2022/04/01 00:44:13;;;;;;;5.20;1.70;;;;;;;;;;4959420;29;20177;-84
2022/04/01 00:46:43;;;;;;;4.35;1.50;;;;;;;;;;4949329;29;20191;-84
2022/04/01 00:49:09;;;;;;;4.35;1.20;;;;;;;;;;4948831;29;20189;-83
2022/04/01 00:51:37;;;;;;;7.57;1.63;;;;;;;;;;4948093;29;20173;-85
2022/04/01 00:54:03;;;;;;;3.35;1.23;;;;;;;;;;4953771;29;20197;-86
2022/04/01 00:56:31;;;;;;;4.20;1.60;;;;;;;;;;4948883;29;20525;-88
2022/04/01 00:58:57;;;;;;;7.60;1.73;;;;;;;;;;4959865;29;20245;-84
2022/04/01 01:01:24;;;;;;;7.38;1.63;;;;;;;;;;4933886;29;20209;-84
2022/04/01 01:03:50;;;;;;;1.88;0.90;;;;;;;;;;4946218;28;20181;-86
2022/04/01 01:06:16;;;;;;;5.20;1.52;;;;;;;;;;4950168;29;20263;-85
2022/04/01 01:08:42;;;;;;;2.58;1.45;;;;;;;;;;4948399;29;20185;-81
2022/04/01 01:11:09;;;;;;;4.13;1.42;;;;;;;;;;4949950;29;20280;-83
2022/04/01 01:13:35;;;;;;;2.97;1.25;;;;;;;;;;4962457;28;20197;-85
2022/04/01 01:16:01;;;;;;;3.72;1.20;;;;;;;;;;4946003;29;20189;-84
2022/04/01 01:18:27;;;;;;;2.72;1.30;;;;;;;;;;4949316;29;20279;-86
2022/04/01 01:20:53;;;;;;;2.50;0.93;;;;;;;;;;4954976;29;20235;-85
2022/04/01 01:23:19;;;;;;;3.97;1.35;;;;;;;;;;4963227;28;20181;-83
2022/04/01 01:25:45;;;;;;;2.20;1.25;;;;;;;;;;4960081;29;20283;-83
2022/04/01 01:28:12;;;;;;;7.25;1.58;;;;;;;;;;4948676;29;20173;-84
2022/04/01 01:30:39;;;;;;;2.95;0.93;;;;;;;;;;4948055;29;20188;-82
2022/04/01 01:33:05;;;;;;;1.90;1.10;;;;;;;;;;4963726;29;20189;-83
2022/04/01 01:35:32;;;;;;;1.75;1.10;;;;;;;;;;4947800;29;20232;-83
2022/04/01 01:37:58;;;;;;;4.93;2.20;;;;;;;;;;4958237;29;20232;-80
2022/04/01 01:40:24;;;;;;;2.30;1.00;;;;;;;;;;4948042;29;20295;-86
2022/04/01 01:42:50;;;;;;;2.25;1.30;;;;;;;;;;4947966;29;20181;-82
2022/04/01 01:45:16;;;;;;;3.00;1.95;;;;;;;;;;4951885;29;20674;-85
2022/04/01 01:47:42;;;;;;;2.25;1.30;;;;;;;;;;4963017;28;20193;-85
2022/04/01 01:55:38;;;;;;;6.82;1.05;;;;;;;;;;4934398;29;20204;-82
2022/04/01 01:58:05;;;;;;;3.60;1.55;;;;;;;;;;4948797;29;20184;-82
2022/04/01 02:00:31;;;;;;;5.00;1.80;;;;;;;;;;4948988;29;20185;-85
2022/04/01 02:02:57;;;;;;;4.72;1.50;;;;;;;;;;4953491;28;20189;-84
2022/04/01 02:05:23;;;;;;;5.05;1.23;;;;;;;;;;4960823;28;20256;-85
2022/04/01 02:07:52;;;;;;;4.55;1.30;;;;;;;;;;4960599;28;20192;-82
2022/04/01 02:10:18;;;;;;;5.40;1.63;;;;;;;;;;4947829;29;20614;-84
2022/04/01 02:12:44;;;;;;;3.40;1.38;;;;;;;;;;4948681;29;20196;-87
2022/04/01 02:15:10;;;;;;;4.55;1.13;;;;;;;;;;4947564;29;20200;-83
2022/04/01 02:17:40;;;;;;;5.80;1.90;;;;;;;;;;4956156;29;20190;-86
2022/04/01 02:20:09;;;;;;;4.72;1.25;;;;;;;;;;4947807;29;20193;-83
2022/04/01 02:22:35;;;;;;;7.40;1.30;;;;;;;;;;4947030;29;20591;-83
2022/04/01 02:25:03;;;;;;;2.88;1.42;;;;;;;;;;4947550;29;20173;-82
2022/04/01 02:27:30;;;;;;;4.32;2.20;;;;;;;;;;4947626;29;20165;-79
2022/04/01 02:29:56;;;;;;;6.43;1.77;;;;;;;;;;4951776;29;20185;-84
2022/04/01 02:32:23;;;;;;;2.33;1.00;;;;;;;;;;4946343;29;20181;-85
2022/04/01 02:34:49;;;;;;;16.98;2.30;;;;;;;;;;4946194;29;20185;-84
2022/04/01 02:37:16;;;;;;;5.20;1.30;;;;;;;;;;4961997;29;20204;-85
2022/04/01 02:39:43;;;;;;;4.20;1.73;;;;;;;;;;4946737;29;20651;-80
2022/04/01 02:42:09;;;;;;;5.10;1.60;;;;;;;;;;4947102;29;20212;-87
2022/04/01 02:44:35;;;;;;;2.70;1.77;;;;;;;;;;4956119;29;20193;-86
2022/04/01 02:47:01;;;;;;;3.50;1.50;;;;;;;;;;4946945;29;20770;-84
2022/04/01 02:49:29;;;;;;;5.22;2.40;;;;;;;;;;4946952;29;20186;-86
2022/04/01 02:51:55;;;;;;;3.65;1.67;;;;;;;;;;4947676;29;20196;-84
2022/04/01 02:54:21;;;;;;;3.50;2.00;;;;;;;;;;4962553;29;20201;-83
2022/04/01 02:56:47;;;;;;;1.95;1.20;;;;;;;;;;4954657;29;20650;-82
2022/04/01 02:59:13;;;;;;;10.50;1.35;;;;;;;;;;4946105;29;20186;-81
2022/04/01 03:01:40;;;;;;;6.45;1.65;;;;;;;;;;4947626;29;20236;-82
2022/04/01 03:04:09;;;;;;;5.05;1.55;;;;;;;;;;4959958;28;20200;-80
2022/04/01 03:06:35;;;;;;;1.98;1.27;;;;;;;;;;4947018;29;20189;-81
2022/04/01 03:09:01;;;;;;;3.58;1.40;;;;;;;;;;4952187;29;20284;-82
2022/04/01 03:11:27;;;;;;;3.78;2.00;;;;;;;;;;4961902;28;20185;-83
2022/04/01 03:13:53;;;;;;;1.67;1.10;;;;;;;;;;4957079;29;20197;-83
2022/04/01 03:16:19;;;;;;;2.97;1.20;;;;;;;;;;4946562;29;20189;-84
2022/04/01 03:18:45;;;;;;;4.25;1.80;;;;;;;;;;4944577;29;20213;-85
2022/04/01 03:21:11;;;;;;;3.33;1.45;;;;;;;;;;4946521;29;20212;-83
2022/04/01 03:23:38;;;;;;;4.45;1.83;;;;;;;;;;4946208;29;20197;-82
2022/04/01 03:26:04;;;;;;;9.85;1.35;;;;;;;;;;4956799;29;20253;-84
2022/04/01 03:28:30;;;;;;;1.10;1.00;;;;;;;;;;4960681;28;20958;-84
2022/04/01 03:30:57;;;;;;;3.08;1.33;;;;;;;;;;4961036;29;20184;-84
2022/04/01 03:33:23;;;;;;;3.35;1.40;;;;;;;;;;4946347;29;20177;-85
2022/04/01 03:35:49;;;;;;;2.35;1.10;;;;;;;;;;4945657;29;20212;-86
2022/04/01 03:38:15;;;;;;;4.47;1.60;;;;;;;;;;4956892;29;20213;-88
2022/04/01 03:40:42;;;;;;;3.83;1.30;;;;;;;;;;4946816;29;20215;-85
2022/04/01 03:43:08;;;;;;;2.75;1.10;;;;;;;;;;4946282;29;20181;-84
2022/04/01 03:45:35;;;;;;;2.15;1.45;;;;;;;;;;4944924;29;20177;-83
2022/04/01 03:48:04;;;;;;;2.60;1.20;;;;;;;;;;4951651;29;20210;-82
2022/04/01 03:50:33;;;;;;;2.28;1.15;;;;;;;;;;4944115;29;20521;-86
2022/04/01 03:53:04;;;;;;;3.40;1.75;;;;;;;;;;4945806;29;20193;-85
2022/04/01 03:55:31;;;;;;;1.20;1.08;;;;;;;;;;4958716;29;20189;-83
2022/04/01 03:58:00;;;;;;;3.35;1.08;;;;;;;;;;4961111;29;20227;-85
2022/04/01 04:00:26;;;;;;;4.68;1.45;;;;;;;;;;4946136;29;20702;-82
2022/04/01 04:02:53;;;;;;;4.35;1.27;;;;;;;;;;4951975;28;20193;-83
2022/04/01 04:05:20;;;;;;;1.15;1.05;;;;;;;;;;4959112;28;20220;-87
2022/04/01 04:07:48;;;;;;;1.85;1.10;;;;;;;;;;4946157;29;20260;-82
2022/04/01 04:10:14;;;;;;;1.75;1.23;;;;;;;;;;4960172;29;20181;-86
2022/04/01 04:12:40;;;;;;;5.15;1.70;;;;;;;;;;4946671;29;20193;-83
2022/04/01 04:15:07;;;;;;;1.10;0.88;;;;;;;;;;4949804;29;20618;-84
2022/04/01 04:17:36;;;;;;;1.90;0.90;;;;;;;;;;4945748;29;20606;-85
2022/04/01 04:20:02;;;;;;;1.98;1.08;;;;;;;;;;4945204;29;20212;-81
2022/04/01 04:22:46;;;;;;;1.60;0.90;;;;;;;;;;4945469;29;20185;-85
2022/04/01 04:25:14;;;;;;;1.65;1.27;;;;;;;;;;4945308;29;20187;-85
2022/04/01 04:27:43;;;;;;;2.25;1.00;;;;;;;;;;4946277;29;20177;-83
2022/04/01 04:30:09;;;;;;;1.27;0.90;;;;;;;;;;4943883;29;20224;-83
2022/04/01 04:32:54;;;;;;;1.00;0.90;;;;;;;;;;4954270;28;20200;-86
2022/04/01 04:35:21;;;;;;;0.70;0.70;;;;;;;;;;4944914;29;20193;-83
2022/04/01 04:37:48;;;;;;;1.50;0.80;;;;;;;;;;4956532;28;20540;-83
2022/04/01 04:40:17;;;;;;;1.08;0.80;;;;;;;;;;4944956;29;20184;-83
2022/04/01 04:42:48;;;;;;;1.02;1.00;;;;;;;;;;4944829;29;20658;-82
2022/04/01 04:45:16;;;;;;;1.15;0.85;;;;;;;;;;4944737;29;20220;-82
2022/04/01 04:47:42;;;;;;;1.77;0.90;;;;;;;;;;4945408;29;20219;-81
2022/04/01 04:50:08;;;;;;;0.70;0.70;;;;;;;;;;4945062;29;20192;-86
2022/04/01 04:52:35;;;;;;;1.20;1.00;;;;;;;;;;4945777;29;20225;-86
2022/04/01 04:55:03;;;;;;;1.50;0.98;;;;;;;;;;4959738;29;20197;-84
2022/04/01 04:57:29;;;;;;;1.00;0.90;;;;;;;;;;4945139;29;20298;-84
2022/04/01 04:59:58;;;;;;;1.02;0.77;;;;;;;;;;4959082;28;20193;-85
2022/04/01 05:02:44;;;;;;;1.67;0.98;;;;;;;;;;4945154;29;20193;-82
2022/04/01 05:05:10;;;;;;;1.05;0.90;;;;;;;;;;4954691;28;20220;-82
2022/04/01 05:07:55;;;;;;;1.27;1.17;;;;;;;;;;4960162;28;20189;-85
2022/04/01 05:10:27;;;;;;;1.30;1.20;;;;;;;;;;4944721;29;20239;-83
2022/04/01 05:13:02;;;;;;;0.93;0.93;;;;;;;;;;4940565;29;20177;-82
2022/04/01 05:15:32;;;;;;;1.20;1.10;;;;;;;;;;4959816;29;20188;-85
2022/04/01 05:18:20;;;;;;;0.80;0.75;;;;;;;;;;4951493;29;20237;-86
2022/04/01 05:20:53;;;;;;;0.93;0.93;;;;;;;;;;4959849;28;20213;-84
2022/04/01 05:23:37;;;;;;;1.20;1.10;;;;;;;;;;4945395;29;20280;-84
2022/04/01 05:26:14;;;;;;;1.33;1.23;;;;;;;;;;4941861;29;20184;-86
2022/04/01 05:28:45;;;;;;;5.75;1.25;;;;;;;;;;4948362;29;20196;-83
2022/04/01 05:31:14;;;;;;;1.08;0.95;;;;;;;;;;4947961;29;20184;-82
2022/04/01 05:33:55;;;;;;;1.45;1.35;;;;;;;;;;4947030;29;20189;-85
2022/04/01 05:36:22;;;;;;;2.45;1.60;;;;;;;;;;4948684;29;20177;-83
2022/04/01 05:38:48;;;;;;;2.63;1.25;;;;;;;;;;4947275;29;20256;-81
2022/04/01 05:41:17;;;;;;;2.10;1.90;;;;;;;;;;4948079;29;20690;-88
2022/04/01 05:43:46;;;;;;;2.03;1.33;;;;;;;;;;4959659;28;20201;-83
2022/04/01 05:46:13;;;;;;;1.80;1.55;;;;;;;;;;4947694;29;20173;-84
2022/04/01 05:48:39;;;;;;;1.42;1.33;;;;;;;;;;4949350;29;20184;-83
2022/04/01 05:51:06;;;;;;;1.77;1.65;;;;;;;;;;4952783;29;20189;-83
2022/04/01 05:53:33;;;;;;;1.23;1.13;;;;;;;;;;4962878;28;20200;-87
2022/04/01 05:56:00;;;;;;;1.73;1.60;;;;;;;;;;4948260;29;20519;-86
2022/04/01 05:58:26;;;;;;;1.88;1.77;;;;;;;;;;4947953;29;20192;-79
2022/04/01 06:01:11;;;;;;;1.42;1.33;;;;;;;;;;4948803;29;20196;-84
2022/04/01 06:03:46;;;;;;;2.83;1.67;;;;;;;;;;4945461;29;20189;-82
2022/04/01 06:06:22;;;;;;;3.97;1.88;;;;;;;;;;4946470;29;20697;-87
2022/04/01 06:09:00;;;;;;;1.38;1.08;;;;;;;;;;4954839;29;20276;-83
2022/04/01 06:11:35;;;;;;;1.42;1.33;;;;;;;;;;4947470;29;20200;-83
2022/04/01 06:14:03;;;;;;;4.05;1.50;;;;;;;;;;4955824;29;20200;-81
2022/04/01 06:16:48;;;;;;;1.40;1.10;;;;;;;;;;4961740;29;20658;-80
2022/04/01 06:19:31;;;;;;;1.30;1.20;;;;;;;;;;4947199;29;20215;-80
2022/04/01 06:22:04;;;;;;;3.40;2.05;;;;;;;;;;4943183;29;20212;-82
2022/04/01 06:24:43;;;;;;;1.05;0.90;;;;;;;;;;4946837;29;20216;-84
2022/04/01 06:27:12;;;;;;;1.10;1.00;;;;;;;;;;4946365;29;20192;-82
2022/04/01 06:29:46;;;;;;;1.50;1.40;;;;;;;;;;4956622;29;20193;-83
2022/04/01 06:32:14;;;;;;;2.00;1.80;;;;;;;;;;4958837;29;20192;-83
2022/04/01 06:34:47;;;;;;;2.30;2.10;;;;;;;;;;4944410;29;20862;-83
2022/04/01 06:37:21;;;;;;;1.58;1.48;;;;;;;;;;4945923;29;20188;-82
2022/04/01 06:39:50;;;;;;;2.80;1.92;;;;;;;;;;4946832;29;20185;-85
2022/04/01 06:42:19;;;;;;;2.78;2.03;;;;;;;;;;4945380;29;20208;-84
2022/04/01 06:44:46;;;;;;;2.17;1.98;;;;;;;;;;4960384;28;20254;-86
2022/04/01 06:47:12;;;;;;;3.13;1.75;;;;;;;;;;4945331;29;20193;-84
2022/04/01 06:49:38;;;;;;;2.05;1.90;;;;;;;;;;4946797;29;20197;-84
2022/04/01 06:52:04;;;;;;;2.25;2.05;;;;;;;;;;4947245;29;20181;-80
2022/04/01 06:54:31;;;;;;;2.95;2.40;;;;;;;;;;4949893;29;20180;-80
2022/04/01 06:56:57;;;;;;;2.53;2.15;;;;;;;;;;4952091;29;20211;-81
2022/04/01 06:59:23;;;;;;;2.80;2.60;;;;;;;;;;4956470;29;20204;-81
2022/04/01 07:01:48;;;;;;;3.10;2.80;;;;;;;;;;4955417;29;20201;-81
2022/04/01 07:04:15;;;;;;;2.70;2.50;;;;;;;;;;4955590;28;20200;-78
2022/04/01 07:06:41;;;;;;;2.67;1.98;;;;;;;;;;4962568;28;20187;-81
2022/04/01 07:09:07;;;;;;;3.00;2.70;;;;;;;;;;4959793;29;20212;-81
2022/04/01 07:11:34;;;;;;;2.38;2.17;;;;;;;;;;4953694;28;20379;-85
2022/04/01 07:14:00;;;;;;;3.47;2.55;;;;;;;;;;4951468;28;20277;-81
2022/04/01 07:16:26;;;;;;;2.50;2.28;;;;;;;;;;4945929;29;20244;-80
2022/04/01 07:18:54;;;;;;;3.20;2.42;;;;;;;;;;4958194;28;20216;-80
2022/04/01 07:21:20;;;;;;;2.05;1.92;;;;;;;;;;4956418;29;20259;-84
2022/04/01 07:23:46;;;;;;;2.05;1.85;;;;;;;;;;4957477;29;20184;-82
2022/04/01 07:26:12;;;;;;;2.83;2.63;;;;;;;;;;4955768;28;20192;-82
2022/04/01 07:28:38;;;;;;;4.15;3.72;;;;;;;;;;4954128;29;20526;-82
2022/04/01 07:32:29;;;;;;;2.30;2.10;;;;;;;;;;4954448;28;20181;-82
2022/04/01 07:33:50;;;;;;;3.00;2.70;;;;;;;;;;4948516;29;20193;-86
2022/04/01 07:36:16;;;;;;;2.55;2.40;;;;;;;;;;4941381;29;20192;-81
2022/04/01 07:38:42;;;;;;;2.20;2.10;;;;;;;;;;4951618;29;20187;-83
2022/04/01 07:41:08;;;;;;;4.38;2.50;;;;;;;;;;4953106;29;20276;-81
2022/04/01 07:43:36;;;;;;;2.85;2.00;;;;;;;;;;4954233;28;20197;-81
2022/04/01 07:46:02;;;;;;;2.30;2.15;;;;;;;;;;4959049;29;20206;-82
2022/04/01 07:48:28;;;;;;;2.95;2.53;;;;;;;;;;4949070;29;20216;-80
2022/04/01 07:50:54;;;;;;;3.20;2.90;;;;;;;;;;4945018;29;20193;-82
2022/04/01 07:53:20;;;;;;;3.97;2.63;;;;;;;;;;4945534;29;20249;-81
2022/04/01 07:55:48;;;;;;;2.88;2.50;;;;;;;;;;4957026;29;20204;-80
2022/04/01 07:58:15;;;;;;;3.20;2.90;;;;;;;;;;4943570;29;20192;-81
2022/04/01 08:00:41;;;;;;;2.58;2.38;;;;;;;;;;4943689;29;20205;-81
2022/04/01 08:03:08;;;;;;;2.45;2.25;;;;;;;;;;4944927;29;20177;-84
2022/04/01 08:05:34;;;;;;;2.85;2.65;;;;;;;;;;4944654;29;20237;-80
2022/04/01 08:08:00;;;;;;;2.95;2.70;;;;;;;;;;4939433;29;20185;-81
2022/04/01 08:10:26;;;;;;;3.15;2.60;;;;;;;;;;4948875;29;20684;-80
2022/04/01 08:12:52;;;;;;;3.40;3.08;;;;;;;;;;4943965;29;20192;-81
2022/04/01 08:15:18;;;;;;;3.25;2.90;;;;;;;;;;4955735;28;20205;-82
2022/04/01 08:17:44;;;;;;;2.60;2.40;;;;;;;;;;4938643;29;20193;-82
2022/04/01 08:20:12;;;;;;;2.45;2.25;;;;;;;;;;4944940;29;20256;-79
2022/04/01 08:22:38;;;;;;;3.58;3.28;;;;;;;;;;4954911;29;20200;-79
2022/04/01 08:25:05;;;;;;;2.85;2.55;;;;;;;;;;4960753;29;20177;-79
2022/04/01 08:27:31;;;;;;;4.00;3.50;;;;;;;;;;4944035;29;20169;-78
2022/04/01 08:29:59;;;;;;;3.00;2.75;;;;;;;;;;4943705;29;20188;-76
2022/04/01 08:32:25;;;;;;;3.88;3.10;;;;;;;;;;4945295;29;20215;-80
2022/04/01 08:34:51;;;;;;;6.40;3.40;;;;;;;;;;4959749;28;20383;-79
2022/04/01 08:37:17;;;;;;;3.92;3.22;;;;;;;;;;4944343;29;20419;-80
2022/04/01 08:39:43;;;;;;;4.53;3.05;;;;;;;;;;4947621;29;20211;-83
2022/04/01 08:42:10;;;;;;;3.50;3.20;;;;;;;;;;4944745;29;20215;-80
2022/04/01 08:44:41;;;;;;;3.25;2.95;;;;;;;;;;4954104;29;20185;-79
2022/04/01 08:47:07;;;;;;;3.25;2.95;;;;;;;;;;4959719;28;20182;-80
2022/04/01 08:49:33;;;;;;;3.47;2.67;;;;;;;;;;4944769;29;20181;-78
2022/04/01 08:51:59;;;;;;;3.15;2.75;;;;;;;;;;4972139;28;20192;-79
2022/04/01 08:54:25;;;;;;;3.25;3.05;;;;;;;;;;4944505;29;20192;-77
2022/04/01 08:56:51;;;;;;;6.25;3.15;;;;;;;;;;4944995;29;20189;-80
2022/04/01 08:59:17;;;;;;;3.15;2.85;;;;;;;;;;4956371;29;20192;-79
2022/04/01 09:01:44;;;;;;;3.10;2.90;;;;;;;;;;4946272;29;20201;-81
2022/04/01 09:04:17;;;;;;;3.63;3.33;;;;;;;;;;4958208;29;20184;-79
2022/04/01 09:06:43;;;;;;;3.08;2.78;;;;;;;;;;4955481;29;20253;-80
2022/04/01 09:09:22;;;;;;;2.95;2.70;;;;;;;;;;4961125;29;20184;-79
2022/04/01 09:12:03;;;;;;;5.40;3.38;;;;;;;;;;4953717;29;20189;-80
2022/04/01 09:14:29;;;;;;;3.88;3.58;;;;;;;;;;4955785;28;20193;-80
2022/04/01 09:16:56;;;;;;;3.78;3.40;;;;;;;;;;4954118;28;20185;-80
2022/04/01 09:19:28;;;;;;;4.32;2.90;;;;;;;;;;4956070;28;20280;-82
2022/04/01 09:21:54;;;;;;;3.08;2.70;;;;;;;;;;4963978;29;20251;-80
2022/04/01 09:24:20;;;;;;;3.92;3.58;;;;;;;;;;4948473;29;20594;-80
2022/04/01 09:26:53;;;;;;;4.05;3.53;;;;;;;;;;4960871;29;20226;-81
2022/04/01 09:29:20;;;;;;;3.13;2.83;;;;;;;;;;4947057;29;20201;-83
2022/04/01 09:31:50;;;;;;;4.07;3.50;;;;;;;;;;4948636;29;20193;-82
2022/04/01 09:34:16;;;;;;;4.40;3.10;;;;;;;;;;4948238;29;20521;-81
2022/04/01 09:36:43;;;;;;;3.47;2.92;;;;;;;;;;4941796;29;20551;-82
2022/04/01 09:39:10;;;;;;;5.68;3.08;;;;;;;;;;4960943;29;20189;-80
2022/04/01 09:41:37;;;;;;;4.15;3.75;;;;;;;;;;4948316;29;20260;-78
2022/04/01 09:44:05;;;;;;;4.60;4.03;;;;;;;;;;4945767;29;20209;-82
2022/04/01 09:46:31;;;;;;;5.55;2.95;;;;;;;;;;4963262;29;20236;-80
2022/04/01 09:48:58;;;;;;;3.25;3.05;;;;;;;;;;4962589;28;20173;-81
2022/04/01 09:51:29;;;;;;;4.03;3.30;;;;;;;;;;4947551;29;20272;-81
2022/04/01 09:53:57;;;;;;;4.65;3.85;;;;;;;;;;4954398;29;20201;-82
2022/04/01 09:56:45;;;;;;;4.15;3.85;;;;;;;;;;4955806;29;20189;-83
2022/04/01 09:59:13;;;;;;;3.67;3.30;;;;;;;;;;4947336;29;20193;-82
2022/04/01 10:01:39;;;;;;;4.20;3.80;;;;;;;;;;4959943;29;20292;-79
2022/04/01 10:04:06;;;;;;;3.75;3.38;;;;;;;;;;4961777;28;20185;-83
2022/04/01 10:06:32;;;;;;;4.47;3.63;;;;;;;;;;4945293;29;20217;-83
2022/04/01 10:09:01;;;;;;;4.38;4.03;;;;;;;;;;4958719;28;20181;-83
2022/04/01 10:11:27;;;;;;;4.35;3.92;;;;;;;;;;4947443;29;20182;-82
2022/04/01 10:13:54;;;;;;;3.45;3.00;;;;;;;;;;4947898;29;20194;-82
2022/04/01 10:16:21;;;;;;;4.15;3.75;;;;;;;;;;4961307;29;20200;-82
2022/04/01 10:18:47;;;;;;;4.18;3.88;;;;;;;;;;4947111;29;20173;-82
2022/04/01 10:21:15;;;;;;;5.72;3.60;;;;;;;;;;4951850;29;20213;-81
2022/04/01 10:23:44;;;;;;;4.20;3.83;;;;;;;;;;4946885;29;20697;-83
2022/04/01 10:26:15;;;;;;;4.93;4.25;;;;;;;;;;4946037;29;20249;-79
2022/04/01 10:28:44;;;;;;;3.50;3.20;;;;;;;;;;4959482;28;20182;-78
2022/04/01 10:31:13;;;;;;;4.20;3.80;;;;;;;;;;4962207;29;20189;-82
2022/04/01 10:33:39;;;;;;;5.15;4.70;;;;;;;;;;4943725;29;20181;-83
2022/04/01 10:36:33;;;;;;;4.18;3.80;;;;;;;;;;4954283;29;20539;-83
2022/04/01 10:39:00;;;;;;;4.50;4.10;;;;;;;;;;4942942;29;20213;-85
2022/04/01 10:41:27;;;;;;;4.70;3.97;;;;;;;;;;4961807;28;20216;-85
2022/04/01 10:43:57;;;;;;;6.63;4.85;;;;;;;;;;4946764;29;20595;-83
2022/04/01 10:46:23;;;;;;;4.57;4.22;;;;;;;;;;4947120;29;20180;-81
2022/04/01 10:52:05;;;;;;;5.85;4.50;;;;;;;;;;4947575;29;20235;-75
2022/04/01 10:54:32;;;;;;;4.68;4.15;;;;;;;;;;4947896;29;20276;-84
2022/04/01 10:57:01;;;;;;;4.60;4.10;;;;;;;;;;4947778;29;20203;-84
2022/04/01 10:59:27;;;;;;;4.90;4.40;;;;;;;;;;4948806;29;20192;-82
2022/04/01 11:01:53;;;;;;;4.53;4.13;;;;;;;;;;4950315;29;20209;-83
2022/04/01 11:04:19;;;;;;;4.57;4.07;;;;;;;;;;4943828;29;20224;-87
2022/04/01 11:06:52;;;;;;;4.35;3.97;;;;;;;;;;4948586;29;20413;-84
2022/04/01 11:09:36;;;;;;;4.80;4.28;;;;;;;;;;4953959;29;20203;-80
2022/04/01 11:12:19;;;;;;;5.45;4.88;;;;;;;;;;4949232;29;20197;-86
2022/04/01 11:15:12;;;;;;;4.32;3.92;;;;;;;;;;4946798;29;20216;-83
2022/04/01 11:17:37;;;;;;;5.10;4.60;;;;;;;;;;4938247;29;20193;-89
2022/04/01 11:20:04;;;;;;;5.00;4.30;;;;;;;;;;4946206;29;20204;-85
2022/04/01 11:22:48;;;;;;;5.50;5.00;;;;;;;;;;4946696;29;20549;-85
2022/04/01 11:25:39;;;;;;;4.70;4.30;;;;;;;;;;4961766;29;20181;-89
2022/04/01 11:28:14;;;;;;;6.55;4.30;;;;;;;;;;4943666;29;20173;-88
2022/04/01 11:30:40;;;;;;;5.93;4.63;;;;;;;;;;4946784;29;20244;-80
2022/04/01 11:33:08;;;;;;;6.10;4.20;;;;;;;;;;4946244;29;20690;-85
2022/04/01 11:35:39;;;;;;;5.45;4.88;;;;;;;;;;4955323;28;20459;-88
2022/04/01 11:38:06;;;;;;;4.93;4.53;;;;;;;;;;4961108;29;20189;-86
2022/04/01 11:40:34;;;;;;;5.72;5.00;;;;;;;;;;4946667;29;20228;-89
2022/04/01 11:43:02;;;;;;;5.55;5.07;;;;;;;;;;4961131;28;20185;-82
2022/04/01 11:45:29;;;;;;;5.93;5.43;;;;;;;;;;4947208;29;20264;-87
2022/04/01 11:47:56;;;;;;;5.75;5.15;;;;;;;;;;4946433;29;20212;-83
2022/04/01 11:50:23;;;;;;;4.85;4.18;;;;;;;;;;4956256;28;20193;-83
2022/04/01 11:52:50;;;;;;;6.15;5.55;;;;;;;;;;4961142;28;20188;-85
2022/04/01 11:55:17;;;;;;;5.20;4.72;;;;;;;;;;4945956;29;20176;-80
2022/04/01 11:57:43;;;;;;;6.47;5.88;;;;;;;;;;4946521;29;20219;-84
2022/04/01 12:00:14;;;;;;;5.75;5.22;;;;;;;;;;4945289;29;20185;-83
2022/04/01 12:02:41;;;;;;;5.88;5.22;;;;;;;;;;4954210;29;20228;-84
2022/04/01 12:05:08;;;;;;;7.03;6.03;;;;;;;;;;4944519;29;20221;-84
2022/04/01 12:10:20;;;;;;;5.97;5.47;;;;;;;;;;4945725;29;20196;-81
2022/04/01 12:13:12;;;;;;;6.13;5.45;;;;;;;;;;4946550;29;20166;-83
2022/04/01 12:15:39;;;;;;;6.53;5.80;;;;;;;;;;4954267;29;20288;-82
2022/04/01 12:18:10;;;;;;;6.20;5.43;;;;;;;;;;4943594;29;20208;-83
2022/04/01 12:20:40;;;;;;;7.75;5.88;;;;;;;;;;4954252;28;20209;-84
2022/04/01 12:23:06;;;;;;;6.70;5.25;;;;;;;;;;4945428;28;20192;-82
2022/04/01 12:25:33;;;;;;;5.30;4.80;;;;;;;;;;4959016;29;20220;-82
2022/04/01 12:28:01;;;;;;;6.05;5.07;;;;;;;;;;4960780;29;20168;-82
2022/04/01 12:30:32;;;;;;;7.53;6.43;;;;;;;;;;4945070;29;20173;-83
2022/04/01 12:33:00;;;;;;;6.00;5.35;;;;;;;;;;4951335;29;20181;-82
2022/04/01 12:35:27;;;;;;;6.32;5.70;;;;;;;;;;4944391;29;20220;-82
2022/04/01 12:38:06;;;;;;;7.85;6.03;;;;;;;;;;4945651;29;20597;-85
2022/04/01 12:40:47;;;;;;;6.53;5.72;;;;;;;;;;4945221;29;20208;-82
2022/04/01 12:43:32;;;;;;;7.72;6.50;;;;;;;;;;4945831;29;20181;-81
2022/04/01 12:46:01;;;;;;;7.25;6.53;;;;;;;;;;4946010;29;20177;-81
2022/04/01 12:48:28;;;;;;;8.02;7.00;;;;;;;;;;4944479;29;20236;-84
2022/04/01 12:50:58;;;;;;;5.32;4.82;;;;;;;;;;4951956;28;20200;-84
2022/04/01 12:53:25;;;;;;;5.55;5.07;;;;;;;;;;4945523;29;20612;-82
2022/04/01 12:55:51;;;;;;;6.57;5.75;;;;;;;;;;4945252;29;20256;-82
2022/04/01 12:58:17;;;;;;;6.90;6.20;;;;;;;;;;4944901;29;20256;-81
2022/04/01 13:00:43;;;;;;;6.32;5.60;;;;;;;;;;4944687;29;20205;-80
2022/04/01 13:03:09;;;;;;;5.65;5.15;;;;;;;;;;4945522;29;20208;-83
2022/04/01 13:05:37;;;;;;;7.70;6.55;;;;;;;;;;4953311;28;20555;-83
2022/04/01 13:08:03;;;;;;;6.45;5.55;;;;;;;;;;4943989;29;20186;-85
2022/04/01 13:10:29;;;;;;;5.40;4.53;;;;;;;;;;4945072;29;20328;-83
2022/04/01 13:12:55;;;;;;;6.10;5.45;;;;;;;;;;4946526;29;20384;-83
2022/04/01 13:15:27;;;;;;;6.47;5.88;;;;;;;;;;4948158;29;20241;-83
2022/04/01 13:17:57;;;;;;;6.55;5.45;;;;;;;;;;4945231;29;20189;-82
2022/04/01 13:20:35;;;;;;;5.72;5.18;;;;;;;;;;4954843;28;20208;-81
2022/04/01 13:23:03;;;;;;;6.55;6.03;;;;;;;;;;4960110;29;20192;-81
2022/04/01 13:25:31;;;;;;;5.93;5.07;;;;;;;;;;4958697;29;20172;-82
2022/04/01 13:27:57;;;;;;;5.50;5.00;;;;;;;;;;4960169;29;20169;-81
2022/04/01 13:30:24;;;;;;;5.57;4.97;;;;;;;;;;4959577;29;20170;-81
2022/04/01 13:32:50;;;;;;;6.70;6.05;;;;;;;;;;4952228;28;20200;-82
2022/04/01 13:35:16;;;;;;;6.43;5.85;;;;;;;;;;4958976;28;20193;-82
2022/04/01 13:37:42;;;;;;;6.22;5.32;;;;;;;;;;4957493;29;20266;-85
2022/04/01 13:40:09;;;;;;;7.10;6.07;;;;;;;;;;4959679;29;20260;-85
2022/04/01 13:42:35;;;;;;;5.78;4.93;;;;;;;;;;4943978;29;20205;-81
2022/04/01 13:45:01;;;;;;;6.10;5.60;;;;;;;;;;4950637;29;20276;-83
2022/04/01 13:47:27;;;;;;;5.20;3.88;;;;;;;;;;4946683;29;20252;-83
2022/04/01 13:49:53;;;;;;;5.45;4.95;;;;;;;;;;4958653;28;20181;-83
2022/04/01 13:52:19;;;;;;;6.50;4.53;;;;;;;;;;4948313;29;20271;-81
2022/04/01 13:54:46;;;;;;;6.57;5.07;;;;;;;;;;4947608;29;20369;-81
2022/04/01 13:57:14;;;;;;;9.25;5.47;;;;;;;;;;4947926;29;20196;-80
2022/04/01 13:59:41;;;;;;;5.07;4.57;;;;;;;;;;4956135;29;20193;-80
2022/04/01 14:02:08;;;;;;;6.40;5.53;;;;;;;;;;4962392;29;20280;-79
2022/04/01 14:04:34;;;;;;;5.32;4.00;;;;;;;;;;4961711;28;20251;-83
2022/04/01 14:07:07;;;;;;;5.72;4.25;;;;;;;;;;4963037;29;20173;-82
2022/04/01 14:09:33;;;;;;;5.75;5.20;;;;;;;;;;4946502;29;20526;-79
2022/04/01 14:11:59;;;;;;;7.25;5.03;;;;;;;;;;4947423;29;20193;-82
2022/04/01 14:14:25;;;;;;;5.60;4.97;;;;;;;;;;4958557;28;20197;-79
2022/04/01 14:16:51;;;;;;;6.88;6.18;;;;;;;;;;4948047;29;20217;-80
2022/04/01 14:19:18;;;;;;;7.57;5.70;;;;;;;;;;4962060;28;20197;-80
2022/04/01 14:21:44;;;;;;;5.68;4.65;;;;;;;;;;4948559;29;20201;-81
2022/04/01 14:24:10;;;;;;;6.75;5.18;;;;;;;;;;4952235;28;20197;-80
2022/04/01 14:26:36;;;;;;;6.45;5.20;;;;;;;;;;4961897;29;20195;-79
2022/04/01 14:31:57;;;;;;;6.18;4.70;;;;;;;;;;4947597;29;20200;-79
2022/04/01 14:34:30;;;;;;;4.68;4.28;;;;;;;;;;4946782;29;20180;-79
2022/04/01 14:36:57;;;;;;;4.30;3.92;;;;;;;;;;4931629;29;20687;-78
2022/04/01 14:39:24;;;;;;;8.25;5.45;;;;;;;;;;4947766;29;20177;-77
2022/04/01 14:41:50;;;;;;;5.80;4.80;;;;;;;;;;4952974;29;20213;-77
2022/04/01 14:44:17;;;;;;;6.53;4.72;;;;;;;;;;4957677;28;20193;-78
2022/04/01 14:46:43;;;;;;;6.07;4.85;;;;;;;;;;4960053;29;20213;-77
2022/04/01 14:49:09;;;;;;;7.82;4.85;;;;;;;;;;4960805;29;20220;-77
2022/04/01 14:51:35;;;;;;;4.65;4.10;;;;;;;;;;4945992;29;20176;-77
2022/04/01 14:54:01;;;;;;;4.72;4.00;;;;;;;;;;4945297;28;20196;-79
2022/04/01 14:56:27;;;;;;;5.13;4.38;;;;;;;;;;4939032;29;20189;-76
2022/04/01 14:58:53;;;;;;;6.55;5.50;;;;;;;;;;4956565;28;20188;-76
2022/04/01 15:01:19;;;;;;;5.30;4.85;;;;;;;;;;4935648;29;20204;-78
2022/04/01 15:03:45;;;;;;;5.57;4.85;;;;;;;;;;4943227;29;20193;-78
2022/04/01 15:06:11;;;;;;;10.63;4.70;;;;;;;;;;4945022;29;20225;-79