Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:44;;;;;;;11.35;1.90;;;3.40;99.90;;;;;;5048609;28;20037;-81
2023/02/04 00:04:13;;;;;;;10.90;1.70;;;3.40;99.90;;;;;;5045845;28;20040;-79
2023/02/04 00:06:39;;;;;;;14.40;1.40;;;3.40;99.90;;;;;;5044616;28;20474;-79
2023/02/04 00:09:05;;;;;;;11.38;1.75;;;3.40;99.90;;;;;;5047796;28;20106;-78
2023/02/04 00:11:31;;;;;;;10.30;1.65;;;3.40;99.90;;;;;;5033457;28;20405;-79
2023/02/04 00:13:57;;;;;;;6.45;1.20;;;3.40;99.90;;;;;;5033024;28;20028;-78
2023/02/04 00:16:22;;;;;;;14.30;2.00;;;3.30;99.90;;;;;;5050382;28;20083;-79
2023/02/04 00:18:48;;;;;;;11.98;1.65;;;3.40;99.90;;;;;;5046983;28;20025;-78
2023/02/04 00:21:14;;;;;;;14.95;1.42;;;3.30;99.90;;;;;;5045136;28;20531;-78
2023/02/04 00:23:40;;;;;;;11.73;1.40;;;3.30;99.90;;;;;;5050482;28;20028;-78
2023/02/04 00:26:06;;;;;;;10.10;1.85;;;3.30;99.90;;;;;;5052509;28;20124;-78
2023/02/04 00:28:32;;;;;;;11.07;1.63;;;3.30;99.90;;;;;;5049037;28;20085;-78
2023/02/04 00:30:58;;;;;;;10.63;1.42;;;3.30;99.90;;;;;;5054787;28;20064;-79
2023/02/04 00:33:24;;;;;;;8.70;1.42;;;3.30;99.90;;;;;;5050477;28;20033;-77
2023/02/04 00:35:49;;;;;;;10.43;1.58;;;3.30;99.90;;;;;;5053685;28;20043;-79
2023/02/04 00:38:15;;;;;;;12.95;1.13;;;3.30;99.90;;;;;;5035806;28;20029;-79
2023/02/04 00:40:41;;;;;;;9.10;1.38;;;3.30;99.90;;;;;;5052783;28;20037;-78
2023/02/04 00:43:07;;;;;;;10.77;1.83;;;3.30;99.90;;;;;;5051046;28;20459;-79
2023/02/04 00:45:33;;;;;;;12.38;1.42;;;3.30;99.90;;;;;;5052310;28;20758;-78
2023/02/04 00:47:59;;;;;;;8.85;1.10;;;3.30;99.90;;;;;;5021800;28;20041;-77
2023/02/04 00:50:24;;;;;;;9.30;1.50;;;3.30;99.90;;;;;;5047510;28;20037;-78
2023/02/04 00:52:51;;;;;;;8.73;1.83;;;3.30;99.90;;;;;;5037743;28;20025;-78
2023/02/04 00:55:17;;;;;;;9.68;1.30;;;3.30;99.90;;;;;;5063826;28;20058;-78
2023/02/04 00:57:46;;;;;;;11.77;1.20;;;3.30;99.90;;;;;;5060980;28;20032;-79
2023/02/04 01:00:13;;;;;;;8.68;1.50;;;3.30;99.90;;;;;;5052720;28;20040;-79
2023/02/04 01:02:39;;;;;;;8.98;1.55;;;3.20;99.90;;;;;;5055251;28;20020;-78
2023/02/04 01:05:09;;;;;;;7.78;1.50;;;3.20;99.90;;;;;;5056188;28;20511;-78
2023/02/04 01:07:35;;;;;;;8.50;1.33;;;3.20;99.90;;;;;;5058158;28;20056;-78
2023/02/04 01:10:01;;;;;;;11.75;1.02;;;3.20;99.90;;;;;;5051685;28;20045;-79
2023/02/04 01:12:27;;;;;;;9.32;1.00;;;3.20;99.90;;;;;;5048437;28;20025;-78
2023/02/04 01:14:54;;;;;;;5.65;1.40;;;3.20;99.90;;;;;;5047255;28;20044;-78
2023/02/04 01:17:20;;;;;;;5.38;1.20;;;3.20;99.90;;;;;;5054098;28;20018;-79
2023/02/04 01:19:47;;;;;;;4.82;1.20;;;3.20;99.90;;;;;;5037084;28;20037;-79
2023/02/04 01:22:13;;;;;;;4.38;0.93;;;3.10;99.90;;;;;;5054801;28;20499;-78
2023/02/04 01:24:39;;;;;;;7.30;1.10;;;3.10;99.90;;;;;;5053771;28;20039;-79
2023/02/04 01:27:23;;;;;;;6.85;1.13;;;3.10;99.90;;;;;;5048266;28;20072;-79
2023/02/04 01:29:49;;;;;;;7.78;1.00;;;3.20;99.90;;;;;;5053209;28;20037;-78
2023/02/04 01:32:16;;;;;;;8.38;1.48;;;3.20;99.90;;;;;;5049389;28;20017;-79
2023/02/04 01:34:41;;;;;;;8.00;1.30;;;3.20;99.90;;;;;;5054989;28;20044;-79
2023/02/04 01:37:07;;;;;;;7.72;1.00;;;3.20;99.90;;;;;;5052400;28;20029;-77
2023/02/04 01:39:33;;;;;;;9.60;1.38;;;3.20;99.90;;;;;;5052150;28;20388;-78
2023/02/04 01:41:59;;;;;;;6.60;1.00;;;3.20;99.90;;;;;;5050614;28;20149;-79
2023/02/04 01:44:26;;;;;;;10.60;1.27;;;3.20;99.90;;;;;;5053348;28;20524;-78
2023/02/04 01:46:53;;;;;;;18.90;1.50;;;3.20;99.90;;;;;;5052822;28;20057;-80
2023/02/04 01:49:19;;;;;;;8.23;1.08;;;3.10;99.90;;;;;;5058370;28;20048;-79
2023/02/04 01:51:45;;;;;;;4.65;1.10;;;3.20;99.90;;;;;;5038035;28;20425;-78
2023/02/04 01:54:12;;;;;;;6.32;1.40;;;3.20;99.90;;;;;;5044300;28;20038;-80
2023/02/04 01:56:42;;;;;;;10.45;1.48;;;3.20;99.90;;;;;;5048686;28;20052;-79
2023/02/04 01:59:12;;;;;;;5.85;1.08;;;3.10;99.90;;;;;;5044758;28;20025;-79
2023/02/04 02:01:44;;;;;;;12.52;1.90;;;3.10;99.90;;;;;;5031307;28;20049;-80
2023/02/04 02:04:16;;;;;;;14.30;1.30;;;3.10;99.90;;;;;;5049917;28;20409;-79
2023/02/04 02:06:49;;;;;;;9.77;1.27;;;3.10;99.90;;;;;;5063720;28;20024;-79
2023/02/04 02:09:15;;;;;;;9.52;1.05;;;3.10;99.90;;;;;;5046956;28;20045;-80
2023/02/04 02:11:42;;;;;;;7.05;1.50;;;3.10;99.90;;;;;;5051703;28;20120;-81
2023/02/04 02:14:08;;;;;;;7.85;1.55;;;3.00;99.90;;;;;;5052667;28;20029;-79
2023/02/04 02:16:34;;;;;;;7.85;1.50;;;2.90;99.90;;;;;;5081219;28;20025;-77
2023/02/04 02:19:00;;;;;;;4.85;0.95;;;2.90;99.90;;;;;;5050834;28;20064;-79
2023/02/04 02:21:34;;;;;;;5.20;0.93;;;2.80;99.90;;;;;;5051270;28;20036;-79
2023/02/04 02:24:12;;;;;;;7.57;1.27;;;2.80;99.90;;;;;;5052455;28;20024;-80
2023/02/04 02:26:37;;;;;;;10.82;1.30;;;2.70;99.90;;;;;;5052260;28;20021;-79
2023/02/04 02:29:03;;;;;;;6.53;1.00;;;2.70;99.90;;;;;;5045028;28;20067;-77
2023/02/04 02:31:29;;;;;;;7.03;0.85;;;2.60;99.90;;;;;;5056693;28;20029;-78
2023/02/04 02:33:56;;;;;;;7.90;1.63;;;2.60;99.90;;;;;;5036322;28;20582;-79
2023/02/04 02:36:22;;;;;;;11.32;1.27;;;2.60;99.90;;;;;;5037979;28;20041;-79
2023/02/04 02:38:50;;;;;;;11.48;1.45;;;2.70;99.90;;;;;;5046171;28;20036;-80
2023/02/04 02:41:15;;;;;;;7.93;0.95;;;2.60;99.90;;;;;;5048192;28;20032;-78
2023/02/04 02:43:42;;;;;;;4.95;1.10;;;2.60;99.90;;;;;;5038717;28;20033;-79
2023/02/04 02:46:08;;;;;;;11.65;1.30;;;2.60;99.90;;;;;;5036995;28;20098;-79
2023/02/04 02:48:34;;;;;;;9.82;1.20;;;2.60;99.90;;;;;;5042571;28;20544;-78
2023/02/04 02:51:00;;;;;;;5.00;0.88;;;2.70;99.90;;;;;;5084691;28;20044;-79
2023/02/04 02:53:26;;;;;;;7.45;1.23;;;2.60;99.90;;;;;;5040703;28;20029;-80
2023/02/04 02:55:52;;;;;;;9.65;0.80;;;2.60;99.90;;;;;;5038827;28;20042;-79
2023/02/04 02:58:31;;;;;;;10.07;1.00;;;2.60;99.90;;;;;;5039601;28;20575;-78
2023/02/04 03:00:59;;;;;;;7.90;1.13;;;2.60;99.90;;;;;;5055355;28;20025;-80
2023/02/04 03:03:30;;;;;;;11.35;1.63;;;2.60;99.90;;;;;;5058243;28;20516;-78
2023/02/04 03:06:10;;;;;;;8.30;1.00;;;2.60;99.90;;;;;;5089122;28;20089;-78
2023/02/04 03:08:37;;;;;;;7.25;1.33;;;2.70;99.90;;;;;;5081063;28;20101;-79
2023/02/04 03:11:03;;;;;;;6.63;0.68;;;2.60;99.90;;;;;;5054931;28;20325;-80
2023/02/04 03:13:30;;;;;;;14.98;1.10;;;2.70;99.90;;;;;;5055097;28;20125;-78
2023/02/04 03:15:56;;;;;;;6.47;0.82;;;2.70;99.90;;;;;;5054795;28;20033;-78
2023/02/04 03:18:22;;;;;;;4.43;0.80;;;2.70;99.90;;;;;;5051178;28;20030;-79
2023/02/04 03:20:50;;;;;;;7.65;1.00;;;2.80;99.90;;;;;;5044419;28;20040;-79
2023/02/04 03:23:16;;;;;;;4.13;0.85;;;2.80;99.90;;;;;;5055156;28;20493;-79
2023/02/04 03:25:42;;;;;;;10.38;1.30;;;2.80;99.90;;;;;;5040225;28;20040;-78
2023/02/04 03:28:09;;;;;;;6.20;1.00;;;2.80;99.90;;;;;;5054404;28;20041;-79
2023/02/04 03:30:35;;;;;;;7.20;1.02;;;2.80;99.90;;;;;;5051859;28;20179;-79
2023/02/04 03:33:01;;;;;;;5.28;0.60;;;2.80;99.90;;;;;;5048317;28;20521;-78
2023/02/04 03:35:27;;;;;;;7.93;1.10;;;2.70;99.90;;;;;;5037524;28;20062;-79
2023/02/04 03:37:53;;;;;;;5.50;1.33;;;2.70;99.90;;;;;;5054757;28;20025;-79
2023/02/04 03:40:19;;;;;;;3.40;0.73;;;2.80;99.90;;;;;;5056294;28;20382;-80
2023/02/04 03:42:44;;;;;;;6.72;0.75;;;2.80;99.90;;;;;;5057141;28;20087;-79
2023/02/04 03:45:10;;;;;;;6.60;0.90;;;2.80;99.90;;;;;;5055820;28;20572;-78
2023/02/04 03:47:36;;;;;;;9.88;1.98;;;2.80;99.90;;;;;;5053534;28;20032;-79
2023/02/04 03:50:04;;;;;;;7.32;0.93;;;2.90;99.90;;;;;;5045285;28;20498;-78
2023/02/04 03:52:29;;;;;;;5.18;0.80;;;2.80;99.90;;;;;;5054621;28;20100;-80
2023/02/04 03:54:55;;;;;;;13.10;1.55;;;2.80;99.90;;;;;;5041415;28;20041;-79
2023/02/04 03:57:21;;;;;;;9.82;1.20;;;2.80;99.90;;;;;;5034132;28;20119;-78
2023/02/04 03:59:47;;;;;;;7.13;1.00;;;2.90;99.90;;;;;;5054324;28;20084;-79
2023/02/04 04:02:12;;;;;;;9.77;1.30;;;3.00;99.90;;;;;;5053769;28;20493;-79
2023/02/04 04:04:38;;;;;;;6.10;0.70;;;3.00;99.90;;;;;;5052834;28;20033;-79
2023/02/04 04:07:05;;;;;;;6.65;0.68;;;3.00;99.90;;;;;;5053453;28;20079;-79
2023/02/04 04:09:30;;;;;;;2.25;0.47;;;3.00;99.90;;;;;;5053061;28;20043;-79
2023/02/04 04:11:56;;;;;;;6.78;0.60;;;2.80;99.90;;;;;;5053894;28;20033;-79
2023/02/04 04:14:22;;;;;;;0.77;0.40;;;2.70;99.90;;;;;;5038309;28;20037;-78
2023/02/04 04:16:48;;;;;;;3.85;0.50;;;2.50;99.90;;;;;;5064262;28;20020;-79
2023/02/04 04:19:14;;;;;;;1.52;0.30;;;2.40;99.90;;;;;;5034675;28;20041;-79
2023/02/04 04:21:39;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5052803;28;20036;-78
2023/02/04 04:24:05;;;;;;;4.47;0.10;;;2.30;99.90;;;;;;5052099;28;20500;-79
2023/02/04 04:26:31;;;;;;;0.88;0.22;;;2.30;99.90;;;;;;5024927;28;20029;-78
2023/02/04 04:28:57;;;;;;;1.27;0.20;;;2.20;99.90;;;;;;5061374;28;20037;-78
2023/02/04 04:31:22;;;;;;;0.90;0.10;;;2.10;99.90;;;;;;5054783;28;20050;-78
2023/02/04 04:33:48;;;;;;;1.63;0.25;;;2.10;99.90;;;;;;5047437;28;20401;-79
2023/02/04 04:36:14;;;;;;;0.45;0.20;;;2.00;99.90;;;;;;5036033;28;20095;-79
2023/02/04 04:38:40;;;;;;;0.60;0.13;;;2.00;99.90;;;;;;5054408;28;20045;-79
2023/02/04 04:41:06;;;;;;;1.48;0.20;;;2.00;99.90;;;;;;5046655;28;20124;-79
2023/02/04 04:43:32;;;;;;;0.52;0.20;;;1.90;99.90;;;;;;5046020;28;20033;-79
2023/02/04 04:45:57;;;;;;;0.28;0.10;;;1.90;99.90;;;;;;5055351;28;20100;-79
2023/02/04 04:48:24;;;;;;;0.73;0.32;;;1.90;99.90;;;;;;5046189;28;20056;-79
2023/02/04 04:50:50;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5053313;28;20051;-78
2023/02/04 04:53:16;;;;;;;1.20;0.30;;;1.80;99.90;;;;;;5048294;28;20033;-79
2023/02/04 04:55:42;;;;;;;2.17;0.43;;;1.80;99.90;;;;;;5055249;28;20090;-79
2023/02/04 04:58:08;;;;;;;1.25;0.30;;;1.80;99.90;;;;;;5052953;28;21899;-79
2023/02/04 05:00:34;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5051871;28;20033;-79
2023/02/04 05:03:00;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;5045136;28;20033;-79
2023/02/04 05:05:25;;;;;;;0.70;0.28;;;1.70;99.90;;;;;;5049842;28;20435;-78
2023/02/04 05:07:52;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5048862;28;20051;-79
2023/02/04 05:10:18;;;;;;;0.73;0.30;;;1.60;99.90;;;;;;5045808;28;20060;-79
2023/02/04 05:12:44;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5041499;28;20037;-79
2023/02/04 05:15:10;;;;;;;2.28;0.30;;;1.60;99.90;;;;;;5045417;28;20428;-79
2023/02/04 05:17:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052086;28;20029;-79
2023/02/04 05:20:02;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5056863;28;20100;-79
2023/02/04 05:22:28;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5051059;28;20393;-80
2023/02/04 05:24:54;;;;;;;0.52;0.30;;;1.60;99.90;;;;;;5043511;28;20025;-80
2023/02/04 05:27:20;;;;;;;0.63;0.20;;;1.60;99.90;;;;;;5029643;28;20125;-80
2023/02/04 05:29:45;;;;;;;1.33;0.60;;;1.60;99.90;;;;;;5036796;28;20394;-79
2023/02/04 05:32:11;;;;;;;1.13;0.90;;;1.60;99.90;;;;;;5048360;28;20653;-76
2023/02/04 05:34:37;;;;;;;0.50;0.35;;;1.50;99.90;;;;;;5040738;28;20029;-80
2023/02/04 05:37:03;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5052209;28;20044;-79
2023/02/04 05:39:29;;;;;;;1.23;0.60;;;1.60;99.90;;;;;;5066189;28;20040;-79
2023/02/04 05:41:54;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5058605;28;20094;-78
2023/02/04 05:44:20;;;;;;;0.80;0.40;;;1.50;99.90;;;;;;5048369;28;20047;-79
2023/02/04 05:46:46;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5054219;28;20046;-79
2023/02/04 05:49:12;;;;;;;2.40;0.60;;;1.50;99.90;;;;;;5050544;28;20029;-80
2023/02/04 05:51:38;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;5041133;28;20033;-78
2023/02/04 05:54:04;;;;;;;1.00;0.70;;;1.50;99.90;;;;;;5053643;28;20119;-79
2023/02/04 05:56:29;;;;;;;0.95;0.75;;;1.50;99.90;;;;;;5047086;28;20052;-79
2023/02/04 05:58:55;;;;;;;0.90;0.73;;;1.50;99.90;;;;;;5045020;28;20033;-79
2023/02/04 06:01:21;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;5052359;28;20021;-79
2023/02/04 06:03:47;;;;;;;0.80;0.75;;;1.50;99.90;;;;;;5058354;28;20495;-78
2023/02/04 06:06:12;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5059764;28;20049;-78
2023/02/04 06:08:38;;;;;;;2.25;1.15;;;1.50;99.90;;;;;;5057882;28;20025;-79
2023/02/04 06:11:04;;;;;;;1.15;1.02;;;1.50;99.90;;;;;;5054021;28;20057;-79
2023/02/04 06:13:30;;;;;;;1.33;1.23;;;1.60;99.90;;;;;;5048038;28;20057;-79
2023/02/04 06:15:56;;;;;;;1.05;1.00;;;1.60;99.90;;;;;;5057148;28;20033;-78
2023/02/04 06:18:22;;;;;;;1.23;1.13;;;1.60;99.90;;;;;;5038229;28;20037;-77
2023/02/04 06:20:47;;;;;;;2.53;1.25;;;1.60;99.90;;;;;;5054823;28;20033;-79
2023/02/04 06:23:13;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5039574;28;20037;-78
2023/02/04 06:25:39;;;;;;;2.20;1.00;;;1.60;99.90;;;;;;5047916;28;20521;-80
2023/02/04 06:28:05;;;;;;;1.13;1.00;;;1.60;99.90;;;;;;5054937;28;20036;-79
2023/02/04 06:30:31;;;;;;;1.63;1.20;;;1.50;99.90;;;;;;5047637;28;20497;-79
2023/02/04 06:32:56;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5050772;28;20179;-80
2023/02/04 06:35:22;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5040869;28;20036;-81
2023/02/04 06:37:48;;;;;;;1.08;0.98;;;1.50;99.90;;;;;;5063277;28;20104;-79
2023/02/04 06:40:14;;;;;;;1.25;0.95;;;1.50;99.90;;;;;;5038981;28;20056;-79
2023/02/04 06:42:40;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5056717;28;20025;-80
2023/02/04 06:45:06;;;;;;;1.27;0.90;;;1.40;99.90;;;;;;5048939;28;20529;-78
2023/02/04 06:47:32;;;;;;;0.82;0.80;;;1.40;99.90;;;;;;5055574;28;20055;-79
2023/02/04 06:49:57;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5035157;28;20037;-80
2023/02/04 06:52:23;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5056337;28;20528;-80
2023/02/04 06:54:49;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5036182;28;20033;-80
2023/02/04 06:57:15;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5048512;28;20367;-80
2023/02/04 06:59:42;;;;;;;1.45;0.63;;;1.30;99.90;;;;;;5058552;28;20041;-80
2023/02/04 07:02:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5049646;28;20037;-78
2023/02/04 07:04:35;;;;;;;0.80;0.77;;;1.30;99.90;;;;;;5043657;28;20025;-81
2023/02/04 07:07:02;;;;;;;0.60;0.57;;;1.30;99.90;;;;;;5045614;28;20115;-79
2023/02/04 07:09:27;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5034167;28;20041;-79
2023/02/04 07:11:53;;;;;;;2.05;0.70;;;1.30;99.90;;;;;;5055042;28;20033;-78
2023/02/04 07:14:19;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5038699;28;20521;-78
2023/02/04 07:16:45;;;;;;;2.25;0.80;;;1.30;99.90;;;;;;5038355;28;20072;-78
2023/02/04 07:19:11;;;;;;;0.77;0.75;;;1.30;99.90;;;;;;5052401;28;20580;-78
2023/02/04 07:21:37;;;;;;;1.65;0.90;;;1.40;99.90;;;;;;5053948;28;20033;-78
2023/02/04 07:24:02;;;;;;;0.98;0.73;;;1.40;99.90;;;;;;5048729;28;20026;-78
2023/02/04 07:26:28;;;;;;;1.20;0.60;;;1.40;99.90;;;;;;5045178;28;20039;-78
2023/02/04 07:28:54;;;;;;;1.95;0.98;;;1.40;99.90;;;;;;5051097;28;20029;-78
2023/02/04 07:31:20;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;5053558;28;20051;-78
2023/02/04 07:33:45;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;5046756;28;20049;-79
2023/02/04 07:36:11;;;;;;;1.15;0.70;;;1.40;99.90;;;;;;5037568;28;20035;-77
2023/02/04 07:38:37;;;;;;;1.17;0.95;;;1.40;99.90;;;;;;5039923;28;20021;-78
2023/02/04 07:41:03;;;;;;;1.38;0.70;;;1.40;99.90;;;;;;5038737;28;20535;-79
2023/02/04 07:43:29;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5059765;28;20064;-78
2023/02/04 07:45:54;;;;;;;0.88;0.80;;;1.50;99.90;;;;;;5057053;28;20029;-78
2023/02/04 07:48:20;;;;;;;1.27;0.77;;;1.50;99.90;;;;;;5031230;28;20033;-79
2023/02/04 07:50:46;;;;;;;0.98;0.73;;;1.50;99.90;;;;;;5055096;28;20508;-79
2023/02/04 07:53:12;;;;;;;0.85;0.70;;;1.50;99.90;;;;;;5054500;28;20035;-78
2023/02/04 07:55:38;;;;;;;1.00;0.85;;;1.50;99.90;;;;;;5003205;28;20033;-79
2023/02/04 07:58:04;;;;;;;0.95;0.70;;;1.50;99.90;;;;;;5051842;28;20059;-78
2023/02/04 08:00:29;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5035656;28;20091;-81
2023/02/04 08:02:55;;;;;;;1.25;0.98;;;1.50;99.90;;;;;;5053689;28;20626;-77
2023/02/04 08:05:21;;;;;;;1.58;0.80;;;1.60;99.90;;;;;;5053107;28;20457;-80
2023/02/04 08:07:47;;;;;;;1.25;0.70;;;1.60;99.90;;;;;;5050624;28;20083;-78
2023/02/04 08:10:13;;;;;;;1.13;0.60;;;1.60;99.90;;;;;;5053136;28;20857;-79
2023/02/04 08:12:38;;;;;;;0.65;0.60;;;1.60;99.90;;;;;;5054497;28;20028;-79
2023/02/04 08:15:07;;;;;;;1.10;0.70;;;1.60;99.90;;;;;;5055077;28;20036;-78
2023/02/04 08:17:33;;;;;;;1.92;0.70;;;1.60;99.90;;;;;;5036890;28;20187;-79
2023/02/04 08:19:59;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;5053052;28;20072;-79
2023/02/04 08:22:24;;;;;;;2.53;1.40;;;1.70;99.90;;;;;;5054441;28;20033;-78
2023/02/04 08:24:50;;;;;;;2.45;1.40;;;1.70;99.90;;;;;;5055798;28;20056;-79
2023/02/04 08:27:16;;;;;;;2.78;1.30;;;1.70;99.90;;;;;;5018687;28;20025;-78
2023/02/04 08:29:41;;;;;;;1.55;1.20;;;1.70;99.90;;;;;;5047147;28;20025;-78
2023/02/04 08:32:09;;;;;;;3.65;2.42;;;1.70;99.90;;;;;;5034703;28;20078;-78
2023/02/04 08:34:35;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;5048436;28;20044;-77
2023/02/04 08:37:01;;;;;;;3.92;2.45;;;1.70;99.90;;;;;;5049949;28;20082;-78
2023/02/04 08:39:27;;;;;;;3.17;2.35;;;1.60;99.90;;;;;;5050153;28;20029;-78
2023/02/04 08:41:52;;;;;;;5.53;3.47;;;1.50;99.90;;;;;;5035220;28;20508;-76
2023/02/04 08:44:18;;;;;;;3.95;2.70;;;1.50;99.90;;;;;;5053671;28;20039;-80
2023/02/04 08:46:44;;;;;;;2.00;1.80;;;1.40;99.90;;;;;;5053638;28;20039;-79
2023/02/04 08:49:09;;;;;;;3.20;1.73;;;1.40;99.90;;;;;;5053975;28;20044;-79
2023/02/04 08:51:35;;;;;;;5.68;3.88;;;1.30;99.90;;;;;;5053115;28;20029;-81
2023/02/04 08:54:01;;;;;;;4.22;2.80;;;1.40;99.90;;;;;;5052017;28;20079;-78
2023/02/04 08:56:27;;;;;;;3.28;2.90;;;1.60;99.90;;;;;;5048233;28;20029;-77
2023/02/04 08:58:52;;;;;;;5.63;3.53;;;1.60;99.90;;;;;;5048978;28;20476;-79
2023/02/04 09:01:19;;;;;;;4.60;3.40;;;1.60;99.90;;;;;;5048286;28;20061;-80
2023/02/04 09:03:45;;;;;;;6.22;3.50;;;1.60;99.90;;;;;;5052309;28;20029;-81
2023/02/04 09:06:10;;;;;;;6.35;2.47;;;1.60;99.90;;;;;;5059253;28;20516;-80
2023/02/04 09:08:36;;;;;;;16.80;6.40;;;1.70;99.90;;;;;;5046898;28;20052;-79
2023/02/04 09:11:03;;;;;;;9.20;4.78;;;1.70;99.90;;;;;;5047201;28;20056;-82
2023/02/04 09:13:29;;;;;;;4.15;2.70;;;1.80;99.90;;;;;;5053644;28;20110;-80
2023/02/04 09:15:55;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;5034381;28;20550;-79
2023/02/04 09:18:23;;;;;;;3.83;2.35;;;1.90;99.90;;;;;;5051734;28;20035;-79
2023/02/04 09:20:50;;;;;;;5.47;2.95;;;2.00;99.90;;;;;;5048132;28;20092;-79
2023/02/04 09:23:16;;;;;;;4.13;2.28;;;2.10;99.90;;;;;;5044208;28;20444;-80
2023/02/04 09:25:44;;;;;;;2.40;2.10;;;2.10;99.90;;;;;;5048965;28;20433;-79
2023/02/04 09:28:11;;;;;;;3.28;2.30;;;2.00;99.90;;;;;;5046702;28;20037;-80
2023/02/04 09:30:38;;;;;;;2.30;2.10;;;2.10;99.90;;;;;;5046222;28;20033;-79
2023/02/04 09:33:04;;;;;;;3.70;1.95;;;2.10;99.90;;;;;;5052248;28;20032;-78
2023/02/04 09:35:30;;;;;;;2.72;2.08;;;2.10;99.90;;;;;;5053205;28;20041;-78
2023/02/04 09:37:55;;;;;;;2.38;1.92;;;2.10;99.90;;;;;;5055829;28;20066;-79
2023/02/04 09:40:22;;;;;;;7.20;3.90;;;2.10;99.90;;;;;;5055487;28;20113;-79
2023/02/04 09:42:49;;;;;;;15.70;5.03;;;2.20;99.90;;;;;;5045202;28;20460;-79
2023/02/04 09:45:26;;;;;;;6.60;3.00;;;2.30;99.90;;;;;;5055147;28;20021;-79
2023/02/04 09:47:54;;;;;;;20.67;12.43;;;2.50;99.90;;;;;;5040464;28;20037;-77
2023/02/04 09:50:24;;;;;;;5.20;3.75;;;2.60;99.90;;;;;;5056438;28;20033;-79
2023/02/04 09:52:52;;;;;;;2.97;1.92;;;2.60;99.90;;;;;;5047244;28;20495;-79
2023/02/04 09:55:20;;;;;;;2.67;1.83;;;2.60;99.90;;;;;;5052237;28;20033;-78
2023/02/04 09:57:46;;;;;;;6.22;2.72;;;2.60;99.90;;;;;;5051772;28;20104;-80
2023/02/04 10:00:19;;;;;;;4.32;2.33;;;2.60;99.90;;;;;;5053346;28;20132;-80
2023/02/04 10:02:45;;;;;;;3.50;1.90;;;2.60;99.90;;;;;;5053210;28;20032;-80
2023/02/04 10:05:17;;;;;;;4.55;2.35;;;2.60;99.90;;;;;;5051771;28;20039;-79
2023/02/04 10:07:44;;;;;;;2.25;1.67;;;2.50;99.90;;;;;;5038859;28;20669;-78
2023/02/04 10:10:17;;;;;;;2.75;1.63;;;2.50;99.90;;;;;;5037126;28;20033;-77
2023/02/04 10:12:44;;;;;;;1.83;1.60;;;2.40;99.90;;;;;;5055700;28;20028;-77
2023/02/04 10:15:14;;;;;;;4.22;2.80;;;2.40;99.90;;;;;;5054948;28;20387;-78
2023/02/04 10:17:41;;;;;;;2.45;2.13;;;2.30;99.90;;;;;;5055376;28;20036;-77
2023/02/04 10:20:18;;;;;;;7.82;5.13;;;2.30;99.90;;;;;;5052541;28;20043;-79
2023/02/04 10:22:46;;;;;;;3.00;1.95;;;2.30;99.90;;;;;;5047186;28;20107;-78
2023/02/04 10:25:18;;;;;;;3.03;2.38;;;2.30;99.90;;;;;;5051341;28;20025;-80
2023/02/04 10:27:58;;;;;;;6.75;2.80;;;2.20;99.90;;;;;;5053059;28;20120;-80
2023/02/04 10:30:38;;;;;;;3.30;2.00;;;2.30;99.90;;;;;;5050074;28;20036;-80
2023/02/04 10:33:21;;;;;;;2.72;2.00;;;2.40;99.90;;;;;;5045748;28;20069;-81
2023/02/04 10:35:49;;;;;;;2.08;1.88;;;2.60;99.90;;;;;;5047086;28;20025;-80
2023/02/04 10:38:15;;;;;;;1.75;1.65;;;2.70;99.90;;;;;;5049359;28;20029;-80
2023/02/04 10:40:41;;;;;;;6.35;2.65;;;2.80;99.90;;;;;;5053592;28;20048;-79
2023/02/04 10:43:15;;;;;;;4.53;2.35;;;2.80;99.90;;;;;;5055381;28;20108;-78
2023/02/04 10:45:46;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;5050644;28;20050;-78
2023/02/04 10:48:17;;;;;;;1.80;1.65;;;2.90;99.90;;;;;;5053721;28;20469;-79
2023/02/04 10:50:44;;;;;;;3.92;2.15;;;3.00;99.90;;;;;;5053233;28;20025;-81
2023/02/04 10:55:58;;;;;;;3.70;2.22;;;3.30;99.90;;;;;;5046355;28;20024;-78
2023/02/04 10:58:27;;;;;;;2.50;1.85;;;3.40;99.90;;;;;;5069748;28;20037;-80
2023/02/04 11:00:53;;;;;;;3.00;1.58;;;3.40;99.90;;;;;;5055611;28;20052;-79
2023/02/04 11:03:22;;;;;;;3.50;2.20;;;3.40;99.90;;;;;;5052650;28;20025;-78
2023/02/04 11:05:49;;;;;;;3.00;2.70;;;3.40;99.90;;;;;;5048886;28;20048;-79
2023/02/04 11:08:23;;;;;;;2.58;2.15;;;3.30;99.90;;;;;;5050845;28;20036;-81
2023/02/04 11:10:58;;;;;;;3.03;2.40;;;3.30;99.90;;;;;;5051100;28;20066;-79
2023/02/04 11:13:38;;;;;;;2.75;2.40;;;3.10;99.90;;;;;;5047784;28;20029;-79
2023/02/04 11:16:21;;;;;;;5.40;1.92;;;3.00;99.90;;;;;;5053571;28;20028;-78
2023/02/04 11:18:52;;;;;;;4.07;2.60;;;2.90;99.90;;;;;;5071003;28;21066;-79
2023/02/04 11:21:39;;;;;;;4.05;2.80;;;3.00;99.90;;;;;;5051301;28;20120;-78
2023/02/04 11:24:22;;;;;;;2.90;2.50;;;3.00;99.90;;;;;;5043363;28;20478;-77
2023/02/04 11:27:04;;;;;;;2.28;2.08;;;3.20;99.90;;;;;;5047717;28;20036;-78
2023/02/04 11:29:37;;;;;;;2.38;2.13;;;3.20;99.90;;;;;;5049892;28;20044;-78
2023/02/04 11:32:23;;;;;;;3.58;2.75;;;3.20;99.90;;;;;;5049683;28;20025;-79
2023/02/04 11:34:51;;;;;;;2.35;2.05;;;3.00;99.90;;;;;;5051710;28;20520;-78
2023/02/04 11:37:26;;;;;;;2.88;1.95;;;3.00;99.90;;;;;;5051528;28;20631;-77
2023/02/04 11:39:52;;;;;;;2.20;2.00;;;2.90;99.90;;;;;;5064205;28;20043;-78
2023/02/04 11:42:18;;;;;;;2.33;2.13;;;2.80;99.90;;;;;;5040572;28;20096;-78
2023/02/04 11:44:58;;;;;;;2.55;1.98;;;2.80;99.90;;;;;;5049908;28;20024;-78
2023/02/04 11:47:25;;;;;;;2.10;1.92;;;2.80;99.90;;;;;;5076072;28;20071;-78
2023/02/04 11:50:00;;;;;;;2.05;1.85;;;2.90;99.90;;;;;;5054621;28;20082;-77
2023/02/04 11:52:26;;;;;;;2.28;2.00;;;2.90;99.90;;;;;;5038402;28;20025;-77
2023/02/04 11:54:59;;;;;;;2.80;2.53;;;2.90;99.90;;;;;;5045275;28;20032;-77
2023/02/04 11:57:25;;;;;;;1.88;1.77;;;2.80;99.90;;;;;;5045507;28;20136;-77
2023/02/04 11:59:52;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;5045002;28;20356;-77
2023/02/04 12:02:21;;;;;;;2.45;2.25;;;2.70;99.90;;;;;;5046916;28;20036;-77
2023/02/04 12:05:07;;;;;;;2.38;2.10;;;2.70;99.90;;;;;;5042995;28;20032;-77
2023/02/04 12:07:33;;;;;;;2.13;1.88;;;2.70;99.90;;;;;;5043872;28;20036;-77
2023/02/04 12:10:15;;;;;;;2.03;1.83;;;2.70;99.90;;;;;;5044642;28;20110;-78
2023/02/04 12:12:50;;;;;;;3.17;2.72;;;2.80;99.90;;;;;;5045132;28;20029;-78
2023/02/04 12:15:22;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5046885;28;20029;-78
2023/02/04 12:18:08;;;;;;;8.00;3.53;;;2.60;99.90;;;;;;5046694;28;20436;-78
2023/02/04 12:20:35;;;;;;;8.52;4.70;;;2.60;99.90;;;;;;5044303;28;20512;-78
2023/02/04 12:23:02;;;;;;;10.43;4.60;;;2.50;99.90;;;;;;5049268;28;20086;-78
2023/02/04 12:25:28;;;;;;;8.85;4.45;;;2.40;99.90;;;;;;5046253;28;20090;-77
2023/02/04 12:27:54;;;;;;;8.20;3.90;;;2.30;99.90;;;;;;5048477;28;20388;-79
2023/02/04 12:30:21;;;;;;;5.30;3.45;;;2.30;99.90;;;;;;5051748;28;20021;-79
2023/02/04 12:32:47;;;;;;;7.05;4.85;;;2.30;99.90;;;;;;5043961;28;20059;-76
2023/02/04 12:35:13;;;;;;;6.07;4.95;;;2.40;99.90;;;;;;5032160;28;20029;-78
2023/02/04 12:37:38;;;;;;;4.68;3.55;;;2.50;99.90;;;;;;5047039;28;20055;-78
2023/02/04 12:40:05;;;;;;;4.50;3.15;;;2.50;99.90;;;;;;5036884;28;20427;-77
2023/02/04 12:42:30;;;;;;;2.90;2.60;;;2.50;99.90;;;;;;5051428;28;20747;-77
2023/02/04 12:44:56;;;;;;;2.70;2.00;;;2.50;99.90;;;;;;5043619;28;20037;-77
2023/02/04 12:47:23;;;;;;;2.65;2.17;;;2.50;99.90;;;;;;5047479;28;20025;-79
2023/02/04 12:49:49;;;;;;;2.03;1.83;;;2.70;99.90;;;;;;5051049;28;20489;-78
2023/02/04 12:52:15;;;;;;;1.42;1.33;;;2.80;99.90;;;;;;5049994;28;20055;-77
2023/02/04 12:54:42;;;;;;;2.03;1.60;;;2.90;99.90;;;;;;5046322;28;20158;-78
2023/02/04 12:57:09;;;;;;;1.73;1.60;;;2.90;99.90;;;;;;5036015;28;20030;-79
2023/02/04 12:59:35;;;;;;;1.45;1.35;;;3.00;99.90;;;;;;5037564;28;20041;-77