Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:52;;;;;;;51.75;25.52;;;;;;;3.19;100.00;99431.44;2655393;36;20559;-69
2021/11/28 00:04:48;;;;;;;55.72;26.00;;;;;;;3.36;100.00;99430.03;2651086;36;20035;-68
2021/11/28 01:22:58;;;;;;;48.10;23.77;;;;;;;3.77;100.00;99494.97;2648212;36;20035;-70
2021/11/28 03:50:42;;;;;;;59.88;26.58;;;;;;;3.66;100.00;99575.69;2613345;31;20161;-70
2021/11/28 03:53:12;;;;;;;61.35;27.73;;;;;;;3.76;100.00;99563.34;2630329;36;20458;-69
2021/11/28 03:55:42;;;;;;;;;;;;;;;3.77;100.00;99559.72;2610828;36;20065;-70
2021/11/28 04:03:55;;;;;;;48.90;25.10;;;;;;;3.67;100.00;99566.75;2611566;36;20177;-70
2021/11/28 04:06:59;;;;;;;48.28;23.83;;;;;;;3.53;100.00;99561.69;2650842;36;20037;-69
2021/11/28 04:10:11;;;;;;;45.70;22.52;;;;;;;3.41;100.00;99559.03;2610856;31;21573;-70
2021/11/28 08:05:11;;;;;;;43.53;21.35;;;;;;;1.67;100.00;99740.16;2612874;31;20037;-69
2021/11/28 08:15:41;;;;;;;55.55;24.30;;;;;;;2.03;100.00;99749.16;2612189;36;20042;-69
2021/11/28 08:18:09;;;;;;;57.10;24.30;;;;;;;2.29;100.00;99757.03;2612020;31;20209;-69
2021/11/28 08:20:40;;;;;;;63.70;25.98;;;;;;;2.31;100.00;99746.31;2612496;36;20050;-71
2021/11/28 08:23:09;;;;;;;66.03;26.17;;;;;;;2.47;100.00;99754.03;2612601;36;20069;-69
2021/11/28 08:25:37;;;;;;;63.92;26.10;;;;;;;2.52;100.00;99755.38;2613246;36;20034;-70
2021/11/28 08:28:15;;;;;;;60.30;25.53;;;;;;;2.74;100.00;99759.97;2612026;36;20034;-69
2021/11/28 08:30:46;;;;;;;60.33;24.98;;;;;;;2.90;100.00;99766.78;2612724;31;20037;-70
2021/11/28 08:33:17;;;;;;;60.60;24.38;;;;;;;3.06;100.00;99767.38;2614065;31;20034;-70
2021/11/28 08:36:06;;;;;;;54.35;24.50;;;;;;;3.06;100.00;99770.03;2613951;36;20042;-70
2021/11/28 08:38:42;;;;;;;61.60;26.13;;;;;;;3.13;100.00;99765.09;2614143;36;20034;-70
2021/11/28 08:41:13;;;;;;;51.30;24.25;;;;;;;3.00;100.00;99767.81;2614014;31;20875;-70
2021/11/28 08:43:44;;;;;;;52.65;23.02;;;;;;;3.07;100.00;99769.03;2632788;36;20072;-69
2021/11/28 08:46:15;;;;;;;54.47;24.50;;;;;;;3.25;100.00;99763.31;2632153;36;20034;-70
2021/11/28 08:48:44;;;;;;;51.25;23.45;;;;;;;3.24;100.00;99777.56;2612682;36;20041;-69
2021/11/28 08:57:58;;;;;;;51.28;22.10;;;;;;;3.49;100.00;99780.06;2612702;36;20035;-70
2021/11/28 09:00:47;;;;;;;47.25;22.63;;;;;;;3.56;100.00;99782.25;2632165;36;20030;-70
2021/11/28 09:08:43;;;;;;;54.22;24.23;;;;;;;3.46;100.00;99787.41;2612415;36;20061;-69
2021/11/28 09:13:53;;;;;;;53.88;23.55;;;;;;;3.55;100.00;99793.84;2612513;36;20863;-69
2021/11/28 09:25:28;;;;;;;55.30;24.48;;;;;;;3.67;100.00;99793.75;2611763;36;20060;-69
2021/11/28 09:28:00;;;;;;;;;;;;;;;3.80;100.00;99796.34;2612660;36;20516;-69
2021/11/28 09:30:29;;;;;;;53.70;22.95;;;;;;;3.86;100.00;99806.50;2612904;31;19998;-69
2021/11/28 09:32:58;;;;;;;;;;;;;;;3.92;100.00;99807.00;2613009;36;20129;-69
2021/11/28 09:35:27;;;;;;;55.17;25.48;;;;;;;3.68;100.00;99808.78;2611429;36;20030;-69
2021/11/28 09:37:59;;;;;;;61.33;25.90;;;;;;;3.66;100.00;99812.50;2611886;36;20093;-69
2021/11/28 09:48:19;;;;;;;31.65;13.75;;;;;;;4.23;100.00;99804.59;2611624;36;20038;-69
2021/11/28 09:50:48;;;;;;;;;;;;;;;4.49;100.00;99807.81;2611487;36;20069;-70
2021/11/28 09:53:20;;;;;;;26.42;11.68;;;;;;;4.27;100.00;99806.91;2608886;36;19980;-69
2021/11/28 09:55:48;;;;;;;19.48;9.80;;;;;;;4.36;100.00;99815.97;2611825;36;20064;-69
2021/11/28 09:58:18;;;;;;;18.67;9.07;;;;;;;4.38;100.00;99804.22;2609254;36;20041;-70
2021/11/28 10:00:46;;;;;;;15.65;7.35;;;;;;;4.28;100.00;99803.25;2611811;36;20042;-70
2021/11/28 10:06:00;;;;;;;12.25;6.43;;;;;;;4.30;100.00;99803.13;2613559;36;20918;-70
2021/11/28 10:08:46;;;;;;;10.55;5.68;;;;;;;4.32;100.00;99799.38;2611927;36;20455;-70
2021/11/28 10:12:13;;;;;;;11.10;5.55;;;;;;;4.37;100.00;99799.88;2612306;31;20574;-69
2021/11/28 10:14:42;;;;;;;6.20;3.08;;;;;;;4.31;100.00;99796.84;2612265;36;20038;-70
2021/11/28 10:17:10;;;;;;;6.88;2.95;;;;;;;4.08;100.00;99799.50;2628997;36;20034;-72
2021/11/28 10:25:10;;;;;;;3.95;1.90;;;;;;;4.37;100.00;99791.00;2611666;36;20041;-69
2021/11/28 10:30:40;;;;;;;1.52;0.95;;;;;;;4.35;100.00;99788.47;2610312;31;20030;-71
2021/11/28 10:33:15;;;;;;;1.10;0.80;;;;;;;4.43;100.00;99789.69;2612154;36;20069;-70
2021/11/28 10:36:03;;;;;;;3.03;1.15;;;;;;;4.46;100.00;99784.09;2615674;36;20047;-71
2021/11/28 10:45:10;;;;;;;2.60;1.10;;;;;;;4.87;100.00;99780.75;2611565;36;20364;-71
2021/11/28 10:47:40;;;;;;;6.13;2.15;;;;;;;5.04;100.00;99778.50;2612162;36;20479;-71
2021/11/28 10:50:19;;;;;;;1.30;0.88;;;;;;;5.08;100.00;99772.78;2627559;31;20153;-69
2021/11/28 10:55:36;;;;;;;2.50;1.67;;;;;;;5.25;100.00;99774.03;2612225;36;21693;-69
2021/11/28 10:58:10;;;;;;;2.45;1.67;;;;;;;5.45;100.00;99771.53;2611817;36;20145;-69
2021/11/28 11:00:44;;;;;;;5.97;1.70;;;;;;;5.64;100.00;99769.94;2611294;36;20551;-68
2021/11/28 11:03:19;;;;;;;4.78;1.80;;;;;;;5.77;100.00;99774.13;2612160;36;20046;-70
2021/11/28 11:05:51;;;;;;;2.55;1.42;;;;;;;5.69;100.00;99773.06;2611806;36;20057;-69
2021/11/28 11:08:31;;;;;;;2.03;1.20;;;;;;;5.67;100.00;99762.53;2611640;31;20042;-71
2021/11/28 11:11:08;;;;;;;1.98;1.25;;;;;;;5.67;100.00;99780.34;2612208;36;20054;-69
2021/11/28 11:14:07;;;;;;;2.70;1.40;;;;;;;5.43;100.00;99787.66;2611230;31;20515;-70
2021/11/28 11:16:52;;;;;;;1.40;1.05;;;;;;;5.46;100.00;99789.22;2611335;36;20030;-71
2021/11/28 11:19:35;;;;;;;1.65;0.98;;;;;;;5.46;100.00;99789.22;2611899;31;20034;-69
2021/11/28 11:22:05;;;;;;;2.80;1.13;;;;;;;5.30;100.00;99802.16;2611444;36;20068;-69
2021/11/28 11:24:36;;;;;;;2.58;1.20;;;;;;;5.23;100.00;99805.34;2611596;36;20043;-69
2021/11/28 11:27:13;;;;;;;1.92;0.90;;;;;;;5.29;100.00;99808.47;2611059;36;20037;-70
2021/11/28 11:29:50;;;;;;;1.08;0.70;;;;;;;5.36;100.00;99809.63;2611475;36;20141;-69
2021/11/28 11:32:23;;;;;;;2.38;0.80;;;;;;;5.34;100.00;99808.94;2611458;36;20041;-70
2021/11/28 11:34:59;;;;;;;1.02;0.75;;;;;;;5.17;100.00;99811.19;2611895;36;20582;-70
2021/11/28 11:37:38;;;;;;;2.50;0.88;;;;;;;5.24;100.00;99812.38;2611004;36;20039;-70
2021/11/28 11:40:13;;;;;;;1.67;0.88;;;;;;;5.17;100.00;99811.19;2611105;31;20039;-70
2021/11/28 11:42:48;;;;;;;1.23;0.70;;;;;;;5.10;100.00;99826.00;2611195;36;20133;-70
2021/11/28 11:45:18;;;;;;;1.55;0.90;;;;;;;4.93;100.00;99824.69;2614109;36;20039;-70
2021/11/28 11:47:49;;;;;;;1.05;0.65;;;;;;;4.91;100.00;99822.16;2611191;36;20129;-69
2021/11/28 11:50:19;;;;;;;2.03;0.90;;;;;;;4.80;100.00;99826.69;2611140;36;20134;-70
2021/11/28 11:52:48;;;;;;;0.60;0.50;;;;;;;4.06;100.00;99837.88;2611918;31;20519;-70
2021/11/28 11:55:18;;;;;;;0.77;0.70;;;;;;;3.85;100.00;99849.22;2611698;36;20069;-68
2021/11/28 11:57:57;;;;;;;0.63;0.60;;;;;;;3.59;100.00;99840.56;2611452;36;20050;-70
2021/11/28 12:00:32;;;;;;;2.00;0.70;;;;;;;3.66;100.00;99841.78;2610464;36;20074;-69
2021/11/28 12:03:14;;;;;;;3.05;1.33;;;;;;;3.59;100.00;99844.09;2610972;36;21142;-69
2021/11/28 12:05:44;;;;;;;4.15;2.05;;;;;;;3.60;100.00;99842.25;2610552;36;20177;-69
2021/11/28 12:08:27;;;;;;;3.42;2.30;;;;;;;3.52;100.00;99842.84;2611162;31;20098;-68
2021/11/28 12:11:05;;;;;;;3.30;1.40;;;;;;;3.55;100.00;99852.38;2611490;36;20038;-69
2021/11/28 12:42:10;;;;;;;7.35;2.75;;;;;;;3.90;100.00;99840.88;2611936;31;20048;-68
2021/11/28 12:44:40;;;;;;;16.13;8.95;;;;;;;3.98;100.00;99827.81;2612270;31;20523;-69
2021/11/28 12:47:23;;;;;;;4.43;2.70;;;;;;;4.06;100.00;99830.72;2611859;36;20201;-68
2021/11/28 12:50:12;;;;;;;3.40;2.13;;;;;;;4.10;100.00;99832.19;2613400;31;20518;-68
2021/11/28 12:52:47;;;;;;;1.70;1.30;;;;;;;4.00;100.00;99825.88;2628834;36;20065;-69
2021/11/28 12:55:27;;;;;;;8.27;3.50;;;;;;;3.93;100.00;99829.97;2629983;36;20042;-68
2021/11/28 12:58:16;;;;;;;3.22;1.73;;;;;;;4.06;100.00;99830.72;2612359;36;20070;-68
2021/11/28 13:00:51;;;;;;;1.90;1.10;;;;;;;4.21;100.00;99829.53;2612674;36;20037;-68
2021/11/28 13:03:26;;;;;;;5.13;3.88;;;;;;;4.36;100.00;99832.78;2612526;36;20031;-69
2021/11/28 13:06:04;;;;;;;2.67;1.60;;;;;;;4.31;100.00;99834.97;2612186;36;20085;-68
2021/11/28 13:08:39;;;;;;;1.67;0.90;;;;;;;4.17;100.00;99838.72;2612639;36;20435;-68
2021/11/28 13:11:15;;;;;;;1.80;1.00;;;;;;;4.22;100.00;99846.34;2612405;36;20058;-69
2021/11/28 13:13:45;;;;;;;1.40;1.10;;;;;;;4.21;100.00;99841.97;2612314;36;20035;-69
2021/11/28 13:16:25;;;;;;;1.98;1.30;;;;;;;4.14;100.00;99841.63;2629825;36;20046;-68
2021/11/28 13:18:57;;;;;;;1.63;0.80;;;;;;;4.16;100.00;99847.66;2612503;36;20034;-69
2021/11/28 13:21:28;;;;;;;1.90;1.38;;;;;;;4.26;100.00;99852.31;2629739;36;20090;-68
2021/11/28 13:24:00;;;;;;;1.77;0.80;;;;;;;3.90;100.00;99849.72;2612079;36;20031;-69
2021/11/28 13:26:32;;;;;;;2.80;1.00;;;;;;;4.08;100.00;99844.78;2612598;36;20034;-69
2021/11/28 13:29:10;;;;;;;2.78;1.80;;;;;;;4.01;100.00;99836.41;2612197;36;20134;-69
2021/11/28 13:31:40;;;;;;;4.75;1.60;;;;;;;4.21;100.00;99826.88;2612376;36;20427;-69
2021/11/28 13:34:14;;;;;;;1.45;1.20;;;;;;;4.34;100.00;99829.41;2612367;36;20069;-69
2021/11/28 13:36:47;;;;;;;1.98;1.60;;;;;;;4.40;100.00;99830.72;2611930;36;20594;-68
2021/11/28 13:39:23;;;;;;;3.22;1.27;;;;;;;4.49;100.00;99829.16;2612433;36;20041;-69
2021/11/28 13:41:54;;;;;;;5.05;3.55;;;;;;;4.37;100.00;99829.19;2614205;31;20617;-69
2021/11/28 13:44:24;;;;;;;6.00;2.95;;;;;;;4.44;100.00;99834.84;2612259;31;20041;-69
2021/11/28 13:46:55;;;;;;;5.30;2.70;;;;;;;4.48;100.00;99838.13;2612829;36;20034;-68
2021/11/28 13:49:25;;;;;;;7.07;5.38;;;;;;;4.49;100.00;99838.00;2614456;36;20722;-70
2021/11/28 13:51:55;;;;;;;5.85;3.70;;;;;;;4.34;100.00;99836.53;2613353;36;20057;-68
2021/11/28 13:54:30;;;;;;;6.78;4.65;;;;;;;4.36;100.00;99827.47;2612378;36;20078;-69
2021/11/28 13:57:01;;;;;;;4.78;3.17;;;;;;;4.46;100.00;99835.59;2612245;36;20165;-69
2021/11/28 13:59:31;;;;;;;3.97;2.65;;;;;;;4.47;100.00;99839.09;2612134;36;20157;-69
2021/11/28 14:04:47;;;;;;;5.47;3.10;;;;;;;4.11;100.00;99844.53;2612549;36;20037;-69
2021/11/28 14:07:18;;;;;;;3.83;2.55;;;;;;;4.07;100.00;99842.25;2612490;36;20150;-69
2021/11/28 14:09:51;;;;;;;4.50;3.53;;;;;;;4.11;100.00;99846.34;2612647;36;20031;-69
2021/11/28 14:12:22;;;;;;;7.18;3.28;;;;;;;4.08;100.00;99854.56;2612780;31;20145;-69
2021/11/28 14:14:53;;;;;;;7.28;4.47;;;;;;;4.13;100.00;99850.56;2612343;36;20034;-69
2021/11/28 14:17:28;;;;;;;15.07;9.90;;;;;;;4.08;100.00;99857.22;2612302;36;20571;-69
2021/11/28 14:19:59;;;;;;;10.18;5.20;;;;;;;4.16;100.00;99853.00;2612576;36;20659;-69
2021/11/28 14:22:31;;;;;;;5.88;3.70;;;;;;;3.92;100.00;99849.59;2612109;36;20065;-69
2021/11/28 14:25:28;;;;;;;3.60;2.53;;;;;;;3.75;100.00;99856.22;2612335;36;20122;-69
2021/11/28 14:28:19;;;;;;;6.40;3.20;;;;;;;3.69;100.00;99862.84;2612197;36;20083;-70
2021/11/28 14:31:00;;;;;;;4.93;2.90;;;;;;;3.67;100.00;99859.47;2612232;36;20042;-69
2021/11/28 14:33:35;;;;;;;5.05;3.08;;;;;;;3.67;100.00;99865.63;2613008;36;20491;-69
2021/11/28 14:36:06;;;;;;;6.72;3.97;;;;;;;3.64;100.00;99873.00;2611865;36;20039;-70
2021/11/28 14:38:37;;;;;;;4.28;3.05;;;;;;;3.49;100.00;99867.03;2611354;36;20026;-70
2021/11/28 14:41:10;;;;;;;4.75;2.00;;;;;;;3.50;100.00;99868.69;2612541;31;20160;-70
2021/11/28 14:43:53;;;;;;;3.42;1.50;;;;;;;3.61;100.00;99873.22;2612045;36;20071;-70
2021/11/28 14:46:23;;;;;;;3.08;1.60;;;;;;;3.56;100.00;99868.22;2612024;36;20410;-70
2021/11/28 14:48:58;;;;;;;4.97;1.85;;;;;;;3.50;100.00;99877.56;2612112;36;20054;-69
2021/11/28 14:51:39;;;;;;;3.70;2.05;;;;;;;3.49;100.00;99870.53;2611804;31;20464;-70
2021/11/28 14:54:09;;;;;;;3.83;2.20;;;;;;;3.37;100.00;99876.75;2611420;36;20638;-70
2021/11/28 14:56:41;;;;;;;5.28;2.80;;;;;;;3.31;100.00;99882.53;2612116;36;20055;-70
2021/11/28 14:59:18;;;;;;;4.15;3.00;;;;;;;3.28;100.00;99883.63;2611643;36;20117;-70
2021/11/28 15:01:47;;;;;;;4.53;3.08;;;;;;;3.18;100.00;99898.56;2611703;36;20038;-70
2021/11/28 15:04:17;;;;;;;9.43;4.82;;;;;;;3.09;100.00;99889.44;2611437;36;20546;-70
2021/11/28 15:06:59;;;;;;;6.63;4.70;;;;;;;3.10;100.00;99885.78;2611454;36;20463;-70
2021/11/28 15:09:30;;;;;;;4.60;3.50;;;;;;;3.15;100.00;99894.31;2611791;31;20065;-69
2021/11/28 15:12:02;;;;;;;9.93;6.22;;;;;;;3.08;100.00;99887.72;2611571;31;20188;-70
2021/11/28 15:14:31;;;;;;;8.82;6.38;;;;;;;3.03;100.00;99889.84;2611751;36;20727;-70
2021/11/28 15:17:01;;;;;;;12.77;7.78;;;;;;;3.02;100.00;99892.63;2611365;36;20069;-70
2021/11/28 15:19:31;;;;;;;20.35;12.13;;;;;;;3.00;100.00;99891.91;2611488;36;20041;-69
2021/11/28 15:21:59;;;;;;;14.77;8.00;;;;;;;2.93;100.00;99894.16;2611039;36;20065;-70
2021/11/28 15:24:31;;;;;;;9.07;6.95;;;;;;;2.88;100.00;99898.97;2611397;36;20182;-70
2021/11/28 15:27:01;;;;;;;11.32;7.90;;;;;;;2.83;100.00;99895.78;2611411;36;20126;-70
2021/11/28 15:29:30;;;;;;;10.82;6.45;;;;;;;2.79;100.00;99898.66;2611794;36;20038;-70
2021/11/28 15:34:53;;;;;;;10.77;7.55;;;;;;;2.69;100.00;99902.91;2611925;36;20042;-70
2021/11/28 15:37:21;;;;;;;14.88;10.55;;;;;;;2.65;100.00;99905.91;2611215;36;20080;-70
2021/11/28 15:39:49;;;;;;;18.30;13.95;;;;;;;2.56;100.00;99912.72;2611713;36;20161;-70
2021/11/28 15:42:20;;;;;;;15.38;9.70;;;;;;;2.53;100.00;99915.59;2611242;31;20030;-70
2021/11/28 15:44:50;;;;;;;21.88;14.10;;;;;;;2.53;100.00;99913.81;2611819;36;20681;-70
2021/11/28 15:47:18;;;;;;;17.27;12.60;;;;;;;2.47;100.00;99913.38;2611737;36;20396;-70
2021/11/28 15:49:46;;;;;;;14.60;11.45;;;;;;;2.47;100.00;99908.06;2611460;36;20153;-69
2021/11/28 15:52:14;;;;;;;12.45;9.15;;;;;;;2.34;100.00;99914.25;2611120;36;20061;-69
2021/11/28 15:54:43;;;;;;;16.52;9.95;;;;;;;2.22;100.00;99921.25;2611317;36;20197;-69
2021/11/28 16:02:10;;;;;;;13.40;9.82;;;;;;;1.99;100.00;99920.16;2611663;36;20066;-71
2021/11/28 16:04:38;;;;;;;16.58;12.52;;;;;;;1.98;100.00;99929.06;2612246;36;20035;-71
2021/11/28 16:07:07;;;;;;;16.52;11.75;;;;;;;1.99;100.00;99925.47;2611907;36;20046;-70
2021/11/28 16:09:36;;;;;;;46.70;31.13;;;;;;;1.96;100.00;99923.03;2612690;36;20499;-70
2021/11/28 16:12:05;;;;;;;25.05;15.93;;;;;;;1.95;100.00;99923.97;2612416;36;20035;-70
2021/11/28 16:14:33;;;;;;;26.20;16.77;;;;;;;1.91;100.00;99927.78;2613241;36;20030;-71
2021/11/28 16:17:01;;;;;;;25.25;15.75;;;;;;;1.82;100.00;99934.56;2612765;36;20170;-70
2021/11/28 16:19:32;;;;;;;53.22;30.52;;;;;;;1.79;100.00;99926.81;2613129;36;20134;-69
2021/11/28 16:22:01;;;;;;;47.80;28.13;;;;;;;1.76;100.00;99932.31;2612529;36;20038;-70
2021/11/28 16:24:29;;;;;;;83.13;48.40;;;;;;;1.87;100.00;99931.59;2613079;31;20399;-70
2021/11/28 16:26:58;;;;;;;45.65;26.65;;;;;;;1.77;100.00;99935.81;2608062;36;20173;-69
2021/11/28 16:29:26;;;;;;;71.63;46.78;;;;;;;1.84;100.00;99932.66;2612945;36;20121;-70
2021/11/28 16:31:54;;;;;;;55.92;33.38;;;;;;;1.73;100.00;99935.19;2612487;36;20046;-70
2021/11/28 16:34:23;;;;;;;37.85;22.23;;;;;;;1.76;100.00;99942.94;2612732;36;20133;-71
2021/11/28 16:36:54;;;;;;;39.22;24.85;;;;;;;1.72;100.00;99944.97;2611242;36;20038;-70
2021/11/28 16:39:23;;;;;;;38.13;24.33;;;;;;;1.58;100.00;99943.19;2612783;36;20638;-70
2021/11/28 16:41:52;;;;;;;34.97;20.55;;;;;;;1.51;100.00;99951.66;2609027;36;20069;-69
2021/11/28 16:44:20;;;;;;;35.73;21.60;;;;;;;1.48;100.00;99949.22;2612328;36;20129;-71
2021/11/28 17:00:07;;;;;;;77.55;42.70;;;;;;;1.43;100.00;99964.56;2610604;36;20042;-70
2021/11/28 17:05:50;;;;;;;47.35;25.05;;;;;;;1.32;100.00;99974.06;2628452;36;20105;-71
2021/11/28 17:11:03;;;;;;;24.80;15.43;;;;;;;1.12;100.00;99980.66;2610826;31;20104;-72
2021/11/28 17:13:39;;;;;;;29.45;18.00;;;;;;;1.11;100.00;99986.06;2610538;36;20034;-71
2021/11/28 17:16:08;;;;;;;38.95;20.15;;;;;;;1.01;100.00;99986.63;2611125;36;20030;-71
2021/11/28 17:18:38;;;;;;;39.00;18.35;;;;;;;0.91;100.00;99985.50;2609306;36;20073;-71
2021/11/28 17:21:09;;;;;;;34.53;18.27;;;;;;;0.83;100.00;99987.78;2610666;36;20039;-71
2021/11/28 17:23:37;;;;;;;31.25;17.73;;;;;;;0.86;100.00;99992.88;2610708;36;20034;-70
2021/11/28 17:26:06;;;;;;;40.00;20.85;;;;;;;0.79;100.00;99996.84;2609770;36;20170;-70
2021/11/28 17:28:38;;;;;;;49.63;24.05;;;;;;;0.75;100.00;100000.63;2610885;36;20662;-70
2021/11/28 17:31:06;;;;;;;37.45;20.00;;;;;;;0.74;100.00;99994.50;2609190;36;20039;-70
2021/11/28 17:33:34;;;;;;;26.25;17.13;;;;;;;0.73;100.00;99997.25;2611009;36;20043;-70
2021/11/28 17:36:02;;;;;;;24.67;15.90;;;;;;;0.74;100.00;99998.94;2611716;31;20590;-70
2021/11/28 17:38:43;;;;;;;24.17;14.10;;;;;;;0.81;100.00;100013.50;2611443;36;20539;-70
2021/11/28 17:41:11;;;;;;;24.88;14.77;;;;;;;0.76;100.00;100008.50;2611073;36;20643;-70
2021/11/28 17:43:47;;;;;;;23.35;13.88;;;;;;;0.76;100.00;100003.19;2610521;36;20031;-70
2021/11/28 17:46:18;;;;;;;28.60;15.90;;;;;;;0.70;100.00;100009.72;2611687;36;20037;-70
2021/11/28 17:48:46;;;;;;;26.92;15.98;;;;;;;0.59;100.00;100006.88;2611791;36;20061;-70
2021/11/28 17:51:14;;;;;;;33.38;19.55;;;;;;;0.58;100.00;100010.47;2610671;36;20149;-69
2021/11/28 17:53:52;;;;;;;34.25;19.58;;;;;;;0.52;100.00;100009.03;2611721;36;20590;-71
2021/11/28 17:56:23;;;;;;;27.23;17.60;;;;;;;0.51;100.00;100009.13;2611987;36;20121;-70
2021/11/28 17:58:51;;;;;;;30.17;19.30;;;;;;;0.48;100.00;100027.84;2612304;36;20065;-70
2021/11/28 18:01:19;;;;;;;34.45;19.70;;;;;;;0.49;100.00;100025.13;2612344;36;20089;-70
2021/11/28 18:03:47;;;;;;;29.17;20.45;;;;;;;0.36;100.00;100026.78;2612383;31;20138;-70
2021/11/28 18:06:16;;;;;;;35.38;22.02;;;;;;;0.27;100.00;100028.19;2611681;36;20170;-70
2021/11/28 18:09:34;;;;;;;33.00;21.50;;;;;;;0.25;100.00;100038.03;2612028;36;20118;-70
2021/11/28 18:12:33;;;;;;;30.95;20.83;;;;;;;0.25;100.00;100040.69;2610227;36;20030;-70
2021/11/28 18:19:07;;;;;;;40.58;25.08;;;;;;;0.11;100.00;100041.47;2627798;36;20030;-72
2021/11/28 18:24:23;;;;;;;39.03;24.55;;;;;;;0.11;100.00;100049.41;2611181;36;20451;-71
2021/11/28 18:26:51;;;;;;;32.58;20.50;;;;;;;0.05;100.00;100048.94;2611704;36;20073;-71
2021/11/28 18:29:35;;;;;;;33.00;21.20;;;;;;;-0.05;100.00;100046.78;2611859;36;20046;-71
2021/11/28 18:32:05;;;;;;;42.88;24.90;;;;;;;-0.04;100.00;100051.16;2611728;36;20549;-71
2021/11/28 18:37:31;;;;;;;39.03;24.13;;;;;;;-0.18;100.00;100053.72;2611761;36;20037;-71
2021/11/28 18:39:59;;;;;;;34.40;21.08;;;;;;;-0.18;100.00;100064.31;2610944;36;20038;-70
2021/11/28 18:42:28;;;;;;;41.22;25.75;;;;;;;-0.28;100.00;100058.72;2611270;31;20031;-71
2021/11/28 18:44:56;;;;;;;42.83;28.63;;;;;;;-0.32;100.00;100062.47;2612104;36;20034;-71
2021/11/28 18:47:26;;;;;;;44.08;28.45;;;;;;;-0.40;100.00;100065.53;2611761;31;20126;-72
2021/11/28 18:49:54;;;;;;;;;;;;;;;-0.46;100.00;100065.00;2612116;36;20030;-71
2021/11/28 18:52:25;;;;;;;47.95;30.85;;;;;;;-0.43;100.00;100070.13;2611394;36;19996;-72
2021/11/28 18:54:56;;;;;;;53.83;35.08;;;;;;;-0.50;100.00;100069.63;2611688;36;20030;-72
2021/11/28 18:57:24;;;;;;;48.35;30.50;;;;;;;-0.53;100.00;100072.41;2612347;36;20042;-72
2021/11/28 19:00:02;;;;;;;51.40;33.72;;;;;;;-0.52;100.00;100066.19;2612895;36;20122;-72
2021/11/28 19:02:56;;;;;;;54.65;29.38;;;;;;;-0.59;100.00;100070.13;2612849;36;20037;-71
2021/11/28 19:08:15;;;;;;;39.95;23.27;;;;;;;-0.59;100.00;100075.41;2611297;36;20114;-71
2021/11/28 19:10:43;;;;;;;38.85;22.48;;;;;;;-0.63;100.00;100074.72;2611647;36;20799;-72
2021/11/28 19:13:12;;;;;;;44.15;23.85;;;;;;;-0.64;100.00;100072.16;2611887;36;20161;-71
2021/11/28 19:15:40;;;;;;;40.13;23.75;;;;;;;-0.68;100.00;100079.41;2611627;36;20058;-71
2021/11/28 19:18:09;;;;;;;40.20;23.65;;;;;;;-0.64;100.00;100086.22;2611938;36;20552;-72
2021/11/28 19:20:39;;;;;;;45.17;28.55;;;;;;;-0.67;100.00;100088.19;2611491;36;20150;-72
2021/11/28 19:23:41;;;;;;;56.38;31.67;;;;;;;-0.75;100.00;100076.25;2610910;36;20438;-71
2021/11/28 19:29:21;;;;;;;51.70;31.80;;;;;;;-0.83;100.00;100090.81;2611670;36;20057;-71
2021/11/28 19:31:54;;;;;;;54.60;31.20;;;;;;;-0.81;100.00;100092.44;2611940;36;20057;-71
2021/11/28 19:37:10;;;;;;;48.55;28.58;;;;;;;-0.84;100.00;100097.91;2610601;36;20566;-71
2021/11/28 19:39:44;;;;;;;51.53;31.10;;;;;;;-0.94;100.00;100101.97;2611647;36;20070;-71
2021/11/28 19:45:00;;;;;;;48.78;28.23;;;;;;;-0.97;100.00;100102.09;2611628;36;20031;-73
2021/11/28 19:47:28;;;;;;;46.72;28.58;;;;;;;-0.92;100.00;100102.72;2612437;36;20139;-71
2021/11/28 19:55:53;;;;;;;54.85;31.13;;;;;;;-1.00;100.00;100120.75;2612076;36;20034;-73
2021/11/28 19:58:22;;;;;;;45.20;27.40;;;;;;;-1.02;100.00;100126.13;2611178;36;20629;-74
2021/11/28 20:12:57;;;;;;;56.63;33.58;;;;;;;-1.02;100.00;100138.47;2611310;36;20555;-73
2021/11/28 20:20:52;;;;;;;66.95;38.65;;;;;;;-1.06;100.00;100143.03;2629316;36;20042;-72
2021/11/28 20:23:23;;;;;;;58.85;34.58;;;;;;;-1.04;100.00;100148.28;2611731;36;20042;-73
2021/11/28 20:38:21;;;;;;;56.33;34.92;;;;;;;-1.04;100.00;100156.22;2611320;36;20554;-74
2021/11/28 20:53:07;;;;;;;57.95;34.35;;;;;;;-1.08;100.00;100177.47;2610763;36;20026;-72
2021/11/28 21:01:54;;;;;;;58.22;31.35;;;;;;;-0.99;100.00;100180.56;2610209;54;20017;-73
2021/11/28 21:04:22;;;;;;;48.10;30.65;;;;;;;-1.00;100.00;100176.22;2610944;31;20609;-73
2021/11/28 21:13:20;;;;;;;55.03;33.88;;;;;;;-1.08;100.00;100188.03;2609892;36;20034;-74
2021/11/28 21:18:36;;;;;;;44.95;29.63;;;;;;;-1.14;100.00;100177.78;2611631;36;20035;-76
2021/11/28 21:21:05;;;;;;;50.08;31.33;;;;;;;-1.15;100.00;100188.41;2610542;36;20742;-75
2021/11/28 21:23:33;;;;;;;45.78;27.33;;;;;;;-1.18;100.00;100184.16;2611442;36;20145;-73
2021/11/28 21:26:05;;;;;;;45.38;27.05;;;;;;;-1.19;100.00;100187.75;2611170;36;20197;-72
2021/11/28 21:28:33;;;;;;;41.25;26.75;;;;;;;-1.20;100.00;100183.38;2611632;36;20627;-71
2021/11/28 21:31:03;;;;;;;43.42;26.20;;;;;;;-1.16;100.00;100186.69;2611415;36;20066;-72
2021/11/28 21:33:31;;;;;;;39.75;25.67;;;;;;;-1.15;100.00;100198.97;2611738;36;20153;-71
2021/11/28 21:41:46;;;;;;;39.60;22.63;;;;;;;-1.14;100.00;100200.72;2611619;54;20077;-75
2021/11/28 21:44:14;;;;;;;39.15;22.42;;;;;;;-1.22;100.00;100209.03;2610816;36;20117;-71
2021/11/28 21:46:42;;;;;;;35.47;21.75;;;;;;;-1.28;100.00;100206.66;2611766;31;20169;-73
2021/11/28 21:49:12;;;;;;;31.92;19.65;;;;;;;-1.34;100.00;100210.50;2611353;36;20072;-73
2021/11/28 21:51:43;;;;;;;30.70;19.00;;;;;;;-1.33;100.00;100206.06;2610921;36;20030;-72
2021/11/28 21:54:11;;;;;;;30.17;16.60;;;;;;;-1.30;100.00;100205.91;2612251;36;20396;-73
2021/11/28 21:56:45;;;;;;;26.73;16.08;;;;;;;-1.28;100.00;100201.38;2611411;36;20157;-72
2021/11/28 21:59:13;;;;;;;30.55;16.40;;;;;;;-1.36;100.00;100208.84;2611569;36;20503;-71
2021/11/28 22:01:41;;;;;;;24.75;14.95;;;;;;;-1.32;100.00;100207.78;2611423;36;20203;-72
2021/11/28 22:04:09;;;;;;;25.77;15.40;;;;;;;-1.29;100.00;100215.53;2611923;36;20618;-70
2021/11/28 22:06:39;;;;;;;22.80;14.55;;;;;;;-1.28;100.00;100215.47;2611017;36;20122;-72
2021/11/28 22:09:08;;;;;;;27.20;15.38;;;;;;;-1.35;100.00;100211.41;2610877;36;20145;-72
2021/11/28 22:11:37;;;;;;;24.90;16.17;;;;;;;-1.29;100.00;100224.28;2611028;36;20149;-72
2021/11/28 22:14:08;;;;;;;31.35;18.33;;;;;;;-1.24;100.00;100216.16;2608828;31;20157;-74
2021/11/28 22:16:37;;;;;;;33.00;17.08;;;;;;;-1.20;100.00;100212.44;2610254;36;20196;-72
2021/11/28 22:19:06;;;;;;;39.83;20.70;;;;;;;-1.01;100.00;100207.06;2610793;36;20157;-72
2021/11/28 22:21:34;;;;;;;;;;;;;;;-1.02;100.00;100210.63;2612124;36;21311;-73
2021/11/28 22:24:02;;;;;;;31.88;17.55;;;;;;;-1.08;100.00;100211.78;2611405;36;20053;-73
2021/11/28 22:26:31;;;;;;;34.60;16.67;;;;;;;-1.13;100.00;100211.19;2611996;31;20523;-71
2021/11/28 22:28:59;;;;;;;28.13;14.95;;;;;;;-1.19;100.00;100219.44;2610813;36;20049;-72
2021/11/28 22:31:30;;;;;;;26.33;16.13;;;;;;;-1.17;100.00;100222.00;2611750;36;20157;-73
2021/11/28 22:33:58;;;;;;;24.40;13.98;;;;;;;-1.20;100.00;100228.28;2610947;31;20709;-75
2021/11/28 22:36:27;;;;;;;24.17;13.57;;;;;;;-1.16;100.00;100226.31;2611654;31;20153;-73
2021/11/28 22:38:55;;;;;;;21.45;11.30;;;;;;;-1.15;100.00;100225.41;2610247;36;20177;-74
2021/11/28 22:41:23;;;;;;;20.95;11.02;;;;;;;-1.14;100.00;100237.69;2610869;36;20242;-74
2021/11/28 22:43:52;;;;;;;19.70;9.63;;;;;;;-1.17;100.00;100233.41;2607284;31;20197;-74
2021/11/28 22:46:20;;;;;;;16.92;10.10;;;;;;;-1.17;100.00;100236.03;2611125;31;20141;-74
2021/11/28 22:48:53;;;;;;;19.02;9.90;;;;;;;-1.03;100.00;100239.78;2610847;36;20447;-75
2021/11/28 22:51:22;;;;;;;15.63;8.63;;;;;;;-0.95;100.00;100235.81;2610730;36;20030;-75
2021/11/28 22:53:50;;;;;;;14.77;7.40;;;;;;;-0.86;100.00;100225.72;2609307;36;20037;-74