Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:10;;;;;;;6.70;4.70;;;11.90;73.20;;;;;;5037868;28;20033;-72
2022/05/01 00:03:36;;;;;;;7.80;5.25;;;11.90;73.20;;;;;;5029389;28;20051;-73
2022/05/01 00:06:07;;;;;;;20.58;5.25;;;11.90;73.30;;;;;;5032432;28;20048;-73
2022/05/01 00:08:32;;;;;;;9.57;5.60;;;11.90;73.40;;;;;;5033754;28;20111;-74
2022/05/01 00:10:58;;;;;;;6.18;4.82;;;11.90;73.40;;;;;;5031263;28;20148;-72
2022/05/01 00:13:24;;;;;;;7.50;5.43;;;11.80;73.50;;;;;;5045657;28;20072;-73
2022/05/01 00:15:50;;;;;;;6.03;5.43;;;11.90;73.50;;;;;;5042883;28;20049;-72
2022/05/01 00:18:15;;;;;;;5.95;5.35;;;11.80;73.50;;;;;;5055130;28;20077;-73
2022/05/01 00:20:41;;;;;;;10.35;6.00;;;11.80;73.50;;;;;;5013042;28;20078;-73
2022/05/01 00:23:06;;;;;;;9.60;5.90;;;11.80;73.70;;;;;;5059873;28;20041;-74
2022/05/01 00:25:32;;;;;;;7.97;5.70;;;11.80;73.70;;;;;;5007639;28;20196;-72
2022/05/01 00:27:58;;;;;;;7.00;5.18;;;11.80;73.80;;;;;;5024985;28;20036;-72
2022/05/01 00:30:26;;;;;;;7.05;5.65;;;11.70;73.80;;;;;;5030169;28;20041;-72
2022/05/01 00:38:21;;;;;;;5.88;5.28;;;11.70;74.00;;;;;;5035322;28;20107;-72
2022/05/01 00:40:46;;;;;;;6.97;6.00;;;11.70;73.90;;;;;;5039736;28;20044;-72
2022/05/01 00:43:12;;;;;;;7.00;5.72;;;11.70;74.00;;;;;;5021677;28;20049;-72
2022/05/01 00:45:37;;;;;;;6.57;5.78;;;11.70;74.10;;;;;;5026482;28;20036;-73
2022/05/01 00:48:03;;;;;;;6.68;5.82;;;11.60;74.10;;;;;;5023074;28;20691;-73
2022/05/01 00:50:28;;;;;;;9.23;6.65;;;11.60;74.20;;;;;;5020447;28;20043;-72
2022/05/01 00:52:54;;;;;;;6.07;5.45;;;11.60;74.20;;;;;;5039655;28;20045;-72
2022/05/01 00:55:20;;;;;;;7.65;5.88;;;11.60;74.30;;;;;;5017515;28;20036;-73
2022/05/01 00:57:47;;;;;;;8.07;5.95;;;11.60;74.30;;;;;;5039154;28;20044;-72
2022/05/01 01:00:16;;;;;;;8.73;6.47;;;11.50;74.30;;;;;;5054525;28;20037;-72
2022/05/01 01:02:42;;;;;;;8.90;6.15;;;11.60;74.50;;;;;;5019573;28;20044;-72
2022/05/01 01:05:08;;;;;;;8.45;5.88;;;11.50;74.40;;;;;;5056618;28;20036;-73
2022/05/01 01:07:34;;;;;;;8.02;6.10;;;11.50;74.50;;;;;;5023869;28;20044;-72
2022/05/01 01:10:00;;;;;;;9.43;5.95;;;11.50;74.50;;;;;;5023295;28;20037;-73
2022/05/01 01:15:10;;;;;;;10.05;5.50;;;11.40;74.50;;;;;;5058502;28;20048;-72
2022/05/01 01:17:41;;;;;;;8.15;5.30;;;11.40;74.50;;;;;;5053622;28;20044;-72
2022/05/01 01:20:28;;;;;;;5.88;5.05;;;11.40;74.60;;;;;;5024279;28;20045;-73
2022/05/01 01:22:58;;;;;;;7.55;6.00;;;11.30;74.90;;;;;;5026421;28;20170;-72
2022/05/01 01:25:29;;;;;;;7.65;5.78;;;11.30;74.70;;;;;;5050531;28;20041;-72
2022/05/01 01:27:56;;;;;;;7.35;5.40;;;11.30;74.80;;;;;;5045524;28;20056;-72
2022/05/01 01:33:06;;;;;;;9.18;6.80;;;11.30;74.80;;;;;;5049455;28;20098;-72
2022/05/01 01:35:33;;;;;;;8.98;5.88;;;11.30;74.80;;;;;;5037580;28;20559;-73
2022/05/01 01:37:59;;;;;;;8.10;5.88;;;11.20;74.90;;;;;;5043648;28;20056;-73
2022/05/01 01:40:28;;;;;;;7.85;6.50;;;11.20;74.90;;;;;;5056083;28;20025;-72
2022/05/01 01:42:55;;;;;;;7.57;5.70;;;11.20;75.00;;;;;;5039082;28;20041;-73
2022/05/01 01:45:22;;;;;;;7.40;6.13;;;11.20;75.10;;;;;;5011211;28;20484;-73
2022/05/01 01:47:50;;;;;;;7.43;5.53;;;11.10;75.00;;;;;;5043739;28;20112;-72
2022/05/01 01:50:19;;;;;;;9.27;6.10;;;11.10;75.10;;;;;;5060659;28;20507;-72
2022/05/01 01:52:48;;;;;;;8.88;5.82;;;11.10;75.00;;;;;;5030857;28;20048;-72
2022/05/01 01:55:15;;;;;;;9.07;6.13;;;11.10;75.10;;;;;;5040482;28;20123;-73
2022/05/01 01:57:41;;;;;;;7.47;5.68;;;11.10;75.30;;;;;;5036804;28;20040;-72
2022/05/01 02:00:07;;;;;;;8.43;5.90;;;11.10;75.20;;;;;;5025389;28;20037;-73
2022/05/01 02:02:33;;;;;;;6.72;5.43;;;11.00;75.20;;;;;;5038386;28;20183;-73
2022/05/01 02:04:58;;;;;;;10.00;6.10;;;11.00;75.30;;;;;;5039381;28;20037;-73
2022/05/01 02:07:24;;;;;;;7.43;6.22;;;11.00;75.40;;;;;;5027802;28;20091;-74
2022/05/01 02:09:49;;;;;;;6.45;5.45;;;11.00;75.40;;;;;;5032882;28;20040;-73
2022/05/01 02:12:15;;;;;;;9.15;6.28;;;10.90;75.40;;;;;;5042603;28;20044;-73
2022/05/01 02:14:41;;;;;;;7.80;6.13;;;10.90;75.40;;;;;;5028999;28;20017;-72
2022/05/01 02:17:07;;;;;;;7.07;5.38;;;10.90;75.50;;;;;;5063772;28;20036;-72
2022/05/01 02:19:32;;;;;;;8.13;6.05;;;10.80;75.60;;;;;;5050629;28;20025;-72
2022/05/01 02:21:58;;;;;;;9.10;6.00;;;10.90;75.70;;;;;;5042098;28;20041;-72
2022/05/01 02:24:25;;;;;;;8.30;5.70;;;10.80;75.60;;;;;;5029202;28;20061;-72
2022/05/01 02:26:50;;;;;;;8.20;5.35;;;10.80;75.60;;;;;;5036672;28;20059;-72
2022/05/01 02:29:16;;;;;;;9.30;6.13;;;10.80;75.70;;;;;;5038477;28;20037;-73
2022/05/01 02:31:43;;;;;;;7.15;6.38;;;10.80;75.80;;;;;;5058006;28;20556;-72
2022/05/01 02:34:09;;;;;;;8.10;6.00;;;10.80;75.80;;;;;;5033555;28;20039;-72
2022/05/01 02:36:35;;;;;;;8.15;5.97;;;10.80;75.90;;;;;;5001561;28;20707;-72
2022/05/01 02:39:00;;;;;;;7.85;6.57;;;10.80;76.00;;;;;;5042774;28;20021;-72
2022/05/01 02:41:27;;;;;;;7.20;6.45;;;10.70;75.90;;;;;;5029054;28;20040;-73
2022/05/01 02:43:53;;;;;;;7.82;6.03;;;10.70;76.00;;;;;;5032692;28;20052;-72
2022/05/01 02:46:19;;;;;;;7.80;6.53;;;10.70;76.00;;;;;;5028445;28;20032;-73
2022/05/01 02:48:45;;;;;;;11.10;5.97;;;10.70;76.10;;;;;;5045504;28;20035;-72
2022/05/01 02:51:10;;;;;;;7.80;5.75;;;10.60;76.10;;;;;;5034392;28;20641;-73
2022/05/01 02:53:36;;;;;;;6.88;5.75;;;10.60;76.10;;;;;;5030492;28;20048;-73
2022/05/01 02:56:02;;;;;;;7.07;5.72;;;10.60;76.10;;;;;;5027693;28;20052;-73
2022/05/01 02:58:28;;;;;;;9.15;6.03;;;10.60;76.20;;;;;;5040065;28;20032;-73
2022/05/01 03:00:53;;;;;;;8.45;6.05;;;10.50;76.10;;;;;;5038529;28;20028;-72
2022/05/01 03:03:19;;;;;;;9.98;5.97;;;10.50;76.10;;;;;;5040152;28;20513;-73
2022/05/01 03:05:45;;;;;;;8.02;6.28;;;10.50;76.20;;;;;;5063019;28;20057;-73
2022/05/01 03:08:12;;;;;;;9.23;6.13;;;10.50;76.20;;;;;;5005116;28;20041;-73
2022/05/01 03:10:38;;;;;;;7.18;5.75;;;10.50;76.20;;;;;;5024587;28;20031;-72
2022/05/01 03:13:04;;;;;;;9.63;5.75;;;10.40;76.30;;;;;;5030795;28;20036;-72
2022/05/01 03:15:29;;;;;;;6.55;5.85;;;10.40;76.30;;;;;;5044838;28;20095;-73
2022/05/01 03:23:39;;;;;;;7.35;5.82;;;10.30;76.20;;;;;;5032691;28;20040;-73
2022/05/01 03:26:05;;;;;;;6.50;5.28;;;10.20;76.20;;;;;;5032547;28;20421;-72
2022/05/01 03:28:31;;;;;;;11.82;5.85;;;10.20;76.20;;;;;;5063129;28;20044;-72
2022/05/01 03:30:56;;;;;;;7.97;6.22;;;10.20;76.30;;;;;;5044195;28;20179;-72
2022/05/01 03:33:22;;;;;;;8.20;5.82;;;10.10;76.30;;;;;;5023294;28;20413;-72
2022/05/01 03:35:49;;;;;;;8.25;5.60;;;10.10;76.30;;;;;;5004976;28;20028;-72
2022/05/01 03:38:15;;;;;;;7.25;5.57;;;10.00;76.20;;;;;;5040888;28;20045;-72
2022/05/01 03:40:41;;;;;;;7.80;5.22;;;10.00;76.30;;;;;;5038353;28;20043;-72
2022/05/01 03:43:06;;;;;;;7.75;5.45;;;10.00;76.30;;;;;;5047167;28;20059;-72
2022/05/01 03:45:32;;;;;;;9.07;5.47;;;9.90;76.30;;;;;;5058737;28;20122;-72
2022/05/01 03:47:58;;;;;;;7.68;5.45;;;9.90;76.40;;;;;;5029910;28;20119;-72
2022/05/01 03:50:23;;;;;;;8.02;5.70;;;9.80;76.30;;;;;;5060391;28;20041;-72
2022/05/01 03:52:49;;;;;;;7.35;6.20;;;9.80;76.40;;;;;;5040082;28;20044;-72
2022/05/01 03:55:14;;;;;;;7.78;5.47;;;9.80;76.40;;;;;;5050597;28;20904;-72
2022/05/01 03:57:40;;;;;;;7.72;5.63;;;9.70;76.50;;;;;;5013889;28;20049;-73
2022/05/01 04:00:06;;;;;;;6.03;5.38;;;9.70;76.60;;;;;;5060293;28;20072;-72
2022/05/01 04:02:40;;;;;;;5.70;5.07;;;9.60;76.50;;;;;;5021176;28;20307;-72
2022/05/01 04:05:06;;;;;;;8.93;5.75;;;9.60;76.60;;;;;;5029268;28;20710;-73
2022/05/01 04:07:32;;;;;;;6.60;5.43;;;9.60;76.60;;;;;;5005150;28;20135;-72
2022/05/01 04:09:57;;;;;;;10.15;5.85;;;9.50;76.40;;;;;;5058995;28;20052;-72
2022/05/01 04:12:23;;;;;;;6.88;5.85;;;9.50;76.50;;;;;;5027138;28;20037;-73
2022/05/01 04:14:48;;;;;;;7.53;5.25;;;9.50;76.60;;;;;;5044305;28;20052;-72
2022/05/01 04:17:14;;;;;;;7.43;5.38;;;9.40;76.60;;;;;;5020957;28;20106;-73
2022/05/01 04:19:40;;;;;;;6.60;5.68;;;9.40;76.70;;;;;;5043534;28;20052;-72
2022/05/01 04:22:05;;;;;;;6.85;5.18;;;9.30;76.70;;;;;;5022019;28;20060;-72
2022/05/01 04:24:31;;;;;;;8.25;5.38;;;9.30;76.70;;;;;;5026760;28;20057;-73
2022/05/01 04:26:56;;;;;;;6.30;5.35;;;9.30;76.80;;;;;;5015442;28;20154;-72
2022/05/01 04:29:37;;;;;;;6.00;4.75;;;9.30;76.90;;;;;;5032494;28;20034;-73
2022/05/01 04:32:04;;;;;;;8.88;5.50;;;9.20;76.80;;;;;;5042058;28;20099;-72
2022/05/01 04:34:30;;;;;;;8.50;5.63;;;9.20;76.90;;;;;;5034512;28;20132;-72
2022/05/01 04:36:57;;;;;;;9.73;6.80;;;9.20;77.00;;;;;;5027407;28;20099;-72
2022/05/01 04:39:23;;;;;;;9.23;6.07;;;9.20;77.20;;;;;;5030668;28;20040;-73
2022/05/01 04:41:49;;;;;;;9.68;5.90;;;9.10;77.20;;;;;;5036162;28;20564;-72
2022/05/01 04:44:14;;;;;;;9.98;5.80;;;9.10;77.50;;;;;;5055675;28;20066;-72
2022/05/01 04:46:40;;;;;;;12.55;6.65;;;9.10;77.40;;;;;;5044339;28;20068;-73
2022/05/01 04:49:05;;;;;;;8.30;5.78;;;9.10;77.40;;;;;;5003853;28;20122;-73
2022/05/01 04:51:31;;;;;;;9.30;6.38;;;9.10;77.60;;;;;;5031491;28;20029;-72
2022/05/01 04:53:57;;;;;;;8.63;6.05;;;9.00;77.60;;;;;;5037898;28;20117;-72
2022/05/01 04:59:07;;;;;;;9.75;6.40;;;9.10;77.70;;;;;;5027319;28;20572;-72
2022/05/01 05:01:36;;;;;;;7.32;6.20;;;9.10;77.70;;;;;;5017115;28;20041;-72
2022/05/01 05:04:03;;;;;;;9.25;5.65;;;9.00;77.70;;;;;;5031823;28;20037;-71
2022/05/01 05:06:29;;;;;;;7.75;5.78;;;9.10;77.80;;;;;;5025939;28;20694;-73
2022/05/01 05:11:38;;;;;;;8.30;6.60;;;9.10;77.90;;;;;;5032467;28;20210;-72
2022/05/01 05:14:05;;;;;;;9.00;6.00;;;9.10;77.90;;;;;;5019524;28;20608;-73
2022/05/01 05:16:31;;;;;;;9.10;6.53;;;9.10;78.00;;;;;;5059841;28;20036;-72
2022/05/01 05:18:56;;;;;;;7.13;5.68;;;9.10;78.00;;;;;;5025677;28;20498;-72
2022/05/01 05:21:22;;;;;;;7.30;6.20;;;9.10;78.10;;;;;;5025944;28;20033;-73
2022/05/01 05:23:47;;;;;;;9.15;6.40;;;9.10;78.20;;;;;;5031264;28;20021;-72
2022/05/01 05:26:13;;;;;;;9.00;6.28;;;9.20;78.30;;;;;;5016243;28;20033;-72
2022/05/01 05:28:38;;;;;;;8.88;6.35;;;9.10;78.30;;;;;;5041499;28;20033;-72
2022/05/01 05:31:04;;;;;;;8.88;6.00;;;9.20;78.40;;;;;;5057896;28;20037;-73
2022/05/01 05:33:30;;;;;;;12.30;7.13;;;9.20;78.40;;;;;;4998490;28;20532;-72
2022/05/01 05:35:55;;;;;;;10.23;7.00;;;9.20;78.40;;;;;;5020469;28;20147;-72
2022/05/01 05:38:21;;;;;;;10.98;6.75;;;9.20;78.40;;;;;;5025659;28;20651;-73
2022/05/01 05:40:46;;;;;;;8.88;6.15;;;9.30;78.50;;;;;;5033678;28;20032;-74
2022/05/01 05:43:12;;;;;;;8.48;6.32;;;9.30;78.60;;;;;;5020341;28;20052;-72
2022/05/01 05:45:38;;;;;;;9.45;6.15;;;9.30;78.50;;;;;;5022950;28;20036;-73
2022/05/01 05:48:04;;;;;;;7.80;6.00;;;9.40;78.60;;;;;;5017452;28;20048;-72
2022/05/01 05:50:30;;;;;;;10.65;6.72;;;9.40;78.60;;;;;;5043655;28;20124;-72
2022/05/01 05:52:55;;;;;;;9.20;6.22;;;9.50;78.60;;;;;;5021833;28;20707;-72
2022/05/01 05:55:21;;;;;;;8.10;5.63;;;9.50;78.60;;;;;;5040633;28;20507;-72
2022/05/01 05:57:46;;;;;;;15.02;7.45;;;9.50;78.60;;;;;;5056117;28;20057;-73
2022/05/01 06:00:12;;;;;;;10.68;7.90;;;9.60;78.70;;;;;;5048182;28;20060;-72
2022/05/01 06:02:38;;;;;;;11.05;7.47;;;9.60;78.70;;;;;;5026158;28;20123;-73
2022/05/01 06:05:04;;;;;;;11.13;7.55;;;9.60;78.80;;;;;;5044379;28;20144;-73
2022/05/01 06:07:29;;;;;;;10.32;6.43;;;9.70;78.90;;;;;;5044228;28;20464;-73
2022/05/01 06:09:55;;;;;;;11.73;7.05;;;9.70;78.90;;;;;;5028568;28;20520;-72
2022/05/01 06:12:20;;;;;;;8.43;6.80;;;9.80;78.90;;;;;;5062276;28;20099;-73
2022/05/01 06:14:46;;;;;;;12.00;7.95;;;9.80;78.80;;;;;;5046469;28;20037;-72
2022/05/01 06:17:12;;;;;;;8.60;6.57;;;9.80;78.90;;;;;;5047013;28;20082;-73
2022/05/01 06:19:39;;;;;;;10.68;6.78;;;9.90;79.00;;;;;;5030485;28;20033;-72
2022/05/01 06:22:05;;;;;;;9.38;6.70;;;9.90;79.00;;;;;;5041254;28;20120;-73
2022/05/01 06:24:30;;;;;;;7.38;5.97;;;10.00;79.00;;;;;;5044657;28;20033;-72
2022/05/01 06:26:56;;;;;;;8.95;6.70;;;10.00;79.10;;;;;;5035656;28;20044;-72
2022/05/01 06:29:22;;;;;;;7.70;5.85;;;10.10;79.20;;;;;;5026412;28;20113;-72
2022/05/01 06:31:47;;;;;;;11.38;7.03;;;10.10;79.10;;;;;;5031772;28;20037;-71
2022/05/01 06:34:13;;;;;;;9.60;6.50;;;10.20;79.10;;;;;;5036499;28;20062;-72
2022/05/01 06:36:39;;;;;;;7.90;6.10;;;10.20;79.10;;;;;;5044408;28;20060;-73
2022/05/01 06:39:04;;;;;;;9.15;6.72;;;10.20;79.00;;;;;;5039911;28;20108;-73
2022/05/01 06:41:30;;;;;;;10.52;6.88;;;10.20;79.00;;;;;;4997514;28;20178;-72
2022/05/01 06:43:55;;;;;;;8.93;6.65;;;10.30;79.00;;;;;;5011724;28;20071;-74
2022/05/01 06:46:21;;;;;;;8.45;6.20;;;10.40;79.10;;;;;;5028307;28;20049;-72
2022/05/01 06:48:46;;;;;;;10.30;6.22;;;10.40;79.10;;;;;;5027539;28;20025;-73
2022/05/01 06:51:12;;;;;;;8.88;5.80;;;10.50;79.20;;;;;;5032714;28;20052;-73
2022/05/01 06:53:37;;;;;;;9.30;6.88;;;10.50;79.20;;;;;;5023829;28;20102;-72
2022/05/01 06:56:03;;;;;;;8.27;6.30;;;10.60;79.20;;;;;;5045425;28;20091;-72
2022/05/01 06:58:29;;;;;;;11.25;6.80;;;10.60;79.00;;;;;;5034235;28;20038;-73
2022/05/01 07:00:54;;;;;;;9.07;7.03;;;10.70;79.00;;;;;;5055974;28;20102;-73
2022/05/01 07:03:20;;;;;;;10.90;6.60;;;10.80;79.00;;;;;;5028523;28;20021;-73
2022/05/01 07:05:46;;;;;;;7.15;6.10;;;10.90;79.00;;;;;;5018986;28;20039;-72
2022/05/01 07:08:12;;;;;;;10.25;6.55;;;11.10;79.00;;;;;;5010736;28;20037;-74
2022/05/01 07:10:37;;;;;;;11.52;6.63;;;11.20;78.90;;;;;;5025813;28;20038;-73
2022/05/01 07:13:03;;;;;;;8.73;6.20;;;11.40;78.70;;;;;;5026734;28;20049;-73
2022/05/01 07:15:28;;;;;;;10.88;6.53;;;11.50;78.50;;;;;;5021203;28;20045;-74
2022/05/01 07:17:54;;;;;;;10.63;6.40;;;11.60;78.30;;;;;;5049172;28;20551;-73
2022/05/01 07:20:19;;;;;;;11.48;6.75;;;11.70;78.20;;;;;;5028630;28;20029;-72
2022/05/01 07:22:45;;;;;;;9.05;6.13;;;11.80;77.90;;;;;;5062887;28;20070;-72
2022/05/01 07:25:10;;;;;;;8.07;5.65;;;11.90;77.80;;;;;;5012265;28;20111;-72
2022/05/01 07:27:36;;;;;;;11.55;6.68;;;12.00;77.60;;;;;;5016802;28;20040;-72
2022/05/01 07:30:02;;;;;;;7.38;5.63;;;12.10;77.50;;;;;;5018723;28;20085;-73
2022/05/01 07:32:27;;;;;;;7.82;5.28;;;12.20;77.30;;;;;;5001369;28;20036;-72
2022/05/01 07:34:53;;;;;;;6.43;5.38;;;12.20;77.20;;;;;;5033302;28;20044;-73
2022/05/01 07:37:22;;;;;;;10.82;5.95;;;12.30;77.10;;;;;;5017909;28;20047;-72
2022/05/01 07:39:47;;;;;;;14.90;6.60;;;12.40;77.00;;;;;;5020005;28;20068;-73
2022/05/01 07:42:13;;;;;;;10.15;5.75;;;12.50;76.90;;;;;;5045725;28;20041;-73
2022/05/01 07:44:38;;;;;;;7.18;5.65;;;12.60;76.80;;;;;;5011486;28;20102;-73
2022/05/01 07:47:04;;;;;;;6.13;4.80;;;12.80;76.70;;;;;;5061955;28;20069;-72
2022/05/01 07:49:30;;;;;;;8.25;6.20;;;13.00;76.50;;;;;;5010568;28;20611;-73
2022/05/01 07:51:56;;;;;;;9.13;6.32;;;13.20;76.30;;;;;;5042741;28;20425;-72
2022/05/01 07:54:22;;;;;;;8.60;6.45;;;13.30;76.00;;;;;;5023265;28;20032;-72
2022/05/01 07:59:32;;;;;;;9.63;6.15;;;13.60;75.60;;;;;;5060436;28;20095;-72
2022/05/01 08:01:57;;;;;;;9.27;6.15;;;13.70;75.30;;;;;;5025565;28;20052;-72
2022/05/01 08:04:29;;;;;;;10.25;6.10;;;13.90;75.10;;;;;;5050125;28;20043;-73
2022/05/01 08:06:55;;;;;;;;;;;14.00;74.80;;;;;;5045061;28;20110;-74
2022/05/01 08:09:20;;;;;;;11.95;5.75;;;14.20;74.50;;;;;;5044871;28;19972;-73
2022/05/01 08:11:46;;;;;;;7.78;5.88;;;14.40;74.30;;;;;;5022130;28;20837;-73
2022/05/01 08:14:12;;;;;;;10.38;6.03;;;14.50;74.00;;;;;;5041751;28;20478;-72
2022/05/01 08:16:39;;;;;;;7.30;5.90;;;14.70;73.80;;;;;;5047197;28;20032;-73
2022/05/01 08:21:49;;;;;;;9.30;4.78;;;15.00;73.20;;;;;;5037171;28;20509;-72
2022/05/01 08:24:15;;;;;;;6.78;4.82;;;15.20;73.00;;;;;;5040809;28;20979;-73
2022/05/01 08:26:46;;;;;;;8.25;4.80;;;15.30;72.70;;;;;;5049184;28;20032;-72
2022/05/01 08:29:12;;;;;;;5.70;4.70;;;15.40;72.40;;;;;;5025523;28;20506;-73
2022/05/01 08:31:37;;;;;;;9.07;5.28;;;15.50;72.20;;;;;;4993712;28;20049;-73
2022/05/01 08:34:03;;;;;;;5.97;4.63;;;15.60;71.90;;;;;;5030193;28;20052;-73
2022/05/01 08:36:29;;;;;;;8.18;4.82;;;15.70;71.60;;;;;;5034252;28;20063;-73
2022/05/01 08:38:54;;;;;;;7.55;4.60;;;15.80;71.30;;;;;;5045894;28;20181;-73
2022/05/01 08:41:22;;;;;;;7.20;4.90;;;15.90;71.20;;;;;;5043810;28;20037;-73
2022/05/01 08:43:47;;;;;;;8.27;5.20;;;16.00;70.80;;;;;;5041667;28;20049;-73
2022/05/01 08:46:16;;;;;;;7.75;4.82;;;16.10;70.60;;;;;;5053106;28;20122;-72
2022/05/01 08:49:04;;;;;;;6.15;4.35;;;16.20;70.40;;;;;;5051407;28;20033;-73
2022/05/01 08:51:33;;;;;;;8.18;4.07;;;16.30;70.00;;;;;;5041147;28;20033;-75
2022/05/01 08:54:01;;;;;;;5.55;4.35;;;16.40;69.90;;;;;;5060712;28;20033;-73
2022/05/01 08:56:26;;;;;;;8.63;5.55;;;16.50;69.70;;;;;;5005624;28;20033;-73
2022/05/01 08:58:52;;;;;;;11.18;5.07;;;16.60;69.40;;;;;;5026166;28;20044;-73
2022/05/01 09:01:17;;;;;;;8.77;4.70;;;16.60;68.80;;;;;;5019445;28;20023;-73
2022/05/01 09:03:43;;;;;;;7.57;4.35;;;16.60;68.60;;;;;;5000154;28;20060;-73
2022/05/01 09:06:09;;;;;;;5.57;3.88;;;16.70;68.60;;;;;;5018432;28;20810;-73
2022/05/01 09:08:37;;;;;;;6.85;5.38;;;16.70;68.40;;;;;;5048222;28;20029;-73
2022/05/01 09:12:49;;;;;;;6.93;4.53;;;16.80;68.20;;;;;;5031215;28;20044;-73
2022/05/01 09:13:48;;;;;;;6.63;4.50;;;16.90;68.10;;;;;;5038654;28;20122;-73
2022/05/01 09:16:14;;;;;;;6.30;4.70;;;16.90;67.80;;;;;;5009765;28;20148;-74
2022/05/01 09:18:46;;;;;;;7.57;4.55;;;17.10;67.70;;;;;;5032942;28;20059;-73
2022/05/01 09:21:11;;;;;;;8.15;4.97;;;17.20;67.30;;;;;;5046678;28;20065;-74
2022/05/01 09:23:44;;;;;;;8.70;4.90;;;17.20;67.20;;;;;;5009925;28;20071;-73
2022/05/01 09:26:11;;;;;;;8.88;4.82;;;17.30;66.90;;;;;;5029438;28;20521;-73
2022/05/01 09:28:37;;;;;;;7.15;4.57;;;17.40;66.60;;;;;;5036483;28;20029;-74
2022/05/01 09:31:03;;;;;;;6.13;4.30;;;17.50;66.20;;;;;;5027651;28;20033;-74
2022/05/01 09:33:29;;;;;;;11.63;5.82;;;17.60;66.00;;;;;;5016752;28;20391;-72
2022/05/01 09:35:55;;;;;;;8.80;4.55;;;17.60;65.60;;;;;;5009018;28;20048;-71
2022/05/01 09:38:26;;;;;;;7.78;5.93;;;17.70;65.20;;;;;;5048968;28;20040;-71
2022/05/01 09:40:55;;;;;;;9.60;5.40;;;17.80;64.70;;;;;;5025745;28;20045;-72
2022/05/01 09:43:39;;;;;;;7.13;5.30;;;17.90;64.40;;;;;;5033093;28;20032;-71
2022/05/01 09:46:24;;;;;;;10.25;5.70;;;17.90;63.70;;;;;;5029495;28;20060;-72
2022/05/01 09:48:59;;;;;;;8.73;5.65;;;18.00;63.60;;;;;;5033814;28;20132;-71
2022/05/01 09:51:25;;;;;;;8.52;5.97;;;18.10;63.60;;;;;;5039694;28;20048;-71
2022/05/01 09:53:51;;;;;;;9.20;5.25;;;18.30;63.40;;;;;;5017360;28;20842;-71
2022/05/01 09:56:16;;;;;;;12.38;6.88;;;18.50;63.20;;;;;;5025505;28;20067;-71
2022/05/01 09:58:43;;;;;;;7.78;5.75;;;18.60;63.10;;;;;;5048814;28;20037;-72
2022/05/01 10:01:15;;;;;;;7.60;5.85;;;18.70;62.30;;;;;;5041201;28;20037;-71
2022/05/01 10:03:46;;;;;;;9.40;6.18;;;18.90;62.00;;;;;;5000718;28;20048;-71
2022/05/01 10:06:13;;;;;;;5.10;4.50;;;19.10;61.70;;;;;;5016598;28;20048;-72
2022/05/01 10:08:39;;;;;;;11.18;6.25;;;19.30;61.60;;;;;;5014503;28;20033;-72
2022/05/01 10:11:05;;;;;;;8.60;5.28;;;19.60;61.20;;;;;;4991482;28;20552;-74
2022/05/01 10:13:31;;;;;;;13.05;6.07;;;19.90;60.80;;;;;;5029510;28;20041;-73
2022/05/01 10:15:56;;;;;;;7.07;5.63;;;20.00;60.20;;;;;;5059083;28;20071;-73
2022/05/01 10:18:23;;;;;;;5.90;4.93;;;20.30;60.00;;;;;;5006929;28;20030;-74
2022/05/01 10:20:49;;;;;;;7.95;5.60;;;20.50;59.50;;;;;;5000244;28;20065;-73
2022/05/01 10:23:16;;;;;;;10.13;5.40;;;20.80;59.20;;;;;;5004721;28;20110;-73
2022/05/01 10:25:52;;;;;;;8.73;5.15;;;20.90;58.70;;;;;;5024770;28;20033;-73
2022/05/01 10:28:48;;;;;;;6.50;4.60;;;21.20;58.30;;;;;;5034728;28;20552;-75
2022/05/01 10:34:14;;;;;;;8.80;5.13;;;21.70;57.70;;;;;;5050914;28;20550;-75
2022/05/01 10:37:17;;;;;;;6.25;4.95;;;22.00;57.10;;;;;;5029414;28;20071;-75
2022/05/01 10:39:43;;;;;;;5.28;4.10;;;22.30;56.10;;;;;;5040658;28;20032;-74
2022/05/01 10:42:08;;;;;;;9.50;5.68;;;22.60;56.50;;;;;;5012743;28;20037;-74
2022/05/01 10:44:36;;;;;;;7.05;4.18;;;22.70;56.00;;;;;;5031178;28;20567;-75
2022/05/01 10:47:21;;;;;;;7.38;5.18;;;22.80;55.60;;;;;;5020049;28;20068;-75
2022/05/01 10:49:47;;;;;;;8.65;5.85;;;23.10;54.40;;;;;;5054510;28;20044;-75
2022/05/01 10:52:20;;;;;;;8.73;4.90;;;23.30;55.00;;;;;;5045583;28;20490;-75
2022/05/01 10:54:52;;;;;;;11.68;5.95;;;23.50;54.30;;;;;;5016890;28;20079;-76
2022/05/01 10:57:18;;;;;;;8.73;5.03;;;23.60;53.80;;;;;;5028387;28;20025;-75
2022/05/01 10:59:47;;;;;;;6.93;4.32;;;23.70;53.60;;;;;;5049010;28;20044;-74
2022/05/01 11:02:49;;;;;;;8.32;5.80;;;23.90;53.20;;;;;;5023883;28;20039;-75
2022/05/01 11:05:54;;;;;;;25.55;7.10;;;24.20;52.70;;;;;;4957630;28;20737;-74
2022/05/01 11:08:29;;;;;;;10.10;5.10;;;24.50;52.00;;;;;;4913387;29;20573;-75
2022/05/01 11:10:58;;;;;;;7.47;5.22;;;24.60;52.30;;;;;;4897196;29;20070;-75
2022/05/01 11:13:28;;;;;;;9.70;5.57;;;24.80;51.90;;;;;;4905536;29;20123;-75
2022/05/01 11:15:55;;;;;;;7.57;5.70;;;24.80;51.50;;;;;;4917436;29;20041;-73
2022/05/01 11:18:28;;;;;;;11.07;5.18;;;24.80;51.10;;;;;;4894129;29;20032;-74
2022/05/01 11:20:53;;;;;;;11.18;5.80;;;24.90;50.50;;;;;;4916898;29;20653;-75
2022/05/01 11:23:29;;;;;;;8.30;5.10;;;25.10;50.70;;;;;;4916802;29;20052;-75
2022/05/01 11:26:13;;;;;;;10.20;5.30;;;25.30;49.90;;;;;;4911730;29;20044;-75
2022/05/01 11:28:47;;;;;;;7.22;5.72;;;25.50;49.30;;;;;;4907589;29;20035;-73
2022/05/01 11:31:37;;;;;;;7.78;5.30;;;25.60;49.40;;;;;;4929249;28;20118;-75
2022/05/01 11:34:19;;;;;;;8.13;6.32;;;25.80;48.60;;;;;;4918350;29;20066;-75
2022/05/01 11:37:09;;;;;;;7.82;4.88;;;25.90;48.10;;;;;;4901951;29;20048;-75
2022/05/01 11:39:46;;;;;;;15.50;6.50;;;26.10;48.10;;;;;;4961256;28;20503;-74
2022/05/01 11:42:25;;;;;;;6.10;5.50;;;26.20;47.60;;;;;;4996842;28;20407;-74
2022/05/01 11:44:51;;;;;;;8.27;6.00;;;26.40;47.40;;;;;;5036102;28;20036;-75
2022/05/01 11:47:20;;;;;;;9.10;5.45;;;26.60;48.00;;;;;;4971459;28;20120;-75
2022/05/01 11:49:45;;;;;;;7.43;5.25;;;26.70;47.50;;;;;;5021575;28;20048;-75
2022/05/01 11:52:12;;;;;;;14.02;6.57;;;26.90;47.30;;;;;;5026835;28;20038;-75
2022/05/01 11:54:41;;;;;;;12.52;5.65;;;27.10;47.00;;;;;;5046393;28;20044;-75
2022/05/01 12:02:40;;;;;;;6.07;5.47;;;27.50;46.00;;;;;;5020776;28;20559;-74
2022/05/01 12:05:08;;;;;;;5.55;4.60;;;27.70;46.50;;;;;;5018942;28;20033;-75
2022/05/01 12:07:33;;;;;;;6.82;5.13;;;27.80;45.60;;;;;;5026332;28;20057;-76
2022/05/01 12:09:59;;;;;;;7.78;4.72;;;27.90;45.60;;;;;;5027004;28;20087;-75
2022/05/01 12:12:28;;;;;;;7.65;5.43;;;28.00;45.10;;;;;;5030965;28;20048;-75
2022/05/01 12:14:53;;;;;;;9.27;5.95;;;28.20;44.70;;;;;;5043435;28;20045;-75
2022/05/01 12:17:21;;;;;;;8.07;5.60;;;28.20;44.60;;;;;;4971948;28;20029;-76
2022/05/01 12:19:47;;;;;;;7.38;5.93;;;28.30;44.00;;;;;;5000010;28;20038;-76
2022/05/01 12:22:14;;;;;;;6.00;5.40;;;28.40;43.80;;;;;;5014002;28;20038;-75
2022/05/01 12:24:40;;;;;;;8.10;5.78;;;28.50;43.50;;;;;;5023521;28;20025;-75
2022/05/01 12:27:07;;;;;;;6.20;5.60;;;28.50;43.30;;;;;;5018574;28;20068;-76
2022/05/01 12:29:34;;;;;;;7.85;5.18;;;28.60;43.10;;;;;;5013406;28;20029;-76
2022/05/01 12:32:28;;;;;;;5.68;5.13;;;28.70;42.80;;;;;;5016653;28;20183;-75
2022/05/01 12:34:58;;;;;;;6.22;4.68;;;28.80;42.50;;;;;;5037658;28;20029;-75
2022/05/01 12:37:29;;;;;;;6.60;5.05;;;28.90;42.50;;;;;;5028491;28;20041;-75
2022/05/01 12:39:57;;;;;;;8.57;5.30;;;29.00;42.30;;;;;;5038245;28;20044;-75
2022/05/01 12:45:16;;;;;;;7.57;5.10;;;29.10;41.90;;;;;;5032555;28;20032;-75
2022/05/01 12:47:52;;;;;;;6.75;5.55;;;29.10;41.40;;;;;;5043066;28;20033;-75
2022/05/01 12:50:21;;;;;;;7.35;5.85;;;29.20;41.30;;;;;;5040766;28;20037;-75
2022/05/01 12:52:51;;;;;;;7.78;5.70;;;29.30;40.90;;;;;;5052851;28;20112;-75
2022/05/01 12:55:22;;;;;;;6.45;4.68;;;29.30;40.70;;;;;;5050882;28;20037;-75
2022/05/01 12:57:52;;;;;;;6.32;4.97;;;29.40;40.30;;;;;;5023363;28;20063;-75
2022/05/01 13:00:40;;;;;;;5.20;3.95;;;29.50;40.00;;;;;;5018566;28;20046;-75
2022/05/01 13:03:24;;;;;;;9.23;5.35;;;29.60;39.00;;;;;;5052383;28;20048;-76
2022/05/01 13:06:14;;;;;;;5.95;5.03;;;29.60;38.30;;;;;;5048992;28;20028;-76
2022/05/01 13:08:44;;;;;;;7.03;5.47;;;29.70;38.30;;;;;;5031222;28;20151;-76
2022/05/01 13:11:24;;;;;;;7.03;4.65;;;29.70;40.10;;;;;;5043107;28;20040;-76
2022/05/01 13:13:59;;;;;;;7.88;5.07;;;29.70;39.10;;;;;;5071329;28;20041;-77
2022/05/01 13:16:31;;;;;;;6.78;4.47;;;29.60;38.80;;;;;;5058084;28;20040;-76
2022/05/01 13:19:01;;;;;;;5.93;4.95;;;29.40;38.80;;;;;;5033171;28;20040;-75
2022/05/01 13:21:29;;;;;;;7.63;4.70;;;29.30;38.70;;;;;;5059499;28;20033;-76
2022/05/01 13:24:23;;;;;;;6.32;5.00;;;29.20;38.60;;;;;;5075472;28;20092;-75
2022/05/01 13:26:49;;;;;;;6.28;4.10;;;29.00;38.00;;;;;;5051065;28;20044;-75
2022/05/01 13:29:15;;;;;;;9.25;5.15;;;28.80;38.50;;;;;;5006642;28;20637;-74
2022/05/01 13:31:41;;;;;;;5.75;4.60;;;28.70;38.50;;;;;;5036760;28;20491;-75