Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:00;;;;;;;5.70;3.40;;;;;;;19.74;62.27;99455.86;25121;1315;3052975;-62
2022/06/19 00:02:29;;;;;;;7.10;2.50;;;;;;;19.67;62.21;99457.07;25070;1316;3026452;-66
2022/06/19 00:05:00;;;;;;;5.90;2.80;;;;;;;19.58;62.67;99457.78;25052;1316;3027047;-62
2022/06/19 00:07:29;;;;;;;7.20;3.20;;;;;;;19.46;63.37;99460.02;25098;1316;3026443;-63
2022/06/19 00:09:59;;;;;;;10.60;2.80;;;;;;;19.34;63.86;99459.42;25070;1316;3070673;-62
2022/06/19 00:12:28;;;;;;;6.40;3.10;;;;;;;19.25;64.46;99463.80;25113;1316;3026515;-61
2022/06/19 00:14:58;;;;;;;7.20;3.70;;;;;;;19.16;64.57;99465.39;25151;1316;3026729;-63
2022/06/19 00:17:27;;;;;;;4.70;3.20;;;;;;;18.98;65.55;99469.98;25090;1315;3027462;-63
2022/06/19 00:19:56;;;;;;;7.90;2.90;;;;;;;18.91;65.69;99469.04;25042;1315;3026275;-61
2022/06/19 00:22:26;;;;;;;7.70;3.70;;;;;;;19.31;65.24;99471.11;25096;1316;3054171;-62
2022/06/19 00:24:56;;;;;;;8.30;4.00;;;;;;;19.75;64.07;99473.54;25131;1316;3026736;-62
2022/06/19 00:27:27;;;;;;;8.80;3.70;;;;;;;19.79;63.67;99468.68;25089;1316;3026521;-62
2022/06/19 00:29:58;;;;;;;7.30;4.80;;;;;;;19.59;64.33;99473.67;25057;1316;3026483;-62
2022/06/19 00:32:28;;;;;;;12.10;5.20;;;;;;;19.28;65.44;99475.61;25104;1316;3026333;-67
2022/06/19 00:34:57;;;;;;;9.50;6.30;;;;;;;19.10;66.10;99475.23;25136;1315;3027476;-64
2022/06/19 00:37:29;;;;;;;10.90;7.20;;;;;;;19.02;66.21;99470.79;25043;1316;3026516;-63
2022/06/19 00:39:58;;;;;;;10.00;7.20;;;;;;;18.83;67.05;99474.38;25146;1316;3053481;-62
2022/06/19 00:42:29;;;;;;;16.10;8.70;;;;;;;18.66;67.98;99476.33;25052;1316;3026666;-63
2022/06/19 00:44:58;;;;;;;11.70;5.60;;;;;;;18.57;68.39;99469.91;25105;1316;3026914;-64
2022/06/19 00:47:35;;;;;;;13.70;6.50;;;;;;;19.04;66.81;99468.90;25058;1316;3027895;-63
2022/06/19 00:50:12;;;;;;;18.10;10.30;;;;;;;19.25;66.03;99469.72;25090;1315;3054326;-60
2022/06/19 00:52:41;;;;;;;28.90;13.60;;;;;;;19.11;66.48;99471.19;25045;1315;3071466;-62
2022/06/19 00:55:16;;;;;;;21.10;10.80;;;;;;;19.00;66.38;99474.05;25025;1315;3026414;-64
2022/06/19 00:57:53;;;;;;;18.80;9.70;;;;;;;18.90;66.89;99470.88;25146;1316;3051735;-62
2022/06/19 01:00:26;;;;;;;19.00;10.10;;;;;;;18.91;66.45;99475.95;25059;1316;3054781;-60
2022/06/19 01:03:06;;;;;;;17.40;9.50;;;;;;;18.89;66.33;99472.10;25065;1316;3058227;-62
2022/06/19 01:05:36;;;;;;;15.30;10.00;;;;;;;18.78;66.91;99473.30;25095;1316;3051831;-61
2022/06/19 01:08:05;;;;;;;19.60;8.60;;;;;;;18.68;67.35;99474.34;25079;1316;3026712;-63
2022/06/19 01:10:36;;;;;;;21.70;13.10;;;;;;;19.26;65.92;99472.98;25103;1316;3027934;-62
2022/06/19 01:13:06;;;;;;;19.00;10.40;;;;;;;19.61;64.11;99475.79;25124;1316;3049134;-63
2022/06/19 01:15:35;;;;;;;29.10;13.80;;;;;;;19.66;63.65;99475.31;25053;1315;3026525;-62
2022/06/19 01:18:05;;;;;;;25.00;13.40;;;;;;;19.40;64.59;99479.26;25036;1316;3026724;-62
2022/06/19 01:20:35;;;;;;;22.60;11.70;;;;;;;19.17;65.19;99477.52;25084;1316;3026661;-62
2022/06/19 01:23:20;;;;;;;25.40;11.00;;;;;;;19.09;65.46;99478.13;25070;1316;3026551;-62
2022/06/19 01:25:50;;;;;;;16.30;9.70;;;;;;;18.99;65.30;99476.96;25080;1316;3052717;-62
2022/06/19 01:28:45;;;;;;;14.40;7.60;;;;;;;18.90;66.17;99480.89;25018;1315;3027390;-63
2022/06/19 01:31:16;;;;;;;12.50;7.70;;;;;;;18.78;66.30;99478.71;25043;1314;3051010;-61
2022/06/19 01:33:47;;;;;;;21.70;9.10;;;;;;;18.78;66.33;99483.91;25056;1316;3026171;-61
2022/06/19 01:36:19;;;;;;;17.80;7.60;;;;;;;19.29;65.86;99481.57;25046;1316;3026325;-63
2022/06/19 01:38:50;;;;;;;11.50;6.10;;;;;;;19.67;64.15;99481.95;25109;1316;3027196;-62
2022/06/19 01:41:28;;;;;;;14.90;8.30;;;;;;;19.52;64.74;99483.06;25052;1316;3028365;-61
2022/06/19 01:43:57;;;;;;;19.80;9.60;;;;;;;19.30;65.33;99484.64;25042;1316;3056003;-62
2022/06/19 01:46:27;;;;;;;19.90;11.20;;;;;;;19.04;66.35;99485.52;25089;1316;3026132;-61
2022/06/19 01:48:56;;;;;;;21.00;10.50;;;;;;;18.77;67.86;99486.50;25096;1315;3028196;-64
2022/06/19 01:51:25;;;;;;;21.40;11.00;;;;;;;18.59;68.33;99488.90;25066;1316;3026953;-63
2022/06/19 01:54:06;;;;;;;29.00;13.70;;;;;;;18.35;69.39;99488.95;25117;1316;3050728;-62
2022/06/19 01:56:36;;;;;;;35.60;15.40;;;;;;;18.21;70.55;99488.11;25077;1315;3069682;-65
2022/06/19 01:59:07;;;;;;;50.30;23.70;;;;;;;18.63;69.64;99490.59;25129;1316;3026615;-63
2022/06/19 02:01:36;;;;;;;51.90;25.70;;;;;;;18.91;68.23;99492.85;25107;1316;3055334;-61
2022/06/19 02:04:06;;;;;;;58.30;27.70;;;;;;;18.81;68.57;99497.30;25119;1316;3026468;-61
2022/06/19 02:06:38;;;;;;;51.50;25.40;;;;;;;18.63;69.18;99493.59;25105;1316;3026405;-63
2022/06/19 02:09:08;;;;;;;43.40;21.60;;;;;;;18.46;69.45;99495.73;25146;1316;3026797;-61
2022/06/19 02:11:37;;;;;;;30.80;15.70;;;;;;;18.20;70.65;99494.44;25071;1316;3026911;-61
2022/06/19 02:14:06;;;;;;;26.10;11.60;;;;;;;18.08;71.34;99494.80;25117;1316;3050707;-62
2022/06/19 02:16:40;;;;;;;25.80;11.40;;;;;;;18.53;70.12;99492.61;25139;1316;3027985;-64
2022/06/19 02:19:09;;;;;;;23.10;9.90;;;;;;;18.93;68.60;99488.20;25050;1316;3057115;-62
2022/06/19 02:21:46;;;;;;;20.90;8.70;;;;;;;18.80;69.12;99495.38;25063;1315;3027096;-63
2022/06/19 02:24:17;;;;;;;13.60;7.50;;;;;;;18.62;69.97;99498.04;25115;1316;3049508;-63
2022/06/19 02:26:48;;;;;;;15.90;8.90;;;;;;;18.40;70.86;99506.04;25075;1315;3028815;-63
2022/06/19 02:29:18;;;;;;;18.30;9.40;;;;;;;18.16;71.74;99505.73;24979;1316;3026415;-62
2022/06/19 02:31:50;;;;;;;12.70;6.90;;;;;;;18.07;72.43;99507.47;25118;1316;3028420;-62
2022/06/19 02:34:37;;;;;;;33.50;9.30;;;;;;;18.58;70.91;99507.95;25088;1319;3026458;-62
2022/06/19 02:37:21;;;;;;;20.10;9.90;;;;;;;19.00;69.31;99510.26;25039;1316;3055041;-62
2022/06/19 02:40:23;;;;;;;13.00;6.90;;;;;;;19.01;69.10;99514.23;25094;1315;3052605;-62
2022/06/19 02:42:52;;;;;;;13.00;6.20;;;;;;;18.81;69.52;99518.60;25037;1315;3059277;-62
2022/06/19 02:45:23;;;;;;;10.10;4.90;;;;;;;18.56;70.58;99524.46;25051;1316;3026364;-63
2022/06/19 02:47:53;;;;;;;7.00;4.60;;;;;;;18.29;71.28;99525.18;25072;1316;3052636;-62
2022/06/19 02:50:30;;;;;;;9.20;3.90;;;;;;;18.16;71.38;99521.02;25097;1316;3026585;-63
2022/06/19 02:52:59;;;;;;;8.40;4.30;;;;;;;18.72;69.33;99520.31;25062;1316;3050788;-61
2022/06/19 02:55:29;;;;;;;8.30;4.00;;;;;;;19.00;68.07;99518.73;25076;1316;3026433;-62
2022/06/19 02:57:58;;;;;;;7.40;4.60;;;;;;;18.97;68.03;99519.61;25089;1319;3027042;-65
2022/06/19 03:00:28;;;;;;;8.20;3.90;;;;;;;18.80;68.37;99520.48;25071;1315;3026362;-63
2022/06/19 03:03:00;;;;;;;10.10;4.20;;;;;;;18.75;68.44;99520.42;25050;1316;3051670;-62
2022/06/19 03:05:29;;;;;;;7.60;4.10;;;;;;;18.75;68.63;99518.20;25063;1316;3026378;-62
2022/06/19 03:07:58;;;;;;;10.60;4.20;;;;;;;18.72;68.49;99517.65;25069;1316;3026249;-63
2022/06/19 03:10:30;;;;;;;5.80;2.80;;;;;;;18.75;68.53;99514.88;25076;1319;3030038;-62
2022/06/19 03:13:00;;;;;;;5.60;3.10;;;;;;;19.38;66.93;99519.70;25119;1316;3050285;-61
2022/06/19 03:15:30;;;;;;;6.70;3.40;;;;;;;19.95;65.27;99517.80;25073;1316;3026298;-62
2022/06/19 03:17:59;;;;;;;8.50;3.10;;;;;;;19.92;64.04;99515.64;25096;1316;3026492;-60
2022/06/19 03:20:28;;;;;;;5.40;3.40;;;;;;;19.73;64.92;99516.92;25113;1316;3050745;-63
2022/06/19 03:22:58;;;;;;;9.80;4.00;;;;;;;19.51;65.57;99520.23;25086;1316;3026459;-63
2022/06/19 03:25:27;;;;;;;5.40;3.70;;;;;;;19.37;66.00;99519.10;25040;1316;3026433;-63
2022/06/19 03:27:57;;;;;;;7.50;4.10;;;;;;;19.22;67.10;99519.55;25125;1316;3026333;-63
2022/06/19 03:30:27;;;;;;;6.80;4.50;;;;;;;19.22;66.61;99523.92;25078;1316;3070649;-62
2022/06/19 03:32:57;;;;;;;6.60;4.00;;;;;;;19.15;67.16;99525.00;25050;1316;3026740;-63
2022/06/19 03:35:25;;;;;;;8.60;3.00;;;;;;;19.13;67.17;99529.02;25097;1316;3026495;-62
2022/06/19 03:37:56;;;;;;;4.90;3.20;;;;;;;19.70;65.93;99530.35;25089;1316;3070837;-65
2022/06/19 03:40:24;;;;;;;10.90;3.60;;;;;;;20.13;64.18;99537.16;25047;1316;3026538;-61
2022/06/19 03:42:53;;;;;;;10.20;3.50;;;;;;;20.14;63.79;99540.58;25121;1315;3051212;-62
2022/06/19 03:45:23;;;;;;;6.90;3.70;;;;;;;20.01;64.12;99542.75;25025;1316;3026729;-62
2022/06/19 03:47:52;;;;;;;8.80;3.70;;;;;;;19.80;64.65;99550.15;25108;1316;3026677;-63
2022/06/19 03:50:22;;;;;;;7.20;4.40;;;;;;;19.58;65.57;99550.11;25068;1316;3053361;-62
2022/06/19 03:52:51;;;;;;;10.00;4.40;;;;;;;19.38;66.52;99549.06;25013;1316;3027255;-62
2022/06/19 03:55:20;;;;;;;10.60;4.60;;;;;;;19.39;66.22;99553.52;25081;1316;3026611;-62
2022/06/19 03:57:49;;;;;;;7.50;4.80;;;;;;;19.32;66.78;99552.27;25078;1318;3055040;-62
2022/06/19 04:00:18;;;;;;;6.80;3.30;;;;;;;19.33;67.08;99557.58;25078;1316;3026596;-63
2022/06/19 04:02:49;;;;;;;6.00;3.10;;;;;;;19.91;65.46;99561.17;25135;1316;3051966;-63
2022/06/19 04:05:19;;;;;;;11.70;3.90;;;;;;;20.45;63.82;99563.48;25076;1315;3026618;-62
2022/06/19 04:07:49;;;;;;;8.80;4.50;;;;;;;20.64;63.02;99564.15;25038;1316;3049231;-61
2022/06/19 04:10:19;;;;;;;10.10;4.40;;;;;;;20.55;63.19;99568.41;25062;1316;3026426;-61
2022/06/19 04:12:48;;;;;;;6.90;4.10;;;;;;;20.41;63.34;99569.55;25103;1315;3026469;-63
2022/06/19 04:15:19;;;;;;;7.70;4.20;;;;;;;20.32;63.52;99564.40;25056;1319;3026275;-60
2022/06/19 04:17:50;;;;;;;10.40;4.20;;;;;;;20.21;63.75;99567.31;25133;1316;3026703;-62
2022/06/19 04:20:19;;;;;;;7.80;4.80;;;;;;;20.11;64.17;99564.60;25063;1316;3026913;-61
2022/06/19 04:22:49;;;;;;;7.40;4.10;;;;;;;19.84;65.28;99568.29;25040;1316;3071003;-62
2022/06/19 04:25:18;;;;;;;7.80;4.40;;;;;;;19.85;64.87;99571.21;25058;1316;3027387;-63
2022/06/19 04:27:48;;;;;;;7.20;3.80;;;;;;;19.89;65.06;99569.23;25082;1317;3026364;-60
2022/06/19 04:30:18;;;;;;;4.70;3.70;;;;;;;19.93;64.83;99567.60;25081;1316;3026684;-61
2022/06/19 04:32:48;;;;;;;7.30;2.80;;;;;;;20.00;64.67;99563.50;25083;1315;3026523;-62
2022/06/19 04:35:16;;;;;;;8.40;3.10;;;;;;;20.69;62.30;99557.91;25022;1316;3026605;-60
2022/06/19 04:37:45;;;;;;;6.40;2.90;;;;;;;21.35;60.46;99556.09;25104;1316;3052559;-63
2022/06/19 04:40:15;;;;;;;4.70;3.00;;;;;;;21.48;59.06;99559.26;25044;1316;3026236;-64
2022/06/19 04:42:44;;;;;;;6.30;3.20;;;;;;;21.49;59.71;99558.22;25062;1316;3026231;-62
2022/06/19 04:45:13;;;;;;;10.00;3.60;;;;;;;21.35;59.51;99559.20;25088;1315;3026367;-61
2022/06/19 04:47:42;;;;;;;8.80;3.40;;;;;;;21.31;59.72;99562.86;25075;1316;3057955;-62
2022/06/19 04:50:11;;;;;;;5.30;3.40;;;;;;;21.29;59.65;99566.00;25064;1316;3026907;-63
2022/06/19 04:52:42;;;;;;;7.10;3.50;;;;;;;21.27;59.73;99567.51;25066;1315;3054584;-62
2022/06/19 04:55:12;;;;;;;5.20;3.40;;;;;;;21.17;59.87;99572.91;25002;1315;3026664;-61
2022/06/19 04:57:42;;;;;;;9.80;3.20;;;;;;;21.13;59.50;99574.96;25060;1316;3051963;-63
2022/06/19 05:00:13;;;;;;;6.70;3.10;;;;;;;21.10;59.23;99571.86;24986;1315;3026203;-61
2022/06/19 05:02:43;;;;;;;5.70;3.50;;;;;;;21.11;59.27;99578.23;25065;1316;3048375;-61
2022/06/19 05:05:15;;;;;;;4.10;3.20;;;;;;;21.14;58.94;99579.01;25111;1316;3026993;-62
2022/06/19 05:07:44;;;;;;;7.50;3.00;;;;;;;21.14;59.05;99578.60;25036;1314;3026470;-62
2022/06/19 05:10:14;;;;;;;6.80;3.10;;;;;;;21.18;58.94;99581.42;25036;1315;3026687;-63
2022/06/19 05:12:44;;;;;;;5.70;3.40;;;;;;;21.15;59.52;99582.05;25033;1315;3051328;-63
2022/06/19 05:15:14;;;;;;;7.20;3.60;;;;;;;21.01;60.25;99578.00;25102;1316;3026318;-62
2022/06/19 05:17:44;;;;;;;9.10;3.10;;;;;;;21.11;59.91;99578.52;25091;1316;3051072;-61
2022/06/19 05:20:15;;;;;;;7.80;3.00;;;;;;;21.16;59.69;99577.69;25056;1316;3027034;-63
2022/06/19 05:22:44;;;;;;;8.80;2.90;;;;;;;21.24;59.27;99581.13;25101;1316;3026969;-63
2022/06/19 05:25:13;;;;;;;4.80;3.00;;;;;;;21.28;58.65;99581.83;25082;1316;3026602;-62
2022/06/19 05:27:49;;;;;;;8.90;3.60;;;;;;;21.36;58.81;99582.28;25067;1316;3052536;-64
2022/06/19 05:30:17;;;;;;;6.60;3.10;;;;;;;21.44;58.60;99584.05;25098;1316;3026429;-61
2022/06/19 05:32:47;;;;;;;8.10;3.50;;;;;;;21.48;58.18;99583.84;25040;1316;3051958;-62
2022/06/19 05:35:16;;;;;;;7.80;3.70;;;;;;;21.46;57.63;99584.77;25045;1316;3026450;-62
2022/06/19 05:37:45;;;;;;;6.10;3.40;;;;;;;21.54;57.68;99588.08;25108;1316;3026945;-61
2022/06/19 05:40:14;;;;;;;9.20;3.10;;;;;;;21.61;57.29;99586.83;25066;1316;3050512;-64
2022/06/19 05:42:47;;;;;;;5.90;3.40;;;;;;;21.72;57.26;99589.73;25090;1316;3026169;-62
2022/06/19 05:45:17;;;;;;;6.40;3.20;;;;;;;21.81;57.23;99592.16;25057;1316;3026692;-61
2022/06/19 05:47:46;;;;;;;11.30;3.30;;;;;;;21.86;56.59;99592.61;25142;1316;3026420;-62
2022/06/19 05:50:14;;;;;;;6.20;3.40;;;;;;;21.87;55.79;99590.36;25060;1316;3054625;-62
2022/06/19 05:52:43;;;;;;;6.00;3.40;;;;;;;21.91;56.25;99595.45;25074;1316;3027843;-62
2022/06/19 05:55:13;;;;;;;6.10;3.00;;;;;;;21.95;56.00;99597.83;25083;1316;3047424;-62
2022/06/19 05:57:42;;;;;;;4.60;3.00;;;;;;;21.98;55.74;99598.57;25064;1316;3026456;-60
2022/06/19 06:00:12;;;;;;;6.00;3.10;;;;;;;22.00;56.15;99597.48;25094;1315;3026365;-63
2022/06/19 06:02:41;;;;;;;6.70;3.00;;;;;;;22.09;56.01;99597.77;25051;1316;3050909;-62
2022/06/19 06:05:11;;;;;;;8.40;2.70;;;;;;;22.14;54.31;99595.64;25041;1316;3026678;-60
2022/06/19 06:07:41;;;;;;;9.20;2.80;;;;;;;22.15;53.92;99594.45;25080;1316;3027551;-63
2022/06/19 06:10:11;;;;;;;4.60;2.40;;;;;;;22.12;52.01;99593.31;25099;1316;3026454;-63
2022/06/19 06:12:40;;;;;;;4.80;2.70;;;;;;;22.23;52.97;99589.17;25154;1314;3052842;-64
2022/06/19 06:15:12;;;;;;;4.40;2.60;;;;;;;22.31;52.53;99593.77;25117;1315;3026573;-64
2022/06/19 06:17:45;;;;;;;6.30;2.70;;;;;;;22.44;52.99;99592.97;25061;1315;3057960;-63
2022/06/19 06:20:15;;;;;;;5.20;3.00;;;;;;;22.46;52.47;99591.13;25071;1315;3026582;-63
2022/06/19 06:22:45;;;;;;;7.60;2.50;;;;;;;22.47;52.47;99592.30;25078;1313;3028380;-63
2022/06/19 06:25:14;;;;;;;5.10;2.50;;;;;;;22.61;52.48;99590.02;25107;1313;3026848;-62
2022/06/19 06:27:44;;;;;;;8.50;3.10;;;;;;;22.65;52.08;99588.68;25093;1313;3052459;-63
2022/06/19 06:30:13;;;;;;;6.70;2.80;;;;;;;22.71;51.82;99587.86;25104;1313;3026208;-62
2022/06/19 06:32:42;;;;;;;14.60;3.10;;;;;;;22.71;51.81;99584.12;25069;1313;3026818;-63
2022/06/19 06:35:12;;;;;;;6.20;2.80;;;;;;;22.66;51.80;99585.10;25087;1313;3051552;-62
2022/06/19 06:37:40;;;;;;;6.50;3.50;;;;;;;22.66;51.72;99579.38;25061;1313;3026901;-63
2022/06/19 06:40:10;;;;;;;5.00;2.50;;;;;;;22.77;51.46;99584.40;25094;1312;3058797;-62
2022/06/19 06:42:40;;;;;;;6.40;3.00;;;;;;;22.86;51.16;99584.00;25078;1316;3026394;-62
2022/06/19 06:45:12;;;;;;;8.90;3.00;;;;;;;22.95;51.10;99584.58;25098;1312;3026916;-63
2022/06/19 06:47:41;;;;;;;5.10;2.70;;;;;;;23.05;51.14;99585.07;25107;1313;3058632;-63
2022/06/19 06:50:10;;;;;;;7.90;3.10;;;;;;;23.06;50.90;99583.52;25073;1313;3026580;-63
2022/06/19 06:52:40;;;;;;;6.10;3.50;;;;;;;23.14;51.14;99579.56;25127;1312;3054821;-63
2022/06/19 06:55:10;;;;;;;8.20;3.30;;;;;;;23.13;51.33;99579.33;25086;1316;3026487;-62
2022/06/19 06:57:39;;;;;;;6.70;3.30;;;;;;;23.15;51.31;99581.81;25061;1313;3026588;-63
2022/06/19 07:00:09;;;;;;;4.30;3.00;;;;;;;23.18;50.94;99580.10;25154;1313;3053692;-63
2022/06/19 07:02:39;;;;;;;10.20;3.10;;;;;;;23.28;50.26;99583.18;25197;1313;3027407;-63
2022/06/19 07:05:09;;;;;;;4.50;3.00;;;;;;;23.40;49.82;99583.21;25053;1313;3029055;-63
2022/06/19 07:07:38;;;;;;;10.00;3.20;;;;;;;23.55;49.91;99582.88;25075;1313;3054071;-63
2022/06/19 07:10:09;;;;;;;5.60;2.90;;;;;;;23.68;48.97;99583.92;25088;1313;3026837;-63
2022/06/19 07:12:40;;;;;;;8.00;2.90;;;;;;;23.63;48.35;99584.30;25137;1313;3026933;-63
2022/06/19 07:15:11;;;;;;;5.40;2.80;;;;;;;23.55;48.46;99583.48;25123;1313;3026291;-63
2022/06/19 07:17:40;;;;;;;10.10;3.60;;;;;;;23.60;48.66;99580.88;25145;1313;3025907;-64
2022/06/19 07:20:10;;;;;;;7.20;3.20;;;;;;;23.73;48.96;99575.14;25083;1313;3026698;-62
2022/06/19 07:22:40;;;;;;;7.80;3.70;;;;;;;23.91;48.80;99577.08;25088;1313;3026472;-63
2022/06/19 07:25:17;;;;;;;12.10;3.40;;;;;;;23.90;48.45;99580.73;25079;1312;3026865;-63
2022/06/19 07:27:47;;;;;;;8.10;3.20;;;;;;;23.88;48.02;99580.96;25035;1316;3071092;-63
2022/06/19 07:30:18;;;;;;;5.40;3.10;;;;;;;23.87;47.16;99585.85;25130;1316;3026585;-65
2022/06/19 07:32:48;;;;;;;6.20;3.10;;;;;;;24.00;47.33;99588.94;25147;1315;3026226;-63
2022/06/19 07:35:17;;;;;;;4.30;2.80;;;;;;;24.04;46.96;99590.63;25083;1313;3026814;-62
2022/06/19 07:37:47;;;;;;;4.10;2.20;;;;;;;24.00;46.23;99593.20;25102;1312;3051274;-63
2022/06/19 07:40:18;;;;;;;2.90;2.30;;;;;;;23.87;45.84;99591.64;25088;1312;3026090;-64
2022/06/19 07:42:47;;;;;;;6.50;2.90;;;;;;;24.03;46.05;99596.76;25107;1313;3069010;-63
2022/06/19 07:45:17;;;;;;;7.80;2.90;;;;;;;24.18;45.68;99593.08;25106;1312;3026631;-62
2022/06/19 07:50:33;;;;;;;6.10;2.40;;;;;;;24.39;45.43;99591.52;25095;1315;3069966;-62
2022/06/19 07:53:02;;;;;;;3.60;2.30;;;;;;;24.43;45.03;99591.09;25103;1313;3026498;-62
2022/06/19 07:55:31;;;;;;;4.90;2.60;;;;;;;24.44;44.31;99597.17;25098;1315;3053185;-63
2022/06/19 07:58:00;;;;;;;3.60;2.30;;;;;;;24.48;44.36;99594.46;25063;1315;3026922;-64
2022/06/19 08:00:32;;;;;;;3.90;2.20;;;;;;;24.64;43.92;99586.98;25128;1316;3056501;-63
2022/06/19 08:03:01;;;;;;;5.50;2.50;;;;;;;24.77;43.43;99589.07;25106;1316;3026813;-62
2022/06/19 08:05:32;;;;;;;4.10;2.40;;;;;;;24.91;43.13;99595.19;25121;1313;3026210;-64
2022/06/19 08:08:07;;;;;;;4.30;2.70;;;;;;;25.03;42.47;99596.61;25072;1315;3053363;-63
2022/06/19 08:10:37;;;;;;;;;;;;;;;25.05;42.57;99590.02;25139;1313;3051725;-63
2022/06/19 08:13:08;;;;;;;6.40;2.10;;;;;;;25.07;42.03;99586.59;25114;1313;3026271;-62
2022/06/19 08:15:52;;;;;;;6.90;2.40;;;;;;;25.18;41.66;99579.98;25086;1316;3051575;-63
2022/06/19 08:18:22;;;;;;;4.30;2.60;;;;;;;25.27;41.93;99576.48;25057;1316;3055181;-63
2022/06/19 08:20:52;;;;;;;3.50;2.70;;;;;;;25.45;41.98;99580.59;25076;1314;3026353;-62
2022/06/19 08:23:21;;;;;;;4.90;2.50;;;;;;;25.43;41.20;99584.66;25051;1313;3026716;-62
2022/06/19 08:25:53;;;;;;;3.40;1.80;;;;;;;25.19;40.28;99585.91;25087;1316;3026523;-62
2022/06/19 08:29:08;;;;;;;3.50;2.30;;;;;;;25.16;40.82;99587.52;25080;1313;3026485;-63
2022/06/19 08:31:14;;;;;;;4.40;2.10;;;;;;;25.04;40.81;99585.17;25061;1316;3052897;-63
2022/06/19 08:33:43;;;;;;;4.10;2.00;;;;;;;24.92;41.67;99581.80;25132;1313;3027178;-64
2022/06/19 08:36:12;;;;;;;4.00;2.30;;;;;;;24.85;41.73;99586.53;25065;1313;3052195;-61
2022/06/19 08:38:47;;;;;;;5.70;2.40;;;;;;;24.84;41.89;99583.42;25106;1313;3026417;-63
2022/06/19 08:41:26;;;;;;;4.70;2.30;;;;;;;25.02;41.49;99582.34;25042;1316;3050243;-64
2022/06/19 08:44:20;;;;;;;7.80;2.80;;;;;;;25.29;40.92;99576.67;25058;1313;3053110;-62
2022/06/19 08:47:12;;;;;;;3.00;2.20;;;;;;;25.62;40.56;99578.15;24668;1316;3567963;-63
2022/06/19 08:49:44;;;;;;;4.30;2.30;;;;;;;25.93;40.00;99569.38;25055;1313;3071563;-63
2022/06/19 08:52:26;;;;;;;6.60;2.20;;;;;;;26.16;40.54;99570.56;25043;1312;3026655;-62
2022/06/19 08:55:13;;;;;;;5.40;2.20;;;;;;;26.39;39.52;99566.58;25092;1313;3054675;-63
2022/06/19 08:57:58;;;;;;;5.60;2.00;;;;;;;26.60;39.17;99564.95;25118;1313;3055554;-62
2022/06/19 09:00:32;;;;;;;5.80;2.30;;;;;;;26.81;38.36;99565.40;25107;1313;3059268;-63
2022/06/19 09:03:10;;;;;;;3.40;1.80;;;;;;;26.80;37.95;99563.91;25114;1313;3053688;-62
2022/06/19 09:06:01;;;;;;;4.90;1.80;;;;;;;26.81;37.71;99564.91;25060;1312;3053689;-62
2022/06/19 09:08:45;;;;;;;6.10;1.90;;;;;;;27.12;36.98;99564.85;25114;1313;3054845;-63
2022/06/19 09:11:36;;;;;;;3.30;1.90;;;;;;;27.31;35.98;99561.75;25054;1312;3071478;-63
2022/06/19 09:14:20;;;;;;;3.00;1.80;;;;;;;27.18;36.55;99564.35;25091;1312;3052368;-62
2022/06/19 09:16:58;;;;;;;5.90;2.20;;;;;;;27.15;36.36;99564.13;25112;1313;3054878;-63
2022/06/19 09:20:01;;;;;;;4.30;1.80;;;;;;;27.19;36.22;99562.23;25049;1313;3052389;-60
2022/06/19 09:22:43;;;;;;;3.70;1.80;;;;;;;26.96;36.44;99560.45;24963;1315;3058955;-63
2022/06/19 09:25:20;;;;;;;4.60;1.90;;;;;;;26.70;36.73;99559.44;25143;1313;3049672;-63
2022/06/19 09:28:18;;;;;;;4.90;1.90;;;;;;;26.63;36.84;99552.44;25101;1312;3055583;-61
2022/06/19 09:30:58;;;;;;;5.90;1.90;;;;;;;26.76;36.58;99552.36;25088;1313;3054100;-63
2022/06/19 09:33:42;;;;;;;7.10;2.10;;;;;;;26.83;36.33;99556.04;25079;1313;3071167;-61
2022/06/19 09:36:45;;;;;;;4.40;2.00;;;;;;;26.70;36.08;99554.95;25078;1313;3051363;-61
2022/06/19 09:39:33;;;;;;;5.80;1.80;;;;;;;27.05;35.91;99552.79;25027;1313;3052503;-62
2022/06/19 09:42:23;;;;;;;5.00;2.00;;;;;;;27.23;35.22;99546.23;25088;1313;3055516;-62
2022/06/19 09:45:00;;;;;;;4.60;1.80;;;;;;;27.37;34.91;99543.46;25133;1313;3057448;-61
2022/06/19 09:47:35;;;;;;;4.20;2.10;;;;;;;27.23;35.59;99542.46;25072;1313;3052340;-62
2022/06/19 09:50:23;;;;;;;4.30;2.00;;;;;;;27.45;35.20;99545.23;25055;1313;3055426;-61
2022/06/19 09:52:58;;;;;;;3.00;1.60;;;;;;;27.81;34.75;99544.91;25055;1313;3054142;-61
2022/06/19 09:55:39;;;;;;;2.80;1.70;;;;;;;27.86;34.52;99542.17;25109;1312;3071534;-62
2022/06/19 09:58:38;;;;;;;3.40;1.90;;;;;;;27.94;33.98;99541.81;25120;1313;3049731;-62
2022/06/19 10:01:08;;;;;;;2.40;1.50;;;;;;;28.08;32.89;99541.63;25125;1312;3052359;-63
2022/06/19 10:03:40;;;;;;;3.20;1.70;;;;;;;28.01;32.52;99541.02;25078;1313;3026210;-62
2022/06/19 10:06:26;;;;;;;3.00;1.60;;;;;;;28.02;32.68;99542.79;25163;1313;3026653;-62
2022/06/19 10:09:02;;;;;;;3.60;1.70;;;;;;;28.15;32.86;99534.90;25054;1313;3050357;-62
2022/06/19 10:11:38;;;;;;;5.90;2.40;;;;;;;28.27;32.61;99532.50;25123;1313;3053377;-61
2022/06/19 10:14:14;;;;;;;8.30;2.30;;;;;;;28.33;31.83;99532.46;25047;1313;3051279;-62
2022/06/19 10:16:49;;;;;;;2.90;1.60;;;;;;;28.35;31.48;99531.29;25055;1313;3068514;-61
2022/06/19 10:19:28;;;;;;;3.40;1.50;;;;;;;28.50;31.13;99528.50;25124;1312;3049725;-62
2022/06/19 10:22:16;;;;;;;11.80;1.60;;;;;;;28.54;31.03;99528.00;25108;1313;3055258;-64
2022/06/19 10:25:23;;;;;;;3.60;2.00;;;;;;;28.41;31.21;99523.52;25087;1313;3054854;-63
2022/06/19 10:27:59;;;;;;;7.30;2.10;;;;;;;28.30;31.59;99527.48;25063;1313;3055979;-62
2022/06/19 10:30:36;;;;;;;3.00;2.10;;;;;;;28.05;31.81;99528.15;25137;1313;3049622;-62
2022/06/19 10:33:37;;;;;;;4.90;1.80;;;;;;;28.01;31.73;99522.91;25060;1313;3052701;-63
2022/06/19 10:36:22;;;;;;;4.00;2.10;;;;;;;28.15;31.59;99515.80;24980;1313;3054478;-62
2022/06/19 10:39:13;;;;;;;3.50;2.40;;;;;;;28.17;31.81;99516.75;25057;1312;3071232;-62
2022/06/19 10:42:06;;;;;;;5.10;2.30;;;;;;;28.14;31.69;99517.20;25094;1312;3049070;-61
2022/06/19 10:44:50;;;;;;;5.10;2.10;;;;;;;28.44;31.28;99510.67;25044;1316;3054910;-63
2022/06/19 10:47:40;;;;;;;7.40;2.50;;;;;;;28.78;30.52;99508.61;25031;1316;3055110;-62
2022/06/19 10:50:49;;;;;;;2.30;2.10;;;;;;;29.11;30.06;99506.27;25067;1313;3059289;-61
2022/06/19 10:53:27;;;;;;;3.90;2.70;;;;;;;29.33;29.77;99508.80;25049;1315;3052598;-61
2022/06/19 10:56:24;;;;;;;5.30;2.50;;;;;;;29.34;29.70;99515.04;25153;1316;3053464;-61
2022/06/19 10:58:53;;;;;;;2.70;2.20;;;;;;;29.45;30.04;99515.90;25062;1313;3051787;-61
2022/06/19 11:04:21;;;;;;;4.80;1.80;;;;;;;29.89;31.20;99511.77;25109;1312;3056556;-62
2022/06/19 11:06:55;;;;;;;4.20;2.50;;;;;;;30.02;30.89;99509.96;25116;1313;3026447;-61
2022/06/19 11:09:40;;;;;;;5.20;3.50;;;;;;;30.03;29.77;99507.83;25080;1313;3070918;-62
2022/06/19 11:12:31;;;;;;;5.00;3.40;;;;;;;29.48;29.75;99498.73;25137;1313;3049588;-62
2022/06/19 11:15:02;;;;;;;7.80;4.00;;;;;;;29.29;30.30;99501.73;25159;1313;3054630;-62
2022/06/19 11:17:37;;;;;;;8.20;4.40;;;;;;;29.17;30.96;99499.08;25090;1312;3027703;-61
2022/06/19 11:20:26;;;;;;;6.00;3.80;;;;;;;29.23;30.78;99504.20;25099;1312;3026819;-62
2022/06/19 11:23:23;;;;;;;7.20;3.70;;;;;;;29.65;30.39;99499.77;25065;1313;3054274;-61
2022/06/19 11:26:10;;;;;;;6.90;3.20;;;;;;;29.96;30.07;99497.97;25075;1313;3054090;-62
2022/06/19 11:28:39;;;;;;;7.50;3.30;;;;;;;30.21;29.17;99498.77;25094;1313;3051591;-61
2022/06/19 11:31:31;;;;;;;6.40;3.20;;;;;;;30.31;29.54;99493.85;25106;1313;3026905;-61
2022/06/19 11:37:14;;;;;;;5.90;2.90;;;;;;;30.37;28.77;99489.09;25095;1312;3052214;-63
2022/06/19 11:39:50;;;;;;;3.70;2.80;;;;;;;30.61;28.89;99492.44;25066;1313;3068096;-61
2022/06/19 11:42:29;;;;;;;6.20;2.90;;;;;;;30.80;28.38;99491.86;25060;1313;3049787;-61
2022/06/19 11:45:05;;;;;;;7.70;2.80;;;;;;;30.90;28.41;99485.25;25082;1313;3053832;-63
2022/06/19 11:47:37;;;;;;;6.60;2.50;;;;;;;31.06;29.02;99487.06;25099;1313;3055638;-62
2022/06/19 11:50:10;;;;;;;5.10;2.60;;;;;;;31.02;28.40;99484.91;25145;1313;3026198;-61
2022/06/19 11:52:41;;;;;;;4.50;2.30;;;;;;;31.12;28.23;99482.92;25121;1313;3049616;-61