Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:08;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5013284;28;20041;-63
2023/04/18 00:03:35;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5011929;28;20065;-63
2023/04/18 00:06:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5018789;28;20116;-63
2023/04/18 00:08:27;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5012942;28;20060;-63
2023/04/18 00:10:53;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5012194;28;20049;-63
2023/04/18 00:13:19;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5011150;28;20085;-63
2023/04/18 00:15:45;;;;;;;1.15;1.02;;;9.30;99.90;;;;;;5011566;28;20064;-63
2023/04/18 00:18:14;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5015029;28;20050;-63
2023/04/18 00:20:40;;;;;;;8.57;1.63;;;9.20;99.90;;;;;;5010913;28;20450;-63
2023/04/18 00:23:06;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5013746;28;20042;-63
2023/04/18 00:25:32;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5011372;28;20056;-63
2023/04/18 00:27:57;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5014469;28;20038;-62
2023/04/18 00:30:23;;;;;;;1.08;0.98;;;9.00;99.90;;;;;;5011526;28;20050;-63
2023/04/18 00:32:49;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5012351;28;20037;-63
2023/04/18 00:35:14;;;;;;;1.27;1.05;;;9.00;99.90;;;;;;5012359;28;20084;-63
2023/04/18 00:37:40;;;;;;;0.70;0.52;;;9.00;99.90;;;;;;5011139;28;20042;-63
2023/04/18 00:40:06;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5011038;28;20126;-63
2023/04/18 00:42:32;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5011866;28;20050;-63
2023/04/18 00:44:58;;;;;;;1.17;1.08;;;9.00;99.90;;;;;;5016787;28;20073;-63
2023/04/18 00:47:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5012043;28;20034;-63
2023/04/18 00:49:50;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5018905;28;20400;-63
2023/04/18 00:52:17;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5010772;28;20054;-63
2023/04/18 00:54:44;;;;;;;0.95;0.93;;;8.90;99.90;;;;;;5011898;28;20049;-63
2023/04/18 00:57:10;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5012374;28;20132;-63
2023/04/18 00:59:37;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5009570;28;20069;-63
2023/04/18 01:02:03;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5011567;28;20056;-63
2023/04/18 01:04:33;;;;;;;1.67;1.55;;;8.80;99.90;;;;;;5011635;28;20064;-63
2023/04/18 01:07:00;;;;;;;1.75;1.55;;;8.90;99.90;;;;;;5011209;28;20470;-63
2023/04/18 01:09:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5018506;28;20081;-63
2023/04/18 01:11:52;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5012415;28;20512;-63
2023/04/18 01:14:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012598;28;20046;-63
2023/04/18 01:16:46;;;;;;;2.70;2.17;;;9.10;99.90;;;;;;5011800;28;20049;-63
2023/04/18 01:19:12;;;;;;;0.40;0.32;;;9.20;99.90;;;;;;5013318;28;20408;-63
2023/04/18 01:21:40;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5014907;28;20041;-63
2023/04/18 01:24:07;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5019348;28;20041;-63
2023/04/18 01:26:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5011055;28;20834;-63
2023/04/18 01:28:59;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5024366;28;20245;-63
2023/04/18 01:31:24;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5010768;28;20077;-63
2023/04/18 01:33:50;;;;;;;0.95;0.85;;;9.20;99.90;;;;;;5010298;28;20075;-63
2023/04/18 01:36:15;;;;;;;0.68;0.45;;;9.20;99.90;;;;;;5012745;28;20045;-63
2023/04/18 01:38:41;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;5016498;28;20485;-63
2023/04/18 01:41:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010631;28;20077;-63
2023/04/18 01:43:32;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5024726;28;20052;-63
2023/04/18 01:45:58;;;;;;;4.28;0.63;;;9.10;99.90;;;;;;5024181;28;20405;-63
2023/04/18 01:48:23;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5009930;28;20042;-63
2023/04/18 01:50:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5017605;28;20054;-63
2023/04/18 01:53:16;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5011295;28;20053;-63
2023/04/18 01:55:42;;;;;;;0.93;0.88;;;9.00;99.90;;;;;;5015530;28;20116;-63
2023/04/18 01:58:07;;;;;;;1.02;0.95;;;9.00;99.90;;;;;;5015228;28;20125;-63
2023/04/18 02:00:33;;;;;;;2.83;0.93;;;9.00;99.90;;;;;;5018096;28;20049;-63
2023/04/18 02:02:59;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5012962;28;20038;-63
2023/04/18 02:05:26;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5010579;28;20509;-63
2023/04/18 02:07:51;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5017108;28;20508;-63
2023/04/18 02:10:18;;;;;;;1.80;1.13;;;8.90;99.90;;;;;;5009758;28;20085;-63
2023/04/18 02:12:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5011325;28;20132;-63
2023/04/18 02:15:10;;;;;;;3.72;0.55;;;8.80;99.90;;;;;;5011042;28;20180;-63
2023/04/18 02:17:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013051;28;20072;-63
2023/04/18 02:20:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010292;28;20046;-63
2023/04/18 02:22:28;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5015031;28;20041;-63
2023/04/18 02:24:53;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5016008;28;20500;-63
2023/04/18 02:27:19;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5018134;28;20127;-63
2023/04/18 02:29:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5021158;28;20042;-63
2023/04/18 02:32:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010320;28;20046;-63
2023/04/18 02:34:37;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5010315;28;20052;-63
2023/04/18 02:37:03;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5008123;28;20465;-63
2023/04/18 02:39:28;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5016728;28;20060;-63
2023/04/18 02:41:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5016218;28;20058;-63
2023/04/18 02:44:19;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5008483;28;20042;-63
2023/04/18 02:46:45;;;;;;;2.78;1.30;;;8.70;99.90;;;;;;5010362;28;20084;-63
2023/04/18 02:49:11;;;;;;;3.25;0.95;;;8.70;99.90;;;;;;5012167;28;20045;-63
2023/04/18 02:51:36;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5025212;28;20152;-63
2023/04/18 02:54:02;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5010458;28;20077;-63
2023/04/18 02:56:27;;;;;;;2.72;0.75;;;8.60;99.90;;;;;;5010530;28;20050;-63
2023/04/18 02:58:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5008180;28;20037;-63
2023/04/18 03:01:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5010134;28;20202;-62
2023/04/18 03:03:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5013756;28;20042;-63
2023/04/18 03:06:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5012145;28;20085;-63
2023/04/18 03:08:35;;;;;;;1.75;0.57;;;8.60;99.90;;;;;;5014013;28;20505;-63
2023/04/18 03:11:01;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5013731;28;20497;-63
2023/04/18 03:13:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013395;28;20042;-63
2023/04/18 03:15:52;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5017200;28;20046;-63
2023/04/18 03:18:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5013528;28;20045;-63
2023/04/18 03:20:43;;;;;;;2.05;0.90;;;8.40;99.90;;;;;;5014009;28;20058;-63
2023/04/18 03:23:09;;;;;;;1.02;1.02;;;8.40;99.90;;;;;;5013908;28;20402;-63
2023/04/18 03:25:34;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5014583;28;20053;-63
2023/04/18 03:28:00;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5011681;28;20109;-63
2023/04/18 03:30:26;;;;;;;0.75;0.63;;;8.40;99.90;;;;;;5013628;28;20501;-63
2023/04/18 03:32:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5013441;28;20448;-63
2023/04/18 03:35:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5019577;28;20045;-63
2023/04/18 03:37:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5013633;28;20537;-63
2023/04/18 03:40:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5012072;28;20051;-62
2023/04/18 03:42:35;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5013167;28;20045;-63
2023/04/18 03:45:01;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5012225;28;20050;-63
2023/04/18 03:47:28;;;;;;;0.57;0.45;;;8.50;99.90;;;;;;5012710;28;20030;-63
2023/04/18 03:49:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5020748;28;20041;-63
2023/04/18 03:52:19;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5019654;28;20054;-63
2023/04/18 03:54:44;;;;;;;1.88;1.05;;;8.60;99.90;;;;;;5014898;28;20077;-63
2023/04/18 03:57:10;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5012978;28;20054;-62
2023/04/18 03:59:36;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5013153;28;20046;-63
2023/04/18 04:02:01;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5009769;28;20466;-63
2023/04/18 04:04:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5012694;28;20074;-63
2023/04/18 04:06:53;;;;;;;2.83;1.67;;;8.70;99.90;;;;;;5013156;28;20045;-63
2023/04/18 04:09:18;;;;;;;3.78;0.63;;;8.80;99.90;;;;;;5013232;28;20113;-63
2023/04/18 04:11:45;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5011740;28;20067;-63
2023/04/18 04:14:10;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5012066;28;20069;-62
2023/04/18 04:16:36;;;;;;;6.63;0.85;;;8.80;99.90;;;;;;5012284;28;20034;-63
2023/04/18 04:19:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5022093;28;20045;-62
2023/04/18 04:21:30;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5010952;28;20420;-63
2023/04/18 04:23:56;;;;;;;1.27;0.40;;;8.90;99.90;;;;;;5011937;28;20050;-63
2023/04/18 04:26:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010827;28;20044;-63
2023/04/18 04:28:48;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5019588;28;20041;-63
2023/04/18 04:31:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5009790;28;20161;-63
2023/04/18 04:33:42;;;;;;;1.05;1.00;;;8.90;99.90;;;;;;5013129;28;20125;-63
2023/04/18 04:36:08;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5012486;28;20588;-64
2023/04/18 04:38:37;;;;;;;0.98;0.95;;;8.90;99.90;;;;;;5018281;28;20142;-62
2023/04/18 04:41:05;;;;;;;1.85;1.60;;;8.90;99.90;;;;;;5011759;28;20048;-62
2023/04/18 04:43:31;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5011249;28;20042;-62
2023/04/18 04:45:57;;;;;;;1.10;0.85;;;8.90;99.90;;;;;;5022432;28;20040;-63
2023/04/18 04:48:23;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5011277;28;20053;-63
2023/04/18 04:50:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5018831;28;20046;-63
2023/04/18 04:53:24;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5017601;28;20092;-62
2023/04/18 04:55:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011697;28;20046;-63
2023/04/18 04:58:16;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5010828;28;20124;-62
2023/04/18 05:00:41;;;;;;;24.45;1.27;;;8.90;99.90;;;;;;5011371;28;20096;-63
2023/04/18 05:03:07;;;;;;;1.27;0.38;;;8.80;99.90;;;;;;5012581;28;20041;-63
2023/04/18 05:05:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010803;28;20295;-63
2023/04/18 05:07:58;;;;;;;0.90;0.75;;;8.80;99.90;;;;;;5011787;28;20107;-63
2023/04/18 05:10:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5009989;28;20119;-63
2023/04/18 05:12:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5015610;28;20053;-62
2023/04/18 05:15:16;;;;;;;1.08;1.00;;;8.90;99.90;;;;;;5011506;28;20096;-63
2023/04/18 05:17:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5016716;28;20038;-62
2023/04/18 05:20:08;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5010632;28;20056;-63
2023/04/18 05:22:34;;;;;;;0.47;0.45;;;8.90;99.90;;;;;;5021595;28;20060;-63
2023/04/18 05:25:00;;;;;;;1.92;1.83;;;8.90;99.90;;;;;;5013189;28;20050;-63
2023/04/18 05:27:26;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5017146;28;20045;-63
2023/04/18 05:29:51;;;;;;;2.30;1.10;;;9.00;99.90;;;;;;5015544;28;20041;-63
2023/04/18 05:32:17;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5008191;28;20482;-63
2023/04/18 05:34:42;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5010857;28;20037;-63
2023/04/18 05:37:08;;;;;;;0.47;0.43;;;9.00;99.90;;;;;;5011011;28;20493;-63
2023/04/18 05:39:34;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5010180;28;20042;-63
2023/04/18 05:42:00;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5011403;28;20057;-62
2023/04/18 05:44:26;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5010864;28;20049;-62
2023/04/18 05:46:51;;;;;;;0.88;0.75;;;9.10;99.90;;;;;;5008670;28;20053;-63
2023/04/18 05:49:20;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5013271;28;20505;-63
2023/04/18 05:51:48;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5014458;28;20524;-63
2023/04/18 05:54:14;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5013636;28;20045;-63
2023/04/18 05:56:40;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5014130;28;20046;-63
2023/04/18 05:59:05;;;;;;;4.03;1.33;;;9.20;99.90;;;;;;5010978;28;20046;-63
2023/04/18 06:01:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5015216;28;20049;-63
2023/04/18 06:03:57;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5010853;28;20041;-63
2023/04/18 06:06:22;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5010421;28;20049;-63
2023/04/18 06:08:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011433;28;20042;-63
2023/04/18 06:11:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5013299;28;20053;-62
2023/04/18 06:13:40;;;;;;;1.67;1.55;;;9.30;99.90;;;;;;5020226;28;20061;-63
2023/04/18 06:16:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010016;28;20565;-63
2023/04/18 06:18:32;;;;;;;1.95;1.45;;;9.30;99.90;;;;;;5010100;28;20045;-63
2023/04/18 06:20:57;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5013415;28;20050;-63
2023/04/18 06:23:23;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5011908;28;20048;-63
2023/04/18 06:25:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5056386;28;20053;-63
2023/04/18 06:28:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5011269;28;20056;-63
2023/04/18 06:30:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5009851;28;20041;-63
2023/04/18 06:33:09;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5008578;28;20112;-63
2023/04/18 06:35:35;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5010320;28;20136;-63
2023/04/18 06:38:01;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5007636;28;20540;-63
2023/04/18 06:40:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5009926;28;20053;-63
2023/04/18 06:42:52;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5018103;28;20049;-63
2023/04/18 06:45:18;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016818;28;20492;-63
2023/04/18 06:47:43;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5025084;28;20397;-63
2023/04/18 06:50:09;;;;;;;16.02;2.13;;;9.80;99.90;;;;;;5021739;28;20049;-63
2023/04/18 06:52:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5009921;28;20398;-63
2023/04/18 06:55:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5016796;28;20080;-63
2023/04/18 06:57:31;;;;;;;0.80;0.65;;;9.90;99.90;;;;;;5019644;28;20038;-63
2023/04/18 06:59:57;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5010095;28;20096;-63
2023/04/18 07:02:23;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5012676;28;20041;-63
2023/04/18 07:04:49;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5009556;28;20034;-63
2023/04/18 07:07:14;;;;;;;3.20;1.65;;;10.00;99.90;;;;;;5010494;28;20038;-63
2023/04/18 07:09:40;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5012548;28;20041;-63
2023/04/18 07:12:06;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5009785;28;20107;-63
2023/04/18 07:14:31;;;;;;;1.25;1.13;;;10.10;99.90;;;;;;5011643;28;20053;-63
2023/04/18 07:16:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5018873;28;20042;-63
2023/04/18 07:19:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5011300;28;20033;-63
2023/04/18 07:21:48;;;;;;;3.08;1.80;;;10.20;99.90;;;;;;5009472;28;20161;-63
2023/04/18 07:24:14;;;;;;;0.32;0.20;;;10.30;99.90;;;;;;5016352;28;20052;-63
2023/04/18 07:26:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008840;28;20131;-63
2023/04/18 07:29:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5009988;28;20490;-63
2023/04/18 07:31:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5009886;28;20030;-63
2023/04/18 07:33:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5018923;28;20044;-63
2023/04/18 07:36:22;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5012512;28;20061;-63
2023/04/18 07:38:48;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5008939;28;20422;-63
2023/04/18 07:41:14;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5007479;28;20042;-63
2023/04/18 07:43:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009609;28;20037;-63
2023/04/18 07:46:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009069;28;20046;-63
2023/04/18 07:48:31;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5023425;28;20099;-63
2023/04/18 07:50:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5022868;28;20501;-63
2023/04/18 07:53:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5011431;28;20042;-63
2023/04/18 07:55:49;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5012878;28;20034;-63
2023/04/18 07:58:14;;;;;;;16.98;2.80;;;10.70;99.90;;;;;;5011532;28;20044;-63
2023/04/18 08:00:41;;;;;;;3.30;0.77;;;10.70;99.90;;;;;;5012263;28;20124;-63
2023/04/18 08:03:09;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5015309;28;20450;-63
2023/04/18 08:05:35;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5023174;28;20088;-63
2023/04/18 08:08:01;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5010197;28;20084;-63
2023/04/18 08:10:26;;;;;;;2.65;2.28;;;11.00;99.90;;;;;;5012791;28;20050;-63
2023/04/18 08:12:52;;;;;;;1.10;0.52;;;11.00;99.90;;;;;;5011574;28;20141;-63
2023/04/18 08:15:17;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5020809;28;20046;-63
2023/04/18 08:17:44;;;;;;;0.75;0.50;;;11.00;99.90;;;;;;5012750;28;20095;-63
2023/04/18 08:20:11;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5019175;28;20045;-63
2023/04/18 08:22:37;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5011597;28;20049;-64
2023/04/18 08:25:03;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5012417;28;20033;-63
2023/04/18 08:27:30;;;;;;;1.08;1.05;;;11.40;99.90;;;;;;5012504;28;20543;-63
2023/04/18 08:29:56;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5010250;28;20033;-63
2023/04/18 08:32:22;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5014118;28;20056;-63
2023/04/18 08:34:48;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5012575;28;20037;-63
2023/04/18 08:37:13;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5011105;28;20057;-63
2023/04/18 08:39:39;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5015329;28;20397;-63
2023/04/18 08:42:05;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5016754;28;20073;-63
2023/04/18 08:44:31;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5008821;28;20199;-63
2023/04/18 08:46:58;;;;;;;0.30;0.30;;;14.70;99.10;;;;;;5012466;28;20050;-64
2023/04/18 08:49:24;;;;;;;0.28;0.28;;;15.30;99.00;;;;;;5046573;28;20045;-63
2023/04/18 08:51:51;;;;;;;3.70;0.82;;;15.60;98.70;;;;;;5015914;28;20070;-63
2023/04/18 08:54:18;;;;;;;0.55;0.55;;;15.10;98.00;;;;;;5012972;28;20069;-63
2023/04/18 08:56:44;;;;;;;0.38;0.38;;;15.60;98.10;;;;;;5015376;28;20096;-63
2023/04/18 08:59:10;;;;;;;0.35;0.35;;;16.30;98.00;;;;;;5011865;28;20046;-63
2023/04/18 09:01:56;;;;;;;0.28;0.20;;;16.40;97.20;;;;;;5010819;28;20038;-63
2023/04/18 09:04:44;;;;;;;0.43;0.43;;;16.50;97.40;;;;;;5009495;28;20494;-63
2023/04/18 09:07:15;;;;;;;0.77;0.77;;;16.40;97.80;;;;;;5010837;28;20042;-63
2023/04/18 09:09:46;;;;;;;0.75;0.75;;;16.20;96.50;;;;;;5011488;28;20401;-63
2023/04/18 09:12:14;;;;;;;1.15;1.05;;;16.20;97.40;;;;;;5020132;28;20038;-64
2023/04/18 09:14:44;;;;;;;0.10;0.10;;;16.20;97.10;;;;;;5024079;28;20037;-63
2023/04/18 09:17:13;;;;;;;1.13;1.02;;;16.50;97.40;;;;;;5017033;28;20453;-63
2023/04/18 09:19:47;;;;;;;0.70;0.70;;;16.90;96.80;;;;;;5010473;28;20057;-64
2023/04/18 09:22:13;;;;;;;1.67;1.15;;;16.70;96.40;;;;;;5011870;28;20646;-63
2023/04/18 09:24:51;;;;;;;0.38;0.38;;;17.00;97.20;;;;;;5013274;28;20482;-64
2023/04/18 09:27:17;;;;;;;0.03;0.03;;;17.10;97.10;;;;;;5022556;28;20041;-64
2023/04/18 09:29:48;;;;;;;0.25;0.25;;;17.50;96.40;;;;;;5013322;28;20042;-64
2023/04/18 09:32:23;;;;;;;0.10;0.10;;;17.20;96.20;;;;;;5013715;28;20049;-64
2023/04/18 09:34:50;;;;;;;1.10;0.95;;;17.30;96.80;;;;;;5011279;28;20042;-64
2023/04/18 09:37:15;;;;;;;2.65;1.33;;;17.00;97.00;;;;;;5012920;28;20111;-64
2023/04/18 09:39:43;;;;;;;0.20;0.20;;;17.20;96.70;;;;;;5010255;28;20462;-63
2023/04/18 09:42:12;;;;;;;0.70;0.70;;;17.10;96.80;;;;;;5011148;28;20049;-63
2023/04/18 09:44:58;;;;;;;0.45;0.45;;;16.90;95.90;;;;;;5010992;28;20061;-64
2023/04/18 09:47:25;;;;;;;0.15;0.15;;;17.10;96.10;;;;;;5010482;28;20034;-64
2023/04/18 09:49:51;;;;;;;0.25;0.25;;;17.30;96.80;;;;;;5011415;28;20084;-64
2023/04/18 09:52:18;;;;;;;0.68;0.65;;;17.50;96.10;;;;;;5027260;28;20053;-64
2023/04/18 09:54:46;;;;;;;0.63;0.63;;;17.90;95.80;;;;;;5017364;28;20038;-64
2023/04/18 09:57:13;;;;;;;5.40;1.55;;;18.00;96.40;;;;;;5013381;28;20084;-64
2023/04/18 09:59:50;;;;;;;0.32;0.32;;;18.10;95.50;;;;;;5017492;28;20509;-64
2023/04/18 10:02:21;;;;;;;0.20;0.20;;;17.80;94.90;;;;;;5010674;28;20505;-64
2023/04/18 10:04:49;;;;;;;0.88;0.50;;;17.80;95.80;;;;;;5010952;28;20521;-64
2023/04/18 10:07:16;;;;;;;3.60;0.57;;;17.80;96.30;;;;;;5023266;28;20390;-63
2023/04/18 10:09:46;;;;;;;0.17;0.17;;;17.70;94.40;;;;;;5012624;28;20069;-64
2023/04/18 10:12:12;;;;;;;0.15;0.13;;;17.90;95.70;;;;;;5020747;28;20511;-64
2023/04/18 10:14:44;;;;;;;2.85;0.63;;;17.70;95.10;;;;;;5012933;28;20034;-64
2023/04/18 10:17:10;;;;;;;0.45;0.45;;;17.60;95.60;;;;;;5011425;28;20051;-64
2023/04/18 10:19:37;;;;;;;0.03;0.03;;;17.70;97.00;;;;;;5013128;28;20049;-64
2023/04/18 10:22:02;;;;;;;0.28;0.28;;;17.60;95.40;;;;;;5009370;28;20049;-63
2023/04/18 10:24:52;;;;;;;0.20;0.20;;;17.40;95.90;;;;;;5010211;28;20470;-64
2023/04/18 10:27:38;;;;;;;0.52;0.52;;;17.40;95.50;;;;;;5013544;28;20497;-63
2023/04/18 10:30:04;;;;;;;0.25;0.25;;;17.10;96.60;;;;;;5020644;28;20060;-63
2023/04/18 10:32:31;;;;;;;0.10;0.10;;;17.40;96.10;;;;;;5009971;28;20505;-64
2023/04/18 10:34:59;;;;;;;1.10;0.70;;;17.50;96.20;;;;;;5009452;28;20043;-64
2023/04/18 10:37:27;;;;;;;0.00;0.00;;;17.40;96.90;;;;;;5014409;28;20034;-64
2023/04/18 10:40:01;;;;;;;0.32;0.32;;;17.60;97.20;;;;;;5009827;28;20050;-64
2023/04/18 10:42:45;;;;;;;0.55;0.55;;;17.30;96.00;;;;;;5009562;28;20042;-64
2023/04/18 10:45:17;;;;;;;;;;;17.30;95.90;;;;;;5015877;28;20054;-64
2023/04/18 10:47:43;;;;;;;0.10;0.10;;;17.40;95.70;;;;;;5010280;28;19933;-63
2023/04/18 10:50:08;;;;;;;0.25;0.25;;;17.50;96.30;;;;;;5013696;28;20046;-64
2023/04/18 10:52:34;;;;;;;0.40;0.40;;;17.40;95.90;;;;;;5011351;28;20057;-63
2023/04/18 10:55:24;;;;;;;0.30;0.30;;;17.60;96.60;;;;;;5008825;28;20050;-63
2023/04/18 10:57:52;;;;;;;0.75;0.68;;;17.20;96.00;;;;;;5013784;28;20054;-63
2023/04/18 11:00:20;;;;;;;3.15;0.70;;;17.30;97.30;;;;;;5013129;28;20128;-64
2023/04/18 11:02:58;;;;;;;0.17;0.17;;;17.00;95.70;;;;;;5009804;28;20414;-63
2023/04/18 11:05:27;;;;;;;0.13;0.13;;;17.20;96.10;;;;;;5007724;28;20042;-64
2023/04/18 11:07:53;;;;;;;0.10;0.10;;;17.40;96.20;;;;;;5009769;28;20042;-64
2023/04/18 11:10:22;;;;;;;0.20;0.20;;;17.30;97.10;;;;;;5008978;28;20046;-63
2023/04/18 11:12:48;;;;;;;0.25;0.25;;;17.60;96.40;;;;;;5010102;28;20076;-64
2023/04/18 11:15:16;;;;;;;0.52;0.52;;;17.80;97.80;;;;;;5016132;28;20125;-63
2023/04/18 11:17:42;;;;;;;0.10;0.10;;;18.00;96.70;;;;;;5008964;28;20498;-63
2023/04/18 11:20:11;;;;;;;1.17;0.22;;;18.20;96.10;;;;;;5009254;28;20394;-64
2023/04/18 11:22:47;;;;;;;0.25;0.25;;;17.90;96.30;;;;;;5012017;28;20054;-64
2023/04/18 11:25:14;;;;;;;0.25;0.25;;;17.90;95.40;;;;;;5013187;28;20046;-64
2023/04/18 11:27:46;;;;;;;0.47;0.35;;;17.70;95.80;;;;;;5022837;28;20096;-64
2023/04/18 11:30:13;;;;;;;0.00;0.00;;;17.80;97.00;;;;;;5013255;28;20498;-64
2023/04/18 11:32:39;;;;;;;1.35;0.70;;;17.70;95.80;;;;;;5012059;28;20081;-64
2023/04/18 11:35:08;;;;;;;2.65;1.00;;;18.10;96.40;;;;;;5013800;28;20078;-64
2023/04/18 11:37:35;;;;;;;0.20;0.20;;;17.90;96.20;;;;;;5023774;28;20052;-64
2023/04/18 11:40:01;;;;;;;0.00;0.00;;;18.30;96.10;;;;;;5012772;28;20104;-64
2023/04/18 11:42:27;;;;;;;0.20;0.20;;;18.30;96.60;;;;;;5013149;28;20038;-64
2023/04/18 11:44:53;;;;;;;2.42;0.73;;;18.30;97.30;;;;;;5012987;28;20385;-64
2023/04/18 11:47:27;;;;;;;0.20;0.20;;;17.90;95.50;;;;;;5012129;28;20052;-64
2023/04/18 11:49:57;;;;;;;1.08;0.73;;;18.10;96.10;;;;;;5020393;28;20884;-64
2023/04/18 11:52:23;;;;;;;0.30;0.30;;;18.20;96.00;;;;;;5012894;28;20129;-64
2023/04/18 11:54:49;;;;;;;0.32;0.20;;;18.30;96.30;;;;;;5018528;28;20045;-64
2023/04/18 11:57:25;;;;;;;0.00;0.00;;;18.50;96.40;;;;;;5012904;28;20401;-64
2023/04/18 11:59:52;;;;;;;1.10;0.47;;;18.50;96.20;;;;;;5011921;28;20037;-64
2023/04/18 12:02:19;;;;;;;0.10;0.10;;;18.30;96.30;;;;;;5011346;28;20065;-64
2023/04/18 12:04:58;;;;;;;0.35;0.35;;;18.80;95.40;;;;;;5024947;28;20501;-64
2023/04/18 12:07:42;;;;;;;5.28;1.35;;;19.10;96.00;;;;;;5011647;28;20378;-64
2023/04/18 12:10:22;;;;;;;0.30;0.30;;;19.10;95.80;;;;;;5013054;28;20049;-65
2023/04/18 12:12:49;;;;;;;0.10;0.10;;;19.60;96.30;;;;;;5012674;28;20034;-64
2023/04/18 12:15:16;;;;;;;0.15;0.10;;;19.30;95.00;;;;;;5019462;28;20497;-64
2023/04/18 12:17:50;;;;;;;0.65;0.38;;;19.30;94.90;;;;;;5012608;28;20770;-65
2023/04/18 12:20:17;;;;;;;0.47;0.35;;;18.80;95.40;;;;;;5011111;28;20045;-65
2023/04/18 12:22:49;;;;;;;0.55;0.55;;;18.90;95.80;;;;;;5011522;28;20049;-64
2023/04/18 12:25:22;;;;;;;1.25;0.85;;;18.50;95.60;;;;;;5011567;28;20466;-64
2023/04/18 12:27:59;;;;;;;0.20;0.20;;;18.80;96.70;;;;;;5015152;28;21145;-65
2023/04/18 12:30:31;;;;;;;0.20;0.20;;;19.10;95.70;;;;;;5016994;28;20055;-64
2023/04/18 12:32:58;;;;;;;0.70;0.35;;;19.30;98.20;;;;;;5013472;28;20046;-64
2023/04/18 12:35:25;;;;;;;0.30;0.30;;;19.20;96.70;;;;;;5011714;28;20185;-64
2023/04/18 12:37:52;;;;;;;0.40;0.40;;;18.60;96.40;;;;;;5010933;28;20521;-64
2023/04/18 12:40:18;;;;;;;0.77;0.60;;;18.80;98.30;;;;;;5011045;28;20137;-65
2023/04/18 12:42:46;;;;;;;0.15;0.15;;;18.50;97.70;;;;;;5011493;28;20052;-65
2023/04/18 12:45:13;;;;;;;0.98;0.98;;;17.80;98.90;;;;;;5012871;28;20042;-64
2023/04/18 12:47:40;;;;;;;0.10;0.10;;;17.60;98.90;;;;;;5013089;28;20046;-64
2023/04/18 12:50:07;;;;;;;1.85;0.73;;;17.60;99.30;;;;;;5020029;28;20424;-64
2023/04/18 12:52:35;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5019007;28;20061;-64