Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:15;;;;;;;;;;;10.80;99.90;;;;;;5053681;28;19987;-70
2023/03/12 00:02:41;;;;;;;;;;;10.80;99.90;;;;;;5054609;28;19932;-70
2023/03/12 00:05:07;;;;;;;;;;;10.70;99.90;;;;;;5053666;28;19909;-70
2023/03/12 00:10:21;;;;;;;;;;;10.80;99.90;;;;;;5052326;28;19996;-70
2023/03/12 00:12:47;;;;;;;;;;;10.80;99.90;;;;;;5054087;28;19978;-70
2023/03/12 00:15:13;;;;;;;;;;;10.80;99.90;;;;;;5053580;28;19909;-69
2023/03/12 00:17:38;;;;;;;;;;;10.80;99.90;;;;;;5054264;28;19924;-72
2023/03/12 00:20:05;;;;;;;;;;;10.80;99.90;;;;;;5052374;28;19909;-70
2023/03/12 00:22:31;;;;;;;;;;;10.80;99.90;;;;;;5052474;28;20008;-69
2023/03/12 00:24:57;;;;;;;;;;;10.70;99.90;;;;;;5053840;28;20380;-69
2023/03/12 00:27:23;;;;;;;;;;;10.70;99.90;;;;;;5055349;28;19920;-71
2023/03/12 00:29:49;;;;;;;;;;;10.70;99.90;;;;;;5059970;28;19909;-70
2023/03/12 00:32:15;;;;;;;;;;;10.60;99.90;;;;;;5059979;28;20003;-71
2023/03/12 00:34:41;;;;;;;;;;;10.60;99.90;;;;;;5060134;28;19909;-69
2023/03/12 00:37:07;;;;;;;;;;;10.50;99.90;;;;;;5053882;28;20007;-73
2023/03/12 00:39:33;;;;;;;;;;;10.40;99.90;;;;;;5052980;28;20389;-70
2023/03/12 00:41:58;;;;;;;;;;;10.40;99.90;;;;;;5054210;28;19995;-70
2023/03/12 00:44:24;;;;;;;;;;;10.40;99.90;;;;;;5053525;28;19909;-70
2023/03/12 00:46:50;;;;;;;;;;;10.50;99.90;;;;;;5053781;28;20359;-69
2023/03/12 00:49:16;;;;;;;;;;;10.50;99.90;;;;;;5053273;28;19913;-70
2023/03/12 00:51:42;;;;;;;;;;;10.50;99.90;;;;;;5052381;28;19958;-71
2023/03/12 00:54:08;;;;;;;;;;;10.50;99.90;;;;;;5053624;28;19909;-70
2023/03/12 00:56:33;;;;;;;;;;;10.50;99.90;;;;;;5052360;28;19909;-70
2023/03/12 00:58:59;;;;;;;;;;;10.40;99.90;;;;;;5053479;28;19932;-69
2023/03/12 01:01:26;;;;;;;;;;;10.30;99.90;;;;;;5053050;28;19920;-70
2023/03/12 01:03:52;;;;;;;;;;;10.20;99.90;;;;;;5053457;28;20347;-70
2023/03/12 01:06:18;;;;;;;;;;;10.10;99.90;;;;;;5053582;28;19912;-70
2023/03/12 01:08:43;;;;;;;;;;;9.90;99.90;;;;;;5053430;28;19935;-70
2023/03/12 01:11:17;;;;;;;;;;;9.80;99.90;;;;;;5053410;28;19916;-70
2023/03/12 01:13:43;;;;;;;;;;;9.70;99.90;;;;;;5053928;28;20297;-70
2023/03/12 01:16:09;;;;;;;;;;;9.70;99.90;;;;;;5053577;28;20282;-70
2023/03/12 01:18:35;;;;;;;;;;;9.70;99.90;;;;;;5053089;28;19955;-72
2023/03/12 01:21:01;;;;;;;;;;;9.60;99.90;;;;;;5053395;28;19909;-70
2023/03/12 01:23:27;;;;;;;;;;;9.70;99.90;;;;;;5052719;28;19917;-70
2023/03/12 01:25:54;;;;;;;;;;;9.70;99.90;;;;;;5053193;28;20283;-70
2023/03/12 01:28:20;;;;;;;;;;;9.70;99.90;;;;;;5052704;28;19931;-70
2023/03/12 01:30:46;;;;;;;;;;;9.70;99.90;;;;;;5052994;28;19909;-70
2023/03/12 01:33:12;;;;;;;;;;;9.60;99.90;;;;;;5052904;28;20015;-70
2023/03/12 01:35:38;;;;;;;;;;;9.60;99.90;;;;;;5052725;28;19909;-70
2023/03/12 01:38:10;;;;;;;;;;;9.60;99.90;;;;;;5051870;28;20004;-70
2023/03/12 01:40:36;;;;;;;;;;;9.70;99.90;;;;;;5051739;28;19909;-69
2023/03/12 01:43:24;;;;;;;;;;;9.70;99.90;;;;;;5052887;28;19909;-70
2023/03/12 01:45:55;;;;;;;;;;;9.60;99.90;;;;;;5052292;28;20022;-70
2023/03/12 01:48:21;;;;;;;;;;;9.60;99.90;;;;;;5052498;28;19919;-70
2023/03/12 01:50:50;;;;;;;;;;;9.60;99.90;;;;;;5052620;28;19912;-69
2023/03/12 01:53:15;;;;;;;;;;;9.60;99.90;;;;;;5053140;28;19971;-70
2023/03/12 01:55:42;;;;;;;;;;;9.60;99.90;;;;;;5052360;28;20359;-70
2023/03/12 01:58:08;;;;;;;;;;;9.50;99.90;;;;;;5051941;28;19909;-70
2023/03/12 02:00:34;;;;;;;;;;;9.50;99.90;;;;;;5051808;28;20008;-70
2023/03/12 02:03:14;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:05:49;;;;;;;;;;;9.40;99.90;;;;;;5051876;28;19909;-71
2023/03/12 02:08:16;;;;;;;;;;;9.40;99.90;;;;;;5053791;28;19947;-70
2023/03/12 02:10:42;;;;;;;;;;;9.40;99.90;;;;;;5056839;28;20307;-71
2023/03/12 02:13:08;;;;;;;;;;;9.40;99.90;;;;;;5056413;28;19916;-70
2023/03/12 02:15:34;;;;;;;;;;;9.40;99.90;;;;;;5056342;28;20015;-69
2023/03/12 02:18:01;;;;;;;;;;;9.40;99.90;;;;;;5056158;28;19909;-69
2023/03/12 02:20:30;;;;;;;;;;;9.40;99.90;;;;;;5055885;28;19909;-72
2023/03/12 02:23:11;;;;;;;;;;;9.40;99.90;;;;;;5055771;28;19920;-69
2023/03/12 02:25:38;;;;;;;;;;;9.40;99.90;;;;;;5056232;28;20489;-70
2023/03/12 02:28:06;;;;;;;;;;;9.50;99.90;;;;;;5056082;28;19957;-69
2023/03/12 02:30:32;;;;;;;;;;;9.40;99.90;;;;;;5055578;28;19909;-70
2023/03/12 02:33:01;;;;;;;;;;;9.40;99.90;;;;;;5056039;28;20490;-72
2023/03/12 02:35:27;;;;;;;;;;;9.30;99.90;;;;;;5055415;28;20050;-70
2023/03/12 02:37:54;;;;;;;;;;;9.20;99.90;;;;;;5056380;28;19944;-70
2023/03/12 02:40:38;;;;;;;;;;;9.30;99.90;;;;;;5053934;28;20367;-70
2023/03/12 02:43:06;;;;;;;;;;;9.20;99.90;;;;;;5055530;28;19908;-69
2023/03/12 02:45:32;;;;;;;;;;;9.20;99.90;;;;;;5055787;28;19909;-71
2023/03/12 02:47:58;;;;;;;;;;;9.20;99.90;;;;;;5055231;28;19999;-70
2023/03/12 02:50:24;;;;;;;;;;;9.10;99.90;;;;;;5053961;28;19994;-70
2023/03/12 02:52:49;;;;;;;;;;;9.10;99.90;;;;;;5055832;28;20342;-71
2023/03/12 02:55:15;;;;;;;;;;;9.10;99.90;;;;;;5055492;28;20381;-74
2023/03/12 02:57:42;;;;;;;;;;;9.00;99.90;;;;;;5055671;28;19915;-70
2023/03/12 03:00:12;;;;;;;;;;;8.90;99.90;;;;;;5055281;28;19916;-70
2023/03/12 03:02:39;;;;;;;;;;;8.90;99.90;;;;;;5054775;28;19978;-70
2023/03/12 03:05:05;;;;;;;;;;;9.00;99.90;;;;;;5055099;28;19913;-72
2023/03/12 03:07:30;;;;;;;;;;;9.00;99.90;;;;;;5055553;28;19912;-70
2023/03/12 03:10:02;;;;;;;;;;;9.00;99.90;;;;;;5054995;28;20282;-70
2023/03/12 03:12:30;;;;;;;;;;;9.00;99.90;;;;;;5054650;28;19931;-70
2023/03/12 03:14:56;;;;;;;;;;;9.00;99.90;;;;;;5055304;28;19958;-70
2023/03/12 03:17:35;;;;;;;;;;;;;;;;;;;;;
2023/03/12 03:20:04;;;;;;;;;;;8.90;99.90;;;;;;5053585;28;20012;-70
2023/03/12 03:22:30;;;;;;;;;;;8.80;99.90;;;;;;5053090;28;19924;-70
2023/03/12 03:24:56;;;;;;;;;;;8.80;99.90;;;;;;5054630;28;20432;-69
2023/03/12 03:27:21;;;;;;;;;;;8.80;99.90;;;;;;5055075;28;19948;-70
2023/03/12 03:29:47;;;;;;;;;;;8.80;99.90;;;;;;5054316;28;19912;-71
2023/03/12 03:32:13;;;;;;;;;;;8.90;99.90;;;;;;5054798;28;19909;-69
2023/03/12 03:34:39;;;;;;;;;;;8.80;99.90;;;;;;5054338;28;19915;-71
2023/03/12 03:37:04;;;;;;;;;;;8.80;99.90;;;;;;5054519;28;20064;-69
2023/03/12 03:39:30;;;;;;;;;;;8.80;99.90;;;;;;5053838;28;19908;-70
2023/03/12 03:41:56;;;;;;;;;;;8.70;99.90;;;;;;5054415;28;19916;-71
2023/03/12 03:44:22;;;;;;;;;;;8.70;99.90;;;;;;5052499;28;20007;-70
2023/03/12 03:46:48;;;;;;;;;;;8.60;99.90;;;;;;5053570;28;20011;-70
2023/03/12 03:49:14;;;;;;;;;;;8.60;99.90;;;;;;5055957;28;20375;-70
2023/03/12 03:51:43;;;;;;;;;;;8.60;99.90;;;;;;5061402;28;19916;-70
2023/03/12 03:54:19;;;;;;;;;;;;;;;;;;;;;
2023/03/12 03:56:46;;;;;;;;;;;8.60;99.90;;;;;;5063496;28;19968;-70
2023/03/12 03:59:12;;;;;;;;;;;8.50;99.90;;;;;;5057290;28;19909;-69
2023/03/12 04:01:37;;;;;;;;;;;8.50;99.90;;;;;;5054517;28;20401;-70
2023/03/12 04:04:03;;;;;;;;;;;8.50;99.90;;;;;;5054004;28;20007;-70
2023/03/12 04:06:29;;;;;;;;;;;8.60;99.90;;;;;;5054226;28;20324;-70
2023/03/12 04:08:55;;;;;;;;;;;8.50;99.90;;;;;;5054069;28;19908;-71
2023/03/12 04:11:21;;;;;;;;;;;8.40;99.90;;;;;;5053966;28;19995;-70
2023/03/12 04:13:47;;;;;;;;;;;8.40;99.90;;;;;;5053651;28;19952;-70
2023/03/12 04:16:13;;;;;;;;;;;8.40;99.90;;;;;;5052200;28;19916;-70
2023/03/12 04:18:39;;;;;;;;;;;8.30;99.90;;;;;;5051335;28;19955;-70
2023/03/12 04:21:06;;;;;;;;;;;8.40;99.90;;;;;;5051574;28;19998;-70
2023/03/12 04:23:31;;;;;;;;;;;8.30;99.90;;;;;;5050244;28;19928;-70
2023/03/12 04:25:57;;;;;;;;;;;8.30;99.90;;;;;;5051435;28;19908;-70
2023/03/12 04:28:23;;;;;;;;;;;8.30;99.90;;;;;;5051124;28;19915;-69
2023/03/12 04:30:58;;;;;;;;;;;8.30;99.90;;;;;;5052196;28;19913;-70
2023/03/12 04:33:24;;;;;;;;;;;8.20;99.90;;;;;;5053436;28;20318;-70
2023/03/12 04:35:51;;;;;;;;;;;8.20;99.90;;;;;;5053408;28;19999;-70
2023/03/12 04:38:17;;;;;;;;;;;8.20;99.90;;;;;;5053610;28;19909;-69
2023/03/12 04:40:43;;;;;;;;;;;8.20;99.90;;;;;;5053773;28;20108;-70
2023/03/12 04:43:08;;;;;;;;;;;8.20;99.90;;;;;;5053631;28;19909;-72
2023/03/12 04:45:34;;;;;;;;;;;8.20;99.90;;;;;;5053786;28;19909;-70
2023/03/12 04:48:00;;;;;;;;;;;8.20;99.90;;;;;;5053427;28;19917;-70
2023/03/12 04:50:25;;;;;;;;;;;8.20;99.90;;;;;;5052853;28;19958;-71
2023/03/12 04:52:51;;;;;;;;;;;8.20;99.90;;;;;;5053555;28;20319;-70
2023/03/12 04:55:17;;;;;;;;;;;8.30;99.90;;;;;;5053616;28;20010;-70
2023/03/12 04:57:42;;;;;;;;;;;8.10;99.90;;;;;;5053504;28;19909;-70
2023/03/12 05:00:11;;;;;;;;;;;8.10;99.90;;;;;;5053375;28;19967;-70
2023/03/12 05:02:38;;;;;;;;;;;8.10;99.90;;;;;;5052973;28;20000;-70
2023/03/12 05:05:04;;;;;;;;;;;8.10;99.90;;;;;;5053409;28;20018;-69
2023/03/12 05:07:30;;;;;;;;;;;8.10;99.90;;;;;;5053278;28;19929;-70
2023/03/12 05:09:55;;;;;;;;;;;8.00;99.90;;;;;;5053047;28;19963;-70
2023/03/12 05:12:21;;;;;;;;;;;8.10;99.90;;;;;;5053247;28;19944;-74
2023/03/12 05:14:46;;;;;;;;;;;8.00;99.90;;;;;;5053127;28;19913;-70
2023/03/12 05:17:12;;;;;;;;;;;8.10;99.90;;;;;;5053313;28;20248;-70
2023/03/12 05:19:38;;;;;;;;;;;8.10;99.90;;;;;;5052369;28;19909;-70
2023/03/12 05:22:03;;;;;;;;;;;8.20;99.90;;;;;;5052803;28;19920;-70
2023/03/12 05:24:29;;;;;;;;;;;8.10;99.90;;;;;;5051866;28;19935;-70
2023/03/12 05:26:55;;;;;;;;;;;8.00;99.90;;;;;;5052035;28;19917;-69
2023/03/12 05:29:20;;;;;;;;;;;8.00;99.90;;;;;;5052887;28;19912;-70
2023/03/12 05:31:46;;;;;;;;;;;8.00;99.90;;;;;;5053087;28;20106;-70
2023/03/12 05:34:12;;;;;;;;;;;7.90;99.90;;;;;;5053137;28;19916;-70
2023/03/12 05:36:38;;;;;;;;;;;7.80;99.90;;;;;;5051919;28;19962;-69
2023/03/12 05:39:04;;;;;;;;;;;7.90;99.90;;;;;;5052864;28;19908;-70
2023/03/12 05:41:30;;;;;;;;;;;7.80;99.90;;;;;;5052918;28;19916;-69
2023/03/12 05:43:56;;;;;;;;;;;7.80;99.90;;;;;;5055080;28;19920;-70
2023/03/12 05:46:23;;;;;;;;;;;7.80;99.90;;;;;;5056513;28;19940;-69
2023/03/12 05:48:49;;;;;;;;;;;7.90;99.90;;;;;;5056499;28;19908;-69
2023/03/12 05:51:15;;;;;;;;;;;7.90;99.90;;;;;;5055557;28;19916;-69
2023/03/12 05:53:40;;;;;;;;;;;7.90;99.90;;;;;;5056339;28;19908;-69
2023/03/12 05:56:07;;;;;;;;;;;7.90;99.90;;;;;;5056732;28;19916;-70
2023/03/12 05:58:34;;;;;;;;;;;7.90;99.90;;;;;;5055017;28;20055;-71
2023/03/12 06:01:00;;;;;;;;;;;7.90;99.90;;;;;;5054932;28;19919;-69
2023/03/12 06:03:26;;;;;;;;;;;8.00;99.90;;;;;;5056319;28;19967;-69
2023/03/12 06:05:54;;;;;;;;;;;8.00;99.90;;;;;;5054852;28;19908;-69
2023/03/12 06:08:20;;;;;;;;;;;8.10;99.90;;;;;;5056294;28;19916;-69
2023/03/12 06:10:46;;;;;;;;;;;8.10;99.90;;;;;;5054980;28;20008;-70
2023/03/12 06:13:12;;;;;;;;;;;8.10;99.90;;;;;;5056469;28;19948;-69
2023/03/12 06:15:37;;;;;;;;;;;8.10;99.90;;;;;;5056449;28;19908;-69
2023/03/12 06:18:03;;;;;;;;;;;8.10;99.90;;;;;;5054789;28;19955;-69
2023/03/12 06:20:29;;;;;;;;;;;8.20;99.90;;;;;;5055931;28;19954;-69
2023/03/12 06:22:55;;;;;;;;;;;8.20;99.90;;;;;;5055827;28;19917;-69
2023/03/12 06:25:20;;;;;;;;;;;8.20;99.90;;;;;;5056060;28;19916;-70
2023/03/12 06:27:46;;;;;;;;;;;8.20;99.90;;;;;;5056103;28;19913;-71
2023/03/12 06:30:12;;;;;;;;;;;8.20;99.90;;;;;;5055376;28;20290;-69
2023/03/12 06:32:37;;;;;;;;;;;8.30;99.90;;;;;;5055853;28;19944;-69
2023/03/12 06:35:04;;;;;;;;;;;8.30;99.90;;;;;;5055763;28;19909;-69
2023/03/12 06:37:30;;;;;;;;;;;8.30;99.90;;;;;;5055594;28;20432;-69
2023/03/12 06:39:56;;;;;;;;;;;8.30;99.90;;;;;;5055158;28;19909;-69
2023/03/12 06:42:21;;;;;;;;;;;8.30;99.90;;;;;;5055743;28;19963;-69
2023/03/12 06:44:48;;;;;;;;;;;8.40;99.90;;;;;;5055499;28;19960;-70
2023/03/12 06:47:13;;;;;;;;;;;8.40;99.90;;;;;;5055267;28;19924;-69
2023/03/12 06:49:39;;;;;;;;;;;8.40;99.90;;;;;;5055593;28;19908;-70
2023/03/12 06:52:05;;;;;;;;;;;8.40;99.90;;;;;;5055119;28;19909;-69
2023/03/12 06:54:30;;;;;;;;;;;8.50;99.90;;;;;;5055355;28;19999;-68
2023/03/12 06:56:58;;;;;;;;;;;8.50;99.90;;;;;;5055126;28;20018;-69
2023/03/12 06:59:24;;;;;;;;;;;8.60;99.90;;;;;;5053839;28;19909;-69
2023/03/12 07:01:49;;;;;;;;;;;8.60;99.90;;;;;;5054923;28;19951;-69
2023/03/12 07:04:15;;;;;;;;;;;8.60;99.90;;;;;;5054855;28;19976;-69
2023/03/12 07:06:41;;;;;;;;;;;8.70;99.90;;;;;;5055044;28;19913;-69
2023/03/12 07:09:06;;;;;;;;;;;8.70;99.90;;;;;;5061167;28;19977;-70
2023/03/12 07:11:32;;;;;;;;;;;8.80;99.90;;;;;;5060480;28;19935;-69
2023/03/12 07:13:58;;;;;;;;;;;8.90;99.90;;;;;;5060536;28;19934;-69
2023/03/12 07:16:23;;;;;;;;;;;8.90;99.90;;;;;;5056159;28;20007;-69
2023/03/12 07:18:49;;;;;;;;;;;9.00;99.90;;;;;;5054583;28;19912;-69
2023/03/12 07:21:22;;;;;;;;;;;9.10;99.90;;;;;;5055479;28;20002;-69
2023/03/12 07:23:49;;;;;;;;;;;9.20;99.90;;;;;;5054904;28;20008;-69
2023/03/12 07:26:14;;;;;;;;;;;9.20;99.90;;;;;;5055142;28;19917;-69
2023/03/12 07:28:40;;;;;;;;;;;9.30;99.90;;;;;;5054451;28;20236;-69
2023/03/12 07:31:06;;;;;;;;;;;9.30;99.90;;;;;;5054277;28;20366;-69
2023/03/12 07:33:32;;;;;;;;;;;9.30;99.90;;;;;;5054771;28;19966;-69
2023/03/12 07:35:58;;;;;;;;;;;9.30;99.90;;;;;;5054595;28;19908;-69
2023/03/12 07:38:24;;;;;;;;;;;9.30;99.90;;;;;;5053852;28;19968;-70
2023/03/12 07:40:53;;;;;;;;;;;9.40;99.90;;;;;;5052955;28;19992;-69
2023/03/12 07:43:19;;;;;;;;;;;9.40;99.90;;;;;;5054186;28;19916;-70
2023/03/12 07:45:44;;;;;;;;;;;9.40;99.90;;;;;;5054451;28;19909;-70
2023/03/12 07:48:10;;;;;;;;;;;9.40;99.90;;;;;;5053872;28;19913;-69
2023/03/12 07:50:36;;;;;;;;;;;9.50;99.90;;;;;;5053288;28;19913;-69
2023/03/12 07:53:03;;;;;;;;;;;9.60;99.90;;;;;;5054396;28;19915;-70
2023/03/12 07:55:29;;;;;;;;;;;9.70;99.90;;;;;;5054182;28;20297;-70
2023/03/12 07:57:57;;;;;;;;;;;9.70;99.90;;;;;;5054234;28;19916;-70
2023/03/12 08:00:23;;;;;;;;;;;9.80;99.90;;;;;;5053927;28;19928;-74
2023/03/12 08:02:49;;;;;;;;;;;9.80;99.90;;;;;;5053766;28;19909;-69
2023/03/12 08:05:14;;;;;;;;;;;9.90;99.90;;;;;;5054192;28;19909;-70
2023/03/12 08:07:40;;;;;;;;;;;10.00;99.90;;;;;;5053665;28;19913;-70
2023/03/12 08:10:07;;;;;;;;;;;10.00;99.90;;;;;;5054041;28;20369;-70
2023/03/12 08:12:32;;;;;;;;;;;10.10;99.90;;;;;;5054475;28;20003;-70
2023/03/12 08:14:58;;;;;;;;;;;10.10;99.90;;;;;;5052621;28;19959;-71
2023/03/12 08:17:24;;;;;;;;;;;10.20;99.90;;;;;;5054119;28;19965;-71
2023/03/12 08:19:50;;;;;;;;;;;10.30;99.90;;;;;;5053487;28;19908;-70
2023/03/12 08:22:16;;;;;;;;;;;10.40;99.90;;;;;;5053450;28;19928;-70
2023/03/12 08:24:41;;;;;;;;;;;10.50;99.90;;;;;;5053819;28;20003;-70
2023/03/12 08:27:07;;;;;;;;;;;10.60;99.90;;;;;;5054147;28;19939;-71
2023/03/12 08:29:33;;;;;;;;;;;10.70;99.90;;;;;;5052156;28;19909;-70
2023/03/12 08:31:59;;;;;;;;;;;10.70;99.90;;;;;;5053476;28;19944;-70
2023/03/12 08:34:25;;;;;;;;;;;10.90;99.90;;;;;;5053416;28;20333;-70
2023/03/12 08:36:51;;;;;;;;;;;11.00;99.90;;;;;;5053469;28;19927;-70
2023/03/12 08:39:16;;;;;;;;;;;11.10;99.90;;;;;;5053507;28;19913;-71
2023/03/12 08:41:42;;;;;;;;;;;11.10;99.90;;;;;;5053875;28;20396;-71
2023/03/12 08:44:08;;;;;;;;;;;11.10;99.90;;;;;;5053463;28;19909;-70
2023/03/12 08:46:33;;;;;;;;;;;11.20;99.90;;;;;;5052230;28;19913;-70
2023/03/12 08:48:59;;;;;;;;;;;11.20;99.90;;;;;;5053018;28;20428;-70
2023/03/12 08:51:25;;;;;;;;;;;11.20;99.90;;;;;;5053296;28;19962;-71
2023/03/12 08:53:50;;;;;;;;;;;11.10;99.90;;;;;;5053090;28;19908;-70
2023/03/12 08:56:16;;;;;;;;;;;11.10;99.90;;;;;;5053559;28;20010;-70
2023/03/12 08:58:42;;;;;;;;;;;11.20;99.90;;;;;;5052753;28;19909;-70
2023/03/12 09:01:09;;;;;;;;;;;11.30;99.90;;;;;;5053010;28;19909;-70
2023/03/12 09:03:34;;;;;;;;;;;11.40;99.90;;;;;;5052446;28;20351;-70
2023/03/12 09:06:13;;;;;;;;;;;11.40;99.90;;;;;;5052715;28;19916;-70
2023/03/12 09:08:39;;;;;;;;;;;11.30;99.90;;;;;;5052874;28;19916;-71
2023/03/12 09:11:05;;;;;;;;;;;11.50;99.90;;;;;;5052753;28;19948;-74
2023/03/12 09:13:31;;;;;;;;;;;11.50;99.90;;;;;;5052764;28;19909;-71
2023/03/12 09:16:00;;;;;;;;;;;11.60;99.90;;;;;;5051168;28;19909;-70
2023/03/12 09:18:26;;;;;;;;;;;11.60;99.90;;;;;;5053968;28;19985;-71
2023/03/12 09:20:52;;;;;;;;;;;11.70;99.90;;;;;;5057045;28;20000;-70
2023/03/12 09:23:17;;;;;;;;;;;11.90;99.90;;;;;;5056550;28;19952;-70
2023/03/12 09:25:47;;;;;;;;;;;12.00;99.90;;;;;;5057260;28;19970;-70
2023/03/12 09:28:12;;;;;;;;;;;12.00;99.90;;;;;;5057069;28;19966;-71
2023/03/12 09:30:38;;;;;;;;;;;12.00;99.90;;;;;;5056616;28;20381;-71
2023/03/12 09:33:04;;;;;;;;;;;11.90;99.90;;;;;;5056574;28;19909;-70
2023/03/12 09:35:33;;;;;;;;;;;11.90;99.90;;;;;;5057230;28;19932;-71
2023/03/12 09:37:59;;;;;;;;;;;12.00;99.90;;;;;;5056960;28;19909;-71
2023/03/12 09:40:28;;;;;;;;;;;12.00;99.90;;;;;;5056057;28;20259;-70
2023/03/12 09:43:31;;;;;;;;;;;12.10;99.90;;;;;;5056990;28;20355;-71
2023/03/12 09:45:57;;;;;;;;;;;12.10;99.90;;;;;;5034319;28;19948;-71
2023/03/12 09:48:26;;;;;;;;;;;12.10;99.90;;;;;;5080464;28;20370;-70
2023/03/12 09:50:52;;;;;;;;;;;12.10;99.90;;;;;;5056930;28;19908;-71
2023/03/12 09:53:18;;;;;;;;;;;12.20;99.90;;;;;;5056452;28;20406;-70
2023/03/12 09:55:45;;;;;;;;;;;12.20;99.90;;;;;;5056936;28;19963;-71
2023/03/12 09:58:30;;;;;;;;;;;12.40;99.90;;;;;;5056525;28;19909;-70
2023/03/12 10:01:06;;;;;;;;;;;12.50;99.90;;;;;;5056147;28;19917;-71
2023/03/12 10:03:37;;;;;;;;;;;12.60;99.90;;;;;;5055383;28;19937;-75
2023/03/12 10:06:15;;;;;;;;;;;12.70;99.90;;;;;;5056645;28;19932;-71
2023/03/12 10:08:43;;;;;;;;;;;12.80;99.90;;;;;;5054691;28;20005;-70
2023/03/12 10:11:24;;;;;;;;;;;12.90;99.90;;;;;;5056215;28;19999;-71
2023/03/12 10:14:10;;;;;;;;;;;13.10;99.90;;;;;;5056857;28;20283;-71
2023/03/12 10:16:45;;;;;;;;;;;13.10;99.90;;;;;;5052855;28;19913;-70
2023/03/12 10:19:21;;;;;;;;;;;13.00;99.90;;;;;;5056717;28;19915;-70
2023/03/12 10:21:49;;;;;;;;;;;13.10;99.90;;;;;;5056538;28;19967;-71
2023/03/12 10:24:24;;;;;;;;;;;13.10;99.90;;;;;;5055722;28;20004;-70
2023/03/12 10:26:50;;;;;;;;;;;13.20;99.90;;;;;;5055916;28;19919;-71
2023/03/12 10:29:19;;;;;;;;;;;13.10;99.90;;;;;;5058942;28;19923;-71
2023/03/12 10:31:51;;;;;;;;;;;13.20;99.90;;;;;;5058226;28;19999;-71
2023/03/12 10:34:29;;;;;;;;;;;13.20;99.90;;;;;;5057864;28;20339;-71
2023/03/12 10:37:01;;;;;;;;;;;13.30;99.90;;;;;;5058210;28;19915;-71
2023/03/12 10:39:27;;;;;;;;;;;13.40;99.90;;;;;;5056376;28;19963;-71
2023/03/12 10:41:53;;;;;;;;;;;13.30;99.90;;;;;;5057273;28;19912;-70
2023/03/12 10:44:20;;;;;;;;;;;13.40;99.90;;;;;;5057337;28;20362;-71
2023/03/12 10:46:48;;;;;;;;;;;13.40;99.90;;;;;;5056650;28;20410;-70
2023/03/12 10:49:19;;;;;;;;;;;13.50;99.90;;;;;;5055387;28;19916;-71
2023/03/12 10:51:55;;;;;;;;;;;13.60;99.90;;;;;;5056673;28;20367;-71
2023/03/12 10:54:31;;;;;;;;;;;13.60;99.90;;;;;;5057281;28;19952;-71
2023/03/12 10:56:56;;;;;;;;;;;13.70;99.90;;;;;;5055013;28;19935;-71
2023/03/12 10:59:25;;;;;;;;;;;13.80;99.90;;;;;;5055135;28;20007;-70
2023/03/12 11:01:51;;;;;;;;;;;13.80;99.90;;;;;;5053927;28;19996;-71
2023/03/12 11:04:18;;;;;;;;;;;13.90;99.90;;;;;;5055492;28;19986;-71
2023/03/12 11:07:02;;;;;;;;;;;14.00;99.90;;;;;;5054923;28;19913;-71
2023/03/12 11:09:51;;;;;;;;;;;14.00;99.90;;;;;;5054852;28;20054;-71
2023/03/12 11:12:27;;;;;;;;;;;14.10;99.90;;;;;;5051483;28;19915;-71
2023/03/12 11:14:53;;;;;;;;;;;14.00;99.90;;;;;;5053943;28;19919;-71
2023/03/12 11:17:20;;;;;;;;;;;14.20;99.90;;;;;;5055361;28;19909;-70
2023/03/12 11:19:46;;;;;;;;;;;14.20;99.90;;;;;;5055081;28;19913;-71
2023/03/12 11:22:14;;;;;;;;;;;14.30;99.90;;;;;;5053590;28;19962;-70
2023/03/12 11:24:57;;;;;;;;;;;14.30;99.90;;;;;;5054645;28;20381;-70
2023/03/12 11:27:46;;;;;;;;;;;14.30;99.90;;;;;;5055010;28;19967;-71
2023/03/12 11:30:18;;;;;;;;;;;14.20;99.90;;;;;;5051508;28;19920;-71
2023/03/12 11:32:48;;;;;;;;;;;14.20;99.90;;;;;;5055581;28;20005;-70
2023/03/12 11:35:15;;;;;;;;;;;14.30;99.90;;;;;;5055110;28;19921;-70
2023/03/12 11:37:59;;;;;;;;;;;14.40;99.90;;;;;;5055062;28;19916;-71
2023/03/12 11:40:43;;;;;;;;;;;14.50;99.90;;;;;;5054116;28;19909;-71
2023/03/12 11:43:41;;;;;;;;;;;14.50;99.90;;;;;;5055063;28;19936;-71
2023/03/12 11:46:07;;;;;;;;;;;14.50;99.90;;;;;;5041926;28;19999;-71
2023/03/12 11:48:35;;;;;;;;;;;14.70;99.90;;;;;;5054377;28;20004;-71
2023/03/12 11:51:19;;;;;;;;;;;14.80;99.90;;;;;;5054703;28;20367;-71
2023/03/12 11:53:51;;;;;;;;;;;14.90;99.90;;;;;;5054813;28;19940;-71
2023/03/12 11:56:23;;;;;;;;;;;14.90;99.90;;;;;;5054700;28;19992;-71
2023/03/12 11:59:07;;;;;;;;;;;14.80;99.90;;;;;;5054829;28;20382;-71
2023/03/12 12:01:51;;;;;;;;;;;14.90;99.90;;;;;;5054916;28;19916;-74
2023/03/12 12:04:31;;;;;;;;;;;15.00;99.90;;;;;;5054127;28;19915;-71
2023/03/12 12:07:02;;;;;;;;;;;15.30;99.90;;;;;;5054202;28;20294;-71
2023/03/12 12:09:50;;;;;;;;;;;15.30;99.90;;;;;;5053948;28;20003;-71
2023/03/12 12:12:16;;;;;;;;;;;15.20;99.90;;;;;;5054065;28;20448;-71
2023/03/12 12:14:42;;;;;;;;;;;15.30;99.90;;;;;;5054355;28;20151;-71
2023/03/12 12:17:17;;;;;;;;;;;15.40;99.90;;;;;;5053018;28;19955;-71
2023/03/12 12:19:50;;;;;;;;;;;15.40;99.90;;;;;;5053967;28;20437;-71
2023/03/12 12:22:28;;;;;;;;;;;15.40;99.90;;;;;;5053652;28;19974;-71
2023/03/12 12:25:14;;;;;;;;;;;15.40;99.90;;;;;;5054148;28;19913;-71
2023/03/12 12:28:00;;;;;;;;;;;15.30;99.90;;;;;;5053770;28;19921;-72
2023/03/12 12:30:36;;;;;;;;;;;15.30;99.90;;;;;;5048961;28;20346;-71
2023/03/12 12:33:02;;;;;;;;;;;15.20;99.90;;;;;;5052404;28;20369;-71
2023/03/12 12:35:57;;;;;;;;;;;15.30;99.90;;;;;;5054128;28;19944;-72
2023/03/12 12:38:29;;;;;;;;;;;15.20;99.90;;;;;;5048554;28;20346;-71
2023/03/12 12:41:15;;;;;;;;;;;15.20;99.90;;;;;;5053888;28;19931;-71
2023/03/12 12:43:43;;;;;;;;;;;15.10;99.90;;;;;;5049306;28;20298;-72
2023/03/12 12:46:12;;;;;;;;;;;15.10;99.90;;;;;;5053081;28;19908;-72
2023/03/12 12:48:50;;;;;;;;;;;15.00;99.90;;;;;;5053467;28;19931;-71
2023/03/12 12:51:18;;;;;;;;;;;15.00;99.90;;;;;;5053474;28;19912;-71
2023/03/12 12:54:01;;;;;;;;;;;14.90;99.90;;;;;;5053238;28;20292;-71
2023/03/12 12:56:33;;;;;;;;;;;14.80;99.90;;;;;;5053490;28;19909;-71
2023/03/12 12:59:04;;;;;;;;;;;14.90;99.90;;;;;;5053047;28;19912;-71
2023/03/12 13:01:31;;;;;;;;;;;14.80;99.90;;;;;;5053246;28;19909;-71
2023/03/12 13:04:00;;;;;;;;;;;14.70;99.90;;;;;;5052938;28;19931;-71
2023/03/12 13:06:28;;;;;;;;;;;14.60;99.90;;;;;;5053217;28;20513;-71
2023/03/12 13:08:58;;;;;;;;;;;14.40;99.90;;;;;;5051700;28;19951;-71
2023/03/12 13:11:24;;;;;;;;;;;14.30;99.90;;;;;;5053060;28;19909;-71
2023/03/12 13:14:09;;;;;;;;;;;14.10;99.90;;;;;;5052911;28;19920;-71
2023/03/12 13:16:39;;;;;;;;;;;14.00;99.90;;;;;;5052950;28;20375;-71
2023/03/12 13:19:13;;;;;;;;;;;13.90;99.90;;;;;;5052564;28;19943;-71
2023/03/12 13:21:39;;;;;;;;;;;13.80;99.90;;;;;;5052794;28;19917;-71
2023/03/12 13:24:14;;;;;;;;;;;13.60;99.90;;;;;;5052853;28;20433;-70
2023/03/12 13:26:49;;;;;;;;;;;13.60;99.90;;;;;;5051218;28;19924;-70
2023/03/12 13:29:35;;;;;;;;;;;13.60;99.90;;;;;;5052585;28;19916;-70
2023/03/12 13:32:01;;;;;;;;;;;13.60;99.90;;;;;;5052570;28;19909;-70
2023/03/12 13:34:26;;;;;;;;;;;13.60;99.90;;;;;;5052762;28;19939;-70
2023/03/12 13:37:01;;;;;;;;;;;13.50;99.90;;;;;;5052500;28;19909;-71
2023/03/12 13:39:30;;;;;;;;;;;13.50;99.90;;;;;;5051463;28;19916;-70
2023/03/12 13:41:57;;;;;;;;;;;13.50;99.90;;;;;;5052397;28;19916;-70
2023/03/12 13:44:26;;;;;;;;;;;13.40;99.90;;;;;;5052917;28;19915;-71
2023/03/12 13:47:04;;;;;;;;;;;13.50;99.90;;;;;;5052982;28;19940;-70
2023/03/12 13:49:40;;;;;;;;;;;13.60;99.90;;;;;;5052662;28;20307;-70
2023/03/12 13:52:25;;;;;;;;;;;13.60;99.90;;;;;;5052414;28;19913;-70
2023/03/12 13:54:59;;;;;;;;;;;13.60;99.90;;;;;;5052892;28;19909;-71
2023/03/12 13:57:44;;;;;;;;;;;13.60;99.90;;;;;;5054210;28;19915;-71
2023/03/12 14:00:18;;;;;;;;;;;13.60;99.90;;;;;;5054334;28;19970;-71
2023/03/12 14:02:49;;;;;;;;;;;13.60;99.90;;;;;;5053652;28;19913;-71
2023/03/12 14:05:15;;;;;;;;;;;13.50;99.90;;;;;;5055468;28;19956;-70
2023/03/12 14:08:08;;;;;;;;;;;13.50;99.90;;;;;;5056588;28;19913;-70
2023/03/12 14:10:53;;;;;;;;;;;13.50;99.90;;;;;;5054397;28;19913;-70
2023/03/12 14:13:30;;;;;;;;;;;13.50;99.90;;;;;;5054783;28;20243;-70
2023/03/12 14:16:15;;;;;;;;;;;13.50;99.90;;;;;;5055027;28;19958;-70
2023/03/12 14:18:42;;;;;;;;;;;13.50;99.90;;;;;;5055007;28;19976;-70
2023/03/12 14:21:09;;;;;;;;;;;13.40;99.90;;;;;;5054938;28;19974;-70
2023/03/12 14:23:39;;;;;;;;;;;13.60;99.90;;;;;;5054907;28;19917;-70
2023/03/12 14:26:05;;;;;;;;;;;13.60;99.90;;;;;;5053944;28;20294;-70
2023/03/12 14:28:36;;;;;;;;;;;13.70;99.90;;;;;;5055203;28;20103;-71
2023/03/12 14:31:02;;;;;;;;;;;13.80;99.90;;;;;;5055943;28;19944;-70
2023/03/12 14:33:46;;;;;;;;;;;13.70;99.90;;;;;;5055428;28;19916;-70
2023/03/12 14:36:14;;;;;;;;;;;13.60;99.90;;;;;;5055782;28;20023;-70
2023/03/12 14:38:41;;;;;;;;;;;13.60;99.90;;;;;;5055611;28;19909;-70