Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:54;;;;;;;36.63;19.83;;;;;;;2.42;100.00;94370.56;5071028;28;20189;-54
2023/01/16 00:03:20;;;;;;;33.17;19.10;;;;;;;2.23;100.00;94344.97;5071513;28;20232;-54
2023/01/16 00:05:47;;;;;;;34.80;18.50;;;;;;;2.36;100.00;94358.38;5489137;22;20238;-53
2023/01/16 00:08:13;;;;;;;36.50;18.67;;;;;;;2.35;100.00;94356.78;5701005;22;20656;-53
2023/01/16 00:10:39;;;;;;;35.60;19.07;;;;;;;2.25;100.00;94344.84;5070291;28;20667;-55
2023/01/16 00:13:05;;;;;;;38.87;19.03;;;;;;;2.41;100.00;94360.63;5070763;28;20268;-55
2023/01/16 00:15:30;;;;;;;32.43;19.87;;;;;;;2.33;100.00;94355.25;5071316;28;20181;-52
2023/01/16 00:17:56;;;;;;;34.83;18.83;;;;;;;2.46;100.00;94361.19;5071501;28;20181;-54
2023/01/16 00:20:22;;;;;;;33.13;18.57;;;;;;;2.45;100.00;94364.56;5070741;28;20729;-55
2023/01/16 00:22:48;;;;;;;32.20;18.97;;;;;;;2.49;100.00;94371.03;5069936;28;20204;-55
2023/01/16 00:25:13;;;;;;;32.30;17.07;;;;;;;2.42;100.00;94354.75;5052208;28;20736;-53
2023/01/16 00:27:39;;;;;;;32.90;17.67;;;;;;;2.71;100.00;94381.41;5070991;28;20242;-53
2023/01/16 00:30:06;;;;;;;28.93;17.47;;;;;;;2.68;100.00;94358.22;5070339;28;20249;-56
2023/01/16 00:32:32;;;;;;;35.90;19.13;;;;;;;2.67;100.00;94347.38;5068725;28;20390;-57
2023/01/16 00:34:57;;;;;;;33.83;18.07;;;;;;;2.84;100.00;94382.31;5070078;28;20766;-53
2023/01/16 00:37:23;;;;;;;32.27;17.67;;;;;;;2.96;100.00;94380.78;5070438;28;20268;-55
2023/01/16 00:39:49;;;;;;;28.03;17.83;;;;;;;2.90;100.00;94356.84;5069286;28;20220;-55
2023/01/16 00:42:28;;;;;;;33.03;17.47;;;;;;;2.81;100.00;94352.38;5069208;28;20615;-52
2023/01/16 00:44:54;;;;;;;36.50;18.83;;;;;;;2.86;100.00;94342.06;5069913;28;20219;-55
2023/01/16 00:47:19;;;;;;;31.87;17.40;;;;;;;2.84;100.00;94341.34;5071158;28;20169;-56
2023/01/16 00:49:44;;;;;;;30.13;16.60;;;;;;;3.04;100.00;94361.84;5071201;28;20238;-54
2023/01/16 00:52:10;;;;;;;31.47;16.60;;;;;;;3.02;100.00;94343.56;5071227;28;20238;-55
2023/01/16 00:54:36;;;;;;;32.40;17.13;;;;;;;3.12;100.00;94357.19;5071123;28;20209;-56
2023/01/16 00:57:01;;;;;;;34.47;17.40;;;;;;;3.11;100.00;94357.28;5071099;28;20173;-54
2023/01/16 00:59:27;;;;;;;29.13;16.63;;;;;;;2.97;100.00;94349.78;5071265;28;20222;-52
2023/01/16 01:01:52;;;;;;;33.73;17.40;;;;;;;2.76;100.00;94303.38;5070861;28;20595;-57
2023/01/16 01:04:17;;;;;;;34.83;18.23;;;;;;;2.83;100.00;94325.47;5070664;28;20223;-54
2023/01/16 01:06:43;;;;;;;32.73;17.23;;;;;;;2.84;100.00;94319.59;5070911;28;20191;-55
2023/01/16 01:09:09;;;;;;;30.07;17.77;;;;;;;2.93;100.00;94331.56;5069466;28;20212;-54
2023/01/16 01:11:34;;;;;;;31.50;16.43;;;;;;;3.02;100.00;94345.25;5068880;28;20214;-57
2023/01/16 01:13:59;;;;;;;30.97;16.33;;;;;;;3.02;100.00;94351.09;5070606;28;20204;-57
2023/01/16 01:16:25;;;;;;;32.90;16.30;;;;;;;2.93;100.00;94344.09;5069655;28;20215;-56
2023/01/16 01:18:50;;;;;;;27.93;15.53;;;;;;;3.02;100.00;94358.63;5071013;28;20220;-53
2023/01/16 01:21:17;;;;;;;31.43;17.90;;;;;;;3.01;100.00;94356.22;5070856;28;20223;-56
2023/01/16 01:23:42;;;;;;;27.83;15.67;;;;;;;2.93;100.00;94329.03;5070929;28;20214;-54
2023/01/16 01:26:15;;;;;;;28.47;16.50;;;;;;;2.70;100.00;94303.75;5052713;28;20196;-54
2023/01/16 01:28:42;;;;;;;33.70;18.60;;;;;;;2.85;100.00;94326.19;5069238;28;20245;-54
2023/01/16 01:31:10;;;;;;;29.63;15.80;;;;;;;3.08;100.00;94359.97;5070494;28;20189;-53
2023/01/16 01:33:35;;;;;;;28.63;16.10;;;;;;;2.77;100.00;94310.78;5071224;28;20246;-55
2023/01/16 01:36:02;;;;;;;29.77;15.97;;;;;;;2.65;100.00;94293.19;5070493;28;20217;-55
2023/01/16 01:38:28;;;;;;;30.40;17.03;;;;;;;2.66;100.00;94303.13;5070425;28;20198;-54
2023/01/16 01:40:53;;;;;;;26.67;15.07;;;;;;;2.75;100.00;94310.09;5068479;28;20246;-56
2023/01/16 01:43:19;;;;;;;34.53;17.57;;;;;;;2.68;100.00;94301.31;5069733;28;20209;-55
2023/01/16 01:45:52;;;;;;;32.73;17.17;;;;;;;2.70;100.00;94304.53;5069051;28;20181;-55
2023/01/16 01:48:39;;;;;;;31.03;15.77;;;;;;;2.78;100.00;94299.06;5068903;28;20299;-56
2023/01/16 01:51:12;;;;;;;31.37;16.97;;;;;;;2.78;100.00;94294.03;5070721;28;20641;-55
2023/01/16 01:53:55;;;;;;;28.47;16.30;;;;;;;2.90;100.00;94303.34;5070609;28;20688;-52
2023/01/16 01:56:34;;;;;;;27.80;15.67;;;;;;;2.84;100.00;94301.19;5070793;28;20599;-57
2023/01/16 01:59:06;;;;;;;33.47;16.60;;;;;;;2.82;100.00;94300.50;5070326;28;20208;-53
2023/01/16 02:01:32;;;;;;;30.83;16.33;;;;;;;2.84;100.00;94296.19;5071431;28;20773;-52
2023/01/16 02:04:02;;;;;;;30.20;16.93;;;;;;;2.90;100.00;94300.81;5070237;28;20295;-56
2023/01/16 02:06:48;;;;;;;29.63;16.13;;;;;;;2.96;100.00;94301.28;5070672;28;20330;-52
2023/01/16 02:09:15;;;;;;;31.77;17.20;;;;;;;3.03;100.00;94297.47;5068351;28;20492;-54
2023/01/16 02:12:13;;;;;;;32.53;17.63;;;;;;;3.06;100.00;94312.34;5068635;28;20556;-53
2023/01/16 02:14:42;;;;;;;30.70;15.73;;;;;;;2.89;100.00;94291.69;5069557;28;20312;-55
2023/01/16 02:20:32;;;;;;;28.30;16.53;;;;;;;3.06;100.00;94306.53;5070799;28;20231;-53
2023/01/16 02:23:13;;;;;;;28.17;15.47;;;;;;;2.89;100.00;94279.94;5053898;28;20228;-52
2023/01/16 02:26:00;;;;;;;25.57;15.87;;;;;;;2.41;100.00;94240.25;5069768;28;20188;-52
2023/01/16 02:28:25;;;;;;;26.57;14.23;;;;;;;2.13;100.00;94233.56;5071945;28;20232;-52
2023/01/16 02:31:45;;;;;;;26.30;14.47;;;;;;;1.87;100.00;94234.28;5073574;28;20185;-51
2023/01/16 02:34:10;;;;;;;23.97;14.17;;;;;;;2.20;100.00;94254.88;4975915;28;20221;-52
2023/01/16 02:36:48;;;;;;;25.90;14.67;;;;;;;2.40;100.00;94261.22;5065049;28;20195;-54
2023/01/16 02:39:37;;;;;;;28.23;14.67;;;;;;;2.43;100.00;94263.53;5070821;28;20201;-56
2023/01/16 02:42:15;;;;;;;32.17;15.10;;;;;;;2.53;100.00;94260.41;5070183;28;20217;-55
2023/01/16 02:44:53;;;;;;;26.73;15.37;;;;;;;2.28;100.00;94239.38;5072093;28;20208;-55
2023/01/16 02:47:21;;;;;;;31.37;16.97;;;;;;;1.69;100.00;94233.66;5072818;28;20694;-57
2023/01/16 02:49:55;;;;;;;35.50;16.90;;;;;;;1.79;100.00;94233.94;5072925;28;20206;-55
2023/01/16 02:52:31;;;;;;;30.00;15.73;;;;;;;1.92;100.00;94236.53;5055562;28;20677;-55
2023/01/16 02:55:03;;;;;;;31.47;15.80;;;;;;;1.92;100.00;94224.78;5073256;28;20223;-54
2023/01/16 02:57:40;;;;;;;27.00;14.97;;;;;;;2.24;100.00;94245.47;5072945;28;20189;-56
2023/01/16 03:00:06;;;;;;;25.30;14.87;;;;;;;2.34;100.00;94257.34;5073016;28;20216;-53
2023/01/16 03:02:32;;;;;;;30.03;16.40;;;;;;;2.54;100.00;94256.19;5072743;28;20212;-55
2023/01/16 03:04:57;;;;;;;30.37;16.30;;;;;;;2.75;100.00;94281.69;5072539;28;20204;-56
2023/01/16 03:07:29;;;;;;;28.97;15.77;;;;;;;2.58;100.00;94264.34;5072525;28;20200;-52
2023/01/16 03:10:24;;;;;;;30.40;15.60;;;;;;;2.43;100.00;94246.78;5072155;28;20226;-53
2023/01/16 03:13:07;;;;;;;24.90;14.70;;;;;;;2.41;100.00;94240.25;5070812;28;20200;-54
2023/01/16 03:16:04;;;;;;;33.80;16.63;;;;;;;2.28;100.00;94219.34;5070225;28;20207;-53
2023/01/16 03:18:35;;;;;;;29.70;15.00;;;;;;;1.90;100.00;94211.53;5054079;28;20217;-54
2023/01/16 03:21:57;;;;;;;27.33;15.50;;;;;;;2.19;100.00;94212.34;5072843;28;20196;-55
2023/01/16 03:24:42;;;;;;;29.20;15.33;;;;;;;2.15;100.00;94195.88;5065616;28;20347;-56
2023/01/16 03:27:17;;;;;;;28.00;15.17;;;;;;;2.38;100.00;94212.88;5055201;28;20228;-56
2023/01/16 03:30:11;;;;;;;26.67;14.97;;;;;;;2.40;100.00;94216.88;5072929;28;20234;-55
2023/01/16 03:32:44;;;;;;;28.57;14.83;;;;;;;2.54;100.00;94229.38;5054332;28;20270;-56
2023/01/16 03:35:17;;;;;;;24.20;13.63;;;;;;;2.44;100.00;94208.25;5073108;28;20213;-56
2023/01/16 03:37:51;;;;;;;25.50;13.97;;;;;;;2.48;100.00;94211.41;5072697;28;20681;-56
2023/01/16 03:40:26;;;;;;;26.53;14.63;;;;;;;2.21;100.00;94182.97;5071430;28;20209;-55
2023/01/16 03:43:00;;;;;;;25.17;14.07;;;;;;;2.37;100.00;94197.00;5071771;28;20212;-55
2023/01/16 03:45:34;;;;;;;28.57;13.63;;;;;;;2.45;100.00;94204.88;5054301;28;20208;-53
2023/01/16 03:48:09;;;;;;;25.60;15.40;;;;;;;2.48;100.00;94202.16;5072220;28;20181;-54
2023/01/16 03:50:36;;;;;;;23.10;13.67;;;;;;;2.60;100.00;94218.19;5072809;28;20196;-55
2023/01/16 03:53:08;;;;;;;25.17;13.97;;;;;;;2.55;100.00;94215.16;5072684;28;20185;-56
2023/01/16 03:55:50;;;;;;;26.53;14.13;;;;;;;2.49;100.00;94191.25;5070170;28;20659;-55
2023/01/16 03:58:32;;;;;;;24.43;13.43;;;;;;;2.52;100.00;94205.31;5070932;28;20307;-56
2023/01/16 04:01:26;;;;;;;26.57;14.60;;;;;;;2.55;100.00;94195.06;5072016;28;20239;-53
2023/01/16 04:04:04;;;;;;;25.00;13.23;;;;;;;2.64;100.00;94204.56;5072026;28;20709;-55
2023/01/16 04:06:36;;;;;;;23.57;12.33;;;;;;;2.46;100.00;94178.09;5053808;28;20197;-54
2023/01/16 04:09:09;;;;;;;24.07;12.40;;;;;;;2.50;100.00;94179.53;5054047;28;20217;-53
2023/01/16 04:11:38;;;;;;;22.77;13.77;;;;;;;2.32;100.00;94155.56;5072295;28;20183;-54
2023/01/16 04:14:08;;;;;;;23.97;13.70;;;;;;;1.96;100.00;94142.75;5071848;28;20291;-53
2023/01/16 04:16:34;;;;;;;24.70;12.17;;;;;;;1.91;100.00;94134.69;5072239;28;20173;-57
2023/01/16 04:19:01;;;;;;;23.07;13.77;;;;;;;1.51;100.00;94121.22;5053532;28;20204;-56
2023/01/16 04:21:28;;;;;;;26.87;13.63;;;;;;;1.01;100.00;94145.84;5071905;28;20209;-54
2023/01/16 04:23:56;;;;;;;28.87;14.47;;;;;;;0.68;100.00;94139.31;5071953;28;20555;-53
2023/01/16 04:26:22;;;;;;;24.43;13.03;;;;;;;0.54;100.00;94135.94;5070445;28;20250;-54
2023/01/16 04:28:52;;;;;;;23.87;13.77;;;;;;;0.56;100.00;94142.47;5071799;28;20224;-53
2023/01/16 04:31:18;;;;;;;29.37;15.07;;;;;;;0.36;100.00;94144.44;5069354;28;20241;-55
2023/01/16 04:33:44;;;;;;;31.10;15.73;;;;;;;0.32;100.00;94128.00;5069640;28;20216;-54
2023/01/16 04:36:09;;;;;;;28.17;14.00;;;;;;;1.01;100.00;94131.59;5070212;28;20196;-54
2023/01/16 04:38:35;;;;;;;32.23;14.97;;;;;;;1.27;100.00;94135.94;5071295;28;20209;-55
2023/01/16 04:41:00;;;;;;;26.77;14.20;;;;;;;1.55;100.00;94148.50;5071235;28;20188;-55
2023/01/16 04:46:01;;;;;;;29.33;14.50;;;;;;;1.56;100.00;94130.06;5209453;22;20714;-56
2023/01/16 04:48:26;;;;;;;27.37;14.03;;;;;;;1.64;100.00;94139.63;5052280;28;20258;-56
2023/01/16 04:50:51;;;;;;;29.03;14.30;;;;;;;1.55;100.00;94142.69;5069779;28;20230;-56
2023/01/16 04:53:17;;;;;;;32.63;15.27;;;;;;;1.40;100.00;94134.34;5051760;28;20216;-57
2023/01/16 05:49:11;;;;;;;28.07;12.90;;;;;;;0.90;100.00;94043.06;5257423;22;20658;-54
2023/01/16 05:51:36;;;;;;;28.43;13.40;;;;;;;1.14;100.00;94074.97;5050550;28;20207;-55
2023/01/16 05:54:02;;;;;;;23.50;12.37;;;;;;;1.08;100.00;94089.53;5050428;28;20213;-55
2023/01/16 05:56:27;;;;;;;29.70;14.40;;;;;;;0.98;100.00;94099.28;5050284;28;20185;-55
2023/01/16 05:58:53;;;;;;;28.83;13.33;;;;;;;0.96;100.00;94096.06;5050790;28;20205;-55
2023/01/16 06:01:19;;;;;;;30.93;13.20;;;;;;;0.70;100.00;94071.72;5050132;28;20301;-55
2023/01/16 06:03:45;;;;;;;31.80;14.60;;;;;;;0.63;100.00;94077.91;5052313;28;20205;-56
2023/01/16 06:06:11;;;;;;;67.20;19.63;;;;;;;0.58;100.00;94059.88;5053029;28;20234;-56
2023/01/16 06:08:36;;;;;;;49.77;16.27;;;;;;;0.46;100.00;94073.06;5050154;28;20214;-55
2023/01/16 06:11:02;;;;;;;33.43;15.20;;;;;;;0.70;100.00;94077.53;5050939;28;20200;-56
2023/01/16 06:13:27;;;;;;;40.33;16.00;;;;;;;1.04;100.00;94083.09;5052221;28;20213;-54
2023/01/16 06:15:53;;;;;;;36.90;15.73;;;;;;;1.34;100.00;94084.63;5053270;28;20242;-56
2023/01/16 06:18:18;;;;;;;37.77;16.10;;;;;;;1.41;100.00;94085.09;5053539;28;20206;-58
2023/01/16 06:20:44;;;;;;;47.47;16.90;;;;;;;1.49;100.00;94070.41;5053533;28;20659;-56
2023/01/16 06:23:09;;;;;;;45.00;16.30;;;;;;;1.50;100.00;94072.81;5053493;28;20715;-55
2023/01/16 06:25:35;;;;;;;29.13;15.10;;;;;;;1.57;100.00;94075.78;5053520;28;20173;-54
2023/01/16 06:28:00;;;;;;;36.47;16.10;;;;;;;1.73;100.00;94090.69;5053622;28;20259;-53
2023/01/16 06:30:26;;;;;;;56.47;18.70;;;;;;;1.42;100.00;94085.00;5052408;28;20239;-56
2023/01/16 06:32:51;;;;;;;42.37;16.77;;;;;;;1.32;100.00;94083.13;5067767;28;20299;-54
2023/01/16 06:35:17;;;;;;;43.93;18.70;;;;;;;1.37;100.00;94076.16;5051145;28;20184;-57
2023/01/16 06:37:43;;;;;;;39.17;17.47;;;;;;;1.26;100.00;94088.47;5066562;28;20209;-56
2023/01/16 06:40:09;;;;;;;36.60;17.90;;;;;;;1.24;100.00;94073.56;5053064;28;20178;-54
2023/01/16 06:42:34;;;;;;;42.07;16.80;;;;;;;1.46;100.00;94101.44;5051926;28;20629;-56
2023/01/16 06:45:00;;;;;;;56.97;18.30;;;;;;;1.41;100.00;94095.91;5068573;28;20184;-53
2023/01/16 06:47:27;;;;;;;41.93;18.00;;;;;;;1.67;100.00;94100.19;5053198;28;20205;-55
2023/01/16 06:49:53;;;;;;;46.50;19.93;;;;;;;1.83;100.00;94097.56;5053140;28;20562;-52
2023/01/16 06:52:18;;;;;;;51.43;19.67;;;;;;;1.99;100.00;94100.75;5053214;28;20197;-53
2023/01/16 06:54:43;;;;;;;44.10;17.77;;;;;;;2.24;100.00;94090.03;5053211;28;20564;-54
2023/01/16 06:57:09;;;;;;;37.50;18.03;;;;;;;2.37;100.00;94085.88;5052548;28;20274;-55
2023/01/16 06:59:34;;;;;;;43.10;19.20;;;;;;;2.27;100.00;94072.28;5051835;28;20189;-56
2023/01/16 07:02:00;;;;;;;42.83;19.80;;;;;;;2.20;100.00;94081.09;5050690;28;20221;-56
2023/01/16 07:04:26;;;;;;;40.83;19.57;;;;;;;2.30;100.00;94075.41;5051594;28;20217;-54
2023/01/16 07:06:52;;;;;;;39.30;18.23;;;;;;;2.50;100.00;94091.75;5052807;28;20205;-54
2023/01/16 07:09:17;;;;;;;38.67;19.23;;;;;;;2.66;100.00;94099.91;5053090;28;20214;-55
2023/01/16 07:11:43;;;;;;;41.37;18.03;;;;;;;2.96;100.00;94118.03;5068324;28;20272;-53
2023/01/16 07:22:38;;;;;;;44.87;19.67;;;;;;;2.55;100.00;94067.16;5052504;28;20292;-56
2023/01/16 07:25:09;;;;;;;41.43;18.77;;;;;;;2.86;100.00;94081.06;5052808;28;20272;-56
2023/01/16 07:27:34;;;;;;;40.20;19.83;;;;;;;3.10;100.00;94117.94;5052701;28;20225;-54
2023/01/16 07:30:00;;;;;;;39.07;18.07;;;;;;;3.03;100.00;94108.41;5052563;28;20189;-56
2023/01/16 07:32:26;;;;;;;39.63;18.07;;;;;;;3.06;100.00;94105.69;5050355;28;20213;-52
2023/01/16 07:34:51;;;;;;;46.33;18.33;;;;;;;3.10;100.00;94097.06;5050353;28;20189;-52
2023/01/16 07:37:17;;;;;;;42.40;18.80;;;;;;;3.19;100.00;94096.47;5050609;28;20201;-58
2023/01/16 07:39:42;;;;;;;37.50;19.30;;;;;;;3.15;100.00;94078.28;5052444;28;20268;-57
2023/01/16 07:42:07;;;;;;;40.17;18.10;;;;;;;2.97;100.00;94066.91;5052315;28;20215;-56
2023/01/16 07:44:33;;;;;;;35.53;16.60;;;;;;;3.13;100.00;94067.53;5052369;28;20195;-56
2023/01/16 07:46:59;;;;;;;39.07;18.77;;;;;;;3.36;100.00;94107.00;5052528;28;20194;-57
2023/01/16 07:49:24;;;;;;;39.73;19.17;;;;;;;3.36;100.00;94091.94;5052481;28;20221;-54
2023/01/16 07:51:50;;;;;;;39.07;18.40;;;;;;;3.34;100.00;94086.22;5052355;28;20189;-56
2023/01/16 07:54:16;;;;;;;46.40;21.50;;;;;;;3.18;100.00;94063.03;5052092;28;20237;-55
2023/01/16 07:56:41;;;;;;;36.73;18.47;;;;;;;3.32;100.00;94055.38;5052122;28;20193;-56
2023/01/16 07:59:07;;;;;;;35.80;17.10;;;;;;;3.62;100.00;94086.88;5051985;28;20219;-53
2023/01/16 08:01:33;;;;;;;45.57;21.53;;;;;;;3.64;100.00;94075.84;5051469;28;20206;-53
2023/01/16 08:03:59;;;;;;;42.93;20.07;;;;;;;3.64;100.00;94042.34;5065005;28;20222;-54
2023/01/16 08:06:24;;;;;;;37.17;19.80;;;;;;;3.72;100.00;94042.63;5050154;28;20287;-56
2023/01/16 08:08:50;;;;;;;45.17;22.23;;;;;;;3.96;100.00;94046.00;5051680;28;20219;-57
2023/01/16 08:13:59;;;;;;;57.77;26.60;;;;;;;4.08;100.00;94087.91;5052512;28;20259;-56
2023/01/16 08:16:24;;;;;;;59.33;26.33;;;;;;;3.90;100.00;94033.88;5051919;28;20636;-54
2023/01/16 08:18:50;;;;;;;49.60;24.47;;;;;;;3.88;100.00;94038.19;5052024;28;20206;-53
2023/01/16 08:21:16;;;;;;;56.33;26.07;;;;;;;3.77;100.00;94023.84;5052045;28;20189;-53
2023/01/16 08:23:42;;;;;;;58.77;26.93;;;;;;;3.57;100.00;94047.00;5051517;28;20258;-57
2023/01/16 08:26:09;;;;;;;49.93;24.50;;;;;;;3.17;100.00;94053.88;5051318;28;20595;-53
2023/01/16 08:28:35;;;;;;;60.83;27.80;;;;;;;3.51;100.00;94066.72;5051600;28;20627;-53
2023/01/16 08:31:07;;;;;;;52.60;25.23;;;;;;;3.59;100.00;94079.56;5051651;28;20190;-53
2023/01/16 08:33:35;;;;;;;51.40;26.23;;;;;;;3.45;100.00;94055.38;5051751;28;20212;-64
2023/01/16 08:36:02;;;;;;;51.87;26.73;;;;;;;3.89;100.00;94057.38;5051421;28;20198;-56
2023/01/16 08:38:27;;;;;;;61.10;26.50;;;;;;;4.26;100.00;94058.97;5050069;28;20648;-58
2023/01/16 08:40:52;;;;;;;57.87;29.03;;;;;;;4.42;100.00;94053.66;5048663;28;20182;-53
2023/01/16 08:51:30;;;;;;;52.40;26.70;;;;;;;5.48;100.00;94120.56;5051383;28;20249;-55
2023/01/16 08:53:56;;;;;;;56.10;27.10;;;;;;;5.10;100.00;94090.63;5051130;28;20216;-55
2023/01/16 08:56:23;;;;;;;57.43;26.87;;;;;;;4.93;100.00;94057.47;5051126;28;20224;-55
2023/01/16 08:58:48;;;;;;;58.17;26.07;;;;;;;5.05;100.00;94072.50;5051537;28;20216;-54
2023/01/16 09:01:15;;;;;;;54.27;27.50;;;;;;;4.82;100.00;94078.41;5050529;28;20192;-58
2023/01/16 09:03:40;;;;;;;60.90;28.37;;;;;;;4.66;100.00;94065.31;5048811;28;20266;-54
2023/01/16 09:06:06;;;;;;;61.50;27.97;;;;;;;4.26;100.00;93998.59;5050318;28;20642;-57
2023/01/16 09:08:31;;;;;;;70.30;33.33;;;;;;;3.76;100.00;93963.59;5049846;28;20213;-56
2023/01/16 09:13:50;;;;;;;69.40;29.90;;;;;;;3.95;100.00;93981.53;5051317;28;20760;-55
2023/01/16 09:16:16;;;;;;;63.67;28.23;;;;;;;3.78;100.00;93976.88;5066337;28;20191;-54
2023/01/16 09:18:42;;;;;;;59.37;27.93;;;;;;;3.94;100.00;93974.94;5051292;28;20233;-53
2023/01/16 09:21:07;;;;;;;55.07;25.53;;;;;;;4.01;100.00;93993.69;5049322;28;20651;-54
2023/01/16 09:23:33;;;;;;;54.73;25.57;;;;;;;3.76;100.00;93984.53;5049616;28;20671;-53
2023/01/16 09:25:58;;;;;;;40.57;20.17;;;;;;;4.16;100.00;94015.25;5051006;28;20218;-52
2023/01/16 09:28:23;;;;;;;45.30;22.10;;;;;;;4.35;100.00;94049.94;5049628;28;20632;-53
2023/01/16 09:30:51;;;;;;;38.27;19.93;;;;;;;4.28;100.00;94037.81;5050963;28;20295;-56
2023/01/16 09:33:16;;;;;;;40.37;21.80;;;;;;;4.51;100.00;94036.19;5049837;28;20216;-55
2023/01/16 09:35:42;;;;;;;36.23;16.90;;;;;;;4.33;100.00;94022.41;5047120;28;20704;-52
2023/01/16 09:38:07;;;;;;;37.47;18.17;;;;;;;4.54;100.00;94020.09;5051360;28;20649;-53
2023/01/16 09:40:33;;;;;;;31.23;16.20;;;;;;;4.56;100.00;94029.13;5054565;28;20185;-55
2023/01/16 09:45:54;;;;;;;36.17;17.67;;;;;;;4.47;100.00;94022.22;5054358;28;20579;-56
2023/01/16 09:48:50;;;;;;;29.13;17.13;;;;;;;5.01;100.00;94025.78;5054390;28;20374;-57
2023/01/16 09:51:24;;;;;;;38.43;19.97;;;;;;;5.21;100.00;94047.00;5050678;28;20205;-58
2023/01/16 09:58:35;;;;;;;47.77;23.07;;;;;;;4.82;100.00;93934.09;5053833;28;20188;-52
2023/01/16 09:59:47;;;;;;;45.90;22.53;;;;;;;4.87;100.00;93968.09;5053244;28;20204;-56
2023/01/16 10:02:32;;;;;;;44.07;22.53;;;;;;;4.82;100.00;93960.09;5050916;28;20217;-57
2023/01/16 10:04:58;;;;;;;45.40;22.77;;;;;;;4.92;100.00;93958.50;5053476;28;20196;-56
2023/01/16 10:07:30;;;;;;;48.67;22.67;;;;;;;4.94;100.00;93961.69;5053903;28;20233;-56
2023/01/16 10:10:12;;;;;;;46.87;23.43;;;;;;;4.87;100.00;93955.50;5054009;28;20694;-53
2023/01/16 10:12:41;;;;;;;41.07;20.93;;;;;;;4.82;100.00;93970.16;5053912;28;20255;-54
2023/01/16 10:15:36;;;;;;;35.63;19.77;;;;;;;5.07;100.00;93947.25;5053757;28;20246;-56
2023/01/16 10:18:26;;;;;;;40.63;21.23;;;;;;;4.96;100.00;93969.94;5054018;28;20219;-54
2023/01/16 10:20:52;;;;;;;38.77;18.70;;;;;;;4.98;100.00;93940.41;5053783;28;20189;-52
2023/01/16 10:23:36;;;;;;;46.47;21.97;;;;;;;4.71;100.00;93927.34;5053610;28;20216;-55
2023/01/16 10:26:29;;;;;;;43.17;21.70;;;;;;;4.72;100.00;93906.28;5053546;28;20643;-53
2023/01/16 10:29:01;;;;;;;44.37;21.70;;;;;;;5.00;100.00;93915.91;5053407;28;20248;-53
2023/01/16 10:31:40;;;;;;;41.23;21.20;;;;;;;5.01;100.00;93939.34;5053391;28;20188;-57
2023/01/16 10:34:16;;;;;;;38.93;20.27;;;;;;;5.27;100.00;93934.91;5053586;28;20273;-58
2023/01/16 10:36:47;;;;;;;41.50;21.67;;;;;;;5.35;100.00;93963.66;5053571;28;20188;-56
2023/01/16 10:39:15;;;;;;;42.80;20.87;;;;;;;5.51;100.00;93964.09;5068666;28;20220;-54
2023/01/16 10:50:24;;;;;;;37.53;20.47;;;;;;;5.68;100.00;93930.00;5053346;28;20736;-57
2023/01/16 10:52:50;;;;;;;30.87;17.10;;;;;;;5.53;100.00;93906.00;5053198;28;20650;-54
2023/01/16 10:55:17;;;;;;;28.83;16.40;;;;;;;5.76;100.00;93947.84;5053022;28;20185;-56
2023/01/16 10:57:48;;;;;;;32.30;18.87;;;;;;;5.50;100.00;93913.78;5052942;28;20300;-56
2023/01/16 11:00:28;;;;;;;35.50;16.80;;;;;;;5.69;100.00;93911.44;5052250;28;20245;-52
2023/01/16 11:03:17;;;;;;;30.00;16.40;;;;;;;5.91;100.00;93944.19;5050678;28;20217;-53
2023/01/16 11:05:43;;;;;;;40.83;17.53;;;;;;;5.54;100.00;93877.31;5052943;28;20222;-54
2023/01/16 11:08:13;;;;;;;31.83;16.93;;;;;;;6.05;100.00;93892.66;5052636;28;20326;-53
2023/01/16 11:10:41;;;;;;;35.00;18.10;;;;;;;6.01;100.00;93876.97;5052819;28;20196;-54
2023/01/16 11:18:57;;;;;;;33.37;17.70;;;;;;;6.28;100.00;93889.88;5052483;28;20216;-56
2023/01/16 11:21:32;;;;;;;34.30;17.20;;;;;;;6.14;100.00;93922.97;5052474;28;20185;-55
2023/01/16 11:24:13;;;;;;;34.63;16.80;;;;;;;5.86;100.00;93860.50;5052741;28;20224;-56
2023/01/16 11:26:39;;;;;;;31.40;16.90;;;;;;;5.80;100.00;93864.28;5052867;28;20239;-53
2023/01/16 11:29:04;;;;;;;32.57;18.50;;;;;;;5.71;100.00;93854.94;5052351;28;20213;-55
2023/01/16 11:31:30;;;;;;;35.00;17.47;;;;;;;6.39;100.00;93910.03;5052616;28;20177;-53
2023/01/16 11:34:14;;;;;;;30.03;17.60;;;;;;;6.76;100.00;93941.47;5052930;28;20225;-53
2023/01/16 11:36:42;;;;;;;36.57;16.63;;;;;;;7.17;100.00;93980.25;5051085;28;20182;-54
2023/01/16 11:39:22;;;;;;;27.60;16.33;;;;;;;7.75;100.00;93979.50;5052770;28;20300;-53
2023/01/16 11:41:50;;;;;;;30.53;17.07;;;;;;;7.32;100.00;93941.84;5052452;28;20239;-56
2023/01/16 11:47:16;;;;;;;30.50;17.17;;;;;;;7.96;100.00;94004.75;5052243;28;20251;-57
2023/01/16 11:49:47;;;;;;;32.23;17.57;;;;;;;8.17;100.00;94034.06;5052192;28;20185;-56
2023/01/16 11:52:27;;;;;;;26.33;16.33;;;;;;;8.24;100.00;93993.84;5052259;28;20231;-57
2023/01/16 11:55:00;;;;;;;31.77;17.23;;;;;;;8.52;100.00;94017.59;5052162;28;20185;-56
2023/01/16 11:57:26;;;;;;;32.20;17.83;;;;;;;8.54;100.00;94030.94;5052141;28;20205;-56
2023/01/16 12:00:13;;;;;;;32.23;17.57;;;;;;;8.60;100.00;94010.16;5051159;28;20192;-55
2023/01/16 12:03:03;;;;;;;31.27;16.70;;;;;;;8.56;100.00;93993.63;5050633;28;20239;-58
2023/01/16 12:05:57;;;;;;;35.40;18.07;;;;;;;8.91;100.00;94019.97;5051948;28;20208;-57
2023/01/16 12:08:44;;;;;;;29.37;18.03;;;;;;;8.95;100.00;94002.75;5051965;28;20218;-57
2023/01/16 12:11:12;;;;;;;32.10;18.97;;;;;;;9.17;100.00;94023.53;5051875;28;20231;-53
2023/01/16 12:14:19;;;;;;;32.27;18.00;;;;;;;9.53;100.00;94046.53;5051839;28;20212;-54
2023/01/16 12:17:09;;;;;;;26.40;15.77;;;;;;;9.58;100.00;94078.16;5051756;28;20631;-54
2023/01/16 12:19:59;;;;;;;35.90;16.47;;;;;;;9.59;100.00;94044.25;5051803;28;20220;-53
2023/01/16 12:22:43;;;;;;;26.87;16.30;;;;;;;9.44;100.00;94038.00;5050329;28;20231;-54
2023/01/16 12:25:23;;;;;;;23.77;14.83;;;;;;;9.26;100.00;94004.97;5051699;28;20231;-54
2023/01/16 12:28:01;;;;;;;30.77;16.73;;;;;;;8.68;100.00;93921.59;5051940;28;20591;-53
2023/01/16 12:31:31;;;;;;;26.50;15.30;;;;;;;8.51;100.00;93937.47;5051666;28;20260;-56
2023/01/16 12:34:28;;;;;;;25.63;15.13;;;;;;;8.58;100.00;93903.91;5030909;28;20319;-56
2023/01/16 12:37:24;;;;;;;25.30;15.73;;;;;;;8.35;100.00;93862.88;5051413;28;20198;-57
2023/01/16 12:40:17;;;;;;;28.40;15.27;;;;;;;7.12;100.00;93752.38;5049984;28;20204;-57
2023/01/16 12:43:19;;;;;;;24.23;15.30;;;;;;;7.32;100.00;93754.81;5051394;28;20221;-58
2023/01/16 12:45:52;;;;;;;26.80;16.17;;;;;;;7.64;100.00;93802.56;5051301;28;20193;-56
2023/01/16 12:48:26;;;;;;;28.57;14.77;;;;;;;7.83;100.00;93812.69;5051778;28;20213;-57
2023/01/16 12:51:04;;;;;;;25.33;15.17;;;;;;;7.80;100.00;93815.47;5050014;28;20220;-57
2023/01/16 12:54:05;;;;;;;25.53;14.33;;;;;;;7.63;100.00;93796.69;5051291;28;20263;-56
2023/01/16 12:56:39;;;;;;;23.47;13.43;;;;;;;7.32;100.00;93721.94;5051406;28;20218;-54
2023/01/16 12:59:14;;;;;;;22.23;13.47;;;;;;;7.50;100.00;93754.94;5051130;28;20602;-56
2023/01/16 13:01:44;;;;;;;22.53;11.30;;;;;;;7.16;100.00;93726.72;5051028;28;20267;-57
2023/01/16 13:04:22;;;;;;;23.33;12.27;;;;;;;7.29;100.00;93742.41;5051421;28;20599;-55
2023/01/16 13:06:55;;;;;;;25.53;11.73;;;;;;;7.22;100.00;93721.16;5051220;28;20705;-59
2023/01/16 13:09:26;;;;;;;22.67;12.53;;;;;;;7.17;100.00;93697.97;5050935;28;20217;-57
2023/01/16 13:15:28;;;;;;;20.97;12.23;;;;;;;7.31;100.00;93696.81;5049716;28;20209;-54
2023/01/16 13:18:00;;;;;;;23.90;12.50;;;;;;;7.30;100.00;93682.56;5051013;28;20592;-53
2023/01/16 13:20:28;;;;;;;22.50;12.60;;;;;;;7.17;100.00;93671.94;5051046;28;20641;-53
2023/01/16 13:23:05;;;;;;;24.93;13.17;;;;;;;6.89;100.00;93604.53;5050563;28;20279;-54
2023/01/16 13:25:35;;;;;;;22.83;11.23;;;;;;;7.12;100.00;93656.38;5051045;28;20207;-54