Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:34;;;;;;;;;;;;;;;21.90;35.65;94934.22;2032728;29;1530;-65
2022/04/05 00:01:36;;;;;;;;;;;;;;;22.07;35.39;94939.03;2033616;29;1020;-66
2022/04/05 00:02:37;;;;;;;;;;;;;;;22.14;35.30;94929.09;2033631;29;1714;-65
2022/04/05 00:03:39;;;;;;;;;;;;;;;22.18;35.06;94932.13;2033306;29;1650;-65
2022/04/05 00:04:41;;;;;;;;;;;;;;;22.22;35.07;94927.94;2033434;29;1093;-65
2022/04/05 00:05:42;;;;;;;;;;;;;;;22.22;34.96;94930.63;2033842;29;1683;-65
2022/04/05 00:06:44;;;;;;;;;;;;;;;22.24;34.93;94931.22;2034710;29;1478;-65
2022/04/05 00:07:45;;;;;;;;;;;;;;;22.25;34.93;94935.53;2033807;29;1394;-65
2022/04/05 00:08:47;;;;;;;;;;;;;;;22.28;34.91;94929.72;2032616;29;1463;-65
2022/04/05 00:09:48;;;;;;;;;;;;;;;22.33;34.98;94922.66;2032426;29;1156;-65
2022/04/05 00:10:50;;;;;;;;;;;;;;;22.33;35.12;94924.53;2032574;29;1585;-65
2022/04/05 00:11:51;;;;;;;;;;;;;;;22.38;34.75;94926.53;2033333;29;1359;-65
2022/04/05 00:12:53;;;;;;;;;;;;;;;22.38;34.98;94935.38;2033633;29;1648;-65
2022/04/05 00:13:55;;;;;;;;;;;;;;;22.40;34.96;94922.59;2033284;29;1919;-64
2022/04/05 00:14:56;;;;;;;;;;;;;;;22.45;34.93;94927.25;2032265;29;992;-64
2022/04/05 00:15:58;;;;;;;;;;;;;;;22.41;35.00;94929.56;2033393;29;1682;-64
2022/04/05 00:17:00;;;;;;;;;;;;;;;22.45;34.65;94928.09;2031738;29;1740;-64
2022/04/05 00:18:02;;;;;;;;;;;;;;;22.43;34.50;94927.50;2028208;29;1663;-64
2022/04/05 00:19:03;;;;;;;;;;;;;;;22.40;35.04;94927.94;2032932;29;1168;-64
2022/04/05 00:20:06;;;;;;;;;;;;;;;22.27;34.99;94928.91;2032523;29;1511;-65
2022/04/05 00:21:08;;;;;;;;;;;;;;;22.13;35.44;94930.09;2033710;29;1156;-66
2022/04/05 00:22:10;;;;;;;;;;;;;;;22.01;35.74;94929.22;2032524;29;1485;-66
2022/04/05 00:23:11;;;;;;;;;;;;;;;21.95;35.81;94925.59;2032988;29;1704;-67
2022/04/05 00:24:13;;;;;;;;;;;;;;;21.88;36.09;94922.13;2033395;29;1702;-64
2022/04/05 00:25:14;;;;;;;;;;;;;;;21.87;36.44;94923.16;2033266;29;1090;-66
2022/04/05 00:26:16;;;;;;;;;;;;;;;21.84;36.18;94926.28;2032410;29;1492;-67
2022/04/05 00:27:17;;;;;;;;;;;;;;;21.83;36.33;94920.13;2031741;29;1684;-67
2022/04/05 00:28:19;;;;;;;;;;;;;;;21.81;36.43;94921.38;2040461;29;1173;-66
2022/04/05 00:29:22;;;;;;;;;;;;;;;21.82;36.29;94915.78;2036301;29;1062;-65
2022/04/05 00:30:24;;;;;;;;;;;;;;;21.78;36.37;94911.94;2032502;29;1662;-66
2022/04/05 00:31:25;;;;;;;;;;;;;;;21.79;36.50;94920.78;2032956;29;1715;-66
2022/04/05 00:32:27;;;;;;;;;;;;;;;21.74;36.38;94912.59;2032348;29;1647;-65
2022/04/05 00:33:29;;;;;;;;;;;;;;;21.74;36.22;94904.56;2033249;29;1911;-65
2022/04/05 00:34:30;;;;;;;;;;;;;;;21.73;36.50;94911.78;2033705;29;1057;-66
2022/04/05 00:35:32;;;;;;;;;;;;;;;21.72;36.44;94912.84;2033317;29;1020;-67
2022/04/05 00:36:34;;;;;;;;;;;;;;;21.72;36.27;94909.34;2033273;29;1569;-67
2022/04/05 00:37:36;;;;;;;;;;;;;;;21.70;36.54;94911.41;2030776;29;1752;-67
2022/04/05 00:38:37;;;;;;;;;;;;;;;21.71;36.49;94908.50;2032502;29;1118;-67
2022/04/05 00:39:39;;;;;;;;;;;;;;;21.71;36.54;94907.69;2031975;29;1032;-67
2022/04/05 00:40:40;;;;;;;;;;;;;;;21.71;36.65;94908.50;2030700;29;1320;-67
2022/04/05 00:41:42;;;;;;;;;;;;;;;21.72;36.34;94904.00;2033016;29;1725;-68
2022/04/05 00:42:44;;;;;;;;;;;;;;;21.74;36.41;94912.59;2033253;29;1025;-66
2022/04/05 00:43:45;;;;;;;;;;;;;;;21.74;36.48;94907.25;2033308;29;1664;-66
2022/04/05 00:44:47;;;;;;;;;;;;;;;21.74;36.63;94907.25;2033222;29;1013;-66
2022/04/05 00:45:49;;;;;;;;;;;;;;;21.73;36.58;94909.09;2033384;29;1090;-66
2022/04/05 00:46:51;;;;;;;;;;;;;;;21.74;36.43;94901.91;2032008;29;1562;-66
2022/04/05 00:47:54;;;;;;;;;;;;;;;21.74;36.52;94900.06;2032906;29;1579;-67
2022/04/05 00:48:57;;;;;;;;;;;;;;;21.73;36.87;94900.28;2032204;29;1467;-67
2022/04/05 00:49:59;;;;;;;;;;;;;;;21.71;36.56;94897.00;2031558;29;1409;-66
2022/04/05 00:51:00;;;;;;;;;;;;;;;21.69;36.75;94899.91;2027889;29;1780;-67
2022/04/05 00:52:02;;;;;;;;;;;;;;;21.70;36.60;94900.72;2032930;29;1642;-67
2022/04/05 00:53:05;;;;;;;;;;;;;;;21.69;36.74;94905.25;2032573;29;1475;-67
2022/04/05 00:54:09;;;;;;;;;;;;;;;21.70;36.85;94914.09;2033039;29;1991;-66
2022/04/05 00:55:11;;;;;;;;;;;;;;;21.68;36.75;94909.78;2032978;29;1534;-67
2022/04/05 00:56:14;;;;;;;;;;;;;;;21.68;36.70;94909.78;2032170;29;1663;-67
2022/04/05 00:57:18;;;;;;;;;;;;;;;21.70;36.61;94903.38;2032607;29;1514;-66
2022/04/05 00:58:21;;;;;;;;;;;;;;;21.68;36.68;94895.56;2032250;29;1682;-67
2022/04/05 00:59:23;;;;;;;;;;;;;;;21.68;36.80;94899.09;2031868;29;1782;-67
2022/04/05 01:00:25;;;;;;;;;;;;;;;21.68;36.82;94903.59;2033581;29;1467;-67
2022/04/05 01:01:27;;;;;;;;;;;;;;;21.66;36.73;94898.47;2032036;29;1637;-66
2022/04/05 01:02:30;;;;;;;;;;;;;;;21.68;36.63;94904.44;2028470;29;1124;-66
2022/04/05 01:03:32;;;;;;;;;;;;;;;21.66;36.84;94895.81;2033190;29;1160;-67
2022/04/05 01:04:34;;;;;;;;;;;;;;;21.68;36.82;94904.44;2033452;29;1012;-67
2022/04/05 01:05:36;;;;;;;;;;;;;;;21.68;36.80;94900.91;2033065;29;1025;-66
2022/04/05 01:06:39;;;;;;;;;;;;;;;21.70;36.59;94895.38;2031931;29;1445;-68
2022/04/05 01:07:41;;;;;;;;;;;;;;;21.71;36.54;94889.78;2032608;29;1436;-68
2022/04/05 01:08:46;;;;;;;;;;;;;;;21.72;36.45;94893.28;2032725;29;1285;-68
2022/04/05 01:09:53;;;;;;;;;;;;;;;21.72;36.69;94895.97;2032986;29;1484;-69
2022/04/05 01:10:55;;;;;;;;;;;;;;;21.71;36.93;94892.44;2033610;29;1040;-68
2022/04/05 01:11:57;;;;;;;;;;;;;;;21.76;36.59;94894.47;2033014;29;1155;-68
2022/04/05 01:12:58;;;;;;;;;;;;;;;21.75;36.60;94892.84;2029028;29;1740;-69
2022/04/05 01:14:00;;;;;;;;;;;;;;;21.76;36.54;94897.97;2032741;29;1992;-68
2022/04/05 01:15:01;;;;;;;;;;;;;;;21.76;36.68;94894.47;2039619;29;1053;-67
2022/04/05 01:16:03;;;;;;;;;;;;;;;21.76;36.35;94892.63;2040050;29;1500;-68
2022/04/05 01:17:05;;;;;;;;;;;;;;;21.76;36.51;94889.13;2032183;29;1448;-69
2022/04/05 01:18:07;;;;;;;;;;;;;;;21.75;36.57;94888.31;2033563;29;1574;-68
2022/04/05 01:19:09;;;;;;;;;;;;;;;21.76;36.70;94887.25;2032182;29;1217;-67
2022/04/05 01:20:11;;;;;;;;;;;;;;;21.76;36.61;94889.13;2032487;29;1650;-67
2022/04/05 01:21:14;;;;;;;;;;;;;;;21.77;36.53;94891.59;2032490;29;1557;-67
2022/04/05 01:22:16;;;;;;;;;;;;;;;21.77;36.46;94890.75;2031872;29;992;-68
2022/04/05 01:23:21;;;;;;;;;;;;;;;21.78;36.32;94892.41;2032690;29;1523;-67
2022/04/05 01:24:24;;;;;;;;;;;;;;;21.79;36.58;94894.03;2028466;29;1105;-67
2022/04/05 01:25:26;;;;;;;;;;;;;;;21.78;36.42;94892.41;2033140;29;1060;-67
2022/04/05 01:26:27;;;;;;;;;;;;;;;21.76;36.46;94884.59;2034181;29;1017;-67
2022/04/05 01:27:29;;;;;;;;;;;;;;;21.77;36.60;94891.59;2034069;29;1496;-67
2022/04/05 01:28:31;;;;;;;;;;;;;;;21.77;36.48;94891.59;2033452;29;1680;-67
2022/04/05 01:29:33;;;;;;;;;;;;;;;21.75;36.48;94888.31;2033089;29;1697;-67
2022/04/05 01:30:34;;;;;;;;;;;;;;;21.75;36.83;94892.84;2034911;29;1700;-68
2022/04/05 01:31:40;;;;;;;;;;;;;;;21.77;36.49;94898.78;2034854;29;1616;-67
2022/04/05 01:32:42;;;;;;;;;;;;;;;21.75;36.53;94895.53;2033734;29;1551;-66
2022/04/05 01:33:44;;;;;;;;;;;;;;;21.76;36.62;94889.13;2031542;29;1769;-67
2022/04/05 01:34:46;;;;;;;;;;;;;;;21.74;36.54;94894.72;2029715;29;1947;-67
2022/04/05 01:35:47;;;;;;;;;;;;;;;21.75;36.63;94893.66;2034266;29;1161;-67
2022/04/05 01:36:50;;;;;;;;;;;;;;;21.76;36.49;94895.28;2034468;29;1116;-67
2022/04/05 01:37:52;;;;;;;;;;;;;;;21.77;36.56;94896.09;2034181;29;1060;-67
2022/04/05 01:38:53;;;;;;;;;;;;;;;21.75;36.36;94899.00;2026484;29;1009;-67
2022/04/05 01:39:55;;;;;;;;;;;;;;;21.75;36.46;94893.66;2033756;29;1762;-67
2022/04/05 01:40:57;;;;;;;;;;;;;;;21.76;36.60;94899.81;2034558;29;1168;-67
2022/04/05 01:42:00;;;;;;;;;;;;;;;21.76;36.58;94895.28;2034302;29;1604;-67
2022/04/05 01:43:02;;;;;;;;;;;;;;;21.76;36.65;94887.25;2033839;29;1101;-66
2022/04/05 01:44:08;;;;;;;;;;;;;;;21.76;36.61;94894.47;2033104;29;1461;-66
2022/04/05 01:45:09;;;;;;;;;;;;;;;21.76;36.75;94889.13;2033188;29;1703;-67
2022/04/05 01:46:11;;;;;;;;;;;;;;;21.73;36.67;94894.91;2029553;29;1096;-67
2022/04/05 01:47:14;;;;;;;;;;;;;;;21.73;36.80;94890.38;2034954;29;989;-67
2022/04/05 01:48:15;;;;;;;;;;;;;;;21.73;36.88;94894.91;2033700;29;1597;-67
2022/04/05 01:49:18;;;;;;;;;;;;;;;21.75;36.81;94892.84;2034632;29;1316;-67
2022/04/05 01:50:19;;;;;;;;;;;;;;;21.75;36.82;94892.84;2033996;29;1950;-67
2022/04/05 01:51:21;;;;;;;;;;;;;;;21.73;36.81;94894.91;2032455;29;1726;-66
2022/04/05 01:52:22;;;;;;;;;;;;;;;21.74;36.61;94893.88;2034288;29;1052;-66
2022/04/05 01:53:24;;;;;;;;;;;;;;;21.73;36.75;94895.72;2033166;29;1700;-67
2022/04/05 01:54:26;;;;;;;;;;;;;;;21.74;36.79;94896.53;2034073;29;1907;-67
2022/04/05 01:55:27;;;;;;;;;;;;;;;21.76;36.83;94895.28;2033118;29;1653;-66
2022/04/05 01:56:29;;;;;;;;;;;;;;;21.79;36.69;94899.38;2034455;29;778;-65
2022/04/05 01:57:30;;;;;;;;;;;;;;;21.78;36.66;94900.44;2028748;29;1620;-65
2022/04/05 01:58:34;;;;;;;;;;;;;;;21.77;36.98;94890.75;2033572;29;1124;-67
2022/04/05 01:59:37;;;;;;;;;;;;;;;21.76;36.95;94894.47;2033226;29;1468;-66
2022/04/05 02:00:39;;;;;;;;;;;;;;;21.75;36.88;94884.84;2031303;29;1629;-66
2022/04/05 02:01:41;;;;;;;;;;;;;;;21.72;36.93;94891.44;2033529;29;1475;-66
2022/04/05 02:02:43;;;;;;;;;;;;;;;21.72;37.02;94888.75;2034532;29;1633;-65
2022/04/05 02:03:44;;;;;;;;;;;;;;;21.71;36.88;94884.44;2033643;29;1558;-66
2022/04/05 02:04:46;;;;;;;;;;;;;;;21.65;36.83;94877.31;2034242;29;953;-66
2022/04/05 02:05:48;;;;;;;;;;;;;;;21.70;36.97;94885.47;2034597;29;1084;-66
2022/04/05 02:06:50;;;;;;;;;;;;;;;21.70;37.26;94882.81;2034193;29;1048;-66
2022/04/05 02:07:52;;;;;;;;;;;;;;;21.68;37.04;94880.38;2030556;29;1224;-67
2022/04/05 02:08:54;;;;;;;;;;;;;;;21.71;37.18;94880.94;2033950;29;1101;-64
2022/04/05 02:09:55;;;;;;;;;;;;;;;21.73;37.25;94881.56;2034031;29;1766;-67
2022/04/05 02:10:57;;;;;;;;;;;;;;;21.73;37.37;94876.19;2034425;29;1649;-65
2022/04/05 02:11:58;;;;;;;;;;;;;;;21.73;37.40;94884.22;2033397;29;1459;-65
2022/04/05 02:13:00;;;;;;;;;;;;;;;21.73;37.24;94879.69;2033650;29;1689;-66
2022/04/05 02:14:02;;;;;;;;;;;;;;;21.72;37.19;94877.25;2032900;29;1378;-66
2022/04/05 02:15:03;;;;;;;;;;;;;;;21.72;37.21;94872.72;2034215;29;1960;-66
2022/04/05 02:16:05;;;;;;;;;;;;;;;21.76;37.11;94867.72;2034042;29;1202;-66
2022/04/05 02:17:07;;;;;;;;;;;;;;;21.75;37.49;94872.28;2033578;29;1237;-65
2022/04/05 02:18:09;;;;;;;;;;;;;;;21.75;37.30;94874.13;2034055;29;1045;-65
2022/04/05 02:19:10;;;;;;;;;;;;;;;21.76;37.70;94875.75;2029233;29;1176;-66
2022/04/05 02:20:13;;;;;;;;;;;;;;;21.74;37.77;94872.47;2033972;29;1631;-66
2022/04/05 02:21:15;;;;;;;;;;;;;;;21.74;37.47;94869.81;2034255;29;1019;-66
2022/04/05 02:22:17;;;;;;;;;;;;;;;21.75;37.40;94871.47;2034189;29;1192;-66
2022/04/05 02:23:18;;;;;;;;;;;;;;;21.77;37.27;94862.19;2034282;29;1091;-65
2022/04/05 02:24:20;;;;;;;;;;;;;;;21.78;37.62;94874.50;2033145;29;1537;-65
2022/04/05 02:25:22;;;;;;;;;;;;;;;21.78;37.25;94869.16;2033531;29;1004;-65
2022/04/05 02:26:24;;;;;;;;;;;;;;;21.75;37.47;94856.22;2033745;29;1068;-68
2022/04/05 02:27:25;;;;;;;;;;;;;;;21.77;37.36;94864.00;2041223;29;1114;-66
2022/04/05 02:28:28;;;;;;;;;;;;;;;21.75;37.19;94861.56;2041058;29;1125;-67
2022/04/05 02:29:30;;;;;;;;;;;;;;;21.74;37.39;94861.78;2025528;29;1005;-67
2022/04/05 02:30:31;;;;;;;;;;;;;;;21.77;37.44;94858.66;2021779;29;1697;-66
2022/04/05 02:31:33;;;;;;;;;;;;;;;21.77;37.37;94856.81;2026466;29;1116;-66
2022/04/05 02:32:35;;;;;;;;;;;;;;;21.76;37.59;94852.50;2031239;29;1500;-66
2022/04/05 02:33:37;;;;;;;;;;;;;;;21.77;37.55;94855.97;2033006;29;1589;-66
2022/04/05 02:34:38;;;;;;;;;;;;;;;21.75;37.64;94850.06;2033847;29;1980;-67
2022/04/05 02:35:40;;;;;;;;;;;;;;;21.73;37.68;94855.63;2033804;29;1122;-67
2022/04/05 02:36:41;;;;;;;;;;;;;;;21.74;37.61;94851.09;2034189;29;1758;-67
2022/04/05 02:37:43;;;;;;;;;;;;;;;21.74;37.50;94853.75;2033207;29;1795;-67
2022/04/05 02:38:45;;;;;;;;;;;;;;;21.76;37.90;94859.72;2033027;29;1168;-67
2022/04/05 02:39:46;;;;;;;;;;;;;;;21.79;37.42;94853.91;2032988;29;1798;-67
2022/04/05 02:40:48;;;;;;;;;;;;;;;21.79;37.71;94853.91;2029297;29;1021;-67
2022/04/05 02:41:49;;;;;;;;;;;;;;;21.80;37.63;94843.00;2033446;29;1547;-67
2022/04/05 02:42:51;;;;;;;;;;;;;;;21.81;37.35;94843.81;2033600;29;1699;-67
2022/04/05 02:43:53;;;;;;;;;;;;;;;21.80;37.68;94852.88;2032065;29;1464;-66
2022/04/05 02:44:54;;;;;;;;;;;;;;;21.79;37.63;94852.06;2030259;29;1428;-66
2022/04/05 02:45:56;;;;;;;;;;;;;;;21.79;37.76;94848.56;2033495;29;1331;-66
2022/04/05 02:46:58;;;;;;;;;;;;;;;21.80;37.54;94847.53;2033398;29;1113;-67
2022/04/05 02:48:00;;;;;;;;;;;;;;;21.80;38.01;94847.53;2033408;29;1097;-67
2022/04/05 02:49:01;;;;;;;;;;;;;;;21.82;37.73;94840.09;2033641;29;1157;-67
2022/04/05 02:50:03;;;;;;;;;;;;;;;21.82;37.47;94838.22;2033935;29;1656;-67
2022/04/05 02:51:05;;;;;;;;;;;;;;;21.82;37.97;94846.25;2032872;29;1520;-66
2022/04/05 02:52:06;;;;;;;;;;;;;;;21.82;37.45;94846.25;2029753;29;1125;-71
2022/04/05 02:53:08;;;;;;;;;;;;;;;21.79;37.92;94840.53;2034009;29;1079;-67
2022/04/05 02:54:10;;;;;;;;;;;;;;;21.75;37.85;94834.00;2033145;29;1599;-66
2022/04/05 02:55:12;;;;;;;;;;;;;;;21.81;37.82;94841.16;2034304;29;1907;-68
2022/04/05 02:56:14;;;;;;;;;;;;;;;21.82;37.66;94834.75;2033612;29;1558;-67
2022/04/05 02:57:18;;;;;;;;;;;;;;;21.82;37.75;94838.22;2034304;29;1084;-67
2022/04/05 02:58:20;;;;;;;;;;;;;;;21.81;37.90;94836.59;2033520;29;1160;-67
2022/04/05 02:59:22;;;;;;;;;;;;;;;21.81;38.08;94838.47;2033536;29;1334;-68
2022/04/05 03:00:23;;;;;;;;;;;;;;;21.83;37.77;94839.88;2033696;29;1715;-67
2022/04/05 03:01:25;;;;;;;;;;;;;;;21.82;38.03;94845.44;2033877;29;1640;-67
2022/04/05 03:02:27;;;;;;;;;;;;;;;21.85;38.16;94839.63;2034591;29;1103;-66
2022/04/05 03:03:29;;;;;;;;;;;;;;;21.89;34.47;94840.84;2029158;29;1676;-65
2022/04/05 03:04:35;;;;;;;;;;;;;;;19.06;28.22;94831.44;2033534;29;1887;-65
2022/04/05 03:05:37;;;;;;;;;;;;;;;18.21;31.74;94827.66;2033671;29;1442;-65
2022/04/05 03:06:38;;;;;;;;;;;;;;;18.13;31.32;94835.84;2033940;29;1117;-65
2022/04/05 03:07:41;;;;;;;;;;;;;;;17.99;30.49;94827.00;2034285;29;795;-65
2022/04/05 03:08:42;;;;;;;;;;;;;;;17.75;30.90;94836.31;2033746;29;1234;-65
2022/04/05 03:09:44;;;;;;;;;;;;;;;17.59;30.96;94834.81;2033199;29;1548;-65
2022/04/05 03:10:45;;;;;;;;;;;;;;;17.50;30.90;94831.50;2033481;29;2065;-65
2022/04/05 03:11:47;;;;;;;;;;;;;;;17.15;30.87;94831.47;2032725;29;1729;-65
2022/04/05 03:12:48;;;;;;;;;;;;;;;17.32;30.74;94836.47;2025103;29;2176;-65
2022/04/05 03:13:50;;;;;;;;;;;;;;;17.35;30.34;94834.25;2028929;29;1109;-64
2022/04/05 03:14:52;;;;;;;;;;;;;;;17.06;30.53;94829.16;2033320;29;1907;-64
2022/04/05 03:15:53;;;;;;;;;;;;;;;16.80;30.71;94827.16;2034106;29;1649;-65
2022/04/05 03:16:55;;;;;;;;;;;;;;;16.54;31.03;94831.19;2033607;29;1149;-65
2022/04/05 03:17:58;;;;;;;;;;;;;;;16.71;30.74;94829.91;2034154;29;1233;-65
2022/04/05 03:19:00;;;;;;;;;;;;;;;16.68;30.31;94830.28;2033875;29;1017;-64
2022/04/05 03:20:04;;;;;;;;;;;;;;;16.67;30.42;94830.47;2029268;29;1657;-65
2022/04/05 03:21:06;;;;;;;;;;;;;;;16.47;30.45;94831.09;2033496;29;1573;-65
2022/04/05 03:22:11;;;;;;;;;;;;;;;16.30;30.46;94827.06;2033499;29;1287;-65
2022/04/05 03:23:13;;;;;;;;;;;;;;;16.27;30.53;94827.47;2034073;29;1125;-66
2022/04/05 03:24:14;;;;;;;;;;;;;;;16.09;30.80;94827.91;2032758;29;1550;-65
2022/04/05 03:25:16;;;;;;;;;;;;;;;16.34;30.42;94824.88;2028786;29;1183;-64
2022/04/05 03:26:18;;;;;;;;;;;;;;;16.29;30.22;94823.59;2033250;29;1493;-65
2022/04/05 03:27:19;;;;;;;;;;;;;;;16.26;30.21;94829.28;2030696;29;1006;-65
2022/04/05 03:28:21;;;;;;;;;;;;;;;16.30;29.99;94827.91;2033981;29;1023;-65
2022/04/05 03:29:23;;;;;;;;;;;;;;;15.95;30.50;94826.09;2033472;29;1101;-65
2022/04/05 03:30:25;;;;;;;;;;;;;;;15.76;30.66;94828.38;2033472;29;1198;-65
2022/04/05 03:31:26;;;;;;;;;;;;;;;15.74;30.61;94825.03;2033083;29;1652;-65
2022/04/05 03:32:28;;;;;;;;;;;;;;;15.69;30.89;94827.41;2033612;29;1639;-65
2022/04/05 03:33:30;;;;;;;;;;;;;;;15.72;30.69;94827.03;2033922;29;1728;-64
2022/04/05 03:34:31;;;;;;;;;;;;;;;15.77;30.61;94830.00;2032137;29;1289;-65
2022/04/05 03:35:33;;;;;;;;;;;;;;;15.95;30.30;94820.81;2032816;29;1910;-65
2022/04/05 03:36:34;;;;;;;;;;;;;;;15.95;30.34;94826.09;2029542;29;1095;-65
2022/04/05 03:37:36;;;;;;;;;;;;;;;15.93;30.33;94822.81;2033268;29;1381;-65
2022/04/05 03:38:37;;;;;;;;;;;;;;;15.70;30.54;94830.88;2033546;29;1168;-64
2022/04/05 03:39:39;;;;;;;;;;;;;;;15.92;30.22;94826.50;2033854;29;1068;-65
2022/04/05 03:40:41;;;;;;;;;;;;;;;15.58;30.58;94826.06;2032999;29;960;-65
2022/04/05 03:41:44;;;;;;;;;;;;;;;15.42;30.70;94839.47;2033064;29;1027;-66
2022/04/05 03:42:45;;;;;;;;;;;;;;;15.49;30.63;94824.53;2033128;29;1108;-67
2022/04/05 03:43:47;;;;;;;;;;;;;;;15.34;31.33;94826.38;2030156;29;1270;-66
2022/04/05 03:44:48;;;;;;;;;;;;;;;14.85;31.07;94830.34;2033808;29;1180;-73
2022/04/05 03:45:50;;;;;;;;;;;;;;;14.27;32.28;94827.31;2033594;29;1102;-65
2022/04/05 03:46:52;;;;;;;;;;;;;;;14.00;32.63;94831.31;2030804;29;1164;-65
2022/04/05 03:47:54;;;;;;;;;;;;;;;13.77;33.67;94830.44;2033495;29;1640;-67
2022/04/05 03:48:55;;;;;;;;;;;;;;;13.12;33.73;94831.53;2033586;29;1032;-64
2022/04/05 03:49:57;;;;;;;;;;;;;;;11.61;37.05;94838.91;2031789;29;1373;-64
2022/04/05 03:50:58;;;;;;;;;;;;;;;12.50;36.12;94834.75;2032477;29;1128;-63
2022/04/05 03:52:00;;;;;;;;;;;;;;;13.73;34.67;94829.16;2033215;29;1121;-63
2022/04/05 03:53:02;;;;;;;;;;;;;;;14.80;33.51;94830.06;2028085;29;1691;-63
2022/04/05 03:54:03;;;;;;;;;;;;;;;15.72;32.14;94824.38;2030448;29;1300;-64
2022/04/05 03:55:05;;;;;;;;;;;;;;;16.47;31.29;94827.63;2033619;29;1601;-64
2022/04/05 03:56:08;;;;;;;;;;;;;;;17.10;30.52;94825.94;2033411;29;1978;-64
2022/04/05 03:57:10;;;;;;;;;;;;;;;17.59;30.22;94829.50;2032886;29;1112;-63
2022/04/05 03:58:12;;;;;;;;;;;;;;;17.95;29.80;94829.22;2029138;29;1033;-63
2022/04/05 03:59:14;;;;;;;;;;;;;;;18.16;29.65;94822.16;2033167;29;1141;-63
2022/04/05 04:00:15;;;;;;;;;;;;;;;18.32;29.55;94827.94;2033251;29;1184;-64
2022/04/05 04:01:17;;;;;;;;;;;;;;;18.43;29.09;94837.13;2030189;29;1626;-66
2022/04/05 04:02:19;;;;;;;;;;;;;;;18.60;29.33;94828.75;2031527;29;1638;-67
2022/04/05 04:03:20;;;;;;;;;;;;;;;18.83;29.39;94815.91;2031594;29;1425;-64
2022/04/05 04:04:22;;;;;;;;;;;;;;;19.01;29.29;94823.28;2028531;29;1498;-64
2022/04/05 04:05:25;;;;;;;;;;;;;;;19.10;29.52;94827.34;2032207;29;1512;-64
2022/04/05 04:06:26;;;;;;;;;;;;;;;19.15;29.54;94824.06;2033137;29;2084;-64
2022/04/05 04:07:28;;;;;;;;;;;;;;;19.18;29.44;94834.31;2033124;29;1251;-64
2022/04/05 04:08:30;;;;;;;;;;;;;;;19.20;29.72;94826.94;2033233;29;1244;-64
2022/04/05 04:09:31;;;;;;;;;;;;;;;19.22;29.79;94831.03;2028062;29;1584;-64
2022/04/05 04:10:33;;;;;;;;;;;;;;;19.26;29.79;94826.09;2032795;29;1297;-64
2022/04/05 04:11:34;;;;;;;;;;;;;;;19.29;29.77;94822.19;2032319;29;1009;-64
2022/04/05 04:12:36;;;;;;;;;;;;;;;19.33;29.93;94832.25;2032592;29;1972;-64
2022/04/05 04:13:38;;;;;;;;;;;;;;;19.34;29.96;94833.88;2029440;29;1471;-64
2022/04/05 04:14:39;;;;;;;;;;;;;;;19.36;29.88;94833.66;2031083;29;1297;-65
2022/04/05 04:15:41;;;;;;;;;;;;;;;19.39;29.99;94833.25;2033007;29;1979;-64
2022/04/05 04:16:43;;;;;;;;;;;;;;;19.42;29.95;94824.84;2030805;29;1500;-64
2022/04/05 04:17:44;;;;;;;;;;;;;;;19.44;30.03;94836.13;2029113;29;2067;-64
2022/04/05 04:18:46;;;;;;;;;;;;;;;19.45;30.06;94827.91;2027881;29;1422;-64
2022/04/05 04:19:47;;;;;;;;;;;;;;;19.47;30.08;94832.22;2031327;29;1546;-64
2022/04/05 04:20:49;;;;;;;;;;;;;;;19.49;30.17;94838.13;2027004;29;1634;-65
2022/04/05 04:21:51;;;;;;;;;;;;;;;19.50;30.36;94829.13;2029112;29;1628;-64
2022/04/05 04:22:52;;;;;;;;;;;;;;;19.52;30.20;94829.72;2032549;29;2424;-64
2022/04/05 04:23:54;;;;;;;;;;;;;;;19.53;30.30;94832.22;2028915;29;1712;-64
2022/04/05 04:24:58;;;;;;;;;;;;;;;19.55;30.23;94834.66;2032900;29;1585;-64
2022/04/05 04:26:00;;;;;;;;;;;;;;;19.55;30.17;94832.84;2032720;29;1836;-64
2022/04/05 04:27:02;;;;;;;;;;;;;;;19.57;30.17;94838.75;2031503;29;1493;-64
2022/04/05 04:28:07;;;;;;;;;;;;;;;19.59;30.43;94841.22;2031953;29;1521;-65
2022/04/05 04:29:09;;;;;;;;;;;;;;;19.58;30.33;94829.75;2024816;29;1000;-66
2022/04/05 04:30:10;;;;;;;;;;;;;;;19.61;30.34;94834.66;2028345;29;1781;-64
2022/04/05 04:31:12;;;;;;;;;;;;;;;19.62;30.61;94835.47;2028805;29;1049;-64
2022/04/05 04:32:13;;;;;;;;;;;;;;;19.62;30.47;94838.13;2032494;29;1234;-64
2022/04/05 04:33:15;;;;;;;;;;;;;;;19.65;30.41;94835.88;2033041;29;1970;-64
2022/04/05 04:34:17;;;;;;;;;;;;;;;19.66;30.68;94839.34;2029663;29;1087;-65
2022/04/05 04:35:18;;;;;;;;;;;;;;;19.64;30.55;94828.91;2032892;29;1117;-64
2022/04/05 04:36:21;;;;;;;;;;;;;;;19.68;30.71;94842.63;2032097;29;1906;-65
2022/04/05 04:37:22;;;;;;;;;;;;;;;19.69;30.55;94841.63;2030948;29;1745;-65
2022/04/05 04:38:24;;;;;;;;;;;;;;;19.70;30.73;94845.91;2033313;29;977;-64
2022/04/05 04:39:26;;;;;;;;;;;;;;;19.70;30.75;94840.56;2033217;29;1955;-64
2022/04/05 04:40:27;;;;;;;;;;;;;;;19.71;30.88;94836.88;2031933;29;1876;-65
2022/04/05 04:41:29;;;;;;;;;;;;;;;19.72;30.62;94838.53;2032494;29;1585;-64
2022/04/05 04:42:31;;;;;;;;;;;;;;;19.74;30.65;94844.44;2027991;29;1759;-64
2022/04/05 04:43:33;;;;;;;;;;;;;;;19.75;30.69;94845.25;2040338;29;1167;-64
2022/04/05 04:44:35;;;;;;;;;;;;;;;19.76;31.04;94839.72;2040468;29;1002;-65
2022/04/05 04:45:37;;;;;;;;;;;;;;;19.75;30.87;94838.09;2033224;29;1060;-65
2022/04/05 04:46:38;;;;;;;;;;;;;;;19.77;30.78;94844.03;2033214;29;1443;-64
2022/04/05 04:47:40;;;;;;;;;;;;;;;19.78;30.93;94844.88;2033201;29;1064;-64
2022/04/05 04:48:43;;;;;;;;;;;;;;;19.79;30.83;94844.66;2033201;29;1121;-64
2022/04/05 04:49:45;;;;;;;;;;;;;;;19.79;31.12;94841.97;2033103;29;1127;-63
2022/04/05 04:50:47;;;;;;;;;;;;;;;19.81;30.83;94839.94;2033200;29;1117;-63
2022/04/05 04:51:48;;;;;;;;;;;;;;;19.83;30.79;94847.69;2033423;29;1031;-63
2022/04/05 04:52:50;;;;;;;;;;;;;;;19.83;30.93;94845.88;2029073;29;1083;-62
2022/04/05 04:53:51;;;;;;;;;;;;;;;19.84;30.84;94849.34;2040108;29;1124;-63
2022/04/05 04:54:53;;;;;;;;;;;;;;;19.85;30.84;94846.47;2040338;29;1050;-63
2022/04/05 04:55:54;;;;;;;;;;;;;;;19.86;30.93;94842.78;2033241;29;1899;-63
2022/04/05 04:57:10;;;;;;;;;;;;;;;19.87;30.91;94838.25;2033255;29;1090;-63
2022/04/05 04:58:11;;;;;;;;;;;;;;;19.88;31.07;94842.56;2031140;29;1702;-65
2022/04/05 04:59:13;;;;;;;;;;;;;;;19.88;31.08;94840.69;2032578;29;1044;-63
2022/04/05 05:00:15;;;;;;;;;;;;;;;19.89;30.84;94844.22;2033622;29;1078;-63
2022/04/05 05:01:16;;;;;;;;;;;;;;;19.90;31.07;94843.16;2033491;29;985;-63
2022/04/05 05:02:18;;;;;;;;;;;;;;;19.92;30.96;94840.28;2035163;29;1078;-65
2022/04/05 05:03:20;;;;;;;;;;;;;;;19.92;31.07;94845.59;2035802;29;1128;-63
2022/04/05 05:04:22;;;;;;;;;;;;;;;19.94;30.94;94847.03;2030615;29;1188;-64
2022/04/05 05:05:24;;;;;;;;;;;;;;;19.95;31.15;94843.38;2035897;29;1144;-65
2022/04/05 05:06:26;;;;;;;;;;;;;;;19.96;30.93;94852.19;2033272;29;1969;-64
2022/04/05 05:07:30;;;;;;;;;;;;;;;19.97;31.00;94845.81;2031062;29;1106;-64
2022/04/05 05:08:33;;;;;;;;;;;;;;;19.98;31.06;94850.94;2035840;29;1207;-64
2022/04/05 05:09:35;;;;;;;;;;;;;;;19.98;31.20;94850.13;2035893;29;2000;-64
2022/04/05 05:10:37;;;;;;;;;;;;;;;20.00;31.24;94848.03;2036178;29;1096;-65
2022/04/05 05:11:39;;;;;;;;;;;;;;;20.01;31.14;94849.69;2035183;29;1062;-65
2022/04/05 05:12:41;;;;;;;;;;;;;;;20.01;30.97;94847.84;2034339;29;1169;-64
2022/04/05 05:13:42;;;;;;;;;;;;;;;20.02;30.96;94851.31;2030280;29;1955;-65
2022/04/05 05:14:44;;;;;;;;;;;;;;;20.02;31.06;94851.31;2026111;29;1160;-63
2022/04/05 05:15:45;;;;;;;;;;;;;;;20.04;31.14;94851.94;2031392;29;1985;-64
2022/04/05 05:16:47;;;;;;;;;;;;;;;20.04;31.04;94850.09;2036715;29;1906;-64
2022/04/05 05:17:49;;;;;;;;;;;;;;;20.05;31.26;94845.56;2035163;29;1045;-64
2022/04/05 05:18:50;;;;;;;;;;;;;;;20.06;31.27;94852.53;2033986;29;1025;-64
2022/04/05 05:19:52;;;;;;;;;;;;;;;20.07;31.24;94852.31;2035367;29;1052;-64
2022/04/05 05:20:53;;;;;;;;;;;;;;;20.08;31.30;94850.47;2035686;29;1078;-64
2022/04/05 05:21:55;;;;;;;;;;;;;;;20.08;31.05;94853.94;2035888;29;898;-64
2022/04/05 05:22:57;;;;;;;;;;;;;;;20.09;31.17;94844.13;2035680;29;1007;-64
2022/04/05 05:23:59;;;;;;;;;;;;;;;20.11;31.00;94855.38;2035800;29;1044;-65
2022/04/05 05:25:01;;;;;;;;;;;;;;;20.11;31.09;94855.38;2035586;29;1124;-64
2022/04/05 05:26:03;;;;;;;;;;;;;;;20.11;31.11;94860.72;2030998;29;1112;-64
2022/04/05 05:27:04;;;;;;;;;;;;;;;20.13;31.27;94858.66;2035303;29;1454;-65