Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:11;;;;;;;10.55;7.47;;;;;;;11.29;75.02;99055.06;347107;28;1859;-72
2023/03/18 00:00:23;;;;;;;10.45;6.97;;;;;;;11.29;74.86;99055.06;346087;28;1030;-71
2023/03/18 00:00:35;;;;;;;10.85;6.75;;;;;;;11.30;74.79;99052.41;346190;28;1206;-70
2023/03/18 00:00:48;;;;;;;10.48;6.68;;;;;;;11.32;74.93;99054.94;346697;28;1910;-71
2023/03/18 00:01:02;;;;;;;9.70;6.75;;;;;;;11.32;75.00;99044.53;347351;28;1703;-71
2023/03/18 00:01:15;;;;;;;10.60;7.15;;;;;;;11.30;74.72;99052.41;347870;28;1022;-71
2023/03/18 00:01:27;;;;;;;11.60;7.53;;;;;;;11.29;75.24;99055.94;347723;28;1072;-70
2023/03/18 00:01:39;;;;;;;12.05;7.35;;;;;;;11.28;74.99;99053.38;347698;28;1325;-71
2023/03/18 00:01:51;;;;;;;12.45;7.22;;;;;;;11.27;74.91;99047.34;347441;28;1344;-71
2023/03/18 00:02:04;;;;;;;11.98;7.40;;;;;;;11.27;74.90;99056.88;346950;28;1479;-71
2023/03/18 00:02:17;;;;;;;12.25;7.50;;;;;;;11.26;75.01;99052.63;346986;28;1066;-71
2023/03/18 00:02:29;;;;;;;11.25;7.40;;;;;;;11.25;75.12;99051.78;346185;28;1714;-71
2023/03/18 00:02:41;;;;;;;10.30;7.20;;;;;;;11.26;74.83;99050.84;345790;28;1608;-71
2023/03/18 00:02:53;;;;;;;9.82;7.03;;;;;;;11.27;74.91;99051.69;346048;28;1566;-70
2023/03/18 00:03:06;;;;;;;11.55;7.25;;;;;;;11.27;75.05;99056.88;346359;28;1332;-70
2023/03/18 00:03:18;;;;;;;11.32;7.40;;;;;;;11.27;75.24;99056.88;346103;28;1015;-71
2023/03/18 00:03:31;;;;;;;10.70;7.10;;;;;;;11.24;75.05;99052.69;345898;28;1237;-71
2023/03/18 00:03:44;;;;;;;9.40;6.90;;;;;;;11.24;75.01;99051.84;346574;28;1066;-71
2023/03/18 00:03:56;;;;;;;9.52;6.88;;;;;;;11.25;75.21;99053.50;346274;28;1168;-70
2023/03/18 00:04:08;;;;;;;9.48;6.80;;;;;;;11.24;75.11;99051.84;345878;28;1875;-71
2023/03/18 00:04:20;;;;;;;10.70;7.00;;;;;;;11.24;74.94;99051.84;347370;28;1057;-71
2023/03/18 00:04:33;;;;;;;11.35;7.03;;;;;;;11.24;74.93;99057.88;347577;28;1058;-71
2023/03/18 00:04:45;;;;;;;11.98;6.90;;;;;;;11.24;74.98;99049.25;347896;28;1351;-71
2023/03/18 00:04:57;;;;;;;11.48;6.88;;;;;;;11.20;75.14;99051.97;347699;28;1487;-70
2023/03/18 00:05:10;;;;;;;12.85;7.07;;;;;;;11.18;75.16;99053.78;347512;28;1230;-71
2023/03/18 00:05:23;;;;;;;12.23;7.15;;;;;;;11.17;75.09;99054.72;347684;28;1037;-71
2023/03/18 00:05:35;;;;;;;10.52;6.75;;;;;;;11.15;75.18;99048.75;347818;28;1305;-71
2023/03/18 00:05:47;;;;;;;10.75;6.72;;;;;;;11.11;75.63;99052.41;347005;28;1681;-71
2023/03/18 00:06:11;;;;;;;10.35;6.60;;;;;;;11.06;75.52;99051.75;346318;28;1670;-70
2023/03/18 00:06:23;;;;;;;10.60;6.68;;;;;;;11.05;75.48;99052.66;345944;28;1056;-71
2023/03/18 00:06:37;;;;;;;12.07;6.60;;;;;;;11.05;75.54;99050.06;346437;28;1186;-71
2023/03/18 00:06:49;;;;;;;11.88;6.35;;;;;;;11.05;75.60;99054.44;346852;28;1286;-72
2023/03/18 00:07:02;;;;;;;10.73;6.47;;;;;;;11.03;75.78;99054.50;347746;28;1089;-71
2023/03/18 00:07:14;;;;;;;10.55;6.78;;;;;;;10.98;75.54;99051.22;346860;28;1686;-71
2023/03/18 00:07:26;;;;;;;10.70;6.82;;;;;;;10.98;75.84;99048.63;347829;28;1046;-71
2023/03/18 00:07:40;;;;;;;9.75;6.40;;;;;;;11.00;76.00;99049.41;347656;28;1188;-71
2023/03/18 00:07:52;;;;;;;10.50;6.63;;;;;;;10.98;75.79;99046.03;347623;28;1129;-71
2023/03/18 00:08:05;;;;;;;11.38;7.07;;;;;;;10.97;75.93;99054.75;347522;28;1088;-71
2023/03/18 00:08:17;;;;;;;11.48;7.32;;;;;;;10.96;76.19;99048.69;345236;28;1737;-70
2023/03/18 00:08:30;;;;;;;12.02;7.38;;;;;;;10.97;75.88;99047.78;345997;28;1091;-70
2023/03/18 00:08:45;;;;;;;10.70;7.00;;;;;;;10.98;75.78;99046.03;345812;28;1314;-71
2023/03/18 00:08:57;;;;;;;10.50;6.65;;;;;;;10.99;76.06;99047.75;344874;28;1233;-71
2023/03/18 00:09:11;;;;;;;11.80;6.78;;;;;;;11.00;75.68;99049.41;344532;28;1083;-70
2023/03/18 00:09:23;;;;;;;12.00;6.88;;;;;;;10.99;75.72;99043.38;344736;28;1809;-72
2023/03/18 00:09:36;;;;;;;12.23;6.90;;;;;;;10.99;75.58;99051.19;344314;28;1334;-71
2023/03/18 00:09:47;;;;;;;12.68;6.95;;;;;;;10.97;75.78;99049.56;344708;28;1261;-71
2023/03/18 00:10:00;;;;;;;11.82;7.05;;;;;;;10.85;76.00;99039.69;345656;28;1398;-71
2023/03/18 00:10:12;;;;;;;11.05;7.20;;;;;;;10.82;76.37;99055.41;346368;28;1310;-71
2023/03/18 00:10:25;;;;;;;12.07;7.13;;;;;;;10.82;76.49;99045.03;347488;28;1070;-71
2023/03/18 00:10:37;;;;;;;11.88;7.18;;;;;;;10.84;76.61;99045.78;345908;28;1106;-71
2023/03/18 00:10:49;;;;;;;11.82;7.25;;;;;;;10.85;76.34;99050.09;346095;28;1353;-71
2023/03/18 00:11:01;;;;;;;9.80;6.82;;;;;;;10.86;76.31;99047.41;346127;28;1274;-71
2023/03/18 00:11:17;;;;;;;8.95;6.78;;;;;;;10.87;76.18;99048.28;345539;28;1617;-71
2023/03/18 00:11:29;;;;;;;10.73;6.93;;;;;;;10.84;76.18;99048.41;345650;28;1863;-71
2023/03/18 00:11:41;;;;;;;13.07;7.05;;;;;;;10.87;76.56;99050.88;346141;28;1086;-71
2023/03/18 00:11:55;;;;;;;13.38;7.00;;;;;;;10.88;76.40;99049.94;346985;28;1418;-71
2023/03/18 00:12:07;;;;;;;12.35;6.97;;;;;;;10.89;76.33;99051.66;346142;28;1629;-71
2023/03/18 00:12:19;;;;;;;12.40;7.05;;;;;;;10.86;76.27;99052.59;346566;28;1057;-71
2023/03/18 00:12:32;;;;;;;12.35;7.13;;;;;;;10.88;76.58;99055.16;346286;28;1195;-71
2023/03/18 00:12:45;;;;;;;10.25;6.80;;;;;;;10.89;76.33;99046.44;345998;28;1328;-71
2023/03/18 00:12:57;;;;;;;10.52;6.60;;;;;;;10.91;76.32;99055.03;347516;28;1047;-71
2023/03/18 00:13:09;;;;;;;12.25;6.43;;;;;;;10.93;76.11;99058.41;346548;28;1690;-70
2023/03/18 00:13:21;;;;;;;12.90;6.63;;;;;;;10.91;75.79;99052.44;346172;28;1037;-70
2023/03/18 00:13:33;;;;;;;11.75;6.93;;;;;;;10.91;76.30;99055.03;345998;28;2041;-71
2023/03/18 00:13:47;;;;;;;10.35;6.90;;;;;;;10.91;75.91;99049.84;345849;28;1594;-71
2023/03/18 00:13:59;;;;;;;9.18;6.35;;;;;;;10.90;75.98;99053.31;345965;28;2472;-71
2023/03/18 00:14:11;;;;;;;10.45;6.43;;;;;;;10.88;76.04;99049.94;347485;28;1367;-70
2023/03/18 00:14:24;;;;;;;10.90;6.68;;;;;;;10.89;76.27;99051.66;347204;28;1042;-70
2023/03/18 00:14:37;;;;;;;11.20;7.10;;;;;;;10.86;76.66;99057.81;347511;28;1178;-71
2023/03/18 00:14:50;;;;;;;12.48;7.15;;;;;;;10.86;76.09;99056.97;347294;28;1461;-71
2023/03/18 00:15:05;;;;;;;12.80;7.22;;;;;;;10.72;76.81;99055.78;347798;28;1033;-71
2023/03/18 00:15:17;;;;;;;12.45;7.40;;;;;;;10.62;76.86;99059.69;346999;28;1689;-70
2023/03/18 00:15:30;;;;;;;11.07;7.35;;;;;;;10.53;77.66;99054.91;346572;28;1041;-71
2023/03/18 00:15:44;;;;;;;13.82;7.28;;;;;;;10.49;77.96;99059.38;347741;28;1065;-70
2023/03/18 00:15:56;;;;;;;14.15;7.20;;;;;;;10.37;78.63;99060.72;346218;28;1030;-71
2023/03/18 00:16:10;;;;;;;13.70;7.32;;;;;;;10.38;78.45;99057.25;345119;28;1574;-71
2023/03/18 00:16:22;;;;;;;12.35;7.43;;;;;;;10.41;78.23;99060.63;344108;28;1536;-71
2023/03/18 00:16:35;;;;;;;11.90;7.35;;;;;;;10.46;78.07;99064.69;345057;28;1384;-71
2023/03/18 00:16:49;;;;;;;10.45;6.78;;;;;;;10.48;78.27;99057.69;344653;28;1267;-71
2023/03/18 00:17:01;;;;;;;8.13;6.10;;;;;;;10.51;78.18;99061.94;344983;28;1242;-71
2023/03/18 00:17:14;;;;;;;8.73;6.22;;;;;;;10.53;77.94;99060.94;346303;28;1271;-71
2023/03/18 00:17:26;;;;;;;8.98;6.20;;;;;;;10.54;78.00;99059.19;346283;28;1047;-71
2023/03/18 00:17:40;;;;;;;9.15;6.43;;;;;;;10.55;77.76;99058.28;346418;28;1275;-71
2023/03/18 00:17:52;;;;;;;9.35;6.25;;;;;;;10.55;77.62;99060.88;347326;28;1162;-70
2023/03/18 00:18:04;;;;;;;9.38;6.47;;;;;;;10.52;77.85;99066.19;347064;28;1185;-71
2023/03/18 00:18:16;;;;;;;10.73;6.60;;;;;;;10.47;77.99;99060.38;346327;28;1762;-70
2023/03/18 00:18:28;;;;;;;10.95;6.80;;;;;;;10.44;78.09;99061.31;347586;28;1157;-71
2023/03/18 00:18:40;;;;;;;11.15;7.18;;;;;;;10.47;78.16;99060.38;347355;28;1316;-70
2023/03/18 00:18:52;;;;;;;10.30;7.20;;;;;;;10.48;78.22;99067.22;346249;28;1450;-71
2023/03/18 00:19:05;;;;;;;9.98;6.75;;;;;;;10.50;77.86;99058.50;345921;28;938;-71
2023/03/18 00:19:17;;;;;;;10.20;6.63;;;;;;;10.53;77.73;99062.69;346048;28;1340;-71
2023/03/18 00:19:29;;;;;;;10.52;6.45;;;;;;;10.55;77.89;99059.13;346209;28;1115;-71
2023/03/18 00:19:41;;;;;;;12.32;6.57;;;;;;;10.55;77.53;99066.91;346208;28;1213;-71
2023/03/18 00:19:53;;;;;;;11.25;6.55;;;;;;;10.54;77.64;99056.59;346135;28;1496;-71
2023/03/18 00:20:08;;;;;;;9.38;6.45;;;;;;;10.54;77.85;99061.78;345700;28;1644;-71
2023/03/18 00:20:27;;;;;;;8.75;6.18;;;;;;;10.49;78.08;99063.75;346333;28;1086;-71
2023/03/18 00:20:40;;;;;;;9.75;6.10;;;;;;;10.52;77.66;99058.41;345411;28;1168;-71
2023/03/18 00:20:52;;;;;;;9.25;6.13;;;;;;;10.52;77.81;99059.28;347785;28;1325;-71
2023/03/18 00:21:05;;;;;;;9.50;6.45;;;;;;;10.53;77.60;99060.94;348899;28;1096;-71
2023/03/18 00:21:17;;;;;;;10.45;6.75;;;;;;;10.53;77.88;99060.09;348374;28;1251;-71
2023/03/18 00:21:30;;;;;;;10.30;6.57;;;;;;;10.52;77.66;99058.41;348625;28;1067;-71
2023/03/18 00:21:43;;;;;;;9.07;6.15;;;;;;;10.49;77.52;99058.53;349029;28;1433;-70
2023/03/18 00:21:55;;;;;;;8.93;6.20;;;;;;;10.49;77.74;99058.53;348763;28;1450;-71
2023/03/18 00:22:07;;;;;;;9.02;6.80;;;;;;;10.47;77.58;99060.38;350376;28;1076;-71
2023/03/18 00:22:19;;;;;;;10.10;7.88;;;;;;;10.47;77.71;99066.41;350050;28;1062;-71
2023/03/18 00:22:33;;;;;;;11.27;9.05;;;;;;;10.44;77.68;99066.50;349147;28;1064;-71
2023/03/18 00:22:45;;;;;;;11.20;9.40;;;;;;;10.44;77.85;99060.47;348528;28;1273;-71
2023/03/18 00:22:57;;;;;;;12.35;10.00;;;;;;;10.45;77.79;99067.38;347505;28;1457;-71
2023/03/18 00:23:10;;;;;;;12.88;9.82;;;;;;;10.46;77.86;99066.44;347762;28;1153;-72
2023/03/18 00:23:21;;;;;;;11.35;8.82;;;;;;;10.47;77.71;99070.75;347254;28;1524;-73
2023/03/18 00:23:34;;;;;;;10.82;8.23;;;;;;;10.47;77.70;99068.16;347324;28;1370;-72
2023/03/18 00:23:48;;;;;;;11.07;8.55;;;;;;;10.48;78.01;99065.47;347444;28;1284;-71
2023/03/18 00:24:00;;;;;;;12.30;9.02;;;;;;;10.50;77.90;99065.41;347334;28;1039;-71
2023/03/18 00:24:12;;;;;;;13.65;9.48;;;;;;;10.49;77.99;99061.16;347437;28;1079;-71
2023/03/18 00:24:26;;;;;;;14.13;10.10;;;;;;;10.45;77.59;99056.97;347343;28;1185;-71
2023/03/18 00:24:38;;;;;;;15.55;9.98;;;;;;;10.47;77.74;99062.97;347317;28;1296;-71
2023/03/18 00:24:51;;;;;;;13.38;9.43;;;;;;;10.47;78.13;99068.16;347255;28;1283;-71
2023/03/18 00:25:06;;;;;;;11.68;7.95;;;;;;;10.48;77.84;99067.22;347500;28;1023;-71
2023/03/18 00:25:17;;;;;;;10.00;7.10;;;;;;;10.49;78.05;99063.75;346049;28;1002;-71
2023/03/18 00:25:29;;;;;;;9.80;7.07;;;;;;;10.50;78.20;99065.41;346293;28;1043;-71
2023/03/18 00:25:42;;;;;;;9.02;6.90;;;;;;;10.51;77.90;99072.31;347136;28;1088;-71
2023/03/18 00:25:56;;;;;;;10.00;7.38;;;;;;;10.49;77.87;99064.56;346119;28;1222;-70
2023/03/18 00:26:08;;;;;;;11.55;7.28;;;;;;;10.50;77.70;99070.63;346222;28;1633;-70
2023/03/18 00:26:20;;;;;;;10.35;6.90;;;;;;;10.50;78.02;99065.41;346639;28;1866;-71
2023/03/18 00:26:32;;;;;;;9.73;6.78;;;;;;;10.53;77.95;99070.50;347145;28;1082;-70
2023/03/18 00:26:45;;;;;;;11.63;6.70;;;;;;;10.52;78.09;99063.59;347476;28;1359;-71
2023/03/18 00:26:57;;;;;;;12.43;6.78;;;;;;;10.52;77.74;99064.47;347627;28;1084;-71
2023/03/18 00:27:09;;;;;;;10.10;6.80;;;;;;;10.53;77.90;99063.53;347460;28;1070;-68
2023/03/18 00:27:21;;;;;;;10.27;6.78;;;;;;;10.55;77.74;99068.69;347462;28;1254;-69
2023/03/18 00:27:34;;;;;;;10.25;6.50;;;;;;;10.53;77.99;99066.13;347666;28;1271;-69
2023/03/18 00:27:46;;;;;;;11.10;6.70;;;;;;;10.52;78.07;99066.19;347458;28;1282;-73
2023/03/18 00:27:59;;;;;;;10.10;6.60;;;;;;;10.52;78.06;99063.59;347810;28;1050;-73
2023/03/18 00:28:11;;;;;;;9.32;6.38;;;;;;;10.53;77.85;99063.53;347959;28;1151;-73
2023/03/18 00:28:23;;;;;;;9.05;6.57;;;;;;;10.55;77.95;99068.69;346479;28;1277;-73
2023/03/18 00:28:36;;;;;;;9.27;6.82;;;;;;;10.55;77.61;99063.50;346298;28;1217;-73
2023/03/18 00:28:49;;;;;;;8.88;6.65;;;;;;;10.56;77.56;99065.16;346918;28;1115;-70
2023/03/18 00:29:01;;;;;;;8.20;6.43;;;;;;;10.55;77.44;99060.88;347267;28;1386;-73
2023/03/18 00:29:14;;;;;;;8.75;6.50;;;;;;;10.54;77.50;99066.97;347402;28;1223;-71
2023/03/18 00:29:26;;;;;;;10.80;6.38;;;;;;;10.57;77.56;99064.25;347268;28;1236;-71
2023/03/18 00:29:38;;;;;;;12.50;6.50;;;;;;;10.55;77.77;99066.09;346827;28;1714;-70
2023/03/18 00:29:50;;;;;;;12.27;6.93;;;;;;;10.56;77.66;99072.97;347509;28;1561;-71
2023/03/18 00:30:03;;;;;;;9.43;7.05;;;;;;;10.56;77.80;99070.34;347319;28;1176;-71
2023/03/18 00:30:16;;;;;;;9.77;7.13;;;;;;;10.57;77.44;99066.88;347470;28;1165;-70
2023/03/18 00:30:28;;;;;;;11.57;7.38;;;;;;;10.56;77.54;99070.34;347503;28;1166;-71
2023/03/18 00:30:41;;;;;;;13.48;7.43;;;;;;;10.55;77.79;99068.69;346829;28;1290;-70
2023/03/18 00:30:55;;;;;;;12.50;7.28;;;;;;;10.56;77.52;99070.34;347737;28;1468;-71
2023/03/18 00:31:09;;;;;;;10.38;7.05;;;;;;;10.56;77.70;99065.16;347440;28;1253;-70
2023/03/18 00:31:22;;;;;;;11.50;7.35;;;;;;;10.56;77.56;99066.03;347689;28;1239;-71
2023/03/18 00:31:35;;;;;;;11.60;7.25;;;;;;;10.57;77.46;99066.88;346932;28;1639;-71
2023/03/18 00:31:47;;;;;;;10.88;7.00;;;;;;;10.58;77.33;99063.34;346895;28;1258;-71
2023/03/18 00:31:59;;;;;;;10.48;7.05;;;;;;;10.59;77.36;99071.06;347381;28;1666;-70
2023/03/18 00:32:11;;;;;;;11.40;7.03;;;;;;;10.61;77.39;99071.03;347640;28;1030;-71
2023/03/18 00:32:27;;;;;;;11.77;7.05;;;;;;;10.62;77.43;99064.91;347781;28;1036;-70
2023/03/18 00:32:40;;;;;;;10.02;6.97;;;;;;;10.60;77.36;99064.13;347541;28;1265;-70
2023/03/18 00:32:52;;;;;;;9.70;6.85;;;;;;;10.61;77.47;99068.44;347639;28;978;-70
2023/03/18 00:33:04;;;;;;;10.35;6.95;;;;;;;10.61;77.54;99065.00;347734;28;1169;-71
2023/03/18 00:33:17;;;;;;;10.45;7.15;;;;;;;10.59;77.17;99070.25;347345;28;1729;-71
2023/03/18 00:33:30;;;;;;;9.80;7.05;;;;;;;10.57;77.55;99066.88;347669;28;1066;-70
2023/03/18 00:33:44;;;;;;;10.73;7.05;;;;;;;10.53;77.93;99066.13;347403;28;1074;-71
2023/03/18 00:33:56;;;;;;;12.48;6.93;;;;;;;10.49;78.26;99069.78;346697;28;2206;-70
2023/03/18 00:34:08;;;;;;;11.03;6.67;;;;;;;10.46;77.89;99067.28;346591;28;1106;-70
2023/03/18 00:34:23;;;;;;;11.75;6.80;;;;;;;10.45;78.32;99072.56;346352;28;1094;-70
2023/03/18 00:34:35;;;;;;;12.77;6.93;;;;;;;10.46;78.25;99069.06;346313;28;1064;-70
2023/03/18 00:34:48;;;;;;;11.98;6.95;;;;;;;10.47;78.30;99065.56;346123;28;1385;-70
2023/03/18 00:35:01;;;;;;;10.75;7.20;;;;;;;10.48;78.24;99067.22;346338;28;1162;-70
2023/03/18 00:35:13;;;;;;;9.40;7.15;;;;;;;10.49;77.91;99068.94;345914;28;1275;-71
2023/03/18 00:35:29;;;;;;;9.52;7.10;;;;;;;10.51;77.90;99072.31;346111;28;1918;-70
2023/03/18 00:35:44;;;;;;;11.18;7.32;;;;;;;10.52;77.68;99074.00;346331;28;1022;-70
2023/03/18 00:35:56;;;;;;;12.07;7.50;;;;;;;10.53;78.16;99070.50;346120;28;1198;-70
2023/03/18 00:36:12;;;;;;;10.98;7.30;;;;;;;10.52;77.88;99072.25;346675;28;1167;-70
2023/03/18 00:36:25;;;;;;;10.05;7.32;;;;;;;10.55;77.96;99073.88;347225;28;1266;-71
2023/03/18 00:36:38;;;;;;;10.73;7.22;;;;;;;10.56;77.61;99071.22;347863;28;1272;-70
2023/03/18 00:36:55;;;;;;;11.75;7.05;;;;;;;10.58;77.83;99073.72;347699;28;1314;-71
2023/03/18 00:37:09;;;;;;;11.80;7.28;;;;;;;10.59;77.70;99075.44;346985;28;1397;-70
2023/03/18 00:37:29;;;;;;;10.15;7.13;;;;;;;10.59;77.66;99070.25;347635;28;1167;-70
2023/03/18 00:37:41;;;;;;;11.13;6.80;;;;;;;10.62;77.50;99075.28;347709;28;1211;-71
2023/03/18 00:37:54;;;;;;;12.63;6.93;;;;;;;10.62;77.92;99071.84;347887;28;1085;-71
2023/03/18 00:38:07;;;;;;;11.70;6.97;;;;;;;10.62;77.50;99075.28;347805;28;1023;-71
2023/03/18 00:38:20;;;;;;;12.27;7.07;;;;;;;10.64;77.87;99072.63;347318;28;1818;-70
2023/03/18 00:38:32;;;;;;;11.32;6.90;;;;;;;10.63;77.56;99074.41;347679;28;1101;-70
2023/03/18 00:38:46;;;;;;;9.43;6.93;;;;;;;10.65;77.43;99077.78;347654;28;1260;-70
2023/03/18 00:38:58;;;;;;;10.73;7.13;;;;;;;10.65;77.55;99069.97;347743;28;1206;-70
2023/03/18 00:39:12;;;;;;;11.88;6.97;;;;;;;10.66;77.55;99074.25;347510;28;1305;-70
2023/03/18 00:39:25;;;;;;;13.13;6.55;;;;;;;10.66;77.48;99076.84;347645;28;1055;-70
2023/03/18 00:39:37;;;;;;;13.25;6.47;;;;;;;10.65;77.50;99075.19;347750;28;1050;-70
2023/03/18 00:39:49;;;;;;;13.57;6.72;;;;;;;10.65;77.82;99082.13;347727;28;1490;-70
2023/03/18 00:40:09;;;;;;;10.15;6.68;;;;;;;10.61;77.54;99080.59;347607;28;1055;-70
2023/03/18 00:40:27;;;;;;;11.48;7.32;;;;;;;10.58;78.10;99081.53;347346;28;1807;-70
2023/03/18 00:40:51;;;;;;;12.15;7.50;;;;;;;10.56;77.92;99080.75;347995;28;1491;-71
2023/03/18 00:41:10;;;;;;;11.82;6.82;;;;;;;10.57;77.93;99082.47;346429;28;1636;-70
2023/03/18 00:41:24;;;;;;;11.38;6.95;;;;;;;10.58;77.61;99084.13;345958;28;1463;-71
2023/03/18 00:41:36;;;;;;;11.75;6.97;;;;;;;10.60;77.90;99082.31;346598;28;903;-70
2023/03/18 00:41:51;;;;;;;11.13;6.85;;;;;;;10.60;78.02;99087.50;347663;28;1654;-69
2023/03/18 00:42:09;;;;;;;9.70;6.40;;;;;;;10.59;77.55;99083.25;347333;28;1505;-69
2023/03/18 00:42:22;;;;;;;9.10;6.50;;;;;;;10.59;77.95;99080.63;347541;28;1233;-69
2023/03/18 00:42:41;;;;;;;10.98;7.07;;;;;;;10.60;77.96;99077.13;347975;28;1192;-69
2023/03/18 00:43:00;;;;;;;11.27;6.97;;;;;;;10.59;77.52;99080.63;347631;28;1477;-69
2023/03/18 00:43:13;;;;;;;11.48;7.13;;;;;;;10.60;77.68;99079.72;347938;28;1196;-69
2023/03/18 00:43:28;;;;;;;11.95;7.30;;;;;;;10.62;77.59;99084.84;347068;28;1727;-69
2023/03/18 00:43:48;;;;;;;11.02;7.40;;;;;;;10.63;77.99;99081.38;347394;28;1072;-69
2023/03/18 00:44:00;;;;;;;10.15;6.88;;;;;;;10.64;77.59;99080.44;347705;28;1241;-69
2023/03/18 00:44:13;;;;;;;9.73;6.60;;;;;;;10.65;77.80;99085.56;347499;28;1018;-69
2023/03/18 00:44:26;;;;;;;9.10;6.43;;;;;;;10.66;77.75;99084.66;347733;28;1326;-69
2023/03/18 00:44:38;;;;;;;9.27;6.40;;;;;;;10.67;77.29;99083.75;348016;28;1303;-69
2023/03/18 00:44:51;;;;;;;9.85;6.25;;;;;;;10.67;77.25;99081.16;347895;28;1360;-69
2023/03/18 00:45:06;;;;;;;11.45;6.30;;;;;;;10.68;77.48;99079.41;347139;28;1637;-69
2023/03/18 00:45:18;;;;;;;11.00;6.50;;;;;;;10.66;77.55;99081.22;348170;28;1692;-69
2023/03/18 00:45:30;;;;;;;10.85;6.63;;;;;;;10.65;77.59;99085.56;347820;28;1049;-69
2023/03/18 00:45:42;;;;;;;12.00;6.70;;;;;;;10.66;77.37;99083.81;347697;28;1136;-69
2023/03/18 00:45:56;;;;;;;12.57;7.00;;;;;;;10.66;77.57;99076.00;347400;28;1680;-69
2023/03/18 00:46:08;;;;;;;12.10;7.03;;;;;;;10.63;77.41;99079.59;347879;28;1513;-69
2023/03/18 00:46:32;;;;;;;11.10;6.97;;;;;;;10.59;77.65;99078.88;348974;28;1703;-69
2023/03/18 00:46:44;;;;;;;10.10;6.72;;;;;;;10.54;77.88;99083.44;347771;28;1292;-69
2023/03/18 00:46:56;;;;;;;12.88;6.80;;;;;;;10.54;78.15;99082.56;347597;28;2418;-69
2023/03/18 00:47:08;;;;;;;13.85;6.85;;;;;;;10.55;78.05;99079.06;349421;28;1062;-69
2023/03/18 00:47:20;;;;;;;13.70;6.78;;;;;;;10.57;77.70;99077.25;347460;28;1773;-69
2023/03/18 00:47:34;;;;;;;13.23;6.70;;;;;;;10.57;77.95;99083.28;347803;28;1178;-69
2023/03/18 00:47:48;;;;;;;12.50;6.50;;;;;;;10.56;77.90;99083.34;347687;28;1340;-69
2023/03/18 00:48:00;;;;;;;11.00;6.65;;;;;;;10.56;77.98;99080.75;347580;28;1514;-69
2023/03/18 00:48:12;;;;;;;9.48;6.72;;;;;;;10.55;77.49;99074.72;347605;28;1330;-69
2023/03/18 00:48:24;;;;;;;9.40;6.57;;;;;;;10.56;77.89;99075.56;346953;28;1585;-69
2023/03/18 00:48:36;;;;;;;9.35;6.60;;;;;;;10.52;77.95;99076.59;347816;28;1382;-69
2023/03/18 00:48:49;;;;;;;9.05;6.63;;;;;;;10.51;77.96;99082.72;347082;28;1666;-69
2023/03/18 00:49:04;;;;;;;9.13;6.40;;;;;;;10.49;77.92;99074.13;347804;28;1097;-69
2023/03/18 00:49:16;;;;;;;9.55;6.40;;;;;;;10.49;78.03;99079.34;347547;28;1105;-69
2023/03/18 00:49:28;;;;;;;10.23;6.40;;;;;;;10.49;78.06;99074.97;347536;28;1014;-69
2023/03/18 00:49:41;;;;;;;10.63;6.40;;;;;;;10.51;78.16;99072.31;348070;28;1202;-69
2023/03/18 00:49:53;;;;;;;10.68;6.60;;;;;;;10.50;77.83;99075.81;347952;28;1406;-69
2023/03/18 00:50:07;;;;;;;10.07;6.70;;;;;;;10.45;78.48;99077.78;347765;28;1188;-69
2023/03/18 00:50:19;;;;;;;11.10;6.85;;;;;;;10.42;78.27;99075.28;347917;28;1065;-69
2023/03/18 00:50:34;;;;;;;10.98;6.75;;;;;;;10.44;78.57;99076.91;347082;28;1665;-69
2023/03/18 00:50:47;;;;;;;10.80;6.88;;;;;;;10.47;78.14;99081.16;347002;28;1573;-69
2023/03/18 00:50:59;;;;;;;10.85;6.93;;;;;;;10.46;78.43;99080.28;348005;28;1107;-69
2023/03/18 00:51:15;;;;;;;11.02;6.97;;;;;;;10.46;78.56;99076.84;347215;28;1416;-69
2023/03/18 00:51:30;;;;;;;10.73;6.63;;;;;;;10.46;78.09;99075.09;347724;28;1267;-69
2023/03/18 00:51:42;;;;;;;10.93;6.70;;;;;;;10.47;78.09;99081.16;348210;28;1090;-69
2023/03/18 00:51:54;;;;;;;12.15;7.10;;;;;;;10.48;78.05;99075.03;346599;28;1021;-69
2023/03/18 00:52:07;;;;;;;11.43;6.85;;;;;;;10.51;78.19;99077.50;346552;28;1342;-69
2023/03/18 00:52:19;;;;;;;11.23;6.45;;;;;;;10.53;78.13;99078.28;346595;28;1027;-69
2023/03/18 00:52:31;;;;;;;11.38;6.53;;;;;;;10.53;77.95;99073.94;346527;28;1029;-69
2023/03/18 00:52:43;;;;;;;12.05;6.78;;;;;;;10.57;78.15;99077.25;346746;28;975;-69
2023/03/18 00:52:56;;;;;;;11.38;6.88;;;;;;;10.58;77.97;99073.72;346557;28;1085;-69
2023/03/18 00:53:08;;;;;;;10.73;6.68;;;;;;;10.60;78.02;99077.13;346552;28;987;-69
2023/03/18 00:53:20;;;;;;;10.77;6.95;;;;;;;10.61;77.90;99076.22;346706;28;1812;-69
2023/03/18 00:53:32;;;;;;;10.50;6.95;;;;;;;10.61;77.74;99072.78;347812;28;1081;-69
2023/03/18 00:53:46;;;;;;;9.27;6.53;;;;;;;10.62;77.51;99075.28;347472;28;1103;-69
2023/03/18 00:54:05;;;;;;;8.70;6.40;;;;;;;10.63;77.71;99066.59;345882;28;2535;-69
2023/03/18 00:54:19;;;;;;;8.80;6.13;;;;;;;10.63;77.27;99079.59;346654;28;1700;-72
2023/03/18 00:54:32;;;;;;;9.93;6.45;;;;;;;10.64;77.42;99078.66;347473;28;1639;-69
2023/03/18 00:54:44;;;;;;;10.45;6.55;;;;;;;10.64;77.70;99078.66;347545;28;1215;-69
2023/03/18 00:54:56;;;;;;;11.40;6.63;;;;;;;10.65;77.78;99079.53;347108;28;1754;-69
2023/03/18 00:55:09;;;;;;;11.18;6.70;;;;;;;10.64;77.39;99080.44;347294;28;1437;-69
2023/03/18 00:55:21;;;;;;;9.70;6.63;;;;;;;10.65;77.29;99075.19;347708;28;1330;-69
2023/03/18 00:55:33;;;;;;;8.63;6.18;;;;;;;10.66;77.71;99076.00;347034;28;1719;-69
2023/03/18 00:55:45;;;;;;;9.95;6.13;;;;;;;10.67;77.67;99078.56;347549;28;1314;-69
2023/03/18 00:56:00;;;;;;;10.15;6.15;;;;;;;10.68;77.60;99075.03;347436;28;1132;-69
2023/03/18 00:56:14;;;;;;;8.77;6.13;;;;;;;10.69;77.33;99079.34;346832;28;1671;-69
2023/03/18 00:56:29;;;;;;;9.50;6.28;;;;;;;10.69;77.38;99076.75;347303;28;1671;-69
2023/03/18 00:56:41;;;;;;;10.68;6.53;;;;;;;10.65;77.39;99076.94;346748;28;1742;-69
2023/03/18 00:56:54;;;;;;;10.80;6.35;;;;;;;10.56;77.47;99075.56;346870;28;1709;-69
2023/03/18 00:57:06;;;;;;;10.38;6.28;;;;;;;10.48;77.47;99075.03;347386;28;1898;-69
2023/03/18 00:57:18;;;;;;;8.98;6.22;;;;;;;10.39;77.96;99073.66;346984;28;1561;-69
2023/03/18 00:57:30;;;;;;;9.20;6.30;;;;;;;10.38;77.81;99075.44;346350;28;1668;-69
2023/03/18 00:57:42;;;;;;;9.32;6.43;;;;;;;10.38;77.99;99078.03;346052;28;1638;-69
2023/03/18 00:57:54;;;;;;;8.75;6.40;;;;;;;10.39;77.90;99074.50;347662;28;1888;-69
2023/03/18 00:58:08;;;;;;;8.63;6.35;;;;;;;10.42;77.82;99072.69;349138;28;1689;-69
2023/03/18 00:58:20;;;;;;;8.57;6.50;;;;;;;10.37;78.13;99075.47;348173;28;1714;-69
2023/03/18 00:58:32;;;;;;;9.25;6.70;;;;;;;10.39;78.45;99071.91;345879;28;2244;-69
2023/03/18 00:58:45;;;;;;;9.88;6.78;;;;;;;10.42;78.34;99075.28;345835;28;1995;-69
2023/03/18 00:58:58;;;;;;;9.88;6.85;;;;;;;10.43;78.33;99075.22;346231;28;1658;-69
2023/03/18 00:59:11;;;;;;;9.57;6.43;;;;;;;10.46;78.19;99080.28;346942;28;1862;-69
2023/03/18 00:59:22;;;;;;;9.02;6.15;;;;;;;10.48;78.05;99082.81;345271;28;2052;-69
2023/03/18 00:59:34;;;;;;;8.93;5.95;;;;;;;10.48;77.75;99075.88;344083;28;1648;-69
2023/03/18 00:59:50;;;;;;;10.80;6.20;;;;;;;10.48;77.60;99078.47;344627;28;1473;-69
2023/03/18 01:00:06;;;;;;;12.25;6.72;;;;;;;10.47;77.97;99078.56;343559;28;1023;-69
2023/03/18 01:00:18;;;;;;;11.35;6.63;;;;;;;10.44;78.00;99076.06;344158;28;1845;-69
2023/03/18 01:00:30;;;;;;;9.90;6.38;;;;;;;10.42;78.10;99077.88;345135;28;1202;-69
2023/03/18 01:00:44;;;;;;;8.75;6.38;;;;;;;10.42;78.22;99083.06;344822;28;1034;-69
2023/03/18 01:00:56;;;;;;;9.75;6.72;;;;;;;10.45;78.20;99085.56;344875;28;1075;-69
2023/03/18 01:01:09;;;;;;;11.27;6.75;;;;;;;10.46;78.35;99085.47;345064;28;1144;-69
2023/03/18 01:01:23;;;;;;;11.70;6.50;;;;;;;10.46;78.04;99080.28;345160;28;1019;-69
2023/03/18 01:01:36;;;;;;;11.10;6.60;;;;;;;10.47;78.14;99078.56;346338;28;1661;-69
2023/03/18 01:01:48;;;;;;;8.52;6.35;;;;;;;10.42;78.33;99072.69;348352;28;1207;-69
2023/03/18 01:02:00;;;;;;;8.55;6.32;;;;;;;10.42;78.10;99083.06;349013;28;1049;-69
2023/03/18 01:02:12;;;;;;;10.30;6.32;;;;;;;10.41;77.95;99076.22;348876;28;1573;-69
2023/03/18 01:02:26;;;;;;;10.70;6.10;;;;;;;10.42;78.32;99077.88;349236;28;1135;-69
2023/03/18 01:02:38;;;;;;;10.48;6.13;;;;;;;10.46;78.00;99084.63;349108;28;1030;-69