Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:02;;;;;;;2.77;2.57;;;17.70;84.80;;;;;;5082682;28;20641;-87
2022/07/31 00:04:30;;;;;;;2.90;2.70;;;17.80;83.40;;;;;;5080007;28;20640;-86
2022/07/31 00:06:57;;;;;;;3.37;2.80;;;17.70;82.80;;;;;;5088308;28;20668;-86
2022/07/31 00:09:24;;;;;;;3.93;3.63;;;17.70;82.80;;;;;;5078072;28;20740;-87
2022/07/31 00:11:52;;;;;;;2.73;2.53;;;17.50;82.70;;;;;;5074892;28;20633;-87
2022/07/31 00:14:21;;;;;;;2.50;2.30;;;17.50;83.10;;;;;;5068060;28;20960;-87
2022/07/31 00:16:48;;;;;;;3.10;2.80;;;17.40;82.20;;;;;;5073489;28;20972;-86
2022/07/31 00:19:17;;;;;;;3.00;2.80;;;17.30;82.70;;;;;;5078070;28;20711;-86
2022/07/31 00:21:45;;;;;;;2.03;1.90;;;17.40;82.60;;;;;;5088509;28;20616;-86
2022/07/31 00:24:13;;;;;;;2.30;2.10;;;17.40;82.40;;;;;;5081418;28;21132;-86
2022/07/31 00:26:41;;;;;;;2.90;2.70;;;17.40;82.60;;;;;;5070528;28;21151;-87
2022/07/31 00:29:09;;;;;;;3.13;2.03;;;17.40;82.90;;;;;;5088129;28;20624;-86
2022/07/31 00:31:38;;;;;;;2.70;2.50;;;17.40;82.40;;;;;;5071274;28;20617;-87
2022/07/31 00:34:05;;;;;;;3.10;2.90;;;17.50;82.70;;;;;;5067914;28;20652;-87
2022/07/31 00:36:34;;;;;;;3.57;3.27;;;17.50;83.50;;;;;;5067947;28;20981;-86
2022/07/31 00:39:02;;;;;;;4.20;3.90;;;17.50;81.10;;;;;;5071233;28;20632;-87
2022/07/31 00:41:41;;;;;;;3.63;3.20;;;17.50;79.30;;;;;;5079188;28;20685;-87
2022/07/31 00:44:08;;;;;;;3.60;3.30;;;17.50;81.90;;;;;;5087250;28;21176;-88
2022/07/31 00:46:38;;;;;;;2.90;2.70;;;17.50;82.50;;;;;;5073162;28;20664;-87
2022/07/31 00:49:07;;;;;;;3.10;2.90;;;17.50;83.10;;;;;;5073072;28;20625;-86
2022/07/31 00:51:37;;;;;;;3.70;3.40;;;17.50;81.50;;;;;;5071092;28;20627;-87
2022/07/31 00:54:05;;;;;;;3.67;3.37;;;17.60;79.00;;;;;;5085493;28;20609;-86
2022/07/31 00:56:34;;;;;;;4.30;3.90;;;17.60;80.30;;;;;;5085471;28;20651;-87
2022/07/31 00:59:01;;;;;;;3.37;3.07;;;17.60;80.80;;;;;;5087452;28;20609;-86
2022/07/31 01:01:29;;;;;;;5.50;4.63;;;17.50;81.30;;;;;;5087120;28;20621;-86
2022/07/31 01:03:58;;;;;;;5.13;4.70;;;17.50;81.90;;;;;;5081800;28;20630;-86
2022/07/31 01:06:24;;;;;;;3.20;2.90;;;17.40;81.80;;;;;;5066328;28;20736;-87
2022/07/31 01:08:52;;;;;;;3.87;3.37;;;17.40;82.10;;;;;;5070789;28;20621;-86
2022/07/31 01:11:26;;;;;;;3.10;2.90;;;17.40;82.50;;;;;;5083709;28;20626;-87
2022/07/31 01:13:58;;;;;;;2.57;2.37;;;17.40;82.90;;;;;;5081943;28;20719;-87
2022/07/31 01:16:28;;;;;;;3.27;2.87;;;17.40;83.20;;;;;;5067953;28;20675;-87
2022/07/31 01:18:58;;;;;;;2.90;2.70;;;17.30;84.10;;;;;;5069248;28;20618;-85
2022/07/31 01:21:32;;;;;;;4.40;4.00;;;17.20;86.00;;;;;;5079191;28;20655;-86
2022/07/31 01:24:24;;;;;;;5.10;4.60;;;17.30;86.50;;;;;;5068424;28;20616;-86
2022/07/31 01:26:56;;;;;;;5.23;4.73;;;17.30;87.40;;;;;;5070756;28;20664;-87
2022/07/31 01:29:28;;;;;;;3.80;3.50;;;17.20;87.20;;;;;;5073989;28;20640;-86
2022/07/31 01:32:03;;;;;;;4.80;4.00;;;17.10;87.20;;;;;;5078368;28;20671;-86
2022/07/31 01:34:36;;;;;;;3.67;2.93;;;17.10;85.90;;;;;;5078633;28;20639;-87
2022/07/31 01:37:10;;;;;;;5.03;3.60;;;17.20;88.70;;;;;;5086189;28;20617;-86
2022/07/31 01:39:44;;;;;;;4.30;3.90;;;17.10;87.60;;;;;;5086691;28;20709;-86
2022/07/31 01:42:16;;;;;;;3.27;2.97;;;16.90;87.40;;;;;;5083976;28;20639;-87
2022/07/31 01:44:51;;;;;;;4.43;3.70;;;16.90;87.80;;;;;;5074790;28;20728;-87
2022/07/31 01:47:21;;;;;;;4.77;4.37;;;16.90;87.40;;;;;;5068632;28;21505;-86
2022/07/31 01:49:50;;;;;;;4.50;4.10;;;16.90;89.60;;;;;;5074265;28;20625;-88
2022/07/31 01:52:19;;;;;;;6.47;3.40;;;16.80;89.80;;;;;;5076026;28;20689;-87
2022/07/31 01:54:49;;;;;;;3.30;3.00;;;16.70;89.80;;;;;;5086968;28;20705;-86
2022/07/31 01:57:18;;;;;;;3.70;3.30;;;16.80;89.30;;;;;;5076650;28;20632;-86
2022/07/31 01:59:49;;;;;;;3.87;3.57;;;16.90;88.80;;;;;;5081387;28;20617;-86
2022/07/31 02:02:17;;;;;;;3.90;2.97;;;16.70;89.70;;;;;;5089787;28;21053;-86
2022/07/31 02:04:45;;;;;;;3.77;3.50;;;16.70;90.00;;;;;;5079227;28;20657;-86
2022/07/31 02:07:13;;;;;;;4.93;4.43;;;16.60;90.60;;;;;;5080688;28;20672;-86
2022/07/31 02:09:42;;;;;;;6.63;6.00;;;16.60;91.20;;;;;;5078175;28;20628;-86
2022/07/31 02:12:10;;;;;;;8.90;8.00;;;16.60;91.50;;;;;;5080597;28;20624;-86
2022/07/31 02:14:39;;;;;;;4.57;4.17;;;16.50;91.70;;;;;;5082879;28;20653;-86
2022/07/31 02:17:08;;;;;;;4.47;3.80;;;16.50;91.70;;;;;;5084088;28;21237;-86
2022/07/31 02:19:38;;;;;;;3.20;3.03;;;16.50;91.30;;;;;;5070268;28;20641;-86
2022/07/31 02:22:05;;;;;;;6.20;4.07;;;16.50;91.30;;;;;;5089460;28;21222;-86
2022/07/31 02:24:32;;;;;;;5.50;3.90;;;16.50;92.00;;;;;;5084489;28;20651;-86
2022/07/31 02:27:00;;;;;;;4.30;3.90;;;16.60;92.10;;;;;;5070251;28;20657;-86
2022/07/31 02:29:30;;;;;;;3.37;3.07;;;16.60;91.30;;;;;;5070812;28;20625;-85
2022/07/31 02:32:00;;;;;;;2.80;2.60;;;16.60;91.80;;;;;;5070276;28;20609;-85
2022/07/31 02:34:30;;;;;;;3.23;3.03;;;16.50;92.30;;;;;;5081450;28;20625;-86
2022/07/31 02:36:58;;;;;;;3.53;3.23;;;16.50;92.20;;;;;;5072333;28;20617;-86
2022/07/31 02:39:26;;;;;;;3.60;3.03;;;16.50;91.90;;;;;;5078256;28;20869;-85
2022/07/31 02:41:56;;;;;;;4.20;3.80;;;16.50;91.90;;;;;;5074205;28;20653;-86
2022/07/31 02:44:24;;;;;;;5.57;3.40;;;16.40;91.70;;;;;;5091324;28;20612;-85
2022/07/31 02:46:51;;;;;;;5.40;2.97;;;16.30;91.80;;;;;;5084339;28;20809;-86
2022/07/31 02:49:19;;;;;;;3.83;3.53;;;16.40;91.80;;;;;;5088830;28;20616;-85
2022/07/31 02:51:47;;;;;;;3.90;3.60;;;16.30;91.80;;;;;;5075462;28;20620;-86
2022/07/31 02:54:16;;;;;;;3.97;3.63;;;16.20;91.70;;;;;;5089394;28;20712;-85
2022/07/31 02:56:43;;;;;;;4.00;3.60;;;16.30;92.10;;;;;;5087305;28;20637;-86
2022/07/31 02:59:10;;;;;;;5.70;3.97;;;16.20;92.40;;;;;;5089776;28;20615;-86
2022/07/31 03:01:37;;;;;;;3.87;3.57;;;16.30;92.30;;;;;;5086977;28;21022;-86
2022/07/31 03:04:04;;;;;;;3.40;3.10;;;16.20;92.50;;;;;;5074743;28;20732;-87
2022/07/31 03:06:31;;;;;;;3.63;3.30;;;16.10;92.70;;;;;;5081267;28;20768;-87
2022/07/31 03:08:59;;;;;;;3.67;3.10;;;16.10;93.00;;;;;;5072364;28;20620;-87
2022/07/31 03:11:26;;;;;;;4.67;4.10;;;16.10;93.00;;;;;;5071598;28;20610;-86
2022/07/31 03:13:57;;;;;;;3.63;3.23;;;16.00;92.90;;;;;;5086039;28;20643;-87
2022/07/31 03:16:25;;;;;;;3.70;3.40;;;15.90;93.10;;;;;;5070853;28;20617;-88
2022/07/31 03:18:53;;;;;;;3.83;3.53;;;15.90;93.80;;;;;;5071657;28;20617;-87
2022/07/31 03:21:22;;;;;;;4.43;4.03;;;16.00;94.20;;;;;;5070242;28;20623;-85
2022/07/31 03:23:50;;;;;;;5.97;3.97;;;15.90;94.30;;;;;;5068098;28;20725;-86
2022/07/31 03:26:18;;;;;;;3.93;3.60;;;15.80;94.80;;;;;;5076184;28;21298;-86
2022/07/31 03:28:45;;;;;;;4.00;3.70;;;15.60;95.20;;;;;;5079925;28;20622;-87
2022/07/31 03:31:12;;;;;;;3.73;3.13;;;15.60;95.40;;;;;;5079403;28;21007;-86
2022/07/31 03:33:39;;;;;;;3.63;3.33;;;15.50;95.80;;;;;;5086832;28;20624;-87
2022/07/31 03:36:08;;;;;;;4.20;3.80;;;15.50;95.90;;;;;;5076662;28;20632;-85
2022/07/31 03:38:35;;;;;;;4.70;4.00;;;15.50;96.50;;;;;;5074705;28;21060;-87
2022/07/31 03:41:02;;;;;;;3.80;3.37;;;15.60;95.80;;;;;;5083752;28;21062;-86
2022/07/31 03:43:31;;;;;;;3.47;3.17;;;15.70;95.10;;;;;;5089107;28;20681;-87
2022/07/31 03:46:00;;;;;;;3.20;2.80;;;15.70;95.00;;;;;;5075053;28;20766;-86
2022/07/31 03:48:28;;;;;;;4.20;3.80;;;15.70;96.10;;;;;;5084745;28;20778;-86
2022/07/31 03:50:56;;;;;;;3.10;2.90;;;15.70;96.10;;;;;;5067933;28;20659;-87
2022/07/31 03:53:24;;;;;;;3.63;3.30;;;15.60;96.70;;;;;;5086641;28;20661;-85
2022/07/31 03:55:53;;;;;;;3.50;3.20;;;15.70;95.80;;;;;;5088925;28;20659;-87
2022/07/31 03:58:21;;;;;;;4.37;4.03;;;15.70;95.50;;;;;;5087079;28;20677;-87
2022/07/31 04:00:50;;;;;;;4.70;3.60;;;15.70;96.00;;;;;;5077974;28;20706;-86
2022/07/31 04:03:17;;;;;;;3.13;2.93;;;15.50;96.70;;;;;;5067734;28;20622;-86
2022/07/31 04:05:44;;;;;;;3.60;3.30;;;15.50;96.90;;;;;;5086883;28;20643;-85
2022/07/31 04:08:11;;;;;;;3.63;2.80;;;15.50;96.90;;;;;;5088498;28;20671;-85
2022/07/31 04:10:38;;;;;;;4.83;3.93;;;15.60;96.40;;;;;;5070431;28;20625;-86
2022/07/31 04:13:05;;;;;;;4.17;3.13;;;15.70;96.50;;;;;;5077622;28;20645;-87
2022/07/31 04:15:33;;;;;;;4.50;4.07;;;15.60;96.60;;;;;;5068498;28;20678;-86
2022/07/31 04:18:01;;;;;;;2.83;2.63;;;15.70;96.60;;;;;;5076666;28;20690;-87
2022/07/31 04:20:28;;;;;;;3.67;3.07;;;15.50;96.70;;;;;;5082149;28;20625;-87
2022/07/31 04:22:55;;;;;;;3.87;3.40;;;15.70;97.50;;;;;;5088123;28;20623;-86
2022/07/31 04:25:22;;;;;;;3.83;3.50;;;15.70;98.40;;;;;;5075886;28;20629;-86
2022/07/31 04:27:49;;;;;;;3.27;2.97;;;15.60;97.60;;;;;;5070523;28;20765;-85
2022/07/31 04:30:16;;;;;;;5.63;3.67;;;15.60;97.80;;;;;;5067748;28;20724;-88
2022/07/31 04:32:43;;;;;;;3.77;3.47;;;15.60;97.80;;;;;;5067381;28;20626;-86
2022/07/31 04:35:12;;;;;;;3.03;2.83;;;15.70;97.10;;;;;;5084947;28;20649;-85
2022/07/31 04:37:39;;;;;;;3.47;3.07;;;15.70;97.90;;;;;;5087286;28;20636;-86
2022/07/31 04:40:07;;;;;;;3.30;3.00;;;15.60;98.00;;;;;;5086364;28;20660;-87
2022/07/31 04:42:34;;;;;;;4.23;3.50;;;15.70;98.20;;;;;;5068681;28;20978;-86
2022/07/31 04:45:01;;;;;;;3.87;3.50;;;15.80;98.60;;;;;;5077312;28;20716;-86
2022/07/31 04:47:28;;;;;;;3.17;2.90;;;15.80;98.60;;;;;;5070973;28;20748;-85
2022/07/31 04:49:55;;;;;;;2.80;2.60;;;15.80;98.20;;;;;;5069217;28;20720;-85
2022/07/31 04:52:23;;;;;;;3.40;3.10;;;15.90;98.10;;;;;;5077900;28;20632;-86
2022/07/31 04:54:50;;;;;;;3.40;2.93;;;16.00;98.10;;;;;;5086520;28;21370;-85
2022/07/31 04:57:17;;;;;;;3.03;2.83;;;16.30;97.20;;;;;;5080406;28;21291;-86
2022/07/31 04:59:44;;;;;;;3.33;3.10;;;16.20;97.40;;;;;;5068057;28;21045;-87
2022/07/31 05:02:11;;;;;;;3.37;3.07;;;16.50;96.50;;;;;;5077782;28;20624;-86
2022/07/31 05:04:37;;;;;;;2.73;2.53;;;16.60;96.10;;;;;;5077720;28;20695;-86
2022/07/31 05:07:04;;;;;;;3.57;3.27;;;16.50;96.40;;;;;;5067979;28;20650;-86
2022/07/31 05:09:34;;;;;;;2.70;2.50;;;16.50;96.30;;;;;;5076795;28;20747;-87
2022/07/31 05:12:01;;;;;;;3.20;2.90;;;16.50;95.90;;;;;;5087589;28;20629;-84
2022/07/31 05:14:28;;;;;;;2.60;2.43;;;16.50;96.10;;;;;;5079093;28;20625;-86
2022/07/31 05:16:55;;;;;;;2.63;2.43;;;16.70;96.20;;;;;;5078098;28;20625;-86
2022/07/31 05:19:22;;;;;;;3.60;2.93;;;16.80;95.70;;;;;;5075694;28;20720;-87
2022/07/31 05:21:49;;;;;;;3.10;2.80;;;16.90;95.00;;;;;;5085839;28;20641;-85
2022/07/31 05:24:16;;;;;;;2.70;2.50;;;17.20;92.90;;;;;;5081495;28;22861;-85
2022/07/31 05:26:44;;;;;;;2.77;2.57;;;17.20;93.10;;;;;;5070926;28;20989;-86
2022/07/31 05:29:11;;;;;;;3.30;2.80;;;17.40;92.50;;;;;;5079951;28;20690;-87
2022/07/31 05:31:38;;;;;;;2.77;2.57;;;17.60;92.90;;;;;;5077049;28;20621;-85
2022/07/31 05:34:05;;;;;;;3.07;2.77;;;17.60;91.50;;;;;;5071633;28;20690;-86
2022/07/31 05:36:32;;;;;;;3.60;3.20;;;17.70;91.90;;;;;;5090287;28;20621;-86
2022/07/31 05:38:59;;;;;;;3.00;2.57;;;17.70;93.40;;;;;;5075112;28;20629;-86
2022/07/31 05:41:26;;;;;;;2.70;2.50;;;17.70;94.60;;;;;;5089070;28;20639;-87
2022/07/31 05:43:54;;;;;;;2.97;2.73;;;17.70;95.20;;;;;;5090306;28;20675;-86
2022/07/31 05:46:21;;;;;;;2.67;2.47;;;17.70;94.80;;;;;;5085081;28;20621;-86
2022/07/31 05:48:48;;;;;;;3.17;2.90;;;17.90;93.70;;;;;;5078161;28;21001;-86
2022/07/31 05:51:15;;;;;;;3.20;2.57;;;18.00;92.80;;;;;;5082090;28;20686;-86
2022/07/31 05:53:42;;;;;;;3.30;3.00;;;18.40;93.20;;;;;;5081079;28;20617;-85
2022/07/31 05:56:09;;;;;;;2.77;2.50;;;18.20;93.40;;;;;;5079663;28;20638;-86
2022/07/31 05:58:36;;;;;;;2.63;2.43;;;18.30;92.20;;;;;;5087420;28;20693;-87
2022/07/31 06:01:06;;;;;;;2.90;2.70;;;18.30;92.00;;;;;;5081215;28;20635;-86
2022/07/31 06:03:34;;;;;;;2.73;2.53;;;18.40;92.10;;;;;;5084545;28;21190;-86
2022/07/31 06:06:03;;;;;;;3.47;3.20;;;18.40;91.30;;;;;;5070513;28;21280;-87
2022/07/31 06:08:30;;;;;;;5.03;3.20;;;18.50;91.60;;;;;;5070068;28;20665;-86
2022/07/31 06:10:57;;;;;;;3.87;3.30;;;18.60;91.50;;;;;;5084394;28;20636;-86
2022/07/31 06:13:26;;;;;;;2.60;2.40;;;18.60;91.40;;;;;;5087616;28;20616;-86
2022/07/31 06:15:54;;;;;;;2.80;2.60;;;18.70;91.20;;;;;;5076640;28;20620;-86
2022/07/31 06:18:23;;;;;;;3.90;3.00;;;18.70;91.10;;;;;;5089533;28;20631;-87
2022/07/31 06:20:50;;;;;;;2.90;2.70;;;18.70;91.00;;;;;;5078084;28;20724;-86
2022/07/31 06:23:17;;;;;;;4.03;2.70;;;18.80;92.60;;;;;;5075186;28;20682;-86
2022/07/31 06:25:44;;;;;;;3.00;2.50;;;18.80;91.40;;;;;;5077652;28;20740;-87
2022/07/31 06:28:11;;;;;;;2.87;2.67;;;19.00;91.30;;;;;;5088942;28;20694;-86
2022/07/31 06:30:38;;;;;;;2.50;2.30;;;19.00;91.00;;;;;;5074089;28;21261;-86
2022/07/31 06:33:05;;;;;;;3.17;2.87;;;19.00;90.80;;;;;;5089273;28;20724;-86
2022/07/31 06:35:33;;;;;;;3.20;2.50;;;19.10;91.20;;;;;;5085906;28;20625;-87
2022/07/31 06:38:00;;;;;;;2.60;2.40;;;19.20;90.90;;;;;;5090355;28;20628;-86
2022/07/31 06:40:27;;;;;;;2.70;2.50;;;19.30;90.80;;;;;;5074830;28;20629;-85
2022/07/31 06:42:54;;;;;;;2.87;2.40;;;19.30;91.20;;;;;;5084970;28;21257;-87
2022/07/31 06:45:21;;;;;;;4.00;3.40;;;19.40;90.80;;;;;;5085877;28;20717;-86
2022/07/31 06:47:48;;;;;;;2.73;2.53;;;21.00;91.00;;;;;;5085412;28;20653;-87
2022/07/31 06:50:15;;;;;;;2.53;2.33;;;19.60;90.60;;;;;;5090321;28;20617;-87
2022/07/31 06:52:43;;;;;;;4.57;3.97;;;19.60;90.70;;;;;;5088816;28;20655;-87
2022/07/31 06:55:10;;;;;;;3.00;2.70;;;19.70;90.50;;;;;;5089065;28;20640;-86
2022/07/31 06:57:38;;;;;;;2.57;2.37;;;19.80;90.80;;;;;;5079715;28;21528;-86
2022/07/31 07:00:07;;;;;;;2.63;2.43;;;19.90;90.20;;;;;;5081373;28;20614;-84
2022/07/31 07:02:35;;;;;;;2.90;2.70;;;20.00;90.20;;;;;;5077217;28;20636;-86
2022/07/31 07:05:02;;;;;;;3.03;2.77;;;20.10;90.10;;;;;;5078972;28;20723;-85
2022/07/31 07:07:29;;;;;;;3.10;2.80;;;20.10;89.80;;;;;;5078401;28;20714;-85
2022/07/31 07:09:58;;;;;;;2.63;2.40;;;20.10;89.50;;;;;;5081504;28;20628;-87
2022/07/31 07:12:24;;;;;;;3.53;3.27;;;20.20;89.20;;;;;;5087933;28;20617;-84
2022/07/31 07:14:51;;;;;;;2.70;2.50;;;20.30;85.70;;;;;;5082512;28;20629;-86
2022/07/31 07:17:18;;;;;;;3.17;2.80;;;20.40;84.10;;;;;;5076221;28;20609;-85
2022/07/31 07:19:45;;;;;;;2.70;2.50;;;20.40;84.20;;;;;;5088182;28;21193;-85
2022/07/31 07:22:12;;;;;;;2.87;2.67;;;20.40;84.90;;;;;;5078791;28;20687;-84
2022/07/31 07:24:42;;;;;;;2.37;2.17;;;20.50;84.90;;;;;;5081857;28;20715;-85
2022/07/31 07:27:10;;;;;;;3.17;2.97;;;20.70;85.80;;;;;;5081228;28;20691;-85
2022/07/31 07:29:37;;;;;;;3.03;2.73;;;20.90;83.60;;;;;;5082976;28;20661;-85
2022/07/31 07:32:04;;;;;;;2.60;2.47;;;20.90;83.90;;;;;;5073845;28;20692;-85
2022/07/31 07:34:31;;;;;;;3.00;2.70;;;21.00;82.50;;;;;;5076766;28;20781;-85
2022/07/31 07:37:04;;;;;;;2.87;2.60;;;21.20;81.50;;;;;;5073848;28;20669;-86
2022/07/31 07:39:32;;;;;;;2.47;2.27;;;21.20;82.20;;;;;;5074165;28;20609;-84
2022/07/31 07:41:59;;;;;;;3.60;2.87;;;21.30;81.10;;;;;;5075273;28;20657;-84
2022/07/31 07:44:27;;;;;;;2.80;2.60;;;21.30;80.10;;;;;;5075144;28;20635;-85
2022/07/31 07:46:54;;;;;;;2.97;2.70;;;21.50;81.20;;;;;;5078643;28;20637;-84
2022/07/31 07:49:30;;;;;;;2.87;2.63;;;21.50;80.60;;;;;;5069872;28;20661;-86
2022/07/31 07:51:57;;;;;;;2.97;2.77;;;21.40;80.80;;;;;;5079255;28;20621;-85
2022/07/31 07:54:24;;;;;;;3.00;2.80;;;21.70;80.90;;;;;;5069164;28;20675;-86
2022/07/31 07:56:51;;;;;;;2.30;2.20;;;21.80;79.00;;;;;;5074145;28;21187;-85
2022/07/31 07:59:18;;;;;;;2.60;2.40;;;21.90;76.50;;;;;;5085820;28;20629;-86
2022/07/31 08:01:46;;;;;;;2.53;2.33;;;21.90;77.20;;;;;;5086108;28;20666;-86
2022/07/31 08:04:13;;;;;;;2.43;2.20;;;22.00;78.80;;;;;;5086301;28;20629;-85
2022/07/31 08:06:40;;;;;;;2.73;2.53;;;22.10;79.30;;;;;;5079148;28;20616;-86
2022/07/31 08:09:07;;;;;;;4.60;3.00;;;22.30;79.80;;;;;;5087047;28;20721;-85
2022/07/31 08:11:33;;;;;;;2.93;2.73;;;22.40;79.80;;;;;;5076598;28;21468;-85
2022/07/31 08:14:00;;;;;;;3.30;3.10;;;22.50;78.90;;;;;;5078860;28;21160;-87
2022/07/31 08:16:27;;;;;;;3.63;3.03;;;22.50;78.30;;;;;;5077193;28;21186;-86
2022/07/31 08:18:55;;;;;;;3.00;2.73;;;22.50;77.60;;;;;;5076723;28;20653;-86
2022/07/31 08:21:22;;;;;;;3.33;3.13;;;22.60;79.10;;;;;;5077032;28;20668;-86
2022/07/31 08:23:51;;;;;;;2.83;2.60;;;22.70;79.40;;;;;;5077111;28;20705;-86
2022/07/31 08:26:18;;;;;;;3.07;2.87;;;22.70;79.90;;;;;;5075820;28;20629;-87
2022/07/31 08:28:45;;;;;;;3.20;2.90;;;22.70;79.60;;;;;;5075745;28;20678;-87
2022/07/31 08:31:12;;;;;;;3.60;3.30;;;22.70;79.10;;;;;;5076550;28;20617;-86
2022/07/31 08:33:39;;;;;;;3.30;3.00;;;22.70;78.20;;;;;;5079543;28;20631;-86
2022/07/31 08:36:08;;;;;;;3.00;2.77;;;22.90;78.50;;;;;;5077638;28;20614;-87
2022/07/31 08:38:35;;;;;;;2.33;2.23;;;23.20;79.20;;;;;;5076889;28;20719;-86
2022/07/31 08:41:02;;;;;;;4.80;2.90;;;23.40;79.40;;;;;;5076528;28;20624;-87
2022/07/31 08:43:31;;;;;;;2.43;2.23;;;23.60;76.40;;;;;;5077139;28;20983;-86
2022/07/31 08:46:01;;;;;;;2.57;2.37;;;23.60;76.20;;;;;;5078315;28;20729;-86
2022/07/31 08:48:31;;;;;;;2.87;2.67;;;23.80;76.80;;;;;;5077994;28;20696;-85
2022/07/31 08:51:01;;;;;;;3.43;2.70;;;24.20;74.70;;;;;;5074582;28;20620;-86
2022/07/31 08:53:31;;;;;;;3.23;2.90;;;24.20;75.40;;;;;;5076784;28;20729;-88
2022/07/31 08:55:58;;;;;;;3.20;3.00;;;24.20;73.60;;;;;;5075188;28;21027;-85
2022/07/31 08:58:25;;;;;;;2.57;2.40;;;24.20;73.80;;;;;;5077464;28;20625;-85
2022/07/31 09:00:53;;;;;;;3.37;2.17;;;24.20;69.50;;;;;;5082236;28;21171;-86
2022/07/31 09:03:36;;;;;;;2.90;2.30;;;24.50;69.50;;;;;;5077139;28;20633;-87
2022/07/31 09:06:03;;;;;;;2.47;2.10;;;24.40;69.90;;;;;;5076346;28;20656;-88
2022/07/31 09:08:35;;;;;;;1.73;1.63;;;24.50;66.00;;;;;;5074882;28;21127;-85
2022/07/31 09:11:10;;;;;;;1.97;1.83;;;24.60;66.10;;;;;;5079480;28;20627;-89
2022/07/31 09:13:52;;;;;;;1.90;1.80;;;24.70;64.00;;;;;;5085812;28;20649;-86
2022/07/31 09:16:19;;;;;;;4.30;2.40;;;24.80;63.10;;;;;;5076257;28;20718;-85
2022/07/31 09:18:55;;;;;;;1.50;1.40;;;24.80;59.90;;;;;;5079779;28;20682;-86
2022/07/31 09:21:22;;;;;;;1.80;1.70;;;24.90;64.40;;;;;;5080968;28;20617;-85
2022/07/31 09:23:50;;;;;;;2.60;2.40;;;25.00;60.40;;;;;;5078553;28;20649;-85
2022/07/31 09:26:17;;;;;;;1.93;1.83;;;25.20;61.40;;;;;;5078256;28;20735;-87
2022/07/31 09:28:46;;;;;;;1.67;1.57;;;25.20;58.70;;;;;;5075790;28;20725;-86
2022/07/31 09:31:13;;;;;;;2.40;1.20;;;25.50;58.80;;;;;;5078191;28;20664;-85
2022/07/31 09:33:45;;;;;;;1.43;1.33;;;25.80;58.20;;;;;;5078795;28;20667;-85
2022/07/31 09:36:12;;;;;;;1.73;1.63;;;26.10;57.40;;;;;;5075494;28;20711;-86
2022/07/31 09:38:40;;;;;;;1.40;1.37;;;26.20;55.70;;;;;;5076404;28;20732;-85
2022/07/31 09:41:14;;;;;;;1.60;1.50;;;26.10;56.30;;;;;;5075040;28;20729;-84
2022/07/31 09:43:41;;;;;;;2.03;1.93;;;25.80;58.60;;;;;;5074339;28;20652;-88
2022/07/31 09:46:09;;;;;;;1.80;1.70;;;25.80;59.00;;;;;;5078354;28;20628;-87
2022/07/31 09:48:37;;;;;;;1.87;1.70;;;26.00;59.00;;;;;;5075730;28;20657;-87
2022/07/31 09:51:05;;;;;;;1.50;1.40;;;26.20;56.60;;;;;;5073878;28;20679;-86
2022/07/31 09:53:42;;;;;;;1.57;1.47;;;26.40;55.90;;;;;;5077730;28;20623;-85
2022/07/31 09:56:11;;;;;;;1.90;1.80;;;26.40;58.60;;;;;;5073968;28;21059;-86
2022/07/31 09:58:40;;;;;;;2.00;1.80;;;26.40;56.80;;;;;;5076073;28;20662;-82
2022/07/31 10:01:10;;;;;;;1.40;1.30;;;26.50;57.20;;;;;;5083381;28;20649;-83
2022/07/31 10:03:38;;;;;;;1.23;1.23;;;26.60;55.40;;;;;;5073044;28;20648;-86
2022/07/31 10:06:08;;;;;;;1.50;1.40;;;26.70;57.50;;;;;;5072740;28;20683;-86
2022/07/31 10:08:36;;;;;;;1.30;1.30;;;26.80;55.70;;;;;;5075898;28;20665;-83
2022/07/31 10:11:05;;;;;;;1.67;1.57;;;26.80;56.00;;;;;;5068498;28;20664;-86
2022/07/31 10:13:36;;;;;;;1.80;1.70;;;27.20;56.80;;;;;;5067657;28;20618;-84
2022/07/31 10:16:05;;;;;;;1.63;1.50;;;26.90;54.60;;;;;;5084549;28;20635;-86
2022/07/31 10:18:37;;;;;;;1.97;1.87;;;26.90;57.40;;;;;;5085018;28;20634;-86
2022/07/31 10:21:07;;;;;;;1.40;1.30;;;26.90;55.60;;;;;;5088115;28;20686;-86
2022/07/31 10:23:39;;;;;;;2.00;1.90;;;26.70;55.40;;;;;;5089998;28;20628;-87
2022/07/31 10:26:10;;;;;;;1.83;1.73;;;26.90;55.40;;;;;;5075222;28;20635;-89
2022/07/31 10:28:43;;;;;;;2.00;1.90;;;27.10;56.20;;;;;;5088696;28;20651;-88
2022/07/31 10:31:14;;;;;;;1.80;1.70;;;26.90;55.70;;;;;;5082493;28;20716;-89
2022/07/31 10:33:46;;;;;;;1.93;1.83;;;26.80;56.00;;;;;;5085102;28;20628;-87
2022/07/31 10:36:24;;;;;;;2.10;1.67;;;27.00;55.00;;;;;;5079876;28;20668;-88
2022/07/31 10:38:56;;;;;;;1.87;1.70;;;26.40;55.40;;;;;;5082069;28;20628;-89
2022/07/31 10:41:34;;;;;;;1.90;1.80;;;28.30;57.30;;;;;;5079692;28;21372;-89
2022/07/31 10:44:09;;;;;;;1.60;1.50;;;26.30;56.40;;;;;;5077223;28;20633;-88
2022/07/31 10:46:38;;;;;;;1.83;1.73;;;26.50;56.50;;;;;;5076834;28;20728;-87
2022/07/31 10:49:06;;;;;;;1.67;1.57;;;26.90;55.20;;;;;;5071746;28;20664;-87
2022/07/31 10:51:32;;;;;;;1.60;1.50;;;27.10;55.90;;;;;;5080656;28;21093;-87
2022/07/31 10:54:02;;;;;;;1.27;1.27;;;26.70;55.20;;;;;;5072534;28;20719;-86
2022/07/31 10:57:17;;;;;;;1.50;1.40;;;26.60;55.70;;;;;;5073810;28;20748;-88
2022/07/31 10:59:44;;;;;;;1.43;1.33;;;26.50;56.30;;;;;;5074894;28;20625;-87
2022/07/31 11:02:12;;;;;;;2.80;2.00;;;26.30;55.40;;;;;;5077555;28;21249;-85
2022/07/31 11:04:39;;;;;;;1.80;1.70;;;26.30;56.40;;;;;;5079119;28;20704;-86
2022/07/31 11:07:14;;;;;;;1.57;1.47;;;26.50;55.40;;;;;;5080966;28;20720;-84
2022/07/31 11:09:41;;;;;;;1.50;1.40;;;26.50;55.40;;;;;;5069260;28;20757;-85
2022/07/31 11:12:17;;;;;;;2.13;2.03;;;26.40;58.90;;;;;;5068986;28;21536;-87
2022/07/31 11:14:44;;;;;;;3.00;2.70;;;26.40;56.40;;;;;;5082011;28;21575;-88
2022/07/31 11:17:12;;;;;;;2.00;1.87;;;26.30;57.30;;;;;;5075131;28;20720;-85
2022/07/31 11:19:45;;;;;;;2.27;2.07;;;26.20;57.70;;;;;;5076193;28;21032;-86
2022/07/31 11:22:16;;;;;;;2.20;1.90;;;26.20;57.60;;;;;;5088982;28;20669;-88
2022/07/31 11:24:53;;;;;;;2.30;2.10;;;26.40;57.20;;;;;;5078039;28;20686;-86
2022/07/31 11:27:29;;;;;;;2.00;1.90;;;26.40;57.60;;;;;;5086496;28;20632;-85
2022/07/31 11:30:04;;;;;;;2.10;1.90;;;26.60;57.30;;;;;;5088466;28;20716;-84
2022/07/31 11:32:32;;;;;;;2.00;1.90;;;26.60;56.80;;;;;;5086561;28;20644;-83
2022/07/31 11:34:59;;;;;;;1.90;1.80;;;27.10;57.30;;;;;;5072115;28;21195;-84
2022/07/31 11:37:29;;;;;;;2.03;1.93;;;27.90;56.20;;;;;;5082309;28;20617;-86
2022/07/31 11:39:57;;;;;;;1.93;1.83;;;28.20;54.70;;;;;;5084551;28;20979;-84
2022/07/31 11:42:26;;;;;;;2.07;1.97;;;28.70;54.50;;;;;;5086140;28;21194;-84
2022/07/31 11:45:01;;;;;;;2.00;1.70;;;29.40;53.60;;;;;;5076369;28;20636;-84
2022/07/31 11:47:38;;;;;;;1.87;1.77;;;29.80;51.70;;;;;;5073048;28;20621;-86
2022/07/31 11:50:06;;;;;;;1.90;1.80;;;29.70;52.20;;;;;;5068638;28;20684;-86
2022/07/31 11:52:33;;;;;;;2.20;2.10;;;29.50;52.00;;;;;;5080853;28;20636;-86
2022/07/31 11:55:04;;;;;;;1.93;1.83;;;29.70;52.50;;;;;;5088197;28;20628;-85
2022/07/31 11:57:32;;;;;;;1.70;1.60;;;29.60;51.50;;;;;;5088556;28;20732;-83
2022/07/31 12:00:05;;;;;;;2.13;2.03;;;29.40;51.30;;;;;;5079933;28;20640;-86
2022/07/31 12:02:32;;;;;;;1.70;1.47;;;30.20;51.60;;;;;;5082295;28;20640;-84
2022/07/31 12:05:03;;;;;;;2.23;2.07;;;30.90;50.30;;;;;;5090354;28;20733;-86
2022/07/31 12:07:31;;;;;;;1.37;1.33;;;31.50;50.20;;;;;;5082174;27;20631;-86
2022/07/31 12:09:58;;;;;;;1.70;1.60;;;31.80;47.70;;;;;;5078843;28;20725;-85
2022/07/31 12:12:25;;;;;;;1.50;1.40;;;33.00;47.40;;;;;;5078722;28;20653;-84
2022/07/31 12:14:52;;;;;;;1.70;1.60;;;34.00;45.40;;;;;;5080751;28;20739;-86
2022/07/31 12:17:22;;;;;;;1.60;1.50;;;35.20;44.00;;;;;;5091559;28;20616;-84
2022/07/31 12:19:49;;;;;;;2.00;1.90;;;36.30;42.30;;;;;;5083109;28;20709;-86
2022/07/31 12:22:19;;;;;;;1.87;1.70;;;36.40;41.10;;;;;;5084057;28;20735;-86
2022/07/31 12:24:47;;;;;;;1.33;1.23;;;36.90;40.40;;;;;;5079556;28;20756;-87
2022/07/31 12:27:15;;;;;;;1.60;1.50;;;36.40;40.70;;;;;;5083558;28;20699;-85
2022/07/31 12:29:43;;;;;;;1.77;1.67;;;35.30;40.50;;;;;;5080984;28;20691;-86
2022/07/31 12:32:10;;;;;;;1.70;1.60;;;35.50;40.80;;;;;;5075798;28;21274;-84
2022/07/31 12:34:38;;;;;;;1.33;1.23;;;36.20;40.50;;;;;;5077135;28;20659;-84
2022/07/31 12:37:08;;;;;;;1.80;1.70;;;35.90;39.20;;;;;;5075047;28;20624;-86
2022/07/31 12:39:37;;;;;;;2.27;2.07;;;36.00;40.40;;;;;;5071422;28;21034;-87
2022/07/31 12:42:05;;;;;;;1.57;1.47;;;35.90;39.00;;;;;;5074735;28;21015;-85
2022/07/31 12:44:32;;;;;;;2.17;2.00;;;35.00;39.40;;;;;;5083867;28;20629;-85
2022/07/31 12:46:59;;;;;;;2.07;1.80;;;34.50;41.60;;;;;;5069065;28;20657;-85
2022/07/31 12:49:26;;;;;;;1.60;1.50;;;34.20;42.40;;;;;;5072319;28;20653;-85
2022/07/31 12:51:53;;;;;;;1.70;1.60;;;33.40;43.60;;;;;;5074172;28;20660;-85
2022/07/31 12:54:20;;;;;;;1.60;1.50;;;32.60;42.10;;;;;;5075201;28;20728;-85
2022/07/31 12:56:48;;;;;;;1.60;1.50;;;32.60;43.40;;;;;;5076752;28;21027;-87