Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:13;;;;;;;;;;;8.40;89.40;;;;;;4994290;28;91997;-50
2024/01/07 00:03:42;;;;;;;;;;;8.40;89.40;;;;;;4995037;28;92633;-49
2024/01/07 00:06:09;;;;;;;;;;;8.30;89.30;;;;;;4997557;28;91985;-50
2024/01/07 00:08:35;;;;;;;;;;;8.40;89.30;;;;;;4997030;28;93219;-48
2024/01/07 00:11:01;;;;;;;;;;;8.40;89.60;;;;;;4996378;28;92466;-52
2024/01/07 00:13:26;;;;;;;;;;;8.40;89.50;;;;;;4997976;28;92398;-49
2024/01/07 00:15:53;;;;;;;;;;;8.40;88.80;;;;;;4992915;28;92863;-48
2024/01/07 00:18:19;;;;;;;;;;;8.40;89.50;;;;;;4993682;28;93572;-50
2024/01/07 00:20:45;;;;;;;;;;;8.30;89.30;;;;;;5000054;28;92065;-49
2024/01/07 00:23:10;;;;;;;;;;;8.30;89.40;;;;;;4996031;28;92420;-48
2024/01/07 00:25:36;;;;;;;;;;;8.30;89.00;;;;;;4994028;28;92027;-51
2024/01/07 00:28:01;;;;;;;;;;;8.30;89.20;;;;;;4996909;28;92008;-51
2024/01/07 00:30:27;;;;;;;;;;;8.30;89.30;;;;;;4996237;28;92421;-51
2024/01/07 00:32:53;;;;;;;;;;;8.30;89.20;;;;;;4996415;28;91356;-49
2024/01/07 00:35:18;;;;;;;;;;;8.30;89.30;;;;;;4997583;28;92887;-52
2024/01/07 00:37:44;;;;;;;;;;;8.30;89.20;;;;;;4993550;28;92428;-52
2024/01/07 00:40:10;;;;;;;;;;;8.30;89.40;;;;;;4997291;28;93069;-51
2024/01/07 00:42:35;;;;;;;;;;;8.30;89.30;;;;;;5002603;28;92617;-50
2024/01/07 00:45:01;;;;;;;;;;;8.30;90.00;;;;;;4992797;28;92073;-51
2024/01/07 00:47:27;;;;;;;;;;;8.30;89.10;;;;;;4992229;28;91975;-49
2024/01/07 00:49:52;;;;;;;;;;;8.30;89.20;;;;;;4992983;28;93611;-50
2024/01/07 00:52:18;;;;;;;;;;;8.30;88.90;;;;;;4997646;28;92035;-49
2024/01/07 00:54:43;;;;;;;;;;;8.30;89.30;;;;;;4996522;28;91977;-50
2024/01/07 00:57:10;;;;;;;;;;;8.30;89.30;;;;;;4996113;28;91692;-50
2024/01/07 00:59:36;;;;;;;;;;;8.30;89.10;;;;;;4996611;28;92082;-50
2024/01/07 01:02:01;;;;;;;;;;;8.20;89.20;;;;;;4998847;28;92100;-48
2024/01/07 01:04:27;;;;;;;;;;;8.30;89.30;;;;;;4997543;28;93038;-51
2024/01/07 01:06:52;;;;;;;;;;;8.20;89.30;;;;;;4999384;28;92687;-51
2024/01/07 01:09:18;;;;;;;;;;;8.30;89.30;;;;;;4995548;28;92475;-51
2024/01/07 01:11:44;;;;;;;;;;;8.20;89.20;;;;;;4994021;28;92049;-52
2024/01/07 01:14:09;;;;;;;;;;;8.30;89.10;;;;;;4993712;28;91985;-50
2024/01/07 01:16:35;;;;;;;;;;;8.30;89.30;;;;;;4995573;28;92520;-52
2024/01/07 01:19:00;;;;;;;;;;;8.30;89.10;;;;;;4995950;28;92076;-52
2024/01/07 01:21:26;;;;;;;;;;;8.20;89.20;;;;;;4996107;28;91943;-48
2024/01/07 01:23:51;;;;;;;;;;;8.20;89.20;;;;;;4991519;28;92552;-52
2024/01/07 01:26:17;;;;;;;;;;;8.20;89.30;;;;;;4998486;28;92058;-48
2024/01/07 01:28:42;;;;;;;;;;;8.20;89.40;;;;;;4999852;28;93393;-49
2024/01/07 01:31:08;;;;;;;;;;;8.20;89.20;;;;;;4998453;28;91995;-49
2024/01/07 01:33:33;;;;;;;;;;;8.20;89.10;;;;;;4993596;28;92096;-51
2024/01/07 01:36:03;;;;;;;;;;;8.20;89.30;;;;;;4994130;28;92404;-49
2024/01/07 01:38:29;;;;;;;;;;;8.20;89.30;;;;;;4995903;28;92115;-50
2024/01/07 01:40:55;;;;;;;;;;;8.20;89.20;;;;;;4994428;28;92066;-48
2024/01/07 01:43:27;;;;;;;;;;;8.20;89.30;;;;;;4991773;28;92406;-49
2024/01/07 01:45:53;;;;;;;;;;;8.20;89.30;;;;;;4994941;28;91343;-50
2024/01/07 01:48:19;;;;;;;;;;;8.10;89.30;;;;;;4998673;28;91945;-51
2024/01/07 01:50:45;;;;;;;;;;;8.20;89.30;;;;;;4996729;28;92089;-53
2024/01/07 01:53:11;;;;;;;;;;;8.20;89.20;;;;;;4988534;28;92878;-50
2024/01/07 01:55:36;;;;;;;;;;;8.10;89.20;;;;;;4996766;28;92472;-53
2024/01/07 01:58:03;;;;;;;;;;;8.10;89.10;;;;;;4995884;28;92091;-50
2024/01/07 02:00:32;;;;;;;;;;;8.20;89.20;;;;;;4992043;28;92910;-51
2024/01/07 02:02:57;;;;;;;;;;;8.10;89.20;;;;;;4994854;28;92832;-53
2024/01/07 02:05:23;;;;;;;;;;;8.10;89.20;;;;;;4996940;28;92065;-53
2024/01/07 02:07:49;;;;;;;;;;;8.10;89.20;;;;;;4999845;28;92092;-54
2024/01/07 02:10:14;;;;;;;;;;;8.10;89.20;;;;;;4999791;28;91384;-50
2024/01/07 02:12:40;;;;;;;;;;;8.10;89.20;;;;;;4995746;28;92102;-53
2024/01/07 02:15:05;;;;;;;;;;;8.10;89.10;;;;;;4994929;28;92460;-50
2024/01/07 02:17:31;;;;;;;;;;;8.10;89.20;;;;;;4994626;28;93072;-50
2024/01/07 02:19:57;;;;;;;;;;;8.10;89.20;;;;;;4994710;28;92508;-49
2024/01/07 02:22:22;;;;;;;;;;;8.10;89.20;;;;;;5000759;28;93576;-51
2024/01/07 02:24:48;;;;;;;;;;;8.10;89.20;;;;;;4995405;28;92264;-50
2024/01/07 02:27:13;;;;;;;;;;;8.10;89.10;;;;;;5001455;28;92949;-50
2024/01/07 02:29:39;;;;;;;;;;;8.10;89.00;;;;;;4997110;28;93521;-48
2024/01/07 02:32:05;;;;;;;;;;;8.10;89.10;;;;;;4993892;28;93539;-49
2024/01/07 02:34:30;;;;;;;;;;;8.10;89.10;;;;;;4991821;28;91166;-48
2024/01/07 02:36:56;;;;;;;;;;;8.10;89.20;;;;;;4994595;28;92092;-49
2024/01/07 02:39:21;;;;;;;;;;;8.00;89.10;;;;;;4994420;28;91979;-52
2024/01/07 02:41:47;;;;;;;;;;;8.00;89.00;;;;;;4990921;28;93303;-51
2024/01/07 02:44:13;;;;;;;;;;;8.00;89.10;;;;;;4994267;28;92448;-51
2024/01/07 02:46:38;;;;;;;;;;;8.00;89.10;;;;;;4994217;28;92024;-49
2024/01/07 02:49:04;;;;;;;;;;;8.00;89.00;;;;;;4991513;28;92567;-52
2024/01/07 02:51:29;;;;;;;;;;;8.00;89.00;;;;;;4996994;28;92072;-49
2024/01/07 02:53:55;;;;;;;;;;;8.00;89.00;;;;;;4994702;28;92559;-49
2024/01/07 02:56:20;;;;;;;;;;;8.00;89.10;;;;;;4994100;28;92025;-54
2024/01/07 02:58:46;;;;;;;;;;;8.00;89.00;;;;;;4994785;28;92889;-50
2024/01/07 03:01:11;;;;;;;;;;;8.00;89.10;;;;;;4990334;28;92644;-50
2024/01/07 03:03:37;;;;;;;;;;;8.00;89.00;;;;;;4992408;28;92332;-49
2024/01/07 03:06:03;;;;;;;;;;;8.00;89.00;;;;;;4998275;28;94414;-52
2024/01/07 03:08:28;;;;;;;;;;;8.00;89.00;;;;;;4992957;28;92500;-51
2024/01/07 03:10:54;;;;;;;;;;;8.00;89.00;;;;;;4993452;28;92061;-53
2024/01/07 03:13:20;;;;;;;;;;;8.00;89.00;;;;;;4994873;28;91864;-49
2024/01/07 03:15:45;;;;;;;;;;;8.00;89.10;;;;;;4991684;28;92281;-51
2024/01/07 03:18:11;;;;;;;;;;;8.00;89.00;;;;;;4989808;28;91989;-49
2024/01/07 03:20:36;;;;;;;;;;;7.90;89.00;;;;;;4993098;28;92538;-48
2024/01/07 03:23:02;;;;;;;;;;;7.90;88.90;;;;;;4994964;28;91325;-48
2024/01/07 03:25:27;;;;;;;;;;;7.90;89.00;;;;;;4993258;28;91948;-49
2024/01/07 03:27:53;;;;;;;;;;;7.90;89.00;;;;;;4995355;28;92545;-50
2024/01/07 03:30:19;;;;;;;;;;;7.90;89.00;;;;;;4994265;28;92986;-50
2024/01/07 03:32:44;;;;;;;;;;;7.90;89.00;;;;;;4998945;28;92768;-48
2024/01/07 03:35:10;;;;;;;;;;;7.90;89.00;;;;;;4998428;28;92437;-51
2024/01/07 03:37:35;;;;;;;;;;;7.90;88.80;;;;;;4995875;28;92713;-48
2024/01/07 03:40:01;;;;;;;;;;;7.90;88.90;;;;;;4999065;28;92479;-49
2024/01/07 03:42:26;;;;;;;;;;;7.90;89.00;;;;;;4994398;28;92071;-49
2024/01/07 03:44:52;;;;;;;;;;;7.90;89.10;;;;;;4996467;28;92176;-49
2024/01/07 03:47:17;;;;;;;;;;;7.90;89.10;;;;;;4995774;28;93202;-48
2024/01/07 03:49:43;;;;;;;;;;;7.90;89.10;;;;;;5001243;28;92068;-49
2024/01/07 03:52:09;;;;;;;;;;;7.90;89.10;;;;;;4995796;28;92892;-49
2024/01/07 03:54:34;;;;;;;;;;;7.90;89.10;;;;;;4994889;28;93369;-50
2024/01/07 03:57:00;;;;;;;;;;;7.90;89.10;;;;;;4997025;28;91929;-49
2024/01/07 03:59:26;;;;;;;;;;;7.80;89.10;;;;;;4994692;28;92470;-50
2024/01/07 04:01:55;;;;;;;;;;;7.80;89.10;;;;;;4993469;28;91980;-49
2024/01/07 04:04:21;;;;;;;;;;;7.90;89.10;;;;;;4995375;28;92353;-48
2024/01/07 04:06:46;;;;;;;;;;;7.90;89.10;;;;;;4993728;28;92539;-49
2024/01/07 04:09:12;;;;;;;;;;;7.80;89.10;;;;;;4998259;28;91983;-49
2024/01/07 04:11:41;;;;;;;;;;;7.80;89.00;;;;;;4996330;28;91728;-48
2024/01/07 04:14:07;;;;;;;;;;;7.80;89.10;;;;;;4994129;28;93546;-47
2024/01/07 04:16:33;;;;;;;;;;;7.80;89.10;;;;;;4998980;28;92219;-48
2024/01/07 04:18:58;;;;;;;;;;;7.80;89.10;;;;;;4999096;28;93356;-50
2024/01/07 04:21:24;;;;;;;;;;;7.80;89.20;;;;;;5000550;28;92194;-49
2024/01/07 04:23:49;;;;;;;;;;;7.80;89.20;;;;;;4996525;28;92051;-51
2024/01/07 04:26:15;;;;;;;;;;;7.80;89.20;;;;;;4996379;28;92703;-49
2024/01/07 04:28:41;;;;;;;;;;;7.80;89.20;;;;;;4994689;28;92071;-52
2024/01/07 04:31:07;;;;;;;;;;;7.80;89.30;;;;;;4995748;28;92786;-49
2024/01/07 04:33:33;;;;;;;;;;;7.80;89.30;;;;;;4992722;28;92639;-48
2024/01/07 04:36:00;;;;;;;;;;;7.70;89.30;;;;;;4997286;28;91182;-49
2024/01/07 04:38:29;;;;;;;;;;;7.80;89.30;;;;;;5001677;28;91955;-52
2024/01/07 04:40:54;;;;;;;;;;;7.80;89.30;;;;;;4995550;28;92123;-49
2024/01/07 04:43:20;;;;;;;;;;;7.80;89.20;;;;;;4993357;28;93038;-48
2024/01/07 04:45:45;;;;;;;;;;;7.80;89.30;;;;;;4996609;28;92323;-50
2024/01/07 04:48:11;;;;;;;;;;;7.70;89.30;;;;;;5002983;28;92165;-48
2024/01/07 04:50:37;;;;;;;;;;;7.70;89.30;;;;;;4997037;28;91952;-49
2024/01/07 04:53:02;;;;;;;;;;;7.70;89.20;;;;;;4994749;28;93421;-49
2024/01/07 04:55:29;;;;;;;;;;;7.70;89.30;;;;;;4997673;28;92656;-49
2024/01/07 04:57:55;;;;;;;;;;;7.70;89.30;;;;;;4994771;28;93618;-49
2024/01/07 05:00:20;;;;;;;;;;;7.70;89.40;;;;;;4998527;28;91806;-50
2024/01/07 05:02:46;;;;;;;;;;;7.70;89.50;;;;;;4993389;28;92004;-49
2024/01/07 05:05:12;;;;;;;;;;;7.70;89.40;;;;;;4994934;28;92456;-49
2024/01/07 05:07:37;;;;;;;;;;;7.70;89.30;;;;;;4993241;28;92912;-49
2024/01/07 05:10:03;;;;;;;;;;;7.70;89.30;;;;;;4992131;28;93732;-48
2024/01/07 05:12:29;;;;;;;;;;;7.70;89.30;;;;;;4995971;28;91875;-49
2024/01/07 05:14:54;;;;;;;;;;;7.70;89.30;;;;;;4995315;28;91851;-49
2024/01/07 05:17:20;;;;;;;;;;;7.70;89.40;;;;;;4993989;28;92038;-50
2024/01/07 05:19:45;;;;;;;;;;;7.70;89.30;;;;;;4994181;28;92494;-50
2024/01/07 05:22:11;;;;;;;;;;;7.70;89.40;;;;;;4995537;28;92008;-49
2024/01/07 05:24:38;;;;;;;;;;;7.70;89.30;;;;;;4995784;28;91648;-50
2024/01/07 05:27:04;;;;;;;;;;;7.70;89.40;;;;;;4993348;28;91999;-49
2024/01/07 05:29:30;;;;;;;;;;;7.70;89.40;;;;;;4994704;28;92650;-51
2024/01/07 05:31:55;;;;;;;;;;;7.70;89.40;;;;;;4992561;28;93353;-50
2024/01/07 05:34:21;;;;;;;;;;;7.70;89.40;;;;;;4994686;28;92054;-50
2024/01/07 05:36:46;;;;;;;;;;;7.70;89.40;;;;;;4996217;28;91985;-51
2024/01/07 05:39:12;;;;;;;;;;;7.70;89.50;;;;;;4992619;28;92573;-52
2024/01/07 05:41:40;;;;;;;;;;;7.60;89.90;;;;;;4994334;28;92062;-51
2024/01/07 05:44:06;;;;;;;;;;;7.70;89.40;;;;;;4995791;28;91890;-51
2024/01/07 05:46:33;;;;;;;;;;;7.60;89.30;;;;;;4997528;28;92768;-48
2024/01/07 05:48:58;;;;;;;;;;;7.70;89.40;;;;;;4996606;28;92865;-49
2024/01/07 05:51:24;;;;;;;;;;;7.60;89.30;;;;;;4999427;28;93568;-48
2024/01/07 05:53:49;;;;;;;;;;;7.60;89.30;;;;;;4994095;28;92291;-49
2024/01/07 05:56:15;;;;;;;;;;;7.70;89.40;;;;;;4992114;28;92954;-49
2024/01/07 05:58:41;;;;;;;;;;;7.60;89.30;;;;;;4991455;28;92376;-50
2024/01/07 06:01:07;;;;;;;;;;;7.60;89.30;;;;;;4997953;28;92111;-47
2024/01/07 06:03:33;;;;;;;;;;;7.60;89.40;;;;;;5001160;28;93891;-48
2024/01/07 06:05:59;;;;;;;;;;;7.60;89.40;;;;;;4989493;28;93445;-50
2024/01/07 06:08:25;;;;;;;;;;;7.60;89.30;;;;;;4990648;28;92857;-49
2024/01/07 06:10:50;;;;;;;;;;;7.60;89.40;;;;;;4989789;28;93385;-49
2024/01/07 06:13:16;;;;;;;;;;;7.60;89.50;;;;;;4991650;28;91200;-49
2024/01/07 06:15:41;;;;;;;;;;;7.60;89.40;;;;;;4991034;28;92114;-49
2024/01/07 06:18:07;;;;;;;;;;;7.60;89.40;;;;;;4987995;28;92547;-47
2024/01/07 06:20:33;;;;;;;;;;;7.60;89.40;;;;;;4993054;28;92941;-48
2024/01/07 06:22:58;;;;;;;;;;;7.60;89.40;;;;;;4993860;28;93408;-51
2024/01/07 06:25:26;;;;;;;;;;;7.60;89.40;;;;;;4994024;28;92579;-49
2024/01/07 06:27:51;;;;;;;;;;;7.60;89.50;;;;;;4993412;28;93136;-50
2024/01/07 06:30:19;;;;;;;;;;;7.60;89.50;;;;;;4992497;28;92508;-49
2024/01/07 06:32:45;;;;;;;;;;;7.60;89.40;;;;;;4992951;28;92159;-48
2024/01/07 06:35:11;;;;;;;;;;;7.60;89.50;;;;;;4992201;28;93436;-48
2024/01/07 06:37:36;;;;;;;;;;;7.60;89.50;;;;;;4995381;28;91511;-49
2024/01/07 06:40:02;;;;;;;;;;;7.60;89.50;;;;;;4992591;28;91979;-49
2024/01/07 06:42:28;;;;;;;;;;;7.60;89.40;;;;;;4995845;28;92951;-49
2024/01/07 06:44:53;;;;;;;;;;;7.60;89.50;;;;;;4992447;28;93034;-50
2024/01/07 06:47:19;;;;;;;;;;;7.50;89.50;;;;;;4993825;28;91844;-48
2024/01/07 06:49:45;;;;;;;;;;;7.50;89.50;;;;;;4993236;28;92452;-51
2024/01/07 06:52:10;;;;;;;;;;;7.60;89.60;;;;;;4993260;28;92961;-49
2024/01/07 06:54:36;;;;;;;;;;;7.60;89.50;;;;;;4991811;28;92046;-48
2024/01/07 06:57:02;;;;;;;;;;;7.50;89.50;;;;;;4995027;28;92489;-51
2024/01/07 06:59:28;;;;;;;;;;;7.50;89.50;;;;;;4992865;28;92441;-50
2024/01/07 07:01:55;;;;;;;;;;;7.50;89.60;;;;;;4998447;28;92905;-48
2024/01/07 07:04:21;;;;;;;;;;;7.60;89.60;;;;;;4989963;28;93553;-49
2024/01/07 07:06:47;;;;;;;;;;;7.50;89.40;;;;;;4992964;28;91944;-48
2024/01/07 07:09:12;;;;;;;;;;;7.50;89.50;;;;;;4990293;28;93089;-50
2024/01/07 07:11:38;;;;;;;;;;;7.50;89.50;;;;;;4990615;28;92496;-49
2024/01/07 07:14:03;;;;;;;;;;;7.50;89.60;;;;;;4993381;28;91894;-50
2024/01/07 07:16:29;;;;;;;;;;;7.50;89.60;;;;;;4993139;28;92556;-49
2024/01/07 07:18:55;;;;;;;;;;;7.50;89.60;;;;;;4996618;28;92080;-48
2024/01/07 07:21:20;;;;;;;;;;;7.50;89.60;;;;;;4994787;28;92139;-49
2024/01/07 07:23:46;;;;;;;;;;;7.50;89.60;;;;;;4999501;28;92627;-47
2024/01/07 07:26:11;;;;;;;;;;;7.50;89.50;;;;;;4997276;28;91286;-49
2024/01/07 07:28:37;;;;;;;;;;;7.50;89.60;;;;;;4996383;28;92080;-51
2024/01/07 07:31:02;;;;;;;;;;;7.50;89.50;;;;;;4998964;28;92348;-49
2024/01/07 07:33:28;;;;;;;;;;;7.50;89.50;;;;;;4997258;28;92890;-48
2024/01/07 07:35:53;;;;;;;;;;;7.50;89.50;;;;;;5001802;28;92513;-49
2024/01/07 07:38:19;;;;;;;;;;;7.50;89.60;;;;;;4993722;28;93027;-49
2024/01/07 07:40:50;;;;;;;;;;;7.50;89.40;;;;;;4994649;28;92079;-51
2024/01/07 07:43:15;;;;;;;;;;;7.50;89.50;;;;;;4992857;28;93596;-49
2024/01/07 07:45:41;;;;;;;;;;;7.50;89.50;;;;;;4998201;28;92120;-49
2024/01/07 07:48:07;;;;;;;;;;;7.60;89.60;;;;;;4995623;28;92035;-50
2024/01/07 07:50:32;;;;;;;;;;;7.50;89.50;;;;;;4994411;28;91662;-49
2024/01/07 07:52:58;;;;;;;;;;;7.60;89.50;;;;;;4998298;28;92127;-48
2024/01/07 07:55:24;;;;;;;;;;;7.50;89.50;;;;;;4996724;28;93858;-49
2024/01/07 07:57:51;;;;;;;;;;;7.50;89.50;;;;;;4994008;28;93256;-49
2024/01/07 08:00:17;;;;;;;;;;;7.50;89.60;;;;;;4996627;28;91957;-49
2024/01/07 08:02:42;;;;;;;;;;;7.50;89.50;;;;;;4991461;28;92468;-49
2024/01/07 08:05:08;;;;;;;;;;;7.50;89.50;;;;;;4995193;28;92136;-50
2024/01/07 08:07:34;;;;;;;;;;;7.50;89.40;;;;;;4995711;28;93197;-49
2024/01/07 08:10:00;;;;;;;;;;;7.50;89.40;;;;;;4992804;28;93452;-51
2024/01/07 08:12:25;;;;;;;;;;;7.60;89.40;;;;;;5000831;28;92031;-49
2024/01/07 08:14:51;;;;;;;;;;;7.50;89.50;;;;;;4994541;28;91641;-53
2024/01/07 08:17:16;;;;;;;;;;;7.50;89.40;;;;;;4992896;28;92393;-50
2024/01/07 08:19:42;;;;;;;;;;;7.60;89.40;;;;;;4989367;28;92854;-50
2024/01/07 08:22:09;;;;;;;;;;;7.50;89.40;;;;;;4998153;28;93504;-49
2024/01/07 08:24:35;;;;;;;;;;;7.50;89.30;;;;;;4991102;28;92162;-49
2024/01/07 08:27:01;;;;;;;;;;;7.50;89.20;;;;;;4990366;28;92112;-50
2024/01/07 08:29:26;;;;;;;;;;;7.50;89.20;;;;;;4995160;28;92469;-49
2024/01/07 08:31:52;;;;;;;;;;;7.60;89.20;;;;;;5002887;28;92050;-49
2024/01/07 08:34:18;;;;;;;;;;;7.50;89.20;;;;;;4997870;28;92939;-50
2024/01/07 08:36:43;;;;;;;;;;;7.60;89.20;;;;;;4997795;28;92084;-50
2024/01/07 08:39:10;;;;;;;;;;;7.60;89.20;;;;;;4999298;28;91737;-52
2024/01/07 08:41:35;;;;;;;;;;;7.50;89.20;;;;;;4993917;28;93584;-51
2024/01/07 08:44:01;;;;;;;;;;;7.60;89.20;;;;;;4990436;28;92095;-52
2024/01/07 08:46:26;;;;;;;;;;;7.60;89.10;;;;;;4999520;28;93437;-50
2024/01/07 08:48:52;;;;;;;;;;;7.60;89.00;;;;;;4997567;28;92667;-49
2024/01/07 08:51:17;;;;;;;;;;;7.60;88.90;;;;;;4998420;28;92838;-49
2024/01/07 08:53:43;;;;;;;;;;;7.60;89.00;;;;;;4988281;28;91908;-50
2024/01/07 08:56:08;;;;;;;;;;;7.60;88.90;;;;;;4999396;28;92477;-50
2024/01/07 08:58:34;;;;;;;;;;;7.60;89.00;;;;;;4995051;28;92024;-49
2024/01/07 09:01:00;;;;;;;;;;;7.60;88.90;;;;;;4996154;28;92359;-50
2024/01/07 09:03:25;;;;;;;;;;;7.70;88.90;;;;;;4993743;28;91297;-50
2024/01/07 09:05:51;;;;;;;;;;;7.70;88.90;;;;;;4998183;28;91906;-48
2024/01/07 09:08:16;;;;;;;;;;;7.60;88.90;;;;;;4990681;28;93467;-51
2024/01/07 09:10:42;;;;;;;;;;;7.60;88.90;;;;;;4993431;28;93971;-50
2024/01/07 09:13:07;;;;;;;;;;;7.60;88.90;;;;;;4993587;28;92986;-51
2024/01/07 09:15:33;;;;;;;;;;;7.60;88.90;;;;;;4994858;28;92506;-50
2024/01/07 09:17:58;;;;;;;;;;;7.70;89.20;;;;;;4997783;28;92379;-49
2024/01/07 09:20:24;;;;;;;;;;;7.60;88.90;;;;;;4997565;28;93544;-50
2024/01/07 09:22:50;;;;;;;;;;;7.60;89.10;;;;;;4993265;28;92349;-52
2024/01/07 09:25:16;;;;;;;;;;;7.60;89.20;;;;;;4994378;28;92022;-50
2024/01/07 09:27:42;;;;;;;;;;;7.70;89.20;;;;;;4997027;28;92865;-50
2024/01/07 09:30:10;;;;;;;;;;;7.70;89.30;;;;;;4994510;28;92453;-52
2024/01/07 09:32:36;;;;;;;;;;;7.70;89.80;;;;;;4997973;28;93388;-50
2024/01/07 09:35:02;;;;;;;;;;;7.70;89.30;;;;;;4994352;28;94415;-49
2024/01/07 09:37:27;;;;;;;;;;;7.70;89.30;;;;;;4995494;28;92099;-50
2024/01/07 09:39:53;;;;;;;;;;;7.60;89.50;;;;;;4998893;28;93244;-51
2024/01/07 09:42:19;;;;;;;;;;;7.70;89.40;;;;;;4993665;28;92160;-51
2024/01/07 09:44:45;;;;;;;;;;;7.70;89.60;;;;;;4994442;28;91906;-50
2024/01/07 09:47:12;;;;;;;;;;;7.70;89.60;;;;;;4993857;28;93562;-51
2024/01/07 09:49:38;;;;;;;;;;;7.60;89.60;;;;;;4991904;28;92140;-49
2024/01/07 09:52:04;;;;;;;;;;;7.70;89.50;;;;;;4993298;28;92841;-50
2024/01/07 09:54:30;;;;;;;;;;;7.70;89.60;;;;;;4993918;28;92570;-49
2024/01/07 09:57:00;;;;;;;;;;;7.70;89.70;;;;;;4992720;28;92005;-49
2024/01/07 09:59:26;;;;;;;;;;;7.70;89.80;;;;;;4993550;28;93646;-51
2024/01/07 10:01:52;;;;;;;;;;;7.60;89.70;;;;;;4992492;28;93511;-52
2024/01/07 10:04:18;;;;;;;;;;;7.70;89.80;;;;;;4993239;28;91989;-49
2024/01/07 10:06:43;;;;;;;;;;;7.70;89.60;;;;;;4992605;28;92563;-52
2024/01/07 10:09:11;;;;;;;;;;;7.70;89.70;;;;;;4991366;28;92161;-49
2024/01/07 10:11:36;;;;;;;;;;;7.70;89.60;;;;;;4994037;28;92045;-49
2024/01/07 10:14:02;;;;;;;;;;;7.70;89.80;;;;;;4993731;28;93145;-49
2024/01/07 10:16:28;;;;;;;;;;;7.70;90.00;;;;;;4997085;28;92911;-50
2024/01/07 10:18:53;;;;;;;;;;;7.70;89.50;;;;;;4990428;28;92252;-50
2024/01/07 10:21:19;;;;;;;;;;;7.70;89.60;;;;;;4998906;28;91985;-50
2024/01/07 10:23:44;;;;;;;;;;;7.70;89.70;;;;;;4994863;28;93855;-52
2024/01/07 10:26:10;;;;;;;;;;;7.70;89.80;;;;;;4994023;28;93496;-50
2024/01/07 10:28:37;;;;;;;;;;;7.70;90.00;;;;;;4995251;28;92185;-50
2024/01/07 10:31:03;;;;;;;;;;;7.70;89.80;;;;;;4996601;28;92907;-50
2024/01/07 10:33:32;;;;;;;;;;;7.70;90.00;;;;;;4994740;28;93061;-51
2024/01/07 10:36:03;;;;;;;;;;;7.70;89.80;;;;;;4993409;28;92068;-51
2024/01/07 10:38:29;;;;;;;;;;;7.70;89.90;;;;;;4986742;28;92830;-50
2024/01/07 10:40:55;;;;;;;;;;;7.70;90.00;;;;;;4994832;28;92782;-53
2024/01/07 10:43:21;;;;;;;;;;;7.70;90.00;;;;;;4997596;28;92121;-50
2024/01/07 10:45:48;;;;;;;;;;;7.70;90.10;;;;;;4995683;28;92865;-50
2024/01/07 10:48:17;;;;;;;;;;;7.70;90.00;;;;;;4990209;28;93742;-50
2024/01/07 10:50:44;;;;;;;;;;;7.80;90.10;;;;;;4991378;28;92830;-49
2024/01/07 10:53:12;;;;;;;;;;;7.80;90.10;;;;;;4993948;28;93819;-47
2024/01/07 10:55:40;;;;;;;;;;;7.80;90.10;;;;;;4997908;28;93077;-49
2024/01/07 10:58:05;;;;;;;;;;;7.80;90.10;;;;;;4997371;28;91984;-52
2024/01/07 11:00:31;;;;;;;;;;;7.80;90.10;;;;;;4997154;28;92566;-49
2024/01/07 11:03:13;;;;;;;;;;;7.80;90.20;;;;;;4996439;28;92142;-48
2024/01/07 11:05:45;;;;;;;;;;;7.80;90.10;;;;;;5001453;28;92939;-49
2024/01/07 11:08:31;;;;;;;;;;;7.80;90.20;;;;;;4997670;28;92050;-49
2024/01/07 11:11:25;;;;;;;;;;;7.90;90.10;;;;;;4999999;28;93120;-50
2024/01/07 11:13:51;;;;;;;;;;;7.80;90.20;;;;;;4983590;28;94002;-49
2024/01/07 11:16:35;;;;;;;;;;;7.80;90.10;;;;;;4997530;28;92008;-49
2024/01/07 11:19:02;;;;;;;;;;;7.90;90.20;;;;;;4997836;28;91988;-52
2024/01/07 11:21:27;;;;;;;;;;;7.90;90.10;;;;;;4996357;28;93607;-51
2024/01/07 11:23:53;;;;;;;;;;;7.80;90.20;;;;;;4999953;28;92058;-51
2024/01/07 11:26:20;;;;;;;;;;;7.80;90.20;;;;;;4997285;28;92433;-50
2024/01/07 11:28:46;;;;;;;;;;;7.80;90.20;;;;;;4997632;28;93563;-49
2024/01/07 11:31:13;;;;;;;;;;;7.80;90.30;;;;;;4994461;28;92813;-51
2024/01/07 11:33:39;;;;;;;;;;;7.80;90.30;;;;;;4992119;28;93731;-48
2024/01/07 11:36:05;;;;;;;;;;;7.80;90.40;;;;;;5001464;28;91999;-50
2024/01/07 11:38:30;;;;;;;;;;;7.80;90.40;;;;;;4997001;28;93101;-49
2024/01/07 11:40:56;;;;;;;;;;;7.90;90.40;;;;;;4998399;28;92666;-51
2024/01/07 11:43:22;;;;;;;;;;;7.90;90.50;;;;;;4997849;28;92007;-49
2024/01/07 11:45:51;;;;;;;;;;;7.90;90.40;;;;;;4993909;28;93048;-49
2024/01/07 11:48:17;;;;;;;;;;;7.90;90.40;;;;;;4994853;28;93701;-49
2024/01/07 11:50:43;;;;;;;;;;;7.90;90.30;;;;;;5001122;28;91987;-49
2024/01/07 11:53:09;;;;;;;;;;;7.90;90.30;;;;;;4995520;28;92812;-49
2024/01/07 11:55:36;;;;;;;;;;;7.90;90.50;;;;;;4998089;28;91187;-49
2024/01/07 11:58:03;;;;;;;;;;;7.90;90.50;;;;;;4999340;28;92167;-53
2024/01/07 12:00:30;;;;;;;;;;;7.90;90.70;;;;;;4999948;28;93441;-51
2024/01/07 12:02:56;;;;;;;;;;;7.90;90.50;;;;;;4994001;28;93053;-49
2024/01/07 12:05:21;;;;;;;;;;;7.90;90.50;;;;;;4990604;28;92643;-50
2024/01/07 12:07:47;;;;;;;;;;;7.90;90.50;;;;;;4995367;28;92553;-50
2024/01/07 12:10:13;;;;;;;;;;;7.90;90.60;;;;;;4997754;28;92160;-51
2024/01/07 12:12:42;;;;;;;;;;;7.90;90.60;;;;;;4996031;28;93745;-49
2024/01/07 12:15:08;;;;;;;;;;;7.90;90.50;;;;;;4995050;28;92160;-50
2024/01/07 12:17:34;;;;;;;;;;;7.90;90.50;;;;;;4996733;28;92420;-49
2024/01/07 12:20:04;;;;;;;;;;;7.90;90.60;;;;;;4995149;28;92379;-50
2024/01/07 12:22:30;;;;;;;;;;;7.90;90.60;;;;;;4994900;28;92165;-52
2024/01/07 12:25:05;;;;;;;;;;;7.90;90.60;;;;;;4993208;28;91836;-49
2024/01/07 12:27:31;;;;;;;;;;;7.90;90.60;;;;;;4995987;28;94723;-50
2024/01/07 12:29:57;;;;;;;;;;;7.90;90.60;;;;;;4993681;28;92032;-51
2024/01/07 12:32:23;;;;;;;;;;;7.90;90.60;;;;;;4994196;28;91981;-49
2024/01/07 12:34:48;;;;;;;;;;;7.90;90.60;;;;;;4992726;28;91749;-49
2024/01/07 12:37:14;;;;;;;;;;;7.90;90.60;;;;;;4998129;28;93085;-53
2024/01/07 12:39:40;;;;;;;;;;;7.90;90.60;;;;;;4993613;28;92458;-52
2024/01/07 12:42:07;;;;;;;;;;;7.90;90.60;;;;;;4995946;28;92602;-52
2024/01/07 12:44:32;;;;;;;;;;;7.90;90.70;;;;;;4993422;28;92983;-51
2024/01/07 12:46:58;;;;;;;;;;;7.90;90.60;;;;;;4993809;28;92539;-51
2024/01/07 12:49:23;;;;;;;;;;;7.90;90.60;;;;;;4995673;28;92641;-48
2024/01/07 12:51:49;;;;;;;;;;;7.90;90.70;;;;;;4996650;28;93438;-50
2024/01/07 12:54:15;;;;;;;;;;;7.90;90.70;;;;;;4995291;28;92478;-49
2024/01/07 12:56:40;;;;;;;;;;;8.00;90.70;;;;;;4997774;28;93864;-49
2024/01/07 12:59:06;;;;;;;;;;;8.00;90.60;;;;;;4993561;28;92498;-50
2024/01/07 13:01:31;;;;;;;;;;;7.90;90.60;;;;;;4989089;28;92222;-50
2024/01/07 13:03:57;;;;;;;;;;;7.90;90.60;;;;;;4999133;28;91904;-53
2024/01/07 13:06:22;;;;;;;;;;;7.90;90.70;;;;;;4997591;28;91987;-53
2024/01/07 13:08:48;;;;;;;;;;;7.90;90.60;;;;;;4992453;28;91428;-49
2024/01/07 13:11:15;;;;;;;;;;;8.00;90.70;;;;;;4991378;28;92145;-51
2024/01/07 13:13:40;;;;;;;;;;;8.00;90.70;;;;;;5000786;28;93652;-50
2024/01/07 13:16:06;;;;;;;;;;;8.00;90.70;;;;;;4994860;28;93033;-51
2024/01/07 13:18:31;;;;;;;;;;;8.00;90.80;;;;;;4991932;28;92468;-50
2024/01/07 13:20:57;;;;;;;;;;;8.00;90.70;;;;;;4988530;28;92049;-51
2024/01/07 13:23:23;;;;;;;;;;;8.00;90.70;;;;;;4997443;28;92352;-50
2024/01/07 13:25:48;;;;;;;;;;;8.00;90.70;;;;;;4991593;28;93489;-49
2024/01/07 13:28:14;;;;;;;;;;;8.00;90.70;;;;;;4990950;28;92286;-50
2024/01/07 13:30:40;;;;;;;;;;;8.00;90.70;;;;;;4992320;28;93039;-51
2024/01/07 13:33:05;;;;;;;;;;;8.00;90.70;;;;;;4997440;28;91574;-54
2024/01/07 13:35:31;;;;;;;;;;;8.00;90.70;;;;;;4995102;28;92154;-52
2024/01/07 13:37:57;;;;;;;;;;;8.00;90.70;;;;;;4992042;28;92100;-49
2024/01/07 13:40:22;;;;;;;;;;;8.00;90.80;;;;;;4994914;28;93018;-52
2024/01/07 13:42:50;;;;;;;;;;;8.00;90.70;;;;;;4995826;28;91955;-51
2024/01/07 13:45:19;;;;;;;;;;;8.00;90.80;;;;;;4991005;28;93835;-49
2024/01/07 13:47:46;;;;;;;;;;;8.00;90.80;;;;;;4993091;28;92136;-50
2024/01/07 13:50:12;;;;;;;;;;;8.00;90.80;;;;;;4992555;28;92043;-49
2024/01/07 13:52:37;;;;;;;;;;;8.00;90.80;;;;;;4995452;28;92666;-51
2024/01/07 13:55:03;;;;;;;;;;;8.00;90.80;;;;;;4993961;28;92721;-51
2024/01/07 13:57:30;;;;;;;;;;;8.00;90.80;;;;;;4991637;28;92756;-50
2024/01/07 13:59:56;;;;;;;;;;;8.00;90.80;;;;;;4997440;28;93756;-52
2024/01/07 14:02:22;;;;;;;;;;;8.00;90.80;;;;;;4994664;28;92117;-50
2024/01/07 14:04:48;;;;;;;;;;;8.00;90.80;;;;;;4996585;28;94433;-50
2024/01/07 14:07:14;;;;;;;;;;;8.00;90.80;;;;;;4992693;28;92145;-52
2024/01/07 14:09:39;;;;;;;;;;;8.00;90.80;;;;;;4995073;28;92921;-49
2024/01/07 14:12:05;;;;;;;;;;;8.00;90.80;;;;;;4990530;28;92636;-51
2024/01/07 14:14:31;;;;;;;;;;;8.10;90.80;;;;;;4996644;28;92148;-50
2024/01/07 14:16:57;;;;;;;;;;;8.10;90.80;;;;;;4991227;28;91997;-49
2024/01/07 14:19:22;;;;;;;;;;;8.10;90.90;;;;;;4991352;28;91878;-52
2024/01/07 14:21:48;;;;;;;;;;;8.00;90.90;;;;;;5001653;28;91551;-53
2024/01/07 14:24:13;;;;;;;;;;;8.00;90.90;;;;;;4988119;28;92468;-53