Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:11;;;;;;;4.97;4.18;;;12.20;99.90;;;;;;4992287;28;20026;-68
2021/10/08 00:02:36;;;;;;;6.72;4.50;;;12.10;99.90;;;;;;4991936;28;20539;-68
2021/10/08 00:05:03;;;;;;;4.95;4.30;;;12.10;99.90;;;;;;5007533;28;20085;-68
2021/10/08 00:07:28;;;;;;;4.90;4.05;;;12.10;99.90;;;;;;4992475;28;20039;-68
2021/10/08 00:09:54;;;;;;;5.80;4.18;;;12.00;99.90;;;;;;4992537;28;20029;-68
2021/10/08 00:12:20;;;;;;;8.07;4.30;;;12.00;99.90;;;;;;4991974;28;20356;-68
2021/10/08 00:14:45;;;;;;;6.30;3.65;;;11.90;99.90;;;;;;4992545;28;20089;-69
2021/10/08 00:17:11;;;;;;;5.15;4.65;;;11.90;99.90;;;;;;4992343;28;20034;-69
2021/10/08 00:19:37;;;;;;;5.43;4.40;;;11.90;99.90;;;;;;4990582;28;20426;-68
2021/10/08 00:22:03;;;;;;;8.25;5.15;;;11.90;99.90;;;;;;5007394;28;20117;-68
2021/10/08 00:24:29;;;;;;;5.28;4.22;;;11.90;99.90;;;;;;4991939;28;20042;-68
2021/10/08 00:26:55;;;;;;;5.45;3.95;;;11.90;99.90;;;;;;4992371;28;20034;-68
2021/10/08 00:29:21;;;;;;;6.85;4.75;;;11.80;99.90;;;;;;5006319;28;20124;-69
2021/10/08 00:31:46;;;;;;;5.43;4.88;;;11.70;99.90;;;;;;5006214;28;20038;-69
2021/10/08 00:34:12;;;;;;;5.38;4.03;;;11.70;99.90;;;;;;4991926;28;20037;-68
2021/10/08 00:36:38;;;;;;;8.48;4.10;;;11.70;99.90;;;;;;4990082;28;20491;-68
2021/10/08 00:39:04;;;;;;;7.32;4.13;;;11.60;99.90;;;;;;5006830;28;20034;-69
2021/10/08 00:41:30;;;;;;;6.18;4.15;;;11.70;99.90;;;;;;5006478;28;20097;-68
2021/10/08 00:43:56;;;;;;;5.95;3.70;;;11.70;99.90;;;;;;4990614;28;20459;-68
2021/10/08 00:46:22;;;;;;;5.97;4.07;;;11.60;99.90;;;;;;5006421;28;20030;-68
2021/10/08 00:48:54;;;;;;;6.03;4.20;;;11.70;99.90;;;;;;4991771;28;20089;-68
2021/10/08 00:51:23;;;;;;;5.60;4.25;;;11.60;99.90;;;;;;5006434;28;20030;-68
2021/10/08 00:53:49;;;;;;;4.68;4.20;;;11.60;99.90;;;;;;4991827;28;20030;-68
2021/10/08 00:56:19;;;;;;;5.50;4.00;;;11.60;99.90;;;;;;4991923;28;20472;-68
2021/10/08 00:58:44;;;;;;;6.93;3.95;;;11.50;99.90;;;;;;4991786;28;20030;-68
2021/10/08 01:01:13;;;;;;;6.07;4.15;;;11.50;99.90;;;;;;4991762;28;20201;-68
2021/10/08 01:03:39;;;;;;;5.75;3.63;;;11.50;99.90;;;;;;4989493;28;20651;-67
2021/10/08 01:06:05;;;;;;;7.00;5.00;;;11.60;99.90;;;;;;5006631;28;20519;-68
2021/10/08 01:08:31;;;;;;;6.78;3.83;;;11.50;99.90;;;;;;5006012;28;20125;-68
2021/10/08 01:10:57;;;;;;;5.25;3.95;;;11.50;99.90;;;;;;4991713;28;20066;-69
2021/10/08 01:13:23;;;;;;;5.13;4.00;;;11.40;99.90;;;;;;5006109;28;20341;-68
2021/10/08 01:15:52;;;;;;;4.95;4.00;;;11.50;99.90;;;;;;4991517;28;20088;-67
2021/10/08 01:18:17;;;;;;;4.68;3.80;;;11.40;99.90;;;;;;4992008;28;20034;-68
2021/10/08 01:20:43;;;;;;;5.70;4.00;;;11.40;99.90;;;;;;4989763;28;20057;-68
2021/10/08 01:23:08;;;;;;;5.65;3.45;;;11.30;99.90;;;;;;4991279;28;20157;-68
2021/10/08 01:25:35;;;;;;;8.68;5.30;;;11.40;99.90;;;;;;4990689;28;20041;-68
2021/10/08 01:28:02;;;;;;;6.93;3.90;;;11.30;99.90;;;;;;4991525;28;20034;-68
2021/10/08 01:30:29;;;;;;;8.60;5.05;;;11.30;99.90;;;;;;4990918;28;20031;-68
2021/10/08 01:32:54;;;;;;;5.07;3.97;;;11.40;99.90;;;;;;4992077;28;20131;-68
2021/10/08 01:35:20;;;;;;;4.75;4.00;;;11.40;99.90;;;;;;5010631;28;20186;-68
2021/10/08 01:37:46;;;;;;;6.18;3.95;;;11.40;99.90;;;;;;5012637;28;20467;-68
2021/10/08 01:40:14;;;;;;;4.97;3.88;;;11.40;99.90;;;;;;5010490;28;20088;-68
2021/10/08 01:42:40;;;;;;;3.85;3.25;;;11.50;99.90;;;;;;5012277;28;20030;-67
2021/10/08 01:45:11;;;;;;;8.68;3.83;;;11.50;99.90;;;;;;5015359;28;20034;-67
2021/10/08 01:47:37;;;;;;;4.97;3.67;;;11.50;99.90;;;;;;5014519;28;20026;-67
2021/10/08 01:50:04;;;;;;;4.85;3.25;;;11.40;99.90;;;;;;5014907;28;20045;-68
2021/10/08 01:52:29;;;;;;;6.57;3.67;;;11.40;99.90;;;;;;5014598;28;20054;-68
2021/10/08 01:54:55;;;;;;;7.50;3.08;;;11.40;99.90;;;;;;5014938;28;20058;-67
2021/10/08 01:57:21;;;;;;;6.03;3.35;;;11.30;99.90;;;;;;5015221;28;20451;-69
2021/10/08 01:59:46;;;;;;;6.55;3.70;;;11.30;99.90;;;;;;5013051;28;20033;-68
2021/10/08 02:02:12;;;;;;;5.10;3.75;;;11.30;99.90;;;;;;5013465;28;20125;-67
2021/10/08 02:04:37;;;;;;;5.05;3.97;;;11.30;99.90;;;;;;5014020;28;20054;-67
2021/10/08 02:07:03;;;;;;;4.25;3.75;;;11.30;99.90;;;;;;5014878;28;20030;-68
2021/10/08 02:09:29;;;;;;;7.30;4.18;;;11.30;99.90;;;;;;5013796;28;20057;-68
2021/10/08 02:11:55;;;;;;;7.43;3.58;;;11.30;99.90;;;;;;5013090;28;20022;-67
2021/10/08 02:14:20;;;;;;;5.50;4.20;;;11.30;99.90;;;;;;5014742;28;20030;-67
2021/10/08 02:16:46;;;;;;;5.53;3.70;;;11.30;99.90;;;;;;5012668;28;20030;-67
2021/10/08 02:19:12;;;;;;;4.72;3.67;;;11.20;99.90;;;;;;5013266;28;20386;-67
2021/10/08 02:21:38;;;;;;;4.68;4.13;;;11.20;99.90;;;;;;5014055;28;20029;-67
2021/10/08 02:24:04;;;;;;;4.82;3.80;;;11.20;99.90;;;;;;5014658;28;20021;-67
2021/10/08 02:26:30;;;;;;;5.00;3.75;;;11.20;99.90;;;;;;5014006;28;20379;-67
2021/10/08 02:28:56;;;;;;;4.75;4.10;;;11.20;99.90;;;;;;5012950;28;20036;-67
2021/10/08 02:31:21;;;;;;;5.72;4.10;;;11.30;99.90;;;;;;5013155;28;20052;-67
2021/10/08 02:33:47;;;;;;;4.88;3.80;;;11.20;99.90;;;;;;5012337;28;20033;-67
2021/10/08 02:36:13;;;;;;;5.57;3.65;;;11.20;99.90;;;;;;5012785;28;20079;-67
2021/10/08 02:38:41;;;;;;;6.55;3.75;;;11.20;99.90;;;;;;5013359;28;20026;-67
2021/10/08 02:41:07;;;;;;;5.65;4.15;;;11.20;99.90;;;;;;5014420;28;20152;-67
2021/10/08 02:43:33;;;;;;;6.50;3.70;;;11.20;99.90;;;;;;5013358;28;20077;-66
2021/10/08 02:45:59;;;;;;;5.50;4.15;;;11.20;99.90;;;;;;5014213;28;20030;-66
2021/10/08 02:48:24;;;;;;;5.95;3.65;;;11.20;99.90;;;;;;5012799;28;20416;-66
2021/10/08 02:50:50;;;;;;;9.52;4.38;;;11.20;99.90;;;;;;5013439;28;20025;-66
2021/10/08 02:53:16;;;;;;;4.00;3.35;;;11.20;99.90;;;;;;5012891;28;20106;-67
2021/10/08 02:55:42;;;;;;;7.05;4.20;;;11.10;99.90;;;;;;5013300;28;20026;-66
2021/10/08 02:58:08;;;;;;;6.20;3.22;;;11.10;99.90;;;;;;5012383;28;20377;-67
2021/10/08 03:00:34;;;;;;;6.25;3.92;;;11.10;99.90;;;;;;5011803;28;20042;-67
2021/10/08 03:03:00;;;;;;;9.77;4.72;;;11.10;99.90;;;;;;5013458;28;20438;-66
2021/10/08 03:05:26;;;;;;;5.63;4.05;;;11.10;99.90;;;;;;5013814;28;20076;-66
2021/10/08 03:07:52;;;;;;;6.55;4.38;;;11.10;99.90;;;;;;5013288;28;20026;-67
2021/10/08 03:10:19;;;;;;;5.43;4.03;;;11.10;99.90;;;;;;5012391;28;20030;-68
2021/10/08 03:12:48;;;;;;;5.72;3.80;;;11.20;99.90;;;;;;5013109;28;20053;-67
2021/10/08 03:15:14;;;;;;;5.82;4.32;;;11.20;99.90;;;;;;5013449;28;20030;-66
2021/10/08 03:17:40;;;;;;;5.45;4.25;;;11.10;99.90;;;;;;5011271;28;20080;-67
2021/10/08 03:20:08;;;;;;;5.60;4.13;;;11.10;99.90;;;;;;5013849;28;20178;-68
2021/10/08 03:22:34;;;;;;;5.95;4.38;;;11.00;99.90;;;;;;5011567;28;20471;-68
2021/10/08 03:25:00;;;;;;;4.25;3.40;;;11.00;99.90;;;;;;5012998;28;20120;-66
2021/10/08 03:27:25;;;;;;;5.90;3.45;;;11.10;99.90;;;;;;5013375;28;20076;-68
2021/10/08 03:29:51;;;;;;;4.90;4.00;;;11.10;99.90;;;;;;5012590;28;20085;-67
2021/10/08 03:32:17;;;;;;;8.75;3.90;;;11.00;99.90;;;;;;5012811;28;20171;-66
2021/10/08 03:34:43;;;;;;;6.50;4.32;;;11.00;99.90;;;;;;5011096;28;20443;-67
2021/10/08 03:37:12;;;;;;;9.27;4.40;;;11.00;99.90;;;;;;5011235;28;20036;-66
2021/10/08 03:39:41;;;;;;;5.40;3.78;;;11.00;99.90;;;;;;5010867;28;20080;-67
2021/10/08 03:42:11;;;;;;;5.32;4.60;;;10.90;99.90;;;;;;5011319;28;20025;-67
2021/10/08 03:44:38;;;;;;;7.05;3.97;;;11.00;99.90;;;;;;5012379;28;20026;-67
2021/10/08 03:47:18;;;;;;;6.13;3.70;;;10.90;99.90;;;;;;5012421;28;20018;-67
2021/10/08 03:49:43;;;;;;;4.20;3.75;;;10.90;99.90;;;;;;5012219;28;20052;-66
2021/10/08 03:52:10;;;;;;;7.78;4.50;;;11.00;99.90;;;;;;5011242;28;20581;-67
2021/10/08 03:54:35;;;;;;;8.05;3.95;;;10.90;99.90;;;;;;5010463;28;20037;-67
2021/10/08 03:57:02;;;;;;;5.05;4.13;;;10.90;99.90;;;;;;5012114;28;20046;-66
2021/10/08 03:59:27;;;;;;;6.53;4.70;;;10.90;99.90;;;;;;5011043;28;20391;-67
2021/10/08 04:01:55;;;;;;;13.93;5.20;;;10.90;99.90;;;;;;5011897;28;20037;-67
2021/10/08 04:04:21;;;;;;;5.88;4.82;;;10.90;99.90;;;;;;5011978;28;20050;-67
2021/10/08 04:06:47;;;;;;;10.57;4.72;;;10.90;99.90;;;;;;5028914;28;20553;-68
2021/10/08 04:09:12;;;;;;;7.80;4.93;;;11.00;99.90;;;;;;5029741;28;20186;-67
2021/10/08 04:11:38;;;;;;;6.10;4.55;;;10.90;99.90;;;;;;5029342;28;20546;-67
2021/10/08 04:14:04;;;;;;;7.18;5.22;;;11.00;99.90;;;;;;5029548;28;20029;-67
2021/10/08 04:16:30;;;;;;;9.43;4.97;;;11.00;99.90;;;;;;5029358;28;20063;-68
2021/10/08 04:18:55;;;;;;;7.32;4.07;;;10.90;99.90;;;;;;5028979;28;20033;-67
2021/10/08 04:21:21;;;;;;;8.05;4.88;;;10.90;99.90;;;;;;5029618;28;20045;-67
2021/10/08 04:23:46;;;;;;;5.50;4.53;;;10.90;99.90;;;;;;5028864;28;20033;-69
2021/10/08 04:26:12;;;;;;;8.30;5.13;;;10.90;99.90;;;;;;5029177;28;20046;-67
2021/10/08 04:28:38;;;;;;;5.20;4.63;;;10.90;99.90;;;;;;5028651;28;20029;-68
2021/10/08 04:31:04;;;;;;;8.30;5.38;;;10.90;99.90;;;;;;5029000;28;20037;-68
2021/10/08 04:33:30;;;;;;;10.27;5.90;;;10.80;99.90;;;;;;5029156;28;20594;-67
2021/10/08 04:35:59;;;;;;;6.00;4.97;;;10.80;99.90;;;;;;5028303;28;20033;-67
2021/10/08 04:38:25;;;;;;;9.85;5.90;;;10.90;99.90;;;;;;5014421;28;20049;-67
2021/10/08 04:40:51;;;;;;;6.45;4.78;;;10.80;99.90;;;;;;5009348;28;20134;-68
2021/10/08 04:43:17;;;;;;;8.50;5.65;;;10.90;99.90;;;;;;5010499;28;20120;-68
2021/10/08 04:45:43;;;;;;;10.43;6.28;;;10.80;99.90;;;;;;5009830;28;20034;-68
2021/10/08 04:48:09;;;;;;;11.85;5.85;;;10.90;99.90;;;;;;5011409;28;20029;-68
2021/10/08 04:50:35;;;;;;;7.30;5.30;;;10.80;99.90;;;;;;5010997;28;20068;-69
2021/10/08 04:53:14;;;;;;;10.73;4.88;;;10.80;99.90;;;;;;5010478;28;20376;-68
2021/10/08 04:55:40;;;;;;;8.35;5.78;;;10.90;99.90;;;;;;5010862;28;20037;-68
2021/10/08 04:58:06;;;;;;;11.60;6.47;;;10.90;99.90;;;;;;5010238;28;20121;-68
2021/10/08 05:00:31;;;;;;;6.78;5.28;;;10.80;99.90;;;;;;5010337;28;20057;-66
2021/10/08 05:02:57;;;;;;;9.82;5.68;;;10.80;99.90;;;;;;5009893;28;20383;-66
2021/10/08 05:05:23;;;;;;;11.00;6.18;;;10.80;99.90;;;;;;5011469;28;20534;-67
2021/10/08 05:07:48;;;;;;;8.07;5.93;;;10.90;99.90;;;;;;5009630;28;20091;-67
2021/10/08 05:10:14;;;;;;;8.50;5.38;;;10.80;99.90;;;;;;5011339;28;20486;-68
2021/10/08 05:12:39;;;;;;;7.68;5.75;;;10.70;99.90;;;;;;5009467;28;20065;-68
2021/10/08 05:15:05;;;;;;;10.95;5.85;;;10.80;99.90;;;;;;5011241;28;20117;-67
2021/10/08 05:17:31;;;;;;;12.48;6.07;;;10.80;99.90;;;;;;5009659;28;20057;-68
2021/10/08 05:19:56;;;;;;;7.07;5.85;;;10.70;99.90;;;;;;5009151;28;20113;-67
2021/10/08 05:22:22;;;;;;;17.58;6.50;;;10.60;99.90;;;;;;5010893;28;20121;-67
2021/10/08 05:24:48;;;;;;;14.25;6.40;;;10.60;99.90;;;;;;5008869;28;20029;-67
2021/10/08 05:27:13;;;;;;;10.80;6.15;;;10.60;99.90;;;;;;5010656;28;20037;-67
2021/10/08 05:29:39;;;;;;;7.30;5.35;;;10.70;99.90;;;;;;5010738;28;20037;-68
2021/10/08 05:32:05;;;;;;;10.55;5.93;;;10.60;99.90;;;;;;5010462;28;20108;-67
2021/10/08 05:34:31;;;;;;;10.23;6.70;;;10.70;99.90;;;;;;5011045;28;20029;-66
2021/10/08 05:36:57;;;;;;;8.32;5.43;;;10.80;99.90;;;;;;5010229;28;20054;-66
2021/10/08 05:39:22;;;;;;;7.57;5.63;;;10.60;99.90;;;;;;5010665;28;20038;-67
2021/10/08 05:41:48;;;;;;;8.85;5.68;;;10.70;99.90;;;;;;5009692;28;20479;-67
2021/10/08 05:44:14;;;;;;;9.25;5.72;;;10.70;99.90;;;;;;5009404;28;20121;-68
2021/10/08 05:46:39;;;;;;;8.80;6.55;;;10.60;99.90;;;;;;5008352;28;20038;-68
2021/10/08 05:49:05;;;;;;;12.80;6.63;;;10.50;99.90;;;;;;5009164;28;20029;-68
2021/10/08 05:51:31;;;;;;;8.38;5.93;;;10.50;99.90;;;;;;5009077;28;20541;-67
2021/10/08 05:53:56;;;;;;;13.00;6.07;;;10.50;99.90;;;;;;5008636;28;20198;-68
2021/10/08 05:56:22;;;;;;;11.45;5.65;;;10.50;99.90;;;;;;5009285;28;20085;-69
2021/10/08 05:58:48;;;;;;;9.70;6.03;;;10.50;99.90;;;;;;5009765;28;20444;-67
2021/10/08 06:01:14;;;;;;;8.45;5.80;;;10.70;99.90;;;;;;5008582;28;20037;-67
2021/10/08 06:03:40;;;;;;;8.30;5.88;;;10.80;99.90;;;;;;5009229;28;20033;-67
2021/10/08 06:06:06;;;;;;;8.20;6.47;;;10.80;99.90;;;;;;5008836;28;20030;-67
2021/10/08 06:08:32;;;;;;;10.35;5.97;;;10.70;99.90;;;;;;5010001;28;20022;-67
2021/10/08 06:10:57;;;;;;;11.65;6.43;;;10.60;99.90;;;;;;5008171;28;20302;-68
2021/10/08 06:13:23;;;;;;;8.18;6.00;;;10.60;99.90;;;;;;5009797;28;20041;-67
2021/10/08 06:15:50;;;;;;;8.18;6.53;;;10.70;99.90;;;;;;5009491;28;20034;-68
2021/10/08 06:18:15;;;;;;;9.02;6.70;;;10.70;99.90;;;;;;5008552;28;20048;-69
2021/10/08 06:20:41;;;;;;;11.15;6.10;;;10.90;99.90;;;;;;5009323;28;20428;-68
2021/10/08 06:23:07;;;;;;;21.27;6.75;;;11.00;99.90;;;;;;5008719;28;20499;-68
2021/10/08 06:25:32;;;;;;;7.95;6.10;;;11.00;99.90;;;;;;5009977;28;20044;-67
2021/10/08 06:27:58;;;;;;;11.63;6.22;;;10.90;99.90;;;;;;5009373;28;20038;-68
2021/10/08 06:30:26;;;;;;;11.02;7.10;;;10.90;99.90;;;;;;5012373;28;20026;-67
2021/10/08 06:32:52;;;;;;;12.32;7.65;;;11.00;99.90;;;;;;4995229;28;20068;-67
2021/10/08 06:35:18;;;;;;;12.13;6.95;;;11.20;99.90;;;;;;5012097;28;20030;-67
2021/10/08 06:37:44;;;;;;;11.73;6.65;;;11.40;99.90;;;;;;5011274;28;20037;-68
2021/10/08 06:40:10;;;;;;;11.27;6.43;;;11.70;99.90;;;;;;5013479;28;20056;-67
2021/10/08 06:42:36;;;;;;;10.20;6.25;;;12.00;99.90;;;;;;5012300;28;20109;-68
2021/10/08 06:45:03;;;;;;;8.48;5.70;;;12.20;99.90;;;;;;5011507;28;20113;-65
2021/10/08 06:47:28;;;;;;;7.13;5.95;;;12.60;99.90;;;;;;5013324;28;20096;-65
2021/10/08 06:49:54;;;;;;;6.15;5.25;;;12.90;99.90;;;;;;5012435;28;20030;-65
2021/10/08 06:52:20;;;;;;;8.10;5.43;;;13.30;99.90;;;;;;5003624;28;20084;-66
2021/10/08 06:54:45;;;;;;;10.15;6.57;;;13.70;99.90;;;;;;4993074;28;20022;-65
2021/10/08 06:57:11;;;;;;;9.35;6.32;;;14.00;99.90;;;;;;4993277;28;20132;-68
2021/10/08 06:59:37;;;;;;;8.80;5.57;;;14.00;99.90;;;;;;4997541;28;20108;-68
2021/10/08 07:02:03;;;;;;;9.65;5.90;;;13.50;99.90;;;;;;5010189;28;20046;-69
2021/10/08 07:04:28;;;;;;;10.20;6.47;;;13.70;99.90;;;;;;5010384;28;20127;-69
2021/10/08 07:06:54;;;;;;;9.18;6.63;;;13.90;99.90;;;;;;5007726;28;20076;-68
2021/10/08 07:09:20;;;;;;;10.07;6.38;;;13.60;99.90;;;;;;4993415;28;20033;-68
2021/10/08 07:11:46;;;;;;;10.57;5.70;;;14.10;99.90;;;;;;4993275;28;20061;-68
2021/10/08 07:14:11;;;;;;;7.07;5.07;;;14.20;99.90;;;;;;4991900;28;20075;-68
2021/10/08 07:16:37;;;;;;;10.95;5.68;;;14.30;99.90;;;;;;5011548;28;20026;-68
2021/10/08 07:19:22;;;;;;;8.48;5.80;;;14.70;99.90;;;;;;5011204;28;20034;-68
2021/10/08 07:21:48;;;;;;;9.38;5.60;;;14.80;99.90;;;;;;5011041;28;20102;-68
2021/10/08 07:24:14;;;;;;;5.75;4.85;;;15.10;99.90;;;;;;5011710;28;20034;-68
2021/10/08 07:26:40;;;;;;;8.10;5.95;;;15.40;99.90;;;;;;5013002;28;20091;-67
2021/10/08 07:29:06;;;;;;;7.30;4.70;;;15.50;99.90;;;;;;5006685;28;20464;-67
2021/10/08 07:31:32;;;;;;;7.53;5.53;;;15.70;99.90;;;;;;4996664;28;20030;-68
2021/10/08 07:33:58;;;;;;;7.00;4.82;;;15.90;99.90;;;;;;5011054;28;20124;-69
2021/10/08 07:36:24;;;;;;;7.13;5.88;;;15.90;99.90;;;;;;5010439;28;20160;-70
2021/10/08 07:38:50;;;;;;;7.97;5.32;;;15.90;99.90;;;;;;5010634;28;20078;-67
2021/10/08 07:41:16;;;;;;;8.25;5.45;;;16.20;99.90;;;;;;5011108;28;20022;-64
2021/10/08 07:43:41;;;;;;;8.73;5.68;;;16.50;99.90;;;;;;5011832;28;20036;-68
2021/10/08 07:46:09;;;;;;;6.78;5.30;;;16.70;99.90;;;;;;5005470;28;20034;-67
2021/10/08 07:48:34;;;;;;;15.82;6.90;;;16.60;99.90;;;;;;5008789;28;20057;-63
2021/10/08 07:51:00;;;;;;;12.05;5.03;;;16.80;99.90;;;;;;5011687;28;20030;-63
2021/10/08 07:53:26;;;;;;;12.68;5.18;;;17.10;99.90;;;;;;5012304;28;20432;-63
2021/10/08 07:55:52;;;;;;;8.50;4.63;;;17.30;99.90;;;;;;5012186;28;20026;-63
2021/10/08 07:58:20;;;;;;;6.97;4.55;;;17.60;99.90;;;;;;5010681;28;20033;-63
2021/10/08 08:00:45;;;;;;;6.13;4.63;;;17.90;99.90;;;;;;5011423;28;20113;-64
2021/10/08 08:03:11;;;;;;;8.90;5.75;;;17.90;99.90;;;;;;5010686;28;20080;-63
2021/10/08 08:05:37;;;;;;;11.90;5.35;;;17.80;99.90;;;;;;5011750;28;20045;-63
2021/10/08 08:08:03;;;;;;;9.90;5.20;;;18.00;99.90;;;;;;5011045;28;20087;-63
2021/10/08 08:10:29;;;;;;;10.05;4.70;;;18.30;99.90;;;;;;5010658;28;20022;-63
2021/10/08 08:12:55;;;;;;;12.15;4.93;;;18.60;99.90;;;;;;5009341;28;20034;-64
2021/10/08 08:15:20;;;;;;;11.25;7.10;;;18.50;99.90;;;;;;5010041;28;20057;-64
2021/10/08 08:17:46;;;;;;;12.45;6.70;;;18.70;99.80;;;;;;5009904;28;20034;-72
2021/10/08 08:20:12;;;;;;;7.85;4.75;;;18.70;99.80;;;;;;5010356;28;20111;-63
2021/10/08 08:22:38;;;;;;;5.53;4.05;;;18.70;99.80;;;;;;5010408;28;20459;-63
2021/10/08 08:25:05;;;;;;;8.98;4.85;;;19.00;99.40;;;;;;5009704;28;20550;-63
2021/10/08 08:27:31;;;;;;;10.15;4.10;;;19.10;98.90;;;;;;5011688;28;20151;-63
2021/10/08 08:29:57;;;;;;;7.22;3.85;;;19.00;99.20;;;;;;5009068;28;20132;-63
2021/10/08 08:32:24;;;;;;;6.93;3.42;;;19.10;98.60;;;;;;5011088;28;20026;-63
2021/10/08 08:34:50;;;;;;;10.10;3.88;;;19.20;98.70;;;;;;5009467;28;20420;-63
2021/10/08 08:37:15;;;;;;;8.85;3.30;;;19.50;98.60;;;;;;5011002;28;20048;-63
2021/10/08 08:39:42;;;;;;;7.03;4.70;;;19.60;98.00;;;;;;5008967;28;20128;-64
2021/10/08 08:42:08;;;;;;;7.75;5.35;;;19.70;98.00;;;;;;5008777;28;20116;-63
2021/10/08 08:44:35;;;;;;;8.20;6.10;;;19.60;97.80;;;;;;5011019;28;20064;-64
2021/10/08 08:47:00;;;;;;;6.80;4.18;;;19.70;97.90;;;;;;5008927;28;20030;-62
2021/10/08 08:49:26;;;;;;;8.75;3.85;;;20.10;97.30;;;;;;5009376;28;20033;-62
2021/10/08 08:51:53;;;;;;;9.55;5.35;;;20.20;97.30;;;;;;5007600;28;20037;-63
2021/10/08 08:54:19;;;;;;;6.18;4.68;;;20.50;96.60;;;;;;5009384;28;20432;-64
2021/10/08 08:56:45;;;;;;;7.10;5.20;;;20.80;96.70;;;;;;5008966;28;20056;-62
2021/10/08 08:59:12;;;;;;;9.65;3.95;;;20.80;96.00;;;;;;5008870;28;20471;-63
2021/10/08 09:02:04;;;;;;;8.63;3.85;;;20.70;95.70;;;;;;5010721;28;20080;-64
2021/10/08 09:04:32;;;;;;;8.10;4.82;;;21.20;96.10;;;;;;5009310;28;20045;-63
2021/10/08 09:06:58;;;;;;;5.43;3.97;;;21.60;95.30;;;;;;5005423;28;20112;-63
2021/10/08 09:09:25;;;;;;;5.82;4.32;;;21.60;94.60;;;;;;5000455;28;20030;-64
2021/10/08 09:11:53;;;;;;;6.25;3.75;;;21.70;94.00;;;;;;4999773;28;20382;-65
2021/10/08 09:14:29;;;;;;;9.55;3.78;;;21.70;94.60;;;;;;5008804;28;20068;-64
2021/10/08 09:17:15;;;;;;;8.05;5.63;;;21.70;94.50;;;;;;5008180;28;20048;-68
2021/10/08 09:19:53;;;;;;;5.18;3.42;;;21.80;93.70;;;;;;5007854;28;20065;-67
2021/10/08 09:22:51;;;;;;;6.95;4.18;;;22.00;93.70;;;;;;5007949;28;20029;-68
2021/10/08 09:25:22;;;;;;;7.28;4.00;;;22.00;93.20;;;;;;5007348;28;20172;-68
2021/10/08 09:27:51;;;;;;;6.90;3.60;;;22.20;92.90;;;;;;5007927;28;20403;-67
2021/10/08 09:30:18;;;;;;;9.73;3.63;;;22.50;93.20;;;;;;5010374;28;20030;-72
2021/10/08 09:32:47;;;;;;;4.95;3.63;;;22.10;93.00;;;;;;5010001;28;20128;-70
2021/10/08 09:35:18;;;;;;;10.52;4.45;;;22.50;93.30;;;;;;5000887;28;20038;-68
2021/10/08 09:37:52;;;;;;;7.50;3.88;;;22.60;92.60;;;;;;4991456;28;20042;-68
2021/10/08 09:40:27;;;;;;;6.25;3.08;;;22.80;92.60;;;;;;5009627;28;20034;-68
2021/10/08 09:43:02;;;;;;;5.85;3.80;;;22.80;91.90;;;;;;5009585;28;20034;-68
2021/10/08 09:45:47;;;;;;;6.15;3.35;;;22.60;91.90;;;;;;5010125;28;20414;-68
2021/10/08 09:48:13;;;;;;;7.68;3.28;;;22.50;92.30;;;;;;5008105;28;20107;-67
2021/10/08 09:51:04;;;;;;;3.80;2.97;;;22.40;92.40;;;;;;5008540;28;20506;-68
2021/10/08 09:53:32;;;;;;;3.38;3.05;;;22.70;92.40;;;;;;5008639;28;20113;-69
2021/10/08 09:55:58;;;;;;;4.47;2.72;;;22.90;92.30;;;;;;5005752;28;20039;-69
2021/10/08 09:58:24;;;;;;;5.82;3.95;;;23.20;91.90;;;;;;5004570;28;20435;-69
2021/10/08 10:01:01;;;;;;;7.47;3.70;;;23.70;92.40;;;;;;5007765;28;20038;-69
2021/10/08 10:03:29;;;;;;;3.70;3.28;;;24.00;91.00;;;;;;5012657;28;20034;-68
2021/10/08 10:05:58;;;;;;;5.45;3.08;;;24.30;90.50;;;;;;5012849;28;20092;-70
2021/10/08 10:08:23;;;;;;;3.47;2.35;;;24.30;90.40;;;;;;5013643;28;20129;-68
2021/10/08 10:10:50;;;;;;;8.13;2.58;;;24.40;90.80;;;;;;5013251;28;20105;-69
2021/10/08 10:13:17;;;;;;;8.00;4.20;;;24.10;89.70;;;;;;5011124;28;20037;-69
2021/10/08 10:15:44;;;;;;;5.40;3.42;;;23.10;90.90;;;;;;5011441;28;20037;-70
2021/10/08 10:18:12;;;;;;;6.57;4.80;;;22.50;91.40;;;;;;5002579;28;20476;-72
2021/10/08 10:20:39;;;;;;;7.43;4.07;;;21.90;92.40;;;;;;5010578;28;20041;-69
2021/10/08 10:23:07;;;;;;;7.57;4.22;;;21.40;93.40;;;;;;4993878;28;20022;-69
2021/10/08 10:25:34;;;;;;;4.82;3.53;;;21.10;93.70;;;;;;4993560;28;20176;-69
2021/10/08 10:28:00;;;;;;;7.65;5.05;;;20.80;94.60;;;;;;5006622;28;20084;-72
2021/10/08 10:30:26;;;;;;;8.80;5.85;;;20.80;94.50;;;;;;5008597;28;20499;-53
2021/10/08 10:32:53;;;;;;;7.05;3.95;;;20.50;95.60;;;;;;5012931;28;20099;-70
2021/10/08 10:35:42;;;;;;;23.48;6.93;;;20.40;95.10;;;;;;5007028;28;20030;-68
2021/10/08 10:38:28;;;;;;;8.80;5.38;;;20.10;95.80;;;;;;5007685;28;20114;-69
2021/10/08 10:41:07;;;;;;;5.72;5.03;;;19.90;96.30;;;;;;4993035;28;20440;-78
2021/10/08 10:43:37;;;;;;;7.25;3.97;;;19.90;96.80;;;;;;4997527;28;20140;-69
2021/10/08 10:52:01;;;;;;;8.43;3.60;;;19.30;97.40;;;;;;5011868;28;20056;-68
2021/10/08 10:54:41;;;;;;;7.75;3.42;;;19.10;97.50;;;;;;5010387;28;20113;-67
2021/10/08 10:57:18;;;;;;;10.52;4.18;;;19.10;97.80;;;;;;4990561;28;20049;-68
2021/10/08 10:59:44;;;;;;;6.85;4.35;;;18.90;98.00;;;;;;4992213;28;20113;-72
2021/10/08 11:02:16;;;;;;;7.22;4.15;;;18.80;98.40;;;;;;5010140;28;20232;-68
2021/10/08 11:05:08;;;;;;;6.38;4.72;;;18.80;98.30;;;;;;5007148;28;20046;-68
2021/10/08 11:07:33;;;;;;;7.20;4.60;;;18.80;98.30;;;;;;5011778;28;20036;-67
2021/10/08 11:10:02;;;;;;;7.20;3.40;;;18.60;98.90;;;;;;5010326;28;20026;-68
2021/10/08 11:12:42;;;;;;;9.05;4.25;;;18.60;98.80;;;;;;5012358;28;20030;-67
2021/10/08 11:15:16;;;;;;;7.90;4.35;;;18.70;99.00;;;;;;5009903;28;20061;-71
2021/10/08 11:17:57;;;;;;;6.38;3.28;;;18.60;98.90;;;;;;5016269;28;20065;-68
2021/10/08 11:20:29;;;;;;;9.52;3.47;;;18.60;99.30;;;;;;5010991;28;20064;-67
2021/10/08 11:23:01;;;;;;;7.05;4.32;;;18.70;99.10;;;;;;5004950;28;20034;-68
2021/10/08 11:25:30;;;;;;;5.78;4.32;;;18.70;99.40;;;;;;5004323;28;20041;-67
2021/10/08 11:27:56;;;;;;;7.40;3.80;;;18.60;99.50;;;;;;5010680;28;20053;-70
2021/10/08 11:30:29;;;;;;;7.22;4.50;;;18.50;99.80;;;;;;5009461;28;20041;-67
2021/10/08 11:32:57;;;;;;;6.10;4.28;;;18.70;99.90;;;;;;5001856;28;20025;-68
2021/10/08 11:35:32;;;;;;;6.00;3.95;;;19.00;99.80;;;;;;5010715;28;20124;-68
2021/10/08 11:37:58;;;;;;;6.30;4.38;;;19.30;99.80;;;;;;5009991;28;20034;-80
2021/10/08 11:40:36;;;;;;;7.65;4.63;;;19.60;99.40;;;;;;5008623;28;20057;-69
2021/10/08 11:43:09;;;;;;;4.07;3.50;;;19.80;98.80;;;;;;5006303;28;20084;-68
2021/10/08 11:45:41;;;;;;;8.25;4.03;;;19.90;98.30;;;;;;5003572;28;20049;-68
2021/10/08 11:48:16;;;;;;;8.52;4.45;;;20.20;98.00;;;;;;5000282;28;20023;-67
2021/10/08 11:51:01;;;;;;;4.60;3.55;;;20.60;97.60;;;;;;4999019;28;20106;-68
2021/10/08 11:53:42;;;;;;;5.75;3.17;;;21.20;97.10;;;;;;5009728;28;20030;-67
2021/10/08 11:56:24;;;;;;;;;;;22.00;95.70;;;;;;5009192;28;20069;-73
2021/10/08 11:58:54;;;;;;;;;;;22.40;95.50;;;;;;5000659;28;20363;-69
2021/10/08 12:01:24;;;;;;;6.28;3.92;;;22.80;95.30;;;;;;5000649;28;19916;-68
2021/10/08 12:03:50;;;;;;;6.00;4.43;;;22.90;94.40;;;;;;5000694;28;20026;-68
2021/10/08 12:06:23;;;;;;;13.35;4.20;;;23.10;94.40;;;;;;4999886;28;20072;-68
2021/10/08 12:08:50;;;;;;;4.82;3.63;;;23.30;93.70;;;;;;5002072;28;20018;-68
2021/10/08 12:11:17;;;;;;;5.07;4.22;;;23.40;93.30;;;;;;4997292;28;20022;-68
2021/10/08 12:13:45;;;;;;;8.30;5.22;;;22.80;93.50;;;;;;4998368;28;20058;-68
2021/10/08 12:16:26;;;;;;;7.72;6.55;;;22.40;94.40;;;;;;4999102;28;20034;-67
2021/10/08 12:18:56;;;;;;;10.00;5.72;;;22.30;94.80;;;;;;4996932;28;20364;-68
2021/10/08 12:21:25;;;;;;;10.98;5.55;;;22.30;94.70;;;;;;4998220;28;20485;-68
2021/10/08 12:23:55;;;;;;;10.68;4.95;;;22.00;94.90;;;;;;4999473;28;20112;-68
2021/10/08 12:26:21;;;;;;;8.18;5.60;;;21.60;96.00;;;;;;4997271;28;20037;-67
2021/10/08 12:28:51;;;;;;;18.25;12.15;;;21.20;97.10;;;;;;4997964;28;20421;-66
2021/10/08 12:31:18;;;;;;;9.80;7.10;;;21.20;96.70;;;;;;4999087;28;20091;-68
2021/10/08 12:33:46;;;;;;;9.48;6.95;;;21.80;97.20;;;;;;4999594;28;20046;-69
2021/10/08 12:36:27;;;;;;;10.85;5.60;;;21.70;96.70;;;;;;4996749;28;20038;-68
2021/10/08 12:39:10;;;;;;;17.58;12.32;;;22.10;95.00;;;;;;4997076;28;20030;-68
2021/10/08 12:41:53;;;;;;;10.65;8.93;;;21.70;96.00;;;;;;4998203;28;20029;-68
2021/10/08 12:44:23;;;;;;;10.65;7.28;;;21.60;95.10;;;;;;4997798;28;20418;-67
2021/10/08 12:47:10;;;;;;;9.82;6.20;;;21.60;95.20;;;;;;4999026;28;20113;-67
2021/10/08 12:50:05;;;;;;;8.45;7.00;;;21.30;95.20;;;;;;5003495;28;20033;-68
2021/10/08 12:52:37;;;;;;;9.05;5.88;;;21.10;94.90;;;;;;4997825;28;20034;-67
2021/10/08 12:55:11;;;;;;;8.75;5.90;;;20.70;95.80;;;;;;4996986;28;20022;-67