Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:24;;;;;;;15.17;12.67;;;9.50;99.90;;;;;;5053514;28;20205;-78
2023/04/10 00:04:52;;;;;;;14.93;11.53;;;9.60;99.90;;;;;;5053189;28;20535;-80
2023/04/10 00:07:20;;;;;;;13.67;10.93;;;9.60;99.90;;;;;;5053769;28;20225;-81
2023/04/10 00:09:46;;;;;;;14.27;11.17;;;9.60;99.90;;;;;;5053809;28;20205;-81
2023/04/10 00:12:14;;;;;;;15.30;12.20;;;9.70;99.90;;;;;;5054277;28;20201;-79
2023/04/10 00:14:41;;;;;;;15.47;11.73;;;9.70;99.90;;;;;;5061268;28;20196;-78
2023/04/10 00:17:08;;;;;;;15.80;11.27;;;9.80;99.90;;;;;;5072943;28;20240;-79
2023/04/10 00:19:35;;;;;;;14.43;10.90;;;9.80;99.90;;;;;;5062193;28;20256;-80
2023/04/10 00:22:04;;;;;;;13.50;10.27;;;9.90;99.90;;;;;;5052898;28;20293;-76
2023/04/10 00:24:31;;;;;;;15.07;11.80;;;9.90;99.90;;;;;;5054020;28;20252;-81
2023/04/10 00:26:58;;;;;;;14.67;10.60;;;9.90;99.90;;;;;;5067435;28;20232;-79
2023/04/10 00:29:25;;;;;;;16.63;10.97;;;10.00;99.90;;;;;;5074187;28;20557;-81
2023/04/10 00:31:52;;;;;;;14.20;11.37;;;10.00;99.90;;;;;;5061325;28;20210;-82
2023/04/10 00:34:19;;;;;;;13.97;11.10;;;10.10;99.90;;;;;;5056240;28;20297;-80
2023/04/10 00:36:46;;;;;;;13.63;10.73;;;10.10;99.90;;;;;;5073828;28;20285;-81
2023/04/10 00:39:15;;;;;;;14.23;10.93;;;10.10;99.90;;;;;;5073698;28;20256;-82
2023/04/10 00:41:42;;;;;;;13.97;11.10;;;10.10;99.90;;;;;;5065162;28;20215;-77
2023/04/10 00:44:09;;;;;;;14.40;10.93;;;10.10;99.90;;;;;;5052992;28;20645;-81
2023/04/10 00:46:37;;;;;;;13.57;10.77;;;10.10;99.90;;;;;;5053238;28;20585;-78
2023/04/10 00:49:05;;;;;;;15.70;11.13;;;10.20;99.90;;;;;;5053453;28;20194;-81
2023/04/10 00:51:32;;;;;;;13.73;10.70;;;10.20;99.90;;;;;;5052721;28;20213;-76
2023/04/10 00:54:01;;;;;;;13.63;10.60;;;10.20;99.90;;;;;;5053434;28;20198;-77
2023/04/10 00:56:31;;;;;;;14.47;11.17;;;10.10;99.90;;;;;;5053304;28;20289;-81
2023/04/10 00:58:58;;;;;;;16.37;10.40;;;10.10;99.90;;;;;;5053010;28;20206;-79
2023/04/10 01:01:24;;;;;;;13.23;10.90;;;10.10;99.90;;;;;;5053439;28;20297;-78
2023/04/10 01:03:52;;;;;;;11.37;9.87;;;10.10;99.90;;;;;;5053123;28;20196;-79
2023/04/10 01:06:26;;;;;;;13.50;10.83;;;10.10;99.90;;;;;;5056364;28;20307;-78
2023/04/10 01:09:00;;;;;;;13.77;10.47;;;10.10;99.90;;;;;;5073433;28;20239;-81
2023/04/10 01:11:39;;;;;;;13.23;10.30;;;10.10;99.90;;;;;;5072832;28;20279;-78
2023/04/10 01:14:16;;;;;;;13.20;11.00;;;10.00;99.90;;;;;;5073020;28;20209;-79
2023/04/10 01:16:51;;;;;;;13.40;11.07;;;10.00;99.90;;;;;;5088630;28;20271;-78
2023/04/10 01:19:28;;;;;;;11.33;9.97;;;10.00;99.90;;;;;;5092737;28;20788;-80
2023/04/10 01:21:56;;;;;;;13.23;11.00;;;10.00;99.90;;;;;;5093278;28;20784;-78
2023/04/10 01:24:40;;;;;;;13.77;10.83;;;9.90;99.90;;;;;;5058238;28;20206;-79
2023/04/10 01:27:24;;;;;;;14.23;11.03;;;9.90;99.90;;;;;;5051968;28;20484;-80
2023/04/10 01:29:57;;;;;;;14.07;11.17;;;9.80;99.90;;;;;;5051725;28;20566;-78
2023/04/10 01:32:24;;;;;;;13.47;10.23;;;9.80;99.90;;;;;;5051822;28;20210;-77
2023/04/10 01:34:54;;;;;;;13.90;10.10;;;9.80;99.90;;;;;;5052784;28;20198;-78
2023/04/10 01:37:24;;;;;;;14.03;11.00;;;9.80;99.90;;;;;;5052940;28;20193;-80
2023/04/10 01:39:58;;;;;;;15.90;11.83;;;9.80;99.90;;;;;;5062431;28;20617;-78
2023/04/10 01:42:28;;;;;;;14.63;10.93;;;9.70;99.90;;;;;;5072568;28;20578;-80
2023/04/10 01:44:58;;;;;;;13.93;11.13;;;9.70;99.90;;;;;;5055561;28;20249;-81
2023/04/10 01:47:26;;;;;;;14.20;11.30;;;9.70;99.90;;;;;;5052196;28;20918;-80
2023/04/10 01:49:55;;;;;;;13.33;11.03;;;9.70;99.90;;;;;;5052541;28;20296;-78
2023/04/10 01:52:23;;;;;;;15.77;11.40;;;9.70;99.90;;;;;;5052443;28;20202;-78
2023/04/10 01:54:51;;;;;;;13.30;11.13;;;9.60;99.90;;;;;;5051660;28;20547;-80
2023/04/10 01:57:19;;;;;;;14.03;10.73;;;9.60;99.90;;;;;;5052679;28;20292;-77
2023/04/10 01:59:46;;;;;;;14.77;11.73;;;9.60;99.90;;;;;;5052676;28;20206;-80
2023/04/10 02:02:14;;;;;;;15.83;12.50;;;9.60;99.90;;;;;;5051742;28;20284;-76
2023/04/10 02:04:41;;;;;;;14.57;11.23;;;9.60;99.90;;;;;;5051906;28;20633;-79
2023/04/10 02:07:13;;;;;;;14.57;10.80;;;9.60;99.90;;;;;;5052622;28;20225;-77
2023/04/10 02:09:47;;;;;;;13.40;11.63;;;9.60;99.90;;;;;;5052075;28;20204;-78
2023/04/10 02:12:18;;;;;;;14.30;11.27;;;9.60;99.90;;;;;;5052804;28;20614;-77
2023/04/10 02:14:48;;;;;;;15.57;11.93;;;9.60;99.90;;;;;;5051729;28;20198;-81
2023/04/10 02:17:23;;;;;;;14.73;11.40;;;9.60;99.90;;;;;;5051974;28;20209;-78
2023/04/10 02:19:53;;;;;;;16.03;12.40;;;9.60;99.90;;;;;;5052027;28;20591;-79
2023/04/10 02:22:20;;;;;;;14.87;11.20;;;9.60;99.90;;;;;;5051865;28;20280;-77
2023/04/10 02:24:48;;;;;;;14.40;11.70;;;9.60;99.90;;;;;;5052378;28;20199;-79
2023/04/10 02:27:15;;;;;;;13.10;10.57;;;9.60;99.90;;;;;;5052592;28;20209;-77
2023/04/10 02:29:42;;;;;;;12.40;10.53;;;9.60;99.90;;;;;;5051703;28;20182;-80
2023/04/10 02:32:09;;;;;;;14.27;10.93;;;9.60;99.90;;;;;;5051782;28;20199;-82
2023/04/10 02:34:37;;;;;;;16.00;11.13;;;9.50;99.90;;;;;;5052091;28;20229;-76
2023/04/10 02:37:04;;;;;;;13.77;10.93;;;9.50;99.90;;;;;;5051658;28;20248;-80
2023/04/10 02:39:31;;;;;;;13.63;11.37;;;9.50;99.90;;;;;;5051954;28;20268;-78
2023/04/10 02:41:58;;;;;;;14.30;11.63;;;9.50;99.90;;;;;;5054728;28;20217;-79
2023/04/10 02:44:25;;;;;;;13.57;11.33;;;9.40;99.90;;;;;;5055089;28;20246;-80
2023/04/10 02:46:52;;;;;;;15.80;11.27;;;9.40;99.90;;;;;;5055074;28;20621;-78
2023/04/10 02:49:19;;;;;;;19.60;12.00;;;9.40;99.90;;;;;;5055603;28;20206;-82
2023/04/10 02:51:47;;;;;;;15.40;11.23;;;9.40;99.90;;;;;;5054311;28;20206;-78
2023/04/10 02:54:14;;;;;;;16.67;12.73;;;9.40;99.90;;;;;;5054930;28;20205;-78
2023/04/10 02:56:41;;;;;;;15.80;11.53;;;9.40;99.90;;;;;;5060129;28;20229;-77
2023/04/10 02:59:08;;;;;;;13.77;10.97;;;9.30;99.90;;;;;;5074163;28;20288;-77
2023/04/10 03:01:38;;;;;;;13.83;11.10;;;9.30;99.90;;;;;;5074449;28;20197;-79
2023/04/10 03:04:05;;;;;;;13.83;11.13;;;9.30;99.90;;;;;;5074092;28;20254;-77
2023/04/10 03:06:32;;;;;;;13.70;11.23;;;9.30;99.90;;;;;;5074891;28;20304;-77
2023/04/10 03:09:00;;;;;;;14.10;11.13;;;9.30;99.90;;;;;;5060158;28;20597;-78
2023/04/10 03:11:27;;;;;;;15.17;10.97;;;9.30;99.90;;;;;;5053704;28;20233;-78
2023/04/10 03:13:54;;;;;;;12.77;11.23;;;9.20;99.90;;;;;;5054509;28;20667;-78
2023/04/10 03:16:21;;;;;;;14.80;10.87;;;9.30;99.90;;;;;;5054794;28;20206;-78
2023/04/10 03:18:48;;;;;;;15.20;11.20;;;9.30;99.90;;;;;;5053621;28;20665;-76
2023/04/10 03:21:15;;;;;;;14.03;11.23;;;9.30;99.90;;;;;;5054419;28;20202;-79
2023/04/10 03:23:42;;;;;;;13.37;10.90;;;9.30;99.90;;;;;;5054736;28;20289;-77
2023/04/10 03:26:10;;;;;;;14.47;11.63;;;9.20;99.90;;;;;;5053786;28;20308;-77
2023/04/10 03:28:38;;;;;;;14.97;11.57;;;9.20;99.90;;;;;;5054586;28;20213;-78
2023/04/10 03:31:05;;;;;;;13.57;10.67;;;9.20;99.90;;;;;;5054647;28;20237;-77
2023/04/10 03:33:32;;;;;;;14.00;11.00;;;9.20;99.90;;;;;;5053700;28;20216;-79
2023/04/10 03:35:59;;;;;;;13.37;11.10;;;9.20;99.90;;;;;;5054289;28;20194;-77
2023/04/10 03:38:26;;;;;;;14.77;10.83;;;9.20;99.90;;;;;;5054026;28;20584;-78
2023/04/10 03:40:53;;;;;;;13.70;10.63;;;9.20;99.90;;;;;;5053338;28;20222;-76
2023/04/10 03:43:21;;;;;;;13.30;10.80;;;9.10;99.90;;;;;;5054051;28;20206;-77
2023/04/10 03:45:48;;;;;;;14.23;10.93;;;9.10;99.90;;;;;;5054144;28;20311;-77
2023/04/10 03:48:16;;;;;;;15.83;11.13;;;9.10;99.90;;;;;;5053486;28;20209;-77
2023/04/10 03:50:43;;;;;;;12.80;10.60;;;9.10;99.90;;;;;;5053879;28;20609;-78
2023/04/10 03:53:10;;;;;;;12.10;10.67;;;9.10;99.90;;;;;;5052102;28;20208;-80
2023/04/10 03:55:37;;;;;;;12.30;10.07;;;9.00;99.90;;;;;;5053704;28;20294;-77
2023/04/10 03:58:04;;;;;;;13.23;10.40;;;9.10;99.90;;;;;;5054301;28;20209;-77
2023/04/10 04:00:33;;;;;;;15.57;10.90;;;9.10;99.90;;;;;;5053372;28;20198;-78
2023/04/10 04:03:03;;;;;;;12.67;10.90;;;9.10;99.90;;;;;;5053850;28;20198;-78
2023/04/10 04:05:30;;;;;;;12.83;10.00;;;9.10;99.90;;;;;;5053939;28;20225;-77
2023/04/10 04:07:57;;;;;;;13.53;10.60;;;9.00;99.90;;;;;;5053095;28;20298;-77
2023/04/10 04:10:24;;;;;;;11.73;10.40;;;9.00;99.90;;;;;;5053511;28;20275;-81
2023/04/10 04:12:51;;;;;;;12.73;10.53;;;9.00;99.90;;;;;;5053204;28;20233;-78
2023/04/10 04:15:19;;;;;;;13.17;10.60;;;9.00;99.90;;;;;;5052760;28;20202;-78
2023/04/10 04:17:47;;;;;;;12.07;10.03;;;9.00;99.90;;;;;;5053341;28;20259;-77
2023/04/10 04:20:14;;;;;;;12.03;9.93;;;9.00;99.90;;;;;;5060761;28;20205;-77
2023/04/10 04:22:41;;;;;;;14.00;11.30;;;9.00;99.90;;;;;;5072160;28;20205;-76
2023/04/10 04:25:10;;;;;;;11.13;9.80;;;9.00;99.90;;;;;;5073352;28;20375;-78
2023/04/10 04:27:37;;;;;;;14.00;10.43;;;9.00;99.90;;;;;;5072838;28;20236;-78
2023/04/10 04:30:04;;;;;;;13.83;10.10;;;9.00;99.90;;;;;;5072750;28;20498;-78
2023/04/10 04:32:31;;;;;;;12.93;10.20;;;9.00;99.90;;;;;;5062371;28;20284;-80
2023/04/10 04:35:00;;;;;;;12.07;9.63;;;9.00;99.90;;;;;;5053268;28;20690;-77
2023/04/10 04:37:27;;;;;;;11.73;9.90;;;9.00;99.90;;;;;;5052426;28;20216;-78
2023/04/10 04:39:53;;;;;;;11.50;9.70;;;9.00;99.90;;;;;;5052314;28;20265;-80
2023/04/10 04:42:20;;;;;;;12.20;9.67;;;9.00;99.90;;;;;;5052588;28;20578;-79
2023/04/10 04:44:49;;;;;;;12.47;9.87;;;8.90;99.90;;;;;;5053091;28;20202;-81
2023/04/10 04:47:15;;;;;;;11.57;9.87;;;9.00;99.90;;;;;;5052914;28;20719;-80
2023/04/10 04:49:42;;;;;;;11.10;8.63;;;9.00;99.90;;;;;;5053163;28;20206;-79
2023/04/10 04:52:11;;;;;;;11.07;9.23;;;9.00;99.90;;;;;;5053033;28;20852;-77
2023/04/10 04:54:37;;;;;;;10.60;9.07;;;9.00;99.90;;;;;;5053682;28;20225;-77
2023/04/10 04:57:04;;;;;;;13.60;9.43;;;9.10;99.90;;;;;;5052711;28;20281;-80
2023/04/10 04:59:31;;;;;;;12.23;10.30;;;9.00;99.90;;;;;;5056719;28;20250;-80
2023/04/10 05:01:58;;;;;;;10.07;8.77;;;9.00;99.90;;;;;;5073085;28;20201;-79
2023/04/10 05:04:25;;;;;;;12.50;9.00;;;9.10;99.90;;;;;;5072175;28;20209;-80
2023/04/10 05:06:52;;;;;;;10.47;9.03;;;9.10;99.90;;;;;;5072652;28;20551;-78
2023/04/10 05:09:20;;;;;;;9.50;8.20;;;9.10;99.90;;;;;;5053657;28;20563;-80
2023/04/10 05:11:49;;;;;;;11.13;8.93;;;9.10;99.90;;;;;;5052524;28;20197;-79
2023/04/10 05:14:16;;;;;;;11.53;9.07;;;9.10;99.90;;;;;;5053145;28;20225;-80
2023/04/10 05:16:43;;;;;;;11.20;8.63;;;9.10;99.90;;;;;;5053105;28;20198;-78
2023/04/10 05:19:10;;;;;;;10.00;8.80;;;9.20;99.90;;;;;;5052370;28;20205;-80
2023/04/10 05:21:37;;;;;;;9.40;8.03;;;9.20;99.90;;;;;;5052796;28;20304;-77
2023/04/10 05:24:04;;;;;;;11.47;9.00;;;9.30;99.90;;;;;;5052596;28;20198;-77
2023/04/10 05:26:33;;;;;;;10.17;8.63;;;9.20;99.90;;;;;;5052062;28;20466;-77
2023/04/10 05:29:00;;;;;;;11.93;8.97;;;9.30;99.90;;;;;;5074198;28;20216;-77
2023/04/10 05:31:27;;;;;;;9.70;8.37;;;9.30;99.90;;;;;;5052481;28;20202;-77
2023/04/10 05:33:53;;;;;;;12.97;8.40;;;9.40;99.90;;;;;;5052401;28;20300;-79
2023/04/10 05:36:20;;;;;;;10.53;8.73;;;9.40;99.90;;;;;;5052608;28;20229;-77
2023/04/10 05:38:47;;;;;;;8.93;7.77;;;9.40;99.90;;;;;;5052177;28;20240;-79
2023/04/10 05:41:14;;;;;;;10.73;8.57;;;9.50;99.90;;;;;;5052325;28;20214;-77
2023/04/10 05:43:42;;;;;;;11.23;7.57;;;9.50;99.90;;;;;;5052130;28;20293;-81
2023/04/10 05:46:10;;;;;;;10.20;8.20;;;9.50;99.90;;;;;;5051775;28;20225;-78
2023/04/10 05:48:37;;;;;;;10.83;7.83;;;9.50;99.90;;;;;;5052168;28;20614;-78
2023/04/10 05:51:04;;;;;;;10.63;9.17;;;9.60;99.90;;;;;;5052274;28;20208;-78
2023/04/10 05:53:32;;;;;;;10.23;8.30;;;9.50;99.90;;;;;;5052179;28;20198;-78
2023/04/10 05:56:00;;;;;;;10.80;8.80;;;9.50;99.90;;;;;;5072485;28;20217;-78
2023/04/10 05:58:28;;;;;;;8.90;7.70;;;9.50;99.90;;;;;;5072678;28;20197;-78
2023/04/10 06:00:57;;;;;;;9.77;8.00;;;9.50;99.90;;;;;;5071955;28;20284;-77
2023/04/10 06:03:26;;;;;;;14.77;8.73;;;9.60;99.90;;;;;;5071040;28;20308;-80
2023/04/10 06:05:53;;;;;;;10.50;8.40;;;9.60;99.90;;;;;;5072446;28;20280;-78
2023/04/10 06:08:20;;;;;;;8.83;7.80;;;9.60;99.90;;;;;;5072028;28;20228;-79
2023/04/10 06:10:47;;;;;;;10.03;8.60;;;9.60;99.90;;;;;;5070750;28;20220;-78
2023/04/10 06:13:14;;;;;;;10.03;8.63;;;9.60;99.90;;;;;;5072068;28;20217;-78
2023/04/10 06:15:41;;;;;;;9.33;7.97;;;9.60;99.90;;;;;;5056794;28;20217;-81
2023/04/10 06:18:10;;;;;;;8.20;7.37;;;9.70;99.90;;;;;;5056146;28;20226;-82
2023/04/10 06:20:37;;;;;;;9.63;7.97;;;9.70;99.90;;;;;;5056217;28;20629;-79
2023/04/10 06:23:04;;;;;;;9.77;8.70;;;9.80;99.90;;;;;;5055869;28;20285;-78
2023/04/10 06:25:31;;;;;;;10.80;8.60;;;9.80;99.90;;;;;;5055985;28;20225;-79
2023/04/10 06:27:58;;;;;;;9.87;8.53;;;9.80;99.90;;;;;;5058398;28;20331;-80
2023/04/10 06:30:25;;;;;;;10.00;8.63;;;9.80;99.90;;;;;;5075235;28;20197;-78
2023/04/10 06:32:52;;;;;;;10.13;8.23;;;9.80;99.90;;;;;;5075443;28;20211;-78
2023/04/10 06:35:30;;;;;;;9.40;7.90;;;9.90;99.90;;;;;;5062562;28;20207;-76
2023/04/10 06:37:57;;;;;;;9.07;8.13;;;9.90;99.90;;;;;;5079247;28;20201;-78
2023/04/10 06:40:28;;;;;;;10.93;8.60;;;10.00;99.90;;;;;;5071710;28;20621;-78
2023/04/10 06:42:55;;;;;;;10.87;8.17;;;10.00;99.90;;;;;;5064977;28;20247;-82
2023/04/10 06:45:22;;;;;;;9.30;7.67;;;10.00;99.90;;;;;;5070015;28;20201;-79
2023/04/10 06:47:49;;;;;;;11.77;7.83;;;10.10;99.90;;;;;;5082552;28;20266;-81
2023/04/10 06:50:15;;;;;;;8.80;7.90;;;10.10;99.90;;;;;;5079616;28;20205;-80
2023/04/10 06:52:44;;;;;;;9.10;8.03;;;10.10;99.90;;;;;;5061131;28;20219;-80
2023/04/10 06:55:11;;;;;;;9.27;8.10;;;10.10;99.90;;;;;;5075046;28;20205;-79
2023/04/10 06:57:38;;;;;;;9.47;8.03;;;10.10;99.90;;;;;;5074335;28;20280;-81
2023/04/10 07:00:06;;;;;;;9.63;7.73;;;10.20;99.90;;;;;;5074697;28;20224;-80
2023/04/10 07:02:33;;;;;;;10.70;7.60;;;10.20;99.90;;;;;;5058642;28;20225;-81
2023/04/10 07:05:00;;;;;;;10.27;7.77;;;10.30;99.90;;;;;;5053536;28;20613;-80
2023/04/10 07:07:28;;;;;;;9.83;7.60;;;10.40;99.90;;;;;;5053858;28;20226;-81
2023/04/10 07:09:57;;;;;;;10.03;7.97;;;10.40;99.90;;;;;;5055096;28;20198;-82
2023/04/10 07:12:24;;;;;;;8.57;7.67;;;10.50;99.90;;;;;;5055862;28;20649;-81
2023/04/10 07:14:51;;;;;;;9.37;8.17;;;10.50;99.90;;;;;;5055101;28;20191;-81
2023/04/10 07:17:18;;;;;;;10.00;8.10;;;10.60;99.90;;;;;;5054480;28;20317;-80
2023/04/10 07:19:45;;;;;;;9.03;7.73;;;10.60;99.90;;;;;;5055594;28;20289;-81
2023/04/10 07:22:12;;;;;;;11.30;8.17;;;10.60;99.90;;;;;;5074439;28;20485;-81
2023/04/10 07:24:38;;;;;;;10.17;8.77;;;10.60;99.90;;;;;;5069952;28;20201;-83
2023/04/10 07:27:07;;;;;;;9.03;7.97;;;10.70;99.90;;;;;;5072972;28;20221;-83
2023/04/10 07:29:34;;;;;;;8.93;8.00;;;10.70;99.90;;;;;;5062684;28;20289;-82
2023/04/10 07:32:01;;;;;;;8.83;7.93;;;10.80;99.90;;;;;;5054676;28;20208;-83
2023/04/10 07:34:28;;;;;;;8.60;7.37;;;10.80;99.90;;;;;;5055309;28;20578;-83
2023/04/10 07:36:54;;;;;;;13.40;7.90;;;10.80;99.90;;;;;;5055062;28;20621;-82
2023/04/10 07:39:21;;;;;;;8.70;7.80;;;10.80;99.90;;;;;;5057255;28;20316;-84
2023/04/10 07:41:48;;;;;;;8.63;7.73;;;10.90;99.90;;;;;;5055585;28;20202;-83
2023/04/10 07:44:17;;;;;;;8.37;7.47;;;11.00;99.90;;;;;;5055373;28;20285;-82
2023/04/10 07:46:44;;;;;;;10.27;7.93;;;11.10;99.90;;;;;;5054703;28;20217;-85
2023/04/10 07:49:11;;;;;;;8.47;7.53;;;11.10;99.90;;;;;;5055324;28;20214;-82
2023/04/10 07:51:38;;;;;;;8.97;8.07;;;11.20;99.90;;;;;;5055167;28;20255;-83
2023/04/10 07:54:05;;;;;;;10.50;8.20;;;11.20;99.90;;;;;;5054379;28;20209;-82
2023/04/10 07:56:31;;;;;;;9.97;8.40;;;11.30;99.90;;;;;;5054792;28;20289;-82
2023/04/10 07:59:00;;;;;;;9.27;8.23;;;11.30;99.90;;;;;;5055200;28;20300;-81
2023/04/10 08:01:29;;;;;;;9.47;8.20;;;11.40;99.90;;;;;;5053004;28;20198;-83
2023/04/10 08:03:56;;;;;;;9.80;7.97;;;11.50;99.90;;;;;;5054571;28;20277;-82
2023/04/10 08:06:22;;;;;;;9.60;8.33;;;11.40;99.90;;;;;;5053967;28;20204;-82
2023/04/10 08:08:50;;;;;;;8.37;7.53;;;11.50;99.90;;;;;;5053662;28;20317;-82
2023/04/10 08:11:26;;;;;;;8.80;7.80;;;11.50;99.90;;;;;;5053583;28;20201;-80
2023/04/10 08:13:53;;;;;;;9.83;8.27;;;11.50;99.90;;;;;;5052713;28;20225;-79
2023/04/10 08:16:23;;;;;;;9.03;7.87;;;11.50;99.90;;;;;;5053609;28;20200;-79
2023/04/10 08:18:52;;;;;;;9.53;8.10;;;11.60;99.90;;;;;;5053577;28;20201;-82
2023/04/10 08:21:19;;;;;;;9.03;7.77;;;11.60;99.90;;;;;;5066650;28;20207;-81
2023/04/10 08:23:46;;;;;;;9.13;8.00;;;11.60;99.90;;;;;;5074404;28;20193;-80
2023/04/10 08:26:13;;;;;;;8.47;7.60;;;11.60;99.90;;;;;;5074065;28;20243;-79
2023/04/10 08:28:40;;;;;;;8.60;7.70;;;11.70;99.90;;;;;;5073306;28;20225;-82
2023/04/10 08:31:07;;;;;;;9.63;7.93;;;11.80;99.90;;;;;;5059357;28;20234;-80
2023/04/10 08:33:34;;;;;;;9.73;7.83;;;11.70;99.90;;;;;;5054085;28;20658;-80
2023/04/10 08:36:03;;;;;;;8.70;7.73;;;11.70;99.90;;;;;;5053480;28;20198;-80
2023/04/10 08:38:30;;;;;;;9.30;7.77;;;11.60;99.90;;;;;;5053272;28;20240;-81
2023/04/10 08:40:58;;;;;;;9.67;7.90;;;11.60;99.90;;;;;;5054157;28;20205;-81
2023/04/10 08:43:26;;;;;;;10.37;7.77;;;11.60;99.90;;;;;;5053035;28;20233;-81
2023/04/10 08:45:53;;;;;;;10.40;7.87;;;11.60;99.90;;;;;;5054015;28;20564;-80
2023/04/10 08:48:21;;;;;;;10.40;8.40;;;11.70;99.90;;;;;;5053698;28;20284;-80
2023/04/10 08:50:49;;;;;;;9.93;7.97;;;11.70;99.90;;;;;;5053684;28;20206;-81
2023/04/10 08:53:23;;;;;;;12.20;8.03;;;11.70;99.90;;;;;;5053542;28;20249;-81
2023/04/10 08:55:50;;;;;;;9.60;7.27;;;11.80;99.90;;;;;;5052985;28;20206;-82
2023/04/10 08:58:17;;;;;;;10.27;7.90;;;11.90;99.90;;;;;;5053199;28;20585;-79
2023/04/10 09:00:44;;;;;;;8.67;7.67;;;11.90;99.90;;;;;;5053296;28;20314;-80
2023/04/10 09:03:12;;;;;;;9.77;7.70;;;11.90;99.90;;;;;;5052552;28;20193;-82
2023/04/10 09:05:39;;;;;;;9.83;8.10;;;11.90;99.90;;;;;;5053044;28;20194;-80
2023/04/10 09:08:08;;;;;;;10.57;8.10;;;12.00;99.90;;;;;;5052837;28;20222;-81
2023/04/10 09:10:36;;;;;;;9.20;7.77;;;12.10;99.90;;;;;;5052623;28;20280;-80
2023/04/10 09:13:03;;;;;;;8.93;8.00;;;12.20;99.90;;;;;;5053639;28;20820;-81
2023/04/10 09:15:30;;;;;;;9.67;8.10;;;12.30;99.90;;;;;;5053417;28;20233;-81
2023/04/10 09:17:59;;;;;;;9.23;8.00;;;12.40;99.90;;;;;;5052571;28;20594;-81
2023/04/10 09:20:28;;;;;;;9.10;8.03;;;12.50;99.90;;;;;;5053114;28;20495;-80
2023/04/10 09:22:55;;;;;;;10.87;8.33;;;12.60;99.90;;;;;;5053174;28;20225;-80
2023/04/10 09:25:33;;;;;;;9.37;8.30;;;12.70;99.90;;;;;;5052077;28;20289;-79
2023/04/10 09:28:03;;;;;;;9.70;8.13;;;12.80;99.90;;;;;;5052738;28;20237;-78
2023/04/10 09:30:35;;;;;;;8.80;7.87;;;12.90;99.90;;;;;;5052431;28;20205;-80
2023/04/10 09:33:02;;;;;;;9.70;8.17;;;13.10;99.90;;;;;;5052707;28;20205;-82
2023/04/10 09:35:38;;;;;;;11.70;8.43;;;13.10;99.90;;;;;;5052438;28;20232;-82
2023/04/10 09:38:15;;;;;;;10.20;8.17;;;13.10;99.90;;;;;;5062632;28;20193;-81
2023/04/10 09:40:43;;;;;;;9.90;7.83;;;13.10;99.90;;;;;;5052629;28;20186;-78
2023/04/10 09:43:23;;;;;;;9.53;8.57;;;13.20;99.90;;;;;;5052450;28;20194;-80
2023/04/10 09:45:51;;;;;;;8.87;7.50;;;13.20;99.90;;;;;;5051778;28;20229;-80
2023/04/10 09:48:19;;;;;;;9.10;7.20;;;13.30;99.90;;;;;;5052019;28;20233;-77
2023/04/10 09:50:46;;;;;;;11.90;7.47;;;13.30;99.90;;;;;;5054019;28;20234;-81
2023/04/10 09:53:15;;;;;;;10.37;8.60;;;13.30;99.90;;;;;;5056588;28;20225;-81
2023/04/10 09:55:43;;;;;;;8.97;7.93;;;13.20;99.90;;;;;;5056968;28;20210;-82
2023/04/10 09:58:11;;;;;;;9.37;7.27;;;13.20;99.90;;;;;;5056667;28;20284;-79
2023/04/10 10:00:42;;;;;;;9.17;7.73;;;13.20;99.90;;;;;;5056276;28;20232;-82
2023/04/10 10:03:11;;;;;;;8.57;7.43;;;13.30;99.90;;;;;;5056650;28;20243;-79
2023/04/10 10:05:40;;;;;;;9.23;8.33;;;13.30;99.90;;;;;;5056024;28;20209;-83
2023/04/10 10:08:09;;;;;;;8.87;7.97;;;13.30;99.90;;;;;;5074398;28;20399;-80
2023/04/10 10:10:40;;;;;;;8.60;7.63;;;13.40;99.90;;;;;;5066035;28;20205;-82
2023/04/10 10:13:08;;;;;;;9.47;8.13;;;13.50;99.90;;;;;;5055018;28;20228;-80
2023/04/10 10:15:38;;;;;;;8.80;7.90;;;13.60;99.90;;;;;;5055991;28;20284;-80
2023/04/10 10:18:15;;;;;;;9.70;8.47;;;13.60;99.90;;;;;;5056043;28;20196;-80
2023/04/10 10:20:46;;;;;;;9.93;8.93;;;13.70;99.90;;;;;;5054992;28;20504;-80
2023/04/10 10:23:13;;;;;;;11.03;8.60;;;13.70;99.90;;;;;;5055190;28;20289;-79
2023/04/10 10:25:41;;;;;;;8.90;8.00;;;13.90;99.90;;;;;;5056107;28;20202;-80
2023/04/10 10:28:11;;;;;;;9.00;7.80;;;14.10;99.90;;;;;;5055220;28;20218;-79
2023/04/10 10:30:39;;;;;;;8.70;7.80;;;14.20;99.90;;;;;;5055919;28;20222;-79
2023/04/10 10:33:07;;;;;;;8.90;8.00;;;14.40;99.90;;;;;;5055741;28;20556;-79
2023/04/10 10:35:35;;;;;;;10.63;8.17;;;14.50;99.90;;;;;;5054939;28;20212;-79
2023/04/10 10:38:03;;;;;;;10.70;8.47;;;14.60;99.90;;;;;;5055969;28;20213;-82
2023/04/10 10:40:33;;;;;;;9.53;8.33;;;14.80;99.90;;;;;;5055698;28;20595;-80
2023/04/10 10:43:11;;;;;;;10.90;9.30;;;15.00;99.90;;;;;;5055230;28;20214;-81
2023/04/10 10:45:46;;;;;;;11.47;9.10;;;15.10;99.90;;;;;;5056007;28;20215;-80
2023/04/10 10:48:15;;;;;;;14.10;11.47;;;15.00;99.90;;;;;;5055347;28;20222;-80
2023/04/10 10:50:53;;;;;;;13.47;10.87;;;14.90;99.90;;;;;;5055593;28;20194;-79
2023/04/10 10:53:39;;;;;;;13.23;11.43;;;14.90;99.90;;;;;;5075233;28;20213;-81
2023/04/10 10:56:35;;;;;;;21.53;12.83;;;14.90;99.90;;;;;;5075220;28;20189;-80
2023/04/10 10:59:02;;;;;;;15.30;12.43;;;14.80;99.90;;;;;;5065137;28;20224;-78
2023/04/10 11:01:29;;;;;;;20.53;14.07;;;14.90;99.90;;;;;;5055114;28;20193;-81
2023/04/10 11:03:58;;;;;;;16.33;13.20;;;14.90;99.90;;;;;;5055093;28;20216;-80
2023/04/10 11:06:51;;;;;;;19.50;14.47;;;15.00;99.90;;;;;;5055581;28;20210;-78
2023/04/10 11:09:47;;;;;;;17.20;15.02;;;15.00;99.90;;;;;;5046653;28;20233;-79
2023/04/10 11:12:14;;;;;;;17.50;14.43;;;15.20;99.90;;;;;;5056125;28;20206;-79
2023/04/10 11:14:43;;;;;;;16.73;13.13;;;15.20;99.90;;;;;;5055080;28;20201;-78
2023/04/10 11:17:10;;;;;;;17.63;13.30;;;15.40;99.90;;;;;;5054792;28;20198;-79
2023/04/10 11:20:03;;;;;;;13.40;11.80;;;15.30;99.90;;;;;;5055594;28;20205;-79
2023/04/10 11:22:30;;;;;;;15.53;12.30;;;15.40;99.90;;;;;;5040203;28;20210;-81
2023/04/10 11:25:00;;;;;;;16.03;13.00;;;15.50;99.90;;;;;;5054399;28;20252;-82
2023/04/10 11:27:47;;;;;;;17.77;12.87;;;15.40;99.90;;;;;;5055306;28;20202;-82
2023/04/10 11:30:36;;;;;;;14.13;12.63;;;15.40;99.90;;;;;;5054350;28;20211;-80
2023/04/10 11:33:04;;;;;;;16.10;12.57;;;15.30;99.90;;;;;;5051638;28;20206;-81
2023/04/10 11:35:33;;;;;;;15.90;12.80;;;15.30;99.90;;;;;;5055366;28;20202;-81
2023/04/10 11:38:17;;;;;;;21.47;13.10;;;15.30;99.90;;;;;;5054265;28;20230;-81
2023/04/10 11:40:58;;;;;;;16.27;14.47;;;15.30;99.90;;;;;;5054947;28;20208;-82
2023/04/10 11:43:25;;;;;;;16.00;13.23;;;15.20;99.90;;;;;;5054736;28;20205;-81
2023/04/10 11:46:04;;;;;;;18.33;13.73;;;15.10;99.90;;;;;;5054131;28;20248;-83
2023/04/10 11:48:31;;;;;;;15.30;13.27;;;15.00;99.90;;;;;;5054525;28;20229;-80
2023/04/10 11:51:07;;;;;;;16.40;12.90;;;14.90;99.90;;;;;;5054363;28;20584;-82
2023/04/10 11:53:34;;;;;;;14.07;12.20;;;14.90;99.90;;;;;;5054024;28;20236;-82
2023/04/10 11:56:01;;;;;;;15.90;11.43;;;14.90;99.90;;;;;;5067731;28;20198;-81
2023/04/10 11:58:30;;;;;;;16.57;11.50;;;14.90;99.90;;;;;;5074129;28;20186;-81
2023/04/10 12:00:59;;;;;;;14.07;11.67;;;14.90;99.90;;;;;;5074034;28;20292;-83
2023/04/10 12:03:40;;;;;;;15.07;11.43;;;14.90;99.90;;;;;;5074038;28;20197;-78
2023/04/10 12:06:10;;;;;;;14.03;11.63;;;14.80;99.90;;;;;;5053651;28;20289;-79
2023/04/10 12:08:40;;;;;;;15.67;12.20;;;14.70;99.90;;;;;;5053987;28;20657;-79
2023/04/10 12:11:08;;;;;;;15.67;12.17;;;14.70;99.90;;;;;;5054081;28;20609;-80
2023/04/10 12:13:35;;;;;;;18.00;13.07;;;14.70;99.90;;;;;;5059546;28;20229;-80
2023/04/10 12:16:06;;;;;;;17.17;12.33;;;14.60;99.90;;;;;;5073976;28;20280;-79
2023/04/10 12:18:33;;;;;;;15.43;11.40;;;14.60;99.90;;;;;;5073873;28;20181;-78
2023/04/10 12:21:01;;;;;;;12.53;10.67;;;14.60;99.90;;;;;;5072118;28;20284;-80
2023/04/10 12:23:30;;;;;;;11.47;10.27;;;14.60;99.90;;;;;;5053373;28;20583;-79
2023/04/10 12:26:09;;;;;;;13.63;10.33;;;14.60;99.90;;;;;;5053787;28;20237;-79
2023/04/10 12:28:36;;;;;;;11.10;9.40;;;14.60;99.90;;;;;;5053659;28;20232;-80
2023/04/10 12:31:04;;;;;;;10.10;9.10;;;14.60;99.90;;;;;;5053381;28;20209;-82
2023/04/10 12:33:31;;;;;;;11.97;9.30;;;14.60;99.90;;;;;;5052760;28;20224;-82
2023/04/10 12:35:58;;;;;;;11.40;10.20;;;14.60;99.90;;;;;;5052882;28;20232;-79
2023/04/10 12:38:40;;;;;;;10.73;9.13;;;14.60;99.90;;;;;;5057211;28;20310;-80
2023/04/10 12:41:08;;;;;;;9.37;8.47;;;14.50;99.90;;;;;;5061454;28;20229;-81
2023/04/10 12:43:37;;;;;;;11.37;9.27;;;14.50;99.90;;;;;;5070677;28;20283;-81
2023/04/10 12:46:09;;;;;;;14.00;9.93;;;14.50;99.90;;;;;;5069541;28;20490;-79
2023/04/10 12:48:36;;;;;;;11.23;9.80;;;14.40;99.90;;;;;;5063784;28;20213;-79
2023/04/10 12:51:03;;;;;;;9.60;8.60;;;14.30;99.90;;;;;;5069313;28;20594;-78