Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:12;;;;;;;5.43;3.60;;;8.20;99.90;;;;;;5073333;28;20202;-75
2021/11/07 00:02:50;;;;;;;3.97;3.10;;;8.30;99.90;;;;;;5074542;28;20657;-74
2021/11/07 00:05:26;;;;;;;5.37;4.03;;;8.30;99.90;;;;;;5073658;28;20762;-75
2021/11/07 00:08:06;;;;;;;6.10;2.77;;;8.40;99.90;;;;;;5073692;28;20217;-75
2021/11/07 00:10:38;;;;;;;5.47;2.87;;;8.40;99.90;;;;;;5073885;28;20279;-75
2021/11/07 00:13:13;;;;;;;3.80;3.00;;;8.40;99.90;;;;;;5073270;28;20783;-75
2021/11/07 00:15:41;;;;;;;2.50;2.10;;;8.40;99.90;;;;;;5073770;28;20256;-72
2021/11/07 00:18:11;;;;;;;4.13;3.47;;;8.40;99.90;;;;;;5073858;28;20264;-75
2021/11/07 00:20:44;;;;;;;6.07;3.70;;;8.40;99.90;;;;;;5073955;28;20206;-75
2021/11/07 00:23:22;;;;;;;3.40;2.57;;;8.30;99.90;;;;;;5073641;28;20241;-74
2021/11/07 00:25:52;;;;;;;3.67;2.87;;;8.30;99.90;;;;;;5072695;28;20630;-75
2021/11/07 00:28:25;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5073616;28;20203;-74
2021/11/07 00:31:00;;;;;;;3.40;3.00;;;8.30;99.90;;;;;;5073140;28;20202;-72
2021/11/07 00:33:39;;;;;;;3.60;3.00;;;8.30;99.90;;;;;;5073330;28;20652;-72
2021/11/07 00:36:15;;;;;;;5.03;2.50;;;8.30;99.90;;;;;;5073066;28;20220;-70
2021/11/07 00:38:49;;;;;;;4.70;3.43;;;8.30;99.90;;;;;;5073432;28;20202;-71
2021/11/07 00:41:24;;;;;;;4.03;2.90;;;8.30;99.90;;;;;;5072926;28;20666;-69
2021/11/07 00:43:56;;;;;;;4.77;3.80;;;8.20;99.90;;;;;;5072881;28;20202;-68
2021/11/07 00:46:27;;;;;;;4.67;2.97;;;8.10;99.90;;;;;;5072933;28;20206;-68
2021/11/07 00:48:57;;;;;;;6.97;4.70;;;7.90;99.90;;;;;;5072621;28;20207;-69
2021/11/07 00:51:29;;;;;;;4.60;3.23;;;7.80;99.90;;;;;;5072882;28;20289;-68
2021/11/07 00:56:45;;;;;;;6.20;3.07;;;7.80;99.90;;;;;;5072167;28;20213;-70
2021/11/07 00:59:20;;;;;;;4.57;3.13;;;7.70;99.90;;;;;;5072782;28;20216;-70
2021/11/07 01:01:51;;;;;;;3.87;2.70;;;7.70;99.90;;;;;;5072558;28;20229;-70
2021/11/07 01:04:19;;;;;;;6.53;3.17;;;7.80;99.90;;;;;;5072734;28;20679;-70
2021/11/07 01:06:47;;;;;;;3.63;3.20;;;7.70;99.90;;;;;;5072223;28;20210;-70
2021/11/07 01:09:16;;;;;;;5.87;3.43;;;7.80;99.90;;;;;;5072944;28;20293;-70
2021/11/07 01:11:44;;;;;;;4.57;3.47;;;7.80;99.90;;;;;;5072623;28;20264;-71
2021/11/07 01:14:13;;;;;;;3.43;2.53;;;7.80;99.90;;;;;;5072927;28;20198;-71
2021/11/07 01:16:41;;;;;;;5.43;3.63;;;7.70;99.90;;;;;;5072825;28;20551;-70
2021/11/07 01:19:09;;;;;;;3.70;2.97;;;7.70;99.90;;;;;;5072695;28;20206;-70
2021/11/07 01:21:38;;;;;;;4.37;3.00;;;7.70;99.90;;;;;;5072880;28;20629;-70
2021/11/07 01:24:09;;;;;;;4.80;2.80;;;7.70;99.90;;;;;;5071899;28;20224;-70
2021/11/07 01:26:40;;;;;;;4.00;3.30;;;7.70;99.90;;;;;;5072895;28;20256;-71
2021/11/07 01:29:12;;;;;;;3.37;2.40;;;7.80;99.90;;;;;;5072377;28;20197;-70
2021/11/07 01:31:40;;;;;;;4.67;3.10;;;7.90;99.90;;;;;;5072405;28;20677;-71
2021/11/07 01:34:13;;;;;;;4.63;3.60;;;7.90;99.90;;;;;;5072275;28;20233;-71
2021/11/07 01:36:45;;;;;;;5.30;2.90;;;7.90;99.90;;;;;;5072492;28;20206;-70
2021/11/07 01:39:17;;;;;;;4.20;2.93;;;7.90;99.90;;;;;;5072192;28;20214;-71
2021/11/07 01:42:03;;;;;;;3.67;2.30;;;7.90;99.90;;;;;;5071607;28;20214;-70
2021/11/07 01:44:38;;;;;;;4.83;2.70;;;7.90;99.90;;;;;;5071906;28;20267;-71
2021/11/07 01:47:05;;;;;;;4.73;3.60;;;7.90;99.90;;;;;;5071925;28;20669;-69
2021/11/07 01:49:37;;;;;;;3.73;2.50;;;7.80;99.90;;;;;;5071924;28;20206;-67
2021/11/07 01:52:07;;;;;;;3.63;3.33;;;7.70;99.90;;;;;;5071835;28;20198;-68
2021/11/07 01:54:46;;;;;;;5.57;2.10;;;7.60;99.90;;;;;;5071847;28;20202;-69
2021/11/07 01:57:14;;;;;;;6.23;3.37;;;7.70;99.90;;;;;;5072059;28;20228;-69
2021/11/07 01:59:46;;;;;;;4.13;2.67;;;7.70;99.90;;;;;;5072011;28;20252;-71
2021/11/07 02:02:13;;;;;;;4.77;2.57;;;7.70;99.90;;;;;;5071809;28;20206;-70
2021/11/07 02:04:41;;;;;;;5.50;3.17;;;7.70;99.90;;;;;;5071013;28;20275;-70
2021/11/07 02:07:08;;;;;;;5.07;2.90;;;7.60;99.90;;;;;;5071851;28;20202;-71
2021/11/07 02:09:35;;;;;;;3.73;2.73;;;7.60;99.90;;;;;;5071866;28;20239;-72
2021/11/07 02:12:03;;;;;;;4.13;2.50;;;7.50;99.90;;;;;;5070990;28;20260;-70
2021/11/07 02:14:31;;;;;;;5.10;3.20;;;7.60;99.90;;;;;;5071489;28;20626;-70
2021/11/07 02:16:59;;;;;;;5.33;3.40;;;7.50;99.90;;;;;;5070880;28;20213;-70
2021/11/07 02:19:26;;;;;;;3.73;3.43;;;7.50;99.90;;;;;;5071420;28;20268;-71
2021/11/07 02:21:54;;;;;;;4.67;3.10;;;7.50;99.90;;;;;;5070870;28;20209;-71
2021/11/07 02:24:22;;;;;;;4.53;2.70;;;7.50;99.90;;;;;;5057639;28;20206;-71
2021/11/07 02:26:54;;;;;;;4.60;3.03;;;7.60;99.90;;;;;;5070842;28;20260;-70
2021/11/07 02:29:22;;;;;;;5.33;2.80;;;7.60;99.90;;;;;;5070927;28;20213;-72
2021/11/07 02:31:49;;;;;;;3.90;3.10;;;7.60;99.90;;;;;;5070733;28;20581;-72
2021/11/07 02:34:17;;;;;;;4.73;2.90;;;7.60;99.90;;;;;;5070699;28;20202;-71
2021/11/07 02:36:44;;;;;;;5.70;2.83;;;7.60;99.90;;;;;;5070684;28;20214;-69
2021/11/07 02:39:15;;;;;;;4.10;3.20;;;7.60;99.90;;;;;;5071274;28;20267;-68
2021/11/07 02:41:43;;;;;;;3.50;3.03;;;7.60;99.90;;;;;;5070442;28;20212;-68
2021/11/07 02:44:10;;;;;;;4.10;3.43;;;7.60;99.90;;;;;;5071185;28;20285;-68
2021/11/07 02:46:37;;;;;;;3.80;3.20;;;7.60;99.90;;;;;;5071160;28;20262;-68
2021/11/07 02:49:06;;;;;;;2.93;2.63;;;7.70;99.90;;;;;;5070510;28;20211;-68
2021/11/07 02:51:35;;;;;;;5.87;3.70;;;7.70;99.90;;;;;;5070400;28;20210;-69
2021/11/07 02:54:05;;;;;;;4.00;2.80;;;7.60;99.90;;;;;;5070530;28;20263;-68
2021/11/07 02:56:34;;;;;;;4.77;4.23;;;7.60;99.90;;;;;;5062754;28;20210;-68
2021/11/07 02:59:01;;;;;;;5.70;4.10;;;7.50;99.90;;;;;;5070280;28;20210;-68
2021/11/07 03:01:29;;;;;;;5.30;3.07;;;7.40;99.90;;;;;;5070393;28;20206;-68
2021/11/07 03:04:01;;;;;;;6.73;3.43;;;7.40;99.90;;;;;;5070395;28;20283;-69
2021/11/07 03:06:31;;;;;;;6.20;3.50;;;7.50;99.90;;;;;;5070393;28;20731;-68
2021/11/07 03:08:58;;;;;;;5.13;3.40;;;7.50;99.90;;;;;;5070241;28;20217;-70
2021/11/07 03:11:26;;;;;;;4.77;4.23;;;7.50;99.90;;;;;;5070724;28;20206;-68
2021/11/07 03:13:58;;;;;;;5.20;3.17;;;7.50;99.90;;;;;;5069686;28;20670;-70
2021/11/07 03:16:26;;;;;;;5.90;4.13;;;7.60;99.90;;;;;;5069855;28;20320;-70
2021/11/07 03:18:53;;;;;;;4.17;3.20;;;7.60;99.90;;;;;;5069984;28;20663;-68
2021/11/07 03:21:22;;;;;;;7.83;3.83;;;7.50;99.90;;;;;;5070315;28;20207;-69
2021/11/07 03:23:51;;;;;;;8.37;2.97;;;7.50;99.90;;;;;;5070050;28;20206;-69
2021/11/07 03:26:19;;;;;;;5.27;3.30;;;7.50;99.90;;;;;;5070343;28;20281;-70
2021/11/07 03:28:48;;;;;;;6.27;3.63;;;7.60;99.90;;;;;;5070316;28;20206;-70
2021/11/07 03:31:21;;;;;;;5.90;2.90;;;7.60;99.90;;;;;;5070028;28;20202;-69
2021/11/07 03:33:51;;;;;;;8.80;4.13;;;7.50;99.90;;;;;;5070065;28;20292;-69
2021/11/07 03:36:20;;;;;;;4.23;2.90;;;7.40;99.90;;;;;;5070132;28;20206;-68
2021/11/07 03:38:48;;;;;;;6.17;3.93;;;7.20;99.90;;;;;;5069820;28;20583;-68
2021/11/07 03:41:16;;;;;;;7.80;4.23;;;7.20;99.90;;;;;;5069947;28;20677;-69
2021/11/07 03:43:43;;;;;;;5.00;3.17;;;7.10;99.90;;;;;;5069951;28;20669;-68
2021/11/07 03:46:11;;;;;;;6.07;3.30;;;7.10;99.90;;;;;;5070374;28;20233;-69
2021/11/07 03:48:40;;;;;;;3.67;3.07;;;7.10;99.90;;;;;;5070480;28;20673;-68
2021/11/07 03:51:11;;;;;;;5.93;4.13;;;7.10;99.90;;;;;;5070333;28;20210;-69
2021/11/07 03:53:38;;;;;;;4.70;3.40;;;7.00;99.90;;;;;;5070639;28;20210;-68
2021/11/07 03:56:06;;;;;;;6.83;3.70;;;7.00;99.90;;;;;;5070020;28;20206;-72
2021/11/07 03:58:33;;;;;;;5.03;2.90;;;7.00;99.90;;;;;;5069926;28;20670;-69
2021/11/07 04:01:00;;;;;;;3.97;3.20;;;6.90;99.90;;;;;;5069706;28;20770;-68
2021/11/07 04:03:27;;;;;;;7.90;3.97;;;7.00;99.90;;;;;;5069793;28;20206;-69
2021/11/07 04:05:55;;;;;;;4.83;3.43;;;7.00;99.90;;;;;;5069529;28;20271;-67
2021/11/07 04:08:22;;;;;;;6.80;3.40;;;6.90;99.90;;;;;;5070103;28;20206;-69
2021/11/07 04:10:49;;;;;;;5.80;3.30;;;6.90;99.90;;;;;;5070075;28;20263;-71
2021/11/07 04:13:16;;;;;;;6.03;3.27;;;7.00;99.90;;;;;;5070245;28;20202;-71
2021/11/07 04:15:44;;;;;;;5.70;3.83;;;6.90;99.90;;;;;;5069234;28;20207;-71
2021/11/07 04:18:11;;;;;;;4.10;3.67;;;6.90;99.90;;;;;;5060852;28;20207;-72
2021/11/07 04:20:39;;;;;;;6.93;3.07;;;6.90;99.90;;;;;;5058285;28;20558;-72
2021/11/07 04:23:08;;;;;;;4.23;3.63;;;6.90;99.90;;;;;;5062718;28;20207;-71
2021/11/07 04:25:35;;;;;;;4.40;3.40;;;6.90;99.90;;;;;;5061827;28;20230;-71
2021/11/07 04:28:02;;;;;;;3.67;2.93;;;6.90;99.90;;;;;;5068208;28;20645;-71
2021/11/07 04:30:29;;;;;;;5.63;3.33;;;7.00;99.90;;;;;;5063059;28;20289;-71
2021/11/07 04:32:56;;;;;;;5.60;4.73;;;7.00;99.90;;;;;;5068676;28;20285;-70
2021/11/07 04:35:23;;;;;;;4.33;3.80;;;7.10;99.90;;;;;;5066459;28;20629;-70
2021/11/07 04:37:50;;;;;;;6.53;4.10;;;7.20;99.90;;;;;;5067773;28;20206;-70
2021/11/07 04:40:19;;;;;;;4.47;3.70;;;7.10;99.90;;;;;;5067899;28;20640;-70
2021/11/07 04:42:47;;;;;;;5.97;3.03;;;7.10;99.90;;;;;;5066719;28;20206;-70
2021/11/07 04:45:15;;;;;;;5.70;4.07;;;7.10;99.90;;;;;;5068958;28;20214;-70
2021/11/07 04:47:42;;;;;;;9.53;3.47;;;7.10;99.90;;;;;;5064889;28;20222;-69
2021/11/07 04:50:11;;;;;;;6.37;4.27;;;7.10;99.90;;;;;;5069607;28;20202;-69
2021/11/07 04:52:38;;;;;;;5.80;4.20;;;7.10;99.90;;;;;;5064158;28;20629;-69
2021/11/07 04:55:07;;;;;;;6.17;4.53;;;7.10;99.90;;;;;;5069184;28;20202;-69
2021/11/07 04:57:41;;;;;;;6.17;4.00;;;7.10;99.90;;;;;;5065192;28;20588;-69
2021/11/07 05:00:10;;;;;;;6.47;4.13;;;7.10;99.90;;;;;;5059875;28;20209;-70
2021/11/07 05:02:38;;;;;;;4.53;3.17;;;7.10;99.90;;;;;;5065493;28;20210;-70
2021/11/07 05:05:05;;;;;;;12.57;5.83;;;7.10;99.90;;;;;;5072113;28;20289;-68
2021/11/07 05:07:33;;;;;;;5.70;4.20;;;7.10;99.90;;;;;;5073108;28;20291;-74
2021/11/07 05:09:59;;;;;;;6.03;3.77;;;7.10;99.90;;;;;;5072521;28;20214;-71
2021/11/07 05:12:28;;;;;;;5.00;4.00;;;7.10;99.90;;;;;;5058997;28;20206;-72
2021/11/07 05:14:56;;;;;;;4.43;3.43;;;7.20;99.90;;;;;;5072703;28;20202;-71
2021/11/07 05:17:24;;;;;;;6.67;4.43;;;7.20;99.90;;;;;;5072148;28;20625;-71
2021/11/07 05:19:51;;;;;;;5.17;3.97;;;7.10;99.90;;;;;;5072542;28;20202;-71
2021/11/07 05:22:18;;;;;;;4.00;3.53;;;7.10;99.90;;;;;;5072571;28;20210;-71
2021/11/07 05:24:45;;;;;;;4.87;4.17;;;7.10;99.90;;;;;;5072585;28;20224;-71
2021/11/07 05:27:12;;;;;;;8.53;3.27;;;7.00;99.90;;;;;;5072076;28;20276;-72
2021/11/07 05:29:39;;;;;;;5.83;4.33;;;7.10;99.90;;;;;;5072883;28;20578;-71
2021/11/07 05:32:09;;;;;;;5.83;3.53;;;7.10;99.90;;;;;;5072267;28;20619;-72
2021/11/07 05:34:40;;;;;;;7.53;4.30;;;7.10;99.90;;;;;;5059041;28;20629;-72
2021/11/07 05:37:07;;;;;;;7.60;4.07;;;7.10;99.90;;;;;;5072545;28;20570;-70
2021/11/07 05:39:34;;;;;;;4.60;3.77;;;7.10;99.90;;;;;;5071165;28;20210;-71
2021/11/07 05:42:02;;;;;;;4.63;3.97;;;7.10;99.90;;;;;;5071786;28;20308;-70
2021/11/07 05:44:29;;;;;;;8.43;5.37;;;7.10;99.90;;;;;;5072200;28;20208;-70
2021/11/07 05:46:56;;;;;;;7.73;3.83;;;7.20;99.90;;;;;;5071836;28;20229;-70
2021/11/07 05:49:25;;;;;;;6.17;4.13;;;7.10;99.90;;;;;;5071741;28;20260;-70
2021/11/07 05:51:52;;;;;;;4.70;3.97;;;7.10;99.90;;;;;;5071652;28;20261;-70
2021/11/07 05:54:19;;;;;;;6.30;4.10;;;7.00;99.90;;;;;;5071860;28;20206;-70
2021/11/07 05:56:46;;;;;;;4.67;3.67;;;6.90;99.90;;;;;;5071140;28;20335;-69
2021/11/07 05:59:13;;;;;;;6.17;3.50;;;7.00;99.90;;;;;;5071788;28;20206;-69
2021/11/07 06:01:40;;;;;;;7.77;5.57;;;6.90;99.90;;;;;;5071734;28;20206;-69
2021/11/07 06:04:07;;;;;;;8.03;4.07;;;6.80;99.90;;;;;;5071679;28;20628;-71
2021/11/07 06:06:36;;;;;;;7.73;4.13;;;6.70;99.90;;;;;;5071486;28;20237;-71
2021/11/07 06:09:03;;;;;;;5.47;4.97;;;6.70;99.90;;;;;;5071605;28;20673;-71
2021/11/07 06:11:30;;;;;;;3.80;3.33;;;6.50;99.90;;;;;;5071248;28;20535;-71
2021/11/07 06:13:57;;;;;;;5.33;4.70;;;6.60;99.90;;;;;;5071619;28;20202;-71
2021/11/07 06:16:24;;;;;;;6.27;4.87;;;6.70;99.90;;;;;;5071102;28;20666;-70
2021/11/07 06:18:51;;;;;;;5.13;4.50;;;6.60;99.90;;;;;;5071220;28;20739;-70
2021/11/07 06:21:18;;;;;;;4.70;3.83;;;6.70;99.90;;;;;;5070829;28;20202;-70
2021/11/07 06:23:48;;;;;;;5.47;3.97;;;6.70;99.90;;;;;;5068885;28;20202;-71
2021/11/07 06:26:16;;;;;;;6.90;4.50;;;6.70;99.90;;;;;;5059341;28;20279;-70
2021/11/07 06:28:44;;;;;;;5.90;4.17;;;6.80;99.90;;;;;;5071217;28;20205;-70
2021/11/07 06:31:12;;;;;;;5.07;4.07;;;6.80;99.90;;;;;;5062862;28;20206;-71
2021/11/07 06:33:41;;;;;;;6.40;4.33;;;6.90;99.90;;;;;;5071142;28;20252;-73
2021/11/07 06:36:08;;;;;;;7.40;5.37;;;6.90;99.90;;;;;;5071418;28;20206;-71
2021/11/07 06:38:35;;;;;;;4.17;3.70;;;6.80;99.90;;;;;;5071485;28;20217;-71
2021/11/07 06:41:04;;;;;;;6.00;3.70;;;6.80;99.90;;;;;;5068003;28;20218;-71
2021/11/07 06:43:31;;;;;;;7.03;5.47;;;6.80;99.90;;;;;;5067078;28;20271;-71
2021/11/07 06:45:59;;;;;;;6.10;4.17;;;6.80;99.90;;;;;;5070774;28;20256;-70
2021/11/07 06:48:26;;;;;;;6.83;4.07;;;6.70;99.90;;;;;;5070495;28;20206;-71
2021/11/07 06:50:54;;;;;;;5.20;4.27;;;6.80;99.90;;;;;;5070526;28;20206;-72
2021/11/07 06:53:21;;;;;;;5.90;3.93;;;6.70;99.90;;;;;;5070190;28;20199;-69
2021/11/07 06:55:48;;;;;;;4.97;4.47;;;6.80;99.90;;;;;;5070921;28;20260;-69
2021/11/07 06:58:17;;;;;;;5.60;4.40;;;6.80;99.90;;;;;;5070399;28;20206;-69
2021/11/07 07:00:44;;;;;;;6.33;4.77;;;7.00;99.90;;;;;;5070752;28;20205;-70
2021/11/07 07:03:11;;;;;;;6.97;4.60;;;7.00;99.90;;;;;;5070015;28;20218;-71
2021/11/07 07:05:38;;;;;;;5.60;3.97;;;7.10;99.90;;;;;;5057405;28;20211;-69
2021/11/07 07:08:11;;;;;;;5.73;3.80;;;7.10;99.90;;;;;;5070943;28;20234;-69
2021/11/07 07:10:48;;;;;;;5.77;4.20;;;7.10;99.90;;;;;;5069814;28;20693;-69
2021/11/07 07:13:20;;;;;;;7.03;4.10;;;7.20;99.90;;;;;;5068803;28;20202;-70
2021/11/07 07:15:52;;;;;;;6.40;4.37;;;7.20;99.90;;;;;;5068179;28;20205;-71
2021/11/07 07:18:26;;;;;;;4.80;3.83;;;7.40;99.90;;;;;;5060024;28;20207;-71
2021/11/07 07:21:02;;;;;;;8.97;4.73;;;7.40;99.90;;;;;;5068494;28;20206;-71
2021/11/07 07:31:54;;;;;;;4.70;3.67;;;7.60;99.90;;;;;;5068883;28;20202;-72
2021/11/07 07:34:23;;;;;;;5.00;4.07;;;7.60;99.90;;;;;;5067530;28;20213;-71
2021/11/07 07:36:50;;;;;;;9.00;4.40;;;7.80;99.90;;;;;;5069239;28;20252;-72
2021/11/07 07:39:18;;;;;;;5.80;3.33;;;7.90;99.90;;;;;;5066662;28;20229;-70
2021/11/07 07:41:45;;;;;;;8.63;4.07;;;7.90;99.90;;;;;;5069129;28;20213;-72
2021/11/07 07:44:14;;;;;;;4.10;3.43;;;7.80;99.90;;;;;;5067415;28;20603;-71
2021/11/07 07:46:44;;;;;;;8.10;3.37;;;7.80;99.90;;;;;;5069134;28;20242;-71
2021/11/07 07:49:13;;;;;;;5.40;3.07;;;7.80;99.90;;;;;;5067257;28;20305;-72
2021/11/07 07:51:41;;;;;;;5.53;3.43;;;7.70;99.90;;;;;;5068972;28;20219;-70
2021/11/07 07:54:08;;;;;;;5.57;3.50;;;7.70;99.90;;;;;;5065177;28;20734;-73
2021/11/07 07:56:36;;;;;;;3.03;2.50;;;7.70;99.90;;;;;;5064172;28;20263;-74
2021/11/07 07:59:04;;;;;;;5.53;4.30;;;7.80;99.90;;;;;;5060837;28;20686;-72
2021/11/07 08:01:36;;;;;;;4.53;3.27;;;7.90;99.90;;;;;;5055151;28;20674;-73
2021/11/07 08:04:03;;;;;;;6.43;3.40;;;8.00;99.90;;;;;;5072514;28;20669;-71
2021/11/07 08:06:30;;;;;;;3.60;3.00;;;8.10;99.90;;;;;;5067154;28;20283;-72
2021/11/07 08:08:58;;;;;;;7.57;3.30;;;8.20;99.90;;;;;;5072837;28;20202;-72
2021/11/07 08:11:25;;;;;;;7.43;3.13;;;8.20;99.90;;;;;;5067453;28;20264;-73
2021/11/07 08:13:53;;;;;;;4.53;3.37;;;8.30;99.90;;;;;;5073835;28;20210;-72
2021/11/07 08:16:21;;;;;;;4.97;3.30;;;8.40;99.90;;;;;;5067487;28;20207;-72
2021/11/07 08:18:50;;;;;;;5.00;2.80;;;8.40;99.90;;;;;;5077166;28;20206;-71
2021/11/07 08:21:18;;;;;;;4.30;3.30;;;8.50;99.90;;;;;;5073016;28;20757;-70
2021/11/07 08:23:47;;;;;;;2.90;2.30;;;8.50;99.90;;;;;;5073273;28;20766;-71
2021/11/07 08:26:15;;;;;;;7.87;3.50;;;8.40;99.90;;;;;;5073129;28;20202;-70
2021/11/07 08:28:42;;;;;;;4.00;3.63;;;8.30;99.90;;;;;;5073609;28;20206;-71
2021/11/07 08:31:17;;;;;;;5.70;3.47;;;8.30;99.90;;;;;;5073548;28;20275;-71
2021/11/07 08:33:45;;;;;;;5.77;3.07;;;8.30;99.90;;;;;;5069684;28;20205;-72
2021/11/07 08:36:18;;;;;;;7.13;3.50;;;8.20;99.90;;;;;;5072603;28;20301;-71
2021/11/07 08:38:49;;;;;;;3.70;3.20;;;8.20;99.90;;;;;;5063329;28;20699;-71
2021/11/07 08:41:17;;;;;;;4.03;3.00;;;8.10;99.90;;;;;;5072386;28;20681;-72
2021/11/07 09:00:21;;;;;;;4.53;3.03;;;8.20;99.90;;;;;;5060137;28;20280;-70
2021/11/07 09:05:35;;;;;;;4.47;3.07;;;8.20;99.90;;;;;;5061196;28;20216;-70
2021/11/07 09:08:15;;;;;;;3.77;2.30;;;8.20;99.90;;;;;;5072838;28;20245;-69
2021/11/07 09:10:43;;;;;;;4.73;3.10;;;8.30;99.90;;;;;;5071642;28;20221;-69
2021/11/07 09:13:12;;;;;;;4.83;3.50;;;8.30;99.90;;;;;;5072661;28;20293;-69
2021/11/07 09:15:42;;;;;;;5.30;3.00;;;8.30;99.90;;;;;;5070883;28;20233;-70
2021/11/07 09:18:09;;;;;;;3.73;2.67;;;8.40;99.90;;;;;;5070553;28;20206;-71
2021/11/07 09:20:43;;;;;;;4.53;3.43;;;8.40;99.90;;;;;;5068217;28;20209;-70
2021/11/07 09:23:16;;;;;;;6.33;3.77;;;8.40;99.90;;;;;;5070223;28;20284;-70
2021/11/07 09:25:46;;;;;;;3.00;2.70;;;8.40;99.90;;;;;;5067897;28;20234;-70
2021/11/07 09:28:18;;;;;;;3.43;3.03;;;8.30;99.90;;;;;;5063309;28;20321;-71
2021/11/07 09:30:54;;;;;;;6.67;3.20;;;8.30;99.90;;;;;;5061066;28;20206;-71
2021/11/07 09:33:27;;;;;;;3.83;3.20;;;8.40;99.90;;;;;;5069776;28;20279;-70
2021/11/07 09:36:17;;;;;;;3.93;3.07;;;8.40;99.90;;;;;;5069170;28;20577;-70
2021/11/07 09:38:52;;;;;;;4.77;2.70;;;8.40;99.90;;;;;;5072216;28;20206;-70
2021/11/07 09:41:30;;;;;;;4.90;2.77;;;8.50;99.90;;;;;;5071591;28;20267;-71
2021/11/07 09:44:02;;;;;;;4.43;2.97;;;8.60;99.90;;;;;;5071748;28;20609;-71
2021/11/07 09:46:39;;;;;;;6.60;3.07;;;8.60;99.90;;;;;;5066690;28;20206;-71
2021/11/07 09:49:17;;;;;;;6.03;3.17;;;8.50;99.90;;;;;;5061634;28;20199;-70
2021/11/07 09:51:47;;;;;;;5.63;2.37;;;8.50;99.90;;;;;;5058950;28;20739;-71
2021/11/07 09:54:18;;;;;;;4.90;2.93;;;8.60;99.90;;;;;;5060177;28;20207;-71
2021/11/07 09:56:49;;;;;;;3.73;1.87;;;8.70;99.90;;;;;;5066621;28;20206;-71
2021/11/07 09:59:16;;;;;;;6.17;5.00;;;8.90;99.90;;;;;;5061353;28;20203;-71
2021/11/07 10:01:44;;;;;;;6.53;3.20;;;9.00;99.90;;;;;;5065933;28;20207;-71
2021/11/07 10:04:12;;;;;;;6.27;3.33;;;9.60;99.90;;;;;;5065782;28;20237;-71
2021/11/07 10:06:44;;;;;;;9.57;4.00;;;9.70;99.90;;;;;;5071702;28;20680;-71
2021/11/07 10:09:12;;;;;;;6.10;4.47;;;9.90;99.90;;;;;;5071421;28;20280;-70
2021/11/07 10:12:02;;;;;;;8.60;4.33;;;10.00;99.90;;;;;;5072199;28;20210;-71
2021/11/07 10:14:40;;;;;;;5.13;2.73;;;10.20;99.90;;;;;;5060136;28;20292;-71
2021/11/07 10:17:23;;;;;;;4.33;3.93;;;10.30;99.90;;;;;;5071671;28;20210;-71
2021/11/07 10:20:00;;;;;;;3.50;2.47;;;10.30;99.90;;;;;;5071690;28;20206;-72
2021/11/07 10:22:30;;;;;;;2.80;2.50;;;10.40;99.90;;;;;;5056527;28;20237;-71
2021/11/07 10:24:58;;;;;;;5.70;3.00;;;10.70;99.90;;;;;;5070220;28;20206;-71
2021/11/07 10:27:28;;;;;;;4.17;2.23;;;11.30;99.90;;;;;;5069459;28;20272;-71
2021/11/07 10:30:09;;;;;;;2.90;2.20;;;11.60;99.90;;;;;;5070922;28;20279;-72
2021/11/07 10:32:49;;;;;;;4.17;1.83;;;12.00;99.90;;;;;;5069795;28;20263;-72
2021/11/07 10:41:53;;;;;;;13.17;6.77;;;11.50;99.90;;;;;;5069723;28;20733;-71
2021/11/07 10:44:53;;;;;;;7.97;4.27;;;11.20;99.90;;;;;;5069009;28;20697;-71
2021/11/07 10:53:00;;;;;;;3.60;1.77;;;11.30;99.90;;;;;;5069185;28;20572;-71
2021/11/07 10:55:30;;;;;;;3.97;2.50;;;11.30;99.90;;;;;;5069855;28;20295;-70
2021/11/07 10:57:59;;;;;;;4.33;3.20;;;11.40;99.90;;;;;;5069405;28;20202;-71
2021/11/07 11:00:29;;;;;;;3.70;2.07;;;11.40;99.90;;;;;;5069479;28;20677;-71
2021/11/07 11:02:59;;;;;;;3.33;1.67;;;11.40;99.90;;;;;;5069122;28;20724;-72
2021/11/07 11:05:29;;;;;;;2.70;1.27;;;11.30;99.90;;;;;;5070322;28;20666;-72
2021/11/07 11:08:04;;;;;;;4.50;1.43;;;11.10;99.90;;;;;;5070853;28;20316;-71
2021/11/07 11:10:38;;;;;;;2.10;1.33;;;11.00;99.90;;;;;;5070440;28;20212;-71
2021/11/07 11:13:22;;;;;;;3.67;1.40;;;11.00;99.90;;;;;;5071155;28;20212;-71
2021/11/07 11:21:46;;;;;;;2.60;1.00;;;11.40;99.90;;;;;;5037064;28;20230;-71
2021/11/07 11:30:09;;;;;;;2.37;1.50;;;11.50;99.90;;;;;;5070134;28;20241;-71
2021/11/07 11:32:45;;;;;;;4.53;2.70;;;11.40;99.90;;;;;;5070673;28;20580;-70
2021/11/07 11:35:15;;;;;;;3.13;1.87;;;11.40;99.90;;;;;;5070208;28;20216;-70
2021/11/07 11:37:52;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;5065344;28;20217;-70
2021/11/07 11:40:23;;;;;;;4.53;2.53;;;11.40;99.90;;;;;;5066021;28;20669;-70
2021/11/07 11:42:54;;;;;;;6.93;3.20;;;11.40;99.90;;;;;;5069749;28;20202;-70
2021/11/07 11:45:24;;;;;;;4.90;1.63;;;11.40;99.90;;;;;;5074050;28;20198;-70
2021/11/07 11:48:12;;;;;;;2.10;1.67;;;11.30;99.90;;;;;;5071291;28;20218;-70
2021/11/07 11:50:53;;;;;;;3.27;2.43;;;11.30;99.90;;;;;;5058446;28;20202;-69
2021/11/07 11:53:31;;;;;;;2.43;2.07;;;11.30;99.90;;;;;;5062778;28;20230;-70
2021/11/07 11:56:16;;;;;;;3.27;2.43;;;11.30;99.90;;;;;;5071764;28;20229;-70
2021/11/07 11:58:48;;;;;;;5.07;2.10;;;11.40;99.90;;;;;;5073619;28;20293;-70
2021/11/07 12:01:19;;;;;;;2.40;2.17;;;11.40;99.90;;;;;;5069621;28;20654;-70
2021/11/07 12:04:05;;;;;;;2.60;2.20;;;11.30;99.90;;;;;;5070228;28;20311;-70
2021/11/07 12:06:41;;;;;;;2.40;1.90;;;11.30;99.90;;;;;;5073833;28;20412;-70
2021/11/07 12:09:31;;;;;;;2.77;1.97;;;11.40;99.90;;;;;;5074460;28;20217;-70
2021/11/07 12:12:04;;;;;;;2.20;1.47;;;11.30;99.90;;;;;;5074052;28;20279;-70
2021/11/07 12:14:40;;;;;;;1.60;1.30;;;11.40;99.90;;;;;;5073314;28;20199;-70
2021/11/07 12:17:10;;;;;;;4.27;1.90;;;11.30;99.90;;;;;;5074172;28;20198;-70
2021/11/07 12:19:42;;;;;;;3.83;1.67;;;11.40;99.90;;;;;;5064735;28;20670;-70
2021/11/07 12:22:13;;;;;;;2.57;1.57;;;11.40;99.90;;;;;;5056615;28;20230;-69
2021/11/07 12:24:58;;;;;;;3.90;1.83;;;11.30;99.90;;;;;;5070281;28;20207;-70
2021/11/07 12:27:28;;;;;;;7.70;1.80;;;11.40;99.90;;;;;;5070616;28;20245;-70
2021/11/07 12:29:58;;;;;;;2.93;2.03;;;11.30;99.90;;;;;;5073646;28;20198;-70
2021/11/07 12:32:31;;;;;;;4.40;2.23;;;11.30;99.90;;;;;;5072640;28;20206;-71
2021/11/07 12:35:10;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5071580;28;20202;-70
2021/11/07 12:40:51;;;;;;;6.87;2.03;;;11.40;99.90;;;;;;5070055;28;20213;-70
2021/11/07 12:43:21;;;;;;;3.87;1.93;;;11.70;99.90;;;;;;5060996;28;20202;-70
2021/11/07 12:45:52;;;;;;;2.93;1.77;;;11.80;99.90;;;;;;5069090;28;20749;-69
2021/11/07 12:48:42;;;;;;;4.10;2.13;;;11.90;99.90;;;;;;5070390;28;20579;-69
2021/11/07 12:51:12;;;;;;;7.00;3.80;;;11.80;99.90;;;;;;5069198;28;20241;-70
2021/11/07 12:54:13;;;;;;;3.17;1.83;;;11.90;99.90;;;;;;5071607;28;20206;-69
2021/11/07 12:56:47;;;;;;;3.43;1.83;;;12.00;99.90;;;;;;5059304;28;20205;-69
2021/11/07 12:59:21;;;;;;;2.07;1.30;;;12.00;99.90;;;;;;5062961;28;20259;-70
2021/11/07 13:01:59;;;;;;;2.30;1.40;;;12.00;99.90;;;;;;5068637;28;20210;-70
2021/11/07 13:04:27;;;;;;;2.00;1.80;;;12.00;99.90;;;;;;5068236;28;20198;-70
2021/11/07 13:06:58;;;;;;;2.60;1.33;;;12.00;99.90;;;;;;5069561;28;20210;-70
2021/11/07 13:09:33;;;;;;;2.90;1.17;;;12.00;99.90;;;;;;5072160;28;20218;-70
2021/11/07 13:12:09;;;;;;;2.42;1.63;;;12.00;99.90;;;;;;5072454;28;20210;-69
2021/11/07 13:17:59;;;;;;;3.38;1.60;;;12.10;99.90;;;;;;5053280;28;20216;-71
2021/11/07 13:20:37;;;;;;;2.45;2.08;;;12.00;99.90;;;;;;5070709;28;20297;-69
2021/11/07 13:23:14;;;;;;;1.37;1.20;;;12.00;99.90;;;;;;5065520;28;20210;-68
2021/11/07 13:25:51;;;;;;;2.78;1.35;;;12.10;99.90;;;;;;5071659;28;20210;-69
2021/11/07 13:28:30;;;;;;;1.17;1.00;;;12.10;99.90;;;;;;5071657;28;20286;-71
2021/11/07 13:31:05;;;;;;;2.80;1.20;;;12.00;99.90;;;;;;5072035;28;20754;-70
2021/11/07 13:33:34;;;;;;;2.13;1.30;;;11.90;99.90;;;;;;5071894;28;20206;-69
2021/11/07 13:36:01;;;;;;;1.10;0.93;;;11.70;99.90;;;;;;5072137;28;20666;-69
2021/11/07 13:38:33;;;;;;;4.47;1.87;;;11.60;99.90;;;;;;5069717;28;20210;-73
2021/11/07 13:41:00;;;;;;;10.35;4.45;;;11.50;99.90;;;;;;5071121;28;20225;-70
2021/11/07 13:43:30;;;;;;;15.27;3.90;;;11.40;99.90;;;;;;5071538;28;20260;-72
2021/11/07 13:45:58;;;;;;;9.35;4.35;;;11.30;99.90;;;;;;5071691;28;20206;-71
2021/11/07 13:48:29;;;;;;;7.40;2.83;;;11.30;99.90;;;;;;5071557;28;20256;-70
2021/11/07 13:50:58;;;;;;;2.27;1.20;;;11.30;99.90;;;;;;5072035;28;20236;-71
2021/11/07 13:53:28;;;;;;;4.77;1.33;;;11.20;99.90;;;;;;5071165;28;20237;-70
2021/11/07 13:55:59;;;;;;;2.27;1.40;;;11.20;99.90;;;;;;5071527;28;20746;-70
2021/11/07 13:58:29;;;;;;;2.97;1.60;;;11.20;99.90;;;;;;5066789;28;20206;-69
2021/11/07 14:00:59;;;;;;;3.03;1.60;;;11.10;99.90;;;;;;5071049;28;20210;-69
2021/11/07 14:03:26;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;5071330;28;20206;-72
2021/11/07 14:05:56;;;;;;;2.70;1.20;;;11.10;99.90;;;;;;5070640;28;20251;-72
2021/11/07 14:08:24;;;;;;;1.83;1.57;;;11.00;99.90;;;;;;5071011;28;20226;-69
2021/11/07 14:10:52;;;;;;;2.20;1.30;;;11.00;99.90;;;;;;5071773;28;20293;-71
2021/11/07 14:13:21;;;;;;;1.27;0.97;;;11.00;99.90;;;;;;5071222;28;20721;-72