Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:10;;;;;;;1.10;0.20;;;;;;;;;;1827643;78;26733;-44
2021/12/19 00:10:55;;;;;;;1.22;0.23;;;;;;;;;;1827921;78;26244;-44
2021/12/19 00:13:27;;;;;;;0.10;0.10;;;;;;;;;;1833861;78;26978;-44
2021/12/19 00:15:55;;;;;;;1.05;0.13;;;;;;;;;;1836717;78;26246;-44
2021/12/19 00:18:23;;;;;;;0.75;0.10;;;;;;;;;;1835516;78;26274;-43
2021/12/19 00:20:50;;;;;;;0.10;0.10;;;;;;;;;;1835957;78;26356;-43
2021/12/19 00:23:17;;;;;;;0.10;0.10;;;;;;;;;;1837377;76;26269;-43
2021/12/19 00:25:45;;;;;;;2.15;0.13;;;;;;;;;;1837033;78;26341;-43
2021/12/19 00:28:12;;;;;;;0.17;0.10;;;;;;;;;;1836368;78;26662;-43
2021/12/19 00:30:39;;;;;;;1.65;0.20;;;;;;;;;;1838868;78;26273;-42
2021/12/19 00:33:07;;;;;;;0.00;0.00;;;;;;;;;;1834586;78;26229;-45
2021/12/19 00:35:34;;;;;;;0.88;0.20;;;;;;;;;;1838916;78;26282;-43
2021/12/19 00:38:02;;;;;;;0.10;0.10;;;;;;;;;;1838658;78;26864;-43
2021/12/19 00:40:29;;;;;;;0.10;0.10;;;;;;;;;;1838440;78;26286;-43
2021/12/19 00:43:05;;;;;;;0.10;0.10;;;;;;;;;;1838622;78;26227;-43
2021/12/19 00:45:34;;;;;;;0.10;0.10;;;;;;;;;;1838432;78;26290;-43
2021/12/19 00:48:01;;;;;;;2.02;0.10;;;;;;;;;;1838501;78;26835;-44
2021/12/19 00:50:29;;;;;;;0.03;0.03;;;;;;;;;;1838904;78;26294;-45
2021/12/19 00:52:57;;;;;;;0.95;0.10;;;;;;;;;;1839025;78;26289;-44
2021/12/19 00:55:27;;;;;;;0.30;0.13;;;;;;;;;;1839411;78;26283;-43
2021/12/19 00:57:55;;;;;;;0.00;0.00;;;;;;;;;;1824309;78;26235;-44
2021/12/19 01:00:24;;;;;;;0.42;0.30;;;;;;;;;;1841578;78;26677;-46
2021/12/19 01:02:54;;;;;;;0.00;0.00;;;;;;;;;;1841350;78;26348;-43
2021/12/19 01:05:21;;;;;;;0.30;0.10;;;;;;;;;;1832596;78;26335;-43
2021/12/19 01:07:48;;;;;;;0.03;0.00;;;;;;;;;;1810734;79;26908;-46
2021/12/19 01:10:16;;;;;;;0.00;0.00;;;;;;;;;;1810622;79;26382;-45
2021/12/19 01:12:43;;;;;;;0.90;0.15;;;;;;;;;;1840575;78;26816;-44
2021/12/19 01:15:12;;;;;;;0.10;0.10;;;;;;;;;;1816150;78;26385;-43
2021/12/19 01:17:40;;;;;;;0.10;0.10;;;;;;;;;;1778159;81;26310;-46
2021/12/19 01:20:09;;;;;;;0.00;0.00;;;;;;;;;;1801036;79;26775;-44
2021/12/19 01:22:37;;;;;;;0.00;0.00;;;;;;;;;;1829493;78;26333;-43
2021/12/19 01:25:04;;;;;;;0.03;0.03;;;;;;;;;;1818324;78;26233;-44
2021/12/19 01:27:32;;;;;;;0.20;0.10;;;;;;;;;;1810035;78;26263;-43
2021/12/19 01:29:59;;;;;;;0.00;0.00;;;;;;;;;;1811929;79;26297;-44
2021/12/19 01:32:27;;;;;;;0.08;0.08;;;;;;;;;;1796438;78;26405;-45
2021/12/19 01:34:54;;;;;;;0.00;0.00;;;;;;;;;;1793928;79;26351;-44
2021/12/19 01:37:21;;;;;;;0.10;0.10;;;;;;;;;;1806707;79;26380;-45
2021/12/19 01:39:49;;;;;;;0.05;0.05;;;;;;;;;;1806912;79;26315;-44
2021/12/19 01:42:19;;;;;;;0.30;0.10;;;;;;;;;;1818156;79;26746;-46
2021/12/19 01:44:45;;;;;;;0.00;0.00;;;;;;;;;;1821134;78;27678;-44
2021/12/19 01:47:12;;;;;;;0.00;0.00;;;;;;;;;;1806402;79;26279;-44
2021/12/19 01:49:40;;;;;;;0.00;0.00;;;;;;;;;;1778791;79;26307;-46
2021/12/19 01:52:07;;;;;;;1.20;0.10;;;;;;;;;;1785891;79;26380;-45
2021/12/19 01:54:35;;;;;;;0.10;0.10;;;;;;;;;;1802087;79;26872;-44
2021/12/19 01:57:02;;;;;;;0.00;0.00;;;;;;;;;;1803150;79;26296;-45
2021/12/19 01:59:30;;;;;;;0.35;0.10;;;;;;;;;;1825913;78;26300;-45
2021/12/19 02:01:57;;;;;;;0.00;0.00;;;;;;;;;;1818421;78;26282;-44
2021/12/19 02:04:30;;;;;;;0.00;0.00;;;;;;;;;;1789871;80;26322;-44
2021/12/19 02:06:53;;;;;;;0.10;0.10;;;;;;;;;;1792409;79;26373;-44
2021/12/19 02:09:21;;;;;;;0.10;0.10;;;;;;;;;;1777752;81;26314;-43
2021/12/19 02:11:48;;;;;;;0.20;0.10;;;;;;;;;;1800500;78;26301;-43
2021/12/19 02:14:15;;;;;;;0.00;0.00;;;;;;;;;;1806636;79;26320;-44
2021/12/19 02:16:43;;;;;;;0.00;0.00;;;;;;;;;;1807003;79;26297;-43
2021/12/19 02:19:11;;;;;;;0.15;0.00;;;;;;;;;;1819101;78;26325;-45
2021/12/19 02:21:39;;;;;;;0.25;0.00;;;;;;;;;;1836020;78;26266;-45
2021/12/19 02:24:08;;;;;;;1.17;0.00;;;;;;;;;;1836145;78;26272;-45
2021/12/19 02:26:35;;;;;;;0.10;0.10;;;;;;;;;;1837257;78;27217;-44
2021/12/19 02:29:03;;;;;;;0.10;0.10;;;;;;;;;;1829547;78;26236;-44
2021/12/19 02:31:31;;;;;;;0.00;0.00;;;;;;;;;;1820829;79;26719;-43
2021/12/19 02:34:05;;;;;;;0.13;0.13;;;;;;;;;;1828743;76;26271;-45
2021/12/19 02:49:56;;;;;;;0.08;0.08;;;;;;;;;;1837174;78;26305;-45
2021/12/19 02:52:24;;;;;;;0.05;0.05;;;;;;;;;;1837038;78;26242;-43
2021/12/19 02:54:52;;;;;;;0.00;0.00;;;;;;;;;;1837164;78;26655;-45
2021/12/19 02:57:19;;;;;;;0.10;0.00;;;;;;;;;;1835016;78;26289;-44
2021/12/19 02:59:46;;;;;;;0.35;0.00;;;;;;;;;;1834409;78;26744;-44
2021/12/19 03:02:15;;;;;;;0.00;0.00;;;;;;;;;;1840679;78;26276;-46
2021/12/19 03:04:55;;;;;;;0.00;0.00;;;;;;;;;;1840791;78;26248;-46
2021/12/19 03:07:24;;;;;;;0.00;0.00;;;;;;;;;;1835229;78;26305;-43
2021/12/19 03:10:20;;;;;;;0.00;0.00;;;;;;;;;;1837424;78;26302;-44
2021/12/19 03:18:04;;;;;;;0.10;0.10;;;;;;;;;;1831177;78;26305;-44
2021/12/19 03:20:32;;;;;;;0.05;0.05;;;;;;;;;;1830603;78;26318;-43
2021/12/19 03:23:00;;;;;;;0.00;0.00;;;;;;;;;;1831274;78;27524;-45
2021/12/19 03:25:28;;;;;;;1.25;0.00;;;;;;;;;;1830908;78;26250;-43
2021/12/19 03:27:56;;;;;;;0.00;0.00;;;;;;;;;;1830915;78;26758;-43
2021/12/19 03:30:24;;;;;;;0.13;0.00;;;;;;;;;;1830983;78;26267;-43
2021/12/19 03:32:51;;;;;;;0.00;0.00;;;;;;;;;;1831059;78;26764;-43
2021/12/19 03:35:19;;;;;;;0.00;0.00;;;;;;;;;;1829284;77;26061;-45
2021/12/19 03:37:47;;;;;;;0.00;0.00;;;;;;;;;;1830687;78;26220;-44
2021/12/19 03:40:22;;;;;;;0.00;0.00;;;;;;;;;;1830687;78;26295;-44
2021/12/19 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;1800614;79;26384;-44
2021/12/19 03:45:18;;;;;;;0.42;0.00;;;;;;;;;;1800752;79;26374;-44
2021/12/19 03:47:46;;;;;;;1.47;0.10;;;;;;;;;;1807543;78;25337;-43
2021/12/19 03:50:16;;;;;;;0.10;0.10;;;;;;;;;;1830861;78;26301;-44
2021/12/19 03:52:43;;;;;;;0.03;0.03;;;;;;;;;;1830836;78;26297;-43
2021/12/19 03:55:11;;;;;;;0.00;0.00;;;;;;;;;;1831023;78;26246;-43
2021/12/19 03:57:38;;;;;;;0.00;0.00;;;;;;;;;;1832567;78;26663;-46
2021/12/19 04:00:07;;;;;;;0.57;0.00;;;;;;;;;;1825125;78;26341;-44
2021/12/19 04:02:35;;;;;;;0.00;0.00;;;;;;;;;;1830972;78;26259;-44
2021/12/19 04:05:02;;;;;;;0.00;0.00;;;;;;;;;;1831100;78;26336;-44
2021/12/19 04:07:29;;;;;;;0.00;0.00;;;;;;;;;;1830892;78;26882;-45
2021/12/19 04:09:57;;;;;;;0.00;0.00;;;;;;;;;;1831060;78;26393;-43
2021/12/19 04:12:27;;;;;;;0.10;0.10;;;;;;;;;;1830892;78;26266;-45
2021/12/19 04:14:54;;;;;;;0.00;0.00;;;;;;;;;;1834779;78;26472;-43
2021/12/19 04:17:21;;;;;;;0.57;0.10;;;;;;;;;;1840648;78;26289;-44
2021/12/19 04:19:49;;;;;;;0.00;0.00;;;;;;;;;;1820445;78;26305;-43
2021/12/19 04:22:17;;;;;;;0.10;0.10;;;;;;;;;;1826307;78;27315;-43
2021/12/19 04:24:44;;;;;;;0.28;0.10;;;;;;;;;;1840758;78;26383;-45
2021/12/19 04:27:12;;;;;;;0.70;0.10;;;;;;;;;;1839727;78;26293;-45
2021/12/19 04:29:39;;;;;;;0.00;0.00;;;;;;;;;;1836329;78;26303;-43
2021/12/19 04:32:11;;;;;;;0.35;0.10;;;;;;;;;;1841705;78;26822;-43
2021/12/19 04:34:39;;;;;;;0.10;0.10;;;;;;;;;;1841588;78;26352;-44
2021/12/19 04:37:26;;;;;;;0.00;0.00;;;;;;;;;;1825453;78;26284;-44
2021/12/19 04:39:57;;;;;;;1.45;0.15;;;;;;;;;;1836300;78;26286;-44
2021/12/19 05:14:10;;;;;;;0.25;0.10;;;;;;;;;;1755563;79;26407;-43
2021/12/19 05:16:33;;;;;;;1.07;0.03;;;;;;;;;;1808668;79;26450;-44
2021/12/19 05:19:10;;;;;;;0.00;0.00;;;;;;;;;;1821029;78;26356;-44
2021/12/19 05:21:30;;;;;;;0.13;0.10;;;;;;;;;;1832420;78;26620;-43
2021/12/19 05:26:26;;;;;;;0.10;0.10;;;;;;;;;;1836751;78;26359;-44
2021/12/19 05:28:53;;;;;;;0.05;0.05;;;;;;;;;;1829500;78;26833;-43
2021/12/19 05:31:21;;;;;;;0.00;0.00;;;;;;;;;;1837287;78;26298;-45
2021/12/19 05:33:48;;;;;;;0.20;0.10;;;;;;;;;;1840751;78;27176;-43
2021/12/19 05:47:01;;;;;;;1.37;0.20;;;;;;;;;;1819617;78;26324;-44
2021/12/19 05:49:29;;;;;;;0.37;0.05;;;;;;;;;;1837926;76;26270;-43
2021/12/19 05:51:57;;;;;;;0.10;0.10;;;;;;;;;;1833090;76;26252;-43
2021/12/19 05:54:25;;;;;;;0.17;0.17;;;;;;;;;;1825251;76;26310;-43
2021/12/19 05:56:52;;;;;;;0.08;0.08;;;;;;;;;;1823789;76;26827;-43
2021/12/19 05:59:20;;;;;;;0.00;0.00;;;;;;;;;;1827801;78;26283;-44
2021/12/19 06:01:47;;;;;;;0.10;0.10;;;;;;;;;;1834678;78;26685;-43
2021/12/19 06:04:15;;;;;;;0.10;0.10;;;;;;;;;;1823808;76;26274;-44
2021/12/19 06:06:42;;;;;;;0.20;0.20;;;;;;;;;;1822898;77;26802;-43
2021/12/19 06:09:09;;;;;;;0.10;0.10;;;;;;;;;;1821826;76;26328;-44
2021/12/19 06:11:36;;;;;;;0.10;0.10;;;;;;;;;;1836360;78;26243;-43
2021/12/19 06:14:04;;;;;;;0.08;0.08;;;;;;;;;;1826999;78;26351;-44
2021/12/19 06:16:31;;;;;;;0.75;0.10;;;;;;;;;;1815423;78;26319;-44
2021/12/19 06:18:59;;;;;;;0.17;0.10;;;;;;;;;;1831683;78;26237;-44
2021/12/19 06:21:26;;;;;;;0.10;0.10;;;;;;;;;;1840639;78;26370;-43
2021/12/19 06:23:54;;;;;;;0.10;0.10;;;;;;;;;;1840696;78;26285;-44
2021/12/19 06:26:21;;;;;;;0.10;0.10;;;;;;;;;;1840579;78;26281;-43
2021/12/19 06:28:49;;;;;;;0.10;0.10;;;;;;;;;;1829783;78;26235;-43
2021/12/19 06:31:17;;;;;;;0.10;0.10;;;;;;;;;;1810556;79;26734;-44
2021/12/19 06:33:45;;;;;;;0.20;0.20;;;;;;;;;;1810883;79;26828;-46
2021/12/19 06:36:13;;;;;;;0.10;0.10;;;;;;;;;;1821781;78;26354;-45
2021/12/19 06:38:40;;;;;;;0.15;0.10;;;;;;;;;;1828781;78;26290;-44
2021/12/19 06:41:07;;;;;;;0.10;0.10;;;;;;;;;;1840663;78;26405;-43
2021/12/19 06:43:35;;;;;;;0.23;0.23;;;;;;;;;;1840642;78;26711;-44
2021/12/19 06:46:02;;;;;;;0.00;0.00;;;;;;;;;;1835352;76;26374;-46
2021/12/19 06:48:29;;;;;;;0.08;0.08;;;;;;;;;;1840597;78;26593;-43
2021/12/19 06:50:57;;;;;;;2.15;0.20;;;;;;;;;;1840796;78;26291;-44
2021/12/19 06:53:24;;;;;;;0.60;0.17;;;;;;;;;;1840731;78;26250;-44
2021/12/19 06:55:52;;;;;;;0.10;0.10;;;;;;;;;;1837903;78;26359;-43
2021/12/19 06:58:19;;;;;;;0.17;0.17;;;;;;;;;;1825177;78;26289;-43
2021/12/19 07:00:46;;;;;;;0.05;0.05;;;;;;;;;;1841208;78;26274;-43
2021/12/19 07:03:15;;;;;;;0.20;0.15;;;;;;;;;;1841612;78;26679;-44
2021/12/19 07:05:43;;;;;;;0.28;0.10;;;;;;;;;;1841616;78;26750;-44
2021/12/19 07:08:10;;;;;;;0.10;0.00;;;;;;;;;;1841565;78;26303;-44
2021/12/19 07:10:38;;;;;;;0.10;0.10;;;;;;;;;;1841296;78;26717;-43
2021/12/19 07:13:05;;;;;;;1.00;0.10;;;;;;;;;;1827507;78;26395;-44
2021/12/19 07:15:32;;;;;;;1.57;0.25;;;;;;;;;;1810358;79;26280;-43
2021/12/19 07:18:03;;;;;;;1.05;0.20;;;;;;;;;;1805942;79;26277;-46
2021/12/19 07:20:30;;;;;;;0.20;0.20;;;;;;;;;;1828368;78;26420;-43
2021/12/19 07:22:57;;;;;;;1.98;0.10;;;;;;;;;;1805632;78;26391;-44
2021/12/19 07:25:25;;;;;;;0.65;0.20;;;;;;;;;;1813494;78;26297;-44
2021/12/19 07:27:52;;;;;;;0.35;0.30;;;;;;;;;;1829656;78;26345;-44
2021/12/19 07:30:20;;;;;;;0.15;0.15;;;;;;;;;;1828482;78;26296;-43
2021/12/19 07:32:47;;;;;;;0.82;0.23;;;;;;;;;;1830071;78;26729;-44
2021/12/19 07:35:15;;;;;;;1.10;0.20;;;;;;;;;;1824633;78;26308;-46
2021/12/19 07:37:45;;;;;;;1.02;0.33;;;;;;;;;;1800730;79;26823;-45
2021/12/19 07:40:15;;;;;;;1.20;0.30;;;;;;;;;;1800722;79;26389;-44
2021/12/19 07:42:41;;;;;;;1.72;0.40;;;;;;;;;;1830190;78;26300;-44
2021/12/19 07:45:10;;;;;;;3.90;0.30;;;;;;;;;;1829188;77;26738;-45
2021/12/19 07:47:39;;;;;;;0.28;0.28;;;;;;;;;;1828976;78;26280;-45
2021/12/19 07:50:07;;;;;;;1.70;0.40;;;;;;;;;;1829129;78;26294;-45
2021/12/19 07:52:35;;;;;;;0.20;0.20;;;;;;;;;;1829106;78;26797;-44
2021/12/19 07:55:02;;;;;;;0.98;0.40;;;;;;;;;;1828773;77;26360;-44
2021/12/19 07:57:30;;;;;;;0.25;0.10;;;;;;;;;;1828287;78;26698;-43
2021/12/19 07:59:57;;;;;;;0.30;0.23;;;;;;;;;;1827523;78;26279;-45
2021/12/19 08:02:25;;;;;;;0.37;0.20;;;;;;;;;;1829510;78;26282;-43
2021/12/19 08:04:52;;;;;;;0.75;0.30;;;;;;;;;;1829969;78;26329;-43
2021/12/19 08:07:23;;;;;;;1.47;0.30;;;;;;;;;;1825680;78;26777;-44
2021/12/19 08:10:11;;;;;;;0.10;0.10;;;;;;;;;;1825525;78;26305;-44
2021/12/19 08:12:27;;;;;;;0.60;0.40;;;;;;;;;;1826662;78;26296;-43
2021/12/19 08:14:55;;;;;;;0.93;0.30;;;;;;;;;;1829642;77;26392;-45
2021/12/19 08:17:22;;;;;;;5.05;0.40;;;;;;;;;;1828947;77;26419;-44
2021/12/19 08:19:50;;;;;;;3.40;0.45;;;;;;;;;;1830533;78;26335;-44
2021/12/19 08:22:18;;;;;;;1.80;0.40;;;;;;;;;;1830885;78;26294;-43
2021/12/19 08:24:46;;;;;;;4.37;0.40;;;;;;;;;;1830241;78;26364;-44
2021/12/19 08:27:14;;;;;;;2.90;0.60;;;;;;;;;;1828972;78;26828;-44
2021/12/19 08:29:41;;;;;;;2.00;0.33;;;;;;;;;;1827660;77;26377;-44
2021/12/19 08:32:09;;;;;;;3.70;0.57;;;;;;;;;;1823919;78;26320;-43
2021/12/19 08:34:36;;;;;;;3.77;0.35;;;;;;;;;;1827646;78;26278;-45
2021/12/19 08:37:04;;;;;;;2.50;0.60;;;;;;;;;;1825618;77;26286;-44
2021/12/19 08:39:33;;;;;;;0.53;0.23;;;;;;;;;;1829061;78;26279;-43
2021/12/19 08:42:01;;;;;;;3.92;0.60;;;;;;;;;;1830482;78;26295;-43
2021/12/19 08:44:28;;;;;;;2.08;0.60;;;;;;;;;;1830885;78;26776;-43
2021/12/19 08:46:56;;;;;;;2.95;0.60;;;;;;;;;;1831008;78;26279;-43
2021/12/19 08:49:23;;;;;;;3.08;0.50;;;;;;;;;;1830315;77;26410;-43
2021/12/19 08:51:51;;;;;;;1.10;0.50;;;;;;;;;;1830953;78;26379;-43
2021/12/19 08:54:18;;;;;;;5.90;0.60;;;;;;;;;;1830530;77;26342;-44
2021/12/19 08:56:46;;;;;;;3.65;0.60;;;;;;;;;;1830819;78;26734;-46
2021/12/19 08:59:13;;;;;;;2.92;0.50;;;;;;;;;;1824530;78;26291;-45
2021/12/19 09:01:40;;;;;;;4.92;0.75;;;;;;;;;;1823099;78;26353;-46
2021/12/19 09:04:08;;;;;;;1.90;0.42;;;;;;;;;;1830973;78;26283;-43
2021/12/19 09:06:35;;;;;;;4.55;0.40;;;;;;;;;;1828942;77;26360;-44
2021/12/19 09:09:04;;;;;;;1.72;0.50;;;;;;;;;;1822975;77;26274;-44
2021/12/19 09:11:32;;;;;;;1.02;0.40;;;;;;;;;;1814180;77;26835;-43
2021/12/19 09:14:00;;;;;;;3.52;0.70;;;;;;;;;;1828148;77;26368;-43
2021/12/19 09:16:27;;;;;;;1.32;0.40;;;;;;;;;;1827552;78;26848;-46
2021/12/19 09:18:55;;;;;;;2.83;0.57;;;;;;;;;;1815546;78;26387;-43
2021/12/19 09:21:22;;;;;;;10.60;1.00;;;;;;;;;;1833354;78;26355;-46
2021/12/19 09:23:49;;;;;;;1.05;0.65;;;;;;;;;;1825338;78;26304;-44
2021/12/19 09:26:17;;;;;;;1.05;0.90;;;;;;;;;;1820913;78;26382;-44
2021/12/19 09:28:44;;;;;;;2.17;0.90;;;;;;;;;;1831784;78;26378;-45
2021/12/19 09:31:11;;;;;;;1.70;0.90;;;;;;;;;;1835221;78;26234;-43
2021/12/19 09:33:39;;;;;;;2.45;0.90;;;;;;;;;;1833387;78;27197;-44
2021/12/19 09:36:06;;;;;;;1.22;1.12;;;;;;;;;;1825103;76;26420;-44
2021/12/19 09:38:35;;;;;;;1.30;1.05;;;;;;;;;;1827482;78;26783;-44
2021/12/19 09:41:12;;;;;;;3.58;1.22;;;;;;;;;;1827090;78;27353;-43
2021/12/19 09:43:41;;;;;;;2.45;1.30;;;;;;;;;;1817883;78;26792;-43
2021/12/19 09:46:02;;;;;;;1.35;1.25;;;;;;;;;;1823689;78;26234;-45
2021/12/19 09:48:29;;;;;;;3.02;1.20;;;;;;;;;;1819433;78;26246;-43
2021/12/19 09:50:57;;;;;;;2.65;1.15;;;;;;;;;;1813301;78;26300;-44
2021/12/19 09:53:24;;;;;;;3.83;1.30;;;;;;;;;;1814320;78;26957;-43
2021/12/19 09:55:51;;;;;;;1.25;0.98;;;;;;;;;;1821363;76;26401;-43
2021/12/19 09:58:19;;;;;;;2.45;1.40;;;;;;;;;;1833959;78;26776;-45
2021/12/19 10:00:46;;;;;;;3.75;1.62;;;;;;;;;;1837285;77;26796;-45
2021/12/19 10:03:15;;;;;;;4.80;1.67;;;;;;;;;;1835442;76;26278;-42
2021/12/19 10:05:42;;;;;;;4.28;1.50;;;;;;;;;;1820757;78;26445;-41
2021/12/19 10:08:10;;;;;;;4.15;1.47;;;;;;;;;;1821856;78;26290;-42
2021/12/19 10:10:45;;;;;;;2.30;1.30;;;;;;;;;;1821666;78;26404;-44
2021/12/19 10:13:08;;;;;;;2.47;1.40;;;;;;;;;;1829786;78;26894;-43
2021/12/19 10:15:38;;;;;;;4.40;1.90;;;;;;;;;;1837428;78;26274;-45
2021/12/19 10:18:09;;;;;;;6.08;1.40;;;;;;;;;;1820122;78;26348;-40
2021/12/19 10:20:41;;;;;;;4.00;1.70;;;;;;;;;;1797430;78;26406;-47
2021/12/19 10:23:10;;;;;;;3.50;1.50;;;;;;;;;;1783997;79;26904;-39
2021/12/19 10:25:38;;;;;;;3.77;1.40;;;;;;;;;;1779759;79;26304;-41
2021/12/19 10:28:09;;;;;;;3.08;1.40;;;;;;;;;;1780359;79;26349;-42
2021/12/19 10:30:37;;;;;;;4.67;1.62;;;;;;;;;;1791887;79;26316;-39
2021/12/19 10:33:06;;;;;;;7.45;1.52;;;;;;;;;;1789843;79;26767;-40
2021/12/19 10:35:35;;;;;;;2.83;1.57;;;;;;;;;;1792383;78;26334;-41
2021/12/19 10:38:04;;;;;;;3.27;1.40;;;;;;;;;;1793085;79;26367;-40
2021/12/19 10:40:32;;;;;;;3.47;1.30;;;;;;;;;;1783626;79;26308;-42
2021/12/19 10:43:02;;;;;;;3.22;1.35;;;;;;;;;;1784809;79;26294;-42
2021/12/19 10:45:32;;;;;;;2.62;1.40;;;;;;;;;;1786696;78;26953;-42
2021/12/19 10:48:13;;;;;;;2.45;1.40;;;;;;;;;;1787637;78;26368;-45
2021/12/19 10:50:42;;;;;;;3.58;1.10;;;;;;;;;;1793687;78;26367;-39
2021/12/19 10:53:09;;;;;;;2.35;1.10;;;;;;;;;;1794052;78;27904;-43
2021/12/19 10:55:39;;;;;;;2.47;1.10;;;;;;;;;;1791036;78;25778;-44
2021/12/19 10:58:07;;;;;;;2.70;1.05;;;;;;;;;;1791130;78;26336;-39
2021/12/19 11:00:39;;;;;;;2.85;1.10;;;;;;;;;;1795376;79;26321;-45
2021/12/19 11:03:04;;;;;;;4.87;1.00;;;;;;;;;;1792657;79;26310;-46
2021/12/19 11:05:40;;;;;;;2.67;0.90;;;;;;;;;;1801324;79;26796;-39
2021/12/19 11:08:08;;;;;;;2.45;1.00;;;;;;;;;;1784138;78;26394;-39
2021/12/19 11:10:37;;;;;;;1.70;0.85;;;;;;;;;;1814569;78;26370;-40
2021/12/19 11:13:08;;;;;;;1.62;1.07;;;;;;;;;;1794818;78;26825;-38
2021/12/19 11:15:36;;;;;;;6.58;1.52;;;;;;;;;;1795868;79;26313;-40
2021/12/19 11:18:04;;;;;;;4.60;0.70;;;;;;;;;;1786438;79;26745;-38
2021/12/19 11:20:31;;;;;;;2.92;0.80;;;;;;;;;;1809967;78;26312;-43
2021/12/19 11:22:59;;;;;;;2.27;0.90;;;;;;;;;;1837278;78;26726;-44
2021/12/19 11:25:27;;;;;;;0.72;0.70;;;;;;;;;;1820167;78;26346;-43
2021/12/19 11:27:54;;;;;;;2.27;0.90;;;;;;;;;;1831316;78;26308;-45
2021/12/19 11:30:22;;;;;;;8.15;1.67;;;;;;;;;;1834554;77;26319;-44
2021/12/19 11:32:54;;;;;;;3.62;0.75;;;;;;;;;;1835303;77;26273;-44
2021/12/19 11:35:22;;;;;;;1.40;0.70;;;;;;;;;;1833715;78;26319;-43
2021/12/19 11:37:54;;;;;;;1.62;0.60;;;;;;;;;;1832821;78;26287;-45
2021/12/19 11:40:22;;;;;;;1.55;0.50;;;;;;;;;;1839306;78;26286;-44
2021/12/19 11:42:50;;;;;;;2.17;0.70;;;;;;;;;;1839048;78;26285;-43
2021/12/19 11:45:41;;;;;;;2.72;0.68;;;;;;;;;;1840419;78;26365;-43
2021/12/19 11:48:19;;;;;;;1.35;0.70;;;;;;;;;;1839286;78;26710;-43
2021/12/19 11:50:58;;;;;;;0.68;0.68;;;;;;;;;;1817077;78;26768;-46
2021/12/19 11:53:30;;;;;;;0.78;0.70;;;;;;;;;;1825853;78;26297;-45
2021/12/19 11:56:09;;;;;;;0.33;0.33;;;;;;;;;;1832389;78;26933;-43
2021/12/19 11:58:45;;;;;;;1.32;0.40;;;;;;;;;;1823489;78;26702;-45
2021/12/19 12:01:14;;;;;;;0.40;0.40;;;;;;;;;;1835043;76;26242;-45
2021/12/19 12:03:55;;;;;;;0.88;0.70;;;;;;;;;;1837772;77;26305;-43
2021/12/19 12:06:25;;;;;;;0.68;0.50;;;;;;;;;;1826311;78;26270;-43
2021/12/19 12:09:09;;;;;;;0.30;0.30;;;;;;;;;;1827325;78;26301;-43
2021/12/19 12:11:41;;;;;;;1.25;0.40;;;;;;;;;;1831467;78;26246;-43
2021/12/19 12:14:27;;;;;;;0.50;0.50;;;;;;;;;;1827065;78;26450;-44
2021/12/19 12:16:56;;;;;;;0.72;0.45;;;;;;;;;;1810359;79;26681;-44
2021/12/19 12:19:38;;;;;;;0.65;0.40;;;;;;;;;;1837605;78;26702;-44
2021/12/19 12:22:07;;;;;;;0.30;0.30;;;;;;;;;;1837180;77;26792;-46
2021/12/19 12:24:34;;;;;;;2.95;0.37;;;;;;;;;;1812376;78;26790;-45
2021/12/19 12:27:05;;;;;;;0.53;0.30;;;;;;;;;;1830722;78;26284;-44
2021/12/19 12:29:32;;;;;;;0.25;0.25;;;;;;;;;;1819147;78;26340;-45
2021/12/19 12:31:59;;;;;;;0.45;0.30;;;;;;;;;;1829069;77;26275;-44
2021/12/19 12:34:26;;;;;;;1.27;0.30;;;;;;;;;;1836051;76;26227;-43
2021/12/19 12:36:53;;;;;;;0.30;0.30;;;;;;;;;;1838191;77;26299;-46
2021/12/19 12:39:26;;;;;;;0.40;0.40;;;;;;;;;;1825265;78;26292;-39
2021/12/19 12:41:58;;;;;;;0.72;0.30;;;;;;;;;;1809638;78;26390;-40
2021/12/19 12:44:21;;;;;;;0.30;0.20;;;;;;;;;;1816201;77;26882;-43
2021/12/19 12:46:51;;;;;;;0.40;0.40;;;;;;;;;;1843585;77;26761;-38
2021/12/19 12:49:24;;;;;;;0.20;0.20;;;;;;;;;;1842072;77;26511;-40
2021/12/19 12:51:59;;;;;;;1.42;0.30;;;;;;;;;;1837196;78;26304;-54
2021/12/19 12:54:33;;;;;;;0.30;0.30;;;;;;;;;;1823769;78;26340;-40
2021/12/19 12:56:58;;;;;;;0.23;0.23;;;;;;;;;;1837473;78;26304;-40
2021/12/19 12:59:28;;;;;;;0.75;0.40;;;;;;;;;;1824211;78;26619;-44
2021/12/19 13:02:15;;;;;;;0.20;0.20;;;;;;;;;;1826963;78;26300;-44
2021/12/19 13:04:41;;;;;;;2.00;0.20;;;;;;;;;;1825160;78;26308;-45
2021/12/19 13:07:09;;;;;;;0.17;0.17;;;;;;;;;;1835060;78;26629;-43
2021/12/19 13:09:41;;;;;;;0.10;0.10;;;;;;;;;;1833703;78;26721;-39
2021/12/19 13:12:10;;;;;;;0.55;0.20;;;;;;;;;;1824041;78;26305;-42
2021/12/19 13:14:39;;;;;;;0.55;0.20;;;;;;;;;;1828663;78;27086;-43
2021/12/19 13:17:08;;;;;;;1.65;0.37;;;;;;;;;;1834459;78;26367;-42
2021/12/19 13:19:37;;;;;;;0.65;0.30;;;;;;;;;;1826396;78;26277;-42
2021/12/19 13:22:05;;;;;;;0.95;0.30;;;;;;;;;;1830590;78;27311;-43
2021/12/19 13:24:35;;;;;;;1.00;0.40;;;;;;;;;;1827769;78;26596;-43
2021/12/19 13:27:04;;;;;;;0.42;0.28;;;;;;;;;;1828824;77;26362;-42
2021/12/19 13:29:31;;;;;;;0.90;0.20;;;;;;;;;;1827914;78;26796;-42
2021/12/19 13:32:18;;;;;;;0.62;0.40;;;;;;;;;;1834023;78;26341;-42
2021/12/19 13:34:46;;;;;;;0.30;0.30;;;;;;;;;;1833207;78;26277;-42
2021/12/19 13:37:13;;;;;;;1.40;0.30;;;;;;;;;;1823666;78;26295;-42
2021/12/19 13:39:42;;;;;;;0.40;0.40;;;;;;;;;;1831122;78;26278;-42
2021/12/19 13:42:11;;;;;;;0.80;0.30;;;;;;;;;;1830663;78;26307;-42
2021/12/19 13:44:39;;;;;;;0.40;0.30;;;;;;;;;;1820321;78;26803;-43
2021/12/19 13:47:10;;;;;;;1.17;0.40;;;;;;;;;;1826289;78;26304;-44
2021/12/19 13:49:38;;;;;;;0.30;0.30;;;;;;;;;;1832160;78;26572;-43
2021/12/19 13:52:06;;;;;;;0.60;0.42;;;;;;;;;;1832926;78;26336;-42
2021/12/19 13:54:38;;;;;;;0.85;0.40;;;;;;;;;;1825615;78;26870;-42
2021/12/19 13:57:05;;;;;;;1.65;0.30;;;;;;;;;;1819888;78;26292;-42
2021/12/19 13:59:34;;;;;;;0.30;0.30;;;;;;;;;;1832820;76;26307;-43
2021/12/19 14:02:01;;;;;;;2.17;0.37;;;;;;;;;;1832758;77;26219;-43
2021/12/19 14:04:30;;;;;;;0.23;0.23;;;;;;;;;;1826493;78;26291;-44
2021/12/19 14:06:58;;;;;;;1.42;0.20;;;;;;;;;;1826385;78;26407;-43
2021/12/19 14:09:26;;;;;;;0.50;0.40;;;;;;;;;;1827651;78;26276;-42
2021/12/19 14:12:00;;;;;;;0.30;0.30;;;;;;;;;;1830589;78;26301;-42
2021/12/19 14:14:32;;;;;;;0.93;0.20;;;;;;;;;;1814490;78;26387;-42
2021/12/19 14:17:04;;;;;;;0.30;0.30;;;;;;;;;;1826983;78;26283;-41
2021/12/19 14:19:33;;;;;;;1.62;0.30;;;;;;;;;;1826941;78;26356;-44
2021/12/19 14:22:04;;;;;;;1.70;0.50;;;;;;;;;;1826615;77;26399;-42
2021/12/19 14:24:36;;;;;;;2.15;0.40;;;;;;;;;;1819989;78;26344;-42
2021/12/19 14:27:05;;;;;;;0.72;0.40;;;;;;;;;;1821994;77;26844;-43
2021/12/19 14:29:32;;;;;;;0.42;0.30;;;;;;;;;;1823469;78;26746;-42
2021/12/19 14:32:10;;;;;;;0.40;0.40;;;;;;;;;;1826856;77;26286;-42
2021/12/19 14:34:38;;;;;;;2.12;0.20;;;;;;;;;;1822739;77;26279;-42
2021/12/19 14:37:16;;;;;;;0.45;0.30;;;;;;;;;;1825870;77;26786;-42
2021/12/19 14:39:45;;;;;;;0.17;0.17;;;;;;;;;;1818643;77;26292;-42
2021/12/19 14:42:14;;;;;;;0.60;0.40;;;;;;;;;;1827250;78;26218;-42
2021/12/19 14:44:43;;;;;;;0.28;0.25;;;;;;;;;;1829306;78;26726;-43
2021/12/19 14:47:10;;;;;;;1.20;0.50;;;;;;;;;;1828766;78;26271;-42
2021/12/19 14:49:43;;;;;;;0.60;0.37;;;;;;;;;;1819920;77;26220;-42
2021/12/19 14:52:11;;;;;;;1.07;0.40;;;;;;;;;;1814707;77;26537;-43
2021/12/19 14:54:38;;;;;;;0.23;0.20;;;;;;;;;;1819174;78;26592;-43
2021/12/19 14:57:06;;;;;;;2.58;0.45;;;;;;;;;;1813088;78;26286;-45
2021/12/19 14:59:33;;;;;;;3.60;0.40;;;;;;;;;;1808739;78;26296;-45
2021/12/19 15:02:02;;;;;;;1.65;0.60;;;;;;;;;;1827651;77;26445;-44
2021/12/19 15:04:29;;;;;;;6.95;0.57;;;;;;;;;;1821122;78;26294;-44
2021/12/19 15:06:59;;;;;;;4.17;0.70;;;;;;;;;;1817811;78;26274;-44
2021/12/19 15:09:29;;;;;;;2.62;0.40;;;;;;;;;;1826859;78;26294;-42
2021/12/19 15:11:55;;;;;;;1.57;0.47;;;;;;;;;;1812739;78;26354;-42
2021/12/19 15:14:22;;;;;;;1.17;0.53;;;;;;;;;;1820097;78;26841;-44
2021/12/19 15:16:50;;;;;;;0.88;0.55;;;;;;;;;;1811839;78;26354;-43
2021/12/19 15:19:17;;;;;;;2.67;0.40;;;;;;;;;;1814265;78;26574;-44
2021/12/19 15:21:45;;;;;;;2.05;0.50;;;;;;;;;;1820121;78;26731;-42
2021/12/19 15:24:12;;;;;;;1.67;0.57;;;;;;;;;;1812438;78;26749;-44
2021/12/19 15:26:39;;;;;;;3.20;0.50;;;;;;;;;;1822777;78;26909;-44
2021/12/19 15:29:07;;;;;;;1.87;0.62;;;;;;;;;;1818458;78;26293;-43
2021/12/19 15:31:39;;;;;;;1.10;0.62;;;;;;;;;;1807440;78;26312;-46
2021/12/19 15:34:05;;;;;;;2.83;0.90;;;;;;;;;;1814046;78;26396;-42
2021/12/19 15:36:33;;;;;;;2.22;0.42;;;;;;;;;;1804534;78;26395;-43
2021/12/19 15:39:01;;;;;;;2.00;0.60;;;;;;;;;;1811484;78;27023;-42
2021/12/19 15:41:28;;;;;;;4.37;1.05;;;;;;;;;;1803969;78;26276;-43
2021/12/19 15:43:56;;;;;;;2.50;0.50;;;;;;;;;;1814616;78;26356;-43
2021/12/19 15:46:24;;;;;;;0.40;0.28;;;;;;;;;;1816618;78;26275;-43
2021/12/19 15:48:51;;;;;;;4.00;0.50;;;;;;;;;;1817781;78;26375;-42
2021/12/19 15:51:19;;;;;;;4.70;0.50;;;;;;;;;;1822926;78;27223;-42
2021/12/19 15:53:49;;;;;;;2.75;0.40;;;;;;;;;;1812890;78;26939;-42
2021/12/19 15:56:17;;;;;;;2.05;0.50;;;;;;;;;;1815389;78;26921;-42
2021/12/19 15:58:45;;;;;;;3.65;0.42;;;;;;;;;;1814618;78;26373;-42
2021/12/19 16:01:12;;;;;;;0.30;0.30;;;;;;;;;;1811532;78;26222;-43
2021/12/19 16:03:40;;;;;;;2.15;0.40;;;;;;;;;;1819715;78;26291;-42