Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:04:23;;;;;;;;;;;;;;;;;;10542638;28;19928;-66
2022/07/05 00:09:25;;;;;;;;;;;;;;;;;;10506469;28;19924;-67
2022/07/05 00:14:27;;;;;;;;;;;;;;;;;;10500640;28;19924;-66
2022/07/05 00:19:29;;;;;;;;;;;;;;;;;;10500446;28;19924;-66
2022/07/05 00:24:31;;;;;;;;;;;;;;;;;;10500533;28;19925;-67
2022/07/05 00:29:33;;;;;;;;;;;;;;;;;;10499726;28;19924;-68
2022/07/05 00:34:35;;;;;;;;;;;;;;;;;;10512373;28;19924;-67
2022/07/05 00:39:37;;;;;;;;;;;;;;;;;;10541312;28;20283;-69
2022/07/05 00:44:41;;;;;;;;;;;;;;;;;;10540772;28;19924;-68
2022/07/05 00:49:43;;;;;;;;;;;;;;;;;;10541415;28;19931;-67
2022/07/05 00:54:45;;;;;;;;;;;;;;;;;;10541306;28;19924;-67
2022/07/05 00:59:48;;;;;;;;;;;;;;;;;;10540392;28;19928;-67
2022/07/05 01:04:50;;;;;;;;;;;;;;;;;;10509197;28;20395;-67
2022/07/05 01:09:52;;;;;;;;;;;;;;;;;;10499642;28;19929;-66
2022/07/05 01:14:54;;;;;;;;;;;;;;;;;;10498794;28;20395;-67
2022/07/05 01:19:56;;;;;;;;;;;;;;;;;;10498308;28;19924;-67
2022/07/05 01:24:59;;;;;;;;;;;;;;;;;;10498828;28;19931;-66
2022/07/05 01:30:01;;;;;;;;;;;;;;;;;;10504037;28;19924;-66
2022/07/05 01:35:03;;;;;;;;;;;;;;;;;;10540342;28;19943;-67
2022/07/05 01:40:05;;;;;;;;;;;;;;;;;;10540312;28;19931;-67
2022/07/05 01:45:07;;;;;;;;;;;;;;;;;;10539233;28;19924;-67
2022/07/05 01:50:09;;;;;;;;;;;;;;;;;;10521297;28;20400;-67
2022/07/05 01:55:11;;;;;;;;;;;;;;;;;;10539926;28;19924;-66
2022/07/05 02:00:13;;;;;;;;;;;;;;;;;;10513565;28;19936;-66
2022/07/05 02:05:15;;;;;;;;;;;;;;;;;;10497359;28;20390;-67
2022/07/05 02:10:17;;;;;;;;;;;;;;;;;;10497410;28;19925;-66
2022/07/05 02:15:19;;;;;;;;;;;;;;;;;;10525590;28;20292;-67
2022/07/05 02:20:21;;;;;;;;;;;;;;;;;;10539523;28;19925;-66
2022/07/05 02:25:23;;;;;;;;;;;;;;;;;;10536752;28;20295;-66
2022/07/05 02:30:25;;;;;;;;;;;;;;;;;;10496851;28;19924;-66
2022/07/05 02:35:27;;;;;;;;;;;;;;;;;;10497307;28;19924;-66
2022/07/05 02:40:29;;;;;;;;;;;;;;;;;;10501310;28;19931;-66
2022/07/05 02:45:32;;;;;;;;;;;;;;;;;;10504490;28;19925;-66
2022/07/05 02:50:34;;;;;;;;;;;;;;;;;;10503640;28;19932;-67
2022/07/05 02:55:38;;;;;;;;;;;;;;;;;;10523585;28;19925;-66
2022/07/05 03:00:40;;;;;;;;;;;;;;;;;;10545254;28;19932;-66
2022/07/05 03:05:42;;;;;;;;;;;;;;;;;;10545063;28;19924;-66
2022/07/05 03:10:44;;;;;;;;;;;;;;;;;;10545275;28;19928;-66
2022/07/05 03:15:46;;;;;;;;;;;;;;;;;;10545248;28;19932;-66
2022/07/05 03:20:48;;;;;;;;;;;;;;;;;;10545151;28;19931;-66
2022/07/05 03:25:50;;;;;;;;;;;;;;;;;;10506013;28;19924;-66
2022/07/05 03:30:52;;;;;;;;;;;;;;;;;;10502163;28;20287;-67
2022/07/05 03:35:54;;;;;;;;;;;;;;;;;;10501908;28;19925;-66
2022/07/05 03:40:57;;;;;;;;;;;;;;;;;;10502356;28;19924;-66
2022/07/05 03:45:59;;;;;;;;;;;;;;;;;;10502090;28;19928;-66
2022/07/05 03:51:01;;;;;;;;;;;;;;;;;;10515067;28;20364;-66
2022/07/05 03:56:03;;;;;;;;;;;;;;;;;;10542909;28;20414;-67
2022/07/05 04:01:05;;;;;;;;;;;;;;;;;;10542664;28;19924;-67
2022/07/05 04:06:08;;;;;;;;;;;;;;;;;;10525200;28;19924;-66
2022/07/05 04:11:12;;;;;;;;;;;;;;;;;;10500526;28;20387;-66
2022/07/05 04:16:14;;;;;;;;;;;;;;;;;;10465432;23;19928;-66
2022/07/05 04:21:16;;;;;;;;;;;;;;;;;;10492913;28;19925;-66
2022/07/05 04:26:19;;;;;;;;;;;;;;;;;;10500302;28;19924;-67
2022/07/05 04:31:21;;;;;;;;;;;;;;;;;;10500364;28;19931;-66
2022/07/05 04:36:23;;;;;;;;;;;;;;;;;;10500173;28;19967;-66
2022/07/05 04:41:25;;;;;;;;;;;;;;;;;;10495083;28;19935;-66
2022/07/05 04:46:27;;;;;;;;;;;;;;;;;;10467460;28;19947;-66
2022/07/05 04:51:29;;;;;;;;;;;;;;;;;;10499784;28;19970;-66
2022/07/05 04:56:31;;;;;;;;;;;;;;;;;;10499427;28;19925;-66
2022/07/05 05:01:33;;;;;;;;;;;;;;;;;;10499415;28;19931;-66
2022/07/05 05:06:35;;;;;;;;;;;;;;;;;;10498368;28;19971;-66
2022/07/05 05:11:37;;;;;;;;;;;;;;;;;;10498532;28;20367;-66
2022/07/05 05:16:39;;;;;;;;;;;;;;;;;;10470571;28;19925;-66
2022/07/05 05:21:42;;;;;;;;;;;;;;;;;;10456836;28;20295;-66
2022/07/05 05:26:44;;;;;;;;;;;;;;;;;;10457863;28;19925;-66
2022/07/05 05:31:46;;;;;;;;;;;;;;;;;;10457141;28;19924;-66
2022/07/05 05:36:48;;;;;;;;;;;;;;;;;;10456943;28;19925;-67
2022/07/05 05:41:50;;;;;;;;;;;;;;;;;;10457516;28;20367;-67
2022/07/05 05:46:52;;;;;;;;;;;;;;;;;;10456271;28;20372;-66
2022/07/05 05:51:54;;;;;;;;;;;;;;;;;;10456850;28;19925;-67
2022/07/05 05:56:56;;;;;;;;;;;;;;;;;;10461800;28;19924;-67
2022/07/05 06:01:58;;;;;;;;;;;;;;;;;;10497202;28;19924;-66
2022/07/05 06:07:01;;;;;;;;;;;;;;;;;;10498823;28;19960;-66
2022/07/05 06:12:03;;;;;;;;;;;;;;;;;;10497381;28;19947;-66
2022/07/05 06:17:05;;;;;;;;;;;;;;;;;;10502228;28;19955;-66
2022/07/05 06:22:07;;;;;;;;;;;;;;;;;;10505576;28;19931;-66
2022/07/05 06:27:09;;;;;;;;;;;;;;;;;;10480856;28;19925;-66
2022/07/05 06:32:11;;;;;;;;;;;;;;;;;;10463171;28;19994;-66
2022/07/05 06:37:13;;;;;;;;;;;;;;;;;;10463487;28;19924;-67
2022/07/05 06:42:16;;;;;;;;;;;;;;;;;;10464519;28;19929;-67
2022/07/05 06:47:18;;;;;;;;;;;;;;;;;;10463233;28;19931;-67
2022/07/05 06:52:20;;;;;;;;;;;;;;;;;;10463159;28;20291;-66
2022/07/05 06:57:22;;;;;;;;;;;;;;;;;;10484302;28;19932;-66
2022/07/05 07:02:32;;;;;;;;;;;;;;;;;;10502392;28;19960;-67
2022/07/05 07:12:55;;;;;;;;;;;;;;;;;;10462403;28;19935;-66
2022/07/05 07:17:57;;;;;;;;;;;;;;;;;;10462143;28;19924;-66
2022/07/05 07:23:00;;;;;;;;;;;;;;;;;;10459773;28;20284;-66
2022/07/05 07:28:02;;;;;;;;;;;;;;;;;;10461452;28;20338;-67
2022/07/05 07:33:04;;;;;;;;;;;;;;;;;;10471976;28;19925;-66
2022/07/05 07:38:07;;;;;;;;;;;;;;;;;;10460406;28;19967;-66
2022/07/05 07:43:09;;;;;;;;;;;;;;;;;;10497989;28;20304;-66
2022/07/05 07:48:13;;;;;;;;;;;;;;;;;;10497347;28;19942;-67
2022/07/05 07:53:15;;;;;;;;;;;;;;;;;;10481734;28;19936;-67
2022/07/05 07:58:17;;;;;;;;;;;;;;;;;;10460407;28;19925;-68
2022/07/05 08:03:19;;;;;;;;;;;;;;;;;;10459472;28;20283;-68
2022/07/05 08:08:21;;;;;;;;;;;;;;;;;;10460030;28;19983;-68
2022/07/05 08:13:23;;;;;;;;;;;;;;;;;;10474559;28;19931;-68
2022/07/05 08:23:47;;;;;;;;;;;;;;;;;;10459257;28;20478;-69
2022/07/05 08:28:49;;;;;;;;;;;;;;;;;;10459075;28;19925;-68
2022/07/05 08:34:08;;;;;;;;;;;;;;;;;;10458353;28;19964;-69
2022/07/05 08:39:10;;;;;;;;;;;;;;;;;;10458254;28;19928;-69
2022/07/05 08:44:12;;;;;;;;;;;;;;;;;;10458687;28;19924;-69
2022/07/05 08:49:14;;;;;;;;;;;;;;;;;;10457824;28;20269;-69
2022/07/05 08:54:16;;;;;;;;;;;;;;;;;;10458318;28;19925;-69
2022/07/05 08:59:18;;;;;;;;;;;;;;;;;;10458056;28;19924;-68
2022/07/05 09:04:20;;;;;;;;;;;;;;;;;;10458012;28;19925;-69
2022/07/05 09:09:23;;;;;;;;;;;;;;;;;;10457201;28;20386;-69
2022/07/05 09:14:25;;;;;;;;;;;;;;;;;;10457369;28;19925;-69
2022/07/05 09:19:31;;;;;;;;;;;;;;;;;;10457462;28;19925;-69
2022/07/05 09:24:33;;;;;;;;;;;;;;;;;;10457289;28;20295;-69
2022/07/05 09:29:35;;;;;;;;;;;;;;;;;;10456674;28;20376;-69
2022/07/05 09:34:45;;;;;;;;;;;;;;;;;;10456557;28;19951;-69
2022/07/05 09:39:47;;;;;;;;;;;;;;;;;;10457023;28;19932;-69
2022/07/05 09:44:50;;;;;;;;;;;;;;;;;;10456971;28;19925;-69
2022/07/05 09:49:52;;;;;;;;;;;;;;;;;;10459819;28;20291;-69
2022/07/05 09:55:11;;;;;;;;;;;;;;;;;;10465120;28;19928;-69
2022/07/05 10:00:16;;;;;;;;;;;;;;;;;;10465083;28;19956;-69
2022/07/05 10:05:19;;;;;;;;;;;;;;;;;;10465529;28;19925;-69
2022/07/05 10:10:21;;;;;;;;;;;;;;;;;;10464002;28;19925;-69
2022/07/05 10:15:23;;;;;;;;;;;;;;;;;;10463926;28;19932;-69
2022/07/05 10:20:25;;;;;;;;;;;;;;;;;;10464275;28;19960;-69
2022/07/05 10:25:27;;;;;;;;;;;;;;;;;;10464048;28;19931;-69
2022/07/05 10:30:29;;;;;;;;;;;;;;;;;;10463630;28;19925;-69
2022/07/05 10:35:31;;;;;;;;;;;;;;;;;;10503308;28;19979;-69
2022/07/05 10:40:33;;;;;;;;;;;;;;;;;;10504203;28;19924;-69
2022/07/05 10:45:36;;;;;;;;;;;;;;;;;;10504977;28;19928;-69
2022/07/05 10:50:38;;;;;;;;;;;;;;;;;;10502833;28;19925;-69
2022/07/05 10:55:40;;;;;;;;;;;;;;;;;;10503900;28;20276;-69
2022/07/05 11:00:43;;;;;;;;;;;;;;;;;;10500174;28;19928;-70
2022/07/05 11:05:45;;;;;;;;;;;;;;;;;;10473030;28;19924;-70
2022/07/05 11:10:53;;;;;;;;;;;;;;;;;;10462284;28;19932;-69
2022/07/05 11:15:56;;;;;;;;;;;;;;;;;;10471198;28;19935;-69
2022/07/05 11:20:58;;;;;;;;;;;;;;;;;;10461931;28;19925;-70
2022/07/05 11:26:00;;;;;;;;;;;;;;;;;;10462344;28;19931;-70
2022/07/05 11:31:02;;;;;;;;;;;;;;;;;;10500853;28;19925;-70
2022/07/05 11:36:06;;;;;;;;;;;;;;;;;;10502611;28;19928;-68
2022/07/05 11:41:08;;;;;;;;;;;;;;;;;;10500189;28;19932;-69
2022/07/05 11:46:10;;;;;;;;;;;;;;;;;;10501115;28;19924;-70
2022/07/05 11:51:32;;;;;;;;;;;;;;;;;;10499946;28;20288;-70
2022/07/05 11:56:35;;;;;;;;;;;;;;;;;;10479819;28;19925;-70
2022/07/05 12:01:37;;;;;;;;;;;;;;;;;;10460233;28;19925;-71
2022/07/05 12:06:39;;;;;;;;;;;;;;;;;;10460072;28;19932;-70
2022/07/05 12:17:02;;;;;;;;;;;;;;;;;;10459423;28;20283;-70
2022/07/05 12:22:04;;;;;;;;;;;;;;;;;;10457609;28;20330;-69
2022/07/05 12:27:06;;;;;;;;;;;;;;;;;;10460310;28;19929;-69
2022/07/05 12:32:08;;;;;;;;;;;;;;;;;;10458519;28;20326;-70
2022/07/05 12:37:11;;;;;;;;;;;;;;;;;;10459371;28;20291;-69
2022/07/05 12:42:32;;;;;;;;;;;;;;;;;;10458049;28;20368;-69
2022/07/05 12:47:34;;;;;;;;;;;;;;;;;;10457985;28;19947;-69
2022/07/05 12:52:36;;;;;;;;;;;;;;;;;;10458333;28;19935;-69
2022/07/05 13:02:59;;;;;;;;;;;;;;;;;;10458067;28;19931;-70
2022/07/05 13:08:01;;;;;;;;;;;;;;;;;;10457222;28;19931;-69
2022/07/05 13:13:03;;;;;;;;;;;;;;;;;;10457461;28;19925;-70
2022/07/05 13:18:05;;;;;;;;;;;;;;;;;;10457586;28;19925;-70
2022/07/05 13:23:07;;;;;;;;;;;;;;;;;;10457329;28;19929;-70
2022/07/05 13:28:09;;;;;;;;;;;;;;;;;;10456814;28;20364;-70
2022/07/05 13:33:11;;;;;;;;;;;;;;;;;;10457287;28;19925;-70
2022/07/05 13:38:14;;;;;;;;;;;;;;;;;;10457172;28;19932;-70
2022/07/05 13:43:16;;;;;;;;;;;;;;;;;;10456492;28;19932;-70
2022/07/05 13:48:18;;;;;;;;;;;;;;;;;;10456351;28;19925;-70
2022/07/05 13:53:21;;;;;;;;;;;;;;;;;;10456868;28;19932;-71
2022/07/05 13:58:23;;;;;;;;;;;;;;;;;;10456753;28;19925;-70
2022/07/05 14:03:25;;;;;;;;;;;;;;;;;;10456565;28;20392;-70
2022/07/05 14:08:27;;;;;;;;;;;;;;;;;;10456563;28;19971;-70
2022/07/05 14:13:29;;;;;;;;;;;;;;;;;;10456319;28;19928;-70
2022/07/05 14:18:31;;;;;;;;;;;;;;;;;;10456036;28;19925;-70
2022/07/05 14:23:33;;;;;;;;;;;;;;;;;;10455684;28;20433;-70
2022/07/05 14:28:35;;;;;;;;;;;;;;;;;;10455527;28;20391;-70
2022/07/05 14:33:39;;;;;;;;;;;;;;;;;;10456101;28;19931;-70
2022/07/05 14:38:43;;;;;;;;;;;;;;;;;;10462818;28;20379;-70
2022/07/05 14:43:45;;;;;;;;;;;;;;;;;;10463529;28;19925;-70
2022/07/05 14:48:47;;;;;;;;;;;;;;;;;;10462670;28;19924;-70
2022/07/05 14:53:49;;;;;;;;;;;;;;;;;;10463011;28;19925;-71
2022/07/05 14:58:51;;;;;;;;;;;;;;;;;;10462772;28;19925;-70
2022/07/05 15:03:53;;;;;;;;;;;;;;;;;;10462673;28;19924;-70
2022/07/05 15:08:55;;;;;;;;;;;;;;;;;;10462465;28;19929;-70
2022/07/05 15:14:02;;;;;;;;;;;;;;;;;;10461529;28;20411;-70
2022/07/05 15:19:04;;;;;;;;;;;;;;;;;;10461376;28;19970;-71
2022/07/05 15:24:06;;;;;;;;;;;;;;;;;;10461824;28;19929;-71
2022/07/05 15:29:18;;;;;;;;;;;;;;;;;;10461800;28;20013;-72
2022/07/05 15:34:20;;;;;;;;;;;;;;;;;;10461556;28;19925;-70
2022/07/05 15:39:22;;;;;;;;;;;;;;;;;;10460581;28;20380;-71
2022/07/05 15:44:24;;;;;;;;;;;;;;;;;;10461051;28;19932;-70
2022/07/05 15:49:26;;;;;;;;;;;;;;;;;;10459275;28;19929;-70
2022/07/05 15:54:28;;;;;;;;;;;;;;;;;;10459525;28;19932;-71
2022/07/05 15:59:30;;;;;;;;;;;;;;;;;;10460418;28;19925;-71
2022/07/05 16:04:33;;;;;;;;;;;;;;;;;;10459565;28;20296;-70
2022/07/05 16:09:35;;;;;;;;;;;;;;;;;;10459669;28;20372;-71
2022/07/05 16:14:37;;;;;;;;;;;;;;;;;;10459375;28;19933;-70
2022/07/05 16:19:39;;;;;;;;;;;;;;;;;;10459075;28;20367;-70
2022/07/05 16:24:41;;;;;;;;;;;;;;;;;;10458852;28;19931;-70
2022/07/05 16:29:43;;;;;;;;;;;;;;;;;;10467190;22;19924;-67
2022/07/05 16:34:45;;;;;;;;;;;;;;;;;;10459187;28;19925;-67
2022/07/05 16:39:48;;;;;;;;;;;;;;;;;;10458252;28;19929;-68
2022/07/05 16:44:50;;;;;;;;;;;;;;;;;;10458792;28;19955;-67
2022/07/05 16:49:56;;;;;;;;;;;;;;;;;;10458016;28;19925;-68
2022/07/05 16:54:58;;;;;;;;;;;;;;;;;;10458379;28;19925;-68
2022/07/05 17:00:00;;;;;;;;;;;;;;;;;;10457794;28;19925;-68
2022/07/05 17:05:02;;;;;;;;;;;;;;;;;;10458097;28;19925;-68
2022/07/05 17:10:05;;;;;;;;;;;;;;;;;;10457909;28;19925;-67
2022/07/05 17:15:08;;;;;;;;;;;;;;;;;;10457776;28;19935;-68
2022/07/05 17:20:10;;;;;;;;;;;;;;;;;;10457572;28;19924;-68
2022/07/05 17:25:13;;;;;;;;;;;;;;;;;;10457469;28;19925;-68
2022/07/05 17:30:17;;;;;;;;;;;;;;;;;;10456862;28;19925;-68
2022/07/05 17:35:19;;;;;;;;;;;;;;;;;;10457281;28;19925;-68
2022/07/05 17:40:22;;;;;;;;;;;;;;;;;;10457116;28;19924;-68
2022/07/05 17:45:24;;;;;;;;;;;;;;;;;;10457087;28;19931;-68
2022/07/05 17:50:26;;;;;;;;;;;;;;;;;;10456378;28;20284;-68
2022/07/05 17:55:42;;;;;;;;;;;;;;;;;;10456313;28;20359;-68
2022/07/05 18:00:44;;;;;;;;;;;;;;;;;;10456738;28;19925;-68
2022/07/05 18:05:46;;;;;;;;;;;;;;;;;;10456028;28;19931;-68
2022/07/05 18:10:48;;;;;;;;;;;;;;;;;;10459918;28;19932;-68
2022/07/05 18:15:50;;;;;;;;;;;;;;;;;;10463963;28;19925;-67
2022/07/05 18:20:52;;;;;;;;;;;;;;;;;;10464345;28;20355;-67
2022/07/05 18:26:00;;;;;;;;;;;;;;;;;;10464307;28;19932;-67
2022/07/05 18:31:03;;;;;;;;;;;;;;;;;;10463397;28;19925;-67
2022/07/05 18:36:05;;;;;;;;;;;;;;;;;;10463912;28;19925;-67
2022/07/05 18:41:07;;;;;;;;;;;;;;;;;;10463229;28;19928;-67
2022/07/05 18:46:09;;;;;;;;;;;;;;;;;;10461987;28;20264;-67
2022/07/05 18:51:11;;;;;;;;;;;;;;;;;;10463035;28;19925;-67
2022/07/05 18:56:13;;;;;;;;;;;;;;;;;;10462974;28;19925;-67
2022/07/05 19:01:25;;;;;;;;;;;;;;;;;;10462912;28;19924;-67
2022/07/05 19:17:09;;;;;;;;;;;;;;;;;;10460800;28;20300;-67
2022/07/05 19:22:11;;;;;;;;;;;;;;;;;;10461063;28;20368;-67
2022/07/05 19:27:13;;;;;;;;;;;;;;;;;;10459652;28;20419;-67
2022/07/05 19:32:15;;;;;;;;;;;;;;;;;;10460712;28;19928;-67
2022/07/05 19:37:18;;;;;;;;;;;;;;;;;;10460849;28;19928;-67
2022/07/05 19:42:20;;;;;;;;;;;;;;;;;;10461267;28;19925;-67
2022/07/05 19:47:22;;;;;;;;;;;;;;;;;;10461289;28;19931;-67
2022/07/05 19:52:24;;;;;;;;;;;;;;;;;;10460758;28;19925;-67
2022/07/05 19:57:26;;;;;;;;;;;;;;;;;;10460571;28;19928;-66
2022/07/05 20:02:28;;;;;;;;;;;;;;;;;;10460164;28;19932;-67
2022/07/05 20:07:30;;;;;;;;;;;;;;;;;;10459137;28;20383;-66
2022/07/05 20:12:32;;;;;;;;;;;;;;;;;;10459452;28;19932;-66
2022/07/05 20:17:34;;;;;;;;;;;;;;;;;;10459492;28;19932;-66
2022/07/05 20:22:36;;;;;;;;;;;;;;;;;;10459038;28;19925;-66
2022/07/05 20:27:39;;;;;;;;;;;;;;;;;;10458161;28;19925;-66
2022/07/05 20:32:42;;;;;;;;;;;;;;;;;;10457355;28;21551;-66
2022/07/05 20:37:44;;;;;;;;;;;;;;;;;;10458128;28;19948;-66
2022/07/05 20:42:47;;;;;;;;;;;;;;;;;;10458078;28;19925;-66
2022/07/05 20:47:49;;;;;;;;;;;;;;;;;;10458591;28;19932;-66
2022/07/05 20:52:51;;;;;;;;;;;;;;;;;;10458547;28;19932;-66
2022/07/05 20:57:53;;;;;;;;;;;;;;;;;;10458033;28;19925;-66
2022/07/05 21:02:55;;;;;;;;;;;;;;;;;;10457676;28;19958;-66
2022/07/05 21:07:57;;;;;;;;;;;;;;;;;;10457971;28;19929;-66
2022/07/05 21:12:59;;;;;;;;;;;;;;;;;;10456685;28;19925;-66
2022/07/05 21:18:01;;;;;;;;;;;;;;;;;;10456988;28;20387;-66
2022/07/05 21:23:05;;;;;;;;;;;;;;;;;;10457466;28;19980;-66
2022/07/05 21:28:08;;;;;;;;;;;;;;;;;;10456645;28;19928;-66
2022/07/05 21:33:10;;;;;;;;;;;;;;;;;;10457114;28;19925;-66
2022/07/05 21:38:12;;;;;;;;;;;;;;;;;;10456523;28;19924;-66
2022/07/05 21:43:14;;;;;;;;;;;;;;;;;;10456698;28;19925;-66
2022/07/05 21:48:16;;;;;;;;;;;;;;;;;;10465024;28;19931;-66
2022/07/05 21:53:18;;;;;;;;;;;;;;;;;;10465466;28;19925;-66
2022/07/05 21:58:20;;;;;;;;;;;;;;;;;;10464987;28;19924;-66
2022/07/05 22:08:43;;;;;;;;;;;;;;;;;;10464650;28;20011;-66
2022/07/05 22:13:45;;;;;;;;;;;;;;;;;;10464733;28;19931;-66
2022/07/05 22:18:48;;;;;;;;;;;;;;;;;;10464486;28;19936;-66
2022/07/05 22:23:50;;;;;;;;;;;;;;;;;;10463573;28;19924;-65
2022/07/05 22:28:52;;;;;;;;;;;;;;;;;;10463722;28;19939;-65
2022/07/05 22:33:54;;;;;;;;;;;;;;;;;;10463303;28;19932;-65
2022/07/05 22:38:56;;;;;;;;;;;;;;;;;;10445811;28;19925;-65
2022/07/05 22:43:58;;;;;;;;;;;;;;;;;;10462951;28;19928;-65
2022/07/05 22:49:00;;;;;;;;;;;;;;;;;;10463091;28;19925;-65
2022/07/05 22:54:02;;;;;;;;;;;;;;;;;;10462555;28;20284;-65
2022/07/05 22:59:04;;;;;;;;;;;;;;;;;;10461533;28;19924;-65
2022/07/05 23:04:07;;;;;;;;;;;;;;;;;;10461902;28;20364;-65
2022/07/05 23:09:09;;;;;;;;;;;;;;;;;;10462569;28;19986;-65
2022/07/05 23:14:11;;;;;;;;;;;;;;;;;;10462186;28;19947;-65
2022/07/05 23:19:13;;;;;;;;;;;;;;;;;;10444513;28;19924;-65
2022/07/05 23:29:36;;;;;;;;;;;;;;;;;;10461543;28;19925;-65
2022/07/05 23:34:38;;;;;;;;;;;;;;;;;;10460982;28;19929;-65
2022/07/05 23:39:40;;;;;;;;;;;;;;;;;;10460725;28;20044;-65
2022/07/05 23:44:42;;;;;;;;;;;;;;;;;;10460465;28;19979;-65
2022/07/05 23:49:46;;;;;;;;;;;;;;;;;;10461062;28;19932;-65
2022/07/05 23:54:48;;;;;;;;;;;;;;;;;;10460126;28;20466;-65
2022/07/05 23:59:50;;;;;;;;;;;;;;;;;;10460567;28;19971;-65
