Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:04:20;;;;;;;5.82;2.25;;;;;;;;;;10330288;28;20030;-45
2022/05/17 00:09:21;;;;;;;3.72;2.30;;;;;;;;;;10330566;28;20479;-44
2022/05/17 00:14:22;;;;;;;3.75;2.40;;;;;;;;;;10326201;28;20037;-43
2022/05/17 00:19:23;;;;;;;9.02;2.53;;;;;;;;;;10328991;28;20057;-45
2022/05/17 00:24:25;;;;;;;5.93;2.90;;;;;;;;;;10311748;28;20462;-45
2022/05/17 00:29:25;;;;;;;4.88;2.25;;;;;;;;;;10328944;28;20034;-45
2022/05/17 00:34:27;;;;;;;4.25;2.17;;;;;;;;;;10327729;28;20038;-45
2022/05/17 00:39:28;;;;;;;4.20;2.30;;;;;;;;;;10329251;28;20465;-45
2022/05/17 00:44:44;;;;;;;2.72;2.10;;;;;;;;;;10328632;28;20045;-45
2022/05/17 00:50:14;;;;;;;5.32;2.33;;;;;;;;;;10325695;28;20031;-45
2022/05/17 00:55:29;;;;;;;3.13;1.70;;;;;;;;;;10316065;28;20033;-44
2022/05/17 01:00:35;;;;;;;3.13;2.03;;;;;;;;;;10311673;28;20163;-44
2022/05/17 01:05:46;;;;;;;4.55;2.08;;;;;;;;;;10309617;28;20092;-45
2022/05/17 01:10:46;;;;;;;4.63;2.33;;;;;;;;;;10309865;28;20042;-44
2022/05/17 01:15:47;;;;;;;6.18;2.47;;;;;;;;;;10316244;28;20026;-45
2022/05/17 01:20:48;;;;;;;3.47;2.08;;;;;;;;;;10327308;28;20046;-43
2022/05/17 01:25:48;;;;;;;4.72;2.03;;;;;;;;;;10325862;28;20022;-44
2022/05/17 01:30:49;;;;;;;6.13;2.33;;;;;;;;;;10325802;28;20049;-44
2022/05/17 01:35:49;;;;;;;4.95;2.35;;;;;;;;;;10326420;28;20545;-44
2022/05/17 01:40:50;;;;;;;7.63;2.05;;;;;;;;;;10327448;28;20368;-43
2022/05/17 01:45:51;;;;;;;4.60;2.03;;;;;;;;;;10326381;28;20026;-44
2022/05/17 01:50:51;;;;;;;2.15;1.67;;;;;;;;;;10309612;28;20034;-44
2022/05/17 01:55:52;;;;;;;2.50;1.65;;;;;;;;;;10304952;28;20042;-44
2022/05/17 02:00:53;;;;;;;8.55;1.90;;;;;;;;;;10325341;28;20394;-44
2022/05/17 02:05:53;;;;;;;3.03;1.65;;;;;;;;;;10325088;28;20049;-43
2022/05/17 02:10:54;;;;;;;7.57;1.80;;;;;;;;;;10326291;28;20081;-43
2022/05/17 02:15:55;;;;;;;4.72;1.80;;;;;;;;;;10326465;28;20049;-43
2022/05/17 02:20:56;;;;;;;4.63;1.85;;;;;;;;;;10327432;28;20054;-44
2022/05/17 02:25:57;;;;;;;3.97;2.08;;;;;;;;;;10334743;28;20034;-44
2022/05/17 02:30:58;;;;;;;3.67;1.80;;;;;;;;;;10315955;28;20034;-44
2022/05/17 02:35:58;;;;;;;2.47;1.77;;;;;;;;;;10327386;28;20556;-44
2022/05/17 02:40:59;;;;;;;2.33;1.60;;;;;;;;;;10333840;28;20034;-44
2022/05/17 02:45:59;;;;;;;5.93;1.85;;;;;;;;;;10334148;28;20030;-43
2022/05/17 02:51:09;;;;;;;2.00;1.67;;;;;;;;;;10330764;28;20030;-44
2022/05/17 02:56:10;;;;;;;3.88;1.90;;;;;;;;;;10332957;28;20033;-44
2022/05/17 03:01:11;;;;;;;6.88;1.60;;;;;;;;;;10333315;28;20037;-44
2022/05/17 03:06:11;;;;;;;3.25;1.73;;;;;;;;;;10333111;28;20026;-44
2022/05/17 03:11:12;;;;;;;2.30;1.50;;;;;;;;;;10331726;28;20057;-43
2022/05/17 03:16:13;;;;;;;1.75;1.42;;;;;;;;;;10329279;28;20026;-43
2022/05/17 03:21:13;;;;;;;4.68;2.08;;;;;;;;;;10331483;28;20042;-43
2022/05/17 03:26:14;;;;;;;1.40;1.30;;;;;;;;;;10332100;28;20031;-43
2022/05/17 03:31:15;;;;;;;3.05;1.85;;;;;;;;;;10331468;28;20109;-43
2022/05/17 03:36:15;;;;;;;2.88;1.67;;;;;;;;;;10332189;28;20125;-43
2022/05/17 03:41:16;;;;;;;3.75;1.73;;;;;;;;;;10331619;28;20478;-43
2022/05/17 03:46:16;;;;;;;1.92;1.55;;;;;;;;;;10331661;28;20387;-43
2022/05/17 03:51:19;;;;;;;2.75;1.67;;;;;;;;;;10327488;28;20061;-43
2022/05/17 03:56:20;;;;;;;3.42;1.40;;;;;;;;;;10331354;28;20027;-43
2022/05/17 04:01:21;;;;;;;3.63;1.70;;;;;;;;;;10330407;28;20030;-43
2022/05/17 04:06:21;;;;;;;3.67;1.50;;;;;;;;;;10329873;28;20030;-44
2022/05/17 04:11:22;;;;;;;1.85;1.50;;;;;;;;;;10326399;28;20037;-43
2022/05/17 04:16:23;;;;;;;3.05;1.52;;;;;;;;;;10329796;28;20030;-42
2022/05/17 04:21:24;;;;;;;2.35;1.70;;;;;;;;;;10344334;28;20053;-43
2022/05/17 04:26:25;;;;;;;2.33;1.67;;;;;;;;;;10329813;28;20052;-44
2022/05/17 04:31:26;;;;;;;1.88;1.63;;;;;;;;;;10330026;28;20058;-45
2022/05/17 04:36:27;;;;;;;5.40;1.90;;;;;;;;;;10330154;28;20045;-45
2022/05/17 04:41:27;;;;;;;1.45;1.35;;;;;;;;;;10328912;28;20372;-45
2022/05/17 04:46:28;;;;;;;3.03;1.80;;;;;;;;;;10329345;28;20042;-44
2022/05/17 04:51:28;;;;;;;3.20;1.80;;;;;;;;;;10328569;28;20035;-44
2022/05/17 04:56:29;;;;;;;1.40;1.30;;;;;;;;;;10318058;28;20130;-44
2022/05/17 05:01:31;;;;;;;2.25;1.70;;;;;;;;;;10316153;28;20046;-44
2022/05/17 05:06:32;;;;;;;1.67;1.58;;;;;;;;;;10320459;28;20030;-43
2022/05/17 05:11:33;;;;;;;5.25;2.10;;;;;;;;;;10302102;28;20046;-45
2022/05/17 05:16:37;;;;;;;9.30;2.47;;;;;;;;;;10312082;28;20148;-44
2022/05/17 05:21:37;;;;;;;5.65;3.15;;;;;;;;;;10313992;28;20606;-44
2022/05/17 05:26:39;;;;;;;15.02;3.50;;;;;;;;;;10319130;28;20034;-44
2022/05/17 05:31:39;;;;;;;8.73;2.67;;;;;;;;;;10329343;28;20034;-43
2022/05/17 05:36:40;;;;;;;3.53;2.40;;;;;;;;;;10333722;28;20545;-43
2022/05/17 05:41:42;;;;;;;5.38;2.63;;;;;;;;;;10321033;28;20486;-44
2022/05/17 05:46:42;;;;;;;8.48;2.80;;;;;;;;;;10321467;28;20114;-44
2022/05/17 05:51:43;;;;;;;9.48;3.60;;;;;;;;;;10333620;28;20038;-45
2022/05/17 05:56:44;;;;;;;7.88;2.95;;;;;;;;;;10336441;28;20031;-43
2022/05/17 06:01:44;;;;;;;7.95;2.85;;;;;;;;;;10313070;28;20066;-43
2022/05/17 06:06:45;;;;;;;9.80;3.28;;;;;;;;;;10327088;28;20042;-43
2022/05/17 06:11:45;;;;;;;30.13;3.55;;;;;;;;;;10321407;28;20033;-43
2022/05/17 06:16:48;;;;;;;12.88;3.33;;;;;;;;;;10308025;28;20031;-43
2022/05/17 06:21:49;;;;;;;17.92;3.50;;;;;;;;;;10303794;28;20513;-43
2022/05/17 06:26:50;;;;;;;17.33;3.20;;;;;;;;;;10326172;28;20030;-43
2022/05/17 06:31:50;;;;;;;11.13;3.25;;;;;;;;;;10326538;28;20034;-43
2022/05/17 06:36:51;;;;;;;11.50;3.17;;;;;;;;;;10326714;28;20411;-43
2022/05/17 06:41:53;;;;;;;12.55;3.33;;;;;;;;;;10326532;28;20038;-43
2022/05/17 06:46:55;;;;;;;7.50;2.70;;;;;;;;;;10326558;28;20018;-44
2022/05/17 06:52:01;;;;;;;11.95;2.70;;;;;;;;;;10326267;28;20053;-43
2022/05/17 06:57:06;;;;;;;9.63;2.65;;;;;;;;;;10326569;28;20026;-43
2022/05/17 07:02:07;;;;;;;6.82;2.42;;;;;;;;;;10326774;28;20034;-43
2022/05/17 07:07:09;;;;;;;3.22;2.30;;;;;;;;;;10333732;28;20118;-43
2022/05/17 07:17:28;;;;;;;6.43;2.55;;;;;;;;;;10333954;28;20478;-43
2022/05/17 07:22:29;;;;;;;9.30;2.85;;;;;;;;;;10332614;28;20049;-43
2022/05/17 07:27:31;;;;;;;4.53;2.38;;;;;;;;;;10332995;28;20056;-43
2022/05/17 07:32:31;;;;;;;6.15;2.03;;;;;;;;;;10332420;28;20443;-42
2022/05/17 07:37:32;;;;;;;8.50;2.30;;;;;;;;;;10332668;28;20524;-43
2022/05/17 07:42:33;;;;;;;7.68;2.53;;;;;;;;;;10331974;28;20034;-43
2022/05/17 07:47:34;;;;;;;6.65;2.33;;;;;;;;;;10331691;28;20022;-42
2022/05/17 07:52:34;;;;;;;3.38;2.20;;;;;;;;;;10331646;28;20471;-44
2022/05/17 07:57:35;;;;;;;5.05;2.28;;;;;;;;;;10331426;28;20069;-44
2022/05/17 08:02:36;;;;;;;4.45;2.30;;;;;;;;;;10331181;28;20031;-43
2022/05/17 08:07:38;;;;;;;4.90;2.13;;;;;;;;;;10331013;28;20045;-43
2022/05/17 08:12:38;;;;;;;7.45;2.28;;;;;;;;;;10327646;28;20112;-44
2022/05/17 08:17:39;;;;;;;8.43;2.95;;;;;;;;;;10329350;28;20502;-43
2022/05/17 08:22:43;;;;;;;4.32;2.03;;;;;;;;;;10330390;28;20455;-44
2022/05/17 08:27:44;;;;;;;8.65;2.40;;;;;;;;;;10329948;28;20073;-43
2022/05/17 08:38:05;;;;;;;8.05;1.90;;;;;;;;;;10329692;28;20034;-42
2022/05/17 08:43:41;;;;;;;5.03;2.35;;;;;;;;;;10329532;28;20046;-43
2022/05/17 08:48:48;;;;;;;2.38;1.95;;;;;;;;;;10300179;28;20081;-43
2022/05/17 08:53:49;;;;;;;4.13;2.40;;;;;;;;;;10329300;28;20471;-43
2022/05/17 08:58:52;;;;;;;3.42;1.75;;;;;;;;;;10327527;28;20027;-43
2022/05/17 09:04:23;;;;;;;2.42;1.90;;;;;;;;;;10358427;28;20034;-43
2022/05/17 09:09:33;;;;;;;4.38;2.53;;;;;;;;;;10289187;28;20035;-43
2022/05/17 09:14:40;;;;;;;3.67;2.10;;;;;;;;;;10271859;28;20037;-43
2022/05/17 09:19:41;;;;;;;3.37;2.40;;;;;;;;;;10322583;28;20052;-43
2022/05/17 09:24:45;;;;;;;6.10;2.30;;;;;;;;;;10368902;28;20468;-43
2022/05/17 09:29:48;;;;;;;2.22;2.00;;;;;;;;;;10353911;28;20026;-43
2022/05/17 09:35:00;;;;;;;4.30;2.10;;;;;;;;;;10294509;28;20034;-43
2022/05/17 09:40:10;;;;;;;3.78;2.47;;;;;;;;;;10296682;28;20039;-43
2022/05/17 09:45:18;;;;;;;2.88;2.08;;;;;;;;;;10286493;28;20427;-43
2022/05/17 09:55:40;;;;;;;3.78;2.50;;;;;;;;;;10285236;28;20058;-44
2022/05/17 10:00:45;;;;;;;5.55;2.70;;;;;;;;;;10317215;28;20106;-41
2022/05/17 10:05:54;;;;;;;4.50;2.67;;;;;;;;;;10286456;28;20117;-43
2022/05/17 10:11:17;;;;;;;3.17;2.50;;;;;;;;;;10324270;28;20039;-42
2022/05/17 10:16:27;;;;;;;8.63;2.28;;;;;;;;;;10326562;28;20088;-42
2022/05/17 10:21:53;;;;;;;7.20;2.90;;;;;;;;;;10326641;28;20099;-42
2022/05/17 10:27:16;;;;;;;2.50;2.10;;;;;;;;;;10326623;28;20042;-42
2022/05/17 10:32:40;;;;;;;8.00;2.50;;;;;;;;;;10303375;28;20042;-42
2022/05/17 10:37:53;;;;;;;5.60;2.63;;;;;;;;;;10323897;28;20030;-43
2022/05/17 10:42:54;;;;;;;5.57;2.90;;;;;;;;;;10332794;28;20038;-42
2022/05/17 10:48:30;;;;;;;2.95;2.55;;;;;;;;;;10330059;28;20470;-42
2022/05/17 10:54:08;;;;;;;6.10;2.90;;;;;;;;;;10303742;28;20034;-42
2022/05/17 10:59:38;;;;;;;6.20;2.70;;;;;;;;;;10301522;28;20038;-42
2022/05/17 11:05:12;;;;;;;3.40;2.40;;;;;;;;;;10297223;28;20027;-43
2022/05/17 11:10:34;;;;;;;3.78;2.88;;;;;;;;;;10322421;28;20478;-42
2022/05/17 11:15:42;;;;;;;7.40;3.30;;;;;;;;;;10315991;28;20053;-42
2022/05/17 11:21:01;;;;;;;4.80;3.20;;;;;;;;;;10315146;28;20551;-42
2022/05/17 11:26:40;;;;;;;5.28;3.10;;;;;;;;;;10284004;28;20450;-42
2022/05/17 11:32:00;;;;;;;4.13;2.92;;;;;;;;;;10287212;28;20255;-42
2022/05/17 11:37:05;;;;;;;4.97;3.58;;;;;;;;;;10325063;28;20666;-42
2022/05/17 11:48:16;;;;;;;5.45;3.20;;;;;;;;;;10289897;28;20399;-42
2022/05/17 11:53:22;;;;;;;5.82;2.83;;;;;;;;;;10320127;28;20030;-42
2022/05/17 11:58:29;;;;;;;5.32;3.92;;;;;;;;;;10322910;28;20038;-42
2022/05/17 12:04:09;;;;;;;3.13;2.90;;;;;;;;;;10309215;28;20486;-42
2022/05/17 12:09:47;;;;;;;6.85;3.25;;;;;;;;;;10293642;28;20166;-42
2022/05/17 12:15:09;;;;;;;;;;;;;;;;;;10311395;28;20046;-43
2022/05/17 12:20:52;;;;;;;6.72;3.72;;;;;;;;;;10293525;28;19941;-42
2022/05/17 12:26:10;;;;;;;5.53;3.10;;;;;;;;;;10304041;28;20176;-42
2022/05/17 12:31:16;;;;;;;6.28;4.05;;;;;;;;;;10310989;28;20042;-43
2022/05/17 12:36:24;;;;;;;5.70;3.97;;;;;;;;;;10310699;28;20026;-42
2022/05/17 12:46:53;;;;;;;8.65;4.45;;;;;;;;;;10322991;28;20038;-43
2022/05/17 12:52:41;;;;;;;8.95;4.38;;;;;;;;;;10298794;28;20541;-42
2022/05/17 12:57:42;;;;;;;6.65;4.13;;;;;;;;;;10303990;28;20529;-43
2022/05/17 13:02:47;;;;;;;5.35;3.72;;;;;;;;;;10328288;28;20038;-43
2022/05/17 13:07:47;;;;;;;16.25;4.70;;;;;;;;;;10321056;28;20394;-42
2022/05/17 13:12:48;;;;;;;10.07;3.60;;;;;;;;;;10340773;28;20030;-43
2022/05/17 13:17:56;;;;;;;6.65;3.80;;;;;;;;;;10304959;28;20031;-43
2022/05/17 13:22:56;;;;;;;;;;;;;;;;;;10296935;28;20039;-42
2022/05/17 13:27:57;;;;;;;6.20;3.65;;;;;;;;;;10300550;28;20411;-43
2022/05/17 13:33:01;;;;;;;6.93;3.97;;;;;;;;;;10327911;28;20030;-42
2022/05/17 13:38:22;;;;;;;8.43;3.80;;;;;;;;;;10303654;28;20082;-43
2022/05/17 13:43:42;;;;;;;6.78;3.65;;;;;;;;;;10296057;28;20482;-43
2022/05/17 13:48:48;;;;;;;6.60;3.67;;;;;;;;;;10285682;28;20022;-42
2022/05/17 13:53:58;;;;;;;5.93;3.72;;;;;;;;;;10292467;28;20364;-43
2022/05/17 13:59:03;;;;;;;7.38;3.60;;;;;;;;;;10280382;28;20026;-44
2022/05/17 14:04:25;;;;;;;4.55;3.75;;;;;;;;;;10292865;28;20042;-43
2022/05/17 14:14:59;;;;;;;9.40;3.65;;;;;;;;;;10273892;28;20046;-43
2022/05/17 14:20:00;;;;;;;5.38;3.90;;;;;;;;;;10307779;28;20130;-43
2022/05/17 14:25:01;;;;;;;5.82;3.65;;;;;;;;;;10328343;28;20038;-42
2022/05/17 14:30:02;;;;;;;6.72;3.25;;;;;;;;;;10307971;28;20439;-43
2022/05/17 14:35:03;;;;;;;5.68;3.70;;;;;;;;;;10334889;28;20039;-43
2022/05/17 14:40:04;;;;;;;9.05;4.05;;;;;;;;;;10312487;28;20108;-42
2022/05/17 14:45:06;;;;;;;6.47;3.22;;;;;;;;;;10312007;28;20213;-43
2022/05/17 14:50:10;;;;;;;5.13;3.20;;;;;;;;;;10296182;28;20038;-43
2022/05/17 14:55:13;;;;;;;7.43;3.13;;;;;;;;;;10332885;28;20607;-43
2022/05/17 15:00:21;;;;;;;5.28;3.15;;;;;;;;;;10329350;28;20120;-43
2022/05/17 15:05:22;;;;;;;3.67;3.00;;;;;;;;;;10293495;28;20033;-43
2022/05/17 15:10:28;;;;;;;4.95;3.58;;;;;;;;;;10311302;28;20049;-43
2022/05/17 15:15:28;;;;;;;6.45;3.55;;;;;;;;;;10306443;28;20027;-43
2022/05/17 15:20:29;;;;;;;4.03;3.30;;;;;;;;;;10308371;28;20050;-43
2022/05/17 15:25:31;;;;;;;9.75;3.85;;;;;;;;;;10301662;28;20034;-43
2022/05/17 15:30:32;;;;;;;4.03;3.15;;;;;;;;;;10293114;28;20025;-42
2022/05/17 15:35:33;;;;;;;6.05;3.53;;;;;;;;;;10313562;28;20019;-43
2022/05/17 15:40:36;;;;;;;4.07;3.30;;;;;;;;;;10330867;28;20042;-43
2022/05/17 15:45:36;;;;;;;13.48;3.78;;;;;;;;;;10305638;28;20053;-43
2022/05/17 15:56:00;;;;;;;5.80;3.40;;;;;;;;;;10313208;28;20036;-43
2022/05/17 16:01:05;;;;;;;5.53;2.92;;;;;;;;;;10316090;28;20574;-43
2022/05/17 16:06:07;;;;;;;3.45;3.15;;;;;;;;;;10290100;28;20042;-43
2022/05/17 16:16:27;;;;;;;5.45;3.40;;;;;;;;;;10329926;28;20030;-44
2022/05/17 16:21:28;;;;;;;6.53;3.00;;;;;;;;;;10326619;28;20069;-43
2022/05/17 16:26:30;;;;;;;5.20;3.40;;;;;;;;;;10321436;28;20038;-43
2022/05/17 16:31:30;;;;;;;10.02;3.38;;;;;;;;;;10322725;28;20038;-43
2022/05/17 16:36:31;;;;;;;9.90;3.20;;;;;;;;;;10312821;28;20041;-43
2022/05/17 16:41:32;;;;;;;5.35;3.15;;;;;;;;;;10336868;28;20030;-42
2022/05/17 16:46:33;;;;;;;4.80;3.47;;;;;;;;;;10326134;28;20057;-42
2022/05/17 16:51:34;;;;;;;4.90;2.83;;;;;;;;;;10318647;28;20125;-42
2022/05/17 16:56:35;;;;;;;8.07;3.17;;;;;;;;;;10300571;28;20030;-42
2022/05/17 17:01:43;;;;;;;6.20;2.72;;;;;;;;;;10316385;28;20475;-41
2022/05/17 17:06:44;;;;;;;5.05;3.17;;;;;;;;;;10300805;28;20701;-41
2022/05/17 17:11:44;;;;;;;7.03;3.10;;;;;;;;;;10313343;28;20031;-41
2022/05/17 17:16:46;;;;;;;8.43;3.17;;;;;;;;;;10306728;28;20030;-42
2022/05/17 17:21:47;;;;;;;5.13;3.20;;;;;;;;;;10301029;28;20491;-42
2022/05/17 17:26:48;;;;;;;3.45;3.15;;;;;;;;;;10308811;28;20059;-42
2022/05/17 17:31:49;;;;;;;4.90;3.30;;;;;;;;;;10288591;28;20112;-42
2022/05/17 17:37:22;;;;;;;8.20;3.90;;;;;;;;;;10322081;28;20030;-41
2022/05/17 17:42:16;;;;;;;6.47;4.03;;;;;;;;;;10326573;28;20044;-42
2022/05/17 17:47:17;;;;;;;4.82;3.42;;;;;;;;;;10323125;28;20571;-42
2022/05/17 17:52:18;;;;;;;8.00;4.03;;;;;;;;;;10323370;28;20104;-42
2022/05/17 17:57:20;;;;;;;5.03;3.90;;;;;;;;;;10308988;28;20089;-42
2022/05/17 18:02:21;;;;;;;6.97;4.30;;;;;;;;;;10316522;28;20031;-42
2022/05/17 18:07:21;;;;;;;8.82;3.78;;;;;;;;;;10301247;28;20030;-42
2022/05/17 18:12:25;;;;;;;8.18;4.47;;;;;;;;;;10326668;28;20022;-41
2022/05/17 18:17:36;;;;;;;7.55;4.60;;;;;;;;;;10308214;28;20117;-41
2022/05/17 18:22:37;;;;;;;7.78;4.38;;;;;;;;;;10280545;28;20035;-41
2022/05/17 18:27:44;;;;;;;7.47;5.07;;;;;;;;;;10286392;28;20031;-42
2022/05/17 18:32:50;;;;;;;8.85;5.00;;;;;;;;;;10291381;28;20035;-42
2022/05/17 18:37:51;;;;;;;6.43;4.25;;;;;;;;;;10285448;28;20046;-42
2022/05/17 18:42:52;;;;;;;8.63;4.60;;;;;;;;;;10289619;28;20026;-42
2022/05/17 18:48:05;;;;;;;8.95;4.50;;;;;;;;;;10304314;28;20120;-41
2022/05/17 18:53:06;;;;;;;7.50;5.05;;;;;;;;;;10322871;28;20482;-41
2022/05/17 18:58:09;;;;;;;9.25;4.78;;;;;;;;;;10313173;28;20037;-41
2022/05/17 19:03:16;;;;;;;6.90;4.88;;;;;;;;;;10321346;28;20039;-41
2022/05/17 19:13:44;;;;;;;7.15;5.32;;;;;;;;;;10329789;28;20454;-42
2022/05/17 19:19:22;;;;;;;8.07;5.05;;;;;;;;;;10331167;28;20035;-42
2022/05/17 19:24:28;;;;;;;7.32;5.30;;;;;;;;;;10333033;28;20498;-43
2022/05/17 19:29:31;;;;;;;8.65;4.93;;;;;;;;;;10332800;28;20026;-43
2022/05/17 19:34:35;;;;;;;10.55;5.50;;;;;;;;;;10332160;28;20113;-43
2022/05/17 19:39:36;;;;;;;6.03;4.63;;;;;;;;;;10332375;28;20478;-43
2022/05/17 19:44:37;;;;;;;5.57;4.78;;;;;;;;;;10332150;28;20030;-42
2022/05/17 19:49:41;;;;;;;8.63;4.53;;;;;;;;;;10328766;28;20426;-43
2022/05/17 19:54:41;;;;;;;7.85;4.30;;;;;;;;;;10330147;28;20169;-43
2022/05/17 19:59:45;;;;;;;6.63;4.60;;;;;;;;;;10331206;28;20035;-43
2022/05/17 20:04:46;;;;;;;6.75;4.50;;;;;;;;;;10330524;28;20034;-42
2022/05/17 20:09:48;;;;;;;6.57;4.25;;;;;;;;;;10329137;28;20030;-43
2022/05/17 20:14:49;;;;;;;9.20;4.13;;;;;;;;;;10330577;28;20069;-43
2022/05/17 20:19:50;;;;;;;5.10;4.47;;;;;;;;;;10349932;28;20047;-43
2022/05/17 20:24:50;;;;;;;4.70;4.22;;;;;;;;;;10330541;28;20057;-43
2022/05/17 20:29:51;;;;;;;6.20;3.95;;;;;;;;;;10330813;28;20562;-43
2022/05/17 20:34:53;;;;;;;5.30;3.88;;;;;;;;;;10329860;28;20542;-42
2022/05/17 20:39:53;;;;;;;6.18;3.85;;;;;;;;;;10330173;28;20026;-43
2022/05/17 20:44:56;;;;;;;9.93;4.20;;;;;;;;;;10330016;28;20026;-43
2022/05/17 20:49:58;;;;;;;9.20;4.25;;;;;;;;;;10329810;28;20499;-43
2022/05/17 20:54:59;;;;;;;4.45;3.50;;;;;;;;;;10329464;28;20107;-43
2022/05/17 21:00:00;;;;;;;4.35;3.65;;;;;;;;;;10315201;28;20023;-43
2022/05/17 21:05:02;;;;;;;4.10;3.53;;;;;;;;;;10328956;28;20026;-43
2022/05/17 21:10:04;;;;;;;10.80;4.22;;;;;;;;;;10314304;28;20026;-45
2022/05/17 21:15:07;;;;;;;26.33;5.13;;;;;;;;;;10331204;28;20053;-43
2022/05/17 21:20:12;;;;;;;29.75;6.05;;;;;;;;;;10326096;28;20132;-45
2022/05/17 21:25:12;;;;;;;25.30;5.30;;;;;;;;;;10339829;28;20079;-45
2022/05/17 21:30:21;;;;;;;37.63;5.35;;;;;;;;;;10320609;28;20029;-47
2022/05/17 21:35:22;;;;;;;25.67;5.10;;;;;;;;;;10306674;28;20149;-45
2022/05/17 21:40:22;;;;;;;22.13;5.03;;;;;;;;;;10337959;28;20040;-47
2022/05/17 21:45:23;;;;;;;10.88;4.30;;;;;;;;;;10332346;28;20385;-45
2022/05/17 21:50:31;;;;;;;6.15;3.80;;;;;;;;;;10287402;28;20038;-47
2022/05/17 21:55:31;;;;;;;16.60;4.97;;;;;;;;;;10310039;28;20030;-45
2022/05/17 22:00:36;;;;;;;8.93;4.10;;;;;;;;;;10326583;28;20386;-45
2022/05/17 22:05:38;;;;;;;10.15;4.50;;;;;;;;;;10294997;28;20038;-45
2022/05/17 22:16:03;;;;;;;11.23;4.00;;;;;;;;;;10318173;28;20030;-44
2022/05/17 22:21:05;;;;;;;10.48;4.28;;;;;;;;;;10325289;28;20050;-45
2022/05/17 22:26:06;;;;;;;15.10;5.20;;;;;;;;;;10326248;28;20030;-45
2022/05/17 22:31:07;;;;;;;14.13;5.00;;;;;;;;;;10328691;28;20076;-41
2022/05/17 22:36:08;;;;;;;21.30;4.95;;;;;;;;;;10335168;28;20033;-41
2022/05/17 22:41:10;;;;;;;18.52;5.57;;;;;;;;;;10339376;28;20030;-41
2022/05/17 22:51:30;;;;;;;17.17;5.50;;;;;;;;;;10311404;28;20018;-41
2022/05/17 22:56:31;;;;;;;16.23;4.55;;;;;;;;;;10333485;28;20474;-41
2022/05/17 23:01:32;;;;;;;9.90;4.60;;;;;;;;;;10334412;28;20051;-41
2022/05/17 23:06:32;;;;;;;11.30;4.63;;;;;;;;;;10332331;28;20474;-41
2022/05/17 23:11:33;;;;;;;13.35;4.18;;;;;;;;;;10333754;28;20034;-41
2022/05/17 23:16:34;;;;;;;10.35;4.35;;;;;;;;;;10333216;28;20038;-45
2022/05/17 23:21:36;;;;;;;7.32;3.78;;;;;;;;;;10330473;28;20133;-44
2022/05/17 23:31:56;;;;;;;11.70;4.82;;;;;;;;;;10308281;28;20546;-43
2022/05/17 23:36:56;;;;;;;10.00;4.50;;;;;;;;;;10331039;28;20026;-43
2022/05/17 23:41:59;;;;;;;13.55;3.70;;;;;;;;;;10332734;28;20041;-43
2022/05/17 23:47:03;;;;;;;9.88;3.53;;;;;;;;;;10331729;28;20058;-42
2022/05/17 23:52:04;;;;;;;10.50;4.25;;;;;;;;;;10329626;28;20103;-41
2022/05/17 23:57:05;;;;;;;12.65;4.05;;;;;;;;;;10331198;28;20318;-43
