Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:27:04;;;;;;;5.68;3.65;;;;;;;;;;5151837;27;20137;-73
2021/06/09 00:29:30;;;;;;;5.43;3.37;;;;;;;;;;5180058;27;20097;-70
2021/06/09 00:31:56;;;;;;;5.93;3.50;;;;;;;;;;5180222;27;20630;-70
2021/06/09 00:34:21;;;;;;;7.12;3.37;;;;;;;;;;5180054;27;20077;-69
2021/06/09 00:36:47;;;;;;;13.40;4.25;;;;;;;;;;5179960;27;20113;-70
2021/06/09 00:39:13;;;;;;;13.05;3.42;;;;;;;;;;5143652;27;20145;-69
2021/06/09 00:41:39;;;;;;;5.80;3.92;;;;;;;;;;5143588;27;20082;-70
2021/06/09 00:44:05;;;;;;;5.55;3.33;;;;;;;;;;5161125;27;20104;-69
2021/06/09 00:46:33;;;;;;;6.80;3.42;;;;;;;;;;5143696;27;20420;-70
2021/06/09 00:48:59;;;;;;;6.05;3.70;;;;;;;;;;5160759;27;20087;-70
2021/06/09 00:51:25;;;;;;;8.15;4.20;;;;;;;;;;5180341;27;20604;-70
2021/06/09 00:53:53;;;;;;;13.30;4.35;;;;;;;;;;5182254;27;20504;-69
2021/06/09 00:56:21;;;;;;;10.65;4.12;;;;;;;;;;5163331;27;20070;-70
2021/06/09 00:58:47;;;;;;;12.60;4.32;;;;;;;;;;5129390;27;20069;-70
2021/06/09 01:01:14;;;;;;;14.25;4.82;;;;;;;;;;5163123;27;20066;-70
2021/06/09 01:03:41;;;;;;;13.80;3.92;;;;;;;;;;5163366;27;20501;-70
2021/06/09 01:06:07;;;;;;;11.93;3.90;;;;;;;;;;5163284;27;20090;-70
2021/06/09 01:08:34;;;;;;;8.98;3.62;;;;;;;;;;5163615;27;20081;-70
2021/06/09 01:11:00;;;;;;;9.68;3.80;;;;;;;;;;5145896;27;20066;-70
2021/06/09 01:13:29;;;;;;;9.57;4.57;;;;;;;;;;5163481;27;20085;-70
2021/06/09 01:15:55;;;;;;;11.40;3.97;;;;;;;;;;5163567;27;20096;-70
2021/06/09 01:18:21;;;;;;;9.48;3.75;;;;;;;;;;5163341;27;20180;-70
2021/06/09 01:20:47;;;;;;;7.30;3.47;;;;;;;;;;5163147;27;20100;-70
2021/06/09 01:23:13;;;;;;;6.20;2.70;;;;;;;;;;5146337;27;20472;-70
2021/06/09 01:25:39;;;;;;;9.75;3.72;;;;;;;;;;5163107;27;20093;-70
2021/06/09 01:28:05;;;;;;;11.12;3.75;;;;;;;;;;5182270;27;20171;-70
2021/06/09 01:30:31;;;;;;;14.27;4.55;;;;;;;;;;5146079;27;20097;-70
2021/06/09 01:32:57;;;;;;;10.85;3.05;;;;;;;;;;5163219;27;20422;-70
2021/06/09 01:35:23;;;;;;;5.87;3.25;;;;;;;;;;5146117;27;20093;-70
2021/06/09 01:37:49;;;;;;;9.18;3.70;;;;;;;;;;5182011;27;20248;-70
2021/06/09 01:40:17;;;;;;;8.48;3.75;;;;;;;;;;5163265;27;20078;-70
2021/06/09 01:42:43;;;;;;;11.10;3.47;;;;;;;;;;5128484;27;20488;-70
2021/06/09 01:45:12;;;;;;;8.52;3.12;;;;;;;;;;5128798;27;20058;-70
2021/06/09 01:47:38;;;;;;;8.48;3.20;;;;;;;;;;5128740;27;20092;-70
2021/06/09 01:50:06;;;;;;;4.75;3.60;;;;;;;;;;5145721;27;20556;-70
2021/06/09 01:52:32;;;;;;;11.75;3.30;;;;;;;;;;5145785;27;20074;-70
2021/06/09 01:54:59;;;;;;;4.20;3.10;;;;;;;;;;5182063;27;20089;-69
2021/06/09 01:57:25;;;;;;;10.18;3.10;;;;;;;;;;5163498;27;20066;-70
2021/06/09 01:59:51;;;;;;;4.18;2.90;;;;;;;;;;5145709;27;20179;-70
2021/06/09 02:02:17;;;;;;;9.60;3.20;;;;;;;;;;5181872;27;20075;-70
2021/06/09 02:04:43;;;;;;;8.30;3.08;;;;;;;;;;5161739;27;20109;-69
2021/06/09 02:07:09;;;;;;;5.07;3.03;;;;;;;;;;5162189;27;20085;-70
2021/06/09 02:09:35;;;;;;;10.68;4.43;;;;;;;;;;5180863;27;20082;-70
2021/06/09 02:12:02;;;;;;;6.70;3.37;;;;;;;;;;5162203;27;20181;-70
2021/06/09 02:14:28;;;;;;;8.30;3.60;;;;;;;;;;5162130;27;20187;-70
2021/06/09 02:16:54;;;;;;;12.30;3.20;;;;;;;;;;5144558;27;20062;-70
2021/06/09 02:19:23;;;;;;;5.57;3.60;;;;;;;;;;5181193;27;20105;-69
2021/06/09 02:21:50;;;;;;;11.35;4.20;;;;;;;;;;5161830;27;20470;-70
2021/06/09 02:24:15;;;;;;;8.63;4.35;;;;;;;;;;5110579;27;20070;-74
2021/06/09 02:26:42;;;;;;;9.65;4.82;;;;;;;;;;5161475;27;20112;-75
2021/06/09 02:29:08;;;;;;;13.73;4.68;;;;;;;;;;5127391;27;20176;-75
2021/06/09 02:31:43;;;;;;;13.45;5.10;;;;;;;;;;5127666;27;20149;-75
2021/06/09 02:34:13;;;;;;;;;;;;;;;;;;5163360;27;20086;-76
2021/06/09 02:36:40;;;;;;;13.68;6.35;;;;;;;;;;5180527;27;19977;-75
2021/06/09 02:39:06;;;;;;;12.37;7.00;;;;;;;;;;5144636;27;20098;-74
2021/06/09 02:41:32;;;;;;;18.65;9.63;;;;;;;;;;5161846;27;20398;-76
2021/06/09 02:44:00;;;;;;;23.25;10.98;;;;;;;;;;5161738;27;20171;-69
2021/06/09 02:46:29;;;;;;;20.20;10.07;;;;;;;;;;5180690;27;20062;-71
2021/06/09 02:48:59;;;;;;;23.27;10.35;;;;;;;;;;5127437;27;20069;-71
2021/06/09 02:51:27;;;;;;;42.17;16.08;;;;;;;;;;5144442;27;20082;-71
2021/06/09 02:53:59;;;;;;;33.88;15.82;;;;;;;;;;5144944;27;20106;-71
2021/06/09 02:56:28;;;;;;;32.90;16.35;;;;;;;;;;5161463;27;20094;-70
2021/06/09 02:59:10;;;;;;;34.60;17.02;;;;;;;;;;5161878;27;20191;-71
2021/06/09 03:01:49;;;;;;;41.55;16.55;;;;;;;;;;5178951;27;20402;-70
2021/06/09 03:04:16;;;;;;;40.17;18.75;;;;;;;;;;5161733;27;20078;-72
2021/06/09 03:07:02;;;;;;;35.47;16.42;;;;;;;;;;5161353;27;20101;-72
2021/06/09 03:09:44;;;;;;;44.60;17.37;;;;;;;;;;5144156;27;20504;-70
2021/06/09 03:12:12;;;;;;;41.30;17.40;;;;;;;;;;5162520;27;20093;-72
2021/06/09 03:15:10;;;;;;;46.72;21.25;;;;;;;;;;5161448;27;20097;-73
2021/06/09 03:18:04;;;;;;;46.58;20.48;;;;;;;;;;5147299;27;20500;-74
2021/06/09 03:20:37;;;;;;;51.65;17.98;;;;;;;;;;5180774;27;20097;-71
2021/06/09 03:23:05;;;;;;;47.25;18.83;;;;;;;;;;5161702;27;20093;-72
2021/06/09 03:25:44;;;;;;;27.50;13.68;;;;;;;;;;5179975;27;20104;-71
2021/06/09 03:28:14;;;;;;;39.85;15.52;;;;;;;;;;5127839;27;20422;-71
2021/06/09 03:30:40;;;;;;;31.70;13.10;;;;;;;;;;5161195;27;20466;-71
2021/06/09 03:33:06;;;;;;;35.97;12.65;;;;;;;;;;5161323;27;20068;-71
2021/06/09 03:35:54;;;;;;;21.75;10.50;;;;;;;;;;5144320;27;20094;-71
2021/06/09 03:38:27;;;;;;;31.55;11.07;;;;;;;;;;5145211;27;20167;-71
2021/06/09 03:41:00;;;;;;;22.13;10.32;;;;;;;;;;5144705;27;20065;-71
2021/06/09 03:43:27;;;;;;;20.73;10.05;;;;;;;;;;5161419;27;20417;-71
2021/06/09 03:45:53;;;;;;;18.45;9.55;;;;;;;;;;5143996;27;20081;-71
2021/06/09 03:48:19;;;;;;;16.52;9.85;;;;;;;;;;5161661;27;20070;-71
2021/06/09 03:50:46;;;;;;;24.05;10.40;;;;;;;;;;5161565;27;20109;-71
2021/06/09 03:53:12;;;;;;;16.15;10.15;;;;;;;;;;5144121;27;20085;-71
2021/06/09 03:55:38;;;;;;;24.85;11.35;;;;;;;;;;5144167;27;20082;-71
2021/06/09 03:58:07;;;;;;;19.87;12.43;;;;;;;;;;5161429;27;20251;-70
2021/06/09 04:00:33;;;;;;;21.75;12.75;;;;;;;;;;5161015;27;20097;-71
2021/06/09 04:02:59;;;;;;;32.83;12.57;;;;;;;;;;5144065;27;20089;-71
2021/06/09 04:05:25;;;;;;;36.38;16.60;;;;;;;;;;5144190;27;20488;-71
2021/06/09 04:07:51;;;;;;;38.38;18.52;;;;;;;;;;5143570;27;20513;-71
2021/06/09 04:10:17;;;;;;;43.42;19.35;;;;;;;;;;5178803;27;20085;-71
2021/06/09 04:12:43;;;;;;;36.80;16.90;;;;;;;;;;5143861;27;20418;-71
2021/06/09 04:15:09;;;;;;;36.50;17.33;;;;;;;;;;5161083;27;20156;-71
2021/06/09 04:17:36;;;;;;;36.53;16.20;;;;;;;;;;5143992;27;20101;-72
2021/06/09 04:20:03;;;;;;;33.85;17.00;;;;;;;;;;5143605;27;20202;-72
2021/06/09 04:22:29;;;;;;;34.03;17.25;;;;;;;;;;5143680;27;20074;-72
2021/06/09 04:24:55;;;;;;;31.35;17.00;;;;;;;;;;5143899;27;20515;-72
2021/06/09 04:27:22;;;;;;;37.42;16.25;;;;;;;;;;5160473;27;20409;-72
2021/06/09 04:29:48;;;;;;;26.67;13.85;;;;;;;;;;5180307;27;20252;-72
2021/06/09 04:32:14;;;;;;;32.67;14.52;;;;;;;;;;5143662;27;20505;-72
2021/06/09 04:34:57;;;;;;;31.50;14.15;;;;;;;;;;5160906;27;20185;-72
2021/06/09 04:37:24;;;;;;;26.30;13.05;;;;;;;;;;5143846;27;20517;-72
2021/06/09 04:39:51;;;;;;;24.77;14.15;;;;;;;;;;5143688;27;20417;-72
2021/06/09 04:42:17;;;;;;;23.33;13.30;;;;;;;;;;5161182;27;20105;-72
2021/06/09 04:44:44;;;;;;;26.15;13.25;;;;;;;;;;5143549;27;20516;-72
2021/06/09 04:47:10;;;;;;;22.25;12.40;;;;;;;;;;5160647;27;20086;-72
2021/06/09 04:49:43;;;;;;;26.42;13.70;;;;;;;;;;5126470;27;20477;-72
2021/06/09 04:52:09;;;;;;;24.10;13.30;;;;;;;;;;5161387;27;20172;-72
2021/06/09 04:54:35;;;;;;;27.48;14.02;;;;;;;;;;5143635;27;20172;-72
2021/06/09 04:57:03;;;;;;;21.02;13.18;;;;;;;;;;5143551;27;20066;-72
2021/06/09 04:59:29;;;;;;;30.65;14.48;;;;;;;;;;5160804;27;20169;-72
2021/06/09 05:01:55;;;;;;;22.37;13.05;;;;;;;;;;5143833;27;20196;-72
2021/06/09 05:04:20;;;;;;;31.77;14.20;;;;;;;;;;5161047;27;20080;-72
2021/06/09 05:06:46;;;;;;;24.52;14.05;;;;;;;;;;5161161;27;20531;-72
2021/06/09 05:09:12;;;;;;;29.63;13.80;;;;;;;;;;5161240;27;20089;-71
2021/06/09 05:11:41;;;;;;;29.23;14.90;;;;;;;;;;5143649;27;20086;-71
2021/06/09 05:14:10;;;;;;;25.48;14.70;;;;;;;;;;5143739;27;20097;-71
2021/06/09 05:16:36;;;;;;;24.42;15.45;;;;;;;;;;5143539;27;20216;-71
2021/06/09 05:19:02;;;;;;;23.45;14.30;;;;;;;;;;5143962;27;20240;-71
2021/06/09 05:21:30;;;;;;;20.05;13.07;;;;;;;;;;5160607;27;20091;-71
2021/06/09 05:23:56;;;;;;;27.60;14.80;;;;;;;;;;5161107;27;20081;-71
2021/06/09 05:26:22;;;;;;;30.37;14.27;;;;;;;;;;5143723;27;20094;-71
2021/06/09 05:28:57;;;;;;;24.80;13.00;;;;;;;;;;5161290;27;20100;-71
2021/06/09 05:31:23;;;;;;;21.75;12.07;;;;;;;;;;5143994;27;20387;-71
2021/06/09 05:33:50;;;;;;;19.98;11.93;;;;;;;;;;5143524;27;20469;-71
2021/06/09 05:36:17;;;;;;;18.27;11.48;;;;;;;;;;5126304;27;20101;-71
2021/06/09 05:38:43;;;;;;;21.45;11.60;;;;;;;;;;5144402;27;20081;-71
2021/06/09 05:41:09;;;;;;;20.60;11.48;;;;;;;;;;5162244;27;20100;-71
2021/06/09 05:43:35;;;;;;;26.08;10.90;;;;;;;;;;5162441;27;20431;-71
2021/06/09 05:46:08;;;;;;;21.12;10.15;;;;;;;;;;5145281;27;20082;-71
2021/06/09 05:48:40;;;;;;;17.17;10.88;;;;;;;;;;5162397;27;20077;-71
2021/06/09 05:51:09;;;;;;;17.67;10.52;;;;;;;;;;5162143;27;20402;-71
2021/06/09 05:53:35;;;;;;;11.93;8.65;;;;;;;;;;5181110;27;20084;-71
2021/06/09 05:56:01;;;;;;;14.48;9.43;;;;;;;;;;5162153;27;20078;-71
2021/06/09 05:58:27;;;;;;;16.27;9.55;;;;;;;;;;5161812;27;20129;-72
2021/06/09 06:01:00;;;;;;;25.52;10.02;;;;;;;;;;5180912;27;20097;-71
2021/06/09 06:03:26;;;;;;;17.55;9.10;;;;;;;;;;5181451;27;20078;-71
2021/06/09 06:06:15;;;;;;;13.73;8.57;;;;;;;;;;5144776;27;20094;-71
2021/06/09 06:08:43;;;;;;;23.33;9.77;;;;;;;;;;5165532;27;20078;-71
2021/06/09 06:11:13;;;;;;;16.15;9.30;;;;;;;;;;5144787;27;20093;-71
2021/06/09 06:13:40;;;;;;;13.02;8.52;;;;;;;;;;5145492;27;20177;-71
2021/06/09 06:16:06;;;;;;;11.73;8.65;;;;;;;;;;5180945;27;20484;-71
2021/06/09 06:18:34;;;;;;;14.77;9.05;;;;;;;;;;5162152;27;20062;-71
2021/06/09 06:21:00;;;;;;;13.88;10.25;;;;;;;;;;5162098;27;20065;-71
2021/06/09 06:23:26;;;;;;;16.73;9.82;;;;;;;;;;5180657;27;20086;-71
2021/06/09 06:25:53;;;;;;;12.48;10.00;;;;;;;;;;5144533;27;20186;-71
2021/06/09 06:28:20;;;;;;;20.08;10.43;;;;;;;;;;5144480;27;20098;-71
2021/06/09 06:30:46;;;;;;;16.37;10.77;;;;;;;;;;5144740;27;20076;-71
2021/06/09 06:33:13;;;;;;;24.40;9.98;;;;;;;;;;5127511;27;20078;-71
2021/06/09 06:35:39;;;;;;;19.40;10.77;;;;;;;;;;5127484;27;20208;-71
2021/06/09 06:38:05;;;;;;;14.77;9.90;;;;;;;;;;5161509;27;20197;-71
2021/06/09 06:40:32;;;;;;;10.05;7.60;;;;;;;;;;5161982;27;20088;-71
2021/06/09 06:42:59;;;;;;;12.07;7.40;;;;;;;;;;5144657;27;20487;-71
2021/06/09 06:45:25;;;;;;;14.38;7.22;;;;;;;;;;5144452;27;20492;-71
2021/06/09 06:47:51;;;;;;;11.63;6.60;;;;;;;;;;5161692;27;20529;-71
2021/06/09 06:50:18;;;;;;;16.10;7.53;;;;;;;;;;5161435;27;20065;-71
2021/06/09 06:52:44;;;;;;;15.32;6.95;;;;;;;;;;5127045;27;20074;-71
2021/06/09 06:55:11;;;;;;;11.75;7.47;;;;;;;;;;5144439;27;20159;-71
2021/06/09 06:57:37;;;;;;;18.20;10.80;;;;;;;;;;5161855;27;20101;-71
2021/06/09 07:00:11;;;;;;;15.95;8.85;;;;;;;;;;5161831;27;20153;-72
2021/06/09 07:02:38;;;;;;;14.40;9.00;;;;;;;;;;5145062;27;20085;-71
2021/06/09 07:05:05;;;;;;;16.95;9.40;;;;;;;;;;5143994;27;20156;-71
2021/06/09 07:07:35;;;;;;;14.55;9.60;;;;;;;;;;5144288;27;20559;-71
2021/06/09 07:10:05;;;;;;;17.20;10.02;;;;;;;;;;5144580;27;20450;-72
2021/06/09 07:12:32;;;;;;;11.98;8.68;;;;;;;;;;5144893;27;20138;-71
2021/06/09 07:14:58;;;;;;;11.77;7.18;;;;;;;;;;5144325;27;20064;-71
2021/06/09 07:17:24;;;;;;;13.60;8.30;;;;;;;;;;5161705;27;20078;-71
2021/06/09 07:19:50;;;;;;;11.10;7.37;;;;;;;;;;5161376;27;20207;-72
2021/06/09 07:22:16;;;;;;;15.80;9.25;;;;;;;;;;5144077;27;20185;-71
2021/06/09 07:24:42;;;;;;;13.38;8.13;;;;;;;;;;5144047;27;20097;-71
2021/06/09 07:27:08;;;;;;;16.73;8.75;;;;;;;;;;5144330;27;20187;-71
2021/06/09 07:29:36;;;;;;;9.82;6.70;;;;;;;;;;5161710;27;20405;-71
2021/06/09 07:32:04;;;;;;;12.65;8.50;;;;;;;;;;5127361;27;20479;-71
2021/06/09 07:34:29;;;;;;;15.13;8.60;;;;;;;;;;5126964;27;20090;-71
2021/06/09 07:36:58;;;;;;;14.18;8.07;;;;;;;;;;5161095;27;20082;-71
2021/06/09 07:39:57;;;;;;;13.25;7.60;;;;;;;;;;5161554;27;20084;-71
2021/06/09 07:42:23;;;;;;;17.05;10.60;;;;;;;;;;5161663;27;20089;-71
2021/06/09 07:44:51;;;;;;;15.35;10.63;;;;;;;;;;5161337;27;20199;-71
2021/06/09 07:47:17;;;;;;;16.65;9.85;;;;;;;;;;5144185;27;20082;-71
2021/06/09 07:49:43;;;;;;;17.20;9.00;;;;;;;;;;5161532;27;20109;-71
2021/06/09 07:52:09;;;;;;;12.45;5.93;;;;;;;;;;5144105;27;20059;-71
2021/06/09 07:54:35;;;;;;;11.20;8.45;;;;;;;;;;5126666;27;20086;-71
2021/06/09 07:57:01;;;;;;;16.27;9.30;;;;;;;;;;5143671;27;20100;-71
2021/06/09 07:59:27;;;;;;;15.43;9.80;;;;;;;;;;5161192;27;20112;-72
2021/06/09 08:01:53;;;;;;;15.00;9.63;;;;;;;;;;5161008;27;20090;-71
2021/06/09 08:04:19;;;;;;;14.07;8.88;;;;;;;;;;5126632;27;20097;-71
2021/06/09 08:06:45;;;;;;;15.23;7.45;;;;;;;;;;5161332;27;20106;-71
2021/06/09 08:09:15;;;;;;;9.60;5.15;;;;;;;;;;5161261;27;20127;-71
2021/06/09 08:11:41;;;;;;;16.08;7.90;;;;;;;;;;5161774;27;20433;-71
2021/06/09 08:14:07;;;;;;;14.10;7.47;;;;;;;;;;5143969;27;20070;-71
2021/06/09 08:16:34;;;;;;;12.63;7.90;;;;;;;;;;5143351;27;20168;-72
2021/06/09 08:19:04;;;;;;;13.88;7.55;;;;;;;;;;5161247;27;20082;-71
2021/06/09 08:21:32;;;;;;;18.50;9.02;;;;;;;;;;5160761;27;20086;-71
2021/06/09 08:23:58;;;;;;;16.17;8.85;;;;;;;;;;5161262;27;20076;-71
2021/06/09 08:26:24;;;;;;;12.23;7.87;;;;;;;;;;5144011;27;20117;-71
2021/06/09 08:28:51;;;;;;;16.30;4.32;;;;;;;;;;5126374;27;20478;-71
2021/06/09 08:31:19;;;;;;;9.93;3.15;;;;;;;;;;5126501;27;20085;-71
2021/06/09 08:33:45;;;;;;;5.32;3.45;;;;;;;;;;5161174;27;20429;-71
2021/06/09 08:36:13;;;;;;;8.55;4.75;;;;;;;;;;5161273;27;20078;-71
2021/06/09 08:38:39;;;;;;;15.07;6.00;;;;;;;;;;5161401;27;20070;-71
2021/06/09 08:41:05;;;;;;;10.00;4.87;;;;;;;;;;5178115;27;20177;-71
2021/06/09 08:43:35;;;;;;;11.77;5.35;;;;;;;;;;5160791;27;20062;-71
2021/06/09 08:46:05;;;;;;;10.40;5.60;;;;;;;;;;5126408;27;20070;-72
2021/06/09 08:48:36;;;;;;;12.23;7.20;;;;;;;;;;5161035;27;20089;-71
2021/06/09 08:51:06;;;;;;;20.23;8.38;;;;;;;;;;5144362;27;20077;-71
2021/06/09 08:53:33;;;;;;;15.10;6.95;;;;;;;;;;5143489;27;20085;-72
2021/06/09 08:55:59;;;;;;;9.65;6.00;;;;;;;;;;5160311;27;20519;-71
2021/06/09 08:58:25;;;;;;;15.65;7.90;;;;;;;;;;5109906;27;20088;-71
2021/06/09 09:00:51;;;;;;;11.27;6.80;;;;;;;;;;5143567;27;20089;-71
2021/06/09 09:03:17;;;;;;;7.85;5.65;;;;;;;;;;5180132;27;20089;-71
2021/06/09 09:05:43;;;;;;;8.75;5.35;;;;;;;;;;5179972;27;20188;-71
2021/06/09 09:08:09;;;;;;;5.37;2.85;;;;;;;;;;5161002;27;20097;-71
2021/06/09 09:10:35;;;;;;;9.18;4.57;;;;;;;;;;5160903;27;20248;-71
2021/06/09 09:13:03;;;;;;;6.45;3.70;;;;;;;;;;5161378;27;20093;-71
2021/06/09 09:15:29;;;;;;;7.53;5.03;;;;;;;;;;5162535;27;20089;-71
2021/06/09 09:17:56;;;;;;;9.52;4.62;;;;;;;;;;5162142;27;20062;-71
2021/06/09 09:20:25;;;;;;;7.22;3.70;;;;;;;;;;5162416;27;20073;-71
2021/06/09 09:22:52;;;;;;;6.82;3.67;;;;;;;;;;5145118;27;20106;-71
2021/06/09 09:25:19;;;;;;;9.60;3.90;;;;;;;;;;5162662;27;20425;-71
2021/06/09 09:28:01;;;;;;;7.70;4.05;;;;;;;;;;5162113;27;20493;-71
2021/06/09 09:30:28;;;;;;;7.78;4.72;;;;;;;;;;5162515;27;20165;-70
2021/06/09 09:33:05;;;;;;;6.25;4.12;;;;;;;;;;5162246;27;20090;-71
2021/06/09 09:35:38;;;;;;;14.27;5.50;;;;;;;;;;5146243;27;20066;-71
2021/06/09 09:38:17;;;;;;;9.18;3.95;;;;;;;;;;5162178;27;20066;-71
2021/06/09 09:41:04;;;;;;;6.30;4.10;;;;;;;;;;5181047;27;20076;-71
2021/06/09 09:43:53;;;;;;;10.05;4.93;;;;;;;;;;5161948;27;20425;-71
2021/06/09 09:46:56;;;;;;;16.05;6.85;;;;;;;;;;5144897;27;20089;-71
2021/06/09 09:49:22;;;;;;;26.52;8.85;;;;;;;;;;5181433;27;20160;-71
2021/06/09 09:51:51;;;;;;;14.05;8.50;;;;;;;;;;5144763;27;20160;-71
2021/06/09 09:54:24;;;;;;;7.82;5.78;;;;;;;;;;5144766;27;20058;-71
2021/06/09 09:56:50;;;;;;;13.55;7.70;;;;;;;;;;5161911;27;20090;-71
2021/06/09 09:59:16;;;;;;;16.35;6.47;;;;;;;;;;5144993;27;20087;-71
2021/06/09 10:01:45;;;;;;;10.82;7.10;;;;;;;;;;5162253;27;20168;-71
2021/06/09 10:04:16;;;;;;;9.05;3.50;;;;;;;;;;5111018;27;20085;-71
2021/06/09 10:06:43;;;;;;;5.50;3.67;;;;;;;;;;5144396;27;20078;-71
2021/06/09 10:09:10;;;;;;;4.00;3.00;;;;;;;;;;5145225;27;20494;-71
2021/06/09 10:11:42;;;;;;;6.30;3.47;;;;;;;;;;5162015;27;20066;-71
2021/06/09 10:14:20;;;;;;;5.05;3.37;;;;;;;;;;5162254;27;20084;-71
2021/06/09 10:16:47;;;;;;;9.27;4.53;;;;;;;;;;5162072;27;20196;-71
2021/06/09 10:19:14;;;;;;;7.68;3.60;;;;;;;;;;5162062;27;20082;-71
2021/06/09 10:22:00;;;;;;;8.65;3.78;;;;;;;;;;5127116;27;20772;-71
2021/06/09 10:24:27;;;;;;;10.98;6.32;;;;;;;;;;5180816;27;20097;-71
2021/06/09 10:26:58;;;;;;;10.05;7.15;;;;;;;;;;5144611;27;20081;-71
2021/06/09 10:29:25;;;;;;;9.43;5.57;;;;;;;;;;5162116;27;20105;-71
2021/06/09 10:31:55;;;;;;;9.85;6.20;;;;;;;;;;5127267;27;20069;-71
2021/06/09 10:34:23;;;;;;;8.63;5.22;;;;;;;;;;5144630;27;20069;-71
2021/06/09 10:36:50;;;;;;;8.20;6.00;;;;;;;;;;5161998;27;20088;-71
2021/06/09 10:39:17;;;;;;;5.78;4.68;;;;;;;;;;5144568;27;20137;-71
2021/06/09 10:41:45;;;;;;;7.57;4.90;;;;;;;;;;5127439;27;20077;-71
2021/06/09 10:44:11;;;;;;;9.73;4.90;;;;;;;;;;5162085;27;20094;-71
2021/06/09 10:46:39;;;;;;;7.60;4.03;;;;;;;;;;5144069;27;20094;-71
2021/06/09 10:49:06;;;;;;;15.43;6.05;;;;;;;;;;5144968;27;20104;-71
2021/06/09 10:51:31;;;;;;;11.35;5.37;;;;;;;;;;5144020;27;20580;-71
2021/06/09 10:53:59;;;;;;;8.85;3.95;;;;;;;;;;5144563;27;20101;-71
2021/06/09 10:56:26;;;;;;;7.82;4.37;;;;;;;;;;5144800;27;20189;-71
2021/06/09 10:58:52;;;;;;;4.45;3.75;;;;;;;;;;5144563;27;20094;-71
2021/06/09 11:01:23;;;;;;;4.32;3.50;;;;;;;;;;5144195;27;20082;-70
2021/06/09 11:03:50;;;;;;;4.50;3.42;;;;;;;;;;5161953;27;20084;-71
2021/06/09 11:06:16;;;;;;;7.97;4.60;;;;;;;;;;5127606;27;20234;-71
2021/06/09 11:08:42;;;;;;;6.60;4.03;;;;;;;;;;5161732;27;20652;-71
2021/06/09 11:11:21;;;;;;;10.98;4.72;;;;;;;;;;5144388;27;20179;-71
2021/06/09 11:13:48;;;;;;;7.32;3.75;;;;;;;;;;5110113;27;20105;-70
2021/06/09 11:16:17;;;;;;;6.45;3.78;;;;;;;;;;5144497;27;20069;-71
2021/06/09 11:18:45;;;;;;;6.65;3.42;;;;;;;;;;5126983;27;20189;-71
2021/06/09 11:21:13;;;;;;;4.93;3.33;;;;;;;;;;5126998;27;20162;-71
2021/06/09 11:23:40;;;;;;;6.55;4.30;;;;;;;;;;5161670;27;20161;-71
2021/06/09 11:26:07;;;;;;;8.95;5.60;;;;;;;;;;5161405;27;20080;-71
2021/06/09 11:28:33;;;;;;;9.27;4.90;;;;;;;;;;5144578;27;20342;-71
2021/06/09 11:31:05;;;;;;;7.70;4.93;;;;;;;;;;5180403;27;20093;-71
2021/06/09 11:33:42;;;;;;;11.77;5.00;;;;;;;;;;5161465;27;20073;-71
2021/06/09 11:36:18;;;;;;;11.63;5.85;;;;;;;;;;5161399;27;20081;-71
2021/06/09 11:38:45;;;;;;;13.10;6.72;;;;;;;;;;5161221;27;20158;-72
2021/06/09 11:41:11;;;;;;;8.80;5.05;;;;;;;;;;5144125;27;20081;-71
2021/06/09 11:43:45;;;;;;;5.75;4.35;;;;;;;;;;5180407;27;20503;-71
2021/06/09 11:46:12;;;;;;;9.02;5.10;;;;;;;;;;5144606;27;20410;-71
2021/06/09 11:48:39;;;;;;;12.60;3.83;;;;;;;;;;5144018;27;20074;-71
2021/06/09 11:51:22;;;;;;;8.30;4.25;;;;;;;;;;5161548;27;20190;-71
2021/06/09 11:53:49;;;;;;;17.73;6.97;;;;;;;;;;5161968;27;20496;-71
2021/06/09 11:56:33;;;;;;;7.12;4.62;;;;;;;;;;5143747;27;20410;-71
2021/06/09 11:59:03;;;;;;;11.60;5.00;;;;;;;;;;5112053;27;20524;-71
2021/06/09 12:01:38;;;;;;;7.60;4.45;;;;;;;;;;5143513;27;20169;-71
2021/06/09 12:04:21;;;;;;;8.27;4.22;;;;;;;;;;5161484;27;20153;-71
2021/06/09 12:06:58;;;;;;;6.85;3.28;;;;;;;;;;5161270;27;20843;-71
2021/06/09 12:09:25;;;;;;;6.60;3.95;;;;;;;;;;5162204;27;20082;-71
2021/06/09 12:11:53;;;;;;;13.98;4.32;;;;;;;;;;5161066;27;20167;-71
2021/06/09 12:14:31;;;;;;;4.97;3.60;;;;;;;;;;5126607;27;20074;-71
2021/06/09 12:17:23;;;;;;;8.43;3.75;;;;;;;;;;5093555;27;20101;-71
2021/06/09 12:20:14;;;;;;;12.05;3.60;;;;;;;;;;5179990;27;20557;-71
2021/06/09 12:22:44;;;;;;;6.70;3.83;;;;;;;;;;5143880;27;20410;-71
2021/06/09 12:25:21;;;;;;;6.65;3.40;;;;;;;;;;5126926;27;20521;-71
2021/06/09 12:28:07;;;;;;;5.68;3.30;;;;;;;;;;5157189;27;20085;-71
2021/06/09 12:30:35;;;;;;;6.70;4.05;;;;;;;;;;5157619;27;20170;-71
2021/06/09 12:33:01;;;;;;;12.82;3.20;;;;;;;;;;5123406;27;20083;-71
2021/06/09 12:35:27;;;;;;;6.75;3.10;;;;;;;;;;5157732;27;20483;-71
2021/06/09 12:37:55;;;;;;;7.05;2.60;;;;;;;;;;5157758;27;20058;-71
2021/06/09 12:40:26;;;;;;;5.10;3.12;;;;;;;;;;5157653;27;20129;-71
2021/06/09 12:43:00;;;;;;;5.40;2.92;;;;;;;;;;5140908;27;20196;-71
2021/06/09 12:45:26;;;;;;;6.15;2.45;;;;;;;;;;5140168;27;20477;-70
2021/06/09 12:47:52;;;;;;;7.15;2.40;;;;;;;;;;5139719;27;20097;-71
2021/06/09 12:50:22;;;;;;;5.62;2.42;;;;;;;;;;5158989;27;20520;-71
2021/06/09 12:52:59;;;;;;;6.70;2.60;;;;;;;;;;5157182;27;20066;-71
2021/06/09 12:55:29;;;;;;;2.95;2.28;;;;;;;;;;5140009;27;20113;-71
2021/06/09 12:57:56;;;;;;;3.42;2.55;;;;;;;;;;5157612;27;20082;-71
2021/06/09 13:00:27;;;;;;;3.28;2.47;;;;;;;;;;5140394;27;20252;-71
2021/06/09 13:03:26;;;;;;;3.37;2.70;;;;;;;;;;5158920;27;20478;-71
2021/06/09 13:05:54;;;;;;;3.78;2.28;;;;;;;;;;5140096;27;20077;-71
2021/06/09 13:08:22;;;;;;;4.95;2.55;;;;;;;;;;5157379;27;20154;-71
2021/06/09 13:10:49;;;;;;;4.90;2.35;;;;;;;;;;5140429;27;20079;-71
2021/06/09 13:13:19;;;;;;;3.53;1.87;;;;;;;;;;5157485;27;20071;-71
2021/06/09 13:15:57;;;;;;;3.55;2.35;;;;;;;;;;5123527;27;20085;-71
2021/06/09 13:18:34;;;;;;;2.87;2.28;;;;;;;;;;5139349;27;20090;-71
2021/06/09 13:21:16;;;;;;;3.97;2.50;;;;;;;;;;5158410;27;20090;-71
2021/06/09 13:23:43;;;;;;;2.58;2.33;;;;;;;;;;5122469;27;20110;-71
2021/06/09 13:26:10;;;;;;;3.37;2.20;;;;;;;;;;5140366;27;20105;-71
2021/06/09 13:28:36;;;;;;;3.75;2.47;;;;;;;;;;5156762;27;20498;-70
2021/06/09 13:31:02;;;;;;;3.62;2.12;;;;;;;;;;5139824;27;20070;-71
2021/06/09 13:33:28;;;;;;;3.97;2.22;;;;;;;;;;5157503;27;20176;-71
2021/06/09 13:35:54;;;;;;;4.93;1.77;;;;;;;;;;5122720;27;20093;-71
2021/06/09 13:38:20;;;;;;;3.22;2.20;;;;;;;;;;5157270;27;20173;-71
2021/06/09 13:40:46;;;;;;;3.00;2.08;;;;;;;;;;5140232;27;20089;-71
2021/06/09 13:43:12;;;;;;;4.82;1.98;;;;;;;;;;5122579;27;20094;-71
2021/06/09 13:45:40;;;;;;;4.28;2.45;;;;;;;;;;5140190;27;20088;-70
2021/06/09 13:48:26;;;;;;;3.60;2.20;;;;;;;;;;5140046;27;20090;-73
2021/06/09 13:51:03;;;;;;;2.60;1.98;;;;;;;;;;5158698;27;20090;-72
2021/06/09 13:53:59;;;;;;;2.28;2.08;;;;;;;;;;5140837;27;20073;-73
2021/06/09 13:56:36;;;;;;;4.55;2.45;;;;;;;;;;5133018;27;20419;-73
2021/06/09 13:59:08;;;;;;;9.45;2.78;;;;;;;;;;5140428;27;20663;-72
2021/06/09 14:01:37;;;;;;;5.35;2.40;;;;;;;;;;5140975;27;20062;-71
2021/06/09 14:04:03;;;;;;;5.60;2.72;;;;;;;;;;5158423;27;20521;-71
2021/06/09 14:06:29;;;;;;;3.12;2.65;;;;;;;;;;5140616;27;20184;-71
2021/06/09 14:09:10;;;;;;;6.45;2.80;;;;;;;;;;5158743;27;20082;-71
2021/06/09 14:12:01;;;;;;;2.90;2.20;;;;;;;;;;5141889;27;20113;-69
2021/06/09 14:14:28;;;;;;;3.62;2.53;;;;;;;;;;5141343;27;20497;-69
2021/06/09 14:17:04;;;;;;;2.53;2.33;;;;;;;;;;5124221;27;20106;-70
2021/06/09 14:19:30;;;;;;;6.72;2.42;;;;;;;;;;5140777;27;20097;-69
2021/06/09 14:21:56;;;;;;;2.47;2.28;;;;;;;;;;5157830;27;20077;-69
2021/06/09 14:24:23;;;;;;;3.80;2.72;;;;;;;;;;5159756;27;20094;-69
2021/06/09 14:26:50;;;;;;;3.47;2.72;;;;;;;;;;5158038;27;20083;-69
2021/06/09 14:29:16;;;;;;;7.60;3.20;;;;;;;;;;5140739;27;20070;-68
2021/06/09 14:31:42;;;;;;;3.03;2.40;;;;;;;;;;5159399;27;20066;-69
2021/06/09 14:34:16;;;;;;;7.50;3.22;;;;;;;;;;5140747;27;20105;-69
2021/06/09 14:36:51;;;;;;;5.18;2.95;;;;;;;;;;5157756;27;20438;-69
2021/06/09 14:39:17;;;;;;;8.30;3.05;;;;;;;;;;5140729;27;20090;-71
2021/06/09 14:41:46;;;;;;;5.53;3.12;;;;;;;;;;5157762;27;20096;-69
2021/06/09 14:44:45;;;;;;;7.62;3.75;;;;;;;;;;5158251;27;20489;-69
2021/06/09 14:48:14;;;;;;;5.00;2.70;;;;;;;;;;5142945;27;20465;-70
2021/06/09 14:50:10;;;;;;;3.22;2.60;;;;;;;;;;5153469;27;20071;-71
2021/06/09 14:52:39;;;;;;;3.85;2.37;;;;;;;;;;5140823;27;20093;-71
2021/06/09 14:55:08;;;;;;;4.25;2.37;;;;;;;;;;5141575;27;20092;-72
2021/06/09 14:57:34;;;;;;;4.10;2.75;;;;;;;;;;5141303;27;20413;-72
2021/06/09 15:00:04;;;;;;;6.28;2.12;;;;;;;;;;5123662;27;20102;-72
2021/06/09 15:02:31;;;;;;;2.80;1.90;;;;;;;;;;5157945;27;20062;-71
2021/06/09 15:04:57;;;;;;;5.18;2.15;;;;;;;;;;5157958;27;20101;-72
2021/06/09 15:07:23;;;;;;;3.53;1.92;;;;;;;;;;5157878;27;20094;-72
2021/06/09 15:09:53;;;;;;;4.37;2.12;;;;;;;;;;5158292;27;20097;-71
2021/06/09 15:12:19;;;;;;;4.07;2.25;;;;;;;;;;5157588;27;20088;-72