Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:32;;;;;;;6.40;2.00;;;;;;;3.94;90.79;99927.27;216965;1259;139684;-69
2024/01/27 00:06:36;;;;;;;7.40;2.90;;;;;;;3.94;90.66;99940.04;216808;1262;140489;-69
2024/01/27 00:11:40;;;;;;;10.30;3.20;;;;;;;3.94;90.20;99947.31;216636;1257;139788;-69
2024/01/27 00:16:44;;;;;;;6.10;3.20;;;;;;;3.92;90.10;99946.84;216886;1257;140828;-68
2024/01/27 00:21:48;;;;;;;13.80;3.40;;;;;;;3.91;89.66;99954.21;218406;1257;139884;-69
2024/01/27 00:26:52;;;;;;;8.50;2.30;;;;;;;3.90;89.69;99967.15;217134;1262;139830;-68
2024/01/27 00:31:57;;;;;;;14.30;4.40;;;;;;;3.91;89.22;99975.52;218838;1258;140609;-68
2024/01/27 00:37:02;;;;;;;6.40;2.10;;;;;;;3.89;88.76;99980.88;217129;1259;140379;-68
2024/01/27 00:42:06;;;;;;;14.50;5.50;;;;;;;3.88;88.61;99983.95;218577;1257;141037;-69
2024/01/27 00:47:10;;;;;;;6.30;1.90;;;;;;;3.87;88.46;99995.38;218384;1257;140471;-71
2024/01/27 00:52:15;;;;;;;4.20;2.00;;;;;;;3.85;88.60;99998.33;216841;1258;139685;-69
2024/01/27 00:57:19;;;;;;;7.30;2.50;;;;;;;3.86;88.08;100003.77;216809;1257;139531;-69
2024/01/27 01:02:24;;;;;;;10.80;2.30;;;;;;;3.85;87.78;100007.48;216961;1262;139564;-71
2024/01/27 01:07:27;;;;;;;4.80;1.80;;;;;;;3.83;87.49;100009.94;216724;1259;140001;-70
2024/01/27 01:12:31;;;;;;;10.30;5.50;;;;;;;3.80;87.50;100014.97;216905;1257;140230;-71
2024/01/27 01:17:36;;;;;;;17.30;2.80;;;;;;;3.80;87.28;100026.08;217327;1259;140654;-69
2024/01/27 01:22:40;;;;;;;6.50;2.80;;;;;;;3.81;87.33;100024.91;218685;1259;141057;-69
2024/01/27 01:27:45;;;;;;;10.40;3.50;;;;;;;3.79;86.78;100034.43;216811;1260;140084;-70
2024/01/27 01:32:50;;;;;;;9.00;2.20;;;;;;;3.76;86.53;100045.41;218102;1259;140321;-68
2024/01/27 01:37:55;;;;;;;9.40;3.20;;;;;;;3.73;86.84;100044.58;216513;1261;140241;-68
2024/01/27 01:43:00;;;;;;;10.30;3.40;;;;;;;3.72;86.75;100043.50;216602;1259;140061;-69
2024/01/27 01:48:05;;;;;;;9.00;2.10;;;;;;;3.70;86.28;100040.91;216874;1257;140534;-68
2024/01/27 01:53:10;;;;;;;7.70;1.90;;;;;;;3.67;86.31;100042.63;216831;1259;141435;-69
2024/01/27 01:58:15;;;;;;;6.20;3.00;;;;;;;3.67;86.24;100048.14;216731;1259;140497;-68
2024/01/27 02:03:19;;;;;;;7.40;2.10;;;;;;;3.66;86.08;100051.63;217631;1259;140975;-67
2024/01/27 02:08:23;;;;;;;8.40;3.90;;;;;;;3.63;86.16;100052.29;216565;1259;139594;-68
2024/01/27 02:13:27;;;;;;;11.40;1.90;;;;;;;3.58;86.05;100059.50;217537;1262;140148;-69
2024/01/27 02:18:32;;;;;;;21.00;3.60;;;;;;;3.54;86.10;100057.09;218713;1258;141416;-70
2024/01/27 02:23:36;;;;;;;13.20;1.90;;;;;;;3.51;86.09;100061.15;216722;1259;140507;-69
2024/01/27 02:28:40;;;;;;;7.20;2.30;;;;;;;3.51;86.03;100055.70;218124;1259;141055;-70
2024/01/27 02:33:45;;;;;;;6.90;1.90;;;;;;;3.51;85.81;100056.80;217113;1259;139919;-68
2024/01/27 02:38:50;;;;;;;10.60;2.70;;;;;;;3.49;85.70;100054.87;216732;1259;139670;-66
2024/01/27 02:43:55;;;;;;;12.50;3.70;;;;;;;3.49;85.53;100054.74;218459;1259;142183;-67
2024/01/27 02:49:00;;;;;;;5.00;2.40;;;;;;;3.50;85.49;100052.33;216569;1259;139991;-67
2024/01/27 02:54:04;;;;;;;6.90;2.20;;;;;;;3.50;85.33;100053.22;218852;1259;140208;-68
2024/01/27 02:59:11;;;;;;;21.00;4.90;;;;;;;3.51;85.10;100052.05;218306;1259;140637;-69
2024/01/27 03:04:15;;;;;;;6.00;2.40;;;;;;;3.54;85.05;100059.61;218988;1259;140780;-67
2024/01/27 03:09:20;;;;;;;11.90;3.20;;;;;;;3.53;84.69;100053.21;218136;1259;141411;-67
2024/01/27 03:14:25;;;;;;;7.10;1.50;;;;;;;3.51;84.53;100054.78;219541;1259;140353;-70
2024/01/27 03:19:29;;;;;;;10.00;2.70;;;;;;;3.50;84.34;100061.33;217667;1259;140905;-68
2024/01/27 03:24:34;;;;;;;9.90;4.00;;;;;;;3.49;84.16;100068.11;216704;1260;140140;-68
2024/01/27 03:29:39;;;;;;;14.50;3.70;;;;;;;3.47;84.07;100070.27;216828;1259;141001;-69
2024/01/27 03:34:45;;;;;;;7.10;2.80;;;;;;;3.46;84.05;100067.35;216761;1260;140829;-67
2024/01/27 03:39:49;;;;;;;15.00;4.80;;;;;;;3.43;84.03;100070.14;217766;1262;139865;-66
2024/01/27 03:44:54;;;;;;;6.80;2.20;;;;;;;3.41;83.93;100075.14;216626;1259;140070;-68
2024/01/27 03:49:57;;;;;;;5.50;2.00;;;;;;;3.39;83.69;100080.46;217479;1259;140215;-69
2024/01/27 03:55:02;;;;;;;1.90;1.00;;;;;;;3.38;83.56;100081.66;217830;1263;140838;-69
2024/01/27 04:00:07;;;;;;;8.10;1.70;;;;;;;3.39;83.54;100078.05;217337;1259;141075;-69
2024/01/27 04:05:11;;;;;;;13.70;2.50;;;;;;;3.42;83.56;100084.26;217027;1262;140815;-69
2024/01/27 04:10:17;;;;;;;12.30;2.00;;;;;;;3.40;83.31;100082.42;217338;1259;139811;-68
2024/01/27 04:15:22;;;;;;;9.30;2.40;;;;;;;3.39;83.10;100083.63;217901;1259;140249;-68
2024/01/27 04:20:27;;;;;;;12.20;2.00;;;;;;;3.38;83.06;100081.95;217970;1259;139868;-69
2024/01/27 04:25:31;;;;;;;8.30;2.00;;;;;;;3.37;82.89;100087.16;217024;1260;139931;-70
2024/01/27 04:30:36;;;;;;;7.70;1.90;;;;;;;3.35;82.80;100095.58;218616;1260;140807;-68
2024/01/27 04:35:41;;;;;;;7.80;2.80;;;;;;;3.33;82.85;100093.02;219099;1259;140293;-70
2024/01/27 04:40:45;;;;;;;9.70;3.50;;;;;;;3.34;82.94;100092.89;218820;1259;140392;-68
2024/01/27 04:45:49;;;;;;;8.60;1.90;;;;;;;3.35;82.77;100096.23;217253;1259;141255;-67
2024/01/27 04:50:54;;;;;;;4.20;1.40;;;;;;;3.35;82.68;100107.25;216670;1263;140554;-67
2024/01/27 04:56:07;;;;;;;13.30;1.40;;;;;;;3.34;82.57;100104.13;218726;1259;281026;-68
2024/01/27 05:01:12;;;;;;;11.60;1.80;;;;;;;3.33;82.52;100090.55;219554;1259;141642;-67
2024/01/27 05:06:17;;;;;;;5.50;2.10;;;;;;;3.32;82.44;100092.54;219006;1259;140285;-68
2024/01/27 05:11:32;;;;;;;3.70;1.30;;;;;;;3.32;82.25;100095.34;219604;1260;140222;-68
2024/01/27 05:16:36;;;;;;;6.80;1.40;;;;;;;3.32;82.21;100099.92;217436;1260;140282;-67
2024/01/27 05:21:45;;;;;;;9.90;1.70;;;;;;;3.32;82.21;100100.45;216768;1259;139784;-66
2024/01/27 05:26:50;;;;;;;4.90;1.20;;;;;;;3.32;82.26;100098.90;216638;1259;140870;-67
2024/01/27 05:31:55;;;;;;;11.20;2.30;;;;;;;3.29;82.30;100100.11;217185;1260;141375;-67
2024/01/27 05:36:59;;;;;;;11.80;3.50;;;;;;;3.26;82.16;100107.27;216756;1260;141194;-66
2024/01/27 05:42:03;;;;;;;4.40;1.30;;;;;;;3.25;82.16;100106.60;216977;1259;139894;-67
2024/01/27 05:47:10;;;;;;;4.20;2.60;;;;;;;3.24;82.37;100110.52;217035;1259;140703;-67
2024/01/27 05:52:15;;;;;;;;;;;;;;;3.23;82.33;100106.36;216656;1260;140569;-68
2024/01/27 05:57:29;;;;;;;6.70;1.80;;;;;;;3.12;82.53;100111.51;217728;1260;126192;-68
2024/01/27 06:02:33;;;;;;;9.40;2.80;;;;;;;3.04;82.47;100116.77;216624;1261;139590;-67
2024/01/27 06:07:39;;;;;;;2.20;1.00;;;;;;;3.03;82.78;100114.42;216721;1260;140752;-67
2024/01/27 06:12:44;;;;;;;10.20;2.60;;;;;;;3.01;82.88;100117.56;217420;1260;140929;-67
2024/01/27 06:17:48;;;;;;;8.40;2.30;;;;;;;3.01;82.81;100122.86;217379;1259;141869;-68
2024/01/27 06:22:54;;;;;;;10.30;1.90;;;;;;;3.00;82.85;100126.62;218063;1263;140197;-69
2024/01/27 06:27:58;;;;;;;10.50;2.10;;;;;;;2.95;82.96;100130.02;216574;1263;140212;-67
2024/01/27 06:33:03;;;;;;;10.70;2.20;;;;;;;2.90;83.00;100130.27;218026;1260;140153;-67
2024/01/27 06:38:07;;;;;;;16.80;3.20;;;;;;;2.88;83.25;100126.44;218221;1260;139789;-68
2024/01/27 06:43:13;;;;;;;21.70;3.00;;;;;;;2.88;83.38;100127.20;219529;1259;140451;-67
2024/01/27 06:48:17;;;;;;;11.00;2.80;;;;;;;2.89;83.29;100124.66;217706;1259;140316;-67
2024/01/27 06:53:22;;;;;;;14.30;3.70;;;;;;;2.90;83.36;100125.20;219572;1259;140714;-68
2024/01/27 06:58:26;;;;;;;10.90;3.10;;;;;;;2.89;83.34;100128.08;218366;1260;140625;-66
2024/01/27 07:03:30;;;;;;;13.10;4.40;;;;;;;2.88;83.47;100127.32;217437;1259;142296;-66
2024/01/27 07:08:36;;;;;;;6.30;2.40;;;;;;;2.87;83.61;100132.08;216923;1260;140059;-66
2024/01/27 07:13:41;;;;;;;8.20;1.80;;;;;;;2.82;83.71;100132.60;218287;1259;140462;-67
2024/01/27 07:18:46;;;;;;;10.30;2.70;;;;;;;2.84;83.93;100138.48;218683;1263;140528;-69
2024/01/27 07:23:50;;;;;;;10.40;3.20;;;;;;;2.83;83.87;100137.39;216550;1261;140697;-68
2024/01/27 07:28:54;;;;;;;7.80;3.00;;;;;;;2.83;83.98;100144.80;218047;1259;139970;-67
2024/01/27 07:33:59;;;;;;;12.80;3.60;;;;;;;2.83;84.16;100152.73;216682;1263;140295;-66
2024/01/27 07:39:04;;;;;;;9.50;2.60;;;;;;;2.79;84.45;100163.71;217444;1260;140918;-68
2024/01/27 07:44:13;;;;;;;8.00;2.50;;;;;;;2.71;84.50;100173.15;216659;1260;140405;-68
2024/01/27 07:49:19;;;;;;;11.30;5.10;;;;;;;2.62;84.68;100178.47;217609;1259;140766;-70
2024/01/27 07:54:23;;;;;;;6.80;2.40;;;;;;;2.52;85.05;100183.92;216727;1259;142243;-69
2024/01/27 07:59:28;;;;;;;9.80;2.50;;;;;;;2.43;85.29;100189.38;216897;1260;140108;-68
2024/01/27 08:04:32;;;;;;;3.90;1.70;;;;;;;2.34;85.68;100184.55;217148;1259;142635;-67
2024/01/27 08:09:38;;;;;;;6.30;2.20;;;;;;;2.29;86.06;100181.77;217221;1260;139985;-69
2024/01/27 08:14:43;;;;;;;10.80;3.00;;;;;;;2.25;86.18;100189.73;217082;1259;139924;-67
2024/01/27 08:19:48;;;;;;;13.30;2.70;;;;;;;2.22;86.66;100190.63;217837;1263;140532;-66
2024/01/27 08:24:53;;;;;;;9.70;3.30;;;;;;;2.19;86.64;100194.98;217410;1263;141275;-67
2024/01/27 08:29:58;;;;;;;8.40;2.80;;;;;;;2.12;86.86;100202.61;216876;1263;140008;-68
2024/01/27 08:35:03;;;;;;;2.90;2.40;;;;;;;2.10;87.25;100208.64;217729;1260;139878;-66
2024/01/27 08:40:09;;;;;;;11.90;3.60;;;;;;;2.06;87.46;100219.02;217091;1260;140053;-68
2024/01/27 08:45:13;;;;;;;11.00;3.00;;;;;;;2.01;87.80;100227.77;219369;1261;141244;-67
2024/01/27 08:50:19;;;;;;;10.80;2.20;;;;;;;2.04;88.11;100233.33;219458;1261;141070;-68
2024/01/27 08:55:23;;;;;;;7.70;2.70;;;;;;;2.10;88.07;100234.80;219487;1259;140430;-69
2024/01/27 09:00:28;;;;;;;7.00;3.10;;;;;;;2.13;88.20;100237.78;219448;1260;140200;-71
2024/01/27 09:05:33;;;;;;;6.60;2.70;;;;;;;2.13;88.16;100245.40;218943;1261;140567;-68
2024/01/27 09:10:38;;;;;;;9.60;3.10;;;;;;;2.14;88.19;100259.60;218876;1260;139796;-72
2024/01/27 09:15:43;;;;;;;7.20;2.70;;;;;;;2.12;88.40;100269.61;217041;1263;139879;-68
2024/01/27 09:20:48;;;;;;;5.80;3.20;;;;;;;2.11;88.69;100274.21;217809;1264;140385;-68
2024/01/27 09:25:52;;;;;;;9.60;4.00;;;;;;;2.16;88.97;100273.69;217248;1264;140041;-68
2024/01/27 09:30:56;;;;;;;6.40;3.20;;;;;;;2.20;89.03;100284.54;217171;1263;140822;-67
2024/01/27 09:36:00;;;;;;;7.10;3.40;;;;;;;2.19;89.47;100291.60;217343;1260;141094;-68
2024/01/27 09:41:04;;;;;;;6.50;2.70;;;;;;;2.18;89.45;100293.05;216768;1260;141174;-67
2024/01/27 09:46:09;;;;;;;10.30;4.30;;;;;;;2.17;89.73;100298.77;217649;1263;140751;-68
2024/01/27 09:51:13;;;;;;;8.70;2.90;;;;;;;2.18;90.01;100307.84;217012;1263;141261;-67
2024/01/27 09:56:18;;;;;;;8.40;2.70;;;;;;;2.22;90.18;100308.14;217027;1263;141804;-68
2024/01/27 10:01:25;;;;;;;6.60;3.90;;;;;;;2.28;90.52;100315.17;216886;1261;140681;-69
2024/01/27 10:06:30;;;;;;;5.40;3.50;;;;;;;2.32;90.28;100320.72;217448;1263;139802;-69
2024/01/27 10:11:41;;;;;;;6.20;2.80;;;;;;;2.32;90.55;100327.98;217107;1261;142460;-68
2024/01/27 10:16:46;;;;;;;9.80;3.90;;;;;;;2.32;90.44;100330.85;216895;1263;141188;-67
2024/01/27 10:22:00;;;;;;;5.80;3.10;;;;;;;2.30;90.87;100343.23;216686;1263;141890;-70
2024/01/27 10:27:06;;;;;;;3.20;2.40;;;;;;;2.32;91.17;100349.57;216814;1258;139726;-70
2024/01/27 10:32:11;;;;;;;4.60;2.80;;;;;;;2.37;91.28;100355.58;218079;1257;140204;-70
2024/01/27 10:37:15;;;;;;;8.90;2.20;;;;;;;2.40;91.21;100367.94;216855;1263;140936;-67
2024/01/27 10:42:20;;;;;;;2.90;2.00;;;;;;;2.43;91.40;100370.45;217186;1261;139513;-67
2024/01/27 10:47:29;;;;;;;5.60;2.20;;;;;;;2.43;91.27;100380.41;217611;1260;140100;-71
2024/01/27 10:52:38;;;;;;;5.60;2.20;;;;;;;2.42;91.34;100390.87;217597;1260;140090;-67
2024/01/27 10:57:46;;;;;;;6.80;2.10;;;;;;;2.44;91.42;100392.41;218105;1261;141665;-68
2024/01/27 11:02:54;;;;;;;6.20;2.30;;;;;;;2.45;91.45;100398.61;216815;1261;140509;-67
2024/01/27 11:07:59;;;;;;;5.80;3.10;;;;;;;2.45;91.38;100409.63;217839;1258;141359;-67
2024/01/27 11:13:04;;;;;;;3.30;2.40;;;;;;;2.46;91.70;100416.70;217503;1260;139678;-67
2024/01/27 11:18:08;;;;;;;4.60;2.20;;;;;;;2.51;91.72;100420.18;217594;1261;139888;-68
2024/01/27 11:23:14;;;;;;;4.00;2.70;;;;;;;2.55;91.54;100429.79;217323;1260;140492;-67
2024/01/27 11:28:25;;;;;;;4.60;2.50;;;;;;;2.55;91.59;100442.20;217498;1260;140681;-68
2024/01/27 11:33:30;;;;;;;3.00;1.70;;;;;;;2.55;91.82;100452.91;217989;1261;140445;-68
2024/01/27 11:38:35;;;;;;;4.50;2.00;;;;;;;2.57;91.96;100470.23;216775;1261;140944;-68
2024/01/27 11:43:40;;;;;;;4.50;2.20;;;;;;;2.58;91.67;100477.10;217081;1260;140076;-68
2024/01/27 11:48:44;;;;;;;6.30;1.80;;;;;;;2.56;91.62;100488.61;217801;1260;140756;-69
2024/01/27 11:53:48;;;;;;;2.40;1.70;;;;;;;2.56;91.78;100501.94;217117;1263;139614;-69
2024/01/27 11:58:53;;;;;;;2.90;1.60;;;;;;;2.56;91.72;100510.52;217062;1260;141009;-69
2024/01/27 12:03:58;;;;;;;4.20;2.30;;;;;;;2.55;91.74;100519.89;217734;1261;140149;-68
2024/01/27 12:09:11;;;;;;;3.90;1.70;;;;;;;2.54;91.79;100524.93;216981;1259;139888;-68
2024/01/27 12:14:19;;;;;;;6.40;2.00;;;;;;;2.51;91.82;100537.75;218583;1261;139789;-68
2024/01/27 12:19:24;;;;;;;4.70;2.70;;;;;;;2.52;91.86;100547.65;218235;1260;141261;-68
2024/01/27 12:24:30;;;;;;;4.20;1.80;;;;;;;2.51;91.90;100559.10;216831;1260;140555;-69
2024/01/27 12:29:36;;;;;;;3.00;2.20;;;;;;;2.52;91.85;100567.85;217615;1263;140013;-69
2024/01/27 12:34:42;;;;;;;2.80;1.70;;;;;;;2.57;92.24;100576.45;217704;1260;140181;-67
2024/01/27 12:39:45;;;;;;;3.20;1.50;;;;;;;2.60;92.28;100590.11;217091;1261;141096;-68
2024/01/27 12:44:51;;;;;;;2.90;1.90;;;;;;;2.60;92.34;100592.91;216445;1259;141794;-68
2024/01/27 12:49:55;;;;;;;3.90;1.70;;;;;;;2.60;92.47;100599.10;219453;1259;140857;-68
2024/01/27 12:54:59;;;;;;;4.10;2.40;;;;;;;2.58;92.39;100599.43;219454;1259;142569;-69
2024/01/27 13:00:10;;;;;;;2.20;1.60;;;;;;;2.59;92.45;100611.46;218018;1260;140749;-69
2024/01/27 13:05:14;;;;;;;5.30;2.40;;;;;;;2.62;92.45;100622.66;219505;1260;162161;-70
2024/01/27 13:10:18;;;;;;;5.60;2.70;;;;;;;2.63;92.43;100633.69;217006;1262;140682;-69
2024/01/27 13:15:25;;;;;;;7.70;2.40;;;;;;;2.65;92.59;100645.08;218338;1260;141227;-70
2024/01/27 13:20:29;;;;;;;6.10;3.00;;;;;;;2.64;92.57;100651.66;217417;1260;141752;-68
2024/01/27 13:25:34;;;;;;;5.50;2.30;;;;;;;2.61;92.54;100661.95;216762;1259;140183;-68
2024/01/27 13:30:39;;;;;;;8.60;4.90;;;;;;;2.59;92.65;100676.84;217557;1260;140402;-69
2024/01/27 13:35:46;;;;;;;6.70;3.20;;;;;;;2.60;92.72;100684.86;217392;1259;139591;-69
2024/01/27 13:40:50;;;;;;;9.50;4.70;;;;;;;2.58;92.66;100695.42;216773;1263;139798;-68
2024/01/27 13:45:54;;;;;;;11.00;4.10;;;;;;;2.55;92.51;100699.42;216782;1261;143494;-68
2024/01/27 13:50:58;;;;;;;13.70;3.40;;;;;;;2.53;92.66;100711.36;216778;1258;141019;-67
2024/01/27 13:56:04;;;;;;;9.30;3.80;;;;;;;2.51;92.89;100718.23;216800;1262;140380;-67
2024/01/27 14:01:08;;;;;;;11.30;3.60;;;;;;;2.51;92.86;100729.51;217016;1258;140511;-68
2024/01/27 14:06:13;;;;;;;13.60;3.80;;;;;;;2.48;92.93;100735.08;217113;1262;140456;-68
2024/01/27 14:11:18;;;;;;;11.20;3.70;;;;;;;2.47;92.80;100747.48;217152;1263;140614;-66
2024/01/27 14:16:23;;;;;;;10.20;3.80;;;;;;;2.45;92.90;100752.64;216618;1262;141142;-67
2024/01/27 14:21:28;;;;;;;19.50;7.20;;;;;;;2.42;93.09;100760.28;216693;1259;140350;-67
2024/01/27 14:26:33;;;;;;;12.30;3.50;;;;;;;2.39;93.13;100770.95;217721;1259;141031;-68
2024/01/27 14:31:37;;;;;;;14.80;5.10;;;;;;;2.41;93.33;100778.52;217103;1259;140352;-67
2024/01/27 14:36:43;;;;;;;15.90;6.40;;;;;;;2.44;93.48;100789.76;217164;1257;140231;-68
2024/01/27 14:41:48;;;;;;;12.60;6.70;;;;;;;2.45;93.63;100799.09;216751;1260;141047;-68
2024/01/27 14:46:53;;;;;;;13.30;4.30;;;;;;;2.48;93.86;100799.96;219490;1259;140811;-68
2024/01/27 14:51:57;;;;;;;17.50;4.80;;;;;;;2.53;93.61;100802.88;219606;1258;141967;-68
2024/01/27 14:57:03;;;;;;;16.40;4.10;;;;;;;2.57;93.58;100812.27;219511;1259;140683;-68
2024/01/27 15:02:09;;;;;;;23.80;8.40;;;;;;;2.60;93.64;100822.11;219469;1259;140499;-68
2024/01/27 15:07:15;;;;;;;12.90;4.60;;;;;;;2.64;93.66;100833.43;217035;1259;140777;-67
2024/01/27 15:12:19;;;;;;;12.70;4.50;;;;;;;2.69;93.69;100839.02;218050;1259;140694;-67
2024/01/27 15:17:23;;;;;;;18.80;4.90;;;;;;;2.75;93.88;100855.73;218836;1259;140525;-69
2024/01/27 15:22:28;;;;;;;14.50;4.50;;;;;;;2.76;93.66;100865.44;216874;1260;141070;-70
2024/01/27 15:27:33;;;;;;;14.50;4.50;;;;;;;2.77;93.72;100871.45;216497;1262;140142;-67
2024/01/27 15:32:38;;;;;;;11.20;4.60;;;;;;;2.80;93.89;100882.52;217183;1259;139879;-69
2024/01/27 15:37:42;;;;;;;8.60;3.00;;;;;;;2.81;93.81;100894.59;216867;1259;140039;-68
2024/01/27 15:42:46;;;;;;;8.20;2.80;;;;;;;2.82;93.61;100901.86;217437;1258;140943;-67
2024/01/27 15:47:51;;;;;;;11.00;2.70;;;;;;;2.82;93.58;100907.95;217084;1262;141020;-68
2024/01/27 15:52:59;;;;;;;8.70;2.50;;;;;;;2.81;93.29;100916.80;216478;1259;140760;-70
2024/01/27 15:58:07;;;;;;;6.80;2.30;;;;;;;2.79;93.36;100929.89;216892;1262;140941;-68
2024/01/27 16:03:15;;;;;;;13.30;4.30;;;;;;;2.79;93.31;100948.84;216807;1259;139665;-68
2024/01/27 16:08:20;;;;;;;10.40;2.60;;;;;;;2.77;93.06;100962.70;217120;1259;140064;-67
2024/01/27 16:13:24;;;;;;;11.40;4.70;;;;;;;2.74;92.92;100969.16;216915;1259;139989;-68
2024/01/27 16:18:28;;;;;;;11.30;3.60;;;;;;;2.69;92.59;100977.40;217743;1259;140615;-70
2024/01/27 16:23:34;;;;;;;16.60;6.00;;;;;;;2.61;92.57;100982.95;216879;1262;140794;-69
2024/01/27 16:28:40;;;;;;;11.70;6.00;;;;;;;2.54;92.56;100987.14;216676;1263;140696;-68
2024/01/27 16:33:44;;;;;;;18.40;5.20;;;;;;;2.44;92.20;101000.57;217807;1260;140443;-69
2024/01/27 16:38:50;;;;;;;11.90;5.20;;;;;;;2.37;92.52;101005.98;217596;1259;140598;-68
2024/01/27 16:43:54;;;;;;;20.20;5.40;;;;;;;2.31;92.25;101013.29;218458;1259;141248;-68
2024/01/27 16:48:58;;;;;;;21.90;6.70;;;;;;;2.22;92.14;101020.46;216651;1259;140192;-68
2024/01/27 16:54:03;;;;;;;14.40;6.50;;;;;;;2.14;91.98;101032.15;218237;1259;281340;-67
2024/01/27 16:59:08;;;;;;;25.20;10.10;;;;;;;2.05;91.79;101043.40;219578;1259;140156;-69
2024/01/27 17:04:14;;;;;;;16.70;4.90;;;;;;;1.99;92.16;101047.45;217732;1259;141187;-69
2024/01/27 17:09:18;;;;;;;22.00;5.30;;;;;;;1.94;92.21;101057.41;216641;1259;140095;-68
2024/01/27 17:14:24;;;;;;;13.20;3.90;;;;;;;1.86;92.26;101066.03;216520;1260;140907;-67
2024/01/27 17:19:29;;;;;;;18.10;6.90;;;;;;;1.80;92.11;101067.55;216626;1260;141796;-67
2024/01/27 17:24:35;;;;;;;16.80;4.40;;;;;;;1.76;92.50;101077.22;217980;1259;139799;-67
2024/01/27 17:29:40;;;;;;;15.00;4.10;;;;;;;1.72;92.45;101084.09;217284;1259;142025;-68
2024/01/27 17:34:44;;;;;;;16.10;5.10;;;;;;;1.67;92.18;101090.80;218418;1259;141947;-67
2024/01/27 17:39:49;;;;;;;13.20;5.70;;;;;;;1.65;91.95;101099.02;217149;1262;139963;-67
2024/01/27 17:44:54;;;;;;;8.10;4.10;;;;;;;1.63;91.99;101111.27;216964;1259;142332;-67
2024/01/27 17:49:58;;;;;;;12.90;4.00;;;;;;;1.61;92.04;101119.04;216451;1259;140423;-68
2024/01/27 17:55:04;;;;;;;13.30;4.50;;;;;;;1.58;92.07;101127.39;216376;1259;140087;-67
2024/01/27 18:00:09;;;;;;;17.60;4.50;;;;;;;1.54;91.74;101133.05;219013;1257;140482;-70
2024/01/27 18:05:13;;;;;;;8.70;3.50;;;;;;;1.51;92.09;101140.98;218572;1259;142315;-69
2024/01/27 18:10:18;;;;;;;19.30;4.30;;;;;;;1.51;91.63;101144.89;217271;1257;140479;-67
2024/01/27 18:15:22;;;;;;;8.40;4.30;;;;;;;1.50;91.73;101153.52;216571;1257;140407;-67
2024/01/27 18:20:26;;;;;;;15.40;5.70;;;;;;;1.48;91.67;101162.68;216590;1260;140728;-67
2024/01/27 18:25:30;;;;;;;8.70;4.00;;;;;;;1.46;91.79;101172.36;216449;1258;140167;-70
2024/01/27 18:30:36;;;;;;;12.80;3.30;;;;;;;1.42;91.55;101179.00;216784;1259;139668;-71
2024/01/27 18:35:41;;;;;;;16.30;3.10;;;;;;;1.39;91.77;101190.48;218100;1260;139764;-72
2024/01/27 18:40:45;;;;;;;17.60;4.80;;;;;;;1.36;91.58;101195.30;216840;1262;141200;-73
2024/01/27 18:45:49;;;;;;;13.50;3.30;;;;;;;1.34;91.61;101203.91;216944;1260;140338;-68
2024/01/27 18:50:54;;;;;;;16.20;5.00;;;;;;;1.31;91.65;101213.84;219159;1258;140029;-70
2024/01/27 18:55:58;;;;;;;12.50;4.10;;;;;;;1.28;91.55;101226.45;216649;1259;141055;-68
2024/01/27 19:01:02;;;;;;;17.50;3.60;;;;;;;1.28;91.46;101236.43;216567;1259;140700;-69
2024/01/27 19:06:07;;;;;;;12.30;4.60;;;;;;;1.25;91.15;101242.20;216709;1262;140774;-68
2024/01/27 19:11:12;;;;;;;12.30;4.20;;;;;;;1.21;91.46;101245.73;216778;1262;140223;-68
2024/01/27 19:16:16;;;;;;;16.50;4.60;;;;;;;1.18;91.37;101261.75;217153;1263;143971;-69
2024/01/27 19:21:21;;;;;;;9.90;4.60;;;;;;;1.15;91.40;101271.80;216946;1259;141166;-68
2024/01/27 19:26:25;;;;;;;14.80;3.20;;;;;;;1.14;91.55;101280.02;216959;1262;140755;-67
2024/01/27 19:31:31;;;;;;;19.50;4.50;;;;;;;1.10;91.48;101288.90;217511;1259;141195;-68
2024/01/27 19:36:36;;;;;;;11.80;4.00;;;;;;;1.09;91.66;101298.98;216838;1259;141957;-70
2024/01/27 19:41:40;;;;;;;10.90;4.50;;;;;;;1.06;91.63;101300.86;216765;1259;141174;-69
2024/01/27 19:46:45;;;;;;;15.80;4.10;;;;;;;1.04;91.48;101304.89;216696;1263;139908;-69
2024/01/27 19:51:49;;;;;;;10.20;4.80;;;;;;;1.01;91.18;101309.80;216768;1263;140548;-69
2024/01/27 19:56:53;;;;;;;16.60;3.70;;;;;;;0.99;91.46;101320.84;217337;1259;140251;-69
2024/01/27 20:01:57;;;;;;;13.20;5.10;;;;;;;0.97;91.20;101333.59;216927;1259;139679;-70
2024/01/27 20:07:01;;;;;;;10.40;3.80;;;;;;;0.98;91.29;101344.20;216638;1259;139803;-69
2024/01/27 20:12:06;;;;;;;12.90;5.50;;;;;;;1.00;91.38;101353.47;216459;1263;140110;-69
2024/01/27 20:17:11;;;;;;;31.20;7.50;;;;;;;1.01;91.57;101358.64;217788;1259;141270;-69
2024/01/27 20:22:15;;;;;;;21.30;6.70;;;;;;;1.03;91.22;101365.20;216751;1259;141912;-69
2024/01/27 20:27:20;;;;;;;22.70;5.40;;;;;;;1.04;91.49;101374.52;216723;1259;140217;-66
2024/01/27 20:32:26;;;;;;;14.40;5.50;;;;;;;1.04;91.36;101379.74;217303;1259;139960;-67
2024/01/27 20:37:32;;;;;;;12.90;5.80;;;;;;;1.02;91.13;101391.67;219404;1259;140855;-68
2024/01/27 20:42:37;;;;;;;24.70;11.70;;;;;;;0.97;90.90;101389.63;217978;1259;140740;-67
2024/01/27 20:47:43;;;;;;;30.70;11.90;;;;;;;0.91;91.15;101391.94;218537;1259;140628;-69
2024/01/27 20:52:48;;;;;;;24.10;9.60;;;;;;;0.86;91.22;101390.46;217507;1259;140422;-67
2024/01/27 20:57:53;;;;;;;22.30;6.80;;;;;;;0.77;90.86;101395.61;217434;1263;141871;-69
2024/01/27 21:02:57;;;;;;;13.60;5.40;;;;;;;0.71;91.28;101400.82;217663;1259;140337;-70
2024/01/27 21:08:02;;;;;;;19.10;5.80;;;;;;;0.69;91.34;101410.59;216922;1260;139927;-73
2024/01/27 21:13:05;;;;;;;11.80;4.50;;;;;;;0.68;91.51;101418.35;217500;1259;139972;-69
2024/01/27 21:18:10;;;;;;;8.60;4.10;;;;;;;0.68;91.65;101423.76;218642;1260;141164;-71
2024/01/27 21:23:15;;;;;;;10.10;5.60;;;;;;;0.73;91.89;101420.59;217466;1260;141139;-69
2024/01/27 21:28:19;;;;;;;15.70;5.40;;;;;;;0.79;92.04;101423.25;217997;1259;140489;-68
2024/01/27 21:33:26;;;;;;;11.60;4.50;;;;;;;0.84;92.14;101428.55;217230;1259;140085;-67
2024/01/27 21:38:31;;;;;;;20.40;6.50;;;;;;;0.90;92.33;101432.11;217176;1259;140096;-68
2024/01/27 21:43:35;;;;;;;11.80;4.90;;;;;;;0.96;92.52;101429.94;217202;1263;140631;-68
2024/01/27 21:48:40;;;;;;;13.50;5.10;;;;;;;1.03;92.63;101441.33;216975;1261;140009;-67
2024/01/27 21:53:44;;;;;;;12.00;4.00;;;;;;;1.05;92.46;101448.27;216485;1259;139902;-68
2024/01/27 21:58:49;;;;;;;13.50;4.90;;;;;;;1.07;92.23;101449.89;216671;1262;140946;-68
2024/01/27 22:03:54;;;;;;;13.60;4.50;;;;;;;1.11;92.36;101446.73;216799;1263;140527;-68
2024/01/27 22:08:59;;;;;;;12.00;4.20;;;;;;;1.16;92.67;101447.88;217617;1263;140302;-67
2024/01/27 22:14:04;;;;;;;14.40;6.30;;;;;;;1.21;92.81;101457.06;218011;1259;139923;-67
2024/01/27 22:19:10;;;;;;;19.90;5.00;;;;;;;1.26;92.71;101457.31;216858;1261;140243;-67
2024/01/27 22:24:14;;;;;;;14.20;5.30;;;;;;;1.32;92.63;101462.45;217724;1259;141316;-66
2024/01/27 22:29:19;;;;;;;15.00;5.30;;;;;;;1.36;92.48;101466.63;217361;1259;139758;-66
2024/01/27 22:34:23;;;;;;;30.10;8.30;;;;;;;1.40;92.54;101465.26;217878;1259;139941;-69
2024/01/27 22:39:28;;;;;;;17.00;4.10;;;;;;;1.43;92.53;101478.98;216722;1259;139956;-70
2024/01/27 22:44:32;;;;;;;18.50;4.70;;;;;;;1.46;92.59;101479.81;218304;1259;140794;-68
2024/01/27 22:49:35;;;;;;;18.90;5.90;;;;;;;1.52;92.85;101482.42;217424;1259;141113;-66
2024/01/27 22:54:40;;;;;;;16.30;6.90;;;;;;;1.56;93.02;101485.14;216856;1264;140814;-65
2024/01/27 22:59:44;;;;;;;19.70;6.60;;;;;;;1.61;93.03;101494.17;217955;1259;139969;-67
2024/01/27 23:04:48;;;;;;;27.00;10.70;;;;;;;1.65;92.89;101496.46;217161;1260;139808;-67
2024/01/27 23:09:52;;;;;;;13.90;7.30;;;;;;;1.69;93.20;101502.59;217836;1262;140458;-68
2024/01/27 23:14:57;;;;;;;19.70;6.00;;;;;;;1.73;93.03;101506.32;217220;1259;140567;-68