Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:32;;;;;;;5.13;3.03;;;;;;;;;;5005386;28;20562;-83
2023/08/31 00:03:59;;;;;;;3.63;3.33;;;13.30;99.90;;;;;;4999887;28;20509;-82
2023/08/31 00:06:25;;;;;;;4.87;3.83;;;14.60;99.90;;;;;;5000968;28;20429;-78
2023/08/31 00:08:50;;;;;;;7.40;3.40;;;13.20;99.90;;;;;;4996874;28;20411;-82
2023/08/31 00:11:16;;;;;;;5.63;3.50;;;13.20;99.90;;;;;;5003983;28;20459;-82
2023/08/31 00:13:42;;;;;;;6.20;3.50;;;13.20;99.90;;;;;;5005608;28;20656;-81
2023/08/31 00:16:09;;;;;;;6.10;3.70;;;13.10;99.90;;;;;;5004505;28;20290;-84
2023/08/31 00:18:36;;;;;;;6.03;3.63;;;13.10;99.90;;;;;;5007164;28;20406;-76
2023/08/31 00:21:02;;;;;;;4.88;3.65;;;13.00;99.90;;;;;;5008301;28;20449;-78
2023/08/31 00:23:28;;;;;;;7.40;3.17;;;12.90;99.90;;;;;;5005760;28;20186;-78
2023/08/31 00:25:53;;;;;;;4.85;3.20;;;12.90;99.90;;;;;;5008122;28;20445;-82
2023/08/31 00:28:19;;;;;;;6.30;3.63;;;12.80;99.90;;;;;;5001433;28;20515;-82
2023/08/31 00:30:45;;;;;;;4.00;3.50;;;12.70;99.90;;;;;;4991062;28;20187;-82
2023/08/31 00:33:12;;;;;;;4.40;3.60;;;12.70;99.90;;;;;;5002751;28;20453;-82
2023/08/31 00:35:37;;;;;;;7.43;4.03;;;12.70;99.90;;;;;;4994608;28;20202;-82
2023/08/31 00:38:04;;;;;;;4.20;3.17;;;12.70;99.90;;;;;;5001177;28;20462;-82
2023/08/31 00:40:31;;;;;;;7.90;4.67;;;14.10;99.90;;;;;;4999368;28;20233;-83
2023/08/31 00:42:57;;;;;;;5.70;4.53;;;12.80;99.90;;;;;;4997218;28;20453;-82
2023/08/31 00:45:23;;;;;;;12.80;4.90;;;12.80;99.90;;;;;;5000143;28;20434;-80
2023/08/31 00:47:49;;;;;;;8.00;5.17;;;12.80;99.90;;;;;;5005990;28;20183;-81
2023/08/31 00:50:15;;;;;;;8.90;5.47;;;12.90;99.90;;;;;;5004274;28;20430;-79
2023/08/31 00:52:44;;;;;;;7.70;5.47;;;12.90;99.90;;;;;;5004409;28;21019;-84
2023/08/31 00:55:10;;;;;;;13.90;6.17;;;13.00;99.90;;;;;;5005919;28;20218;-76
2023/08/31 00:57:35;;;;;;;9.30;6.90;;;13.10;99.90;;;;;;5011807;28;20425;-79
2023/08/31 01:00:01;;;;;;;10.20;6.13;;;13.20;99.90;;;;;;5006464;28;20442;-79
2023/08/31 01:02:48;;;;;;;9.07;6.40;;;13.20;99.90;;;;;;4999728;28;20226;-78
2023/08/31 01:05:28;;;;;;;8.57;6.20;;;13.20;99.90;;;;;;5003238;28;20865;-83
2023/08/31 01:08:43;;;;;;;7.83;6.00;;;13.30;99.90;;;;;;5000409;28;20425;-84
2023/08/31 01:11:45;;;;;;;11.87;6.13;;;13.20;99.90;;;;;;4953057;28;20992;-80
2023/08/31 01:14:19;;;;;;;10.37;7.10;;;13.20;99.90;;;;;;4992300;28;20441;-81
2023/08/31 01:16:49;;;;;;;10.07;6.47;;;13.20;99.90;;;;;;4999172;28;20763;-83
2023/08/31 01:19:45;;;;;;;8.30;6.33;;;13.10;99.90;;;;;;4999552;28;20489;-81
2023/08/31 01:22:18;;;;;;;8.10;6.28;;;13.10;99.90;;;;;;4999765;28;20898;-83
2023/08/31 01:24:44;;;;;;;11.57;6.50;;;13.10;99.90;;;;;;5003654;28;20183;-81
2023/08/31 01:27:10;;;;;;;8.03;6.80;;;13.10;99.90;;;;;;5004826;28;20190;-76
2023/08/31 01:29:35;;;;;;;8.67;6.13;;;13.10;99.90;;;;;;5001470;28;20528;-84
2023/08/31 01:32:05;;;;;;;9.23;6.50;;;13.00;99.90;;;;;;5002751;28;20759;-81
2023/08/31 01:34:31;;;;;;;13.03;8.40;;;13.00;99.90;;;;;;5000144;28;20272;-83
2023/08/31 01:37:00;;;;;;;10.10;5.60;;;13.00;99.90;;;;;;4999299;28;20887;-82
2023/08/31 01:39:52;;;;;;;7.63;6.40;;;13.00;99.90;;;;;;5001161;28;20194;-78
2023/08/31 01:42:17;;;;;;;9.87;7.10;;;13.10;99.90;;;;;;4999624;28;20483;-80
2023/08/31 01:44:48;;;;;;;10.10;6.87;;;13.20;99.90;;;;;;5007332;28;20418;-81
2023/08/31 01:47:17;;;;;;;10.50;6.70;;;13.20;99.90;;;;;;5001967;28;20191;-85
2023/08/31 01:49:43;;;;;;;9.60;6.47;;;13.30;99.90;;;;;;4997906;28;20434;-82
2023/08/31 01:52:09;;;;;;;11.10;7.17;;;13.40;99.90;;;;;;4994456;28;20462;-84
2023/08/31 01:54:34;;;;;;;10.67;7.53;;;13.30;99.90;;;;;;5001938;28;20600;-82
2023/08/31 01:57:00;;;;;;;9.37;6.57;;;13.40;99.90;;;;;;4997767;28;20434;-84
2023/08/31 01:59:27;;;;;;;14.17;7.10;;;13.40;99.90;;;;;;5001344;28;20239;-83
2023/08/31 02:01:52;;;;;;;8.27;6.40;;;13.40;99.90;;;;;;5000134;28;20384;-81
2023/08/31 02:04:18;;;;;;;10.90;6.30;;;13.50;99.90;;;;;;4997679;28;20469;-83
2023/08/31 02:06:43;;;;;;;12.67;6.70;;;13.40;99.90;;;;;;4997558;28;20190;-83
2023/08/31 02:09:09;;;;;;;12.90;7.50;;;13.50;99.90;;;;;;4997197;28;20686;-80
2023/08/31 02:11:37;;;;;;;9.73;6.37;;;13.40;99.90;;;;;;5000212;28;20595;-85
2023/08/31 02:14:04;;;;;;;12.53;6.33;;;13.40;99.90;;;;;;4998267;28;20183;-79
2023/08/31 02:16:31;;;;;;;10.03;6.17;;;;;;;;;;4997988;28;20457;-80
2023/08/31 02:18:57;;;;;;;8.17;6.00;;;;;;;;;;5003066;28;20435;-80
2023/08/31 02:21:22;;;;;;;10.03;5.97;;;13.40;99.90;;;;;;4998495;28;20442;-82
2023/08/31 02:23:48;;;;;;;7.27;6.20;;;13.40;99.90;;;;;;5006328;28;20476;-80
2023/08/31 02:26:13;;;;;;;7.83;6.10;;;13.40;99.90;;;;;;5011200;28;20186;-76
2023/08/31 02:28:39;;;;;;;15.27;6.27;;;13.30;99.90;;;;;;5008864;28;20785;-82
2023/08/31 02:31:04;;;;;;;6.67;6.00;;;13.30;99.90;;;;;;5005140;28;20194;-82
2023/08/31 02:33:30;;;;;;;9.70;6.43;;;13.30;99.90;;;;;;5010425;28;20194;-79
2023/08/31 02:35:55;;;;;;;7.33;5.10;;;13.30;99.90;;;;;;5002507;28;20202;-81
2023/08/31 02:38:21;;;;;;;7.77;5.87;;;13.30;99.90;;;;;;5005961;28;20867;-85
2023/08/31 02:40:48;;;;;;;12.27;6.30;;;13.30;99.90;;;;;;5002305;28;20186;-80
2023/08/31 02:43:14;;;;;;;7.87;6.00;;;13.20;99.90;;;;;;5001834;28;21629;-83
2023/08/31 02:45:39;;;;;;;16.47;5.40;;;13.30;99.90;;;;;;5002322;28;20433;-82
2023/08/31 02:48:08;;;;;;;7.40;5.90;;;13.20;99.90;;;;;;5003007;28;20445;-82
2023/08/31 02:50:37;;;;;;;12.00;5.80;;;13.30;99.90;;;;;;5002990;28;20591;-84
2023/08/31 02:53:03;;;;;;;9.98;5.60;;;13.30;99.90;;;;;;5000956;28;20462;-82
2023/08/31 02:55:28;;;;;;;12.30;5.90;;;13.30;99.90;;;;;;5008309;28;20198;-80
2023/08/31 02:57:54;;;;;;;8.60;5.53;;;13.30;99.90;;;;;;5004891;28;20175;-81
2023/08/31 03:00:23;;;;;;;9.80;5.50;;;13.40;99.90;;;;;;5002760;28;21318;-81
2023/08/31 03:02:49;;;;;;;9.07;4.93;;;13.40;99.90;;;;;;5008012;28;20726;-83
2023/08/31 03:05:16;;;;;;;20.17;6.38;;;13.40;99.90;;;;;;5003118;28;20435;-82
2023/08/31 03:07:42;;;;;;;7.30;5.00;;;;;;;;;;5001161;28;20187;-84
2023/08/31 03:10:08;;;;;;;9.10;5.17;;;13.40;99.90;;;;;;5000496;28;20509;-83
2023/08/31 03:12:33;;;;;;;10.57;5.83;;;13.40;99.90;;;;;;5003500;28;20541;-81
2023/08/31 03:14:59;;;;;;;8.50;5.20;;;13.40;99.90;;;;;;5004777;28;20500;-81
2023/08/31 03:17:24;;;;;;;5.47;4.87;;;13.40;99.90;;;;;;4999953;28;20183;-79
2023/08/31 03:19:50;;;;;;;7.40;5.10;;;;;;;;;;5000434;28;20556;-82
2023/08/31 03:22:15;;;;;;;8.60;5.27;;;13.50;99.90;;;;;;5004408;28;20241;-80
2023/08/31 03:24:41;;;;;;;8.40;4.97;;;13.40;99.90;;;;;;4999739;28;20437;-83
2023/08/31 03:27:07;;;;;;;8.33;4.77;;;13.40;99.90;;;;;;4999881;28;20281;-82
2023/08/31 03:29:34;;;;;;;13.93;5.13;;;13.40;99.90;;;;;;5000603;28;20218;-83
2023/08/31 03:32:01;;;;;;;9.53;5.00;;;13.40;99.90;;;;;;4999631;28;20199;-83
2023/08/31 03:34:31;;;;;;;8.10;5.50;;;13.40;99.90;;;;;;4996159;28;20477;-83
2023/08/31 03:36:57;;;;;;;9.30;5.50;;;13.40;99.90;;;;;;5002319;28;21060;-81
2023/08/31 03:39:24;;;;;;;7.83;5.30;;;13.30;99.90;;;;;;5007402;28;20410;-79
2023/08/31 03:41:49;;;;;;;5.90;4.50;;;13.40;99.90;;;;;;5014926;28;20454;-85
2023/08/31 03:44:15;;;;;;;7.53;5.37;;;13.40;99.90;;;;;;5003397;28;20433;-82
2023/08/31 03:46:40;;;;;;;8.93;4.17;;;13.30;99.90;;;;;;4999768;28;20193;-80
2023/08/31 03:49:06;;;;;;;10.43;3.80;;;;;;;;;;5002227;28;20193;-82
2023/08/31 03:51:32;;;;;;;10.80;3.70;;;13.30;99.90;;;;;;5002091;28;20293;-83
2023/08/31 03:53:57;;;;;;;9.67;4.00;;;13.20;99.90;;;;;;5000293;28;20434;-84
2023/08/31 03:56:23;;;;;;;9.63;3.77;;;13.10;99.90;;;;;;5015126;28;20220;-82
2023/08/31 03:58:49;;;;;;;9.37;4.30;;;13.10;99.90;;;;;;5000531;28;20186;-80
2023/08/31 04:01:14;;;;;;;6.10;4.20;;;13.10;99.90;;;;;;5002334;28;20195;-83
2023/08/31 04:03:42;;;;;;;7.83;3.93;;;13.10;99.90;;;;;;5009130;28;20443;-76
2023/08/31 04:06:08;;;;;;;5.33;4.20;;;13.00;99.90;;;;;;5014099;28;20191;-82
2023/08/31 04:08:33;;;;;;;8.90;4.63;;;13.00;99.90;;;;;;5007680;28;20437;-81
2023/08/31 04:10:59;;;;;;;10.37;4.67;;;13.00;99.90;;;;;;5009285;28;20535;-80
2023/08/31 04:13:24;;;;;;;6.17;4.50;;;12.90;99.90;;;;;;5004073;28;20194;-82
2023/08/31 04:15:50;;;;;;;7.47;4.40;;;13.00;99.90;;;;;;5002655;28;20199;-81
2023/08/31 04:18:15;;;;;;;6.23;4.00;;;12.90;99.90;;;;;;5004854;28;20265;-80
2023/08/31 04:20:49;;;;;;;7.80;4.50;;;12.90;99.90;;;;;;5003639;28;20206;-80
2023/08/31 04:23:15;;;;;;;5.50;5.00;;;12.90;99.90;;;;;;5003933;28;21356;-84
2023/08/31 04:25:41;;;;;;;6.60;5.00;;;12.90;99.90;;;;;;5001997;28;20433;-79
2023/08/31 04:28:07;;;;;;;8.40;5.23;;;12.90;99.90;;;;;;5001882;28;20178;-81
2023/08/31 04:30:33;;;;;;;5.70;4.70;;;12.90;99.90;;;;;;5006657;28;20433;-84
2023/08/31 04:32:58;;;;;;;7.20;4.10;;;12.90;99.90;;;;;;5000911;28;20249;-82
2023/08/31 04:35:24;;;;;;;9.47;3.73;;;12.90;99.90;;;;;;5005352;28;20211;-82
2023/08/31 04:37:50;;;;;;;14.77;4.37;;;12.90;99.90;;;;;;4994764;28;20534;-82
2023/08/31 04:40:16;;;;;;;7.53;4.45;;;13.00;99.90;;;;;;4996949;28;20185;-83
2023/08/31 04:42:42;;;;;;;10.00;4.33;;;13.00;99.90;;;;;;4995098;28;20211;-80
2023/08/31 04:45:08;;;;;;;7.87;4.57;;;13.00;99.90;;;;;;5001976;28;20186;-82
2023/08/31 04:47:33;;;;;;;13.53;4.60;;;13.00;99.90;;;;;;5005371;28;20449;-81
2023/08/31 04:49:59;;;;;;;11.57;4.53;;;13.10;99.90;;;;;;5003068;28;20513;-82
2023/08/31 04:52:25;;;;;;;5.37;3.13;;;;;;;;;;4997357;28;20206;-81
2023/08/31 04:54:50;;;;;;;7.33;3.97;;;13.10;99.90;;;;;;4999861;28;20267;-80
2023/08/31 04:57:16;;;;;;;9.57;4.30;;;13.20;99.90;;;;;;4998406;28;20491;-81
2023/08/31 04:59:42;;;;;;;8.23;4.00;;;13.20;99.90;;;;;;4998223;28;20215;-83
2023/08/31 05:02:07;;;;;;;7.33;4.73;;;13.30;99.90;;;;;;5005583;28;20226;-82
2023/08/31 05:04:33;;;;;;;7.90;3.83;;;;;;;;;;5006927;28;20186;-82
2023/08/31 05:06:58;;;;;;;6.73;3.43;;;13.40;99.90;;;;;;5009184;28;20273;-80
2023/08/31 05:09:24;;;;;;;7.53;3.50;;;13.60;99.90;;;;;;5002737;28;20474;-82
2023/08/31 05:11:50;;;;;;;7.70;3.20;;;14.10;99.90;;;;;;4997810;28;20236;-84
2023/08/31 05:14:16;;;;;;;4.33;2.63;;;;;;;;;;4998950;28;20953;-78
2023/08/31 05:16:41;;;;;;;4.10;2.30;;;14.70;99.90;;;;;;5005661;28;20207;-80
2023/08/31 05:19:07;;;;;;;4.67;2.37;;;15.20;99.90;;;;;;4999496;28;20858;-83
2023/08/31 05:21:33;;;;;;;8.23;2.80;;;15.70;99.90;;;;;;5002840;28;20217;-83
2023/08/31 05:23:58;;;;;;;5.00;2.90;;;16.20;99.90;;;;;;4995107;28;20185;-83
2023/08/31 05:26:24;;;;;;;8.17;2.90;;;16.40;99.90;;;;;;5009725;28;20197;-78
2023/08/31 05:28:49;;;;;;;4.70;2.70;;;16.70;99.90;;;;;;5008216;28;20425;-84
2023/08/31 05:31:15;;;;;;;8.47;2.47;;;17.20;99.90;;;;;;4997296;28;20629;-79
2023/08/31 05:33:41;;;;;;;8.87;2.27;;;17.50;99.90;;;;;;5003078;28;20234;-82
2023/08/31 05:36:06;;;;;;;9.43;2.40;;;18.00;99.90;;;;;;5004900;28;20470;-83
2023/08/31 05:38:32;;;;;;;4.90;2.10;;;17.90;99.90;;;;;;5002026;28;20198;-79
2023/08/31 05:41:09;;;;;;;2.73;2.20;;;17.60;99.90;;;;;;5008211;28;20179;-79
2023/08/31 05:43:35;;;;;;;7.07;2.27;;;17.90;99.90;;;;;;5003942;28;21115;-84
2023/08/31 05:46:01;;;;;;;5.40;1.73;;;18.60;99.90;;;;;;4997981;28;21180;-82
2023/08/31 05:48:27;;;;;;;3.87;2.07;;;19.60;99.90;;;;;;4998258;28;20429;-78
2023/08/31 05:50:53;;;;;;;4.87;2.17;;;20.70;99.90;;;;;;4998538;28;20194;-76
2023/08/31 05:53:18;;;;;;;3.20;2.13;;;20.60;99.90;;;;;;5001532;28;20290;-77
2023/08/31 05:55:44;;;;;;;9.57;2.50;;;21.90;99.90;;;;;;5006466;28;20474;-83
2023/08/31 05:58:09;;;;;;;2.50;1.83;;;22.90;99.90;;;;;;5000871;28;20222;-82
2023/08/31 06:00:35;;;;;;;4.57;1.80;;;22.90;99.90;;;;;;4999131;28;20186;-82
2023/08/31 06:03:04;;;;;;;6.50;2.57;;;21.30;99.90;;;;;;4998111;28;20202;-81
2023/08/31 06:05:31;;;;;;;6.60;2.37;;;20.00;99.90;;;;;;4997813;28;20464;-81
2023/08/31 06:07:57;;;;;;;9.07;2.37;;;18.70;99.90;;;;;;4995794;28;20456;-85
2023/08/31 06:10:23;;;;;;;5.37;2.40;;;17.60;99.90;;;;;;4997604;28;21277;-79
2023/08/31 06:12:50;;;;;;;3.10;2.03;;;16.70;99.90;;;;;;5002168;28;20461;-83
2023/08/31 06:15:16;;;;;;;4.53;2.10;;;17.00;99.90;;;;;;5000323;28;20468;-83
2023/08/31 06:17:41;;;;;;;8.47;2.70;;;17.10;99.90;;;;;;5007578;28;20452;-79
2023/08/31 06:20:08;;;;;;;4.47;2.17;;;15.90;99.90;;;;;;5008163;28;20830;-80
2023/08/31 06:22:34;;;;;;;4.43;2.10;;;15.40;99.90;;;;;;5012479;28;20202;-76
2023/08/31 06:25:00;;;;;;;5.67;2.83;;;15.40;99.90;;;;;;5019005;28;20468;-80
2023/08/31 06:27:26;;;;;;;3.20;2.43;;;15.50;99.90;;;;;;5013672;28;20434;-85
2023/08/31 06:29:51;;;;;;;3.40;2.47;;;15.40;99.90;;;;;;5005435;28;20181;-79
2023/08/31 06:32:18;;;;;;;3.90;2.20;;;15.30;99.90;;;;;;5010478;28;20452;-86
2023/08/31 06:34:44;;;;;;;8.57;2.40;;;15.20;99.90;;;;;;5002370;28;20201;-81
2023/08/31 06:37:09;;;;;;;4.70;2.00;;;15.10;99.90;;;;;;5000257;28;20560;-80
2023/08/31 06:39:35;;;;;;;6.40;2.73;;;15.10;99.90;;;;;;4999434;28;21538;-83
2023/08/31 06:42:02;;;;;;;4.17;2.50;;;15.40;99.90;;;;;;4999766;28;20349;-80
2023/08/31 06:44:29;;;;;;;7.10;2.20;;;15.40;99.90;;;;;;5013228;28;20433;-77
2023/08/31 06:46:55;;;;;;;7.10;2.87;;;15.90;99.90;;;;;;5003283;28;20443;-82
2023/08/31 06:49:22;;;;;;;6.50;2.33;;;16.10;99.90;;;;;;4999942;28;20429;-80
2023/08/31 06:51:47;;;;;;;8.90;2.50;;;16.60;99.90;;;;;;5000441;28;20461;-85
2023/08/31 06:54:13;;;;;;;9.03;2.60;;;17.30;99.90;;;;;;5005905;28;20429;-79
2023/08/31 06:56:38;;;;;;;8.33;2.00;;;17.70;99.90;;;;;;5003517;28;20661;-80
2023/08/31 06:59:04;;;;;;;8.57;2.67;;;19.10;99.90;;;;;;5002034;28;20194;-86
2023/08/31 07:01:30;;;;;;;5.73;2.17;;;18.60;99.90;;;;;;5011240;28;20232;-80
2023/08/31 07:03:55;;;;;;;4.50;2.10;;;18.00;99.90;;;;;;5007058;28;20207;-81
2023/08/31 07:06:21;;;;;;;5.93;1.90;;;18.10;99.90;;;;;;5002438;28;20190;-79
2023/08/31 07:08:47;;;;;;;9.87;2.97;;;18.30;99.90;;;;;;5000640;28;20187;-84
2023/08/31 07:11:14;;;;;;;4.90;1.90;;;18.40;99.90;;;;;;5002664;28;20520;-81
2023/08/31 07:13:39;;;;;;;5.50;1.87;;;18.50;99.90;;;;;;5001898;28;20429;-81
2023/08/31 07:16:05;;;;;;;9.60;1.90;;;20.50;99.90;;;;;;5002358;28;20480;-85
2023/08/31 07:18:31;;;;;;;7.10;1.97;;;;;;;;;;5003639;28;20338;-79
2023/08/31 07:20:57;;;;;;;4.63;2.00;;;;;;;;;;5001271;28;20815;-84
2023/08/31 07:23:23;;;;;;;6.13;1.77;;;;;;;;;;5002033;28;20902;-80
2023/08/31 07:25:49;;;;;;;3.60;2.53;;;22.80;99.90;;;;;;5000455;28;20484;-81
2023/08/31 07:28:15;;;;;;;8.73;1.90;;;20.70;99.90;;;;;;5001915;28;20444;-81
2023/08/31 07:30:40;;;;;;;6.93;2.33;;;21.00;99.90;;;;;;5006631;28;20182;-79
2023/08/31 07:33:07;;;;;;;8.40;2.17;;;22.10;99.90;;;;;;5003158;28;20238;-80
2023/08/31 07:35:32;;;;;;;5.50;2.43;;;21.60;99.90;;;;;;5001654;28;20233;-82
2023/08/31 07:37:58;;;;;;;4.23;2.20;;;22.00;99.90;;;;;;5007016;28;20492;-83
2023/08/31 07:40:23;;;;;;;4.80;1.83;;;22.50;99.90;;;;;;5004660;28;20250;-81
2023/08/31 07:42:51;;;;;;;4.73;2.03;;;23.80;99.90;;;;;;5006710;28;20203;-82
2023/08/31 07:45:16;;;;;;;6.10;2.30;;;24.20;99.90;;;;;;4995208;28;20278;-77
2023/08/31 07:47:42;;;;;;;7.10;2.30;;;23.20;99.90;;;;;;5006688;28;20586;-80
2023/08/31 07:50:08;;;;;;;4.47;2.00;;;24.40;99.90;;;;;;4999696;28;20273;-81
2023/08/31 07:52:34;;;;;;;10.60;2.03;;;24.20;99.90;;;;;;5000026;28;20208;-84
2023/08/31 07:55:00;;;;;;;7.90;2.50;;;22.70;99.90;;;;;;5000692;28;20457;-82
2023/08/31 07:57:25;;;;;;;4.23;1.93;;;21.20;99.90;;;;;;5007785;28;20218;-84
2023/08/31 07:59:51;;;;;;;3.33;2.13;;;20.60;99.90;;;;;;5003241;28;20426;-79
2023/08/31 08:02:16;;;;;;;7.40;2.10;;;20.40;99.90;;;;;;5006610;28;20738;-84
2023/08/31 08:04:42;;;;;;;5.17;2.27;;;20.90;99.90;;;;;;5002196;28;20389;-83
2023/08/31 08:07:08;;;;;;;3.27;2.30;;;20.80;99.90;;;;;;5011858;28;20267;-82
2023/08/31 08:09:34;;;;;;;3.00;1.77;;;20.50;99.90;;;;;;5013463;28;20199;-79
2023/08/31 08:11:59;;;;;;;4.23;1.80;;;20.30;99.90;;;;;;5005746;28;20465;-82
2023/08/31 08:14:25;;;;;;;4.17;2.40;;;19.80;99.90;;;;;;5005730;28;20183;-79
2023/08/31 08:16:50;;;;;;;4.27;2.23;;;19.50;99.90;;;;;;5002114;28;20218;-83
2023/08/31 08:19:22;;;;;;;10.80;3.20;;;19.00;99.90;;;;;;5000518;28;20186;-80
2023/08/31 08:21:47;;;;;;;7.00;2.50;;;19.00;99.90;;;;;;5004626;28;20209;-78
2023/08/31 08:24:13;;;;;;;6.90;2.33;;;18.30;99.90;;;;;;5001864;28;20523;-81
2023/08/31 08:26:38;;;;;;;3.10;2.20;;;18.20;99.90;;;;;;4994501;28;20195;-81
2023/08/31 08:29:04;;;;;;;5.50;2.50;;;18.20;99.90;;;;;;4998238;28;20282;-81
2023/08/31 08:31:29;;;;;;;4.30;2.40;;;17.80;99.90;;;;;;4997472;28;20198;-79
2023/08/31 08:33:55;;;;;;;6.63;2.20;;;19.00;99.90;;;;;;5000155;28;20257;-84
2023/08/31 08:36:20;;;;;;;11.50;2.37;;;18.70;99.90;;;;;;4997500;28;20205;-81
2023/08/31 08:38:46;;;;;;;9.43;1.90;;;19.20;99.90;;;;;;4998631;28;20174;-82
2023/08/31 08:41:13;;;;;;;13.53;2.60;;;20.30;99.90;;;;;;5000193;28;20186;-84
2023/08/31 08:43:43;;;;;;;2.80;1.90;;;20.00;99.90;;;;;;5004357;28;20440;-77
2023/08/31 08:46:09;;;;;;;3.13;2.03;;;20.60;99.90;;;;;;4999486;28;20580;-82
2023/08/31 08:48:36;;;;;;;7.80;2.33;;;20.60;99.90;;;;;;5001430;28;20926;-82
2023/08/31 08:51:03;;;;;;;5.07;2.10;;;21.00;99.90;;;;;;4996680;28;20419;-80
2023/08/31 08:53:29;;;;;;;4.70;2.60;;;20.70;99.90;;;;;;4997914;28;20433;-81
2023/08/31 08:55:55;;;;;;;8.43;2.50;;;20.80;99.90;;;;;;4999060;28;20474;-79
2023/08/31 08:58:20;;;;;;;5.43;1.77;;;19.70;99.90;;;;;;5000557;28;20179;-81
2023/08/31 09:00:47;;;;;;;4.33;2.10;;;20.10;99.90;;;;;;4993863;28;20182;-82
2023/08/31 09:03:13;;;;;;;4.30;2.00;;;20.20;99.90;;;;;;5007038;28;20221;-81
2023/08/31 09:05:38;;;;;;;5.53;1.73;;;20.30;99.90;;;;;;5005631;28;20448;-81
2023/08/31 09:08:10;;;;;;;5.23;2.20;;;20.10;99.90;;;;;;5000394;28;20433;-82
2023/08/31 09:10:39;;;;;;;10.97;2.70;;;19.40;99.90;;;;;;4999233;28;20181;-83
2023/08/31 09:13:08;;;;;;;3.40;2.53;;;19.80;99.90;;;;;;4998993;28;20887;-80
2023/08/31 09:15:41;;;;;;;6.27;2.33;;;19.20;99.90;;;;;;5010853;28;20484;-79
2023/08/31 09:18:07;;;;;;;6.00;1.90;;;19.40;99.90;;;;;;5014327;28;20512;-80
2023/08/31 09:20:49;;;;;;;4.43;2.13;;;19.60;99.90;;;;;;5000393;28;20446;-83
2023/08/31 09:23:16;;;;;;;5.43;2.30;;;20.10;99.90;;;;;;5012788;28;20465;-80
2023/08/31 09:25:49;;;;;;;6.97;2.17;;;20.30;99.90;;;;;;5006354;28;21305;-80
2023/08/31 09:28:16;;;;;;;5.60;2.07;;;22.20;99.90;;;;;;5002727;28;20456;-80
2023/08/31 09:30:42;;;;;;;8.33;2.50;;;22.80;99.90;;;;;;5003518;28;21541;-80
2023/08/31 09:33:13;;;;;;;4.10;2.60;;;22.50;99.90;;;;;;5002221;28;20572;-81
2023/08/31 09:35:40;;;;;;;3.13;2.20;;;23.00;99.90;;;;;;4999287;28;20466;-83
2023/08/31 09:38:09;;;;;;;3.30;1.80;;;24.70;99.90;;;;;;4999427;28;20558;-81
2023/08/31 09:40:36;;;;;;;4.30;2.20;;;24.30;99.90;;;;;;5005516;28;20512;-83
2023/08/31 09:43:02;;;;;;;4.83;2.50;;;24.10;99.90;;;;;;5015115;28;20456;-81
2023/08/31 09:45:33;;;;;;;9.20;2.77;;;25.10;99.90;;;;;;5002554;28;20417;-80
2023/08/31 09:48:00;;;;;;;4.43;2.63;;;23.50;99.90;;;;;;5007114;28;20429;-79
2023/08/31 09:50:30;;;;;;;7.47;2.00;;;21.90;99.90;;;;;;5003455;28;20484;-81
2023/08/31 09:53:01;;;;;;;4.10;1.90;;;20.60;99.90;;;;;;5008776;28;20500;-83
2023/08/31 09:55:31;;;;;;;3.83;2.50;;;20.10;99.90;;;;;;5007126;28;20449;-80
2023/08/31 09:57:58;;;;;;;3.23;1.70;;;20.30;99.90;;;;;;4999833;28;20425;-84
2023/08/31 10:00:35;;;;;;;6.17;2.20;;;19.50;99.90;;;;;;4994720;28;20465;-80
2023/08/31 10:03:03;;;;;;;3.10;2.00;;;18.40;99.90;;;;;;4999611;28;20460;-82
2023/08/31 10:05:28;;;;;;;5.23;2.20;;;18.00;99.90;;;;;;4997399;28;20449;-84
2023/08/31 10:07:55;;;;;;;1.77;1.40;;;19.40;99.90;;;;;;4995567;28;20502;-82
2023/08/31 10:10:24;;;;;;;3.13;1.83;;;20.90;99.90;;;;;;5007963;28;20187;-83
2023/08/31 10:12:51;;;;;;;8.40;2.00;;;21.40;99.90;;;;;;4999215;28;20464;-82
2023/08/31 10:15:17;;;;;;;4.23;2.00;;;22.20;99.90;;;;;;5000912;28;20470;-84
2023/08/31 10:17:43;;;;;;;4.80;1.60;;;21.20;99.20;;;;;;5000402;28;20937;-79
2023/08/31 10:20:11;;;;;;;3.83;1.40;;;20.60;98.10;;;;;;4998272;28;20552;-82
2023/08/31 10:22:37;;;;;;;4.47;1.80;;;19.70;99.90;;;;;;5003235;28;21220;-84
2023/08/31 10:25:05;;;;;;;3.00;1.60;;;18.90;99.90;;;;;;5010470;28;20510;-83
2023/08/31 10:27:42;;;;;;;5.07;2.03;;;18.90;99.90;;;;;;5007042;28;20444;-84
2023/08/31 10:30:26;;;;;;;3.87;1.97;;;19.00;99.90;;;;;;5017444;28;20449;-80
2023/08/31 10:33:07;;;;;;;2.53;1.70;;;19.00;99.90;;;;;;5015537;28;20460;-83
2023/08/31 10:35:47;;;;;;;4.43;2.07;;;18.50;99.90;;;;;;5011282;28;21172;-82
2023/08/31 10:38:32;;;;;;;7.53;2.30;;;19.50;99.90;;;;;;5007275;28;20445;-81
2023/08/31 10:41:02;;;;;;;3.40;1.87;;;20.00;99.90;;;;;;5002770;28;20430;-82
2023/08/31 10:43:47;;;;;;;5.30;2.20;;;20.30;99.90;;;;;;5003757;28;20466;-80
2023/08/31 10:46:30;;;;;;;4.33;1.50;;;19.70;99.90;;;;;;5002154;28;20453;-83
2023/08/31 10:49:09;;;;;;;4.77;1.87;;;20.00;99.90;;;;;;5010818;28;20445;-77
2023/08/31 10:51:37;;;;;;;3.90;1.77;;;19.90;99.90;;;;;;4999585;28;21215;-79
2023/08/31 10:54:19;;;;;;;6.03;2.50;;;19.30;99.90;;;;;;5002638;28;20441;-82
2023/08/31 10:57:04;;;;;;;3.83;2.80;;;19.30;99.90;;;;;;5001171;28;20996;-78
2023/08/31 10:59:47;;;;;;;3.57;2.57;;;19.20;99.90;;;;;;4998016;28;20430;-86
2023/08/31 11:02:35;;;;;;;8.67;2.60;;;19.30;99.90;;;;;;5004043;28;21411;-82
2023/08/31 11:05:17;;;;;;;5.90;1.90;;;19.30;99.90;;;;;;5013391;28;20425;-85
2023/08/31 11:07:44;;;;;;;3.20;1.60;;;18.50;99.90;;;;;;5006701;28;20875;-83
2023/08/31 11:10:20;;;;;;;4.80;1.90;;;19.00;99.90;;;;;;5001606;28;20468;-80
2023/08/31 11:12:50;;;;;;;5.70;2.20;;;19.40;99.90;;;;;;4997331;28;20440;-81
2023/08/31 11:15:18;;;;;;;4.17;2.00;;;19.50;99.90;;;;;;5000054;28;20814;-81
2023/08/31 11:17:44;;;;;;;6.10;2.00;;;19.20;99.90;;;;;;4999668;28;20430;-81
2023/08/31 11:20:15;;;;;;;8.03;2.50;;;19.00;99.90;;;;;;4997670;28;20422;-79
2023/08/31 11:22:41;;;;;;;5.30;2.60;;;18.80;99.90;;;;;;5000414;28;20533;-84
2023/08/31 11:25:09;;;;;;;9.90;2.67;;;18.70;99.90;;;;;;4998780;28;20488;-83
2023/08/31 11:27:34;;;;;;;8.93;3.10;;;18.70;99.90;;;;;;5002292;28;20528;-81
2023/08/31 11:30:00;;;;;;;5.33;2.63;;;18.80;99.90;;;;;;5000730;28;20477;-81
2023/08/31 11:32:26;;;;;;;5.23;1.90;;;19.00;99.90;;;;;;5002056;28;20210;-81
2023/08/31 11:34:51;;;;;;;5.33;2.17;;;19.10;99.90;;;;;;5002917;28;20206;-80
2023/08/31 11:37:19;;;;;;;3.63;1.83;;;18.80;99.90;;;;;;5006691;28;20710;-80
2023/08/31 11:39:52;;;;;;;8.07;2.97;;;18.50;99.90;;;;;;5002115;28;20257;-85
2023/08/31 11:42:19;;;;;;;5.23;2.33;;;19.00;99.90;;;;;;5000686;28;20966;-83
2023/08/31 11:44:47;;;;;;;6.00;2.40;;;19.50;99.90;;;;;;5009863;28;20421;-76
2023/08/31 11:47:14;;;;;;;6.87;2.63;;;20.40;99.90;;;;;;5010745;28;20429;-81
2023/08/31 11:49:41;;;;;;;5.87;2.90;;;20.60;99.90;;;;;;5010436;28;20446;-83
2023/08/31 11:52:09;;;;;;;11.73;2.53;;;20.20;99.90;;;;;;5012861;28;20462;-76
2023/08/31 11:54:38;;;;;;;4.97;2.30;;;19.20;99.90;;;;;;5017766;28;20470;-83
2023/08/31 11:57:07;;;;;;;9.23;1.80;;;19.60;99.90;;;;;;5013159;28;20442;-80
2023/08/31 11:59:38;;;;;;;4.60;2.13;;;19.90;99.90;;;;;;4998117;28;20448;-83
2023/08/31 12:02:10;;;;;;;6.03;1.93;;;20.10;99.90;;;;;;4999212;28;20450;-81
2023/08/31 12:04:43;;;;;;;3.50;2.67;;;19.90;99.90;;;;;;4999493;28;20448;-83
2023/08/31 12:07:09;;;;;;;11.30;2.87;;;19.80;99.90;;;;;;4998239;28;20473;-81
2023/08/31 12:09:35;;;;;;;5.60;2.07;;;19.70;99.90;;;;;;5001987;28;20441;-84
2023/08/31 12:12:01;;;;;;;5.00;2.13;;;19.40;99.90;;;;;;5000434;28;20213;-85
2023/08/31 12:14:27;;;;;;;5.40;2.50;;;19.50;99.90;;;;;;5012398;28;20425;-80
2023/08/31 12:17:00;;;;;;;6.80;2.20;;;19.40;99.90;;;;;;5005607;28;20560;-83
2023/08/31 12:19:31;;;;;;;4.73;2.80;;;19.10;99.90;;;;;;4996014;28;20445;-83
2023/08/31 12:21:57;;;;;;;5.03;2.53;;;19.30;99.90;;;;;;4997373;28;20461;-83
2023/08/31 12:24:23;;;;;;;7.00;4.03;;;19.50;99.90;;;;;;5001665;28;20446;-78
2023/08/31 12:26:50;;;;;;;5.70;2.47;;;19.60;99.90;;;;;;5007964;28;20438;-82
2023/08/31 12:29:15;;;;;;;7.87;2.70;;;19.80;99.90;;;;;;5002316;28;20191;-82
2023/08/31 12:31:41;;;;;;;6.53;2.50;;;;;;;;;;5000881;28;20468;-82
2023/08/31 12:34:07;;;;;;;7.00;2.50;;;20.00;99.90;;;;;;5001549;28;20183;-84
2023/08/31 12:36:33;;;;;;;5.17;2.00;;;20.30;99.90;;;;;;5001863;28;20514;-81
2023/08/31 12:39:01;;;;;;;2.90;1.80;;;20.20;99.90;;;;;;4999835;28;20189;-83
2023/08/31 12:41:28;;;;;;;6.60;2.50;;;20.90;99.90;;;;;;4998336;28;20458;-81
2023/08/31 12:43:54;;;;;;;6.40;2.33;;;21.40;99.90;;;;;;5003694;28;20440;-80
2023/08/31 12:46:19;;;;;;;5.83;2.20;;;21.30;99.90;;;;;;5006611;28;20449;-82
2023/08/31 12:48:45;;;;;;;4.03;1.97;;;21.30;99.90;;;;;;5001335;28;20206;-82
2023/08/31 12:51:10;;;;;;;8.03;2.40;;;21.30;99.90;;;;;;4999233;28;20195;-84
2023/08/31 12:53:39;;;;;;;3.13;1.90;;;21.30;99.90;;;;;;5019173;28;20250;-81