Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:54;;;;;;;25.23;20.30;;;;;;;-0.60;100.00;99475.55;1688659;81;21621;-69
2022/11/21 00:03:23;;;;;;;22.93;18.87;;;;;;;-0.57;100.00;99469.06;1742071;82;21050;-66
2022/11/21 00:05:49;;;;;;;23.70;17.47;;;;;;;-0.57;100.00;99472.53;1736375;82;21587;-65
2022/11/21 00:08:19;;;;;;;21.23;16.50;;;;;;;-0.58;100.00;99472.73;1726524;83;22136;-77
2022/11/21 00:10:46;;;;;;;24.27;17.60;;;;;;;-0.62;100.00;99483.32;1738561;81;20978;-78
2022/11/21 00:13:17;;;;;;;23.90;19.27;;;;;;;-0.64;100.00;99486.66;1750687;80;21476;-83
2022/11/21 00:15:47;;;;;;;21.73;16.17;;;;;;;-0.62;100.00;99488.60;1773494;80;20995;-82
2022/11/21 00:18:13;;;;;;;24.63;17.10;;;;;;;-0.59;100.00;99476.38;1773107;80;21334;-67
2022/11/21 00:20:42;;;;;;;19.83;15.33;;;;;;;-0.64;100.00;99464.22;1748883;80;21118;-65
2022/11/21 00:23:11;;;;;;;24.30;17.40;;;;;;;-0.66;100.00;99460.92;1773045;80;22161;-66
2022/11/21 00:25:38;;;;;;;24.30;17.23;;;;;;;-0.67;100.00;99469.34;1746294;80;21019;-69
2022/11/21 00:28:06;;;;;;;23.47;16.67;;;;;;;-0.64;100.00;99457.62;1746858;80;21045;-76
2022/11/21 00:30:34;;;;;;;27.57;19.47;;;;;;;-0.65;100.00;99453.33;1754848;80;20943;-80
2022/11/21 00:33:01;;;;;;;19.53;16.40;;;;;;;-0.65;100.00;99454.65;1738419;81;21273;-82
2022/11/21 00:35:30;;;;;;;22.50;17.40;;;;;;;-0.60;100.00;99465.48;1741600;82;20963;-78
2022/11/21 00:37:58;;;;;;;20.63;15.40;;;;;;;-0.57;100.00;99456.69;1741321;82;21630;-78
2022/11/21 00:40:26;;;;;;;27.23;18.43;;;;;;;-0.52;100.00;99438.96;1740883;81;22024;-78
2022/11/21 00:42:52;;;;;;;24.67;17.43;;;;;;;-0.47;100.00;99439.23;1741393;81;21036;-79
2022/11/21 00:45:19;;;;;;;20.20;14.43;;;;;;;-0.46;100.00;99435.09;1741904;82;21241;-79
2022/11/21 00:47:47;;;;;;;27.53;20.10;;;;;;;-0.47;100.00;99435.27;1742046;82;21028;-77
2022/11/21 00:50:14;;;;;;;23.93;17.40;;;;;;;-0.47;100.00;99420.24;1741664;82;21050;-80
2022/11/21 00:52:40;;;;;;;25.03;19.60;;;;;;;-0.43;100.00;99410.64;1742188;81;21012;-78
2022/11/21 00:55:08;;;;;;;30.63;21.87;;;;;;;-0.39;100.00;99409.27;1742471;82;21086;-78
2022/11/21 00:57:35;;;;;;;26.60;20.12;;;;;;;-0.39;100.00;99406.62;1742323;82;21166;-77
2022/11/21 01:00:04;;;;;;;29.63;20.23;;;;;;;-0.38;100.00;99414.34;1741939;82;21006;-76
2022/11/21 01:02:31;;;;;;;25.07;18.13;;;;;;;-0.34;100.00;99419.59;1761526;80;21492;-76
2022/11/21 01:04:58;;;;;;;24.60;18.17;;;;;;;-0.30;100.00;99416.06;1768066;80;20998;-77
2022/11/21 01:07:24;;;;;;;22.87;16.93;;;;;;;-0.29;100.00;99417.21;1744041;82;21007;-79
2022/11/21 01:09:51;;;;;;;27.13;18.40;;;;;;;-0.24;100.00;99417.97;1743134;82;21206;-76
2022/11/21 01:12:17;;;;;;;27.40;18.50;;;;;;;-0.24;100.00;99422.72;1743113;80;21007;-77
2022/11/21 01:14:44;;;;;;;27.07;19.87;;;;;;;-0.24;100.00;99417.97;1742709;81;21098;-76
2022/11/21 01:17:10;;;;;;;29.87;21.23;;;;;;;-0.22;100.00;99417.27;1742519;82;21081;-76
2022/11/21 01:19:37;;;;;;;28.93;21.30;;;;;;;-0.27;100.00;99411.72;1742726;80;21153;-78
2022/11/21 01:22:04;;;;;;;23.50;17.43;;;;;;;-0.30;100.00;99423.99;1738995;80;21314;-76
2022/11/21 01:24:30;;;;;;;23.50;17.33;;;;;;;-0.34;100.00;99414.30;1749218;80;20959;-76
2022/11/21 01:26:57;;;;;;;25.07;16.83;;;;;;;-0.34;100.00;99409.52;1709648;83;20999;-76
2022/11/21 01:29:24;;;;;;;30.47;20.17;;;;;;;-0.30;100.00;99406.82;1712662;82;21661;-75
2022/11/21 01:31:51;;;;;;;24.60;19.03;;;;;;;-0.33;100.00;99403.20;1736352;80;21027;-75
2022/11/21 01:34:19;;;;;;;24.75;16.82;;;;;;;-0.33;100.00;99407.17;1744189;80;21083;-72
2022/11/21 01:36:46;;;;;;;28.27;20.83;;;;;;;-0.32;100.00;99396.42;1732525;82;21015;-81
2022/11/21 01:39:14;;;;;;;26.00;19.20;;;;;;;-0.30;100.00;99399.71;1763589;81;21124;-77
2022/11/21 01:41:43;;;;;;;27.57;19.80;;;;;;;-0.29;100.00;99407.96;1725530;80;21012;-75
2022/11/21 01:44:23;;;;;;;28.75;19.55;;;;;;;-0.27;100.00;99421.79;1734141;82;21048;-72
2022/11/21 01:46:50;;;;;;;29.80;20.10;;;;;;;-0.23;100.00;99407.19;1729757;83;21146;-72
2022/11/21 01:49:26;;;;;;;24.20;18.97;;;;;;;-0.17;100.00;99394.55;1729435;82;20892;-68
2022/11/21 01:51:57;;;;;;;30.07;20.93;;;;;;;-0.18;100.00;99390.77;1716335;82;21028;-71
2022/11/21 01:54:41;;;;;;;30.33;19.80;;;;;;;-0.25;100.00;99394.69;1734493;82;21801;-71
2022/11/21 01:57:31;;;;;;;23.77;17.67;;;;;;;-0.27;100.00;99379.52;1734352;82;20991;-69
2022/11/21 02:00:05;;;;;;;26.05;19.05;;;;;;;-0.30;100.00;99374.61;1733497;82;20924;-69
2022/11/21 02:02:35;;;;;;;27.25;19.95;;;;;;;-0.36;100.00;99375.86;1725097;81;20976;-68
2022/11/21 02:05:03;;;;;;;28.43;18.83;;;;;;;-0.36;100.00;99378.00;1736036;82;20987;-68
2022/11/21 02:07:35;;;;;;;27.40;19.57;;;;;;;-0.33;100.00;99380.25;1736005;82;21030;-70
2022/11/21 02:10:01;;;;;;;32.33;21.07;;;;;;;-0.31;100.00;99388.00;1735032;81;21051;-69
2022/11/21 02:12:36;;;;;;;30.80;22.10;;;;;;;-0.25;100.00;99396.01;1729358;82;22035;-76
2022/11/21 02:15:05;;;;;;;29.00;22.23;;;;;;;-0.23;100.00;99397.13;1733534;82;21022;-71
2022/11/21 02:17:32;;;;;;;24.87;18.50;;;;;;;-0.23;100.00;99406.37;1691228;83;20995;-71
2022/11/21 02:20:11;;;;;;;26.47;19.70;;;;;;;-0.25;100.00;99405.75;1720040;81;21035;-74
2022/11/21 02:23:23;;;;;;;24.17;18.37;;;;;;;-0.31;100.00;99425.81;1701957;82;21026;-69
2022/11/21 02:25:50;;;;;;;27.00;19.53;;;;;;;-0.37;100.00;99421.27;1737305;81;22026;-76
2022/11/21 02:28:20;;;;;;;29.63;19.92;;;;;;;-0.41;100.00;99404.16;1735929;82;20979;-72
2022/11/21 02:30:46;;;;;;;37.25;22.67;;;;;;;-0.45;100.00;99400.25;1735518;82;21550;-69
2022/11/21 02:33:13;;;;;;;32.70;23.47;;;;;;;-0.45;100.00;99404.22;1704821;82;21091;-79
2022/11/21 02:35:40;;;;;;;30.90;21.67;;;;;;;-0.37;100.00;99401.45;1709060;83;21644;-86
2022/11/21 02:38:19;;;;;;;29.10;22.00;;;;;;;-0.32;100.00;99404.35;1687913;83;21245;-74
2022/11/21 02:41:00;;;;;;;29.25;21.15;;;;;;;-0.30;100.00;99401.03;1718997;82;21503;-69
2022/11/21 02:43:32;;;;;;;33.67;22.30;;;;;;;-0.26;100.00;99402.80;1746018;81;21523;-71
2022/11/21 02:45:59;;;;;;;29.70;21.75;;;;;;;-0.27;100.00;99416.50;1741868;82;21121;-72
2022/11/21 02:48:27;;;;;;;24.33;18.77;;;;;;;-0.26;100.00;99423.93;1742586;82;21035;-75
2022/11/21 02:50:54;;;;;;;28.10;20.73;;;;;;;-0.24;100.00;99417.44;1747443;81;21232;-68
2022/11/21 02:53:22;;;;;;;30.50;19.33;;;;;;;-0.27;100.00;99418.32;1733214;80;21601;-71
2022/11/21 02:55:48;;;;;;;32.67;22.70;;;;;;;-0.30;100.00;99416.06;1705149;83;21073;-70
2022/11/21 02:58:15;;;;;;;33.13;23.30;;;;;;;-0.30;100.00;99416.06;1705196;84;20960;-72
2022/11/21 03:00:42;;;;;;;32.00;23.13;;;;;;;-0.26;100.00;99399.66;1689627;82;21051;-73
2022/11/21 03:03:08;;;;;;;29.73;20.60;;;;;;;-0.18;100.00;99402.66;1745711;80;21230;-73
2022/11/21 03:05:35;;;;;;;28.47;22.07;;;;;;;-0.15;100.00;99400.98;1741434;82;21495;-70
2022/11/21 03:08:03;;;;;;;30.43;20.37;;;;;;;-0.19;100.00;99400.52;1742198;82;21046;-72
2022/11/21 03:10:29;;;;;;;30.27;18.27;;;;;;;-0.18;100.00;99409.27;1742152;81;21504;-68
2022/11/21 03:12:59;;;;;;;30.25;20.25;;;;;;;-0.19;100.00;99411.63;1761796;80;21105;-72
2022/11/21 03:15:27;;;;;;;28.60;18.37;;;;;;;-0.23;100.00;99395.80;1743885;81;21985;-69
2022/11/21 03:17:55;;;;;;;25.73;19.07;;;;;;;-0.17;100.00;99395.88;1742278;82;20959;-68
2022/11/21 03:20:21;;;;;;;24.87;18.65;;;;;;;-0.12;100.00;99396.13;1742033;81;21027;-70
2022/11/21 03:22:49;;;;;;;28.47;19.50;;;;;;;-0.10;100.00;99394.63;1741906;82;21006;-67
2022/11/21 03:25:16;;;;;;;22.93;15.90;;;;;;;-0.10;100.00;99388.84;1717508;82;21007;-71
2022/11/21 03:27:45;;;;;;;27.65;20.48;;;;;;;-0.09;100.00;99399.71;1727351;82;21859;-75
2022/11/21 03:30:12;;;;;;;27.70;19.90;;;;;;;-0.08;100.00;99405.81;1717392;82;22145;-65
2022/11/21 03:32:40;;;;;;;36.50;23.83;;;;;;;-0.14;100.00;99413.99;1761658;80;20987;-65
2022/11/21 03:35:07;;;;;;;29.87;20.47;;;;;;;-0.20;100.00;99419.23;1770005;80;20979;-65
2022/11/21 03:37:35;;;;;;;31.53;21.70;;;;;;;-0.20;100.00;99415.27;1739858;81;21050;-67
2022/11/21 03:40:03;;;;;;;30.63;20.57;;;;;;;-0.16;100.00;99419.16;1712747;82;21713;-64
2022/11/21 03:42:29;;;;;;;27.48;18.55;;;;;;;-0.10;100.00;99411.31;1733675;81;21011;-64
2022/11/21 03:44:56;;;;;;;33.45;21.12;;;;;;;-0.06;100.00;99415.22;1737700;82;21031;-65
2022/11/21 03:47:24;;;;;;;36.58;22.70;;;;;;;-0.01;100.00;99418.11;1737776;82;21291;-63
2022/11/21 03:49:51;;;;;;;35.75;24.43;;;;;;;0.02;100.00;99421.37;1741486;81;21051;-65
2022/11/21 03:52:17;;;;;;;30.27;20.65;;;;;;;0.03;100.00;99421.69;1752525;80;21139;-65
2022/11/21 03:54:44;;;;;;;31.45;21.00;;;;;;;0.01;100.00;99416.58;1752035;81;21011;-64
2022/11/21 03:57:10;;;;;;;31.57;21.85;;;;;;;0.02;100.00;99410.79;1751971;81;21079;-65
2022/11/21 03:59:37;;;;;;;28.38;19.12;;;;;;;0.03;100.00;99408.47;1708946;83;21035;-65
2022/11/21 04:02:04;;;;;;;33.45;23.22;;;;;;;0.03;100.00;99405.33;1739012;80;21107;-65
2022/11/21 04:04:31;;;;;;;29.48;19.73;;;;;;;-0.04;100.00;99393.86;1741074;81;21311;-66
2022/11/21 04:06:57;;;;;;;32.60;22.40;;;;;;;-0.05;100.00;99393.57;1733024;82;21010;-64
2022/11/21 04:09:25;;;;;;;37.88;25.68;;;;;;;-0.02;100.00;99394.50;1721445;81;21031;-66
2022/11/21 04:11:52;;;;;;;34.88;23.85;;;;;;;0.03;100.00;99386.00;1725390;82;21503;-64
2022/11/21 04:14:18;;;;;;;32.15;21.52;;;;;;;0.08;100.00;99398.15;1739258;82;21003;-65
2022/11/21 04:16:45;;;;;;;31.70;22.35;;;;;;;0.13;100.00;99403.19;1726306;82;21155;-64
2022/11/21 04:19:12;;;;;;;33.67;22.85;;;;;;;0.16;100.00;99404.62;1732859;82;20959;-64
2022/11/21 04:21:39;;;;;;;31.12;20.90;;;;;;;0.14;100.00;99390.28;1738128;80;21006;-67
2022/11/21 04:24:07;;;;;;;26.62;18.67;;;;;;;0.14;100.00;99389.47;1715148;82;21552;-65
2022/11/21 04:26:34;;;;;;;34.78;22.15;;;;;;;0.11;100.00;99398.58;1746345;80;21074;-66
2022/11/21 04:29:00;;;;;;;27.70;19.92;;;;;;;0.07;100.00;99384.61;1722948;82;22093;-65
2022/11/21 04:31:27;;;;;;;31.40;20.43;;;;;;;0.06;100.00;99386.94;1745435;80;21032;-65
2022/11/21 04:33:53;;;;;;;31.50;20.88;;;;;;;0.03;100.00;99381.53;1751353;80;20968;-69
2022/11/21 04:36:20;;;;;;;40.17;22.65;;;;;;;0.03;100.00;99367.50;1735403;82;21150;-67
2022/11/21 04:38:46;;;;;;;30.43;21.62;;;;;;;0.05;100.00;99361.53;1736061;82;21126;-67
2022/11/21 04:41:12;;;;;;;29.02;20.10;;;;;;;0.11;100.00;99360.74;1735637;81;21139;-67
2022/11/21 04:43:39;;;;;;;26.02;17.92;;;;;;;0.13;100.00;99350.80;1736352;82;21058;-68
2022/11/21 04:46:06;;;;;;;30.80;21.48;;;;;;;0.11;100.00;99342.23;1718110;81;20994;-67
2022/11/21 04:48:33;;;;;;;30.60;20.92;;;;;;;0.10;100.00;99339.27;1706561;83;21064;-68
2022/11/21 04:50:59;;;;;;;31.55;20.55;;;;;;;0.09;100.00;99338.98;1686260;83;21062;-67
2022/11/21 04:53:26;;;;;;;34.35;22.35;;;;;;;0.09;100.00;99336.34;1735919;82;21978;-67
2022/11/21 04:55:53;;;;;;;26.00;17.77;;;;;;;0.05;100.00;99333.77;1734227;81;21018;-66
2022/11/21 04:58:20;;;;;;;27.42;17.73;;;;;;;0.04;100.00;99351.95;1735814;82;20995;-67
2022/11/21 06:26:42;;;;;;;26.70;20.67;;;;;;;-0.48;100.00;99307.66;1783402;79;26800;-70
2022/11/21 06:29:11;;;;;;;33.03;24.13;;;;;;;-0.42;100.00;99312.70;1750302;80;20959;-68
2022/11/21 06:31:37;;;;;;;31.40;21.30;;;;;;;-0.31;100.00;99321.95;1748112;80;21810;-69
2022/11/21 06:34:04;;;;;;;29.27;17.97;;;;;;;-0.26;100.00;99312.45;1783493;80;22494;-68
2022/11/21 06:36:32;;;;;;;27.70;19.60;;;;;;;-0.21;100.00;99308.74;1752458;81;20975;-69
2022/11/21 06:38:58;;;;;;;34.57;22.77;;;;;;;-0.16;100.00;99313.45;1754757;81;20995;-67
2022/11/21 06:41:30;;;;;;;30.03;22.27;;;;;;;-0.11;100.00;99313.70;1759532;81;20947;-69
2022/11/21 06:44:00;;;;;;;26.87;19.73;;;;;;;-0.05;100.00;99310.30;1747896;80;21253;-66
2022/11/21 06:46:26;;;;;;;30.67;21.50;;;;;;;-0.02;100.00;99310.73;1743652;81;21571;-69
2022/11/21 06:48:53;;;;;;;29.83;20.07;;;;;;;-0.02;100.00;99297.52;1742892;81;21014;-67
2022/11/21 06:51:24;;;;;;;32.57;21.70;;;;;;;0.02;100.00;99284.73;1756726;81;20978;-69
2022/11/21 06:53:56;;;;;;;29.90;21.87;;;;;;;0.07;100.00;99300.02;1729279;81;21026;-69
2022/11/21 06:56:26;;;;;;;28.00;20.17;;;;;;;0.07;100.00;99293.41;1740099;81;21099;-69
2022/11/21 06:58:53;;;;;;;30.70;20.40;;;;;;;0.07;100.00;99301.33;1738415;81;21085;-69
2022/11/21 07:01:19;;;;;;;31.33;21.90;;;;;;;0.09;100.00;99294.86;1759776;81;20947;-66
2022/11/21 07:03:46;;;;;;;33.50;21.20;;;;;;;0.07;100.00;99302.66;1748320;80;20943;-67
2022/11/21 07:06:14;;;;;;;33.60;22.37;;;;;;;0.08;100.00;99305.12;1747317;81;20955;-67
2022/11/21 07:08:41;;;;;;;28.07;19.83;;;;;;;0.08;100.00;99301.66;1760463;81;21238;-66
2022/11/21 07:11:10;;;;;;;29.87;20.67;;;;;;;0.08;100.00;99302.47;1759933;81;20963;-68
2022/11/21 07:13:38;;;;;;;25.47;17.73;;;;;;;0.13;100.00;99305.86;1777745;80;20971;-69
2022/11/21 07:16:07;;;;;;;27.97;18.97;;;;;;;0.18;100.00;99310.07;1785047;80;21101;-67
2022/11/21 07:18:34;;;;;;;36.35;23.57;;;;;;;0.16;100.00;99303.64;1761622;80;21073;-67
2022/11/21 07:21:05;;;;;;;32.10;19.98;;;;;;;0.15;100.00;99313.90;1729603;83;21626;-68
2022/11/21 07:23:32;;;;;;;30.88;20.77;;;;;;;0.21;100.00;99316.28;1777781;80;20903;-67
2022/11/21 07:26:02;;;;;;;30.33;21.63;;;;;;;0.21;100.00;99325.55;1753906;81;20987;-67
2022/11/21 07:28:29;;;;;;;42.70;27.75;;;;;;;0.20;100.00;99335.30;1753176;80;21037;-68
2022/11/21 07:30:57;;;;;;;36.70;25.53;;;;;;;0.20;100.00;99339.77;1754630;81;21570;-68
2022/11/21 07:33:24;;;;;;;38.90;24.47;;;;;;;0.18;100.00;99322.79;1754638;81;22681;-67
2022/11/21 07:35:51;;;;;;;39.78;24.87;;;;;;;0.22;100.00;99339.91;1754575;81;21547;-68
2022/11/21 07:38:22;;;;;;;38.20;26.55;;;;;;;0.31;100.00;99347.19;1758941;80;21067;-68
2022/11/21 07:40:46;;;;;;;37.55;25.97;;;;;;;0.31;100.00;99333.96;1746935;81;21457;-69
2022/11/21 07:43:13;;;;;;;47.57;30.60;;;;;;;0.31;100.00;99312.30;1748198;81;21068;-68
2022/11/21 07:45:39;;;;;;;45.52;27.52;;;;;;;0.36;100.00;99313.04;1748005;82;21224;-76
2022/11/21 07:48:06;;;;;;;41.55;27.22;;;;;;;0.42;100.00;99325.00;1758453;80;21051;-67
2022/11/21 07:50:35;;;;;;;40.05;25.88;;;;;;;0.41;100.00;99314.60;1751774;80;21046;-78
2022/11/21 07:53:05;;;;;;;49.15;29.57;;;;;;;0.39;100.00;99305.52;1756701;80;21127;-67
2022/11/21 07:55:32;;;;;;;50.75;32.70;;;;;;;0.44;100.00;99311.55;1752272;80;21042;-68
2022/11/21 07:58:01;;;;;;;38.42;26.02;;;;;;;0.48;100.00;99312.80;1753701;81;22112;-67
2022/11/21 08:00:28;;;;;;;40.78;27.85;;;;;;;0.50;100.00;99309.47;1748176;81;21044;-68
2022/11/21 08:02:54;;;;;;;36.40;25.60;;;;;;;0.47;100.00;99309.87;1748118;81;20963;-68
2022/11/21 08:05:21;;;;;;;40.05;26.87;;;;;;;0.46;100.00;99304.76;1755035;80;20932;-69
2022/11/21 08:07:49;;;;;;;34.53;24.43;;;;;;;0.48;100.00;99308.83;1755224;80;21049;-71
2022/11/21 08:10:16;;;;;;;38.33;25.60;;;;;;;0.52;100.00;99296.88;1752115;81;21774;-69
2022/11/21 08:12:44;;;;;;;30.80;20.30;;;;;;;0.56;100.00;99298.11;1754107;81;21037;-69
2022/11/21 08:15:12;;;;;;;29.80;21.42;;;;;;;0.57;100.00;99297.11;1760498;80;21067;-67
2022/11/21 08:17:38;;;;;;;47.70;29.48;;;;;;;0.61;100.00;99298.84;1763614;80;21043;-67
2022/11/21 08:20:08;;;;;;;38.80;23.62;;;;;;;0.62;100.00;99306.60;1749932;81;21055;-70
2022/11/21 08:22:42;;;;;;;29.95;20.95;;;;;;;0.69;100.00;99313.23;1752272;81;21577;-68
2022/11/21 08:25:09;;;;;;;35.43;22.50;;;;;;;0.73;100.00;99306.53;1751647;80;21074;-69
2022/11/21 08:27:41;;;;;;;38.48;25.57;;;;;;;0.71;100.00;99308.08;1764056;80;20933;-70
2022/11/21 08:30:10;;;;;;;40.08;29.02;;;;;;;0.74;100.00;99308.17;1760668;80;21045;-68
2022/11/21 08:32:38;;;;;;;30.48;19.70;;;;;;;0.80;100.00;99309.54;1759015;81;20947;-68
2022/11/21 08:35:07;;;;;;;35.05;22.73;;;;;;;0.86;100.00;99309.27;1758874;80;21046;-70
2022/11/21 08:37:34;;;;;;;40.38;24.72;;;;;;;0.80;100.00;99312.19;1770184;80;21054;-68
2022/11/21 08:40:01;;;;;;;34.30;23.30;;;;;;;0.75;100.00;99302.70;1777156;80;20939;-68
2022/11/21 08:42:28;;;;;;;39.55;29.35;;;;;;;0.75;100.00;99296.08;1760797;80;21131;-66
2022/11/21 08:44:55;;;;;;;31.68;21.60;;;;;;;0.77;100.00;99295.86;1770475;80;21042;-68
2022/11/21 08:47:21;;;;;;;28.77;19.87;;;;;;;0.77;100.00;99303.30;1758841;81;21248;-67
2022/11/21 08:49:48;;;;;;;29.10;20.10;;;;;;;0.78;100.00;99297.50;1758822;81;21014;-69
2022/11/21 08:52:16;;;;;;;31.42;20.20;;;;;;;0.81;100.00;99292.66;1756009;81;20948;-70
2022/11/21 08:54:44;;;;;;;32.90;24.57;;;;;;;0.76;100.00;99291.10;1758365;80;20980;-69
2022/11/21 08:57:11;;;;;;;35.25;25.08;;;;;;;0.73;100.00;99292.80;1767515;80;21070;-69
2022/11/21 08:59:38;;;;;;;37.93;28.23;;;;;;;0.71;100.00;99282.11;1758710;81;21348;-68
2022/11/21 09:02:06;;;;;;;41.42;29.48;;;;;;;0.70;100.00;99272.53;1750881;81;20994;-69
2022/11/21 09:04:33;;;;;;;37.25;27.00;;;;;;;0.68;100.00;99265.28;1702721;83;21637;-69
2022/11/21 09:07:00;;;;;;;37.50;23.75;;;;;;;0.69;100.00;99263.77;1725693;82;21106;-66
2022/11/21 09:09:29;;;;;;;34.18;23.22;;;;;;;0.60;100.00;99262.81;1783032;80;21752;-67
2022/11/21 09:11:56;;;;;;;32.35;24.65;;;;;;;0.57;100.00;99249.48;1782647;80;22079;-67
2022/11/21 09:19:59;;;;;;;37.65;27.65;;;;;;;0.62;100.00;99239.13;1782922;80;20980;-70
2022/11/21 09:22:26;;;;;;;32.00;23.10;;;;;;;0.62;100.00;99244.92;1769524;80;21066;-68
2022/11/21 09:24:55;;;;;;;31.00;21.77;;;;;;;0.64;100.00;99246.85;1756474;80;21142;-68
2022/11/21 09:27:23;;;;;;;42.08;25.75;;;;;;;0.62;100.00;99254.19;1756713;80;21001;-69
2022/11/21 09:29:50;;;;;;;36.13;24.45;;;;;;;0.63;100.00;99250.00;1716417;81;21559;-68
2022/11/21 09:32:16;;;;;;;32.70;23.15;;;;;;;0.66;100.00;99246.16;1754123;81;20959;-69
2022/11/21 09:34:43;;;;;;;38.40;26.30;;;;;;;0.67;100.00;99239.86;1750162;81;20988;-70
2022/11/21 09:37:09;;;;;;;36.28;24.63;;;;;;;0.71;100.00;99243.73;1774507;80;21039;-69
2022/11/21 09:39:36;;;;;;;39.80;26.65;;;;;;;0.70;100.00;99242.92;1777564;80;21500;-68
2022/11/21 09:42:24;;;;;;;30.20;21.25;;;;;;;0.68;100.00;99248.91;1777548;80;20964;-68
2022/11/21 09:45:20;;;;;;;36.98;25.00;;;;;;;0.71;100.00;99256.97;1765926;80;21033;-69
2022/11/21 09:47:49;;;;;;;32.25;21.87;;;;;;;0.69;100.00;99253.69;1753421;80;21047;-71
2022/11/21 09:50:24;;;;;;;33.50;24.32;;;;;;;0.69;100.00;99264.28;1777749;80;22182;-68
2022/11/21 09:53:15;;;;;;;42.13;29.70;;;;;;;0.64;100.00;99278.09;1747764;80;20974;-69
2022/11/21 09:55:58;;;;;;;30.10;22.25;;;;;;;0.59;100.00;99263.31;1756541;80;21039;-68
2022/11/21 09:58:45;;;;;;;33.42;21.33;;;;;;;0.62;100.00;99261.62;1718244;83;21015;-68
2022/11/21 10:01:12;;;;;;;36.10;21.33;;;;;;;0.67;100.00;99247.27;1718313;83;21067;-67
2022/11/21 10:03:45;;;;;;;33.95;22.80;;;;;;;0.71;100.00;99240.59;1750281;80;21518;-71
2022/11/21 10:06:31;;;;;;;38.05;24.60;;;;;;;0.75;100.00;99240.50;1755646;80;21570;-69
2022/11/21 10:09:29;;;;;;;44.83;29.10;;;;;;;0.76;100.00;99238.67;1749689;81;20939;-69
2022/11/21 15:16:33;;;;;;;16.03;14.00;;;;;;;0.30;100.00;98631.05;1773127;77;25176;-72
2022/11/21 15:19:00;;;;;;;12.60;8.95;;;;;;;0.29;100.00;98638.68;1777391;79;20912;-73
2022/11/21 15:21:26;;;;;;;13.43;8.83;;;;;;;0.36;100.00;98634.70;1765188;79;21116;-73
2022/11/21 15:23:54;;;;;;;14.47;10.20;;;;;;;0.42;100.00;98653.19;1767032;79;20967;-73
2022/11/21 15:26:31;;;;;;;22.50;11.43;;;;;;;0.48;100.00;98662.63;1776457;80;20987;-73
2022/11/21 15:28:59;;;;;;;14.00;8.57;;;;;;;0.54;100.00;98673.67;1774987;79;21027;-75
2022/11/21 15:31:26;;;;;;;13.10;9.98;;;;;;;0.59;100.00;98672.53;1768847;80;21554;-73
2022/11/21 15:34:04;;;;;;;8.67;7.63;;;;;;;0.66;100.00;98679.94;1775301;79;21771;-75
2022/11/21 15:36:32;;;;;;;8.00;6.57;;;;;;;0.72;100.00;98679.89;1773818;80;20907;-72
2022/11/21 15:39:05;;;;;;;7.13;6.47;;;;;;;0.77;100.00;98666.02;1775534;79;20897;-77
2022/11/21 15:41:34;;;;;;;9.13;7.80;;;;;;;0.79;100.00;98666.13;1768351;80;21095;-73
2022/11/21 15:44:06;;;;;;;8.95;7.40;;;;;;;0.79;100.00;98654.73;1737046;80;20975;-78
2022/11/21 15:46:40;;;;;;;7.93;6.47;;;;;;;0.76;100.00;98649.87;1744630;81;20999;-74
2022/11/21 15:49:05;;;;;;;11.00;8.63;;;;;;;0.81;100.00;98646.08;1744755;79;21065;-73
2022/11/21 15:51:39;;;;;;;11.93;8.08;;;;;;;0.86;100.00;98654.97;1766766;79;21015;-74
2022/11/21 15:54:16;;;;;;;9.68;7.75;;;;;;;0.93;100.00;98667.36;1765795;79;21601;-76
2022/11/21 15:56:42;;;;;;;11.05;8.90;;;;;;;0.99;100.00;98663.36;1771884;79;21023;-76
2022/11/21 15:59:09;;;;;;;13.20;7.62;;;;;;;1.02;100.00;98662.92;1761887;80;21108;-77
2022/11/21 16:01:36;;;;;;;7.80;6.92;;;;;;;1.00;100.00;98652.27;1743386;80;20995;-74
2022/11/21 16:04:05;;;;;;;6.75;6.08;;;;;;;0.98;100.00;98633.94;1766768;79;20992;-72
2022/11/21 16:06:33;;;;;;;10.08;8.28;;;;;;;0.99;100.00;98633.43;1805184;78;20991;-74
2022/11/21 16:09:00;;;;;;;8.30;6.62;;;;;;;0.94;100.00;98627.45;1805156;78;21019;-76
2022/11/21 16:11:33;;;;;;;10.72;7.58;;;;;;;0.95;100.00;98607.91;1804331;78;21076;-80
2022/11/21 16:14:04;;;;;;;9.20;7.60;;;;;;;0.97;100.00;98597.09;1805179;79;21014;-84
2022/11/21 16:16:35;;;;;;;8.43;7.35;;;;;;;0.93;100.00;98582.16;1797292;78;21563;-83
2022/11/21 16:19:01;;;;;;;6.72;6.03;;;;;;;0.92;100.00;98568.62;1785394;79;22197;-80
2022/11/21 16:21:28;;;;;;;7.92;6.60;;;;;;;0.88;100.00;98566.92;1806624;78;21306;-77
2022/11/21 16:23:56;;;;;;;6.53;5.62;;;;;;;0.91;100.00;98556.95;1810673;78;21258;-78
2022/11/21 16:26:29;;;;;;;7.22;5.62;;;;;;;0.91;100.00;98559.08;1805132;78;20991;-79
2022/11/21 16:28:58;;;;;;;7.60;6.15;;;;;;;0.94;100.00;98555.18;1805117;78;21013;-79
2022/11/21 16:31:27;;;;;;;8.25;6.20;;;;;;;0.99;100.00;98545.57;1778990;78;21073;-77
2022/11/21 16:33:54;;;;;;;6.95;6.22;;;;;;;1.01;100.00;98545.36;1806634;78;21027;-80
2022/11/21 16:36:24;;;;;;;13.32;11.93;;;;;;;0.99;100.00;98541.59;1808945;78;21503;-82
2022/11/21 16:38:51;;;;;;;17.25;14.35;;;;;;;1.01;100.00;98529.48;1805366;78;20965;-82
2022/11/21 16:41:18;;;;;;;8.88;8.08;;;;;;;1.00;100.00;98517.27;1805090;78;21024;-81
2022/11/21 16:43:47;;;;;;;8.43;7.15;;;;;;;0.99;100.00;98501.89;1807156;78;20990;-79
2022/11/21 16:46:13;;;;;;;7.35;5.37;;;;;;;0.97;100.00;98500.47;1810361;78;21053;-82
2022/11/21 16:48:41;;;;;;;7.28;5.97;;;;;;;0.94;100.00;98497.77;1800559;78;21191;-83
2022/11/21 16:51:17;;;;;;;9.38;5.78;;;;;;;0.94;100.00;98492.98;1766205;78;21602;-82
2022/11/21 16:53:45;;;;;;;6.22;5.62;;;;;;;0.90;100.00;98497.09;1795393;78;21598;-83
2022/11/21 16:56:14;;;;;;;7.70;5.95;;;;;;;0.91;100.00;98494.75;1806172;78;21076;-82
2022/11/21 16:58:41;;;;;;;5.62;5.00;;;;;;;0.90;100.00;98483.35;1810185;78;21051;-78
2022/11/21 17:01:15;;;;;;;8.80;6.90;;;;;;;0.92;100.00;98485.25;1815349;78;22248;-75
2022/11/21 17:03:43;;;;;;;8.38;5.85;;;;;;;0.98;100.00;98476.95;1796939;78;21016;-74
2022/11/21 17:06:11;;;;;;;7.85;5.83;;;;;;;0.98;100.00;98476.45;1809145;78;20984;-74
2022/11/21 17:08:39;;;;;;;8.10;5.95;;;;;;;0.91;100.00;98474.39;1774483;78;20924;-78
2022/11/21 17:11:29;;;;;;;7.60;6.50;;;;;;;0.88;100.00;98469.00;1810118;79;21006;-82
2022/11/21 17:14:01;;;;;;;6.10;5.50;;;;;;;0.88;100.00;98462.89;1804643;78;21154;-79
2022/11/21 17:16:28;;;;;;;6.37;5.58;;;;;;;0.91;100.00;98463.80;1812353;77;21055;-76
2022/11/21 17:18:59;;;;;;;6.97;5.17;;;;;;;0.95;100.00;98466.81;1808406;77;20996;-75
2022/11/21 17:21:27;;;;;;;8.53;6.05;;;;;;;0.97;100.00;98460.77;1813861;77;21030;-78
2022/11/21 17:23:56;;;;;;;6.60;5.22;;;;;;;1.01;100.00;98461.98;1799345;79;21098;-77
2022/11/21 17:26:25;;;;;;;6.78;5.58;;;;;;;0.97;100.00;98453.64;1809918;77;21942;-74
2022/11/21 17:28:59;;;;;;;9.40;6.45;;;;;;;0.99;100.00;98450.28;1808265;79;20991;-77
2022/11/21 17:31:26;;;;;;;10.43;8.30;;;;;;;1.05;100.00;98440.14;1789685;79;21625;-76
2022/11/21 17:33:54;;;;;;;7.28;5.83;;;;;;;1.06;100.00;98441.73;1816231;79;21472;-75
2022/11/21 17:36:23;;;;;;;5.90;4.90;;;;;;;1.03;100.00;98438.22;1817533;77;21074;-75
2022/11/21 17:38:50;;;;;;;7.67;6.17;;;;;;;1.00;100.00;98437.86;1805585;77;21240;-76
2022/11/21 17:41:19;;;;;;;6.45;5.75;;;;;;;1.00;100.00;98435.20;1781135;79;21567;-72
2022/11/21 17:43:46;;;;;;;6.12;5.25;;;;;;;1.02;100.00;98440.56;1801638;79;21013;-75
2022/11/21 17:46:15;;;;;;;6.53;5.65;;;;;;;1.08;100.00;98423.00;1807860;77;20995;-73
2022/11/21 17:48:43;;;;;;;5.25;4.75;;;;;;;1.09;100.00;98415.36;1815384;78;20932;-74
2022/11/21 17:51:15;;;;;;;6.42;4.83;;;;;;;1.07;100.00;98406.30;1807929;77;21222;-74
2022/11/21 17:53:45;;;;;;;6.92;6.22;;;;;;;1.03;100.00;98412.26;1812723;77;20978;-83
2022/11/21 17:56:14;;;;;;;4.87;4.37;;;;;;;0.99;100.00;98397.34;1808216;77;21671;-82
2022/11/21 17:58:42;;;;;;;6.20;5.60;;;;;;;0.98;100.00;98389.61;1813935;79;20994;-84
2022/11/21 18:01:12;;;;;;;7.75;6.03;;;;;;;0.99;100.00;98389.91;1788902;79;21032;-81