Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:06;;;;;;;5.90;3.85;;;7.70;59.90;;;;;;5044647;28;20063;-79
2022/03/15 00:03:33;;;;;;;6.38;2.92;;;7.70;59.90;;;;;;5058545;28;20147;-79
2022/03/15 00:05:59;;;;;;;6.07;3.00;;;7.70;59.90;;;;;;5047079;28;20061;-78
2022/03/15 00:08:26;;;;;;;5.07;3.08;;;7.70;59.90;;;;;;5044242;28;20464;-79
2022/03/15 00:10:58;;;;;;;6.85;2.78;;;7.70;59.90;;;;;;5044111;28;20022;-79
2022/03/15 00:13:29;;;;;;;7.50;3.25;;;7.70;60.30;;;;;;5034655;28;20029;-79
2022/03/15 00:16:00;;;;;;;5.43;3.00;;;7.70;59.80;;;;;;5052828;28;20487;-78
2022/03/15 00:18:30;;;;;;;5.10;3.05;;;7.80;60.00;;;;;;5056754;28;20048;-78
2022/03/15 00:21:01;;;;;;;6.47;3.50;;;7.80;60.00;;;;;;5059337;28;20025;-78
2022/03/15 00:23:28;;;;;;;5.25;3.30;;;7.80;60.00;;;;;;5044927;28;20612;-78
2022/03/15 00:25:54;;;;;;;6.97;3.50;;;7.80;59.90;;;;;;5048851;28;20488;-79
2022/03/15 00:28:22;;;;;;;7.20;3.58;;;7.80;59.90;;;;;;5050270;28;20036;-78
2022/03/15 00:30:49;;;;;;;4.80;3.15;;;7.80;60.00;;;;;;5045699;28;20029;-78
2022/03/15 00:33:15;;;;;;;5.45;3.35;;;7.90;60.10;;;;;;5042449;28;20041;-80
2022/03/15 00:35:42;;;;;;;4.22;2.90;;;7.90;60.10;;;;;;5040291;28;20045;-78
2022/03/15 00:38:08;;;;;;;4.93;3.40;;;7.90;60.10;;;;;;5030002;28;20052;-78
2022/03/15 00:40:34;;;;;;;5.95;3.63;;;7.90;60.10;;;;;;5049931;28;20025;-78
2022/03/15 00:43:00;;;;;;;4.18;3.20;;;8.00;60.30;;;;;;5060853;28;20033;-78
2022/03/15 00:45:29;;;;;;;7.00;3.78;;;8.00;60.30;;;;;;5039826;28;20033;-80
2022/03/15 00:48:00;;;;;;;4.03;3.35;;;8.00;60.30;;;;;;5034866;28;20116;-79
2022/03/15 00:50:28;;;;;;;5.75;3.60;;;8.10;60.50;;;;;;5036199;28;20402;-79
2022/03/15 00:52:56;;;;;;;6.88;3.65;;;8.10;60.40;;;;;;5014487;28;20070;-80
2022/03/15 00:55:22;;;;;;;7.65;4.13;;;8.10;60.40;;;;;;5073674;28;20036;-79
2022/03/15 00:57:49;;;;;;;6.95;4.05;;;8.10;60.40;;;;;;5039738;28;20057;-79
2022/03/15 01:00:16;;;;;;;8.98;4.25;;;8.10;60.40;;;;;;5048370;28;20403;-78
2022/03/15 01:02:42;;;;;;;6.15;4.45;;;8.10;60.40;;;;;;5034449;28;20029;-78
2022/03/15 01:05:08;;;;;;;7.38;3.70;;;8.20;60.60;;;;;;5047154;28;20087;-78
2022/03/15 01:07:38;;;;;;;5.82;4.30;;;8.10;60.40;;;;;;5050115;28;20037;-78
2022/03/15 01:10:04;;;;;;;5.95;3.80;;;8.20;60.60;;;;;;5045553;28;20462;-76
2022/03/15 01:12:33;;;;;;;4.82;3.97;;;8.20;60.60;;;;;;5048438;28;20081;-76
2022/03/15 01:14:59;;;;;;;4.38;3.67;;;8.10;60.50;;;;;;5049474;28;20399;-78
2022/03/15 01:17:25;;;;;;;5.30;4.03;;;8.20;60.70;;;;;;5058529;28;20028;-78
2022/03/15 01:19:51;;;;;;;5.00;3.88;;;8.20;60.70;;;;;;5041875;28;20139;-78
2022/03/15 01:22:18;;;;;;;5.47;4.50;;;8.10;60.50;;;;;;5062739;28;20525;-78
2022/03/15 01:24:43;;;;;;;8.50;4.55;;;8.20;60.80;;;;;;5040279;28;20479;-77
2022/03/15 01:27:13;;;;;;;6.45;4.75;;;8.10;60.60;;;;;;5050920;28;20025;-77
2022/03/15 01:29:39;;;;;;;6.25;4.30;;;8.20;60.80;;;;;;5044964;28;20040;-79
2022/03/15 01:32:05;;;;;;;9.15;4.88;;;8.20;60.80;;;;;;5065633;28;20032;-77
2022/03/15 01:34:31;;;;;;;9.40;4.60;;;8.20;60.80;;;;;;5057291;28;20060;-78
2022/03/15 01:36:58;;;;;;;7.35;4.90;;;8.20;60.80;;;;;;5057156;28;20506;-78
2022/03/15 01:39:24;;;;;;;8.73;4.65;;;8.20;60.80;;;;;;5060056;28;20031;-78
2022/03/15 01:41:50;;;;;;;12.70;4.70;;;8.20;60.80;;;;;;5035651;28;20400;-78
2022/03/15 01:44:18;;;;;;;6.70;4.93;;;8.20;60.80;;;;;;5041773;28;20025;-78
2022/03/15 01:46:46;;;;;;;6.38;5.13;;;8.20;60.80;;;;;;5054510;28;20041;-78
2022/03/15 01:49:44;;;;;;;;;;;;;;;;;;;;;
2022/03/15 01:52:22;;;;;;;7.57;5.00;;;8.20;60.90;;;;;;5032981;28;20034;-78
2022/03/15 01:54:50;;;;;;;8.60;5.78;;;8.20;60.80;;;;;;5050414;28;20041;-78
2022/03/15 01:57:18;;;;;;;8.70;5.70;;;8.20;60.80;;;;;;5051432;28;20053;-77
2022/03/15 01:59:44;;;;;;;8.95;6.15;;;8.20;60.80;;;;;;5049585;28;20029;-78
2022/03/15 02:02:11;;;;;;;7.35;5.00;;;8.20;60.90;;;;;;5055669;28;20029;-79
2022/03/15 02:04:37;;;;;;;9.35;6.47;;;8.20;61.00;;;;;;5040623;28;20033;-79
2022/03/15 02:07:11;;;;;;;10.82;6.57;;;8.20;61.00;;;;;;5039006;28;20366;-77
2022/03/15 02:09:38;;;;;;;7.63;6.03;;;8.20;61.00;;;;;;5058979;28;20141;-77
2022/03/15 02:12:04;;;;;;;9.18;6.28;;;8.20;61.10;;;;;;5050125;28;20028;-78
2022/03/15 02:14:31;;;;;;;9.20;5.65;;;8.20;61.10;;;;;;5058788;28;20111;-78
2022/03/15 02:16:57;;;;;;;7.07;5.60;;;8.20;61.10;;;;;;5044027;28;20052;-78
2022/03/15 02:19:24;;;;;;;8.98;6.40;;;8.10;60.90;;;;;;5043861;28;20399;-77
2022/03/15 02:21:50;;;;;;;6.82;5.07;;;8.10;61.00;;;;;;5040372;28;20549;-78
2022/03/15 02:24:16;;;;;;;7.40;6.07;;;8.10;61.00;;;;;;5052715;28;20044;-78
2022/03/15 02:26:43;;;;;;;8.85;5.68;;;8.10;61.10;;;;;;5033819;28;20033;-77
2022/03/15 02:29:09;;;;;;;8.27;5.75;;;8.10;61.10;;;;;;5041598;28;20423;-79
2022/03/15 02:31:35;;;;;;;10.50;5.88;;;8.10;61.70;;;;;;5040873;28;20510;-78
2022/03/15 02:34:01;;;;;;;8.32;6.53;;;8.20;61.30;;;;;;5043967;28;20292;-79
2022/03/15 02:36:27;;;;;;;12.07;6.68;;;8.20;61.40;;;;;;5049766;28;20048;-77
2022/03/15 02:38:53;;;;;;;9.77;7.05;;;8.10;61.20;;;;;;5048722;28;20021;-77
2022/03/15 02:41:18;;;;;;;8.88;5.95;;;8.10;61.20;;;;;;5044470;28;20033;-80
2022/03/15 02:43:45;;;;;;;9.00;6.70;;;8.20;61.40;;;;;;5032465;28;20113;-77
2022/03/15 02:46:11;;;;;;;11.57;7.03;;;8.10;61.20;;;;;;5062738;22;20049;-77
2022/03/15 02:48:37;;;;;;;9.05;6.90;;;8.10;61.30;;;;;;5008078;28;20068;-77
2022/03/15 02:51:08;;;;;;;10.27;6.60;;;8.10;61.30;;;;;;5007479;28;20022;-78
2022/03/15 02:53:38;;;;;;;8.38;6.47;;;8.10;61.40;;;;;;5005486;28;20147;-77
2022/03/15 02:56:11;;;;;;;7.78;5.38;;;8.10;61.40;;;;;;5005525;28;20068;-78
2022/03/15 02:58:40;;;;;;;8.80;5.97;;;8.10;61.50;;;;;;5011331;28;20120;-77
2022/03/15 03:01:08;;;;;;;8.25;6.38;;;8.10;61.50;;;;;;5005709;28;20034;-77
2022/03/15 03:03:34;;;;;;;10.05;6.88;;;8.00;61.40;;;;;;5006630;28;20034;-77
2022/03/15 03:06:01;;;;;;;10.45;6.50;;;8.00;61.40;;;;;;5010482;28;20046;-78
2022/03/15 03:08:27;;;;;;;9.70;6.80;;;8.00;61.50;;;;;;5020647;28;20026;-77
2022/03/15 03:11:00;;;;;;;7.43;6.55;;;7.90;61.30;;;;;;5005795;28;20045;-77
2022/03/15 03:13:26;;;;;;;9.90;6.70;;;7.90;61.40;;;;;;5005844;28;20432;-77
2022/03/15 03:15:56;;;;;;;9.10;7.30;;;7.90;61.90;;;;;;5007157;28;20041;-77
2022/03/15 03:18:28;;;;;;;9.00;6.45;;;7.90;61.50;;;;;;5006815;28;20176;-77
2022/03/15 03:20:55;;;;;;;9.02;6.97;;;7.90;61.50;;;;;;5005144;28;20030;-77
2022/03/15 03:23:22;;;;;;;9.95;8.27;;;7.90;61.60;;;;;;5004614;28;20029;-77
2022/03/15 03:25:47;;;;;;;7.50;6.15;;;7.80;61.40;;;;;;5007215;28;20038;-77
2022/03/15 03:28:14;;;;;;;10.35;7.03;;;7.80;61.40;;;;;;5005730;28;20040;-77
2022/03/15 03:30:47;;;;;;;8.75;6.45;;;7.80;61.50;;;;;;5021909;28;20112;-78
2022/03/15 03:33:15;;;;;;;7.15;6.15;;;7.80;61.60;;;;;;5019281;28;20492;-78
2022/03/15 03:35:43;;;;;;;7.82;6.45;;;7.70;61.40;;;;;;5006252;28;20065;-79
2022/03/15 03:38:10;;;;;;;8.52;6.65;;;7.70;61.90;;;;;;5005573;28;20448;-78
2022/03/15 03:40:35;;;;;;;10.18;7.53;;;7.70;61.50;;;;;;5007092;28;20030;-78
2022/03/15 03:43:02;;;;;;;11.90;7.07;;;7.70;61.50;;;;;;5006672;28;20033;-78
2022/03/15 03:45:28;;;;;;;9.65;6.75;;;7.70;61.50;;;;;;5005657;28;20022;-78
2022/03/15 03:47:54;;;;;;;8.05;6.88;;;7.70;61.50;;;;;;5020135;28;20053;-79
2022/03/15 03:50:20;;;;;;;8.90;7.32;;;7.70;61.50;;;;;;5006229;28;20029;-79
2022/03/15 03:52:45;;;;;;;8.65;7.03;;;7.70;61.60;;;;;;5020979;28;20176;-78
2022/03/15 03:55:11;;;;;;;9.00;6.53;;;7.70;61.60;;;;;;5004882;28;20049;-78
2022/03/15 03:57:38;;;;;;;9.32;7.25;;;7.70;61.60;;;;;;5005557;28;20033;-78
2022/03/15 04:00:06;;;;;;;8.32;6.30;;;7.70;61.60;;;;;;5021627;28;20092;-78
2022/03/15 04:02:38;;;;;;;7.47;6.32;;;7.70;61.60;;;;;;5006428;28;20235;-78
2022/03/15 04:05:05;;;;;;;8.95;6.32;;;7.70;61.50;;;;;;5004702;28;20022;-78
2022/03/15 04:07:31;;;;;;;7.57;6.45;;;7.80;61.70;;;;;;5021081;28;20073;-78
2022/03/15 04:09:57;;;;;;;9.20;6.78;;;7.80;61.70;;;;;;5006308;28;20038;-78
2022/03/15 04:12:23;;;;;;;8.23;6.60;;;7.70;61.60;;;;;;5005567;28;20030;-79
2022/03/15 04:14:49;;;;;;;9.35;6.05;;;7.80;61.70;;;;;;5021327;28;20026;-79
2022/03/15 04:17:15;;;;;;;9.00;6.32;;;7.80;61.70;;;;;;5006172;28;20029;-79
2022/03/15 04:19:41;;;;;;;10.80;7.57;;;7.80;61.70;;;;;;5020435;28;20548;-80
2022/03/15 04:22:07;;;;;;;7.57;6.47;;;7.80;61.80;;;;;;5005363;28;20177;-80
2022/03/15 04:24:33;;;;;;;12.73;6.70;;;7.80;61.80;;;;;;5005438;28;20034;-78
2022/03/15 04:26:59;;;;;;;8.45;6.45;;;7.80;61.80;;;;;;5003072;28;20022;-78
2022/03/15 04:29:28;;;;;;;7.10;5.90;;;7.80;61.80;;;;;;5002204;28;20041;-78
2022/03/15 04:31:54;;;;;;;9.07;6.28;;;7.80;61.90;;;;;;5021634;28;20122;-78
2022/03/15 04:34:22;;;;;;;7.07;6.00;;;7.80;61.80;;;;;;5006154;28;20030;-77
2022/03/15 04:36:48;;;;;;;9.93;6.60;;;7.90;62.00;;;;;;5004189;28;20734;-78
2022/03/15 04:39:14;;;;;;;8.27;7.05;;;7.90;62.00;;;;;;5005605;28;20030;-78
2022/03/15 04:41:40;;;;;;;11.52;6.95;;;7.90;62.00;;;;;;5020994;28;20026;-78
2022/03/15 04:44:06;;;;;;;7.65;6.28;;;7.90;62.00;;;;;;5021292;28;20068;-80
2022/03/15 04:46:33;;;;;;;9.40;6.85;;;7.90;62.00;;;;;;5003560;28;20092;-80
2022/03/15 04:49:00;;;;;;;9.13;6.47;;;7.90;62.00;;;;;;5019459;28;21222;-80
2022/03/15 04:51:26;;;;;;;8.07;6.07;;;8.00;62.20;;;;;;5006131;28;20139;-79
2022/03/15 04:53:52;;;;;;;8.05;6.43;;;7.90;62.00;;;;;;5004009;28;20160;-80
2022/03/15 04:56:19;;;;;;;9.75;7.20;;;8.00;62.20;;;;;;5018703;28;20038;-79
2022/03/15 04:58:45;;;;;;;8.00;6.63;;;8.00;62.20;;;;;;5005071;28;20503;-80
2022/03/15 05:01:11;;;;;;;9.15;7.20;;;8.00;62.20;;;;;;5005938;28;20380;-79
2022/03/15 05:03:37;;;;;;;10.82;7.53;;;8.00;62.20;;;;;;5004744;28;20198;-79
2022/03/15 05:06:04;;;;;;;8.98;6.90;;;8.00;62.20;;;;;;5017324;28;20088;-80
2022/03/15 05:08:30;;;;;;;11.10;7.65;;;8.00;62.20;;;;;;5001734;28;20658;-80
2022/03/15 05:11:09;;;;;;;10.30;7.32;;;8.00;62.20;;;;;;5022921;28;20075;-79
2022/03/15 05:13:45;;;;;;;10.00;7.10;;;8.00;62.20;;;;;;5008284;28;20095;-78
2022/03/15 05:16:14;;;;;;;9.70;7.43;;;8.00;62.30;;;;;;5021643;28;20038;-79
2022/03/15 05:18:41;;;;;;;8.57;7.43;;;8.00;62.30;;;;;;4995689;28;20385;-80
2022/03/15 05:21:08;;;;;;;10.98;9.55;;;8.00;62.30;;;;;;5009414;28;20026;-80
2022/03/15 05:23:35;;;;;;;11.30;8.48;;;8.00;62.30;;;;;;5008892;28;20527;-80
2022/03/15 05:26:01;;;;;;;13.68;8.40;;;8.10;62.50;;;;;;5023970;28;20079;-80
2022/03/15 05:28:27;;;;;;;11.35;8.27;;;8.00;62.40;;;;;;5008012;28;20637;-80
2022/03/15 05:30:53;;;;;;;10.10;8.40;;;8.00;62.50;;;;;;5009638;28;20133;-80
2022/03/15 05:33:19;;;;;;;9.85;8.20;;;8.00;62.50;;;;;;5008932;28;20104;-78
2022/03/15 05:35:45;;;;;;;9.43;7.28;;;8.00;62.50;;;;;;5006892;28;20452;-78
2022/03/15 05:38:11;;;;;;;9.80;7.82;;;7.90;62.80;;;;;;5008479;28;20050;-79
2022/03/15 05:40:38;;;;;;;12.20;8.95;;;8.00;62.60;;;;;;5023920;28;20033;-78
2022/03/15 05:43:04;;;;;;;10.93;7.88;;;8.00;62.60;;;;;;5003057;28;20038;-78
2022/03/15 05:45:30;;;;;;;11.32;8.88;;;8.00;62.60;;;;;;4994565;28;20038;-78
2022/03/15 05:47:56;;;;;;;10.07;7.97;;;8.00;62.60;;;;;;5005785;28;20608;-78
2022/03/15 05:50:22;;;;;;;10.57;8.98;;;8.00;62.60;;;;;;5005163;28;20038;-78
2022/03/15 05:52:48;;;;;;;10.90;8.68;;;8.00;62.60;;;;;;5006450;28;20037;-78
2022/03/15 05:55:14;;;;;;;12.45;8.77;;;8.00;63.10;;;;;;5003702;28;20045;-79
2022/03/15 05:57:40;;;;;;;9.65;8.43;;;8.00;62.60;;;;;;5005079;28;20481;-79
2022/03/15 06:00:07;;;;;;;12.10;8.68;;;8.00;62.60;;;;;;5006069;28;20026;-78
2022/03/15 06:02:39;;;;;;;10.80;9.13;;;8.00;62.70;;;;;;5021212;28;20030;-78
2022/03/15 06:05:07;;;;;;;11.00;8.70;;;8.00;62.70;;;;;;4997957;28;20306;-78
2022/03/15 06:07:33;;;;;;;12.25;8.57;;;8.00;62.70;;;;;;5004256;28;20030;-78
2022/03/15 06:10:01;;;;;;;13.57;9.68;;;7.90;62.50;;;;;;5005328;28;20010;-77
2022/03/15 06:12:26;;;;;;;13.77;10.23;;;7.90;62.60;;;;;;5003135;28;20022;-77
2022/03/15 06:14:52;;;;;;;11.07;9.57;;;7.90;62.60;;;;;;5002216;28;20026;-75
2022/03/15 06:17:19;;;;;;;14.68;10.35;;;8.00;62.80;;;;;;5002929;28;20047;-77
2022/03/15 06:19:45;;;;;;;12.55;9.27;;;7.90;62.60;;;;;;5003592;28;20113;-77
2022/03/15 06:22:10;;;;;;;13.32;9.25;;;7.90;62.60;;;;;;5003047;28;20246;-77
2022/03/15 06:24:37;;;;;;;12.38;10.43;;;7.90;62.70;;;;;;4995617;28;20065;-76
2022/03/15 06:27:04;;;;;;;11.32;9.05;;;7.90;62.70;;;;;;5003258;28;20341;-75
2022/03/15 06:29:30;;;;;;;12.13;8.88;;;7.90;62.70;;;;;;5003751;28;20040;-75
2022/03/15 06:31:57;;;;;;;13.10;9.30;;;7.90;63.30;;;;;;5003412;28;20119;-75
2022/03/15 06:34:23;;;;;;;12.82;9.38;;;7.90;62.70;;;;;;5018435;28;20038;-75
2022/03/15 06:36:49;;;;;;;14.20;10.43;;;7.80;62.60;;;;;;5003361;28;20056;-76
2022/03/15 06:39:15;;;;;;;12.30;9.48;;;7.80;62.60;;;;;;4997876;28;20604;-82
2022/03/15 06:41:41;;;;;;;14.48;9.93;;;7.80;62.70;;;;;;5002174;28;20033;-83
2022/03/15 06:44:08;;;;;;;11.95;9.27;;;7.80;62.70;;;;;;4997082;28;20034;-81
2022/03/15 06:46:35;;;;;;;12.35;8.68;;;7.90;63.00;;;;;;5011953;28;20081;-83
2022/03/15 06:49:02;;;;;;;14.07;8.73;;;7.90;63.50;;;;;;5018474;28;20022;-83
2022/03/15 06:51:28;;;;;;;10.65;8.52;;;8.10;64.50;;;;;;5020427;28;20026;-79
2022/03/15 06:53:57;;;;;;;15.45;8.68;;;8.30;65.20;;;;;;5019432;28;20418;-85
2022/03/15 06:56:23;;;;;;;11.90;8.82;;;8.40;65.30;;;;;;5042757;28;20081;-85
2022/03/15 06:58:50;;;;;;;13.95;8.45;;;8.60;65.60;;;;;;5024851;28;20031;-84
2022/03/15 07:01:16;;;;;;;13.68;8.45;;;8.70;65.80;;;;;;5014067;28;20034;-82
2022/03/15 07:03:42;;;;;;;13.43;9.48;;;8.70;65.70;;;;;;5044150;28;20022;-91
2022/03/15 07:06:12;;;;;;;12.60;8.43;;;8.70;65.60;;;;;;5040731;28;20041;-82
2022/03/15 07:08:38;;;;;;;14.65;9.15;;;8.70;65.60;;;;;;5023806;28;20018;-82
2022/03/15 07:11:03;;;;;;;10.68;7.65;;;8.70;65.60;;;;;;5027632;28;20037;-87
2022/03/15 07:13:30;;;;;;;11.48;8.98;;;8.70;65.70;;;;;;5020972;28;20022;-81
2022/03/15 07:15:56;;;;;;;11.25;8.65;;;8.70;65.70;;;;;;5029639;28;20044;-84
2022/03/15 07:18:22;;;;;;;11.75;8.50;;;8.70;65.70;;;;;;5022747;28;20018;-80
2022/03/15 07:20:48;;;;;;;13.18;8.73;;;8.70;65.70;;;;;;5014667;28;20045;-79
2022/03/15 07:23:14;;;;;;;15.35;8.63;;;8.70;65.70;;;;;;5006505;28;20041;-79
2022/03/15 07:25:40;;;;;;;12.60;8.98;;;8.70;66.20;;;;;;5006443;28;20034;-78
2022/03/15 07:28:06;;;;;;;13.68;8.50;;;8.70;65.70;;;;;;5020851;28;20026;-78
2022/03/15 07:30:32;;;;;;;12.25;8.90;;;8.80;65.80;;;;;;5005886;28;20544;-77
2022/03/15 07:32:59;;;;;;;12.90;9.02;;;8.80;65.70;;;;;;5002496;28;20030;-80
2022/03/15 07:35:28;;;;;;;12.05;8.45;;;9.00;65.80;;;;;;5018353;28;20042;-81
2022/03/15 07:37:55;;;;;;;10.95;7.90;;;9.10;65.80;;;;;;5000333;28;20040;-80
2022/03/15 07:40:27;;;;;;;11.15;9.00;;;9.30;65.90;;;;;;5002938;28;20485;-78
2022/03/15 07:42:53;;;;;;;10.43;8.43;;;9.40;65.70;;;;;;5002494;28;20041;-80
2022/03/15 07:45:20;;;;;;;12.82;8.38;;;9.50;65.60;;;;;;5017558;28;20054;-77
2022/03/15 07:47:47;;;;;;;14.32;8.95;;;9.70;65.60;;;;;;5000645;28;20042;-78
2022/03/15 07:50:15;;;;;;;12.02;8.68;;;9.90;65.70;;;;;;5002559;28;20033;-78
2022/03/15 07:52:41;;;;;;;12.57;8.82;;;10.00;65.50;;;;;;5002086;28;20033;-78
2022/03/15 07:55:08;;;;;;;10.30;7.68;;;10.10;65.40;;;;;;5001574;28;20045;-79
2022/03/15 07:57:34;;;;;;;12.93;8.95;;;10.20;65.40;;;;;;5001063;28;20596;-79
2022/03/15 08:00:00;;;;;;;14.25;9.25;;;10.20;65.20;;;;;;5018883;28;20030;-78
2022/03/15 08:02:26;;;;;;;11.45;8.05;;;10.30;65.20;;;;;;5003320;28;20061;-77
2022/03/15 08:04:53;;;;;;;12.38;8.45;;;10.40;65.30;;;;;;5002755;28;20080;-80
2022/03/15 08:07:22;;;;;;;10.88;8.13;;;10.40;65.10;;;;;;5007082;28;20038;-79
2022/03/15 08:09:50;;;;;;;10.10;7.72;;;10.40;65.10;;;;;;5017306;28;20045;-80
2022/03/15 08:12:17;;;;;;;12.60;7.22;;;10.40;65.00;;;;;;5002293;28;20045;-85
2022/03/15 08:14:44;;;;;;;10.73;7.68;;;10.50;65.00;;;;;;5017812;28;20564;-79
2022/03/15 08:17:10;;;;;;;12.30;7.95;;;10.60;65.10;;;;;;5002027;28;20061;-77
2022/03/15 08:19:36;;;;;;;10.93;7.95;;;10.60;65.10;;;;;;5002124;28;20026;-77
2022/03/15 08:22:04;;;;;;;9.75;7.35;;;10.60;65.00;;;;;;5003528;28;20060;-78
2022/03/15 08:24:30;;;;;;;8.38;7.47;;;10.70;65.10;;;;;;4997750;28;20026;-78
2022/03/15 08:26:56;;;;;;;10.05;7.03;;;10.70;65.00;;;;;;5003012;28;20030;-78
2022/03/15 08:29:21;;;;;;;10.05;7.47;;;10.80;65.10;;;;;;5017780;28;20455;-78
2022/03/15 08:31:47;;;;;;;15.60;7.97;;;10.80;64.90;;;;;;5003662;28;20091;-79
2022/03/15 08:34:13;;;;;;;12.75;7.15;;;10.90;65.00;;;;;;5001918;28;20030;-79
2022/03/15 08:36:39;;;;;;;10.65;7.85;;;10.90;64.80;;;;;;5018051;28;20133;-78
2022/03/15 08:39:05;;;;;;;9.65;8.07;;;11.00;64.90;;;;;;5002544;28;20292;-78
2022/03/15 08:41:31;;;;;;;12.85;7.70;;;11.10;64.90;;;;;;5002703;28;20038;-77
2022/03/15 08:43:57;;;;;;;11.73;7.63;;;11.20;65.00;;;;;;5000814;28;20034;-78
2022/03/15 08:46:24;;;;;;;13.75;7.85;;;11.20;64.70;;;;;;5005758;28;20049;-78
2022/03/15 08:48:50;;;;;;;9.82;6.60;;;11.30;64.70;;;;;;5006246;28;20154;-77
2022/03/15 08:51:16;;;;;;;10.10;7.70;;;11.30;64.60;;;;;;4997302;28;20053;-78
2022/03/15 08:53:43;;;;;;;10.18;7.35;;;11.40;64.50;;;;;;5021390;28;20033;-78
2022/03/15 08:56:10;;;;;;;9.43;7.20;;;11.50;64.60;;;;;;5007392;28;20400;-76
2022/03/15 08:58:36;;;;;;;10.95;7.97;;;11.60;64.50;;;;;;5006681;28;20034;-75
2022/03/15 09:01:02;;;;;;;12.02;6.90;;;11.70;64.50;;;;;;5021428;28;20037;-76
2022/03/15 09:03:27;;;;;;;10.98;6.75;;;11.70;64.30;;;;;;5006861;28;20053;-79
2022/03/15 09:05:53;;;;;;;10.35;6.65;;;11.80;64.30;;;;;;5005388;28;20693;-78
2022/03/15 09:08:22;;;;;;;12.10;7.03;;;11.90;64.30;;;;;;4999728;28;20029;-82
2022/03/15 09:10:48;;;;;;;12.25;7.60;;;12.00;64.40;;;;;;5005072;28;20021;-86
2022/03/15 09:13:15;;;;;;;11.48;6.72;;;12.00;64.20;;;;;;5003491;28;20403;-81
2022/03/15 09:15:40;;;;;;;12.65;5.72;;;12.10;64.20;;;;;;5017190;28;20053;-77
2022/03/15 09:18:07;;;;;;;9.40;6.18;;;12.20;64.30;;;;;;5005586;28;20038;-78
2022/03/15 09:20:33;;;;;;;8.43;6.68;;;12.30;64.60;;;;;;5006379;28;20116;-77
2022/03/15 09:22:59;;;;;;;9.50;5.97;;;12.40;64.70;;;;;;5004608;28;20121;-78
2022/03/15 09:25:25;;;;;;;14.68;6.28;;;12.60;65.00;;;;;;5020894;28;20087;-78
2022/03/15 09:27:52;;;;;;;9.30;6.03;;;12.70;64.90;;;;;;5004769;28;20034;-78
2022/03/15 09:30:18;;;;;;;11.90;6.20;;;12.80;64.90;;;;;;5004527;28;20038;-74
2022/03/15 09:32:44;;;;;;;10.05;6.47;;;12.90;64.80;;;;;;5004959;28;20224;-76
2022/03/15 09:35:10;;;;;;;12.18;6.28;;;13.00;64.80;;;;;;4998744;28;20128;-76
2022/03/15 09:37:36;;;;;;;9.10;5.60;;;13.10;64.70;;;;;;5004650;28;20418;-76
2022/03/15 09:40:08;;;;;;;9.30;7.07;;;13.20;64.60;;;;;;5004621;28;20381;-78
2022/03/15 09:42:36;;;;;;;9.40;6.32;;;13.30;64.50;;;;;;5005081;28;20042;-77
2022/03/15 09:45:03;;;;;;;11.25;6.22;;;13.40;64.50;;;;;;5016184;28;20060;-77
2022/03/15 09:47:32;;;;;;;9.30;5.75;;;13.50;64.50;;;;;;5003943;28;20054;-74
2022/03/15 09:50:01;;;;;;;12.55;5.82;;;13.60;64.50;;;;;;5018291;28;20124;-82
2022/03/15 09:52:28;;;;;;;17.15;5.80;;;13.70;64.50;;;;;;5002780;28;20029;-78
2022/03/15 09:54:56;;;;;;;9.23;5.18;;;13.80;64.70;;;;;;5004361;28;20034;-79
2022/03/15 09:57:21;;;;;;;11.85;6.20;;;14.00;64.80;;;;;;5003775;28;20038;-80
2022/03/15 09:59:51;;;;;;;8.80;5.78;;;14.10;64.60;;;;;;4996823;28;20056;-79
2022/03/15 10:02:17;;;;;;;9.35;5.88;;;14.30;64.60;;;;;;5005779;28;20030;-81
2022/03/15 10:04:43;;;;;;;7.20;5.65;;;14.40;64.50;;;;;;5004968;28;20083;-78
2022/03/15 10:07:10;;;;;;;10.15;5.38;;;14.50;64.40;;;;;;5004981;28;20547;-81
2022/03/15 10:09:37;;;;;;;10.07;6.32;;;14.60;64.40;;;;;;5002887;28;20744;-80
2022/03/15 10:12:03;;;;;;;8.30;5.32;;;14.60;64.10;;;;;;5004052;28;20022;-81
2022/03/15 10:14:41;;;;;;;7.60;5.57;;;14.80;64.30;;;;;;5005123;28;20038;-80
2022/03/15 10:17:07;;;;;;;8.82;5.90;;;14.80;64.00;;;;;;5005746;28;20183;-80
2022/03/15 10:19:34;;;;;;;13.13;6.57;;;14.90;64.00;;;;;;5002989;28;20042;-81
2022/03/15 10:22:00;;;;;;;7.63;5.60;;;14.90;63.80;;;;;;4997080;28;20527;-80
2022/03/15 10:24:29;;;;;;;19.40;6.43;;;15.10;63.90;;;;;;5004789;28;20030;-80
2022/03/15 10:26:57;;;;;;;11.27;6.35;;;15.20;64.00;;;;;;5021181;28;20025;-84
2022/03/15 10:29:26;;;;;;;9.77;6.40;;;15.20;63.60;;;;;;5005190;28;20072;-78
2022/03/15 10:31:52;;;;;;;9.27;5.95;;;15.30;63.60;;;;;;5004339;28;20030;-82
2022/03/15 10:34:19;;;;;;;10.27;5.63;;;15.30;63.40;;;;;;5005617;28;20404;-80
2022/03/15 10:36:48;;;;;;;16.30;7.60;;;15.40;63.40;;;;;;5004606;28;20100;-82
2022/03/15 10:39:16;;;;;;;9.40;6.07;;;15.40;63.30;;;;;;5016505;28;20022;-79
2022/03/15 10:41:54;;;;;;;9.75;5.60;;;15.40;63.20;;;;;;5004584;28;20537;-79
2022/03/15 10:44:26;;;;;;;7.22;5.18;;;15.50;63.20;;;;;;5004270;28;20042;-80
2022/03/15 10:47:04;;;;;;;9.18;6.13;;;15.50;63.10;;;;;;5022716;28;20057;-82
2022/03/15 10:49:33;;;;;;;11.10;6.32;;;15.50;63.00;;;;;;4991545;28;20034;-80
2022/03/15 10:51:59;;;;;;;11.02;5.95;;;15.50;62.90;;;;;;5004051;28;20140;-79
2022/03/15 10:54:27;;;;;;;12.80;7.32;;;15.50;62.90;;;;;;5003815;28;20025;-78
2022/03/15 10:56:59;;;;;;;7.88;5.95;;;15.40;62.70;;;;;;5002843;28;20044;-78
2022/03/15 10:59:25;;;;;;;9.27;6.38;;;15.40;63.20;;;;;;5018485;28;20025;-80
2022/03/15 11:01:52;;;;;;;9.25;6.22;;;15.40;62.70;;;;;;5003255;28;20038;-80
2022/03/15 11:04:19;;;;;;;8.93;5.82;;;15.40;62.70;;;;;;5003148;28;20037;-80
2022/03/15 11:06:52;;;;;;;11.38;6.40;;;15.50;62.80;;;;;;5003724;28;20115;-79
2022/03/15 11:09:38;;;;;;;11.32;7.38;;;15.50;62.60;;;;;;5002413;28;20057;-80
2022/03/15 11:12:09;;;;;;;9.52;6.25;;;15.70;62.70;;;;;;5001239;28;20022;-79
2022/03/15 11:14:51;;;;;;;12.60;7.35;;;15.90;62.70;;;;;;5014677;28;20037;-79
2022/03/15 11:17:25;;;;;;;10.02;5.82;;;16.10;62.60;;;;;;5019019;28;20596;-79
2022/03/15 11:19:53;;;;;;;10.00;6.07;;;16.30;62.50;;;;;;5003322;28;20296;-79
2022/03/15 11:22:30;;;;;;;9.23;6.47;;;16.50;62.50;;;;;;5003668;28;20041;-79
2022/03/15 11:25:08;;;;;;;13.48;6.97;;;16.70;62.40;;;;;;5003294;28;20041;-79
2022/03/15 11:27:40;;;;;;;11.18;6.30;;;16.90;62.10;;;;;;4997277;28;20033;-79
2022/03/15 11:30:15;;;;;;;8.48;5.80;;;17.10;62.10;;;;;;5003364;28;20068;-79
2022/03/15 11:32:42;;;;;;;9.43;5.75;;;17.30;62.00;;;;;;5000999;28;20036;-79
2022/03/15 11:35:10;;;;;;;9.35;5.55;;;17.50;61.90;;;;;;5004102;28;20030;-79
2022/03/15 11:37:38;;;;;;;13.80;6.65;;;17.70;62.00;;;;;;5017765;28;20073;-80
2022/03/15 11:40:10;;;;;;;9.60;6.35;;;17.80;61.80;;;;;;5001087;28;20057;-80
2022/03/15 11:42:46;;;;;;;9.55;7.10;;;17.90;61.70;;;;;;5003001;28;20120;-80
2022/03/15 11:45:17;;;;;;;8.82;5.55;;;18.00;61.70;;;;;;5006450;28;20041;-80
2022/03/15 11:47:49;;;;;;;11.68;5.68;;;18.10;61.60;;;;;;5003323;28;20493;-80
2022/03/15 11:50:37;;;;;;;6.70;5.70;;;18.10;61.50;;;;;;5002364;28;20054;-81
2022/03/15 11:53:15;;;;;;;8.60;5.97;;;18.10;61.30;;;;;;5018153;28;20028;-80
2022/03/15 11:56:05;;;;;;;7.47;5.43;;;18.20;61.50;;;;;;5006079;28;20103;-79
2022/03/15 11:58:32;;;;;;;9.35;5.90;;;18.20;61.30;;;;;;5001603;28;20343;-80
2022/03/15 12:01:09;;;;;;;7.32;5.45;;;18.20;61.40;;;;;;4997230;28;20242;-79
2022/03/15 12:03:47;;;;;;;8.13;6.07;;;18.20;61.30;;;;;;5001868;28;20041;-78
2022/03/15 12:06:23;;;;;;;10.77;5.93;;;18.10;61.20;;;;;;4997675;28;20113;-81
2022/03/15 12:08:57;;;;;;;12.82;5.93;;;18.10;61.20;;;;;;4997956;28;20053;-82
2022/03/15 12:12:05;;;;;;;13.88;6.25;;;18.10;60.80;;;;;;5009112;28;20029;-87
2022/03/15 12:14:38;;;;;;;21.73;6.57;;;18.00;59.80;;;;;;5025131;28;20030;-84
2022/03/15 12:17:06;;;;;;;10.10;5.70;;;17.80;59.80;;;;;;4998785;28;20431;-83
2022/03/15 12:20:04;;;;;;;15.95;6.07;;;17.70;59.60;;;;;;5011879;28;20114;-82
2022/03/15 12:22:34;;;;;;;13.25;5.05;;;17.60;59.10;;;;;;5016791;28;20113;-82
2022/03/15 12:25:11;;;;;;;10.50;5.18;;;17.60;59.20;;;;;;4999226;28;20076;-82
2022/03/15 12:27:51;;;;;;;8.85;5.10;;;17.50;58.70;;;;;;5011676;28;20087;-82
2022/03/15 12:30:29;;;;;;;8.00;4.20;;;17.50;58.60;;;;;;5009928;28;20048;-82
2022/03/15 12:32:56;;;;;;;9.38;5.07;;;17.50;58.20;;;;;;5009471;28;20182;-81
2022/03/15 12:35:29;;;;;;;9.48;5.25;;;17.50;58.20;;;;;;5007834;28;20033;-82
2022/03/15 12:38:10;;;;;;;10.07;4.68;;;17.60;57.90;;;;;;5023949;28;20042;-80
2022/03/15 12:40:45;;;;;;;10.00;5.07;;;17.70;57.60;;;;;;5008271;28;20030;-84
2022/03/15 12:43:21;;;;;;;10.63;5.20;;;17.80;57.50;;;;;;5022480;28;20038;-83
2022/03/15 12:45:48;;;;;;;14.55;7.22;;;18.00;57.40;;;;;;5008211;28;20092;-81
2022/03/15 12:48:17;;;;;;;14.50;4.82;;;18.10;57.50;;;;;;5007560;28;20036;-81
2022/03/15 12:50:43;;;;;;;8.15;4.70;;;18.20;57.10;;;;;;5003901;28;20080;-82
2022/03/15 12:53:15;;;;;;;8.85;4.40;;;18.20;56.70;;;;;;5006982;28;20033;-82
2022/03/15 12:55:42;;;;;;;14.65;4.35;;;18.30;56.50;;;;;;5014646;28;20036;-82