Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:19;;;;;;;7.72;5.70;;;;;;;26.66;60.42;101068.78;4960800;28;20030;-94
2023/07/13 00:02:44;;;;;;;9.07;5.65;;;;;;;26.64;60.29;101068.09;4977963;28;20488;-94
2023/07/13 00:05:10;;;;;;;7.85;5.72;;;;;;;26.66;60.59;101067.94;4961800;28;20065;-94
2023/07/13 00:07:35;;;;;;;8.32;5.90;;;;;;;26.54;60.88;101064.78;4977182;28;20030;-94
2023/07/13 00:10:02;;;;;;;7.07;5.30;;;;;;;26.50;60.72;101069.63;4977028;28;20029;-94
2023/07/13 00:12:34;;;;;;;9.70;5.80;;;;;;;26.52;60.84;101064.97;4961605;28;20420;-94
2023/07/13 00:15:01;;;;;;;7.57;5.78;;;;;;;26.47;60.93;101069.97;4961352;28;20032;-93
2023/07/13 00:17:27;;;;;;;8.55;5.45;;;;;;;26.49;60.81;101069.78;4961676;28;20045;-94
2023/07/13 00:19:52;;;;;;;8.07;5.55;;;;;;;26.58;60.64;101085.53;4960429;28;20026;-94
2023/07/13 00:22:19;;;;;;;7.28;4.97;;;;;;;26.65;60.24;101076.91;4977431;28;20045;-94
2023/07/13 00:24:44;;;;;;;8.30;5.28;;;;;;;26.59;60.40;101079.22;4962269;28;20042;-94
2023/07/13 00:27:10;;;;;;;8.60;5.93;;;;;;;26.53;60.61;101074.56;4960614;28;20026;-94
2023/07/13 00:29:36;;;;;;;11.10;6.53;;;;;;;26.48;61.00;101079.56;4959442;28;20032;-94
2023/07/13 00:32:05;;;;;;;11.80;6.95;;;;;;;26.49;61.57;101075.09;4976196;28;20041;-94
2023/07/13 00:34:31;;;;;;;13.38;7.05;;;;;;;26.46;62.09;101081.56;4963067;28;20153;-93
2023/07/13 00:36:56;;;;;;;9.25;6.47;;;;;;;26.42;63.33;101072.28;4962964;28;20030;-94
2023/07/13 00:39:22;;;;;;;13.13;7.07;;;;;;;26.41;64.07;101065.31;4963842;28;20099;-93
2023/07/13 00:41:48;;;;;;;12.25;7.60;;;;;;;26.37;64.64;101064.00;4963004;28;20110;-94
2023/07/13 00:44:14;;;;;;;11.80;7.20;;;;;;;26.34;65.24;101068.75;4962694;28;20031;-94
2023/07/13 00:46:39;;;;;;;12.10;7.45;;;;;;;26.36;65.71;101062.31;4963186;28;20034;-94
2023/07/13 00:49:06;;;;;;;10.05;7.50;;;;;;;26.35;65.83;101065.97;4963640;28;20034;-94
2023/07/13 00:51:40;;;;;;;11.43;7.70;;;;;;;26.12;66.32;101033.13;4963463;28;20030;-94
2023/07/13 00:54:09;;;;;;;14.52;7.55;;;;;;;26.21;67.02;101071.91;4963694;28;20088;-93
2023/07/13 00:56:34;;;;;;;13.52;7.80;;;;;;;26.20;66.46;101063.13;4964079;28;20022;-93
2023/07/13 00:59:00;;;;;;;16.90;9.23;;;;;;;26.07;66.86;101060.16;4964101;28;20026;-94
2023/07/13 01:01:26;;;;;;;13.68;8.88;;;;;;;26.11;67.00;101068.59;4963657;28;20034;-93
2023/07/13 01:03:52;;;;;;;12.32;7.85;;;;;;;26.17;66.90;101066.13;4964320;28;20045;-94
2023/07/13 01:06:17;;;;;;;12.02;7.65;;;;;;;26.19;66.97;101058.00;4964271;28;20038;-93
2023/07/13 01:08:43;;;;;;;12.27;7.57;;;;;;;26.06;67.58;101050.56;4979881;28;20037;-94
2023/07/13 01:11:08;;;;;;;14.85;8.13;;;;;;;26.03;67.98;101059.66;4963234;28;20480;-93
2023/07/13 01:13:34;;;;;;;11.25;7.82;;;;;;;26.01;68.05;101059.00;4962880;28;20037;-94
2023/07/13 01:16:02;;;;;;;14.20;8.57;;;;;;;26.01;67.78;101051.03;4978824;28;20026;-93
2023/07/13 01:18:28;;;;;;;18.25;9.25;;;;;;;26.11;67.87;101068.59;4979069;28;20026;-94
2023/07/13 01:20:57;;;;;;;15.65;10.15;;;;;;;25.94;68.71;101055.34;4978870;28;20041;-93
2023/07/13 01:23:24;;;;;;;17.20;10.23;;;;;;;26.02;68.23;101065.94;4978940;28;20030;-94
2023/07/13 01:25:50;;;;;;;17.48;10.48;;;;;;;25.96;68.54;101066.63;4962997;28;20019;-93
2023/07/13 01:28:16;;;;;;;15.35;11.02;;;;;;;25.93;69.05;101066.94;4962447;28;20092;-95
2023/07/13 01:30:45;;;;;;;13.95;10.52;;;;;;;25.92;69.21;101067.94;4979985;28;20026;-93
2023/07/13 01:33:10;;;;;;;18.85;10.80;;;;;;;25.91;69.29;101054.84;4964896;28;20088;-94
2023/07/13 01:35:36;;;;;;;15.02;11.32;;;;;;;25.90;69.45;101050.53;4963733;28;20022;-94
2023/07/13 01:38:02;;;;;;;18.50;11.98;;;;;;;25.92;69.15;101051.19;4962738;28;20041;-93
2023/07/13 01:40:28;;;;;;;16.13;11.70;;;;;;;25.89;69.43;101057.66;4962530;28;20027;-94
2023/07/13 01:42:54;;;;;;;14.48;10.77;;;;;;;25.82;69.78;101056.66;4961259;28;20030;-93
2023/07/13 01:45:19;;;;;;;14.50;10.25;;;;;;;25.73;70.03;101050.50;4962039;28;20089;-93
2023/07/13 01:47:44;;;;;;;16.10;11.00;;;;;;;25.67;70.35;101045.03;4962754;28;20030;-94
2023/07/13 01:50:10;;;;;;;13.93;10.32;;;;;;;25.77;70.53;101052.84;4962411;28;20488;-93
2023/07/13 01:52:35;;;;;;;17.23;10.20;;;;;;;25.69;70.19;101040.38;4962481;28;20038;-93
2023/07/13 01:55:02;;;;;;;18.50;11.30;;;;;;;25.76;70.43;101049.34;4961513;28;20034;-94
2023/07/13 01:57:27;;;;;;;18.60;9.73;;;;;;;25.70;70.13;101053.50;4977353;28;20030;-94
2023/07/13 01:59:53;;;;;;;17.55;9.35;;;;;;;25.63;70.33;101048.97;4977537;28;20026;-93
2023/07/13 02:02:18;;;;;;;11.82;8.25;;;;;;;25.63;70.34;101048.97;4977714;28;20026;-93
2023/07/13 02:04:44;;;;;;;13.50;9.65;;;;;;;25.57;70.87;101044.34;4961156;28;20030;-93
2023/07/13 02:07:09;;;;;;;11.68;8.73;;;;;;;25.63;71.01;101054.25;4961418;28;20034;-93
2023/07/13 02:09:35;;;;;;;12.13;9.02;;;;;;;25.60;71.39;101055.44;4977572;28;20034;-93
2023/07/13 02:12:00;;;;;;;12.55;9.60;;;;;;;25.64;70.87;101055.91;4976882;28;20078;-93
2023/07/13 02:14:26;;;;;;;11.40;9.27;;;;;;;25.70;70.71;101056.13;4977622;28;20027;-93
2023/07/13 02:16:51;;;;;;;19.42;8.77;;;;;;;25.64;71.08;101054.09;4977405;28;20037;-94
2023/07/13 02:19:17;;;;;;;12.57;8.73;;;;;;;25.63;72.21;101054.25;4960925;28;20038;-93
2023/07/13 02:21:42;;;;;;;10.52;8.70;;;;;;;25.62;72.02;101057.91;4960964;28;20385;-94
2023/07/13 02:24:08;;;;;;;10.73;7.93;;;;;;;25.62;71.50;101058.75;4961232;28;20026;-94
2023/07/13 02:26:34;;;;;;;16.77;8.85;;;;;;;25.55;72.35;101056.88;4961075;28;20023;-93
2023/07/13 02:28:59;;;;;;;10.90;8.02;;;;;;;25.52;72.65;101067.81;4976446;28;20042;-94
2023/07/13 02:31:25;;;;;;;12.48;7.75;;;;;;;25.44;72.36;101071.25;4960020;28;20393;-94
2023/07/13 02:33:50;;;;;;;9.98;7.07;;;;;;;25.44;72.17;101066.81;4960188;28;20477;-93
2023/07/13 02:36:16;;;;;;;12.50;7.53;;;;;;;25.39;72.13;101068.28;4959974;28;20030;-93
2023/07/13 02:38:41;;;;;;;9.85;7.30;;;;;;;25.24;72.58;101065.41;4959845;28;21018;-93
2023/07/13 02:41:08;;;;;;;11.02;7.35;;;;;;;25.17;73.22;101074.97;4960247;28;20121;-93
2023/07/13 02:43:34;;;;;;;10.45;6.95;;;;;;;25.25;72.60;101077.66;4960619;28;20034;-93
2023/07/13 02:46:04;;;;;;;9.70;7.22;;;;;;;25.25;72.52;101082.13;4976812;28;20119;-93
2023/07/13 02:48:29;;;;;;;11.57;6.95;;;;;;;25.12;72.68;101069.34;4961192;28;20032;-93
2023/07/13 02:50:55;;;;;;;12.02;6.97;;;;;;;25.13;72.64;101073.63;4976308;28;20034;-93
2023/07/13 02:53:21;;;;;;;9.85;6.85;;;;;;;25.14;72.04;101080.59;4960301;28;20118;-93
2023/07/13 02:55:47;;;;;;;11.82;7.22;;;;;;;25.09;72.10;101082.91;4975500;28;20041;-93
2023/07/13 02:58:16;;;;;;;10.55;6.88;;;;;;;25.04;71.41;101079.88;4959927;28;20036;-93
2023/07/13 03:00:42;;;;;;;11.77;6.20;;;;;;;25.09;70.49;101088.19;4976439;28;20093;-93
2023/07/13 03:03:08;;;;;;;8.45;6.45;;;;;;;25.02;69.36;101081.84;4960930;28;20034;-91
2023/07/13 03:05:33;;;;;;;8.57;6.07;;;;;;;25.00;69.63;101099.69;4958779;28;20026;-90
2023/07/13 03:07:58;;;;;;;8.55;5.78;;;;;;;24.91;69.44;101092.69;4974511;28;20049;-91
2023/07/13 03:10:24;;;;;;;10.25;6.68;;;;;;;25.09;68.77;101094.31;4974769;28;20073;-91
2023/07/13 03:12:50;;;;;;;9.60;5.70;;;;;;;25.11;68.62;101102.09;4975382;28;20038;-90
2023/07/13 03:15:16;;;;;;;10.63;6.63;;;;;;;25.16;68.61;101083.91;4958721;28;20117;-91
2023/07/13 03:17:41;;;;;;;9.15;6.32;;;;;;;25.23;68.59;101098.16;4974892;28;20057;-91
2023/07/13 03:20:07;;;;;;;10.45;6.95;;;;;;;25.25;67.78;101095.34;4958697;28;20038;-91
2023/07/13 03:22:32;;;;;;;12.10;6.65;;;;;;;25.32;68.24;101105.16;4958778;28;20038;-92
2023/07/13 03:24:58;;;;;;;17.30;7.15;;;;;;;25.28;68.39;101097.72;4958393;28;20023;-89
2023/07/13 03:27:23;;;;;;;14.30;7.45;;;;;;;25.19;69.63;101110.09;4974556;28;20062;-90
2023/07/13 03:29:49;;;;;;;42.88;9.55;;;;;;;25.07;70.61;101106.88;4958493;28;20688;-92
2023/07/13 03:32:14;;;;;;;16.92;8.02;;;;;;;25.37;68.75;101086.16;4974498;28;20038;-91
2023/07/13 03:34:40;;;;;;;11.40;7.68;;;;;;;25.59;67.84;101090.88;4958711;28;20030;-90
2023/07/13 03:37:05;;;;;;;14.85;7.50;;;;;;;25.63;67.25;101075.47;4974646;28;20034;-91
2023/07/13 03:39:31;;;;;;;21.70;8.43;;;;;;;25.57;68.65;101084.91;4939880;28;20029;-90
2023/07/13 03:41:56;;;;;;;12.50;7.82;;;;;;;25.50;68.52;101085.69;4993099;28;20053;-91
2023/07/13 03:44:22;;;;;;;11.20;7.55;;;;;;;25.56;67.56;101080.56;4977489;28;20029;-91
2023/07/13 03:46:47;;;;;;;12.82;7.95;;;;;;;25.43;68.38;101065.16;4993789;28;20036;-91
2023/07/13 03:49:12;;;;;;;10.25;7.45;;;;;;;25.61;67.81;101082.75;5010248;28;20029;-90
2023/07/13 03:51:38;;;;;;;12.70;7.05;;;;;;;25.72;66.88;101069.22;4977547;28;20519;-91
2023/07/13 03:54:04;;;;;;;12.25;8.57;;;;;;;25.75;67.56;101090.09;4993628;28;20022;-93
2023/07/13 03:56:30;;;;;;;10.52;7.65;;;;;;;25.64;67.53;101098.31;4977672;28;20030;-91
2023/07/13 03:58:56;;;;;;;11.18;7.35;;;;;;;25.69;67.45;101088.91;4993691;28;20030;-91
2023/07/13 04:01:22;;;;;;;10.00;7.50;;;;;;;25.57;68.17;101090.19;4977745;28;20033;-91
2023/07/13 04:03:48;;;;;;;12.18;8.70;;;;;;;25.55;67.56;101092.16;4993833;28;20057;-92
2023/07/13 04:06:20;;;;;;;12.68;7.85;;;;;;;25.74;66.51;101088.44;4995187;28;20029;-91
2023/07/13 04:08:46;;;;;;;11.82;7.72;;;;;;;25.69;66.92;101099.50;4982583;28;20147;-91
2023/07/13 04:11:12;;;;;;;19.33;7.50;;;;;;;25.73;66.77;101087.59;4978214;28;20029;-90
2023/07/13 04:13:37;;;;;;;10.88;7.10;;;;;;;26.01;65.76;101090.81;4980052;28;20393;-87
2023/07/13 04:16:03;;;;;;;9.95;7.50;;;;;;;26.13;65.05;101079.88;5011291;28;20034;-87
2023/07/13 04:18:29;;;;;;;13.30;7.50;;;;;;;26.25;64.70;101091.81;5013820;28;20030;-93
2023/07/13 04:20:54;;;;;;;12.75;7.53;;;;;;;26.35;64.06;101097.78;5009818;28;20025;-93
2023/07/13 04:23:19;;;;;;;10.25;7.30;;;;;;;26.40;64.28;101098.13;4983522;28;20038;-93
2023/07/13 04:25:46;;;;;;;11.65;7.70;;;;;;;26.34;64.86;101106.72;4997968;28;20034;-92
2023/07/13 04:28:11;;;;;;;15.20;7.97;;;;;;;26.24;65.90;101111.34;5015165;28;20045;-93
2023/07/13 04:30:37;;;;;;;12.15;8.30;;;;;;;26.27;66.83;101119.00;5014181;28;20080;-93
2023/07/13 04:33:02;;;;;;;11.88;7.82;;;;;;;26.19;65.88;101119.00;4994733;28;20026;-91
2023/07/13 04:35:27;;;;;;;12.05;8.30;;;;;;;26.07;68.26;101107.06;4977782;28;20476;-90
2023/07/13 04:37:53;;;;;;;14.73;8.60;;;;;;;25.94;69.70;101104.88;4981862;28;20030;-92
2023/07/13 04:40:19;;;;;;;11.82;8.98;;;;;;;25.87;70.25;101110.00;5025762;28;20058;-93
2023/07/13 04:42:45;;;;;;;12.93;9.10;;;;;;;25.70;71.02;101113.59;4999490;28;20029;-89
2023/07/13 04:45:11;;;;;;;11.68;8.70;;;;;;;25.75;70.95;101116.59;5010101;28;20034;-90
2023/07/13 04:47:36;;;;;;;12.93;10.05;;;;;;;25.68;71.98;101116.41;5005534;28;20105;-95
2023/07/13 04:50:02;;;;;;;13.95;10.40;;;;;;;25.72;72.14;101123.03;4987027;28;20030;-91
2023/07/13 04:52:27;;;;;;;15.52;10.90;;;;;;;25.75;71.68;101111.28;4999171;28;20423;-91
2023/07/13 04:54:52;;;;;;;15.45;9.80;;;;;;;25.69;71.10;101102.16;5019485;28;20067;-88
2023/07/13 04:57:18;;;;;;;12.07;9.40;;;;;;;25.60;71.52;101099.63;5033614;28;20510;-90
2023/07/13 04:59:43;;;;;;;15.82;9.98;;;;;;;25.58;71.38;101106.94;5027251;28;20060;-89
2023/07/13 05:02:09;;;;;;;14.85;10.60;;;;;;;25.67;71.77;101127.16;4964548;28;20030;-89
2023/07/13 05:04:34;;;;;;;15.75;10.38;;;;;;;25.72;71.49;101127.53;4996636;28;20099;-94
2023/07/13 05:07:00;;;;;;;16.77;10.40;;;;;;;25.59;71.45;101121.81;5009904;28;20036;-88
2023/07/13 05:09:25;;;;;;;14.18;10.30;;;;;;;25.27;72.56;101133.97;4986361;28;20488;-91
2023/07/13 05:11:50;;;;;;;14.30;10.57;;;;;;;25.10;73.66;101122.44;4996498;28;20026;-91
2023/07/13 05:14:16;;;;;;;14.98;10.55;;;;;;;25.30;73.22;101138.94;4981014;28;20029;-90
2023/07/13 05:16:42;;;;;;;14.25;10.98;;;;;;;25.38;73.07;101141.63;5022042;28;20502;-92
2023/07/13 05:19:08;;;;;;;17.33;11.50;;;;;;;25.23;73.35;101137.88;5009689;28;20030;-93
2023/07/13 05:21:33;;;;;;;15.60;10.55;;;;;;;25.41;73.10;101149.25;5015692;28;20029;-92
2023/07/13 05:23:59;;;;;;;16.50;10.63;;;;;;;25.53;72.15;101141.00;5031803;28;20037;-87
2023/07/13 05:26:24;;;;;;;13.70;10.25;;;;;;;25.66;71.80;101136.06;5025924;28;20400;-94
2023/07/13 05:28:50;;;;;;;15.27;11.05;;;;;;;25.83;71.31;101145.75;4996976;28;20046;-89
2023/07/13 05:31:15;;;;;;;14.35;10.02;;;;;;;25.80;70.84;101129.38;4996786;28;20041;-89
2023/07/13 05:33:40;;;;;;;14.43;10.13;;;;;;;25.93;70.81;101140.31;4979805;28;20036;-88
2023/07/13 05:36:07;;;;;;;12.93;9.98;;;;;;;25.97;70.24;101133.72;5010455;28;20037;-92
2023/07/13 05:38:32;;;;;;;13.48;9.95;;;;;;;26.02;69.22;101123.44;5016254;28;20080;-95
2023/07/13 05:40:58;;;;;;;13.30;10.02;;;;;;;26.09;69.02;101131.59;4964025;28;20054;-88
2023/07/13 05:43:23;;;;;;;13.65;9.77;;;;;;;26.21;68.59;101133.75;4972228;28;20484;-85
2023/07/13 05:45:49;;;;;;;16.48;11.05;;;;;;;26.26;68.68;101125.31;5012717;28;20037;-87
2023/07/13 05:48:15;;;;;;;13.40;10.52;;;;;;;26.34;69.09;101129.75;5011726;28;20037;-92
2023/07/13 05:50:40;;;;;;;12.93;10.13;;;;;;;26.42;68.75;101127.97;4980299;28;20044;-90
2023/07/13 05:53:06;;;;;;;15.50;11.43;;;;;;;26.53;68.87;101132.94;4980409;28;20026;-93
2023/07/13 05:55:31;;;;;;;14.55;11.68;;;;;;;26.48;69.02;101122.03;5012061;28;20440;-89
2023/07/13 05:57:57;;;;;;;15.68;12.27;;;;;;;26.54;68.73;101109.91;4997219;28;20068;-89
2023/07/13 06:00:24;;;;;;;17.98;12.52;;;;;;;26.70;68.30;101111.72;5011904;28;20498;-86
2023/07/13 06:02:49;;;;;;;17.95;13.13;;;;;;;26.90;68.07;101126.28;5013020;28;20480;-89
2023/07/13 06:05:15;;;;;;;15.77;12.25;;;;;;;26.88;68.22;101121.13;5009942;28;20030;-91
2023/07/13 06:07:41;;;;;;;21.23;11.70;;;;;;;26.88;68.50;101123.78;4992366;28;20567;-92
2023/07/13 06:10:07;;;;;;;22.30;12.05;;;;;;;26.92;67.95;101121.63;4991678;28;20022;-95
2023/07/13 06:12:32;;;;;;;14.70;11.43;;;;;;;26.93;67.69;101122.44;4994316;28;20029;-90
2023/07/13 06:14:58;;;;;;;20.38;11.70;;;;;;;27.01;67.92;101114.47;5008204;28;20037;-92
2023/07/13 06:17:23;;;;;;;17.20;10.68;;;;;;;27.12;66.59;101122.91;5005709;28;20073;-90
2023/07/13 06:19:49;;;;;;;15.50;12.07;;;;;;;27.26;67.04;101113.44;4996255;28;20724;-91
2023/07/13 06:22:14;;;;;;;16.58;11.95;;;;;;;27.35;66.39;101123.03;5012356;28;20080;-93
2023/07/13 06:24:40;;;;;;;18.67;10.05;;;;;;;27.50;63.71;101116.97;5009968;28;20025;-91
2023/07/13 06:27:05;;;;;;;12.60;8.55;;;;;;;27.57;60.20;101108.13;5047971;28;20499;-93
2023/07/13 06:29:31;;;;;;;10.10;7.80;;;;;;;27.70;58.45;101111.06;5031037;28;20025;-92
2023/07/13 06:31:57;;;;;;;14.88;8.80;;;;;;;27.81;58.72;101117.00;5007327;28;20508;-91
2023/07/13 06:34:22;;;;;;;17.13;10.13;;;;;;;27.86;60.45;101110.16;4994332;28;20026;-93
2023/07/13 06:36:48;;;;;;;12.18;9.20;;;;;;;27.96;59.93;101105.44;4999902;28;20092;-91
2023/07/13 06:39:14;;;;;;;11.20;9.38;;;;;;;28.05;58.64;101106.22;4995938;28;20030;-88
2023/07/13 06:41:39;;;;;;;15.45;8.38;;;;;;;28.14;56.91;101113.13;4958192;28;20046;-89
2023/07/13 06:44:05;;;;;;;14.90;7.78;;;;;;;28.31;54.55;101119.16;5005601;28;20037;-89
2023/07/13 06:46:30;;;;;;;11.45;9.13;;;;;;;28.39;55.61;101121.75;4969644;28;20053;-91
2023/07/13 06:48:56;;;;;;;13.27;8.90;;;;;;;28.54;56.20;101119.13;4970811;28;20045;-91
2023/07/13 06:51:21;;;;;;;11.00;8.85;;;;;;;28.64;55.97;101117.03;5002918;28;20037;-93
2023/07/13 06:53:47;;;;;;;12.07;9.20;;;;;;;28.84;55.67;101120.00;5026238;28;20038;-92
2023/07/13 06:56:12;;;;;;;15.02;9.73;;;;;;;29.00;55.76;101127.84;4989084;28;20179;-90
2023/07/13 06:58:38;;;;;;;12.73;9.73;;;;;;;29.03;55.18;101126.66;5007558;28;20035;-93
2023/07/13 07:01:04;;;;;;;12.07;9.43;;;;;;;29.12;53.80;101122.91;4974998;28;20038;-85
2023/07/13 07:03:29;;;;;;;13.38;9.10;;;;;;;29.36;53.50;101130.59;4990835;28;20027;-90
2023/07/13 07:06:00;;;;;;;13.00;10.40;;;;;;;29.52;53.66;101140.25;5009986;28;20038;-93
2023/07/13 07:08:26;;;;;;;15.38;10.07;;;;;;;29.64;53.54;101129.94;4992780;28;20116;-90
2023/07/13 07:10:53;;;;;;;13.40;10.68;;;;;;;29.81;52.47;101139.38;4965392;28;20038;-91
2023/07/13 07:13:19;;;;;;;15.70;10.48;;;;;;;29.88;52.24;101134.91;4988818;28;20030;-93
2023/07/13 07:15:45;;;;;;;17.33;10.75;;;;;;;29.89;52.88;101149.91;4975612;28;20169;-93
2023/07/13 07:18:10;;;;;;;15.75;9.40;;;;;;;29.96;51.14;101145.47;4975643;28;20089;-89
2023/07/13 07:20:36;;;;;;;14.75;9.27;;;;;;;30.10;50.60;101154.47;4973468;28;20034;-87
2023/07/13 07:23:01;;;;;;;14.23;8.90;;;;;;;30.23;51.14;101165.25;5027329;28;20041;-92
2023/07/13 07:25:27;;;;;;;14.90;9.73;;;;;;;30.31;51.30;101167.00;5008004;28;20030;-93
2023/07/13 07:27:52;;;;;;;15.27;9.77;;;;;;;30.41;51.58;101156.81;5003783;28;20050;-91
2023/07/13 07:30:17;;;;;;;15.48;9.98;;;;;;;30.51;50.39;101151.97;4982653;28;20025;-93
2023/07/13 07:32:43;;;;;;;17.13;10.65;;;;;;;30.72;49.78;101161.00;5016408;28;20033;-92
2023/07/13 07:35:08;;;;;;;15.75;10.27;;;;;;;30.84;50.23;101162.09;5033382;28;20033;-87
2023/07/13 07:37:34;;;;;;;14.77;9.45;;;;;;;30.95;48.16;101164.22;5043612;28;20480;-90
2023/07/13 07:39:59;;;;;;;13.55;9.25;;;;;;;31.00;48.03;101155.63;4972780;28;20049;-88
2023/07/13 07:42:25;;;;;;;17.48;10.23;;;;;;;31.10;49.84;101154.25;4997162;28;20038;-89
2023/07/13 07:44:50;;;;;;;16.00;10.20;;;;;;;31.29;48.26;101170.63;5009020;28;20038;-91
2023/07/13 07:47:16;;;;;;;14.63;10.50;;;;;;;31.34;48.53;101168.19;5026342;28;20029;-92
2023/07/13 07:49:41;;;;;;;19.13;11.85;;;;;;;31.49;49.06;101174.22;5009533;28;20040;-87
2023/07/13 07:52:08;;;;;;;15.13;10.52;;;;;;;31.69;48.83;101167.09;5010469;28;20416;-92
2023/07/13 07:54:33;;;;;;;14.05;10.38;;;;;;;31.83;48.21;101151.13;4994907;28;20037;-91
2023/07/13 07:56:59;;;;;;;13.90;10.60;;;;;;;32.03;47.78;101154.66;4997577;28;20034;-93
2023/07/13 07:59:24;;;;;;;16.45;9.75;;;;;;;32.17;46.75;101159.03;4994392;28;20045;-93
2023/07/13 08:01:50;;;;;;;15.45;9.82;;;;;;;32.28;45.97;101151.41;5010625;28;20040;-92
2023/07/13 08:04:16;;;;;;;14.30;10.93;;;;;;;32.40;46.93;101141.75;4984216;28;20140;-93
2023/07/13 08:06:42;;;;;;;14.93;10.75;;;;;;;32.59;46.56;101151.66;4994136;28;20033;-87
2023/07/13 08:09:07;;;;;;;15.80;10.50;;;;;;;32.52;44.97;101124.03;5009145;28;20025;-89
2023/07/13 08:11:34;;;;;;;15.82;10.07;;;;;;;32.68;44.67;101134.34;5010560;28;20045;-92
2023/07/13 08:13:59;;;;;;;15.40;10.63;;;;;;;32.80;44.12;101143.38;5003871;28;20070;-88
2023/07/13 08:16:24;;;;;;;12.95;10.02;;;;;;;32.88;43.06;101144.22;4995789;28;20025;-91
2023/07/13 08:18:50;;;;;;;14.52;10.38;;;;;;;32.96;43.13;101144.84;5009503;28;20022;-90
2023/07/13 08:21:15;;;;;;;15.13;10.85;;;;;;;33.14;43.04;101138.81;5009412;28;20022;-87
2023/07/13 08:23:41;;;;;;;15.73;9.88;;;;;;;33.26;42.76;101147.00;5026023;28;20411;-86
2023/07/13 08:26:06;;;;;;;13.88;9.32;;;;;;;33.42;42.08;101137.69;5006963;28;20034;-88
2023/07/13 08:28:33;;;;;;;14.38;9.20;;;;;;;33.45;41.63;101123.88;4990837;28;20050;-86
2023/07/13 08:31:06;;;;;;;15.95;8.65;;;;;;;33.67;40.78;101111.78;5010808;28;20080;-88
2023/07/13 08:33:31;;;;;;;12.88;9.80;;;;;;;33.93;41.13;101132.31;5010341;28;20022;-92
2023/07/13 08:35:57;;;;;;;16.20;9.48;;;;;;;33.91;40.51;101129.81;5004061;28;20117;-90
2023/07/13 08:38:23;;;;;;;16.38;9.68;;;;;;;34.00;40.69;101127.69;4957775;28;20031;-91
2023/07/13 08:40:53;;;;;;;12.10;8.82;;;;;;;34.12;40.45;101135.84;4975499;28;20505;-90
2023/07/13 08:43:20;;;;;;;13.60;8.95;;;;;;;34.21;40.49;101134.56;5015470;28;20456;-90
2023/07/13 08:45:50;;;;;;;16.55;9.50;;;;;;;34.40;40.72;101120.16;4999621;28;20511;-86
2023/07/13 08:48:44;;;;;;;13.10;8.48;;;;;;;34.52;39.44;101122.16;5015564;28;20027;-93
2023/07/13 08:51:27;;;;;;;13.68;9.18;;;;;;;34.76;39.23;101126.66;5000694;28;20073;-90
2023/07/13 08:53:55;;;;;;;12.60;8.40;;;;;;;34.89;39.18;101088.09;5027182;28;20026;-87
2023/07/13 08:56:25;;;;;;;11.38;8.32;;;;;;;35.21;39.02;101107.59;5016927;28;20056;-87
2023/07/13 08:58:59;;;;;;;12.90;8.65;;;;;;;35.16;37.86;101097.50;4976179;28;20033;-86
2023/07/13 09:01:30;;;;;;;11.88;7.93;;;;;;;35.14;38.38;101090.69;5004644;28;20418;-85
2023/07/13 09:03:56;;;;;;;;;;;;;;;35.38;36.76;101097.84;5008459;28;20427;-88
2023/07/13 09:06:22;;;;;;;9.95;7.30;;;;;;;35.42;36.10;101088.31;5012293;28;19918;-93
2023/07/13 09:08:59;;;;;;;14.02;8.10;;;;;;;35.33;37.03;101079.69;5010983;28;20038;-84
2023/07/13 09:11:45;;;;;;;11.52;8.50;;;;;;;35.47;36.90;101083.03;5009717;28;20026;-88
2023/07/13 09:14:31;;;;;;;12.50;8.45;;;;;;;35.53;36.28;101084.81;5010752;28;20038;-86
2023/07/13 09:16:57;;;;;;;10.68;8.15;;;;;;;35.43;36.87;101089.13;5035779;28;20026;-89
2023/07/13 09:19:28;;;;;;;14.65;8.50;;;;;;;35.45;36.40;101087.84;4998369;28;20037;-89
2023/07/13 09:21:54;;;;;;;13.63;8.10;;;;;;;35.64;35.79;101091.28;5026631;28;20056;-89
2023/07/13 09:24:39;;;;;;;12.65;7.75;;;;;;;35.92;35.06;101088.81;4995611;28;20125;-88
2023/07/13 09:27:17;;;;;;;13.15;7.78;;;;;;;36.12;33.93;101079.59;5030098;28;20439;-90
2023/07/13 09:29:45;;;;;;;14.93;8.18;;;;;;;36.25;34.46;101083.94;5029269;28;20456;-95
2023/07/13 09:32:11;;;;;;;14.32;7.85;;;;;;;36.29;34.50;101080.56;5036574;28;20065;-87
2023/07/13 09:34:36;;;;;;;12.68;7.80;;;;;;;36.39;33.58;101077.31;5031428;28;20026;-88
2023/07/13 09:37:02;;;;;;;9.98;7.50;;;;;;;36.63;33.86;101070.84;5015070;28;20025;-94
2023/07/13 09:39:36;;;;;;;13.55;7.55;;;;;;;36.62;32.57;101068.38;5008305;28;20030;-88
2023/07/13 09:42:18;;;;;;;9.48;7.28;;;;;;;36.57;32.40;101062.88;4994811;28;20046;-96
2023/07/13 09:44:59;;;;;;;9.93;7.05;;;;;;;36.63;31.86;101056.53;5009381;28;20038;-93
2023/07/13 09:47:32;;;;;;;8.88;6.63;;;;;;;36.78;33.07;101042.56;4992898;28;20494;-90
2023/07/13 09:50:02;;;;;;;9.48;6.72;;;;;;;36.90;32.89;101043.38;4987916;28;20040;-92
2023/07/13 09:52:28;;;;;;;8.45;6.13;;;;;;;37.02;31.25;101031.50;5009051;28;20031;-90
2023/07/13 09:54:58;;;;;;;10.40;5.63;;;;;;;37.01;29.29;101034.44;4975906;28;20110;-90
2023/07/13 09:57:25;;;;;;;10.73;6.57;;;;;;;37.09;27.76;101028.66;4965178;28;20093;-90
2023/07/13 09:59:52;;;;;;;8.27;5.47;;;;;;;37.10;26.90;101024.91;5009023;28;20033;-91
2023/07/13 10:02:35;;;;;;;8.38;5.53;;;;;;;37.26;27.40;101024.09;5024260;28;20041;-90
2023/07/13 10:05:07;;;;;;;8.25;5.97;;;;;;;37.18;26.82;101015.63;5011649;28;20065;-88
2023/07/13 10:07:35;;;;;;;6.90;4.80;;;;;;;37.21;26.60;101020.53;4997727;28;20034;-93
2023/07/13 10:10:00;;;;;;;10.00;5.22;;;;;;;37.28;26.19;101011.22;4970565;28;20030;-88
2023/07/13 10:12:27;;;;;;;6.68;5.38;;;;;;;37.55;25.22;101010.63;5008384;28;20041;-91
2023/07/13 10:14:54;;;;;;;10.23;5.70;;;;;;;37.70;25.40;101002.78;4991379;28;20026;-83
2023/07/13 10:17:25;;;;;;;9.27;5.15;;;;;;;37.80;25.36;101008.38;5013855;28;20487;-84
2023/07/13 10:19:51;;;;;;;7.38;5.13;;;;;;;37.76;25.77;101009.09;4994252;28;20029;-88
2023/07/13 10:22:41;;;;;;;12.50;5.28;;;;;;;37.79;26.22;100998.63;5016317;28;20461;-88
2023/07/13 10:25:20;;;;;;;12.85;5.68;;;;;;;38.14;25.38;101005.63;5029364;28;20035;-93
2023/07/13 10:27:47;;;;;;;12.95;5.90;;;;;;;38.25;24.97;100987.69;5026851;28;20050;-86
2023/07/13 10:30:19;;;;;;;6.50;4.70;;;;;;;38.07;24.24;100975.28;5011136;28;20029;-91
2023/07/13 10:32:46;;;;;;;8.65;5.18;;;;;;;37.94;23.54;100981.03;5026871;28;20030;-85
2023/07/13 10:35:13;;;;;;;10.55;5.35;;;;;;;37.81;24.00;100983.00;5011009;28;20022;-83
2023/07/13 10:38:09;;;;;;;10.55;4.85;;;;;;;37.80;24.72;100965.16;5018549;28;20509;-90
2023/07/13 10:40:43;;;;;;;8.93;4.68;;;;;;;37.92;24.93;100977.75;5011440;28;20042;-89
2023/07/13 10:43:22;;;;;;;11.18;5.07;;;;;;;38.17;24.57;100978.13;5038252;28;20076;-86
2023/07/13 10:45:49;;;;;;;11.02;5.05;;;;;;;38.24;22.72;100978.78;5030646;28;20033;-93
2023/07/13 10:48:15;;;;;;;9.05;5.15;;;;;;;38.14;23.82;100989.41;5015627;28;20036;-93
2023/07/13 10:50:41;;;;;;;8.77;5.45;;;;;;;38.19;23.92;100976.00;5031719;28;20034;-93
2023/07/13 10:53:20;;;;;;;15.23;5.80;;;;;;;38.19;24.64;100978.69;5024711;28;20025;-85
2023/07/13 10:55:49;;;;;;;14.55;5.63;;;;;;;38.13;23.39;100958.88;5046815;28;20053;-90
2023/07/13 10:58:18;;;;;;;10.48;5.57;;;;;;;38.15;22.95;100953.22;5028734;28;20028;-86
2023/07/13 11:01:03;;;;;;;9.48;5.30;;;;;;;38.52;23.82;100966.97;5026551;28;20029;-88
2023/07/13 11:03:29;;;;;;;8.90;5.25;;;;;;;38.59;23.53;100966.78;5027078;28;20032;-88
2023/07/13 11:06:09;;;;;;;11.13;5.35;;;;;;;38.68;22.71;100954.50;5010542;28;20026;-90
2023/07/13 11:08:37;;;;;;;8.55;5.55;;;;;;;38.71;22.32;100957.50;4994224;28;20036;-92
2023/07/13 11:11:02;;;;;;;9.43;5.30;;;;;;;39.00;22.25;100952.66;5028720;28;20117;-92
2023/07/13 11:13:37;;;;;;;11.10;5.25;;;;;;;39.35;20.24;100953.28;5024448;28;20025;-89
2023/07/13 11:16:13;;;;;;;8.68;5.15;;;;;;;39.06;21.29;100948.13;5030333;28;20030;-92