Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:52;;;;;;;30.83;15.07;;;10.10;93.70;;;;;;5010692;28;20111;-71
2022/03/28 00:04:19;;;;;;;28.90;14.73;;;10.10;93.80;;;;;;5011026;28;20483;-71
2022/03/28 00:06:44;;;;;;;31.20;14.73;;;10.00;93.80;;;;;;5010855;28;20038;-70
2022/03/28 00:09:10;;;;;;;32.05;14.90;;;10.00;93.90;;;;;;5010525;28;20488;-71
2022/03/28 00:11:35;;;;;;;37.13;14.32;;;9.90;94.50;;;;;;5010734;28;20141;-70
2022/03/28 00:14:01;;;;;;;38.45;16.58;;;10.00;93.90;;;;;;5025733;28;20455;-70
2022/03/28 00:16:27;;;;;;;32.50;14.63;;;9.90;94.30;;;;;;5011349;28;20476;-72
2022/03/28 00:18:53;;;;;;;33.90;15.40;;;9.70;94.50;;;;;;5014242;28;20034;-71
2022/03/28 00:21:19;;;;;;;33.20;15.13;;;9.60;94.70;;;;;;5014075;28;20054;-72
2022/03/28 00:23:45;;;;;;;28.92;14.82;;;9.70;94.80;;;;;;5014214;28;20057;-72
2022/03/28 00:26:14;;;;;;;31.70;15.32;;;9.80;94.70;;;;;;5014041;28;20490;-70
2022/03/28 00:28:39;;;;;;;34.72;15.93;;;9.90;94.50;;;;;;5014084;28;20338;-71
2022/03/28 00:31:11;;;;;;;36.10;15.02;;;10.10;94.00;;;;;;5014458;28;20401;-70
2022/03/28 00:33:37;;;;;;;32.38;15.25;;;10.10;93.70;;;;;;5014123;28;20026;-71
2022/03/28 00:36:03;;;;;;;33.28;16.08;;;10.00;93.90;;;;;;5014178;28;20041;-71
2022/03/28 00:38:28;;;;;;;38.70;16.33;;;9.90;94.60;;;;;;5014295;28;20053;-71
2022/03/28 00:40:54;;;;;;;39.65;16.88;;;9.80;95.10;;;;;;5014015;28;20053;-71
2022/03/28 00:43:19;;;;;;;33.67;17.30;;;9.80;95.30;;;;;;5014336;28;20022;-71
2022/03/28 00:45:46;;;;;;;32.90;16.10;;;9.70;95.20;;;;;;5013810;28;20181;-71
2022/03/28 00:48:12;;;;;;;36.72;16.05;;;9.70;95.20;;;;;;5013918;28;20125;-72
2022/03/28 00:50:38;;;;;;;36.97;18.00;;;9.70;95.30;;;;;;5013725;28;20110;-72
2022/03/28 00:53:06;;;;;;;43.65;17.45;;;9.70;95.20;;;;;;5029070;28;20134;-72
2022/03/28 00:55:31;;;;;;;38.95;16.95;;;9.70;95.40;;;;;;5014022;28;20060;-72
2022/03/28 00:57:57;;;;;;;45.47;18.17;;;9.80;94.90;;;;;;4994014;28;20038;-70
2022/03/28 01:00:23;;;;;;;41.08;17.08;;;9.90;94.90;;;;;;4993832;28;20035;-71
2022/03/28 01:02:49;;;;;;;38.97;16.85;;;9.90;95.00;;;;;;4993945;28;20026;-71
2022/03/28 01:05:15;;;;;;;37.47;16.83;;;9.80;94.90;;;;;;4999545;28;20026;-72
2022/03/28 01:07:42;;;;;;;39.90;16.70;;;9.70;95.10;;;;;;5013158;28;20053;-71
2022/03/28 01:10:10;;;;;;;31.70;15.90;;;9.50;94.90;;;;;;5013910;28;20057;-72
2022/03/28 01:12:37;;;;;;;37.83;17.40;;;9.40;94.80;;;;;;5013481;28;20029;-72
2022/03/28 01:15:04;;;;;;;41.50;16.98;;;9.30;94.90;;;;;;5013223;28;20084;-72
2022/03/28 01:20:14;;;;;;;40.45;17.00;;;9.50;94.70;;;;;;5013073;28;20033;-73
2022/03/28 01:22:40;;;;;;;33.33;15.95;;;9.50;94.70;;;;;;5012801;28;20045;-71
2022/03/28 01:25:07;;;;;;;36.70;16.42;;;9.40;94.90;;;;;;5013563;28;20092;-72
2022/03/28 01:27:36;;;;;;;32.58;14.73;;;9.30;95.00;;;;;;5012695;28;20123;-70
2022/03/28 01:30:04;;;;;;;38.67;17.95;;;9.20;94.90;;;;;;5013086;28;20049;-73
2022/03/28 01:32:30;;;;;;;35.85;15.85;;;9.30;95.10;;;;;;5012949;28;20029;-72
2022/03/28 01:34:56;;;;;;;33.92;17.42;;;9.30;95.20;;;;;;5028201;28;20413;-71
2022/03/28 01:37:21;;;;;;;42.95;17.85;;;9.20;95.50;;;;;;5013277;28;20041;-72
2022/03/28 01:39:47;;;;;;;44.15;17.92;;;9.20;95.70;;;;;;5012822;28;20038;-72
2022/03/28 01:42:13;;;;;;;46.88;19.60;;;9.10;95.70;;;;;;5012672;28;20034;-72
2022/03/28 01:44:38;;;;;;;37.80;17.05;;;9.20;95.70;;;;;;5012758;28;20034;-72
2022/03/28 01:47:04;;;;;;;42.13;17.55;;;9.30;95.20;;;;;;5012695;28;20058;-71
2022/03/28 01:49:31;;;;;;;53.95;18.33;;;9.50;95.30;;;;;;5013075;28;20105;-71
2022/03/28 01:51:56;;;;;;;54.35;18.55;;;9.50;95.60;;;;;;5012678;28;20034;-70
2022/03/28 01:54:22;;;;;;;65.25;19.90;;;9.60;95.70;;;;;;5011568;28;20030;-71
2022/03/28 01:56:47;;;;;;;50.28;18.50;;;9.60;95.70;;;;;;5012544;28;20066;-72
2022/03/28 01:59:14;;;;;;;54.13;18.05;;;9.60;95.90;;;;;;5012533;28;20041;-71
2022/03/28 02:01:39;;;;;;;62.20;17.92;;;9.60;95.90;;;;;;5011333;28;20036;-72
2022/03/28 02:04:05;;;;;;;53.20;15.25;;;9.60;95.70;;;;;;5012740;28;20018;-71
2022/03/28 02:06:34;;;;;;;44.17;15.45;;;9.70;95.70;;;;;;5012360;28;20045;-71
2022/03/28 02:09:00;;;;;;;50.17;16.73;;;9.70;95.70;;;;;;5012072;28;20032;-69
2022/03/28 02:11:26;;;;;;;46.47;15.48;;;9.70;95.60;;;;;;5012190;28;20101;-70
2022/03/28 02:13:51;;;;;;;45.97;15.95;;;9.70;95.60;;;;;;5012110;28;20109;-70
2022/03/28 02:16:17;;;;;;;57.70;17.20;;;9.70;95.70;;;;;;5012607;28;20121;-70
2022/03/28 02:18:43;;;;;;;50.50;15.35;;;9.70;95.70;;;;;;5012068;28;20180;-70
2022/03/28 02:21:14;;;;;;;48.65;14.95;;;9.70;95.60;;;;;;5011749;28;20054;-70
2022/03/28 02:23:40;;;;;;;43.58;15.00;;;9.70;95.60;;;;;;5011979;28;20044;-70
2022/03/28 02:26:08;;;;;;;43.03;14.57;;;9.70;95.60;;;;;;5011826;28;20117;-70
2022/03/28 02:28:34;;;;;;;51.42;16.08;;;9.70;95.60;;;;;;5011765;28;20049;-71
2022/03/28 02:31:00;;;;;;;54.13;16.38;;;9.70;95.60;;;;;;5012161;28;20455;-70
2022/03/28 02:33:25;;;;;;;45.05;15.68;;;9.70;95.70;;;;;;5012000;28;20050;-70
2022/03/28 02:35:51;;;;;;;48.55;15.68;;;9.60;95.70;;;;;;5011766;28;20064;-70
2022/03/28 02:38:17;;;;;;;50.33;16.67;;;9.60;95.70;;;;;;5011729;28;20053;-72
2022/03/28 02:40:42;;;;;;;54.88;17.02;;;9.50;95.50;;;;;;5010870;28;20025;-72
2022/03/28 02:43:08;;;;;;;54.78;15.80;;;9.50;95.60;;;;;;5012066;28;20440;-72
2022/03/28 02:45:36;;;;;;;47.60;15.55;;;9.40;95.80;;;;;;5011564;28;20024;-72
2022/03/28 02:48:03;;;;;;;46.88;15.43;;;9.30;96.00;;;;;;5011507;28;20053;-72
2022/03/28 02:50:30;;;;;;;45.35;14.48;;;9.30;96.10;;;;;;5011538;28;20022;-71
2022/03/28 02:52:56;;;;;;;39.97;15.02;;;9.30;96.20;;;;;;5011574;28;20163;-72
2022/03/28 02:55:22;;;;;;;46.95;13.88;;;9.20;96.30;;;;;;5011705;28;20026;-72
2022/03/28 02:57:48;;;;;;;45.55;13.93;;;9.30;96.00;;;;;;5011417;28;20034;-71
2022/03/28 03:00:14;;;;;;;39.38;13.38;;;9.30;95.80;;;;;;5011240;28;20025;-70
2022/03/28 03:02:42;;;;;;;51.83;15.35;;;9.40;95.90;;;;;;5011192;28;20113;-71
2022/03/28 03:05:08;;;;;;;42.67;13.65;;;9.30;95.90;;;;;;5011379;28;20068;-71
2022/03/28 03:07:35;;;;;;;47.22;12.25;;;9.30;96.10;;;;;;5011114;28;20022;-71
2022/03/28 03:10:00;;;;;;;45.30;12.73;;;9.20;96.00;;;;;;5011516;28;20088;-71
2022/03/28 03:12:26;;;;;;;36.90;12.13;;;9.20;96.10;;;;;;5011106;28;20046;-71
2022/03/28 03:14:52;;;;;;;112.25;15.55;;;9.20;96.10;;;;;;5010988;28;20026;-71
2022/03/28 03:17:19;;;;;;;47.45;12.77;;;9.20;96.00;;;;;;5011065;28;20030;-71
2022/03/28 03:19:45;;;;;;;46.80;12.70;;;9.20;96.00;;;;;;5010839;28;20029;-72
2022/03/28 03:22:13;;;;;;;49.95;14.20;;;9.10;96.10;;;;;;5011263;28;20042;-73
2022/03/28 03:24:40;;;;;;;44.70;12.40;;;9.10;96.10;;;;;;5010934;28;20049;-72
2022/03/28 03:27:06;;;;;;;46.25;12.38;;;9.10;96.10;;;;;;5010922;28;20049;-73
2022/03/28 03:29:33;;;;;;;40.55;11.85;;;9.10;96.10;;;;;;5010787;28;20139;-72
2022/03/28 03:31:59;;;;;;;43.80;11.73;;;9.00;96.10;;;;;;5009746;28;20061;-72
2022/03/28 03:34:24;;;;;;;46.50;13.07;;;9.00;96.20;;;;;;5011515;28;20188;-72
2022/03/28 03:36:50;;;;;;;47.97;14.18;;;8.90;96.30;;;;;;5010717;28;20038;-72
2022/03/28 03:39:16;;;;;;;46.03;12.43;;;8.90;96.20;;;;;;5010747;28;20038;-72
2022/03/28 03:41:42;;;;;;;44.22;12.38;;;8.90;96.30;;;;;;5010637;28;20048;-72
2022/03/28 03:44:09;;;;;;;42.42;12.40;;;8.90;96.40;;;;;;5010502;28;20018;-72
2022/03/28 03:46:34;;;;;;;51.13;13.63;;;8.80;96.40;;;;;;5010821;28;20049;-72
2022/03/28 03:49:00;;;;;;;47.88;13.80;;;8.80;96.60;;;;;;5010893;28;20022;-72
2022/03/28 03:51:26;;;;;;;51.25;14.43;;;8.70;96.70;;;;;;5013094;28;20451;-72
2022/03/28 03:53:51;;;;;;;44.65;14.88;;;8.70;96.70;;;;;;5014620;28;20126;-72
2022/03/28 03:56:17;;;;;;;37.45;12.93;;;8.60;96.80;;;;;;5014522;28;20370;-72
2022/03/28 03:58:43;;;;;;;39.05;12.10;;;8.60;96.60;;;;;;5014561;28;20136;-72
2022/03/28 04:01:08;;;;;;;36.85;11.82;;;8.60;96.70;;;;;;5013859;28;20030;-72
2022/03/28 04:03:35;;;;;;;35.55;11.98;;;8.60;96.80;;;;;;5014708;28;20116;-72
2022/03/28 04:06:01;;;;;;;31.90;11.00;;;8.60;96.70;;;;;;5014513;28;20053;-72
2022/03/28 04:08:27;;;;;;;30.42;9.75;;;8.50;96.70;;;;;;5009981;28;20069;-71
2022/03/28 04:10:53;;;;;;;24.92;9.98;;;8.50;96.70;;;;;;4994846;28;20359;-72
2022/03/28 04:13:19;;;;;;;27.15;9.13;;;8.30;96.70;;;;;;4995152;28;20034;-72
2022/03/28 04:15:44;;;;;;;20.15;9.07;;;8.30;96.80;;;;;;4994765;28;20027;-72
2022/03/28 04:18:10;;;;;;;23.63;8.32;;;8.20;96.90;;;;;;4994553;28;20039;-71
2022/03/28 04:20:36;;;;;;;16.20;7.65;;;8.20;96.90;;;;;;5002933;28;20137;-71
2022/03/28 04:23:01;;;;;;;16.80;7.60;;;8.20;96.80;;;;;;5014234;28;20438;-72
2022/03/28 04:25:27;;;;;;;22.33;8.55;;;8.10;96.70;;;;;;5014595;28;20034;-72
2022/03/28 04:27:53;;;;;;;19.40;8.23;;;8.10;96.80;;;;;;5014237;28;20121;-74
2022/03/28 04:30:19;;;;;;;18.73;8.40;;;8.00;96.70;;;;;;5014160;28;20156;-74
2022/03/28 04:32:45;;;;;;;18.80;7.93;;;8.00;96.90;;;;;;5014032;28;20368;-73
2022/03/28 04:35:12;;;;;;;14.82;6.60;;;8.00;96.50;;;;;;5013843;28;20033;-72
2022/03/28 04:37:39;;;;;;;15.80;6.83;;;8.00;96.40;;;;;;5013933;28;20385;-72
2022/03/28 04:40:08;;;;;;;15.68;7.20;;;7.90;96.30;;;;;;5014373;28;20273;-71
2022/03/28 04:42:34;;;;;;;15.82;6.70;;;8.00;96.20;;;;;;5013806;28;20033;-71
2022/03/28 04:45:00;;;;;;;14.93;7.07;;;7.90;96.20;;;;;;5013720;28;20034;-73
2022/03/28 04:47:25;;;;;;;15.57;7.53;;;7.80;96.20;;;;;;5013549;28;20551;-73
2022/03/28 04:49:51;;;;;;;15.40;6.90;;;7.80;96.30;;;;;;5013479;28;20049;-71
2022/03/28 04:52:16;;;;;;;17.90;7.38;;;7.80;96.10;;;;;;5012887;28;20080;-72
2022/03/28 04:54:42;;;;;;;22.27;8.38;;;7.80;96.10;;;;;;5013608;28;20129;-72
2022/03/28 04:57:08;;;;;;;18.27;7.57;;;7.80;96.10;;;;;;5013436;28;20092;-72
2022/03/28 04:59:33;;;;;;;19.45;7.85;;;7.70;96.20;;;;;;5013460;28;20096;-72
2022/03/28 05:01:59;;;;;;;18.17;8.48;;;7.70;96.20;;;;;;5012975;28;20128;-72
2022/03/28 05:04:25;;;;;;;19.50;8.90;;;7.60;96.30;;;;;;5013617;28;20026;-72
2022/03/28 05:06:52;;;;;;;19.10;8.88;;;7.70;96.20;;;;;;5013320;28;20344;-72
2022/03/28 05:09:17;;;;;;;18.48;8.18;;;7.70;96.20;;;;;;5013086;28;20030;-71
2022/03/28 05:11:44;;;;;;;18.10;7.85;;;7.50;96.20;;;;;;5013129;28;20391;-73
2022/03/28 05:14:10;;;;;;;18.77;8.45;;;7.40;96.40;;;;;;5013394;28;20109;-72
2022/03/28 05:16:36;;;;;;;18.40;7.82;;;7.50;96.30;;;;;;5013265;28;20129;-72
2022/03/28 05:19:02;;;;;;;19.10;7.40;;;7.40;96.30;;;;;;5013476;28;20033;-72
2022/03/28 05:21:27;;;;;;;17.45;7.90;;;7.40;96.40;;;;;;5011929;28;20066;-71
2022/03/28 05:23:53;;;;;;;19.25;8.00;;;7.50;96.30;;;;;;5013241;28;20042;-72
2022/03/28 05:26:18;;;;;;;20.88;7.68;;;7.50;96.10;;;;;;5014944;28;20416;-74
2022/03/28 05:28:44;;;;;;;17.95;7.07;;;7.50;96.10;;;;;;5012893;28;20440;-73
2022/03/28 05:31:16;;;;;;;15.63;7.13;;;7.50;96.00;;;;;;5013302;28;20380;-73
2022/03/28 05:33:42;;;;;;;16.00;6.68;;;7.40;96.10;;;;;;5011752;28;20041;-75
2022/03/28 05:36:10;;;;;;;14.82;7.38;;;7.40;96.20;;;;;;5012969;28;20042;-74
2022/03/28 05:38:36;;;;;;;16.42;6.97;;;7.30;96.20;;;;;;5008702;28;20129;-73
2022/03/28 05:41:08;;;;;;;20.73;7.78;;;7.40;96.30;;;;;;4993342;28;20126;-74
2022/03/28 05:43:35;;;;;;;21.85;7.35;;;7.40;96.40;;;;;;4993050;28;20046;-73
2022/03/28 05:46:02;;;;;;;24.05;7.38;;;7.40;96.10;;;;;;4993332;28;20058;-75
2022/03/28 05:48:27;;;;;;;19.52;6.40;;;7.40;96.10;;;;;;4992927;28;20030;-72
2022/03/28 05:50:53;;;;;;;14.60;6.07;;;7.40;96.10;;;;;;4993030;28;20035;-73
2022/03/28 05:53:19;;;;;;;11.25;5.63;;;7.40;95.90;;;;;;4992542;28;20464;-74
2022/03/28 05:55:44;;;;;;;14.60;5.63;;;7.40;95.80;;;;;;4993030;28;20145;-74
2022/03/28 05:58:10;;;;;;;11.70;6.00;;;7.40;95.90;;;;;;4993451;28;20018;-74
2022/03/28 06:00:39;;;;;;;14.40;7.35;;;7.40;95.90;;;;;;4992619;28;20065;-72
2022/03/28 06:03:05;;;;;;;10.75;5.50;;;7.30;96.20;;;;;;5011796;28;20113;-72
2022/03/28 06:05:31;;;;;;;10.38;6.18;;;7.30;96.40;;;;;;5012196;28;20476;-72
2022/03/28 06:07:58;;;;;;;17.38;5.93;;;7.30;96.50;;;;;;5012002;28;20037;-70
2022/03/28 06:10:24;;;;;;;17.23;6.60;;;7.30;96.60;;;;;;5027868;28;20022;-70
2022/03/28 06:12:50;;;;;;;14.77;6.38;;;7.40;96.50;;;;;;5011963;28;20109;-71
2022/03/28 06:15:15;;;;;;;13.68;6.75;;;7.40;96.40;;;;;;5010960;28;20034;-73
2022/03/28 06:17:43;;;;;;;13.30;5.82;;;7.40;96.30;;;;;;5011912;28;20038;-73
2022/03/28 06:20:10;;;;;;;17.40;7.78;;;7.40;96.40;;;;;;5011734;28;20025;-71
2022/03/28 06:22:35;;;;;;;18.70;7.40;;;7.40;96.40;;;;;;5011571;28;20523;-70
2022/03/28 06:25:04;;;;;;;23.25;8.48;;;7.20;96.70;;;;;;5012425;28;20176;-72
2022/03/28 06:27:30;;;;;;;16.65;7.55;;;7.30;96.70;;;;;;5011655;28;20034;-73
2022/03/28 06:29:55;;;;;;;15.15;7.20;;;7.40;96.80;;;;;;5011762;28;20452;-73
2022/03/28 06:32:22;;;;;;;15.05;7.07;;;7.40;96.40;;;;;;5011584;28;20082;-70
2022/03/28 06:34:48;;;;;;;15.02;7.25;;;7.40;96.40;;;;;;5011647;28;20080;-72
2022/03/28 06:37:15;;;;;;;14.02;6.50;;;7.50;96.30;;;;;;5012113;28;20022;-70
2022/03/28 06:39:41;;;;;;;14.05;6.60;;;7.50;96.30;;;;;;5011769;28;20046;-73
2022/03/28 06:42:07;;;;;;;11.55;5.28;;;7.50;96.30;;;;;;5011709;28;20084;-73
2022/03/28 06:44:34;;;;;;;10.95;5.07;;;7.30;96.20;;;;;;5011460;28;20038;-70
2022/03/28 06:46:59;;;;;;;9.77;5.28;;;7.30;96.30;;;;;;5011283;28;20030;-71
2022/03/28 06:49:25;;;;;;;10.98;5.78;;;7.50;96.20;;;;;;5011946;28;20042;-72
2022/03/28 06:51:50;;;;;;;12.35;6.18;;;7.40;96.10;;;;;;5011296;28;20425;-72
2022/03/28 06:54:19;;;;;;;14.30;5.75;;;7.40;96.20;;;;;;5011340;28;20041;-71
2022/03/28 06:56:45;;;;;;;8.20;4.85;;;7.40;96.50;;;;;;5011301;28;20112;-75
2022/03/28 06:59:12;;;;;;;9.02;4.80;;;7.40;96.30;;;;;;5026552;28;20033;-72
2022/03/28 07:01:38;;;;;;;12.20;5.53;;;7.40;96.20;;;;;;5011360;28;20125;-74
2022/03/28 07:04:05;;;;;;;10.70;5.88;;;7.40;96.30;;;;;;5011640;28;20097;-74
2022/03/28 07:06:31;;;;;;;9.23;5.20;;;7.50;96.10;;;;;;5010880;28;20487;-73
2022/03/28 07:08:56;;;;;;;9.15;5.43;;;7.40;96.10;;;;;;5011068;28;20057;-72
2022/03/28 07:11:22;;;;;;;8.93;5.18;;;7.30;96.20;;;;;;5011143;28;20392;-72
2022/03/28 07:13:48;;;;;;;8.65;5.60;;;7.50;96.20;;;;;;5010802;28;20436;-71
2022/03/28 07:16:35;;;;;;;12.10;5.05;;;7.50;96.20;;;;;;5011390;28;20026;-72
2022/03/28 07:19:01;;;;;;;13.57;5.53;;;7.70;96.10;;;;;;5011253;28;20034;-73
2022/03/28 07:21:36;;;;;;;12.25;6.30;;;7.80;96.00;;;;;;5010847;28;20112;-72
2022/03/28 07:24:03;;;;;;;12.32;6.18;;;7.80;95.80;;;;;;5010657;28;20070;-70
2022/03/28 07:26:29;;;;;;;22.05;6.68;;;7.90;95.70;;;;;;5025680;28;20520;-72
2022/03/28 07:28:58;;;;;;;14.65;6.45;;;7.90;95.50;;;;;;5010781;28;20030;-72
2022/03/28 07:31:23;;;;;;;15.13;6.80;;;7.80;95.60;;;;;;5011243;28;20030;-72
2022/03/28 07:33:49;;;;;;;8.25;5.13;;;7.90;95.50;;;;;;5010927;28;20080;-74
2022/03/28 07:36:19;;;;;;;10.00;5.53;;;7.90;95.50;;;;;;5025931;28;20117;-71
2022/03/28 07:38:44;;;;;;;7.00;4.70;;;8.00;95.50;;;;;;5010758;28;20073;-70
2022/03/28 07:41:29;;;;;;;10.80;5.38;;;8.00;95.50;;;;;;5010481;28;20448;-71
2022/03/28 07:43:54;;;;;;;7.15;4.40;;;7.90;95.70;;;;;;5010675;28;20038;-71
2022/03/28 07:46:28;;;;;;;9.27;4.45;;;8.00;95.80;;;;;;5011080;28;20022;-70
2022/03/28 07:48:55;;;;;;;8.52;4.97;;;8.00;95.80;;;;;;5010714;28;20054;-72
2022/03/28 07:51:33;;;;;;;8.25;4.93;;;8.00;95.70;;;;;;5010618;28;20030;-71
2022/03/28 07:53:59;;;;;;;9.50;4.90;;;8.10;95.70;;;;;;5010387;28;20128;-71
2022/03/28 07:56:32;;;;;;;11.68;5.55;;;8.00;95.70;;;;;;5010584;28;20034;-71
2022/03/28 07:58:58;;;;;;;10.25;5.57;;;8.10;95.80;;;;;;5010646;28;20105;-71
2022/03/28 08:01:27;;;;;;;8.27;4.10;;;8.10;95.80;;;;;;5011015;28;20051;-71
2022/03/28 08:03:53;;;;;;;11.57;5.07;;;8.40;95.70;;;;;;5006081;28;20035;-69
2022/03/28 08:06:31;;;;;;;8.05;4.15;;;8.40;95.50;;;;;;5005220;28;20026;-70
2022/03/28 08:08:57;;;;;;;17.08;5.47;;;8.40;95.40;;;;;;5010802;28;20041;-72
2022/03/28 08:11:25;;;;;;;12.52;4.32;;;8.40;95.40;;;;;;5010508;28;20026;-70
2022/03/28 08:13:52;;;;;;;8.27;4.97;;;8.40;95.50;;;;;;5010411;28;20037;-70
2022/03/28 08:16:30;;;;;;;7.95;3.78;;;8.50;95.50;;;;;;5010975;28;20041;-70
2022/03/28 08:18:56;;;;;;;6.57;3.65;;;8.50;95.40;;;;;;5025511;28;20129;-71
2022/03/28 08:21:22;;;;;;;11.45;4.30;;;8.60;95.20;;;;;;5005996;28;20069;-71
2022/03/28 08:23:47;;;;;;;11.55;5.28;;;8.80;95.20;;;;;;5001159;28;20411;-70
2022/03/28 08:26:37;;;;;;;18.42;7.80;;;8.80;95.10;;;;;;5010114;28;20030;-71
2022/03/28 08:29:04;;;;;;;16.65;6.00;;;8.80;94.90;;;;;;5010368;28;20033;-71
2022/03/28 08:31:30;;;;;;;23.67;10.48;;;9.00;94.80;;;;;;5010754;28;20349;-70
2022/03/28 08:33:55;;;;;;;17.23;8.23;;;9.20;94.50;;;;;;5010448;28;20459;-70
2022/03/28 08:36:24;;;;;;;9.95;4.93;;;9.10;94.60;;;;;;5010506;28;20038;-70
2022/03/28 08:38:50;;;;;;;6.70;3.55;;;9.20;94.60;;;;;;5028778;28;20030;-71
2022/03/28 08:41:25;;;;;;;9.02;4.25;;;9.20;94.60;;;;;;5014976;28;20046;-70
2022/03/28 08:43:51;;;;;;;19.65;8.30;;;9.30;94.50;;;;;;5014290;28;20113;-70
2022/03/28 08:46:28;;;;;;;29.80;12.85;;;9.40;94.40;;;;;;5013261;28;20128;-69
2022/03/28 08:48:55;;;;;;;;;;;9.40;94.40;;;;;;5014239;28;20036;-73
2022/03/28 08:51:33;;;;;;;49.28;18.95;;;9.40;94.40;;;;;;5013758;28;19996;-71
2022/03/28 08:53:59;;;;;;;;;;;9.40;94.50;;;;;;5014371;28;20112;-71
2022/03/28 08:56:27;;;;;;;34.35;12.43;;;9.50;94.50;;;;;;5029223;28;20048;-69
2022/03/28 08:58:53;;;;;;;16.02;7.13;;;9.60;94.50;;;;;;5013458;28;20068;-70
2022/03/28 09:01:25;;;;;;;10.48;4.70;;;9.60;94.30;;;;;;5029443;28;20091;-70
2022/03/28 09:03:50;;;;;;;8.35;4.00;;;9.60;94.40;;;;;;5028978;28;20604;-70
2022/03/28 09:06:28;;;;;;;8.18;3.08;;;9.60;94.50;;;;;;5013560;28;20187;-71
2022/03/28 09:08:54;;;;;;;5.78;2.67;;;9.60;94.70;;;;;;5028939;28;20105;-70
2022/03/28 09:11:28;;;;;;;12.60;3.47;;;9.60;94.50;;;;;;5013627;28;20368;-70
2022/03/28 09:13:54;;;;;;;9.85;4.28;;;9.70;94.90;;;;;;5013740;28;20081;-71
2022/03/28 09:16:20;;;;;;;11.55;4.47;;;9.80;94.60;;;;;;5013870;28;20057;-70
2022/03/28 09:18:45;;;;;;;9.07;4.25;;;10.00;93.80;;;;;;5012906;28;20363;-70
2022/03/28 09:21:27;;;;;;;20.92;9.98;;;10.10;93.70;;;;;;5013107;28;20061;-70
2022/03/28 09:23:53;;;;;;;23.98;11.05;;;10.10;93.40;;;;;;5013176;28;20133;-72
2022/03/28 09:26:39;;;;;;;29.67;12.25;;;10.10;93.30;;;;;;5028281;28;20030;-69
2022/03/28 09:29:06;;;;;;;29.45;14.18;;;10.00;93.50;;;;;;5013133;28;20040;-71
2022/03/28 09:31:37;;;;;;;31.33;13.98;;;10.00;93.40;;;;;;5013764;28;20034;-72
2022/03/28 09:34:09;;;;;;;25.60;12.38;;;10.30;93.60;;;;;;5013252;28;20129;-71
2022/03/28 09:36:55;;;;;;;16.65;8.27;;;10.40;93.30;;;;;;5013353;28;20040;-71
2022/03/28 09:39:27;;;;;;;15.52;6.60;;;10.60;93.10;;;;;;5013164;28;20479;-71
2022/03/28 09:41:59;;;;;;;12.18;5.45;;;10.50;93.20;;;;;;5008337;28;20069;-71
2022/03/28 09:44:48;;;;;;;14.25;6.45;;;10.60;93.30;;;;;;5000816;28;20112;-72
2022/03/28 09:47:19;;;;;;;13.30;6.38;;;10.60;93.10;;;;;;5012869;28;20113;-71
2022/03/28 09:49:46;;;;;;;15.80;7.05;;;10.60;93.10;;;;;;5012348;28;20092;-71
2022/03/28 09:52:14;;;;;;;8.88;5.20;;;10.70;93.20;;;;;;5013219;28;20121;-71
2022/03/28 09:54:53;;;;;;;15.18;5.18;;;10.80;93.10;;;;;;5012493;28;20061;-71
2022/03/28 09:57:32;;;;;;;13.57;5.03;;;10.90;93.00;;;;;;5012326;28;20093;-70
2022/03/28 10:00:09;;;;;;;15.18;6.45;;;10.90;92.90;;;;;;5012690;28;20038;-70
2022/03/28 10:02:35;;;;;;;18.08;8.27;;;11.00;93.00;;;;;;5012278;28;20049;-71
2022/03/28 10:05:02;;;;;;;18.40;8.80;;;11.00;93.00;;;;;;5012597;28;20195;-71
2022/03/28 10:07:28;;;;;;;22.15;7.65;;;11.10;93.00;;;;;;5012974;28;20033;-72
2022/03/28 10:09:53;;;;;;;18.35;6.90;;;11.10;92.90;;;;;;5012204;28;20033;-70
2022/03/28 10:12:21;;;;;;;14.32;6.32;;;11.10;92.90;;;;;;5012338;28;20429;-70
2022/03/28 10:14:51;;;;;;;21.83;12.00;;;11.10;93.10;;;;;;5012163;28;20046;-70
2022/03/28 10:17:19;;;;;;;31.10;14.88;;;11.10;93.00;;;;;;5012550;28;20332;-71
2022/03/28 10:19:45;;;;;;;29.63;13.40;;;10.90;93.10;;;;;;5010843;28;20040;-70
2022/03/28 10:22:16;;;;;;;24.42;11.48;;;11.20;93.20;;;;;;5012606;28;20045;-70
2022/03/28 10:24:44;;;;;;;17.92;7.65;;;11.30;93.20;;;;;;5007719;28;20034;-71
2022/03/28 10:27:10;;;;;;;;;;;11.30;93.00;;;;;;5006122;28;20395;-71
2022/03/28 10:29:38;;;;;;;11.40;6.22;;;11.50;92.80;;;;;;5011780;28;20466;-72
2022/03/28 10:32:12;;;;;;;13.60;6.80;;;11.60;92.60;;;;;;5011895;28;20022;-70
2022/03/28 10:34:43;;;;;;;47.85;19.75;;;11.60;92.70;;;;;;5011887;28;20072;-72
2022/03/28 10:37:36;;;;;;;47.10;21.33;;;11.50;92.90;;;;;;5012466;28;20414;-71
2022/03/28 10:40:35;;;;;;;40.50;19.25;;;11.60;92.80;;;;;;5007656;28;20354;-72
2022/03/28 10:43:10;;;;;;;19.00;7.82;;;11.80;92.60;;;;;;5012169;28;20050;-72
2022/03/28 10:45:48;;;;;;;18.70;7.70;;;11.80;92.60;;;;;;5027023;28;20022;-71
2022/03/28 10:48:14;;;;;;;29.20;11.82;;;11.80;92.60;;;;;;5010934;28;20099;-72
2022/03/28 10:50:50;;;;;;;29.95;10.85;;;11.90;92.70;;;;;;5011728;28;20448;-71
2022/03/28 10:53:29;;;;;;;29.92;13.73;;;11.90;92.50;;;;;;5011807;28;20696;-69
2022/03/28 10:56:00;;;;;;;26.25;11.15;;;11.70;92.90;;;;;;5011512;28;20455;-70
2022/03/28 10:58:30;;;;;;;23.23;9.05;;;11.60;93.30;;;;;;5011970;28;20033;-70
2022/03/28 11:01:26;;;;;;;18.02;7.38;;;11.70;93.20;;;;;;5011130;28;20029;-71
2022/03/28 11:04:15;;;;;;;13.07;7.03;;;11.90;92.90;;;;;;5011429;28;20087;-69
2022/03/28 11:07:00;;;;;;;17.83;7.10;;;12.00;92.80;;;;;;5011468;28;20040;-70
2022/03/28 11:09:46;;;;;;;35.42;16.77;;;12.20;92.80;;;;;;5006971;28;20038;-70
2022/03/28 11:12:29;;;;;;;28.30;14.00;;;12.10;92.70;;;;;;5005221;28;20030;-71
2022/03/28 11:14:58;;;;;;;24.25;11.68;;;12.10;92.70;;;;;;5011299;28;20030;-69
2022/03/28 11:17:29;;;;;;;25.30;10.60;;;12.10;92.50;;;;;;5011342;28;20099;-70
2022/03/28 11:20:03;;;;;;;18.73;7.38;;;12.20;92.70;;;;;;5026306;28;20026;-71
2022/03/28 11:22:45;;;;;;;16.63;7.43;;;12.10;92.90;;;;;;5011435;28;20459;-70
2022/03/28 11:25:37;;;;;;;20.48;8.50;;;12.40;92.50;;;;;;5011791;28;20044;-69
2022/03/28 11:28:10;;;;;;;18.45;8.18;;;12.50;92.30;;;;;;5010025;28;20034;-69
2022/03/28 11:30:44;;;;;;;19.58;7.30;;;12.50;92.20;;;;;;5011142;28;20029;-72
2022/03/28 11:33:12;;;;;;;28.92;11.35;;;12.60;92.20;;;;;;5012023;28;20037;-69
2022/03/28 11:35:40;;;;;;;43.63;20.70;;;12.60;92.00;;;;;;5010879;28;20460;-71
2022/03/28 11:38:06;;;;;;;21.53;9.60;;;12.80;91.80;;;;;;5010934;28;20033;-69
2022/03/28 11:40:39;;;;;;;16.17;7.32;;;12.80;91.70;;;;;;5011246;28;20267;-69
2022/03/28 11:43:05;;;;;;;21.65;8.43;;;13.10;91.50;;;;;;5010781;28;20042;-71
2022/03/28 11:45:31;;;;;;;30.42;14.25;;;13.20;91.30;;;;;;5010983;28;20042;-69
2022/03/28 11:47:59;;;;;;;37.83;15.15;;;13.30;91.10;;;;;;5010823;28;20038;-70
2022/03/28 11:50:28;;;;;;;38.78;16.52;;;13.50;91.10;;;;;;5010901;28;20037;-72
2022/03/28 11:52:54;;;;;;;40.03;18.00;;;13.70;90.80;;;;;;5010816;28;20117;-70
2022/03/28 11:55:24;;;;;;;32.30;15.98;;;13.60;90.60;;;;;;5010402;28;20026;-70
2022/03/28 12:00:37;;;;;;;35.35;11.73;;;13.70;90.60;;;;;;5007957;28;20045;-70
2022/03/28 12:03:04;;;;;;;31.48;13.30;;;13.90;90.40;;;;;;5006114;28;20031;-70
2022/03/28 12:05:34;;;;;;;47.70;19.92;;;14.00;90.30;;;;;;4991217;28;20031;-71
2022/03/28 12:08:14;;;;;;;43.58;21.90;;;14.10;90.10;;;;;;4990838;28;20045;-72
2022/03/28 12:10:52;;;;;;;38.28;18.00;;;14.10;90.20;;;;;;4991371;28;20027;-71
2022/03/28 12:13:23;;;;;;;28.70;12.02;;;14.20;89.90;;;;;;4993343;28;20160;-70
2022/03/28 12:15:51;;;;;;;33.58;13.23;;;14.60;90.20;;;;;;4994919;28;20030;-70
2022/03/28 12:18:19;;;;;;;32.53;14.85;;;14.50;90.30;;;;;;4994818;28;20030;-69
2022/03/28 12:20:50;;;;;;;25.95;11.82;;;14.50;89.00;;;;;;5009829;28;20045;-69
2022/03/28 12:23:18;;;;;;;28.27;13.20;;;14.60;90.30;;;;;;4993862;28;20487;-70
2022/03/28 12:25:48;;;;;;;;;;;14.60;89.50;;;;;;4995251;28;20018;-71
2022/03/28 12:28:16;;;;;;;33.65;13.82;;;14.80;90.00;;;;;;4995012;28;19915;-70
2022/03/28 12:30:51;;;;;;;25.88;11.45;;;14.70;87.80;;;;;;4993444;28;20424;-69
2022/03/28 12:33:26;;;;;;;22.42;9.85;;;14.40;88.20;;;;;;4994651;28;20030;-69
2022/03/28 12:35:55;;;;;;;31.00;11.05;;;14.50;88.30;;;;;;4994945;28;20152;-69
2022/03/28 12:38:23;;;;;;;28.95;10.60;;;14.60;87.90;;;;;;4993592;28;20390;-70
2022/03/28 12:40:52;;;;;;;;;;;14.70;87.60;;;;;;4995010;28;20028;-70
2022/03/28 12:43:23;;;;;;;28.17;10.90;;;14.70;87.20;;;;;;4995108;28;19912;-70
2022/03/28 12:45:52;;;;;;;35.88;12.73;;;14.80;87.10;;;;;;4994532;28;20038;-71
2022/03/28 12:48:18;;;;;;;31.17;12.13;;;14.60;87.10;;;;;;4994449;28;20035;-70
2022/03/28 12:50:58;;;;;;;34.85;15.30;;;14.70;87.20;;;;;;4994543;28;20058;-68
2022/03/28 12:53:26;;;;;;;34.92;15.60;;;14.80;87.00;;;;;;4994328;28;20034;-69