Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:17;;;;;;;4.63;1.90;;;21.00;77.80;;;-142.21;100.00;112049.66;5061790;28;20221;-77
2022/06/25 00:03:47;;;;;;;4.30;1.80;;;21.00;77.70;;;-142.21;100.00;112049.66;5088663;28;20215;-77
2022/06/25 00:06:15;;;;;;;5.77;1.70;;;21.00;77.60;;;-142.21;100.00;112049.66;5056420;28;20233;-77
2022/06/25 00:08:44;;;;;;;2.37;1.90;;;21.00;77.60;;;-142.21;100.00;112049.66;5056717;28;20202;-77
2022/06/25 00:12:31;;;;;;;2.10;1.90;;;21.00;77.60;;;-142.21;100.00;112049.66;5069217;28;20304;-76
2022/06/25 00:14:05;;;;;;;2.20;1.77;;;20.90;77.50;;;-142.21;100.00;112049.66;5053554;28;20553;-77
2022/06/25 00:16:33;;;;;;;3.17;1.87;;;21.00;77.50;;;-142.21;100.00;112049.66;5029916;28;20211;-77
2022/06/25 00:19:02;;;;;;;3.83;2.17;;;21.00;78.00;;;-142.21;100.00;112049.66;5033365;28;20240;-76
2022/06/25 00:21:31;;;;;;;5.23;1.80;;;21.00;77.30;;;-142.21;100.00;112049.66;5033101;28;20333;-77
2022/06/25 00:24:01;;;;;;;3.57;1.90;;;21.00;77.20;;;-142.21;100.00;112049.66;5033029;28;20297;-77
2022/06/25 00:26:28;;;;;;;1.97;1.80;;;21.00;77.20;;;-142.21;100.00;112049.66;5059295;28;20236;-77
2022/06/25 00:28:56;;;;;;;3.20;1.93;;;21.00;77.20;;;-142.21;100.00;112049.66;5057396;28;20284;-76
2022/06/25 00:31:23;;;;;;;2.43;1.70;;;21.00;77.00;;;-142.21;100.00;112049.66;5055036;28;20240;-78
2022/06/25 00:33:51;;;;;;;1.93;1.77;;;21.00;76.90;;;-142.21;100.00;112049.66;5072486;28;20213;-78
2022/06/25 00:36:19;;;;;;;1.83;1.73;;;21.00;76.90;;;-142.21;100.00;112049.66;5073218;28;20205;-77
2022/06/25 00:38:46;;;;;;;4.80;1.90;;;20.90;77.60;;;-142.21;100.00;112049.66;5056672;28;20307;-77
2022/06/25 00:41:14;;;;;;;6.30;2.17;;;20.90;77.10;;;-142.21;100.00;112049.66;5059890;28;20362;-77
2022/06/25 00:43:42;;;;;;;6.27;2.20;;;20.90;77.10;;;-142.21;100.00;112049.66;5072402;28;20564;-77
2022/06/25 00:46:09;;;;;;;3.27;2.10;;;20.90;77.20;;;-142.21;100.00;112049.66;5059448;28;20284;-77
2022/06/25 00:48:37;;;;;;;3.10;1.70;;;20.90;77.20;;;-142.21;100.00;112049.66;5052305;28;20220;-77
2022/06/25 00:51:11;;;;;;;3.23;1.77;;;20.90;77.10;;;-142.21;100.00;112049.66;5052771;28;20604;-76
2022/06/25 00:53:43;;;;;;;6.80;2.23;;;20.80;77.10;;;-142.21;100.00;112049.66;5052391;28;20236;-78
2022/06/25 00:56:13;;;;;;;4.13;1.53;;;20.80;77.10;;;-142.21;100.00;112049.66;5057957;28;20182;-79
2022/06/25 00:58:43;;;;;;;3.67;1.60;;;20.80;77.10;;;-142.21;100.00;112049.66;5072076;28;20308;-78
2022/06/25 01:01:13;;;;;;;2.37;2.17;;;20.70;77.00;;;-142.21;100.00;112049.66;5050138;28;20245;-78
2022/06/25 01:03:41;;;;;;;4.73;1.97;;;20.70;77.10;;;-142.21;100.00;112049.66;5072227;28;20205;-78
2022/06/25 01:06:08;;;;;;;2.30;2.10;;;20.60;76.90;;;-142.21;100.00;112049.66;5066751;28;20762;-77
2022/06/25 01:08:36;;;;;;;2.03;1.90;;;20.60;76.90;;;-142.21;100.00;112049.66;5052313;28;20296;-77
2022/06/25 01:11:07;;;;;;;2.47;1.90;;;20.60;77.20;;;-142.21;100.00;112049.66;5070869;28;20618;-77
2022/06/25 01:13:35;;;;;;;2.50;1.90;;;20.50;77.80;;;-142.21;100.00;112049.66;5071331;28;20582;-75
2022/06/25 01:16:03;;;;;;;1.97;1.77;;;20.60;77.10;;;-142.21;100.00;112049.66;5051221;28;20480;-78
2022/06/25 01:18:30;;;;;;;1.97;1.73;;;20.50;77.00;;;-142.21;100.00;112049.66;5060151;28;20284;-78
2022/06/25 01:20:57;;;;;;;2.50;1.80;;;20.50;77.00;;;-142.21;100.00;112049.66;5072186;28;20236;-78
2022/06/25 01:23:26;;;;;;;4.27;1.80;;;20.50;77.00;;;-142.21;100.00;112049.66;5072452;28;20361;-77
2022/06/25 01:25:54;;;;;;;5.50;2.17;;;20.50;77.10;;;-142.21;100.00;112049.66;5060068;28;20654;-78
2022/06/25 01:28:22;;;;;;;2.60;1.90;;;20.50;77.20;;;-142.21;100.00;112049.66;5057647;28;20201;-77
2022/06/25 01:30:49;;;;;;;2.23;2.03;;;20.50;77.30;;;-142.21;100.00;112049.66;5071619;28;20272;-77
2022/06/25 01:33:16;;;;;;;2.30;2.00;;;20.40;77.10;;;-142.21;100.00;112049.66;5072212;28;20688;-76
2022/06/25 01:35:43;;;;;;;3.20;1.83;;;20.40;77.10;;;-142.21;100.00;112049.66;5053208;28;20285;-79
2022/06/25 01:38:11;;;;;;;3.10;1.87;;;20.40;77.30;;;-142.21;100.00;112049.66;5052260;28;20313;-78
2022/06/25 01:40:39;;;;;;;2.57;1.80;;;20.40;77.60;;;-142.21;100.00;112049.66;5051659;28;20292;-77
2022/06/25 01:43:07;;;;;;;4.17;1.80;;;20.30;77.80;;;-142.21;100.00;112049.66;5051954;28;20769;-78
2022/06/25 01:45:37;;;;;;;2.00;1.90;;;20.30;78.00;;;-142.21;100.00;112049.66;5052039;28;20289;-78
2022/06/25 01:48:07;;;;;;;2.87;2.00;;;20.30;78.30;;;-142.21;100.00;112049.66;5052262;28;20198;-79
2022/06/25 01:50:36;;;;;;;2.53;2.27;;;20.20;78.20;;;-142.21;100.00;112049.66;5051815;28;20242;-79
2022/06/25 01:53:04;;;;;;;2.77;1.60;;;20.20;78.20;;;-142.21;100.00;112049.66;5051687;28;20241;-76
2022/06/25 01:55:32;;;;;;;2.20;1.97;;;20.10;78.00;;;-142.21;100.00;112049.66;5064540;28;20279;-77
2022/06/25 01:58:01;;;;;;;2.93;1.67;;;20.10;78.00;;;-142.21;100.00;112049.66;5047301;28;20205;-77
2022/06/25 02:00:31;;;;;;;2.07;1.83;;;20.10;78.10;;;-142.21;100.00;112049.66;5045073;28;20255;-77
2022/06/25 02:03:00;;;;;;;2.60;1.70;;;20.10;77.90;;;-142.21;100.00;112049.66;5063689;28;20221;-76
2022/06/25 02:08:18;;;;;;;2.87;1.90;;;20.10;77.50;;;-142.21;100.00;112049.66;5060987;28;20262;-77
2022/06/25 02:10:46;;;;;;;3.67;2.10;;;20.10;77.60;;;-142.21;100.00;112049.66;5071449;28;20272;-77
2022/06/25 02:13:15;;;;;;;3.40;1.80;;;20.10;77.70;;;-142.21;100.00;112049.66;5072015;28;20772;-77
2022/06/25 02:15:43;;;;;;;5.53;1.83;;;20.10;77.80;;;-142.21;100.00;112049.66;5063147;28;20609;-77
2022/06/25 02:18:11;;;;;;;1.60;1.50;;;20.10;78.00;;;-142.21;100.00;112049.66;5032964;28;20208;-78
2022/06/25 02:20:39;;;;;;;2.90;2.13;;;20.10;78.00;;;-142.21;100.00;112049.66;5051358;28;20209;-78
2022/06/25 02:23:06;;;;;;;1.80;1.70;;;20.10;78.00;;;-142.21;100.00;112049.66;5060836;28;20487;-77
2022/06/25 02:25:33;;;;;;;4.03;2.13;;;20.10;78.50;;;-142.21;100.00;112049.66;5066651;28;20296;-77
2022/06/25 02:28:02;;;;;;;3.20;1.87;;;20.10;77.70;;;-142.21;100.00;112049.66;5045489;28;20611;-77
2022/06/25 02:30:31;;;;;;;2.60;2.10;;;20.10;77.60;;;-142.21;100.00;112049.66;5035306;28;20238;-77
2022/06/25 02:32:59;;;;;;;1.70;1.60;;;20.10;77.30;;;-142.21;100.00;112049.66;5034431;28;20663;-77
2022/06/25 02:35:28;;;;;;;2.10;1.90;;;20.10;77.20;;;-142.21;100.00;112049.66;5042746;28;20228;-76
2022/06/25 02:37:56;;;;;;;3.03;1.80;;;20.10;77.30;;;-142.21;100.00;112049.66;5046154;28;20291;-77
2022/06/25 02:40:23;;;;;;;2.70;2.10;;;20.10;77.10;;;-142.21;100.00;112049.66;5075191;28;20595;-76
2022/06/25 02:42:50;;;;;;;2.93;1.97;;;20.10;77.10;;;-142.21;100.00;112049.66;5074992;28;20264;-78
2022/06/25 02:45:17;;;;;;;2.80;1.77;;;20.00;77.20;;;-142.21;100.00;112049.66;5075610;28;20241;-77
2022/06/25 02:47:46;;;;;;;4.20;2.00;;;20.00;76.90;;;-142.21;100.00;112049.66;5065852;28;20290;-77
2022/06/25 02:50:15;;;;;;;1.73;1.50;;;20.00;77.50;;;-142.21;100.00;112049.66;5055323;28;20202;-77
2022/06/25 02:52:43;;;;;;;2.60;1.73;;;20.00;76.70;;;-142.21;100.00;112049.66;5068631;28;20202;-77
2022/06/25 02:55:10;;;;;;;2.03;1.60;;;20.00;77.00;;;-142.21;100.00;112049.66;5073847;28;20240;-76
2022/06/25 03:00:22;;;;;;;2.13;1.83;;;19.90;76.70;;;-142.21;100.00;112049.66;5055420;28;20498;-77
2022/06/25 03:02:54;;;;;;;4.00;1.90;;;19.90;76.60;;;-142.21;100.00;112049.66;5055591;28;20229;-77
2022/06/25 03:05:21;;;;;;;2.40;1.80;;;19.90;76.40;;;-142.21;100.00;112049.66;5057212;28;20190;-78
2022/06/25 03:07:49;;;;;;;3.67;2.20;;;19.90;76.50;;;-142.21;100.00;112049.66;5054371;28;20264;-79
2022/06/25 03:10:16;;;;;;;2.70;1.43;;;19.90;76.60;;;-142.21;100.00;112049.66;5057781;28;20217;-79
2022/06/25 03:12:43;;;;;;;3.47;1.90;;;19.80;76.40;;;-142.21;100.00;112049.66;5079730;28;20273;-78
2022/06/25 03:15:11;;;;;;;2.70;2.00;;;19.60;76.60;;;-142.21;100.00;112049.66;5078281;28;20284;-77
2022/06/25 03:17:38;;;;;;;3.10;2.00;;;19.50;77.40;;;-142.21;100.00;112049.66;5073998;28;20292;-77
2022/06/25 03:20:08;;;;;;;1.90;1.70;;;19.50;77.30;;;-142.21;100.00;112049.66;5074393;28;20208;-78
2022/06/25 03:22:36;;;;;;;1.90;1.80;;;19.50;77.30;;;-142.21;100.00;112049.66;5074589;28;20566;-77
2022/06/25 03:25:03;;;;;;;1.93;1.77;;;19.50;77.10;;;-142.21;100.00;112049.66;5057792;28;20205;-78
2022/06/25 03:27:30;;;;;;;2.00;1.77;;;19.50;77.10;;;-142.21;100.00;112049.66;5053908;28;20232;-77
2022/06/25 03:29:58;;;;;;;2.27;1.80;;;19.50;76.90;;;-142.21;100.00;112049.66;5055673;28;20233;-76
2022/06/25 03:32:25;;;;;;;1.90;1.80;;;19.60;77.00;;;-142.21;100.00;112049.66;5067991;28;20288;-78
2022/06/25 03:34:53;;;;;;;2.43;1.70;;;19.60;76.70;;;-142.21;100.00;112049.66;5063727;28;20475;-77
2022/06/25 03:37:21;;;;;;;5.60;1.53;;;19.60;76.50;;;-142.21;100.00;112049.66;5073041;28;20264;-77
2022/06/25 03:39:48;;;;;;;3.03;1.80;;;19.60;76.50;;;-142.21;100.00;112049.66;5073198;28;20263;-78
2022/06/25 03:42:16;;;;;;;1.67;1.57;;;19.60;77.40;;;-142.21;100.00;112049.66;5089447;28;20315;-78
2022/06/25 03:44:43;;;;;;;2.40;1.80;;;19.60;76.60;;;-142.21;100.00;112049.66;5073247;28;20447;-78
2022/06/25 03:47:10;;;;;;;1.50;1.40;;;19.60;76.60;;;-142.21;100.00;112049.66;5033969;28;20534;-78
2022/06/25 03:49:37;;;;;;;2.10;1.67;;;19.60;76.50;;;-142.21;100.00;112049.66;5033638;28;20264;-78
2022/06/25 03:52:06;;;;;;;1.60;1.50;;;19.60;76.40;;;-142.21;100.00;112049.66;5033328;28;20285;-78
2022/06/25 03:54:35;;;;;;;1.57;1.47;;;19.60;76.50;;;-142.21;100.00;112049.66;5066268;28;20211;-77
2022/06/25 03:57:06;;;;;;;1.97;1.80;;;19.60;76.40;;;-142.21;100.00;112049.66;5073098;28;20974;-78
2022/06/25 03:59:33;;;;;;;1.60;1.50;;;19.60;76.50;;;-142.21;100.00;112049.66;5073733;28;20342;-78
2022/06/25 04:02:00;;;;;;;2.13;1.60;;;19.60;76.40;;;-142.21;100.00;112049.66;5072978;28;20530;-78
2022/06/25 04:04:28;;;;;;;3.23;1.60;;;19.60;76.60;;;-142.21;100.00;112049.66;5073354;28;20297;-78
2022/06/25 04:06:55;;;;;;;3.57;1.90;;;19.60;76.70;;;-142.21;100.00;112049.66;5072405;28;20688;-78
2022/06/25 04:09:22;;;;;;;1.97;1.60;;;19.60;76.90;;;-142.21;100.00;112049.66;5073184;28;20296;-76
2022/06/25 04:11:51;;;;;;;2.57;1.80;;;19.60;76.90;;;-142.21;100.00;112049.66;5072818;28;20292;-79
2022/06/25 04:14:18;;;;;;;2.20;1.90;;;19.60;77.70;;;-142.21;100.00;112049.66;5073076;28;20243;-79
2022/06/25 04:16:45;;;;;;;1.87;1.70;;;19.70;77.10;;;-142.21;100.00;112049.66;5072023;28;20207;-78
2022/06/25 04:19:12;;;;;;;1.90;1.80;;;19.60;77.20;;;-142.21;100.00;112049.66;5033468;28;20511;-78
2022/06/25 04:21:42;;;;;;;2.40;1.70;;;19.60;77.30;;;-142.21;100.00;112049.66;5032942;28;20532;-79
2022/06/25 04:24:09;;;;;;;2.37;1.70;;;19.60;78.20;;;-142.21;100.00;112049.66;5033341;28;20232;-78
2022/06/25 04:26:38;;;;;;;1.90;1.80;;;19.70;77.60;;;-142.21;100.00;112049.66;5033284;28;20305;-79
2022/06/25 04:29:08;;;;;;;4.63;2.00;;;19.70;78.50;;;-142.21;100.00;112049.66;5031860;28;20762;-79
2022/06/25 04:31:37;;;;;;;2.73;1.90;;;19.70;77.70;;;-142.21;100.00;112049.66;5033177;28;20792;-78
2022/06/25 04:34:05;;;;;;;5.50;1.80;;;19.80;77.80;;;-142.21;100.00;112049.66;5059035;28;20994;-79
2022/06/25 04:36:33;;;;;;;2.47;2.27;;;19.80;77.80;;;-142.21;100.00;112049.66;5072414;28;21005;-77
2022/06/25 04:39:00;;;;;;;2.30;2.10;;;19.80;78.30;;;-142.21;100.00;112049.66;5072104;28;20452;-76
2022/06/25 04:41:28;;;;;;;3.03;1.80;;;19.80;78.40;;;-142.21;100.00;112049.66;5072858;28;20243;-77
2022/06/25 04:43:55;;;;;;;3.60;2.20;;;19.80;78.50;;;-142.21;100.00;112049.66;5071801;28;20519;-77
2022/06/25 04:46:23;;;;;;;4.07;2.10;;;19.90;78.60;;;-142.21;100.00;112049.66;5072782;28;20288;-78
2022/06/25 04:48:51;;;;;;;2.40;2.20;;;20.00;79.10;;;-142.21;100.00;112049.66;5051702;28;20240;-78
2022/06/25 04:51:18;;;;;;;3.57;2.10;;;20.00;78.90;;;-142.21;100.00;112049.66;5052607;28;20491;-77
2022/06/25 04:53:57;;;;;;;2.07;1.87;;;20.00;79.00;;;-142.21;100.00;112049.66;5053704;28;20202;-76
2022/06/25 04:56:27;;;;;;;2.03;1.87;;;20.10;79.10;;;-142.21;100.00;112049.66;5072644;28;20638;-77
2022/06/25 04:58:59;;;;;;;4.33;1.97;;;20.20;79.40;;;-142.21;100.00;112049.66;5057518;28;20700;-77
2022/06/25 05:01:27;;;;;;;2.27;2.07;;;20.20;79.40;;;-142.21;100.00;112049.66;5052432;28;20198;-76
2022/06/25 05:03:54;;;;;;;3.87;1.90;;;20.30;79.50;;;-142.21;100.00;112049.66;5053600;28;20222;-75
2022/06/25 05:06:22;;;;;;;4.63;2.30;;;20.30;79.20;;;-142.21;100.00;112049.66;5056873;28;20209;-77
2022/06/25 05:08:49;;;;;;;7.30;2.53;;;20.40;79.40;;;-142.21;100.00;112049.66;5052074;28;20292;-77
2022/06/25 05:11:17;;;;;;;10.10;2.83;;;20.40;79.90;;;-142.21;100.00;112049.66;5052620;28;20263;-77
2022/06/25 05:13:44;;;;;;;6.30;2.40;;;20.30;80.50;;;-142.21;100.00;112049.66;5052650;28;20198;-78
2022/06/25 05:16:12;;;;;;;6.53;2.47;;;20.20;80.30;;;-142.21;100.00;112049.66;5052161;28;20251;-77
2022/06/25 05:18:40;;;;;;;1.97;1.87;;;20.20;80.50;;;-142.21;100.00;112049.66;5052756;28;20206;-79
2022/06/25 05:21:08;;;;;;;2.43;2.23;;;20.20;80.40;;;-142.21;100.00;112049.66;5051869;28;20565;-78
2022/06/25 05:23:35;;;;;;;4.10;3.07;;;20.20;80.90;;;-142.21;100.00;112049.66;5052182;28;20271;-78
2022/06/25 05:26:03;;;;;;;2.37;2.07;;;20.20;81.00;;;-142.21;100.00;112049.66;5051692;28;20872;-79
2022/06/25 05:28:30;;;;;;;2.33;1.93;;;20.30;80.90;;;-142.21;100.00;112049.66;5051894;28;20263;-78
2022/06/25 05:30:58;;;;;;;3.30;2.10;;;20.30;81.00;;;-142.21;100.00;112049.66;5051515;28;20240;-77
2022/06/25 05:33:25;;;;;;;4.00;2.00;;;20.50;80.70;;;-142.21;100.00;112049.66;5052331;28;20236;-78
2022/06/25 05:35:54;;;;;;;2.23;1.80;;;20.70;80.30;;;-142.21;100.00;112049.66;5031965;28;20234;-77
2022/06/25 05:38:21;;;;;;;1.87;1.70;;;20.80;80.00;;;-142.21;100.00;112049.66;5052477;28;20264;-79
2022/06/25 05:40:48;;;;;;;2.67;2.10;;;21.00;79.20;;;-142.21;100.00;112049.66;5050356;28;20205;-78
2022/06/25 05:43:16;;;;;;;3.00;1.80;;;21.00;79.60;;;-142.21;100.00;112049.66;5051934;28;20253;-77
2022/06/25 05:45:43;;;;;;;2.20;1.90;;;21.20;79.50;;;-142.21;100.00;112049.66;5056702;28;20241;-79
2022/06/25 05:48:10;;;;;;;2.07;1.97;;;21.30;79.30;;;-142.21;100.00;112049.66;5053365;28;20201;-78
2022/06/25 05:50:37;;;;;;;2.10;1.87;;;21.30;78.40;;;-142.21;100.00;112049.66;5052371;28;20210;-78
2022/06/25 05:53:06;;;;;;;2.90;1.87;;;21.40;78.90;;;-142.21;100.00;112049.66;5049481;28;20281;-78
2022/06/25 05:55:34;;;;;;;2.00;1.80;;;21.40;77.30;;;-142.21;100.00;112049.66;5050289;28;20201;-78
2022/06/25 05:58:01;;;;;;;2.30;1.60;;;21.40;77.40;;;-142.21;100.00;112049.66;5050798;28;20570;-78
2022/06/25 06:00:28;;;;;;;2.33;1.90;;;21.50;77.50;;;-142.21;100.00;112049.66;5053725;28;20206;-78
2022/06/25 06:02:56;;;;;;;2.37;1.47;;;21.60;77.00;;;-142.21;100.00;112049.66;5054678;28;20320;-78
2022/06/25 06:05:23;;;;;;;3.03;1.57;;;21.70;77.20;;;-142.21;100.00;112049.66;5054863;28;20241;-78
2022/06/25 06:07:50;;;;;;;2.90;1.70;;;21.70;76.90;;;-142.21;100.00;112049.66;5054822;28;20279;-79
2022/06/25 06:10:18;;;;;;;2.67;1.57;;;21.70;75.30;;;-142.21;100.00;112049.66;5054900;28;20210;-78
2022/06/25 06:12:46;;;;;;;1.70;1.60;;;21.80;75.10;;;-142.21;100.00;112049.66;5055028;28;20716;-78
2022/06/25 06:15:13;;;;;;;3.00;1.60;;;21.80;74.60;;;-142.21;100.00;112049.66;5054521;28;20256;-78
2022/06/25 06:17:40;;;;;;;2.70;1.90;;;21.90;75.50;;;-142.21;100.00;112049.66;5054886;28;20209;-78
2022/06/25 06:20:09;;;;;;;1.23;1.20;;;21.90;74.90;;;-142.21;100.00;112049.66;5054470;28;20292;-78
2022/06/25 06:22:36;;;;;;;7.03;2.23;;;22.00;75.80;;;-142.21;100.00;112049.66;5055354;28;20263;-78
2022/06/25 06:25:05;;;;;;;1.77;1.67;;;22.10;75.30;;;-142.21;100.00;112049.66;5053883;28;20210;-79
2022/06/25 06:27:33;;;;;;;2.30;1.60;;;22.20;75.00;;;-142.21;100.00;112049.66;5054813;28;20662;-78
2022/06/25 06:30:01;;;;;;;2.80;2.00;;;22.30;74.50;;;-142.21;100.00;112049.66;5053635;28;20280;-78
2022/06/25 06:32:28;;;;;;;1.53;1.37;;;22.50;74.50;;;-142.21;100.00;112049.66;5054861;28;20251;-79
2022/06/25 06:34:55;;;;;;;2.63;1.53;;;22.50;72.50;;;-142.21;100.00;112049.66;5054162;28;20213;-79
2022/06/25 06:37:23;;;;;;;1.40;1.30;;;22.60;72.80;;;-142.21;100.00;112049.66;5054531;28;20226;-78
2022/06/25 06:39:50;;;;;;;1.90;1.37;;;22.70;71.70;;;-142.21;100.00;112049.66;5054535;28;20632;-79
2022/06/25 06:42:17;;;;;;;2.00;1.40;;;22.70;71.80;;;-142.21;100.00;112049.66;5054322;28;20213;-79
2022/06/25 06:44:46;;;;;;;3.13;1.47;;;22.70;71.20;;;-142.21;100.00;112049.66;5054544;28;20311;-78
2022/06/25 06:47:13;;;;;;;2.23;1.30;;;22.70;71.20;;;-142.21;100.00;112049.66;5053947;28;20206;-78
2022/06/25 06:49:40;;;;;;;2.20;1.40;;;22.80;70.90;;;-142.21;100.00;112049.66;5054525;28;20245;-78
2022/06/25 06:52:08;;;;;;;1.73;1.37;;;22.90;71.40;;;-142.21;100.00;112049.66;5053968;28;20245;-78
2022/06/25 06:54:35;;;;;;;1.40;1.20;;;23.00;70.40;;;-142.21;100.00;112049.66;5053960;28;20734;-78
2022/06/25 06:57:03;;;;;;;1.60;1.37;;;23.10;70.30;;;-142.21;100.00;112049.66;5053744;28;20244;-79
2022/06/25 06:59:30;;;;;;;2.37;1.37;;;23.20;70.70;;;-142.21;98.50;112049.66;5054096;28;20202;-78
2022/06/25 07:01:59;;;;;;;1.40;1.30;;;23.20;69.00;;;-142.21;98.95;112049.66;5053692;28;20647;-79
2022/06/25 07:04:26;;;;;;;1.23;1.13;;;23.30;68.90;;;-142.21;99.93;112049.66;5054243;28;20263;-79
2022/06/25 07:06:53;;;;;;;1.07;1.00;;;23.40;69.30;;;-142.21;95.84;112049.66;5053327;28;20231;-79
2022/06/25 07:09:20;;;;;;;3.77;1.10;;;23.40;67.00;;;-142.21;97.05;112049.66;5053662;28;20212;-78
2022/06/25 07:11:48;;;;;;;1.50;1.00;;;23.40;67.80;;;-142.21;96.65;112049.66;5053695;28;20301;-78
2022/06/25 07:14:15;;;;;;;1.20;1.10;;;23.50;67.70;;;-142.21;93.38;112049.66;5053257;28;20289;-77
2022/06/25 07:16:42;;;;;;;1.53;1.20;;;23.40;66.00;;;-142.21;93.31;112049.66;5053951;28;20264;-78
2022/06/25 07:19:11;;;;;;;1.77;1.00;;;23.50;66.50;;;-142.21;95.05;112049.66;5053230;28;20244;-79
2022/06/25 07:21:38;;;;;;;1.00;1.00;;;23.50;67.00;;;-142.21;94.99;112049.66;5053657;28;20665;-78
2022/06/25 07:24:06;;;;;;;1.50;1.13;;;23.70;67.70;;;-142.21;96.47;112049.66;5053153;28;20320;-78
2022/06/25 07:26:35;;;;;;;1.20;1.10;;;23.90;68.10;;;-142.21;93.00;112049.66;5053757;28;20237;-77
2022/06/25 07:29:02;;;;;;;0.90;0.90;;;24.00;65.80;;;-142.21;93.20;112049.66;5053223;28;20259;-77
2022/06/25 07:31:30;;;;;;;1.20;1.10;;;24.00;65.60;;;-142.21;93.16;112049.66;5053265;28;20233;-78
2022/06/25 07:33:57;;;;;;;1.03;1.03;;;24.10;65.70;;;-142.21;93.65;112049.66;5053364;28;20256;-79
2022/06/25 07:36:25;;;;;;;3.63;1.20;;;24.20;65.30;;;-142.21;96.73;112049.66;5053511;28;20297;-76
2022/06/25 07:38:53;;;;;;;2.30;1.33;;;24.30;66.70;;;-142.21;94.66;112049.66;5053555;28;20264;-78
2022/06/25 07:41:21;;;;;;;1.03;1.03;;;24.40;65.70;;;-142.21;96.34;112049.66;5053493;28;20208;-78
2022/06/25 07:43:48;;;;;;;2.13;1.20;;;24.40;66.40;;;-142.21;96.97;112049.66;5053256;28;20713;-78
2022/06/25 07:46:15;;;;;;;1.67;1.10;;;24.50;66.90;;;-142.21;97.50;112049.66;5052530;28;20265;-78
2022/06/25 07:48:43;;;;;;;1.03;1.00;;;24.70;66.80;;;-142.21;97.58;112049.66;5053563;28;20293;-78
2022/06/25 07:53:59;;;;;;;1.10;1.00;;;24.90;65.70;;;-142.21;93.36;112049.66;5052971;28;20187;-79
2022/06/25 07:56:28;;;;;;;1.40;1.30;;;25.00;64.70;;;-142.21;92.61;112049.66;5053255;28;20263;-79
2022/06/25 07:58:56;;;;;;;1.20;1.13;;;25.00;63.70;;;-142.21;92.71;112049.66;5052569;28;20202;-77
2022/06/25 08:01:23;;;;;;;4.10;1.70;;;25.10;63.30;;;-142.21;93.38;112049.66;5052044;28;20596;-78
2022/06/25 08:03:50;;;;;;;1.60;1.50;;;25.20;63.80;;;-142.21;95.00;112049.66;5052740;28;20225;-78
2022/06/25 08:06:18;;;;;;;2.03;1.33;;;25.30;64.50;;;-142.21;94.80;112049.66;5052023;28;20209;-77
2022/06/25 08:08:45;;;;;;;1.60;1.30;;;25.40;65.10;;;-142.21;95.53;112049.66;5053127;28;20233;-78
2022/06/25 08:11:13;;;;;;;1.87;1.30;;;25.50;64.40;;;-142.21;94.32;112049.66;5052490;28;20248;-78
2022/06/25 08:13:41;;;;;;;1.33;1.20;;;25.60;63.60;;;-142.21;94.22;112049.66;5052593;28;20360;-79
2022/06/25 08:16:09;;;;;;;1.37;1.23;;;25.70;63.50;;;-142.21;89.73;112049.66;5052397;28;20240;-77
2022/06/25 08:18:38;;;;;;;1.57;1.23;;;25.70;61.10;;;-142.21;87.76;112049.66;5052919;28;20217;-79
2022/06/25 08:21:07;;;;;;;1.37;1.27;;;25.80;59.90;;;-142.21;85.90;112049.66;5052200;28;20205;-76
2022/06/25 08:23:37;;;;;;;1.40;1.30;;;25.80;60.20;;;-142.21;87.38;112049.66;5052324;28;20230;-77
2022/06/25 08:26:04;;;;;;;1.37;1.27;;;25.80;60.10;;;-142.21;90.75;112049.66;5051898;28;20190;-78
2022/06/25 08:28:33;;;;;;;1.10;1.10;;;25.90;61.30;;;-142.21;89.34;112049.66;5052606;28;20621;-79
2022/06/25 08:31:00;;;;;;;1.50;1.40;;;26.00;60.70;;;-142.21;89.57;112049.66;5051749;28;20273;-77
2022/06/25 08:33:28;;;;;;;1.40;1.30;;;26.10;60.50;;;-142.21;93.11;112049.66;5052544;28;20733;-78
2022/06/25 08:35:55;;;;;;;1.27;1.20;;;26.20;62.00;;;-142.21;89.04;112049.66;5052370;28;20237;-78
2022/06/25 08:38:22;;;;;;;1.60;1.50;;;26.30;60.30;;;-142.21;86.74;112049.66;5052611;28;20291;-78
2022/06/25 08:40:49;;;;;;;1.40;1.07;;;26.30;59.40;;;-142.21;88.39;112049.66;5052443;28;20233;-77
2022/06/25 08:43:17;;;;;;;1.17;1.10;;;26.40;60.00;;;-142.21;86.34;112049.66;5051491;28;20847;-78
2022/06/25 08:45:45;;;;;;;4.23;1.43;;;26.50;59.30;;;-142.21;86.30;112049.66;5052207;28;20669;-78
2022/06/25 08:48:22;;;;;;;1.80;1.27;;;26.60;59.10;;;-142.21;88.01;112049.66;5051577;28;20288;-78
2022/06/25 08:50:51;;;;;;;2.10;1.50;;;26.80;59.60;;;-142.21;77.56;112049.66;5052192;28;20633;-79
2022/06/25 08:53:19;;;;;;;1.47;1.30;;;26.80;56.70;;;-142.21;79.22;112049.66;5051279;28;20485;-78
2022/06/25 08:55:47;;;;;;;1.47;1.37;;;26.60;56.70;;;-142.21;82.31;112049.66;5052029;28;20263;-78
2022/06/25 08:58:16;;;;;;;2.73;1.40;;;26.80;58.50;;;-142.21;82.73;112049.66;5051286;28;20245;-79
2022/06/25 09:00:47;;;;;;;1.83;1.03;;;26.90;58.50;;;-142.21;79.33;112049.66;5051943;28;20213;-78
2022/06/25 09:03:14;;;;;;;1.47;1.27;;;27.10;57.10;;;-142.21;72.19;112049.66;5051651;28;20270;-77
2022/06/25 09:05:44;;;;;;;3.13;1.40;;;27.10;54.80;;;-142.21;75.79;112049.66;5051478;28;20317;-79
2022/06/25 09:08:14;;;;;;;1.50;1.40;;;27.10;55.80;;;-142.21;83.39;112049.66;5051452;28;20279;-79
2022/06/25 09:10:45;;;;;;;2.40;1.53;;;27.20;57.50;;;-142.21;70.85;112049.66;5051883;28;20584;-76
2022/06/25 09:13:14;;;;;;;1.93;1.30;;;27.50;55.40;;;-142.21;74.00;112049.66;5051311;28;20620;-75
2022/06/25 09:15:46;;;;;;;1.40;1.30;;;27.50;55.20;;;-142.21;80.55;112049.66;5051932;28;20285;-76
2022/06/25 09:18:17;;;;;;;1.57;1.47;;;27.60;56.70;;;-142.21;71.22;112049.66;5051395;28;20213;-78
2022/06/25 09:21:08;;;;;;;1.27;1.17;;;27.70;54.90;;;-142.21;69.33;112049.66;5051792;28;20193;-77
2022/06/25 09:23:55;;;;;;;1.80;1.23;;;27.80;53.10;;;-142.21;65.18;112049.66;5047936;28;20289;-77
2022/06/25 09:26:23;;;;;;;1.70;1.20;;;27.60;52.70;;;-142.21;68.10;112049.66;5051268;28;20530;-77
2022/06/25 09:28:50;;;;;;;2.40;1.57;;;27.40;53.70;;;-142.21;69.49;112049.66;5051748;28;20757;-78
2022/06/25 09:31:35;;;;;;;1.50;1.13;;;27.50;54.20;;;-142.21;68.03;112049.66;5050882;28;20274;-77
2022/06/25 09:34:06;;;;;;;2.07;1.40;;;27.70;52.80;;;-142.21;64.42;112049.66;5051139;28;20202;-78
2022/06/25 09:36:33;;;;;;;1.87;1.30;;;27.70;52.30;;;-142.21;64.18;112049.66;5055475;28;20225;-78
2022/06/25 09:39:01;;;;;;;1.93;1.23;;;27.80;52.80;;;-142.21;73.22;112049.66;5055287;28;20232;-78
2022/06/25 09:41:48;;;;;;;1.23;1.03;;;27.80;54.80;;;-142.21;71.97;112049.66;5055775;28;20234;-79
2022/06/25 09:44:21;;;;;;;1.30;1.20;;;28.00;54.30;;;-142.21;69.38;112049.66;5055237;28;20209;-78
2022/06/25 09:46:56;;;;;;;1.90;1.33;;;28.10;53.50;;;-142.21;64.03;112049.66;5055846;28;20194;-79
2022/06/25 09:49:26;;;;;;;1.40;1.30;;;28.20;52.50;;;-142.21;62.46;112049.66;5055104;28;20215;-79
2022/06/25 09:52:00;;;;;;;1.70;1.20;;;28.20;51.60;;;-142.21;65.34;112049.66;5055557;28;20212;-78
2022/06/25 09:54:27;;;;;;;1.60;1.50;;;28.10;52.60;;;-142.21;62.48;112049.66;5055583;28;20289;-77
2022/06/25 09:56:55;;;;;;;1.53;1.43;;;28.20;52.50;;;-142.21;63.19;112049.66;5055533;28;20655;-78
2022/06/25 09:59:25;;;;;;;1.70;1.60;;;28.30;52.40;;;-142.21;65.10;112049.66;5055053;28;20206;-77
2022/06/25 10:01:52;;;;;;;1.13;1.10;;;28.30;52.80;;;-142.21;65.13;112049.66;5055567;28;20293;-76
2022/06/25 10:04:20;;;;;;;1.43;1.30;;;28.50;52.80;;;-142.21;62.52;112049.66;5054978;28;20312;-77
2022/06/25 10:06:54;;;;;;;1.40;1.30;;;28.70;52.20;;;-142.21;63.03;112049.66;5055241;28;20294;-79
2022/06/25 10:09:26;;;;;;;1.43;1.33;;;28.80;52.00;;;-142.21;58.68;112049.66;5054437;28;20279;-78