Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:24;;;;;;;10.17;3.33;;;16.00;99.90;;;;;;5056229;28;20156;-77
2023/08/17 00:04:50;;;;;;;9.27;3.42;;;16.00;99.90;;;;;;5056570;28;20072;-78
2023/08/17 00:07:16;;;;;;;10.07;3.33;;;16.00;99.90;;;;;;5056537;28;20106;-74
2023/08/17 00:09:42;;;;;;;11.45;3.10;;;16.00;99.90;;;;;;5056168;28;20131;-73
2023/08/17 00:12:08;;;;;;;14.93;3.10;;;16.00;99.90;;;;;;5055908;28;20436;-74
2023/08/17 00:14:34;;;;;;;10.73;3.00;;;15.90;99.90;;;;;;5055755;28;20040;-75
2023/08/17 00:17:00;;;;;;;11.73;3.25;;;15.90;99.90;;;;;;5038940;28;20051;-76
2023/08/17 00:19:25;;;;;;;8.98;2.50;;;15.90;99.90;;;;;;5054644;28;20049;-75
2023/08/17 00:21:52;;;;;;;11.05;2.92;;;15.90;99.90;;;;;;5054993;28;20041;-74
2023/08/17 00:24:18;;;;;;;9.98;3.38;;;15.80;99.90;;;;;;5038151;28;20469;-78
2023/08/17 00:26:44;;;;;;;12.97;3.60;;;15.80;99.90;;;;;;5055493;28;20052;-73
2023/08/17 00:29:09;;;;;;;17.30;3.10;;;15.80;99.90;;;;;;5054285;28;20053;-75
2023/08/17 00:31:35;;;;;;;9.30;2.97;;;15.80;99.90;;;;;;5054410;28;20079;-74
2023/08/17 00:34:01;;;;;;;12.95;3.25;;;15.80;99.90;;;;;;5053867;28;20045;-74
2023/08/17 00:36:26;;;;;;;10.05;3.17;;;15.80;99.90;;;;;;5055443;28;20045;-74
2023/08/17 00:38:52;;;;;;;11.60;3.13;;;15.80;99.90;;;;;;5037820;28;20040;-75
2023/08/17 00:41:18;;;;;;;9.30;2.87;;;15.80;99.90;;;;;;5054034;28;20036;-75
2023/08/17 00:43:43;;;;;;;9.27;3.38;;;15.80;99.90;;;;;;5054967;28;20053;-74
2023/08/17 00:46:10;;;;;;;7.82;2.88;;;15.80;99.90;;;;;;5055298;28;20453;-74
2023/08/17 00:48:36;;;;;;;11.10;2.97;;;15.80;99.90;;;;;;5055169;28;20041;-75
2023/08/17 00:51:02;;;;;;;11.27;2.93;;;15.80;99.90;;;;;;5055052;28;20055;-74
2023/08/17 00:53:31;;;;;;;16.33;3.00;;;15.80;99.90;;;;;;5055323;28;20045;-74
2023/08/17 00:55:57;;;;;;;13.00;2.95;;;15.70;99.90;;;;;;5057487;28;20397;-76
2023/08/17 00:58:23;;;;;;;13.68;2.88;;;15.70;99.90;;;;;;5059372;28;20183;-72
2023/08/17 01:00:49;;;;;;;10.35;2.83;;;15.70;99.90;;;;;;5054864;28;20132;-75
2023/08/17 01:03:16;;;;;;;11.45;3.13;;;15.70;99.90;;;;;;5054525;28;20041;-74
2023/08/17 01:05:42;;;;;;;9.35;2.80;;;15.70;99.90;;;;;;5055289;28;20080;-75
2023/08/17 01:08:08;;;;;;;13.90;2.95;;;15.80;99.90;;;;;;5055810;28;20080;-73
2023/08/17 01:10:59;;;;;;;9.30;2.80;;;15.70;99.90;;;;;;5061419;28;20072;-75
2023/08/17 01:13:34;;;;;;;9.35;3.00;;;15.80;99.90;;;;;;5059229;28;20067;-74
2023/08/17 01:16:06;;;;;;;11.40;3.00;;;15.70;99.90;;;;;;5053628;28;20056;-73
2023/08/17 01:18:35;;;;;;;10.57;3.05;;;15.80;99.90;;;;;;5055119;28;20461;-73
2023/08/17 01:21:05;;;;;;;11.13;2.75;;;15.80;99.90;;;;;;5054694;28;20048;-73
2023/08/17 01:23:31;;;;;;;7.80;3.38;;;15.80;99.90;;;;;;5054509;28;20055;-76
2023/08/17 01:25:57;;;;;;;9.82;3.00;;;15.80;99.90;;;;;;5054015;28;20043;-74
2023/08/17 01:28:23;;;;;;;10.93;3.10;;;15.80;99.90;;;;;;5054376;28;20135;-75
2023/08/17 01:31:06;;;;;;;12.15;2.95;;;15.80;99.90;;;;;;5053321;28;20084;-73
2023/08/17 01:33:44;;;;;;;12.88;3.00;;;15.70;99.90;;;;;;5054546;28;20400;-74
2023/08/17 01:36:30;;;;;;;9.82;3.00;;;15.70;99.90;;;;;;5037384;28;20084;-74
2023/08/17 01:38:58;;;;;;;6.47;2.58;;;15.70;99.90;;;;;;5053055;28;20052;-73
2023/08/17 01:41:25;;;;;;;13.23;3.20;;;15.60;99.90;;;;;;5052824;28;20127;-74
2023/08/17 01:43:52;;;;;;;10.98;2.75;;;15.70;99.90;;;;;;5052768;28;20045;-74
2023/08/17 01:46:18;;;;;;;8.20;3.00;;;15.70;99.90;;;;;;5053294;28;20052;-75
2023/08/17 01:48:45;;;;;;;5.40;2.30;;;15.60;99.90;;;;;;5053881;28;20041;-74
2023/08/17 01:51:12;;;;;;;10.48;2.55;;;15.60;99.90;;;;;;5053779;28;20048;-73
2023/08/17 01:53:37;;;;;;;;;;;15.60;99.90;;;;;;5053984;28;20466;-74
2023/08/17 01:56:03;;;;;;;9.57;3.23;;;15.60;99.90;;;;;;5053833;28;20011;-74
2023/08/17 01:58:29;;;;;;;11.20;3.75;;;15.60;99.90;;;;;;5053648;28;20440;-74
2023/08/17 02:00:55;;;;;;;11.18;3.03;;;15.70;99.90;;;;;;5054303;28;20443;-75
2023/08/17 02:03:20;;;;;;;12.80;3.65;;;15.70;99.90;;;;;;5053649;28;20053;-72
2023/08/17 02:05:46;;;;;;;6.75;2.05;;;15.70;99.90;;;;;;5069119;28;20049;-72
2023/08/17 02:08:12;;;;;;;8.45;2.85;;;15.80;99.90;;;;;;5053579;28;20056;-75
2023/08/17 02:10:38;;;;;;;8.40;2.30;;;15.80;99.90;;;;;;5036046;28;20044;-73
2023/08/17 02:13:04;;;;;;;8.07;2.13;;;15.80;99.90;;;;;;5052427;28;20094;-75
2023/08/17 02:15:30;;;;;;;11.32;2.40;;;15.80;99.90;;;;;;5054249;28;20045;-74
2023/08/17 02:18:02;;;;;;;11.35;2.65;;;15.80;99.90;;;;;;5043092;28;20045;-76
2023/08/17 02:20:27;;;;;;;11.23;2.60;;;15.90;99.90;;;;;;5057843;28;20055;-72
2023/08/17 02:22:53;;;;;;;7.13;2.70;;;15.90;99.90;;;;;;5052529;28;20037;-74
2023/08/17 02:25:19;;;;;;;9.48;2.40;;;15.90;99.90;;;;;;5052157;28;20481;-75
2023/08/17 02:27:44;;;;;;;9.27;2.50;;;15.90;99.90;;;;;;5053473;28;20041;-74
2023/08/17 02:30:11;;;;;;;10.55;2.50;;;15.80;99.90;;;;;;5054038;28;20387;-74
2023/08/17 02:32:36;;;;;;;11.32;2.70;;;15.80;99.90;;;;;;5053398;28;20115;-75
2023/08/17 02:35:02;;;;;;;9.90;2.45;;;15.90;99.90;;;;;;5052246;28;20429;-72
2023/08/17 02:37:28;;;;;;;8.27;2.40;;;15.80;99.90;;;;;;5054001;28;20116;-74
2023/08/17 02:39:54;;;;;;;9.50;2.30;;;15.80;99.90;;;;;;5053417;28;20132;-73
2023/08/17 02:42:19;;;;;;;8.20;2.15;;;15.80;99.90;;;;;;5053631;28;20067;-74
2023/08/17 02:44:45;;;;;;;14.32;2.50;;;15.80;99.90;;;;;;5036870;28;20049;-74
2023/08/17 02:47:11;;;;;;;8.82;2.53;;;15.80;99.90;;;;;;5053899;28;20056;-76
2023/08/17 02:49:37;;;;;;;8.98;2.72;;;15.70;99.90;;;;;;5052273;28;20045;-75
2023/08/17 02:52:02;;;;;;;9.88;2.50;;;15.70;99.90;;;;;;5053065;28;20071;-73
2023/08/17 02:54:28;;;;;;;13.02;2.72;;;15.70;99.90;;;;;;5052263;28;20045;-74
2023/08/17 02:56:54;;;;;;;9.95;2.75;;;15.70;99.90;;;;;;5038250;28;20466;-73
2023/08/17 02:59:19;;;;;;;8.43;2.90;;;15.70;99.90;;;;;;5055651;28;20056;-73
2023/08/17 03:01:45;;;;;;;11.38;2.80;;;15.70;99.90;;;;;;5056344;28;20059;-74
2023/08/17 03:04:11;;;;;;;10.03;2.77;;;15.80;99.90;;;;;;5057034;28;20087;-73
2023/08/17 03:06:37;;;;;;;11.57;2.83;;;15.80;99.90;;;;;;5055868;28;20073;-72
2023/08/17 03:09:03;;;;;;;7.88;2.70;;;15.80;99.90;;;;;;5056704;28;20053;-74
2023/08/17 03:11:28;;;;;;;10.30;2.83;;;15.80;99.90;;;;;;5055807;28;20091;-74
2023/08/17 03:13:59;;;;;;;11.63;3.13;;;15.80;99.90;;;;;;5056242;28;20041;-78
2023/08/17 03:16:26;;;;;;;10.02;3.17;;;15.80;99.90;;;;;;5056830;28;20044;-74
2023/08/17 03:18:52;;;;;;;13.88;3.47;;;15.90;99.90;;;;;;5057001;28;20114;-72
2023/08/17 03:21:19;;;;;;;8.88;3.67;;;15.90;99.90;;;;;;5056680;28;20040;-74
2023/08/17 03:23:45;;;;;;;9.50;2.72;;;15.90;99.90;;;;;;5055525;28;20091;-73
2023/08/17 03:26:11;;;;;;;15.75;3.70;;;15.90;99.90;;;;;;5061586;28;20044;-75
2023/08/17 03:28:36;;;;;;;15.18;3.28;;;15.90;99.90;;;;;;5061614;28;20041;-74
2023/08/17 03:31:03;;;;;;;10.25;3.30;;;15.90;99.90;;;;;;5055854;28;20192;-74
2023/08/17 03:33:29;;;;;;;7.00;2.60;;;15.90;99.90;;;;;;5056338;28;20045;-74
2023/08/17 03:35:54;;;;;;;12.55;3.22;;;15.90;99.90;;;;;;5055531;28;20129;-76
2023/08/17 03:38:20;;;;;;;12.13;3.00;;;15.90;99.90;;;;;;5056358;28;20084;-74
2023/08/17 03:40:47;;;;;;;8.98;3.20;;;15.90;99.90;;;;;;5056299;28;20503;-74
2023/08/17 03:43:13;;;;;;;16.52;3.60;;;16.00;99.90;;;;;;5056450;28;20057;-75
2023/08/17 03:45:42;;;;;;;11.07;3.90;;;15.90;99.90;;;;;;5056425;28;20041;-75
2023/08/17 03:48:08;;;;;;;13.25;4.07;;;16.00;99.90;;;;;;5056318;28;20045;-74
2023/08/17 03:50:33;;;;;;;13.48;4.05;;;15.90;99.90;;;;;;5055525;28;20045;-74
2023/08/17 03:53:01;;;;;;;8.68;3.33;;;16.00;99.90;;;;;;5056300;28;20049;-75
2023/08/17 03:55:26;;;;;;;8.60;3.42;;;16.00;99.90;;;;;;5055056;28;20493;-74
2023/08/17 03:57:52;;;;;;;11.63;3.90;;;16.00;99.90;;;;;;5056906;28;20049;-73
2023/08/17 04:00:18;;;;;;;10.80;4.07;;;16.00;99.90;;;;;;5056355;28;20383;-77
2023/08/17 04:02:44;;;;;;;12.25;4.07;;;16.00;99.90;;;;;;5055758;28;20056;-73
2023/08/17 04:05:10;;;;;;;14.23;3.92;;;16.00;99.90;;;;;;5056749;28;20071;-73
2023/08/17 04:07:36;;;;;;;16.55;4.50;;;16.00;99.90;;;;;;5053963;28;20080;-74
2023/08/17 04:10:03;;;;;;;14.27;4.80;;;16.00;99.90;;;;;;5055781;28;20040;-74
2023/08/17 04:12:29;;;;;;;10.60;3.85;;;16.00;99.90;;;;;;5055778;28;20045;-73
2023/08/17 04:14:55;;;;;;;15.48;4.40;;;16.00;99.90;;;;;;5055680;28;20106;-74
2023/08/17 04:17:21;;;;;;;11.40;4.25;;;15.90;99.90;;;;;;5054390;28;20385;-74
2023/08/17 04:19:47;;;;;;;14.90;4.55;;;16.00;99.90;;;;;;5055931;28;20044;-76
2023/08/17 04:22:12;;;;;;;14.32;4.05;;;16.00;99.90;;;;;;5056004;28;20393;-75
2023/08/17 04:24:39;;;;;;;14.32;4.57;;;16.00;99.90;;;;;;5055556;28;20405;-74
2023/08/17 04:27:05;;;;;;;17.00;4.28;;;16.00;99.90;;;;;;5055467;28;20040;-74
2023/08/17 04:29:31;;;;;;;13.90;3.90;;;16.00;99.90;;;;;;5055681;28;20347;-73
2023/08/17 04:31:58;;;;;;;11.15;3.72;;;16.00;99.90;;;;;;5039923;28;20134;-75
2023/08/17 04:34:24;;;;;;;11.38;4.53;;;16.00;99.90;;;;;;5060345;28;20049;-77
2023/08/17 04:36:49;;;;;;;14.30;4.30;;;16.00;99.90;;;;;;5055804;28;20049;-74
2023/08/17 04:39:15;;;;;;;14.35;4.80;;;16.00;99.90;;;;;;5054168;28;20045;-77
2023/08/17 04:41:41;;;;;;;14.45;3.78;;;16.00;99.90;;;;;;5054091;28;20045;-77
2023/08/17 04:44:07;;;;;;;15.68;4.13;;;16.00;99.90;;;;;;5054238;28;20048;-73
2023/08/17 04:46:32;;;;;;;14.10;4.40;;;15.90;99.90;;;;;;5055219;28;20052;-76
2023/08/17 04:48:58;;;;;;;13.38;4.25;;;15.90;99.90;;;;;;5055199;28;20095;-75
2023/08/17 04:51:24;;;;;;;14.73;4.47;;;15.90;99.90;;;;;;5055131;28;20049;-74
2023/08/17 04:53:50;;;;;;;17.23;4.18;;;15.90;99.90;;;;;;5055803;28;20045;-74
2023/08/17 04:56:15;;;;;;;12.77;4.22;;;15.90;99.90;;;;;;5055614;28;20480;-77
2023/08/17 04:58:41;;;;;;;18.55;4.07;;;15.90;99.90;;;;;;5055106;28;20061;-76
2023/08/17 05:01:07;;;;;;;13.77;4.47;;;15.90;99.90;;;;;;5055021;28;20055;-74
2023/08/17 05:03:33;;;;;;;15.85;5.75;;;15.90;99.90;;;;;;5055226;28;20374;-77
2023/08/17 05:05:59;;;;;;;13.20;4.15;;;15.80;99.90;;;;;;5070497;28;20052;-77
2023/08/17 05:08:24;;;;;;;17.67;4.63;;;15.90;99.90;;;;;;5053579;28;20045;-82
2023/08/17 05:10:50;;;;;;;15.63;4.20;;;15.80;99.90;;;;;;5054946;28;20037;-75
2023/08/17 05:13:16;;;;;;;12.95;4.28;;;15.90;99.90;;;;;;5055039;28;20047;-75
2023/08/17 05:15:42;;;;;;;14.90;4.30;;;15.90;99.90;;;;;;5054650;28;20449;-74
2023/08/17 05:18:08;;;;;;;12.45;4.07;;;15.90;99.90;;;;;;5037752;28;20362;-74
2023/08/17 05:20:34;;;;;;;13.27;4.28;;;15.90;99.90;;;;;;5052498;28;20048;-75
2023/08/17 05:22:59;;;;;;;12.13;4.03;;;15.90;99.90;;;;;;5053330;28;20041;-76
2023/08/17 05:25:26;;;;;;;16.77;4.60;;;16.00;99.90;;;;;;5037678;28;20063;-75
2023/08/17 05:27:52;;;;;;;17.30;5.20;;;16.00;99.90;;;;;;5054471;28;20083;-76
2023/08/17 05:30:18;;;;;;;12.70;4.23;;;15.90;99.90;;;;;;5054745;28;20069;-75
2023/08/17 05:32:43;;;;;;;12.13;3.97;;;15.90;99.90;;;;;;5053162;28;20791;-76
2023/08/17 05:35:11;;;;;;;14.63;5.55;;;15.90;99.90;;;;;;5054639;28;20087;-76
2023/08/17 05:37:37;;;;;;;17.17;4.45;;;15.90;99.90;;;;;;5054786;28;20107;-74
2023/08/17 05:40:04;;;;;;;17.77;3.70;;;15.90;99.90;;;;;;5058456;28;20049;-74
2023/08/17 05:42:30;;;;;;;13.25;3.88;;;16.00;99.90;;;;;;5056485;28;20045;-75
2023/08/17 05:44:56;;;;;;;11.15;3.28;;;16.00;99.90;;;;;;5054402;28;20049;-74
2023/08/17 05:47:21;;;;;;;17.58;4.25;;;16.00;99.90;;;;;;5036504;28;20393;-74
2023/08/17 05:49:47;;;;;;;11.70;3.60;;;16.10;99.90;;;;;;5055026;28;20465;-75
2023/08/17 05:52:13;;;;;;;13.75;3.70;;;16.20;99.90;;;;;;5053755;28;20041;-74
2023/08/17 05:54:39;;;;;;;13.93;3.65;;;16.20;99.90;;;;;;5038493;28;20071;-76
2023/08/17 05:57:05;;;;;;;14.03;3.63;;;16.30;99.90;;;;;;5057276;28;20195;-76
2023/08/17 05:59:31;;;;;;;13.18;3.78;;;16.30;99.90;;;;;;5055081;28;20088;-73
2023/08/17 06:01:57;;;;;;;11.38;3.88;;;16.40;99.90;;;;;;5054642;28;20095;-74
2023/08/17 06:04:22;;;;;;;17.27;9.48;;;16.40;99.90;;;;;;5053878;28;20049;-74
2023/08/17 06:06:48;;;;;;;13.32;2.75;;;16.50;99.90;;;;;;5054190;28;20049;-74
2023/08/17 06:09:14;;;;;;;11.05;2.55;;;16.60;99.90;;;;;;5054157;28;20385;-74
2023/08/17 06:11:40;;;;;;;11.30;2.10;;;16.60;99.90;;;;;;5052570;28;20133;-75
2023/08/17 06:14:06;;;;;;;8.85;2.83;;;16.60;99.90;;;;;;5053510;28;20049;-73
2023/08/17 06:16:32;;;;;;;13.10;2.57;;;16.60;99.90;;;;;;5052658;28;20052;-72
2023/08/17 06:18:58;;;;;;;14.77;3.83;;;16.70;99.90;;;;;;5053540;28;20287;-75
2023/08/17 06:21:23;;;;;;;14.32;2.58;;;16.70;99.90;;;;;;5052604;28;20045;-73
2023/08/17 06:23:49;;;;;;;15.15;2.63;;;16.80;99.90;;;;;;5052159;28;20045;-75
2023/08/17 06:26:15;;;;;;;11.43;2.63;;;16.90;99.90;;;;;;5053010;28;20067;-73
2023/08/17 06:28:40;;;;;;;8.98;2.50;;;17.00;99.90;;;;;;5053186;28;20110;-74
2023/08/17 06:31:06;;;;;;;8.75;2.30;;;17.00;99.90;;;;;;5051785;28;20037;-75
2023/08/17 06:33:32;;;;;;;12.05;2.60;;;17.00;99.90;;;;;;5052438;28;20132;-76
2023/08/17 06:35:58;;;;;;;9.77;2.25;;;16.90;99.90;;;;;;5053721;28;20067;-75
2023/08/17 06:38:23;;;;;;;12.47;4.83;;;17.00;99.90;;;;;;5054128;28;20052;-76
2023/08/17 06:40:49;;;;;;;10.45;2.75;;;16.90;99.90;;;;;;5036198;28;20045;-76
2023/08/17 06:43:15;;;;;;;9.55;2.55;;;17.00;99.90;;;;;;5052613;28;20051;-75
2023/08/17 06:45:40;;;;;;;13.70;2.10;;;17.00;99.90;;;;;;5053063;28;20049;-74
2023/08/17 06:48:06;;;;;;;12.68;2.20;;;17.00;99.90;;;;;;5055042;28;20041;-74
2023/08/17 06:50:32;;;;;;;7.17;2.43;;;17.10;99.90;;;;;;5055437;28;20087;-75
2023/08/17 06:52:58;;;;;;;10.98;2.50;;;17.10;99.90;;;;;;5052377;28;20124;-77
2023/08/17 06:55:23;;;;;;;13.48;2.28;;;17.20;99.90;;;;;;5052876;28;20056;-78
2023/08/17 06:57:52;;;;;;;12.02;2.72;;;17.10;99.90;;;;;;5054852;28;20119;-75
2023/08/17 07:00:21;;;;;;;15.45;2.83;;;17.10;99.90;;;;;;5035199;28;20111;-75
2023/08/17 07:02:48;;;;;;;11.25;2.38;;;17.30;99.90;;;;;;5053281;28;20052;-74
2023/08/17 07:05:18;;;;;;;8.48;2.30;;;17.30;99.90;;;;;;5052457;28;20045;-78
2023/08/17 07:07:44;;;;;;;13.98;3.00;;;17.30;99.90;;;;;;5053343;28;20053;-76
2023/08/17 07:10:10;;;;;;;12.00;2.03;;;17.40;99.90;;;;;;5053112;28;20045;-80
2023/08/17 07:12:39;;;;;;;9.93;1.98;;;17.40;99.90;;;;;;5052138;28;20041;-74
2023/08/17 07:15:06;;;;;;;11.80;2.58;;;17.40;99.90;;;;;;5052642;28;20080;-76
2023/08/17 07:17:33;;;;;;;10.07;2.15;;;17.60;99.90;;;;;;5051892;28;20545;-75
2023/08/17 07:19:59;;;;;;;17.42;2.65;;;17.40;99.90;;;;;;5052619;28;20579;-74
2023/08/17 07:22:25;;;;;;;16.08;2.03;;;17.50;99.90;;;;;;5053056;28;20053;-77
2023/08/17 07:24:51;;;;;;;12.90;2.80;;;17.40;99.90;;;;;;5053615;28;20045;-73
2023/08/17 07:27:16;;;;;;;9.93;2.40;;;17.40;99.90;;;;;;5052142;28;20045;-77
2023/08/17 07:29:42;;;;;;;16.25;2.42;;;17.40;99.90;;;;;;5052804;28;20127;-75
2023/08/17 07:32:09;;;;;;;13.57;2.37;;;17.50;99.90;;;;;;5053479;28;20421;-73
2023/08/17 07:34:36;;;;;;;14.85;2.35;;;17.60;99.90;;;;;;5053350;28;20389;-74
2023/08/17 07:37:03;;;;;;;11.00;2.53;;;17.50;99.90;;;;;;5052724;28;20041;-74
2023/08/17 07:39:29;;;;;;;9.50;2.08;;;17.60;99.90;;;;;;5051714;28;20057;-73
2023/08/17 07:41:55;;;;;;;9.50;2.23;;;17.60;99.90;;;;;;5053065;28;20041;-77
2023/08/17 07:44:20;;;;;;;10.43;2.13;;;17.60;99.90;;;;;;5055280;28;20127;-72
2023/08/17 07:46:46;;;;;;;8.43;2.22;;;17.60;99.90;;;;;;5055060;28;20041;-76
2023/08/17 07:49:12;;;;;;;10.23;2.37;;;17.70;99.90;;;;;;5056317;28;20048;-74
2023/08/17 07:51:37;;;;;;;10.05;2.50;;;17.50;99.90;;;;;;5057039;28;20104;-76
2023/08/17 07:54:04;;;;;;;15.95;2.42;;;17.50;99.90;;;;;;5056214;28;20045;-74
2023/08/17 07:56:30;;;;;;;9.65;2.25;;;17.60;99.90;;;;;;5056986;28;20052;-76
2023/08/17 07:58:55;;;;;;;14.25;2.33;;;17.60;99.90;;;;;;5038693;28;20053;-73
2023/08/17 08:01:21;;;;;;;12.43;2.30;;;17.70;99.90;;;;;;5057108;28;20056;-77
2023/08/17 08:03:47;;;;;;;9.83;2.50;;;17.80;99.90;;;;;;5056860;28;20150;-76
2023/08/17 08:06:12;;;;;;;8.80;2.17;;;18.00;99.90;;;;;;5054793;28;20076;-77
2023/08/17 08:08:42;;;;;;;7.45;2.05;;;17.90;99.90;;;;;;5054854;28;20053;-74
2023/08/17 08:11:07;;;;;;;10.20;1.98;;;18.20;99.90;;;;;;5056371;28;20044;-75
2023/08/17 08:13:33;;;;;;;6.50;1.80;;;18.10;99.90;;;;;;5055824;28;20049;-74
2023/08/17 08:15:59;;;;;;;8.23;2.30;;;18.30;99.90;;;;;;5055398;28;20080;-76
2023/08/17 08:18:25;;;;;;;10.80;2.23;;;18.30;99.90;;;;;;5056290;28;20472;-78
2023/08/17 08:20:51;;;;;;;13.20;2.15;;;18.20;99.90;;;;;;5021397;28;20037;-76
2023/08/17 08:23:17;;;;;;;9.90;2.73;;;18.40;99.90;;;;;;5055728;28;20044;-76
2023/08/17 08:25:43;;;;;;;13.55;2.13;;;18.40;99.90;;;;;;5055252;28;20558;-74
2023/08/17 08:28:09;;;;;;;10.03;2.30;;;18.20;99.90;;;;;;5054341;28;20049;-79
2023/08/17 08:30:35;;;;;;;11.37;2.07;;;18.40;99.90;;;;;;5054234;28;20064;-72
2023/08/17 08:33:01;;;;;;;13.87;2.27;;;18.40;99.90;;;;;;5054857;28;20139;-77
2023/08/17 08:35:28;;;;;;;8.38;2.22;;;18.20;99.90;;;;;;5056200;28;20133;-73
2023/08/17 08:37:55;;;;;;;8.65;1.85;;;18.30;99.90;;;;;;5055358;28;20110;-76
2023/08/17 08:40:30;;;;;;;10.00;2.47;;;18.60;99.90;;;;;;5054512;28;20056;-76
2023/08/17 08:42:57;;;;;;;7.15;2.10;;;18.80;99.90;;;;;;5054517;28;20076;-74
2023/08/17 08:45:23;;;;;;;10.82;2.15;;;18.90;99.90;;;;;;5055264;28;20059;-76
2023/08/17 08:47:50;;;;;;;8.73;2.10;;;18.80;99.90;;;;;;5055150;28;20041;-78
2023/08/17 08:50:21;;;;;;;10.43;1.70;;;19.00;99.90;;;;;;5055111;28;20103;-74
2023/08/17 08:53:00;;;;;;;11.48;2.05;;;19.20;99.90;;;;;;5055067;28;20123;-75
2023/08/17 08:55:38;;;;;;;8.10;1.85;;;19.20;99.90;;;;;;5053808;28;20060;-73
2023/08/17 08:58:06;;;;;;;7.95;1.80;;;18.70;99.90;;;;;;5055203;28;20049;-73
2023/08/17 09:00:33;;;;;;;8.55;2.20;;;18.80;99.90;;;;;;5055734;28;20142;-75
2023/08/17 09:03:01;;;;;;;7.63;1.63;;;18.60;99.90;;;;;;5055616;28;20052;-74
2023/08/17 09:05:27;;;;;;;10.13;1.90;;;18.50;99.90;;;;;;5057181;28;20123;-75
2023/08/17 09:07:54;;;;;;;8.07;2.20;;;18.30;99.90;;;;;;5057799;28;20076;-73
2023/08/17 09:10:20;;;;;;;11.68;2.40;;;18.30;99.90;;;;;;5059206;28;20052;-76
2023/08/17 09:12:47;;;;;;;11.33;2.03;;;18.40;99.90;;;;;;5057074;28;20107;-74
2023/08/17 09:15:13;;;;;;;6.50;2.08;;;18.50;99.90;;;;;;5053601;28;20127;-73
2023/08/17 09:17:38;;;;;;;13.27;2.03;;;18.40;99.90;;;;;;5053532;28;20091;-75
2023/08/17 09:20:07;;;;;;;9.63;2.23;;;18.50;99.90;;;;;;5053589;28;20076;-72
2023/08/17 09:22:42;;;;;;;14.35;2.58;;;18.40;99.90;;;;;;5055209;28;20041;-74
2023/08/17 09:25:11;;;;;;;9.73;3.25;;;18.50;99.90;;;;;;5055421;28;20049;-78
2023/08/17 09:27:41;;;;;;;11.93;2.40;;;18.10;99.90;;;;;;5053968;28;20541;-73
2023/08/17 09:30:10;;;;;;;9.90;2.28;;;18.20;99.90;;;;;;5053932;28;20351;-74
2023/08/17 09:32:36;;;;;;;7.95;2.40;;;18.20;99.90;;;;;;5054324;28;20041;-75
2023/08/17 09:35:06;;;;;;;6.75;2.38;;;18.30;99.90;;;;;;5054188;28;20115;-74
2023/08/17 09:37:33;;;;;;;8.65;2.42;;;18.40;99.90;;;;;;5054853;28;20045;-75
2023/08/17 09:39:59;;;;;;;14.30;2.30;;;18.70;99.90;;;;;;5053248;28;20057;-78
2023/08/17 09:42:27;;;;;;;12.32;2.53;;;18.50;99.90;;;;;;5053735;28;20507;-74
2023/08/17 09:44:53;;;;;;;11.63;2.78;;;18.70;99.90;;;;;;5052952;28;20048;-75
2023/08/17 09:47:23;;;;;;;18.70;2.90;;;18.60;99.90;;;;;;5054258;28;20076;-75
2023/08/17 09:49:51;;;;;;;7.95;2.33;;;18.70;99.90;;;;;;5053973;28;20049;-73
2023/08/17 09:52:18;;;;;;;14.52;2.90;;;18.70;99.90;;;;;;5052716;28;20048;-73
2023/08/17 09:54:45;;;;;;;11.07;2.60;;;18.70;99.90;;;;;;5036267;28;20102;-74
2023/08/17 09:57:12;;;;;;;12.75;2.42;;;18.80;99.90;;;;;;5053765;28;20447;-73
2023/08/17 09:59:37;;;;;;;;;;;18.60;99.90;;;;;;5054260;28;20397;-74
2023/08/17 10:02:05;;;;;;;8.53;2.80;;;18.50;99.90;;;;;;5086208;28;19928;-74
2023/08/17 10:04:33;;;;;;;11.07;3.05;;;18.50;99.90;;;;;;5053741;28;20098;-73
2023/08/17 10:07:03;;;;;;;14.25;3.28;;;18.60;99.90;;;;;;5051971;28;20044;-75
2023/08/17 10:09:34;;;;;;;14.25;3.20;;;18.60;99.90;;;;;;5052901;28;20045;-75
2023/08/17 10:12:06;;;;;;;9.88;2.90;;;18.50;99.90;;;;;;5054033;28;20041;-73
2023/08/17 10:14:41;;;;;;;13.13;3.50;;;18.80;99.90;;;;;;5054597;28;20142;-73
2023/08/17 10:17:12;;;;;;;11.70;2.92;;;19.00;99.90;;;;;;5053747;28;20041;-74
2023/08/17 10:19:51;;;;;;;9.77;3.00;;;19.20;99.90;;;;;;5035989;28;20409;-74
2023/08/17 10:22:33;;;;;;;11.68;2.70;;;19.10;99.90;;;;;;5053504;28;20449;-75
2023/08/17 10:25:00;;;;;;;9.60;2.92;;;19.00;99.90;;;;;;5053522;28;20045;-73
2023/08/17 10:27:27;;;;;;;14.45;3.28;;;19.20;99.90;;;;;;5052498;28;20142;-76
2023/08/17 10:29:53;;;;;;;13.77;3.45;;;18.80;99.90;;;;;;5052143;28;20053;-73
2023/08/17 10:32:23;;;;;;;16.65;3.70;;;18.90;99.90;;;;;;5052333;28;20132;-71
2023/08/17 10:34:51;;;;;;;11.65;3.53;;;19.10;99.90;;;;;;5052776;28;20044;-74
2023/08/17 10:37:18;;;;;;;12.05;3.67;;;19.10;99.90;;;;;;5052901;28;20103;-74
2023/08/17 10:39:48;;;;;;;12.50;3.80;;;19.10;99.90;;;;;;5053605;28;20041;-74
2023/08/17 10:42:14;;;;;;;9.70;3.58;;;19.20;99.90;;;;;;5052861;28;20041;-73
2023/08/17 10:44:45;;;;;;;13.85;4.15;;;19.40;99.90;;;;;;5053351;28;20131;-75
2023/08/17 10:47:31;;;;;;;11.90;3.65;;;19.50;99.90;;;;;;5054127;28;20369;-75
2023/08/17 10:50:04;;;;;;;;;;;19.40;99.90;;;;;;5054386;28;20050;-75
2023/08/17 10:52:31;;;;;;;11.23;4.25;;;19.20;99.90;;;;;;5052890;28;20422;-74
2023/08/17 10:55:05;;;;;;;11.95;4.05;;;19.20;99.90;;;;;;5053216;28;20059;-75
2023/08/17 10:57:41;;;;;;;12.27;3.95;;;19.50;99.90;;;;;;5053952;28;20049;-75
2023/08/17 11:00:26;;;;;;;8.98;4.47;;;19.60;99.90;;;;;;5053172;28;20059;-75
2023/08/17 11:02:54;;;;;;;12.57;4.72;;;19.30;99.90;;;;;;5052232;28;20358;-75
2023/08/17 11:05:53;;;;;;;12.57;4.50;;;19.60;99.90;;;;;;5052832;28;20048;-76
2023/08/17 11:08:32;;;;;;;11.25;4.50;;;19.60;99.90;;;;;;5052266;28;20592;-75
2023/08/17 11:11:10;;;;;;;10.35;4.38;;;20.10;99.90;;;;;;5053237;28;20127;-75
2023/08/17 11:13:41;;;;;;;10.07;4.00;;;20.40;99.90;;;;;;5053331;28;20041;-72
2023/08/17 11:16:08;;;;;;;12.75;4.05;;;20.70;99.90;;;;;;5053216;28;20049;-76
2023/08/17 11:18:35;;;;;;;12.65;4.20;;;20.70;99.90;;;;;;5056464;28;20469;-76
2023/08/17 11:21:05;;;;;;;12.60;4.88;;;21.00;99.90;;;;;;5038710;28;20072;-72
2023/08/17 11:23:32;;;;;;;12.43;4.43;;;20.70;99.90;;;;;;5055960;28;20067;-75
2023/08/17 11:25:58;;;;;;;14.10;5.28;;;20.80;99.90;;;;;;5055690;28;20052;-72
2023/08/17 11:28:24;;;;;;;11.17;4.83;;;20.30;99.90;;;;;;5057227;28;20464;-72
2023/08/17 11:30:58;;;;;;;13.50;4.53;;;20.60;99.90;;;;;;5056697;28;20040;-73
2023/08/17 11:33:25;;;;;;;12.52;4.93;;;20.70;99.90;;;;;;5056477;28;20049;-72
2023/08/17 11:35:51;;;;;;;15.10;4.97;;;20.30;99.90;;;;;;5057070;28;20049;-73
2023/08/17 11:38:17;;;;;;;14.87;4.73;;;20.50;99.90;;;;;;5056488;28;20107;-73
2023/08/17 11:40:43;;;;;;;14.37;4.57;;;20.40;99.90;;;;;;5056612;28;20048;-73
2023/08/17 11:43:08;;;;;;;18.80;5.37;;;20.60;99.90;;;;;;5055638;28;20049;-75
2023/08/17 11:45:34;;;;;;;11.13;5.30;;;20.20;99.90;;;;;;5056271;28;20385;-72
2023/08/17 11:48:00;;;;;;;14.87;5.10;;;20.00;99.90;;;;;;5055709;28;20118;-74
2023/08/17 11:50:26;;;;;;;11.05;5.18;;;20.00;99.90;;;;;;5055230;28;20481;-73
2023/08/17 11:52:52;;;;;;;11.43;4.63;;;20.30;99.90;;;;;;5056301;28;20265;-74
2023/08/17 11:55:19;;;;;;;11.30;5.00;;;20.40;99.90;;;;;;5055822;28;20132;-75
2023/08/17 11:57:45;;;;;;;14.80;4.45;;;20.10;99.90;;;;;;5056153;28;20056;-74
2023/08/17 12:00:18;;;;;;;14.67;5.73;;;20.20;99.90;;;;;;5054508;28;20052;-74
2023/08/17 12:02:47;;;;;;;10.02;4.95;;;20.30;99.90;;;;;;5055425;28;20049;-74
2023/08/17 12:05:13;;;;;;;14.73;5.32;;;20.10;99.90;;;;;;5038305;28;20057;-72
2023/08/17 12:07:39;;;;;;;13.43;5.87;;;20.40;99.90;;;;;;5055897;28;20052;-72
2023/08/17 12:10:05;;;;;;;10.57;5.53;;;20.60;99.90;;;;;;5055970;28;20045;-72
2023/08/17 12:12:36;;;;;;;13.18;6.15;;;20.90;99.90;;;;;;5056411;28;20049;-73
2023/08/17 12:15:04;;;;;;;14.60;5.43;;;20.70;99.90;;;;;;5055165;28;20049;-70
2023/08/17 12:17:30;;;;;;;20.10;8.43;;;21.10;99.90;;;;;;5055771;28;20072;-70
2023/08/17 12:19:56;;;;;;;19.73;9.03;;;21.30;99.90;;;;;;5056282;28;20489;-86
2023/08/17 12:22:25;;;;;;;15.32;6.55;;;21.40;99.90;;;;;;5055226;28;20374;-72
2023/08/17 12:24:52;;;;;;;14.07;7.47;;;21.60;99.90;;;;;;5055692;28;20057;-72
2023/08/17 12:27:18;;;;;;;20.08;9.60;;;21.50;99.90;;;;;;5054842;28;20456;-73
2023/08/17 12:29:51;;;;;;;18.88;8.10;;;21.40;99.90;;;;;;5037453;28;20174;-74
2023/08/17 12:32:18;;;;;;;15.02;6.43;;;21.10;99.90;;;;;;5057430;28;20037;-73
2023/08/17 12:34:44;;;;;;;30.77;16.33;;;20.80;99.90;;;;;;5054289;28;20447;-76
2023/08/17 12:37:11;;;;;;;35.35;15.38;;;20.90;99.90;;;;;;5054865;28;20067;-73
2023/08/17 12:39:37;;;;;;;15.25;9.32;;;20.40;99.90;;;;;;5055564;28;20504;-75
2023/08/17 12:42:04;;;;;;;56.00;32.58;;;20.00;99.90;;;;;;5054045;28;20516;-76