Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:43;;;;;;;7.65;5.70;;;6.60;90.40;;;6.16;59.47;102532.34;4156804;28;20030;-68
2021/04/15 00:03:45;;;;;;;6.45;5.28;;;6.60;90.40;;;6.02;59.86;102520.84;4165289;28;20025;-68
2021/04/15 00:05:47;;;;;;;8.40;5.55;;;6.60;90.50;;;5.88;60.55;102518.16;4139335;28;20537;-68
2021/04/15 00:07:48;;;;;;;9.32;6.40;;;6.50;90.60;;;6.09;60.25;102530.06;4167540;28;20025;-68
2021/04/15 00:09:49;;;;;;;7.43;5.90;;;6.50;90.90;;;6.15;59.78;102522.81;4168712;28;20091;-68
2021/04/15 00:11:51;;;;;;;7.45;5.20;;;6.50;90.90;;;6.06;59.62;102524.16;4168364;28;20034;-68
2021/04/15 00:13:54;;;;;;;6.55;5.35;;;6.40;90.70;;;6.08;59.12;102511.81;4167488;28;20026;-68
2021/04/15 00:15:56;;;;;;;8.63;5.43;;;6.40;90.70;;;6.11;59.03;102517.72;4158843;28;20025;-68
2021/04/15 00:17:57;;;;;;;7.20;5.63;;;6.50;90.60;;;6.06;59.36;102513.69;4167620;28;20493;-68
2021/04/15 00:19:58;;;;;;;6.78;5.57;;;6.40;90.60;;;6.16;59.65;102514.00;4183787;28;20577;-68
2021/04/15 00:21:59;;;;;;;7.15;5.10;;;6.40;90.90;;;6.15;59.09;102509.72;4167442;28;20034;-68
2021/04/15 00:24:00;;;;;;;7.55;5.28;;;6.40;90.70;;;6.10;59.49;102517.81;4183958;28;20034;-68
2021/04/15 00:26:04;;;;;;;7.55;4.97;;;6.40;90.90;;;6.12;59.02;102515.97;4167089;28;20040;-68
2021/04/15 00:28:07;;;;;;;7.35;5.32;;;6.30;90.70;;;5.95;59.57;102510.78;4167293;28;20030;-68
2021/04/15 00:30:10;;;;;;;6.47;5.15;;;6.40;90.80;;;5.94;59.99;102506.50;4167294;28;20076;-68
2021/04/15 00:32:11;;;;;;;6.47;4.70;;;6.30;91.10;;;6.07;60.05;102510.97;4167078;28;20050;-68
2021/04/15 00:34:12;;;;;;;6.22;4.70;;;6.30;91.20;;;6.02;59.80;102505.13;4168539;28;20528;-68
2021/04/15 00:36:13;;;;;;;7.40;5.10;;;6.30;91.20;;;5.99;59.60;102497.44;4168423;28;20053;-68
2021/04/15 00:38:16;;;;;;;8.13;5.68;;;6.30;91.00;;;5.89;60.07;102498.00;4167449;28;20064;-68
2021/04/15 00:40:23;;;;;;;10.20;5.25;;;6.20;91.40;;;5.83;60.75;102495.69;4167473;28;20022;-68
2021/04/15 00:42:24;;;;;;;8.73;5.70;;;6.10;91.60;;;5.91;59.06;102488.31;4167088;28;20038;-68
2021/04/15 00:44:25;;;;;;;6.72;4.75;;;6.10;91.20;;;5.99;59.00;102488.75;4168139;28;20055;-68
2021/04/15 00:46:44;;;;;;;7.82;5.07;;;6.20;91.10;;;5.89;59.67;102500.63;4167403;28;20091;-68
2021/04/15 00:48:45;;;;;;;7.07;4.68;;;6.10;91.20;;;5.80;59.25;102499.31;4168488;28;20451;-68
2021/04/15 00:50:54;;;;;;;6.90;4.47;;;6.10;91.00;;;5.74;59.88;102509.28;4167019;28;20025;-68
2021/04/15 00:53:01;;;;;;;6.78;5.18;;;6.00;91.20;;;5.84;59.11;102494.78;4167400;28;20021;-68
2021/04/15 00:55:13;;;;;;;6.50;5.05;;;6.00;91.30;;;5.88;59.15;102499.81;4167445;28;20485;-68
2021/04/15 00:57:31;;;;;;;7.45;5.05;;;6.00;91.20;;;5.78;59.14;102500.34;4167003;28;20163;-69
2021/04/15 00:59:33;;;;;;;8.63;5.07;;;6.00;91.20;;;5.50;59.73;102490.47;4167123;28;20504;-68
2021/04/15 01:01:35;;;;;;;6.22;4.28;;;5.80;91.40;;;5.52;60.26;102505.22;4167121;28;20037;-68
2021/04/15 01:03:37;;;;;;;6.00;4.20;;;5.80;91.60;;;5.70;59.15;102505.16;4167166;28;20029;-68
2021/04/15 01:05:45;;;;;;;6.07;4.53;;;5.80;91.30;;;5.38;60.60;102486.75;4167173;28;20593;-68
2021/04/15 01:07:47;;;;;;;5.10;4.55;;;5.80;91.70;;;5.51;60.39;102487.78;4158402;28;20508;-68
2021/04/15 01:09:49;;;;;;;5.78;4.22;;;5.70;91.60;;;5.47;60.70;102506.34;4150783;28;20033;-68
2021/04/15 01:12:09;;;;;;;7.05;4.93;;;5.70;92.00;;;5.37;60.70;102502.53;4164835;28;20033;-68
2021/04/15 01:14:28;;;;;;;7.97;5.05;;;5.70;91.70;;;5.43;60.88;102505.69;4167094;28;20025;-68
2021/04/15 01:17:23;;;;;;;6.05;5.22;;;5.70;92.20;;;5.40;60.88;102498.00;4168299;28;20373;-68
2021/04/15 01:20:13;;;;;;;6.78;5.07;;;5.70;92.30;;;5.44;61.38;102494.28;4142444;28;20037;-68
2021/04/15 01:22:40;;;;;;;8.13;4.50;;;5.60;92.70;;;5.45;61.17;102488.13;4155833;28;20109;-68
2021/04/15 01:24:51;;;;;;;7.30;4.78;;;5.60;92.50;;;5.28;61.72;102485.53;4165643;28;20593;-68
2021/04/15 01:27:23;;;;;;;5.38;4.85;;;5.60;92.60;;;5.18;62.10;102488.69;4167060;28;20399;-68
2021/04/15 01:29:41;;;;;;;9.02;4.95;;;5.60;92.90;;;5.12;62.29;102470.69;4166893;28;20458;-68
2021/04/15 01:32:05;;;;;;;5.40;4.65;;;5.50;92.80;;;5.09;61.81;102469.09;4166918;28;20468;-68
2021/04/15 01:34:26;;;;;;;4.93;4.40;;;5.50;92.80;;;5.08;62.53;102477.03;4166712;28;20117;-69
2021/04/15 01:36:54;;;;;;;5.82;4.72;;;5.50;93.00;;;5.03;62.75;102465.03;4167157;28;20044;-68
2021/04/15 01:39:19;;;;;;;5.68;4.57;;;5.40;93.40;;;5.03;62.72;102458.94;4167104;28;20024;-68
2021/04/15 01:41:52;;;;;;;6.95;4.75;;;5.40;93.40;;;4.95;63.18;102463.72;4166814;28;20033;-68
2021/04/15 01:44:01;;;;;;;8.88;4.80;;;5.30;93.50;;;5.01;62.49;102469.50;4148093;28;20029;-68
2021/04/15 01:46:03;;;;;;;6.10;5.15;;;5.30;93.40;;;4.92;62.60;102456.91;4166651;28;20029;-68
2021/04/15 01:48:18;;;;;;;5.85;4.60;;;5.30;93.50;;;4.92;62.49;102461.28;4150388;28;20029;-68
2021/04/15 01:50:28;;;;;;;6.38;4.30;;;5.30;93.50;;;4.87;62.36;102458.03;4166975;28;20037;-68
2021/04/15 01:52:31;;;;;;;6.03;4.60;;;5.20;93.70;;;4.84;63.12;102459.03;4166753;28;21170;-68
2021/04/15 01:55:11;;;;;;;7.43;4.43;;;5.20;93.60;;;4.95;62.58;102461.13;4166757;28;20038;-68
2021/04/15 01:58:05;;;;;;;6.10;4.18;;;5.20;93.80;;;4.75;62.96;102459.47;4184010;28;20071;-68
2021/04/15 02:00:21;;;;;;;9.50;4.55;;;5.10;93.50;;;4.79;62.96;102458.41;4177844;28;20115;-68
2021/04/15 02:02:34;;;;;;;4.32;3.90;;;5.10;93.80;;;4.52;62.76;102435.41;4172847;28;20025;-69
2021/04/15 02:04:46;;;;;;;5.85;4.20;;;5.00;93.90;;;4.67;62.87;102469.50;4169426;28;20025;-68
2021/04/15 02:06:54;;;;;;;5.10;4.07;;;5.00;93.70;;;4.36;63.93;102437.97;4166037;28;20029;-69
2021/04/15 02:09:08;;;;;;;7.13;4.65;;;4.90;94.30;;;4.51;63.53;102465.09;4169327;28;20125;-68
2021/04/15 02:11:51;;;;;;;6.83;5.23;;;4.90;94.00;;;4.58;63.05;102469.94;4161541;28;20026;-68
2021/04/15 02:13:56;;;;;;;8.55;4.50;;;4.90;93.90;;;4.52;62.99;102451.09;4173548;28;20123;-68
2021/04/15 02:16:05;;;;;;;10.65;4.63;;;4.90;94.00;;;4.55;62.85;102466.63;4161054;28;20025;-68
2021/04/15 02:18:07;;;;;;;4.45;3.70;;;4.90;94.00;;;4.59;62.50;102463.81;4169307;28;20034;-68
2021/04/15 02:20:23;;;;;;;4.90;4.10;;;4.90;93.80;;;4.65;62.85;102462.66;4169369;28;20052;-68
2021/04/15 02:22:42;;;;;;;5.35;4.53;;;5.00;93.80;;;4.71;62.36;102472.81;4170619;28;20022;-68
2021/04/15 02:25:02;;;;;;;7.10;4.18;;;5.00;93.80;;;4.59;62.37;102470.78;4169144;28;20037;-69
2021/04/15 02:27:15;;;;;;;6.53;3.75;;;5.00;93.70;;;4.55;62.50;102464.88;4168951;28;20029;-68
2021/04/15 02:29:23;;;;;;;6.22;3.72;;;5.00;93.90;;;4.58;62.73;102462.09;4169320;28;20033;-68
2021/04/15 02:31:35;;;;;;;6.22;3.88;;;5.00;94.00;;;4.55;63.08;102467.47;4169138;28;20109;-68
2021/04/15 02:33:57;;;;;;;5.03;4.28;;;4.90;94.20;;;4.43;63.13;102463.69;4169218;28;20047;-68
2021/04/15 02:36:04;;;;;;;5.55;3.58;;;4.90;94.00;;;4.46;63.33;102463.56;4169391;28;20034;-68
2021/04/15 02:38:06;;;;;;;5.85;4.18;;;4.80;94.50;;;4.29;63.44;102479.19;4169468;28;20033;-68
2021/04/15 02:40:25;;;;;;;6.35;3.58;;;4.90;94.20;;;4.40;63.31;102469.06;4168972;28;20025;-68
2021/04/15 02:42:32;;;;;;;7.68;4.00;;;4.90;94.50;;;4.41;62.96;102465.56;4170182;28;20017;-68
2021/04/15 02:45:04;;;;;;;4.05;3.50;;;4.80;94.10;;;4.38;63.80;102470.06;4169214;28;20600;-69
2021/04/15 02:47:09;;;;;;;5.32;3.80;;;4.80;94.50;;;4.38;64.28;102476.16;4169128;28;20137;-68
2021/04/15 02:49:14;;;;;;;4.90;3.92;;;4.80;94.60;;;4.41;63.96;102475.16;4168896;28;20057;-68
2021/04/15 02:51:33;;;;;;;4.57;3.90;;;4.70;94.80;;;4.34;64.02;102469.38;4169139;28;20622;-68
2021/04/15 02:53:55;;;;;;;6.82;3.88;;;4.70;94.90;;;4.28;64.30;102469.66;4169023;28;20041;-68
2021/04/15 02:56:08;;;;;;;6.68;3.92;;;4.60;95.10;;;4.55;63.23;102475.31;4168942;28;20029;-68
2021/04/15 02:58:28;;;;;;;6.20;3.83;;;4.60;95.00;;;4.49;64.11;102473.00;4185276;28;20036;-69
2021/04/15 03:00:39;;;;;;;6.40;4.00;;;4.70;95.10;;;4.44;64.00;102481.09;4152704;28;20029;-68
2021/04/15 03:03:08;;;;;;;5.28;3.88;;;4.70;95.00;;;4.55;63.54;102472.69;4168791;28;20092;-68
2021/04/15 03:05:26;;;;;;;6.15;4.43;;;4.70;95.10;;;4.52;63.05;102466.78;4148690;28;20533;-68
2021/04/15 03:07:29;;;;;;;6.97;4.15;;;4.80;95.00;;;4.51;63.23;102463.31;4173462;28;20571;-68
2021/04/15 03:09:39;;;;;;;6.38;4.10;;;4.80;95.00;;;4.45;64.35;102466.22;4168637;28;20052;-68
2021/04/15 03:12:06;;;;;;;4.85;3.65;;;4.80;95.50;;;4.30;64.62;102462.59;4165386;28;20099;-68
2021/04/15 03:14:15;;;;;;;6.72;4.20;;;4.90;95.40;;;4.34;64.21;102460.69;4168676;28;20025;-68
2021/04/15 03:16:18;;;;;;;6.97;3.90;;;4.70;95.50;;;4.23;64.42;102455.13;4168977;28;20060;-68
2021/04/15 03:18:35;;;;;;;4.03;3.63;;;4.60;95.60;;;4.29;64.08;102460.06;4168481;28;20574;-68
2021/04/15 03:20:42;;;;;;;5.18;3.83;;;4.60;95.60;;;4.23;64.75;102466.44;4168536;28;20025;-68
2021/04/15 03:22:53;;;;;;;3.90;3.47;;;4.60;96.00;;;4.39;64.33;102474.38;4168497;28;20500;-68
2021/04/15 03:24:57;;;;;;;4.70;3.63;;;4.60;96.00;;;4.45;63.82;102455.78;4168383;28;20041;-69
2021/04/15 03:27:14;;;;;;;4.70;3.50;;;4.60;95.90;;;4.32;65.03;102476.44;4184599;28;20463;-68
2021/04/15 03:29:39;;;;;;;8.43;3.47;;;4.60;96.10;;;4.18;64.92;102455.34;4169649;28;20033;-68
2021/04/15 03:31:48;;;;;;;5.07;3.80;;;4.50;96.10;;;4.26;65.07;102462.81;4168690;28;20038;-68
2021/04/15 03:33:54;;;;;;;6.38;4.47;;;4.50;96.20;;;4.26;64.70;102455.84;4168203;28;20037;-68
2021/04/15 03:36:18;;;;;;;4.55;3.42;;;4.50;96.20;;;4.15;65.83;102463.31;4168425;28;20077;-69
2021/04/15 03:38:47;;;;;;;5.60;3.80;;;4.50;96.30;;;4.01;65.57;102463.13;4169556;28;20029;-68
2021/04/15 03:41:02;;;;;;;6.50;3.70;;;4.50;96.40;;;4.01;65.31;102457.91;4168707;28;20038;-68
2021/04/15 03:43:13;;;;;;;5.57;4.18;;;4.50;96.50;;;4.07;65.68;102455.00;4168321;28;20103;-68
2021/04/15 03:45:45;;;;;;;6.55;3.47;;;4.50;96.80;;;3.96;67.18;102465.13;4152216;28;20033;-68
2021/04/15 03:47:58;;;;;;;4.00;3.53;;;4.40;97.00;;;3.94;67.30;102466.13;4169299;28;20021;-69
2021/04/15 03:50:14;;;;;;;5.80;4.65;;;4.30;97.40;;;3.95;66.28;102450.38;4168112;28;20523;-69
2021/04/15 03:52:23;;;;;;;4.93;3.55;;;4.30;97.30;;;3.84;66.42;102457.84;4167973;28;20021;-68
2021/04/15 03:54:48;;;;;;;5.35;4.20;;;4.20;97.40;;;3.96;66.25;102461.66;4167999;28;20034;-69
2021/04/15 03:57:11;;;;;;;;;;;4.30;97.60;;;4.04;66.11;102472.59;4168120;28;20025;-68
2021/04/15 03:59:34;;;;;;;5.00;3.47;;;4.30;97.30;;;3.90;66.95;102460.19;4168134;28;20450;-68
2021/04/15 04:01:46;;;;;;;3.53;3.22;;;4.20;97.90;;;3.96;66.61;102456.44;4157464;28;20177;-68
2021/04/15 04:04:08;;;;;;;7.45;4.68;;;4.20;98.00;;;3.99;65.65;102457.16;4181889;28;20068;-68
2021/04/15 04:06:25;;;;;;;5.22;3.78;;;4.30;97.70;;;3.79;66.97;102454.63;4167614;28;20022;-68
2021/04/15 04:08:52;;;;;;;4.43;3.95;;;4.30;97.80;;;3.91;66.47;102454.88;4167774;28;20527;-68
2021/04/15 04:10:55;;;;;;;5.32;3.63;;;4.20;98.20;;;3.81;67.61;102455.38;4177005;28;20051;-68
2021/04/15 04:13:18;;;;;;;5.70;4.97;;;4.20;98.40;;;3.98;65.85;102467.66;4167642;28;20120;-68
2021/04/15 04:15:38;;;;;;;4.38;3.92;;;4.20;98.10;;;3.79;67.50;102455.44;4168533;28;20124;-68
2021/04/15 04:18:14;;;;;;;7.32;3.70;;;4.20;98.50;;;3.81;67.33;102466.69;4167783;28;20026;-68
2021/04/15 04:20:18;;;;;;;4.68;3.53;;;4.10;98.70;;;3.79;67.27;102454.63;4168405;28;20029;-69
2021/04/15 04:22:22;;;;;;;4.33;3.37;;;4.10;98.80;;;3.88;66.96;102468.06;4167509;28;20030;-68
2021/04/15 04:24:47;;;;;;;4.38;3.80;;;4.00;98.70;;;3.83;67.12;102456.16;4163256;28;20040;-68
2021/04/15 04:27:24;;;;;;;5.07;3.65;;;4.00;98.70;;;4.00;66.54;102463.22;4166898;28;20116;-68
2021/04/15 04:29:41;;;;;;;6.28;3.58;;;4.10;98.90;;;3.94;66.92;102468.72;4149610;28;20042;-68
2021/04/15 04:31:46;;;;;;;6.10;3.72;;;4.10;99.00;;;3.73;67.87;102460.13;4151421;28;20057;-69
2021/04/15 04:33:52;;;;;;;6.60;3.70;;;4.00;99.00;;;3.85;67.38;102451.72;4167145;28;20046;-69
2021/04/15 04:35:57;;;;;;;6.53;3.90;;;4.10;99.10;;;3.90;67.35;102457.56;4167408;28;20040;-68
2021/04/15 04:38:07;;;;;;;5.93;3.60;;;4.10;99.20;;;3.94;67.11;102448.69;4150827;28;20489;-69
2021/04/15 04:40:31;;;;;;;4.90;4.30;;;4.10;99.00;;;3.96;67.07;102446.84;4167752;28;20022;-68
2021/04/15 04:43:05;;;;;;;5.30;3.53;;;4.10;99.20;;;3.92;67.74;102456.59;4166969;28;20025;-69
2021/04/15 04:45:08;;;;;;;6.00;3.45;;;4.10;99.20;;;3.95;66.68;102450.38;4169878;28;20122;-68
2021/04/15 04:47:30;;;;;;;5.43;4.20;;;4.20;98.90;;;3.99;66.84;102461.50;4151012;28;20029;-68
2021/04/15 04:49:38;;;;;;;7.80;4.30;;;4.20;98.90;;;3.78;67.51;102445.09;4168668;28;20037;-68
2021/04/15 04:52:26;;;;;;;5.30;4.30;;;4.20;98.90;;;3.64;68.71;102448.34;4167416;28;20029;-69
2021/04/15 04:54:27;;;;;;;5.65;3.80;;;4.20;99.30;;;3.69;67.76;102453.34;4167562;28;20029;-68
2021/04/15 04:56:39;;;;;;;5.47;4.07;;;4.20;99.10;;;3.76;68.21;102459.97;4168232;28;20037;-68
2021/04/15 04:58:40;;;;;;;7.97;4.50;;;4.10;99.80;;;3.67;68.17;102460.41;4167407;28;20034;-69
2021/04/15 05:00:47;;;;;;;4.70;4.18;;;4.10;99.60;;;3.60;68.30;102445.94;4167059;28;20424;-69
2021/04/15 05:02:56;;;;;;;5.22;4.10;;;4.10;99.60;;;3.68;69.03;102462.06;4160511;28;20508;-68
2021/04/15 05:05:17;;;;;;;5.72;4.15;;;4.10;99.80;;;3.63;68.45;102453.63;4200173;28;20024;-68
2021/04/15 05:07:24;;;;;;;6.78;3.88;;;4.10;99.60;;;3.73;68.45;102460.94;4167110;28;20033;-68
2021/04/15 05:09:41;;;;;;;6.88;3.92;;;4.00;99.90;;;3.61;69.03;102463.28;4167207;28;20030;-68
2021/04/15 05:11:49;;;;;;;6.10;5.40;;;4.10;99.90;;;3.55;69.36;102460.97;4167003;28;20109;-68
2021/04/15 05:13:50;;;;;;;5.63;4.72;;;4.00;99.90;;;3.63;68.64;102458.84;4166948;28;20036;-68
2021/04/15 05:15:53;;;;;;;4.25;3.83;;;4.10;99.90;;;3.41;69.31;102458.09;4150776;28;20507;-68
2021/04/15 05:17:54;;;;;;;4.80;4.18;;;4.10;99.90;;;3.56;69.73;102460.88;4168057;28;20492;-68
2021/04/15 05:19:59;;;;;;;5.07;3.63;;;4.00;99.90;;;3.56;69.67;102466.09;4166826;28;20029;-68
2021/04/15 05:22:05;;;;;;;4.57;3.90;;;4.00;99.90;;;3.46;69.63;102470.03;4150832;28;20029;-68
2021/04/15 05:24:25;;;;;;;7.30;4.35;;;4.00;99.90;;;3.50;69.71;102475.94;4167164;28;20040;-68
2021/04/15 05:26:33;;;;;;;4.82;3.67;;;3.90;99.90;;;3.53;70.17;102475.81;4166635;28;20034;-68
2021/04/15 05:28:36;;;;;;;6.50;4.93;;;4.00;99.90;;;3.43;70.26;102470.19;4167469;28;20160;-68
2021/04/15 05:30:46;;;;;;;4.43;3.65;;;4.00;99.90;;;3.47;69.98;102468.25;4166642;28;20530;-68
2021/04/15 05:32:49;;;;;;;5.80;4.00;;;4.00;99.90;;;3.53;69.59;102474.06;4168638;28;20077;-68
2021/04/15 05:34:55;;;;;;;9.15;4.53;;;3.90;99.90;;;3.55;69.98;102472.25;4156769;28;20087;-68
2021/04/15 05:37:14;;;;;;;5.25;4.68;;;4.00;99.90;;;3.64;69.06;102471.84;4144596;28;20030;-68
2021/04/15 05:39:19;;;;;;;6.13;4.30;;;3.90;99.90;;;3.57;69.13;102475.63;4170026;28;20022;-68
2021/04/15 05:41:49;;;;;;;4.85;3.88;;;4.00;99.90;;;3.48;70.91;102476.03;4170682;28;20033;-68
2021/04/15 05:44:01;;;;;;;7.70;4.35;;;4.00;99.90;;;3.58;70.46;102463.44;4169869;28;20116;-68
2021/04/15 05:46:24;;;;;;;6.80;4.55;;;4.00;99.90;;;3.68;69.94;102472.50;4177820;28;20169;-68
2021/04/15 05:48:27;;;;;;;4.35;3.70;;;4.00;99.90;;;3.67;69.14;102470.84;4172783;28;20033;-68
2021/04/15 05:50:34;;;;;;;3.65;3.28;;;4.00;99.90;;;3.65;69.71;102470.03;4174406;28;20069;-68
2021/04/15 05:52:35;;;;;;;7.32;4.47;;;4.10;99.90;;;3.70;68.96;102488.97;4169342;28;20033;-69
2021/04/15 05:54:38;;;;;;;6.63;4.38;;;4.00;99.90;;;3.62;69.51;102472.78;4170582;28;20096;-69
2021/04/15 05:56:51;;;;;;;5.88;3.75;;;4.10;99.90;;;3.70;70.35;102487.19;4170534;28;20030;-69
2021/04/15 05:59:17;;;;;;;6.32;4.20;;;4.10;99.90;;;3.63;69.63;102484.94;4169552;28;20036;-68
2021/04/15 06:01:41;;;;;;;6.88;4.15;;;4.10;99.90;;;3.71;69.25;102483.66;4161440;28;20044;-68
2021/04/15 06:03:45;;;;;;;10.23;4.03;;;4.10;99.90;;;3.79;69.19;102485.94;4167196;28;20037;-68
2021/04/15 06:06:04;;;;;;;6.53;3.67;;;4.10;99.90;;;3.61;69.74;102492.84;4170728;28;20311;-68
2021/04/15 06:08:09;;;;;;;4.72;4.07;;;4.20;99.90;;;3.59;71.01;102493.81;4170530;28;20396;-69
2021/04/15 06:10:13;;;;;;;6.18;4.03;;;4.10;99.90;;;3.77;69.90;102483.38;4168999;28;20075;-68
2021/04/15 06:12:42;;;;;;;8.55;4.20;;;4.10;99.90;;;3.86;69.30;102490.81;4189202;28;20031;-68
2021/04/15 06:14:53;;;;;;;5.60;4.22;;;4.20;99.90;;;3.67;69.91;102494.31;4163122;28;20045;-68
2021/04/15 06:17:28;;;;;;;5.15;3.78;;;4.30;99.90;;;3.79;69.88;102497.22;4167234;28;20034;-68
2021/04/15 06:19:32;;;;;;;5.30;3.47;;;4.30;99.90;;;3.72;68.72;102485.38;4166989;28;20057;-68
2021/04/15 06:21:51;;;;;;;;;;;4.40;99.90;;;3.63;69.43;102496.22;4167003;28;20531;-68
2021/04/15 06:24:08;;;;;;;4.93;4.35;;;4.40;99.90;;;3.87;69.62;102499.47;4167242;28;19909;-68
2021/04/15 06:26:25;;;;;;;5.35;4.63;;;4.40;99.90;;;3.83;70.30;102493.56;4164753;28;20035;-69
2021/04/15 06:28:42;;;;;;;5.55;4.68;;;4.50;99.90;;;3.74;70.61;102503.56;4168886;28;20025;-68
2021/04/15 06:31:04;;;;;;;5.95;4.55;;;4.50;99.90;;;3.91;70.46;102506.28;4168812;28;20076;-68
2021/04/15 06:33:13;;;;;;;9.20;4.10;;;4.50;99.90;;;4.03;69.48;102495.25;4168578;28;20092;-68
2021/04/15 06:35:32;;;;;;;4.90;4.40;;;4.60;99.90;;;4.06;69.63;102494.28;4168525;28;20026;-69
2021/04/15 06:37:49;;;;;;;7.15;4.28;;;4.60;99.90;;;4.24;69.24;102502.06;4168978;28;20593;-68
2021/04/15 06:40:13;;;;;;;8.60;4.55;;;4.70;99.90;;;4.42;68.49;102508.22;4165967;28;20026;-68
2021/04/15 06:42:42;;;;;;;5.20;4.32;;;4.80;99.90;;;4.54;68.54;102506.75;4151820;28;20093;-68
2021/04/15 06:45:26;;;;;;;9.00;5.63;;;4.90;99.90;;;4.33;69.03;102508.66;4168165;28;20405;-68
2021/04/15 06:48:08;;;;;;;7.95;5.47;;;5.00;99.90;;;4.40;68.25;102505.66;4169658;28;20021;-68
2021/04/15 06:50:33;;;;;;;6.93;5.18;;;5.00;99.90;;;4.29;69.58;102510.53;4170144;28;20034;-68
2021/04/15 06:52:58;;;;;;;6.80;5.00;;;5.00;99.90;;;4.45;68.82;102514.09;4167948;28;20071;-68
2021/04/15 06:55:20;;;;;;;7.13;4.95;;;5.10;99.90;;;4.52;69.06;102516.44;4165377;28;20089;-69
2021/04/15 06:57:31;;;;;;;6.63;5.00;;;5.20;99.90;;;4.44;69.29;102519.41;4184110;28;20037;-69
2021/04/15 07:00:15;;;;;;;8.15;5.55;;;5.20;99.90;;;4.55;69.64;102517.13;4157425;28;20041;-68
2021/04/15 07:02:49;;;;;;;7.18;6.10;;;5.20;99.90;;;4.60;68.53;102517.75;4163235;28;20065;-68
2021/04/15 07:05:18;;;;;;;9.60;5.47;;;5.30;99.90;;;4.51;69.64;102512.97;4168319;28;20037;-68
2021/04/15 07:07:38;;;;;;;9.88;6.00;;;5.40;99.90;;;4.59;69.93;102512.59;4154627;28;20032;-68
2021/04/15 07:09:44;;;;;;;8.38;5.47;;;5.40;99.90;;;4.74;68.59;102517.09;4168261;28;20033;-68
2021/04/15 07:12:27;;;;;;;9.57;6.80;;;5.40;99.90;;;4.87;68.64;102512.94;4198166;28;20055;-67
2021/04/15 07:14:59;;;;;;;11.07;7.10;;;5.50;99.90;;;4.74;68.86;102514.47;4169394;28;20056;-67
2021/04/15 07:17:14;;;;;;;9.15;6.80;;;5.60;99.90;;;4.66;69.38;102525.28;4169367;28;20025;-67
2021/04/15 07:19:35;;;;;;;11.07;7.30;;;5.50;99.90;;;4.80;69.59;102514.16;4169041;28;20033;-68
2021/04/15 07:22:18;;;;;;;9.35;7.47;;;5.60;99.90;;;4.95;69.02;102503.81;4168169;28;20048;-68
2021/04/15 07:24:39;;;;;;;10.63;7.00;;;5.70;99.90;;;5.16;69.34;102512.34;4166892;28;20029;-68
2021/04/15 07:27:28;;;;;;;10.05;8.32;;;5.80;99.90;;;5.02;68.36;102512.16;4167796;28;20508;-67
2021/04/15 07:30:18;;;;;;;11.90;8.88;;;5.40;99.90;;;4.78;70.56;102518.66;4133670;28;20045;-68
2021/04/15 07:32:43;;;;;;;11.80;7.97;;;5.90;99.90;;;4.91;69.71;102511.88;4133608;28;20442;-68
2021/04/15 07:35:10;;;;;;;13.27;8.70;;;5.70;99.90;;;5.13;68.97;102512.50;4147746;28;20049;-68
2021/04/15 07:37:24;;;;;;;11.15;8.90;;;5.90;99.90;;;5.14;68.81;102508.94;4169287;28;20102;-68
2021/04/15 07:39:46;;;;;;;11.07;8.63;;;6.00;99.90;;;5.41;68.60;102523.22;4168005;28;20025;-68
2021/04/15 07:42:38;;;;;;;13.75;10.65;;;6.10;99.90;;;5.43;67.61;102518.78;4159775;28;20038;-67
2021/04/15 07:44:52;;;;;;;14.18;10.32;;;6.20;99.90;;;5.47;67.82;102516.81;4169342;28;20017;-68
2021/04/15 07:47:18;;;;;;;13.80;10.35;;;6.40;99.90;;;5.39;68.29;102525.06;4166951;28;20029;-68
2021/04/15 07:50:01;;;;;;;15.73;10.85;;;6.40;99.90;;;5.47;68.64;102511.56;4167944;28;20021;-68
2021/04/15 07:52:42;;;;;;;18.17;11.80;;;6.30;99.90;;;5.49;68.67;102507.97;4184201;28;20437;-68
2021/04/15 07:55:31;;;;;;;16.30;11.45;;;6.40;99.90;;;5.53;68.90;102517.34;4166968;28;20413;-68
2021/04/15 07:58:14;;;;;;;15.18;10.80;;;6.40;99.90;;;5.76;67.17;102510.06;4165445;28;20022;-68
2021/04/15 08:00:37;;;;;;;17.90;12.48;;;6.50;99.90;;;5.64;67.93;102506.31;4149168;28;20026;-68
2021/04/15 08:03:20;;;;;;;18.25;13.43;;;6.60;99.90;;;5.70;68.19;102513.84;4156697;28;20029;-68
2021/04/15 08:05:29;;;;;;;19.13;13.90;;;6.70;99.90;;;5.91;67.63;102512.72;4167772;28;20507;-68
2021/04/15 08:08:08;;;;;;;16.88;11.93;;;6.80;99.90;;;6.17;66.38;102507.84;4168835;28;20038;-68
2021/04/15 08:10:39;;;;;;;19.60;14.00;;;6.90;99.90;;;6.05;66.28;102509.34;4138276;28;20116;-68
2021/04/15 08:13:21;;;;;;;19.52;14.48;;;7.00;99.60;;;6.25;66.47;102506.47;4167934;28;20133;-68
2021/04/15 08:15:39;;;;;;;19.48;13.60;;;7.10;99.80;;;6.19;66.36;102505.97;4168814;28;20037;-68
2021/04/15 08:18:04;;;;;;;20.35;13.57;;;7.10;99.80;;;6.29;67.28;102508.00;4167682;28;20117;-68
2021/04/15 08:20:21;;;;;;;20.42;13.93;;;7.20;99.90;;;6.49;66.91;102509.50;4168694;28;20441;-68
2021/04/15 08:22:59;;;;;;;22.23;14.98;;;7.30;99.90;;;6.57;67.15;102512.56;4167398;28;20079;-68
2021/04/15 08:25:28;;;;;;;16.42;13.18;;;7.40;99.90;;;6.57;65.93;102515.19;4168717;28;20029;-68
2021/04/15 08:27:50;;;;;;;21.67;15.13;;;7.50;99.60;;;6.33;67.75;102516.56;4168423;28;20044;-68
2021/04/15 08:30:17;;;;;;;17.48;14.25;;;7.40;99.90;;;6.36;67.04;102503.28;4167145;28;20148;-68
2021/04/15 08:32:53;;;;;;;19.35;14.15;;;7.40;99.90;;;6.58;65.77;102501.97;4183583;28;20051;-68
2021/04/15 08:35:22;;;;;;;22.02;15.25;;;7.50;99.90;;;6.54;67.04;102515.34;4167603;28;20070;-68
2021/04/15 08:37:46;;;;;;;26.73;15.23;;;7.60;99.70;;;6.86;67.16;102516.13;4167292;28;20036;-68
2021/04/15 08:40:32;;;;;;;24.58;15.90;;;7.70;99.90;;;6.91;65.02;102508.81;4168464;28;20481;-68
2021/04/15 08:42:45;;;;;;;21.67;15.70;;;7.80;99.10;;;6.80;65.11;102514.69;4167020;28;20033;-68
2021/04/15 08:45:04;;;;;;;25.23;17.25;;;8.00;99.10;;;6.81;65.01;102531.28;4167044;28;20041;-68
2021/04/15 08:47:49;;;;;;;25.00;18.00;;;8.00;98.70;;;7.10;66.40;102522.56;4168389;28;20095;-68
2021/04/15 08:50:06;;;;;;;23.20;17.07;;;8.10;99.30;;;7.20;66.38;102518.44;4168331;28;20033;-68
2021/04/15 08:52:44;;;;;;;26.98;18.13;;;8.10;99.70;;;7.12;65.89;102526.78;4166847;28;20030;-68
2021/04/15 08:54:58;;;;;;;24.13;18.83;;;8.10;99.20;;;7.17;65.05;102524.72;4154455;28;20048;-68
2021/04/15 08:57:25;;;;;;;26.48;19.83;;;8.20;98.90;;;7.06;66.90;102529.75;4166804;28;20033;-68
2021/04/15 08:59:57;;;;;;;28.20;19.08;;;8.20;99.10;;;7.02;65.58;102530.88;4167033;28;20095;-68
2021/04/15 09:03:06;;;;;;;21.35;16.55;;;8.20;98.80;;;6.93;66.20;102517.47;4169672;28;20079;-68
2021/04/15 09:05:55;;;;;;;23.58;17.20;;;8.10;98.70;;;7.24;66.36;102525.22;4160802;28;20157;-68
2021/04/15 09:08:10;;;;;;;28.88;20.17;;;8.70;99.90;;;7.55;65.35;102514.56;4151420;28;20037;-68
2021/04/15 09:10:42;;;;;;;25.25;19.38;;;8.50;99.40;;;7.37;64.46;102523.56;4153749;28;20025;-68
2021/04/15 09:13:29;;;;;;;25.33;19.52;;;8.60;98.60;;;7.47;65.13;102522.03;4167726;28;20026;-68
2021/04/15 09:15:59;;;;;;;24.65;19.77;;;8.60;98.70;;;7.65;65.88;102520.94;4163588;28;20038;-68
2021/04/15 09:18:38;;;;;;;29.90;22.20;;;8.70;99.10;;;7.83;65.53;102524.22;4168309;28;20505;-68
2021/04/15 09:21:07;;;;;;;28.23;21.70;;;8.90;99.00;;;8.12;64.49;102519.78;4159560;28;20033;-68
2021/04/15 09:23:33;;;;;;;26.52;20.60;;;9.00;99.40;;;8.35;62.57;102516.56;4156034;28;20044;-68
2021/04/15 09:26:00;;;;;;;30.88;21.33;;;9.30;98.40;;;8.29;63.01;102503.81;4167260;28;20037;-68
2021/04/15 09:28:10;;;;;;;27.92;20.45;;;9.40;98.00;;;8.20;63.28;102509.63;4167735;28;20113;-68
2021/04/15 09:30:20;;;;;;;32.33;22.90;;;9.50;97.70;;;8.05;63.87;102521.09;4169145;28;20037;-68
2021/04/15 09:32:50;;;;;;;27.58;22.73;;;9.40;98.00;;;7.89;63.34;102509.84;4170850;28;20033;-69
2021/04/15 09:34:57;;;;;;;31.88;23.65;;;9.30;97.20;;;7.92;63.67;102507.03;4170712;28;20044;-68
2021/04/15 09:37:39;;;;;;;28.50;23.00;;;9.30;97.90;;;8.18;63.89;102511.50;4170858;28;20026;-68
2021/04/15 09:40:01;;;;;;;28.50;22.50;;;9.30;98.00;;;8.67;63.20;102517.09;4168641;28;20112;-67
2021/04/15 09:42:49;;;;;;;31.85;23.52;;;9.60;98.10;;;8.57;61.62;102510.75;4152463;28;20042;-68
2021/04/15 09:45:01;;;;;;;30.40;23.75;;;9.80;96.90;;;8.29;60.93;102522.22;4158752;28;20530;-68