Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:14;;;;;;;;;11.50;11.25;;;;;19.72;75.58;101327.81;5027344;28;8896;-66
2022/08/18 00:04:42;;;;;;;;;6.50;6.50;;;;;19.71;75.69;101330.78;5031010;28;8822;-67
2022/08/18 00:07:18;;;;;;;;;11.75;9.75;;;;;19.70;75.57;101327.22;5029487;28;9548;-67
2022/08/18 00:09:46;;;;;;;;;7.25;7.25;;;;;19.70;75.59;101332.69;5027429;28;8887;-67
2022/08/18 00:12:20;;;;;;;;;7.00;7.00;;;;;19.70;75.72;101332.69;5024358;28;8817;-66
2022/08/18 00:14:47;;;;;;;;;8.50;8.00;;;;;19.74;75.72;101336.59;5030803;28;8814;-66
2022/08/18 00:17:14;;;;;;;;;9.00;7.00;;;;;19.74;75.56;101333.88;5025813;28;8832;-66
2022/08/18 00:19:40;;;;;;;;;7.25;7.25;;;;;19.74;75.46;101333.03;5011051;28;8816;-66
2022/08/18 00:22:18;;;;;;;;;8.25;8.25;;;;;19.74;75.52;101322.94;5025621;28;8814;-66
2022/08/18 00:24:48;;;;;;;;;9.75;8.00;;;;;19.74;75.38;101322.94;5012297;28;8818;-66
2022/08/18 00:27:28;;;;;;;;;9.00;8.00;;;;;19.72;75.34;101316.88;5029488;28;8864;-66
2022/08/18 00:30:00;;;;;;;;;8.50;8.00;;;;;19.72;75.51;101322.34;5030560;28;8857;-65
2022/08/18 00:32:32;;;;;;;;;12.50;8.50;;;;;19.68;75.47;101315.72;5030517;28;8818;-67
2022/08/18 00:35:17;;;;;;;;;8.25;8.25;;;;;19.68;75.66;101318.44;5029147;28;8854;-66
2022/08/18 00:37:43;;;;;;;;;7.00;6.75;;;;;19.64;75.59;101303.59;5029937;28;8806;-66
2022/08/18 00:40:15;;;;;;;;;11.75;10.00;;;;;19.62;75.55;101302.22;5021331;28;8836;-67
2022/08/18 00:42:46;;;;;;;;;10.75;9.50;;;;;19.58;75.81;101299.09;5027213;28;8853;-67
2022/08/18 00:45:20;;;;;;;;;11.00;9.75;;;;;19.54;75.73;101297.94;5026044;28;8941;-66
2022/08/18 00:47:46;;;;;;;;;12.50;12.50;;;;;19.53;76.00;101309.94;5030134;28;8825;-65
2022/08/18 00:50:19;;;;;;;;;12.25;10.50;;;;;19.52;76.26;101309.06;5030251;28;8830;-67
2022/08/18 00:52:54;;;;;;;;;8.00;8.00;;;;;19.54;76.18;101316.22;5029469;28;8830;-66
2022/08/18 00:55:22;;;;;;;;;7.75;6.50;;;;;19.55;76.14;101312.41;5028053;28;8916;-65
2022/08/18 00:57:53;;;;;;;;;6.75;6.50;;;;;19.56;75.90;101305.88;5027353;28;8875;-66
2022/08/18 01:00:21;;;;;;;;;7.00;7.00;;;;;19.53;76.09;101301.75;5015068;28;8821;-65
2022/08/18 01:02:53;;;;;;;;;14.25;12.00;;;;;19.51;75.98;101312.06;5014406;28;8936;-65
2022/08/18 01:05:32;;;;;;;;;10.00;10.00;;;;;19.48;76.04;101326.19;5028830;28;9622;-66
2022/08/18 01:07:59;;;;;;;;;9.00;9.00;;;;;19.48;76.15;101334.38;5027655;28;8825;-68
2022/08/18 01:10:26;;;;;;;;;7.75;7.75;;;;;19.48;75.99;101340.66;5028033;28;8864;-66
2022/08/18 01:12:56;;;;;;;;;7.75;7.50;;;;;19.45;76.08;101327.53;5030757;28;8872;-67
2022/08/18 01:15:25;;;;;;;;;6.25;6.25;;;;;19.47;76.30;101332.72;5026181;28;8899;-66
2022/08/18 01:21:49;;;;;;;;;7.25;7.25;;;;;19.45;76.15;101332.16;5033994;28;8814;-65
2022/08/18 01:23:47;;;;;;;;;9.25;9.00;;;;;19.45;76.22;101334.88;5032556;28;8822;-66
2022/08/18 01:26:16;;;;;;;;;5.00;5.00;;;;;19.45;76.05;101324.78;5032336;28;8903;-64
2022/08/18 01:28:45;;;;;;;;;6.50;6.25;;;;;19.45;76.29;101326.69;5033818;28;8928;-66
2022/08/18 01:31:28;;;;;;;;;8.00;7.00;;;;;19.45;76.03;101332.16;5024287;28;8967;-66
2022/08/18 01:33:55;;;;;;;;;8.25;7.50;;;;;19.42;76.00;101325.28;5025047;28;8840;-66
2022/08/18 01:36:22;;;;;;;;;8.25;8.00;;;;;19.41;76.12;101322.78;5024608;28;8853;-66
2022/08/18 01:38:52;;;;;;;;;9.00;8.00;;;;;19.40;75.83;101311.00;5033843;28;8826;-65
2022/08/18 01:41:20;;;;;;;;;8.25;7.75;;;;;19.39;75.90;101294.88;5031572;28;8830;-65
2022/08/18 01:43:58;;;;;;;;;10.75;8.50;;;;;19.36;75.97;101293.47;5013884;28;8812;-65
2022/08/18 01:46:26;;;;;;;;;14.75;9.75;;;;;19.35;76.12;101299.16;5024144;28;8968;-64
2022/08/18 01:48:54;;;;;;;;;10.00;9.00;;;;;19.35;76.32;101312.81;5024617;28;8965;-65
2022/08/18 01:51:20;;;;;;;;;11.50;9.75;;;;;19.35;76.40;101312.81;5023597;28;8963;-67
2022/08/18 01:54:07;;;;;;;;;6.25;6.25;;;;;19.35;76.22;101321.84;5013844;28;8813;-67
2022/08/18 01:56:35;;;;;;;;;8.50;8.50;;;;;19.35;76.39;101324.56;5011901;28;8856;-64
2022/08/18 01:59:02;;;;;;;;;7.25;6.75;;;;;19.34;76.37;101322.91;5032287;28;9619;-68
2022/08/18 02:01:28;;;;;;;;;10.25;10.25;;;;;19.32;76.49;101322.31;5028326;28;8874;-67
2022/08/18 02:04:02;;;;;;;;;6.50;6.50;;;;;19.34;76.72;101319.34;5028577;28;8806;-65
2022/08/18 02:06:48;;;;;;;;;11.25;11.00;;;;;19.32;76.63;101316.84;5030894;28;8830;-66
2022/08/18 02:09:16;;;;;;;;;8.50;8.00;;;;;19.33;76.65;101317.72;5012001;28;8842;-65
2022/08/18 02:11:50;;;;;;;;;14.75;14.00;;;;;19.29;76.56;101316.53;5019747;28;8842;-64
2022/08/18 02:14:22;;;;;;;;;9.75;9.75;;;;;19.25;76.77;101311.53;5033023;28;8960;-66
2022/08/18 02:16:56;;;;;;;;;9.00;7.75;;;;;19.24;76.98;101307.16;5027325;28;8826;-65
2022/08/18 02:19:27;;;;;;;;;7.00;7.00;;;;;19.25;77.01;101317.00;5025917;28;8810;-65
2022/08/18 02:21:54;;;;;;;;;9.00;8.50;;;;;19.25;76.96;101319.72;5033067;28;8818;-65
2022/08/18 02:24:20;;;;;;;;;11.00;7.00;;;;;19.26;77.06;101320.56;5014200;28;8979;-64
2022/08/18 02:26:46;;;;;;;;;8.00;7.25;;;;;19.24;77.09;101325.41;5011594;28;8839;-68
2022/08/18 02:29:13;;;;;;;;;7.25;7.25;;;;;19.25;77.14;101324.38;5031670;28;8827;-68
2022/08/18 02:31:39;;;;;;;;;11.00;9.75;;;;;19.24;77.13;101334.47;5029810;28;8907;-67
2022/08/18 02:34:06;;;;;;;;;8.25;6.75;;;;;19.25;77.11;101327.09;5022725;28;8832;-67
2022/08/18 02:36:32;;;;;;;;;5.25;5.25;;;;;19.23;76.94;101326.50;5032554;28;8826;-67
2022/08/18 02:38:59;;;;;;;;;6.25;6.25;;;;;19.22;76.83;101333.03;5031905;28;8822;-65
2022/08/18 02:41:27;;;;;;;;;6.25;6.00;;;;;19.21;76.97;101332.19;5032552;28;8815;-66
2022/08/18 02:43:57;;;;;;;;;9.00;8.25;;;;;19.22;76.92;101341.22;5030624;28;8854;-66
2022/08/18 02:46:24;;;;;;;;;6.50;6.50;;;;;19.21;77.02;101342.28;5031504;28;8842;-65
2022/08/18 02:48:58;;;;;;;;;5.75;4.25;;;;;19.22;76.95;101352.97;5028775;28;8834;-65
2022/08/18 02:51:25;;;;;;;;;8.25;8.25;;;;;19.22;76.94;101355.69;5012794;28;8880;-65
2022/08/18 02:53:53;;;;;;;;;6.50;6.00;;;;;19.22;76.87;101354.84;5012544;28;8829;-65
2022/08/18 02:56:28;;;;;;;;;4.75;4.25;;;;;19.24;76.75;101360.88;5022294;28;8818;-65
2022/08/18 02:59:11;;;;;;;;;5.75;5.00;;;;;19.24;76.94;101360.88;5017113;28;8813;-65
2022/08/18 03:01:40;;;;;;;;;10.50;9.25;;;;;19.25;76.66;101368.03;5025454;28;8856;-66
2022/08/18 03:04:09;;;;;;;;;6.75;6.75;;;;;19.25;76.50;101373.50;5032037;28;8831;-65
2022/08/18 03:06:38;;;;;;;;;8.50;7.25;;;;;19.25;76.63;101377.06;5031838;28;8903;-66
2022/08/18 03:09:07;;;;;;;;;8.75;8.00;;;;;19.25;76.67;101373.50;5028961;28;8838;-66
2022/08/18 03:11:34;;;;;;;;;6.00;6.00;;;;;19.24;76.73;101367.22;5030327;28;8834;-65
2022/08/18 03:14:01;;;;;;;;;8.00;8.00;;;;;19.25;76.87;101368.88;5030657;28;9630;-64
2022/08/18 03:16:31;;;;;;;;;5.50;5.25;;;;;19.27;76.78;101383.09;5019633;28;8822;-65
2022/08/18 03:19:00;;;;;;;;;5.75;5.75;;;;;19.27;76.81;101377.63;5027543;28;8891;-65
2022/08/18 03:21:29;;;;;;;;;7.75;7.25;;;;;19.27;76.76;101363.97;5031733;28;8920;-65
2022/08/18 03:23:57;;;;;;;;;6.25;5.25;;;;;19.27;76.80;101369.44;5031817;28;9650;-65
2022/08/18 03:26:28;;;;;;;;;7.75;7.75;;;;;19.28;76.84;101373.00;5031335;28;8821;-66
2022/08/18 03:28:58;;;;;;;;;7.75;6.50;;;;;19.29;76.69;101379.31;5027943;28;8978;-64
2022/08/18 03:31:27;;;;;;;;;6.75;6.75;;;;;19.29;76.89;101368.38;5026445;28;8897;-66
2022/08/18 03:33:56;;;;;;;;;5.00;5.00;;;;;19.27;76.83;101377.63;5025846;28;8860;-65
2022/08/18 03:36:28;;;;;;;;;8.00;8.00;;;;;19.29;76.81;101373.84;5011729;28;8856;-66
2022/08/18 03:38:54;;;;;;;;;9.00;7.00;;;;;19.29;76.87;101374.69;5016369;28;8858;-66
2022/08/18 03:41:25;;;;;;;;;7.25;6.00;;;;;19.31;76.92;101368.97;5020551;28;8838;-65
2022/08/18 03:44:13;;;;;;;;;6.75;6.75;;;;;19.32;76.85;101365.16;5031139;28;8850;-64
2022/08/18 03:46:44;;;;;;;;;6.50;4.00;;;;;19.32;76.61;101362.44;5023576;28;8818;-64
2022/08/18 03:49:11;;;;;;;;;6.25;6.25;;;;;19.32;76.78;101365.16;5029804;28;8896;-65
2022/08/18 03:51:42;;;;;;;;;5.25;5.00;;;;;19.33;76.80;101370.41;5027061;28;8826;-66
2022/08/18 03:54:09;;;;;;;;;7.00;7.00;;;;;19.34;76.71;101363.03;5011511;28;8932;-65
2022/08/18 03:56:37;;;;;;;;;7.00;6.25;;;;;19.34;76.96;101360.31;5011272;28;9488;-65
2022/08/18 03:59:11;;;;;;;;;8.50;8.50;;;;;19.35;76.89;101364.69;5027529;28;8826;-65
2022/08/18 04:01:40;;;;;;;;;6.75;6.75;;;;;19.34;76.82;101363.88;5024831;28;8830;-66
2022/08/18 04:04:17;;;;;;;;;7.75;7.75;;;;;19.33;76.83;101359.47;5031650;28;9644;-65
2022/08/18 04:06:49;;;;;;;;;8.25;8.25;;;;;19.34;76.89;101360.31;5028375;28;8828;-65
2022/08/18 04:09:17;;;;;;;;;8.25;7.75;;;;;19.33;76.92;101361.38;5027119;28;8862;-66
2022/08/18 04:11:44;;;;;;;;;7.75;6.25;;;;;19.33;76.96;101361.38;5030653;28;8849;-65
2022/08/18 04:14:15;;;;;;;;;8.50;8.00;;;;;19.33;77.00;101364.94;5027893;28;8817;-65
2022/08/18 04:16:42;;;;;;;;;8.00;8.00;;;;;19.32;76.86;101363.25;5029073;28;8819;-66
2022/08/18 04:19:12;;;;;;;;;8.50;8.50;;;;;19.33;76.86;101354.03;5028347;28;9667;-66
2022/08/18 04:21:41;;;;;;;;;10.75;9.75;;;;;19.34;77.03;101354.84;5030701;28;8818;-65
2022/08/18 04:24:10;;;;;;;;;10.00;9.75;;;;;19.34;76.91;101358.41;5023411;28;8836;-65
2022/08/18 04:26:42;;;;;;;;;10.00;9.00;;;;;19.34;76.92;101361.13;5021960;28;8873;-65
2022/08/18 04:29:10;;;;;;;;;9.25;9.25;;;;;19.36;77.04;101358.16;5029226;28;8957;-66
2022/08/18 04:31:36;;;;;;;;;9.75;8.00;;;;;19.35;76.93;101356.50;5030358;28;8888;-66
2022/08/18 04:34:04;;;;;;;;;9.50;9.00;;;;;19.36;76.88;101355.41;5030527;28;8960;-65
2022/08/18 04:36:36;;;;;;;;;6.50;6.50;;;;;19.36;76.81;101352.69;5030695;28;8933;-64
2022/08/18 04:39:05;;;;;;;;;11.25;10.75;;;;;19.35;77.03;101348.31;5015828;28;8821;-65
2022/08/18 04:41:33;;;;;;;;;8.50;8.25;;;;;19.37;76.96;101348.91;5023408;28;8833;-66
2022/08/18 04:44:03;;;;;;;;;7.75;6.50;;;;;19.37;76.94;101348.91;5018005;28;8939;-66
2022/08/18 04:46:35;;;;;;;;;9.50;8.25;;;;;19.37;76.92;101359.84;5030846;28;8869;-65
2022/08/18 04:49:02;;;;;;;;;8.00;7.25;;;;;19.38;76.99;101362.31;5017685;28;8943;-66
2022/08/18 04:51:29;;;;;;;;;8.00;8.00;;;;;19.39;76.91;101365.88;5027539;28;9684;-65
2022/08/18 04:54:15;;;;;;;;;8.50;8.50;;;;;19.39;76.98;101361.22;5018138;28;8946;-65
2022/08/18 04:56:42;;;;;;;;;6.75;6.75;;;;;19.40;76.94;101362.06;5023400;28;9640;-64
2022/08/18 04:59:11;;;;;;;;;7.00;7.00;;;;;19.41;77.11;101361.00;5027671;28;8810;-65
2022/08/18 05:01:46;;;;;;;;;9.75;8.50;;;;;19.40;76.92;101359.31;5026740;28;8911;-64
2022/08/18 05:04:15;;;;;;;;;7.00;7.00;;;;;19.42;76.95;101357.19;5046108;23;8868;-66
2022/08/18 05:06:43;;;;;;;;;7.00;7.00;;;;;19.42;77.01;101352.56;5031228;28;8863;-66
2022/08/18 05:09:13;;;;;;;;;7.00;6.25;;;;;19.42;77.03;101351.75;5032660;28;8906;-66
2022/08/18 05:11:49;;;;;;;;;8.50;8.50;;;;;19.42;77.02;101351.75;5038220;28;8875;-66
2022/08/18 05:14:16;;;;;;;;;5.25;5.25;;;;;19.42;77.23;101351.75;5027181;28;8843;-65
2022/08/18 05:16:44;;;;;;;;;9.00;9.00;;;;;19.42;77.14;101368.13;5010076;28;8822;-66
2022/08/18 05:19:21;;;;;;;;;10.25;10.25;;;;;19.44;77.12;101360.50;5032418;28;8834;-65
2022/08/18 05:21:57;;;;;;;;;9.50;9.00;;;;;19.45;77.22;101357.56;5047278;28;8825;-65
2022/08/18 05:24:27;;;;;;;;;8.75;8.75;;;;;19.45;77.26;101357.56;5045600;28;8822;-65
2022/08/18 05:27:04;;;;;;;;;7.25;7.25;;;;;19.46;77.12;101361.13;5029286;28;8831;-65
2022/08/18 05:29:35;;;;;;;;;8.50;8.00;;;;;19.46;77.19;101356.47;5033343;28;8825;-66
2022/08/18 05:32:07;;;;;;;;;7.00;7.00;;;;;19.47;77.13;101360.84;5029638;28;8830;-65
2022/08/18 05:34:34;;;;;;;;;6.50;6.00;;;;;19.49;77.17;101360.63;5030701;28;8828;-65
2022/08/18 05:37:15;;;;;;;;;8.00;7.00;;;;;19.50;76.88;101370.47;5021933;28;8963;-64
2022/08/18 05:39:57;;;;;;;;;9.00;8.00;;;;;19.46;76.90;101370.13;5013611;28;9526;-65
2022/08/18 05:42:27;;;;;;;;;10.75;9.75;;;;;19.48;76.98;101362.50;5022609;28;8860;-66
2022/08/18 05:44:55;;;;;;;;;6.00;5.00;;;;;19.51;76.98;101366.66;5033191;28;8840;-65
2022/08/18 05:47:25;;;;;;;;;2.00;2.00;;;;;19.54;76.82;101366.19;5043980;28;8909;-66
2022/08/18 05:49:53;;;;;;;;;7.50;7.50;;;;;19.56;76.79;101363.22;5053573;28;8903;-64
2022/08/18 05:52:29;;;;;;;;;6.75;5.50;;;;;19.56;76.70;101363.22;5027758;28;8964;-66
2022/08/18 05:57:57;;;;;;;;;4.50;4.50;;;;;19.60;76.70;101361.66;5014023;28;8851;-66
2022/08/18 06:00:25;;;;;;;;;4.75;4.00;;;;;19.62;76.55;101370.50;5014616;28;9877;-65
2022/08/18 06:03:15;;;;;;;;;2.75;2.75;;;;;19.61;76.51;101372.41;5015199;28;8827;-65
2022/08/18 06:05:56;;;;;;;;;3.25;3.25;;;;;19.60;76.55;101376.13;5021875;28;8912;-66
2022/08/18 06:08:30;;;;;;;;;6.25;4.00;;;;;19.63;76.66;101374.88;5053404;28;8818;-66
2022/08/18 06:10:57;;;;;;;;;4.00;4.00;;;;;19.69;76.77;101376.66;5032551;28;9624;-66
2022/08/18 06:13:23;;;;;;;;;3.25;2.75;;;;;19.75;76.61;101381.97;5014365;28;8921;-66
2022/08/18 06:16:35;;;;;;;;;6.00;3.00;;;;;19.82;76.34;101375.53;5018482;28;8939;-66
2022/08/18 06:19:45;;;;;;;;;7.75;4.00;;;;;19.84;75.83;101371.47;5020181;28;8830;-65
2022/08/18 06:22:24;;;;;;;;;3.00;3.00;;;;;19.90;75.71;101369.69;4963800;28;8868;-66
2022/08/18 06:25:11;;;;;;;;;7.00;7.00;;;;;19.92;75.54;101373.81;4971587;28;8956;-66
2022/08/18 06:27:57;;;;;;;;;4.00;4.00;;;;;19.93;75.46;101369.19;4989078;28;8827;-66
2022/08/18 06:30:49;;;;;;;;;3.25;3.25;;;;;19.94;75.35;101365.41;5018178;28;8840;-66
2022/08/18 06:33:38;;;;;;;;;5.50;4.00;;;;;19.96;75.48;101357.78;5033563;28;8972;-65
2022/08/18 06:36:27;;;;;;;;;4.75;4.25;;;;;19.99;75.17;101358.13;5033629;28;8827;-66
2022/08/18 06:39:16;;;;;;;;;6.25;6.00;;;;;20.00;75.06;101359.75;5043280;28;8923;-66
2022/08/18 06:41:49;;;;;;;;;8.75;7.75;;;;;20.01;75.14;101352.41;5038057;28;8832;-66
2022/08/18 06:44:47;;;;;;;;;5.25;5.25;;;;;19.99;75.01;101354.56;5030444;28;8914;-66
2022/08/18 06:47:48;;;;;;;;;8.25;7.00;;;;;19.96;75.03;101357.78;5030439;28;9525;-66
2022/08/18 06:50:21;;;;;;;;;7.50;7.50;;;;;19.97;75.26;101362.16;5048928;28;8822;-66
2022/08/18 06:52:58;;;;;;;;;7.00;6.00;;;;;19.99;75.30;101368.22;5031779;28;8874;-66
2022/08/18 06:55:37;;;;;;;;;13.75;11.25;;;;;20.04;75.24;101371.03;5029080;28;8899;-66
2022/08/18 06:58:24;;;;;;;;;6.50;6.50;;;;;20.03;75.05;101374.03;5012622;28;8867;-65
2022/08/18 07:00:50;;;;;;;;;9.00;8.75;;;;;20.02;75.14;101375.94;5022575;28;8827;-66
2022/08/18 07:09:23;;;;;;;;;5.00;5.00;;;;;20.09;74.83;101390.25;5116129;23;8905;-65
2022/08/18 07:12:04;;;;;;;;;6.50;6.50;;;;;20.08;74.87;101391.34;4907775;29;8946;-66
2022/08/18 07:14:40;;;;;;;;;3.75;3.75;;;;;20.09;74.97;101393.00;4901443;29;8855;-66
2022/08/18 07:17:10;;;;;;;;;6.50;5.75;;;;;20.09;74.73;101395.72;4915214;29;8845;-66
2022/08/18 07:19:36;;;;;;;;;7.00;7.00;;;;;20.07;74.80;101389.69;4909159;29;9313;-66
2022/08/18 07:22:13;;;;;;;;;6.00;6.00;;;;;20.04;74.77;101392.91;4909634;29;8911;-66
2022/08/18 07:24:49;;;;;;;;;8.00;8.00;;;;;20.10;74.83;101394.69;4913045;29;8848;-65
2022/08/18 07:27:19;;;;;;;;;5.00;5.00;;;;;20.15;74.79;101400.22;4906226;29;8835;-65
2022/08/18 07:30:07;;;;;;;;;4.00;4.00;;;;;20.25;74.46;101403.19;4908740;29;8910;-63
2022/08/18 07:33:06;;;;;;;;;6.25;4.75;;;;;20.30;74.15;101402.44;4907121;29;8879;-65
2022/08/18 07:35:39;;;;;;;;;7.25;6.50;;;;;20.31;73.97;101412.28;4904496;29;8872;-66
2022/08/18 07:38:16;;;;;;;;;9.25;7.25;;;;;20.30;73.78;101407.91;4908759;29;8927;-67
2022/08/18 07:41:25;;;;;;;;;5.75;5.75;;;;;20.37;73.89;101405.81;4897761;29;9584;-66
2022/08/18 07:44:15;;;;;;;;;7.25;5.25;;;;;20.45;73.67;101407.34;4909690;29;9534;-63
2022/08/18 07:47:00;;;;;;;;;6.50;5.00;;;;;20.46;73.47;101412.56;4904746;29;8848;-66
2022/08/18 07:49:32;;;;;;;;;5.75;5.75;;;;;20.46;73.35;101415.31;4908469;29;8867;-66
2022/08/18 07:52:14;;;;;;;;;7.75;7.50;;;;;20.47;73.14;101422.44;4904218;29;8893;-66
2022/08/18 07:55:14;;;;;;;;;7.50;7.50;;;;;20.47;73.52;101419.69;4905278;29;8852;-65
2022/08/18 07:58:14;;;;;;;;;10.00;8.00;;;;;20.47;73.19;101424.34;4913180;29;8832;-65
2022/08/18 08:01:03;;;;;;;;;8.75;8.75;;;;;20.49;73.33;101414.81;4907239;29;8857;-65
2022/08/18 08:03:42;;;;;;;;;10.75;10.50;;;;;20.56;72.84;101417.41;4906683;29;8844;-65
2022/08/18 08:06:20;;;;;;;;;14.50;12.50;;;;;20.56;72.90;101416.59;4912537;29;8833;-66
2022/08/18 08:09:11;;;;;;;;;11.50;11.50;;;;;20.57;72.82;101423.72;4914279;29;8875;-66
2022/08/18 08:11:59;;;;;;;;;10.00;10.00;;;;;20.63;72.77;101429.03;4911123;29;8870;-66
2022/08/18 08:14:31;;;;;;;;;13.25;13.25;;;;;20.72;72.24;101443.13;4904855;29;8863;-65
2022/08/18 08:17:28;;;;;;;;;11.75;11.25;;;;;20.77;71.79;101437.75;4913307;29;8987;-66
2022/08/18 08:20:19;;;;;;;;;10.00;9.25;;;;;20.81;71.91;101436.16;4910895;29;8844;-64
2022/08/18 08:23:08;;;;;;;;;9.25;9.00;;;;;20.81;71.52;101435.34;4902172;29;8855;-66
2022/08/18 08:26:12;;;;;;;;;10.00;9.00;;;;;20.82;71.16;101437.81;4909253;29;8855;-66
2022/08/18 08:28:47;;;;;;;;;11.00;11.00;;;;;20.83;71.00;101434.03;4904204;29;8923;-65
2022/08/18 08:31:56;;;;;;;;;7.00;7.00;;;;;20.87;71.23;101434.38;4907356;29;8987;-65
2022/08/18 08:34:52;;;;;;;;;12.50;10.75;;;;;20.95;71.01;101436.69;4905344;29;8867;-65
2022/08/18 08:37:47;;;;;;;;;11.00;9.25;;;;;20.99;70.94;101426.91;4894783;29;8922;-65
2022/08/18 08:40:22;;;;;;;;;12.00;9.00;;;;;21.03;70.74;101427.25;4903042;29;8856;-64
2022/08/18 08:42:57;;;;;;;;;8.25;7.00;;;;;21.04;70.04;101432.44;4907505;29;8899;-66
2022/08/18 08:45:36;;;;;;;;;12.75;11.50;;;;;21.06;70.43;101427.53;4920723;29;8967;-66
2022/08/18 08:48:13;;;;;;;;;10.75;10.75;;;;;21.08;70.16;101422.66;4912197;29;8927;-65
2022/08/18 08:50:52;;;;;;;;;9.75;9.75;;;;;21.09;70.09;101429.78;4911450;29;8832;-66
2022/08/18 08:53:31;;;;;;;;;12.50;10.25;;;;;21.13;70.70;101425.47;4908320;29;8875;-66
2022/08/18 08:56:13;;;;;;;;;9.00;9.00;;;;;21.16;70.64;101433.19;4901988;29;8859;-65
2022/08/18 08:58:58;;;;;;;;;9.00;8.00;;;;;21.11;70.57;101430.38;4909677;29;8844;-65
2022/08/18 09:01:35;;;;;;;;;9.25;8.75;;;;;21.08;70.82;101430.88;4905315;29;8963;-65
2022/08/18 09:04:17;;;;;;;;;6.75;6.75;;;;;21.06;70.52;101427.53;4901362;29;8837;-67
2022/08/18 09:06:52;;;;;;;;;7.25;7.25;;;;;21.08;70.23;101421.84;4907263;29;8843;-64
2022/08/18 09:09:29;;;;;;;;;6.25;6.25;;;;;21.11;70.14;101429.56;4905178;29;8871;-65
2022/08/18 09:12:04;;;;;;;;;8.25;7.75;;;;;21.11;70.12;101426.81;4901016;29;8987;-65
2022/08/18 09:15:12;;;;;;;;;4.50;4.50;;;;;21.21;70.12;101422.31;4909634;29;8855;-64
2022/08/18 09:18:02;;;;;;;;;6.75;6.75;;;;;21.21;68.96;101421.47;4905490;29;8853;-65
2022/08/18 09:21:12;;;;;;;;;6.25;6.25;;;;;21.28;68.90;101424.06;4898268;29;8861;-65
2022/08/18 09:23:46;;;;;;;;;4.50;4.50;;;;;21.35;68.86;101424.72;4901254;29;8881;-65
2022/08/18 09:26:26;;;;;;;;;7.00;6.00;;;;;21.40;68.92;101431.13;4908297;29;8852;-65
2022/08/18 09:29:24;;;;;;;;;7.75;7.75;;;;;21.45;68.08;101435.81;4902013;29;8835;-65
2022/08/18 09:32:19;;;;;;;;;6.00;6.00;;;;;21.41;67.68;101434.69;4909039;29;8954;-65
2022/08/18 09:35:23;;;;;;;;;6.00;4.50;;;;;21.43;68.06;101432.50;4911631;29;8977;-63
2022/08/18 09:44:39;;;;;;;;;6.50;6.00;;;;;21.47;68.15;101434.50;4910956;29;8855;-65
2022/08/18 09:47:09;;;;;;;;;3.00;3.00;;;;;21.53;68.19;101438.13;4860484;29;9618;-65
2022/08/18 09:49:55;;;;;;;;;3.00;3.00;;;;;21.59;68.57;101433.53;4900659;29;8863;-65
2022/08/18 09:52:22;;;;;;;;;3.25;3.25;;;;;21.65;68.64;101441.59;4908721;29;8857;-65
2022/08/18 09:54:50;;;;;;;;;4.25;4.25;;;;;21.76;68.49;101436.25;4904390;29;8837;-65
2022/08/18 09:57:23;;;;;;;;;9.00;6.00;;;;;21.79;68.20;101430.25;4916239;29;8837;-65
2022/08/18 09:59:52;;;;;;;;;6.00;6.00;;;;;21.76;68.08;101437.09;4912612;29;8915;-65
2022/08/18 10:02:27;;;;;;;;;4.50;4.50;;;;;21.78;68.02;101440.38;4909746;29;8868;-65
2022/08/18 10:05:15;;;;;;;;;5.50;5.50;;;;;21.78;67.55;101434.91;4907647;29;8849;-65
2022/08/18 10:07:46;;;;;;;;;5.50;4.50;;;;;21.78;67.15;101434.91;4909445;29;8983;-65
2022/08/18 10:10:28;;;;;;;;;5.00;5.00;;;;;21.83;67.05;101425.91;4911169;29;8878;-65
2022/08/18 10:13:20;;;;;;;;;7.00;7.00;;;;;21.88;66.62;101423.25;4913212;29;8971;-65
2022/08/18 10:16:08;;;;;;;;;3.75;3.75;;;;;22.03;66.67;101426.16;4911035;29;8853;-66
2022/08/18 10:18:51;;;;;;;;;9.25;9.25;;;;;22.08;66.52;101422.63;4905765;29;9529;-66
2022/08/18 10:21:27;;;;;;;;;7.75;6.50;;;;;21.97;67.12;101425.28;4913767;29;8848;-66
2022/08/18 10:24:13;;;;;;;;;7.00;7.00;;;;;21.88;68.21;101424.09;4905151;29;9031;-65
2022/08/18 10:27:03;;;;;;;;;5.00;4.50;;;;;21.75;68.57;101418.97;4917355;29;8859;-66
2022/08/18 10:29:30;;;;;;;;;4.00;4.00;;;;;21.67;69.15;101433.97;4909089;29;8844;-65
2022/08/18 10:32:00;;;;;;;;;5.75;5.00;;;;;21.57;69.64;101439.28;4899313;29;8870;-65
2022/08/18 10:34:40;;;;;;;;;4.75;4.75;;;;;21.50;70.29;101446.03;4907922;29;9688;-65
2022/08/18 10:37:29;;;;;;;;;7.00;4.00;;;;;21.42;70.78;101433.59;4905151;29;8839;-66
2022/08/18 10:40:03;;;;;;;;;5.00;3.75;;;;;21.36;70.91;101442.81;4901210;29;9556;-65
2022/08/18 10:42:39;;;;;;;;;3.25;3.00;;;;;21.35;71.19;101446.63;4901119;29;8904;-66
2022/08/18 10:45:18;;;;;;;;;3.75;3.00;;;;;21.35;71.53;101450.22;4906189;29;8979;-66
2022/08/18 10:48:15;;;;;;;;;3.00;3.00;;;;;21.35;71.50;101455.69;4910270;29;8867;-65
2022/08/18 10:51:12;;;;;;;;;2.00;2.00;;;;;21.38;71.53;101454.34;4909924;29;8860;-66
2022/08/18 10:53:53;;;;;;;;;3.00;3.00;;;;;21.40;71.47;101449.47;4911186;29;8855;-65
2022/08/18 10:56:46;;;;;;;;;2.00;2.00;;;;;21.38;71.24;101449.69;4914304;29;8856;-66
2022/08/18 10:59:42;;;;;;;;;3.50;3.50;;;;;21.35;70.92;101446.63;4902558;29;8841;-66
2022/08/18 11:02:38;;;;;;;;;2.00;2.00;;;;;21.33;71.28;101448.78;4907370;29;8840;-65
2022/08/18 11:05:08;;;;;;;;;2.50;1.75;;;;;21.37;71.24;101441.75;4903235;29;8987;-66
2022/08/18 11:07:37;;;;;;;;;1.00;1.00;;;;;21.42;71.00;101452.75;4908079;29;8853;-66
2022/08/18 11:10:33;;;;;;;;;2.50;2.50;;;;;21.43;70.82;101446.19;4907652;29;8865;-65
2022/08/18 11:13:34;;;;;;;;;2.00;2.00;;;;;21.45;70.96;101444.88;4911050;29;8877;-66
2022/08/18 11:16:11;;;;;;;;;4.00;4.00;;;;;21.47;70.92;101441.88;4915767;29;8866;-65
2022/08/18 11:18:50;;;;;;;;;2.00;2.00;;;;;21.49;70.99;101447.94;4906513;29;8859;-66
2022/08/18 11:21:33;;;;;;;;;2.00;2.00;;;;;21.52;71.05;101435.66;4910032;29;9573;-66
2022/08/18 11:24:20;;;;;;;;;2.25;2.25;;;;;21.53;71.07;101431.81;4908737;29;8864;-66
2022/08/18 11:27:02;;;;;;;;;2.75;2.75;;;;;21.60;71.08;101437.97;4907447;29;8839;-65
2022/08/18 11:29:36;;;;;;;;;3.50;3.50;;;;;;;;4905711;29;8839;-65
2022/08/18 11:32:06;;;;;;;;;2.00;2.00;;;;;21.69;70.67;101434.53;4902824;29;8859;-66
2022/08/18 11:34:44;;;;;;;;;6.75;4.00;;;;;21.70;70.84;101430.69;4909073;29;8828;-66
2022/08/18 11:37:42;;;;;;;;;3.00;2.00;;;;;21.71;69.97;101429.63;4906340;29;8964;-65
2022/08/18 11:40:17;;;;;;;;;3.00;2.00;;;;;21.58;68.73;101429.97;4906823;29;8867;-66
2022/08/18 11:43:14;;;;;;;;;2.25;2.25;;;;;21.57;69.12;101438.47;4910329;29;8863;-66
2022/08/18 11:45:51;;;;;;;;;2.00;2.00;;;;;21.64;69.06;101437.19;4904753;29;8851;-66
2022/08/18 11:48:26;;;;;;;;;2.25;2.25;;;;;21.68;68.95;101435.59;4904143;29;8902;-66
2022/08/18 11:51:26;;;;;;;;;4.00;3.00;;;;;21.69;68.79;101420.81;4906137;29;8825;-66
2022/08/18 11:54:11;;;;;;;;;3.00;3.00;;;;;21.77;69.29;101419.56;4904124;29;8871;-66
2022/08/18 11:56:38;;;;;;;;;3.75;3.75;;;;;21.84;69.34;101420.19;4907327;29;8895;-66
2022/08/18 11:59:27;;;;;;;;;2.75;2.75;;;;;21.87;69.44;101421.56;4910094;29;8843;-66
2022/08/18 12:02:19;;;;;;;;;3.00;3.00;;;;;21.95;69.36;101421.13;4927041;29;8867;-66
2022/08/18 12:04:51;;;;;;;;;3.25;3.25;;;;;21.99;69.43;101425.00;4915224;29;8859;-65
2022/08/18 12:07:35;;;;;;;;;3.50;3.50;;;;;22.12;69.38;101424.63;4905796;29;8851;-66
2022/08/18 12:10:20;;;;;;;;;2.75;2.75;;;;;22.20;68.14;101421.47;4903395;29;8855;-66
2022/08/18 12:13:07;;;;;;;;;2.75;2.75;;;;;22.20;68.62;101415.97;4904379;29;8857;-67
2022/08/18 12:15:34;;;;;;;;;2.00;2.00;;;;;22.23;67.63;101405.56;4908824;29;8833;-66
2022/08/18 12:18:16;;;;;;;;;3.00;3.00;;;;;22.27;67.73;101401.22;4903819;29;8866;-65
2022/08/18 12:20:57;;;;;;;;;1.75;1.25;;;;;22.37;68.38;101413.13;4908083;29;8863;-66
2022/08/18 12:23:27;;;;;;;;;1.75;1.75;;;;;22.40;67.38;101398.06;4902142;29;8840;-65
2022/08/18 12:26:13;;;;;;;;;2.50;2.50;;;;;22.46;67.38;101402.50;4899124;29;8835;-67
2022/08/18 12:29:00;;;;;;;;;3.75;3.75;;;;;22.48;67.08;101389.34;4913872;29;8875;-66
2022/08/18 12:31:28;;;;;;;;;1.00;1.00;;;;;22.51;66.62;101386.09;4897577;29;9238;-67
2022/08/18 12:34:14;;;;;;;;;3.75;2.25;;;;;22.53;66.23;101377.63;4906923;29;8864;-66
2022/08/18 12:36:43;;;;;;;;;2.25;2.25;;;;;22.59;66.75;101377.38;4909925;29;8947;-67